Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:04;;;;;;;9.95;8.48;;;4.10;93.20;;;;;;5009400;28;20042;-75
2023/12/04 00:02:32;;;;;;;9.45;7.90;;;4.10;93.20;;;;;;5008419;28;20050;-76
2023/12/04 00:05:17;;;;;;;11.23;9.38;;;4.10;93.40;;;;;;5008176;28;20026;-69
2023/12/04 00:07:45;;;;;;;13.50;10.70;;;4.10;93.70;;;;;;5008551;28;20135;-77
2023/12/04 00:10:12;;;;;;;14.02;9.60;;;4.40;94.20;;;;;;5009512;28;20038;-78
2023/12/04 00:12:39;;;;;;;14.52;10.63;;;4.40;94.30;;;;;;5009401;28;20079;-71
2023/12/04 00:15:08;;;;;;;13.75;9.95;;;4.40;94.00;;;;;;5008754;28;20432;-74
2023/12/04 00:17:39;;;;;;;13.43;9.52;;;4.40;93.80;;;;;;5012098;28;20061;-71
2023/12/04 00:20:08;;;;;;;11.82;9.40;;;4.50;93.90;;;;;;5013270;28;20393;-73
2023/12/04 00:22:36;;;;;;;14.52;10.32;;;4.50;94.00;;;;;;5013763;28;20401;-71
2023/12/04 00:25:06;;;;;;;11.50;9.32;;;4.40;94.00;;;;;;5011618;28;20034;-70
2023/12/04 00:27:33;;;;;;;11.55;9.68;;;4.10;94.20;;;;;;5011355;28;20038;-71
2023/12/04 00:30:03;;;;;;;13.63;9.25;;;3.90;94.60;;;;;;5011422;28;20113;-76
2023/12/04 00:32:31;;;;;;;12.50;9.30;;;3.90;94.50;;;;;;4989638;28;20121;-72
2023/12/04 00:34:58;;;;;;;10.82;8.68;;;4.00;94.30;;;;;;4988693;28;20378;-75
2023/12/04 00:37:27;;;;;;;13.55;10.07;;;4.10;94.00;;;;;;5012124;28;20029;-72
2023/12/04 00:39:54;;;;;;;10.30;8.63;;;4.10;94.10;;;;;;5012688;28;20267;-72
2023/12/04 00:42:21;;;;;;;12.38;9.20;;;4.20;93.80;;;;;;5012006;28;20066;-71
2023/12/04 00:44:49;;;;;;;11.60;9.70;;;4.20;93.90;;;;;;5009747;28;20060;-69
2023/12/04 00:47:17;;;;;;;15.20;8.88;;;4.10;94.00;;;;;;5011349;28;20042;-71
2023/12/04 00:49:44;;;;;;;11.57;8.90;;;4.00;94.10;;;;;;5012257;28;20104;-71
2023/12/04 00:52:11;;;;;;;11.95;9.07;;;4.10;94.00;;;;;;5009090;28;20049;-76
2023/12/04 00:54:43;;;;;;;11.70;8.65;;;4.10;93.80;;;;;;5011840;28;20033;-70
2023/12/04 00:57:10;;;;;;;11.68;9.35;;;4.10;94.10;;;;;;5011453;28;20041;-71
2023/12/04 00:59:37;;;;;;;12.60;9.65;;;4.10;93.70;;;;;;5011135;28;20133;-74
2023/12/04 01:02:07;;;;;;;11.52;9.50;;;3.90;93.80;;;;;;5011242;28;20047;-75
2023/12/04 01:04:34;;;;;;;11.27;8.93;;;4.10;93.80;;;;;;4994700;28;20038;-71
2023/12/04 01:07:02;;;;;;;10.82;9.55;;;4.20;93.50;;;;;;4994302;28;20042;-69
2023/12/04 01:09:29;;;;;;;10.13;9.10;;;4.20;93.60;;;;;;5012373;28;20062;-74
2023/12/04 01:11:56;;;;;;;10.70;9.13;;;4.20;93.90;;;;;;5009404;28;20038;-77
2023/12/04 01:14:24;;;;;;;11.48;8.90;;;4.10;93.70;;;;;;5011709;28;20033;-71
2023/12/04 01:16:51;;;;;;;11.85;9.00;;;4.20;93.70;;;;;;5012001;28;20242;-73
2023/12/04 01:19:18;;;;;;;12.05;9.32;;;4.20;93.50;;;;;;5010517;28;20113;-71
2023/12/04 01:21:46;;;;;;;9.82;8.82;;;4.10;94.00;;;;;;5013098;28;20037;-73
2023/12/04 01:24:14;;;;;;;10.30;7.97;;;4.10;93.60;;;;;;5001885;28;20034;-70
2023/12/04 01:26:42;;;;;;;8.90;7.97;;;3.80;93.50;;;;;;5010425;28;20045;-71
2023/12/04 01:29:09;;;;;;;10.88;8.30;;;3.80;93.50;;;;;;5011274;28;20029;-71
2023/12/04 01:31:36;;;;;;;10.73;8.10;;;3.90;93.00;;;;;;5011174;28;20034;-74
2023/12/04 01:34:03;;;;;;;8.98;7.75;;;3.70;93.10;;;;;;5010460;28;20408;-74
2023/12/04 01:36:31;;;;;;;9.10;7.60;;;3.70;93.10;;;;;;5010932;28;20549;-73
2023/12/04 01:38:58;;;;;;;9.32;7.20;;;3.60;93.00;;;;;;5011438;28;20079;-77
2023/12/04 01:41:26;;;;;;;8.15;7.20;;;3.60;93.10;;;;;;5010920;28;20041;-76
2023/12/04 01:43:53;;;;;;;11.57;7.90;;;3.60;93.10;;;;;;4988534;28;20426;-71
2023/12/04 01:46:21;;;;;;;8.43;7.40;;;3.60;93.00;;;;;;5011113;28;20081;-73
2023/12/04 01:48:49;;;;;;;9.32;8.05;;;3.60;92.90;;;;;;5010877;28;20109;-73
2023/12/04 01:51:18;;;;;;;9.98;7.63;;;3.60;93.00;;;;;;5011157;28;20037;-75
2023/12/04 01:53:46;;;;;;;8.60;7.40;;;3.50;93.10;;;;;;5011364;28;20038;-69
2023/12/04 01:56:15;;;;;;;21.38;8.23;;;3.60;93.10;;;;;;5007816;28;20088;-72
2023/12/04 01:58:43;;;;;;;10.63;7.47;;;3.60;92.90;;;;;;4990081;28;20058;-74
2023/12/04 02:01:11;;;;;;;9.30;6.65;;;3.50;93.00;;;;;;5011416;28;20037;-77
2023/12/04 02:03:41;;;;;;;8.57;6.95;;;3.60;92.80;;;;;;5010792;28;20063;-79
2023/12/04 02:06:09;;;;;;;8.70;7.38;;;3.50;92.70;;;;;;5010401;28;20049;-71
2023/12/04 02:08:37;;;;;;;9.77;7.90;;;3.40;93.10;;;;;;5010684;28;20045;-74
2023/12/04 02:11:05;;;;;;;9.93;7.38;;;3.40;93.30;;;;;;5011180;28;20045;-73
2023/12/04 02:13:32;;;;;;;7.57;6.78;;;3.50;93.00;;;;;;5009904;28;20366;-73
2023/12/04 02:16:08;;;;;;;8.75;7.18;;;3.50;93.00;;;;;;5010620;28;20061;-73
2023/12/04 02:18:35;;;;;;;10.05;7.40;;;3.50;92.90;;;;;;5010135;28;20030;-70
2023/12/04 02:21:03;;;;;;;7.65;6.47;;;3.50;92.90;;;;;;5010209;28;20060;-70
2023/12/04 02:23:30;;;;;;;11.85;7.43;;;3.50;93.00;;;;;;5009826;28;20755;-69
2023/12/04 02:26:15;;;;;;;8.18;7.13;;;3.40;93.10;;;;;;4992772;28;20088;-73
2023/12/04 02:28:50;;;;;;;13.02;8.25;;;3.40;93.20;;;;;;5010519;28;20117;-68
2023/12/04 02:31:19;;;;;;;8.20;7.18;;;3.40;93.10;;;;;;5008636;28;20087;-69
2023/12/04 02:33:47;;;;;;;8.23;6.60;;;3.40;93.00;;;;;;5011152;28;20045;-76
2023/12/04 02:36:15;;;;;;;8.90;7.47;;;3.50;93.00;;;;;;5010028;28;20473;-75
2023/12/04 02:38:43;;;;;;;8.77;7.03;;;3.40;93.10;;;;;;5009303;28;20111;-73
2023/12/04 02:41:10;;;;;;;9.50;7.47;;;3.40;93.00;;;;;;5010357;28;20037;-69
2023/12/04 02:43:38;;;;;;;9.07;8.02;;;3.40;93.10;;;;;;5010610;28;20139;-70
2023/12/04 02:46:05;;;;;;;10.43;7.70;;;3.30;93.20;;;;;;5007817;28;20520;-71
2023/12/04 02:48:33;;;;;;;7.25;6.25;;;3.30;93.20;;;;;;5010148;28;20508;-75
2023/12/04 02:51:00;;;;;;;8.90;7.30;;;3.20;93.20;;;;;;5010122;28;20107;-70
2023/12/04 02:53:28;;;;;;;10.48;7.30;;;3.20;93.20;;;;;;5009734;28;20571;-70
2023/12/04 02:55:55;;;;;;;11.45;8.00;;;3.30;93.30;;;;;;5009581;28;20065;-79
2023/12/04 02:58:22;;;;;;;10.60;7.50;;;3.30;92.90;;;;;;5009720;28;20133;-70
2023/12/04 03:00:50;;;;;;;9.18;7.53;;;3.30;92.80;;;;;;5009479;28;20362;-68
2023/12/04 03:03:17;;;;;;;8.75;7.85;;;3.30;92.80;;;;;;5009349;28;20030;-71
2023/12/04 03:05:44;;;;;;;8.45;7.50;;;3.20;92.90;;;;;;5009934;28;20025;-69
2023/12/04 03:08:11;;;;;;;9.40;7.70;;;3.30;92.70;;;;;;5009116;28;20038;-70
2023/12/04 03:10:39;;;;;;;7.82;6.88;;;3.20;92.70;;;;;;5010073;28;20034;-70
2023/12/04 03:13:06;;;;;;;9.73;8.18;;;3.30;92.70;;;;;;5009468;28;20033;-68
2023/12/04 03:15:33;;;;;;;9.25;7.63;;;3.20;92.70;;;;;;5009579;28;20125;-71
2023/12/04 03:18:01;;;;;;;9.88;7.85;;;3.40;92.50;;;;;;5009767;28;20081;-71
2023/12/04 03:20:32;;;;;;;;;;;3.20;92.80;;;;;;5010172;28;20049;-71
2023/12/04 03:22:59;;;;;;;8.32;7.40;;;3.20;92.60;;;;;;5009431;28;19917;-72
2023/12/04 03:25:26;;;;;;;8.63;7.35;;;3.30;92.70;;;;;;5009681;28;20030;-70
2023/12/04 03:27:54;;;;;;;8.27;7.20;;;3.30;92.50;;;;;;5009063;28;20124;-71
2023/12/04 03:30:21;;;;;;;9.70;7.43;;;3.40;92.70;;;;;;4990750;28;20429;-71
2023/12/04 03:32:48;;;;;;;8.88;7.47;;;3.30;92.60;;;;;;5009428;28;20121;-72
2023/12/04 03:35:16;;;;;;;10.35;8.00;;;3.30;92.40;;;;;;5000213;28;20029;-70
2023/12/04 03:37:43;;;;;;;10.30;7.10;;;3.30;92.50;;;;;;5009634;28;20122;-70
2023/12/04 03:40:11;;;;;;;8.93;8.02;;;3.30;92.60;;;;;;5010016;28;20105;-71
2023/12/04 03:42:38;;;;;;;9.45;7.75;;;3.30;92.60;;;;;;5009268;28;20436;-69
2023/12/04 03:45:06;;;;;;;8.85;7.30;;;3.40;92.20;;;;;;5009647;28;20044;-74
2023/12/04 03:47:34;;;;;;;10.48;8.00;;;3.30;92.70;;;;;;5009052;28;20084;-71
2023/12/04 03:50:01;;;;;;;9.77;7.55;;;3.20;92.60;;;;;;5011115;28;20030;-68
2023/12/04 03:52:28;;;;;;;9.15;7.80;;;3.20;92.80;;;;;;4979027;28;20077;-71
2023/12/04 03:54:56;;;;;;;9.68;7.63;;;3.20;92.90;;;;;;5013171;28;20042;-69
2023/12/04 03:57:23;;;;;;;9.38;7.30;;;3.20;92.70;;;;;;5012602;28;20038;-73
2023/12/04 03:59:51;;;;;;;8.45;7.60;;;3.10;92.80;;;;;;5013588;28;20042;-70
2023/12/04 04:02:18;;;;;;;9.00;8.07;;;3.10;92.90;;;;;;4993177;28;20666;-71
2023/12/04 04:04:45;;;;;;;7.95;7.00;;;3.20;93.00;;;;;;5012469;28;20469;-79
2023/12/04 04:07:15;;;;;;;9.85;8.00;;;3.10;93.10;;;;;;4996597;28;20041;-71
2023/12/04 04:09:43;;;;;;;11.20;8.80;;;3.00;93.20;;;;;;4996530;28;20048;-70
2023/12/04 04:12:11;;;;;;;13.35;8.38;;;3.00;93.30;;;;;;5011294;28;20395;-72
2023/12/04 04:14:38;;;;;;;9.13;7.75;;;3.20;93.00;;;;;;4992114;28;20084;-73
2023/12/04 04:17:05;;;;;;;9.60;8.25;;;3.20;92.90;;;;;;4993981;28;20038;-71
2023/12/04 04:19:33;;;;;;;9.40;8.40;;;3.20;93.10;;;;;;5011538;28;20046;-73
2023/12/04 04:22:00;;;;;;;10.40;7.68;;;3.30;93.00;;;;;;5012596;28;20113;-69
2023/12/04 04:24:28;;;;;;;11.82;7.95;;;3.40;93.00;;;;;;5012639;28;20038;-72
2023/12/04 04:26:55;;;;;;;8.77;7.88;;;3.50;92.70;;;;;;5012285;28;20053;-71
2023/12/04 04:29:22;;;;;;;9.52;7.90;;;3.30;93.00;;;;;;5012440;28;20066;-71
2023/12/04 04:31:50;;;;;;;9.48;8.48;;;3.30;93.20;;;;;;5009224;28;20037;-70
2023/12/04 04:34:18;;;;;;;9.85;8.07;;;3.30;93.20;;;;;;5012013;28;20112;-77
2023/12/04 04:36:45;;;;;;;10.75;8.20;;;3.20;93.30;;;;;;5012541;28;20041;-70
2023/12/04 04:39:13;;;;;;;10.05;8.27;;;3.20;93.10;;;;;;5013023;28;20066;-78
2023/12/04 04:41:41;;;;;;;11.98;8.38;;;3.30;93.00;;;;;;5012438;28;20073;-71
2023/12/04 04:44:08;;;;;;;12.68;7.88;;;3.20;93.20;;;;;;4994981;28;20030;-76
2023/12/04 04:46:35;;;;;;;10.82;7.88;;;3.30;93.00;;;;;;5011815;28;20046;-73
2023/12/04 04:49:06;;;;;;;8.75;7.85;;;3.30;93.00;;;;;;4990125;28;20040;-72
2023/12/04 04:51:34;;;;;;;12.45;8.10;;;3.40;93.10;;;;;;5011692;28;20054;-70
2023/12/04 04:54:02;;;;;;;13.80;8.98;;;3.50;93.20;;;;;;5012313;28;20034;-75
2023/12/04 04:56:29;;;;;;;11.73;9.55;;;3.50;93.40;;;;;;5011440;28;20148;-78
2023/12/04 04:58:57;;;;;;;14.52;10.13;;;3.50;93.50;;;;;;5012176;28;20063;-73
2023/12/04 05:01:24;;;;;;;16.65;11.85;;;3.40;93.50;;;;;;5011088;28;20044;-69
2023/12/04 05:03:51;;;;;;;19.30;12.13;;;3.40;93.80;;;;;;5012378;28;20038;-75
2023/12/04 05:06:19;;;;;;;28.75;11.15;;;3.40;93.70;;;;;;5007349;28;20097;-81
2023/12/04 05:08:46;;;;;;;14.18;10.27;;;3.60;93.60;;;;;;5012060;28;20381;-71
2023/12/04 05:11:16;;;;;;;15.88;10.25;;;3.50;93.60;;;;;;5011081;28;20030;-72
2023/12/04 05:13:45;;;;;;;11.45;9.70;;;3.30;93.80;;;;;;4992502;28;20037;-77
2023/12/04 05:16:12;;;;;;;10.98;8.98;;;3.40;93.90;;;;;;4993136;28;20042;-69
2023/12/04 05:18:40;;;;;;;14.25;9.45;;;3.40;93.60;;;;;;5011890;28;20029;-76
2023/12/04 05:21:11;;;;;;;13.07;9.95;;;3.50;93.20;;;;;;5010900;28;20034;-72
2023/12/04 05:23:38;;;;;;;;;;;3.50;93.50;;;;;;5012119;28;20445;-71
2023/12/04 05:26:06;;;;;;;15.05;9.25;;;3.60;93.40;;;;;;5011038;28;20383;-73
2023/12/04 05:28:34;;;;;;;15.07;10.32;;;3.50;93.40;;;;;;5011315;28;20042;-72
2023/12/04 05:31:02;;;;;;;13.10;9.50;;;3.30;94.00;;;;;;5011208;28;20038;-70
2023/12/04 05:33:29;;;;;;;15.88;9.48;;;3.40;93.90;;;;;;5011141;28;20034;-73
2023/12/04 05:35:57;;;;;;;11.70;9.10;;;3.40;94.00;;;;;;5011002;28;20061;-72
2023/12/04 05:38:24;;;;;;;13.38;9.57;;;3.50;93.80;;;;;;5011279;28;20061;-73
2023/12/04 05:40:51;;;;;;;15.60;9.88;;;3.50;93.70;;;;;;4987535;28;20057;-71
2023/12/04 05:43:19;;;;;;;13.82;8.52;;;3.40;93.40;;;;;;5009922;28;20552;-71
2023/12/04 05:45:46;;;;;;;9.27;8.27;;;3.50;92.70;;;;;;5009962;28;20485;-70
2023/12/04 05:48:17;;;;;;;10.07;8.15;;;3.60;92.70;;;;;;4993883;28;20038;-71
2023/12/04 05:50:44;;;;;;;11.27;8.23;;;3.50;92.50;;;;;;5011629;28;20030;-75
2023/12/04 05:53:11;;;;;;;11.50;8.00;;;3.40;92.20;;;;;;5010540;28;20123;-69
2023/12/04 05:55:39;;;;;;;46.97;26.35;;;3.40;92.30;;;;;;5010717;28;20034;-75
2023/12/04 05:58:06;;;;;;;66.07;34.38;;;3.60;93.30;;;;;;5010942;28;20034;-77
2023/12/04 06:00:33;;;;;;;10.70;9.60;;;3.60;92.90;;;;;;5011307;28;20034;-72
2023/12/04 06:03:01;;;;;;;13.40;9.00;;;3.40;92.10;;;;;;5007860;28;20038;-69
2023/12/04 06:05:28;;;;;;;10.70;8.63;;;3.40;92.30;;;;;;5010207;28;20119;-80
2023/12/04 06:07:57;;;;;;;12.00;7.90;;;3.30;92.10;;;;;;5010605;28;20092;-73
2023/12/04 06:10:25;;;;;;;9.10;8.18;;;3.20;92.50;;;;;;5010070;28;20084;-76
2023/12/04 06:12:52;;;;;;;9.70;8.50;;;3.30;92.50;;;;;;5008126;28;20045;-75
2023/12/04 06:15:19;;;;;;;10.13;8.63;;;3.30;92.50;;;;;;5007942;28;20038;-72
2023/12/04 06:17:47;;;;;;;14.13;9.13;;;3.40;93.70;;;;;;5009649;28;20437;-74
2023/12/04 06:20:14;;;;;;;27.52;16.35;;;3.70;92.90;;;;;;5009688;28;20081;-80
2023/12/04 06:22:42;;;;;;;11.10;9.38;;;3.80;93.50;;;;;;5008949;28;20044;-71
2023/12/04 06:25:09;;;;;;;13.90;10.57;;;3.80;92.50;;;;;;5009396;28;20089;-75
2023/12/04 06:27:38;;;;;;;11.75;8.65;;;3.70;93.30;;;;;;5009562;28;20046;-68
2023/12/04 06:30:06;;;;;;;10.98;8.63;;;3.70;92.70;;;;;;5010231;28;20034;-71
2023/12/04 06:32:34;;;;;;;11.00;8.98;;;3.60;92.50;;;;;;5009814;28;20104;-75
2023/12/04 06:35:03;;;;;;;14.45;9.95;;;3.50;92.90;;;;;;5010810;28;20339;-72
2023/12/04 06:37:31;;;;;;;12.73;9.43;;;3.50;92.90;;;;;;5009630;28;20044;-70
2023/12/04 06:40:02;;;;;;;12.45;8.93;;;3.50;92.70;;;;;;5010194;28;20068;-75
2023/12/04 06:42:30;;;;;;;10.13;8.30;;;3.50;92.70;;;;;;5009924;28;20409;-75
2023/12/04 06:44:57;;;;;;;11.32;8.90;;;3.60;92.60;;;;;;4992606;28;20053;-69
2023/12/04 06:47:25;;;;;;;11.00;8.98;;;3.50;92.50;;;;;;5009721;28;20117;-71
2023/12/04 06:49:53;;;;;;;9.63;8.55;;;3.30;92.70;;;;;;4972735;28;20037;-71
2023/12/04 06:52:20;;;;;;;13.52;9.52;;;3.20;93.40;;;;;;5010115;28;20046;-69
2023/12/04 06:54:47;;;;;;;11.88;9.20;;;3.30;93.60;;;;;;5008003;28;20030;-72
2023/12/04 06:57:17;;;;;;;12.55;9.20;;;3.20;94.30;;;;;;5010134;28;20046;-69
2023/12/04 06:59:46;;;;;;;13.75;9.15;;;3.10;94.60;;;;;;4994864;28;20042;-73
2023/12/04 07:02:14;;;;;;;11.88;9.35;;;3.40;94.60;;;;;;5009388;28;20057;-73
2023/12/04 07:04:41;;;;;;;10.88;8.55;;;3.50;94.00;;;;;;5010290;28;20116;-70
2023/12/04 07:07:08;;;;;;;12.55;9.20;;;3.60;94.20;;;;;;5008326;28;20381;-70
2023/12/04 07:09:36;;;;;;;11.30;8.48;;;3.70;93.30;;;;;;4972925;28;20042;-77
2023/12/04 07:12:03;;;;;;;11.35;8.93;;;3.60;93.00;;;;;;5008249;28;20092;-71
2023/12/04 07:14:30;;;;;;;16.75;8.88;;;3.50;93.40;;;;;;4987050;28;20350;-73
2023/12/04 07:16:57;;;;;;;12.90;9.50;;;3.40;93.90;;;;;;5007820;28;20049;-77
2023/12/04 07:19:26;;;;;;;16.10;8.93;;;3.30;94.10;;;;;;5007410;28;20041;-74
2023/12/04 07:21:54;;;;;;;13.15;8.82;;;3.30;93.50;;;;;;5004108;28;20068;-79
2023/12/04 07:24:21;;;;;;;11.77;9.23;;;3.40;93.50;;;;;;5007760;28;20034;-73
2023/12/04 07:26:49;;;;;;;11.55;8.85;;;3.40;93.40;;;;;;5012337;28;20032;-70
2023/12/04 07:29:16;;;;;;;10.73;9.18;;;3.50;93.50;;;;;;5011879;28;20542;-74
2023/12/04 07:31:43;;;;;;;12.23;9.10;;;3.50;93.40;;;;;;5012065;28;20115;-70
2023/12/04 07:34:10;;;;;;;12.25;8.93;;;3.50;93.20;;;;;;4994277;28;20484;-71
2023/12/04 07:36:38;;;;;;;11.68;8.43;;;3.40;93.10;;;;;;5013490;28;20057;-71
2023/12/04 07:39:09;;;;;;;12.75;9.70;;;3.50;92.80;;;;;;5013571;28;20614;-75
2023/12/04 07:41:36;;;;;;;14.23;10.50;;;3.50;93.20;;;;;;5013493;28;20064;-71
2023/12/04 07:44:03;;;;;;;14.32;10.38;;;3.50;93.30;;;;;;5013329;28;20113;-76
2023/12/04 07:46:31;;;;;;;17.35;11.38;;;3.80;93.10;;;;;;5011132;28;20097;-69
2023/12/04 07:48:58;;;;;;;16.88;11.15;;;3.80;92.70;;;;;;5013791;28;20042;-73
2023/12/04 07:51:26;;;;;;;16.23;11.20;;;3.90;92.70;;;;;;5012402;28;20061;-74
2023/12/04 07:53:53;;;;;;;16.20;11.10;;;4.00;92.70;;;;;;5013372;28;20030;-72
2023/12/04 07:56:20;;;;;;;16.23;11.48;;;4.10;92.60;;;;;;5011454;28;20038;-69
2023/12/04 07:58:48;;;;;;;13.75;10.50;;;4.20;92.10;;;;;;5013887;28;20381;-77
2023/12/04 08:01:15;;;;;;;13.95;10.73;;;4.30;92.30;;;;;;5013243;28;20121;-70
2023/12/04 08:03:43;;;;;;;15.50;11.15;;;4.40;92.00;;;;;;5013254;28;20045;-77
2023/12/04 08:06:11;;;;;;;16.88;11.55;;;4.40;92.10;;;;;;4996257;28;20037;-70
2023/12/04 08:08:38;;;;;;;17.38;11.68;;;4.40;92.20;;;;;;4995610;28;20042;-73
2023/12/04 08:11:05;;;;;;;13.45;10.55;;;4.40;92.30;;;;;;5013272;28;20128;-72
2023/12/04 08:13:32;;;;;;;11.20;9.75;;;4.10;92.10;;;;;;5013050;28;20045;-72
2023/12/04 08:16:00;;;;;;;11.30;8.75;;;3.90;92.00;;;;;;5013306;28;20088;-78
2023/12/04 08:18:28;;;;;;;13.30;9.95;;;4.00;91.50;;;;;;5012724;28;20053;-68
2023/12/04 08:20:55;;;;;;;11.32;8.77;;;4.00;91.60;;;;;;5012895;28;20398;-70
2023/12/04 08:23:22;;;;;;;11.13;8.73;;;4.10;91.50;;;;;;5012232;28;20030;-71
2023/12/04 08:25:50;;;;;;;11.85;9.30;;;3.90;91.70;;;;;;5012835;28;20124;-70
2023/12/04 08:28:17;;;;;;;11.65;9.23;;;4.10;91.80;;;;;;5012715;28;20543;-75
2023/12/04 08:30:44;;;;;;;12.15;9.23;;;4.00;92.00;;;;;;5012939;28;20370;-78
2023/12/04 08:33:12;;;;;;;11.80;8.70;;;4.00;92.00;;;;;;4994557;28;20042;-71
2023/12/04 08:35:39;;;;;;;10.95;8.60;;;3.80;92.40;;;;;;5012272;28;20037;-71
2023/12/04 08:38:06;;;;;;;13.48;9.05;;;3.90;92.10;;;;;;5012380;28;20063;-74
2023/12/04 08:40:34;;;;;;;13.93;9.52;;;4.00;92.10;;;;;;4993023;28;20870;-74
2023/12/04 08:43:01;;;;;;;12.32;9.18;;;4.00;91.80;;;;;;4995084;28;20547;-78
2023/12/04 08:45:29;;;;;;;11.25;8.70;;;3.90;92.20;;;;;;4991469;28;20049;-73
2023/12/04 08:47:57;;;;;;;15.40;10.35;;;4.10;92.20;;;;;;5012663;28;20061;-74
2023/12/04 08:50:25;;;;;;;15.48;9.65;;;4.50;92.50;;;;;;5012328;28;20081;-72
2023/12/04 08:52:52;;;;;;;14.80;9.68;;;4.80;92.60;;;;;;5009151;28;20655;-77
2023/12/04 08:55:20;;;;;;;14.63;9.85;;;5.00;92.30;;;;;;5012297;28;20377;-73
2023/12/04 08:57:47;;;;;;;10.88;8.80;;;4.80;91.60;;;;;;4992280;28;20137;-72
2023/12/04 09:00:15;;;;;;;13.60;9.77;;;4.30;91.90;;;;;;5012435;28;20066;-74
2023/12/04 09:02:42;;;;;;;17.73;10.50;;;4.20;92.10;;;;;;5011347;28;20873;-70
2023/12/04 09:05:19;;;;;;;15.05;9.88;;;4.30;92.40;;;;;;5012144;28;20029;-77
2023/12/04 09:07:46;;;;;;;16.75;11.65;;;4.50;92.20;;;;;;4995197;28;20371;-78
2023/12/04 09:10:17;;;;;;;15.63;10.30;;;4.90;92.70;;;;;;5011259;28;20041;-78
2023/12/04 09:13:04;;;;;;;14.48;11.00;;;5.00;91.90;;;;;;5008427;28;20045;-71
2023/12/04 09:15:31;;;;;;;13.32;10.25;;;5.20;91.70;;;;;;5010771;28;20651;-76
2023/12/04 09:18:00;;;;;;;12.13;9.95;;;5.00;91.10;;;;;;5010927;28;20068;-73
2023/12/04 09:20:27;;;;;;;16.70;10.18;;;5.00;91.50;;;;;;5011287;28;20041;-72
2023/12/04 09:22:55;;;;;;;14.38;10.25;;;5.10;91.40;;;;;;5010543;28;20046;-72
2023/12/04 09:25:32;;;;;;;14.90;10.38;;;5.20;91.70;;;;;;5009038;28;20044;-73
2023/12/04 09:28:00;;;;;;;12.82;9.93;;;5.40;91.60;;;;;;5010180;28;20040;-69
2023/12/04 09:30:28;;;;;;;15.90;10.48;;;5.50;91.30;;;;;;5010964;28;20049;-72
2023/12/04 09:32:55;;;;;;;17.45;10.27;;;5.40;91.10;;;;;;5011285;28;20036;-72
2023/12/04 09:35:23;;;;;;;17.42;10.60;;;5.60;91.10;;;;;;4996132;28;20034;-77
2023/12/04 09:37:50;;;;;;;13.60;9.50;;;5.70;90.60;;;;;;5011250;28;20449;-71
2023/12/04 09:40:18;;;;;;;14.00;9.00;;;5.40;90.50;;;;;;4989270;28;20046;-73
2023/12/04 09:42:46;;;;;;;12.93;9.60;;;5.40;91.20;;;;;;5011819;28;20037;-71
2023/12/04 09:45:14;;;;;;;11.82;9.02;;;5.60;90.70;;;;;;5011504;28;20104;-77
2023/12/04 09:47:42;;;;;;;14.25;9.82;;;5.70;90.40;;;;;;5011436;28;20042;-71
2023/12/04 09:50:10;;;;;;;18.15;12.13;;;5.80;90.30;;;;;;4994458;28;20152;-70
2023/12/04 09:52:38;;;;;;;13.98;10.68;;;5.80;90.30;;;;;;5009329;28;20397;-71
2023/12/04 09:55:07;;;;;;;13.25;8.88;;;5.80;90.30;;;;;;5012173;28;20465;-77
2023/12/04 09:57:35;;;;;;;12.27;8.55;;;5.80;90.00;;;;;;5009585;28;20038;-70
2023/12/04 10:00:04;;;;;;;14.00;9.05;;;5.80;89.90;;;;;;5015353;28;20084;-73
2023/12/04 10:02:32;;;;;;;11.07;9.25;;;5.50;90.10;;;;;;5008159;28;20499;-71
2023/12/04 10:05:00;;;;;;;12.65;10.07;;;5.70;90.00;;;;;;5001205;28;20035;-71
2023/12/04 10:07:27;;;;;;;13.95;8.95;;;5.60;90.30;;;;;;5008674;28;20049;-71
2023/12/04 10:09:54;;;;;;;12.45;9.35;;;5.90;90.00;;;;;;5008952;28;20026;-77
2023/12/04 10:12:22;;;;;;;13.75;9.10;;;6.20;89.60;;;;;;5001925;28;20301;-68
2023/12/04 10:15:11;;;;;;;16.20;9.82;;;6.20;89.00;;;;;;5008961;28;20438;-73
2023/12/04 10:17:43;;;;;;;15.13;10.38;;;6.20;88.80;;;;;;5009282;28;20153;-71
2023/12/04 10:20:17;;;;;;;14.52;9.57;;;6.20;89.00;;;;;;5011119;28;20038;-73
2023/12/04 10:22:59;;;;;;;14.27;9.65;;;6.20;89.40;;;;;;5011199;28;20037;-72
2023/12/04 10:25:29;;;;;;;12.82;9.55;;;6.00;89.40;;;;;;5010689;28;20096;-74
2023/12/04 10:28:23;;;;;;;14.98;9.65;;;5.90;88.90;;;;;;5010572;28;20057;-75
2023/12/04 10:30:53;;;;;;;13.38;9.48;;;6.00;89.60;;;;;;5007067;28;20121;-73
2023/12/04 10:33:21;;;;;;;14.90;9.67;;;6.10;89.60;;;;;;5010942;28;20025;-79
2023/12/04 10:35:49;;;;;;;12.68;9.20;;;5.80;89.90;;;;;;5009052;28;20050;-75
2023/12/04 10:38:17;;;;;;;16.98;11.13;;;6.00;90.10;;;;;;5010885;28;20026;-76
2023/12/04 10:40:44;;;;;;;19.88;11.50;;;6.20;89.60;;;;;;5011311;28;20044;-70
2023/12/04 10:43:17;;;;;;;15.55;10.27;;;6.30;88.90;;;;;;5010305;28;20034;-77
2023/12/04 10:45:46;;;;;;;14.18;9.50;;;6.40;89.20;;;;;;5009202;28;20050;-71
2023/12/04 10:48:15;;;;;;;13.07;9.45;;;6.50;88.70;;;;;;5009013;28;20044;-78
2023/12/04 10:50:47;;;;;;;11.60;9.20;;;6.50;88.40;;;;;;5010549;28;20033;-76
2023/12/04 10:53:15;;;;;;;12.23;8.55;;;6.20;87.80;;;;;;5009786;28;20107;-76
2023/12/04 10:55:44;;;;;;;14.50;10.77;;;5.90;89.90;;;;;;5010451;28;20038;-70
2023/12/04 10:58:17;;;;;;;16.50;10.52;;;6.30;90.40;;;;;;5008904;28;20420;-72
2023/12/04 11:00:48;;;;;;;14.48;10.52;;;6.50;89.20;;;;;;5009856;28;20069;-71
2023/12/04 11:03:32;;;;;;;12.32;9.55;;;6.60;89.30;;;;;;4992227;28;20045;-72
2023/12/04 11:06:04;;;;;;;13.98;10.18;;;6.50;87.70;;;;;;5005605;28;20121;-71
2023/12/04 11:08:36;;;;;;;12.15;8.75;;;6.30;88.20;;;;;;5007766;28;20104;-73
2023/12/04 11:11:07;;;;;;;12.07;9.75;;;6.40;89.00;;;;;;5008456;28;20153;-76
2023/12/04 11:13:41;;;;;;;18.25;10.25;;;6.50;89.00;;;;;;5007967;28;20042;-76
2023/12/04 11:16:14;;;;;;;16.50;11.07;;;6.30;89.50;;;;;;5010155;28;20103;-74
2023/12/04 11:18:44;;;;;;;14.05;10.05;;;6.30;88.90;;;;;;5006582;28;20062;-70
2023/12/04 11:21:12;;;;;;;11.60;9.40;;;6.10;89.40;;;;;;5008554;28;20489;-70
2023/12/04 11:23:40;;;;;;;9.93;7.68;;;6.00;89.40;;;;;;5006079;28;20030;-71
2023/12/04 11:26:08;;;;;;;9.77;7.30;;;6.20;89.00;;;;;;5008140;28;20301;-72
2023/12/04 11:28:38;;;;;;;9.77;7.85;;;6.30;88.20;;;;;;4992182;28;20046;-77
2023/12/04 11:31:06;;;;;;;11.93;8.37;;;6.40;87.90;;;;;;5009398;28;20042;-75
2023/12/04 11:33:37;;;;;;;12.80;7.72;;;6.50;87.70;;;;;;5008935;28;20477;-75
2023/12/04 11:36:12;;;;;;;15.25;8.05;;;6.90;86.90;;;;;;5009774;28;20077;-74
2023/12/04 11:38:48;;;;;;;13.02;8.57;;;7.30;86.50;;;;;;4992171;28;20057;-75
2023/12/04 11:41:17;;;;;;;13.55;8.93;;;9.60;81.90;;;;;;5003937;28;20200;-72
2023/12/04 11:43:51;;;;;;;12.32;9.15;;;9.80;79.50;;;;;;5008850;28;20997;-74
2023/12/04 11:46:22;;;;;;;14.77;8.88;;;8.50;81.00;;;;;;5009114;28;20050;-73
2023/12/04 11:48:53;;;;;;;12.60;8.75;;;8.50;83.70;;;;;;4989596;28;20108;-74
2023/12/04 11:51:39;;;;;;;15.80;8.38;;;8.40;83.90;;;;;;5008961;28;20153;-72
2023/12/04 11:54:13;;;;;;;14.38;8.40;;;8.30;82.80;;;;;;5007552;28;20038;-72
2023/12/04 11:56:56;;;;;;;12.50;8.57;;;9.30;81.80;;;;;;5006499;28;20062;-74
2023/12/04 11:59:23;;;;;;;11.88;8.68;;;10.00;79.80;;;;;;5006830;28;20525;-72
2023/12/04 12:01:53;;;;;;;10.82;8.48;;;10.70;77.40;;;;;;4988160;28;20050;-73
2023/12/04 12:04:20;;;;;;;14.82;9.73;;;8.50;80.90;;;;;;5006353;28;20060;-72
2023/12/04 12:06:48;;;;;;;23.73;14.77;;;8.60;81.90;;;;;;5008102;28;20104;-74
2023/12/04 12:09:16;;;;;;;12.32;9.57;;;9.60;79.80;;;;;;5007516;28;20037;-74
2023/12/04 12:11:43;;;;;;;14.15;8.88;;;10.20;78.40;;;;;;5010620;28;20053;-73
2023/12/04 12:14:11;;;;;;;10.98;8.32;;;12.90;75.10;;;;;;5013302;28;20034;-76
2023/12/04 12:16:38;;;;;;;10.75;8.00;;;15.10;66.40;;;;;;5012237;28;20121;-75
2023/12/04 12:19:05;;;;;;;10.27;7.88;;;16.30;66.00;;;;;;5013165;28;20084;-75
2023/12/04 12:21:33;;;;;;;10.80;7.97;;;14.70;65.10;;;;;;5012453;28;20065;-73
2023/12/04 12:24:00;;;;;;;10.35;7.18;;;14.30;65.60;;;;;;5012803;28;20037;-73
2023/12/04 12:26:29;;;;;;;8.80;7.32;;;14.20;64.90;;;;;;5012407;28;20109;-73
2023/12/04 12:28:56;;;;;;;9.18;7.18;;;16.30;62.00;;;;;;5013058;28;20044;-73
2023/12/04 12:31:23;;;;;;;8.32;6.40;;;14.70;63.90;;;;;;5012615;28;20050;-72
2023/12/04 12:33:51;;;;;;;9.43;7.00;;;14.70;64.40;;;;;;5012378;28;20108;-70
2023/12/04 12:36:19;;;;;;;10.07;5.82;;;13.70;64.90;;;;;;5012191;28;20402;-72
2023/12/04 12:38:49;;;;;;;9.27;6.43;;;14.00;65.50;;;;;;5012734;28;20469;-79
2023/12/04 12:41:17;;;;;;;9.40;6.45;;;14.10;63.90;;;;;;5012363;28;20042;-72
2023/12/04 12:43:45;;;;;;;9.88;5.95;;;13.50;65.30;;;;;;5012043;28;20061;-72
2023/12/04 12:46:12;;;;;;;9.27;5.97;;;16.60;63.20;;;;;;5011944;28;20474;-71
2023/12/04 12:48:39;;;;;;;10.73;6.45;;;19.10;58.10;;;;;;5011947;28;20077;-72
2023/12/04 12:51:09;;;;;;;10.88;6.40;;;17.80;60.80;;;;;;4994157;28;20478;-73
2023/12/04 12:53:37;;;;;;;10.27;7.15;;;19.70;58.50;;;;;;5011733;28;20983;-73