Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:52;;;;;;;16.37;10.17;;;-1.10;99.90;;;;;;5087453;28;20213;-70
2023/02/08 00:03:21;;;;;;;13.53;9.40;;;-1.20;99.90;;;;;;5087641;28;20353;-70
2023/02/08 00:05:47;;;;;;;11.60;8.83;;;-1.20;99.90;;;;;;5087512;28;20221;-70
2023/02/08 00:08:15;;;;;;;10.77;8.90;;;-1.20;99.90;;;;;;5086907;28;20226;-70
2023/02/08 00:10:41;;;;;;;12.40;9.33;;;-1.30;99.90;;;;;;5087360;28;20831;-72
2023/02/08 00:13:09;;;;;;;13.90;9.13;;;-1.30;99.90;;;;;;5086973;28;20226;-71
2023/02/08 00:15:40;;;;;;;13.03;9.17;;;-1.30;99.90;;;;;;5083202;28;20294;-71
2023/02/08 00:18:07;;;;;;;13.27;9.07;;;-1.30;99.90;;;;;;5067239;28;20279;-72
2023/02/08 00:20:35;;;;;;;11.27;8.87;;;-1.30;99.90;;;;;;5079431;28;20616;-71
2023/02/08 00:23:02;;;;;;;13.87;9.30;;;-1.30;99.90;;;;;;5087352;28;20233;-71
2023/02/08 00:25:29;;;;;;;12.83;9.63;;;-1.30;99.90;;;;;;5087233;28;20617;-70
2023/02/08 00:27:56;;;;;;;15.23;10.00;;;-1.40;99.90;;;;;;5087276;28;20937;-72
2023/02/08 00:30:23;;;;;;;12.80;9.17;;;-1.40;99.90;;;;;;5087244;28;20202;-69
2023/02/08 00:32:50;;;;;;;14.00;9.47;;;-1.40;99.90;;;;;;5087028;28;20800;-69
2023/02/08 00:35:17;;;;;;;11.47;8.77;;;-1.40;99.90;;;;;;5101155;28;20740;-69
2023/02/08 00:37:45;;;;;;;12.60;8.80;;;-1.40;99.90;;;;;;5106258;28;20285;-69
2023/02/08 00:40:12;;;;;;;11.57;9.37;;;-1.40;99.90;;;;;;5087037;28;20298;-69
2023/02/08 00:42:39;;;;;;;12.97;9.73;;;-1.50;99.90;;;;;;5102853;28;20277;-69
2023/02/08 00:45:06;;;;;;;12.73;9.33;;;-1.50;99.90;;;;;;5107351;28;20747;-70
2023/02/08 00:47:33;;;;;;;13.37;9.30;;;-1.50;99.90;;;;;;5110515;28;20237;-70
2023/02/08 00:50:00;;;;;;;12.23;9.10;;;-1.60;99.90;;;;;;5101890;28;20281;-70
2023/02/08 00:52:28;;;;;;;14.70;10.30;;;-1.50;99.90;;;;;;5090315;28;20226;-70
2023/02/08 00:54:56;;;;;;;14.60;10.47;;;-1.40;99.90;;;;;;5089767;28;20329;-70
2023/02/08 00:57:23;;;;;;;15.37;10.83;;;-1.30;99.90;;;;;;5090533;28;20297;-70
2023/02/08 00:59:50;;;;;;;14.93;10.73;;;-1.30;99.90;;;;;;5090053;28;20744;-71
2023/02/08 01:02:17;;;;;;;14.00;10.17;;;-1.40;99.90;;;;;;5106616;28;20875;-71
2023/02/08 01:04:44;;;;;;;14.27;10.13;;;-1.30;99.90;;;;;;5110486;28;20699;-71
2023/02/08 01:07:11;;;;;;;17.00;10.97;;;-1.30;99.90;;;;;;5110290;28;20606;-71
2023/02/08 01:09:38;;;;;;;14.80;10.73;;;-1.30;99.90;;;;;;5094748;28;20293;-71
2023/02/08 01:12:06;;;;;;;14.37;9.80;;;-1.30;99.90;;;;;;5083512;28;20310;-71
2023/02/08 01:14:33;;;;;;;12.60;9.83;;;-1.20;99.90;;;;;;5080743;28;20209;-71
2023/02/08 01:17:00;;;;;;;12.50;10.20;;;-1.20;99.90;;;;;;5090181;28;20631;-71
2023/02/08 01:19:27;;;;;;;12.17;9.17;;;-1.20;99.90;;;;;;5089680;28;20297;-71
2023/02/08 01:21:55;;;;;;;12.40;9.50;;;-1.20;99.90;;;;;;5090143;28;20832;-71
2023/02/08 01:24:22;;;;;;;13.93;10.30;;;-1.30;99.90;;;;;;5089646;28;20202;-72
2023/02/08 01:26:49;;;;;;;14.70;10.33;;;-1.30;99.90;;;;;;5089679;28;20666;-72
2023/02/08 01:29:17;;;;;;;13.13;10.07;;;-1.40;99.90;;;;;;5089616;28;20740;-72
2023/02/08 01:31:45;;;;;;;12.70;9.93;;;-1.50;99.90;;;;;;5083912;28;20309;-71
2023/02/08 01:34:12;;;;;;;14.07;9.90;;;-1.50;99.90;;;;;;5089745;28;20213;-72
2023/02/08 01:36:40;;;;;;;12.70;9.77;;;-1.50;99.90;;;;;;5105422;28;20307;-72
2023/02/08 01:39:07;;;;;;;12.97;10.17;;;-1.50;99.90;;;;;;5096888;28;20580;-71
2023/02/08 01:41:37;;;;;;;13.00;11.13;;;-1.40;99.90;;;;;;5088880;28;20203;-71
2023/02/08 01:44:08;;;;;;;14.23;10.63;;;-1.40;99.90;;;;;;5089243;28;20736;-71
2023/02/08 01:46:37;;;;;;;14.60;10.63;;;-1.30;99.90;;;;;;5089432;28;20281;-71
2023/02/08 01:49:09;;;;;;;13.63;9.97;;;-1.30;99.90;;;;;;5089428;28;20290;-71
2023/02/08 01:51:40;;;;;;;14.80;9.87;;;-1.40;99.90;;;;;;5085547;28;20277;-70
2023/02/08 01:54:10;;;;;;;11.73;9.67;;;-1.40;99.90;;;;;;5109604;28;20186;-71
2023/02/08 01:56:40;;;;;;;13.83;10.57;;;-1.50;99.90;;;;;;5109098;28;20305;-71
2023/02/08 01:59:16;;;;;;;16.23;10.77;;;-1.50;99.90;;;;;;5108661;28;20206;-70
2023/02/08 02:01:46;;;;;;;12.67;10.43;;;-1.50;99.90;;;;;;5088916;28;20293;-70
2023/02/08 02:04:14;;;;;;;13.80;11.03;;;-1.40;99.90;;;;;;5088940;28;20292;-71
2023/02/08 02:06:48;;;;;;;16.13;11.20;;;-1.40;99.90;;;;;;5104704;28;20296;-71
2023/02/08 02:09:20;;;;;;;15.17;11.80;;;-1.40;99.90;;;;;;5094862;28;20221;-71
2023/02/08 02:11:48;;;;;;;16.70;12.10;;;-1.30;99.90;;;;;;5088848;28;20320;-71
2023/02/08 02:14:16;;;;;;;16.27;11.57;;;-1.30;99.90;;;;;;5082178;28;20302;-71
2023/02/08 02:16:44;;;;;;;16.63;12.23;;;-1.30;99.90;;;;;;5082111;28;20703;-70
2023/02/08 02:19:19;;;;;;;15.57;10.90;;;-1.30;99.90;;;;;;5088895;28;20297;-71
2023/02/08 02:22:01;;;;;;;19.87;11.87;;;-1.30;99.90;;;;;;5088351;28;20324;-69
2023/02/08 02:24:48;;;;;;;18.63;11.97;;;-1.20;99.90;;;;;;5088703;28;20277;-70
2023/02/08 02:27:34;;;;;;;15.60;11.50;;;-1.20;99.90;;;;;;5088941;28;20273;-70
2023/02/08 02:30:56;;;;;;;16.80;12.13;;;-1.20;99.90;;;;;;5089235;28;20594;-73
2023/02/08 02:33:39;;;;;;;16.37;11.53;;;-1.20;99.90;;;;;;5054615;28;20284;-71
2023/02/08 02:36:14;;;;;;;18.17;11.80;;;-1.20;99.90;;;;;;5109490;28;20271;-69
2023/02/08 02:38:52;;;;;;;15.67;11.97;;;-1.20;99.90;;;;;;5099671;28;20274;-70
2023/02/08 02:44:29;;;;;;;19.57;12.87;;;-1.20;99.90;;;;;;5088464;28;20194;-70
2023/02/08 02:47:03;;;;;;;19.60;13.77;;;-1.20;99.90;;;;;;5087680;28;20282;-70
2023/02/08 02:49:37;;;;;;;22.20;14.53;;;-1.10;99.90;;;;;;5088234;28;20294;-70
2023/02/08 02:52:09;;;;;;;21.57;15.73;;;-1.20;99.90;;;;;;5088472;28;20298;-70
2023/02/08 02:54:41;;;;;;;23.70;16.50;;;-1.20;99.90;;;;;;5087659;28;20290;-70
2023/02/08 02:57:12;;;;;;;24.53;16.90;;;-1.20;99.90;;;;;;5087945;28;20558;-70
2023/02/08 02:59:39;;;;;;;22.67;15.80;;;-1.20;99.90;;;;;;5087999;28;20285;-69
2023/02/08 03:02:07;;;;;;;26.43;16.60;;;-1.20;99.90;;;;;;5093016;28;20321;-70
2023/02/08 03:04:54;;;;;;;22.67;15.93;;;-1.20;99.90;;;;;;5087666;28;20653;-70
2023/02/08 03:07:40;;;;;;;20.03;14.60;;;-1.20;99.90;;;;;;5067950;28;20310;-70
2023/02/08 03:10:18;;;;;;;22.07;15.43;;;-1.20;99.90;;;;;;5066987;28;20282;-70
2023/02/08 03:12:57;;;;;;;20.40;15.43;;;-1.20;99.90;;;;;;5083117;28;20250;-70
2023/02/08 03:15:33;;;;;;;21.43;15.63;;;-1.20;99.90;;;;;;5087552;28;20245;-70
2023/02/08 03:18:09;;;;;;;22.23;15.40;;;-1.20;99.90;;;;;;5087798;28;20205;-71
2023/02/08 03:20:41;;;;;;;20.27;14.90;;;-1.20;99.90;;;;;;5087528;28;20217;-69
2023/02/08 03:23:11;;;;;;;20.90;15.03;;;-1.20;99.90;;;;;;5106130;28;20277;-69
2023/02/08 03:25:49;;;;;;;20.57;15.60;;;-1.30;99.90;;;;;;5103786;28;20285;-69
2023/02/08 03:28:22;;;;;;;21.83;15.30;;;-1.30;99.90;;;;;;5065458;28;20219;-69
2023/02/08 03:30:58;;;;;;;20.70;14.63;;;-1.30;99.90;;;;;;5069767;28;20203;-69
2023/02/08 03:33:31;;;;;;;20.47;14.17;;;-1.30;99.90;;;;;;5065635;28;20314;-69
2023/02/08 03:36:05;;;;;;;19.83;14.70;;;-1.20;99.90;;;;;;5084757;28;20293;-69
2023/02/08 03:38:36;;;;;;;19.63;14.20;;;-1.30;99.90;;;;;;5097896;28;20222;-69
2023/02/08 03:41:07;;;;;;;21.67;13.77;;;-1.30;99.90;;;;;;5084978;28;20839;-69
2023/02/08 03:43:39;;;;;;;22.33;14.47;;;-1.30;99.90;;;;;;5084853;28;20885;-69
2023/02/08 03:46:11;;;;;;;20.97;13.70;;;-1.30;99.90;;;;;;5085437;28;20663;-69
2023/02/08 03:48:41;;;;;;;20.50;13.87;;;-1.30;99.90;;;;;;5085062;28;20191;-69
2023/02/08 03:51:10;;;;;;;19.10;13.37;;;-1.30;99.90;;;;;;5085314;28;20330;-70
2023/02/08 03:53:39;;;;;;;19.73;14.80;;;-1.30;99.90;;;;;;5085118;28;20671;-69
2023/02/08 03:56:12;;;;;;;20.97;14.13;;;-1.30;99.90;;;;;;5084962;28;20971;-69
2023/02/08 03:58:43;;;;;;;21.00;13.40;;;-1.30;99.90;;;;;;5084881;28;20297;-69
2023/02/08 04:01:17;;;;;;;20.43;13.80;;;-1.40;99.90;;;;;;5090327;28;20659;-69
2023/02/08 04:03:47;;;;;;;19.10;14.33;;;-1.30;99.90;;;;;;5101963;28;20317;-69
2023/02/08 04:06:16;;;;;;;18.17;13.60;;;-1.40;99.90;;;;;;5107104;28;20772;-69
2023/02/08 04:08:43;;;;;;;16.97;13.10;;;-1.40;99.90;;;;;;5106522;28;20722;-69
2023/02/08 04:11:09;;;;;;;18.43;13.30;;;-1.50;99.90;;;;;;5107412;28;20312;-69
2023/02/08 04:13:36;;;;;;;21.27;14.50;;;-1.50;99.90;;;;;;5107132;28;20369;-69
2023/02/08 04:16:03;;;;;;;20.97;13.70;;;-1.60;99.90;;;;;;5107727;28;20210;-69
2023/02/08 04:18:30;;;;;;;20.63;13.97;;;-1.60;99.90;;;;;;5107542;28;20206;-69
2023/02/08 04:20:57;;;;;;;17.60;13.13;;;-1.60;99.90;;;;;;5108309;28;20266;-69
2023/02/08 04:23:26;;;;;;;18.60;13.90;;;-1.60;99.90;;;;;;5110894;28;20194;-69
2023/02/08 04:25:52;;;;;;;19.07;14.00;;;-1.60;99.90;;;;;;5110883;28;20788;-69
2023/02/08 04:28:19;;;;;;;17.17;12.53;;;-1.60;99.90;;;;;;5111255;28;20289;-69
2023/02/08 04:30:46;;;;;;;17.70;12.93;;;-1.60;99.90;;;;;;5103511;28;20286;-69
2023/02/08 04:33:13;;;;;;;21.20;13.10;;;-1.60;99.90;;;;;;5090568;28;20325;-69
2023/02/08 04:35:40;;;;;;;22.67;13.27;;;-1.60;99.90;;;;;;5098100;28;20217;-69
2023/02/08 04:38:07;;;;;;;20.07;13.17;;;-1.60;99.90;;;;;;5103839;28;20290;-69
2023/02/08 04:40:35;;;;;;;19.00;13.53;;;-1.60;99.90;;;;;;5090150;28;20693;-69
2023/02/08 04:43:02;;;;;;;18.47;13.77;;;-1.70;99.90;;;;;;5090362;28;20301;-68
2023/02/08 04:45:30;;;;;;;23.10;14.47;;;-1.80;99.90;;;;;;5090636;28;20297;-69
2023/02/08 04:47:58;;;;;;;19.33;13.27;;;-1.80;99.90;;;;;;5090667;28;20213;-68
2023/02/08 04:50:25;;;;;;;18.83;12.97;;;-1.80;99.90;;;;;;5090460;28;20283;-68
2023/02/08 04:52:52;;;;;;;17.20;13.13;;;-1.80;99.90;;;;;;5089753;28;20231;-69
2023/02/08 04:55:19;;;;;;;20.33;13.53;;;-1.80;99.90;;;;;;5090108;28;20673;-69
2023/02/08 04:57:47;;;;;;;21.57;13.40;;;-1.80;99.90;;;;;;5090339;28;20831;-69
2023/02/08 05:00:15;;;;;;;17.90;12.43;;;-1.80;99.90;;;;;;5090296;28;20202;-69
2023/02/08 05:02:42;;;;;;;17.37;13.00;;;-1.90;99.90;;;;;;5090039;28;20295;-69
2023/02/08 05:05:09;;;;;;;17.83;13.40;;;-1.90;99.90;;;;;;5093017;28;20206;-69
2023/02/08 05:07:36;;;;;;;17.77;13.00;;;-1.80;99.90;;;;;;5097085;28;20341;-69
2023/02/08 05:10:03;;;;;;;18.17;13.10;;;-1.80;99.90;;;;;;5090119;28;20267;-69
2023/02/08 05:12:30;;;;;;;17.00;12.37;;;-1.80;99.90;;;;;;5089915;28;20293;-69
2023/02/08 05:14:58;;;;;;;17.70;12.87;;;-1.80;99.90;;;;;;5089733;28;20216;-69
2023/02/08 05:17:25;;;;;;;17.77;12.90;;;-1.80;99.90;;;;;;5089917;28;20274;-69
2023/02/08 05:19:52;;;;;;;19.70;12.67;;;-1.90;99.90;;;;;;5089371;28;20666;-69
2023/02/08 05:22:19;;;;;;;18.63;12.80;;;-1.80;99.90;;;;;;5089569;28;20239;-69
2023/02/08 05:24:46;;;;;;;18.93;12.33;;;-1.90;99.90;;;;;;5089090;28;20310;-69
2023/02/08 05:27:13;;;;;;;15.97;12.07;;;-1.80;99.90;;;;;;5089706;28;20213;-69
2023/02/08 05:29:40;;;;;;;17.80;12.40;;;-1.80;99.90;;;;;;5089335;28;20202;-69
2023/02/08 05:32:09;;;;;;;18.47;12.73;;;-1.70;99.90;;;;;;5089148;28;20206;-69
2023/02/08 05:34:37;;;;;;;16.23;11.97;;;-1.70;99.90;;;;;;5084762;28;20259;-69
2023/02/08 05:37:04;;;;;;;16.33;12.47;;;-1.70;99.90;;;;;;5107022;28;20300;-69
2023/02/08 05:39:31;;;;;;;19.27;12.33;;;-1.70;99.90;;;;;;5093345;28;20241;-69
2023/02/08 05:41:58;;;;;;;17.43;12.07;;;-1.70;99.90;;;;;;5089100;28;20289;-69
2023/02/08 05:44:25;;;;;;;19.00;12.87;;;-1.70;99.90;;;;;;5089011;28;20755;-69
2023/02/08 05:46:52;;;;;;;16.60;11.53;;;-1.70;99.90;;;;;;5089189;28;20206;-69
2023/02/08 05:49:20;;;;;;;19.37;12.87;;;-1.60;99.90;;;;;;5087225;28;20289;-69
2023/02/08 05:51:49;;;;;;;15.67;11.87;;;-1.60;99.90;;;;;;5068958;28;20239;-69
2023/02/08 05:54:16;;;;;;;19.83;13.00;;;-1.60;99.90;;;;;;5068934;28;20688;-69
2023/02/08 05:56:42;;;;;;;23.23;13.20;;;-1.60;99.90;;;;;;5068665;28;20307;-69
2023/02/08 05:59:10;;;;;;;21.13;13.27;;;-1.60;99.90;;;;;;5069065;28;20208;-69
2023/02/08 06:01:37;;;;;;;17.63;12.80;;;-1.60;99.90;;;;;;5078776;28;20304;-69
2023/02/08 06:04:04;;;;;;;17.90;12.67;;;-1.60;99.90;;;;;;5088701;28;20301;-69
2023/02/08 06:06:33;;;;;;;16.20;11.47;;;-1.70;99.90;;;;;;5099487;28;20213;-69
2023/02/08 06:08:59;;;;;;;19.07;12.43;;;-1.70;99.90;;;;;;5089143;28;20309;-69
2023/02/08 06:11:26;;;;;;;16.37;11.47;;;-1.70;99.90;;;;;;5089137;28;20231;-69
2023/02/08 06:13:53;;;;;;;17.00;12.50;;;-1.70;99.90;;;;;;5088848;28;20243;-69
2023/02/08 06:16:20;;;;;;;19.13;11.93;;;-1.70;99.90;;;;;;5088734;28;20219;-69
2023/02/08 06:18:47;;;;;;;16.90;12.27;;;-1.70;99.90;;;;;;5088987;28;20213;-69
2023/02/08 06:21:14;;;;;;;19.97;12.17;;;-1.70;99.90;;;;;;5088455;28;20295;-69
2023/02/08 06:23:42;;;;;;;16.73;11.87;;;-1.70;99.90;;;;;;5088679;28;20225;-69
2023/02/08 06:26:09;;;;;;;16.33;11.80;;;-1.70;99.90;;;;;;5088357;28;20306;-69
2023/02/08 06:28:36;;;;;;;19.23;11.87;;;-1.70;99.90;;;;;;5088810;28;20216;-69
2023/02/08 06:31:03;;;;;;;17.00;11.37;;;-1.60;99.90;;;;;;5088354;28;20580;-69
2023/02/08 06:33:30;;;;;;;16.13;11.53;;;-1.70;99.90;;;;;;5088211;28;20799;-69
2023/02/08 06:35:57;;;;;;;19.87;11.57;;;-1.70;99.90;;;;;;5097891;28;20848;-69
2023/02/08 06:38:23;;;;;;;18.60;12.30;;;-1.70;99.90;;;;;;5102015;28;20288;-69
2023/02/08 06:40:52;;;;;;;17.10;11.50;;;-1.70;99.90;;;;;;5087947;28;20302;-69
2023/02/08 06:43:19;;;;;;;19.30;11.77;;;-1.70;99.90;;;;;;5087422;28;20697;-69
2023/02/08 06:45:46;;;;;;;18.60;11.43;;;-1.70;99.90;;;;;;5088264;28;20221;-69
2023/02/08 06:48:14;;;;;;;16.07;11.43;;;-1.70;99.90;;;;;;5088497;28;20636;-69
2023/02/08 06:50:41;;;;;;;18.07;11.67;;;-1.60;99.90;;;;;;5087777;28;20727;-69
2023/02/08 06:53:08;;;;;;;16.93;11.57;;;-1.60;99.90;;;;;;5088033;28;20286;-69
2023/02/08 06:55:35;;;;;;;15.67;12.17;;;-1.60;99.90;;;;;;5088224;28;20234;-69
2023/02/08 06:58:03;;;;;;;17.30;11.87;;;-1.60;99.90;;;;;;5087972;28;20703;-69
2023/02/08 07:00:30;;;;;;;15.13;11.93;;;-1.60;99.90;;;;;;5087802;28;20205;-69
2023/02/08 07:02:59;;;;;;;17.23;12.07;;;-1.60;99.90;;;;;;5087888;28;20208;-69
2023/02/08 07:05:26;;;;;;;20.00;11.93;;;-1.60;99.90;;;;;;5087721;28;20209;-69
2023/02/08 07:07:53;;;;;;;18.47;11.83;;;-1.60;99.90;;;;;;5087606;28;20233;-69
2023/02/08 07:10:20;;;;;;;17.27;11.20;;;-1.60;99.90;;;;;;5088022;28;20217;-69
2023/02/08 07:12:47;;;;;;;19.20;11.97;;;-1.60;99.90;;;;;;5087795;28;20209;-69
2023/02/08 07:15:15;;;;;;;15.23;11.17;;;-1.60;99.90;;;;;;5087645;28;20745;-69
2023/02/08 07:17:42;;;;;;;16.90;11.90;;;-1.60;99.90;;;;;;5087783;28;20300;-69
2023/02/08 07:20:12;;;;;;;16.23;11.00;;;-1.60;99.90;;;;;;5087759;28;20299;-69
2023/02/08 07:22:39;;;;;;;15.93;11.37;;;-1.60;99.90;;;;;;5087219;28;20233;-69
2023/02/08 07:25:08;;;;;;;16.73;11.93;;;-1.60;99.90;;;;;;5087916;28;20294;-69
2023/02/08 07:27:35;;;;;;;16.67;12.33;;;-1.60;99.90;;;;;;5097569;28;20256;-69
2023/02/08 07:30:02;;;;;;;19.97;12.10;;;-1.60;99.90;;;;;;5106270;28;20296;-69
2023/02/08 07:32:31;;;;;;;15.17;11.67;;;-1.60;99.90;;;;;;5087743;28;20286;-69
2023/02/08 07:34:58;;;;;;;19.37;12.77;;;-1.50;99.90;;;;;;5088882;28;20269;-69
2023/02/08 07:37:26;;;;;;;15.90;11.73;;;-1.50;99.90;;;;;;5107718;28;20204;-69
2023/02/08 07:39:53;;;;;;;16.77;12.40;;;-1.50;99.90;;;;;;5088759;28;20210;-69
2023/02/08 07:42:19;;;;;;;15.13;11.47;;;-1.40;99.90;;;;;;5087248;28;20297;-69
2023/02/08 07:44:46;;;;;;;18.50;12.30;;;-1.40;99.90;;;;;;5087258;28;20220;-69
2023/02/08 07:47:13;;;;;;;16.60;11.93;;;-1.40;99.90;;;;;;5069633;28;20307;-69
2023/02/08 07:49:41;;;;;;;19.00;12.47;;;-1.40;99.90;;;;;;5066784;28;20245;-69
2023/02/08 07:52:08;;;;;;;19.80;12.47;;;-1.30;99.90;;;;;;5067302;28;20304;-69
2023/02/08 07:54:35;;;;;;;20.77;12.10;;;-1.30;99.90;;;;;;5066844;28;20693;-69
2023/02/08 07:57:02;;;;;;;17.67;12.40;;;-1.20;99.90;;;;;;5071532;28;20214;-69
2023/02/08 07:59:29;;;;;;;17.20;12.27;;;-1.10;99.90;;;;;;5071158;28;20666;-69
2023/02/08 08:01:56;;;;;;;16.77;11.63;;;-1.10;99.90;;;;;;5071704;28;20416;-69
2023/02/08 08:04:23;;;;;;;18.13;12.07;;;-1.00;99.90;;;;;;5071380;28;20552;-69
2023/02/08 08:06:52;;;;;;;17.97;12.27;;;-0.90;99.90;;;;;;5071139;28;20775;-69
2023/02/08 08:09:19;;;;;;;15.33;11.23;;;-0.90;99.90;;;;;;5070577;28;20295;-70
2023/02/08 08:11:46;;;;;;;16.23;11.43;;;-0.80;99.90;;;;;;5070482;28;20310;-70
2023/02/08 08:14:13;;;;;;;16.57;11.47;;;-0.70;99.90;;;;;;5071009;28;20330;-70
2023/02/08 08:16:42;;;;;;;16.47;11.07;;;-0.70;99.90;;;;;;5070873;28;20307;-70
2023/02/08 08:19:09;;;;;;;15.53;11.83;;;-0.70;99.90;;;;;;5070647;28;20778;-70
2023/02/08 08:21:36;;;;;;;14.73;11.43;;;-0.60;99.90;;;;;;5070294;28;20740;-70
2023/02/08 08:24:04;;;;;;;15.53;11.33;;;-0.60;99.90;;;;;;5090192;28;20246;-70
2023/02/08 08:26:31;;;;;;;15.97;11.80;;;-0.50;99.90;;;;;;5111162;28;20234;-70
2023/02/08 08:28:58;;;;;;;17.03;11.50;;;-0.50;99.90;;;;;;5111465;28;20296;-70
2023/02/08 08:31:25;;;;;;;15.77;11.33;;;-0.40;99.90;;;;;;5098207;28;20275;-70
2023/02/08 08:33:51;;;;;;;17.17;11.67;;;-0.40;99.90;;;;;;5090628;28;20314;-70
2023/02/08 08:36:18;;;;;;;16.70;11.93;;;-0.30;99.90;;;;;;5090992;28;20203;-70
2023/02/08 08:38:45;;;;;;;16.17;10.97;;;-0.30;99.90;;;;;;5090604;28;20301;-70
2023/02/08 08:41:15;;;;;;;13.67;10.77;;;-0.20;99.90;;;;;;5090667;28;20313;-69
2023/02/08 08:43:42;;;;;;;18.17;12.20;;;-0.10;99.90;;;;;;5070349;28;20677;-70
2023/02/08 08:46:10;;;;;;;12.83;10.00;;;-0.10;99.90;;;;;;5070169;28;20622;-70
2023/02/08 08:48:38;;;;;;;13.60;11.33;;;-0.10;99.90;;;;;;5070121;28;21160;-70
2023/02/08 08:51:05;;;;;;;15.07;11.40;;;0.00;99.90;;;;;;5069984;28;20686;-70
2023/02/08 08:53:32;;;;;;;15.83;11.47;;;0.00;99.90;;;;;;5070038;28;20294;-70
2023/02/08 08:55:59;;;;;;;17.10;12.57;;;0.10;99.90;;;;;;5069731;28;20323;-69
2023/02/08 08:58:28;;;;;;;16.47;11.57;;;0.20;99.90;;;;;;5069971;28;20298;-69
2023/02/08 09:00:56;;;;;;;14.83;12.03;;;0.20;99.90;;;;;;5069646;28;20299;-70
2023/02/08 09:03:23;;;;;;;15.10;11.80;;;0.30;99.90;;;;;;5069800;28;20561;-70
2023/02/08 09:05:50;;;;;;;20.30;12.60;;;0.30;99.90;;;;;;5069434;28;20670;-70
2023/02/08 09:08:17;;;;;;;21.67;13.23;;;0.30;99.90;;;;;;5086983;28;20970;-70
2023/02/08 09:10:44;;;;;;;17.87;12.77;;;0.40;99.90;;;;;;5090102;28;20297;-70
2023/02/08 09:13:18;;;;;;;16.73;12.10;;;0.40;99.90;;;;;;5090306;28;20290;-70
2023/02/08 09:15:46;;;;;;;18.47;12.77;;;0.50;99.90;;;;;;5089756;28;20288;-70
2023/02/08 09:18:13;;;;;;;19.17;12.40;;;0.50;99.90;;;;;;5090153;28;20207;-70
2023/02/08 09:20:40;;;;;;;18.07;12.33;;;0.60;99.90;;;;;;5089033;28;20549;-70
2023/02/08 09:23:07;;;;;;;16.07;13.03;;;0.60;99.90;;;;;;5089709;28;20290;-70
2023/02/08 09:25:36;;;;;;;18.37;13.17;;;0.60;99.90;;;;;;5089493;28;20238;-70
2023/02/08 09:28:02;;;;;;;20.37;13.37;;;0.70;99.90;;;;;;5089818;28;20290;-70
2023/02/08 09:30:29;;;;;;;20.70;13.13;;;0.80;99.90;;;;;;5089503;28;20210;-70
2023/02/08 09:32:57;;;;;;;19.23;13.10;;;0.80;99.90;;;;;;5090071;28;20319;-70
2023/02/08 09:35:24;;;;;;;20.83;13.43;;;0.90;99.90;;;;;;5089732;28;20318;-70
2023/02/08 09:37:54;;;;;;;19.63;12.73;;;1.00;99.90;;;;;;5089546;28;20213;-70
2023/02/08 09:40:23;;;;;;;20.90;13.90;;;1.00;99.90;;;;;;5089946;28;20218;-70
2023/02/08 09:42:58;;;;;;;20.80;14.23;;;1.10;99.90;;;;;;5089814;28;20291;-70
2023/02/08 09:45:35;;;;;;;19.27;13.70;;;1.10;99.90;;;;;;5089587;28;20281;-70
2023/02/08 09:48:14;;;;;;;17.70;13.70;;;1.10;99.90;;;;;;5089520;28;20763;-70
2023/02/08 09:50:44;;;;;;;21.97;14.37;;;1.20;99.90;;;;;;5089214;28;20740;-70
2023/02/08 09:53:17;;;;;;;21.57;14.63;;;1.30;99.90;;;;;;5089800;28;20293;-70
2023/02/08 09:55:47;;;;;;;21.43;13.70;;;1.20;99.90;;;;;;5089649;28;20318;-70
2023/02/08 09:58:23;;;;;;;19.10;13.67;;;1.30;99.90;;;;;;5089220;28;20198;-70
2023/02/08 10:00:51;;;;;;;19.53;13.50;;;1.40;99.90;;;;;;5089400;28;20195;-70
2023/02/08 10:03:36;;;;;;;21.03;13.80;;;1.40;99.90;;;;;;5089418;28;20298;-71
2023/02/08 10:06:04;;;;;;;23.50;14.90;;;1.50;99.90;;;;;;5099611;28;20301;-70
2023/02/08 10:08:32;;;;;;;18.67;13.73;;;1.60;99.90;;;;;;5109438;28;20229;-70
2023/02/08 10:11:07;;;;;;;20.80;13.40;;;1.60;99.90;;;;;;5109219;28;20212;-70
2023/02/08 10:14:00;;;;;;;19.87;14.23;;;1.60;99.90;;;;;;5109254;28;20192;-70
2023/02/08 10:16:53;;;;;;;18.87;14.27;;;1.70;99.90;;;;;;5087608;28;20741;-70
2023/02/08 10:19:35;;;;;;;23.13;15.00;;;1.70;99.90;;;;;;5068347;28;20658;-70
2023/02/08 10:22:15;;;;;;;22.50;15.07;;;1.70;99.90;;;;;;5067793;28;20235;-70
2023/02/08 10:25:05;;;;;;;22.77;14.40;;;1.80;99.90;;;;;;5067893;28;20203;-70
2023/02/08 10:27:46;;;;;;;19.13;13.90;;;1.80;99.90;;;;;;5061766;28;20227;-70
2023/02/08 10:30:24;;;;;;;17.27;13.53;;;1.80;99.90;;;;;;5067915;28;20665;-70
2023/02/08 10:32:59;;;;;;;19.30;14.00;;;1.90;99.90;;;;;;5068368;28;20198;-70
2023/02/08 10:35:35;;;;;;;20.93;14.33;;;1.90;99.90;;;;;;5087264;28;20224;-70
2023/02/08 10:38:12;;;;;;;19.83;14.33;;;2.00;99.90;;;;;;5104818;28;20755;-70
2023/02/08 10:40:40;;;;;;;21.80;15.80;;;2.00;99.90;;;;;;5088689;28;20282;-70
2023/02/08 10:43:19;;;;;;;19.00;14.50;;;2.10;99.90;;;;;;5088275;28;20286;-70
2023/02/08 10:45:52;;;;;;;20.63;14.73;;;2.10;99.90;;;;;;5088336;28;20285;-70
2023/02/08 10:48:29;;;;;;;21.10;15.47;;;2.20;99.90;;;;;;5088511;28;20190;-70
2023/02/08 10:50:57;;;;;;;21.77;15.17;;;2.20;99.90;;;;;;5088395;28;20201;-70
2023/02/08 10:53:24;;;;;;;19.77;14.33;;;2.30;99.90;;;;;;5088138;28;20289;-70
2023/02/08 10:55:52;;;;;;;22.80;15.10;;;2.30;99.90;;;;;;5087888;28;20226;-70
2023/02/08 10:58:22;;;;;;;19.83;15.60;;;2.40;99.90;;;;;;5088184;28;20194;-70
2023/02/08 11:00:50;;;;;;;22.27;15.63;;;2.50;99.90;;;;;;5088009;28;20243;-70
2023/02/08 11:03:21;;;;;;;21.30;15.07;;;2.60;99.90;;;;;;5088196;28;20216;-70
2023/02/08 11:05:49;;;;;;;22.43;16.10;;;2.70;99.90;;;;;;5087807;28;20289;-70
2023/02/08 11:08:19;;;;;;;22.07;16.17;;;2.80;99.90;;;;;;5087994;28;20630;-70
2023/02/08 11:10:57;;;;;;;21.47;15.93;;;2.80;99.90;;;;;;5087808;28;20296;-70
2023/02/08 11:13:26;;;;;;;22.60;15.63;;;2.90;99.90;;;;;;5102324;28;20296;-70
2023/02/08 11:15:57;;;;;;;23.93;16.30;;;3.00;99.90;;;;;;5107943;28;20240;-70
2023/02/08 11:18:25;;;;;;;22.87;16.20;;;2.90;99.90;;;;;;5108384;28;20643;-70
2023/02/08 11:20:55;;;;;;;20.30;15.07;;;3.00;99.90;;;;;;5107753;28;20329;-70
2023/02/08 11:23:26;;;;;;;20.23;16.27;;;3.10;99.90;;;;;;5108014;27;20625;-70
2023/02/08 11:25:54;;;;;;;23.50;15.93;;;3.20;99.90;;;;;;5107757;28;20288;-70
2023/02/08 11:28:28;;;;;;;20.77;15.77;;;3.20;99.90;;;;;;5093284;28;20290;-70
2023/02/08 11:30:59;;;;;;;23.57;15.60;;;3.30;99.90;;;;;;5079890;28;20282;-70
2023/02/08 11:33:28;;;;;;;19.77;14.93;;;3.40;99.90;;;;;;5067319;28;20680;-71
2023/02/08 11:35:59;;;;;;;19.93;15.07;;;3.50;99.90;;;;;;5085858;28;20332;-70
2023/02/08 11:38:28;;;;;;;20.13;14.90;;;3.60;99.90;;;;;;5101117;28;20293;-70
2023/02/08 11:40:57;;;;;;;20.07;15.17;;;3.60;99.90;;;;;;5087317;28;20203;-70
2023/02/08 11:43:27;;;;;;;21.10;15.53;;;3.70;99.90;;;;;;5087387;28;20685;-70
2023/02/08 11:45:56;;;;;;;24.63;16.50;;;3.80;99.90;;;;;;5087220;28;20296;-70
2023/02/08 11:48:26;;;;;;;21.53;15.63;;;3.90;99.90;;;;;;5087611;28;20285;-71
2023/02/08 11:50:56;;;;;;;21.07;15.63;;;4.00;99.90;;;;;;5087072;28;20309;-70
2023/02/08 11:53:31;;;;;;;21.60;15.53;;;4.10;99.90;;;;;;5087394;28;20272;-70
2023/02/08 11:56:16;;;;;;;23.73;15.87;;;4.10;99.90;;;;;;5087211;28;20267;-70
2023/02/08 11:59:06;;;;;;;21.83;15.63;;;4.30;99.90;;;;;;5087243;28;20230;-71
2023/02/08 12:01:35;;;;;;;19.63;15.40;;;4.40;99.90;;;;;;5087446;28;20202;-70
2023/02/08 12:04:05;;;;;;;21.60;15.47;;;4.50;99.90;;;;;;5087299;28;20672;-70
2023/02/08 12:07:10;;;;;;;18.03;14.57;;;4.50;99.90;;;;;;5098161;28;20219;-71
2023/02/08 12:09:54;;;;;;;19.97;14.53;;;4.50;99.90;;;;;;5086258;28;20297;-70
2023/02/08 12:12:28;;;;;;;20.77;15.00;;;4.40;99.90;;;;;;5087437;28;20283;-70
2023/02/08 12:15:04;;;;;;;23.37;15.20;;;4.30;99.90;;;;;;5087340;28;20334;-70
2023/02/08 12:18:03;;;;;;;19.23;14.60;;;4.30;99.90;;;;;;5087128;28;20230;-70
2023/02/08 12:20:37;;;;;;;20.63;14.17;;;4.30;99.90;;;;;;5087418;28;20278;-70
2023/02/08 12:23:24;;;;;;;20.97;14.90;;;4.30;99.90;;;;;;5086832;28;20230;-70
2023/02/08 12:26:04;;;;;;;21.67;14.73;;;4.40;99.90;;;;;;5087040;28;20282;-70
2023/02/08 12:28:42;;;;;;;19.53;14.20;;;4.40;99.90;;;;;;5087233;28;20309;-70
2023/02/08 12:31:18;;;;;;;19.90;15.33;;;4.60;99.90;;;;;;5076260;28;20219;-70
2023/02/08 12:33:58;;;;;;;19.33;14.57;;;4.70;99.90;;;;;;5066705;28;20279;-71
2023/02/08 12:36:43;;;;;;;20.50;15.30;;;4.80;99.90;;;;;;5093730;28;20317;-70
2023/02/08 12:42:30;;;;;;;19.63;14.90;;;5.00;99.90;;;;;;5088215;28;20209;-71
2023/02/08 12:45:16;;;;;;;21.20;15.30;;;5.10;99.90;;;;;;5091006;28;20195;-70
2023/02/08 12:48:03;;;;;;;20.27;15.40;;;5.10;99.90;;;;;;5090633;28;21087;-70
2023/02/08 12:50:36;;;;;;;22.17;16.27;;;5.30;99.90;;;;;;5090546;28;20652;-70
2023/02/08 12:53:08;;;;;;;21.07;15.80;;;5.40;99.90;;;;;;5090423;28;20214;-70