Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:58;;;;;;;5.90;2.97;;;;;;;;;;5025684;28;20030;-62
2023/03/11 00:03:24;;;;;;;10.32;3.60;;;;;;;;;;5028938;28;20033;-62
2023/03/11 00:05:51;;;;;;;7.88;3.58;;;;;;;;;;5029480;28;20394;-63
2023/03/11 00:08:19;;;;;;;7.25;3.42;;;;;;;;;;5012155;28;20034;-62
2023/03/11 00:10:46;;;;;;;5.20;3.08;;;;;;;;;;5027971;28;20041;-61
2023/03/11 00:13:14;;;;;;;6.82;3.58;;;;;;;;;;5029718;28;20038;-62
2023/03/11 00:15:41;;;;;;;9.85;3.95;;;;;;;;;;5026763;28;20061;-62
2023/03/11 00:18:06;;;;;;;6.32;3.08;;;;;;;;;;5028996;28;20025;-66
2023/03/11 00:20:37;;;;;;;7.35;3.55;;;;;;;;;;5029002;28;20029;-62
2023/03/11 00:23:04;;;;;;;7.47;3.72;;;;;;;;;;5028552;28;20029;-62
2023/03/11 00:25:31;;;;;;;7.65;4.30;;;;;;;;;;5030102;28;20037;-63
2023/03/11 00:27:57;;;;;;;10.02;4.03;;;;;;;;;;5029510;28;20029;-65
2023/03/11 00:30:24;;;;;;;7.15;3.63;;;;;;;;;;5029047;28;20030;-61
2023/03/11 00:32:51;;;;;;;8.88;4.00;;;;;;;;;;5029781;28;20048;-63
2023/03/11 00:35:22;;;;;;;6.50;3.83;;;;;;;;;;5033323;28;20108;-62
2023/03/11 00:37:48;;;;;;;6.40;3.72;;;;;;;;;;5029689;28;20037;-61
2023/03/11 00:40:17;;;;;;;7.07;3.72;;;;;;;;;;5030814;28;20045;-62
2023/03/11 00:42:42;;;;;;;10.55;4.00;;;;;;;;;;5032703;28;20037;-62
2023/03/11 00:45:08;;;;;;;7.47;3.97;;;;;;;;;;5032222;28;20054;-63
2023/03/11 00:47:33;;;;;;;7.28;3.65;;;;;;;;;;5031861;28;20436;-63
2023/03/11 00:49:59;;;;;;;7.93;3.85;;;;;;;;;;5030946;28;20029;-63
2023/03/11 00:52:25;;;;;;;7.40;3.65;;;;;;;;;;5032811;28;20042;-63
2023/03/11 00:54:50;;;;;;;6.97;3.50;;;;;;;;;;5031655;28;20389;-63
2023/03/11 00:57:16;;;;;;;6.70;3.65;;;;;;;;;;5033095;28;20513;-64
2023/03/11 00:59:41;;;;;;;7.30;3.58;;;;;;;;;;5030914;28;20048;-63
2023/03/11 01:02:06;;;;;;;6.95;3.40;;;;;;;;;;5032737;28;20052;-63
2023/03/11 01:04:32;;;;;;;9.02;3.88;;;;;;;;;;5029176;28;20363;-62
2023/03/11 01:06:57;;;;;;;9.15;3.83;;;;;;;;;;5014970;28;20080;-63
2023/03/11 01:09:22;;;;;;;7.90;3.30;;;;;;;;;;5031353;28;20036;-62
2023/03/11 01:11:48;;;;;;;8.52;3.85;;;;;;;;;;5032272;28;20051;-63
2023/03/11 01:14:13;;;;;;;7.82;3.85;;;;;;;;;;5031004;28;20029;-63
2023/03/11 01:16:39;;;;;;;6.72;3.17;;;;;;;;;;5031614;28;20038;-62
2023/03/11 01:19:04;;;;;;;9.07;3.35;;;;;;;;;;5031946;28;20594;-63
2023/03/11 01:21:30;;;;;;;5.75;3.20;;;;;;;;;;5028022;28;20045;-62
2023/03/11 01:23:55;;;;;;;8.05;3.10;;;;;;;;;;5032073;28;20034;-63
2023/03/11 01:26:20;;;;;;;6.63;3.30;;;;;;;;;;5031003;28;20029;-63
2023/03/11 01:28:46;;;;;;;6.07;3.10;;;;;;;;;;5031108;28;20229;-63
2023/03/11 01:31:12;;;;;;;6.60;3.15;;;;;;;;;;5031708;28;20067;-64
2023/03/11 01:33:37;;;;;;;6.53;2.80;;;;;;;;;;5030380;28;20037;-63
2023/03/11 01:36:03;;;;;;;6.65;2.90;;;;;;;;;;5032022;28;20030;-63
2023/03/11 01:38:28;;;;;;;5.22;2.78;;;;;;;;;;5031610;28;20393;-62
2023/03/11 01:40:53;;;;;;;6.13;2.88;;;;;;;;;;5028699;28;20452;-63
2023/03/11 01:43:42;;;;;;;4.88;2.45;;;;;;;;;;5032334;28;20033;-63
2023/03/11 01:46:33;;;;;;;5.57;2.63;;;;;;;;;;5014190;28;20124;-63
2023/03/11 01:49:00;;;;;;;5.75;2.90;;;;;;;;;;5027158;28;20049;-64
2023/03/11 01:51:44;;;;;;;4.40;2.67;;;;;;;;;;5032540;28;20116;-61
2023/03/11 01:54:17;;;;;;;6.55;2.67;;;;;;;;;;5031902;28;20526;-63
2023/03/11 01:56:43;;;;;;;8.20;3.83;;;;;;;;;;5013983;28;20046;-63
2023/03/11 01:59:12;;;;;;;6.38;2.25;;;;;;;;;;5029589;28;20091;-62
2023/03/11 02:01:47;;;;;;;5.38;2.63;;;;;;;;;;5026953;28;20496;-63
2023/03/11 02:04:12;;;;;;;7.03;2.78;;;;;;;;;;5031649;28;20037;-63
2023/03/11 02:06:38;;;;;;;5.07;2.17;;;;;;;;;;5031622;28;20405;-65
2023/03/11 02:09:04;;;;;;;5.32;2.45;;;;;;;;;;5030329;28;20488;-64
2023/03/11 02:11:30;;;;;;;5.60;2.80;;;;;;;;;;5028667;28;20458;-63
2023/03/11 02:13:59;;;;;;;5.28;2.50;;;;;;;;;;5030587;28;20033;-64
2023/03/11 02:16:25;;;;;;;9.80;2.85;;;;;;;;;;5031776;28;20038;-63
2023/03/11 02:18:50;;;;;;;5.68;2.38;;;;;;;;;;5029859;28;20048;-63
2023/03/11 02:21:25;;;;;;;6.18;2.80;;;;;;;;;;5031642;28;20386;-64
2023/03/11 02:24:07;;;;;;;4.88;2.30;;;;;;;;;;5029040;28;20045;-64
2023/03/11 02:26:39;;;;;;;6.10;2.50;;;;;;;;;;5028212;28;20057;-65
2023/03/11 02:29:07;;;;;;;4.78;2.33;;;;;;;;;;5044628;28;20033;-65
2023/03/11 02:31:35;;;;;;;9.15;2.70;;;;;;;;;;5031523;28;20068;-64
2023/03/11 02:34:02;;;;;;;6.03;2.38;;;;;;;;;;5031620;28;20518;-64
2023/03/11 02:36:39;;;;;;;8.43;2.60;;;;;;;;;;5032002;28;20076;-63
2023/03/11 02:39:06;;;;;;;9.27;2.63;;;;;;;;;;5030818;28;20059;-65
2023/03/11 02:41:34;;;;;;;5.15;2.30;;;;;;;;;;5031146;28;20030;-63
2023/03/11 02:44:01;;;;;;;5.32;2.25;;;;;;;;;;5032953;28;20041;-64
2023/03/11 02:46:26;;;;;;;6.28;2.53;;;;;;;;;;5035865;28;20103;-64
2023/03/11 02:48:53;;;;;;;9.55;2.65;;;;;;;;;;5030562;28;20533;-63
2023/03/11 02:51:19;;;;;;;7.68;2.42;;;;;;;;;;5031133;28;20071;-64
2023/03/11 02:53:48;;;;;;;10.95;2.72;;;;;;;;;;5030308;28;20096;-64
2023/03/11 02:56:14;;;;;;;5.63;2.85;;;;;;;;;;5029719;28;20057;-64
2023/03/11 02:58:39;;;;;;;6.68;2.65;;;;;;;;;;5030397;28;20486;-63
2023/03/11 03:01:05;;;;;;;11.23;2.97;;;;;;;;;;5028255;28;20469;-63
2023/03/11 03:03:30;;;;;;;9.20;2.60;;;;;;;;;;5030676;28;20405;-64
2023/03/11 03:05:56;;;;;;;6.18;2.40;;;;;;;;;;5029335;28;20033;-65
2023/03/11 03:08:21;;;;;;;5.50;2.40;;;;;;;;;;5030380;28;20356;-64
2023/03/11 03:10:46;;;;;;;15.10;3.10;;;;;;;;;;5026336;28;20068;-63
2023/03/11 03:13:12;;;;;;;13.40;2.85;;;;;;;;;;5030669;28;20053;-64
2023/03/11 03:15:37;;;;;;;8.38;2.85;;;;;;;;;;5029688;28;20037;-63
2023/03/11 03:18:03;;;;;;;11.55;2.95;;;;;;;;;;5030462;28;20131;-64
2023/03/11 03:20:29;;;;;;;12.73;3.13;;;;;;;;;;5029806;28;20034;-63
2023/03/11 03:22:54;;;;;;;7.90;3.10;;;;;;;;;;5029398;28;20037;-63
2023/03/11 03:25:19;;;;;;;7.50;2.50;;;;;;;;;;5028750;28;20033;-63
2023/03/11 03:27:45;;;;;;;6.72;2.72;;;;;;;;;;5028332;28;20442;-63
2023/03/11 03:30:10;;;;;;;9.52;2.78;;;;;;;;;;5028983;28;20041;-64
2023/03/11 03:32:36;;;;;;;11.35;2.90;;;;;;;;;;5029663;28;20032;-63
2023/03/11 03:35:02;;;;;;;9.98;2.70;;;;;;;;;;5028731;28;20065;-63
2023/03/11 03:37:30;;;;;;;8.20;3.00;;;;;;;;;;5029599;28;20029;-63
2023/03/11 03:39:56;;;;;;;9.85;2.92;;;;;;;;;;5026872;28;20040;-63
2023/03/11 03:42:23;;;;;;;7.55;2.83;;;;;;;;;;5030644;28;20025;-64
2023/03/11 03:44:50;;;;;;;20.35;3.78;;;;;;;;;;5022251;28;20095;-63
2023/03/11 03:47:15;;;;;;;14.30;3.08;;;;;;;;;;5030989;28;20029;-64
2023/03/11 03:49:40;;;;;;;7.38;2.72;;;;;;;;;;5030322;28;20033;-62
2023/03/11 03:52:06;;;;;;;7.90;2.85;;;;;;;;;;5031722;28;20120;-63
2023/03/11 03:54:31;;;;;;;9.50;2.50;;;;;;;;;;5030672;28;20036;-62
2023/03/11 03:56:57;;;;;;;8.38;2.88;;;;;;;;;;5029245;28;20037;-63
2023/03/11 03:59:23;;;;;;;6.60;3.00;;;;;;;;;;5029324;28;20034;-64
2023/03/11 04:01:48;;;;;;;5.50;2.50;;;;;;;;;;5026765;28;20029;-63
2023/03/11 04:04:14;;;;;;;8.13;2.80;;;;;;;;;;5027795;28;20029;-62
2023/03/11 04:06:39;;;;;;;13.85;3.78;;;;;;;;;;5030533;28;20029;-63
2023/03/11 04:09:04;;;;;;;8.80;2.47;;;;;;;;;;5041648;28;20100;-62
2023/03/11 04:11:31;;;;;;;13.38;3.03;;;;;;;;;;5041006;28;20033;-63
2023/03/11 04:13:57;;;;;;;9.35;2.63;;;;;;;;;;5032433;28;20108;-63
2023/03/11 04:16:23;;;;;;;10.93;2.75;;;;;;;;;;5034292;28;20080;-62
2023/03/11 04:18:49;;;;;;;5.43;2.40;;;;;;;;;;5014792;28;20034;-63
2023/03/11 04:21:14;;;;;;;7.07;2.80;;;;;;;;;;5033626;28;20033;-62
2023/03/11 04:23:40;;;;;;;9.55;2.97;;;;;;;;;;5031669;28;20026;-62
2023/03/11 04:26:05;;;;;;;9.25;2.47;;;;;;;;;;5031558;28;20474;-62
2023/03/11 04:28:30;;;;;;;6.63;2.33;;;;;;;;;;5032118;28;20029;-62
2023/03/11 04:30:56;;;;;;;7.50;2.65;;;;;;;;;;5032987;28;20083;-63
2023/03/11 04:33:21;;;;;;;7.82;2.60;;;;;;;;;;5033820;28;20386;-61
2023/03/11 04:35:47;;;;;;;6.05;2.40;;;;;;;;;;5030553;28;20030;-62
2023/03/11 04:38:12;;;;;;;9.15;2.88;;;;;;;;;;5032294;28;20034;-62
2023/03/11 04:40:38;;;;;;;5.53;2.42;;;;;;;;;;5032910;28;20135;-62
2023/03/11 04:43:04;;;;;;;6.47;2.80;;;;;;;;;;5033715;28;20037;-63
2023/03/11 04:45:30;;;;;;;9.50;2.50;;;;;;;;;;5010776;28;20042;-62
2023/03/11 04:47:55;;;;;;;8.00;2.90;;;;;;;;;;5021285;28;20628;-63
2023/03/11 04:50:20;;;;;;;5.88;2.58;;;;;;;;;;5030973;28;20041;-62
2023/03/11 04:52:46;;;;;;;8.00;2.42;;;;;;;;;;5033143;28;20025;-62
2023/03/11 04:55:13;;;;;;;7.30;3.13;;;;;;;;;;5033204;28;20069;-63
2023/03/11 04:57:42;;;;;;;9.00;2.63;;;;;;;;;;5033570;28;20037;-62
2023/03/11 05:00:10;;;;;;;6.45;2.30;;;;;;;;;;5033206;28;20075;-63
2023/03/11 05:02:37;;;;;;;6.25;2.70;;;;;;;;;;5033631;28;20064;-63
2023/03/11 05:05:03;;;;;;;10.18;2.15;;;;;;;;;;5030122;28;20064;-62
2023/03/11 05:07:29;;;;;;;13.85;2.63;;;;;;;;;;5031749;28;20065;-62
2023/03/11 05:09:54;;;;;;;9.45;2.30;;;;;;;;;;5021233;28;20076;-62
2023/03/11 05:12:19;;;;;;;8.65;2.47;;;;;;;;;;5032676;28;20403;-62
2023/03/11 05:14:45;;;;;;;7.18;2.15;;;;;;;;;;5032548;28;20037;-62
2023/03/11 05:17:12;;;;;;;9.82;2.60;;;;;;;;;;5033091;28;20029;-62
2023/03/11 05:19:37;;;;;;;6.50;2.20;;;;;;;;;;5032622;28;20038;-61
2023/03/11 05:22:04;;;;;;;6.15;1.95;;;;;;;;;;5032829;28;20036;-61
2023/03/11 05:24:30;;;;;;;6.55;2.13;;;;;;;;;;5033781;28;20042;-61
2023/03/11 05:26:56;;;;;;;5.28;2.47;;;;;;;;;;5031877;28;20033;-61
2023/03/11 05:29:22;;;;;;;7.05;2.20;;;;;;;;;;5032742;28;20112;-63
2023/03/11 05:31:48;;;;;;;9.68;2.55;;;;;;;;;;5033732;28;20041;-63
2023/03/11 05:34:14;;;;;;;7.03;2.05;;;;;;;;;;5048099;28;20066;-63
2023/03/11 05:36:39;;;;;;;8.63;2.25;;;;;;;;;;5032104;28;20033;-62
2023/03/11 05:39:05;;;;;;;5.03;2.08;;;;;;;;;;5033219;28;20025;-63
2023/03/11 05:41:30;;;;;;;9.27;2.45;;;;;;;;;;5032301;28;20112;-62
2023/03/11 05:43:56;;;;;;;12.75;2.78;;;;;;;;;;5032230;28;20381;-61
2023/03/11 05:46:21;;;;;;;5.57;2.30;;;;;;;;;;5020994;28;20041;-63
2023/03/11 05:48:47;;;;;;;9.75;2.10;;;;;;;;;;5028967;28;20029;-62
2023/03/11 05:51:13;;;;;;;6.85;2.05;;;;;;;;;;5033755;28;20041;-63
2023/03/11 05:53:46;;;;;;;4.70;1.88;;;;;;;;;;5032980;28;20418;-62
2023/03/11 05:56:12;;;;;;;4.25;1.95;;;;;;;;;;5032215;28;20051;-62
2023/03/11 05:58:38;;;;;;;11.73;2.30;;;;;;;;;;5033103;28;20031;-61
2023/03/11 06:01:10;;;;;;;7.43;1.95;;;;;;;;;;5030795;28;20116;-62
2023/03/11 06:03:36;;;;;;;8.38;2.00;;;;;;;;;;5031855;28;20060;-61
2023/03/11 06:06:04;;;;;;;6.95;2.00;;;;;;;;;;5032944;28;20060;-61
2023/03/11 06:08:30;;;;;;;9.05;2.38;;;;;;;;;;5032127;28;20025;-61
2023/03/11 06:11:01;;;;;;;8.40;2.28;;;;;;;;;;5032045;28;20528;-61
2023/03/11 06:13:26;;;;;;;6.75;1.73;;;;;;;;;;5031542;28;20037;-61
2023/03/11 06:15:51;;;;;;;9.48;2.50;;;;;;;;;;5031766;28;20033;-61
2023/03/11 06:18:17;;;;;;;6.93;2.05;;;;;;;;;;5032138;28;20500;-62
2023/03/11 06:20:42;;;;;;;6.50;2.25;;;;;;;;;;5037565;28;20374;-61
2023/03/11 06:23:08;;;;;;;12.02;2.17;;;;;;;;;;5030154;28;20046;-63
2023/03/11 06:25:33;;;;;;;6.40;1.90;;;;;;;;;;5027819;28;20041;-63
2023/03/11 06:27:58;;;;;;;6.28;2.20;;;;;;;;;;5027618;28;20120;-63
2023/03/11 06:30:24;;;;;;;6.47;2.00;;;;;;;;;;5032337;28;20130;-63
2023/03/11 06:32:49;;;;;;;8.55;2.53;;;;;;;;;;5014175;28;20467;-62
2023/03/11 06:35:15;;;;;;;6.97;2.20;;;;;;;;;;5017660;28;20029;-62
2023/03/11 06:37:40;;;;;;;6.38;2.35;;;;;;;;;;5027061;28;20472;-64
2023/03/11 06:40:08;;;;;;;7.30;2.30;;;;;;;;;;5014170;28;20025;-63
2023/03/11 06:42:34;;;;;;;7.00;2.03;;;;;;;;;;5019506;28;20049;-62
2023/03/11 06:44:59;;;;;;;4.80;2.15;;;;;;;;;;5012737;28;20082;-63
2023/03/11 06:47:25;;;;;;;6.47;2.17;;;;;;;;;;5031550;28;20426;-63
2023/03/11 06:49:51;;;;;;;8.07;2.45;;;;;;;;;;5030762;28;20048;-62
2023/03/11 06:52:16;;;;;;;6.35;2.40;;;;;;;;;;5029122;28;20033;-63
2023/03/11 06:54:42;;;;;;;7.63;2.03;;;;;;;;;;5032080;28;20026;-62
2023/03/11 06:57:08;;;;;;;3.75;2.05;;;;;;;;;;5030992;28;20057;-66
2023/03/11 06:59:34;;;;;;;7.07;2.55;;;;;;;;;;5031293;28;20043;-64
2023/03/11 07:02:00;;;;;;;7.28;2.40;;;;;;;;;;5031216;28;20378;-63
2023/03/11 07:04:25;;;;;;;5.88;2.10;;;;;;;;;;5028631;28;20051;-62
2023/03/11 07:06:51;;;;;;;7.57;2.67;;;;;;;;;;5026569;28;20029;-65
2023/03/11 07:09:16;;;;;;;9.85;2.30;;;;;;;;;;5031815;28;20156;-64
2023/03/11 07:11:42;;;;;;;8.25;2.05;;;;;;;;;;5030103;28;20057;-64
2023/03/11 07:14:07;;;;;;;12.35;3.15;;;;;;;;;;5027880;28;20112;-63
2023/03/11 07:16:33;;;;;;;7.35;2.40;;;;;;;;;;5031455;28;20104;-64
2023/03/11 07:19:01;;;;;;;5.38;2.38;;;;;;;;;;5018781;28;20061;-64
2023/03/11 07:21:28;;;;;;;5.85;2.65;;;;;;;;;;5030675;28;20095;-64
2023/03/11 07:23:56;;;;;;;5.35;2.33;;;;;;;;;;5029312;28;20029;-64
2023/03/11 07:26:22;;;;;;;7.80;2.33;;;;;;;;;;5028464;28;20065;-62
2023/03/11 07:28:48;;;;;;;8.20;2.40;;;;;;;;;;5013263;28;20373;-61
2023/03/11 07:31:19;;;;;;;4.78;2.13;;;;;;;;;;5026987;28;20026;-62
2023/03/11 07:33:45;;;;;;;5.90;2.40;;;;;;;;;;5027759;28;20044;-62
2023/03/11 07:36:16;;;;;;;11.07;2.22;;;;;;;;;;5026401;28;20426;-64
2023/03/11 07:38:42;;;;;;;5.38;2.25;;;;;;;;;;5012886;28;20472;-62
2023/03/11 07:41:10;;;;;;;7.75;2.38;;;;;;;;;;5030245;28;20038;-64
2023/03/11 07:43:35;;;;;;;6.13;1.95;;;;;;;;;;5033462;28;20080;-64
2023/03/11 07:46:15;;;;;;;5.47;2.30;;;;;;;;;;5035101;28;20085;-63
2023/03/11 07:48:41;;;;;;;8.60;2.33;;;;;;;;;;5035681;28;20488;-63
2023/03/11 07:51:18;;;;;;;6.15;2.30;;;;;;;;;;5033775;28;20033;-63
2023/03/11 07:53:45;;;;;;;5.32;1.90;;;;;;;;;;5026692;28;20052;-64
2023/03/11 07:56:12;;;;;;;7.15;2.08;;;;;;;;;;5015533;28;20683;-65
2023/03/11 07:58:38;;;;;;;8.27;2.42;;;;;;;;;;5032383;28;20063;-64
2023/03/11 08:01:06;;;;;;;7.00;2.10;;;;;;;;;;5034477;28;20533;-63
2023/03/11 08:03:35;;;;;;;4.80;2.00;;;;;;;;;;5035314;28;20481;-64
2023/03/11 08:06:01;;;;;;;7.78;2.00;;;;;;;;;;5034484;28;20029;-63
2023/03/11 08:08:26;;;;;;;3.72;1.83;;;;;;;;;;5034962;28;20033;-63
2023/03/11 08:10:52;;;;;;;5.63;1.90;;;;;;;;;;5016500;28;20481;-63
2023/03/11 08:13:17;;;;;;;4.72;1.80;;;;;;;;;;5034282;28;20107;-63
2023/03/11 08:15:43;;;;;;;6.85;2.20;;;;;;;;;;5034316;28;20034;-64
2023/03/11 08:18:08;;;;;;;6.78;1.92;;;;;;;;;;5033111;28;20041;-64
2023/03/11 08:20:36;;;;;;;6.95;2.20;;;;;;;;;;5034754;28;20462;-65
2023/03/11 08:23:02;;;;;;;9.02;1.88;;;;;;;;;;5015033;28;20470;-64
2023/03/11 08:25:27;;;;;;;4.95;1.85;;;;;;;;;;5033766;28;20160;-63
2023/03/11 08:27:52;;;;;;;6.65;1.77;;;;;;;;;;5034140;28;20040;-66
2023/03/11 08:30:18;;;;;;;6.07;1.90;;;;;;;;;;5034219;28;20037;-66
2023/03/11 08:32:43;;;;;;;5.55;1.80;;;;;;;;;;5029886;28;20036;-64
2023/03/11 08:35:09;;;;;;;6.85;1.80;;;;;;;;;;5030138;28;20482;-65
2023/03/11 08:37:34;;;;;;;6.72;2.13;;;;;;;;;;5033808;28;20033;-64
2023/03/11 08:40:00;;;;;;;6.75;1.90;;;;;;;;;;5035459;28;20055;-65
2023/03/11 08:42:25;;;;;;;6.57;2.00;;;;;;;;;;5034630;28;20029;-66
2023/03/11 08:44:51;;;;;;;6.82;1.90;;;;;;;;;;5033339;28;20390;-64
2023/03/11 08:47:16;;;;;;;4.63;1.70;;;;;;;;;;5034245;28;20032;-66
2023/03/11 08:49:42;;;;;;;6.10;1.80;;;;;;;;;;5034595;28;20083;-66
2023/03/11 08:52:07;;;;;;;5.72;1.73;;;;;;;;;;5032479;28;20048;-66
2023/03/11 08:54:33;;;;;;;4.10;1.77;;;;;;;;;;5030644;28;20029;-65
2023/03/11 08:57:01;;;;;;;2.67;1.23;;;;;;;;;;5032068;28;20494;-66
2023/03/11 08:59:28;;;;;;;8.00;1.95;;;;;;;;;;5033679;28;20033;-66
2023/03/11 09:01:54;;;;;;;8.27;2.00;;;;;;;;;;5033531;28;20029;-62
2023/03/11 09:04:19;;;;;;;5.13;1.45;;;;;;;;;;5032344;28;20044;-65
2023/03/11 09:06:47;;;;;;;4.22;1.88;;;;;;;;;;5016591;28;20081;-66
2023/03/11 09:09:15;;;;;;;6.15;1.80;;;;;;;;;;5032194;28;20033;-66
2023/03/11 09:11:40;;;;;;;3.65;2.00;;;;;;;;;;5033240;28;20054;-65
2023/03/11 09:14:06;;;;;;;3.35;1.75;;;;;;;;;;5032487;28;20445;-65
2023/03/11 09:16:32;;;;;;;7.82;1.88;;;;;;;;;;5033504;28;20030;-65
2023/03/11 09:18:59;;;;;;;4.72;1.50;;;;;;;;;;5033238;28;20112;-63
2023/03/11 09:21:24;;;;;;;4.75;1.65;;;;;;;;;;5032393;28;20037;-65
2023/03/11 09:23:50;;;;;;;2.72;1.30;;;;;;;;;;5031131;28;20033;-64
2023/03/11 09:26:15;;;;;;;3.30;1.40;;;;;;;;;;5027473;28;20533;-66
2023/03/11 09:28:41;;;;;;;8.00;2.05;;;;;;;;;;5033818;28;20030;-65
2023/03/11 09:31:07;;;;;;;3.78;1.52;;;;;;;;;;5032325;28;20029;-65
2023/03/11 09:33:40;;;;;;;3.92;1.42;;;;;;;;;;5033968;28;20107;-66
2023/03/11 09:36:07;;;;;;;7.63;1.50;;;;;;;;;;5041879;28;20041;-66
2023/03/11 09:38:32;;;;;;;2.75;1.30;;;;;;;;;;5053403;28;20037;-66
2023/03/11 09:41:07;;;;;;;4.18;1.40;;;;;;;;;;5043438;28;20033;-65
2023/03/11 09:43:51;;;;;;;3.50;1.40;;;;;;;;;;5032365;28;20104;-66
2023/03/11 09:46:41;;;;;;;3.40;1.33;;;;;;;;;;4989745;28;20042;-66
2023/03/11 09:49:12;;;;;;;4.03;1.58;;;;;;;;;;4992289;28;20399;-66
2023/03/11 09:51:45;;;;;;;4.05;1.20;;;;;;;;;;4992457;28;20031;-66
2023/03/11 09:54:12;;;;;;;3.13;0.75;;;;;;;;;;4990932;28;20050;-67
2023/03/11 09:56:37;;;;;;;4.28;0.80;;;;;;;;;;4987144;28;20027;-65
2023/03/11 09:59:31;;;;;;;3.15;0.95;;;;;;;;;;4994104;28;20030;-65
2023/03/11 10:01:57;;;;;;;5.47;1.40;;;;;;;;;;4989377;28;20073;-63
2023/03/11 10:04:33;;;;;;;4.13;1.30;;;;;;;;;;4998726;28;20027;-65
2023/03/11 10:07:01;;;;;;;4.80;1.23;;;;;;;;;;4992314;28;20084;-64
2023/03/11 10:09:35;;;;;;;3.42;0.98;;;;;;;;;;5010468;28;20033;-65
2023/03/11 10:12:01;;;;;;;5.93;1.15;;;;;;;;;;4995934;28;20035;-65
2023/03/11 10:14:38;;;;;;;2.75;0.93;;;;;;;;;;4992188;28;20471;-66
2023/03/11 10:17:35;;;;;;;5.90;1.40;;;;;;;;;;4992112;28;20038;-66
2023/03/11 10:20:25;;;;;;;2.25;1.02;;;;;;;;;;4991845;28;20126;-67
2023/03/11 10:23:09;;;;;;;3.33;1.10;;;;;;;;;;4993569;28;20034;-66
2023/03/11 10:25:59;;;;;;;3.33;1.00;;;;;;;;;;4993313;28;20467;-66
2023/03/11 10:28:31;;;;;;;9.93;1.50;;;;;;;;;;4993273;28;20042;-67
2023/03/11 10:31:04;;;;;;;5.47;0.95;;;;;;;;;;4993641;28;20471;-64
2023/03/11 10:33:42;;;;;;;2.53;0.93;;;;;;;;;;4993665;28;20027;-67
2023/03/11 10:36:17;;;;;;;1.63;0.90;;;;;;;;;;4992539;28;20030;-66
2023/03/11 10:38:46;;;;;;;2.58;1.10;;;;;;;;;;4993050;28;20038;-66
2023/03/11 10:41:20;;;;;;;4.68;1.13;;;;;;;;;;4991715;28;20058;-67
2023/03/11 10:44:04;;;;;;;3.65;1.27;;;;;;;;;;4993141;28;20085;-67
2023/03/11 10:46:30;;;;;;;4.30;1.30;;;;;;;;;;5031410;28;20037;-67
2023/03/11 10:48:55;;;;;;;7.95;1.40;;;;;;;;;;5028973;28;20393;-62
2023/03/11 10:51:25;;;;;;;2.15;1.10;;;;;;;;;;5013001;28;20062;-65
2023/03/11 10:53:51;;;;;;;6.72;1.73;;;;;;;;;;5015525;28;20033;-66
2023/03/11 10:56:27;;;;;;;1.88;1.00;;;;;;;;;;5027459;28;20088;-66
2023/03/11 10:58:53;;;;;;;5.07;1.10;;;;;;;;;;5025620;28;20117;-66
2023/03/11 11:01:20;;;;;;;3.53;1.08;;;;;;;;;;5030589;28;20179;-66
2023/03/11 11:03:51;;;;;;;4.93;1.10;;;;;;;;;;5031967;28;20044;-66
2023/03/11 11:06:22;;;;;;;2.72;1.20;;;;;;;;;;5030904;28;20112;-67
2023/03/11 11:08:48;;;;;;;4.38;1.58;;;;;;;;;;5030633;28;20228;-66
2023/03/11 11:11:22;;;;;;;8.00;1.25;;;;;;;;;;5033327;28;20505;-66
2023/03/11 11:13:59;;;;;;;2.67;1.10;;;;;;;;;;5030388;28;20080;-66
2023/03/11 11:16:26;;;;;;;3.85;1.73;;;;;;;;;;5011327;28;20052;-67
2023/03/11 11:18:51;;;;;;;5.15;1.10;;;;;;;;;;5030319;28;20037;-67
2023/03/11 11:21:28;;;;;;;2.53;1.10;;;;;;;;;;5029372;28;20254;-66
2023/03/11 11:24:13;;;;;;;4.28;1.10;;;;;;;;;;5026520;28;20037;-67
2023/03/11 11:26:38;;;;;;;5.35;1.38;;;;;;;;;;5027092;28;20064;-67
2023/03/11 11:29:22;;;;;;;6.53;1.33;;;;;;;;;;5030801;28;20398;-67
2023/03/11 11:31:47;;;;;;;2.70;0.98;;;;;;;;;;5030297;28;20037;-67
2023/03/11 11:34:32;;;;;;;2.17;1.15;;;;;;;;;;5028927;28;20367;-67
2023/03/11 11:37:01;;;;;;;3.05;1.40;;;;;;;;;;5030077;28;20033;-66
2023/03/11 11:39:31;;;;;;;5.03;1.40;;;;;;;;;;5029281;28;20042;-65
2023/03/11 11:42:00;;;;;;;4.93;1.23;;;;;;;;;;5029289;28;20030;-67
2023/03/11 11:44:32;;;;;;;3.95;1.27;;;;;;;;;;5027987;28;20637;-65
2023/03/11 11:47:16;;;;;;;4.22;1.08;;;;;;;;;;5030370;28;20104;-66
2023/03/11 11:49:50;;;;;;;4.22;1.30;;;;;;;;;;5026767;28;20406;-65
2023/03/11 11:52:21;;;;;;;4.72;1.27;;;;;;;;;;5029950;28;20044;-65
2023/03/11 11:55:14;;;;;;;3.75;1.33;;;;;;;;;;5029039;28;20339;-65
2023/03/11 11:57:39;;;;;;;4.43;1.27;;;;;;;;;;5027230;28;20057;-66
2023/03/11 12:00:19;;;;;;;2.85;1.20;;;;;;;;;;5023357;28;20026;-63
2023/03/11 12:03:02;;;;;;;4.35;1.30;;;;;;;;;;5025291;28;20041;-66
2023/03/11 12:05:31;;;;;;;5.25;1.52;;;;;;;;;;5019698;28;20041;-66
2023/03/11 12:08:19;;;;;;;2.85;1.30;;;;;;;;;;5037288;28;20029;-66
2023/03/11 12:11:05;;;;;;;3.10;1.30;;;;;;;;;;5035452;28;20037;-66
2023/03/11 12:14:04;;;;;;;3.85;1.35;;;;;;;;;;5030020;28;20025;-65
2023/03/11 12:16:43;;;;;;;2.92;1.27;;;;;;;;;;5029517;28;20469;-67
2023/03/11 12:19:14;;;;;;;3.00;1.20;;;;;;;;;;5030521;28;20032;-63
2023/03/11 12:22:14;;;;;;;3.20;1.20;;;;;;;;;;5031146;28;20032;-65
2023/03/11 12:25:03;;;;;;;2.83;1.13;;;;;;;;;;5030629;28;20155;-65
2023/03/11 12:27:44;;;;;;;4.18;1.38;;;;;;;;;;5030892;28;20466;-65
2023/03/11 12:30:17;;;;;;;4.20;1.50;;;;;;;;;;5033314;28;20037;-65
2023/03/11 12:32:50;;;;;;;2.78;1.30;;;;;;;;;;5034699;28;20521;-65
2023/03/11 12:35:26;;;;;;;1.73;1.10;;;;;;;;;;5033986;28;20029;-67
2023/03/11 12:38:06;;;;;;;1.70;1.00;;;;;;;;;;5016506;28;20029;-67
2023/03/11 12:40:41;;;;;;;3.20;1.27;;;;;;;;;;5034663;28;20034;-67
2023/03/11 12:43:34;;;;;;;4.22;1.20;;;;;;;;;;5028508;28;20033;-64
2023/03/11 12:46:10;;;;;;;4.30;1.20;;;;;;;;;;5015132;28;20132;-66
2023/03/11 12:48:45;;;;;;;2.67;1.23;;;;;;;;;;5016483;28;20166;-66
2023/03/11 12:51:25;;;;;;;6.65;1.40;;;;;;;;;;5030303;28;20037;-67
2023/03/11 12:53:52;;;;;;;2.92;1.20;;;;;;;;;;5030134;28;20060;-66
2023/03/11 12:56:41;;;;;;;4.13;1.20;;;;;;;;;;5020671;28;20029;-66
2023/03/11 12:59:31;;;;;;;1.80;1.17;;;;;;;;;;5033209;28;20377;-64
2023/03/11 13:02:00;;;;;;;3.03;1.17;;;;;;;;;;5033549;28;20036;-66
2023/03/11 13:04:54;;;;;;;3.42;1.30;;;;;;;;;;5033068;28;20623;-66
2023/03/11 13:07:42;;;;;;;6.22;1.25;;;;;;;;;;5030099;28;20118;-68
2023/03/11 13:10:35;;;;;;;3.45;1.60;;;;;;;;;;5027098;28;20477;-64
2023/03/11 13:13:12;;;;;;;3.72;1.40;;;;;;;;;;5033383;28;20033;-68
2023/03/11 13:15:38;;;;;;;2.17;1.20;;;;;;;;;;5034549;28;20038;-65
2023/03/11 13:18:12;;;;;;;2.38;1.50;;;;;;;;;;5031712;28;20037;-66
2023/03/11 13:20:37;;;;;;;3.90;1.60;;;;;;;;;;5029897;28;20488;-66
2023/03/11 13:23:11;;;;;;;3.00;1.80;;;;;;;;;;5034415;28;20061;-66
2023/03/11 13:25:40;;;;;;;5.20;1.95;;;;;;;;;;5033138;28;20029;-67
2023/03/11 13:28:33;;;;;;;4.03;1.55;;;;;;;;;;5032877;28;20393;-64
2023/03/11 13:31:37;;;;;;;3.75;1.88;;;;;;;;;;5033074;28;20171;-66
2023/03/11 13:34:29;;;;;;;3.95;1.63;;;;;;;;;;5032941;28;20060;-66
2023/03/11 13:37:16;;;;;;;2.95;1.80;;;;;;;;;;5033632;28;20033;-67
2023/03/11 13:40:20;;;;;;;3.25;1.50;;;;;;;;;;5021347;28;20037;-68
2023/03/11 13:42:50;;;;;;;6.15;1.60;;;;;;;;;;4979571;28;20045;-66
2023/03/11 13:45:36;;;;;;;2.97;1.50;;;;;;;;;;5025673;28;20049;-66
2023/03/11 13:48:16;;;;;;;12.32;4.45;;;;;;;;;;5033517;28;20040;-67
2023/03/11 13:50:49;;;;;;;5.05;2.03;;;;;;;;;;5032583;28;20052;-67
2023/03/11 13:53:21;;;;;;;2.30;1.50;;;;;;;;;;5032717;28;20112;-67
2023/03/11 13:55:47;;;;;;;3.70;1.42;;;;;;;;;;5032497;28;20045;-67
2023/03/11 13:58:15;;;;;;;3.28;1.67;;;;;;;;;;5032007;28;20029;-66
2023/03/11 14:00:53;;;;;;;4.70;1.48;;;;;;;;;;5032819;28;20034;-66
2023/03/11 14:03:21;;;;;;;4.28;1.67;;;;;;;;;;5031407;28;20028;-67
2023/03/11 14:05:54;;;;;;;3.30;1.38;;;;;;;;;;5029917;28;20037;-64
2023/03/11 14:08:31;;;;;;;4.50;1.40;;;;;;;;;;5032997;28;20030;-64
2023/03/11 14:10:59;;;;;;;5.55;1.40;;;;;;;;;;5033135;28;20040;-61
2023/03/11 14:13:31;;;;;;;4.22;1.60;;;;;;;;;;5025424;28;20026;-69
2023/03/11 14:16:04;;;;;;;4.07;1.60;;;;;;;;;;5015068;28;20037;-66
2023/03/11 14:18:30;;;;;;;3.25;1.70;;;;;;;;;;5031466;28;20053;-65
2023/03/11 14:20:56;;;;;;;5.38;1.75;;;;;;;;;;5032514;28;20069;-66
2023/03/11 14:23:25;;;;;;;5.03;1.40;;;;;;;;;;5033157;28;20049;-66
2023/03/11 14:26:00;;;;;;;2.72;1.33;;;;;;;;;;5030372;28;20071;-67
2023/03/11 14:28:28;;;;;;;2.70;1.30;;;;;;;;;;5020612;28;20085;-67
2023/03/11 14:31:01;;;;;;;2.70;1.40;;;;;;;;;;5035811;28;20029;-67
2023/03/11 14:33:27;;;;;;;4.68;1.38;;;;;;;;;;5018741;28;20060;-68
2023/03/11 14:36:05;;;;;;;2.28;1.27;;;;;;;;;;5012685;28;20038;-65
2023/03/11 14:38:32;;;;;;;2.58;1.17;;;;;;;;;;5027385;28;20036;-65
2023/03/11 14:40:59;;;;;;;2.53;1.30;;;;;;;;;;5032552;28;20029;-65
2023/03/11 14:43:29;;;;;;;1.83;1.30;;;;;;;;;;5031445;28;20026;-65
2023/03/11 14:45:55;;;;;;;4.00;1.15;;;;;;;;;;5028676;28;20048;-62
2023/03/11 14:48:20;;;;;;;3.17;1.40;;;;;;;;;;5025934;28;20041;-61
2023/03/11 14:50:48;;;;;;;3.90;1.33;;;;;;;;;;5031509;28;20041;-61
2023/03/11 14:53:34;;;;;;;3.63;1.90;;;;;;;;;;5044712;28;20055;-61
2023/03/11 14:56:10;;;;;;;1.55;1.15;;;;;;;;;;5045927;28;20428;-61
2023/03/11 14:58:46;;;;;;;2.80;1.20;;;;;;;;;;5030333;28;20363;-61