Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:29;;;;;;;38.22;15.75;;;;;;;2.98;68.75;99856.75;5093131;28;20383;-47
2021/12/14 00:08:55;;;;;;;53.45;15.65;;;;;;;2.65;69.70;99865.44;5093039;28;20027;-47
2021/12/14 00:16:52;;;;;;;49.00;14.90;;;;;;;2.45;69.83;99866.97;5092893;28;20103;-47
2021/12/14 00:19:18;;;;;;;223.25;20.35;;;;;;;2.42;70.15;99862.06;5092846;28;20125;-46
2021/12/14 00:21:50;;;;;;;84.97;16.02;;;;;;;2.31;70.14;99868.84;5092736;28;20539;-46
2021/12/14 00:24:17;;;;;;;327.42;234.15;;;;;;;2.38;71.30;99856.28;5092271;28;20060;-47
2021/12/14 00:26:49;;;;;;;102.25;63.20;;;;;;;2.59;71.05;99857.19;5091081;28;20044;-47
2021/12/14 00:29:31;;;;;;;173.18;51.67;;;;;;;2.68;70.08;99855.66;5092600;28;20069;-46
2021/12/14 00:32:01;;;;;;;55.75;37.20;;;;;;;2.83;70.39;99863.16;5092578;28;20055;-49
2021/12/14 00:34:40;;;;;;;29.45;17.52;;;;;;;3.12;69.73;99860.81;5092509;28;20092;-48
2021/12/14 00:37:12;;;;;;;32.22;18.52;;;;;;;3.18;68.51;99858.56;5092554;28;20035;-49
2021/12/14 00:39:39;;;;;;;23.35;13.90;;;;;;;3.17;68.60;99862.09;5092485;28;20031;-46
2021/12/14 00:42:05;;;;;;;21.98;14.52;;;;;;;3.20;68.74;99851.50;5091084;28;20054;-46
2021/12/14 00:44:33;;;;;;;19.25;11.52;;;;;;;3.31;67.80;99850.63;5092395;28;20525;-46
2021/12/14 00:47:00;;;;;;;15.68;10.15;;;;;;;3.19;66.51;99851.63;5091025;28;20558;-47
2021/12/14 00:49:26;;;;;;;18.63;11.52;;;;;;;2.83;66.62;99848.41;5090905;28;20206;-49
2021/12/14 00:51:54;;;;;;;21.33;11.93;;;;;;;2.49;67.15;99845.88;5090932;28;20394;-50
2021/12/14 00:54:22;;;;;;;31.65;15.45;;;;;;;2.33;68.69;99855.78;5092225;28;20072;-48
2021/12/14 00:56:49;;;;;;;22.55;11.35;;;;;;;2.39;68.81;99852.72;5092220;28;20098;-46
2021/12/14 00:59:17;;;;;;;28.50;13.27;;;;;;;2.48;68.84;99857.22;5092207;28;20154;-47
2021/12/14 01:02:02;;;;;;;28.08;13.80;;;;;;;2.47;68.78;99852.13;5092085;28;20016;-47
2021/12/14 01:04:34;;;;;;;23.08;13.30;;;;;;;2.47;68.59;99839.19;5090831;28;20042;-46
2021/12/14 01:07:00;;;;;;;24.95;13.10;;;;;;;2.44;68.51;99836.84;5090748;28;20043;-47
2021/12/14 01:09:31;;;;;;;54.75;16.20;;;;;;;2.30;68.38;99843.09;5091952;28;20020;-47
2021/12/14 01:12:03;;;;;;;76.18;28.65;;;;;;;2.17;69.13;99844.03;5090719;28;20040;-47
2021/12/14 01:14:59;;;;;;;98.78;53.70;;;;;;;1.91;69.02;99845.19;5092009;28;20629;-46
2021/12/14 01:18:02;;;;;;;94.57;22.92;;;;;;;1.73;69.89;99842.22;5090638;28;20127;-47
2021/12/14 01:20:12;;;;;;;;;;;;;;;1.45;70.49;99843.44;5091847;28;20157;-48
2021/12/14 01:22:45;;;;;;;24.13;13.38;;;;;;;1.37;70.73;99842.25;5090607;28;19996;-47
2021/12/14 01:25:50;;;;;;;33.97;19.35;;;;;;;1.55;70.66;99844.41;5091917;28;20169;-47
2021/12/14 01:28:21;;;;;;;28.60;14.95;;;;;;;1.51;69.76;99842.97;5029147;28;20061;-47
2021/12/14 01:31:06;;;;;;;26.42;14.85;;;;;;;1.54;70.45;99841.00;5079000;28;20047;-47
2021/12/14 01:33:34;;;;;;;26.85;13.30;;;;;;;1.79;69.76;99837.41;5091848;28;20089;-46
2021/12/14 01:36:08;;;;;;;36.38;19.23;;;;;;;1.82;69.71;99838.13;5092590;28;20024;-47
2021/12/14 01:38:46;;;;;;;24.33;14.65;;;;;;;1.92;69.68;99846.84;5096028;28;20031;-46
2021/12/14 01:41:15;;;;;;;24.08;13.68;;;;;;;1.98;69.39;99849.78;5095954;28;20067;-48
2021/12/14 01:43:47;;;;;;;30.67;17.35;;;;;;;2.00;68.79;99854.84;5094478;28;20046;-49
2021/12/14 01:46:36;;;;;;;31.33;15.05;;;;;;;1.89;69.02;99850.50;5094486;28;20027;-47
2021/12/14 01:49:07;;;;;;;30.98;14.48;;;;;;;1.92;69.66;99847.66;5094397;28;20398;-46
2021/12/14 01:51:38;;;;;;;33.78;16.55;;;;;;;2.13;69.50;99849.56;5095718;28;20077;-46
2021/12/14 01:54:06;;;;;;;31.95;15.27;;;;;;;2.06;69.33;99854.38;5094368;28;20058;-49
2021/12/14 01:56:33;;;;;;;29.88;15.63;;;;;;;2.09;68.87;99859.31;5095618;28;20107;-49
2021/12/14 01:59:14;;;;;;;60.35;16.33;;;;;;;1.97;68.52;99862.84;5095593;28;20450;-46
2021/12/14 02:02:09;;;;;;;65.72;19.60;;;;;;;1.70;68.66;99866.56;5095425;28;20520;-46
2021/12/14 02:04:40;;;;;;;30.48;15.50;;;;;;;1.64;70.40;99863.63;5095466;28;20081;-47
2021/12/14 02:07:07;;;;;;;30.67;16.23;;;;;;;1.76;70.11;99871.28;5094116;28;20066;-47
2021/12/14 02:09:35;;;;;;;30.23;15.05;;;;;;;1.96;69.77;99863.78;5095531;28;20148;-47
2021/12/14 02:12:09;;;;;;;31.60;14.30;;;;;;;2.04;69.50;99870.97;5095234;28;20450;-47
2021/12/14 02:14:35;;;;;;;37.83;15.80;;;;;;;1.97;68.91;99875.78;5093983;28;20122;-47
2021/12/14 02:17:04;;;;;;;38.25;17.45;;;;;;;1.87;69.22;99869.66;5095166;28;20020;-48
2021/12/14 02:19:32;;;;;;;31.25;15.98;;;;;;;1.78;69.12;99872.00;5093817;28;20397;-48
2021/12/14 02:22:01;;;;;;;30.40;15.82;;;;;;;1.73;69.31;99870.69;5095070;28;20472;-47
2021/12/14 02:24:29;;;;;;;54.25;16.50;;;;;;;1.64;69.03;99869.59;5095054;28;20495;-47
2021/12/14 02:26:55;;;;;;;31.58;17.05;;;;;;;1.55;69.10;99865.09;5094751;28;20047;-47
2021/12/14 02:29:37;;;;;;;28.92;17.38;;;;;;;1.55;69.81;99871.13;5094931;28;20028;-47
2021/12/14 02:32:12;;;;;;;35.03;16.17;;;;;;;1.63;69.25;99872.31;5093905;28;20043;-47
2021/12/14 02:34:45;;;;;;;32.57;15.97;;;;;;;1.58;69.45;99870.06;5093630;28;20036;-48
2021/12/14 02:37:12;;;;;;;27.13;17.02;;;;;;;1.61;69.78;99864.69;5093493;28;20024;-47
2021/12/14 02:42:18;;;;;;;28.40;16.92;;;;;;;1.69;69.35;99870.09;5094698;28;20028;-47
2021/12/14 02:44:51;;;;;;;26.27;15.93;;;;;;;1.69;69.91;99866.66;5093455;28;20409;-48
2021/12/14 02:47:20;;;;;;;28.70;19.27;;;;;;;1.83;69.45;99861.28;5092712;28;20028;-48
2021/12/14 02:49:48;;;;;;;24.08;16.35;;;;;;;1.78;69.13;99864.22;5093296;28;20378;-48
2021/12/14 02:52:32;;;;;;;39.60;17.23;;;;;;;1.55;69.22;99871.13;5094546;28;20027;-48
2021/12/14 02:55:23;;;;;;;23.95;14.13;;;;;;;1.46;69.80;99860.63;5093208;28;20035;-48
2021/12/14 02:57:57;;;;;;;25.45;13.88;;;;;;;1.53;69.26;99869.56;5086120;28;20029;-47
2021/12/14 03:00:39;;;;;;;64.63;16.05;;;;;;;1.57;69.63;99871.84;5094447;28;20028;-49
2021/12/14 03:03:07;;;;;;;36.92;16.20;;;;;;;1.42;69.51;99867.78;5094411;28;20023;-48
2021/12/14 03:05:37;;;;;;;29.05;14.82;;;;;;;1.42;70.47;99878.13;5094390;28;20515;-49
2021/12/14 03:08:17;;;;;;;27.40;15.18;;;;;;;1.51;69.74;99868.84;5092950;28;20051;-48
2021/12/14 03:11:00;;;;;;;36.90;18.73;;;;;;;1.54;69.49;99869.47;5092908;28;20043;-48
2021/12/14 03:13:34;;;;;;;26.30;14.73;;;;;;;1.52;69.73;99865.34;5094260;28;20063;-48
2021/12/14 03:16:05;;;;;;;28.73;12.77;;;;;;;1.49;69.88;99865.56;5094150;28;20032;-48
2021/12/14 03:18:35;;;;;;;36.30;14.90;;;;;;;1.45;69.81;99858.97;5094159;28;20520;-48
2021/12/14 03:21:03;;;;;;;31.42;13.50;;;;;;;1.38;69.76;99856.81;5094020;28;20080;-49
2021/12/14 03:23:36;;;;;;;39.80;15.30;;;;;;;1.31;70.27;99858.22;5092629;28;20020;-48
2021/12/14 03:26:08;;;;;;;29.13;14.40;;;;;;;1.30;70.68;99866.09;5092255;28;20040;-49
2021/12/14 03:28:38;;;;;;;29.75;15.93;;;;;;;1.20;70.47;99861.56;5092573;28;20036;-48
2021/12/14 03:31:12;;;;;;;25.65;13.13;;;;;;;1.10;70.73;99865.75;5092499;28;20039;-48
2021/12/14 03:33:52;;;;;;;27.67;15.88;;;;;;;0.95;70.89;99865.13;5093785;28;20035;-48
2021/12/14 03:36:29;;;;;;;25.15;14.13;;;;;;;0.87;71.23;99880.34;5093691;28;20080;-48
2021/12/14 03:39:03;;;;;;;38.17;18.20;;;;;;;0.83;71.29;99870.34;5092363;28;20119;-48
2021/12/14 03:41:44;;;;;;;25.13;15.13;;;;;;;0.86;71.82;99862.34;5092576;28;20131;-49
2021/12/14 03:44:27;;;;;;;34.80;15.70;;;;;;;0.90;72.08;99864.59;5092256;28;20066;-48
2021/12/14 03:47:01;;;;;;;55.10;17.10;;;;;;;0.98;71.86;99870.03;5092180;28;20521;-48
2021/12/14 03:49:39;;;;;;;36.65;15.75;;;;;;;0.78;72.63;99871.47;5093308;28;20042;-48
2021/12/14 03:52:15;;;;;;;49.75;17.95;;;;;;;0.78;73.00;99880.97;5093416;28;20058;-48
2021/12/14 03:54:42;;;;;;;36.30;15.05;;;;;;;0.87;72.77;99877.75;5092065;28;20497;-48
2021/12/14 03:57:09;;;;;;;49.47;15.20;;;;;;;1.00;72.68;99885.44;5091715;28;20490;-48
2021/12/14 03:59:36;;;;;;;41.95;13.07;;;;;;;1.10;72.22;99881.28;5092587;28;20024;-48
2021/12/14 04:02:07;;;;;;;41.40;12.38;;;;;;;1.10;72.17;99873.50;5093102;28;20024;-48
2021/12/14 04:04:57;;;;;;;34.47;12.07;;;;;;;0.96;72.09;99871.91;5093170;28;20028;-47
2021/12/14 04:07:23;;;;;;;29.45;11.63;;;;;;;0.79;72.04;99867.13;5091759;28;20032;-47
2021/12/14 04:09:50;;;;;;;35.75;11.02;;;;;;;0.65;72.63;99869.88;5091678;28;20020;-47
2021/12/14 04:12:18;;;;;;;40.85;13.35;;;;;;;0.51;73.66;99868.25;5092939;28;20106;-49
2021/12/14 04:14:49;;;;;;;49.50;12.10;;;;;;;0.41;73.47;99878.38;5091651;28;20028;-48
2021/12/14 04:17:16;;;;;;;33.08;13.95;;;;;;;0.36;74.66;99872.69;5091523;28;20154;-48
2021/12/14 04:19:42;;;;;;;53.60;14.05;;;;;;;0.41;74.84;99869.81;5092876;28;20028;-48
2021/12/14 04:22:13;;;;;;;40.28;13.70;;;;;;;0.41;74.89;99865.47;5091460;28;20031;-48
2021/12/14 04:24:41;;;;;;;35.08;14.45;;;;;;;0.51;75.37;99860.50;5091481;28;20409;-49
2021/12/14 04:27:15;;;;;;;37.38;14.23;;;;;;;0.56;74.95;99858.41;5092292;28;20044;-49
2021/12/14 04:29:41;;;;;;;48.22;14.23;;;;;;;0.59;74.57;99864.19;5091329;28;20047;-50
2021/12/14 04:32:10;;;;;;;51.33;15.43;;;;;;;0.61;74.80;99868.44;5092641;28;20044;-48
2021/12/14 04:34:37;;;;;;;57.05;14.40;;;;;;;0.66;74.74;99869.75;5091245;28;20107;-48
2021/12/14 04:37:04;;;;;;;77.35;17.23;;;;;;;0.63;75.34;99869.97;5091238;28;20507;-48
2021/12/14 04:39:39;;;;;;;50.95;15.75;;;;;;;0.75;75.57;99873.47;5092496;28;20024;-48
2021/12/14 04:53:43;;;;;;;41.97;15.80;;;;;;;1.09;74.75;99879.63;5092305;28;20112;-49
2021/12/14 04:56:12;;;;;;;50.17;15.75;;;;;;;1.18;74.18;99878.97;5090967;28;20023;-48
2021/12/14 04:58:46;;;;;;;56.85;16.15;;;;;;;1.20;74.13;99879.66;5090864;28;20472;-48
2021/12/14 05:01:14;;;;;;;56.13;23.20;;;;;;;1.24;73.61;99880.28;5090831;28;20035;-48
2021/12/14 05:03:43;;;;;;;36.40;15.45;;;;;;;1.24;74.01;99884.63;5092125;28;20050;-48
2021/12/14 05:06:18;;;;;;;56.20;16.73;;;;;;;1.30;73.53;99891.94;5092097;28;20056;-49
2021/12/14 05:11:18;;;;;;;35.38;16.95;;;;;;;1.32;73.49;99901.25;5092384;28;20042;-47
2021/12/14 05:13:48;;;;;;;38.17;15.13;;;;;;;1.35;73.26;99892.44;5090696;28;20032;-47
2021/12/14 05:16:20;;;;;;;42.67;16.45;;;;;;;1.30;72.68;99899.72;5090674;28;20050;-47
2021/12/14 05:18:49;;;;;;;51.40;16.63;;;;;;;1.23;73.16;99899.34;5091933;28;20260;-48
2021/12/14 05:21:27;;;;;;;31.42;14.45;;;;;;;1.16;72.90;99905.88;5090594;28;20444;-48
2021/12/14 05:23:53;;;;;;;46.10;16.00;;;;;;;1.22;73.14;99913.19;5090639;28;20036;-50
2021/12/14 05:26:22;;;;;;;39.22;17.40;;;;;;;1.27;73.51;99903.34;5090258;28;20024;-48
2021/12/14 05:28:48;;;;;;;47.53;17.42;;;;;;;1.30;72.59;99903.09;5091853;28;20020;-48
2021/12/14 05:31:14;;;;;;;38.08;16.80;;;;;;;1.28;72.99;99917.91;5091812;28;20437;-48
2021/12/14 05:33:41;;;;;;;30.27;16.67;;;;;;;1.30;73.07;99916.03;5090450;28;20024;-48
2021/12/14 05:36:13;;;;;;;33.85;16.58;;;;;;;1.35;72.90;99915.72;5090456;28;20056;-48
2021/12/14 05:38:54;;;;;;;37.97;16.27;;;;;;;1.39;72.61;99920.56;5090464;28;20053;-48
2021/12/14 05:44:16;;;;;;;33.30;17.75;;;;;;;1.45;72.11;99908.94;5091736;28;20101;-48
2021/12/14 05:46:50;;;;;;;32.25;16.80;;;;;;;1.43;72.12;99907.38;5090322;28;20062;-48
2021/12/14 05:49:21;;;;;;;43.65;19.98;;;;;;;1.40;71.96;99904.09;5091956;28;20064;-48
2021/12/14 05:51:49;;;;;;;38.25;18.10;;;;;;;1.30;72.32;99897.94;5091666;28;20036;-48
2021/12/14 05:54:27;;;;;;;35.42;17.77;;;;;;;1.24;72.33;99900.16;5090316;28;20024;-47
2021/12/14 05:56:55;;;;;;;40.55;18.80;;;;;;;1.15;72.78;99904.22;5090369;28;20028;-48
2021/12/14 05:59:25;;;;;;;115.43;70.55;;;;;;;1.16;72.94;99903.28;5090298;28;20107;-47
2021/12/14 06:01:51;;;;;;;41.42;21.02;;;;;;;1.19;73.50;99900.50;5090152;28;20562;-50
2021/12/14 06:04:18;;;;;;;35.63;17.15;;;;;;;1.28;72.99;99893.81;5090185;28;20032;-48
2021/12/14 06:06:49;;;;;;;50.53;21.42;;;;;;;1.34;73.78;99891.59;5090128;28;20035;-48
2021/12/14 06:09:23;;;;;;;60.83;26.95;;;;;;;1.41;73.63;99902.34;5091449;28;20142;-47
2021/12/14 06:11:53;;;;;;;39.72;19.33;;;;;;;1.28;73.65;99899.00;5091487;28;20036;-47
2021/12/14 06:14:21;;;;;;;33.92;17.63;;;;;;;1.36;73.68;99894.91;5091446;28;20107;-47
2021/12/14 06:16:50;;;;;;;37.95;21.35;;;;;;;1.44;73.39;99894.34;5090059;28;20133;-45
2021/12/14 06:19:21;;;;;;;46.47;17.85;;;;;;;1.51;73.18;99879.19;5091409;28;20016;-47
2021/12/14 06:22:01;;;;;;;40.13;19.00;;;;;;;1.50;73.81;99880.97;5091618;28;20032;-47
2021/12/14 06:24:29;;;;;;;41.38;20.88;;;;;;;1.45;73.27;99884.81;5095199;28;20463;-47
2021/12/14 06:26:56;;;;;;;42.58;20.58;;;;;;;1.44;73.57;99886.59;5093458;28;20047;-47
2021/12/14 06:29:26;;;;;;;35.40;17.67;;;;;;;1.52;73.54;99884.28;5093607;28;20028;-47
2021/12/14 06:31:53;;;;;;;37.95;16.98;;;;;;;1.84;73.74;99877.66;5093637;28;20101;-47
2021/12/14 06:34:28;;;;;;;47.78;23.58;;;;;;;2.07;73.28;99887.09;5093911;28;20032;-47
2021/12/14 06:40:16;;;;;;;40.58;18.27;;;;;;;2.86;72.14;99894.00;5062889;28;20509;-47
2021/12/14 06:42:48;;;;;;;44.72;19.85;;;;;;;2.99;70.77;99895.53;5093424;28;20031;-47
2021/12/14 06:45:19;;;;;;;39.83;19.67;;;;;;;2.93;70.77;99901.19;5094758;28;20039;-47
2021/12/14 06:47:49;;;;;;;42.75;18.85;;;;;;;3.07;70.81;99899.28;5094625;28;20205;-48
2021/12/14 06:50:21;;;;;;;35.63;17.50;;;;;;;3.26;70.62;99893.44;5094583;28;20462;-48
2021/12/14 06:53:00;;;;;;;36.53;17.02;;;;;;;3.35;70.05;99890.94;5094630;28;20032;-47
2021/12/14 06:55:27;;;;;;;44.67;19.98;;;;;;;3.31;69.10;99886.94;5093249;28;20507;-47
2021/12/14 06:58:09;;;;;;;56.20;33.03;;;;;;;3.15;69.27;99891.72;5093365;28;20124;-48
2021/12/14 07:00:37;;;;;;;48.45;20.08;;;;;;;2.95;69.37;99894.13;5093151;28;20405;-46
2021/12/14 07:03:04;;;;;;;51.95;21.55;;;;;;;2.82;69.40;99887.41;5094369;28;20016;-47
2021/12/14 07:05:30;;;;;;;42.30;20.13;;;;;;;2.71;69.64;99896.06;5092959;28;20020;-47
2021/12/14 07:07:58;;;;;;;49.40;24.00;;;;;;;2.62;70.05;99896.75;5092850;28;20051;-47
2021/12/14 07:10:24;;;;;;;46.85;22.05;;;;;;;2.52;70.26;99896.66;5094230;28;20024;-47
2021/12/14 07:12:51;;;;;;;52.03;22.63;;;;;;;2.38;70.77;99893.34;5092829;28;20190;-46
2021/12/14 07:15:26;;;;;;;44.47;21.10;;;;;;;2.45;71.15;99905.84;5092793;28;20039;-47
2021/12/14 07:18:04;;;;;;;54.22;22.88;;;;;;;2.47;70.71;99911.72;5094159;28;20024;-47
2021/12/14 07:20:43;;;;;;;45.28;22.33;;;;;;;2.47;70.62;99915.13;5094065;28;20509;-47
2021/12/14 07:23:25;;;;;;;46.35;21.67;;;;;;;2.47;71.09;99907.38;5092728;28;20028;-47
2021/12/14 07:26:05;;;;;;;53.22;23.15;;;;;;;2.48;70.49;99911.63;5093907;28;20481;-49
2021/12/14 07:28:40;;;;;;;49.55;24.88;;;;;;;2.53;71.25;99922.44;5092258;28;20051;-48
2021/12/14 07:31:20;;;;;;;53.95;23.95;;;;;;;2.91;71.43;99918.63;5092575;28;20027;-49
2021/12/14 07:33:56;;;;;;;52.60;22.95;;;;;;;3.05;70.47;99921.94;5092448;28;20059;-49
2021/12/14 07:36:26;;;;;;;;;;;;;;;3.23;70.27;99927.41;5094107;28;20035;-49
2021/12/14 07:39:06;;;;;;;45.70;19.08;;;;;;;3.15;70.11;99930.63;5093647;28;20006;-49
2021/12/14 07:41:36;;;;;;;70.75;19.55;;;;;;;3.04;70.31;99920.25;5092366;28;20114;-47
2021/12/14 07:44:13;;;;;;;59.17;18.08;;;;;;;3.04;70.85;99917.66;5092235;28;20115;-47
2021/12/14 07:46:44;;;;;;;49.78;18.95;;;;;;;3.20;70.94;99928.50;5093500;28;20028;-47
2021/12/14 07:49:40;;;;;;;290.73;178.88;;;;;;;3.38;70.75;99936.56;5092019;28;20028;-46
2021/12/14 07:52:08;;;;;;;130.80;30.90;;;;;;;3.29;69.98;99940.72;5092134;28;20035;-47
2021/12/14 07:54:42;;;;;;;93.10;57.67;;;;;;;3.08;70.90;99947.59;5092019;28;20020;-47
2021/12/14 07:57:10;;;;;;;76.88;23.85;;;;;;;3.10;70.64;99932.75;5093388;28;20103;-47
2021/12/14 07:59:39;;;;;;;91.07;20.55;;;;;;;3.03;70.22;99929.81;5093286;28;20087;-47
2021/12/14 08:02:30;;;;;;;53.92;19.98;;;;;;;2.96;70.31;99936.44;5091826;28;20336;-46
2021/12/14 08:05:00;;;;;;;66.18;19.70;;;;;;;2.99;70.50;99946.56;5093282;28;20016;-47
2021/12/14 08:08:08;;;;;;;46.33;18.90;;;;;;;3.04;71.35;99952.22;5092152;28;20036;-47
2021/12/14 08:10:39;;;;;;;74.38;21.17;;;;;;;3.19;70.79;99955.38;5093143;28;20031;-47
2021/12/14 08:13:22;;;;;;;55.28;21.33;;;;;;;3.36;70.79;99957.47;5093158;28;20095;-47
2021/12/14 08:15:56;;;;;;;56.08;21.70;;;;;;;3.48;70.57;99960.00;5093038;28;20411;-46
2021/12/14 08:18:28;;;;;;;68.63;21.52;;;;;;;3.55;70.04;99958.56;5092980;28;20489;-47
2021/12/14 08:21:04;;;;;;;50.67;19.35;;;;;;;3.62;69.88;99951.91;5092927;28;20555;-46
2021/12/14 08:23:42;;;;;;;50.55;18.77;;;;;;;3.71;69.49;99940.81;5093209;28;20036;-47
2021/12/14 08:26:28;;;;;;;45.50;18.25;;;;;;;3.69;69.54;99949.66;5092818;28;20032;-47
2021/12/14 08:28:57;;;;;;;42.22;19.45;;;;;;;3.78;69.36;99947.16;5091408;28;20445;-47
2021/12/14 08:31:30;;;;;;;64.63;19.98;;;;;;;3.83;69.07;99961.53;5091338;28;20130;-47
2021/12/14 08:34:04;;;;;;;50.37;23.17;;;;;;;3.80;69.25;99952.19;5092624;28;20056;-47
2021/12/14 08:36:39;;;;;;;137.82;19.92;;;;;;;3.90;68.89;99958.28;5092672;28;20027;-47
2021/12/14 08:39:29;;;;;;;56.72;24.45;;;;;;;3.88;68.89;99956.78;5092622;28;20032;-47
2021/12/14 08:42:11;;;;;;;46.67;21.45;;;;;;;3.96;69.30;99956.97;5092789;28;20036;-47
2021/12/14 08:44:40;;;;;;;49.63;19.20;;;;;;;4.18;69.13;99959.44;5092057;28;20035;-47
2021/12/14 08:47:11;;;;;;;72.32;20.10;;;;;;;4.13;68.04;99965.97;5092356;28;20056;-47
2021/12/14 08:49:39;;;;;;;55.15;19.13;;;;;;;3.91;68.70;99969.53;5092405;28;20231;-47
2021/12/14 08:52:06;;;;;;;56.95;18.52;;;;;;;3.85;68.89;99975.22;5091022;28;20030;-47
2021/12/14 08:54:34;;;;;;;48.10;20.95;;;;;;;3.85;69.20;99978.63;5092328;28;20031;-47
2021/12/14 08:57:24;;;;;;;51.85;19.75;;;;;;;4.08;68.88;99966.34;5090906;28;20024;-47
2021/12/14 08:59:55;;;;;;;56.88;18.10;;;;;;;4.36;68.66;99969.25;5090378;28;20043;-47
2021/12/14 09:02:23;;;;;;;46.33;19.95;;;;;;;4.44;67.82;99966.81;5090821;28;20512;-47
2021/12/14 09:04:57;;;;;;;42.78;20.30;;;;;;;4.51;67.80;99970.56;5092171;28;20031;-47
2021/12/14 09:07:29;;;;;;;53.75;20.65;;;;;;;4.72;67.38;99964.50;5092095;28;20126;-47
2021/12/14 09:09:57;;;;;;;55.85;25.60;;;;;;;4.70;66.56;99966.41;5092101;28;20393;-47
2021/12/14 09:12:37;;;;;;;61.60;28.33;;;;;;;4.62;66.65;99974.03;5090689;28;20062;-47
2021/12/14 09:15:12;;;;;;;50.17;20.65;;;;;;;4.70;66.91;99977.63;5092295;28;20405;-48
2021/12/14 09:17:38;;;;;;;;;;;;;;;4.70;66.95;99972.41;5091180;28;20042;-47
2021/12/14 09:20:15;;;;;;;51.35;20.90;;;;;;;4.70;66.57;99982.00;5092249;28;19907;-47
2021/12/14 09:22:45;;;;;;;44.92;20.88;;;;;;;4.72;67.54;99972.28;5092227;28;20440;-47
2021/12/14 09:25:18;;;;;;;44.88;18.55;;;;;;;4.80;66.39;99972.47;5091910;28;20089;-47
2021/12/14 09:27:45;;;;;;;44.90;20.17;;;;;;;4.71;65.83;99973.25;5091555;28;20498;-47
2021/12/14 09:30:15;;;;;;;47.35;20.38;;;;;;;4.69;66.64;99986.41;5090507;28;20070;-48
2021/12/14 09:32:42;;;;;;;55.72;23.55;;;;;;;4.70;66.61;99987.22;5091773;28;20116;-47
2021/12/14 09:35:21;;;;;;;55.83;21.38;;;;;;;4.78;66.88;99977.78;5091782;28;20024;-47
2021/12/14 09:37:51;;;;;;;46.80;20.52;;;;;;;4.89;66.21;99969.09;5091846;28;20028;-48
2021/12/14 09:40:29;;;;;;;44.03;18.33;;;;;;;4.93;66.04;99970.47;5091688;28;20099;-47
2021/12/14 09:42:55;;;;;;;41.92;18.73;;;;;;;4.83;65.42;99986.97;5091794;28;20020;-47
2021/12/14 09:45:29;;;;;;;45.38;21.17;;;;;;;4.77;65.82;99981.38;5091691;28;20028;-47
2021/12/14 09:47:56;;;;;;;56.78;21.92;;;;;;;4.76;65.95;99999.69;5091592;28;20020;-47
2021/12/14 09:50:30;;;;;;;55.67;22.48;;;;;;;4.85;66.19;99990.28;5090296;28;20030;-47
2021/12/14 09:52:59;;;;;;;51.03;21.58;;;;;;;4.96;66.10;99998.00;5092010;28;20393;-48
2021/12/14 09:55:28;;;;;;;48.90;22.10;;;;;;;5.11;65.61;99994.09;5091600;28;20032;-47
2021/12/14 09:58:04;;;;;;;43.83;21.75;;;;;;;5.15;65.14;99977.25;5093832;28;20599;-48
2021/12/14 10:00:32;;;;;;;;;;;;;;;5.14;65.33;99982.56;5094677;28;20028;-47
2021/12/14 10:03:00;;;;;;;66.20;28.65;;;;;;;5.11;65.21;99978.47;5094155;28;19911;-47
2021/12/14 10:05:42;;;;;;;52.40;22.23;;;;;;;5.31;65.21;99981.09;5094100;28;20111;-47
2021/12/14 10:08:18;;;;;;;53.65;23.08;;;;;;;5.27;64.48;99985.78;5095436;28;20028;-47
2021/12/14 10:10:49;;;;;;;57.92;22.10;;;;;;;5.23;65.24;99981.75;5095375;28;20032;-47
2021/12/14 10:13:15;;;;;;;41.53;22.15;;;;;;;5.32;65.59;99977.53;5094088;28;20039;-47
2021/12/14 10:15:49;;;;;;;41.00;25.45;;;;;;;5.28;64.81;99984.78;5095307;28;20020;-47
2021/12/14 10:18:23;;;;;;;49.60;23.20;;;;;;;5.29;65.54;99996.88;5095335;28;20031;-47
2021/12/14 10:21:01;;;;;;;41.75;23.85;;;;;;;5.64;65.32;99995.53;5093911;28;20035;-47
2021/12/14 10:23:29;;;;;;;60.42;37.00;;;;;;;5.80;64.10;100001.03;5095254;28;20042;-47
2021/12/14 10:25:56;;;;;;;35.60;21.20;;;;;;;5.82;63.55;100000.09;5095146;28;20047;-47
2021/12/14 10:28:24;;;;;;;31.45;21.10;;;;;;;5.79;62.86;99996.78;5093470;28;20133;-47
2021/12/14 10:30:56;;;;;;;80.95;65.63;;;;;;;5.30;63.38;100000.28;5094951;28;20047;-48
2021/12/14 10:33:24;;;;;;;48.80;32.15;;;;;;;5.19;65.09;99996.00;5095009;28;20027;-48
2021/12/14 10:35:58;;;;;;;38.85;21.30;;;;;;;5.05;65.31;99992.00;5094921;28;20367;-47
2021/12/14 10:38:30;;;;;;;44.28;25.55;;;;;;;5.07;65.71;99982.28;5094967;28;20036;-48
2021/12/14 10:43:54;;;;;;;30.23;18.10;;;;;;;5.51;64.46;99971.53;5095063;28;20047;-47
2021/12/14 10:46:30;;;;;;;35.83;22.85;;;;;;;5.39;63.73;99973.44;5094756;28;20031;-48
2021/12/14 10:48:58;;;;;;;30.42;19.60;;;;;;;5.18;64.44;99963.13;5093356;28;20180;-47
2021/12/14 10:51:33;;;;;;;30.88;17.00;;;;;;;5.04;65.52;99958.31;5094594;28;20558;-48
2021/12/14 10:54:00;;;;;;;27.63;15.35;;;;;;;5.27;65.11;99957.13;5093369;28;20032;-47
2021/12/14 10:56:32;;;;;;;30.90;16.30;;;;;;;5.30;64.27;99946.44;5094538;28;20095;-47
2021/12/14 10:59:02;;;;;;;27.92;16.77;;;;;;;5.10;64.81;99950.78;5094553;28;20027;-47
2021/12/14 11:01:33;;;;;;;25.95;16.80;;;;;;;4.95;65.00;99945.16;5093062;28;20020;-47
2021/12/14 11:04:12;;;;;;;31.05;18.10;;;;;;;4.99;65.29;99943.09;5094394;28;20070;-47
2021/12/14 11:06:42;;;;;;;30.88;17.52;;;;;;;4.96;65.07;99940.75;5092754;28;20035;-47
2021/12/14 11:11:46;;;;;;;25.08;12.75;;;;;;;4.92;65.38;99932.38;5094245;28;20055;-47
2021/12/14 11:14:15;;;;;;;40.95;17.85;;;;;;;4.68;66.43;99924.94;5094323;28;20439;-48
2021/12/14 11:19:55;;;;;;;34.80;19.38;;;;;;;4.75;66.97;99927.84;5094421;28;20050;-47
2021/12/14 11:22:25;;;;;;;36.25;17.85;;;;;;;4.68;67.13;99932.72;5093667;28;20398;-48
2021/12/14 11:25:03;;;;;;;28.15;13.40;;;;;;;4.60;67.28;99920.38;5094021;28;20024;-47
2021/12/14 11:27:37;;;;;;;40.45;19.63;;;;;;;4.60;67.70;99929.97;5092441;28;20048;-48
2021/12/14 11:30:21;;;;;;;32.30;17.08;;;;;;;4.53;67.70;99924.47;5092570;28;20031;-48
2021/12/14 11:33:03;;;;;;;33.88;16.67;;;;;;;4.56;67.26;99925.97;5092621;28;20023;-48
2021/12/14 11:35:40;;;;;;;35.40;18.75;;;;;;;4.46;67.62;99918.13;5092431;28;20542;-48
2021/12/14 11:38:21;;;;;;;35.15;17.65;;;;;;;4.37;68.33;99916.34;5093728;28;20489;-47
2021/12/14 11:40:47;;;;;;;34.28;18.80;;;;;;;4.39;68.50;99907.44;5092652;28;20020;-47
2021/12/14 11:43:17;;;;;;;38.17;20.70;;;;;;;4.50;68.64;99905.72;5093607;28;20024;-48
2021/12/14 11:45:46;;;;;;;49.10;20.17;;;;;;;4.59;68.21;99907.53;5092263;28;20115;-48
2021/12/14 11:48:12;;;;;;;36.58;18.75;;;;;;;4.70;68.22;99914.41;5092121;28;20028;-48
2021/12/14 11:50:44;;;;;;;34.45;17.63;;;;;;;4.79;68.06;99918.81;5092118;28;20024;-47
2021/12/14 11:53:15;;;;;;;32.75;17.13;;;;;;;4.93;67.94;99907.19;5092382;28;20089;-48
2021/12/14 11:55:48;;;;;;;35.47;20.02;;;;;;;5.11;67.34;99904.75;5092089;28;20375;-48
2021/12/14 11:58:33;;;;;;;41.17;18.15;;;;;;;5.13;66.71;99902.84;5093323;28;20039;-47
2021/12/14 12:01:16;;;;;;;35.00;18.73;;;;;;;5.58;66.78;99915.34;5093286;28;20027;-48
2021/12/14 12:04:00;;;;;;;36.33;19.10;;;;;;;6.03;66.15;99916.56;5093240;28;20039;-48
2021/12/14 12:09:28;;;;;;;29.63;17.23;;;;;;;6.06;64.77;99919.72;5093370;28;20032;-48
2021/12/14 12:12:26;;;;;;;34.83;21.33;;;;;;;6.13;64.59;99919.97;5091815;28;20031;-47
2021/12/14 12:14:57;;;;;;;38.42;20.08;;;;;;;5.93;64.71;99911.34;5091714;28;20035;-47
2021/12/14 12:17:44;;;;;;;33.92;20.02;;;;;;;5.86;64.94;99900.66;5091732;28;20497;-48
2021/12/14 12:20:19;;;;;;;34.13;20.52;;;;;;;5.94;65.16;99905.19;5090854;28;20564;-48
2021/12/14 12:22:51;;;;;;;37.10;19.47;;;;;;;5.93;65.06;99901.72;5092955;28;20027;-48
2021/12/14 12:25:27;;;;;;;36.70;20.55;;;;;;;6.03;65.44;99899.13;5091434;28;20648;-48
2021/12/14 12:27:56;;;;;;;34.28;19.80;;;;;;;6.10;64.86;99896.81;5092509;28;20036;-49
2021/12/14 12:30:47;;;;;;;31.75;18.33;;;;;;;6.17;64.36;99884.84;5091424;28;20394;-49
2021/12/14 12:33:32;;;;;;;31.75;18.35;;;;;;;6.30;63.99;99881.91;5092727;28;20102;-49
2021/12/14 12:36:15;;;;;;;34.78;20.17;;;;;;;6.30;64.29;99876.69;5092759;28;20451;-49
2021/12/14 12:39:08;;;;;;;32.33;19.35;;;;;;;6.23;64.40;99867.81;5091317;28;20055;-48