Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:41;;;;;;;47.65;35.97;;;;;;;;;;4990834;28;20058;-89
2023/04/10 00:03:07;;;;;;;47.00;36.92;;;;;;;;;;4977353;28;20054;-89
2023/04/10 00:05:35;;;;;;;47.58;36.28;;;;;;;;;;4990783;28;20243;-89
2023/04/10 00:08:07;;;;;;;48.78;37.63;;;;;;;;;;4989589;28;20066;-87
2023/04/10 00:10:35;;;;;;;51.33;36.70;;;;;;;;;;4989760;28;20050;-88
2023/04/10 00:13:03;;;;;;;51.60;37.90;;;;;;;;;;4990392;28;20588;-87
2023/04/10 00:15:29;;;;;;;50.53;38.88;;;;;;;;;;4994073;28;20077;-88
2023/04/10 00:17:58;;;;;;;50.65;38.60;;;;;;;;;;4993179;28;20034;-88
2023/04/10 00:20:25;;;;;;;48.60;37.42;;;;;;;;;;4978698;28;20060;-89
2023/04/10 00:22:53;;;;;;;50.65;39.03;;;;;;;;;;4984055;28;20053;-87
2023/04/10 00:25:21;;;;;;;53.17;39.97;;;;;;;;;;5001375;28;20523;-88
2023/04/10 00:27:48;;;;;;;53.72;39.35;;;;;;;;;;5003352;28;20046;-88
2023/04/10 00:30:17;;;;;;;51.80;38.75;;;;;;;;;;4997793;28;20078;-89
2023/04/10 00:32:43;;;;;;;51.95;40.20;;;;;;;;;;5005332;28;20050;-89
2023/04/10 00:35:09;;;;;;;53.30;40.92;;;;;;;;;;4989073;28;20520;-89
2023/04/10 00:37:40;;;;;;;57.15;42.60;;;;;;;;;;4989216;28;20049;-89
2023/04/10 00:40:10;;;;;;;57.95;41.85;;;;;;;;;;5005182;28;20049;-89
2023/04/10 00:42:36;;;;;;;56.65;41.20;;;;;;;;;;5003933;28;20042;-87
2023/04/10 00:45:02;;;;;;;54.72;40.42;;;;;;;;;;5004586;28;20067;-87
2023/04/10 00:47:28;;;;;;;53.03;42.47;;;;;;;;;;4988282;28;20046;-88
2023/04/10 00:49:57;;;;;;;56.67;42.95;;;;;;;;;;4989391;28;20042;-88
2023/04/10 00:52:26;;;;;;;55.42;42.83;;;;;;;;;;4998754;28;20066;-88
2023/04/10 00:54:52;;;;;;;57.10;42.35;;;;;;;;;;4980093;28;20046;-89
2023/04/10 00:57:18;;;;;;;52.33;42.55;;;;;;;;;;4997820;28;20047;-89
2023/04/10 00:59:45;;;;;;;55.85;42.08;;;;;;;;;;4980619;28;20043;-90
2023/04/10 01:02:11;;;;;;;55.08;43.08;;;;;;;;;;4979658;28;20046;-88
2023/04/10 01:04:38;;;;;;;54.80;40.30;;;;;;;;;;4996056;28;20078;-88
2023/04/10 01:07:10;;;;;;;60.75;43.72;;;;;;;;;;4978072;28;20050;-88
2023/04/10 01:09:54;;;;;;;58.15;42.33;;;;;;;;;;4992561;28;20136;-89
2023/04/10 01:12:20;;;;;;;57.13;44.10;;;;;;;;;;4975428;28;20047;-89
2023/04/10 01:14:59;;;;;;;58.95;41.58;;;;;;;;;;4979174;28;20038;-90
2023/04/10 01:17:31;;;;;;;54.92;41.47;;;;;;;;;;4976909;28;20512;-89
2023/04/10 01:20:00;;;;;;;58.55;41.88;;;;;;;;;;4977821;28;20042;-89
2023/04/10 01:22:28;;;;;;;56.75;42.45;;;;;;;;;;4966758;28;20050;-88
2023/04/10 01:24:55;;;;;;;59.85;42.47;;;;;;;;;;4981665;28;20050;-88
2023/04/10 01:27:33;;;;;;;59.10;42.53;;;;;;;;;;4983682;28;20370;-88
2023/04/10 01:30:01;;;;;;;57.05;42.00;;;;;;;;;;4989694;28;20062;-88
2023/04/10 01:32:29;;;;;;;57.70;42.05;;;;;;;;;;4986013;28;20046;-88
2023/04/10 01:34:56;;;;;;;56.53;43.40;;;;;;;;;;4985056;28;20089;-89
2023/04/10 01:37:32;;;;;;;59.22;43.35;;;;;;;;;;4964386;28;20042;-87
2023/04/10 01:40:02;;;;;;;54.90;43.15;;;;;;;;;;4976803;28;20052;-88
2023/04/10 01:42:34;;;;;;;56.17;42.47;;;;;;;;;;4980221;28;20102;-88
2023/04/10 01:45:01;;;;;;;58.08;43.42;;;;;;;;;;4983169;28;20051;-88
2023/04/10 01:47:27;;;;;;;58.60;43.78;;;;;;;;;;4979702;28;20107;-89
2023/04/10 01:49:54;;;;;;;58.58;43.05;;;;;;;;;;4982679;28;20054;-88
2023/04/10 01:52:20;;;;;;;56.78;42.80;;;;;;;;;;4963114;28;20051;-88
2023/04/10 01:54:47;;;;;;;57.90;43.47;;;;;;;;;;4954990;28;20057;-89
2023/04/10 01:57:14;;;;;;;59.03;44.00;;;;;;;;;;4960245;28;20039;-88
2023/04/10 01:59:40;;;;;;;58.58;43.05;;;;;;;;;;4991898;28;20031;-90
2023/04/10 02:02:06;;;;;;;58.08;44.10;;;;;;;;;;4995938;28;20090;-90
2023/04/10 02:04:33;;;;;;;54.58;42.05;;;;;;;;;;4990867;28;20066;-87
2023/04/10 02:07:06;;;;;;;56.30;43.67;;;;;;;;;;4984570;28;20046;-88
2023/04/10 02:09:55;;;;;;;54.53;40.65;;;;;;;;;;4982990;28;20050;-88
2023/04/10 02:12:36;;;;;;;53.53;41.13;;;;;;;;;;4977806;28;20051;-88
2023/04/10 02:15:02;;;;;;;55.70;42.00;;;;;;;;;;4984317;28;20046;-88
2023/04/10 02:17:29;;;;;;;56.08;41.10;;;;;;;;;;4958602;28;20417;-88
2023/04/10 02:19:59;;;;;;;53.78;40.38;;;;;;;;;;4976371;28;20043;-91
2023/04/10 02:22:25;;;;;;;56.53;41.40;;;;;;;;;;4958637;28;20082;-88
2023/04/10 02:24:52;;;;;;;52.17;40.22;;;;;;;;;;4967020;28;20046;-87
2023/04/10 02:27:31;;;;;;;52.67;40.95;;;;;;;;;;4966172;28;20053;-88
2023/04/10 02:29:57;;;;;;;54.08;41.75;;;;;;;;;;4974534;28;20051;-89
2023/04/10 02:32:23;;;;;;;53.92;40.50;;;;;;;;;;4981432;28;20478;-89
2023/04/10 02:34:49;;;;;;;53.80;40.33;;;;;;;;;;4973788;28;20047;-89
2023/04/10 02:37:15;;;;;;;55.00;40.55;;;;;;;;;;4980975;28;20042;-89
2023/04/10 02:39:41;;;;;;;54.45;39.58;;;;;;;;;;4964872;28;20061;-89
2023/04/10 02:42:07;;;;;;;54.83;41.47;;;;;;;;;;4980619;28;20049;-87
2023/04/10 02:44:34;;;;;;;53.47;39.88;;;;;;;;;;4981065;28;20049;-88
2023/04/10 02:47:00;;;;;;;55.60;41.47;;;;;;;;;;4951133;28;20059;-88
2023/04/10 02:49:26;;;;;;;51.70;39.85;;;;;;;;;;4959160;28;20047;-88
2023/04/10 02:51:52;;;;;;;54.97;39.80;;;;;;;;;;4964676;28;20090;-88
2023/04/10 02:54:18;;;;;;;54.25;40.45;;;;;;;;;;4977601;28;20043;-90
2023/04/10 02:56:45;;;;;;;53.72;40.67;;;;;;;;;;4970027;28;20051;-87
2023/04/10 02:59:12;;;;;;;55.08;39.40;;;;;;;;;;4965694;28;20094;-88
2023/04/10 03:01:38;;;;;;;55.95;41.22;;;;;;;;;;4956326;28;20060;-89
2023/04/10 03:04:05;;;;;;;51.30;39.35;;;;;;;;;;4961057;28;20111;-89
2023/04/10 03:06:31;;;;;;;55.88;40.65;;;;;;;;;;4978761;28;20104;-88
2023/04/10 03:08:57;;;;;;;51.08;39.60;;;;;;;;;;4977359;28;20054;-87
2023/04/10 03:11:23;;;;;;;55.13;40.33;;;;;;;;;;4991574;28;20065;-88
2023/04/10 03:13:50;;;;;;;53.55;41.20;;;;;;;;;;4998805;28;20125;-88
2023/04/10 03:16:19;;;;;;;55.03;40.78;;;;;;;;;;4980086;28;20049;-89
2023/04/10 03:18:45;;;;;;;55.05;41.63;;;;;;;;;;4996902;28;20536;-87
2023/04/10 03:21:12;;;;;;;56.45;41.33;;;;;;;;;;4995422;28;20049;-88
2023/04/10 03:23:38;;;;;;;54.25;40.35;;;;;;;;;;4970730;28;20101;-87
2023/04/10 03:26:04;;;;;;;52.78;40.05;;;;;;;;;;4995941;28;20439;-88
2023/04/10 03:28:31;;;;;;;52.50;40.42;;;;;;;;;;5010923;28;21333;-88
2023/04/10 03:30:57;;;;;;;55.05;40.20;;;;;;;;;;4990492;28;20054;-87
2023/04/10 03:33:24;;;;;;;55.28;40.65;;;;;;;;;;4973971;28;20046;-87
2023/04/10 03:35:50;;;;;;;55.50;41.78;;;;;;;;;;4992193;28;20050;-87
2023/04/10 03:38:16;;;;;;;53.80;41.55;;;;;;;;;;4982504;28;20042;-87
2023/04/10 03:40:42;;;;;;;53.17;41.30;;;;;;;;;;4976327;28;20090;-88
2023/04/10 03:43:09;;;;;;;55.10;42.03;;;;;;;;;;4989861;28;20069;-88
2023/04/10 03:45:35;;;;;;;56.20;41.60;;;;;;;;;;4991301;28;20555;-88
2023/04/10 03:48:01;;;;;;;55.40;41.95;;;;;;;;;;4989306;28;20039;-89
2023/04/10 03:50:27;;;;;;;58.60;41.72;;;;;;;;;;4991051;28;20051;-91
2023/04/10 03:52:53;;;;;;;58.13;41.78;;;;;;;;;;4989205;28;20056;-88
2023/04/10 03:55:19;;;;;;;60.05;43.15;;;;;;;;;;4972227;28;20501;-88
2023/04/10 03:57:46;;;;;;;57.40;42.45;;;;;;;;;;4974489;28;20409;-88
2023/04/10 04:00:15;;;;;;;56.50;43.58;;;;;;;;;;4989516;28;20042;-89
2023/04/10 04:02:42;;;;;;;58.45;44.30;;;;;;;;;;4973555;28;20046;-88
2023/04/10 04:05:08;;;;;;;61.58;44.20;;;;;;;;;;4990613;28;20106;-89
2023/04/10 04:07:34;;;;;;;62.60;45.40;;;;;;;;;;4988767;28;20046;-90
2023/04/10 04:10:01;;;;;;;61.85;44.63;;;;;;;;;;4988579;28;20065;-89
2023/04/10 04:12:27;;;;;;;61.00;44.75;;;;;;;;;;4974650;28;20058;-89
2023/04/10 04:14:54;;;;;;;60.30;44.15;;;;;;;;;;4994397;28;20042;-88
2023/04/10 04:17:20;;;;;;;59.72;44.45;;;;;;;;;;4989126;28;20046;-90
2023/04/10 04:19:46;;;;;;;60.03;44.53;;;;;;;;;;4990066;28;20062;-88
2023/04/10 04:22:12;;;;;;;60.67;45.95;;;;;;;;;;4987737;28;20041;-88
2023/04/10 04:24:38;;;;;;;61.15;45.90;;;;;;;;;;5000221;28;20054;-88
2023/04/10 04:27:04;;;;;;;63.20;45.88;;;;;;;;;;4981171;28;20055;-88
2023/04/10 04:29:30;;;;;;;60.75;45.10;;;;;;;;;;5009240;28;20038;-92
2023/04/10 04:31:59;;;;;;;60.47;44.63;;;;;;;;;;5018666;28;20030;-90
2023/04/10 04:34:25;;;;;;;58.65;46.00;;;;;;;;;;4990492;28;20062;-88
2023/04/10 04:36:51;;;;;;;62.58;46.03;;;;;;;;;;4983350;28;20129;-88
2023/04/10 04:39:19;;;;;;;64.45;46.42;;;;;;;;;;4997316;28;20042;-88
2023/04/10 04:41:45;;;;;;;60.90;45.53;;;;;;;;;;4980408;28;20042;-90
2023/04/10 04:44:12;;;;;;;60.80;45.60;;;;;;;;;;4980852;28;20126;-89
2023/04/10 04:46:38;;;;;;;58.33;45.33;;;;;;;;;;4980709;28;20089;-88
2023/04/10 04:49:04;;;;;;;62.40;45.05;;;;;;;;;;4997253;28;20050;-90
2023/04/10 04:51:30;;;;;;;57.33;44.95;;;;;;;;;;4996984;28;20065;-87
2023/04/10 04:53:56;;;;;;;64.07;47.65;;;;;;;;;;4976727;28;20054;-89
2023/04/10 04:56:22;;;;;;;60.20;45.08;;;;;;;;;;4990173;28;20778;-88
2023/04/10 04:58:48;;;;;;;61.95;45.60;;;;;;;;;;4988093;28;20058;-90
2023/04/10 05:01:14;;;;;;;62.03;47.20;;;;;;;;;;5005713;28;20046;-91
2023/04/10 05:03:40;;;;;;;63.20;47.55;;;;;;;;;;4976843;28;20050;-89
2023/04/10 05:06:07;;;;;;;65.88;47.72;;;;;;;;;;4972534;28;20046;-89
2023/04/10 05:08:33;;;;;;;62.05;47.95;;;;;;;;;;4988166;28;20046;-89
2023/04/10 05:10:59;;;;;;;65.40;47.38;;;;;;;;;;4993358;28;20061;-89
2023/04/10 05:13:25;;;;;;;62.72;48.03;;;;;;;;;;4993703;28;21472;-89
2023/04/10 05:15:51;;;;;;;64.93;47.72;;;;;;;;;;5000835;28;20081;-89
2023/04/10 05:18:22;;;;;;;65.38;49.00;;;;;;;;;;5002830;28;20072;-91
2023/04/10 05:20:48;;;;;;;65.57;48.70;;;;;;;;;;5002614;28;20412;-90
2023/04/10 05:23:14;;;;;;;62.58;48.08;;;;;;;;;;4978581;28;20068;-90
2023/04/10 05:25:41;;;;;;;63.40;48.22;;;;;;;;;;4977961;28;20073;-88
2023/04/10 05:28:07;;;;;;;67.47;48.88;;;;;;;;;;4993406;28;20057;-88
2023/04/10 05:30:33;;;;;;;65.70;47.33;;;;;;;;;;4994074;28;20045;-90
2023/04/10 05:32:59;;;;;;;73.75;49.38;;;;;;;;;;5011495;28;20053;-88
2023/04/10 05:35:25;;;;;;;66.00;48.15;;;;;;;;;;4981315;28;20369;-88
2023/04/10 05:37:51;;;;;;;66.43;49.80;;;;;;;;;;4996700;28;20879;-88
2023/04/10 05:40:17;;;;;;;65.95;48.40;;;;;;;;;;4996591;28;20101;-89
2023/04/10 05:42:43;;;;;;;72.43;52.03;;;;;;;;;;5002385;28;20049;-88
2023/04/10 05:45:09;;;;;;;68.53;49.90;;;;;;;;;;4987595;28;20047;-88
2023/04/10 05:47:36;;;;;;;67.82;49.58;;;;;;;;;;4992318;28;20088;-90
2023/04/10 05:50:02;;;;;;;67.72;50.40;;;;;;;;;;4975211;28;20045;-89
2023/04/10 05:52:28;;;;;;;70.20;49.95;;;;;;;;;;4989981;28;20086;-91
2023/04/10 05:54:55;;;;;;;65.65;50.10;;;;;;;;;;4995474;28;20046;-89
2023/04/10 05:57:21;;;;;;;68.68;50.95;;;;;;;;;;4990614;28;20054;-88
2023/04/10 05:59:47;;;;;;;65.60;48.33;;;;;;;;;;4991431;28;20225;-89
2023/04/10 06:02:13;;;;;;;64.38;49.38;;;;;;;;;;4992649;28;20118;-89
2023/04/10 06:04:39;;;;;;;66.65;48.72;;;;;;;;;;4996756;28;20050;-88
2023/04/10 06:07:05;;;;;;;62.63;49.17;;;;;;;;;;4990763;28;20090;-88
2023/04/10 06:09:31;;;;;;;61.08;48.70;;;;;;;;;;4975692;28;20054;-88
2023/04/10 06:11:57;;;;;;;64.97;49.13;;;;;;;;;;4993524;28;20050;-88
2023/04/10 06:14:24;;;;;;;66.80;49.00;;;;;;;;;;4997587;28;20046;-89
2023/04/10 06:16:50;;;;;;;61.45;47.42;;;;;;;;;;4993061;28;20050;-89
2023/04/10 06:19:16;;;;;;;62.28;48.42;;;;;;;;;;4982239;28;20087;-88
2023/04/10 06:21:42;;;;;;;60.53;47.47;;;;;;;;;;5000236;28;20049;-89
2023/04/10 06:24:08;;;;;;;62.05;48.35;;;;;;;;;;4997388;28;20057;-89
2023/04/10 06:26:34;;;;;;;59.05;46.40;;;;;;;;;;4995896;28;20078;-89
2023/04/10 06:29:00;;;;;;;62.72;47.83;;;;;;;;;;4981835;28;20043;-88
2023/04/10 06:31:26;;;;;;;60.65;47.25;;;;;;;;;;5001264;28;20040;-88
2023/04/10 06:33:52;;;;;;;58.15;46.08;;;;;;;;;;5000445;28;20053;-89
2023/04/10 06:36:19;;;;;;;60.53;46.88;;;;;;;;;;4998394;28;20081;-88
2023/04/10 06:38:45;;;;;;;58.53;45.40;;;;;;;;;;4983332;28;20742;-89
2023/04/10 06:41:11;;;;;;;58.97;44.83;;;;;;;;;;4983447;28;20102;-89
2023/04/10 06:43:38;;;;;;;53.88;44.78;;;;;;;;;;5001336;28;20045;-87
2023/04/10 06:46:05;;;;;;;56.75;45.55;;;;;;;;;;5002887;28;20068;-89
2023/04/10 06:48:31;;;;;;;54.80;45.00;;;;;;;;;;4985594;28;20205;-88
2023/04/10 06:50:59;;;;;;;58.90;44.03;;;;;;;;;;5000777;28;20054;-88
2023/04/10 06:53:26;;;;;;;54.95;42.55;;;;;;;;;;5002155;28;20125;-87
2023/04/10 06:55:52;;;;;;;53.80;43.80;;;;;;;;;;4985037;28;20050;-88
2023/04/10 06:58:18;;;;;;;54.38;43.63;;;;;;;;;;5001271;28;20165;-88
2023/04/10 07:00:45;;;;;;;55.25;42.38;;;;;;;;;;4992036;28;20049;-89
2023/04/10 07:03:11;;;;;;;55.35;42.35;;;;;;;;;;5001462;28;20042;-91
2023/04/10 07:05:37;;;;;;;52.47;42.55;;;;;;;;;;5005575;28;20046;-88
2023/04/10 07:08:03;;;;;;;50.72;41.97;;;;;;;;;;4996839;28;20516;-88
2023/04/10 07:10:29;;;;;;;52.25;41.72;;;;;;;;;;4996864;28;20058;-91
2023/04/10 07:12:57;;;;;;;51.88;41.55;;;;;;;;;;4976387;28;20065;-89
2023/04/10 07:15:24;;;;;;;50.65;39.70;;;;;;;;;;4976298;28;20085;-87
2023/04/10 07:17:50;;;;;;;47.40;37.92;;;;;;;;;;5000866;28;20046;-87
2023/04/10 07:20:16;;;;;;;48.65;38.58;;;;;;;;;;5000256;28;20108;-87
2023/04/10 07:22:43;;;;;;;47.92;38.20;;;;;;;;;;4998090;28;20084;-89
2023/04/10 07:25:09;;;;;;;46.53;36.78;;;;;;;;;;5001072;28;20451;-88
2023/04/10 07:27:35;;;;;;;46.90;37.78;;;;;;;;;;4997012;28;20082;-87
2023/04/10 07:30:01;;;;;;;44.40;36.08;;;;;;;;;;5001986;28;20042;-87
2023/04/10 07:32:27;;;;;;;48.28;35.97;;;;;;;;;;4991955;28;20134;-88
2023/04/10 07:34:53;;;;;;;42.92;35.67;;;;;;;;;;4972296;28;20050;-89
2023/04/10 07:37:19;;;;;;;47.25;34.88;;;;;;;;;;4995504;28;20042;-87
2023/04/10 07:39:46;;;;;;;44.40;34.38;;;;;;;;;;4991067;28;20050;-87
2023/04/10 07:42:12;;;;;;;42.45;33.60;;;;;;;;;;4979393;28;20433;-87
2023/04/10 07:44:38;;;;;;;40.03;32.83;;;;;;;;;;4981813;28;20058;-86
2023/04/10 07:47:04;;;;;;;37.78;30.88;;;;;;;;;;4994840;28;20073;-87
2023/04/10 07:49:30;;;;;;;42.65;30.65;;;;;;;;;;5006301;28;20154;-87
2023/04/10 07:51:56;;;;;;;37.65;29.88;;;;;;;;;;5004821;28;20098;-87
2023/04/10 07:54:22;;;;;;;35.83;28.65;;;;;;;;;;5003834;28;20042;-87
2023/04/10 07:56:51;;;;;;;36.90;28.80;;;;;;;;;;5003126;28;20061;-87
2023/04/10 07:59:17;;;;;;;37.65;27.98;;;;;;;;;;5006004;28;20481;-88
2023/04/10 08:01:43;;;;;;;34.03;27.73;;;;;;;;;;4992827;28;20055;-87
2023/04/10 08:04:10;;;;;;;31.73;25.63;;;;;;;;;;4994549;28;20068;-88
2023/04/10 08:06:36;;;;;;;30.30;24.73;;;;;;;;;;5002923;28;20046;-88
2023/04/10 08:09:02;;;;;;;32.65;25.30;;;;;;;;;;4997892;28;20046;-88
2023/04/10 08:11:29;;;;;;;33.90;25.88;;;;;;;;;;4999532;28;20051;-88
2023/04/10 08:14:01;;;;;;;31.95;24.45;;;;;;;;;;4982452;28;20050;-87
2023/04/10 08:16:38;;;;;;;27.90;23.52;;;;;;;;;;4997394;28;20035;-88
2023/04/10 08:19:04;;;;;;;29.92;23.80;;;;;;;;;;5001473;28;20046;-86
2023/04/10 08:21:33;;;;;;;32.22;24.10;;;;;;;;;;5002553;28;20489;-88
2023/04/10 08:24:03;;;;;;;29.42;22.80;;;;;;;;;;4985199;28;20193;-86
2023/04/10 08:26:29;;;;;;;27.52;22.83;;;;;;;;;;4983796;28;20038;-87
2023/04/10 08:28:58;;;;;;;27.95;22.80;;;;;;;;;;4998575;28;20113;-87
2023/04/10 08:31:26;;;;;;;30.20;21.85;;;;;;;;;;4981854;28;20042;-88
2023/04/10 08:33:52;;;;;;;27.50;20.77;;;;;;;;;;4994154;28;20530;-91
2023/04/10 08:36:18;;;;;;;28.60;22.00;;;;;;;;;;4996569;28;20046;-90
2023/04/10 08:38:45;;;;;;;26.95;20.80;;;;;;;;;;4999115;28;20053;-89
2023/04/10 08:41:14;;;;;;;25.58;20.58;;;;;;;;;;4996711;28;20050;-86
2023/04/10 08:43:42;;;;;;;25.92;19.75;;;;;;;;;;5002495;28;20038;-88
2023/04/10 08:46:08;;;;;;;25.55;20.80;;;;;;;;;;5000140;28;20081;-89
2023/04/10 08:48:40;;;;;;;28.10;20.02;;;;;;;;;;4988820;28;20049;-88
2023/04/10 08:51:08;;;;;;;23.88;19.98;;;;;;;;;;5004512;28;20053;-87
2023/04/10 08:53:40;;;;;;;53.47;21.80;;;;;;;;;;5005252;28;20051;-88
2023/04/10 08:56:07;;;;;;;25.80;19.98;;;;;;;;;;4989946;28;20046;-89
2023/04/10 08:58:33;;;;;;;27.25;19.80;;;;;;;;;;4986899;28;20125;-87
2023/04/10 09:01:00;;;;;;;24.48;20.17;;;;;;;;;;5003498;28;20050;-87
2023/04/10 09:03:26;;;;;;;28.08;20.75;;;;;;;;;;4995197;28;20129;-89
2023/04/10 09:05:56;;;;;;;24.55;19.83;;;;;;;;;;5023910;28;20038;-88
2023/04/10 09:08:22;;;;;;;23.77;19.48;;;;;;;;;;4985559;28;20082;-90
2023/04/10 09:10:51;;;;;;;24.02;19.17;;;;;;;;;;5007610;28;20061;-87
2023/04/10 09:13:36;;;;;;;42.25;19.17;;;;;;;;;;5004134;28;20073;-87
2023/04/10 09:16:05;;;;;;;24.50;19.20;;;;;;;;;;5003422;28;20050;-88
2023/04/10 09:18:47;;;;;;;23.10;18.75;;;;;;;;;;5000019;28;20065;-88
2023/04/10 09:21:22;;;;;;;23.20;18.70;;;;;;;;;;4998923;28;20038;-87
2023/04/10 09:23:49;;;;;;;22.70;18.63;;;;;;;;;;4988610;28;20133;-88
2023/04/10 09:26:41;;;;;;;23.55;17.67;;;;;;;;;;5006528;28;20380;-88
2023/04/10 09:29:11;;;;;;;22.85;18.52;;;;;;;;;;4986636;28;20060;-87
2023/04/10 09:31:40;;;;;;;24.10;18.00;;;;;;;;;;4987271;28;20397;-88
2023/04/10 09:34:06;;;;;;;39.95;17.95;;;;;;;;;;5012358;28;20046;-88
2023/04/10 09:36:40;;;;;;;21.95;17.25;;;;;;;;;;4998636;28;20070;-88
2023/04/10 09:39:10;;;;;;;26.83;17.75;;;;;;;;;;5001306;28;20049;-88
2023/04/10 09:41:51;;;;;;;23.00;17.25;;;;;;;;;;4996360;28;20054;-91
2023/04/10 09:44:20;;;;;;;;;;;;;;;;;;5016003;28;20045;-89
2023/04/10 09:46:49;;;;;;;22.45;16.77;;;;;;;;;;5001659;28;19922;-89
2023/04/10 09:49:16;;;;;;;27.45;16.65;;;;;;;;;;5020734;28;20408;-88
2023/04/10 09:51:42;;;;;;;23.10;15.40;;;;;;;;;;4978117;28;20042;-88
2023/04/10 09:54:16;;;;;;;21.25;15.57;;;;;;;;;;4970085;28;20046;-89
2023/04/10 09:56:47;;;;;;;18.70;14.88;;;;;;;;;;4975928;28;20049;-89
2023/04/10 09:59:13;;;;;;;23.52;15.05;;;;;;;;;;5001434;28;20070;-89
2023/04/10 10:01:39;;;;;;;26.20;15.05;;;;;;;;;;4985446;28;20050;-89
2023/04/10 10:04:09;;;;;;;49.83;15.32;;;;;;;;;;5003557;28;20129;-89
2023/04/10 10:06:40;;;;;;;19.27;14.55;;;;;;;;;;4987725;28;20042;-89
2023/04/10 10:09:06;;;;;;;20.20;13.57;;;;;;;;;;5001717;28;20043;-87
2023/04/10 10:11:35;;;;;;;55.83;14.90;;;;;;;;;;5002073;28;20055;-88
2023/04/10 10:14:03;;;;;;;17.95;12.90;;;;;;;;;;4989612;28;20053;-87
2023/04/10 10:16:38;;;;;;;22.00;13.57;;;;;;;;;;5002596;28;20053;-88
2023/04/10 10:19:26;;;;;;;19.83;13.23;;;;;;;;;;5000401;28;20034;-90
2023/04/10 10:21:53;;;;;;;38.50;12.23;;;;;;;;;;4992095;28;20054;-89
2023/04/10 10:24:23;;;;;;;29.27;12.13;;;;;;;;;;4995049;28;20078;-89
2023/04/10 10:26:50;;;;;;;20.58;11.30;;;;;;;;;;4987321;28;20042;-88
2023/04/10 10:29:19;;;;;;;20.90;11.02;;;;;;;;;;4972836;28;20065;-88
2023/04/10 10:31:46;;;;;;;16.60;11.20;;;;;;;;;;4982396;28;20053;-91
2023/04/10 10:34:13;;;;;;;22.90;11.38;;;;;;;;;;5001489;28;20038;-86
2023/04/10 10:36:40;;;;;;;30.10;11.68;;;;;;;;;;5001146;28;20053;-86
2023/04/10 10:39:15;;;;;;;17.20;10.27;;;;;;;;;;5001701;28;20070;-88
2023/04/10 10:42:00;;;;;;;15.07;9.85;;;;;;;;;;4981104;28;20396;-88
2023/04/10 10:44:34;;;;;;;14.43;9.80;;;;;;;;;;5001806;28;20046;-87
2023/04/10 10:47:19;;;;;;;24.35;10.35;;;;;;;;;;5000890;28;20039;-86
2023/04/10 10:49:53;;;;;;;15.27;9.30;;;;;;;;;;4980583;28;20063;-89
2023/04/10 10:52:38;;;;;;;12.75;8.52;;;;;;;;;;4977913;28;20038;-88
2023/04/10 10:55:56;;;;;;;13.32;9.32;;;;;;;;;;4982071;28;20121;-88
2023/04/10 10:58:16;;;;;;;15.57;9.73;;;;;;;;;;4998769;28;20073;-88
2023/04/10 11:00:53;;;;;;;13.95;8.73;;;;;;;;;;5004259;28;20050;-87
2023/04/10 11:03:21;;;;;;;14.77;9.40;;;;;;;;;;5019652;28;20046;-87
2023/04/10 11:05:51;;;;;;;18.13;9.00;;;;;;;;;;4999265;28;20049;-87
2023/04/10 11:08:17;;;;;;;12.73;9.10;;;;;;;;;;4999925;28;20069;-88
2023/04/10 11:11:02;;;;;;;12.57;9.05;;;;;;;;;;4985592;28;20065;-87
2023/04/10 11:13:28;;;;;;;13.15;8.13;;;;;;;;;;4985396;28;20050;-88
2023/04/10 11:15:56;;;;;;;10.77;8.35;;;;;;;;;;5002214;28;20113;-87
2023/04/10 11:18:41;;;;;;;10.55;7.22;;;;;;;;;;5002092;28;20042;-88
2023/04/10 11:21:09;;;;;;;18.02;7.82;;;;;;;;;;5003000;28;20043;-87
2023/04/10 11:23:35;;;;;;;12.02;7.35;;;;;;;;;;5000254;28;20050;-87
2023/04/10 11:26:01;;;;;;;11.55;6.90;;;;;;;;;;4999970;28;20048;-87
2023/04/10 11:28:37;;;;;;;29.35;8.48;;;;;;;;;;4983571;28;20570;-86
2023/04/10 11:31:22;;;;;;;9.63;7.10;;;;;;;;;;4984848;28;20066;-87
2023/04/10 11:33:50;;;;;;;24.75;7.72;;;;;;;;;;4973095;28;20054;-90
2023/04/10 11:36:17;;;;;;;9.13;6.65;;;;;;;;;;4974646;28;20461;-87
2023/04/10 11:38:59;;;;;;;10.13;6.70;;;;;;;;;;4992908;28;20049;-87
2023/04/10 11:41:27;;;;;;;9.27;6.40;;;;;;;;;;4998372;28;20049;-86
2023/04/10 11:43:53;;;;;;;11.73;6.53;;;;;;;;;;5002456;28;20058;-86
2023/04/10 11:46:20;;;;;;;13.25;6.38;;;;;;;;;;4984673;28;20046;-87
2023/04/10 11:48:46;;;;;;;15.55;6.47;;;;;;;;;;4985373;28;20046;-87
2023/04/10 11:51:13;;;;;;;11.80;6.50;;;;;;;;;;4997981;28;20100;-86
2023/04/10 11:53:39;;;;;;;13.90;5.88;;;;;;;;;;4983835;28;20065;-86
2023/04/10 11:56:06;;;;;;;13.13;5.70;;;;;;;;;;5002021;28;20099;-87
2023/04/10 11:58:32;;;;;;;12.43;5.38;;;;;;;;;;4985516;28;20042;-86
2023/04/10 12:01:03;;;;;;;46.58;7.10;;;;;;;;;;5001320;28;20124;-86
2023/04/10 12:03:35;;;;;;;7.77;5.00;;;;;;;;;;4985109;28;20050;-88
2023/04/10 12:06:02;;;;;;;9.40;5.05;;;;;;;;;;5010204;28;20050;-88
2023/04/10 12:08:35;;;;;;;7.95;4.88;;;;;;;;;;5028784;28;20102;-85
2023/04/10 12:11:02;;;;;;;7.97;4.68;;;;;;;;;;4993236;28;20105;-87
2023/04/10 12:13:29;;;;;;;7.38;4.97;;;;;;;;;;4985028;28;20250;-87
2023/04/10 12:15:58;;;;;;;7.85;4.47;;;;;;;;;;5001035;28;20481;-85
2023/04/10 12:18:25;;;;;;;6.72;4.35;;;;;;;;;;5002551;28;20085;-87
2023/04/10 12:20:55;;;;;;;26.00;4.95;;;;;;;;;;5000669;28;20054;-87
2023/04/10 12:23:21;;;;;;;12.35;4.70;;;;;;;;;;4982230;28;20128;-87
2023/04/10 12:25:47;;;;;;;6.82;4.15;;;;;;;;;;4981598;28;20047;-86
2023/04/10 12:28:17;;;;;;;18.25;4.63;;;;;;;;;;4995567;28;20048;-87
2023/04/10 12:30:47;;;;;;;16.73;4.28;;;;;;;;;;4996621;28;20527;-87
2023/04/10 12:33:13;;;;;;;7.40;4.20;;;;;;;;;;4991388;28;20038;-86
2023/04/10 12:35:43;;;;;;;7.38;4.05;;;;;;;;;;4999440;28;20049;-87
2023/04/10 12:38:09;;;;;;;9.30;4.60;;;;;;;;;;4996442;28;20072;-86
2023/04/10 12:40:37;;;;;;;10.80;4.22;;;;;;;;;;4973986;28;20061;-85
2023/04/10 12:43:03;;;;;;;8.18;4.72;;;;;;;;;;4974324;28;20050;-86
2023/04/10 12:45:42;;;;;;;14.25;4.40;;;;;;;;;;4990956;28;20551;-85
2023/04/10 12:48:08;;;;;;;8.57;4.38;;;;;;;;;;4985133;28;20084;-86
2023/04/10 12:50:46;;;;;;;10.70;4.88;;;;;;;;;;4995585;28;20485;-85
2023/04/10 12:53:12;;;;;;;6.75;4.50;;;;;;;;;;4993119;28;20043;-86
2023/04/10 12:55:39;;;;;;;10.13;4.47;;;;;;;;;;4993413;28;20125;-86
2023/04/10 12:58:21;;;;;;;5.88;3.80;;;;;;;;;;4994855;28;20046;-87
2023/04/10 13:00:47;;;;;;;18.83;4.72;;;;;;;;;;4989930;28;20493;-86
2023/04/10 13:03:13;;;;;;;83.13;7.65;;;;;;;;;;4970332;28;20106;-87
2023/04/10 13:05:39;;;;;;;12.57;4.57;;;;;;;;;;4974241;28;20058;-87
2023/04/10 13:08:06;;;;;;;25.92;4.78;;;;;;;;;;4989537;28;20050;-86
2023/04/10 13:10:32;;;;;;;10.30;4.68;;;;;;;;;;4993721;28;20073;-86
2023/04/10 13:12:58;;;;;;;9.23;4.07;;;;;;;;;;4976451;28;20050;-85
2023/04/10 13:15:24;;;;;;;12.25;4.55;;;;;;;;;;4994682;28;20053;-85
2023/04/10 13:17:50;;;;;;;7.93;4.25;;;;;;;;;;5000513;28;20448;-86
2023/04/10 13:20:16;;;;;;;11.88;4.50;;;;;;;;;;4994276;28;20039;-85
2023/04/10 13:22:43;;;;;;;10.07;4.53;;;;;;;;;;4996391;28;20153;-86
2023/04/10 13:25:09;;;;;;;7.55;4.10;;;;;;;;;;4994583;28;20050;-88
2023/04/10 13:27:35;;;;;;;8.27;3.75;;;;;;;;;;5001952;28;20077;-85
2023/04/10 13:30:01;;;;;;;8.75;4.10;;;;;;;;;;4981821;28;20585;-86
2023/04/10 13:32:27;;;;;;;29.75;5.10;;;;;;;;;;4995811;28;20046;-86
2023/04/10 13:34:54;;;;;;;6.25;3.42;;;;;;;;;;4999953;28;20050;-85
2023/04/10 13:37:21;;;;;;;7.68;3.63;;;;;;;;;;5004019;28;20054;-85
2023/04/10 13:39:47;;;;;;;10.88;3.65;;;;;;;;;;4991494;28;20082;-85
2023/04/10 13:42:13;;;;;;;8.32;3.80;;;;;;;;;;4998207;28;20513;-87
2023/04/10 13:44:39;;;;;;;6.68;3.85;;;;;;;;;;4996269;28;20500;-87
2023/04/10 13:47:05;;;;;;;5.70;3.60;;;;;;;;;;4995152;28;20072;-87
2023/04/10 13:49:31;;;;;;;6.43;3.58;;;;;;;;;;5004194;28;20058;-85
2023/04/10 13:51:57;;;;;;;6.13;3.65;;;;;;;;;;5005158;28;20042;-86
2023/04/10 13:54:24;;;;;;;6.85;3.50;;;;;;;;;;4990469;28;20073;-84
2023/04/10 13:56:50;;;;;;;6.72;3.53;;;;;;;;;;5003839;28;20042;-86
2023/04/10 13:59:16;;;;;;;12.77;3.78;;;;;;;;;;4995626;28;20038;-86
2023/04/10 14:01:42;;;;;;;8.07;3.70;;;;;;;;;;4994906;28;20050;-86
2023/04/10 14:04:08;;;;;;;7.40;4.07;;;;;;;;;;4998958;28;20137;-87
2023/04/10 14:06:34;;;;;;;7.65;3.65;;;;;;;;;;4984599;28;20581;-85
2023/04/10 14:09:00;;;;;;;9.75;4.22;;;;;;;;;;4995202;28;20089;-85
2023/04/10 14:11:27;;;;;;;9.65;4.22;;;;;;;;;;4985049;28;20489;-86
2023/04/10 14:13:53;;;;;;;7.03;3.78;;;;;;;;;;4968258;28;20133;-86
2023/04/10 14:16:19;;;;;;;8.85;3.97;;;;;;;;;;4969480;28;20055;-87
2023/04/10 14:18:45;;;;;;;7.15;4.20;;;;;;;;;;4991645;28;20046;-88
2023/04/10 14:21:11;;;;;;;31.80;4.47;;;;;;;;;;5005065;28;20045;-86
2023/04/10 14:23:37;;;;;;;10.85;3.78;;;;;;;;;;5003598;28;20050;-86
2023/04/10 14:26:06;;;;;;;16.70;3.75;;;;;;;;;;5004955;28;20058;-85