Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:41;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5060952;28;20184;-83
2022/05/22 00:04:08;;;;;;;0.57;0.30;;;14.30;99.90;;;;;;5056576;28;20583;-82
2022/05/22 00:06:35;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;5038974;28;20197;-83
2022/05/22 00:09:01;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5037534;28;20199;-82
2022/05/22 00:11:26;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5037632;28;20198;-82
2022/05/22 00:13:52;;;;;;;0.40;0.37;;;13.90;99.90;;;;;;5040122;28;20908;-83
2022/05/22 00:16:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5039042;28;20503;-82
2022/05/22 00:19:03;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5056549;28;20209;-82
2022/05/22 00:21:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5058072;28;20184;-82
2022/05/22 00:23:54;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5054833;28;20194;-83
2022/05/22 00:26:20;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;5056330;28;20252;-83
2022/05/22 00:28:45;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5056040;28;20194;-82
2022/05/22 00:31:12;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5039024;28;20203;-82
2022/05/22 00:33:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038477;28;20242;-83
2022/05/22 00:36:03;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;5058134;28;20186;-82
2022/05/22 00:38:29;;;;;;;1.13;0.60;;;13.20;99.90;;;;;;5056772;28;20212;-82
2022/05/22 00:40:55;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5056198;28;20210;-82
2022/05/22 00:43:30;;;;;;;0.83;0.30;;;13.10;99.90;;;;;;5038157;28;20192;-82
2022/05/22 00:45:57;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5068674;28;20183;-83
2022/05/22 00:48:23;;;;;;;1.07;0.23;;;13.10;99.90;;;;;;5056465;28;20211;-82
2022/05/22 00:50:50;;;;;;;1.03;0.50;;;13.10;99.90;;;;;;5057854;28;20182;-82
2022/05/22 00:53:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5053754;28;20635;-82
2022/05/22 00:55:43;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5056505;28;20271;-82
2022/05/22 00:58:18;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;5057134;28;20321;-82
2022/05/22 01:00:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5040587;28;20290;-82
2022/05/22 01:03:28;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5039674;28;20177;-82
2022/05/22 01:06:20;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5055102;28;20184;-82
2022/05/22 01:08:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5049208;28;20228;-82
2022/05/22 01:11:28;;;;;;;0.27;0.20;;;12.70;99.90;;;;;;5057357;28;20185;-83
2022/05/22 01:13:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5056705;28;20733;-82
2022/05/22 01:16:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038265;28;20205;-82
2022/05/22 01:18:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039186;28;20512;-83
2022/05/22 01:21:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5036162;28;20200;-82
2022/05/22 01:23:58;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5055072;28;20566;-83
2022/05/22 01:26:26;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5055524;28;20210;-82
2022/05/22 01:28:51;;;;;;;1.10;0.30;;;12.90;99.90;;;;;;5038298;28;20573;-83
2022/05/22 01:31:18;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5037478;28;20275;-82
2022/05/22 01:33:44;;;;;;;1.23;0.70;;;12.80;99.90;;;;;;5037780;28;20271;-83
2022/05/22 01:36:10;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5038574;28;20563;-82
2022/05/22 01:38:37;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5037194;28;20222;-82
2022/05/22 01:41:03;;;;;;;0.40;0.33;;;13.00;99.90;;;;;;5037743;28;20200;-82
2022/05/22 01:43:29;;;;;;;0.37;0.30;;;13.20;99.90;;;;;;5056670;28;20181;-82
2022/05/22 01:45:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5038392;28;20182;-82
2022/05/22 01:48:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056737;28;20644;-82
2022/05/22 01:50:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5038343;28;20277;-82
2022/05/22 01:53:16;;;;;;;1.50;0.57;;;12.90;99.90;;;;;;5037121;28;21099;-83
2022/05/22 01:55:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5037568;28;20195;-83
2022/05/22 01:58:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5038125;28;20572;-82
2022/05/22 02:00:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058286;28;20257;-82
2022/05/22 02:03:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055257;28;20226;-83
2022/05/22 02:05:27;;;;;;;0.60;0.10;;;12.70;99.90;;;;;;5057124;28;20191;-82
2022/05/22 02:10:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056554;28;20199;-82
2022/05/22 02:13:04;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5037448;28;20188;-82
2022/05/22 02:15:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5037847;28;20248;-82
2022/05/22 02:17:56;;;;;;;0.07;0.07;;;12.70;99.90;;;;;;5056027;28;20209;-82
2022/05/22 02:20:22;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5053141;28;20198;-83
2022/05/22 02:22:50;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;5053310;28;20308;-83
2022/05/22 02:25:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037119;28;20205;-82
2022/05/22 02:27:48;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5054395;28;20220;-83
2022/05/22 02:30:18;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5037353;28;20276;-82
2022/05/22 02:32:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5069372;28;20185;-82
2022/05/22 02:35:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037251;28;20199;-83
2022/05/22 02:37:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5036108;28;20204;-82
2022/05/22 02:40:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5037078;28;20270;-82
2022/05/22 02:42:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5069605;28;20183;-82
2022/05/22 02:45:19;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5038259;28;20267;-82
2022/05/22 02:47:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035678;28;20218;-82
2022/05/22 02:50:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054056;28;20195;-83
2022/05/22 02:52:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5055083;28;20623;-82
2022/05/22 02:55:06;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5054693;28;20185;-82
2022/05/22 02:57:37;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5036304;28;20719;-82
2022/05/22 03:00:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5037404;28;20721;-83
2022/05/22 03:02:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5034756;28;20215;-82
2022/05/22 03:04:57;;;;;;;0.40;0.27;;;13.30;99.90;;;;;;5037618;28;20639;-82
2022/05/22 03:07:23;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5036300;28;20678;-83
2022/05/22 03:09:49;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5037854;28;20225;-83
2022/05/22 03:12:17;;;;;;;0.20;0.17;;;13.10;99.90;;;;;;5054660;28;20180;-83
2022/05/22 03:14:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5035611;28;20184;-82
2022/05/22 03:17:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5054891;28;20200;-83
2022/05/22 03:19:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037738;28;20216;-82
2022/05/22 03:22:12;;;;;;;2.77;0.30;;;13.40;99.90;;;;;;5041583;28;20183;-83
2022/05/22 03:24:39;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5061608;28;20256;-82
2022/05/22 03:27:07;;;;;;;1.07;0.67;;;13.40;99.90;;;;;;5040890;28;20684;-82
2022/05/22 03:29:33;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5039780;28;20328;-83
2022/05/22 03:31:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5057117;28;21231;-82
2022/05/22 03:34:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5040649;28;20196;-82
2022/05/22 03:36:51;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5057484;28;20364;-82
2022/05/22 03:39:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059530;28;20215;-82
2022/05/22 03:41:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5039432;28;20184;-82
2022/05/22 03:44:08;;;;;;;0.67;0.63;;;13.50;99.90;;;;;;5056654;28;20188;-83
2022/05/22 03:46:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5039544;28;20552;-83
2022/05/22 03:49:00;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5039237;28;20278;-83
2022/05/22 03:51:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059591;28;20210;-82
2022/05/22 03:53:53;;;;;;;0.27;0.20;;;13.30;99.90;;;;;;5058945;28;20185;-82
2022/05/22 03:56:19;;;;;;;0.50;0.20;;;13.20;99.90;;;;;;5040150;28;20222;-82
2022/05/22 03:58:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039714;28;20269;-82
2022/05/22 04:01:11;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5061109;28;20254;-82
2022/05/22 04:03:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060051;28;20283;-83
2022/05/22 04:06:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5042494;28;20716;-82
2022/05/22 04:08:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5040503;28;20203;-83
2022/05/22 04:11:15;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040052;28;20189;-83
2022/05/22 04:13:41;;;;;;;0.67;0.20;;;15.00;99.90;;;;;;5057660;28;20184;-82
2022/05/22 04:16:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047168;28;20746;-83
2022/05/22 04:18:33;;;;;;;0.70;0.30;;;14.50;99.90;;;;;;5054829;28;20206;-83
2022/05/22 04:20:59;;;;;;;0.83;0.10;;;14.30;99.90;;;;;;5040261;28;20200;-82
2022/05/22 04:26:09;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5058957;28;20230;-83
2022/05/22 04:28:35;;;;;;;0.27;0.20;;;14.70;99.90;;;;;;5071153;28;20275;-82
2022/05/22 04:31:03;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5059149;28;20301;-83
2022/05/22 04:33:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5039514;28;20642;-82
2022/05/22 04:35:56;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5056466;28;20639;-82
2022/05/22 04:38:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039481;28;20218;-82
2022/05/22 04:40:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5038352;28;20186;-83
2022/05/22 04:43:26;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5040496;28;20185;-82
2022/05/22 04:45:53;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;5059441;28;20236;-83
2022/05/22 04:48:19;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5038413;28;20190;-83
2022/05/22 04:50:46;;;;;;;0.20;0.17;;;15.40;99.90;;;;;;5039022;28;21904;-83
2022/05/22 04:53:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055409;28;21201;-83
2022/05/22 04:55:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038927;28;20190;-83
2022/05/22 04:58:04;;;;;;;0.30;0.17;;;15.50;99.90;;;;;;5039321;28;20218;-83
2022/05/22 05:00:30;;;;;;;0.27;0.27;;;15.60;99.90;;;;;;5035173;28;20197;-83
2022/05/22 05:02:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5039401;28;20184;-82
2022/05/22 05:05:21;;;;;;;1.23;0.23;;;15.70;99.90;;;;;;5035293;28;20804;-83
2022/05/22 05:07:46;;;;;;;0.23;0.23;;;15.80;99.90;;;;;;5058678;28;20221;-82
2022/05/22 05:10:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5037543;28;20183;-82
2022/05/22 05:12:39;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5036728;28;20238;-82
2022/05/22 05:15:09;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5031287;28;20216;-82
2022/05/22 05:17:34;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5036857;28;20701;-82
2022/05/22 05:20:00;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5058004;28;20193;-83
2022/05/22 05:22:30;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5034672;28;20279;-82
2022/05/22 05:24:55;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5056039;28;20183;-83
2022/05/22 05:27:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039014;28;20209;-83
2022/05/22 05:29:46;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5056216;28;20191;-82
2022/05/22 05:32:12;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5055734;28;20237;-82
2022/05/22 05:34:37;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5055815;28;20210;-83
2022/05/22 05:37:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5036340;28;20823;-84
2022/05/22 05:39:29;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5035835;28;20740;-82
2022/05/22 05:41:55;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5055089;28;20294;-82
2022/05/22 05:44:21;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5033431;28;20181;-82
2022/05/22 05:46:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5036081;28;20212;-83
2022/05/22 05:49:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5054994;28;20192;-83
2022/05/22 05:51:38;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5050985;28;20200;-83
2022/05/22 05:54:04;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5029156;28;20243;-83
2022/05/22 05:56:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5031501;28;20693;-83
2022/05/22 05:58:56;;;;;;;1.03;0.30;;;17.30;99.90;;;;;;5068782;28;20225;-82
2022/05/22 06:01:24;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5058648;28;20180;-82
2022/05/22 06:03:51;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5054574;28;20543;-82
2022/05/22 06:06:17;;;;;;;0.87;0.83;;;17.70;99.90;;;;;;5054602;28;21210;-83
2022/05/22 06:08:43;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5037559;28;20232;-83
2022/05/22 06:11:09;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5054861;28;20655;-83
2022/05/22 06:13:35;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5054673;28;20185;-82
2022/05/22 06:16:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5056754;28;20192;-82
2022/05/22 06:18:29;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5037113;28;20769;-83
2022/05/22 06:20:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5071510;28;20184;-83
2022/05/22 06:23:20;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5036953;28;20185;-82
2022/05/22 06:25:46;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;5035905;28;20606;-82
2022/05/22 06:28:13;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032742;28;20205;-85
2022/05/22 06:30:38;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5051795;28;20240;-86
2022/05/22 06:33:09;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5035676;28;20667;-82
2022/05/22 06:35:34;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5038448;28;20205;-83
2022/05/22 06:38:01;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5055970;28;20640;-82
2022/05/22 06:40:26;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5051864;28;20182;-80
2022/05/22 06:42:52;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5029113;28;20659;-81
2022/05/22 06:45:22;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5035167;28;20181;-83
2022/05/22 06:47:49;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5035092;28;20224;-83
2022/05/22 06:50:21;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5037922;28;20186;-83
2022/05/22 06:52:47;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5053853;28;20183;-83
2022/05/22 06:55:13;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5053172;28;20185;-83
2022/05/22 06:57:40;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5055889;28;20219;-83
2022/05/22 07:00:08;;;;;;;0.87;0.70;;;19.80;99.90;;;;;;5056453;28;20182;-83
2022/05/22 07:02:36;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055529;28;20185;-83
2022/05/22 07:05:03;;;;;;;1.07;0.87;;;19.50;99.90;;;;;;5036734;28;20181;-82
2022/05/22 07:07:29;;;;;;;1.13;0.30;;;19.30;99.90;;;;;;5054945;28;20974;-83
2022/05/22 07:09:55;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5054776;28;20201;-83
2022/05/22 07:12:21;;;;;;;0.30;0.20;;;19.40;99.90;;;;;;5055299;28;20706;-83
2022/05/22 07:14:50;;;;;;;1.03;0.40;;;19.70;99.90;;;;;;5038219;28;20232;-83
2022/05/22 07:17:21;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5037317;28;20232;-83
2022/05/22 07:19:47;;;;;;;0.77;0.70;;;20.30;99.90;;;;;;5056060;28;20200;-83
2022/05/22 07:22:12;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5055741;28;20236;-83
2022/05/22 07:24:38;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5035963;28;20689;-83
2022/05/22 07:27:04;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5037752;28;20229;-83
2022/05/22 07:29:30;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5037090;28;20293;-83
2022/05/22 07:31:56;;;;;;;0.60;0.43;;;20.50;99.90;;;;;;5036018;28;20194;-83
2022/05/22 07:34:25;;;;;;;0.63;0.53;;;19.80;99.90;;;;;;5033168;28;20330;-84
2022/05/22 07:37:00;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5054477;28;20884;-82
2022/05/22 07:39:26;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5032029;28;20211;-81
2022/05/22 07:41:52;;;;;;;0.83;0.60;;;19.40;99.90;;;;;;5034556;28;21290;-81
2022/05/22 07:44:18;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5033626;28;20205;-81
2022/05/22 07:46:44;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5047846;28;20502;-83
2022/05/22 07:52:08;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5014362;28;20256;-83
2022/05/22 07:54:40;;;;;;;0.47;0.40;;;20.90;99.90;;;;;;5067294;28;20192;-83
2022/05/22 07:57:07;;;;;;;0.23;0.23;;;21.00;99.90;;;;;;5050288;28;20212;-83
2022/05/22 07:59:37;;;;;;;0.37;0.20;;;21.30;99.90;;;;;;5053559;28;20258;-83
2022/05/22 08:02:04;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5052272;28;20197;-83
2022/05/22 08:04:31;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5035256;28;20189;-83
2022/05/22 08:06:57;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5052665;28;20558;-83
2022/05/22 08:09:22;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5056251;28;20204;-83
2022/05/22 08:11:48;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5053537;28;20272;-83
2022/05/22 08:14:15;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5037786;28;20217;-83
2022/05/22 08:16:44;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5036500;28;20212;-83
2022/05/22 08:19:11;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5054446;28;20212;-83
2022/05/22 08:21:38;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5039659;28;20273;-83
2022/05/22 08:24:04;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5069735;28;20257;-83
2022/05/22 08:26:30;;;;;;;0.30;0.23;;;22.70;99.90;;;;;;5055260;28;20197;-83
2022/05/22 08:28:55;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5056257;28;20186;-83
2022/05/22 08:31:21;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5050934;28;20267;-79
2022/05/22 08:33:47;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5037092;28;20223;-82
2022/05/22 08:36:12;;;;;;;0.60;0.43;;;23.00;99.90;;;;;;5036213;28;20205;-82
2022/05/22 08:38:38;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5055685;28;20212;-83
2022/05/22 08:41:21;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5056307;28;20208;-82
2022/05/22 08:43:53;;;;;;;0.83;0.30;;;22.60;99.90;;;;;;5055451;28;20555;-82
2022/05/22 08:46:27;;;;;;;0.37;0.37;;;22.40;99.90;;;;;;5053093;28;20229;-81
2022/05/22 08:48:57;;;;;;;0.47;0.43;;;22.70;99.90;;;;;;5054605;28;20707;-81
2022/05/22 08:51:34;;;;;;;0.27;0.27;;;22.90;99.90;;;;;;5037701;28;20193;-81
2022/05/22 08:54:20;;;;;;;1.17;1.07;;;23.20;99.90;;;;;;5055234;28;20705;-81
2022/05/22 08:59:39;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5057346;28;20291;-81
2022/05/22 09:02:23;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5036226;28;20299;-81
2022/05/22 09:05:08;;;;;;;0.33;0.33;;;23.60;99.90;;;;;;5052557;28;20191;-80
2022/05/22 09:07:58;;;;;;;1.03;0.60;;;23.90;99.90;;;;;;5037415;28;20213;-81
2022/05/22 09:10:48;;;;;;;0.97;0.50;;;23.20;99.90;;;;;;5053935;28;20239;-81
2022/05/22 09:13:32;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5054553;28;20266;-81
2022/05/22 09:16:12;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5052885;28;20217;-81
2022/05/22 09:18:46;;;;;;;0.60;0.40;;;22.10;99.90;;;;;;5035714;28;20236;-81
2022/05/22 09:21:20;;;;;;;0.47;0.30;;;22.70;99.90;;;;;;5054300;28;20618;-81
2022/05/22 09:23:57;;;;;;;0.57;0.57;;;23.20;99.90;;;;;;5053575;28;20212;-81
2022/05/22 09:26:27;;;;;;;0.53;0.50;;;23.60;99.90;;;;;;5053240;28;20197;-81
2022/05/22 09:29:02;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5036616;28;20243;-83
2022/05/22 09:31:43;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5034918;28;20185;-83
2022/05/22 09:34:20;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;5031797;28;20207;-83
2022/05/22 09:36:55;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5053000;28;20257;-83
2022/05/22 09:40:01;;;;;;;1.40;0.57;;;24.20;99.90;;;;;;5054797;28;20206;-83
2022/05/22 09:43:14;;;;;;;0.27;0.27;;;24.50;99.90;;;;;;5041123;28;20185;-83
2022/05/22 09:46:28;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5053603;28;20188;-83
2022/05/22 09:49:50;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5036919;28;20193;-83
2022/05/22 09:52:31;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4955351;28;20689;-83
2022/05/22 09:55:10;;;;;;;0.27;0.27;;;24.00;99.90;;;;;;4955836;28;20200;-84
2022/05/22 09:57:54;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5001551;28;20322;-83
2022/05/22 10:00:28;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5053960;28;20192;-83
2022/05/22 10:03:08;;;;;;;0.23;0.23;;;24.50;99.90;;;;;;5034145;28;20192;-87
2022/05/22 10:05:36;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5054260;28;20205;-83
2022/05/22 10:08:14;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5053971;28;20208;-82
2022/05/22 10:11:00;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5037666;28;20190;-83
2022/05/22 10:13:47;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5037378;28;20624;-83
2022/05/22 10:16:56;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5036275;28;20215;-83
2022/05/22 10:19:34;;;;;;;1.60;0.80;;;23.60;99.90;;;;;;5025269;28;20240;-83
2022/05/22 10:22:18;;;;;;;2.93;1.77;;;23.30;99.90;;;;;;5054969;28;20288;-83
2022/05/22 10:25:24;;;;;;;0.93;0.90;;;23.60;99.90;;;;;;5053354;28;20228;-83
2022/05/22 10:28:13;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5050855;28;20751;-83
2022/05/22 10:30:49;;;;;;;1.03;0.60;;;24.10;99.90;;;;;;5030858;28;20225;-83
2022/05/22 10:33:21;;;;;;;1.33;0.60;;;24.80;99.90;;;;;;5035122;28;20203;-83
2022/05/22 10:35:57;;;;;;;2.40;0.40;;;24.90;99.90;;;;;;5053067;28;20673;-82
2022/05/22 10:38:27;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5053945;28;20643;-82
2022/05/22 10:43:44;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5049438;28;20216;-82
2022/05/22 10:46:09;;;;;;;0.47;0.47;;;24.70;99.90;;;;;;5054095;28;20181;-83
2022/05/22 10:48:50;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5034941;28;20178;-83
2022/05/22 10:51:27;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5035688;28;20181;-83
2022/05/22 10:53:57;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5054161;28;20248;-83
2022/05/22 10:56:29;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5033075;28;20206;-83
2022/05/22 10:59:06;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5052694;28;20236;-82
2022/05/22 11:01:35;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5054590;28;20169;-82
2022/05/22 11:04:16;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5051588;28;20596;-83
2022/05/22 11:06:57;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5032147;28;20210;-82
2022/05/22 11:09:28;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5036700;28;20194;-83
2022/05/22 11:12:04;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5037963;28;20198;-82
2022/05/22 11:14:33;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5036443;28;20686;-82
2022/05/22 11:17:20;;;;;;;1.47;0.47;;;24.30;99.90;;;;;;5054618;28;20211;-83
2022/05/22 11:19:48;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5054948;28;20235;-82
2022/05/22 11:22:35;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5057258;28;20242;-83
2022/05/22 11:25:28;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5056738;28;20276;-83
2022/05/22 11:28:31;;;;;;;0.60;0.50;;;25.30;99.90;;;;;;5056124;28;20274;-83
2022/05/22 11:31:16;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5051368;28;20272;-82
2022/05/22 11:34:03;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5051621;28;20647;-82
2022/05/22 11:36:47;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5036991;28;20197;-83
2022/05/22 11:39:39;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5051641;28;20216;-83
2022/05/22 11:42:26;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5040722;28;20178;-83
2022/05/22 11:45:25;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5072284;28;20561;-82
2022/05/22 11:48:18;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5056264;28;20204;-82
2022/05/22 11:51:17;;;;;;;0.37;0.37;;;24.10;99.90;;;;;;5036613;28;20189;-82
2022/05/22 11:54:20;;;;;;;0.93;0.30;;;24.30;99.90;;;;;;5050796;28;20205;-83
2022/05/22 11:57:03;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5058101;28;20404;-82
2022/05/22 12:00:08;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5057968;28;20301;-82
2022/05/22 12:02:34;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5039985;28;20186;-83
2022/05/22 12:05:31;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5055997;28;20193;-82
2022/05/22 12:08:18;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5057259;28;20216;-82
2022/05/22 12:11:07;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5056163;28;20244;-82
2022/05/22 12:13:54;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5061128;28;20189;-82
2022/05/22 12:16:24;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5056223;28;20201;-82
2022/05/22 12:19:13;;;;;;;0.50;0.47;;;25.50;99.90;;;;;;5038053;28;20713;-83
2022/05/22 12:22:12;;;;;;;0.53;0.37;;;25.30;99.90;;;;;;5056182;28;20579;-82
2022/05/22 12:24:58;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5033825;28;21094;-82
2022/05/22 12:27:30;;;;;;;0.33;0.30;;;26.20;99.90;;;;;;5037385;28;20228;-83
2022/05/22 12:30:06;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5056593;28;20186;-82
2022/05/22 12:33:00;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5055156;28;20658;-81
2022/05/22 12:35:26;;;;;;;0.53;0.30;;;26.50;99.90;;;;;;5056326;28;20506;-83
2022/05/22 12:38:23;;;;;;;0.43;0.43;;;25.70;99.90;;;;;;5054262;28;20209;-83
2022/05/22 12:41:13;;;;;;;0.27;0.27;;;25.00;99.90;;;;;;5051122;28;20198;-82
2022/05/22 12:43:40;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5036804;28;20216;-83
2022/05/22 12:46:08;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5055867;28;20513;-83
2022/05/22 12:48:34;;;;;;;1.13;0.50;;;24.30;99.90;;;;;;5054636;28;20202;-82
2022/05/22 12:51:31;;;;;;;1.13;0.43;;;24.50;99.90;;;;;;5069501;28;20612;-83
2022/05/22 12:54:26;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5036479;28;20650;-82
2022/05/22 12:56:52;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5036672;28;20266;-82
2022/05/22 12:59:18;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5055902;28;20573;-82
2022/05/22 13:01:45;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5055178;28;20204;-82
2022/05/22 13:04:19;;;;;;;0.33;0.33;;;24.70;99.90;;;;;;5053515;28;20279;-82
2022/05/22 13:07:10;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5058388;28;20239;-82
2022/05/22 13:09:54;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5030729;28;20678;-82
2022/05/22 13:12:32;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5075343;28;20574;-82
2022/05/22 13:15:03;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5040522;28;20306;-82
2022/05/22 13:17:52;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5039570;28;20206;-82
2022/05/22 13:20:34;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5039414;28;20212;-82
2022/05/22 13:23:09;;;;;;;0.73;0.40;;;24.40;99.90;;;;;;5057038;28;20201;-82
2022/05/22 13:25:43;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5039036;28;20176;-82
2022/05/22 13:28:27;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5057085;28;20583;-82