Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:49;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;98889.16;4973222;28;20484;-76
2022/10/06 00:04:14;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;98890.25;4974214;28;20033;-76
2022/10/06 00:06:39;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;98885.84;4975319;28;20051;-77
2022/10/06 00:09:04;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;98890.00;4981868;28;20022;-77
2022/10/06 00:11:30;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;98902.84;4993661;28;20096;-77
2022/10/06 00:13:55;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;98893.00;4994252;28;20038;-77
2022/10/06 00:16:21;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98895.75;4993943;28;20121;-78
2022/10/06 00:18:46;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98898.47;4994530;28;20121;-77
2022/10/06 00:21:12;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;98905.03;4994134;28;20372;-76
2022/10/06 00:23:37;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;98905.03;4995193;28;20583;-77
2022/10/06 00:26:02;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;98899.59;4981690;28;20102;-78
2022/10/06 00:28:28;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98903.97;4975149;28;20019;-78
2022/10/06 00:30:55;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;98898.22;4974662;28;20546;-78
2022/10/06 00:33:21;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98890.25;4974862;28;20027;-78
2022/10/06 00:35:46;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98897.41;4973829;28;20073;-77
2022/10/06 00:38:15;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;98899.31;4974438;28;20034;-77
2022/10/06 00:40:46;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98894.66;4972823;28;20033;-77
2022/10/06 00:43:47;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98896.28;4974215;28;20030;-76
2022/10/06 00:46:19;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98896.28;4973698;28;20042;-78
2022/10/06 00:48:47;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98894.66;4984557;28;20038;-77
2022/10/06 00:51:13;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;98899.00;5012440;28;20108;-78
2022/10/06 00:53:39;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;98889.72;5012818;28;20532;-77
2022/10/06 00:56:05;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98882.88;5013422;28;20037;-79
2022/10/06 00:58:31;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;98891.63;5012596;28;20025;-78
2022/10/06 01:00:58;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;98890.56;5012641;28;20022;-78
2022/10/06 01:03:32;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;98885.34;5012658;28;20030;-77
2022/10/06 01:05:58;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98884.78;5011720;28;20053;-78
2022/10/06 01:08:24;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98881.50;5011078;28;20372;-78
2022/10/06 01:10:49;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98880.41;5012527;28;20037;-74
2022/10/06 01:13:16;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98881.50;5013097;28;20414;-77
2022/10/06 01:16:00;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98883.13;5012691;28;20034;-78
2022/10/06 01:18:27;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98885.63;5012866;28;20120;-77
2022/10/06 01:21:11;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;98888.06;5012766;28;20069;-78
2022/10/06 01:23:37;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98880.41;5013000;28;20053;-78
2022/10/06 01:26:07;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98881.50;5013263;28;20066;-77
2022/10/06 01:28:33;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98878.75;5013629;28;20030;-78
2022/10/06 01:31:01;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98881.75;5013779;28;20080;-78
2022/10/06 01:33:28;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98879.88;5014115;28;20033;-78
2022/10/06 01:35:54;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98882.84;5012898;28;20084;-78
2022/10/06 01:38:20;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98880.94;5013270;28;20057;-78
2022/10/06 01:40:47;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98877.09;5013296;28;20522;-78
2022/10/06 01:43:12;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98874.38;5013987;28;20468;-76
2022/10/06 01:45:38;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;98878.47;5014494;28;20037;-77
2022/10/06 01:48:04;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98881.50;5015816;28;20040;-78
2022/10/06 01:50:30;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98879.59;5015181;28;20022;-78
2022/10/06 01:52:56;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98873.84;5014439;28;20029;-77
2022/10/06 01:55:25;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;98868.34;5013959;28;20390;-77
2022/10/06 01:57:51;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;98880.94;5013549;28;20033;-78
2022/10/06 02:00:17;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98885.84;5014384;28;20391;-79
2022/10/06 02:02:42;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98884.75;5023994;28;20049;-79
2022/10/06 02:05:08;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98890.50;5022218;28;20026;-78
2022/10/06 02:07:35;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98898.69;5019889;28;20088;-79
2022/10/06 02:10:00;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98899.22;5021831;28;20022;-80
2022/10/06 02:12:26;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98895.13;5013612;28;20565;-78
2022/10/06 02:14:51;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;98889.09;5014515;28;20054;-78
2022/10/06 02:17:17;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98882.28;5013837;28;20042;-79
2022/10/06 02:19:42;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98884.22;5013716;28;20390;-78
2022/10/06 02:22:07;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98894.31;5014315;28;20049;-78
2022/10/06 02:24:33;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;98884.75;5014677;28;20025;-79
2022/10/06 02:26:58;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98886.91;5013322;28;20068;-77
2022/10/06 02:29:23;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98894.50;5012966;28;20113;-76
2022/10/06 02:31:49;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98878.13;5012314;28;20033;-78
2022/10/06 02:34:14;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98886.31;5012448;28;20037;-78
2022/10/06 02:36:40;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98890.66;5013301;28;20038;-78
2022/10/06 02:39:05;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98888.22;5014216;28;20026;-79
2022/10/06 02:41:31;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98884.09;5016992;28;20111;-79
2022/10/06 02:43:57;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98887.94;5017215;28;20049;-79
2022/10/06 02:46:23;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98885.19;5017484;28;20022;-79
2022/10/06 02:48:49;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98889.56;5020404;28;20482;-80
2022/10/06 02:51:18;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98890.66;5025505;28;20030;-79
2022/10/06 02:53:45;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98892.28;5024450;28;20022;-79
2022/10/06 02:56:14;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98890.63;5021643;28;20038;-78
2022/10/06 02:58:43;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98891.72;5020704;28;20041;-79
2022/10/06 03:01:11;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;98899.34;5020342;28;20071;-76
2022/10/06 03:03:37;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;98899.00;5020625;28;20033;-78
2022/10/06 03:06:20;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98904.16;5020216;28;20050;-77
2022/10/06 03:08:48;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98901.44;5019700;28;20033;-78
2022/10/06 03:11:14;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98901.72;5020090;28;20030;-78
2022/10/06 03:13:40;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98910.75;5019605;28;20428;-79
2022/10/06 03:16:14;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98906.69;5019755;28;20041;-79
2022/10/06 03:18:42;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98907.50;5018898;28;20080;-79
2022/10/06 03:21:07;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98909.69;5019319;28;20065;-79
2022/10/06 03:23:33;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98912.34;5018562;28;20029;-79
2022/10/06 03:25:58;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;98904.69;5019365;28;20488;-79
2022/10/06 03:28:23;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98905.31;5018248;28;20026;-79
2022/10/06 03:30:49;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98913.47;5017841;28;20101;-77
2022/10/06 03:33:14;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;98902.03;5018768;28;20089;-78
2022/10/06 03:35:39;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98908.28;5018791;28;20022;-78
2022/10/06 03:38:04;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98914.03;5017157;28;20026;-79
2022/10/06 03:40:30;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98910.50;5016927;28;20034;-77
2022/10/06 03:42:55;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98911.88;5016499;28;20025;-78
2022/10/06 03:45:20;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98919.53;5016876;28;20022;-78
2022/10/06 03:47:46;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98922.28;5016784;28;20030;-77
2022/10/06 03:50:11;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;98922.56;5001403;28;20030;-76
2022/10/06 03:52:36;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98925.84;4996568;28;20038;-80
2022/10/06 03:55:02;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98927.25;4995005;28;20049;-79
2022/10/06 03:57:27;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98929.16;4995509;28;20038;-79
2022/10/06 03:59:52;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98923.97;4995745;28;20034;-77
2022/10/06 04:02:17;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98931.66;4995852;28;20030;-79
2022/10/06 04:04:43;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98926.72;4995833;28;20034;-77
2022/10/06 04:07:08;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98934.38;4994849;28;20396;-78
2022/10/06 04:09:35;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98931.66;4996555;28;20034;-77
2022/10/06 04:12:00;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98928.69;5006878;28;20030;-80
2022/10/06 04:14:26;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98933.59;5008669;28;20112;-79
2022/10/06 04:16:51;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98936.03;4990594;28;20034;-78
2022/10/06 04:19:17;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98940.38;4984123;28;20033;-79
2022/10/06 04:21:45;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98938.13;4987643;28;20026;-78
2022/10/06 04:24:13;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98947.41;5002329;28;20072;-78
2022/10/06 04:26:45;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98948.03;5000309;28;20027;-77
2022/10/06 04:29:10;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98954.06;5001626;28;20030;-79
2022/10/06 04:31:37;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98949.66;4995909;28;20032;-78
2022/10/06 04:34:04;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98936.56;4991125;28;20078;-79
2022/10/06 04:36:32;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98951.91;4978886;28;20034;-78
2022/10/06 04:39:00;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98948.59;4978167;28;20073;-79
2022/10/06 04:41:30;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98947.19;4976933;28;20141;-77
2022/10/06 04:43:56;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98952.97;5003205;28;20845;-79
2022/10/06 04:46:23;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98955.13;5016317;28;20029;-75
2022/10/06 04:48:50;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98946.97;5015525;28;20072;-75
2022/10/06 04:51:16;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98951.88;5017446;28;20423;-78
2022/10/06 04:53:45;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98956.25;5023361;28;20048;-80
2022/10/06 04:56:11;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98956.72;5020725;28;20033;-79
2022/10/06 04:58:42;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98958.09;5020780;28;20040;-77
2022/10/06 05:01:32;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98960.03;5011590;28;20502;-77
2022/10/06 05:04:00;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98957.25;5008662;28;20057;-78
2022/10/06 05:06:28;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98973.13;5004231;28;20065;-77
2022/10/06 05:09:02;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98973.13;4997603;28;20087;-79
2022/10/06 05:11:27;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98972.84;4996145;28;20206;-77
2022/10/06 05:13:57;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98966.00;4996574;28;20113;-77
2022/10/06 05:16:25;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98985.66;5005154;28;20126;-78
2022/10/06 05:18:50;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;98978.50;5004096;28;20050;-78
2022/10/06 05:21:21;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;98979.88;5004199;28;20050;-78
2022/10/06 05:23:47;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98977.47;5001318;28;20105;-80
2022/10/06 05:26:24;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98977.47;4999893;28;20061;-79
2022/10/06 05:28:50;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98988.69;4998865;28;20130;-76
2022/10/06 05:31:21;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98982.69;4996107;28;20502;-77
2022/10/06 05:33:46;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98985.72;5002921;28;20034;-77
2022/10/06 05:36:17;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98993.44;5001569;28;20030;-77
2022/10/06 05:38:43;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98992.56;4991624;28;20061;-74
2022/10/06 05:41:16;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98995.88;4996779;28;20041;-73
2022/10/06 05:43:42;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98992.31;4994954;28;20023;-76
2022/10/06 05:46:19;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;99000.56;5001253;28;20038;-79
2022/10/06 05:48:46;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;99009.88;4997824;28;20164;-78
2022/10/06 05:51:13;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;99006.91;4995442;28;20612;-79
2022/10/06 05:53:39;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;99014.38;4996234;28;20027;-79
2022/10/06 05:56:08;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;99014.41;4993883;28;20037;-78
2022/10/06 05:58:36;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;99015.53;4994854;28;20061;-78
2022/10/06 06:01:22;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;99016.59;4995571;28;20034;-80
2022/10/06 06:03:53;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;99021.28;4995244;28;20109;-78
2022/10/06 06:06:23;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;99025.91;4993722;28;20051;-77
2022/10/06 06:08:56;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;99036.63;4992982;28;20046;-78
2022/10/06 06:11:25;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;99034.69;4981333;28;20441;-78
2022/10/06 06:13:58;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;99031.16;4974316;28;20031;-77
2022/10/06 06:16:24;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;99041.78;4992694;28;20046;-79
2022/10/06 06:18:49;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;99045.06;5005260;28;20061;-77
2022/10/06 06:21:15;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;99048.63;5005195;28;20498;-78
2022/10/06 06:23:45;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;99039.09;5010570;28;20015;-79
2022/10/06 06:26:13;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;99050.59;5014755;28;20544;-80
2022/10/06 06:28:44;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;99035.31;5016124;28;20081;-79
2022/10/06 06:31:21;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;99028.25;5000050;28;20041;-79
2022/10/06 06:33:50;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99047.72;5002968;28;20677;-79
2022/10/06 06:36:20;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;99040.31;5009867;28;20037;-79
2022/10/06 06:38:50;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99041.13;5006090;28;20029;-77
2022/10/06 06:41:19;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;99049.06;5010314;28;20033;-76
2022/10/06 06:43:45;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;99055.38;5014281;28;20116;-77
2022/10/06 06:46:13;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99045.81;5006220;28;20091;-78
2022/10/06 06:48:39;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;99047.72;5013181;28;20399;-78
2022/10/06 06:51:05;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;99058.41;5007266;28;20050;-77
2022/10/06 06:53:30;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;99049.56;5013539;28;20128;-77
2022/10/06 06:55:56;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;99061.59;5014868;28;20037;-78
2022/10/06 06:58:23;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;99063.16;4996352;28;20057;-80
2022/10/06 07:00:49;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;99056.50;5012898;28;20026;-83
2022/10/06 07:03:19;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;99076.47;5012340;28;20454;-82
2022/10/06 07:05:45;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;99062.78;5013854;28;20027;-83
2022/10/06 07:08:15;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;99069.53;5013794;28;20043;-83
2022/10/06 07:10:43;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;99071.97;5011796;28;20034;-82
2022/10/06 07:13:13;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;99076.88;4996637;28;20031;-74
2022/10/06 07:26:39;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;99100.41;5012966;28;20029;-75
2022/10/06 07:29:04;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;99093.00;5013260;28;20399;-75
2022/10/06 07:31:32;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;99100.03;5013141;28;20037;-76
2022/10/06 07:34:03;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99098.28;5011567;28;20083;-75
2022/10/06 07:36:30;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;99096.13;5012358;28;20036;-76
2022/10/06 07:38:55;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;99100.16;5013108;28;20165;-76
2022/10/06 07:41:21;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;99105.94;4992725;28;20116;-76
2022/10/06 07:43:46;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;99115.69;4991656;28;20485;-76
2022/10/06 07:46:13;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;99122.13;4993013;28;20493;-75
2022/10/06 07:48:38;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;99116.97;4992749;28;20073;-75
2022/10/06 07:51:11;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;99105.56;4992608;28;20031;-76
2022/10/06 07:53:37;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;99111.25;4992443;28;20109;-75
2022/10/06 07:56:05;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99113.13;4992441;28;20201;-75
2022/10/06 07:58:31;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;99119.25;4992927;28;20038;-75
2022/10/06 08:01:05;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;99127.22;4993109;28;20698;-77
2022/10/06 08:03:31;;;;;;;1999.90;999.90;;;;;;;20.35;85.04;99121.22;4992993;28;20033;-76
2022/10/06 08:05:58;;;;;;;1999.90;999.90;;;;;;;20.88;80.37;99126.28;4992817;28;20057;-75
2022/10/06 08:08:24;;;;;;;1999.90;999.90;;;;;;;21.90;76.48;99135.19;4992783;28;20495;-76
2022/10/06 08:10:54;;;;;;;1999.90;999.90;;;;;;;21.95;73.72;99135.78;5009834;28;20032;-75
2022/10/06 08:13:20;;;;;;;1999.90;999.90;;;;;;;22.94;67.37;99130.97;5012510;28;20038;-76
2022/10/06 08:15:50;;;;;;;1999.90;999.90;;;;;;;22.98;65.19;99131.09;4995573;28;20149;-76
2022/10/06 08:18:16;;;;;;;1999.90;999.90;;;;;;;22.69;64.53;99132.09;4992791;28;20031;-76
2022/10/06 08:20:41;;;;;;;1999.90;999.90;;;;;;;23.43;63.93;99141.00;4993121;28;20027;-76
2022/10/06 08:23:10;;;;;;;1999.90;999.90;;;;;;;23.07;64.24;99146.56;4992746;28;20042;-75
2022/10/06 08:25:41;;;;;;;1999.90;999.90;;;;;;;24.40;58.20;99156.72;4991802;28;20048;-75
2022/10/06 08:28:07;;;;;;;1999.90;999.90;;;;;;;23.90;58.84;99148.84;4994269;28;20022;-76
2022/10/06 08:30:33;;;;;;;1999.90;999.90;;;;;;;24.25;57.45;99155.47;4994565;28;20037;-76
2022/10/06 08:32:59;;;;;;;1999.90;999.90;;;;;;;24.40;56.67;99157.50;4999500;28;20027;-73
2022/10/06 08:35:24;;;;;;;1999.90;999.90;;;;;;;24.73;56.15;99156.41;4993902;28;20035;-74
2022/10/06 08:37:49;;;;;;;1999.90;999.90;;;;;;;24.87;55.04;99168.03;4992200;28;20026;-74
2022/10/06 08:40:15;;;;;;;1999.90;999.90;;;;;;;24.81;55.95;99163.81;4992295;28;20030;-74
2022/10/06 08:42:44;;;;;;;1999.90;999.90;;;;;;;23.89;59.57;99156.41;4993554;28;20026;-79
2022/10/06 08:45:28;;;;;;;1999.90;999.90;;;;;;;23.60;60.27;99159.50;4994572;28;20092;-78
2022/10/06 08:48:03;;;;;;;1999.90;999.90;;;;;;;24.33;57.35;99165.72;4994891;28;20036;-79
2022/10/06 08:50:37;;;;;;;1999.90;999.90;;;;;;;24.33;57.72;99160.13;4993686;28;20387;-76
2022/10/06 08:53:28;;;;;;;1999.90;999.90;;;;;;;26.03;52.08;99173.63;4991130;28;20053;-78
2022/10/06 08:56:17;;;;;;;1999.90;999.90;;;;;;;24.21;58.14;99167.75;4989979;28;20040;-74
2022/10/06 08:58:52;;;;;;;1999.90;999.90;;;;;;;23.34;60.42;99164.59;4990542;28;20468;-79
2022/10/06 09:01:28;;;;;;;1999.90;999.90;;;;;;;21.75;65.65;99156.06;4991159;28;20045;-77
2022/10/06 09:04:00;;;;;;;1999.90;999.90;;;;;;;24.23;58.08;99165.41;4999049;28;20498;-76
2022/10/06 09:06:59;;;;;;;1999.90;999.90;;;;;;;24.84;55.63;99168.75;4972225;28;20043;-76
2022/10/06 09:09:39;;;;;;;1999.90;999.90;;;;;;;23.71;59.43;99159.81;4975749;28;20155;-77
2022/10/06 09:12:17;;;;;;;1999.90;999.90;;;;;;;23.77;60.12;99153.66;4975273;28;20022;-75
2022/10/06 09:14:49;;;;;;;1999.90;999.90;;;;;;;25.66;53.11;99160.38;4972114;28;20443;-75
2022/10/06 09:17:25;;;;;;;1999.90;999.90;;;;;;;25.92;52.42;99157.75;4972514;28;20047;-75
2022/10/06 09:20:12;;;;;;;1999.90;999.90;;;;;;;25.87;51.76;99156.06;4972287;28;20034;-76
2022/10/06 09:22:37;;;;;;;1999.90;999.90;;;;;;;24.74;54.47;99146.84;4970690;28;20065;-75
2022/10/06 09:25:21;;;;;;;1999.90;999.90;;;;;;;24.59;56.19;99156.03;4971801;28;20066;-75
2022/10/06 09:27:55;;;;;;;1999.90;999.90;;;;;;;25.50;54.00;99158.41;4972092;28;20468;-75
2022/10/06 09:30:21;;;;;;;1999.90;999.90;;;;;;;24.23;57.54;99166.22;4972077;28;20053;-77
2022/10/06 09:32:58;;;;;;;1999.90;999.90;;;;;;;24.81;56.77;99158.22;4971743;28;20023;-76
2022/10/06 09:35:26;;;;;;;1999.90;999.90;;;;;;;24.67;56.48;99172.66;4971670;28;20018;-75
2022/10/06 09:37:52;;;;;;;1999.90;999.90;;;;;;;24.14;58.91;99168.34;4971689;28;20038;-76
2022/10/06 09:40:47;;;;;;;1999.90;999.90;;;;;;;24.21;57.40;99162.97;4973354;28;20038;-75
2022/10/06 09:43:26;;;;;;;1999.90;999.90;;;;;;;24.58;57.41;99165.59;4991047;28;20034;-74
2022/10/06 09:46:12;;;;;;;1999.90;999.90;;;;;;;25.70;54.02;99156.47;4991062;28;20038;-74
2022/10/06 09:48:38;;;;;;;1999.90;999.90;;;;;;;24.84;56.05;99163.13;4991235;28;20034;-74
2022/10/06 09:51:24;;;;;;;1999.90;999.90;;;;;;;25.63;53.12;99159.13;4990965;28;20035;-74
2022/10/06 09:54:09;;;;;;;1999.90;999.90;;;;;;;27.32;49.30;99169.34;4990995;28;20030;-75
2022/10/06 09:56:39;;;;;;;1999.90;999.90;;;;;;;27.26;48.53;99165.22;4990756;28;20046;-76
2022/10/06 09:59:35;;;;;;;1999.90;999.90;;;;;;;27.84;47.35;99169.38;4995372;28;20065;-76
2022/10/06 10:02:03;;;;;;;1999.90;999.90;;;;;;;27.31;48.03;99165.72;5002692;28;20569;-76
2022/10/06 10:04:37;;;;;;;1999.90;999.90;;;;;;;26.80;49.86;99165.25;5000016;28;20044;-75
2022/10/06 10:07:23;;;;;;;1999.90;999.90;;;;;;;27.28;48.34;99171.28;4997114;28;20407;-77
2022/10/06 10:09:49;;;;;;;1999.90;999.90;;;;;;;26.52;50.42;99159.88;4996307;28;20030;-77
2022/10/06 10:12:28;;;;;;;1999.90;999.90;;;;;;;26.83;49.03;99169.28;5005519;28;20045;-76
2022/10/06 10:15:20;;;;;;;1999.90;999.90;;;;;;;27.32;47.80;99172.13;5004696;28;20030;-75
2022/10/06 10:18:01;;;;;;;1999.90;999.90;;;;;;;27.44;47.20;99175.59;5006000;28;20051;-75
2022/10/06 10:20:35;;;;;;;1999.90;999.90;;;;;;;27.56;46.20;99163.34;5004410;28;20081;-76
2022/10/06 10:23:16;;;;;;;1999.90;999.90;;;;;;;26.18;49.93;99171.19;5004012;28;20112;-76
2022/10/06 10:25:54;;;;;;;1999.90;999.90;;;;;;;25.20;52.76;99160.06;5002520;28;20030;-76
2022/10/06 10:28:34;;;;;;;1999.90;999.90;;;;;;;26.89;49.08;99167.78;5002310;28;20387;-76
2022/10/06 10:31:24;;;;;;;1999.90;999.90;;;;;;;26.90;47.98;99177.84;5005407;28;20041;-75
2022/10/06 10:34:14;;;;;;;1999.90;999.90;;;;;;;27.34;46.86;99169.78;5004889;28;20176;-75
2022/10/06 10:36:49;;;;;;;1999.90;999.90;;;;;;;27.25;47.54;99161.63;5004700;28;20042;-75
2022/10/06 10:39:29;;;;;;;1999.90;999.90;;;;;;;26.98;47.12;99166.38;5010187;28;20037;-76
2022/10/06 10:41:57;;;;;;;1999.90;999.90;;;;;;;27.26;47.04;99166.03;5020180;28;20037;-74
2022/10/06 10:44:35;;;;;;;1999.90;999.90;;;;;;;27.03;46.30;99163.22;5020523;28;20025;-75
2022/10/06 10:47:17;;;;;;;1999.90;999.90;;;;;;;26.54;47.79;99168.72;5012091;28;20084;-76
2022/10/06 10:49:49;;;;;;;1999.90;999.90;;;;;;;27.84;45.30;99163.78;5008866;28;20030;-74
2022/10/06 10:52:20;;;;;;;1999.90;999.90;;;;;;;28.00;44.35;99166.41;5006259;28;20076;-76
2022/10/06 10:55:02;;;;;;;1999.90;999.90;;;;;;;27.17;46.68;99165.47;5005424;28;20025;-75
2022/10/06 10:57:36;;;;;;;1999.90;999.90;;;;;;;27.18;46.94;99164.31;5005290;28;20036;-75
2022/10/06 11:00:06;;;;;;;1999.90;999.90;;;;;;;27.91;45.21;99169.47;5002711;28;20037;-76
2022/10/06 11:02:34;;;;;;;1999.90;999.90;;;;;;;24.68;53.12;99159.47;5004489;28;21151;-75
2022/10/06 11:05:22;;;;;;;1999.90;999.90;;;;;;;25.39;52.28;99165.75;5003573;28;20022;-74
2022/10/06 11:08:01;;;;;;;1999.90;999.90;;;;;;;25.28;53.08;99153.44;5006254;28;20092;-76
2022/10/06 11:10:37;;;;;;;1999.90;999.90;;;;;;;24.65;54.93;99161.00;5001761;28;20395;-74
2022/10/06 11:13:09;;;;;;;1999.90;999.90;;;;;;;24.50;55.51;99168.19;5001076;28;20041;-77