Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:07;;;;;;;21.35;9.35;;;;;;;3.54;74.74;99766.11;1739509;79;26094;-77
2021/03/15 00:03:35;;;;;;;18.70;8.80;;;;;;;3.54;74.75;99763.45;1761756;80;26070;-78
2021/03/15 00:06:04;;;;;;;17.00;9.08;;;;;;;3.52;74.62;99760.62;1766489;79;26378;-77
2021/03/15 00:08:33;;;;;;;22.77;8.83;;;;;;;3.48;74.64;99760.62;1738393;80;27534;-78
2021/03/15 00:11:01;;;;;;;20.35;10.05;;;;;;;3.44;74.65;99758.81;1764398;79;25819;-77
2021/03/15 00:13:29;;;;;;;17.77;8.68;;;;;;;3.42;74.72;99758.11;1792602;79;25670;-77
2021/03/15 00:15:58;;;;;;;15.25;7.62;;;;;;;3.43;74.71;99758.95;1770283;79;26199;-77
2021/03/15 00:18:26;;;;;;;20.77;9.10;;;;;;;3.40;74.75;99758.77;1771869;79;25789;-77
2021/03/15 00:20:54;;;;;;;22.30;10.60;;;;;;;3.39;74.82;99759.77;1791025;78;27762;-78
2021/03/15 00:23:21;;;;;;;21.48;10.32;;;;;;;3.41;74.88;99762.25;1793899;79;25900;-77
2021/03/15 00:25:48;;;;;;;23.35;11.63;;;;;;;3.41;74.79;99759.61;1771837;79;25737;-78
2021/03/15 00:28:16;;;;;;;26.05;11.68;;;;;;;3.40;74.81;99760.61;1748188;79;25875;-77
2021/03/15 00:30:43;;;;;;;32.08;12.53;;;;;;;3.46;74.93;99761.28;1739798;80;26527;-77
2021/03/15 00:33:12;;;;;;;32.15;13.83;;;;;;;3.50;74.82;99763.45;1768379;79;27536;-78
2021/03/15 00:35:39;;;;;;;29.70;12.80;;;;;;;3.50;74.73;99765.27;1770196;79;25903;-77
2021/03/15 00:38:06;;;;;;;31.12;16.10;;;;;;;3.46;74.57;99771.87;1722467;82;25843;-78
2021/03/15 00:40:34;;;;;;;38.38;15.98;;;;;;;3.45;74.62;99766.23;1694710;82;25875;-77
2021/03/15 00:43:01;;;;;;;38.67;16.67;;;;;;;3.46;74.62;99768.73;1744783;81;26723;-77
2021/03/15 00:45:28;;;;;;;35.48;15.43;;;;;;;3.43;74.46;99762.92;1726898;81;28290;-78
2021/03/15 00:47:56;;;;;;;31.68;14.93;;;;;;;3.42;74.49;99766.05;1675765;82;25859;-77
2021/03/15 00:50:28;;;;;;;28.98;14.18;;;;;;;3.40;74.36;99769.36;1668310;82;26006;-77
2021/03/15 00:52:56;;;;;;;24.67;13.15;;;;;;;3.40;74.34;99775.97;1711529;82;25859;-78
2021/03/15 00:55:24;;;;;;;22.35;12.70;;;;;;;3.37;74.27;99772.34;1726703;81;26464;-78
2021/03/15 00:57:51;;;;;;;24.60;11.38;;;;;;;3.37;74.43;99769.70;1703955;82;28527;-77
2021/03/15 01:00:25;;;;;;;25.55;11.93;;;;;;;3.36;74.45;99768.03;1709146;81;26083;-77
2021/03/15 01:03:03;;;;;;;23.22;12.80;;;;;;;3.37;74.56;99767.54;1795746;79;25821;-78
2021/03/15 01:05:48;;;;;;;30.17;13.85;;;;;;;3.29;74.64;99766.20;1721340;80;25878;-77
2021/03/15 01:08:38;;;;;;;25.60;12.37;;;;;;;3.32;74.46;99765.37;1797556;77;25667;-77
2021/03/15 01:11:08;;;;;;;21.87;9.65;;;;;;;3.23;74.48;99760.23;1761202;80;25699;-78
2021/03/15 01:13:38;;;;;;;26.37;12.78;;;;;;;3.22;74.51;99769.14;1712878;82;27616;-77
2021/03/15 01:16:06;;;;;;;27.87;13.38;;;;;;;3.20;74.58;99765.83;1699785;82;26401;-78
2021/03/15 01:18:35;;;;;;;24.30;13.25;;;;;;;3.20;74.60;99774.60;1749671;80;26442;-77
2021/03/15 01:21:03;;;;;;;30.10;13.40;;;;;;;3.19;74.65;99778.74;1699191;80;25844;-77
2021/03/15 01:23:30;;;;;;;24.32;12.70;;;;;;;3.16;74.43;99778.56;1708235;81;25775;-77
2021/03/15 01:25:58;;;;;;;26.55;12.10;;;;;;;3.12;74.46;99783.84;1718201;82;27355;-77
2021/03/15 01:28:25;;;;;;;23.30;11.43;;;;;;;3.10;74.45;99777.36;1730833;82;26523;-77
2021/03/15 01:30:52;;;;;;;23.42;11.50;;;;;;;3.08;74.40;99781.98;1703515;80;25737;-77
2021/03/15 01:33:20;;;;;;;22.73;12.23;;;;;;;3.04;74.35;99778.00;1714814;81;25933;-77
2021/03/15 01:35:48;;;;;;;20.57;11.18;;;;;;;2.97;74.43;99778.81;1700870;82;25831;-78
2021/03/15 01:38:15;;;;;;;21.60;11.83;;;;;;;2.94;74.52;99770.69;1728640;82;27532;-77
2021/03/15 01:40:43;;;;;;;21.77;11.20;;;;;;;2.90;74.66;99772.48;1702749;80;25941;-78
2021/03/15 01:43:10;;;;;;;22.80;12.35;;;;;;;2.90;74.81;99771.16;1712850;81;26181;-77
2021/03/15 01:45:38;;;;;;;25.37;11.90;;;;;;;2.91;74.88;99768.35;1708139;80;25801;-77
2021/03/15 01:48:12;;;;;;;18.98;11.28;;;;;;;2.90;74.94;99762.74;1743179;80;25751;-77
2021/03/15 01:50:47;;;;;;;21.52;10.80;;;;;;;2.94;74.94;99757.95;1706461;82;27600;-78
2021/03/15 01:53:17;;;;;;;23.80;12.05;;;;;;;2.94;74.88;99768.05;1722898;80;26095;-77
2021/03/15 01:55:45;;;;;;;22.70;13.35;;;;;;;2.92;74.94;99759.93;1718340;80;25817;-78
2021/03/15 01:58:14;;;;;;;24.10;12.30;;;;;;;2.94;74.96;99758.78;1752602;80;26119;-77
2021/03/15 02:00:43;;;;;;;19.95;11.50;;;;;;;2.96;74.87;99751.52;1709114;82;25820;-77
2021/03/15 02:03:12;;;;;;;22.75;11.55;;;;;;;2.96;74.77;99754.17;1661534;82;27548;-77
2021/03/15 02:05:42;;;;;;;21.80;12.00;;;;;;;2.92;74.80;99750.19;1713347;80;25946;-77
2021/03/15 02:08:12;;;;;;;26.57;13.40;;;;;;;2.87;74.77;99751.63;1732534;80;25748;-77
2021/03/15 02:10:40;;;;;;;24.72;11.20;;;;;;;2.85;74.70;99749.16;1699930;82;25405;-77
2021/03/15 02:13:35;;;;;;;26.50;12.45;;;;;;;2.81;74.60;99743.84;1669957;82;26665;-77
2021/03/15 02:16:08;;;;;;;18.65;11.40;;;;;;;2.81;74.55;99751.78;1723602;82;28329;-77
2021/03/15 02:18:56;;;;;;;19.25;11.38;;;;;;;2.78;74.50;99750.77;1726516;82;25747;-77
2021/03/15 02:21:50;;;;;;;21.30;10.85;;;;;;;2.74;74.58;99746.78;1723165;82;26098;-77
2021/03/15 02:24:26;;;;;;;22.50;11.68;;;;;;;2.69;74.54;99744.28;1722276;82;25895;-77
2021/03/15 02:27:28;;;;;;;23.25;11.28;;;;;;;2.65;74.70;99745.06;1695181;82;25827;-77
2021/03/15 02:30:37;;;;;;;20.97;12.10;;;;;;;2.61;74.73;99747.69;1721986;82;27592;-78
2021/03/15 02:33:30;;;;;;;26.30;12.50;;;;;;;2.57;74.83;99740.23;1725414;82;26185;-77
2021/03/15 02:36:00;;;;;;;25.15;12.73;;;;;;;2.52;74.91;99737.25;1698720;81;26423;-77
2021/03/15 02:38:32;;;;;;;25.30;12.90;;;;;;;2.50;74.96;99742.70;1699959;82;25876;-77
2021/03/15 02:41:02;;;;;;;23.45;12.82;;;;;;;2.52;74.97;99749.98;1723906;82;26415;-77
2021/03/15 02:43:41;;;;;;;24.60;13.48;;;;;;;2.53;74.93;99756.07;1726526;81;28473;-77
2021/03/15 02:46:16;;;;;;;24.57;13.15;;;;;;;2.52;74.83;99751.78;1686545;82;26093;-78
2021/03/15 02:48:47;;;;;;;23.35;13.32;;;;;;;2.51;74.72;99762.00;1690005;82;25947;-77
2021/03/15 02:51:19;;;;;;;26.65;12.63;;;;;;;2.48;74.71;99767.63;1676760;82;26167;-77
2021/03/15 02:53:47;;;;;;;21.57;11.65;;;;;;;2.43;74.77;99780.46;1725653;82;25898;-77
2021/03/15 02:56:24;;;;;;;26.10;13.25;;;;;;;2.37;74.84;99783.24;1676982;82;27609;-77
2021/03/15 02:58:57;;;;;;;23.85;12.63;;;;;;;2.29;74.92;99782.67;1700870;82;25343;-78
2021/03/15 03:01:25;;;;;;;29.50;13.10;;;;;;;2.26;74.96;99780.84;1677162;82;26271;-77
2021/03/15 03:03:55;;;;;;;25.08;12.95;;;;;;;2.22;75.11;99775.02;1726027;82;25923;-77
2021/03/15 03:06:27;;;;;;;19.60;11.10;;;;;;;2.22;75.17;99780.30;1700059;82;25822;-77
2021/03/15 03:08:57;;;;;;;27.80;13.03;;;;;;;2.19;75.19;99781.11;1706475;82;27531;-77
2021/03/15 03:11:28;;;;;;;20.65;12.53;;;;;;;2.10;75.17;99779.37;1704078;82;25749;-77
2021/03/15 03:13:58;;;;;;;23.27;12.40;;;;;;;2.07;75.50;99781.02;1732146;82;25811;-77
2021/03/15 03:16:30;;;;;;;25.30;13.35;;;;;;;2.03;75.54;99771.23;1681104;82;34815;-77
2021/03/15 03:18:59;;;;;;;22.98;12.43;;;;;;;1.99;75.92;99767.24;1705702;82;26179;-77
2021/03/15 03:21:28;;;;;;;27.82;12.28;;;;;;;1.95;76.05;99763.25;1707992;82;28299;-77
2021/03/15 03:23:58;;;;;;;23.90;11.63;;;;;;;1.92;76.29;99768.86;1709007;82;25795;-77
2021/03/15 03:26:28;;;;;;;28.83;14.90;;;;;;;1.90;76.41;99766.86;1703499;82;25812;-77
2021/03/15 03:28:58;;;;;;;20.65;12.82;;;;;;;1.94;76.40;99777.94;1706310;82;25783;-77
2021/03/15 03:31:35;;;;;;;26.95;12.90;;;;;;;1.95;76.36;99781.73;1707486;82;25840;-77
2021/03/15 03:34:04;;;;;;;24.65;12.80;;;;;;;1.97;76.23;99783.73;1725874;82;26857;-77
2021/03/15 03:36:31;;;;;;;25.12;14.13;;;;;;;1.97;76.26;99785.05;1706479;82;25747;-77
2021/03/15 03:38:59;;;;;;;26.77;12.73;;;;;;;2.03;76.43;99784.95;1705595;82;25851;-77
2021/03/15 03:41:26;;;;;;;24.63;12.88;;;;;;;2.08;76.46;99786.63;1707760;82;25734;-77
2021/03/15 03:43:54;;;;;;;28.75;13.43;;;;;;;2.13;76.51;99781.24;1732779;82;26644;-77
2021/03/15 03:46:21;;;;;;;26.10;13.03;;;;;;;2.17;76.47;99789.20;1709012;82;27604;-77
2021/03/15 03:48:49;;;;;;;22.87;13.68;;;;;;;2.19;76.54;99795.64;1704084;82;25863;-78
2021/03/15 03:51:24;;;;;;;23.00;13.08;;;;;;;2.22;76.59;99794.83;1705515;82;26142;-77
2021/03/15 03:54:08;;;;;;;27.82;13.85;;;;;;;2.27;76.56;99794.38;1730254;82;26353;-77
2021/03/15 03:56:47;;;;;;;25.32;13.03;;;;;;;2.29;76.53;99800.33;1709870;82;25820;-77
2021/03/15 03:59:20;;;;;;;32.67;13.78;;;;;;;2.31;76.64;99806.30;1707895;82;27541;-77
2021/03/15 04:01:51;;;;;;;25.27;13.05;;;;;;;2.29;76.77;99812.23;1707397;82;26420;-77
2021/03/15 04:04:22;;;;;;;28.10;13.62;;;;;;;2.30;76.86;99809.45;1729291;82;25820;-77
2021/03/15 04:06:52;;;;;;;27.20;13.70;;;;;;;2.33;76.92;99807.00;1680706;82;25783;-77
2021/03/15 04:09:30;;;;;;;22.73;12.82;;;;;;;2.34;76.98;99813.92;1700091;82;25891;-77
2021/03/15 04:12:11;;;;;;;25.35;12.95;;;;;;;2.38;77.12;99811.31;1702772;82;27174;-77
2021/03/15 04:14:46;;;;;;;29.63;13.80;;;;;;;2.41;77.19;99799.61;1723784;82;26061;-77
2021/03/15 04:17:17;;;;;;;26.25;13.08;;;;;;;2.43;77.26;99806.41;1699555;82;25922;-77
2021/03/15 04:19:55;;;;;;;24.40;13.90;;;;;;;2.44;77.29;99801.95;1696867;82;25972;-77
2021/03/15 04:22:26;;;;;;;30.60;15.05;;;;;;;2.45;77.44;99799.64;1698497;82;25714;-77
2021/03/15 04:24:56;;;;;;;25.57;14.98;;;;;;;2.46;77.53;99802.11;1725760;82;27533;-77
2021/03/15 04:27:25;;;;;;;31.42;14.50;;;;;;;2.46;77.56;99807.40;1674611;82;26002;-77
2021/03/15 04:29:53;;;;;;;23.07;14.05;;;;;;;2.46;77.67;99807.91;1699677;82;25870;-78
2021/03/15 04:32:21;;;;;;;29.40;14.90;;;;;;;2.45;77.65;99805.76;1702816;82;25724;-77
2021/03/15 04:34:51;;;;;;;27.98;15.78;;;;;;;2.45;77.62;99807.56;1720613;82;26404;-77
2021/03/15 04:37:19;;;;;;;27.65;14.75;;;;;;;2.42;77.68;99810.53;1688363;82;28489;-77
2021/03/15 04:39:48;;;;;;;27.65;15.00;;;;;;;2.42;77.80;99812.66;1702794;82;25797;-77
2021/03/15 04:42:17;;;;;;;27.60;14.30;;;;;;;2.43;77.86;99815.66;1701558;82;25729;-77
2021/03/15 04:44:44;;;;;;;25.57;14.90;;;;;;;2.45;77.95;99816.81;1724741;82;25926;-77
2021/03/15 04:47:14;;;;;;;26.20;14.75;;;;;;;2.50;78.07;99825.13;1678124;82;26146;-77
2021/03/15 04:49:42;;;;;;;26.55;15.60;;;;;;;2.50;78.12;99825.96;1700407;82;27309;-77
2021/03/15 04:52:11;;;;;;;29.80;14.75;;;;;;;2.50;78.17;99829.92;1720562;82;26089;-77
2021/03/15 04:54:38;;;;;;;22.98;14.20;;;;;;;2.50;78.30;99818.52;1688583;82;25856;-77
2021/03/15 04:57:09;;;;;;;28.70;16.32;;;;;;;2.48;78.32;99816.52;1703151;82;26080;-77
2021/03/15 04:59:38;;;;;;;27.05;14.38;;;;;;;2.48;78.45;99822.61;1700387;82;26113;-77
2021/03/15 05:02:06;;;;;;;31.82;16.17;;;;;;;2.53;78.63;99826.12;1719012;82;28652;-77
2021/03/15 05:04:37;;;;;;;36.17;16.10;;;;;;;2.50;78.57;99824.64;1703734;82;26391;-77
2021/03/15 05:07:05;;;;;;;28.20;17.52;;;;;;;2.52;78.59;99823.98;1701358;82;25803;-77
2021/03/15 05:09:33;;;;;;;32.00;17.12;;;;;;;2.55;78.60;99832.08;1724141;82;25866;-77
2021/03/15 05:12:01;;;;;;;27.42;16.75;;;;;;;2.56;78.61;99834.59;1747151;80;25740;-77
2021/03/15 05:14:29;;;;;;;29.80;16.23;;;;;;;2.62;78.71;99835.29;1685529;82;27544;-77
2021/03/15 05:16:56;;;;;;;32.00;16.05;;;;;;;2.65;78.65;99837.61;1706586;80;26346;-77
2021/03/15 05:19:24;;;;;;;32.05;16.52;;;;;;;2.66;78.63;99843.25;1715095;80;25869;-77
2021/03/15 05:21:52;;;;;;;31.55;16.87;;;;;;;2.65;78.73;99840.77;1734150;80;25777;-77
2021/03/15 05:24:20;;;;;;;36.95;18.60;;;;;;;2.63;78.76;99847.50;1699214;80;26109;-77
2021/03/15 05:26:48;;;;;;;42.98;18.50;;;;;;;2.64;78.80;99843.05;1714757;80;27533;-77
2021/03/15 05:29:17;;;;;;;33.85;18.82;;;;;;;2.63;78.90;99840.90;1715700;81;25952;-77
2021/03/15 05:31:47;;;;;;;37.70;18.55;;;;;;;2.62;78.92;99845.03;1752408;80;25860;-77
2021/03/15 05:34:16;;;;;;;29.35;16.57;;;;;;;2.65;79.07;99849.50;1701898;80;25769;-77
2021/03/15 05:36:45;;;;;;;37.45;18.25;;;;;;;2.64;79.22;99850.50;1702851;80;26419;-77
2021/03/15 05:39:13;;;;;;;34.85;18.32;;;;;;;2.61;79.28;99852.64;1707779;80;27581;-77
2021/03/15 05:41:54;;;;;;;33.67;18.40;;;;;;;2.62;79.45;99853.80;1748398;80;25914;-77
2021/03/15 05:44:52;;;;;;;37.45;19.10;;;;;;;2.61;79.56;99858.73;1728629;82;25781;-77
2021/03/15 05:47:46;;;;;;;38.58;19.82;;;;;;;2.64;79.88;99858.92;1700806;82;25792;-79
2021/03/15 05:50:55;;;;;;;36.10;18.90;;;;;;;2.65;79.75;99853.98;1708523;80;25826;-78
2021/03/15 05:54:01;;;;;;;39.70;19.27;;;;;;;2.67;79.84;99858.14;1751231;80;28248;-77
2021/03/15 05:57:01;;;;;;;36.25;20.57;;;;;;;2.68;79.97;99858.94;1724802;80;25877;-77
2021/03/15 05:59:46;;;;;;;37.75;20.25;;;;;;;2.73;80.06;99865.45;1730137;80;25811;-77
2021/03/15 06:02:41;;;;;;;38.48;19.67;;;;;;;2.74;80.17;99868.90;1705879;82;26209;-77
2021/03/15 06:05:26;;;;;;;40.40;20.27;;;;;;;2.73;80.21;99868.58;1736754;80;26484;-77
2021/03/15 06:08:13;;;;;;;40.67;21.60;;;;;;;2.78;80.43;99866.31;1700683;82;28472;-77
2021/03/15 06:11:04;;;;;;;38.10;19.05;;;;;;;2.75;80.38;99868.77;1725111;80;25915;-77
2021/03/15 06:13:34;;;;;;;37.90;18.10;;;;;;;2.76;80.67;99875.70;1725464;80;26510;-77
2021/03/15 06:16:04;;;;;;;43.80;22.67;;;;;;;2.76;81.05;99879.66;1742336;80;25792;-80
2021/03/15 06:18:32;;;;;;;42.00;22.35;;;;;;;2.74;80.83;99877.67;1713149;80;26253;-80
2021/03/15 06:21:00;;;;;;;38.23;20.27;;;;;;;2.79;81.02;99881.17;1721810;80;27549;-80
2021/03/15 06:23:28;;;;;;;34.15;17.62;;;;;;;2.82;81.10;99886.97;1694201;80;25950;-80
2021/03/15 06:25:56;;;;;;;37.00;21.48;;;;;;;2.83;81.37;99886.00;1714211;80;25856;-80
2021/03/15 06:28:25;;;;;;;39.80;22.02;;;;;;;2.86;81.40;99883.55;1681830;80;26467;-81
2021/03/15 06:30:54;;;;;;;39.92;20.75;;;;;;;2.90;81.42;99880.92;1723840;80;25436;-80
2021/03/15 06:33:28;;;;;;;45.17;22.85;;;;;;;2.94;81.27;99883.59;1717806;80;27526;-80
2021/03/15 06:36:02;;;;;;;37.60;21.75;;;;;;;2.96;81.42;99882.46;1746232;80;25873;-80
2021/03/15 06:38:32;;;;;;;36.03;19.60;;;;;;;3.00;81.39;99881.64;1722068;80;25774;-79
2021/03/15 06:41:03;;;;;;;40.52;19.62;;;;;;;3.05;81.42;99882.02;1713315;82;26531;-78
2021/03/15 06:43:33;;;;;;;39.98;21.33;;;;;;;3.07;81.41;99885.33;1691042;82;25841;-77
2021/03/15 06:46:03;;;;;;;36.05;19.92;;;;;;;3.11;81.58;99881.39;1642397;83;28538;-77
2021/03/15 06:48:30;;;;;;;39.85;20.27;;;;;;;3.13;81.55;99884.70;1657212;85;25777;-77
2021/03/15 06:50:58;;;;;;;40.40;20.85;;;;;;;3.16;81.67;99881.76;1636025;85;25801;-77
2021/03/15 06:53:42;;;;;;;40.40;23.38;;;;;;;3.18;81.65;99888.20;1684388;83;25808;-77
2021/03/15 06:56:20;;;;;;;41.45;24.02;;;;;;;3.21;81.63;99885.27;1665308;83;26477;-77
2021/03/15 06:58:51;;;;;;;45.65;23.83;;;;;;;3.24;81.70;99888.41;1637082;85;27641;-78
2021/03/15 07:01:28;;;;;;;44.40;23.67;;;;;;;3.26;81.80;99890.41;1644604;85;26000;-77
2021/03/15 07:06:51;;;;;;;41.85;23.75;;;;;;;3.42;81.76;99881.73;1791994;79;25631;-77
2021/03/15 07:09:18;;;;;;;41.33;22.40;;;;;;;3.39;81.84;99884.67;1755804;80;26405;-77
2021/03/15 07:11:51;;;;;;;39.88;22.13;;;;;;;3.41;81.81;99880.05;1712686;80;27343;-77
2021/03/15 07:14:25;;;;;;;44.85;24.80;;;;;;;3.46;81.81;99881.73;1705677;82;26351;-77
2021/03/15 07:16:59;;;;;;;43.08;21.93;;;;;;;3.51;81.87;99878.10;1713628;82;25809;-77
2021/03/15 07:19:31;;;;;;;40.90;23.90;;;;;;;3.55;81.77;99892.19;1714176;82;25750;-77
2021/03/15 07:21:58;;;;;;;44.27;23.57;;;;;;;3.60;81.62;99889.06;1688929;82;26788;-78
2021/03/15 07:24:31;;;;;;;46.50;25.68;;;;;;;3.66;81.63;99890.58;1734877;82;28523;-78
2021/03/15 07:26:58;;;;;;;43.90;23.98;;;;;;;3.72;81.61;99896.56;1705143;82;25851;-77
2021/03/15 07:29:29;;;;;;;40.90;22.50;;;;;;;3.79;81.50;99898.08;1724069;82;25756;-77
2021/03/15 07:31:56;;;;;;;44.35;23.98;;;;;;;3.82;81.52;99890.66;1679106;82;25836;-78
2021/03/15 07:34:24;;;;;;;38.10;22.32;;;;;;;3.87;81.37;99891.50;1711043;82;25831;-77
2021/03/15 07:36:58;;;;;;;42.85;22.77;;;;;;;3.92;81.39;99894.48;1708828;83;28863;-77
2021/03/15 07:39:28;;;;;;;39.40;20.92;;;;;;;3.99;81.28;99892.02;1707919;82;26028;-77
2021/03/15 07:42:01;;;;;;;32.05;19.23;;;;;;;4.05;81.34;99889.55;1638185;83;26310;-77
2021/03/15 07:44:34;;;;;;;33.00;19.07;;;;;;;4.11;81.13;99895.52;1703506;83;26429;-77
2021/03/15 07:47:07;;;;;;;34.43;19.50;;;;;;;4.17;80.81;99892.21;1655327;83;25525;-77
2021/03/15 07:49:42;;;;;;;37.93;21.25;;;;;;;4.23;80.81;99897.38;1704447;83;27550;-77
2021/03/15 07:52:12;;;;;;;38.33;21.77;;;;;;;4.24;80.58;99897.20;1649809;83;25860;-77
2021/03/15 07:54:44;;;;;;;32.75;19.50;;;;;;;4.27;80.51;99892.91;1664504;83;25831;-78
2021/03/15 07:57:27;;;;;;;38.42;20.57;;;;;;;4.31;80.45;99896.89;1681087;82;26266;-78
2021/03/15 07:59:59;;;;;;;30.92;18.23;;;;;;;4.32;80.22;99900.38;1733678;82;26089;-77
2021/03/15 08:02:34;;;;;;;34.67;19.98;;;;;;;4.27;80.12;99902.19;1703385;82;28504;-78
2021/03/15 08:05:01;;;;;;;35.43;19.80;;;;;;;4.24;79.98;99902.50;1712436;83;26328;-78
2021/03/15 08:07:30;;;;;;;37.03;20.00;;;;;;;4.26;80.04;99904.49;1705645;82;25807;-77
2021/03/15 08:10:00;;;;;;;38.90;22.13;;;;;;;4.26;79.89;99906.30;1702032;83;26406;-77
2021/03/15 08:12:37;;;;;;;36.93;21.00;;;;;;;4.28;79.92;99906.97;1655534;82;26340;-77
2021/03/15 08:15:14;;;;;;;39.15;20.80;;;;;;;4.38;80.10;99909.83;1840036;77;25520;-77
2021/03/15 08:17:46;;;;;;;38.45;21.77;;;;;;;4.38;80.07;99912.97;1800366;78;25759;-77
2021/03/15 08:20:15;;;;;;;38.00;23.05;;;;;;;4.41;80.00;99909.97;1753428;78;28585;-77
2021/03/15 08:22:47;;;;;;;40.20;23.70;;;;;;;4.47;80.09;99913.32;1799030;78;25756;-77
2021/03/15 08:25:16;;;;;;;34.80;22.10;;;;;;;4.49;79.81;99911.33;1774680;78;25881;-76
2021/03/15 08:27:46;;;;;;;42.93;22.70;;;;;;;4.50;79.79;99918.28;1782259;78;25857;-77
2021/03/15 08:30:24;;;;;;;43.02;26.73;;;;;;;4.51;79.81;99910.67;1722304;80;25811;-79
2021/03/15 08:32:52;;;;;;;46.98;27.52;;;;;;;4.50;79.51;99919.11;1742818;80;27542;-79
2021/03/15 08:35:20;;;;;;;47.67;26.37;;;;;;;4.45;79.26;99918.77;1737918;80;25609;-78
2021/03/15 08:38:03;;;;;;;43.13;25.20;;;;;;;4.46;79.31;99922.25;1784810;78;25775;-78
2021/03/15 08:40:48;;;;;;;43.65;26.60;;;;;;;4.45;79.21;99925.39;1760852;79;25706;-76
2021/03/15 08:43:21;;;;;;;49.18;29.02;;;;;;;4.44;79.30;99921.10;1755250;79;26092;-76
2021/03/15 08:46:05;;;;;;;47.85;29.45;;;;;;;4.44;79.23;99921.10;1746904;79;27084;-76
2021/03/15 08:48:43;;;;;;;47.98;30.32;;;;;;;4.45;79.21;99920.58;1784456;79;25717;-76
2021/03/15 08:51:18;;;;;;;56.02;30.30;;;;;;;4.44;79.25;99926.89;1716750;81;25821;-76
2021/03/15 08:53:51;;;;;;;50.70;30.80;;;;;;;4.43;79.14;99919.43;1698637;82;26467;-75
2021/03/15 08:56:24;;;;;;;47.58;29.10;;;;;;;4.48;79.38;99925.58;1706889;82;26408;-75
2021/03/15 08:58:57;;;;;;;53.13;32.33;;;;;;;4.52;79.43;99922.43;1714105;82;28467;-74
2021/03/15 09:01:44;;;;;;;54.20;33.58;;;;;;;4.62;79.60;99911.64;1681931;82;25980;-76
2021/03/15 09:04:32;;;;;;;55.80;33.90;;;;;;;4.69;79.44;99917.47;1689203;82;25845;-78
2021/03/15 09:07:03;;;;;;;48.33;29.63;;;;;;;4.79;79.34;99913.83;1691427;83;25914;-77
2021/03/15 09:09:31;;;;;;;;;;;;;;;4.83;79.26;99912.00;1715202;82;25864;-77
2021/03/15 09:12:03;;;;;;;47.70;24.87;;;;;;;4.88;79.30;99913.64;1688655;82;27690;-76
2021/03/15 09:14:36;;;;;;;40.28;24.55;;;;;;;4.93;79.66;99911.32;1670373;83;26378;-76
2021/03/15 09:17:21;;;;;;;39.88;25.20;;;;;;;5.04;79.55;99907.49;1674773;83;25887;-76
2021/03/15 09:19:50;;;;;;;41.63;27.48;;;;;;;5.10;79.44;99910.30;1719384;81;26361;-75
2021/03/15 09:25:21;;;;;;;44.38;27.58;;;;;;;5.49;79.73;99899.76;1831173;77;25671;-75
2021/03/15 09:27:54;;;;;;;44.10;27.65;;;;;;;5.62;79.58;99901.87;1795999;78;25999;-76
2021/03/15 09:30:29;;;;;;;38.73;25.02;;;;;;;5.74;78.58;99901.31;1786092;78;28433;-77
2021/03/15 09:32:58;;;;;;;35.23;21.35;;;;;;;5.79;78.06;99896.81;1757490;80;26496;-75
2021/03/15 09:38:14;;;;;;;34.98;21.45;;;;;;;5.93;77.95;99905.41;1834899;77;25715;-76
2021/03/15 09:40:53;;;;;;;33.63;20.27;;;;;;;5.93;77.83;99901.41;1795662;78;26737;-76
2021/03/15 09:43:25;;;;;;;34.48;19.27;;;;;;;5.98;77.77;99899.08;1771464;78;27534;-77
2021/03/15 09:46:04;;;;;;;30.35;18.80;;;;;;;6.00;77.44;99899.73;1730231;78;26624;-75
2021/03/15 09:48:33;;;;;;;30.50;19.30;;;;;;;6.02;77.16;99903.88;1757225;78;25736;-77
2021/03/15 09:51:05;;;;;;;30.17;18.62;;;;;;;6.09;77.22;99894.70;1780153;78;26370;-76
2021/03/15 09:53:55;;;;;;;29.82;18.25;;;;;;;6.13;77.25;99897.33;1727847;80;26084;-75
2021/03/15 09:56:25;;;;;;;36.10;19.12;;;;;;;6.17;77.04;99898.14;1730249;80;27537;-76
2021/03/15 09:59:11;;;;;;;28.87;17.85;;;;;;;6.33;76.98;99889.20;1832769;77;25714;-76
2021/03/15 10:01:47;;;;;;;31.42;18.65;;;;;;;6.37;76.94;99889.20;1763276;79;25798;-76
2021/03/15 10:04:35;;;;;;;29.35;17.73;;;;;;;6.49;76.89;99878.47;1751314;80;27642;-76
2021/03/15 10:07:20;;;;;;;27.15;17.15;;;;;;;6.65;76.99;99888.16;1736115;81;26264;-76
2021/03/15 10:10:13;;;;;;;26.42;17.20;;;;;;;6.82;76.83;99885.69;1766762;80;25644;-76
2021/03/15 10:13:05;;;;;;;26.02;17.27;;;;;;;6.91;76.46;99890.73;1760113;80;25850;-76
2021/03/15 10:15:51;;;;;;;29.65;17.60;;;;;;;6.95;76.17;99891.19;1740089;81;25834;-77
2021/03/15 10:18:28;;;;;;;28.12;17.60;;;;;;;7.05;76.05;99895.78;1829364;77;26293;-76
2021/03/15 10:20:58;;;;;;;31.45;19.92;;;;;;;7.03;75.82;99898.30;1794861;78;25668;-76
2021/03/15 10:23:41;;;;;;;36.63;22.13;;;;;;;7.07;75.58;99892.92;1765486;79;25805;-77
2021/03/15 10:26:10;;;;;;;29.67;19.85;;;;;;;7.03;75.51;99890.31;1752324;80;26354;-76
2021/03/15 10:28:51;;;;;;;32.85;20.92;;;;;;;7.00;75.22;99895.48;1693399;83;27546;-76
2021/03/15 10:31:40;;;;;;;32.73;21.07;;;;;;;6.98;74.87;99888.19;1830468;77;25780;-77
2021/03/15 10:34:08;;;;;;;34.60;21.15;;;;;;;6.94;75.22;99897.05;1795832;78;26415;-76
2021/03/15 10:36:38;;;;;;;27.62;19.05;;;;;;;6.90;74.87;99890.44;1791452;79;28426;-76
2021/03/15 10:39:26;;;;;;;28.75;18.82;;;;;;;6.88;74.98;99887.13;1776119;78;26118;-77
2021/03/15 10:41:55;;;;;;;32.48;20.88;;;;;;;6.92;75.01;99887.08;1765265;79;25814;-77
2021/03/15 10:44:34;;;;;;;39.10;23.95;;;;;;;7.00;75.15;99884.34;1828522;77;26011;-77
2021/03/15 10:47:03;;;;;;;35.03;23.27;;;;;;;7.03;75.26;99886.63;1795279;78;25727;-77
2021/03/15 10:49:39;;;;;;;35.40;23.10;;;;;;;7.08;75.08;99883.41;1770714;78;27627;-76
2021/03/15 10:52:34;;;;;;;29.60;20.15;;;;;;;7.14;75.14;99881.88;1762633;78;25816;-77
2021/03/15 10:55:16;;;;;;;40.65;24.95;;;;;;;7.18;74.34;99881.84;1739711;80;25826;-77
2021/03/15 10:58:15;;;;;;;38.48;23.20;;;;;;;7.30;74.57;99872.37;1838270;77;25748;-77
2021/03/15 11:01:02;;;;;;;38.15;21.07;;;;;;;7.30;74.57;99874.54;1799638;78;26418;-76
2021/03/15 11:03:33;;;;;;;28.77;19.23;;;;;;;7.35;73.90;99873.99;1735630;81;27525;-78
2021/03/15 11:06:21;;;;;;;34.18;20.30;;;;;;;7.31;73.41;99868.22;1694405;81;25846;-77
2021/03/15 11:08:56;;;;;;;28.83;18.23;;;;;;;7.22;73.04;99862.65;1731034;81;26507;-77
2021/03/15 11:11:28;;;;;;;30.17;18.90;;;;;;;7.20;73.28;99864.67;1746621;81;25802;-77
2021/03/15 11:14:02;;;;;;;32.25;20.10;;;;;;;7.18;73.40;99861.36;1715765;82;25752;-78
2021/03/15 11:16:32;;;;;;;29.27;19.23;;;;;;;7.20;73.46;99862.50;1744276;81;27718;-77
2021/03/15 11:19:13;;;;;;;23.57;15.85;;;;;;;7.20;73.14;99857.17;1725550;81;25841;-77
2021/03/15 11:21:45;;;;;;;30.80;16.82;;;;;;;7.20;73.00;99854.52;1714487;81;26571;-77
2021/03/15 11:24:29;;;;;;;22.40;15.23;;;;;;;7.25;72.61;99848.95;1838349;77;25646;-77
2021/03/15 11:27:03;;;;;;;24.43;16.55;;;;;;;7.22;72.74;99848.00;1798302;78;25815;-76
2021/03/15 11:29:44;;;;;;;23.02;15.95;;;;;;;7.27;72.91;99842.92;1766979;78;27588;-75
2021/03/15 11:32:31;;;;;;;26.42;16.12;;;;;;;7.40;72.65;99837.78;1792681;77;25785;-76
2021/03/15 11:35:04;;;;;;;26.52;16.87;;;;;;;7.38;72.73;99837.64;1731917;80;26444;-76
2021/03/15 11:37:35;;;;;;;20.83;16.00;;;;;;;7.43;72.41;99832.09;1715822;82;27696;-77
2021/03/15 11:40:06;;;;;;;21.80;15.90;;;;;;;7.46;72.45;99831.70;1702056;82;25800;-77
2021/03/15 11:42:35;;;;;;;27.10;16.85;;;;;;;7.50;72.28;99835.68;1688523;82;25760;-77
2021/03/15 11:45:06;;;;;;;28.50;17.35;;;;;;;7.52;72.03;99833.66;1734256;82;25870;-78
2021/03/15 11:47:35;;;;;;;25.48;16.73;;;;;;;7.56;71.96;99833.60;1726217;82;25767;-77
2021/03/15 11:50:05;;;;;;;30.75;18.27;;;;;;;7.57;72.00;99833.10;1691772;82;27745;-77
2021/03/15 11:52:38;;;;;;;30.35;18.25;;;;;;;7.60;72.07;99836.21;1702807;82;25858;-77
2021/03/15 11:55:13;;;;;;;27.62;17.45;;;;;;;7.65;71.75;99830.33;1731552;82;25771;-77
2021/03/15 11:57:40;;;;;;;40.20;29.10;;;;;;;7.66;71.73;99834.63;1665963;82;26119;-77
2021/03/15 12:00:13;;;;;;;72.75;43.52;;;;;;;7.66;71.39;99834.63;1645761;85;25795;-77
2021/03/15 12:02:52;;;;;;;24.40;17.00;;;;;;;7.64;71.58;99825.49;1655476;84;27435;-76
2021/03/15 12:05:38;;;;;;;34.95;19.45;;;;;;;7.69;70.67;99826.27;1676407;83;25760;-76