Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:43;;;;;;;;;;;17.40;99.90;;;;;;5026517;28;20023;-66
2022/08/09 00:03:10;;;;;;;;;;;17.30;99.90;;;;;;5025916;28;20008;-66
2022/08/09 00:05:37;;;;;;;;;;;17.30;99.90;;;;;;5025677;28;20024;-66
2022/08/09 00:08:05;;;;;;;;;;;17.30;99.90;;;;;;5021874;28;19926;-65
2022/08/09 00:10:32;;;;;;;;;;;17.30;99.90;;;;;;5028046;28;20443;-66
2022/08/09 00:13:00;;;;;;;;;;;17.30;99.90;;;;;;5025483;28;20035;-66
2022/08/09 00:15:27;;;;;;;;;;;17.20;99.90;;;;;;5027425;28;20008;-66
2022/08/09 00:17:53;;;;;;;;;;;17.20;99.90;;;;;;5019620;28;19940;-66
2022/08/09 00:20:20;;;;;;;;;;;17.10;99.90;;;;;;5028283;28;20019;-65
2022/08/09 00:22:47;;;;;;;;;;;17.10;99.90;;;;;;5026086;28;20024;-65
2022/08/09 00:25:14;;;;;;;;;;;17.10;99.90;;;;;;5026621;28;20015;-66
2022/08/09 00:27:40;;;;;;;;;;;17.10;99.90;;;;;;5027885;28;19925;-66
2022/08/09 00:30:09;;;;;;;;;;;17.10;99.90;;;;;;5027292;28;19925;-65
2022/08/09 00:32:36;;;;;;;;;;;17.10;99.90;;;;;;5022098;28;19941;-67
2022/08/09 00:35:03;;;;;;;;;;;17.00;99.90;;;;;;5026835;28;20437;-66
2022/08/09 00:37:29;;;;;;;;;;;17.00;99.90;;;;;;5025705;28;19932;-66
2022/08/09 00:39:56;;;;;;;;;;;17.00;99.90;;;;;;5021457;28;19934;-66
2022/08/09 00:42:23;;;;;;;;;;;17.00;99.90;;;;;;5029446;28;19991;-67
2022/08/09 00:44:49;;;;;;;;;;;16.90;99.90;;;;;;5027252;28;19933;-66
2022/08/09 00:47:17;;;;;;;;;;;16.90;99.90;;;;;;5025105;28;19925;-66
2022/08/09 00:49:44;;;;;;;;;;;16.90;99.90;;;;;;5023324;28;20019;-67
2022/08/09 00:52:11;;;;;;;;;;;16.90;99.90;;;;;;5019563;28;20008;-66
2022/08/09 00:54:37;;;;;;;;;;;16.90;99.90;;;;;;5024932;28;20019;-67
2022/08/09 00:57:04;;;;;;;;;;;16.80;99.90;;;;;;5018449;28;19960;-66
2022/08/09 00:59:31;;;;;;;;;;;16.80;99.90;;;;;;5028956;28;20004;-66
2022/08/09 01:02:00;;;;;;;;;;;16.80;99.90;;;;;;5027595;28;20016;-66
2022/08/09 01:04:33;;;;;;;;;;;16.80;99.90;;;;;;5027612;28;19925;-66
2022/08/09 01:07:04;;;;;;;;;;;16.70;99.90;;;;;;5028429;28;20530;-66
2022/08/09 01:09:36;;;;;;;;;;;16.70;99.90;;;;;;5026728;28;19926;-66
2022/08/09 01:12:06;;;;;;;;;;;16.70;99.90;;;;;;5022601;28;19960;-66
2022/08/09 01:14:35;;;;;;;;;;;16.70;99.90;;;;;;5024101;28;20327;-66
2022/08/09 01:17:04;;;;;;;;;;;16.60;99.90;;;;;;5018854;28;19925;-66
2022/08/09 01:19:40;;;;;;;;;;;16.60;99.90;;;;;;5031500;28;19967;-66
2022/08/09 01:22:19;;;;;;;;;;;16.60;99.90;;;;;;5020604;28;20016;-66
2022/08/09 01:24:51;;;;;;;;;;;16.60;99.90;;;;;;5029503;28;19931;-66
2022/08/09 01:27:19;;;;;;;;;;;16.60;99.90;;;;;;5029982;28;19925;-66
2022/08/09 01:29:47;;;;;;;;;;;16.60;99.90;;;;;;5029312;28;19932;-66
2022/08/09 01:32:16;;;;;;;;;;;16.50;99.90;;;;;;5030332;28;19925;-66
2022/08/09 01:34:44;;;;;;;;;;;16.60;99.90;;;;;;5027006;28;19931;-66
2022/08/09 01:37:13;;;;;;;;;;;16.50;99.90;;;;;;5030925;28;20004;-66
2022/08/09 01:39:40;;;;;;;;;;;16.50;99.90;;;;;;5030056;28;19929;-66
2022/08/09 01:42:08;;;;;;;;;;;16.50;99.90;;;;;;5031526;28;20036;-66
2022/08/09 01:44:36;;;;;;;;;;;16.50;99.90;;;;;;5028336;28;20367;-66
2022/08/09 01:47:04;;;;;;;;;;;16.40;99.90;;;;;;5024071;28;20022;-66
2022/08/09 01:49:33;;;;;;;;;;;16.50;99.90;;;;;;5027729;28;19939;-66
2022/08/09 01:52:02;;;;;;;;;;;16.40;99.90;;;;;;5026019;28;19984;-66
2022/08/09 01:54:30;;;;;;;;;;;16.40;99.90;;;;;;5030978;28;19925;-66
2022/08/09 01:56:58;;;;;;;;;;;16.40;99.90;;;;;;5029965;28;19925;-66
2022/08/09 01:59:25;;;;;;;;;;;16.30;99.90;;;;;;5027578;28;20454;-66
2022/08/09 02:01:54;;;;;;;;;;;16.30;99.90;;;;;;5029457;28;19932;-66
2022/08/09 02:04:21;;;;;;;;;;;16.30;99.90;;;;;;5028975;28;19931;-66
2022/08/09 02:09:35;;;;;;;;;;;16.30;99.90;;;;;;5026501;28;19980;-66
2022/08/09 02:12:03;;;;;;;;;;;16.20;99.90;;;;;;5030924;28;19928;-67
2022/08/09 02:14:30;;;;;;;;;;;16.30;99.90;;;;;;5028112;28;20029;-67
2022/08/09 02:16:58;;;;;;;;;;;16.20;99.90;;;;;;5027635;28;19925;-67
2022/08/09 02:19:26;;;;;;;;;;;16.20;99.90;;;;;;5027457;28;19925;-67
2022/08/09 02:21:55;;;;;;;;;;;16.20;99.90;;;;;;5029852;28;20012;-67
2022/08/09 02:24:24;;;;;;;;;;;16.20;99.90;;;;;;5028808;28;19947;-67
2022/08/09 02:26:51;;;;;;;;;;;16.20;99.90;;;;;;5029486;28;20386;-67
2022/08/09 02:29:20;;;;;;;;;;;16.10;99.90;;;;;;5028261;28;20012;-67
2022/08/09 02:31:47;;;;;;;;;;;16.10;99.90;;;;;;5029210;28;19925;-67
2022/08/09 02:34:16;;;;;;;;;;;16.00;99.90;;;;;;5028676;28;20040;-67
2022/08/09 02:36:45;;;;;;;;;;;16.00;99.90;;;;;;5027041;28;19932;-67
2022/08/09 02:39:13;;;;;;;;;;;16.00;99.90;;;;;;5030468;28;20007;-67
2022/08/09 02:41:41;;;;;;;;;;;16.00;99.90;;;;;;5029603;28;20007;-67
2022/08/09 02:44:10;;;;;;;;;;;15.90;99.90;;;;;;5028770;28;20024;-67
2022/08/09 02:46:38;;;;;;;;;;;15.90;99.90;;;;;;5027094;28;20381;-67
2022/08/09 02:49:07;;;;;;;;;;;15.90;99.90;;;;;;5028263;28;19948;-67
2022/08/09 02:51:36;;;;;;;;;;;15.80;99.90;;;;;;5031716;28;19925;-66
2022/08/09 02:54:04;;;;;;;;;;;15.80;99.90;;;;;;5025913;28;19925;-67
2022/08/09 02:56:31;;;;;;;;;;;15.80;99.90;;;;;;5018073;28;19933;-67
2022/08/09 02:58:59;;;;;;;;;;;15.80;99.90;;;;;;5027266;28;20935;-69
2022/08/09 03:01:26;;;;;;;;;;;15.70;99.90;;;;;;5025528;28;19933;-67
2022/08/09 03:03:53;;;;;;;;;;;15.70;99.90;;;;;;5024823;28;19925;-67
2022/08/09 03:06:21;;;;;;;;;;;15.70;99.90;;;;;;5027381;28;20603;-67
2022/08/09 03:08:50;;;;;;;;;;;15.70;99.90;;;;;;5024760;28;20025;-67
2022/08/09 03:11:18;;;;;;;;;;;15.60;99.90;;;;;;5031457;28;20025;-66
2022/08/09 03:13:46;;;;;;;;;;;15.60;99.90;;;;;;5029688;28;19925;-67
2022/08/09 03:16:13;;;;;;;;;;;15.50;99.90;;;;;;5026803;28;19925;-67
2022/08/09 03:18:40;;;;;;;;;;;15.50;99.90;;;;;;5016489;28;19925;-66
2022/08/09 03:21:08;;;;;;;;;;;15.50;99.90;;;;;;5026427;28;19933;-67
2022/08/09 03:23:35;;;;;;;;;;;15.40;99.90;;;;;;5029072;28;19925;-67
2022/08/09 03:26:03;;;;;;;;;;;15.40;99.90;;;;;;5029237;28;19932;-66
2022/08/09 03:28:30;;;;;;;;;;;15.40;99.90;;;;;;5026882;28;19969;-66
2022/08/09 03:30:58;;;;;;;;;;;15.40;99.90;;;;;;5029433;28;19925;-67
2022/08/09 03:33:24;;;;;;;;;;;15.40;99.90;;;;;;5025124;28;19929;-67
2022/08/09 03:35:52;;;;;;;;;;;15.30;99.90;;;;;;5028377;28;20367;-66
2022/08/09 03:38:18;;;;;;;;;;;15.30;99.90;;;;;;5026150;28;19929;-66
2022/08/09 03:40:45;;;;;;;;;;;15.20;99.90;;;;;;5024286;28;19925;-67
2022/08/09 03:43:13;;;;;;;;;;;15.30;99.90;;;;;;5029102;28;20007;-67
2022/08/09 03:45:40;;;;;;;;;;;15.20;99.90;;;;;;5019952;28;19925;-67
2022/08/09 03:48:06;;;;;;;;;;;15.20;99.90;;;;;;5029910;28;19925;-66
2022/08/09 03:50:34;;;;;;;;;;;15.20;99.90;;;;;;5016539;28;20462;-66
2022/08/09 03:53:02;;;;;;;;;;;15.20;99.90;;;;;;5030403;28;20031;-66
2022/08/09 03:55:28;;;;;;;;;;;15.20;99.90;;;;;;5028633;28;19933;-66
2022/08/09 03:57:56;;;;;;;;;;;15.10;99.90;;;;;;5025104;28;20012;-67
2022/08/09 04:00:24;;;;;;;;;;;15.20;99.90;;;;;;5019969;28;20303;-67
2022/08/09 04:02:52;;;;;;;;;;;15.10;99.90;;;;;;5026149;28;20802;-66
2022/08/09 04:05:18;;;;;;;;;;;15.10;99.90;;;;;;5028314;28;19932;-66
2022/08/09 04:07:46;;;;;;;;;;;15.10;99.90;;;;;;5031038;28;20474;-66
2022/08/09 04:10:13;;;;;;;;;;;15.10;99.90;;;;;;5028001;28;19988;-67
2022/08/09 04:12:42;;;;;;;;;;;15.10;99.90;;;;;;5029897;28;20019;-66
2022/08/09 04:15:09;;;;;;;;;;;15.10;99.90;;;;;;5022911;28;19961;-66
2022/08/09 04:17:37;;;;;;;;;;;15.10;99.90;;;;;;5021401;28;20379;-67
2022/08/09 04:20:04;;;;;;;;;;;15.10;99.90;;;;;;5021426;28;19932;-66
2022/08/09 04:22:31;;;;;;;;;;;15.00;99.90;;;;;;5026897;28;20047;-66
2022/08/09 04:24:58;;;;;;;;;;;15.00;99.90;;;;;;5028076;28;20402;-66
2022/08/09 04:27:24;;;;;;;;;;;15.00;99.90;;;;;;5019279;28;19933;-67
2022/08/09 04:29:51;;;;;;;;;;;15.00;99.90;;;;;;5025882;28;19972;-67
2022/08/09 04:32:18;;;;;;;;;;;15.00;99.90;;;;;;5014886;28;20375;-67
2022/08/09 04:34:46;;;;;;;;;;;15.00;99.90;;;;;;5022209;28;20023;-66
2022/08/09 04:37:13;;;;;;;;;;;15.00;99.90;;;;;;5029244;28;19925;-65
2022/08/09 04:39:39;;;;;;;;;;;15.10;99.90;;;;;;5021261;28;19925;-65
2022/08/09 04:42:06;;;;;;;;;;;15.00;99.90;;;;;;5027132;28;19951;-66
2022/08/09 04:44:33;;;;;;;;;;;15.00;99.90;;;;;;5016515;28;19925;-66
2022/08/09 04:47:00;;;;;;;;;;;15.10;99.90;;;;;;5029174;28;20284;-65
2022/08/09 04:49:31;;;;;;;;;;;15.10;99.90;;;;;;5026323;28;19929;-66
2022/08/09 04:51:59;;;;;;;;;;;15.10;99.90;;;;;;5021483;28;19979;-66
2022/08/09 04:54:26;;;;;;;;;;;15.10;99.90;;;;;;5023499;28;20261;-67
2022/08/09 04:56:52;;;;;;;;;;;15.10;99.90;;;;;;5024938;28;19947;-64
2022/08/09 04:59:19;;;;;;;;;;;15.10;99.90;;;;;;5026452;28;19964;-66
2022/08/09 05:01:46;;;;;;;;;;;15.10;99.90;;;;;;5024174;28;20410;-65
2022/08/09 05:04:12;;;;;;;;;;;15.20;99.90;;;;;;5021280;28;20306;-65
2022/08/09 05:06:39;;;;;;;;;;;15.20;99.90;;;;;;5022748;28;20306;-66
2022/08/09 05:09:07;;;;;;;;;;;15.20;99.90;;;;;;5027488;28;19943;-67
2022/08/09 05:11:34;;;;;;;;;;;15.30;99.90;;;;;;5018314;28;20407;-67
2022/08/09 05:14:00;;;;;;;;;;;15.30;99.90;;;;;;5025547;28;22041;-67
2022/08/09 05:16:27;;;;;;;;;;;15.40;99.90;;;;;;5026597;28;19968;-64
2022/08/09 05:18:54;;;;;;;;;;;15.40;99.90;;;;;;5018799;28;20331;-66
2022/08/09 05:21:21;;;;;;;;;;;15.50;99.90;;;;;;5023859;28;19925;-66
2022/08/09 05:23:47;;;;;;;;;;;15.60;99.90;;;;;;5028954;28;20027;-67
2022/08/09 05:26:15;;;;;;;;;;;15.60;99.90;;;;;;5017650;28;19929;-67
2022/08/09 05:28:42;;;;;;;;;;;15.70;99.90;;;;;;5026025;28;19933;-67
2022/08/09 05:31:09;;;;;;;;;;;15.70;99.90;;;;;;5027667;28;20000;-67
2022/08/09 05:33:35;;;;;;;;;;;15.70;99.90;;;;;;5027665;28;20028;-68
2022/08/09 05:36:02;;;;;;;;;;;15.80;99.90;;;;;;5021835;28;19972;-67
2022/08/09 05:38:29;;;;;;;;;;;15.80;99.90;;;;;;5026768;28;20558;-67
2022/08/09 05:40:56;;;;;;;;;;;15.80;99.90;;;;;;5025522;28;20379;-68
2022/08/09 05:43:24;;;;;;;;;;;15.90;99.90;;;;;;5027830;28;19926;-67
2022/08/09 05:45:51;;;;;;;;;;;15.90;99.90;;;;;;5023973;28;19925;-68
2022/08/09 05:48:17;;;;;;;;;;;16.00;99.90;;;;;;5029671;28;20012;-67
2022/08/09 05:50:45;;;;;;;;;;;16.10;99.90;;;;;;5027617;28;20006;-66
2022/08/09 05:53:12;;;;;;;;;;;16.10;99.90;;;;;;5028241;28;19952;-66
2022/08/09 05:55:39;;;;;;;;;;;16.20;99.90;;;;;;5012619;28;19925;-68
2022/08/09 05:58:06;;;;;;;;;;;16.30;99.90;;;;;;5024462;28;20019;-67
2022/08/09 06:00:34;;;;;;;;;;;16.40;99.90;;;;;;5029508;28;19971;-66
2022/08/09 06:03:01;;;;;;;;;;;16.70;99.90;;;;;;5032748;28;20007;-66
2022/08/09 06:05:29;;;;;;;;;;;16.70;99.90;;;;;;5032260;28;19937;-65
2022/08/09 06:07:56;;;;;;;;;;;16.80;99.90;;;;;;5028752;28;20016;-65
2022/08/09 06:10:36;;;;;;;;;;;16.80;99.90;;;;;;5030226;28;19925;-66
2022/08/09 06:13:03;;;;;;;;;;;16.80;99.90;;;;;;5032848;28;20390;-65
2022/08/09 06:15:30;;;;;;;;;;;16.90;99.90;;;;;;5032032;28;19925;-65
2022/08/09 06:17:58;;;;;;;;;;;17.00;99.90;;;;;;5031167;28;20012;-65
2022/08/09 06:20:25;;;;;;;;;;;17.20;99.90;;;;;;5028767;28;19926;-66
2022/08/09 06:22:52;;;;;;;;;;;17.40;99.90;;;;;;5028928;28;19979;-66
2022/08/09 06:25:18;;;;;;;;;;;17.50;99.90;;;;;;5026194;28;20300;-67
2022/08/09 06:27:45;;;;;;;;;;;17.50;99.90;;;;;;5022142;28;20083;-65
2022/08/09 06:30:12;;;;;;;;;;;17.60;99.90;;;;;;5026793;28;19979;-66
2022/08/09 06:32:39;;;;;;;;;;;17.60;99.90;;;;;;5022092;28;19971;-66
2022/08/09 06:35:08;;;;;;;;;;;17.70;99.90;;;;;;5031151;28;19933;-66
2022/08/09 06:37:34;;;;;;;;;;;17.80;99.90;;;;;;5029386;28;20015;-66
2022/08/09 06:40:02;;;;;;;;;;;17.90;99.90;;;;;;5026832;28;19932;-65
2022/08/09 06:42:29;;;;;;;;;;;17.90;99.90;;;;;;5030237;28;20010;-65
2022/08/09 06:44:56;;;;;;;;;;;17.90;99.90;;;;;;5029290;28;19975;-65
2022/08/09 06:47:23;;;;;;;;;;;18.00;99.90;;;;;;5021063;28;20369;-65
2022/08/09 06:49:50;;;;;;;;;;;18.10;99.90;;;;;;5027783;28;20028;-65
2022/08/09 06:52:19;;;;;;;;;;;18.10;99.90;;;;;;5027339;28;19971;-65
2022/08/09 06:54:45;;;;;;;;;;;18.20;99.90;;;;;;5027802;28;19925;-65
2022/08/09 06:57:12;;;;;;;;;;;18.20;99.90;;;;;;5028175;28;19929;-67
2022/08/09 06:59:39;;;;;;;;;;;18.20;99.90;;;;;;5018555;28;20275;-66
2022/08/09 07:02:06;;;;;;;;;;;18.50;99.90;;;;;;5023619;28;19940;-66
2022/08/09 07:04:33;;;;;;;;;;;18.80;99.90;;;;;;5024539;28;19925;-66
2022/08/09 07:06:59;;;;;;;;;;;20.30;99.90;;;;;;5027184;28;19929;-66
2022/08/09 07:09:28;;;;;;;;;;;21.30;99.90;;;;;;5024911;28;20090;-67
2022/08/09 07:11:55;;;;;;;;;;;21.30;99.90;;;;;;5018282;28;20289;-67
2022/08/09 07:14:22;;;;;;;;;;;22.20;98.70;;;;;;5019370;28;19928;-67
2022/08/09 07:16:48;;;;;;;;;;;22.90;96.90;;;;;;5026554;28;20016;-67
2022/08/09 07:19:16;;;;;;;;;;;23.10;94.10;;;;;;5022585;28;20288;-66
2022/08/09 07:21:44;;;;;;;;;;;23.10;93.60;;;;;;5023825;28;20461;-66
2022/08/09 07:24:11;;;;;;;;;;;24.10;92.80;;;;;;5027106;28;19932;-66
2022/08/09 07:26:39;;;;;;;;;;;23.90;91.30;;;;;;5019132;28;19985;-66
2022/08/09 07:29:05;;;;;;;;;;;23.00;92.50;;;;;;5025264;28;19929;-66
2022/08/09 07:31:32;;;;;;;;;;;23.00;92.60;;;;;;5025313;28;19932;-66
2022/08/09 07:33:59;;;;;;;;;;;23.50;92.60;;;;;;5018870;28;19932;-65
2022/08/09 07:36:25;;;;;;;;;;;23.60;91.80;;;;;;5027160;28;19975;-67
2022/08/09 07:38:53;;;;;;;;;;;24.30;90.80;;;;;;5028207;28;20016;-67
2022/08/09 07:41:20;;;;;;;;;;;25.00;87.60;;;;;;5029199;28;20694;-67
2022/08/09 07:43:48;;;;;;;;;;;24.20;84.90;;;;;;5023389;28;20015;-67
2022/08/09 07:46:15;;;;;;;;;;;24.50;83.80;;;;;;5025866;28;19960;-68
2022/08/09 07:48:42;;;;;;;;;;;25.00;79.80;;;;;;5015712;28;19964;-68
2022/08/09 07:51:08;;;;;;;;;;;25.00;80.70;;;;;;5018807;28;20310;-68
2022/08/09 07:53:37;;;;;;;;;;;24.30;82.00;;;;;;5025091;28;19971;-71
2022/08/09 07:56:03;;;;;;;;;;;24.60;80.10;;;;;;5026944;28;19936;-70
2022/08/09 07:58:30;;;;;;;;;;;24.90;80.00;;;;;;5029550;28;19948;-70
2022/08/09 08:00:58;;;;;;;;;;;25.00;77.40;;;;;;5019552;28;19979;-70
2022/08/09 08:03:25;;;;;;;;;;;24.40;76.40;;;;;;5022976;28;20014;-68
2022/08/09 08:05:52;;;;;;;;;;;24.50;77.10;;;;;;5012522;28;21430;-68
2022/08/09 08:08:19;;;;;;;;;;;24.80;76.50;;;;;;5022145;28;19932;-68
2022/08/09 08:10:45;;;;;;;;;;;25.20;74.00;;;;;;5023982;28;19929;-67
2022/08/09 08:13:12;;;;;;;;;;;24.80;73.20;;;;;;5026223;28;20020;-68
2022/08/09 08:15:39;;;;;;;;;;;25.00;73.60;;;;;;5018456;28;19932;-70
2022/08/09 08:18:07;;;;;;;;;;;25.50;68.10;;;;;;5022882;28;19976;-68
2022/08/09 08:20:34;;;;;;;;;;;24.50;69.80;;;;;;5019635;28;19926;-69
2022/08/09 08:23:01;;;;;;;;;;;24.50;70.60;;;;;;5019655;28;20360;-69
2022/08/09 08:25:28;;;;;;;;;;;24.60;70.90;;;;;;5022996;28;19945;-68
2022/08/09 08:27:55;;;;;;;;;;;24.00;72.00;;;;;;5022948;28;20016;-69
2022/08/09 08:30:22;;;;;;;;;;;24.40;69.60;;;;;;5027530;28;20256;-69
2022/08/09 08:32:50;;;;;;;;;;;24.40;69.10;;;;;;5024860;28;20016;-69
2022/08/09 08:35:18;;;;;;;;;;;24.20;70.20;;;;;;5030262;28;19987;-69
2022/08/09 08:37:45;;;;;;;;;;;24.40;71.40;;;;;;5019646;28;20077;-69
2022/08/09 08:40:12;;;;;;;;;;;24.80;69.40;;;;;;5020386;28;20012;-68
2022/08/09 08:42:40;;;;;;;;;;;25.00;66.40;;;;;;5025804;28;19960;-68
2022/08/09 08:45:07;;;;;;;;;;;24.10;68.90;;;;;;5025402;28;20399;-68
2022/08/09 08:47:34;;;;;;;;;;;24.30;69.50;;;;;;5021718;28;19982;-69
2022/08/09 08:50:01;;;;;;;;;;;24.40;69.30;;;;;;5024951;28;20024;-69
2022/08/09 08:52:29;;;;;;;;;;;25.10;67.10;;;;;;5022561;28;20008;-69
2022/08/09 08:54:56;;;;;;;;;;;24.80;64.50;;;;;;5018419;28;19976;-69
2022/08/09 08:57:23;;;;;;;;;;;25.10;62.90;;;;;;5019884;28;20020;-70
2022/08/09 08:59:50;;;;;;;;;;;24.90;64.90;;;;;;5014415;28;19939;-69
2022/08/09 09:02:22;;;;;;;;;;;24.70;64.70;;;;;;5017095;28;19933;-69
2022/08/09 09:04:50;;;;;;;;;;;25.00;62.70;;;;;;5014677;28;19960;-69
2022/08/09 09:07:16;;;;;;;;;;;25.10;62.40;;;;;;5024622;28;19937;-68
2022/08/09 09:09:46;;;;;;;;;;;26.00;60.50;;;;;;5021246;28;19925;-67
2022/08/09 09:12:13;;;;;;;;;;;26.50;57.10;;;;;;5025037;28;19931;-68
2022/08/09 09:14:42;;;;;;;;;;;26.40;56.50;;;;;;5018935;28;19976;-69
2022/08/09 09:17:09;;;;;;;;;;;25.90;55.90;;;;;;5017995;28;20016;-69
2022/08/09 09:19:36;;;;;;;;;;;;;;;;;;5021118;28;19933;-70
2022/08/09 09:22:03;;;;;;;;;;;;;;;;;;5020677;28;20008;-69
2022/08/09 09:24:30;;;;;;;;;;;;;;;;;;5022903;28;22401;-69
2022/08/09 09:26:57;;;;;;;;;;;;;;;;;;5022414;28;19935;-70
2022/08/09 09:29:24;;;;;;;;;;;;;;;;;;5014703;28;19933;-69
2022/08/09 09:31:51;;;;;;;;;;;;;;;;;;5020712;28;22138;-70
2022/08/09 09:34:18;;;;;;;;;;;;;;;;;;5022007;28;19937;-69
2022/08/09 09:36:44;;;;;;;;;;;;;;;;;;5028967;28;20033;-69
2022/08/09 09:39:12;;;;;;;;;;;;;;;;;;5027487;28;19929;-69
2022/08/09 09:41:39;;;;;;;;;;;;;;;;;;5030529;28;19978;-69
2022/08/09 09:44:06;;;;;;;;;;;;;;;;;;5029566;28;20387;-68
2022/08/09 09:46:33;;;;;;;;;;;;;;;;;;5030351;28;20012;-68
2022/08/09 09:49:00;;;;;;;;;;;;;;;;;;5031890;28;20212;-68
2022/08/09 09:51:28;;;;;;;;;;;;;;;;;;5022989;28;20449;-70
2022/08/09 09:53:55;;;;;;;;;;;;;;;;;;5026278;28;19925;-69
2022/08/09 09:56:23;;;;;;;;;;;;;;;;;;5023719;28;19983;-69
2022/08/09 09:58:51;;;;;;;;;;;;;;;;;;5034351;28;19925;-70
2022/08/09 10:01:18;;;;;;;;;;;;;;;;;;5027201;28;19995;-70
2022/08/09 10:03:45;;;;;;;;;;;;;;;;;;5022570;28;19929;-70
2022/08/09 10:06:12;;;;;;;;;;;;;;;;;;5029131;28;19967;-70
2022/08/09 10:08:39;;;;;;;;;;;;;;;;;;5021688;28;20045;-70
2022/08/09 10:11:06;;;;;;;;;;;;;;;;;;5024818;28;20031;-70
2022/08/09 10:13:33;;;;;;;;;;;;;;;;;;5028583;28;19925;-69
2022/08/09 10:16:00;;;;;;;;;;;;;;;;;;5025943;28;19925;-68
2022/08/09 10:18:27;;;;;;;;;;;;;;;;;;5025022;28;20335;-69
2022/08/09 10:20:54;;;;;;;;;;;;;;;;;;5021900;28;20517;-66
2022/08/09 10:23:22;;;;;;;;;;;;;;;;;;5020315;28;20003;-67
2022/08/09 10:25:49;;;;;;;;;;;;;;;;;;5023184;28;20490;-67
2022/08/09 10:28:16;;;;;;;;;;;;;;;;;;5023305;28;19937;-66
2022/08/09 10:30:43;;;;;;;;;;;;;;;;;;5028279;28;19976;-67
2022/08/09 10:33:10;;;;;;;;;;;;;;;;;;5025648;28;19932;-67
2022/08/09 10:35:37;;;;;;;;;;;;;;;;;;5030531;28;19925;-67
2022/08/09 10:38:03;;;;;;;;;;;;;;;;;;5024358;28;19999;-67
2022/08/09 10:40:30;;;;;;;;;;;;;;;;;;5028448;28;19925;-68
2022/08/09 10:42:57;;;;;;;;;;;;;;;;;;5020772;28;19929;-68
2022/08/09 10:45:24;;;;;;;;;;;;;;;;;;5028611;28;20375;-67
2022/08/09 10:47:53;;;;;;;;;;;;;;;;;;5026285;28;20383;-67
2022/08/09 10:50:21;;;;;;;;;;;;;;;;;;5020849;28;19925;-67
2022/08/09 10:52:48;;;;;;;;;;;;;;;;;;5022822;28;20438;-67
2022/08/09 10:55:15;;;;;;;;;;;;;;;;;;5025824;28;19929;-67
2022/08/09 10:57:42;;;;;;;;;;;;;;;;;;5022208;28;19925;-66
2022/08/09 11:00:09;;;;;;;;;;;;;;;;;;5021675;28;19929;-67
2022/08/09 11:02:36;;;;;;;;;;;;;;;;;;5024099;28;20345;-69
2022/08/09 11:05:03;;;;;;;;;;;;;;;;;;5025963;28;19925;-67
2022/08/09 11:07:30;;;;;;;;;;;;;;;;;;5030884;28;20029;-62
2022/08/09 11:09:57;;;;;;;;;;;;;;;;;;5021681;28;19925;-67
2022/08/09 11:12:24;;;;;;;;;;;;;;;;;;5026203;28;19929;-66
2022/08/09 11:14:53;;;;;;;;;;;;;;;;;;5014231;28;19929;-67
2022/08/09 11:17:20;;;;;;;;;;;;;;;;;;5017033;28;22293;-68
2022/08/09 11:19:47;;;;;;;;;;;;;;;;;;5023950;28;19931;-68
2022/08/09 11:22:14;;;;;;;;;;;;;;;;;;5027439;28;19929;-67
2022/08/09 11:24:41;;;;;;;;;;;;;;;;;;5025756;28;19925;-65
2022/08/09 11:27:08;;;;;;;;;;;;;;;;;;5025771;28;19925;-69
2022/08/09 11:29:35;;;;;;;;;;;;;;;;;;5021802;28;20043;-69
2022/08/09 11:32:02;;;;;;;;;;;;;;;;;;5022505;28;19956;-69
2022/08/09 11:34:30;;;;;;;;;;;;;;;;;;5021468;28;19987;-68
2022/08/09 11:36:57;;;;;;;;;;;;;;;;;;5020402;28;19933;-69
2022/08/09 11:39:24;;;;;;;;;;;;;;;;;;5022276;28;20047;-70
2022/08/09 11:41:51;;;;;;;;;;;;;;;;;;5019454;28;19929;-69
2022/08/09 11:44:18;;;;;;;;;;;;;;;;;;5022955;28;19925;-70
2022/08/09 11:46:46;;;;;;;;;;;;;;;;;;5028221;28;19936;-70
2022/08/09 11:49:13;;;;;;;;;;;;;;;;;;5025691;28;19939;-70
2022/08/09 11:51:40;;;;;;;;;;;;;;;;;;5026942;28;20006;-68
2022/08/09 11:54:07;;;;;;;;;;;;;;;;;;5022463;28;19956;-70
2022/08/09 11:56:34;;;;;;;;;;;;;;;;;;5022117;28;19925;-70
2022/08/09 11:59:01;;;;;;;;;;;;;;;;;;5023707;28;19971;-70
2022/08/09 12:01:28;;;;;;;;;;;;;;;;;;5024313;28;19956;-71
2022/08/09 12:03:55;;;;;;;;;;;;;;;;;;5025786;28;19971;-68
2022/08/09 12:06:25;;;;;;;;;;;;;;;;;;5023102;28;19929;-69
2022/08/09 12:08:52;;;;;;;;;;;;;;;;;;5021804;28;20392;-69
2022/08/09 12:11:19;;;;;;;;;;;;;;;;;;5020744;28;20394;-68
2022/08/09 12:13:46;;;;;;;;;;;;;;;;;;5022978;28;20319;-69
2022/08/09 12:16:13;;;;;;;;;;;;;;;;;;5021460;28;19931;-70
2022/08/09 12:18:40;;;;;;;;;;;;;;;;;;5018748;28;19929;-69
2022/08/09 12:21:07;;;;;;;;;;;;;;;;;;5018980;28;19988;-70
2022/08/09 12:23:34;;;;;;;;;;;;;;;;;;5020892;28;19932;-70
2022/08/09 12:26:02;;;;;;;;;;;;;;;;;;5015572;28;19925;-70
2022/08/09 12:28:29;;;;;;;;;;;;;;;;;;5015951;28;20446;-70
2022/08/09 12:30:57;;;;;;;;;;;;;;;;;;5019433;28;19972;-70
2022/08/09 12:33:24;;;;;;;;;;;;;;;;;;5025025;28;20402;-61
2022/08/09 12:35:51;;;;;;;;;;;;;;;;;;5026302;28;20485;-61
2022/08/09 12:38:18;;;;;;;;;;;;;;;;;;5020378;28;19925;-70
2022/08/09 12:40:45;;;;;;;;;;;;;;;;;;5022938;28;19940;-71
2022/08/09 12:43:13;;;;;;;;;;;;;;;;;;5017525;28;19948;-69
2022/08/09 12:45:40;;;;;;;;;;;;;;;;;;5023378;28;19932;-70
2022/08/09 12:48:07;;;;;;;;;;;;;;;;;;5024681;28;19932;-70
2022/08/09 12:50:34;;;;;;;;;;;;;;;;;;5022794;28;19925;-69
2022/08/09 12:53:01;;;;;;;;;;;;;;;;;;5019478;28;19932;-70
2022/08/09 12:55:28;;;;;;;;;;;;;;;;;;5020672;28;19943;-70
2022/08/09 12:57:55;;;;;;;;;;;;;;;;;;5022284;28;19925;-71
2022/08/09 13:00:23;;;;;;;;;;;;;;;;;;5022387;28;19935;-70
2022/08/09 13:02:50;;;;;;;;;;;;;;;;;;5024728;28;19948;-70
2022/08/09 13:05:17;;;;;;;;;;;;;;;;;;5021562;28;19947;-70
2022/08/09 13:07:44;;;;;;;;;;;;;;;;;;5024606;28;19932;-71
2022/08/09 13:10:11;;;;;;;;;;;;;;;;;;5030084;28;19933;-71
2022/08/09 13:12:38;;;;;;;;;;;;;;;;;;5026847;28;20013;-69
2022/08/09 13:15:05;;;;;;;;;;;;;;;;;;5025495;28;19931;-71
2022/08/09 13:17:32;;;;;;;;;;;;;;;;;;5026860;28;19936;-65
2022/08/09 13:20:00;;;;;;;;;;;;;;;;;;5029896;28;19929;-66
2022/08/09 13:22:28;;;;;;;;;;;;;;;;;;5029401;28;20012;-66
2022/08/09 13:24:55;;;;;;;;;;;;;;;;;;5023966;28;19931;-65
2022/08/09 13:27:22;;;;;;;;;;;;;;;;;;5024667;28;19928;-64
2022/08/09 13:29:49;;;;;;;;;;;;;;;;;;5023101;28;19960;-65
2022/08/09 13:32:16;;;;;;;;;;;;;;;;;;5026355;28;20399;-65
2022/08/09 13:34:43;;;;;;;;;;;;;;;;;;5030508;28;19925;-65
2022/08/09 13:37:10;;;;;;;;;;;;;;;;;;5018994;28;19925;-65
2022/08/09 13:39:37;;;;;;;;;;;;;;;;;;5027719;28;20368;-65
2022/08/09 13:42:04;;;;;;;;;;;;;;;;;;5026039;28;20664;-66
2022/08/09 13:44:31;;;;;;;;;;;;;;;;;;5024689;28;19925;-66
2022/08/09 13:46:58;;;;;;;;;;;;;;;;;;5024303;28;19961;-66
2022/08/09 13:49:25;;;;;;;;;;;;;;;;;;5026751;28;20368;-66
2022/08/09 13:51:53;;;;;;;;;;;;;;;;;;5028882;28;20306;-66
2022/08/09 13:54:20;;;;;;;;;;;;;;;;;;5023627;28;19968;-67
2022/08/09 13:56:47;;;;;;;;;;;;;;;;;;5030367;28;19925;-66
2022/08/09 13:59:14;;;;;;;;;;;;;;;;;;5025600;28;19925;-65
2022/08/09 14:01:46;;;;;;;;;;;;;;;;;;5020465;28;19956;-66
2022/08/09 14:04:17;;;;;;;;;;;;;;;;;;5021789;28;20551;-66
2022/08/09 14:06:48;;;;;;;;;;;;;;;;;;5021888;28;19968;-66
2022/08/09 14:09:15;;;;;;;;;;;;;;;;;;5022902;28;19928;-66
2022/08/09 14:11:42;;;;;;;;;;;;;;;;;;5030329;28;19925;-67
2022/08/09 14:14:11;;;;;;;;;;;;;;;;;;5025978;28;19929;-66
2022/08/09 14:16:38;;;;;;;;;;;;;;;;;;5025000;28;20322;-66
2022/08/09 14:19:05;;;;;;;;;;;;;;;;;;5028600;28;19971;-66
2022/08/09 14:21:32;;;;;;;;;;;;;;;;;;5025867;28;20449;-66
2022/08/09 14:23:59;;;;;;;;;;;;;;;;;;5028293;28;19925;-66
2022/08/09 14:26:26;;;;;;;;;;;;;;;;;;5025710;28;20380;-66
2022/08/09 14:28:53;;;;;;;;;;;;;;;;;;5027524;28;19935;-66
2022/08/09 14:31:20;;;;;;;;;;;;;;;;;;5027052;28;19958;-70
2022/08/09 14:33:48;;;;;;;;;;;;;;;;;;5023948;28;20541;-71
2022/08/09 14:36:15;;;;;;;;;;;;;;;;;;5022665;28;21494;-69
2022/08/09 14:38:42;;;;;;;;;;;;;;;;;;5026774;28;19967;-69
2022/08/09 14:41:09;;;;;;;;;;;;;;;;;;5014949;28;19959;-69
2022/08/09 14:43:36;;;;;;;;;;;;;;;;;;5029493;28;19931;-69
2022/08/09 14:46:03;;;;;;;;;;;;;;;;;;5023532;28;20375;-69
2022/08/09 14:48:30;;;;;;;;;;;;;;;;;;5022760;28;19964;-69
2022/08/09 14:50:57;;;;;;;;;;;;;;;;;;5027418;28;19925;-68
2022/08/09 14:53:24;;;;;;;;;;;;;;;;;;5031403;28;20367;-68
2022/08/09 14:55:51;;;;;;;;;;;;;;;;;;5027918;28;20767;-68
2022/08/09 14:58:18;;;;;;;;;;;;;;;;;;5021183;28;19996;-68
2022/08/09 15:00:45;;;;;;;;;;;;;;;;;;5029474;28;20012;-68
2022/08/09 15:03:12;;;;;;;;;;;;;;;;;;5029722;28;20015;-70
2022/08/09 15:05:39;;;;;;;;;;;;;;;;;;5019289;28;19929;-70
2022/08/09 15:08:06;;;;;;;;;;;;;;;;;;5032487;28;19933;-71
2022/08/09 15:10:33;;;;;;;;;;;;;;;;;;5027978;28;19925;-69
2022/08/09 15:13:00;;;;;;;;;;;;;;;;;;5032405;28;19933;-69