Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:23;;;;;;;16.70;12.10;;;6.50;95.00;;;;;;5028719;28;21036;-67
2023/04/07 00:02:51;;;;;;;13.83;10.20;;;6.50;95.10;;;;;;5028094;28;20447;-67
2023/04/07 00:05:18;;;;;;;12.70;10.97;;;6.60;95.00;;;;;;5028250;28;20454;-67
2023/04/07 00:07:45;;;;;;;13.27;10.57;;;6.60;95.10;;;;;;5029042;28;20470;-66
2023/04/07 00:10:12;;;;;;;12.87;11.03;;;6.60;95.10;;;;;;5028998;28;20483;-68
2023/04/07 00:12:39;;;;;;;13.30;11.10;;;6.60;95.30;;;;;;5028558;28;20821;-66
2023/04/07 00:15:07;;;;;;;12.00;10.30;;;6.70;95.50;;;;;;5028769;28;21312;-66
2023/04/07 00:17:33;;;;;;;15.53;13.50;;;6.70;95.40;;;;;;5028828;28;20491;-66
2023/04/07 00:20:01;;;;;;;14.10;11.10;;;6.60;95.30;;;;;;5028731;28;20879;-66
2023/04/07 00:22:28;;;;;;;12.87;10.53;;;6.60;95.60;;;;;;5028830;28;20449;-64
2023/04/07 00:24:55;;;;;;;14.80;12.10;;;6.60;95.40;;;;;;5028290;28;20455;-65
2023/04/07 00:27:22;;;;;;;14.33;10.80;;;6.50;95.60;;;;;;5028536;28;21031;-66
2023/04/07 00:29:48;;;;;;;14.87;9.97;;;6.50;95.60;;;;;;5028917;28;20471;-66
2023/04/07 00:32:16;;;;;;;14.50;11.03;;;6.50;95.50;;;;;;5030157;28;20455;-65
2023/04/07 00:34:42;;;;;;;13.43;10.60;;;6.50;95.50;;;;;;5028864;28;21030;-66
2023/04/07 00:37:10;;;;;;;14.00;10.33;;;6.50;95.60;;;;;;5029802;28;20487;-66
2023/04/07 00:39:37;;;;;;;11.57;10.30;;;6.40;95.50;;;;;;5029683;28;20464;-66
2023/04/07 00:42:05;;;;;;;10.53;9.43;;;6.40;95.40;;;;;;5029851;28;20446;-65
2023/04/07 00:44:32;;;;;;;10.87;9.67;;;6.40;95.60;;;;;;5029323;28;20453;-66
2023/04/07 00:46:59;;;;;;;12.47;9.27;;;6.40;95.70;;;;;;5029811;28;20451;-66
2023/04/07 00:49:27;;;;;;;10.43;8.50;;;6.50;95.40;;;;;;5029411;28;20471;-66
2023/04/07 00:51:54;;;;;;;11.03;8.97;;;6.50;95.50;;;;;;5029815;28;20452;-66
2023/04/07 00:54:24;;;;;;;11.50;9.27;;;6.50;95.20;;;;;;5029301;28;20499;-64
2023/04/07 00:56:52;;;;;;;10.10;8.47;;;6.50;94.40;;;;;;5029426;28;20474;-66
2023/04/07 00:59:20;;;;;;;10.73;8.70;;;6.50;93.90;;;;;;5029280;28;20499;-66
2023/04/07 01:01:55;;;;;;;10.70;9.10;;;6.40;93.80;;;;;;5029922;28;20510;-65
2023/04/07 01:04:29;;;;;;;10.53;8.50;;;6.40;94.00;;;;;;5028968;28;20499;-66
2023/04/07 01:07:02;;;;;;;10.33;8.30;;;6.40;94.50;;;;;;5029596;28;20870;-65
2023/04/07 01:09:37;;;;;;;10.87;8.93;;;6.40;94.60;;;;;;5029126;28;21009;-66
2023/04/07 01:12:11;;;;;;;14.50;8.60;;;6.40;94.30;;;;;;5029493;28;20455;-66
2023/04/07 01:14:42;;;;;;;11.80;9.67;;;6.40;94.20;;;;;;5029152;28;20446;-65
2023/04/07 01:17:11;;;;;;;9.63;8.50;;;6.40;93.90;;;;;;5029420;28;20479;-66
2023/04/07 01:19:40;;;;;;;10.20;8.70;;;6.40;95.00;;;;;;5029120;28;20841;-66
2023/04/07 01:22:12;;;;;;;10.80;9.33;;;6.40;94.80;;;;;;5029309;28;20459;-65
2023/04/07 01:25:16;;;;;;;10.60;8.53;;;6.50;94.90;;;;;;5029122;28;20968;-65
2023/04/07 01:27:55;;;;;;;10.73;8.53;;;6.60;94.80;;;;;;5027740;28;20444;-65
2023/04/07 01:30:25;;;;;;;10.30;9.20;;;6.50;94.70;;;;;;5028893;28;20486;-66
2023/04/07 01:32:52;;;;;;;12.33;9.23;;;6.50;94.80;;;;;;5028184;28;20832;-65
2023/04/07 01:35:20;;;;;;;10.73;8.87;;;6.60;95.20;;;;;;5029293;28;20481;-65
2023/04/07 01:37:49;;;;;;;10.47;8.67;;;6.60;95.00;;;;;;5029120;28;20482;-66
2023/04/07 01:40:17;;;;;;;10.97;8.80;;;6.60;95.20;;;;;;5029191;28;20475;-65
2023/04/07 01:42:45;;;;;;;9.57;8.37;;;6.60;95.00;;;;;;5028742;28;20464;-66
2023/04/07 01:45:13;;;;;;;12.13;9.53;;;6.60;94.80;;;;;;5028848;28;20605;-66
2023/04/07 01:47:41;;;;;;;13.60;8.77;;;6.50;94.60;;;;;;5033153;28;20444;-66
2023/04/07 01:50:10;;;;;;;11.80;9.20;;;6.50;94.90;;;;;;5032527;28;20476;-66
2023/04/07 01:52:38;;;;;;;17.10;10.03;;;6.50;95.10;;;;;;5032920;28;20478;-67
2023/04/07 01:55:06;;;;;;;12.20;9.43;;;6.50;95.10;;;;;;5032766;28;20471;-66
2023/04/07 01:57:33;;;;;;;12.90;9.40;;;6.40;94.90;;;;;;5032950;28;20486;-66
2023/04/07 02:00:00;;;;;;;15.27;11.57;;;6.50;94.70;;;;;;5033203;28;20476;-66
2023/04/07 02:02:27;;;;;;;10.10;8.37;;;6.40;94.70;;;;;;5032434;28;20453;-66
2023/04/07 02:04:57;;;;;;;10.10;9.00;;;6.40;94.70;;;;;;5032968;28;20452;-66
2023/04/07 02:07:30;;;;;;;10.63;9.43;;;6.40;94.80;;;;;;5032661;28;20442;-66
2023/04/07 02:10:02;;;;;;;12.63;8.80;;;6.40;94.50;;;;;;5032728;28;20461;-65
2023/04/07 02:12:30;;;;;;;12.90;10.60;;;6.40;94.80;;;;;;5032538;28;20457;-65
2023/04/07 02:14:58;;;;;;;11.23;9.13;;;6.30;94.50;;;;;;5033067;28;20448;-66
2023/04/07 02:17:27;;;;;;;13.37;9.90;;;6.30;95.00;;;;;;5032846;28;20486;-65
2023/04/07 02:19:57;;;;;;;13.47;10.67;;;6.30;95.10;;;;;;5032464;28;21044;-65
2023/04/07 02:22:24;;;;;;;10.77;9.53;;;6.30;95.00;;;;;;5032662;28;20453;-65
2023/04/07 02:24:50;;;;;;;13.43;9.53;;;6.30;94.50;;;;;;5032654;28;20452;-65
2023/04/07 02:27:18;;;;;;;11.87;9.23;;;6.30;94.80;;;;;;5032599;28;20448;-66
2023/04/07 02:29:45;;;;;;;11.70;9.50;;;6.40;95.30;;;;;;5032142;28;20572;-66
2023/04/07 02:32:12;;;;;;;11.67;9.10;;;6.50;95.10;;;;;;5032244;28;20993;-66
2023/04/07 02:34:39;;;;;;;10.07;9.07;;;6.40;95.00;;;;;;5031589;28;20538;-66
2023/04/07 02:37:07;;;;;;;10.87;9.67;;;6.40;95.10;;;;;;5032062;28;20575;-66
2023/04/07 02:39:34;;;;;;;12.50;9.63;;;6.40;94.90;;;;;;5032083;28;20465;-66
2023/04/07 02:42:01;;;;;;;11.87;9.97;;;6.50;95.00;;;;;;5031868;28;20523;-66
2023/04/07 02:44:27;;;;;;;12.80;9.90;;;6.50;94.80;;;;;;5031910;28;20451;-66
2023/04/07 02:46:54;;;;;;;11.63;9.10;;;6.60;94.60;;;;;;5031851;28;20795;-65
2023/04/07 02:49:21;;;;;;;12.27;10.20;;;6.60;94.80;;;;;;5032058;28;20477;-66
2023/04/07 02:51:47;;;;;;;14.80;10.87;;;6.60;94.20;;;;;;5031700;28;20458;-65
2023/04/07 02:54:15;;;;;;;10.90;9.43;;;6.60;94.00;;;;;;5031773;28;20484;-66
2023/04/07 02:56:42;;;;;;;12.10;10.10;;;6.60;94.00;;;;;;5031382;28;20507;-65
2023/04/07 02:59:09;;;;;;;11.60;10.30;;;6.60;94.30;;;;;;5031021;28;20477;-66
2023/04/07 03:01:37;;;;;;;14.33;10.63;;;6.50;94.70;;;;;;5031683;28;20500;-66
2023/04/07 03:04:04;;;;;;;12.00;9.83;;;6.50;94.80;;;;;;5031058;28;20566;-66
2023/04/07 03:06:32;;;;;;;11.57;10.37;;;6.60;94.70;;;;;;5031576;28;20516;-66
2023/04/07 03:08:59;;;;;;;11.67;9.60;;;6.60;94.20;;;;;;5031265;28;21004;-66
2023/04/07 03:11:27;;;;;;;10.93;9.77;;;6.60;94.30;;;;;;5031694;28;20546;-65
2023/04/07 03:13:54;;;;;;;16.03;10.50;;;6.60;93.90;;;;;;5031094;28;20468;-66
2023/04/07 03:16:20;;;;;;;10.23;9.13;;;6.70;94.10;;;;;;5031321;28;20814;-66
2023/04/07 03:18:47;;;;;;;12.60;10.50;;;6.60;94.20;;;;;;5031154;28;20850;-65
2023/04/07 03:21:14;;;;;;;11.10;9.30;;;6.60;94.30;;;;;;5031000;28;21015;-66
2023/04/07 03:23:41;;;;;;;11.67;10.03;;;6.60;93.40;;;;;;5030978;28;20844;-66
2023/04/07 03:26:07;;;;;;;11.80;10.60;;;6.60;94.00;;;;;;5031042;28;20815;-65
2023/04/07 03:28:35;;;;;;;11.27;10.17;;;6.60;94.40;;;;;;5031165;28;20448;-67
2023/04/07 03:31:02;;;;;;;13.90;9.97;;;6.60;94.10;;;;;;5030380;28;20632;-65
2023/04/07 03:33:29;;;;;;;12.47;10.20;;;6.50;94.30;;;;;;5030979;28;20447;-65
2023/04/07 03:35:56;;;;;;;11.70;10.37;;;6.50;94.40;;;;;;5031090;28;20455;-65
2023/04/07 03:38:23;;;;;;;13.53;11.50;;;6.60;93.80;;;;;;5030763;28;20484;-65
2023/04/07 03:40:49;;;;;;;14.33;11.30;;;6.50;93.70;;;;;;5030870;28;20489;-67
2023/04/07 03:43:16;;;;;;;13.90;10.90;;;6.50;93.90;;;;;;5030288;28;20451;-65
2023/04/07 03:45:44;;;;;;;11.80;10.23;;;6.40;93.80;;;;;;5030838;28;20463;-65
2023/04/07 03:48:11;;;;;;;12.77;10.87;;;6.50;94.00;;;;;;5031133;28;20449;-66
2023/04/07 03:50:39;;;;;;;13.20;10.80;;;6.40;94.20;;;;;;5031047;28;20877;-66
2023/04/07 03:53:05;;;;;;;13.87;11.37;;;6.40;94.40;;;;;;5030484;28;20449;-66
2023/04/07 03:55:33;;;;;;;12.03;10.77;;;6.50;94.00;;;;;;5030640;28;20449;-66
2023/04/07 03:58:00;;;;;;;11.90;10.70;;;6.40;93.70;;;;;;5030741;28;20488;-66
2023/04/07 04:00:27;;;;;;;15.20;10.60;;;6.50;93.90;;;;;;5029915;28;20464;-66
2023/04/07 04:02:55;;;;;;;14.20;10.27;;;6.50;94.40;;;;;;5030480;28;20482;-66
2023/04/07 04:05:22;;;;;;;11.07;9.93;;;6.60;94.10;;;;;;5030341;28;20453;-66
2023/04/07 04:07:50;;;;;;;15.07;11.37;;;6.50;94.00;;;;;;5030590;28;20441;-66
2023/04/07 04:10:16;;;;;;;13.70;11.27;;;6.50;94.30;;;;;;5030544;28;20468;-66
2023/04/07 04:12:43;;;;;;;13.50;10.77;;;6.60;93.70;;;;;;5030324;28;20453;-65
2023/04/07 04:15:11;;;;;;;13.87;11.40;;;6.60;93.90;;;;;;5030879;28;20702;-65
2023/04/07 04:17:37;;;;;;;14.17;11.67;;;6.60;94.20;;;;;;5030074;28;21009;-65
2023/04/07 04:20:07;;;;;;;11.50;10.30;;;6.70;94.40;;;;;;5030295;28;21012;-65
2023/04/07 04:22:34;;;;;;;12.27;10.73;;;6.70;94.20;;;;;;5029996;28;20460;-66
2023/04/07 04:25:01;;;;;;;14.90;12.30;;;6.70;93.80;;;;;;5030166;28;20957;-64
2023/04/07 04:27:28;;;;;;;12.80;10.77;;;6.70;94.10;;;;;;5029922;28;20458;-66
2023/04/07 04:29:55;;;;;;;11.27;9.97;;;6.70;93.80;;;;;;5030214;28;20471;-66
2023/04/07 04:32:21;;;;;;;13.40;11.67;;;6.70;94.10;;;;;;5030083;28;20822;-66
2023/04/07 04:34:48;;;;;;;13.57;11.60;;;6.70;94.30;;;;;;5029845;28;20456;-66
2023/04/07 04:37:16;;;;;;;13.37;10.60;;;6.70;94.50;;;;;;5029992;28;20494;-66
2023/04/07 04:39:43;;;;;;;13.90;11.10;;;6.60;94.60;;;;;;5029427;28;21013;-66
2023/04/07 04:42:10;;;;;;;13.63;11.20;;;6.70;94.60;;;;;;5029787;28;20449;-67
2023/04/07 04:44:36;;;;;;;14.80;10.90;;;6.60;94.40;;;;;;5029499;28;20455;-66
2023/04/07 04:47:03;;;;;;;13.43;11.47;;;6.60;94.60;;;;;;5029944;28;20449;-66
2023/04/07 04:49:30;;;;;;;11.43;10.20;;;6.70;94.70;;;;;;5029814;28;20479;-66
2023/04/07 04:51:57;;;;;;;12.57;11.23;;;6.70;94.90;;;;;;5029378;28;20543;-66
2023/04/07 04:54:25;;;;;;;14.50;11.47;;;6.60;95.00;;;;;;5029289;28;20459;-66
2023/04/07 04:56:52;;;;;;;18.23;13.80;;;6.60;94.80;;;;;;5029249;28;20452;-66
2023/04/07 04:59:18;;;;;;;41.27;32.53;;;6.60;94.80;;;;;;5029654;28;20494;-67
2023/04/07 05:01:45;;;;;;;25.50;21.47;;;6.60;94.60;;;;;;5029232;28;20456;-66
2023/04/07 05:04:12;;;;;;;27.33;22.03;;;6.60;94.70;;;;;;5029373;28;20457;-66
2023/04/07 05:06:39;;;;;;;18.10;16.20;;;6.60;94.70;;;;;;5029397;28;20441;-66
2023/04/07 05:09:05;;;;;;;16.97;13.40;;;6.60;94.00;;;;;;5029524;28;20470;-66
2023/04/07 05:11:33;;;;;;;15.30;12.83;;;6.60;94.20;;;;;;5029764;28;20450;-67
2023/04/07 05:14:00;;;;;;;12.50;10.93;;;6.60;94.20;;;;;;5029134;28;20452;-66
2023/04/07 05:16:27;;;;;;;14.70;11.33;;;6.60;94.40;;;;;;5029610;28;20476;-65
2023/04/07 05:18:54;;;;;;;15.90;10.83;;;6.60;93.80;;;;;;5029032;28;20491;-66
2023/04/07 05:21:20;;;;;;;15.73;11.90;;;6.60;94.10;;;;;;5031596;28;20454;-65
2023/04/07 05:23:47;;;;;;;15.53;11.93;;;6.60;94.20;;;;;;5032892;28;20482;-67
2023/04/07 05:26:14;;;;;;;14.50;11.80;;;6.60;94.40;;;;;;5033643;28;20462;-67
2023/04/07 05:28:42;;;;;;;14.80;11.17;;;6.60;94.30;;;;;;5033314;28;20964;-66
2023/04/07 05:31:09;;;;;;;11.53;10.33;;;6.60;94.10;;;;;;5033145;28;20462;-66
2023/04/07 05:33:36;;;;;;;14.50;12.43;;;6.60;93.80;;;;;;5033213;28;20451;-66
2023/04/07 05:36:03;;;;;;;12.63;11.33;;;6.60;94.20;;;;;;5033157;28;20457;-66
2023/04/07 05:38:29;;;;;;;14.87;12.13;;;6.70;94.30;;;;;;5033111;28;21278;-66
2023/04/07 05:40:56;;;;;;;12.97;11.13;;;6.80;94.40;;;;;;5032944;28;20480;-66
2023/04/07 05:43:23;;;;;;;12.60;11.30;;;6.90;93.90;;;;;;5033019;28;20462;-67
2023/04/07 05:45:51;;;;;;;15.00;12.30;;;6.90;93.90;;;;;;5033042;28;20459;-67
2023/04/07 05:48:18;;;;;;;14.37;11.10;;;6.90;93.80;;;;;;5033272;28;20452;-66
2023/04/07 05:50:44;;;;;;;13.77;11.10;;;7.00;93.80;;;;;;5033141;28;20471;-67
2023/04/07 05:53:11;;;;;;;13.60;10.43;;;7.00;94.00;;;;;;5032685;28;20457;-67
2023/04/07 05:55:38;;;;;;;13.60;11.00;;;7.10;93.90;;;;;;5033193;28;20456;-66
2023/04/07 05:58:05;;;;;;;12.80;11.03;;;7.20;94.20;;;;;;5033004;28;20492;-67
2023/04/07 06:00:31;;;;;;;12.47;11.07;;;7.20;93.40;;;;;;5035058;28;20472;-66
2023/04/07 06:03:00;;;;;;;12.70;11.33;;;7.20;93.10;;;;;;5032790;28;20445;-66
2023/04/07 06:05:27;;;;;;;14.60;11.53;;;7.20;93.30;;;;;;5033165;28;21026;-66
2023/04/07 06:07:54;;;;;;;13.70;12.07;;;7.30;93.20;;;;;;5033471;28;20934;-66
2023/04/07 06:10:21;;;;;;;12.53;10.87;;;7.40;93.30;;;;;;5032633;28;20978;-67
2023/04/07 06:12:48;;;;;;;14.50;11.43;;;7.50;93.20;;;;;;5032637;28;20445;-66
2023/04/07 06:15:15;;;;;;;12.33;11.07;;;7.50;92.40;;;;;;5032516;28;20512;-67
2023/04/07 06:17:42;;;;;;;13.30;10.97;;;7.50;92.30;;;;;;5032830;28;20518;-67
2023/04/07 06:20:11;;;;;;;14.33;11.50;;;7.60;92.40;;;;;;5032253;28;20469;-66
2023/04/07 06:22:38;;;;;;;11.70;9.97;;;7.60;92.10;;;;;;5032409;28;20453;-66
2023/04/07 06:25:06;;;;;;;11.33;10.00;;;7.70;92.10;;;;;;5032811;28;20452;-66
2023/04/07 06:27:33;;;;;;;17.10;13.80;;;7.70;91.90;;;;;;5032461;28;20963;-66
2023/04/07 06:30:00;;;;;;;12.07;10.87;;;7.70;92.10;;;;;;5032562;28;20809;-66
2023/04/07 06:32:27;;;;;;;10.73;9.70;;;7.80;91.90;;;;;;5030559;28;20457;-66
2023/04/07 06:34:54;;;;;;;15.47;12.10;;;7.90;91.70;;;;;;5032425;28;20445;-66
2023/04/07 06:37:23;;;;;;;12.20;10.27;;;7.90;91.40;;;;;;5031971;28;20454;-67
2023/04/07 06:39:50;;;;;;;14.03;11.73;;;7.90;91.70;;;;;;5032217;28;20579;-66
2023/04/07 06:42:17;;;;;;;11.43;10.03;;;8.00;91.50;;;;;;5031963;28;20452;-66
2023/04/07 06:44:43;;;;;;;12.10;10.80;;;8.10;91.30;;;;;;5031920;28;20461;-65
2023/04/07 06:47:11;;;;;;;11.40;10.20;;;8.20;91.10;;;;;;5031980;28;20469;-66
2023/04/07 06:49:37;;;;;;;12.80;10.63;;;8.30;91.20;;;;;;5031822;28;20469;-66
2023/04/07 06:52:05;;;;;;;12.53;9.90;;;8.30;90.60;;;;;;5031863;28;20453;-66
2023/04/07 06:54:33;;;;;;;10.83;9.73;;;8.50;90.40;;;;;;5031440;28;20496;-66
2023/04/07 06:57:00;;;;;;;12.60;10.93;;;8.50;90.40;;;;;;5031806;28;20451;-65
2023/04/07 06:59:27;;;;;;;12.67;11.37;;;8.60;90.30;;;;;;5031522;28;20491;-65
2023/04/07 07:01:53;;;;;;;11.30;10.13;;;8.70;90.30;;;;;;5031664;28;20456;-66
2023/04/07 07:04:20;;;;;;;10.93;9.93;;;8.80;90.20;;;;;;5031579;28;20467;-65
2023/04/07 07:06:47;;;;;;;11.27;10.17;;;8.90;89.10;;;;;;5031616;28;20507;-66
2023/04/07 07:09:14;;;;;;;11.63;10.43;;;9.00;89.60;;;;;;5031693;28;21170;-64
2023/04/07 07:11:43;;;;;;;11.30;10.10;;;9.00;87.10;;;;;;5031349;28;20949;-67
2023/04/07 07:14:09;;;;;;;12.83;11.00;;;9.00;86.90;;;;;;5031136;28;20442;-66
2023/04/07 07:16:36;;;;;;;11.93;10.73;;;8.90;88.20;;;;;;5031573;28;20453;-66
2023/04/07 07:19:03;;;;;;;12.27;10.90;;;9.10;87.50;;;;;;5031485;28;20558;-66
2023/04/07 07:21:30;;;;;;;11.93;10.73;;;9.20;86.90;;;;;;5031456;28;20462;-66
2023/04/07 07:23:57;;;;;;;12.03;10.83;;;9.20;87.70;;;;;;5030801;28;20981;-65
2023/04/07 07:26:23;;;;;;;11.53;10.33;;;9.30;86.70;;;;;;5031235;28;20473;-65
2023/04/07 07:28:51;;;;;;;14.30;10.40;;;9.40;86.70;;;;;;5031163;28;20456;-66
2023/04/07 07:31:18;;;;;;;11.87;10.60;;;9.40;86.20;;;;;;5031440;28;20451;-66
2023/04/07 07:33:47;;;;;;;14.40;11.43;;;9.40;86.60;;;;;;5030708;28;20456;-66
2023/04/07 07:36:14;;;;;;;12.70;11.40;;;9.40;86.20;;;;;;5031248;28;20451;-66
2023/04/07 07:38:41;;;;;;;12.53;11.23;;;9.50;86.60;;;;;;5030633;28;21013;-66
2023/04/07 07:41:08;;;;;;;11.57;10.37;;;9.60;85.50;;;;;;5030904;28;20459;-66
2023/04/07 07:43:36;;;;;;;13.73;11.03;;;9.70;85.00;;;;;;5030177;28;20543;-66
2023/04/07 07:46:04;;;;;;;12.20;11.00;;;9.80;83.00;;;;;;5030739;28;20463;-65
2023/04/07 07:48:31;;;;;;;11.87;10.63;;;9.80;82.10;;;;;;5030822;28;20954;-65
2023/04/07 07:50:58;;;;;;;11.13;10.03;;;9.80;80.80;;;;;;5030572;28;20468;-65
2023/04/07 07:53:24;;;;;;;12.00;10.80;;;9.80;81.30;;;;;;5030805;28;20450;-65
2023/04/07 07:55:51;;;;;;;12.80;10.13;;;9.90;81.80;;;;;;5030453;28;20457;-65
2023/04/07 07:58:18;;;;;;;10.90;9.53;;;9.90;82.10;;;;;;5031278;28;20518;-65
2023/04/07 08:00:45;;;;;;;11.27;10.10;;;10.00;76.90;;;;;;5030803;28;20479;-65
2023/04/07 08:03:13;;;;;;;10.67;9.57;;;10.10;78.10;;;;;;5030409;28;20514;-65
2023/04/07 08:05:41;;;;;;;11.43;9.97;;;10.30;79.10;;;;;;5030961;28;20489;-65
2023/04/07 08:08:08;;;;;;;10.67;9.57;;;10.70;78.00;;;;;;5030491;28;20506;-65
2023/04/07 08:10:35;;;;;;;10.43;9.43;;;10.90;74.30;;;;;;5030403;28;20473;-67
2023/04/07 08:13:01;;;;;;;11.17;9.97;;;11.30;72.90;;;;;;5030064;28;20844;-68
2023/04/07 08:15:28;;;;;;;11.10;10.00;;;11.60;73.00;;;;;;5030684;28;20438;-65
2023/04/07 08:17:55;;;;;;;8.93;8.10;;;12.20;70.90;;;;;;5030199;28;20854;-66
2023/04/07 08:20:23;;;;;;;7.40;6.70;;;12.60;68.20;;;;;;5030276;28;20915;-66
2023/04/07 08:22:50;;;;;;;9.30;8.40;;;13.10;66.40;;;;;;5029950;28;20452;-65
2023/04/07 08:25:17;;;;;;;7.43;6.73;;;13.50;64.60;;;;;;5030195;28;20457;-66
2023/04/07 08:27:44;;;;;;;7.57;6.97;;;13.60;62.10;;;;;;5030298;28;20455;-65
2023/04/07 08:30:11;;;;;;;8.60;7.70;;;13.50;58.40;;;;;;5029966;28;20468;-64
2023/04/07 08:32:39;;;;;;;8.33;7.60;;;13.30;59.50;;;;;;5029798;28;20455;-65
2023/04/07 08:35:06;;;;;;;7.87;7.17;;;12.70;59.80;;;;;;5029677;28;20471;-65
2023/04/07 08:37:35;;;;;;;6.90;6.30;;;12.20;60.50;;;;;;5029937;28;20822;-66
2023/04/07 08:40:03;;;;;;;6.57;5.97;;;11.90;61.30;;;;;;5029660;28;20497;-65
2023/04/07 08:42:31;;;;;;;7.40;6.80;;;11.70;62.70;;;;;;5029495;28;20457;-65
2023/04/07 08:45:03;;;;;;;6.50;5.90;;;11.60;63.70;;;;;;5029803;28;20454;-67
2023/04/07 08:47:32;;;;;;;10.17;6.77;;;11.70;64.20;;;;;;5029685;28;20457;-67
2023/04/07 08:50:02;;;;;;;9.07;7.13;;;11.60;64.70;;;;;;5029595;28;20475;-65
2023/04/07 08:52:35;;;;;;;7.70;6.83;;;11.50;63.80;;;;;;5029220;28;20514;-66
2023/04/07 08:55:05;;;;;;;9.13;7.30;;;11.40;62.80;;;;;;5027659;28;20453;-67
2023/04/07 08:57:33;;;;;;;8.40;7.47;;;11.30;63.20;;;;;;5028643;28;20452;-66
2023/04/07 09:00:04;;;;;;;9.47;8.07;;;11.20;64.80;;;;;;5029869;28;20488;-67
2023/04/07 09:02:32;;;;;;;7.83;6.80;;;11.40;64.10;;;;;;5029529;28;20507;-66
2023/04/07 09:04:59;;;;;;;8.50;7.37;;;11.40;63.50;;;;;;5028457;28;20445;-66
2023/04/07 09:07:26;;;;;;;7.90;7.10;;;11.50;64.20;;;;;;5027150;28;20456;-66
2023/04/07 09:09:55;;;;;;;8.47;7.60;;;11.60;63.20;;;;;;5028502;28;20465;-68
2023/04/07 09:12:22;;;;;;;9.10;8.00;;;11.70;64.00;;;;;;5023160;28;20931;-67
2023/04/07 09:14:49;;;;;;;9.20;8.30;;;11.60;63.90;;;;;;5029277;28;20449;-68
2023/04/07 09:17:16;;;;;;;9.27;8.27;;;11.60;64.40;;;;;;5029379;28;20481;-68
2023/04/07 09:19:43;;;;;;;9.07;7.47;;;11.50;64.50;;;;;;5029192;28;20497;-67
2023/04/07 09:22:13;;;;;;;8.37;7.57;;;11.50;64.80;;;;;;5029209;28;20951;-67
2023/04/07 09:24:41;;;;;;;9.60;8.50;;;11.50;66.90;;;;;;5029435;28;20507;-67
2023/04/07 09:27:17;;;;;;;8.30;7.50;;;11.80;64.60;;;;;;5029404;28;20459;-65
2023/04/07 09:29:46;;;;;;;8.73;7.87;;;12.00;64.00;;;;;;5029387;28;20986;-67
2023/04/07 09:32:21;;;;;;;8.57;7.70;;;12.00;63.70;;;;;;5028817;28;21140;-67
2023/04/07 09:34:59;;;;;;;8.30;7.07;;;12.10;65.10;;;;;;5029654;28;20440;-67
2023/04/07 09:37:25;;;;;;;9.03;6.73;;;12.30;65.20;;;;;;5029375;28;20463;-67
2023/04/07 09:39:53;;;;;;;9.37;7.87;;;12.50;65.30;;;;;;5029052;28;20572;-66
2023/04/07 09:42:21;;;;;;;7.70;7.00;;;12.60;61.10;;;;;;5029321;28;21101;-67
2023/04/07 09:44:48;;;;;;;9.43;8.43;;;12.50;60.90;;;;;;5029288;28;20448;-66
2023/04/07 09:47:15;;;;;;;8.77;7.20;;;12.40;62.80;;;;;;5029538;28;20459;-66
2023/04/07 09:49:52;;;;;;;8.37;7.53;;;12.50;63.60;;;;;;5029598;28;20459;-66
2023/04/07 09:52:22;;;;;;;8.90;7.30;;;12.90;60.80;;;;;;5009233;28;20445;-66
2023/04/07 09:54:51;;;;;;;9.63;8.70;;;13.40;61.10;;;;;;5007607;28;20528;-66
2023/04/07 09:57:18;;;;;;;7.27;6.57;;;13.90;59.20;;;;;;5008233;28;20480;-67
2023/04/07 09:59:48;;;;;;;8.00;7.30;;;14.40;57.50;;;;;;5021432;28;21049;-66
2023/04/07 10:02:15;;;;;;;8.07;7.30;;;14.80;57.00;;;;;;5023085;28;20539;-66
2023/04/07 10:04:42;;;;;;;9.97;9.00;;;14.90;56.10;;;;;;5022931;28;20808;-67
2023/04/07 10:07:09;;;;;;;9.50;7.20;;;14.80;55.00;;;;;;5023208;28;20471;-67
2023/04/07 10:09:36;;;;;;;9.50;8.50;;;14.40;56.10;;;;;;5022883;28;20833;-66
2023/04/07 10:12:03;;;;;;;10.43;7.43;;;14.30;57.20;;;;;;5029069;28;20441;-66
2023/04/07 10:14:31;;;;;;;8.77;7.90;;;14.50;58.00;;;;;;5024520;28;20945;-66
2023/04/07 10:17:00;;;;;;;8.93;8.07;;;14.60;58.00;;;;;;5027553;28;20448;-66
2023/04/07 10:19:31;;;;;;;8.83;8.03;;;14.40;56.10;;;;;;5023420;28;20579;-66
2023/04/07 10:21:59;;;;;;;8.43;7.20;;;14.10;57.70;;;;;;5025015;28;20444;-66
2023/04/07 10:24:40;;;;;;;8.27;7.57;;;14.00;58.80;;;;;;5021761;28;20437;-66
2023/04/07 10:27:10;;;;;;;8.43;7.17;;;14.00;57.60;;;;;;5028725;28;20459;-67
2023/04/07 10:29:41;;;;;;;8.00;7.27;;;14.70;57.80;;;;;;5020732;28;20490;-67
2023/04/07 10:32:09;;;;;;;8.30;7.50;;;15.40;55.30;;;;;;5026326;28;20933;-65
2023/04/07 10:35:03;;;;;;;8.33;7.40;;;16.00;54.40;;;;;;5022196;28;20444;-66
2023/04/07 10:37:32;;;;;;;9.90;7.43;;;16.50;51.90;;;;;;4989270;28;20456;-66
2023/04/07 10:40:27;;;;;;;7.20;6.50;;;17.00;51.40;;;;;;5022560;28;20892;-66
2023/04/07 10:42:54;;;;;;;7.50;6.77;;;17.40;48.80;;;;;;5025100;28;20453;-66
2023/04/07 10:45:51;;;;;;;8.93;7.27;;;16.90;49.10;;;;;;5030328;28;20510;-66
2023/04/07 10:48:20;;;;;;;8.50;6.60;;;16.10;50.50;;;;;;5025644;28;20461;-67
2023/04/07 10:51:09;;;;;;;7.10;6.40;;;16.00;55.00;;;;;;5020420;28;20461;-66
2023/04/07 10:53:39;;;;;;;7.50;5.80;;;17.20;52.90;;;;;;5029209;28;20460;-66
2023/04/07 10:56:06;;;;;;;7.20;6.50;;;18.70;49.20;;;;;;5023022;28;20440;-67
2023/04/07 10:58:33;;;;;;;7.53;6.87;;;19.30;47.60;;;;;;5025320;28;20803;-67
2023/04/07 11:01:20;;;;;;;6.30;5.80;;;19.20;48.10;;;;;;5030413;28;20484;-66
2023/04/07 11:03:59;;;;;;;6.50;6.00;;;19.50;47.00;;;;;;5030901;28;21013;-64
2023/04/07 11:06:26;;;;;;;8.10;7.33;;;19.00;46.00;;;;;;5029794;28;20963;-66
2023/04/07 11:08:54;;;;;;;6.67;6.07;;;17.70;47.50;;;;;;5031021;28;20460;-68
2023/04/07 11:11:38;;;;;;;7.00;6.30;;;17.10;49.00;;;;;;5031362;28;20499;-66
2023/04/07 11:14:06;;;;;;;6.40;5.80;;;16.50;50.30;;;;;;5028937;28;20845;-67
2023/04/07 11:16:38;;;;;;;6.30;5.57;;;16.00;49.60;;;;;;5030554;28;21011;-63
2023/04/07 11:19:06;;;;;;;7.30;6.23;;;15.70;51.60;;;;;;5030486;28;20473;-66
2023/04/07 11:21:33;;;;;;;6.60;5.83;;;15.70;52.00;;;;;;5031114;28;20448;-66
2023/04/07 11:23:59;;;;;;;6.43;5.83;;;15.70;52.70;;;;;;5030673;28;20448;-67
2023/04/07 11:26:27;;;;;;;6.37;5.73;;;15.60;52.60;;;;;;5030686;28;20443;-66
2023/04/07 11:28:56;;;;;;;7.10;6.20;;;15.50;54.00;;;;;;5034391;28;20964;-66
2023/04/07 11:31:23;;;;;;;9.73;5.60;;;15.50;53.40;;;;;;5038004;28;20444;-66
2023/04/07 11:33:53;;;;;;;6.80;6.10;;;15.50;53.80;;;;;;5039686;28;20450;-67
2023/04/07 11:36:29;;;;;;;6.87;6.27;;;15.50;52.10;;;;;;5043924;28;20462;-66
2023/04/07 11:38:57;;;;;;;7.40;6.80;;;15.20;54.10;;;;;;5028204;28;20449;-66
2023/04/07 11:41:26;;;;;;;6.73;5.10;;;14.80;52.00;;;;;;5023489;28;20482;-67
2023/04/07 11:44:05;;;;;;;6.40;5.70;;;14.50;53.90;;;;;;5023741;28;20537;-67
2023/04/07 11:46:32;;;;;;;5.67;5.17;;;14.60;54.20;;;;;;5018000;28;20830;-67
2023/04/07 11:49:10;;;;;;;6.67;6.10;;;14.70;54.30;;;;;;5019937;28;20452;-66
2023/04/07 11:51:38;;;;;;;7.17;5.80;;;14.80;52.40;;;;;;5014578;28;20467;-67
2023/04/07 11:54:05;;;;;;;6.33;4.70;;;14.60;53.10;;;;;;5027875;28;20449;-67
2023/04/07 11:56:44;;;;;;;7.17;5.93;;;14.80;55.80;;;;;;5022215;28;20442;-67
2023/04/07 11:59:21;;;;;;;6.30;5.70;;;15.10;53.80;;;;;;5028188;28;20469;-66
2023/04/07 12:01:49;;;;;;;6.20;5.40;;;14.80;53.70;;;;;;5026057;28;20534;-69
2023/04/07 12:04:16;;;;;;;8.13;5.43;;;14.80;53.80;;;;;;5024940;28;20551;-66
2023/04/07 12:06:45;;;;;;;5.83;5.20;;;14.70;53.00;;;;;;5024860;28;20445;-67
2023/04/07 12:09:29;;;;;;;5.43;4.93;;;14.40;53.50;;;;;;5022862;28;20839;-67
2023/04/07 12:11:57;;;;;;;6.53;4.27;;;14.40;53.10;;;;;;5023273;28;20529;-67
2023/04/07 12:14:24;;;;;;;6.60;5.63;;;14.40;55.60;;;;;;5022912;28;20487;-67
2023/04/07 12:16:51;;;;;;;7.47;5.43;;;13.90;55.40;;;;;;5023957;28;20957;-64
2023/04/07 12:19:18;;;;;;;6.90;5.30;;;13.50;56.60;;;;;;5020974;28;20555;-65
2023/04/07 12:21:46;;;;;;;7.20;6.60;;;13.10;59.50;;;;;;5020658;28;20446;-66
2023/04/07 12:24:13;;;;;;;8.13;6.20;;;12.80;61.60;;;;;;5019804;28;20464;-65
2023/04/07 12:26:40;;;;;;;8.20;6.50;;;12.50;63.50;;;;;;5015198;28;20442;-65
2023/04/07 12:29:07;;;;;;;7.13;6.03;;;12.20;65.60;;;;;;5018113;28;20465;-67
2023/04/07 12:31:33;;;;;;;9.30;6.30;;;12.00;66.20;;;;;;5021617;28;20452;-66
2023/04/07 12:34:00;;;;;;;9.77;6.13;;;11.70;68.90;;;;;;5025098;28;20444;-65
2023/04/07 12:36:28;;;;;;;10.60;5.93;;;11.60;69.60;;;;;;5020095;28;20456;-65
2023/04/07 12:38:56;;;;;;;6.17;5.53;;;11.60;66.50;;;;;;5024024;28;20437;-66
2023/04/07 12:41:24;;;;;;;6.57;5.00;;;11.80;69.00;;;;;;5021230;28;20483;-65
2023/04/07 12:43:51;;;;;;;7.70;5.90;;;11.90;68.30;;;;;;5021565;28;20529;-67
2023/04/07 12:46:19;;;;;;;8.07;5.93;;;12.00;70.60;;;;;;5028820;28;21001;-66
2023/04/07 12:48:46;;;;;;;6.67;5.73;;;12.00;70.80;;;;;;5028621;28;20449;-65