Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:35:35;;;;;;;534.03;104.20;;;11.90;99.90;;;;;;4984507;28;20445;-79
2022/01/02 01:07:43;;;;;;;655.77;93.33;;;11.80;99.90;;;;;;4840923;29;20961;-80
2022/01/02 01:30:46;;;;;;;270.17;79.73;;;11.90;99.90;;;;;;4805344;29;20513;-78
2022/01/02 01:33:18;;;;;;;149.47;47.10;;;11.90;99.90;;;;;;4940405;28;20479;-78
2022/01/02 01:35:46;;;;;;;131.17;51.93;;;11.90;99.90;;;;;;5030677;28;20452;-78
2022/01/02 01:38:15;;;;;;;203.83;58.57;;;11.90;99.90;;;;;;5030615;28;20454;-78
2022/01/02 01:40:53;;;;;;;222.07;46.03;;;11.90;99.90;;;;;;5023669;28;20444;-78
2022/01/02 01:43:36;;;;;;;397.30;86.97;;;11.80;99.90;;;;;;5017381;28;20550;-78
2022/01/02 01:46:07;;;;;;;532.00;124.87;;;11.80;99.90;;;;;;5017433;28;20475;-78
2022/01/02 01:48:35;;;;;;;446.93;107.13;;;11.80;99.90;;;;;;5017483;28;20444;-78
2022/01/02 01:51:03;;;;;;;415.30;106.57;;;11.80;99.90;;;;;;5017158;28;20447;-78
2022/01/02 01:53:34;;;;;;;233.63;72.90;;;11.80;99.90;;;;;;5017236;28;20479;-78
2022/01/02 01:56:02;;;;;;;406.40;100.40;;;11.80;99.90;;;;;;5016794;28;20444;-78
2022/01/02 01:58:31;;;;;;;349.67;66.77;;;11.80;99.90;;;;;;5016900;28;20452;-78
2022/01/02 02:01:02;;;;;;;219.40;60.07;;;11.80;99.90;;;;;;5017476;28;20447;-78
2022/01/02 02:03:42;;;;;;;501.10;99.30;;;11.70;99.90;;;;;;5018703;28;20530;-78
2022/01/02 02:06:11;;;;;;;433.07;87.23;;;11.70;99.90;;;;;;5017749;28;20531;-78
2022/01/02 02:08:40;;;;;;;398.27;113.60;;;11.70;99.90;;;;;;5028334;28;20538;-77
2022/01/02 02:11:14;;;;;;;179.70;59.87;;;11.70;99.90;;;;;;5038288;28;20478;-78
2022/01/02 02:14:04;;;;;;;487.30;106.43;;;11.70;99.90;;;;;;5038797;28;20428;-77
2022/01/02 02:16:34;;;;;;;369.47;83.37;;;11.70;99.90;;;;;;5039262;28;20424;-77
2022/01/02 02:19:06;;;;;;;473.77;89.73;;;11.70;99.90;;;;;;5037042;28;20439;-77
2022/01/02 02:21:39;;;;;;;359.60;76.20;;;11.70;99.90;;;;;;5038329;28;20467;-77
2022/01/02 02:24:26;;;;;;;;;;;;;;;;;;;;;
2022/01/02 02:27:09;;;;;;;510.50;72.43;;;11.60;99.90;;;;;;5035773;28;20461;-78
2022/01/02 02:29:38;;;;;;;602.30;93.23;;;11.60;99.90;;;;;;5036751;28;20518;-78
2022/01/02 02:32:11;;;;;;;370.43;83.03;;;11.60;99.90;;;;;;5037223;28;20464;-77
2022/01/02 02:34:44;;;;;;;474.00;88.83;;;11.60;99.90;;;;;;5028985;28;20868;-78
2022/01/02 02:37:15;;;;;;;421.60;76.90;;;11.60;99.90;;;;;;5018772;28;20440;-78
2022/01/02 02:44:06;;;;;;;470.70;88.93;;;11.60;99.90;;;;;;4919818;29;20463;-78
2022/01/02 02:49:24;;;;;;;288.83;54.33;;;11.60;99.90;;;;;;5049707;28;20474;-78
2022/01/02 02:52:04;;;;;;;370.07;87.60;;;11.60;99.90;;;;;;5015770;28;20551;-78
2022/01/02 02:55:30;;;;;;;;;;;;;;;;;;;;;
2022/01/02 02:59:06;;;;;;;398.03;59.83;;;11.60;99.90;;;;;;4918596;29;20864;-78
2022/01/02 03:01:45;;;;;;;357.60;64.63;;;11.60;99.90;;;;;;4989116;28;20456;-78
2022/01/02 03:04:19;;;;;;;376.63;62.03;;;11.50;99.90;;;;;;5015962;28;20456;-78
2022/01/02 03:06:48;;;;;;;432.47;87.07;;;11.50;99.90;;;;;;5016523;28;20440;-78
2022/01/02 03:09:33;;;;;;;369.27;68.90;;;11.50;99.90;;;;;;5015947;28;20451;-78
2022/01/02 03:12:01;;;;;;;422.93;66.67;;;11.50;99.90;;;;;;5017153;28;20470;-78
2022/01/02 03:14:32;;;;;;;483.20;66.90;;;11.50;99.90;;;;;;5016161;28;20972;-78
2022/01/02 03:17:09;;;;;;;369.27;78.47;;;11.50;99.90;;;;;;5017400;28;20905;-78
2022/01/02 03:19:40;;;;;;;521.70;86.17;;;11.50;99.90;;;;;;5048916;28;20448;-78
2022/01/02 03:22:12;;;;;;;410.93;77.17;;;11.50;99.90;;;;;;5015969;28;20475;-78
2022/01/02 03:24:41;;;;;;;512.97;94.90;;;11.50;99.90;;;;;;5016069;28;20462;-78
2022/01/02 03:27:09;;;;;;;346.23;58.03;;;11.50;99.90;;;;;;5048416;28;20454;-78
2022/01/02 03:29:38;;;;;;;383.00;94.47;;;11.50;99.90;;;;;;5015169;28;20815;-78
2022/01/02 03:32:08;;;;;;;549.17;91.47;;;11.50;99.90;;;;;;5015758;28;20464;-78
2022/01/02 03:34:38;;;;;;;124.33;45.43;;;11.50;99.90;;;;;;5015672;28;20880;-78
2022/01/02 03:37:09;;;;;;;364.20;65.40;;;11.50;99.90;;;;;;5016142;28;20796;-78
2022/01/02 03:39:37;;;;;;;406.70;79.80;;;11.50;99.90;;;;;;5015414;28;20440;-78
2022/01/02 03:42:07;;;;;;;499.13;97.00;;;11.50;99.90;;;;;;5015741;28;20554;-78
2022/01/02 03:44:35;;;;;;;516.30;91.00;;;11.50;99.90;;;;;;5016913;28;20443;-79
2022/01/02 03:47:07;;;;;;;553.50;95.77;;;11.50;99.90;;;;;;5015773;28;20547;-78
2022/01/02 03:49:36;;;;;;;409.37;78.63;;;11.50;99.90;;;;;;5015724;28;20443;-78
2022/01/02 03:52:08;;;;;;;421.10;88.37;;;11.50;99.90;;;;;;5015288;28;20841;-79
2022/01/02 03:54:36;;;;;;;500.53;85.20;;;11.50;99.90;;;;;;5015053;28;20885;-79
2022/01/02 03:57:05;;;;;;;509.30;91.93;;;11.50;99.90;;;;;;5015098;28;20932;-79
2022/01/02 03:59:35;;;;;;;378.10;92.77;;;11.50;99.90;;;;;;5016699;28;20447;-79
2022/01/02 04:02:15;;;;;;;423.80;86.53;;;11.50;99.90;;;;;;5014964;28;20468;-78
2022/01/02 04:04:43;;;;;;;385.27;83.30;;;11.50;99.90;;;;;;5014818;28;20459;-78
2022/01/02 04:07:15;;;;;;;476.50;84.73;;;11.50;99.90;;;;;;5016715;28;20429;-79
2022/01/02 04:09:44;;;;;;;501.37;101.30;;;11.50;99.90;;;;;;5014873;28;20507;-78
2022/01/02 04:12:12;;;;;;;227.97;60.30;;;11.50;99.90;;;;;;5014591;28;20502;-78
2022/01/02 04:14:40;;;;;;;347.83;75.30;;;11.40;99.90;;;;;;5014773;28;20447;-79
2022/01/02 04:17:09;;;;;;;352.17;54.67;;;11.50;99.90;;;;;;5014872;28;20456;-79
2022/01/02 04:19:38;;;;;;;446.27;79.77;;;11.50;99.90;;;;;;5014922;28;20856;-78
2022/01/02 04:22:08;;;;;;;354.10;73.03;;;11.50;99.90;;;;;;5014776;28;20472;-78
2022/01/02 04:24:37;;;;;;;444.67;91.13;;;11.50;99.90;;;;;;5014983;28;20455;-78
2022/01/02 04:27:05;;;;;;;197.97;48.07;;;11.50;99.90;;;;;;5014691;28;20455;-79
2022/01/02 04:29:34;;;;;;;470.63;79.67;;;11.50;99.90;;;;;;5047926;28;20521;-78
2022/01/02 04:32:03;;;;;;;253.43;59.47;;;11.50;99.90;;;;;;5014693;28;20574;-79
2022/01/02 04:34:42;;;;;;;288.33;69.73;;;11.50;99.90;;;;;;5014809;28;20937;-79
2022/01/02 04:37:12;;;;;;;520.10;106.63;;;11.50;99.90;;;;;;5015651;28;20436;-78
2022/01/02 04:39:40;;;;;;;225.37;62.90;;;11.50;99.90;;;;;;5014601;28;20455;-78
2022/01/02 04:42:09;;;;;;;207.70;51.37;;;11.50;99.90;;;;;;5015248;28;20475;-79
2022/01/02 04:44:38;;;;;;;260.23;75.63;;;11.50;99.90;;;;;;5014063;28;20483;-78
2022/01/02 04:47:08;;;;;;;45.33;23.20;;;11.50;99.90;;;;;;5014661;28;20474;-78
2022/01/02 04:49:41;;;;;;;154.70;38.30;;;11.50;99.90;;;;;;5015784;28;20494;-78
2022/01/02 04:52:15;;;;;;;205.97;55.90;;;11.50;99.90;;;;;;5015978;28;20488;-79
2022/01/02 04:54:49;;;;;;;58.40;28.60;;;11.50;99.90;;;;;;5015853;28;20443;-79
2022/01/02 04:57:43;;;;;;;441.70;91.43;;;11.50;99.90;;;;;;5015281;28;20983;-79
2022/01/02 05:12:06;;;;;;;553.30;77.67;;;11.50;99.90;;;;;;4785440;29;20588;-79
2022/01/02 05:14:49;;;;;;;498.87;91.23;;;11.50;99.90;;;;;;4900550;29;20446;-79
2022/01/02 05:17:17;;;;;;;539.10;87.00;;;11.50;99.90;;;;;;4959245;28;20459;-79
2022/01/02 05:19:45;;;;;;;130.00;51.83;;;11.50;99.90;;;;;;4959571;28;20554;-79
2022/01/02 05:22:15;;;;;;;269.33;58.37;;;11.50;99.90;;;;;;4959196;28;20478;-78
2022/01/02 05:24:51;;;;;;;259.87;77.30;;;11.50;99.90;;;;;;4959428;29;20785;-79
2022/01/02 05:27:26;;;;;;;234.00;63.17;;;11.50;99.90;;;;;;4959284;28;20461;-79
2022/01/02 05:30:04;;;;;;;280.90;73.17;;;11.60;99.90;;;;;;4943795;28;20482;-79
2022/01/02 05:32:35;;;;;;;302.40;60.30;;;11.60;99.90;;;;;;4959621;28;20494;-79
2022/01/02 05:35:03;;;;;;;450.10;108.33;;;11.50;99.90;;;;;;5001040;28;20566;-79
2022/01/02 05:37:35;;;;;;;220.37;61.83;;;11.50;99.90;;;;;;5051993;28;20804;-79
2022/01/02 05:40:04;;;;;;;189.57;53.77;;;11.50;99.90;;;;;;5051791;28;20559;-79
2022/01/02 05:42:42;;;;;;;502.90;87.07;;;11.60;99.90;;;;;;5018561;28;20529;-79
2022/01/02 05:45:11;;;;;;;300.07;67.50;;;11.60;99.90;;;;;;5018702;28;20539;-79
2022/01/02 05:47:42;;;;;;;349.93;71.80;;;11.60;99.90;;;;;;5019112;28;20447;-79
2022/01/02 05:50:12;;;;;;;73.70;30.43;;;11.60;99.90;;;;;;5019192;28;20524;-79
2022/01/02 05:52:40;;;;;;;249.37;64.10;;;11.60;99.90;;;;;;5018390;28;20491;-79
2022/01/02 05:55:11;;;;;;;51.50;27.87;;;11.60;99.90;;;;;;5018551;28;20447;-78
2022/01/02 06:13:06;;;;;;;305.03;62.13;;;11.80;99.90;;;;;;5002366;28;20480;-79
2022/01/02 06:15:35;;;;;;;210.00;35.53;;;11.80;99.90;;;;;;5017479;28;20542;-79
2022/01/02 06:18:03;;;;;;;349.90;68.67;;;11.80;99.90;;;;;;5019223;28;20532;-79
2022/01/02 06:20:33;;;;;;;449.17;73.77;;;11.90;99.90;;;;;;5017594;28;20534;-78
2022/01/02 06:23:04;;;;;;;188.00;44.53;;;11.90;99.90;;;;;;5018757;28;20478;-79
2022/01/02 06:25:33;;;;;;;485.93;84.07;;;11.90;99.90;;;;;;5015653;28;20462;-77
2022/01/02 06:28:04;;;;;;;225.97;55.60;;;11.90;99.90;;;;;;5014961;28;20452;-78
2022/01/02 06:30:33;;;;;;;256.47;61.37;;;11.90;99.90;;;;;;5014669;28;20988;-77
2022/01/02 06:33:01;;;;;;;378.07;70.93;;;11.90;99.90;;;;;;5014373;28;20533;-78
2022/01/02 06:35:31;;;;;;;356.50;65.73;;;11.90;99.90;;;;;;5014669;28;20448;-77
2022/01/02 06:38:10;;;;;;;371.53;66.37;;;12.00;99.90;;;;;;5015152;28;20502;-77
2022/01/02 06:40:38;;;;;;;422.63;62.03;;;12.00;99.90;;;;;;5017387;28;20444;-78
2022/01/02 06:43:08;;;;;;;267.80;58.27;;;12.00;99.90;;;;;;5049791;28;20471;-78
2022/01/02 06:45:37;;;;;;;159.43;46.70;;;12.00;99.90;;;;;;5016271;28;20475;-78
2022/01/02 06:48:07;;;;;;;326.93;64.23;;;12.00;99.90;;;;;;5016221;28;20456;-78
2022/01/02 06:50:45;;;;;;;406.30;63.93;;;12.10;99.90;;;;;;5016361;28;20446;-78
2022/01/02 06:53:21;;;;;;;350.57;60.30;;;12.10;99.90;;;;;;5017697;28;20482;-78
2022/01/02 06:55:53;;;;;;;370.50;58.10;;;12.10;99.90;;;;;;5015364;28;20446;-78
2022/01/02 06:58:23;;;;;;;344.70;71.90;;;12.10;99.90;;;;;;5016180;28;20448;-78
2022/01/02 07:00:52;;;;;;;363.20;73.90;;;12.20;99.90;;;;;;5015697;28;20444;-78
2022/01/02 07:03:22;;;;;;;102.33;23.50;;;12.10;99.90;;;;;;5015120;28;20471;-77
2022/01/02 07:05:50;;;;;;;324.23;64.20;;;12.20;99.90;;;;;;5015701;28;20480;-78
2022/01/02 07:08:18;;;;;;;347.27;60.70;;;12.20;99.90;;;;;;5015532;28;20502;-77
2022/01/02 07:10:48;;;;;;;384.13;66.87;;;12.20;99.90;;;;;;5014035;28;20808;-77
2022/01/02 07:13:16;;;;;;;336.60;69.43;;;12.20;99.90;;;;;;5014011;28;20919;-77
2022/01/02 07:15:45;;;;;;;313.90;61.77;;;12.20;99.90;;;;;;5014779;28;20547;-77
2022/01/02 07:18:14;;;;;;;449.63;68.77;;;12.30;99.90;;;;;;5014693;28;20487;-78
2022/01/02 07:20:42;;;;;;;401.53;78.43;;;12.30;99.90;;;;;;5014792;28;20548;-78
2022/01/02 07:23:10;;;;;;;341.00;57.70;;;12.30;99.90;;;;;;5015239;28;20563;-78
2022/01/02 07:25:38;;;;;;;108.33;22.20;;;12.30;99.90;;;;;;5016319;28;20530;-77
2022/01/02 07:28:07;;;;;;;433.10;79.30;;;12.30;99.90;;;;;;5015267;28;20476;-77
2022/01/02 07:30:35;;;;;;;376.50;69.23;;;12.30;99.90;;;;;;5015201;28;20508;-77
2022/01/02 07:33:04;;;;;;;359.03;66.77;;;12.30;99.90;;;;;;5020551;28;20507;-77
2022/01/02 07:35:32;;;;;;;283.30;43.07;;;12.30;99.90;;;;;;5016927;28;20522;-77
2022/01/02 07:38:21;;;;;;;409.63;75.90;;;12.30;99.90;;;;;;5019120;28;20913;-77
2022/01/02 07:40:49;;;;;;;378.07;67.57;;;12.30;99.90;;;;;;5021428;28;20428;-76
2022/01/02 07:43:17;;;;;;;490.60;62.93;;;12.30;99.90;;;;;;5018993;28;20498;-77
2022/01/02 07:45:45;;;;;;;296.33;58.73;;;12.30;99.90;;;;;;5022134;28;20523;-77
2022/01/02 07:48:16;;;;;;;413.47;80.23;;;12.30;99.90;;;;;;5025276;28;20443;-77
2022/01/02 07:50:44;;;;;;;454.67;82.87;;;12.30;99.90;;;;;;5062977;28;20584;-77
2022/01/02 07:53:12;;;;;;;432.67;75.63;;;12.30;99.90;;;;;;5030850;28;20479;-77
2022/01/02 07:55:43;;;;;;;297.10;50.50;;;12.30;99.90;;;;;;5017009;28;20488;-77
2022/01/02 07:58:13;;;;;;;425.73;73.70;;;12.30;99.90;;;;;;5014915;28;20444;-77
2022/01/02 08:00:42;;;;;;;491.83;79.80;;;12.30;99.90;;;;;;5016328;28;20440;-78
2022/01/02 08:03:10;;;;;;;299.80;50.27;;;12.30;99.90;;;;;;5014781;28;20507;-78
2022/01/02 08:05:41;;;;;;;424.50;67.80;;;12.30;99.90;;;;;;5014382;28;20459;-78
2022/01/02 08:12:51;;;;;;;;;;;;;;;;;;;;;
2022/01/02 08:32:08;;;;;;;349.87;78.77;;;12.30;99.90;;;;;;4849821;29;20478;-75
2022/01/02 08:34:36;;;;;;;168.67;52.70;;;12.30;99.90;;;;;;4899201;29;20551;-75
2022/01/02 08:37:05;;;;;;;119.87;31.07;;;12.30;99.90;;;;;;4915276;29;21024;-75
2022/01/02 08:39:33;;;;;;;149.87;43.57;;;12.40;99.90;;;;;;4915158;29;20476;-75
2022/01/02 08:42:01;;;;;;;217.53;57.40;;;12.40;99.90;;;;;;4947497;28;21071;-75
2022/01/02 08:44:29;;;;;;;286.70;98.47;;;12.40;99.90;;;;;;4972422;28;20465;-75
2022/01/02 08:46:57;;;;;;;371.80;50.27;;;12.40;99.90;;;;;;4972419;28;20450;-75
2022/01/02 08:49:27;;;;;;;57.70;37.70;;;12.40;99.90;;;;;;4972313;28;20883;-75
2022/01/02 08:51:55;;;;;;;53.33;33.73;;;12.40;99.90;;;;;;4975240;28;21084;-75
2022/01/02 08:54:24;;;;;;;105.73;37.80;;;12.40;99.90;;;;;;4976130;28;20557;-75
2022/01/02 08:56:52;;;;;;;139.50;61.07;;;12.40;99.90;;;;;;4976180;28;20451;-75
2022/01/02 08:59:24;;;;;;;29.10;24.63;;;12.40;99.90;;;;;;4960014;28;20452;-76
2022/01/02 09:01:53;;;;;;;163.70;53.83;;;12.40;99.90;;;;;;4976238;28;20476;-75
2022/01/02 09:04:21;;;;;;;55.50;32.00;;;12.40;99.90;;;;;;4975976;28;20449;-75
2022/01/02 09:06:51;;;;;;;154.53;58.90;;;12.40;99.90;;;;;;4976034;28;20485;-75
2022/01/02 09:09:19;;;;;;;64.23;30.73;;;12.40;99.90;;;;;;4959843;28;20448;-75
2022/01/02 09:11:47;;;;;;;41.67;32.17;;;12.40;99.90;;;;;;4975718;28;20479;-75
2022/01/02 09:14:15;;;;;;;43.43;36.00;;;12.40;99.90;;;;;;4975876;28;20469;-75
2022/01/02 09:16:44;;;;;;;172.47;55.30;;;12.40;99.90;;;;;;4975705;28;20445;-75
2022/01/02 09:19:13;;;;;;;43.20;38.63;;;12.50;99.90;;;;;;4975707;28;20807;-75
2022/01/02 09:21:41;;;;;;;574.83;88.93;;;12.50;99.90;;;;;;4975758;28;20465;-75
2022/01/02 09:24:11;;;;;;;233.83;66.17;;;12.50;99.90;;;;;;4975774;28;20437;-75
2022/01/02 09:26:39;;;;;;;150.03;47.17;;;12.50;99.90;;;;;;4975658;28;20445;-75
2022/01/02 09:29:07;;;;;;;101.63;43.00;;;12.50;99.90;;;;;;4975292;28;20485;-75
2022/01/02 09:31:35;;;;;;;95.83;45.43;;;12.50;99.90;;;;;;4975592;28;20520;-75
2022/01/02 09:34:07;;;;;;;127.63;44.57;;;12.50;99.90;;;;;;4976708;28;20462;-78
2022/01/02 09:36:35;;;;;;;61.23;39.00;;;12.50;99.90;;;;;;4961334;28;20441;-78
2022/01/02 09:39:04;;;;;;;86.87;42.33;;;12.40;99.90;;;;;;4961347;28;20454;-77
2022/01/02 09:41:33;;;;;;;196.43;80.30;;;12.50;99.90;;;;;;4976291;28;20444;-78
2022/01/02 09:44:02;;;;;;;83.73;43.23;;;12.50;99.90;;;;;;4978578;28;20465;-76
2022/01/02 09:46:30;;;;;;;427.13;98.93;;;12.50;99.90;;;;;;4977360;28;20445;-78
2022/01/02 09:48:59;;;;;;;90.67;51.57;;;12.50;99.90;;;;;;4976651;28;20512;-78
2022/01/02 09:51:28;;;;;;;150.50;54.50;;;12.50;99.90;;;;;;4977442;28;20908;-77
2022/01/02 09:53:57;;;;;;;506.50;108.10;;;12.50;99.90;;;;;;4976094;28;20514;-76
2022/01/02 09:56:26;;;;;;;168.80;58.90;;;12.50;99.90;;;;;;4976928;28;20541;-78
2022/01/02 09:58:55;;;;;;;156.23;51.67;;;12.50;99.90;;;;;;4978224;28;20457;-78
2022/01/02 10:01:29;;;;;;;247.53;63.60;;;12.50;99.90;;;;;;4975352;28;20452;-76
2022/01/02 10:03:58;;;;;;;112.90;48.00;;;12.50;99.90;;;;;;4975364;28;20497;-78
2022/01/02 10:06:41;;;;;;;68.67;41.00;;;12.60;99.90;;;;;;4978350;28;20445;-79
2022/01/02 10:09:16;;;;;;;199.17;65.90;;;12.60;99.90;;;;;;4977174;28;20935;-77
2022/01/02 10:11:47;;;;;;;83.00;41.83;;;12.60;99.90;;;;;;4976030;28;20989;-78
2022/01/02 10:14:17;;;;;;;250.43;57.80;;;12.60;99.90;;;;;;4959974;28;20462;-77
2022/01/02 10:16:45;;;;;;;503.37;140.53;;;12.60;99.90;;;;;;4976509;28;20813;-76
2022/01/02 10:19:21;;;;;;;170.20;57.67;;;12.60;99.90;;;;;;4960038;28;20524;-78
2022/01/02 10:21:57;;;;;;;86.30;46.03;;;12.60;99.90;;;;;;4975520;28;20461;-77
2022/01/02 10:24:27;;;;;;;227.40;67.10;;;12.60;99.90;;;;;;5015404;28;20531;-78
2022/01/02 10:27:12;;;;;;;136.00;55.93;;;12.70;99.90;;;;;;5016656;28;20440;-77
2022/01/02 10:29:48;;;;;;;141.50;55.80;;;12.70;99.90;;;;;;5016227;28;20538;-77
2022/01/02 10:32:27;;;;;;;231.87;70.03;;;12.70;99.90;;;;;;5048388;28;20484;-77
2022/01/02 10:35:12;;;;;;;192.00;77.63;;;12.80;99.90;;;;;;5014606;28;20459;-77
2022/01/02 10:37:41;;;;;;;332.57;119.37;;;12.70;99.90;;;;;;5015430;28;20940;-75
2022/01/02 10:40:26;;;;;;;736.23;206.40;;;12.80;99.90;;;;;;5015584;28;20436;-74
2022/01/02 10:42:54;;;;;;;918.70;223.07;;;12.80;99.90;;;;;;5014037;28;20472;-74
2022/01/02 10:45:38;;;;;;;841.07;215.07;;;12.80;99.90;;;;;;5013941;28;20532;-74
2022/01/02 10:48:10;;;;;;;1175.70;267.27;;;12.80;99.90;;;;;;5015667;28;20511;-75
2022/01/02 10:50:39;;;;;;;1236.87;291.00;;;12.90;99.90;;;;;;5015276;28;20471;-78
2022/01/02 10:53:12;;;;;;;1436.03;302.07;;;12.90;99.90;;;;;;5017438;28;20503;-78
2022/01/02 10:55:43;;;;;;;1999.90;475.27;;;12.90;99.90;;;;;;5017575;28;20440;-78
2022/01/02 10:58:12;;;;;;;1999.90;505.53;;;12.90;99.90;;;;;;5015837;28;20535;-78
2022/01/02 11:00:42;;;;;;;1999.90;560.00;;;12.90;99.90;;;;;;5017471;28;20491;-76
2022/01/02 11:03:12;;;;;;;1999.90;630.17;;;12.90;99.90;;;;;;5017836;28;20467;-78
2022/01/02 11:05:41;;;;;;;1999.90;641.33;;;12.90;99.90;;;;;;5013985;28;20451;-75
2022/01/02 11:08:10;;;;;;;1999.90;807.07;;;12.90;99.90;;;;;;5013580;28;20480;-76
2022/01/02 11:10:38;;;;;;;1999.90;758.67;;;12.90;99.90;;;;;;5015021;28;20459;-76
2022/01/02 11:13:06;;;;;;;1999.90;675.30;;;12.90;99.90;;;;;;5013786;28;20542;-75
2022/01/02 11:15:35;;;;;;;1999.90;694.67;;;13.00;99.90;;;;;;5014586;28;20475;-76
2022/01/02 11:18:06;;;;;;;1999.90;763.70;;;13.00;99.90;;;;;;5014670;28;20444;-77
2022/01/02 11:20:35;;;;;;;1999.90;788.80;;;13.00;99.90;;;;;;5014684;28;20540;-77
2022/01/02 11:23:12;;;;;;;1999.90;793.30;;;13.00;99.90;;;;;;5013337;28;20905;-75
2022/01/02 11:25:50;;;;;;;1999.90;847.50;;;13.00;99.90;;;;;;5013332;28;20527;-76
2022/01/02 11:28:29;;;;;;;1999.90;790.77;;;13.00;99.90;;;;;;5013130;28;20444;-76
2022/01/02 11:30:58;;;;;;;1999.90;719.73;;;13.00;99.90;;;;;;5013170;28;20440;-75
2022/01/02 11:33:32;;;;;;;1999.90;701.03;;;13.00;99.90;;;;;;5014475;28;20467;-77
2022/01/02 11:36:22;;;;;;;1999.90;625.40;;;13.10;99.90;;;;;;5016322;28;20444;-79
2022/01/02 11:39:00;;;;;;;1999.90;812.00;;;13.10;99.90;;;;;;5015785;28;20520;-78
2022/01/02 11:41:39;;;;;;;1999.90;671.73;;;13.10;99.90;;;;;;5015348;28;20977;-78
2022/01/02 11:44:09;;;;;;;1999.90;861.83;;;13.10;99.90;;;;;;5014636;28;20535;-78
2022/01/02 11:46:59;;;;;;;1999.90;538.60;;;13.20;99.90;;;;;;5014743;28;20537;-78
2022/01/02 11:49:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011890;28;20482;-76
2022/01/02 11:52:13;;;;;;;1999.90;800.50;;;13.20;99.90;;;;;;5015071;28;21018;-79
2022/01/02 11:54:52;;;;;;;1999.90;668.07;;;13.20;99.90;;;;;;5017906;28;20498;-81
2022/01/02 11:57:51;;;;;;;1999.90;572.37;;;13.30;99.90;;;;;;5018403;28;20523;-81
2022/01/02 12:00:46;;;;;;;1999.90;814.70;;;13.20;99.90;;;;;;5017506;28;20443;-80
2022/01/02 12:03:52;;;;;;;1999.90;383.17;;;13.30;99.90;;;;;;5019470;28;20467;-80
2022/01/02 12:06:24;;;;;;;1641.37;444.00;;;13.30;99.90;;;;;;5018514;28;20486;-80
2022/01/02 12:08:55;;;;;;;1999.90;811.57;;;13.20;99.90;;;;;;5017710;28;20448;-80
2022/01/02 12:11:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017299;28;20471;-81
2022/01/02 12:14:21;;;;;;;1999.90;760.60;;;13.20;99.90;;;;;;5019199;28;20510;-79
2022/01/02 12:16:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5019986;28;20507;-80
2022/01/02 12:19:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017803;28;20543;-79
2022/01/02 12:22:14;;;;;;;1786.20;714.43;;;13.20;99.90;;;;;;5019445;28;20467;-79
2022/01/02 12:24:43;;;;;;;1780.87;723.93;;;13.20;99.90;;;;;;5017960;28;20440;-80
2022/01/02 12:27:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017273;28;21020;-80
2022/01/02 12:29:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5019881;28;20542;-80
2022/01/02 12:32:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017468;28;20471;-80
2022/01/02 12:34:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017567;28;20571;-79
2022/01/02 12:37:08;;;;;;;1578.93;693.17;;;13.20;99.90;;;;;;5018497;28;20902;-80
2022/01/02 12:39:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017966;28;20527;-80
2022/01/02 12:42:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5018242;28;21022;-80
2022/01/02 12:44:43;;;;;;;839.23;356.60;;;13.20;99.90;;;;;;5020084;28;20450;-80
2022/01/02 12:47:19;;;;;;;1789.87;703.23;;;13.20;99.90;;;;;;5026236;28;20451;-80
2022/01/02 12:49:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5057454;28;20483;-80
2022/01/02 12:52:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5023656;28;20542;-80
2022/01/02 12:54:50;;;;;;;783.97;63.87;;;13.20;99.90;;;;;;5023503;28;20471;-81
2022/01/02 12:57:21;;;;;;;1069.20;388.70;;;13.20;99.90;;;;;;5020803;28;20444;-80
2022/01/02 12:59:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5019832;28;20876;-81
2022/01/02 13:02:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018654;28;20570;-82
2022/01/02 13:04:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5018721;28;20455;-80
2022/01/02 13:07:24;;;;;;;1554.60;689.73;;;13.20;99.90;;;;;;5018337;28;20455;-81
2022/01/02 13:09:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5019570;28;20443;-81
2022/01/02 13:12:26;;;;;;;316.63;41.73;;;13.10;99.90;;;;;;5019037;28;20460;-80
2022/01/02 13:14:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018518;28;20518;-80
2022/01/02 13:17:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018113;28;20452;-80
2022/01/02 13:20:00;;;;;;;1470.00;682.13;;;13.20;99.90;;;;;;5019426;28;20471;-80
2022/01/02 13:22:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5017013;28;20563;-80
2022/01/02 13:25:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5017987;28;20428;-80
2022/01/02 13:27:56;;;;;;;971.57;368.90;;;13.10;99.90;;;;;;5018384;28;20443;-80
2022/01/02 13:30:28;;;;;;;1627.27;696.60;;;13.10;99.90;;;;;;5017385;28;20484;-80
2022/01/02 13:33:01;;;;;;;1582.03;693.53;;;13.10;99.90;;;;;;5016446;28;21018;-80
2022/01/02 13:35:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5017196;28;20935;-80
2022/01/02 13:38:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5019935;28;20455;-80
2022/01/02 13:40:31;;;;;;;1795.37;712.87;;;13.10;99.90;;;;;;5020084;28;20479;-80
2022/01/02 13:43:07;;;;;;;1999.90;735.17;;;13.10;99.90;;;;;;5021899;28;20550;-80
2022/01/02 13:45:39;;;;;;;1823.27;728.23;;;13.00;99.90;;;;;;5020631;28;20444;-81
2022/01/02 13:48:10;;;;;;;1951.33;735.40;;;13.00;99.90;;;;;;5020831;28;20440;-80
2022/01/02 13:50:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5020217;28;20458;-80
2022/01/02 13:53:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5020297;28;20471;-80
2022/01/02 13:55:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5020606;28;20888;-80
2022/01/02 13:58:20;;;;;;;1135.57;142.83;;;13.00;99.90;;;;;;5020370;28;20443;-80
2022/01/02 14:00:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019386;28;20443;-80
2022/01/02 14:03:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022069;28;20547;-80
2022/01/02 14:06:02;;;;;;;1212.93;397.23;;;13.00;99.90;;;;;;5020020;28;20687;-80
2022/01/02 14:08:30;;;;;;;1449.77;157.53;;;12.90;99.90;;;;;;5020233;28;20539;-80
2022/01/02 14:11:09;;;;;;;1798.87;710.33;;;12.90;99.90;;;;;;5019757;28;20467;-80
2022/01/02 14:14:05;;;;;;;1250.03;387.47;;;13.00;99.90;;;;;;5020916;28;20566;-80
2022/01/02 14:17:01;;;;;;;1985.97;745.23;;;12.90;99.90;;;;;;5019968;28;20464;-80
2022/01/02 14:19:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5019946;28;20930;-80
2022/01/02 14:22:00;;;;;;;1101.80;386.60;;;12.90;99.90;;;;;;5019592;28;20487;-80
2022/01/02 14:24:30;;;;;;;1999.90;742.77;;;12.90;99.90;;;;;;5019113;28;20471;-80
2022/01/02 14:27:00;;;;;;;675.10;69.70;;;12.90;99.90;;;;;;5020440;28;20937;-80
2022/01/02 14:29:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5018977;28;20483;-80
2022/01/02 14:31:59;;;;;;;1820.77;712.37;;;12.90;99.90;;;;;;5052317;28;20481;-80
2022/01/02 14:34:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5019335;28;20538;-80
2022/01/02 14:36:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5019381;28;20478;-80
2022/01/02 14:39:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5019907;28;20472;-81
2022/01/02 14:41:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5018796;28;20889;-79
2022/01/02 14:44:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5019472;28;20463;-80
2022/01/02 14:47:05;;;;;;;973.53;368.43;;;12.80;99.90;;;;;;5021533;28;20482;-80
2022/01/02 14:53:01;;;;;;;804.33;60.73;;;12.80;99.90;;;;;;4998834;28;20569;-79
2022/01/02 14:55:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015835;28;20448;-80
2022/01/02 14:58:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5023284;28;20432;-81
2022/01/02 15:00:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5024807;28;20451;-80
2022/01/02 15:03:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5024357;28;20491;-80
2022/01/02 15:05:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054328;28;20456;-80