Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:26;;;;;;;116.43;27.87;;;-0.50;99.90;;;;;;5108546;28;20483;-89
2023/03/01 00:03:53;;;;;;;78.60;20.48;;;-0.50;99.90;;;;;;5093396;28;20697;-89
2023/03/01 00:06:19;;;;;;;186.55;26.45;;;-0.50;99.80;;;;;;5108676;28;20479;-88
2023/03/01 00:08:46;;;;;;;254.48;30.60;;;-0.60;99.90;;;;;;5110131;28;20429;-89
2023/03/01 00:11:13;;;;;;;99.88;27.00;;;-0.60;99.90;;;;;;5109367;28;20541;-87
2023/03/01 00:13:39;;;;;;;111.57;27.60;;;-0.60;99.90;;;;;;5092480;28;20771;-88
2023/03/01 00:16:08;;;;;;;103.65;29.25;;;-0.60;99.90;;;;;;5109927;28;20397;-89
2023/03/01 00:18:33;;;;;;;71.22;23.42;;;-0.60;99.90;;;;;;5108349;28;20400;-88
2023/03/01 00:20:59;;;;;;;96.13;26.17;;;-0.60;99.90;;;;;;5110344;28;20495;-87
2023/03/01 00:23:26;;;;;;;141.75;27.73;;;-0.60;99.90;;;;;;5091293;28;20401;-88
2023/03/01 00:25:52;;;;;;;165.18;30.50;;;-0.70;99.90;;;;;;5092817;28;20389;-88
2023/03/01 00:28:18;;;;;;;127.40;28.10;;;-0.90;99.90;;;;;;5090864;28;20496;-88
2023/03/01 00:30:45;;;;;;;104.55;27.15;;;-0.90;99.90;;;;;;5109521;28;20762;-88
2023/03/01 00:33:10;;;;;;;68.57;28.83;;;-1.00;99.90;;;;;;5092509;28;20411;-89
2023/03/01 00:35:36;;;;;;;55.70;28.30;;;-1.00;99.90;;;;;;5090988;28;20400;-88
2023/03/01 00:38:03;;;;;;;74.30;26.80;;;-0.90;99.90;;;;;;5092411;28;20782;-87
2023/03/01 00:40:30;;;;;;;85.50;27.85;;;-1.00;99.90;;;;;;5107542;28;20400;-89
2023/03/01 00:42:55;;;;;;;131.65;29.45;;;-1.00;99.90;;;;;;5109331;28;20895;-88
2023/03/01 00:45:21;;;;;;;83.22;24.75;;;-1.00;99.90;;;;;;5090752;28;20422;-88
2023/03/01 00:47:48;;;;;;;106.32;26.00;;;-1.10;99.90;;;;;;5092193;28;20439;-87
2023/03/01 00:50:14;;;;;;;65.80;26.48;;;-1.10;99.90;;;;;;5091336;28;20423;-87
2023/03/01 00:52:40;;;;;;;113.53;28.37;;;-1.10;99.90;;;;;;5090971;28;20404;-88
2023/03/01 00:55:06;;;;;;;70.03;26.77;;;-1.10;99.90;;;;;;5108792;28;20396;-87
2023/03/01 00:57:33;;;;;;;99.27;29.37;;;-1.20;99.90;;;;;;5106490;28;20446;-87
2023/03/01 00:59:59;;;;;;;104.50;26.73;;;-1.20;99.90;;;;;;5108941;28;20409;-88
2023/03/01 01:02:25;;;;;;;88.88;28.65;;;-1.30;99.90;;;;;;5089729;28;20763;-88
2023/03/01 01:04:51;;;;;;;120.23;33.77;;;-1.30;99.90;;;;;;5091613;28;20528;-87
2023/03/01 01:07:16;;;;;;;87.93;29.17;;;-1.30;99.90;;;;;;5089864;28;20423;-87
2023/03/01 01:09:42;;;;;;;137.27;33.07;;;-1.20;99.90;;;;;;5091353;28;20504;-88
2023/03/01 01:12:08;;;;;;;38.17;28.10;;;-1.20;99.90;;;;;;5108247;28;20750;-87
2023/03/01 01:14:34;;;;;;;26.40;22.57;;;-1.20;99.90;;;;;;5107511;28;20407;-88
2023/03/01 01:17:00;;;;;;;28.35;23.38;;;-1.20;99.90;;;;;;5091457;28;20407;-88
2023/03/01 01:19:26;;;;;;;25.73;22.20;;;-1.20;99.90;;;;;;5089966;28;20756;-87
2023/03/01 01:21:52;;;;;;;25.75;22.20;;;-1.30;99.90;;;;;;5091722;28;20495;-87
2023/03/01 01:24:19;;;;;;;64.60;21.70;;;-1.30;99.80;;;;;;5089480;28;20467;-87
2023/03/01 01:26:45;;;;;;;62.80;21.77;;;-1.40;99.30;;;;;;5091057;28;20491;-89
2023/03/01 01:29:11;;;;;;;32.35;19.60;;;-1.50;99.90;;;;;;5090004;28;20834;-86
2023/03/01 01:31:38;;;;;;;25.80;19.90;;;-1.50;99.90;;;;;;5107507;28;20440;-88
2023/03/01 01:34:06;;;;;;;62.65;23.40;;;-1.60;99.90;;;;;;5107973;28;20910;-87
2023/03/01 01:36:32;;;;;;;22.40;19.57;;;-1.60;99.90;;;;;;5089751;28;20392;-87
2023/03/01 01:38:58;;;;;;;18.95;16.90;;;-1.60;99.90;;;;;;5090969;28;20400;-87
2023/03/01 01:41:27;;;;;;;19.30;17.27;;;-1.50;99.90;;;;;;5106141;28;20473;-87
2023/03/01 01:44:13;;;;;;;18.67;16.65;;;-1.60;99.90;;;;;;5091050;28;20396;-88
2023/03/01 01:47:14;;;;;;;19.38;17.38;;;-1.60;99.90;;;;;;5107476;28;20405;-88
2023/03/01 01:49:53;;;;;;;37.97;19.33;;;-1.60;99.80;;;;;;5084618;28;20544;-87
2023/03/01 01:52:26;;;;;;;41.53;22.40;;;-1.70;99.60;;;;;;5090823;28;20752;-88
2023/03/01 01:55:04;;;;;;;55.72;21.70;;;-1.60;99.90;;;;;;5088865;28;20463;-86
2023/03/01 01:57:35;;;;;;;30.35;19.65;;;-1.70;99.80;;;;;;5089987;28;20427;-88
2023/03/01 02:00:06;;;;;;;108.78;25.00;;;-1.70;99.80;;;;;;5090546;28;20724;-87
2023/03/01 02:02:32;;;;;;;175.55;25.35;;;-1.70;99.90;;;;;;5105458;28;20453;-86
2023/03/01 02:05:12;;;;;;;93.10;20.00;;;-1.80;99.90;;;;;;5090359;28;20404;-87
2023/03/01 02:07:39;;;;;;;135.27;20.70;;;-1.80;99.90;;;;;;5104559;28;20397;-88
2023/03/01 02:10:06;;;;;;;155.02;22.92;;;-1.80;99.90;;;;;;5106281;28;20424;-86
2023/03/01 02:12:32;;;;;;;88.80;21.45;;;-1.90;99.90;;;;;;5089149;28;20412;-87
2023/03/01 02:14:58;;;;;;;112.70;24.10;;;-1.90;99.90;;;;;;5106068;28;20446;-87
2023/03/01 02:17:23;;;;;;;31.33;16.13;;;-1.90;99.90;;;;;;5089958;28;20805;-87
2023/03/01 02:20:07;;;;;;;92.82;20.90;;;-1.90;99.90;;;;;;5105335;28;20403;-87
2023/03/01 02:22:36;;;;;;;26.15;20.88;;;-2.00;99.90;;;;;;5089982;28;20419;-87
2023/03/01 02:25:17;;;;;;;32.97;20.03;;;-2.00;99.90;;;;;;5105220;28;20491;-87
2023/03/01 02:27:59;;;;;;;48.57;19.63;;;-2.00;99.90;;;;;;5089398;28;20728;-88
2023/03/01 02:30:27;;;;;;;67.35;18.67;;;-2.00;99.90;;;;;;5089559;28;20412;-87
2023/03/01 02:33:02;;;;;;;56.58;19.20;;;-2.00;99.90;;;;;;5104777;28;20392;-87
2023/03/01 02:35:30;;;;;;;81.47;21.98;;;-1.80;99.90;;;;;;5106656;28;20403;-88
2023/03/01 02:37:56;;;;;;;94.30;22.10;;;-2.10;99.90;;;;;;5104974;28;20729;-87
2023/03/01 02:40:23;;;;;;;69.07;19.60;;;-2.20;99.90;;;;;;5106336;28;20919;-86
2023/03/01 02:42:56;;;;;;;32.58;19.60;;;-2.20;99.90;;;;;;5105666;28;20408;-86
2023/03/01 02:45:22;;;;;;;31.42;17.02;;;-2.30;99.90;;;;;;5088362;28;20439;-86
2023/03/01 02:47:48;;;;;;;56.13;20.40;;;-2.20;99.90;;;;;;5089434;28;20954;-87
2023/03/01 02:50:50;;;;;;;82.95;19.38;;;-2.20;99.90;;;;;;5087441;28;20428;-86
2023/03/01 02:53:25;;;;;;;87.78;27.40;;;-2.30;99.90;;;;;;5106403;28;20393;-86
2023/03/01 02:55:51;;;;;;;51.20;22.70;;;-2.30;99.90;;;;;;5105719;28;20432;-87
2023/03/01 02:58:17;;;;;;;92.43;26.30;;;-2.30;99.90;;;;;;5088091;28;20543;-87
2023/03/01 03:00:46;;;;;;;65.25;26.02;;;-2.30;99.90;;;;;;5089373;28;20487;-87
2023/03/01 03:03:21;;;;;;;99.27;28.33;;;-2.30;99.90;;;;;;5104664;28;20782;-87
2023/03/01 03:05:48;;;;;;;39.88;23.80;;;-2.30;99.90;;;;;;5106560;28;20432;-87
2023/03/01 03:08:23;;;;;;;69.30;25.73;;;-2.30;99.90;;;;;;5103877;28;20423;-86
2023/03/01 03:10:49;;;;;;;58.63;26.45;;;-2.30;99.90;;;;;;5088921;28;20405;-87
2023/03/01 03:13:15;;;;;;;92.38;30.33;;;-2.20;99.90;;;;;;5088351;28;20955;-86
2023/03/01 03:15:42;;;;;;;48.88;26.20;;;-2.20;99.90;;;;;;5087796;28;20416;-86
2023/03/01 03:18:15;;;;;;;49.27;26.13;;;-2.20;99.90;;;;;;5105898;28;20456;-87
2023/03/01 03:20:42;;;;;;;65.93;28.05;;;-2.20;99.90;;;;;;5104036;28;20767;-86
2023/03/01 03:23:08;;;;;;;96.03;32.65;;;-2.20;99.90;;;;;;5088926;28;20903;-87
2023/03/01 03:25:37;;;;;;;86.82;29.30;;;-2.20;99.90;;;;;;5103855;28;20538;-87
2023/03/01 03:28:09;;;;;;;107.97;31.02;;;-2.10;99.90;;;;;;5105728;28;20776;-88
2023/03/01 03:30:38;;;;;;;94.20;32.47;;;-2.10;99.90;;;;;;5105751;28;20404;-86
2023/03/01 03:33:05;;;;;;;98.05;31.50;;;-2.10;99.90;;;;;;5087244;28;20396;-88
2023/03/01 03:35:45;;;;;;;131.82;32.20;;;-2.00;99.90;;;;;;5088880;28;20401;-87
2023/03/01 03:38:17;;;;;;;77.15;29.10;;;-2.00;99.90;;;;;;5087079;28;20740;-87
2023/03/01 03:40:48;;;;;;;62.13;29.58;;;-2.10;99.90;;;;;;5088758;28;20473;-86
2023/03/01 03:43:17;;;;;;;302.90;47.10;;;-2.00;99.90;;;;;;5104267;28;20400;-87
2023/03/01 03:45:45;;;;;;;135.48;36.95;;;-2.10;99.90;;;;;;5088167;28;20416;-87
2023/03/01 03:48:11;;;;;;;191.23;40.17;;;-2.00;99.90;;;;;;5105308;28;20447;-87
2023/03/01 03:50:39;;;;;;;270.15;39.00;;;-2.00;99.90;;;;;;5086614;28;20408;-88
2023/03/01 03:53:11;;;;;;;178.20;33.65;;;-1.90;99.90;;;;;;5105461;28;20432;-86
2023/03/01 03:55:38;;;;;;;156.10;35.38;;;-1.90;99.90;;;;;;5103615;28;20484;-87
2023/03/01 03:58:09;;;;;;;162.32;35.42;;;-1.90;99.90;;;;;;5105420;28;20469;-86
2023/03/01 04:00:40;;;;;;;152.77;34.75;;;-1.90;99.90;;;;;;5104472;28;20396;-87
2023/03/01 04:03:07;;;;;;;149.35;32.30;;;-1.90;99.90;;;;;;5087704;28;20408;-87
2023/03/01 04:05:33;;;;;;;121.90;31.30;;;-1.90;99.90;;;;;;5105255;28;20393;-87
2023/03/01 04:08:01;;;;;;;105.03;31.83;;;-1.90;99.90;;;;;;5103109;28;20424;-88
2023/03/01 04:10:32;;;;;;;93.07;27.83;;;-1.90;99.90;;;;;;5105296;28;20408;-87
2023/03/01 04:12:58;;;;;;;80.90;28.77;;;-2.00;99.90;;;;;;5103472;28;20387;-87
2023/03/01 04:15:25;;;;;;;66.07;27.20;;;-2.00;99.90;;;;;;5105597;28;20428;-88
2023/03/01 04:17:52;;;;;;;46.45;22.95;;;-2.10;99.90;;;;;;5103884;28;20483;-86
2023/03/01 04:20:26;;;;;;;57.50;26.50;;;-2.10;99.90;;;;;;5087852;28;20879;-86
2023/03/01 04:23:15;;;;;;;67.05;26.50;;;-2.20;99.90;;;;;;5105055;28;20401;-87
2023/03/01 04:25:46;;;;;;;44.00;22.90;;;-2.30;99.90;;;;;;5103313;28;20944;-86
2023/03/01 04:28:12;;;;;;;41.80;21.58;;;-2.30;99.90;;;;;;5105570;28;20507;-86
2023/03/01 04:30:38;;;;;;;67.00;22.63;;;-2.30;99.90;;;;;;5086786;28;20577;-86
2023/03/01 04:33:09;;;;;;;59.20;24.60;;;-2.20;99.90;;;;;;5108045;28;20906;-87
2023/03/01 04:35:35;;;;;;;50.70;23.30;;;-2.20;99.90;;;;;;5108544;28;20408;-86
2023/03/01 04:38:01;;;;;;;47.40;20.63;;;-2.20;99.90;;;;;;5107239;28;20892;-86
2023/03/01 04:40:27;;;;;;;70.43;21.63;;;-2.20;99.90;;;;;;5092121;28;20883;-86
2023/03/01 04:42:53;;;;;;;46.20;21.48;;;-2.20;99.90;;;;;;5106993;28;20396;-87
2023/03/01 04:45:19;;;;;;;71.27;24.77;;;-2.20;99.90;;;;;;5108998;28;20404;-86
2023/03/01 04:47:46;;;;;;;39.05;20.38;;;-2.20;99.90;;;;;;5089766;28;20430;-86
2023/03/01 04:50:16;;;;;;;22.38;17.42;;;-2.20;99.90;;;;;;5091482;28;20460;-85
2023/03/01 04:52:44;;;;;;;24.92;18.38;;;-2.20;99.90;;;;;;5107537;28;20415;-87
2023/03/01 04:55:10;;;;;;;31.63;20.27;;;-2.30;99.90;;;;;;5107435;28;20412;-86
2023/03/01 04:57:36;;;;;;;26.55;18.73;;;-2.30;99.90;;;;;;5091508;28;20400;-87
2023/03/01 05:00:19;;;;;;;67.32;22.08;;;-2.30;99.90;;;;;;5106093;28;20449;-87
2023/03/01 05:02:55;;;;;;;58.13;19.53;;;-2.30;99.90;;;;;;5108758;28;20945;-87
2023/03/01 05:05:32;;;;;;;72.10;21.42;;;-2.30;99.90;;;;;;5106472;28;20412;-87
2023/03/01 05:08:00;;;;;;;114.03;24.02;;;-2.30;99.90;;;;;;5106986;28;20424;-86
2023/03/01 05:10:28;;;;;;;84.22;17.83;;;-2.30;99.90;;;;;;5090650;28;20453;-87
2023/03/01 05:12:57;;;;;;;88.57;21.60;;;-2.40;99.90;;;;;;5106439;28;20405;-86
2023/03/01 05:15:25;;;;;;;82.47;21.95;;;-2.50;99.90;;;;;;5108158;28;20416;-88
2023/03/01 05:17:51;;;;;;;86.30;21.75;;;-2.50;99.90;;;;;;5105920;28;20407;-86
2023/03/01 05:20:18;;;;;;;72.70;20.77;;;-2.50;99.90;;;;;;5107775;28;20938;-86
2023/03/01 05:22:43;;;;;;;51.63;18.37;;;-2.50;99.90;;;;;;5089660;28;20495;-87
2023/03/01 05:25:09;;;;;;;73.60;19.60;;;-2.50;99.90;;;;;;5107311;28;20986;-87
2023/03/01 05:27:35;;;;;;;56.50;19.20;;;-2.60;99.90;;;;;;5107186;28;20461;-86
2023/03/01 05:30:13;;;;;;;23.33;16.98;;;-2.60;99.90;;;;;;5106011;28;20440;-87
2023/03/01 05:32:43;;;;;;;25.30;18.05;;;-2.70;99.90;;;;;;5107547;28;20401;-87
2023/03/01 05:35:13;;;;;;;56.38;21.70;;;-2.80;99.90;;;;;;5105513;28;20424;-86
2023/03/01 05:37:40;;;;;;;46.58;20.15;;;-2.90;99.90;;;;;;5090845;28;20518;-86
2023/03/01 05:40:15;;;;;;;51.70;20.50;;;-2.90;99.90;;;;;;5105790;28;20400;-87
2023/03/01 05:42:51;;;;;;;22.15;16.80;;;-3.00;99.90;;;;;;5089558;28;20404;-87
2023/03/01 05:45:18;;;;;;;26.50;17.55;;;-3.00;99.90;;;;;;5089874;28;20492;-86
2023/03/01 05:47:45;;;;;;;21.55;16.58;;;-3.10;99.90;;;;;;5105281;28;20392;-86
2023/03/01 05:50:11;;;;;;;21.63;16.45;;;-3.10;99.90;;;;;;5090754;28;21165;-86
2023/03/01 05:52:37;;;;;;;20.67;16.77;;;-3.20;99.90;;;;;;5105711;28;20488;-86
2023/03/01 05:55:02;;;;;;;18.53;15.13;;;-3.20;99.90;;;;;;5089991;28;20435;-87
2023/03/01 05:57:29;;;;;;;21.63;16.45;;;-3.30;99.90;;;;;;5106294;28;20422;-86
2023/03/01 05:59:54;;;;;;;36.13;18.38;;;-3.30;99.90;;;;;;5106605;28;20419;-87
2023/03/01 06:02:20;;;;;;;23.50;17.13;;;-3.30;99.90;;;;;;5106765;28;20408;-86
2023/03/01 06:04:45;;;;;;;27.55;16.88;;;-3.30;99.90;;;;;;5088241;28;20412;-86
2023/03/01 06:07:11;;;;;;;45.63;17.65;;;-3.40;99.90;;;;;;5106659;28;20768;-87
2023/03/01 06:09:36;;;;;;;136.20;24.20;;;-3.40;99.90;;;;;;5104733;28;20489;-86
2023/03/01 06:12:02;;;;;;;85.53;25.40;;;-3.40;99.90;;;;;;5106968;28;20404;-87
2023/03/01 06:14:28;;;;;;;111.05;26.08;;;-3.50;99.90;;;;;;5087872;28;20928;-86
2023/03/01 06:16:53;;;;;;;105.18;24.20;;;-3.50;99.90;;;;;;5089886;28;20407;-87
2023/03/01 06:19:19;;;;;;;102.90;25.58;;;-3.50;99.90;;;;;;5105894;28;20409;-86
2023/03/01 06:21:45;;;;;;;74.63;27.43;;;-3.50;99.90;;;;;;5104773;27;20891;-86
2023/03/01 06:24:10;;;;;;;47.60;22.27;;;-3.50;99.90;;;;;;5088720;28;20405;-87
2023/03/01 06:26:36;;;;;;;60.97;23.97;;;-3.50;99.90;;;;;;5088165;28;20442;-86
2023/03/01 06:29:01;;;;;;;59.00;25.58;;;-3.50;99.90;;;;;;5106010;28;21325;-87
2023/03/01 06:31:27;;;;;;;32.10;22.27;;;-3.50;99.90;;;;;;5087339;28;20419;-86
2023/03/01 06:33:53;;;;;;;31.15;22.85;;;-3.50;99.90;;;;;;5106200;28;20432;-86
2023/03/01 06:36:20;;;;;;;29.83;21.83;;;-3.50;99.90;;;;;;5088135;28;20488;-86
2023/03/01 06:38:46;;;;;;;28.00;20.83;;;-3.40;99.90;;;;;;5104293;28;20931;-86
2023/03/01 06:41:12;;;;;;;25.77;19.70;;;-3.50;99.90;;;;;;5120067;27;20459;-86
2023/03/01 06:43:38;;;;;;;27.93;21.03;;;-3.50;99.90;;;;;;5113967;27;20397;-86
2023/03/01 06:46:06;;;;;;;24.10;18.07;;;-3.50;99.90;;;;;;5091268;28;20408;-86
2023/03/01 06:48:33;;;;;;;22.08;17.00;;;-3.50;99.90;;;;;;5086585;28;20460;-86
2023/03/01 06:51:00;;;;;;;22.67;17.90;;;-3.50;99.90;;;;;;5123326;27;20445;-86
2023/03/01 06:53:27;;;;;;;23.42;18.73;;;-3.40;99.90;;;;;;5120997;27;20393;-86
2023/03/01 06:55:57;;;;;;;20.92;17.45;;;-3.40;99.90;;;;;;5122147;27;20483;-86
2023/03/01 06:58:23;;;;;;;23.33;18.13;;;-3.40;99.90;;;;;;5122408;27;20501;-86
2023/03/01 07:00:48;;;;;;;25.20;20.13;;;-3.30;99.90;;;;;;5086930;28;20457;-86
2023/03/01 07:03:14;;;;;;;27.43;22.13;;;-3.20;99.90;;;;;;5088941;28;20827;-87
2023/03/01 07:05:40;;;;;;;26.73;21.58;;;-3.10;99.90;;;;;;5087386;28;20404;-87
2023/03/01 07:08:05;;;;;;;29.40;23.48;;;-3.00;99.90;;;;;;5122217;27;20507;-87
2023/03/01 07:10:31;;;;;;;25.38;21.50;;;-3.00;99.90;;;;;;5087193;28;20485;-86
2023/03/01 07:12:58;;;;;;;21.83;18.52;;;-2.90;99.90;;;;;;5123145;27;21047;-87
2023/03/01 07:15:24;;;;;;;18.45;16.17;;;-2.80;99.90;;;;;;5108322;27;20393;-87
2023/03/01 07:17:50;;;;;;;23.58;18.92;;;-2.70;99.90;;;;;;5104909;28;20413;-86
2023/03/01 07:20:17;;;;;;;22.60;19.27;;;-2.50;99.90;;;;;;5105792;28;20411;-86
2023/03/01 07:22:43;;;;;;;22.40;19.05;;;-2.40;99.90;;;;;;5104339;28;20759;-87
2023/03/01 07:25:10;;;;;;;26.08;21.67;;;-2.30;99.90;;;;;;5106382;28;20411;-87
2023/03/01 07:27:36;;;;;;;26.80;23.23;;;-2.20;99.90;;;;;;5086790;28;20403;-86
2023/03/01 07:30:02;;;;;;;31.67;25.13;;;-2.10;99.90;;;;;;5105639;28;20490;-86
2023/03/01 07:32:28;;;;;;;29.17;23.95;;;-2.00;99.90;;;;;;5103510;28;20404;-86
2023/03/01 07:34:53;;;;;;;29.07;23.20;;;-1.90;99.90;;;;;;5105058;28;20419;-87
2023/03/01 07:37:19;;;;;;;30.45;24.27;;;-1.80;99.90;;;;;;5088015;28;20458;-86
2023/03/01 07:39:45;;;;;;;31.63;26.17;;;-1.70;99.90;;;;;;5104360;28;20907;-87
2023/03/01 07:42:11;;;;;;;29.08;23.70;;;-1.60;99.90;;;;;;5105496;28;20437;-87
2023/03/01 07:44:36;;;;;;;29.95;23.17;;;-1.60;99.90;;;;;;5086724;28;20902;-87
2023/03/01 07:47:03;;;;;;;29.38;24.20;;;-1.50;99.90;;;;;;5088583;28;20439;-86
2023/03/01 07:49:29;;;;;;;29.20;24.83;;;-1.40;99.90;;;;;;5103801;28;20485;-87
2023/03/01 07:51:55;;;;;;;39.42;31.48;;;-1.40;99.90;;;;;;5105320;28;20887;-87
2023/03/01 07:54:21;;;;;;;30.67;27.15;;;-1.30;99.90;;;;;;5087351;28;20439;-86
2023/03/01 07:56:46;;;;;;;39.30;31.40;;;-1.20;99.90;;;;;;5104698;28;20396;-87
2023/03/01 07:59:12;;;;;;;31.40;26.30;;;-1.20;99.90;;;;;;5088450;28;20404;-87
2023/03/01 08:01:38;;;;;;;33.10;26.88;;;-1.10;99.90;;;;;;5103478;28;20397;-87
2023/03/01 08:04:06;;;;;;;30.07;25.57;;;-1.00;99.90;;;;;;5088571;28;20903;-87
2023/03/01 08:06:34;;;;;;;31.08;26.13;;;-0.90;99.90;;;;;;5104156;28;20400;-86
2023/03/01 08:08:59;;;;;;;34.38;26.88;;;-0.80;99.90;;;;;;5092073;28;20827;-86
2023/03/01 08:11:27;;;;;;;30.77;25.58;;;-0.80;99.90;;;;;;5107308;28;20910;-86
2023/03/01 08:13:53;;;;;;;33.65;26.52;;;-0.70;99.90;;;;;;5108743;28;20404;-86
2023/03/01 08:16:19;;;;;;;30.70;25.52;;;-0.60;99.90;;;;;;5108671;28;20431;-86
2023/03/01 08:18:45;;;;;;;30.05;25.23;;;-0.50;99.90;;;;;;5107614;28;20399;-86
2023/03/01 08:21:13;;;;;;;29.00;24.50;;;-0.40;99.90;;;;;;5092443;28;20400;-85
2023/03/01 08:23:39;;;;;;;29.02;24.48;;;-0.30;99.90;;;;;;5106898;28;20497;-86
2023/03/01 08:26:08;;;;;;;31.48;26.75;;;-0.20;99.90;;;;;;5109079;28;20428;-85
2023/03/01 08:28:34;;;;;;;35.95;28.33;;;-0.10;99.90;;;;;;5089983;28;20503;-85
2023/03/01 08:31:00;;;;;;;38.95;29.77;;;0.10;99.90;;;;;;5091406;28;20522;-86
2023/03/01 08:33:26;;;;;;;40.90;30.92;;;0.20;99.90;;;;;;5107946;28;20403;-86
2023/03/01 08:35:52;;;;;;;46.80;33.38;;;0.30;99.90;;;;;;5090687;28;20412;-86
2023/03/01 08:38:17;;;;;;;44.85;33.92;;;0.40;99.90;;;;;;5091973;28;20404;-86
2023/03/01 08:40:43;;;;;;;41.67;31.73;;;0.50;99.90;;;;;;5106699;28;20408;-86
2023/03/01 08:43:09;;;;;;;44.13;31.43;;;0.50;99.90;;;;;;5091765;28;20413;-87
2023/03/01 08:45:34;;;;;;;44.67;33.27;;;0.70;99.90;;;;;;5089114;28;20393;-86
2023/03/01 08:48:00;;;;;;;44.08;32.92;;;0.80;99.90;;;;;;5091486;28;20420;-87
2023/03/01 08:50:25;;;;;;;43.40;33.13;;;0.90;99.90;;;;;;5089771;28;20895;-85
2023/03/01 08:52:51;;;;;;;52.80;37.77;;;1.00;99.90;;;;;;5107792;28;20502;-86
2023/03/01 08:55:17;;;;;;;47.13;36.42;;;1.10;99.90;;;;;;5107932;28;20411;-85
2023/03/01 08:57:43;;;;;;;45.90;35.13;;;1.30;99.90;;;;;;5106968;28;20491;-86
2023/03/01 09:00:11;;;;;;;44.92;35.67;;;1.40;99.90;;;;;;5107868;28;20911;-85
2023/03/01 09:02:36;;;;;;;44.95;35.85;;;1.60;99.90;;;;;;5106295;28;20397;-86
2023/03/01 09:05:02;;;;;;;41.95;33.38;;;1.70;99.90;;;;;;5108200;28;20400;-86
2023/03/01 09:07:28;;;;;;;41.72;33.42;;;1.80;99.90;;;;;;5105882;28;20419;-86
2023/03/01 09:09:55;;;;;;;37.22;30.90;;;2.00;99.90;;;;;;5107706;28;20431;-86
2023/03/01 09:12:21;;;;;;;46.10;36.03;;;2.20;99.90;;;;;;5106619;28;20470;-86
2023/03/01 09:14:46;;;;;;;45.95;37.17;;;2.30;99.90;;;;;;5106716;28;20405;-86
2023/03/01 09:17:12;;;;;;;44.53;34.93;;;2.40;99.90;;;;;;5090140;28;20428;-86
2023/03/01 09:19:37;;;;;;;45.63;35.37;;;2.60;99.90;;;;;;5105880;28;20483;-88
2023/03/01 09:22:04;;;;;;;40.65;33.22;;;2.70;99.90;;;;;;5107888;28;20898;-86
2023/03/01 09:24:30;;;;;;;39.42;32.95;;;2.80;99.90;;;;;;5105421;28;20980;-86
2023/03/01 09:26:56;;;;;;;41.87;33.63;;;2.90;99.90;;;;;;5107561;28;20400;-86
2023/03/01 09:29:22;;;;;;;37.92;32.72;;;3.00;99.90;;;;;;5105660;28;20463;-86
2023/03/01 09:31:48;;;;;;;35.30;29.77;;;3.10;99.50;;;;;;5106823;28;20404;-87
2023/03/01 09:34:16;;;;;;;38.93;31.37;;;3.20;99.50;;;;;;5090155;28;20404;-86
2023/03/01 09:36:41;;;;;;;35.15;29.58;;;3.40;98.80;;;;;;5095529;27;20485;-86
2023/03/01 09:39:07;;;;;;;36.80;30.80;;;3.50;98.80;;;;;;5110921;27;20996;-86
2023/03/01 09:41:45;;;;;;;35.57;29.90;;;3.60;98.60;;;;;;5108706;27;20478;-86
2023/03/01 09:44:26;;;;;;;35.50;31.02;;;3.70;98.10;;;;;;5127573;27;20446;-86
2023/03/01 09:46:52;;;;;;;33.00;27.50;;;3.80;98.30;;;;;;5109116;27;20458;-85
2023/03/01 09:49:27;;;;;;;31.10;27.05;;;3.90;97.60;;;;;;5126894;27;20402;-84
2023/03/01 09:52:19;;;;;;;28.13;24.48;;;4.10;97.00;;;;;;5110331;27;20422;-86
2023/03/01 09:54:45;;;;;;;30.95;24.95;;;4.20;96.20;;;;;;5125327;27;20538;-86
2023/03/01 09:57:38;;;;;;;25.05;22.35;;;4.40;96.10;;;;;;5127576;27;20669;-85
2023/03/01 10:00:31;;;;;;;24.63;21.95;;;4.70;96.10;;;;;;5126544;27;20433;-86
2023/03/01 10:03:27;;;;;;;23.60;21.10;;;5.10;95.00;;;;;;5108403;27;20405;-86
2023/03/01 10:06:04;;;;;;;23.67;21.00;;;5.60;94.20;;;;;;5122979;27;20486;-86
2023/03/01 10:08:53;;;;;;;22.65;20.35;;;6.10;93.70;;;;;;5108591;27;20571;-87
2023/03/01 10:11:28;;;;;;;23.03;20.57;;;6.70;92.20;;;;;;5108213;27;20406;-87
2023/03/01 10:14:13;;;;;;;21.60;19.42;;;7.30;90.90;;;;;;5107335;27;20434;-85
2023/03/01 10:16:50;;;;;;;20.77;18.67;;;7.80;90.20;;;;;;5095403;27;20416;-87
2023/03/01 10:19:24;;;;;;;21.65;19.58;;;8.30;87.30;;;;;;5085373;28;20484;-89
2023/03/01 10:21:51;;;;;;;19.48;17.58;;;8.80;86.00;;;;;;5106982;27;20395;-87
2023/03/01 10:24:21;;;;;;;18.45;16.75;;;9.10;82.60;;;;;;5087222;28;20463;-88
2023/03/01 10:26:57;;;;;;;18.52;16.85;;;9.50;81.60;;;;;;5101412;27;20391;-88
2023/03/01 10:29:31;;;;;;;18.98;17.17;;;9.80;78.60;;;;;;5094983;28;20503;-88
2023/03/01 10:31:57;;;;;;;18.73;16.83;;;10.00;76.20;;;;;;5111753;27;20403;-88
2023/03/01 10:34:30;;;;;;;18.17;16.47;;;10.20;79.40;;;;;;5118540;27;20417;-87
2023/03/01 10:37:00;;;;;;;17.80;16.20;;;10.40;73.90;;;;;;5113710;27;20399;-89
2023/03/01 10:39:26;;;;;;;17.83;16.33;;;10.60;76.80;;;;;;5105009;27;20413;-88
2023/03/01 10:42:03;;;;;;;17.37;15.87;;;10.90;76.20;;;;;;5099210;27;20407;-88
2023/03/01 10:44:46;;;;;;;18.50;16.88;;;11.20;73.70;;;;;;5113254;27;20402;-89
2023/03/01 10:47:24;;;;;;;18.05;16.35;;;11.30;72.20;;;;;;5107572;27;20398;-87
2023/03/01 10:49:53;;;;;;;15.60;14.25;;;11.50;71.10;;;;;;5100644;27;20481;-89
2023/03/01 10:52:22;;;;;;;16.37;14.83;;;11.60;69.00;;;;;;5114469;27;20461;-87
2023/03/01 10:54:56;;;;;;;16.02;14.65;;;11.70;68.50;;;;;;5098264;28;20465;-90
2023/03/01 10:57:32;;;;;;;15.98;14.57;;;11.80;69.00;;;;;;5090179;28;20397;-90
2023/03/01 11:00:16;;;;;;;17.08;15.48;;;11.90;69.40;;;;;;5093751;28;20489;-89
2023/03/01 11:02:42;;;;;;;14.77;13.57;;;12.00;66.80;;;;;;5089429;28;20418;-90
2023/03/01 11:05:13;;;;;;;15.40;14.10;;;12.00;66.80;;;;;;5089355;28;20601;-88
2023/03/01 11:07:53;;;;;;;13.65;12.45;;;11.90;67.90;;;;;;5087172;28;20445;-89
2023/03/01 11:10:28;;;;;;;15.05;13.73;;;12.10;67.20;;;;;;5106682;28;20883;-90
2023/03/01 11:13:14;;;;;;;13.33;12.17;;;12.30;66.50;;;;;;5104315;28;20415;-90
2023/03/01 11:15:39;;;;;;;13.05;11.90;;;12.40;64.60;;;;;;5106490;28;20432;-90
2023/03/01 11:18:19;;;;;;;13.13;12.07;;;12.50;59.30;;;;;;5106427;28;20446;-91
2023/03/01 11:20:45;;;;;;;13.68;12.30;;;12.70;62.20;;;;;;5105823;28;20393;-90
2023/03/01 11:23:13;;;;;;;13.83;12.53;;;12.80;60.70;;;;;;5106714;28;20473;-90
2023/03/01 11:25:48;;;;;;;14.00;12.82;;;12.90;62.60;;;;;;5125439;28;20905;-90
2023/03/01 11:28:18;;;;;;;12.63;11.52;;;13.10;57.90;;;;;;5113430;28;20500;-89
2023/03/01 11:31:11;;;;;;;12.50;11.40;;;13.30;59.90;;;;;;5088621;28;20408;-90
2023/03/01 11:33:36;;;;;;;13.82;12.63;;;13.50;58.80;;;;;;5089151;28;20436;-91
2023/03/01 11:36:26;;;;;;;14.52;13.23;;;13.70;54.10;;;;;;5091064;28;20493;-93
2023/03/01 11:38:54;;;;;;;13.35;12.05;;;13.80;51.40;;;;;;5088025;28;20444;-91
2023/03/01 11:41:31;;;;;;;13.00;11.88;;;13.90;51.90;;;;;;5091466;27;20396;-89
2023/03/01 11:44:14;;;;;;;14.15;12.93;;;14.20;52.30;;;;;;5089319;28;20449;-90
2023/03/01 11:47:14;;;;;;;12.90;11.70;;;14.10;52.30;;;;;;5093167;28;20417;-93
2023/03/01 11:50:00;;;;;;;13.70;12.60;;;14.20;47.10;;;;;;5093807;28;20424;-90
2023/03/01 11:52:35;;;;;;;13.82;12.60;;;14.40;50.50;;;;;;5093476;28;20460;-90
2023/03/01 11:55:30;;;;;;;13.82;12.52;;;14.60;50.60;;;;;;5110420;28;20401;-92
2023/03/01 11:58:01;;;;;;;13.85;12.55;;;14.90;50.00;;;;;;5094470;28;20443;-90
2023/03/01 12:00:46;;;;;;;13.85;12.75;;;15.10;49.10;;;;;;5092603;28;20466;-91
2023/03/01 12:03:26;;;;;;;14.05;12.75;;;15.40;49.80;;;;;;5094293;28;20487;-92
2023/03/01 12:06:06;;;;;;;13.27;12.13;;;15.70;46.10;;;;;;5093919;28;20416;-90
2023/03/01 12:08:42;;;;;;;12.90;11.80;;;15.90;46.90;;;;;;5092342;28;20866;-91
2023/03/01 12:11:26;;;;;;;13.68;12.48;;;16.10;47.50;;;;;;5110530;28;20469;-91
2023/03/01 12:14:10;;;;;;;12.25;11.18;;;16.40;49.70;;;;;;5109590;28;20408;-92
2023/03/01 12:17:17;;;;;;;12.50;11.50;;;16.80;46.30;;;;;;5093450;28;20741;-91
2023/03/01 12:19:48;;;;;;;12.85;11.75;;;17.00;45.20;;;;;;5061111;28;20495;-92
2023/03/01 12:22:24;;;;;;;12.80;11.60;;;17.00;42.00;;;;;;5092575;28;20408;-92
2023/03/01 12:25:14;;;;;;;11.33;10.43;;;17.10;43.30;;;;;;5094013;28;20404;-92
2023/03/01 12:27:59;;;;;;;12.40;11.30;;;17.10;44.00;;;;;;5093446;28;20427;-91
2023/03/01 12:30:49;;;;;;;12.15;11.05;;;17.30;42.10;;;;;;5092670;28;20405;-92
2023/03/01 12:33:38;;;;;;;12.38;11.20;;;17.40;39.90;;;;;;5093363;28;20408;-92
2023/03/01 12:36:15;;;;;;;11.93;10.87;;;17.30;39.80;;;;;;5093471;28;20454;-91
2023/03/01 12:39:05;;;;;;;12.68;11.68;;;17.50;40.80;;;;;;5109066;28;20416;-93
2023/03/01 12:41:43;;;;;;;13.27;12.07;;;17.60;39.30;;;;;;5094051;28;20465;-93
2023/03/01 12:44:42;;;;;;;13.07;11.98;;;17.70;38.40;;;;;;5092210;28;20412;-92