Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:49;;;;;;;;;52.50;43.50;;;;;;;;5064424;27;52757;-68
2022/03/05 00:04:15;;;;;;;;;50.00;41.00;;;;;;;;5066294;27;51370;-68
2022/03/05 00:06:44;;;;;;;;;52.00;42.00;;;;;;;;5065585;27;51523;-69
2022/03/05 00:09:09;;;;;;;;;54.00;44.00;;;;;;;;5066421;27;51095;-65
2022/03/05 00:11:34;;;;;;;;;54.25;41.50;;;;;;;;5071284;27;51258;-65
2022/03/05 00:13:59;;;;;;;;;56.50;46.00;;;;;;;;5069683;27;51064;-65
2022/03/05 00:16:25;;;;;;;;;47.25;40.50;;;;;;;;5070412;27;51235;-64
2022/03/05 00:18:50;;;;;;;;;53.00;42.75;;;;;;;;5072931;27;51089;-65
2022/03/05 00:21:16;;;;;;;;;50.75;41.50;;;;;;;;5071400;27;51174;-65
2022/03/05 00:23:41;;;;;;;;;53.25;42.50;;;;;;;;5069659;27;51137;-65
2022/03/05 00:26:06;;;;;;;;;56.50;46.00;;;;;;;;5067105;27;50962;-66
2022/03/05 00:28:32;;;;;;;;;56.50;44.50;;;;;;;;5070237;27;51574;-66
2022/03/05 00:31:00;;;;;;;;;54.00;43.50;;;;;;;;5066869;27;52905;-66
2022/03/05 00:33:25;;;;;;;;;48.25;40.00;;;;;;;;5071089;28;51112;-67
2022/03/05 00:35:50;;;;;;;;;51.50;43.25;;;;;;;;5064714;27;51204;-67
2022/03/05 00:38:16;;;;;;;;;57.75;41.00;;;;;;;;5067905;27;51153;-65
2022/03/05 00:40:42;;;;;;;;;47.75;41.00;;;;;;;;5066535;27;53007;-66
2022/03/05 00:43:07;;;;;;;;;56.25;46.50;;;;;;;;5069069;27;51186;-65
2022/03/05 00:45:32;;;;;;;;;46.50;39.50;;;;;;;;5064742;27;51028;-66
2022/03/05 00:47:57;;;;;;;;;53.75;41.50;;;;;;;;5075011;27;51163;-66
2022/03/05 00:50:23;;;;;;;;;46.50;40.50;;;;;;;;5070053;27;51236;-66
2022/03/05 00:52:48;;;;;;;;;47.75;38.25;;;;;;;;5072972;27;51215;-65
2022/03/05 00:55:13;;;;;;;;;48.50;38.25;;;;;;;;5071693;27;51143;-65
2022/03/05 00:57:38;;;;;;;;;50.50;40.25;;;;;;;;5071850;27;51225;-64
2022/03/05 01:00:04;;;;;;;;;45.50;39.50;;;;;;;;5060041;27;51215;-66
2022/03/05 01:02:31;;;;;;;;;51.00;39.75;;;;;;;;5069223;27;51069;-65
2022/03/05 01:04:56;;;;;;;;;48.00;40.00;;;;;;;;5054725;27;51102;-66
2022/03/05 01:07:21;;;;;;;;;51.50;40.00;;;;;;;;5072351;27;51112;-66
2022/03/05 01:09:46;;;;;;;;;46.75;38.00;;;;;;;;5070843;28;52132;-66
2022/03/05 01:12:11;;;;;;;;;52.00;41.00;;;;;;;;5071345;27;51055;-64
2022/03/05 01:14:37;;;;;;;;;50.50;40.75;;;;;;;;5073121;28;50987;-65
2022/03/05 01:17:02;;;;;;;;;49.50;41.00;;;;;;;;5101243;27;51016;-64
2022/03/05 01:19:27;;;;;;;;;51.25;41.00;;;;;;;;5070445;28;52435;-64
2022/03/05 01:21:53;;;;;;;;;48.50;41.00;;;;;;;;5069931;27;51233;-66
2022/03/05 01:24:18;;;;;;;;;50.25;41.00;;;;;;;;5071343;28;50930;-64
2022/03/05 01:26:43;;;;;;;;;52.50;40.75;;;;;;;;5071887;28;51269;-65
2022/03/05 01:29:08;;;;;;;;;51.25;40.00;;;;;;;;5072651;28;51117;-65
2022/03/05 01:31:34;;;;;;;;;48.75;40.00;;;;;;;;5064737;27;51199;-65
2022/03/05 01:33:59;;;;;;;;;46.00;38.00;;;;;;;;5072970;28;50908;-64
2022/03/05 01:36:24;;;;;;;;;41.50;36.50;;;;;;;;5070036;28;51267;-65
2022/03/05 01:38:49;;;;;;;;;51.25;40.00;;;;;;;;5065948;27;54029;-64
2022/03/05 01:41:14;;;;;;;;;46.75;39.25;;;;;;;;5068617;27;51088;-64
2022/03/05 01:43:41;;;;;;;;;48.75;38.25;;;;;;;;5072642;27;50866;-63
2022/03/05 01:46:06;;;;;;;;;42.50;38.25;;;;;;;;5071576;27;51055;-64
2022/03/05 01:48:31;;;;;;;;;48.25;39.25;;;;;;;;5061822;28;53992;-64
2022/03/05 01:50:57;;;;;;;;;47.75;39.00;;;;;;;;5069990;27;51089;-64
2022/03/05 01:53:22;;;;;;;;;50.00;40.00;;;;;;;;5069837;28;51227;-64
2022/03/05 01:55:48;;;;;;;;;45.25;39.25;;;;;;;;5070190;27;51383;-64
2022/03/05 01:58:14;;;;;;;;;52.75;42.25;;;;;;;;5066116;27;52857;-63
2022/03/05 02:00:39;;;;;;;;;45.75;37.25;;;;;;;;5069528;28;51125;-63
2022/03/05 02:03:04;;;;;;;;;47.50;38.50;;;;;;;;5072280;28;52676;-64
2022/03/05 02:05:30;;;;;;;;;56.00;42.00;;;;;;;;5071323;27;51363;-63
2022/03/05 02:07:55;;;;;;;;;43.25;36.50;;;;;;;;5071623;28;50885;-63
2022/03/05 02:10:21;;;;;;;;;43.75;37.25;;;;;;;;5071443;27;51025;-65
2022/03/05 02:12:46;;;;;;;;;47.00;39.25;;;;;;;;5072074;27;50840;-65
2022/03/05 02:15:11;;;;;;;;;47.25;40.50;;;;;;;;5069299;27;50866;-64
2022/03/05 02:17:38;;;;;;;;;41.50;36.50;;;;;;;;5070443;27;53141;-64
2022/03/05 02:20:04;;;;;;;;;43.00;36.75;;;;;;;;5069909;28;51146;-64
2022/03/05 02:22:29;;;;;;;;;50.25;39.50;;;;;;;;5072097;27;51730;-64
2022/03/05 02:24:55;;;;;;;;;41.00;35.25;;;;;;;;5070626;28;51168;-66
2022/03/05 02:27:24;;;;;;;;;46.75;38.25;;;;;;;;5068522;27;51147;-67
2022/03/05 02:29:50;;;;;;;;;44.25;38.00;;;;;;;;5067140;27;51201;-64
2022/03/05 02:32:16;;;;;;;;;44.25;38.50;;;;;;;;5068854;27;51144;-64
2022/03/05 02:34:41;;;;;;;;;45.50;38.25;;;;;;;;5078919;27;51006;-64
2022/03/05 02:37:09;;;;;;;;;43.50;38.25;;;;;;;;5063374;27;54074;-66
2022/03/05 02:39:37;;;;;;;;;42.75;39.00;;;;;;;;5065620;28;51131;-66
2022/03/05 02:42:03;;;;;;;;;43.75;39.25;;;;;;;;5071422;27;51006;-64
2022/03/05 02:44:29;;;;;;;;;51.50;37.00;;;;;;;;5072060;28;51089;-64
2022/03/05 02:46:55;;;;;;;;;43.00;36.25;;;;;;;;5061520;27;51007;-64
2022/03/05 02:49:20;;;;;;;;;44.50;39.00;;;;;;;;5069222;28;51035;-64
2022/03/05 02:51:45;;;;;;;;;39.00;34.75;;;;;;;;5069894;27;52544;-64
2022/03/05 02:54:10;;;;;;;;;45.25;38.25;;;;;;;;5071024;28;51473;-66
2022/03/05 02:56:36;;;;;;;;;42.75;36.75;;;;;;;;5084681;27;51953;-64
2022/03/05 02:59:01;;;;;;;;;41.50;36.25;;;;;;;;5069464;28;51020;-64
2022/03/05 03:01:26;;;;;;;;;41.75;37.25;;;;;;;;5071100;28;51053;-64
2022/03/05 03:03:51;;;;;;;;;42.50;37.25;;;;;;;;5069342;27;51015;-65
2022/03/05 03:06:17;;;;;;;;;45.25;35.50;;;;;;;;5066608;28;52180;-65
2022/03/05 03:08:42;;;;;;;;;32.50;31.00;;;;;;;;5068773;28;52840;-64
2022/03/05 03:11:07;;;;;;;;;34.00;33.75;;;;;;;;5069840;27;51131;-64
2022/03/05 03:13:32;;;;;;;;;41.25;36.00;;;;;;;;5071109;28;51379;-64
2022/03/05 03:15:58;;;;;;;;;31.75;30.25;;;;;;;;5071067;28;52135;-64
2022/03/05 03:18:23;;;;;;;;;42.75;34.75;;;;;;;;5067535;28;50981;-64
2022/03/05 03:20:48;;;;;;;;;40.75;33.75;;;;;;;;5067605;27;51004;-66
2022/03/05 03:23:14;;;;;;;;;35.00;30.75;;;;;;;;5086554;27;51053;-65
2022/03/05 03:25:39;;;;;;;;;45.00;39.00;;;;;;;;5071148;27;51140;-64
2022/03/05 03:28:05;;;;;;;;;43.00;36.50;;;;;;;;5069981;28;51073;-64
2022/03/05 03:30:30;;;;;;;;;40.75;35.75;;;;;;;;5069727;27;50943;-65
2022/03/05 03:32:55;;;;;;;;;43.25;38.00;;;;;;;;5058894;28;51095;-65
2022/03/05 03:35:20;;;;;;;;;43.00;37.25;;;;;;;;5070130;28;51215;-65
2022/03/05 03:37:46;;;;;;;;;39.75;33.75;;;;;;;;5065045;27;51028;-65
2022/03/05 03:40:12;;;;;;;;;45.75;38.25;;;;;;;;5070642;28;51164;-65
2022/03/05 03:42:37;;;;;;;;;47.50;40.50;;;;;;;;5067997;27;51465;-65
2022/03/05 03:45:03;;;;;;;;;46.50;38.25;;;;;;;;5073544;28;51649;-64
2022/03/05 03:47:29;;;;;;;;;43.25;37.75;;;;;;;;5072919;27;51116;-65
2022/03/05 03:49:54;;;;;;;;;38.75;34.75;;;;;;;;5073809;28;51207;-64
2022/03/05 03:52:19;;;;;;;;;40.25;35.25;;;;;;;;5073344;27;51013;-65
2022/03/05 03:54:46;;;;;;;;;39.50;35.25;;;;;;;;5063021;28;52088;-65
2022/03/05 03:57:11;;;;;;;;;46.50;38.25;;;;;;;;5070201;27;51158;-65
2022/03/05 03:59:36;;;;;;;;;40.75;36.50;;;;;;;;5072188;28;51111;-65
2022/03/05 04:02:02;;;;;;;;;38.75;34.25;;;;;;;;5073155;27;51373;-65
2022/03/05 04:04:28;;;;;;;;;50.50;39.50;;;;;;;;5069861;28;51179;-65
2022/03/05 04:09:39;;;;;;;;;46.75;39.75;;;;;;;;5049686;28;51003;-64
2022/03/05 04:12:04;;;;;;;;;47.00;39.00;;;;;;;;5071954;27;50898;-64
2022/03/05 04:14:29;;;;;;;;;45.25;39.25;;;;;;;;5067653;27;51612;-65
2022/03/05 04:16:54;;;;;;;;;38.00;36.50;;;;;;;;5072863;27;51167;-65
2022/03/05 04:19:20;;;;;;;;;42.50;38.25;;;;;;;;5074948;27;51119;-65
2022/03/05 04:21:46;;;;;;;;;38.00;35.00;;;;;;;;5072632;27;51158;-65
2022/03/05 04:24:11;;;;;;;;;34.00;29.50;;;;;;;;5071391;28;52404;-65
2022/03/05 04:26:36;;;;;;;;;45.25;38.00;;;;;;;;5065488;27;51131;-65
2022/03/05 04:29:02;;;;;;;;;43.25;36.75;;;;;;;;5068958;28;51218;-64
2022/03/05 04:31:27;;;;;;;;;42.25;36.75;;;;;;;;5072505;27;50980;-64
2022/03/05 04:33:52;;;;;;;;;38.25;34.75;;;;;;;;5074374;28;51023;-65
2022/03/05 04:36:17;;;;;;;;;43.50;37.75;;;;;;;;5071261;28;51202;-64
2022/03/05 04:38:42;;;;;;;;;41.00;37.25;;;;;;;;5073642;27;51214;-64
2022/03/05 04:41:11;;;;;;;;;45.25;38.50;;;;;;;;5072527;27;51141;-64
2022/03/05 04:43:36;;;;;;;;;40.50;35.75;;;;;;;;5069399;27;52972;-64
2022/03/05 04:46:01;;;;;;;;;42.50;35.25;;;;;;;;5069654;28;50957;-65
2022/03/05 04:48:26;;;;;;;;;44.50;39.00;;;;;;;;5071871;27;51107;-64
2022/03/05 04:50:52;;;;;;;;;40.00;35.75;;;;;;;;5070835;28;51333;-64
2022/03/05 04:53:19;;;;;;;;;42.75;38.25;;;;;;;;5071697;28;51000;-65
2022/03/05 04:55:45;;;;;;;;;42.75;36.00;;;;;;;;5072511;27;51126;-64
2022/03/05 04:58:10;;;;;;;;;44.75;38.00;;;;;;;;5072570;28;51145;-64
2022/03/05 05:00:35;;;;;;;;;39.75;35.25;;;;;;;;5072170;28;51083;-65
2022/03/05 05:03:01;;;;;;;;;44.00;36.75;;;;;;;;5074476;27;52448;-64
2022/03/05 05:05:26;;;;;;;;;42.75;35.75;;;;;;;;5071044;27;53244;-67
2022/03/05 05:07:51;;;;;;;;;43.00;36.25;;;;;;;;5073222;28;51101;-64
2022/03/05 05:10:16;;;;;;;;;41.50;37.75;;;;;;;;5071847;28;51045;-65
2022/03/05 05:12:41;;;;;;;;;43.75;38.25;;;;;;;;5066643;27;53023;-65
2022/03/05 05:15:07;;;;;;;;;41.75;38.00;;;;;;;;5073079;28;50973;-64
2022/03/05 05:17:38;;;;;;;;;41.25;38.00;;;;;;;;5063596;28;50950;-65
2022/03/05 05:20:04;;;;;;;;;44.50;38.00;;;;;;;;5072386;28;51197;-65
2022/03/05 05:22:31;;;;;;;;;45.50;39.75;;;;;;;;5070755;27;52886;-65
2022/03/05 05:24:56;;;;;;;;;44.00;38.00;;;;;;;;5071687;28;51251;-65
2022/03/05 05:27:21;;;;;;;;;45.00;38.75;;;;;;;;5073177;28;51096;-65
2022/03/05 05:29:47;;;;;;;;;42.75;38.25;;;;;;;;5073892;27;51139;-65
2022/03/05 05:32:12;;;;;;;;;39.50;37.50;;;;;;;;5071438;27;52383;-66
2022/03/05 05:34:37;;;;;;;;;33.25;32.75;;;;;;;;5071757;28;51170;-66
2022/03/05 05:37:03;;;;;;;;;51.50;39.25;;;;;;;;5066054;27;51157;-66
2022/03/05 05:39:28;;;;;;;;;49.50;39.00;;;;;;;;5071574;28;51361;-66
2022/03/05 05:41:55;;;;;;;;;39.00;35.50;;;;;;;;5071381;28;51022;-66
2022/03/05 05:44:20;;;;;;;;;43.50;38.00;;;;;;;;5071415;28;51003;-66
2022/03/05 05:46:45;;;;;;;;;36.50;34.75;;;;;;;;5070586;27;51171;-66
2022/03/05 05:49:11;;;;;;;;;45.50;39.00;;;;;;;;5072321;28;51333;-66
2022/03/05 05:51:36;;;;;;;;;45.75;39.25;;;;;;;;5069568;28;52500;-66
2022/03/05 05:54:01;;;;;;;;;47.50;41.00;;;;;;;;5063525;27;51198;-66
2022/03/05 05:56:27;;;;;;;;;37.75;35.50;;;;;;;;5071009;28;51122;-65
2022/03/05 05:58:53;;;;;;;;;41.00;36.25;;;;;;;;5070900;28;51297;-66
2022/03/05 06:01:19;;;;;;;;;41.50;36.25;;;;;;;;5066099;27;53411;-66
2022/03/05 06:03:45;;;;;;;;;48.50;38.50;;;;;;;;5070471;27;50965;-66
2022/03/05 06:06:10;;;;;;;;;47.25;39.00;;;;;;;;5068912;27;51162;-66
2022/03/05 06:08:36;;;;;;;;;39.25;35.25;;;;;;;;5071907;28;51336;-66
2022/03/05 06:11:01;;;;;;;;;49.75;39.75;;;;;;;;5068698;27;53719;-66
2022/03/05 06:13:26;;;;;;;;;40.25;37.00;;;;;;;;5072121;28;51166;-66
2022/03/05 06:15:52;;;;;;;;;41.75;38.00;;;;;;;;5071520;27;51322;-66
2022/03/05 06:18:17;;;;;;;;;44.75;38.75;;;;;;;;5072626;28;52588;-66
2022/03/05 06:20:42;;;;;;;;;40.75;38.25;;;;;;;;5070378;28;52525;-66
2022/03/05 06:23:07;;;;;;;;;45.50;38.50;;;;;;;;5071466;27;51220;-66
2022/03/05 06:25:33;;;;;;;;;39.25;36.75;;;;;;;;5069504;27;51146;-66
2022/03/05 06:27:58;;;;;;;;;49.00;37.25;;;;;;;;5070038;28;51278;-66
2022/03/05 06:30:24;;;;;;;;;38.50;34.75;;;;;;;;5066468;27;52991;-66
2022/03/05 06:32:49;;;;;;;;;43.00;37.50;;;;;;;;5067224;28;51057;-66
2022/03/05 06:35:14;;;;;;;;;50.00;41.50;;;;;;;;5072436;28;51931;-66
2022/03/05 06:37:39;;;;;;;;;42.25;38.50;;;;;;;;5073190;27;51001;-66
2022/03/05 06:40:05;;;;;;;;;41.50;36.75;;;;;;;;5071549;28;51133;-65
2022/03/05 06:42:31;;;;;;;;;44.25;37.25;;;;;;;;5071678;28;51053;-65
2022/03/05 06:44:56;;;;;;;;;45.50;39.25;;;;;;;;5068678;27;51169;-65
2022/03/05 06:47:21;;;;;;;;;40.50;37.25;;;;;;;;5071967;28;51009;-66
2022/03/05 06:49:47;;;;;;;;;41.00;36.25;;;;;;;;5068490;28;51004;-66
2022/03/05 06:52:12;;;;;;;;;49.00;39.50;;;;;;;;5071757;28;51055;-66
2022/03/05 06:54:38;;;;;;;;;43.75;37.25;;;;;;;;5069500;28;51740;-66
2022/03/05 06:57:03;;;;;;;;;42.25;37.50;;;;;;;;5069890;27;53135;-66
2022/03/05 06:59:28;;;;;;;;;44.25;38.75;;;;;;;;5071469;27;52322;-67
2022/03/05 07:01:54;;;;;;;;;40.50;37.00;;;;;;;;5071015;28;50903;-67
2022/03/05 07:04:19;;;;;;;;;39.25;36.00;;;;;;;;5067921;27;51058;-65
2022/03/05 07:06:44;;;;;;;;;47.75;39.00;;;;;;;;5069051;28;51083;-64
2022/03/05 07:09:09;;;;;;;;;41.75;38.50;;;;;;;;5067912;28;51893;-64
2022/03/05 07:11:34;;;;;;;;;46.50;40.00;;;;;;;;5070483;27;51239;-65
2022/03/05 07:14:00;;;;;;;;;37.25;32.00;;;;;;;;5072196;28;51050;-66
2022/03/05 07:16:25;;;;;;;;;49.75;41.25;;;;;;;;5077463;27;51361;-66
2022/03/05 07:18:50;;;;;;;;;44.25;35.00;;;;;;;;5075551;28;53690;-66
2022/03/05 07:21:16;;;;;;;;;43.00;35.50;;;;;;;;5076516;28;50981;-66
2022/03/05 07:23:41;;;;;;;;;38.25;34.00;;;;;;;;5071671;27;51070;-66
2022/03/05 07:26:06;;;;;;;;;39.50;36.00;;;;;;;;5077075;27;51346;-66
2022/03/05 07:28:31;;;;;;;;;44.75;34.75;;;;;;;;5076100;28;52076;-66
2022/03/05 07:30:57;;;;;;;;;34.75;30.50;;;;;;;;5077939;27;50960;-66
2022/03/05 07:33:22;;;;;;;;;43.00;37.00;;;;;;;;5077366;28;50999;-66
2022/03/05 07:35:47;;;;;;;;;40.25;35.50;;;;;;;;5110832;27;51343;-66
2022/03/05 07:38:13;;;;;;;;;44.00;37.25;;;;;;;;5075375;27;51162;-66
2022/03/05 07:40:38;;;;;;;;;41.25;38.00;;;;;;;;5072388;28;50987;-66
2022/03/05 07:43:03;;;;;;;;;45.50;38.00;;;;;;;;5075688;27;51153;-66
2022/03/05 07:45:28;;;;;;;;;42.00;37.50;;;;;;;;5077543;27;50964;-65
2022/03/05 07:47:54;;;;;;;;;46.25;38.25;;;;;;;;5075743;28;52793;-66
2022/03/05 07:50:19;;;;;;;;;45.75;39.50;;;;;;;;5075697;28;51044;-66
2022/03/05 07:52:44;;;;;;;;;47.75;36.00;;;;;;;;5076351;27;50938;-66
2022/03/05 07:55:09;;;;;;;;;38.50;34.75;;;;;;;;5074213;27;51398;-66
2022/03/05 07:57:35;;;;;;;;;39.75;35.00;;;;;;;;5075430;28;51039;-66
2022/03/05 08:00:00;;;;;;;;;42.00;35.50;;;;;;;;5075435;28;51649;-66
2022/03/05 08:02:25;;;;;;;;;43.75;38.25;;;;;;;;5076441;27;50998;-66
2022/03/05 08:04:51;;;;;;;;;51.75;41.75;;;;;;;;5077019;27;51111;-66
2022/03/05 08:07:16;;;;;;;;;43.25;37.00;;;;;;;;5075192;27;52143;-65
2022/03/05 08:09:43;;;;;;;;;46.50;39.00;;;;;;;;5076410;27;51107;-66
2022/03/05 08:12:09;;;;;;;;;45.75;38.25;;;;;;;;5069074;27;51269;-67
2022/03/05 08:14:35;;;;;;;;;50.00;40.50;;;;;;;;5070768;27;51135;-67
2022/03/05 08:17:01;;;;;;;;;50.25;40.75;;;;;;;;5075485;27;51144;-66
2022/03/05 08:19:26;;;;;;;;;50.25;40.00;;;;;;;;5075539;27;51118;-66
2022/03/05 08:21:51;;;;;;;;;44.25;38.00;;;;;;;;5073883;27;51029;-66
2022/03/05 08:24:16;;;;;;;;;49.50;39.00;;;;;;;;5075354;27;51270;-65
2022/03/05 08:26:43;;;;;;;;;47.75;38.00;;;;;;;;5103160;27;53375;-65
2022/03/05 08:29:08;;;;;;;;;48.75;41.00;;;;;;;;5064540;28;51026;-65
2022/03/05 08:31:33;;;;;;;;;44.50;38.00;;;;;;;;5071271;27;51086;-64
2022/03/05 08:34:01;;;;;;;;;47.00;38.50;;;;;;;;5073726;27;50886;-64
2022/03/05 08:36:26;;;;;;;;;43.50;38.25;;;;;;;;5073422;27;52144;-63
2022/03/05 08:38:51;;;;;;;;;46.00;38.00;;;;;;;;5066558;27;50950;-64
2022/03/05 08:41:17;;;;;;;;;43.25;37.75;;;;;;;;5074640;28;51012;-66
2022/03/05 08:43:45;;;;;;;;;51.25;43.00;;;;;;;;5080706;27;51427;-66
2022/03/05 08:46:10;;;;;;;;;46.25;38.00;;;;;;;;5067296;28;50931;-65
2022/03/05 08:48:35;;;;;;;;;42.50;37.00;;;;;;;;5072402;27;51293;-66
2022/03/05 08:51:00;;;;;;;;;49.00;39.25;;;;;;;;5074075;27;51098;-66
2022/03/05 08:53:26;;;;;;;;;46.25;38.50;;;;;;;;5071960;27;53298;-67
2022/03/05 08:55:51;;;;;;;;;47.00;39.25;;;;;;;;5067845;27;51077;-66
2022/03/05 08:58:18;;;;;;;;;47.50;39.50;;;;;;;;5072316;27;51213;-66
2022/03/05 09:00:43;;;;;;;;;49.75;41.50;;;;;;;;5072301;27;51169;-66
2022/03/05 09:03:09;;;;;;;;;51.50;41.75;;;;;;;;5072961;28;51224;-67
2022/03/05 09:05:34;;;;;;;;;52.75;42.25;;;;;;;;5070015;28;52859;-66
2022/03/05 09:07:59;;;;;;;;;42.75;37.00;;;;;;;;5072229;27;51412;-67
2022/03/05 09:10:24;;;;;;;;;49.25;42.00;;;;;;;;5069246;27;51158;-66
2022/03/05 09:12:50;;;;;;;;;48.00;38.75;;;;;;;;5072582;28;51123;-66
2022/03/05 09:15:16;;;;;;;;;41.75;37.25;;;;;;;;5072117;27;51134;-64
2022/03/05 09:17:42;;;;;;;;;49.00;41.00;;;;;;;;5072832;27;50970;-65
2022/03/05 09:20:07;;;;;;;;;42.75;37.75;;;;;;;;5065884;27;51288;-65
2022/03/05 09:22:33;;;;;;;;;45.25;38.50;;;;;;;;5073424;27;51092;-65
2022/03/05 09:24:58;;;;;;;;;51.50;41.00;;;;;;;;5067700;27;52076;-66
2022/03/05 09:27:24;;;;;;;;;55.75;43.00;;;;;;;;5070869;28;50966;-65
2022/03/05 09:29:49;;;;;;;;;50.75;41.75;;;;;;;;5066096;27;51562;-66
2022/03/05 09:32:14;;;;;;;;;47.00;39.75;;;;;;;;5069662;27;51226;-68
2022/03/05 09:34:39;;;;;;;;;43.00;36.75;;;;;;;;5071824;27;51944;-66
2022/03/05 09:37:05;;;;;;;;;48.50;40.00;;;;;;;;5062704;27;51071;-66
2022/03/05 09:39:30;;;;;;;;;44.75;36.25;;;;;;;;5055795;28;51146;-66
2022/03/05 09:41:55;;;;;;;;;49.25;39.50;;;;;;;;5072077;27;51025;-66
2022/03/05 09:44:21;;;;;;;;;47.50;39.00;;;;;;;;5070395;28;53388;-65
2022/03/05 09:46:46;;;;;;;;;45.50;37.50;;;;;;;;5072024;27;51120;-65
2022/03/05 09:49:14;;;;;;;;;43.75;36.00;;;;;;;;5072620;27;51035;-65
2022/03/05 09:51:40;;;;;;;;;53.00;43.25;;;;;;;;5066754;27;51217;-67
2022/03/05 09:54:05;;;;;;;;;49.75;40.50;;;;;;;;5065653;27;51174;-67
2022/03/05 09:56:31;;;;;;;;;46.00;36.75;;;;;;;;5066745;27;51082;-65
2022/03/05 09:58:56;;;;;;;;;48.25;40.00;;;;;;;;5071894;27;52471;-66
2022/03/05 10:01:21;;;;;;;;;67.00;54.25;;;;;;;;5069032;27;51215;-64
2022/03/05 10:03:53;;;;;;;;;50.25;40.25;;;;;;;;5068475;27;53758;-65
2022/03/05 10:06:20;;;;;;;;;47.75;38.50;;;;;;;;5063755;27;51141;-65
2022/03/05 10:08:47;;;;;;;;;47.25;40.00;;;;;;;;5065290;27;51279;-66
2022/03/05 10:11:12;;;;;;;;;48.50;40.25;;;;;;;;5067807;27;51368;-65
2022/03/05 10:13:38;;;;;;;;;53.75;41.25;;;;;;;;5063888;27;52198;-67
2022/03/05 10:16:05;;;;;;;;;47.00;39.25;;;;;;;;5067247;27;51080;-67
2022/03/05 10:18:34;;;;;;;;;46.25;37.25;;;;;;;;5075988;27;51319;-65
2022/03/05 10:21:01;;;;;;;;;47.50;38.00;;;;;;;;5075489;27;51091;-66
2022/03/05 10:23:30;;;;;;;;;42.25;35.50;;;;;;;;5071504;27;52101;-66
2022/03/05 10:25:55;;;;;;;;;43.75;38.25;;;;;;;;5068980;27;51041;-67
2022/03/05 10:28:25;;;;;;;;;43.50;36.50;;;;;;;;5066882;27;51077;-65
2022/03/05 10:30:55;;;;;;;;;44.00;37.00;;;;;;;;5068396;27;52651;-69
2022/03/05 10:33:34;;;;;;;;;44.75;35.00;;;;;;;;5076911;27;53432;-59
2022/03/05 10:36:00;;;;;;;;;43.25;36.00;;;;;;;;5060932;27;51347;-60
2022/03/05 10:38:44;;;;;;;;;45.00;38.75;;;;;;;;5072864;27;51296;-60
2022/03/05 10:41:10;;;;;;;;;45.00;37.00;;;;;;;;5068092;27;51117;-59
2022/03/05 10:43:35;;;;;;;;;38.25;33.00;;;;;;;;5071493;28;51640;-62
2022/03/05 10:46:00;;;;;;;;;37.75;33.50;;;;;;;;5071580;28;50989;-69
2022/03/05 10:48:25;;;;;;;;;41.75;35.50;;;;;;;;5066488;27;51385;-70
2022/03/05 10:50:54;;;;;;;;;42.75;35.25;;;;;;;;5068152;27;51200;-69
2022/03/05 10:53:34;;;;;;;;;45.00;37.50;;;;;;;;5071067;27;53833;-71
2022/03/05 10:56:18;;;;;;;;;43.25;36.50;;;;;;;;5071061;28;51155;-73
2022/03/05 10:58:44;;;;;;;;;40.25;35.50;;;;;;;;5070892;28;50997;-72
2022/03/05 11:01:09;;;;;;;;;42.00;36.75;;;;;;;;5071217;28;51243;-72
2022/03/05 11:03:34;;;;;;;;;48.00;39.50;;;;;;;;5063455;27;53000;-70
2022/03/05 11:06:00;;;;;;;;;43.50;37.00;;;;;;;;5070701;27;50965;-71
2022/03/05 11:08:26;;;;;;;;;44.00;36.25;;;;;;;;5069862;27;51116;-69
2022/03/05 11:10:51;;;;;;;;;45.00;35.75;;;;;;;;5070981;28;50886;-71
2022/03/05 11:13:17;;;;;;;;;48.00;39.25;;;;;;;;5073592;27;51249;-76
2022/03/05 11:15:44;;;;;;;;;45.25;37.00;;;;;;;;5072190;27;51145;-77
2022/03/05 11:18:09;;;;;;;;;45.50;38.50;;;;;;;;5059440;27;51195;-77
2022/03/05 11:20:35;;;;;;;;;42.00;36.00;;;;;;;;5072574;28;50920;-78
2022/03/05 11:23:02;;;;;;;;;42.25;35.50;;;;;;;;5072208;28;52409;-77
2022/03/05 11:25:28;;;;;;;;;45.25;38.50;;;;;;;;5067824;27;51229;-77
2022/03/05 11:28:05;;;;;;;;;43.75;37.25;;;;;;;;5068704;27;51368;-73
2022/03/05 11:30:38;;;;;;;;;46.00;38.75;;;;;;;;5071043;28;51008;-74
2022/03/05 11:33:08;;;;;;;;;48.25;39.25;;;;;;;;5068805;28;52254;-79
2022/03/05 11:35:33;;;;;;;;;46.75;38.50;;;;;;;;5068741;27;51247;-75
2022/03/05 11:37:59;;;;;;;;;47.25;40.00;;;;;;;;5067908;27;51776;-74
2022/03/05 11:40:36;;;;;;;;;45.00;37.25;;;;;;;;5070909;27;51343;-74
2022/03/05 11:43:18;;;;;;;;;47.50;40.25;;;;;;;;5068923;27;51260;-74
2022/03/05 11:45:50;;;;;;;;;46.50;38.25;;;;;;;;5065779;28;51096;-74
2022/03/05 11:48:25;;;;;;;;;48.75;40.00;;;;;;;;5064407;27;51450;-75
2022/03/05 11:50:53;;;;;;;;;44.50;37.00;;;;;;;;5072383;28;50974;-75
2022/03/05 11:53:19;;;;;;;;;45.25;37.50;;;;;;;;5070912;28;52080;-76
2022/03/05 11:55:45;;;;;;;;;44.50;37.75;;;;;;;;5064059;27;51017;-74
2022/03/05 11:58:14;;;;;;;;;47.50;40.00;;;;;;;;5070109;27;51146;-75
2022/03/05 12:00:41;;;;;;;;;45.50;38.25;;;;;;;;5067195;28;51433;-75
2022/03/05 12:03:07;;;;;;;;;48.50;41.00;;;;;;;;5087228;27;54431;-76
2022/03/05 12:05:38;;;;;;;;;45.00;36.50;;;;;;;;5058955;27;51032;-75
2022/03/05 12:08:07;;;;;;;;;45.00;38.50;;;;;;;;5069170;27;50965;-75
2022/03/05 12:10:34;;;;;;;;;45.00;38.50;;;;;;;;5069038;28;51307;-74
2022/03/05 12:13:00;;;;;;;;;44.75;38.25;;;;;;;;5070574;27;51875;-76
2022/03/05 12:15:26;;;;;;;;;43.25;36.25;;;;;;;;5073999;28;51043;-76
2022/03/05 12:17:52;;;;;;;;;42.00;36.50;;;;;;;;5067290;27;51007;-74
2022/03/05 12:20:19;;;;;;;;;40.25;36.25;;;;;;;;5072345;27;51509;-74
2022/03/05 12:22:46;;;;;;;;;41.50;36.50;;;;;;;;5076196;27;51133;-76
2022/03/05 12:25:11;;;;;;;;;43.50;36.75;;;;;;;;5065934;27;51181;-74
2022/03/05 12:27:37;;;;;;;;;38.25;34.50;;;;;;;;5073267;27;50930;-75
2022/03/05 12:30:03;;;;;;;;;45.50;37.25;;;;;;;;5065748;27;50982;-75
2022/03/05 12:32:30;;;;;;;;;47.00;38.00;;;;;;;;5101443;27;53728;-75
2022/03/05 12:35:03;;;;;;;;;40.25;35.00;;;;;;;;5104655;27;51123;-76
2022/03/05 12:37:32;;;;;;;;;42.00;35.50;;;;;;;;5079033;27;51075;-74
2022/03/05 12:39:58;;;;;;;;;43.00;36.25;;;;;;;;5072891;28;51390;-75
2022/03/05 12:42:23;;;;;;;;;44.75;37.75;;;;;;;;5071275;27;52050;-75
2022/03/05 12:44:48;;;;;;;;;46.50;37.50;;;;;;;;5073526;28;51019;-75
2022/03/05 12:47:13;;;;;;;;;39.50;35.25;;;;;;;;5073044;28;50985;-75
2022/03/05 12:49:38;;;;;;;;;41.50;35.75;;;;;;;;5071618;27;51294;-76
2022/03/05 12:52:05;;;;;;;;;38.25;34.25;;;;;;;;5069838;27;51138;-75
2022/03/05 12:54:30;;;;;;;;;44.25;36.50;;;;;;;;5072513;28;51048;-76
2022/03/05 12:56:56;;;;;;;;;41.75;35.25;;;;;;;;5071605;28;51063;-75
2022/03/05 12:59:22;;;;;;;;;48.25;39.50;;;;;;;;5072337;28;50941;-76
2022/03/05 13:01:48;;;;;;;;;48.75;40.00;;;;;;;;5073296;28;51951;-76
2022/03/05 13:04:14;;;;;;;;;39.50;33.25;;;;;;;;5073389;28;51307;-76
2022/03/05 13:06:39;;;;;;;;;40.00;32.75;;;;;;;;5062452;27;50919;-77
2022/03/05 13:09:04;;;;;;;;;36.75;33.00;;;;;;;;5067835;27;51157;-76
2022/03/05 13:11:30;;;;;;;;;40.00;34.00;;;;;;;;5069971;28;51852;-77
2022/03/05 13:13:56;;;;;;;;;42.25;35.25;;;;;;;;5073070;28;50885;-78
2022/03/05 13:16:24;;;;;;;;;43.75;35.00;;;;;;;;5073449;28;50945;-77
2022/03/05 13:19:04;;;;;;;;;41.00;34.50;;;;;;;;5072984;28;51109;-76
2022/03/05 13:21:30;;;;;;;;;43.25;36.50;;;;;;;;5072747;28;51838;-76
2022/03/05 13:23:56;;;;;;;;;39.75;34.50;;;;;;;;5072696;28;51033;-76
2022/03/05 13:26:22;;;;;;;;;39.00;34.50;;;;;;;;5072434;28;51017;-76
2022/03/05 13:28:48;;;;;;;;;36.75;32.50;;;;;;;;5073326;27;51017;-78
2022/03/05 13:31:13;;;;;;;;;34.25;32.75;;;;;;;;5073808;28;51104;-78
2022/03/05 13:33:49;;;;;;;;;23.25;20.50;;;;;;;;5073325;28;50944;-76
2022/03/05 13:36:23;;;;;;;;;33.00;31.25;;;;;;;;5073100;28;50981;-76
2022/03/05 13:38:49;;;;;;;;;37.00;32.25;;;;;;;;5080966;27;51219;-77
2022/03/05 13:41:19;;;;;;;;;37.00;33.50;;;;;;;;5072602;27;52953;-76
2022/03/05 13:43:45;;;;;;;;;46.75;38.00;;;;;;;;5070794;27;51298;-76
2022/03/05 13:46:11;;;;;;;;;52.50;41.75;;;;;;;;5072296;28;51323;-77
2022/03/05 13:48:47;;;;;;;;;38.00;33.00;;;;;;;;5072491;28;50966;-77
2022/03/05 13:51:13;;;;;;;;;36.00;31.75;;;;;;;;5072287;27;50912;-76
2022/03/05 13:53:45;;;;;;;;;40.25;35.25;;;;;;;;5071596;27;51124;-76
2022/03/05 13:56:11;;;;;;;;;45.00;36.25;;;;;;;;5072402;27;51134;-77
2022/03/05 13:58:38;;;;;;;;;48.25;39.50;;;;;;;;5072187;27;51109;-77
2022/03/05 14:01:11;;;;;;;;;44.00;37.75;;;;;;;;5066333;27;52094;-80
2022/03/05 14:03:38;;;;;;;;;48.00;39.75;;;;;;;;5072085;28;51069;-76
2022/03/05 14:06:10;;;;;;;;;49.25;39.00;;;;;;;;5072548;28;51095;-77
2022/03/05 14:08:48;;;;;;;;;47.50;39.50;;;;;;;;5069557;28;50984;-76
2022/03/05 14:11:13;;;;;;;;;47.25;40.00;;;;;;;;5071757;28;51057;-78
2022/03/05 14:13:46;;;;;;;;;47.25;40.00;;;;;;;;5071543;28;51116;-78