Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:28;;;;;;;;;;;22.30;99.90;;;;;;5070306;28;19981;-80
2022/09/14 00:02:54;;;;;;;;;;;22.20;99.90;;;;;;5055864;28;19921;-80
2022/09/14 00:05:19;;;;;;;;;;;22.40;99.90;;;;;;5068391;28;19978;-81
2022/09/14 00:07:45;;;;;;;;;;;22.40;99.90;;;;;;5057119;28;19920;-80
2022/09/14 00:10:11;;;;;;;;;;;22.40;99.90;;;;;;5048502;28;20453;-80
2022/09/14 00:12:36;;;;;;;;;;;22.40;99.90;;;;;;5056127;28;19916;-80
2022/09/14 00:15:02;;;;;;;;;;;22.40;99.90;;;;;;5056353;28;20415;-81
2022/09/14 00:17:28;;;;;;;;;;;22.50;99.90;;;;;;5061938;28;19923;-81
2022/09/14 00:19:53;;;;;;;;;;;22.50;99.90;;;;;;5058327;28;19963;-80
2022/09/14 00:22:19;;;;;;;;;;;22.40;99.90;;;;;;5057667;28;19916;-80
2022/09/14 00:24:44;;;;;;;;;;;22.40;99.90;;;;;;5053766;28;19916;-80
2022/09/14 00:27:10;;;;;;;;;;;22.50;99.90;;;;;;5054795;28;19929;-80
2022/09/14 00:29:35;;;;;;;;;;;22.50;99.90;;;;;;5071666;28;19912;-80
2022/09/14 00:32:01;;;;;;;;;;;22.30;99.90;;;;;;5052480;28;19927;-81
2022/09/14 00:34:27;;;;;;;;;;;22.20;99.90;;;;;;5051200;28;19923;-80
2022/09/14 00:36:53;;;;;;;;;;;22.20;99.90;;;;;;5050274;28;19920;-81
2022/09/14 00:39:20;;;;;;;;;;;22.20;99.90;;;;;;5053978;28;20024;-80
2022/09/14 00:41:46;;;;;;;;;;;22.20;99.90;;;;;;5050141;28;19955;-80
2022/09/14 00:44:12;;;;;;;;;;;22.20;99.90;;;;;;5053844;28;19917;-80
2022/09/14 00:46:39;;;;;;;;;;;22.30;99.90;;;;;;5049555;28;19933;-80
2022/09/14 00:49:31;;;;;;;;;;;22.40;99.90;;;;;;5054762;28;19943;-80
2022/09/14 00:52:09;;;;;;;;;;;22.60;99.90;;;;;;5053315;28;20305;-80
2022/09/14 00:54:36;;;;;;;;;;;22.70;99.90;;;;;;5057196;28;19921;-80
2022/09/14 00:57:02;;;;;;;;;;;22.70;99.90;;;;;;5084614;27;19923;-80
2022/09/14 00:59:30;;;;;;;;;;;22.80;99.90;;;;;;5068893;28;19920;-81
2022/09/14 01:01:55;;;;;;;;;;;22.90;99.90;;;;;;5060423;28;19956;-81
2022/09/14 01:04:21;;;;;;;;;;;22.80;99.90;;;;;;5091286;27;19920;-80
2022/09/14 01:06:54;;;;;;;;;;;22.80;99.90;;;;;;5055072;28;20183;-80
2022/09/14 01:09:39;;;;;;;;;;;22.80;99.90;;;;;;5078195;28;19912;-80
2022/09/14 01:12:04;;;;;;;;;;;22.80;99.90;;;;;;5060257;28;20453;-80
2022/09/14 01:14:30;;;;;;;;;;;22.70;99.90;;;;;;5050819;28;19924;-81
2022/09/14 01:17:01;;;;;;;;;;;22.80;99.90;;;;;;5053708;28;19973;-81
2022/09/14 01:19:42;;;;;;;;;;;22.70;99.90;;;;;;5052614;28;19919;-80
2022/09/14 01:22:10;;;;;;;;;;;22.70;99.90;;;;;;5049504;28;20034;-81
2022/09/14 01:24:44;;;;;;;;;;;22.80;99.90;;;;;;5050637;28;19917;-81
2022/09/14 01:27:20;;;;;;;;;;;22.80;99.90;;;;;;5049259;28;20043;-81
2022/09/14 01:29:56;;;;;;;;;;;22.80;99.90;;;;;;5067802;28;20454;-80
2022/09/14 01:32:27;;;;;;;;;;;22.80;99.90;;;;;;5050443;28;20025;-80
2022/09/14 01:34:56;;;;;;;;;;;22.80;99.90;;;;;;5075148;28;19920;-80
2022/09/14 01:37:28;;;;;;;;;;;22.80;99.90;;;;;;5053304;28;19916;-80
2022/09/14 01:39:55;;;;;;;;;;;22.80;99.90;;;;;;5051658;28;19916;-80
2022/09/14 01:42:22;;;;;;;;;;;22.80;99.90;;;;;;5049623;28;20408;-80
2022/09/14 01:44:54;;;;;;;;;;;22.80;99.90;;;;;;5052916;28;19924;-81
2022/09/14 01:47:25;;;;;;;;;;;22.70;99.90;;;;;;5053717;28;19982;-81
2022/09/14 01:50:11;;;;;;;;;;;22.70;99.90;;;;;;5084248;27;19951;-80
2022/09/14 01:52:48;;;;;;;;;;;22.70;99.90;;;;;;5052929;28;19917;-80
2022/09/14 01:55:21;;;;;;;;;;;22.70;99.90;;;;;;5053066;28;19917;-80
2022/09/14 01:57:50;;;;;;;;;;;22.60;99.90;;;;;;5069529;28;19922;-80
2022/09/14 02:00:19;;;;;;;;;;;22.60;99.90;;;;;;5069429;28;20023;-80
2022/09/14 02:02:55;;;;;;;;;;;22.60;99.90;;;;;;5053462;28;19917;-80
2022/09/14 02:05:27;;;;;;;;;;;22.30;99.90;;;;;;5058550;28;19917;-80
2022/09/14 02:07:53;;;;;;;;;;;22.10;99.90;;;;;;5051509;28;19916;-80
2022/09/14 02:10:18;;;;;;;;;;;22.00;99.90;;;;;;5052996;28;20373;-81
2022/09/14 02:12:44;;;;;;;;;;;21.90;99.90;;;;;;5048320;28;19927;-80
2022/09/14 02:15:11;;;;;;;;;;;21.80;99.90;;;;;;5053563;28;20014;-80
2022/09/14 02:17:37;;;;;;;;;;;21.70;99.90;;;;;;5057186;28;19916;-80
2022/09/14 02:20:04;;;;;;;;;;;21.80;99.90;;;;;;5052629;28;20039;-81
2022/09/14 02:22:30;;;;;;;;;;;21.70;99.90;;;;;;5054908;28;19917;-81
2022/09/14 02:24:56;;;;;;;;;;;21.70;99.90;;;;;;5055324;28;19917;-80
2022/09/14 02:27:22;;;;;;;;;;;21.80;99.90;;;;;;5057316;28;19920;-80
2022/09/14 02:29:47;;;;;;;;;;;22.00;99.90;;;;;;5064328;28;19921;-80
2022/09/14 02:32:28;;;;;;;;;;;22.00;99.90;;;;;;5056889;28;19920;-81
2022/09/14 02:35:12;;;;;;;;;;;21.80;99.90;;;;;;5088464;27;19951;-80
2022/09/14 02:37:46;;;;;;;;;;;21.90;99.90;;;;;;5085304;27;19987;-80
2022/09/14 02:40:21;;;;;;;;;;;22.00;99.90;;;;;;5058419;28;19924;-80
2022/09/14 02:43:05;;;;;;;;;;;22.00;99.90;;;;;;5050928;28;20466;-81
2022/09/14 02:45:49;;;;;;;;;;;21.90;99.90;;;;;;5052784;28;20420;-80
2022/09/14 02:48:53;;;;;;;;;;;21.90;99.90;;;;;;5060231;28;20381;-81
2022/09/14 02:51:39;;;;;;;;;;;21.90;99.90;;;;;;5050932;28;19928;-80
2022/09/14 02:54:11;;;;;;;;;;;21.90;99.90;;;;;;5033721;28;19923;-80
2022/09/14 02:56:36;;;;;;;;;;;21.90;99.90;;;;;;5054038;28;19916;-79
2022/09/14 02:59:02;;;;;;;;;;;21.90;99.90;;;;;;5066527;28;20427;-81
2022/09/14 03:01:28;;;;;;;;;;;21.90;99.90;;;;;;5055755;28;20366;-79
2022/09/14 03:03:53;;;;;;;;;;;22.00;99.90;;;;;;5057101;28;19922;-80
2022/09/14 03:06:19;;;;;;;;;;;22.00;99.90;;;;;;5050101;28;19925;-80
2022/09/14 03:08:44;;;;;;;;;;;21.90;99.90;;;;;;5039494;28;19923;-80
2022/09/14 03:11:10;;;;;;;;;;;22.00;99.90;;;;;;5049861;28;20444;-80
2022/09/14 03:13:36;;;;;;;;;;;22.00;99.90;;;;;;5051839;28;19963;-80
2022/09/14 03:16:05;;;;;;;;;;;22.00;99.90;;;;;;5051130;28;19952;-80
2022/09/14 03:18:31;;;;;;;;;;;21.80;99.90;;;;;;5050074;28;19920;-80
2022/09/14 03:21:01;;;;;;;;;;;21.70;99.90;;;;;;5049645;28;20777;-80
2022/09/14 03:23:26;;;;;;;;;;;21.60;99.90;;;;;;5055418;28;19944;-80
2022/09/14 03:25:52;;;;;;;;;;;21.50;99.90;;;;;;5055071;28;20043;-81
2022/09/14 03:28:17;;;;;;;;;;;21.40;99.90;;;;;;5065136;28;19916;-80
2022/09/14 03:30:43;;;;;;;;;;;21.40;99.90;;;;;;5053893;28;19920;-80
2022/09/14 03:33:08;;;;;;;;;;;21.30;99.90;;;;;;5050148;28;20001;-81
2022/09/14 03:35:34;;;;;;;;;;;21.30;99.90;;;;;;5056332;28;19916;-81
2022/09/14 03:38:01;;;;;;;;;;;21.20;99.90;;;;;;5058639;28;19921;-79
2022/09/14 03:40:27;;;;;;;;;;;21.10;99.90;;;;;;5053997;28;20807;-81
2022/09/14 03:42:53;;;;;;;;;;;21.10;99.90;;;;;;5054396;28;20057;-80
2022/09/14 03:45:19;;;;;;;;;;;21.20;99.90;;;;;;5055345;28;20621;-81
2022/09/14 03:47:45;;;;;;;;;;;21.20;99.90;;;;;;5053338;28;21624;-81
2022/09/14 03:50:12;;;;;;;;;;;21.20;99.90;;;;;;5053474;28;19917;-81
2022/09/14 03:52:37;;;;;;;;;;;21.20;99.90;;;;;;5050942;28;19923;-81
2022/09/14 03:55:04;;;;;;;;;;;21.30;99.90;;;;;;5050286;28;19917;-79
2022/09/14 03:57:29;;;;;;;;;;;21.20;99.90;;;;;;5056085;28;19921;-81
2022/09/14 03:59:55;;;;;;;;;;;21.20;99.90;;;;;;5063823;28;20033;-81
2022/09/14 04:02:21;;;;;;;;;;;21.20;99.90;;;;;;5054857;28;19920;-80
2022/09/14 04:04:47;;;;;;;;;;;21.10;99.90;;;;;;5062900;28;19936;-80
2022/09/14 04:07:14;;;;;;;;;;;21.10;99.90;;;;;;5052699;28;20046;-81
2022/09/14 04:09:40;;;;;;;;;;;21.10;99.90;;;;;;5053420;28;19924;-80
2022/09/14 04:12:05;;;;;;;;;;;21.00;99.90;;;;;;5052744;28;20381;-80
2022/09/14 04:14:31;;;;;;;;;;;21.00;99.90;;;;;;5050691;28;19916;-80
2022/09/14 04:16:56;;;;;;;;;;;20.90;99.90;;;;;;5054767;28;19923;-80
2022/09/14 04:19:22;;;;;;;;;;;20.80;99.90;;;;;;5062388;28;20604;-81
2022/09/14 04:21:47;;;;;;;;;;;20.90;99.90;;;;;;5054738;28;19917;-81
2022/09/14 04:24:13;;;;;;;;;;;20.90;99.90;;;;;;5071050;28;19916;-80
2022/09/14 04:26:38;;;;;;;;;;;20.80;99.90;;;;;;5058072;28;19925;-80
2022/09/14 04:29:04;;;;;;;;;;;20.70;99.90;;;;;;5070970;28;19916;-80
2022/09/14 04:31:30;;;;;;;;;;;20.80;99.90;;;;;;5053982;28;20012;-81
2022/09/14 04:33:56;;;;;;;;;;;20.70;99.90;;;;;;5055344;28;19916;-80
2022/09/14 04:36:24;;;;;;;;;;;20.70;99.90;;;;;;5059279;28;19924;-80
2022/09/14 04:38:52;;;;;;;;;;;20.60;99.90;;;;;;5051800;28;19919;-81
2022/09/14 04:41:21;;;;;;;;;;;20.70;99.90;;;;;;5057077;28;20096;-79
2022/09/14 04:43:49;;;;;;;;;;;20.70;99.90;;;;;;5052170;28;20398;-81
2022/09/14 04:46:16;;;;;;;;;;;20.70;99.90;;;;;;5053944;28;19935;-80
2022/09/14 04:48:41;;;;;;;;;;;20.60;99.90;;;;;;5057942;28;19924;-80
2022/09/14 04:51:08;;;;;;;;;;;20.40;99.90;;;;;;5054121;28;19920;-80
2022/09/14 04:53:35;;;;;;;;;;;20.30;99.90;;;;;;5053063;28;19920;-79
2022/09/14 04:56:01;;;;;;;;;;;20.20;99.90;;;;;;5051711;28;20000;-80
2022/09/14 04:58:27;;;;;;;;;;;20.20;99.90;;;;;;5070508;28;19998;-80
2022/09/14 05:00:54;;;;;;;;;;;20.10;99.90;;;;;;5061043;28;19935;-80
2022/09/14 05:03:20;;;;;;;;;;;20.00;99.90;;;;;;5054343;28;19986;-80
2022/09/14 05:05:45;;;;;;;;;;;20.00;99.90;;;;;;5065167;28;20384;-80
2022/09/14 05:08:11;;;;;;;;;;;19.90;99.90;;;;;;5054992;28;19970;-81
2022/09/14 05:10:36;;;;;;;;;;;19.90;99.90;;;;;;5049916;28;19920;-80
2022/09/14 05:13:02;;;;;;;;;;;20.00;99.90;;;;;;5051069;28;19964;-81
2022/09/14 05:15:27;;;;;;;;;;;19.90;99.90;;;;;;5057499;28;19924;-80
2022/09/14 05:17:53;;;;;;;;;;;19.90;99.90;;;;;;5051692;28;19928;-80
2022/09/14 05:20:19;;;;;;;;;;;19.90;99.90;;;;;;5050478;28;19917;-81
2022/09/14 05:22:47;;;;;;;;;;;20.00;99.90;;;;;;5053705;28;20489;-81
2022/09/14 05:28:19;;;;;;;;;;;20.10;99.90;;;;;;5064926;28;19971;-93
2022/09/14 05:31:29;;;;;;;;;;;20.10;99.90;;;;;;5065760;28;19966;-95
2022/09/14 05:33:54;;;;;;;;;;;20.10;99.90;;;;;;5068838;28;19998;-95
2022/09/14 05:36:20;;;;;;;;;;;20.20;99.90;;;;;;5062601;28;19912;-95
2022/09/14 05:38:46;;;;;;;;;;;20.40;99.90;;;;;;5062315;28;19917;-93
2022/09/14 05:41:12;;;;;;;;;;;20.50;99.90;;;;;;5079386;28;19920;-95
2022/09/14 05:43:40;;;;;;;;;;;20.50;99.90;;;;;;5057151;28;20385;-94
2022/09/14 05:46:24;;;;;;;;;;;20.30;99.90;;;;;;5057203;28;19925;-95
2022/09/14 05:48:50;;;;;;;;;;;20.10;99.90;;;;;;5068788;28;19917;-96
2022/09/14 05:51:17;;;;;;;;;;;19.90;99.90;;;;;;5088318;28;20475;-93
2022/09/14 05:53:48;;;;;;;;;;;19.80;99.90;;;;;;5071181;28;19917;-95
2022/09/14 05:56:19;;;;;;;;;;;19.70;99.90;;;;;;5073172;28;19924;-96
2022/09/14 05:58:45;;;;;;;;;;;19.90;99.90;;;;;;5071163;28;19909;-95
2022/09/14 06:01:15;;;;;;;;;;;20.10;99.90;;;;;;5068492;28;20528;-95
2022/09/14 06:03:41;;;;;;;;;;;20.10;99.90;;;;;;5081584;28;19916;-95
2022/09/14 06:06:07;;;;;;;;;;;20.20;99.90;;;;;;5090888;28;19916;-94
2022/09/14 06:24:27;;;;;;;;;;;19.90;99.90;;;;;;4897383;29;20342;-93
2022/09/14 06:27:26;;;;;;;;;;;;;;;;;;;;;
2022/09/14 06:30:05;;;;;;;;;;;;;;;;;;;;;
2022/09/14 06:35:39;;;;;;;;;;;20.80;99.90;;;;;;4838996;29;19920;-94
2022/09/14 06:38:23;;;;;;;;;;;22.10;99.90;;;;;;4836007;29;19917;-95
2022/09/14 06:40:51;;;;;;;;;;;21.50;99.90;;;;;;4860359;29;19958;-94
2022/09/14 06:43:16;;;;;;;;;;;21.70;99.90;;;;;;4891282;29;20365;-93
2022/09/14 06:45:42;;;;;;;;;;;21.20;99.90;;;;;;4879724;29;20018;-94
2022/09/14 06:48:07;;;;;;;;;;;20.40;99.90;;;;;;4867510;29;19916;-92
2022/09/14 06:50:33;;;;;;;;;;;20.00;99.90;;;;;;4852909;29;19924;-90
2022/09/14 06:52:59;;;;;;;;;;;19.70;99.90;;;;;;4935122;29;19918;-81
2022/09/14 06:55:25;;;;;;;;;;;20.00;99.90;;;;;;4977285;28;19933;-81
2022/09/14 06:57:51;;;;;;;;;;;20.20;99.90;;;;;;5001818;28;20036;-82
2022/09/14 07:00:18;;;;;;;;;;;20.30;99.90;;;;;;4980512;28;20543;-82
2022/09/14 07:02:43;;;;;;;;;;;20.20;99.90;;;;;;5041711;28;19913;-82
2022/09/14 07:05:09;;;;;;;;;;;20.20;99.90;;;;;;5041741;28;20019;-82
2022/09/14 07:07:34;;;;;;;;;;;20.30;99.90;;;;;;5043023;28;20451;-81
2022/09/14 07:10:00;;;;;;;;;;;20.20;99.90;;;;;;5043577;28;19955;-82
2022/09/14 07:12:27;;;;;;;;;;;20.30;99.90;;;;;;5047028;28;20373;-81
2022/09/14 07:14:52;;;;;;;;;;;20.30;99.90;;;;;;5046560;28;20490;-82
2022/09/14 07:17:18;;;;;;;;;;;20.50;99.90;;;;;;5046238;28;19912;-82
2022/09/14 07:19:44;;;;;;;;;;;20.40;99.90;;;;;;5046300;28;20452;-81
2022/09/14 07:22:09;;;;;;;;;;;20.40;99.90;;;;;;5046660;28;19913;-81
2022/09/14 07:24:35;;;;;;;;;;;20.50;99.90;;;;;;5046063;28;19913;-82
2022/09/14 07:27:01;;;;;;;;;;;20.40;99.90;;;;;;5066412;28;20018;-81
2022/09/14 07:29:26;;;;;;;;;;;20.70;99.90;;;;;;5057452;28;19912;-82
2022/09/14 07:31:53;;;;;;;;;;;22.80;99.90;;;;;;5081394;28;19939;-82
2022/09/14 07:34:18;;;;;;;;;;;22.50;99.90;;;;;;5086208;28;19955;-81
2022/09/14 07:36:44;;;;;;;;;;;21.90;99.90;;;;;;5059415;28;19963;-82
2022/09/14 07:39:14;;;;;;;;;;;24.00;99.90;;;;;;5046443;28;19921;-82
2022/09/14 07:41:40;;;;;;;;;;;25.50;99.90;;;;;;5069591;28;19967;-84
2022/09/14 07:44:06;;;;;;;;;;;26.20;99.90;;;;;;5066147;28;19955;-83
2022/09/14 07:46:37;;;;;;;;;;;26.10;99.90;;;;;;5065345;28;19920;-85
2022/09/14 07:49:03;;;;;;;;;;;26.30;99.90;;;;;;5066124;28;20659;-85
2022/09/14 07:51:30;;;;;;;;;;;25.70;99.90;;;;;;5066404;28;20468;-84
2022/09/14 07:53:56;;;;;;;;;;;27.30;99.90;;;;;;5065964;28;20288;-84
2022/09/14 07:56:21;;;;;;;;;;;27.50;97.80;;;;;;5066124;28;19912;-84
2022/09/14 07:58:48;;;;;;;;;;;25.70;99.80;;;;;;5065908;28;19908;-84
2022/09/14 08:01:16;;;;;;;;;;;28.00;97.60;;;;;;5065705;28;20476;-84
2022/09/14 08:03:42;;;;;;;;;;;28.40;95.20;;;;;;5066226;28;20377;-84
2022/09/14 08:06:10;;;;;;;;;;;26.90;97.50;;;;;;5066142;28;19959;-84
2022/09/14 08:08:36;;;;;;;;;;;26.00;97.90;;;;;;5065628;28;19919;-84
2022/09/14 08:11:07;;;;;;;;;;;24.90;99.90;;;;;;5065941;28;20019;-84
2022/09/14 08:13:33;;;;;;;;;;;24.10;99.90;;;;;;5066006;28;19958;-85
2022/09/14 08:15:59;;;;;;;;;;;23.80;99.90;;;;;;5065344;28;19919;-85
2022/09/14 08:18:25;;;;;;;;;;;23.50;99.90;;;;;;5065412;28;19912;-83
2022/09/14 08:20:51;;;;;;;;;;;23.50;99.90;;;;;;5064874;28;20023;-84
2022/09/14 08:23:17;;;;;;;;;;;23.50;99.90;;;;;;5065575;28;19919;-84
2022/09/14 08:25:42;;;;;;;;;;;23.60;99.90;;;;;;5054579;28;19963;-84
2022/09/14 08:28:08;;;;;;;;;;;23.70;99.90;;;;;;5045889;28;19963;-84
2022/09/14 08:30:33;;;;;;;;;;;23.60;99.90;;;;;;5044905;28;19923;-84
2022/09/14 08:32:59;;;;;;;;;;;23.50;99.90;;;;;;5045250;28;19920;-84
2022/09/14 08:35:24;;;;;;;;;;;23.60;99.90;;;;;;5027388;28;20279;-83
2022/09/14 08:37:50;;;;;;;;;;;24.00;99.90;;;;;;5044939;28;19912;-84
2022/09/14 08:40:16;;;;;;;;;;;24.10;99.90;;;;;;5045464;28;20074;-84
2022/09/14 08:42:43;;;;;;;;;;;24.10;99.90;;;;;;5044881;28;19913;-84
2022/09/14 08:45:11;;;;;;;;;;;23.70;99.90;;;;;;5044815;28;20301;-84
2022/09/14 08:47:38;;;;;;;;;;;23.70;99.90;;;;;;5026752;28;20305;-83
2022/09/14 08:50:11;;;;;;;;;;;23.70;99.90;;;;;;5045096;28;19962;-84
2022/09/14 08:52:46;;;;;;;;;;;23.90;99.90;;;;;;5045214;28;19913;-85
2022/09/14 08:55:14;;;;;;;;;;;24.10;99.90;;;;;;5044115;28;19913;-84
2022/09/14 08:57:44;;;;;;;;;;;23.70;99.90;;;;;;5055732;28;19970;-84
2022/09/14 09:00:15;;;;;;;;;;;23.90;99.90;;;;;;5064210;28;19932;-84
2022/09/14 09:03:07;;;;;;;;;;;24.10;99.90;;;;;;5078751;28;19922;-84
2022/09/14 09:05:35;;;;;;;;;;;24.20;99.90;;;;;;5030309;28;19951;-84
2022/09/14 09:08:07;;;;;;;;;;;24.40;99.90;;;;;;5058782;28;20518;-83
2022/09/14 09:10:34;;;;;;;;;;;24.40;99.90;;;;;;5048936;28;20772;-83
2022/09/14 09:13:03;;;;;;;;;;;24.20;99.90;;;;;;5047377;28;19971;-82
2022/09/14 09:15:44;;;;;;;;;;;24.30;99.90;;;;;;5044815;28;20781;-82
2022/09/14 09:18:15;;;;;;;;;;;24.10;99.90;;;;;;5040249;28;20071;-83
2022/09/14 09:21:01;;;;;;;;;;;24.00;99.90;;;;;;5041927;28;20085;-83
2022/09/14 09:23:28;;;;;;;;;;;22.50;99.90;;;;;;5040935;28;19913;-82
2022/09/14 09:26:09;;;;;;;;;;;22.20;99.90;;;;;;5056012;28;19925;-81
2022/09/14 09:28:39;;;;;;;;;;;22.00;99.90;;;;;;5039902;28;19956;-82
2022/09/14 09:31:05;;;;;;;;;;;21.70;99.90;;;;;;5050378;28;19916;-83
2022/09/14 09:33:32;;;;;;;;;;;22.00;99.90;;;;;;5045163;28;20453;-81
2022/09/14 09:35:58;;;;;;;;;;;22.40;99.90;;;;;;5042030;28;19946;-82
2022/09/14 09:38:25;;;;;;;;;;;22.60;99.90;;;;;;5060125;28;19913;-81
2022/09/14 09:40:53;;;;;;;;;;;22.80;99.90;;;;;;5043981;28;19959;-81
2022/09/14 09:43:20;;;;;;;;;;;23.10;99.90;;;;;;5063279;28;19917;-81
2022/09/14 09:45:47;;;;;;;;;;;23.40;99.90;;;;;;5063622;28;19966;-82
2022/09/14 09:48:13;;;;;;;;;;;23.80;99.90;;;;;;5066222;28;19913;-81
2022/09/14 09:50:57;;;;;;;;;;;23.80;99.90;;;;;;5083627;28;19981;-82
2022/09/14 09:53:23;;;;;;;;;;;24.00;99.90;;;;;;5065564;28;19917;-82
2022/09/14 09:55:48;;;;;;;;;;;24.40;99.90;;;;;;5063474;28;19919;-81
2022/09/14 09:58:26;;;;;;;;;;;24.30;99.90;;;;;;5061535;28;19962;-82
2022/09/14 10:00:59;;;;;;;;;;;24.30;99.90;;;;;;5063404;28;19925;-82
2022/09/14 10:03:50;;;;;;;;;;;24.30;99.90;;;;;;5063389;28;19913;-82
2022/09/14 10:06:15;;;;;;;;;;;24.70;99.90;;;;;;5051240;28;19925;-81
2022/09/14 10:08:45;;;;;;;;;;;25.20;99.90;;;;;;5062827;28;19920;-81
2022/09/14 10:11:27;;;;;;;;;;;25.60;99.90;;;;;;5059431;28;19943;-82
2022/09/14 10:13:52;;;;;;;;;;;26.00;99.90;;;;;;5042229;28;19920;-82
2022/09/14 10:16:18;;;;;;;;;;;26.50;99.90;;;;;;5043631;28;19909;-82
2022/09/14 10:18:46;;;;;;;;;;;26.80;99.90;;;;;;5042717;28;19916;-83
2022/09/14 10:21:12;;;;;;;;;;;27.10;99.90;;;;;;5043062;28;19920;-82
2022/09/14 10:23:38;;;;;;;;;;;27.00;99.90;;;;;;5042975;28;19913;-82
2022/09/14 10:26:12;;;;;;;;;;;27.10;99.90;;;;;;5042036;28;20840;-82
2022/09/14 10:28:38;;;;;;;;;;;27.40;99.90;;;;;;5052952;28;20300;-81
2022/09/14 10:31:03;;;;;;;;;;;27.00;99.90;;;;;;5044982;28;20026;-82
2022/09/14 10:33:29;;;;;;;;;;;27.30;99.90;;;;;;5056348;28;19931;-81
2022/09/14 10:36:05;;;;;;;;;;;27.30;99.90;;;;;;5062854;28;20353;-81
2022/09/14 10:38:33;;;;;;;;;;;27.30;99.90;;;;;;5062972;28;19919;-82
2022/09/14 10:41:07;;;;;;;;;;;27.40;99.90;;;;;;5061417;28;19917;-82
2022/09/14 10:43:42;;;;;;;;;;;28.00;99.90;;;;;;5045148;28;19923;-82
2022/09/14 10:46:11;;;;;;;;;;;27.70;99.90;;;;;;5047965;28;20433;-82
2022/09/14 10:49:12;;;;;;;;;;;27.10;99.90;;;;;;5066790;28;20627;-82
2022/09/14 10:51:38;;;;;;;;;;;26.90;99.90;;;;;;4981715;28;20403;-82
2022/09/14 10:54:28;;;;;;;;;;;27.40;99.90;;;;;;4968097;28;20032;-82
2022/09/14 10:57:04;;;;;;;;;;;27.90;99.90;;;;;;4983379;28;19925;-82
2022/09/14 10:59:46;;;;;;;;;;;27.80;99.90;;;;;;4992349;28;19975;-82
2022/09/14 11:02:11;;;;;;;;;;;27.80;99.90;;;;;;5020717;28;20349;-82
2022/09/14 11:05:00;;;;;;;;;;;27.90;99.20;;;;;;5021783;28;19913;-82
2022/09/14 11:07:35;;;;;;;;;;;27.80;99.90;;;;;;5006652;28;19947;-82
2022/09/14 11:10:00;;;;;;;;;;;27.50;99.90;;;;;;5003859;28;20437;-82
2022/09/14 11:12:34;;;;;;;;;;;27.30;99.90;;;;;;5018211;28;19943;-83
2022/09/14 11:15:12;;;;;;;;;;;27.40;99.90;;;;;;5022718;28;19959;-82
2022/09/14 11:17:51;;;;;;;;;;;27.70;98.20;;;;;;5019200;28;19972;-82
2022/09/14 11:20:17;;;;;;;;;;;27.90;98.20;;;;;;5022413;28;19913;-82
2022/09/14 11:23:03;;;;;;;;;;;27.70;96.50;;;;;;5023363;28;20468;-83
2022/09/14 11:25:32;;;;;;;;;;;27.60;96.60;;;;;;5040420;28;19974;-83
2022/09/14 11:27:59;;;;;;;;;;;27.30;95.20;;;;;;5104976;27;19924;-82
2022/09/14 11:30:57;;;;;;;;;;;26.90;96.60;;;;;;5086520;28;20027;-82
2022/09/14 11:33:26;;;;;;;;;;;26.60;97.60;;;;;;5025469;28;19956;-82
2022/09/14 11:35:55;;;;;;;;;;;26.40;95.30;;;;;;5053245;28;19920;-81
2022/09/14 11:38:25;;;;;;;;;;;26.50;95.10;;;;;;5030630;28;20622;-82
2022/09/14 11:40:56;;;;;;;;;;;26.90;96.50;;;;;;5041341;28;20408;-82
2022/09/14 11:43:26;;;;;;;;;;;27.40;97.80;;;;;;5041653;28;20106;-82
2022/09/14 11:45:55;;;;;;;;;;;28.10;97.10;;;;;;5032806;28;19975;-82
2022/09/14 11:48:24;;;;;;;;;;;27.90;95.30;;;;;;5041323;28;19917;-82
2022/09/14 11:50:52;;;;;;;;;;;27.40;94.00;;;;;;5037526;28;19951;-82
2022/09/14 11:53:18;;;;;;;;;;;27.30;94.80;;;;;;5008598;28;20250;-82
2022/09/14 11:55:45;;;;;;;;;;;27.20;95.90;;;;;;5034887;28;19924;-82
2022/09/14 11:58:16;;;;;;;;;;;27.10;95.50;;;;;;5036964;28;19921;-81
2022/09/14 12:00:44;;;;;;;;;;;26.90;92.60;;;;;;5041145;28;19968;-82
2022/09/14 12:03:14;;;;;;;;;;;26.80;94.80;;;;;;5040648;28;20749;-81
2022/09/14 12:05:42;;;;;;;;;;;26.70;94.50;;;;;;5037060;28;19917;-82
2022/09/14 12:08:23;;;;;;;;;;;26.50;93.60;;;;;;5025029;28;19917;-82
2022/09/14 12:10:58;;;;;;;;;;;26.60;93.40;;;;;;5063567;28;19920;-82
2022/09/14 12:13:24;;;;;;;;;;;26.90;92.30;;;;;;5059667;28;20137;-82
2022/09/14 12:15:59;;;;;;;;;;;27.20;92.30;;;;;;5045456;28;20421;-82
2022/09/14 12:18:26;;;;;;;;;;;27.70;93.10;;;;;;5050857;28;19927;-81
2022/09/14 12:21:01;;;;;;;;;;;28.40;93.90;;;;;;5079654;28;19916;-82
2022/09/14 12:23:35;;;;;;;;;;;28.40;92.20;;;;;;5085291;28;19912;-82
2022/09/14 12:26:04;;;;;;;;;;;28.10;91.20;;;;;;5076633;28;20419;-82
2022/09/14 12:28:38;;;;;;;;;;;27.80;91.30;;;;;;5073087;28;19913;-82
2022/09/14 12:31:04;;;;;;;;;;;27.50;93.40;;;;;;5065767;28;19974;-82
2022/09/14 12:33:32;;;;;;;;;;;27.70;95.70;;;;;;5064893;28;19913;-82
2022/09/14 12:36:04;;;;;;;;;;;27.40;93.60;;;;;;5072377;28;19967;-82
2022/09/14 12:38:29;;;;;;;;;;;27.10;92.20;;;;;;5084479;28;20377;-82
2022/09/14 12:40:55;;;;;;;;;;;26.90;92.80;;;;;;5085191;28;19960;-82
2022/09/14 12:43:36;;;;;;;;;;;26.90;93.40;;;;;;5068387;28;19916;-82
2022/09/14 12:46:07;;;;;;;;;;;27.20;93.10;;;;;;5066859;28;20290;-83
2022/09/14 12:48:53;;;;;;;;;;;27.40;93.30;;;;;;5055908;28;20444;-81
2022/09/14 12:51:18;;;;;;;;;;;27.50;91.30;;;;;;5062479;28;19923;-81
2022/09/14 12:53:45;;;;;;;;;;;27.70;91.50;;;;;;5064451;28;19916;-82
2022/09/14 12:56:24;;;;;;;;;;;27.70;92.00;;;;;;5060360;28;19921;-82
2022/09/14 12:58:58;;;;;;;;;;;27.80;91.10;;;;;;5048189;28;20066;-82
2022/09/14 13:02:02;;;;;;;;;;;27.90;90.80;;;;;;5073212;28;20019;-82
2022/09/14 13:04:30;;;;;;;;;;;28.00;90.80;;;;;;5060802;28;19970;-82
2022/09/14 13:06:57;;;;;;;;;;;27.90;88.60;;;;;;5061438;28;19928;-82
2022/09/14 13:09:27;;;;;;;;;;;27.90;88.70;;;;;;5041651;28;19916;-82
2022/09/14 13:11:55;;;;;;;;;;;27.90;86.20;;;;;;5049464;28;19917;-82
2022/09/14 13:14:22;;;;;;;;;;;27.70;87.40;;;;;;5056064;28;20015;-81
2022/09/14 13:16:48;;;;;;;;;;;27.70;87.60;;;;;;5040318;28;20019;-82
2022/09/14 13:19:22;;;;;;;;;;;27.90;87.30;;;;;;5039848;28;20046;-82
2022/09/14 13:21:48;;;;;;;;;;;28.00;87.50;;;;;;5049150;28;20781;-82
2022/09/14 13:24:33;;;;;;;;;;;28.30;89.60;;;;;;5034171;28;19928;-82
2022/09/14 13:26:59;;;;;;;;;;;28.10;86.40;;;;;;5040404;28;19924;-82
2022/09/14 13:29:25;;;;;;;;;;;28.00;87.30;;;;;;5040998;28;20390;-82
2022/09/14 13:31:51;;;;;;;;;;;27.70;86.90;;;;;;5026728;28;19920;-82
2022/09/14 13:34:28;;;;;;;;;;;27.50;85.30;;;;;;5058646;28;20823;-81
2022/09/14 13:36:54;;;;;;;;;;;27.40;83.90;;;;;;5066489;28;20401;-81
2022/09/14 13:39:28;;;;;;;;;;;27.30;84.00;;;;;;5041852;28;20020;-82
2022/09/14 13:41:54;;;;;;;;;;;27.30;83.80;;;;;;5056291;28;20328;-81
2022/09/14 13:44:44;;;;;;;;;;;27.40;82.30;;;;;;5078699;28;20010;-82
2022/09/14 13:47:11;;;;;;;;;;;27.50;85.60;;;;;;5076247;28;19924;-81
2022/09/14 13:49:36;;;;;;;;;;;27.60;86.50;;;;;;5084120;28;19920;-82
2022/09/14 13:52:22;;;;;;;;;;;27.60;87.30;;;;;;5083043;28;20329;-82
2022/09/14 13:54:49;;;;;;;;;;;27.40;84.00;;;;;;5067565;28;19923;-83
2022/09/14 13:57:16;;;;;;;;;;;27.60;85.20;;;;;;5060827;28;19916;-81
2022/09/14 14:00:00;;;;;;;;;;;27.30;82.80;;;;;;5053193;28;19931;-82
2022/09/14 14:02:26;;;;;;;;;;;27.30;84.20;;;;;;5072679;28;20275;-83
2022/09/14 14:04:51;;;;;;;;;;;27.30;85.40;;;;;;5041257;28;19951;-82
2022/09/14 14:07:20;;;;;;;;;;;27.20;86.00;;;;;;5049803;28;19967;-81
2022/09/14 14:09:49;;;;;;;;;;;27.20;88.60;;;;;;5059713;28;19913;-82
2022/09/14 14:12:24;;;;;;;;;;;27.40;85.00;;;;;;5047734;28;20001;-83
2022/09/14 14:14:53;;;;;;;;;;;27.40;84.60;;;;;;5041923;28;19921;-83
2022/09/14 14:17:21;;;;;;;;;;;27.40;84.70;;;;;;5061765;28;19924;-82
2022/09/14 14:19:51;;;;;;;;;;;27.40;87.10;;;;;;5063365;28;19916;-82
2022/09/14 14:22:17;;;;;;;;;;;27.40;84.70;;;;;;5059401;28;19912;-82
2022/09/14 14:24:43;;;;;;;;;;;27.40;86.50;;;;;;5079989;28;19962;-82
2022/09/14 14:27:30;;;;;;;;;;;27.20;88.70;;;;;;5060652;28;19924;-82
2022/09/14 14:29:56;;;;;;;;;;;27.20;87.30;;;;;;5054443;28;20462;-82
2022/09/14 14:32:22;;;;;;;;;;;27.10;85.20;;;;;;5043687;28;19920;-82
2022/09/14 14:34:48;;;;;;;;;;;27.20;85.80;;;;;;5042683;28;19920;-82
2022/09/14 14:37:14;;;;;;;;;;;27.40;85.70;;;;;;5041499;28;19928;-82
2022/09/14 14:39:39;;;;;;;;;;;27.50;84.00;;;;;;5044152;28;19917;-82
2022/09/14 14:42:06;;;;;;;;;;;27.80;81.50;;;;;;5076911;28;20691;-82
2022/09/14 14:44:32;;;;;;;;;;;27.90;80.80;;;;;;5043473;28;20002;-81
2022/09/14 14:46:57;;;;;;;;;;;27.80;79.50;;;;;;5051560;28;20014;-82
2022/09/14 14:49:23;;;;;;;;;;;27.60;80.10;;;;;;5055772;28;20316;-82
2022/09/14 14:51:49;;;;;;;;;;;27.50;78.70;;;;;;5058441;28;19916;-81
2022/09/14 14:54:16;;;;;;;;;;;27.70;80.10;;;;;;5055794;28;19991;-82