Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:35;;;;;;;4.15;1.50;;;12.90;99.90;;;;;;5070092;28;20044;-77
2022/07/17 00:04:10;;;;;;;4.05;1.40;;;12.90;99.90;;;;;;5063919;28;20051;-73
2022/07/17 00:06:36;;;;;;;5.30;1.35;;;12.90;99.90;;;;;;5062613;28;20140;-73
2022/07/17 00:09:01;;;;;;;4.07;1.40;;;12.80;99.90;;;;;;5064179;28;20063;-73
2022/07/17 00:11:27;;;;;;;3.72;1.50;;;12.80;99.90;;;;;;5060313;28;20090;-74
2022/07/17 00:13:53;;;;;;;3.97;1.65;;;12.80;99.90;;;;;;5066119;28;20095;-75
2022/07/17 00:16:19;;;;;;;3.70;1.40;;;12.70;99.90;;;;;;5067401;28;20045;-75
2022/07/17 00:18:44;;;;;;;4.03;1.48;;;12.90;99.90;;;;;;5062152;28;20033;-73
2022/07/17 00:21:10;;;;;;;4.35;1.90;;;12.60;99.90;;;;;;5071911;28;20173;-73
2022/07/17 00:23:35;;;;;;;7.18;1.88;;;12.70;99.90;;;;;;5047355;28;20433;-74
2022/07/17 00:26:01;;;;;;;3.78;1.70;;;12.70;99.90;;;;;;5069858;28;20098;-75
2022/07/17 00:28:27;;;;;;;5.00;1.60;;;12.60;99.90;;;;;;5063563;28;20060;-75
2022/07/17 00:30:53;;;;;;;3.05;1.40;;;12.60;99.90;;;;;;5072237;28;20066;-74
2022/07/17 00:33:18;;;;;;;5.00;1.80;;;12.60;99.90;;;;;;5040224;28;20539;-73
2022/07/17 00:35:44;;;;;;;4.43;1.48;;;12.70;99.90;;;;;;5050994;28;20037;-73
2022/07/17 00:38:10;;;;;;;3.55;1.67;;;12.70;99.90;;;;;;5060826;28;20044;-74
2022/07/17 00:40:36;;;;;;;5.00;1.70;;;12.60;99.90;;;;;;5072231;28;20060;-75
2022/07/17 00:43:01;;;;;;;5.15;1.60;;;12.50;99.90;;;;;;5071361;28;20036;-75
2022/07/17 00:45:27;;;;;;;5.20;1.75;;;12.40;99.90;;;;;;5031568;28;20032;-74
2022/07/17 00:47:57;;;;;;;4.90;1.73;;;12.40;99.90;;;;;;5047570;28;20033;-74
2022/07/17 00:50:37;;;;;;;3.60;1.50;;;12.40;99.90;;;;;;5050660;28;20129;-73
2022/07/17 00:53:04;;;;;;;3.25;1.58;;;12.30;99.90;;;;;;5030112;28;20048;-73
2022/07/17 00:55:30;;;;;;;4.30;1.67;;;12.30;99.90;;;;;;5071926;28;20086;-73
2022/07/17 00:58:00;;;;;;;2.40;1.70;;;12.70;99.90;;;;;;5070714;28;20516;-75
2022/07/17 01:00:26;;;;;;;3.40;1.70;;;12.50;99.90;;;;;;5057954;28;20049;-73
2022/07/17 01:02:53;;;;;;;5.20;1.70;;;12.20;99.90;;;;;;5031055;28;20028;-73
2022/07/17 01:05:20;;;;;;;3.08;1.63;;;12.10;99.90;;;;;;5068201;28;20048;-74
2022/07/17 01:07:47;;;;;;;4.45;2.00;;;12.10;99.90;;;;;;5072210;28;20044;-75
2022/07/17 01:10:14;;;;;;;5.68;2.05;;;12.10;99.90;;;;;;5063171;28;20045;-73
2022/07/17 01:12:43;;;;;;;3.25;1.70;;;12.10;99.90;;;;;;5065072;28;20037;-73
2022/07/17 01:15:10;;;;;;;4.40;1.80;;;12.10;99.90;;;;;;5070347;28;20066;-75
2022/07/17 01:17:36;;;;;;;4.25;1.77;;;12.10;99.90;;;;;;5064566;28;20048;-74
2022/07/17 01:20:03;;;;;;;4.72;1.60;;;12.00;99.90;;;;;;5048212;28;20060;-73
2022/07/17 01:22:31;;;;;;;3.45;1.67;;;12.00;99.90;;;;;;5050768;28;20045;-74
2022/07/17 01:24:57;;;;;;;3.33;1.90;;;12.00;99.90;;;;;;5061733;28;20068;-73
2022/07/17 01:27:22;;;;;;;3.97;1.80;;;11.90;99.90;;;;;;5042382;28;20484;-73
2022/07/17 01:29:48;;;;;;;4.28;1.50;;;11.90;99.90;;;;;;5056315;28;20062;-73
2022/07/17 01:32:14;;;;;;;4.40;1.60;;;11.90;99.90;;;;;;5071176;28;20062;-73
2022/07/17 01:34:40;;;;;;;3.72;1.80;;;12.00;99.90;;;;;;5064683;28;20068;-73
2022/07/17 01:37:06;;;;;;;3.70;1.85;;;11.90;99.90;;;;;;5031756;28;20052;-73
2022/07/17 01:42:16;;;;;;;5.00;2.00;;;11.80;99.90;;;;;;5074679;28;20055;-74
2022/07/17 01:44:41;;;;;;;5.13;1.80;;;11.70;99.90;;;;;;5066270;28;20036;-75
2022/07/17 01:47:07;;;;;;;2.45;1.60;;;11.70;99.90;;;;;;5075051;28;20046;-77
2022/07/17 01:49:33;;;;;;;4.18;1.60;;;11.70;99.90;;;;;;5045832;28;20044;-74
2022/07/17 01:51:59;;;;;;;4.32;1.58;;;11.90;99.90;;;;;;5054209;28;20124;-77
2022/07/17 01:54:26;;;;;;;5.15;1.63;;;11.70;99.90;;;;;;5030610;28;20041;-73
2022/07/17 01:56:52;;;;;;;1.92;1.50;;;11.70;99.90;;;;;;5045651;28;20028;-74
2022/07/17 01:59:19;;;;;;;4.45;1.60;;;11.60;99.90;;;;;;5033650;28;20037;-73
2022/07/17 02:01:45;;;;;;;3.78;1.42;;;11.50;99.90;;;;;;5043116;28;20383;-73
2022/07/17 02:04:13;;;;;;;3.95;1.58;;;11.50;99.90;;;;;;5051775;28;20040;-73
2022/07/17 02:06:38;;;;;;;4.90;1.60;;;11.50;99.90;;;;;;5067768;28;20120;-73
2022/07/17 02:09:04;;;;;;;4.05;1.65;;;11.50;99.90;;;;;;5063835;28;20116;-75
2022/07/17 02:11:32;;;;;;;3.67;1.40;;;11.50;99.90;;;;;;5047392;28;20064;-73
2022/07/17 02:13:58;;;;;;;5.47;1.70;;;11.50;99.90;;;;;;5070850;28;20040;-75
2022/07/17 02:16:24;;;;;;;2.40;1.63;;;11.50;99.90;;;;;;5064677;28;20484;-73
2022/07/17 02:18:50;;;;;;;2.45;1.65;;;11.50;99.90;;;;;;5028958;28;20036;-73
2022/07/17 02:21:15;;;;;;;2.95;1.50;;;11.50;99.90;;;;;;5068141;28;20055;-73
2022/07/17 02:23:41;;;;;;;2.30;1.70;;;11.40;99.90;;;;;;5070763;28;20111;-73
2022/07/17 02:26:08;;;;;;;3.20;1.92;;;11.50;99.90;;;;;;5031493;28;20044;-74
2022/07/17 02:28:34;;;;;;;7.00;2.10;;;11.50;99.90;;;;;;5052932;28;20052;-73
2022/07/17 02:31:00;;;;;;;4.68;2.00;;;11.40;99.90;;;;;;5040988;28;20219;-73
2022/07/17 02:33:26;;;;;;;3.13;1.77;;;11.40;99.90;;;;;;5073621;28;20489;-73
2022/07/17 02:35:52;;;;;;;3.75;1.83;;;11.30;99.90;;;;;;5040865;28;20430;-73
2022/07/17 02:38:18;;;;;;;5.13;2.08;;;11.60;99.90;;;;;;5059557;28;20121;-73
2022/07/17 02:40:44;;;;;;;5.45;1.70;;;11.30;99.90;;;;;;5076194;28;20044;-74
2022/07/17 02:43:10;;;;;;;4.75;1.90;;;11.30;99.90;;;;;;5074045;28;20033;-73
2022/07/17 02:45:35;;;;;;;4.13;1.88;;;11.40;99.90;;;;;;5054593;28;20547;-73
2022/07/17 02:48:01;;;;;;;3.17;1.75;;;11.30;99.90;;;;;;5067836;28;20063;-74
2022/07/17 02:50:27;;;;;;;2.50;1.67;;;11.20;99.90;;;;;;5058072;28;20045;-75
2022/07/17 02:52:53;;;;;;;6.13;2.15;;;11.20;99.90;;;;;;5058052;28;20381;-74
2022/07/17 02:55:19;;;;;;;4.03;1.90;;;11.10;99.90;;;;;;5075362;28;20044;-77
2022/07/17 02:57:48;;;;;;;4.50;1.90;;;11.50;99.90;;;;;;5075304;28;20055;-74
2022/07/17 03:00:16;;;;;;;6.68;1.83;;;11.40;99.90;;;;;;5050571;28;20041;-74
2022/07/17 03:02:43;;;;;;;4.53;1.90;;;11.10;99.90;;;;;;5079447;28;20029;-75
2022/07/17 03:05:08;;;;;;;2.78;1.70;;;11.10;99.90;;;;;;5064670;28;20047;-74
2022/07/17 03:07:34;;;;;;;3.55;1.88;;;11.00;99.90;;;;;;5059201;28;20037;-74
2022/07/17 03:10:00;;;;;;;5.10;1.70;;;11.10;99.90;;;;;;5065282;28;20044;-74
2022/07/17 03:12:25;;;;;;;4.28;2.38;;;11.10;99.90;;;;;;5073814;28;20435;-73
2022/07/17 03:14:51;;;;;;;3.28;1.80;;;11.00;99.90;;;;;;5045586;28;20458;-73
2022/07/17 03:17:20;;;;;;;3.03;1.98;;;11.00;99.90;;;;;;5066551;28;20044;-73
2022/07/17 03:19:45;;;;;;;4.32;1.70;;;11.00;99.90;;;;;;5056791;28;20048;-73
2022/07/17 03:22:15;;;;;;;4.60;1.98;;;11.00;99.90;;;;;;5046550;28;20037;-73
2022/07/17 03:24:44;;;;;;;3.47;1.80;;;10.90;99.90;;;;;;5050370;28;20035;-73
2022/07/17 03:27:10;;;;;;;2.53;1.55;;;10.90;99.90;;;;;;5056048;28;20120;-75
2022/07/17 03:29:36;;;;;;;3.30;1.58;;;10.90;99.90;;;;;;5055778;28;20115;-73
2022/07/17 03:32:01;;;;;;;4.45;1.70;;;10.90;99.90;;;;;;5074374;28;20044;-73
2022/07/17 03:34:27;;;;;;;5.57;1.85;;;10.80;99.90;;;;;;5063860;28;20041;-74
2022/07/17 03:36:52;;;;;;;4.78;2.17;;;10.90;99.90;;;;;;5044071;28;20037;-74
2022/07/17 03:39:18;;;;;;;4.43;1.95;;;10.90;99.90;;;;;;5059358;28;20037;-73
2022/07/17 03:41:44;;;;;;;4.80;2.00;;;10.90;99.90;;;;;;5063277;28;20041;-73
2022/07/17 03:44:12;;;;;;;3.70;2.10;;;10.80;99.90;;;;;;5028783;28;20052;-73
2022/07/17 03:46:38;;;;;;;3.10;1.80;;;10.80;99.90;;;;;;5075061;28;20037;-74
2022/07/17 03:49:04;;;;;;;4.30;2.25;;;11.10;99.90;;;;;;5066470;28;20040;-74
2022/07/17 03:51:29;;;;;;;2.70;1.83;;;10.80;99.90;;;;;;5059506;28;20040;-73
2022/07/17 03:53:55;;;;;;;4.22;2.13;;;10.80;99.90;;;;;;5054072;28;20396;-73
2022/07/17 03:56:21;;;;;;;3.90;2.10;;;10.80;99.90;;;;;;5044934;28;20037;-73
2022/07/17 03:58:47;;;;;;;6.90;2.33;;;10.80;99.90;;;;;;5068073;28;20043;-75
2022/07/17 04:01:12;;;;;;;4.43;2.30;;;10.90;99.90;;;;;;5065171;28;20052;-73
2022/07/17 04:03:38;;;;;;;6.30;2.25;;;11.00;99.90;;;;;;5065905;28;20086;-73
2022/07/17 04:06:04;;;;;;;4.03;2.20;;;10.90;99.90;;;;;;5037883;28;20041;-73
2022/07/17 04:08:30;;;;;;;4.55;2.38;;;10.90;99.90;;;;;;5073690;28;20032;-73
2022/07/17 04:10:56;;;;;;;3.63;2.17;;;11.00;99.90;;;;;;5065590;28;20434;-73
2022/07/17 04:13:22;;;;;;;4.95;2.20;;;11.00;99.90;;;;;;5073467;28;20038;-73
2022/07/17 04:15:55;;;;;;;5.53;2.55;;;11.00;99.90;;;;;;5071674;28;20076;-74
2022/07/17 04:18:23;;;;;;;5.30;2.63;;;11.90;99.90;;;;;;5031622;28;20509;-73
2022/07/17 04:20:49;;;;;;;4.53;2.25;;;12.00;99.90;;;;;;5059339;28;20072;-73
2022/07/17 04:23:15;;;;;;;4.78;2.30;;;11.10;99.90;;;;;;5046860;28;20087;-73
2022/07/17 04:25:44;;;;;;;3.75;2.03;;;11.10;99.90;;;;;;5068544;28;20041;-73
2022/07/17 04:28:11;;;;;;;4.03;2.45;;;11.20;99.90;;;;;;5053766;28;20393;-74
2022/07/17 04:30:37;;;;;;;3.85;2.65;;;11.30;99.90;;;;;;5047475;28;20510;-73
2022/07/17 04:33:03;;;;;;;5.05;2.70;;;11.40;99.90;;;;;;5059151;28;20072;-74
2022/07/17 04:35:29;;;;;;;6.30;2.63;;;11.30;99.90;;;;;;5066513;28;20033;-73
2022/07/17 04:37:55;;;;;;;4.30;2.60;;;11.40;99.90;;;;;;5065891;28;20040;-73
2022/07/17 04:40:21;;;;;;;5.80;2.45;;;11.50;99.90;;;;;;5069487;28;20029;-73
2022/07/17 04:42:47;;;;;;;4.07;2.47;;;11.50;99.90;;;;;;5051299;28;20045;-73
2022/07/17 04:45:15;;;;;;;4.93;2.30;;;11.50;99.90;;;;;;5053817;28;20040;-74
2022/07/17 04:47:41;;;;;;;5.18;2.28;;;11.60;99.90;;;;;;5047911;28;20138;-73
2022/07/17 04:50:09;;;;;;;6.72;2.65;;;11.70;99.90;;;;;;5071262;28;20552;-73
2022/07/17 04:52:34;;;;;;;4.38;2.15;;;11.70;99.90;;;;;;5035037;28;20414;-74
2022/07/17 04:55:00;;;;;;;4.72;2.33;;;11.70;99.90;;;;;;5045202;28;20053;-73
2022/07/17 04:57:26;;;;;;;4.38;2.50;;;11.80;99.90;;;;;;5022317;28;20048;-74
2022/07/17 04:59:52;;;;;;;5.75;2.88;;;11.90;99.90;;;;;;5070190;28;20124;-73
2022/07/17 05:02:17;;;;;;;9.27;2.92;;;12.10;99.90;;;;;;5070193;28;20116;-73
2022/07/17 05:04:43;;;;;;;5.20;2.88;;;12.00;99.90;;;;;;5062776;28;20057;-73
2022/07/17 05:07:09;;;;;;;6.13;2.60;;;12.40;99.90;;;;;;5035595;28;20051;-74
2022/07/17 05:09:34;;;;;;;7.47;2.83;;;12.20;99.90;;;;;;5042972;28;20036;-73
2022/07/17 05:12:00;;;;;;;5.20;2.75;;;12.30;99.90;;;;;;5070295;28;20113;-73
2022/07/17 05:14:26;;;;;;;7.25;3.10;;;12.40;99.90;;;;;;5064411;28;20146;-73
2022/07/17 05:16:51;;;;;;;5.85;3.05;;;12.70;99.90;;;;;;5070147;28;20033;-74
2022/07/17 05:19:17;;;;;;;8.50;3.05;;;12.60;99.90;;;;;;5048405;28;20036;-75
2022/07/17 05:21:42;;;;;;;5.30;2.60;;;12.60;99.90;;;;;;5063486;28;20536;-73
2022/07/17 05:24:08;;;;;;;5.57;3.15;;;12.60;99.90;;;;;;5051722;28;20484;-73
2022/07/17 05:26:34;;;;;;;5.90;2.92;;;12.70;99.90;;;;;;5049855;28;20514;-73
2022/07/17 05:28:59;;;;;;;5.60;2.80;;;12.80;99.90;;;;;;5062268;28;20033;-74
2022/07/17 05:31:25;;;;;;;6.50;2.72;;;12.90;99.90;;;;;;5049021;28;20048;-73
2022/07/17 05:33:51;;;;;;;4.70;2.65;;;12.90;99.90;;;;;;5037533;28;20424;-73
2022/07/17 05:36:16;;;;;;;6.05;2.67;;;13.00;99.90;;;;;;5069472;28;20044;-73
2022/07/17 05:38:42;;;;;;;5.57;2.60;;;13.20;99.90;;;;;;5065964;28;20413;-73
2022/07/17 05:41:08;;;;;;;6.25;2.40;;;13.10;99.90;;;;;;5059171;28;20102;-75
2022/07/17 05:43:33;;;;;;;5.90;2.70;;;13.20;99.90;;;;;;5023586;28;20044;-73
2022/07/17 05:45:59;;;;;;;7.57;2.70;;;13.20;99.90;;;;;;5060543;28;20044;-74
2022/07/17 05:48:26;;;;;;;6.07;2.13;;;13.30;99.90;;;;;;5065649;28;20551;-74
2022/07/17 05:50:52;;;;;;;5.50;2.40;;;13.30;99.90;;;;;;5056520;28;20576;-73
2022/07/17 05:53:18;;;;;;;6.05;2.70;;;13.40;99.90;;;;;;5068281;28;20032;-74
2022/07/17 05:55:44;;;;;;;4.57;2.35;;;13.50;99.90;;;;;;5048763;28;20028;-74
2022/07/17 05:58:10;;;;;;;4.97;2.63;;;13.50;99.90;;;;;;5066119;28;20028;-73
2022/07/17 06:00:36;;;;;;;4.82;2.35;;;13.60;99.90;;;;;;5049750;28;20123;-73
2022/07/17 06:03:03;;;;;;;5.20;2.35;;;13.80;99.90;;;;;;5068788;28;20043;-73
2022/07/17 06:05:29;;;;;;;5.55;2.92;;;13.70;99.90;;;;;;5057257;28;20396;-73
2022/07/17 06:07:57;;;;;;;5.57;2.15;;;13.70;99.90;;;;;;5050071;28;20047;-75
2022/07/17 06:10:23;;;;;;;6.20;2.85;;;13.80;99.90;;;;;;5061762;28;20492;-75
2022/07/17 06:12:49;;;;;;;6.03;2.55;;;13.80;99.90;;;;;;5063481;28;20085;-75
2022/07/17 06:15:17;;;;;;;4.97;2.42;;;13.90;99.90;;;;;;5070161;28;20051;-75
2022/07/17 06:17:43;;;;;;;3.95;2.22;;;13.90;99.90;;;;;;5063286;28;20047;-71
2022/07/17 06:20:09;;;;;;;5.47;2.20;;;14.00;99.90;;;;;;5042090;28;20052;-74
2022/07/17 06:22:37;;;;;;;5.25;2.20;;;13.90;99.90;;;;;;5042020;28;20334;-72
2022/07/17 06:25:03;;;;;;;5.63;2.50;;;14.30;99.90;;;;;;5044500;28;20044;-72
2022/07/17 06:27:29;;;;;;;4.90;2.55;;;13.90;99.90;;;;;;5052499;28;20044;-73
2022/07/17 06:29:55;;;;;;;6.10;2.33;;;13.90;99.90;;;;;;5068021;28;20131;-72
2022/07/17 06:32:20;;;;;;;5.93;2.15;;;13.90;99.90;;;;;;5051322;28;20099;-71
2022/07/17 06:34:46;;;;;;;6.10;2.63;;;13.90;99.90;;;;;;5067564;28;20105;-72
2022/07/17 06:37:15;;;;;;;8.43;2.22;;;13.90;99.90;;;;;;5047660;28;20089;-75
2022/07/17 06:39:40;;;;;;;5.10;2.42;;;14.10;99.90;;;;;;5066587;28;20044;-74
2022/07/17 06:42:06;;;;;;;5.88;1.83;;;13.90;99.90;;;;;;5046156;28;20041;-74
2022/07/17 06:44:31;;;;;;;3.22;1.58;;;13.90;99.90;;;;;;5068371;28;20037;-75
2022/07/17 06:46:57;;;;;;;7.22;2.30;;;13.90;99.90;;;;;;5071416;28;20500;-75
2022/07/17 06:49:24;;;;;;;5.93;2.05;;;14.10;99.90;;;;;;5028649;28;20033;-75
2022/07/17 06:51:50;;;;;;;5.65;2.22;;;13.90;99.90;;;;;;5058993;28;20040;-74
2022/07/17 06:54:16;;;;;;;3.45;1.83;;;13.90;99.90;;;;;;5070401;28;20068;-75
2022/07/17 06:56:42;;;;;;;5.78;2.10;;;14.00;99.90;;;;;;5070852;28;20033;-75
2022/07/17 06:59:08;;;;;;;9.50;2.70;;;14.00;99.90;;;;;;5065656;28;20119;-74
2022/07/17 07:01:35;;;;;;;8.77;2.72;;;14.10;99.90;;;;;;5067358;28;20120;-74
2022/07/17 07:04:03;;;;;;;8.93;2.95;;;14.20;99.90;;;;;;5049137;28;20072;-74
2022/07/17 07:06:30;;;;;;;8.43;2.25;;;14.10;99.90;;;;;;5034847;28;20064;-74
2022/07/17 07:08:55;;;;;;;7.13;2.00;;;14.20;99.90;;;;;;5069416;28;20041;-74
2022/07/17 07:11:22;;;;;;;11.07;2.30;;;14.20;99.90;;;;;;5051959;28;20051;-73
2022/07/17 07:13:47;;;;;;;10.38;2.53;;;14.30;99.90;;;;;;5064068;28;20039;-75
2022/07/17 07:16:13;;;;;;;9.85;2.42;;;14.30;99.90;;;;;;5036421;28;20044;-74
2022/07/17 07:18:40;;;;;;;11.80;2.80;;;14.40;99.90;;;;;;5062058;28;20033;-78
2022/07/17 07:21:06;;;;;;;7.38;2.22;;;14.30;99.90;;;;;;5038573;28;20048;-73
2022/07/17 07:23:32;;;;;;;12.38;2.40;;;14.40;99.90;;;;;;5061474;28;20090;-73
2022/07/17 07:25:58;;;;;;;6.18;1.63;;;14.40;99.90;;;;;;5061088;28;20051;-73
2022/07/17 07:28:24;;;;;;;6.63;1.52;;;14.50;99.90;;;;;;5037299;28;20044;-74
2022/07/17 07:30:50;;;;;;;5.28;1.20;;;14.70;99.90;;;;;;5049858;28;20032;-73
2022/07/17 07:33:16;;;;;;;7.20;1.20;;;14.60;99.90;;;;;;5064733;28;20040;-74
2022/07/17 07:35:42;;;;;;;9.02;2.03;;;14.60;99.90;;;;;;5055288;28;20036;-74
2022/07/17 07:38:09;;;;;;;11.23;1.85;;;14.70;99.90;;;;;;5070960;28;20036;-76
2022/07/17 07:40:35;;;;;;;6.90;1.63;;;14.60;99.90;;;;;;5067261;28;20528;-74
2022/07/17 07:43:01;;;;;;;10.50;1.42;;;14.70;99.90;;;;;;5060149;28;20119;-74
2022/07/17 07:45:28;;;;;;;5.53;1.20;;;14.80;99.90;;;;;;5073362;28;20049;-77
2022/07/17 07:47:57;;;;;;;7.22;1.67;;;14.90;99.90;;;;;;5055383;28;20037;-75
2022/07/17 07:50:25;;;;;;;7.93;1.52;;;14.90;99.90;;;;;;5051650;28;20068;-73
2022/07/17 07:52:51;;;;;;;7.50;1.55;;;15.00;99.90;;;;;;5036801;28;20477;-73
2022/07/17 07:55:17;;;;;;;5.50;1.42;;;15.10;99.90;;;;;;5066454;28;20380;-73
2022/07/17 07:57:45;;;;;;;5.38;1.77;;;15.10;99.90;;;;;;5047612;28;20158;-74
2022/07/17 08:00:17;;;;;;;4.82;1.40;;;15.20;99.90;;;;;;5067421;28;20044;-74
2022/07/17 08:02:43;;;;;;;5.32;1.88;;;15.20;99.90;;;;;;5030790;28;20048;-73
2022/07/17 08:05:09;;;;;;;5.10;1.42;;;15.20;99.90;;;;;;5053395;28;20436;-75
2022/07/17 08:07:36;;;;;;;2.63;1.25;;;15.50;99.90;;;;;;5047857;28;20036;-73
2022/07/17 08:10:03;;;;;;;7.13;1.60;;;15.40;99.90;;;;;;5070389;28;20122;-74
2022/07/17 08:12:29;;;;;;;6.55;1.58;;;15.50;99.90;;;;;;5072004;28;20048;-74
2022/07/17 08:14:54;;;;;;;7.00;1.40;;;15.50;99.90;;;;;;5073051;28;20040;-74
2022/07/17 08:17:20;;;;;;;7.68;1.40;;;15.60;99.90;;;;;;5055029;28;20033;-77
2022/07/17 08:19:46;;;;;;;3.63;1.10;;;15.70;99.90;;;;;;5072408;28;20349;-74
2022/07/17 08:22:12;;;;;;;4.35;1.30;;;15.90;99.90;;;;;;5052517;28;20044;-78
2022/07/17 08:24:41;;;;;;;5.35;1.50;;;16.00;99.90;;;;;;5055266;28;20036;-75
2022/07/17 08:27:07;;;;;;;4.38;1.55;;;16.10;99.90;;;;;;5054804;28;20044;-75
2022/07/17 08:29:33;;;;;;;3.40;1.25;;;16.30;99.90;;;;;;5055868;28;20032;-75
2022/07/17 08:31:58;;;;;;;5.47;1.63;;;16.50;99.90;;;;;;5072505;28;20040;-77
2022/07/17 08:34:24;;;;;;;5.28;1.40;;;16.80;99.90;;;;;;5049471;28;20124;-76
2022/07/17 08:36:50;;;;;;;3.88;1.10;;;17.10;99.90;;;;;;5052217;28;20036;-75
2022/07/17 08:39:16;;;;;;;7.70;1.50;;;17.40;99.90;;;;;;5057948;28;20048;-75
2022/07/17 08:41:42;;;;;;;5.55;1.40;;;17.60;99.90;;;;;;5077458;28;20041;-75
2022/07/17 08:44:08;;;;;;;4.50;1.55;;;17.80;99.90;;;;;;5062367;28;20040;-75
2022/07/17 08:46:36;;;;;;;4.13;1.10;;;18.00;99.90;;;;;;5079715;28;20033;-75
2022/07/17 08:49:03;;;;;;;4.22;1.13;;;18.20;99.90;;;;;;5076303;28;20033;-74
2022/07/17 08:51:29;;;;;;;3.17;1.30;;;18.60;99.90;;;;;;5079995;28;20048;-76
2022/07/17 08:53:56;;;;;;;4.00;1.23;;;18.80;99.90;;;;;;5061899;28;20051;-76
2022/07/17 08:56:23;;;;;;;10.80;2.03;;;19.10;99.90;;;;;;5060923;28;20048;-78
2022/07/17 08:58:49;;;;;;;6.25;1.40;;;19.30;99.90;;;;;;5051391;28;20032;-77
2022/07/17 09:01:15;;;;;;;2.97;1.00;;;19.50;99.90;;;;;;5050799;28;20040;-77
2022/07/17 09:03:52;;;;;;;5.28;1.45;;;19.70;99.90;;;;;;5052941;28;20103;-78
2022/07/17 09:06:20;;;;;;;5.97;1.60;;;20.00;99.50;;;;;;5049793;28;20120;-78
2022/07/17 09:08:45;;;;;;;5.68;1.42;;;20.20;98.90;;;;;;5053262;28;20047;-78
2022/07/17 09:11:11;;;;;;;5.20;1.65;;;20.40;98.10;;;;;;5035112;28;20492;-78
2022/07/17 09:13:36;;;;;;;6.53;1.63;;;20.60;97.60;;;;;;5051811;28;20404;-77
2022/07/17 09:16:05;;;;;;;7.47;1.63;;;20.70;97.30;;;;;;5053859;28;20524;-77
2022/07/17 09:18:31;;;;;;;5.63;1.35;;;20.80;96.60;;;;;;5051233;28;20098;-78
2022/07/17 09:20:58;;;;;;;4.63;1.52;;;20.90;97.00;;;;;;5031969;28;20040;-79
2022/07/17 09:23:26;;;;;;;4.40;1.40;;;21.20;96.20;;;;;;5039165;28;20369;-77
2022/07/17 09:25:56;;;;;;;3.00;1.23;;;21.30;95.30;;;;;;5037862;28;20036;-76
2022/07/17 09:28:22;;;;;;;3.15;1.30;;;21.50;94.20;;;;;;5055860;28;20143;-77
2022/07/17 09:30:51;;;;;;;3.50;1.50;;;21.50;94.30;;;;;;5069482;28;20044;-75
2022/07/17 09:33:26;;;;;;;5.05;1.20;;;21.70;93.50;;;;;;5052286;28;20052;-75
2022/07/17 09:35:56;;;;;;;4.20;1.17;;;21.60;91.60;;;;;;5051584;28;20066;-75
2022/07/17 09:38:33;;;;;;;4.03;1.60;;;21.60;92.00;;;;;;5072246;28;20040;-75
2022/07/17 09:41:13;;;;;;;3.92;1.70;;;21.60;90.80;;;;;;5030069;28;20047;-76
2022/07/17 09:43:45;;;;;;;3.25;1.17;;;21.70;90.60;;;;;;5037572;28;20097;-78
2022/07/17 09:46:16;;;;;;;5.65;1.73;;;21.80;92.00;;;;;;5052128;28;20064;-75
2022/07/17 09:48:49;;;;;;;4.68;1.20;;;22.10;91.20;;;;;;5044972;28;20037;-76
2022/07/17 09:51:26;;;;;;;3.47;1.17;;;22.30;91.40;;;;;;5051417;28;20094;-75
2022/07/17 09:53:57;;;;;;;3.22;1.20;;;22.50;91.20;;;;;;5051768;28;20037;-75
2022/07/17 09:56:24;;;;;;;;;;;22.60;90.10;;;;;;5067907;28;20039;-76
2022/07/17 09:58:54;;;;;;;4.20;1.17;;;22.70;85.70;;;;;;5067935;28;19970;-75
2022/07/17 10:01:20;;;;;;;2.55;1.20;;;22.70;89.60;;;;;;5065987;28;20032;-77
2022/07/17 10:03:51;;;;;;;3.53;1.30;;;22.80;90.00;;;;;;5038785;28;20039;-74
2022/07/17 10:06:17;;;;;;;4.10;1.50;;;22.70;86.70;;;;;;5037582;28;20043;-75
2022/07/17 10:08:46;;;;;;;5.28;1.35;;;22.60;85.40;;;;;;5067296;28;20032;-76
2022/07/17 10:11:15;;;;;;;6.72;1.45;;;22.50;85.10;;;;;;5063701;28;20044;-76
2022/07/17 10:13:44;;;;;;;6.00;1.55;;;22.50;85.10;;;;;;5045569;28;20513;-76
2022/07/17 10:16:11;;;;;;;6.43;1.40;;;22.50;85.20;;;;;;5051966;28;20610;-76
2022/07/17 10:18:42;;;;;;;3.33;1.25;;;22.40;84.90;;;;;;5040896;28;20150;-76
2022/07/17 10:21:15;;;;;;;4.22;1.30;;;22.60;82.80;;;;;;5061705;28;20114;-75
2022/07/17 10:24:06;;;;;;;5.53;1.35;;;22.70;84.20;;;;;;5036334;28;20041;-75
2022/07/17 10:26:33;;;;;;;3.15;1.45;;;22.90;82.00;;;;;;5040075;28;20037;-75
2022/07/17 10:28:58;;;;;;;4.10;1.52;;;23.00;83.70;;;;;;5046822;28;20037;-77
2022/07/17 10:31:32;;;;;;;4.05;1.50;;;23.10;82.70;;;;;;5050633;28;20055;-75
2022/07/17 10:34:00;;;;;;;5.85;1.40;;;23.10;80.70;;;;;;5066090;28;20055;-77
2022/07/17 10:36:42;;;;;;;5.20;1.30;;;23.00;79.30;;;;;;5064819;28;20033;-77
2022/07/17 10:39:12;;;;;;;3.05;1.35;;;23.00;79.10;;;;;;5051916;28;20477;-76
2022/07/17 10:41:39;;;;;;;4.07;1.50;;;22.90;81.10;;;;;;5061707;28;20489;-76
2022/07/17 10:44:08;;;;;;;5.10;1.30;;;22.90;80.40;;;;;;5070867;28;20407;-77
2022/07/17 10:46:34;;;;;;;7.13;1.75;;;23.00;79.30;;;;;;5068753;28;20033;-76
2022/07/17 10:49:08;;;;;;;3.40;1.48;;;23.00;79.60;;;;;;5049801;28;20044;-77
2022/07/17 10:51:39;;;;;;;3.17;1.63;;;23.10;79.90;;;;;;5060909;28;20054;-76
2022/07/17 10:54:04;;;;;;;4.33;1.33;;;23.10;79.20;;;;;;5047552;28;20424;-79
2022/07/17 10:56:31;;;;;;;5.45;1.70;;;23.10;79.70;;;;;;5055614;28;20036;-76
2022/07/17 10:59:03;;;;;;;2.75;1.15;;;23.20;80.30;;;;;;5058075;28;20060;-77
2022/07/17 11:01:29;;;;;;;3.97;1.42;;;23.40;80.50;;;;;;5051188;28;20212;-76
2022/07/17 11:04:00;;;;;;;5.35;1.55;;;23.60;80.30;;;;;;5054664;28;20040;-77
2022/07/17 11:06:34;;;;;;;4.97;1.52;;;23.70;77.80;;;;;;5039461;28;20052;-78
2022/07/17 11:09:10;;;;;;;5.47;1.70;;;23.60;74.90;;;;;;5069602;28;20052;-76
2022/07/17 11:11:51;;;;;;;3.13;1.30;;;23.70;76.50;;;;;;5076166;28;20052;-76
2022/07/17 11:14:20;;;;;;;3.60;1.30;;;23.90;77.30;;;;;;5053563;28;20045;-76
2022/07/17 11:16:50;;;;;;;6.65;1.60;;;24.20;77.80;;;;;;5057061;28;20052;-78
2022/07/17 11:19:31;;;;;;;3.30;1.23;;;24.50;77.00;;;;;;5055952;28;20039;-76
2022/07/17 11:21:58;;;;;;;5.15;1.60;;;24.60;73.30;;;;;;5066336;28;20041;-74
2022/07/17 11:24:25;;;;;;;2.90;1.35;;;24.60;73.20;;;;;;5036157;28;20047;-76
2022/07/17 11:26:51;;;;;;;2.30;1.35;;;24.50;73.60;;;;;;5069898;28;20110;-73
2022/07/17 11:29:19;;;;;;;3.50;1.50;;;24.40;72.80;;;;;;5074232;28;20044;-73
2022/07/17 11:31:46;;;;;;;4.45;1.80;;;24.60;73.30;;;;;;5058202;28;20052;-75
2022/07/17 11:34:12;;;;;;;2.95;1.77;;;24.80;73.50;;;;;;5054049;28;20476;-75
2022/07/17 11:36:43;;;;;;;5.78;1.80;;;24.80;70.50;;;;;;5072553;28;20132;-73
2022/07/17 11:39:11;;;;;;;;;;;24.70;69.90;;;;;;5051896;28;20111;-73
2022/07/17 11:41:46;;;;;;;3.92;1.33;;;24.60;69.80;;;;;;5054292;28;20288;-73
2022/07/17 11:44:16;;;;;;;4.32;1.52;;;24.60;69.90;;;;;;5029601;28;20068;-74
2022/07/17 11:46:45;;;;;;;3.28;1.50;;;24.60;70.40;;;;;;5047981;28;20075;-74
2022/07/17 11:49:22;;;;;;;8.82;2.03;;;24.60;70.10;;;;;;5053689;28;20123;-73
2022/07/17 11:51:48;;;;;;;3.38;1.35;;;24.50;68.10;;;;;;5041454;28;20367;-74
2022/07/17 11:54:16;;;;;;;2.40;1.55;;;24.50;69.10;;;;;;5026365;28;20053;-74
2022/07/17 11:56:55;;;;;;;4.53;1.50;;;24.60;69.10;;;;;;5047835;28;20036;-72
2022/07/17 11:59:27;;;;;;;4.72;1.58;;;24.70;69.90;;;;;;5075535;28;20089;-73
2022/07/17 12:01:53;;;;;;;4.45;1.30;;;24.70;69.60;;;;;;5071551;28;20393;-73
2022/07/17 12:04:20;;;;;;;6.47;1.75;;;24.70;70.10;;;;;;5050999;28;20067;-73
2022/07/17 12:06:57;;;;;;;3.08;1.48;;;24.80;69.40;;;;;;5056440;28;20584;-73
2022/07/17 12:09:27;;;;;;;5.60;1.70;;;24.80;69.70;;;;;;5036129;28;20041;-74
2022/07/17 12:11:52;;;;;;;3.00;1.55;;;24.90;70.20;;;;;;5073242;28;20224;-73
2022/07/17 12:14:18;;;;;;;9.02;1.88;;;25.10;70.00;;;;;;5073810;28;20045;-73
2022/07/17 12:16:44;;;;;;;4.05;1.50;;;25.20;69.00;;;;;;5073450;28;20119;-73
2022/07/17 12:19:19;;;;;;;4.05;1.63;;;25.30;68.80;;;;;;5039514;28;20036;-73
2022/07/17 12:22:04;;;;;;;4.45;1.60;;;25.30;67.10;;;;;;5055962;28;20066;-73
2022/07/17 12:24:38;;;;;;;5.00;1.60;;;25.20;67.70;;;;;;5038587;28;20032;-73
2022/07/17 12:27:07;;;;;;;4.18;1.80;;;25.10;67.20;;;;;;5054288;28;20040;-73
2022/07/17 12:29:33;;;;;;;3.70;1.80;;;25.10;67.40;;;;;;5070370;28;20047;-73
2022/07/17 12:32:11;;;;;;;2.15;1.45;;;25.00;66.90;;;;;;5048843;28;20032;-76
2022/07/17 12:34:45;;;;;;;3.42;1.85;;;25.00;67.40;;;;;;5069296;28;20036;-72
2022/07/17 12:37:16;;;;;;;3.00;1.70;;;25.20;68.10;;;;;;5070329;28;20392;-73
2022/07/17 12:39:42;;;;;;;4.30;1.83;;;25.40;68.60;;;;;;5070579;28;20033;-77
2022/07/17 12:42:10;;;;;;;4.03;1.80;;;25.70;68.70;;;;;;5052761;28;20071;-73
2022/07/17 12:44:36;;;;;;;3.70;1.70;;;25.70;67.50;;;;;;5055960;28;20067;-73
2022/07/17 12:47:03;;;;;;;4.00;1.85;;;25.80;67.30;;;;;;5075669;28;20055;-75
2022/07/17 12:49:29;;;;;;;4.25;2.08;;;26.00;66.60;;;;;;5071527;28;20040;-73
2022/07/17 12:51:55;;;;;;;2.67;1.65;;;26.10;66.30;;;;;;5053518;28;20060;-73