Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:53;;;;;;;8.30;3.90;;;18.50;99.90;;;18.31;100.00;96883.94;4977421;28;20046;-41
2022/06/23 00:04:32;;;;;;;8.77;4.22;;;18.50;99.90;;;18.29;100.00;96885.03;4991576;28;20037;-39
2022/06/23 00:07:14;;;;;;;11.18;4.60;;;18.50;99.90;;;18.24;100.00;96889.88;4994824;28;20490;-40
2022/06/23 00:09:49;;;;;;;7.88;4.20;;;18.40;99.90;;;18.21;100.00;96887.44;4988612;28;20041;-40
2022/06/23 00:12:30;;;;;;;10.38;3.90;;;18.40;99.90;;;18.16;100.00;96882.47;4982460;28;20056;-39
2022/06/23 00:15:19;;;;;;;8.60;4.03;;;18.40;99.90;;;18.12;100.00;96880.97;4990164;28;20037;-40
2022/06/23 00:18:02;;;;;;;9.77;4.00;;;18.30;99.90;;;18.06;100.00;96884.13;4996109;28;20031;-39
2022/06/23 00:20:37;;;;;;;7.55;3.42;;;18.30;99.90;;;18.00;100.00;96884.56;4992123;28;20049;-39
2022/06/23 00:23:13;;;;;;;6.72;3.72;;;18.20;99.90;;;17.94;100.00;96891.22;4971348;28;20601;-40
2022/06/23 00:26:00;;;;;;;8.75;4.28;;;18.10;99.90;;;17.87;100.00;96884.63;4991050;28;20044;-40
2022/06/23 00:28:41;;;;;;;7.65;4.30;;;18.10;99.90;;;17.76;100.00;96882.72;4976192;28;20033;-41
2022/06/23 00:31:41;;;;;;;9.88;4.63;;;18.00;99.90;;;17.68;100.00;96888.66;4993764;28;20129;-39
2022/06/23 00:34:35;;;;;;;6.78;4.10;;;17.90;99.90;;;17.60;100.00;96888.34;4990202;28;20399;-39
2022/06/23 00:37:09;;;;;;;9.88;4.60;;;17.80;99.90;;;17.56;100.00;96881.53;4986381;28;20046;-40
2022/06/23 00:39:53;;;;;;;14.25;6.22;;;17.70;99.90;;;17.54;100.00;96883.47;4990142;28;20053;-40
2022/06/23 00:42:48;;;;;;;10.02;6.35;;;17.70;99.90;;;17.51;100.00;96876.53;4991300;28;20414;-39
2022/06/23 00:45:40;;;;;;;13.85;7.28;;;17.70;99.90;;;17.50;100.00;96890.84;4991816;28;20392;-40
2022/06/23 00:48:35;;;;;;;9.77;6.82;;;17.70;99.90;;;17.37;100.00;96866.03;4990117;28;20046;-38
2022/06/23 00:51:16;;;;;;;11.75;7.22;;;17.60;99.90;;;17.44;100.00;96890.44;4971371;28;20417;-41
2022/06/23 00:54:14;;;;;;;10.75;6.40;;;17.60;99.90;;;17.28;100.00;96872.91;4991150;28;20072;-40
2022/06/23 00:56:59;;;;;;;10.70;6.05;;;17.60;99.90;;;17.34;100.00;96888.44;4973016;28;20109;-40
2022/06/23 00:59:39;;;;;;;10.38;6.85;;;17.50;99.90;;;17.32;100.00;96889.53;4975250;28;20022;-40
2022/06/23 01:02:12;;;;;;;11.13;7.68;;;17.50;99.90;;;17.28;100.00;96883.56;4989703;28;20025;-40
2022/06/23 01:05:04;;;;;;;11.25;6.57;;;17.50;99.90;;;17.25;100.00;96874.94;4990647;28;20034;-40
2022/06/23 01:07:37;;;;;;;9.85;6.40;;;17.50;99.90;;;17.19;100.00;96870.88;4989057;28;20037;-40
2022/06/23 01:10:43;;;;;;;9.10;5.88;;;17.40;99.90;;;17.15;100.00;96874.75;4973212;28;20034;-41
2022/06/23 01:13:39;;;;;;;11.63;6.07;;;17.40;99.90;;;17.11;100.00;96886.59;4991915;28;20574;-39
2022/06/23 01:16:17;;;;;;;10.45;6.05;;;17.30;99.90;;;17.05;100.00;96895.88;4976506;28;20410;-40
2022/06/23 01:18:53;;;;;;;11.05;5.88;;;17.30;99.90;;;17.06;100.00;96912.69;4992316;28;20034;-40
2022/06/23 01:21:28;;;;;;;9.32;5.57;;;17.30;99.90;;;17.03;100.00;96905.78;4972683;28;20033;-40
2022/06/23 01:24:24;;;;;;;10.60;5.53;;;17.20;99.90;;;17.00;100.00;96910.47;4978147;28;20038;-40
2022/06/23 01:27:03;;;;;;;11.05;5.57;;;17.20;99.90;;;17.02;100.00;96916.56;4977742;28;20121;-39
2022/06/23 01:29:48;;;;;;;9.48;5.40;;;17.20;99.90;;;16.97;100.00;96920.38;4997310;28;20036;-40
2022/06/23 01:32:27;;;;;;;9.55;5.25;;;17.20;99.90;;;16.97;100.00;96925.69;4989674;28;22604;-40
2022/06/23 01:35:16;;;;;;;8.27;5.10;;;17.20;99.90;;;16.94;100.00;96925.94;4976564;28;20061;-39
2022/06/23 01:37:51;;;;;;;11.68;4.75;;;17.10;99.90;;;16.95;100.00;96930.28;4975455;28;20581;-38
2022/06/23 01:40:41;;;;;;;9.82;5.57;;;17.10;99.90;;;16.92;100.00;96927.84;4978085;28;20148;-38
2022/06/23 01:43:16;;;;;;;10.52;5.35;;;17.10;99.90;;;16.89;100.00;96930.72;4974803;28;20065;-39
2022/06/23 01:45:53;;;;;;;10.45;5.50;;;17.10;99.90;;;16.83;100.00;96920.47;4975477;28;20034;-39
2022/06/23 01:48:56;;;;;;;13.27;5.47;;;17.10;99.90;;;16.83;100.00;96931.13;4982167;28;20051;-39
2022/06/23 01:51:32;;;;;;;11.90;5.15;;;17.00;99.90;;;16.81;100.00;96917.03;4977144;28;20037;-38
2022/06/23 01:54:22;;;;;;;8.70;4.40;;;17.00;99.90;;;16.77;100.00;96920.88;4995179;28;20042;-40
2022/06/23 01:57:05;;;;;;;9.05;4.50;;;17.00;99.90;;;16.70;100.00;96924.94;4992318;28;20038;-39
2022/06/23 02:00:00;;;;;;;7.70;3.75;;;17.00;99.90;;;16.70;100.00;96927.59;4994726;28;20041;-39
2022/06/23 02:02:48;;;;;;;7.18;4.32;;;16.90;99.90;;;16.67;100.00;96925.13;4991652;28;20032;-39
2022/06/23 02:05:44;;;;;;;9.63;4.40;;;16.90;99.90;;;16.64;100.00;96917.38;4997401;28;20044;-39
2022/06/23 02:08:35;;;;;;;7.35;4.00;;;16.90;99.90;;;16.60;100.00;96924.75;4975745;28;20120;-39
2022/06/23 02:11:35;;;;;;;7.65;3.80;;;16.80;99.90;;;16.43;100.00;96904.59;4975550;28;20053;-39
2022/06/23 02:14:16;;;;;;;7.30;3.88;;;16.80;99.90;;;16.53;100.00;96921.63;4984384;28;20041;-39
2022/06/23 02:16:52;;;;;;;6.88;4.10;;;16.70;99.90;;;16.50;100.00;96918.34;4993776;28;20045;-39
2022/06/23 02:19:44;;;;;;;9.80;3.85;;;16.70;99.90;;;16.45;100.00;96915.97;4978127;28;20049;-39
2022/06/23 02:22:23;;;;;;;8.18;3.95;;;16.70;99.90;;;16.43;100.00;96920.56;4976109;28;20030;-39
2022/06/23 02:25:03;;;;;;;7.15;4.38;;;16.60;99.90;;;16.41;100.00;96922.47;4991814;28;20037;-39
2022/06/23 02:27:44;;;;;;;7.65;4.40;;;16.60;99.90;;;16.38;100.00;96920.88;4993939;28;20054;-39
2022/06/23 02:30:17;;;;;;;8.18;4.40;;;16.60;99.90;;;16.37;100.00;96931.63;4979218;28;20099;-39
2022/06/23 02:33:23;;;;;;;5.25;4.32;;;16.60;99.90;;;16.35;100.00;96925.56;4991363;28;20029;-39
2022/06/23 02:35:58;;;;;;;8.38;4.70;;;16.60;99.90;;;16.36;100.00;96927.25;4994847;28;20050;-39
2022/06/23 02:38:45;;;;;;;9.77;4.43;;;16.60;99.90;;;16.36;100.00;96937.88;4978130;28;20066;-39
2022/06/23 02:41:22;;;;;;;7.80;4.10;;;16.60;99.90;;;16.34;100.00;96935.31;4978011;28;20580;-39
2022/06/23 02:44:24;;;;;;;9.85;4.30;;;16.50;99.90;;;16.33;100.00;96930.97;4992954;28;20217;-39
2022/06/23 02:47:02;;;;;;;9.25;4.32;;;16.50;99.90;;;16.32;100.00;96929.25;4980332;28;20045;-39
2022/06/23 02:50:08;;;;;;;9.07;4.50;;;16.50;99.90;;;16.31;100.00;96932.03;4985003;28;20892;-39
2022/06/23 02:52:40;;;;;;;6.20;4.38;;;16.50;99.90;;;16.30;100.00;96933.84;4997181;28;20044;-39
2022/06/23 02:55:43;;;;;;;11.30;4.82;;;16.50;99.90;;;16.29;100.00;96931.28;4978325;28;20053;-39
2022/06/23 02:58:29;;;;;;;7.80;4.35;;;16.50;99.90;;;16.28;100.00;96940.22;4994440;28;20033;-39
2022/06/23 03:01:09;;;;;;;7.45;4.30;;;16.50;99.90;;;16.25;100.00;96940.44;4995542;28;20048;-39
2022/06/23 03:03:48;;;;;;;9.70;4.32;;;16.50;99.90;;;16.28;100.00;96954.38;4976820;28;20924;-39
2022/06/23 03:06:46;;;;;;;9.98;4.47;;;16.50;99.90;;;16.31;100.00;96955.97;4975900;28;20042;-39
2022/06/23 03:09:26;;;;;;;12.45;4.60;;;16.50;99.90;;;16.30;100.00;96955.13;4953609;28;20046;-39
2022/06/23 03:12:04;;;;;;;7.07;4.75;;;16.50;99.90;;;16.30;100.00;96960.44;4992492;28;20065;-39
2022/06/23 03:14:41;;;;;;;11.23;5.18;;;16.50;99.90;;;16.30;100.00;96957.78;4991715;28;20034;-39
2022/06/23 03:17:30;;;;;;;9.45;4.53;;;16.50;99.90;;;16.29;100.00;96953.41;4994056;28;20037;-39
2022/06/23 03:20:19;;;;;;;7.97;4.47;;;16.50;99.90;;;16.28;100.00;96956.19;4994690;28;20071;-39
2022/06/23 03:23:07;;;;;;;12.63;4.43;;;16.50;99.90;;;16.28;100.00;96950.88;4965634;28;20046;-39
2022/06/23 03:25:47;;;;;;;8.38;4.35;;;16.50;99.90;;;16.28;100.00;96950.88;4968144;28;20056;-39
2022/06/23 03:28:33;;;;;;;9.90;4.18;;;16.50;99.90;;;16.27;100.00;96957.13;4990625;28;20504;-39
2022/06/23 03:31:22;;;;;;;10.32;4.63;;;16.50;99.90;;;16.28;100.00;96961.53;4994811;28;20033;-39
2022/06/23 03:34:01;;;;;;;11.07;4.00;;;16.50;99.90;;;16.30;100.00;96971.09;4993337;28;20095;-39
2022/06/23 03:36:51;;;;;;;9.95;4.43;;;16.50;99.90;;;16.33;100.00;96976.22;4992909;28;20034;-39
2022/06/23 03:42:33;;;;;;;9.55;4.72;;;16.60;99.90;;;16.47;100.00;96977.94;4971843;28;20076;-39
2022/06/23 03:45:27;;;;;;;10.20;4.70;;;16.60;99.90;;;16.54;100.00;96973.06;4989987;28;20037;-39
2022/06/23 03:48:19;;;;;;;8.95;4.65;;;16.70;99.90;;;16.58;100.00;96974.53;4990266;28;20409;-39
2022/06/23 03:51:28;;;;;;;10.07;4.68;;;16.80;99.90;;;16.59;100.00;96969.13;4972559;28;20064;-39
2022/06/23 03:54:11;;;;;;;9.55;4.78;;;16.80;99.90;;;16.53;100.00;96958.91;4993489;28;20061;-39
2022/06/23 03:57:10;;;;;;;9.27;4.82;;;16.80;99.90;;;16.62;100.00;96970.72;4978589;28;20041;-39
2022/06/23 03:59:58;;;;;;;9.70;4.43;;;16.80;99.90;;;16.60;100.00;96962.84;4995180;28;20046;-39
2022/06/23 04:02:31;;;;;;;9.07;4.30;;;16.80;99.90;;;16.66;100.00;96966.91;4998685;28;20466;-39
2022/06/23 04:05:19;;;;;;;11.20;4.72;;;16.90;99.90;;;16.67;100.00;96971.28;4980178;28;20037;-39
2022/06/23 04:08:02;;;;;;;6.90;4.03;;;16.90;99.90;;;16.69;100.00;96976.47;4995337;28;20088;-39
2022/06/23 04:10:45;;;;;;;7.38;4.93;;;16.90;99.90;;;16.70;100.00;96980.84;4972653;28;20563;-39
2022/06/23 04:13:35;;;;;;;12.05;4.80;;;16.90;99.90;;;16.72;100.00;96984.25;4997794;28;20668;-39
2022/06/23 04:16:09;;;;;;;7.05;4.35;;;16.90;99.90;;;16.74;100.00;96988.53;4996214;28;20401;-39
2022/06/23 04:18:42;;;;;;;9.20;3.95;;;17.00;99.90;;;16.77;100.00;96988.31;4997177;28;20132;-39
2022/06/23 04:21:20;;;;;;;7.60;4.85;;;17.00;99.90;;;16.77;100.00;96988.31;4983095;28;20045;-38
2022/06/23 04:23:51;;;;;;;16.15;4.85;;;17.00;99.90;;;16.81;100.00;96986.28;4996228;28;22965;-39
2022/06/23 04:26:36;;;;;;;10.77;4.90;;;17.00;99.90;;;16.84;100.00;96993.25;4977504;28;20164;-39
2022/06/23 04:29:10;;;;;;;12.50;5.45;;;17.00;99.90;;;16.82;100.00;96988.00;4998911;28;20297;-39
2022/06/23 04:31:43;;;;;;;8.50;4.45;;;17.10;99.90;;;16.80;100.00;96990.75;4997004;28;20481;-39
2022/06/23 04:34:22;;;;;;;8.18;4.22;;;17.10;99.90;;;16.75;100.00;96984.91;4980620;28;20044;-39
2022/06/23 04:36:48;;;;;;;9.63;5.03;;;17.00;99.90;;;16.77;100.00;96992.78;4999662;28;20227;-39
2022/06/23 04:39:32;;;;;;;8.35;4.10;;;17.00;99.90;;;16.67;100.00;96976.59;4994854;28;20635;-39
2022/06/23 04:42:12;;;;;;;7.80;4.70;;;17.00;99.90;;;16.77;100.00;96990.97;4987525;28;20040;-39
2022/06/23 04:44:46;;;;;;;11.70;5.30;;;17.00;99.90;;;16.77;100.00;96984.81;4975022;28;20065;-39
2022/06/23 04:47:23;;;;;;;7.57;5.25;;;17.00;99.90;;;16.75;100.00;96982.22;4975673;28;20334;-39
2022/06/23 04:50:02;;;;;;;14.38;5.00;;;17.00;99.90;;;16.81;100.00;96991.59;4987175;28;20033;-39
2022/06/23 04:52:48;;;;;;;12.68;5.05;;;17.00;99.90;;;16.87;100.00;96993.91;4979407;28;20045;-39
2022/06/23 04:55:26;;;;;;;10.35;4.75;;;17.10;99.90;;;16.97;100.00;96989.63;4983616;28;20144;-39
2022/06/23 04:58:04;;;;;;;10.55;5.45;;;17.10;99.90;;;17.10;100.00;96991.44;4976689;28;20054;-39
2022/06/23 05:00:31;;;;;;;11.30;5.10;;;17.20;99.90;;;17.26;100.00;97001.88;4979018;28;20591;-39
2022/06/23 05:03:04;;;;;;;11.60;4.68;;;17.30;99.90;;;17.52;100.00;96992.03;4997154;28;20237;-39
2022/06/23 05:05:36;;;;;;;9.43;4.97;;;17.50;99.90;;;17.71;100.00;96995.09;4991098;28;20293;-39
2022/06/23 05:08:26;;;;;;;11.13;5.20;;;17.70;99.90;;;17.85;100.00;97006.56;4994668;28;20037;-39
2022/06/23 05:11:06;;;;;;;10.98;5.47;;;17.90;99.90;;;17.99;100.00;97000.25;4993845;28;20108;-39
2022/06/23 05:13:49;;;;;;;13.63;6.30;;;18.00;99.90;;;18.06;100.00;96997.03;4992897;28;20045;-39
2022/06/23 05:16:29;;;;;;;12.70;5.22;;;18.10;99.90;;;18.31;100.00;96990.72;4987800;28;20037;-39
2022/06/23 05:18:58;;;;;;;12.95;5.90;;;18.30;99.90;;;18.41;100.00;96996.22;4995515;28;20048;-39
2022/06/23 05:21:41;;;;;;;10.48;5.15;;;18.40;99.90;;;18.84;100.00;97003.69;4998748;28;20120;-39
2022/06/23 05:24:17;;;;;;;12.48;4.43;;;18.60;99.90;;;19.60;100.00;97000.47;4994682;28;20454;-39
2022/06/23 05:26:57;;;;;;;6.40;3.75;;;19.10;99.90;;;20.79;100.00;96995.16;4995276;28;20101;-39
2022/06/23 05:29:49;;;;;;;9.70;3.58;;;19.80;99.90;;;22.00;100.00;97006.22;4979780;28;20061;-39
2022/06/23 05:32:23;;;;;;;9.80;3.75;;;20.60;99.90;;;22.83;100.00;97009.44;4992535;28;20088;-39
2022/06/23 05:35:25;;;;;;;10.98;4.03;;;21.20;99.90;;;23.08;100.00;97007.16;4994411;28;20132;-39
2022/06/23 05:38:00;;;;;;;12.35;4.28;;;21.60;99.90;;;22.95;100.00;97018.19;4990699;28;22368;-39
2022/06/23 05:41:07;;;;;;;9.93;3.78;;;21.80;99.90;;;22.62;100.00;97012.25;4994505;28;20030;-39
2022/06/23 05:43:39;;;;;;;10.18;4.32;;;21.80;99.90;;;22.34;100.00;97011.25;4974122;28;20741;-39
2022/06/23 05:49:27;;;;;;;11.27;4.13;;;21.60;99.90;;;21.96;100.00;97015.53;4974696;28;20482;-41
2022/06/23 05:52:04;;;;;;;8.10;3.35;;;21.60;99.90;;;21.82;100.00;97006.91;4960610;28;20340;-41
2022/06/23 05:54:43;;;;;;;9.50;3.35;;;21.60;99.90;;;21.75;100.00;97008.41;4955903;28;20039;-41
2022/06/23 05:57:35;;;;;;;7.40;3.70;;;21.60;99.90;;;21.60;100.00;97012.44;4966835;28;20114;-41
2022/06/23 06:00:22;;;;;;;9.57;3.15;;;21.50;99.90;;;21.59;100.00;97018.78;4959494;28;20097;-41
2022/06/23 06:03:16;;;;;;;8.20;3.47;;;21.40;99.90;;;21.59;100.00;97011.59;4954373;28;20814;-41
2022/06/23 06:05:45;;;;;;;11.27;4.05;;;21.50;99.90;;;21.58;100.00;97009.91;4956734;28;20042;-43
2022/06/23 06:08:14;;;;;;;8.30;3.75;;;21.50;99.90;;;21.62;100.00;97007.78;4957080;28;20499;-41
2022/06/23 06:10:41;;;;;;;18.30;4.80;;;21.50;99.90;;;21.62;100.00;97014.00;4963339;28;20077;-41
2022/06/23 06:13:25;;;;;;;11.38;3.80;;;21.60;99.90;;;21.63;100.00;97004.13;4964431;28;20042;-41
2022/06/23 06:15:55;;;;;;;8.30;3.50;;;21.60;99.90;;;21.71;100.00;97017.72;4943643;28;20125;-41
2022/06/23 06:18:39;;;;;;;10.07;3.78;;;21.60;99.90;;;21.76;100.00;97017.31;4961198;28;20034;-42
2022/06/23 06:21:09;;;;;;;11.70;4.15;;;21.70;99.90;;;21.83;100.00;97018.47;4956490;28;20088;-43
2022/06/23 06:23:49;;;;;;;7.68;3.40;;;21.80;99.90;;;21.92;100.00;97021.16;4959236;28;20058;-41
2022/06/23 06:26:19;;;;;;;14.43;4.13;;;21.80;99.90;;;21.91;100.00;97022.16;4960240;28;20060;-42
2022/06/23 06:28:45;;;;;;;13.18;3.40;;;21.90;99.90;;;21.97;100.00;97014.56;4942117;28;20089;-42
2022/06/23 06:31:29;;;;;;;6.28;3.08;;;21.90;99.90;;;22.03;100.00;97020.22;4959134;28;20034;-44
2022/06/23 06:34:16;;;;;;;13.50;4.05;;;22.00;99.90;;;22.04;100.00;97015.72;4945417;28;20053;-41
2022/06/23 06:36:47;;;;;;;8.20;3.50;;;22.10;99.90;;;22.07;100.00;97023.47;4959796;28;20129;-39
2022/06/23 06:39:15;;;;;;;9.55;3.90;;;22.10;99.90;;;22.04;100.00;97024.59;4960942;28;20049;-44
2022/06/23 06:41:54;;;;;;;13.77;3.60;;;22.10;99.90;;;22.02;100.00;97033.75;4961118;28;20042;-43
2022/06/23 06:44:20;;;;;;;8.52;3.22;;;22.10;99.90;;;22.07;100.00;97031.53;4961678;28;20586;-44
2022/06/23 06:46:46;;;;;;;9.82;4.50;;;22.10;99.90;;;22.12;100.00;97031.97;4959807;28;20031;-43
2022/06/23 06:49:20;;;;;;;8.00;3.35;;;22.10;99.90;;;22.16;100.00;97043.28;4961901;28;20064;-42
2022/06/23 06:51:49;;;;;;;11.18;4.03;;;22.20;99.90;;;22.22;100.00;97048.97;4959476;28;20538;-40
2022/06/23 06:54:36;;;;;;;14.77;4.28;;;22.20;99.90;;;22.37;100.00;97041.38;4962875;28;20514;-43
2022/06/23 06:57:10;;;;;;;8.30;4.32;;;22.40;99.90;;;22.52;100.00;97041.81;4959106;28;20046;-44
2022/06/23 06:59:51;;;;;;;11.68;5.03;;;22.60;99.90;;;22.74;100.00;97047.91;4942582;28;20142;-43
2022/06/23 07:02:27;;;;;;;12.02;4.05;;;22.80;99.90;;;22.98;100.00;97050.16;4956369;28;20066;-42
2022/06/23 07:05:06;;;;;;;11.38;4.88;;;23.00;99.90;;;23.36;100.00;97043.06;4960768;28;20138;-42
2022/06/23 07:07:39;;;;;;;13.02;3.90;;;23.40;99.90;;;23.51;99.20;97047.00;4957506;28;20031;-43
2022/06/23 07:10:17;;;;;;;12.00;3.72;;;23.60;99.90;;;23.47;97.41;97040.19;4958458;28;21456;-43
2022/06/23 07:12:52;;;;;;;12.50;4.20;;;23.60;99.90;;;23.41;90.82;97048.84;4959552;28;21740;-41
2022/06/23 07:15:36;;;;;;;11.23;3.95;;;23.50;99.90;;;23.54;90.77;97044.00;4959065;28;20076;-42
2022/06/23 07:18:08;;;;;;;10.45;4.35;;;23.70;99.90;;;23.87;95.53;97047.16;4944405;28;20045;-44
2022/06/23 07:20:53;;;;;;;;;;;24.00;99.90;;;24.09;93.07;97051.31;4955002;28;20093;-43
2022/06/23 07:23:29;;;;;;;12.85;4.63;;;24.30;99.90;;;24.31;93.79;97054.59;4960472;28;20523;-43
2022/06/23 07:26:17;;;;;;;10.77;4.20;;;24.50;99.90;;;24.42;93.41;97037.34;4958217;28;20038;-42
2022/06/23 07:28:50;;;;;;;8.05;3.92;;;24.50;99.90;;;24.50;92.37;97042.84;4940146;28;20023;-41
2022/06/23 07:31:41;;;;;;;6.45;3.13;;;24.60;99.90;;;24.29;89.44;97043.97;4955970;28;20546;-42
2022/06/23 07:34:11;;;;;;;9.02;3.90;;;24.40;99.90;;;24.06;89.22;97040.81;4963141;28;20034;-42
2022/06/23 07:36:47;;;;;;;10.23;3.92;;;24.10;99.90;;;23.84;90.52;97039.38;4961091;28;20045;-42
2022/06/23 07:39:35;;;;;;;13.80;4.70;;;23.80;99.90;;;23.75;92.28;97038.38;4945382;28;20026;-41
2022/06/23 07:42:31;;;;;;;8.70;3.53;;;23.80;99.90;;;23.64;92.39;97042.13;4945155;28;20045;-42
2022/06/23 07:45:07;;;;;;;11.70;4.15;;;23.70;99.90;;;23.44;94.74;97035.97;4942905;28;20046;-42
2022/06/23 07:47:33;;;;;;;6.15;3.72;;;23.50;99.90;;;23.52;94.01;97039.75;4944184;28;20077;-43
2022/06/23 07:49:59;;;;;;;13.20;4.55;;;23.50;99.90;;;23.67;91.51;97013.19;4945191;28;21075;-42
2022/06/23 07:52:25;;;;;;;10.65;4.20;;;23.60;99.90;;;23.82;89.63;97023.38;4941812;28;20047;-42
2022/06/23 07:54:50;;;;;;;10.23;3.63;;;23.80;99.90;;;23.95;88.50;97024.88;4956237;28;20076;-42
2022/06/23 07:57:17;;;;;;;7.18;3.08;;;24.00;99.90;;;23.89;87.07;97020.94;4961258;28;20043;-42
2022/06/23 08:00:02;;;;;;;6.50;2.90;;;23.90;99.90;;;23.85;89.01;97021.38;4937664;28;20054;-43
2022/06/23 08:03:00;;;;;;;10.18;3.33;;;23.80;99.90;;;23.98;88.61;97014.66;4954658;28;20483;-43
2022/06/23 08:05:39;;;;;;;9.02;3.17;;;23.90;99.90;;;24.12;85.66;97012.44;4958137;28;20042;-43
2022/06/23 08:08:06;;;;;;;12.88;3.80;;;24.10;99.90;;;24.15;84.31;97001.38;4962473;28;20031;-42
2022/06/23 08:10:33;;;;;;;8.57;3.53;;;24.20;99.90;;;24.22;82.33;97007.84;4940371;28;20046;-45
2022/06/23 08:13:12;;;;;;;17.42;3.72;;;24.30;99.90;;;24.31;82.79;97003.41;4960275;28;20122;-43
2022/06/23 08:18:43;;;;;;;7.55;2.88;;;24.40;99.90;;;24.32;81.13;97005.94;4957432;28;20046;-41
2022/06/23 08:21:16;;;;;;;11.18;2.97;;;24.40;99.90;;;24.38;82.10;97008.00;4956945;28;20045;-43
2022/06/23 08:24:12;;;;;;;7.32;3.13;;;24.40;99.90;;;24.50;83.53;97008.66;4944049;28;20035;-42
2022/06/23 08:26:43;;;;;;;6.88;3.30;;;24.50;99.90;;;24.56;77.50;97004.50;4955368;28;20506;-41
2022/06/23 08:29:14;;;;;;;10.98;3.20;;;24.60;99.90;;;24.58;77.14;97000.69;4939660;28;20693;-41
2022/06/23 08:31:40;;;;;;;8.20;3.00;;;24.60;99.90;;;24.64;77.46;96998.34;4956688;28;20031;-41
2022/06/23 08:34:07;;;;;;;7.03;2.83;;;24.60;99.90;;;24.66;78.78;96994.50;4937770;28;20907;-42
2022/06/23 08:36:46;;;;;;;8.48;2.70;;;24.70;99.90;;;24.69;79.39;96982.56;4960896;28;20031;-41
2022/06/23 08:39:30;;;;;;;10.90;3.10;;;24.80;99.90;;;24.82;79.19;96985.72;4957107;28;20033;-42
2022/06/23 08:42:21;;;;;;;11.50;3.45;;;24.90;99.90;;;24.84;75.03;96985.56;4958525;28;20501;-42
2022/06/23 08:44:52;;;;;;;9.80;3.72;;;25.00;99.90;;;24.85;75.02;96984.53;4957450;28;20093;-42
2022/06/23 08:47:36;;;;;;;12.35;3.40;;;24.90;99.90;;;24.84;75.00;96985.56;4958729;28;20035;-41
2022/06/23 08:50:31;;;;;;;10.43;3.10;;;24.90;99.90;;;24.78;69.96;96976.22;4954430;28;20039;-43
2022/06/23 08:53:23;;;;;;;7.53;3.20;;;24.90;99.90;;;24.83;75.45;96986.56;4961971;28;20037;-41
2022/06/23 08:56:14;;;;;;;9.13;3.50;;;24.90;99.90;;;24.83;74.45;96978.47;4956901;28;20038;-41
2022/06/23 08:58:54;;;;;;;12.05;3.35;;;24.90;99.90;;;24.85;75.57;96966.50;4960658;28;20042;-42
2022/06/23 09:01:31;;;;;;;9.55;3.25;;;24.90;99.90;;;24.89;74.00;96973.28;4939651;28;20077;-42
2022/06/23 09:04:45;;;;;;;10.35;3.03;;;25.00;99.90;;;24.90;71.03;96977.66;4955567;28;20561;-42
2022/06/23 09:07:21;;;;;;;8.43;3.00;;;25.00;99.90;;;24.89;73.71;96967.91;4961078;28;20027;-42
2022/06/23 09:10:23;;;;;;;5.20;2.60;;;24.90;99.90;;;24.96;75.99;96968.09;4960964;28;20355;-43
2022/06/23 09:13:02;;;;;;;7.22;2.97;;;25.00;99.90;;;25.02;76.35;96972.03;4954334;28;20060;-42
2022/06/23 09:16:03;;;;;;;11.23;3.05;;;25.00;99.90;;;25.00;69.42;96968.63;4952039;28;20070;-41
2022/06/23 09:19:09;;;;;;;8.48;2.65;;;25.10;99.90;;;25.04;72.30;96967.34;4958492;28;20600;-41
2022/06/23 09:21:58;;;;;;;9.05;2.85;;;25.10;99.90;;;24.99;67.85;96964.25;4951177;28;20125;-42
2022/06/23 09:24:52;;;;;;;10.88;3.40;;;25.10;99.90;;;25.03;69.57;96974.56;4957528;28;20035;-41
2022/06/23 09:28:00;;;;;;;12.45;3.47;;;25.10;99.90;;;25.09;72.78;96962.31;4955462;28;20026;-42
2022/06/23 09:30:42;;;;;;;11.65;3.22;;;25.10;99.90;;;25.15;70.02;96965.19;4938717;28;20058;-41
2022/06/23 09:33:51;;;;;;;7.88;3.17;;;25.20;99.90;;;25.18;70.07;96958.66;4948169;28;20035;-41
2022/06/23 09:36:52;;;;;;;9.32;3.05;;;25.30;99.90;;;25.22;67.95;96951.94;4948291;28;20035;-42
2022/06/23 09:39:55;;;;;;;7.72;2.42;;;25.20;99.90;;;25.26;67.74;96958.72;4959017;28;20022;-41
2022/06/23 09:42:51;;;;;;;7.05;2.78;;;25.30;99.90;;;25.18;64.95;96953.25;4951285;28;20088;-42
2022/06/23 09:45:44;;;;;;;9.75;3.15;;;25.30;99.90;;;25.13;65.06;96959.13;4944012;28;20030;-42
2022/06/23 09:48:43;;;;;;;8.65;2.70;;;25.20;99.90;;;25.08;62.88;96956.06;4960666;28;20061;-43
2022/06/23 09:51:27;;;;;;;9.73;2.65;;;25.20;99.90;;;25.12;66.83;96940.41;4961504;28;20027;-42
2022/06/23 09:54:00;;;;;;;5.25;2.53;;;25.20;99.90;;;25.15;65.86;96951.72;4945802;28;20038;-41
2022/06/23 09:56:45;;;;;;;11.90;3.20;;;25.20;99.90;;;25.15;69.96;96945.47;4943935;28;20067;-41
2022/06/23 10:00:02;;;;;;;10.38;2.67;;;25.20;99.90;;;25.22;65.18;96929.50;4960890;28;20042;-41
2022/06/23 10:03:03;;;;;;;16.52;3.58;;;25.30;99.90;;;25.31;66.60;96940.19;4955353;28;20093;-42
2022/06/23 10:06:06;;;;;;;10.57;3.60;;;25.40;99.90;;;25.37;64.88;96930.63;4960553;28;20045;-42
2022/06/23 10:09:02;;;;;;;6.57;2.78;;;25.40;99.90;;;25.43;65.49;96932.69;4960822;28;20176;-41
2022/06/23 10:11:40;;;;;;;9.38;2.70;;;25.50;99.90;;;25.56;62.30;96934.94;4955818;28;20035;-42
2022/06/23 10:15:03;;;;;;;9.93;2.58;;;25.60;99.90;;;25.68;59.91;96930.94;4944090;28;20524;-41
2022/06/23 10:17:41;;;;;;;12.05;3.30;;;25.70;99.90;;;25.81;60.86;96929.63;4884140;29;20036;-42
2022/06/23 10:20:42;;;;;;;7.88;3.10;;;25.80;99.90;;;25.97;60.34;96935.09;4947801;28;20047;-42
2022/06/23 10:23:49;;;;;;;10.52;3.10;;;26.00;99.90;;;26.13;58.28;96939.72;4962571;28;20038;-42
2022/06/23 10:26:33;;;;;;;4.65;2.45;;;26.20;99.90;;;26.10;54.86;96934.63;4959721;28;20430;-42
2022/06/23 10:29:31;;;;;;;9.90;2.95;;;26.20;99.90;;;26.22;57.18;96936.00;4955410;28;20038;-43
2022/06/23 10:32:40;;;;;;;11.25;2.92;;;26.30;99.90;;;26.41;58.25;96934.00;4960596;28;20109;-44
2022/06/23 10:35:18;;;;;;;9.63;3.03;;;26.40;99.90;;;26.51;54.76;96923.03;4959782;28;20073;-41
2022/06/23 10:38:17;;;;;;;7.68;3.35;;;26.60;99.30;;;26.59;56.79;96920.31;4963525;28;20027;-42
2022/06/23 10:41:03;;;;;;;10.95;3.42;;;26.60;99.90;;;26.50;57.21;96916.75;4957360;28;20089;-41
2022/06/23 10:43:48;;;;;;;7.40;2.85;;;26.70;99.90;;;26.52;57.04;96917.44;4961546;28;20497;-44
2022/06/23 10:46:34;;;;;;;10.52;2.83;;;26.60;99.70;;;26.60;56.80;96911.19;4959593;28;20031;-42
2022/06/23 10:49:42;;;;;;;7.75;2.55;;;26.60;99.70;;;26.68;55.47;96919.31;4944416;28;20066;-42
2022/06/23 10:52:55;;;;;;;11.50;2.80;;;26.70;99.70;;;26.65;53.37;96898.06;4957697;28;20043;-42
2022/06/23 10:55:42;;;;;;;10.50;2.80;;;26.80;98.70;;;26.72;53.06;96904.47;4961077;28;20529;-43
2022/06/23 10:58:46;;;;;;;10.88;3.20;;;26.80;97.50;;;26.70;53.14;96898.38;4960289;28;20425;-42
2022/06/23 11:01:56;;;;;;;12.25;2.50;;;26.80;96.90;;;26.79;53.19;96900.06;4950045;28;20132;-41
2022/06/23 11:04:58;;;;;;;8.73;2.90;;;26.80;97.50;;;26.89;49.70;96890.91;4953946;28;20038;-43
2022/06/23 11:08:01;;;;;;;;;;;26.90;95.60;;;26.94;49.41;96880.44;4957716;28;20214;-44
2022/06/23 11:11:05;;;;;;;6.72;2.72;;;26.90;95.20;;;27.00;51.03;96860.78;4958260;28;19921;-43
2022/06/23 11:13:52;;;;;;;8.18;2.53;;;27.10;95.80;;;27.13;49.42;96871.06;4957036;28;20487;-42
2022/06/23 11:16:52;;;;;;;14.68;2.40;;;27.20;95.00;;;27.12;47.82;96872.94;4944164;28;20039;-43
2022/06/23 11:19:55;;;;;;;11.55;2.63;;;27.20;94.20;;;27.13;48.54;96866.50;4957442;28;20038;-45
2022/06/23 11:23:10;;;;;;;8.90;2.72;;;27.20;94.10;;;27.18;48.42;96861.41;4934866;28;20058;-42
2022/06/23 11:26:13;;;;;;;7.85;1.92;;;27.20;94.20;;;27.21;46.89;96861.06;4960289;28;20031;-41
2022/06/23 11:29:13;;;;;;;9.65;2.65;;;27.30;92.60;;;27.11;46.99;96855.00;4959400;28;20081;-41
2022/06/23 11:32:02;;;;;;;9.98;2.75;;;27.30;92.70;;;27.08;45.70;96857.22;4961122;28;20177;-41
2022/06/23 11:35:04;;;;;;;8.88;2.80;;;27.20;91.40;;;27.07;47.23;96864.50;4961259;28;20038;-41