Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:13;;;;;;;0.00;0.00;;;;;;;;;;5038640;28;20815;-63
2022/08/02 00:03:38;;;;;;;0.00;0.00;;;;;;;;;;5039838;28;20112;-64
2022/08/02 00:06:03;;;;;;;0.00;0.00;;;;;;;;;;5040269;28;20343;-64
2022/08/02 00:08:29;;;;;;;0.10;0.10;;;;;;;;;;5040204;28;20612;-64
2022/08/02 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;5039930;28;20997;-65
2022/08/02 00:13:19;;;;;;;0.00;0.00;;;;;;;;;;5040817;28;20032;-65
2022/08/02 00:15:48;;;;;;;0.00;0.00;;;;;;;;;;5040264;28;20411;-64
2022/08/02 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;5039069;28;20047;-64
2022/08/02 00:20:38;;;;;;;0.00;0.00;;;;;;;;;;5039568;28;20052;-65
2022/08/02 00:23:03;;;;;;;0.00;0.00;;;;;;;;;;5040549;28;20079;-65
2022/08/02 00:25:29;;;;;;;0.00;0.00;;;;;;;;;;5039100;28;20020;-64
2022/08/02 00:27:57;;;;;;;0.00;0.00;;;;;;;;;;5040173;28;20413;-64
2022/08/02 00:30:30;;;;;;;0.00;0.00;;;;;;;;;;5039964;28;20024;-64
2022/08/02 00:32:56;;;;;;;0.00;0.00;;;;;;;;;;5037359;28;20076;-64
2022/08/02 00:35:21;;;;;;;0.00;0.00;;;;;;;;;;5039193;28;20501;-64
2022/08/02 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;5039832;28;20167;-64
2022/08/02 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;5038602;28;20049;-64
2022/08/02 00:42:40;;;;;;;0.00;0.00;;;;;;;;;;5038994;28;20021;-64
2022/08/02 00:45:06;;;;;;;0.25;0.25;;;;;;;;;;5039342;28;20112;-64
2022/08/02 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;5039462;28;20040;-65
2022/08/02 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;5039780;28;20033;-65
2022/08/02 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;5039508;28;20025;-64
2022/08/02 00:54:49;;;;;;;0.08;0.08;;;;;;;;;;5039896;28;20374;-65
2022/08/02 00:57:15;;;;;;;0.00;0.00;;;;;;;;;;5038002;28;20018;-65
2022/08/02 00:59:40;;;;;;;0.00;0.00;;;;;;;;;;5021625;28;20021;-65
2022/08/02 01:02:06;;;;;;;0.00;0.00;;;;;;;;;;5039821;28;20025;-65
2022/08/02 01:04:31;;;;;;;0.00;0.00;;;;;;;;;;5038121;28;20054;-65
2022/08/02 01:06:56;;;;;;;0.00;0.00;;;;;;;;;;5038819;28;20094;-65
2022/08/02 01:09:21;;;;;;;0.08;0.08;;;;;;;;;;5039767;28;20037;-65
2022/08/02 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5039504;28;20041;-65
2022/08/02 01:14:12;;;;;;;0.00;0.00;;;;;;;;;;5039211;28;20070;-65
2022/08/02 01:16:58;;;;;;;0.60;0.60;;;;;;;;;;5038891;28;20772;-65
2022/08/02 01:19:39;;;;;;;0.10;0.10;;;;;;;;;;5037881;28;20447;-65
2022/08/02 01:22:04;;;;;;;0.00;0.00;;;;;;;;;;5038898;28;20497;-65
2022/08/02 01:24:36;;;;;;;0.00;0.00;;;;;;;;;;5038367;28;20017;-65
2022/08/02 01:27:07;;;;;;;0.00;0.00;;;;;;;;;;5038164;28;20756;-65
2022/08/02 01:29:35;;;;;;;0.00;0.00;;;;;;;;;;5039245;28;20087;-65
2022/08/02 01:32:12;;;;;;;0.00;0.00;;;;;;;;;;5039341;28;20021;-65
2022/08/02 01:34:40;;;;;;;1.85;0.90;;;;;;;;;;5039188;28;20031;-64
2022/08/02 01:37:17;;;;;;;0.00;0.00;;;;;;;;;;5038800;28;20025;-65
2022/08/02 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;5040432;28;20381;-64
2022/08/02 01:42:09;;;;;;;0.00;0.00;;;;;;;;;;5037947;28;20021;-65
2022/08/02 01:44:36;;;;;;;0.00;0.00;;;;;;;;;;5039153;28;20013;-65
2022/08/02 01:47:04;;;;;;;0.10;0.10;;;;;;;;;;5038964;28;20181;-65
2022/08/02 01:49:31;;;;;;;0.00;0.00;;;;;;;;;;5038444;28;20116;-65
2022/08/02 01:54:42;;;;;;;0.00;0.00;;;;;;;;;;5038670;28;20163;-65
2022/08/02 01:57:09;;;;;;;0.00;0.00;;;;;;;;;;5037388;28;20036;-65
2022/08/02 01:59:35;;;;;;;0.00;0.00;;;;;;;;;;5038486;28;20099;-65
2022/08/02 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;5038562;28;20049;-65
2022/08/02 02:04:27;;;;;;;0.05;0.05;;;;;;;;;;5037448;28;20041;-65
2022/08/02 02:06:53;;;;;;;0.00;0.00;;;;;;;;;;5039562;28;20407;-65
2022/08/02 02:09:19;;;;;;;0.65;0.57;;;;;;;;;;5038390;28;20031;-65
2022/08/02 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;5038819;28;20025;-65
2022/08/02 02:14:11;;;;;;;0.00;0.00;;;;;;;;;;5038045;28;20022;-65
2022/08/02 02:16:37;;;;;;;0.00;0.00;;;;;;;;;;5038171;28;20028;-65
2022/08/02 02:19:02;;;;;;;0.00;0.00;;;;;;;;;;5037635;28;20025;-64
2022/08/02 02:21:28;;;;;;;0.00;0.00;;;;;;;;;;5040010;28;20452;-65
2022/08/02 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;5040694;28;20102;-64
2022/08/02 02:26:19;;;;;;;0.00;0.00;;;;;;;;;;5038071;28;20071;-65
2022/08/02 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;5041086;28;20053;-64
2022/08/02 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;5040078;28;20021;-64
2022/08/02 02:34:02;;;;;;;0.00;0.00;;;;;;;;;;5015565;28;20032;-65
2022/08/02 02:36:28;;;;;;;0.00;0.00;;;;;;;;;;5043074;28;20498;-65
2022/08/02 02:38:55;;;;;;;0.00;0.00;;;;;;;;;;5043403;28;20036;-64
2022/08/02 02:41:22;;;;;;;0.00;0.00;;;;;;;;;;5043533;28;20071;-64
2022/08/02 02:43:47;;;;;;;0.00;0.00;;;;;;;;;;5043655;28;20060;-65
2022/08/02 02:46:15;;;;;;;0.00;0.00;;;;;;;;;;5041395;28;20052;-64
2022/08/02 02:48:41;;;;;;;0.00;0.00;;;;;;;;;;5042604;28;20111;-64
2022/08/02 02:51:07;;;;;;;0.00;0.00;;;;;;;;;;5041776;28;20037;-65
2022/08/02 02:53:33;;;;;;;0.00;0.00;;;;;;;;;;5041348;28;20021;-65
2022/08/02 02:56:00;;;;;;;0.00;0.00;;;;;;;;;;5041689;28;20106;-65
2022/08/02 02:58:25;;;;;;;0.00;0.00;;;;;;;;;;5041612;28;20032;-64
2022/08/02 03:03:36;;;;;;;0.00;0.00;;;;;;;;;;5041216;28;20075;-63
2022/08/02 03:06:01;;;;;;;0.32;0.32;;;;;;;;;;5044451;28;20052;-65
2022/08/02 03:08:27;;;;;;;0.00;0.00;;;;;;;;;;5041702;28;20029;-65
2022/08/02 03:10:52;;;;;;;0.00;0.00;;;;;;;;;;5041422;28;20027;-64
2022/08/02 03:13:18;;;;;;;0.00;0.00;;;;;;;;;;5040587;28;20026;-64
2022/08/02 03:15:45;;;;;;;0.00;0.00;;;;;;;;;;5041568;28;20691;-64
2022/08/02 03:18:28;;;;;;;0.00;0.00;;;;;;;;;;5040969;28;20024;-64
2022/08/02 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;5041553;28;20044;-64
2022/08/02 03:23:22;;;;;;;0.00;0.00;;;;;;;;;;5040907;28;20021;-64
2022/08/02 03:25:47;;;;;;;0.00;0.00;;;;;;;;;;5042638;28;20041;-64
2022/08/02 03:28:12;;;;;;;0.00;0.00;;;;;;;;;;5022361;28;20052;-65
2022/08/02 03:30:38;;;;;;;0.00;0.00;;;;;;;;;;5041590;28;20028;-65
2022/08/02 03:33:03;;;;;;;0.38;0.38;;;;;;;;;;5041796;28;20788;-64
2022/08/02 03:35:28;;;;;;;0.00;0.00;;;;;;;;;;5042710;28;20029;-64
2022/08/02 03:37:54;;;;;;;0.00;0.00;;;;;;;;;;5042112;28;20025;-64
2022/08/02 03:40:20;;;;;;;0.00;0.00;;;;;;;;;;5040789;28;20083;-64
2022/08/02 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;5040159;28;20022;-64
2022/08/02 03:45:12;;;;;;;0.10;0.10;;;;;;;;;;5041241;28;20017;-64
2022/08/02 03:47:38;;;;;;;0.00;0.00;;;;;;;;;;5040203;28;20039;-64
2022/08/02 03:50:04;;;;;;;0.00;0.00;;;;;;;;;;5041195;28;20025;-65
2022/08/02 03:52:31;;;;;;;0.00;0.00;;;;;;;;;;5040574;28;20031;-65
2022/08/02 03:54:56;;;;;;;0.00;0.00;;;;;;;;;;5040619;28;20012;-64
2022/08/02 03:57:21;;;;;;;0.05;0.05;;;;;;;;;;5038158;28;20495;-64
2022/08/02 03:59:47;;;;;;;0.45;0.45;;;;;;;;;;5040013;28;20025;-65
2022/08/02 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;5042503;28;20021;-64
2022/08/02 04:04:38;;;;;;;0.00;0.00;;;;;;;;;;5039977;28;20052;-64
2022/08/02 04:07:03;;;;;;;0.00;0.00;;;;;;;;;;5040370;28;20028;-65
2022/08/02 04:09:28;;;;;;;0.10;0.10;;;;;;;;;;5039926;28;20029;-64
2022/08/02 04:11:54;;;;;;;0.00;0.00;;;;;;;;;;5040172;28;20028;-64
2022/08/02 04:14:19;;;;;;;0.00;0.00;;;;;;;;;;5040096;28;20028;-64
2022/08/02 04:16:46;;;;;;;0.00;0.00;;;;;;;;;;5039991;28;20025;-63
2022/08/02 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;5040159;28;20486;-64
2022/08/02 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;5039744;28;20032;-64
2022/08/02 04:24:16;;;;;;;0.32;0.32;;;;;;;;;;5039865;28;20025;-64
2022/08/02 04:26:42;;;;;;;0.00;0.00;;;;;;;;;;5039325;28;20047;-64
2022/08/02 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;5031341;28;20469;-64
2022/08/02 04:31:35;;;;;;;0.00;0.00;;;;;;;;;;5040673;28;20055;-64
2022/08/02 04:34:00;;;;;;;0.00;0.00;;;;;;;;;;5041695;28;20450;-64
2022/08/02 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;5040561;28;20031;-64
2022/08/02 04:38:51;;;;;;;0.00;0.00;;;;;;;;;;5041869;28;20049;-64
2022/08/02 04:41:16;;;;;;;0.00;0.00;;;;;;;;;;5040121;28;20059;-63
2022/08/02 04:43:41;;;;;;;0.00;0.00;;;;;;;;;;5040167;28;20382;-64
2022/08/02 04:46:06;;;;;;;0.00;0.00;;;;;;;;;;5040440;28;20044;-64
2022/08/02 04:48:32;;;;;;;0.05;0.05;;;;;;;;;;5039392;28;20041;-64
2022/08/02 04:50:57;;;;;;;0.00;0.00;;;;;;;;;;5038505;28;20025;-64
2022/08/02 04:53:23;;;;;;;0.00;0.00;;;;;;;;;;5039084;28;20016;-64
2022/08/02 04:55:48;;;;;;;0.00;0.00;;;;;;;;;;5039596;28;20056;-64
2022/08/02 04:58:13;;;;;;;0.00;0.00;;;;;;;;;;5039460;28;20025;-64
2022/08/02 05:00:39;;;;;;;0.00;0.00;;;;;;;;;;5041736;28;20091;-64
2022/08/02 05:03:04;;;;;;;1.90;1.90;;;;;;;;;;5040399;28;20469;-64
2022/08/02 05:05:29;;;;;;;0.00;0.00;;;;;;;;;;5037766;28;20405;-64
2022/08/02 05:07:54;;;;;;;0.00;0.00;;;;;;;;;;5039701;28;20486;-64
2022/08/02 05:10:20;;;;;;;0.00;0.00;;;;;;;;;;5020795;28;20320;-64
2022/08/02 05:12:45;;;;;;;0.15;0.13;;;;;;;;;;5039160;28;20024;-65
2022/08/02 05:15:11;;;;;;;0.15;0.10;;;;;;;;;;5039076;28;20043;-65
2022/08/02 05:17:36;;;;;;;0.00;0.00;;;;;;;;;;5038689;28;20021;-64
2022/08/02 05:20:03;;;;;;;0.00;0.00;;;;;;;;;;5039028;28;20028;-64
2022/08/02 05:22:28;;;;;;;0.00;0.00;;;;;;;;;;5039993;28;20013;-64
2022/08/02 05:24:53;;;;;;;0.10;0.10;;;;;;;;;;5039157;28;20022;-64
2022/08/02 05:27:18;;;;;;;0.00;0.00;;;;;;;;;;5038462;28;20037;-64
2022/08/02 05:29:43;;;;;;;0.00;0.00;;;;;;;;;;5041415;28;20028;-64
2022/08/02 05:32:09;;;;;;;0.00;0.00;;;;;;;;;;5038973;28;20025;-64
2022/08/02 05:34:34;;;;;;;0.00;0.00;;;;;;;;;;5038273;28;20275;-64
2022/08/02 05:36:59;;;;;;;0.00;0.00;;;;;;;;;;5038962;28;20070;-66
2022/08/02 05:39:24;;;;;;;0.00;0.00;;;;;;;;;;5039208;28;20617;-65
2022/08/02 05:41:49;;;;;;;0.00;0.00;;;;;;;;;;5041582;28;20465;-65
2022/08/02 05:44:15;;;;;;;0.00;0.00;;;;;;;;;;5039623;28;20095;-64
2022/08/02 05:46:40;;;;;;;0.00;0.00;;;;;;;;;;5040187;28;20470;-65
2022/08/02 05:49:05;;;;;;;0.00;0.00;;;;;;;;;;5039191;28;20505;-65
2022/08/02 05:51:38;;;;;;;0.00;0.00;;;;;;;;;;5038432;28;20298;-65
2022/08/02 05:54:22;;;;;;;0.00;0.00;;;;;;;;;;5038853;28;20025;-64
2022/08/02 05:56:55;;;;;;;0.00;0.00;;;;;;;;;;5039677;28;20044;-64
2022/08/02 05:59:39;;;;;;;0.00;0.00;;;;;;;;;;5039758;28;20020;-65
2022/08/02 06:02:13;;;;;;;0.35;0.35;;;;;;;;;;5038973;28;20037;-65
2022/08/02 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;5037005;28;20045;-65
2022/08/02 06:07:33;;;;;;;0.00;0.00;;;;;;;;;;5039108;28;20106;-65
2022/08/02 06:10:00;;;;;;;0.20;0.20;;;;;;;;;;5042059;28;20545;-65
2022/08/02 06:12:28;;;;;;;0.00;0.00;;;;;;;;;;5042249;28;20021;-65
2022/08/02 06:14:53;;;;;;;0.10;0.10;;;;;;;;;;5043391;28;20040;-65
2022/08/02 06:17:19;;;;;;;0.00;0.00;;;;;;;;;;5043228;28;20033;-64
2022/08/02 06:19:45;;;;;;;0.00;0.00;;;;;;;;;;5044617;28;20013;-64
2022/08/02 06:22:14;;;;;;;0.10;0.10;;;;;;;;;;5042257;28;20103;-68
2022/08/02 06:24:43;;;;;;;0.00;0.00;;;;;;;;;;5042032;28;20346;-66
2022/08/02 06:27:09;;;;;;;0.00;0.00;;;;;;;;;;5044586;28;20041;-65
2022/08/02 06:29:35;;;;;;;0.00;0.00;;;;;;;;;;5041219;28;20028;-66
2022/08/02 06:32:01;;;;;;;0.00;0.00;;;;;;;;;;5042462;28;20034;-64
2022/08/02 06:34:26;;;;;;;0.00;0.00;;;;;;;;;;5042030;28;20021;-66
2022/08/02 06:36:59;;;;;;;0.10;0.10;;;;;;;;;;5042440;28;20027;-64
2022/08/02 06:39:32;;;;;;;0.00;0.00;;;;;;;;;;5041367;28;20021;-65
2022/08/02 06:42:01;;;;;;;0.00;0.00;;;;;;;;;;5041401;28;20025;-64
2022/08/02 06:44:27;;;;;;;0.00;0.00;;;;;;;;;;5041013;28;20413;-64
2022/08/02 06:46:52;;;;;;;0.00;0.00;;;;;;;;;;5041933;28;20500;-65
2022/08/02 06:49:17;;;;;;;0.03;0.03;;;;;;;;;;5040315;28;20017;-65
2022/08/02 06:51:43;;;;;;;0.00;0.00;;;;;;;;;;5040192;28;20271;-64
2022/08/02 06:54:08;;;;;;;0.20;0.20;;;;;;;;;;5042503;28;20033;-64
2022/08/02 06:56:33;;;;;;;0.00;0.00;;;;;;;;;;5044561;28;20337;-64
2022/08/02 06:58:58;;;;;;;0.00;0.00;;;;;;;;;;5041025;28;20643;-64
2022/08/02 07:01:24;;;;;;;0.00;0.00;;;;;;;;;;5041401;28;20052;-64
2022/08/02 07:03:49;;;;;;;0.00;0.00;;;;;;;;;;5040938;28;20259;-65
2022/08/02 07:06:14;;;;;;;0.00;0.00;;;;;;;;;;5041578;28;20029;-64
2022/08/02 07:08:39;;;;;;;0.00;0.00;;;;;;;;;;5043898;28;20268;-64
2022/08/02 07:11:05;;;;;;;0.00;0.00;;;;;;;;;;5041034;28;20051;-65
2022/08/02 07:13:30;;;;;;;0.00;0.00;;;;;;;;;;5041228;28;20088;-65
2022/08/02 07:15:56;;;;;;;0.00;0.00;;;;;;;;;;5040437;28;20033;-64
2022/08/02 07:18:22;;;;;;;0.00;0.00;;;;;;;;;;5040617;28;20025;-64
2022/08/02 07:20:47;;;;;;;0.00;0.00;;;;;;;;;;5040811;28;20028;-64
2022/08/02 07:23:13;;;;;;;0.00;0.00;;;;;;;;;;5041951;28;20017;-65
2022/08/02 07:25:38;;;;;;;0.00;0.00;;;;;;;;;;5042827;28;20029;-65
2022/08/02 07:28:04;;;;;;;0.00;0.00;;;;;;;;;;5040760;28;20032;-64
2022/08/02 07:30:31;;;;;;;0.43;0.43;;;;;;;;;;5043532;28;20037;-64
2022/08/02 07:32:56;;;;;;;0.00;0.00;;;;;;;;;;5041093;28;20051;-64
2022/08/02 07:35:22;;;;;;;0.17;0.17;;;;;;;;;;5041078;28;20075;-64
2022/08/02 07:37:48;;;;;;;0.00;0.00;;;;;;;;;;5042183;28;20480;-63
2022/08/02 07:40:13;;;;;;;0.00;0.00;;;;;;;;;;5040829;28;20076;-64
2022/08/02 07:42:39;;;;;;;0.00;0.00;;;;;;;;;;5040308;28;20398;-64
2022/08/02 07:45:04;;;;;;;0.00;0.00;;;;;;;;;;5042451;28;20034;-65
2022/08/02 07:47:29;;;;;;;0.00;0.00;;;;;;;;;;5040194;28;20347;-64
2022/08/02 07:49:55;;;;;;;0.00;0.00;;;;;;;;;;5040914;28;20424;-65
2022/08/02 07:52:20;;;;;;;0.33;0.20;;;;;;;;;;5041913;28;20029;-65
2022/08/02 07:54:45;;;;;;;0.40;0.33;;;;;;;;;;5042217;28;20267;-64
2022/08/02 07:57:11;;;;;;;0.05;0.05;;;;;;;;;;5040960;28;20393;-65
2022/08/02 07:59:36;;;;;;;0.17;0.15;;;;;;;;;;5039944;28;20454;-64
2022/08/02 08:02:01;;;;;;;0.00;0.00;;;;;;;;;;5045336;28;20029;-67
2022/08/02 08:04:27;;;;;;;0.40;0.40;;;;;;;;;;5040044;28;20405;-64
2022/08/02 08:06:52;;;;;;;0.00;0.00;;;;;;;;;;5040438;28;20021;-61
2022/08/02 08:09:18;;;;;;;0.00;0.00;;;;;;;;;;5040785;28;20036;-66
2022/08/02 08:11:44;;;;;;;0.20;0.20;;;;;;;;;;5039850;28;20115;-66
2022/08/02 08:14:09;;;;;;;0.00;0.00;;;;;;;;;;5040701;28;20116;-62
2022/08/02 08:16:34;;;;;;;0.10;0.10;;;;;;;;;;5041906;28;20021;-63
2022/08/02 08:19:01;;;;;;;0.00;0.00;;;;;;;;;;5041960;28;20075;-63
2022/08/02 08:21:26;;;;;;;0.00;0.00;;;;;;;;;;5042369;28;20017;-62
2022/08/02 08:23:51;;;;;;;20.20;1.65;;;;;;;;;;5040404;28;20083;-62
2022/08/02 08:26:16;;;;;;;0.13;0.13;;;;;;;;;;5039716;28;20049;-63
2022/08/02 08:28:42;;;;;;;0.00;0.00;;;;;;;;;;5039359;28;20348;-63
2022/08/02 08:31:07;;;;;;;0.00;0.00;;;;;;;;;;5039612;28;20041;-62
2022/08/02 08:33:32;;;;;;;0.00;0.00;;;;;;;;;;5039294;28;20029;-62
2022/08/02 08:35:57;;;;;;;0.43;0.43;;;;;;;;;;5039517;28;20283;-62
2022/08/02 08:38:23;;;;;;;0.00;0.00;;;;;;;;;;5038747;28;20271;-62
2022/08/02 08:40:49;;;;;;;0.00;0.00;;;;;;;;;;5039771;28;20432;-62
2022/08/02 08:43:14;;;;;;;0.00;0.00;;;;;;;;;;5039696;28;20032;-62
2022/08/02 08:45:42;;;;;;;0.00;0.00;;;;;;;;;;5039055;28;20025;-62
2022/08/02 08:48:12;;;;;;;0.30;0.30;;;;;;;;;;5038013;28;20525;-62
2022/08/02 08:50:40;;;;;;;0.00;0.00;;;;;;;;;;5027973;28;20031;-62
2022/08/02 08:53:06;;;;;;;0.00;0.00;;;;;;;;;;5039717;28;20041;-61
2022/08/02 08:55:33;;;;;;;0.00;0.00;;;;;;;;;;5039251;28;20098;-63
2022/08/02 08:57:59;;;;;;;0.00;0.00;;;;;;;;;;5038296;28;20083;-62
2022/08/02 09:00:24;;;;;;;0.00;0.00;;;;;;;;;;5039609;28;20474;-63
2022/08/02 09:02:50;;;;;;;0.00;0.00;;;;;;;;;;5038960;28;20075;-63
2022/08/02 09:05:16;;;;;;;0.00;0.00;;;;;;;;;;5038971;28;20147;-63
2022/08/02 09:07:43;;;;;;;0.00;0.00;;;;;;;;;;5038542;28;20453;-63
2022/08/02 09:10:27;;;;;;;0.00;0.00;;;;;;;;;;5038995;28;20059;-63
2022/08/02 09:13:07;;;;;;;0.00;0.00;;;;;;;;;;5038655;28;20447;-62
2022/08/02 09:15:33;;;;;;;0.20;0.20;;;;;;;;;;5038050;28;20028;-62
2022/08/02 09:17:58;;;;;;;0.00;0.00;;;;;;;;;;5037939;28;20478;-62
2022/08/02 09:20:23;;;;;;;0.00;0.00;;;;;;;;;;5041139;28;20082;-62
2022/08/02 09:23:08;;;;;;;0.03;0.03;;;;;;;;;;5037346;28;20317;-62
2022/08/02 09:25:33;;;;;;;0.00;0.00;;;;;;;;;;5039024;28;20266;-62
2022/08/02 09:27:59;;;;;;;0.00;0.00;;;;;;;;;;5039229;28;20024;-61
2022/08/02 09:30:27;;;;;;;0.00;0.00;;;;;;;;;;5039025;28;20037;-63
2022/08/02 09:32:52;;;;;;;0.00;0.00;;;;;;;;;;5038900;28;20025;-61
2022/08/02 09:35:34;;;;;;;0.10;0.10;;;;;;;;;;5038621;28;20041;-61
2022/08/02 09:38:09;;;;;;;0.00;0.00;;;;;;;;;;5037893;28;20335;-62
2022/08/02 09:40:36;;;;;;;0.00;0.00;;;;;;;;;;5038237;28;20488;-63
2022/08/02 09:43:01;;;;;;;0.00;0.00;;;;;;;;;;5038821;28;20025;-63
2022/08/02 09:45:31;;;;;;;0.00;0.00;;;;;;;;;;5038319;28;20028;-63
2022/08/02 09:47:56;;;;;;;0.00;0.00;;;;;;;;;;5039995;28;20685;-62
2022/08/02 09:50:21;;;;;;;0.00;0.00;;;;;;;;;;5039614;28;20095;-62
2022/08/02 09:52:47;;;;;;;0.00;0.00;;;;;;;;;;5038561;28;20798;-62
2022/08/02 09:55:13;;;;;;;0.00;0.00;;;;;;;;;;5038342;28;21111;-62
2022/08/02 09:57:38;;;;;;;0.00;0.00;;;;;;;;;;5038206;28;20377;-61
2022/08/02 10:00:06;;;;;;;0.00;0.00;;;;;;;;;;5038622;28;20025;-62
2022/08/02 10:02:32;;;;;;;0.00;0.00;;;;;;;;;;5038759;28;20728;-62
2022/08/02 10:04:57;;;;;;;0.00;0.00;;;;;;;;;;5037952;28;20140;-62
2022/08/02 10:07:23;;;;;;;0.00;0.00;;;;;;;;;;5038568;28;20314;-61
2022/08/02 10:09:49;;;;;;;0.00;0.00;;;;;;;;;;5038067;28;20690;-62
2022/08/02 10:12:14;;;;;;;0.00;0.00;;;;;;;;;;5038093;28;20083;-63
2022/08/02 10:14:40;;;;;;;0.00;0.00;;;;;;;;;;5038060;28;20021;-63
2022/08/02 10:17:05;;;;;;;0.00;0.00;;;;;;;;;;5041169;28;20064;-62
2022/08/02 10:19:31;;;;;;;0.00;0.00;;;;;;;;;;5038522;28;20013;-62
2022/08/02 10:22:00;;;;;;;0.00;0.00;;;;;;;;;;5041101;28;20059;-62
2022/08/02 10:24:26;;;;;;;0.00;0.00;;;;;;;;;;5036373;28;20035;-62
2022/08/02 10:26:52;;;;;;;0.00;0.00;;;;;;;;;;5038381;28;20116;-62
2022/08/02 10:29:18;;;;;;;0.00;0.00;;;;;;;;;;5036696;28;20096;-62
2022/08/02 10:31:53;;;;;;;0.00;0.00;;;;;;;;;;5037134;28;20031;-61
2022/08/02 10:34:20;;;;;;;0.00;0.00;;;;;;;;;;5036214;28;20041;-62
2022/08/02 10:36:47;;;;;;;0.00;0.00;;;;;;;;;;5034978;28;20037;-62
2022/08/02 10:39:12;;;;;;;0.00;0.00;;;;;;;;;;5036517;28;20021;-62
2022/08/02 10:41:41;;;;;;;0.00;0.00;;;;;;;;;;5037075;28;20021;-62
2022/08/02 10:44:07;;;;;;;0.00;0.00;;;;;;;;;;5038241;28;20473;-62
2022/08/02 10:46:35;;;;;;;0.03;0.03;;;;;;;;;;5038261;28;20029;-61
2022/08/02 10:49:01;;;;;;;0.00;0.00;;;;;;;;;;5037759;28;20047;-61
2022/08/02 10:51:55;;;;;;;0.00;0.00;;;;;;;;;;5026843;28;20060;-62
2022/08/02 10:54:22;;;;;;;0.00;0.00;;;;;;;;;;5023178;28;20083;-61
2022/08/02 10:56:49;;;;;;;0.00;0.00;;;;;;;;;;5040229;28;20389;-62
2022/08/02 10:59:27;;;;;;;0.00;0.00;;;;;;;;;;5041218;28;20028;-62
2022/08/02 11:02:03;;;;;;;0.00;0.00;;;;;;;;;;5040546;28;20021;-62
2022/08/02 11:04:40;;;;;;;0.00;0.00;;;;;;;;;;5040716;28;20045;-63
2022/08/02 11:07:13;;;;;;;0.00;0.00;;;;;;;;;;5041064;28;20031;-62
2022/08/02 11:09:38;;;;;;;0.00;0.00;;;;;;;;;;5042037;28;20029;-63
2022/08/02 11:12:07;;;;;;;0.00;0.00;;;;;;;;;;5040968;28;20032;-63
2022/08/02 11:14:33;;;;;;;0.00;0.00;;;;;;;;;;5042088;28;20386;-60
2022/08/02 11:17:01;;;;;;;1.65;0.63;;;;;;;;;;5038743;28;20075;-61
2022/08/02 11:19:26;;;;;;;0.00;0.00;;;;;;;;;;5031964;28;20041;-62
2022/08/02 11:22:04;;;;;;;0.00;0.00;;;;;;;;;;5040564;28;20021;-62
2022/08/02 11:24:33;;;;;;;0.40;0.40;;;;;;;;;;5040748;28;20021;-61
2022/08/02 11:26:59;;;;;;;0.28;0.28;;;;;;;;;;5040631;28;20040;-62
2022/08/02 11:29:33;;;;;;;0.00;0.00;;;;;;;;;;5040963;28;20024;-62
2022/08/02 11:31:58;;;;;;;0.00;0.00;;;;;;;;;;5041183;28;20401;-61
2022/08/02 11:34:24;;;;;;;0.20;0.05;;;;;;;;;;5040817;28;20029;-62
2022/08/02 11:36:50;;;;;;;0.20;0.20;;;;;;;;;;5040610;28;20036;-62
2022/08/02 11:39:16;;;;;;;0.00;0.00;;;;;;;;;;5040447;28;20026;-62
2022/08/02 11:41:42;;;;;;;0.00;0.00;;;;;;;;;;5040385;28;20017;-62
2022/08/02 11:44:08;;;;;;;0.00;0.00;;;;;;;;;;5042320;28;20374;-62
2022/08/02 11:46:33;;;;;;;0.00;0.00;;;;;;;;;;5040354;28;20029;-62
2022/08/02 11:49:10;;;;;;;0.15;0.15;;;;;;;;;;5039596;28;20025;-62
2022/08/02 11:51:35;;;;;;;0.00;0.00;;;;;;;;;;5039754;28;20454;-62
2022/08/02 11:54:00;;;;;;;8.83;1.80;;;;;;;;;;5040257;28;20120;-62
2022/08/02 11:56:31;;;;;;;0.00;0.00;;;;;;;;;;5043241;28;20272;-62
2022/08/02 11:59:00;;;;;;;0.00;0.00;;;;;;;;;;5040806;28;20029;-61
2022/08/02 12:01:26;;;;;;;0.00;0.00;;;;;;;;;;5040510;28;20104;-62
2022/08/02 12:03:51;;;;;;;0.10;0.10;;;;;;;;;;5038420;28;20804;-62
2022/08/02 12:06:17;;;;;;;0.00;0.00;;;;;;;;;;5025105;28;20030;-61
2022/08/02 12:08:42;;;;;;;0.00;0.00;;;;;;;;;;5019791;28;20330;-62
2022/08/02 12:11:07;;;;;;;0.00;0.00;;;;;;;;;;5020850;28;20033;-61
2022/08/02 12:13:43;;;;;;;0.00;0.00;;;;;;;;;;5028787;28;20679;-61
2022/08/02 12:19:17;;;;;;;0.00;0.00;;;;;;;;;;5025522;28;20785;-62
2022/08/02 12:21:38;;;;;;;0.00;0.00;;;;;;;;;;5019372;28;20430;-62
2022/08/02 12:24:03;;;;;;;0.00;0.00;;;;;;;;;;5029971;28;20053;-62
2022/08/02 12:26:29;;;;;;;0.00;0.00;;;;;;;;;;5030189;28;20288;-62
2022/08/02 12:28:56;;;;;;;0.00;0.00;;;;;;;;;;5029709;28;20022;-62
2022/08/02 12:31:37;;;;;;;0.00;0.00;;;;;;;;;;5029247;28;20546;-62
2022/08/02 12:34:10;;;;;;;0.00;0.00;;;;;;;;;;5028695;28;20120;-62
2022/08/02 12:36:35;;;;;;;0.00;0.00;;;;;;;;;;5029012;28;20017;-62
2022/08/02 12:39:00;;;;;;;0.00;0.00;;;;;;;;;;5027400;28;20036;-62
2022/08/02 12:41:27;;;;;;;0.57;0.57;;;;;;;;;;5026428;28;20040;-62
2022/08/02 12:43:53;;;;;;;0.00;0.00;;;;;;;;;;5028932;28;20533;-62
2022/08/02 12:46:19;;;;;;;0.10;0.10;;;;;;;;;;5029667;28;20036;-62
2022/08/02 12:48:45;;;;;;;0.00;0.00;;;;;;;;;;5027731;28;20410;-62
2022/08/02 12:51:36;;;;;;;0.00;0.00;;;;;;;;;;5026584;28;20025;-62
2022/08/02 12:54:13;;;;;;;0.00;0.00;;;;;;;;;;5026126;28;20041;-62
2022/08/02 12:56:38;;;;;;;0.00;0.00;;;;;;;;;;5026210;28;20048;-62
2022/08/02 12:59:04;;;;;;;0.00;0.00;;;;;;;;;;5026716;28;20486;-62
2022/08/02 13:01:29;;;;;;;0.00;0.00;;;;;;;;;;5029128;28;20068;-62
2022/08/02 13:03:55;;;;;;;0.00;0.00;;;;;;;;;;5027809;28;20033;-62
2022/08/02 13:06:21;;;;;;;0.00;0.00;;;;;;;;;;5028313;28;20466;-62
2022/08/02 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5022383;28;20148;-62
2022/08/02 13:11:12;;;;;;;0.00;0.00;;;;;;;;;;5026278;28;20048;-61
2022/08/02 13:13:37;;;;;;;0.00;0.00;;;;;;;;;;5023732;28;20100;-63
2022/08/02 13:16:02;;;;;;;0.00;0.00;;;;;;;;;;5024293;28;20045;-61
2022/08/02 13:18:27;;;;;;;0.00;0.00;;;;;;;;;;5027228;28;20025;-62
2022/08/02 13:20:53;;;;;;;0.00;0.00;;;;;;;;;;5019491;28;20467;-62
2022/08/02 13:23:18;;;;;;;0.00;0.00;;;;;;;;;;5018316;28;20609;-62
2022/08/02 13:25:43;;;;;;;0.38;0.38;;;;;;;;;;5018282;28;20029;-62
2022/08/02 13:28:09;;;;;;;0.00;0.00;;;;;;;;;;5017723;28;20022;-62
2022/08/02 13:30:34;;;;;;;0.00;0.00;;;;;;;;;;5018005;28;20116;-62
2022/08/02 13:32:59;;;;;;;0.20;0.20;;;;;;;;;;5010348;28;20415;-62
2022/08/02 13:35:24;;;;;;;0.00;0.00;;;;;;;;;;5018942;28;20143;-62
2022/08/02 13:37:50;;;;;;;0.00;0.00;;;;;;;;;;5018553;28;20260;-62
2022/08/02 13:40:15;;;;;;;0.00;0.00;;;;;;;;;;5025073;28;20036;-61
2022/08/02 13:42:40;;;;;;;0.00;0.00;;;;;;;;;;5025539;28;20105;-62
2022/08/02 13:45:06;;;;;;;0.45;0.45;;;;;;;;;;5017524;28;20091;-62
2022/08/02 13:47:31;;;;;;;0.00;0.00;;;;;;;;;;5017591;28;20013;-62
2022/08/02 13:49:56;;;;;;;0.00;0.00;;;;;;;;;;5017226;28;20695;-62
2022/08/02 13:52:21;;;;;;;0.00;0.00;;;;;;;;;;5017226;28;20025;-62
2022/08/02 13:54:47;;;;;;;0.00;0.00;;;;;;;;;;5017760;28;20260;-62
2022/08/02 13:57:12;;;;;;;0.00;0.00;;;;;;;;;;5018513;28;20021;-62
2022/08/02 13:59:37;;;;;;;0.00;0.00;;;;;;;;;;5016492;28;20735;-62
2022/08/02 14:02:02;;;;;;;0.00;0.00;;;;;;;;;;5009663;28;20953;-62
2022/08/02 14:04:29;;;;;;;0.00;0.00;;;;;;;;;;5022769;28;20280;-62
2022/08/02 14:06:54;;;;;;;0.00;0.00;;;;;;;;;;5036561;28;20035;-62
2022/08/02 14:09:19;;;;;;;0.03;0.03;;;;;;;;;;5038450;28;20022;-62
2022/08/02 14:11:45;;;;;;;0.00;0.00;;;;;;;;;;5036676;28;20097;-62
2022/08/02 14:14:10;;;;;;;0.43;0.43;;;;;;;;;;5038056;28;20276;-62
2022/08/02 14:16:36;;;;;;;0.00;0.00;;;;;;;;;;5036652;28;20079;-62
2022/08/02 14:19:01;;;;;;;0.00;0.00;;;;;;;;;;5040190;28;20040;-62
2022/08/02 14:21:26;;;;;;;0.00;0.00;;;;;;;;;;5038401;28;20462;-62
2022/08/02 14:23:51;;;;;;;0.00;0.00;;;;;;;;;;5037709;28;20060;-62
2022/08/02 14:26:17;;;;;;;0.00;0.00;;;;;;;;;;5038843;28;20076;-62
2022/08/02 14:28:42;;;;;;;0.00;0.00;;;;;;;;;;5043159;28;20033;-62
2022/08/02 14:31:08;;;;;;;0.00;0.00;;;;;;;;;;5040724;28;20032;-62
2022/08/02 14:33:33;;;;;;;0.10;0.10;;;;;;;;;;5043468;28;20063;-62
2022/08/02 14:35:58;;;;;;;0.00;0.00;;;;;;;;;;5042857;28;20313;-63
2022/08/02 14:38:23;;;;;;;1.73;1.65;;;;;;;;;;5041731;28;20481;-62
2022/08/02 14:40:49;;;;;;;0.00;0.00;;;;;;;;;;5041511;28;20052;-62
2022/08/02 14:44:02;;;;;;;0.63;0.63;;;;;;;;;;5041629;28;20299;-62
2022/08/02 14:45:59;;;;;;;0.00;0.00;;;;;;;;;;5040925;28;20038;-62
2022/08/02 14:48:24;;;;;;;0.00;0.00;;;;;;;;;;5041681;28;20017;-62
2022/08/02 14:50:50;;;;;;;0.00;0.00;;;;;;;;;;5041497;28;20724;-63