Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:30;;;;;;;;;;;;;;;9.79;47.0459;102088.9;;;;-81
2022/04/18 00:06:35;;;;;;;;;;;;;;;9.75;47.03027;102089.5;;;;-80
2022/04/18 00:11:31;;;;;;;;;;;;;;;9.71;47.11523;102084.2;;;;-79
2022/04/18 00:14:19;;;;;;;9;4.7;;;;;;;;;;;;;-79
2022/04/18 00:16:30;;;;;;;;;;;;;;;9.65;47.00879;102085;;;;-81
2022/04/18 00:21:31;;;;;;;;;;;;;;;9.58;47.23535;102079;;;;-79
2022/04/18 00:26:30;;;;;;;;;;;;;;;9.53;47.39648;102082.4;;;;-80
2022/04/18 00:31:30;;;;;;;;;;;;;;;9.47;47.45703;102078.9;;;;-81
2022/04/18 00:36:30;;;;;;;;;;;;;;;9.41;47.62793;102076.5;;;;-80
2022/04/18 00:41:30;;;;;;;;;;;;;;;9.36;47.52344;102076.2;;;;-80
2022/04/18 00:44:20;;;;;;;10.6;5.5;;;;;;;;;;;;;-80
2022/04/18 00:46:30;;;;;;;;;;;;;;;9.3;47.69434;102073.4;;;;-79
2022/04/18 00:51:31;;;;;;;;;;;;;;;9.22;47.77441;102071.3;;;;-81
2022/04/18 00:56:31;;;;;;;;;;;;;;;9.16;47.84668;102063.4;;;;-82
2022/04/18 01:01:30;;;;;;;;;;;;;;;9.08;47.84961;102066.8;;;;-80
2022/04/18 01:06:31;;;;;;;;;;;;;;;9.04;47.91016;102063.1;;;;-79
2022/04/18 01:11:30;;;;;;;;;;;;;;;8.99;47.96094;102053.9;;;;-79
2022/04/18 01:14:22;;;;;;;11.3;6;;;;;;;;;;;;;-81
2022/04/18 01:16:30;;;;;;;;;;;;;;;8.91;48.04199;102047;;;;-80
2022/04/18 01:21:30;;;;;;;;;;;;;;;8.88;48.12695;102047.8;;;;-80
2022/04/18 01:31:32;;;;;;;;;;;;;;;8.8;48.38574;102042.1;;;;-80
2022/04/18 01:36:31;;;;;;;;;;;;;;;8.75;48.59082;102043;;;;-80
2022/04/18 01:41:30;;;;;;;;;;;;;;;8.69;48.79492;102039.4;;;;-81
2022/04/18 01:44:21;;;;;;;15;7.9;;;;;;;;;;;;;-79
2022/04/18 01:46:30;;;;;;;;;;;;;;;8.66;48.79199;102037.1;;;;-80
2022/04/18 01:51:30;;;;;;;;;;;;;;;8.61;49.00977;102036.7;;;;-82
2022/04/18 01:56:30;;;;;;;;;;;;;;;8.57;49.09277;102034.2;;;;-80
2022/04/18 02:01:31;;;;;;;;;;;;;;;8.53;49.1875;102028.4;;;;-80
2022/04/18 02:06:30;;;;;;;;;;;;;;;8.5;49.25195;102025.2;;;;-80
2022/04/18 02:11:30;;;;;;;;;;;;;;;8.47;49.31641;102024.8;;;;-81
2022/04/18 02:14:24;;;;;;;18.1;8.8;;;;;;;;;;;;;-80
2022/04/18 02:16:31;;;;;;;;;;;;;;;8.42;49.41992;102025.1;;;;-81
2022/04/18 02:21:32;;;;;;;;;;;;;;;8.38;49.77148;102022;;;;-79
2022/04/18 02:26:35;;;;;;;;;;;;;;;8.33;49.80078;102018.3;;;;-80
2022/04/18 02:31:30;;;;;;;;;;;;;;;8.3;49.66309;102013.2;;;;-79
2022/04/18 02:36:30;;;;;;;;;;;;;;;8.27;49.8916;102017.1;;;;-80
2022/04/18 02:41:30;;;;;;;;;;;;;;;8.23;50.09863;102014.4;;;;-78
2022/04/18 02:44:22;;;;;;;17.3;8.7;;;;;;;;;;;;;-81
2022/04/18 02:46:30;;;;;;;;;;;;;;;8.14;50.31055;102012.7;;;;-78
2022/04/18 02:51:31;;;;;;;;;;;;;;;8.08;50.64746;102000.5;;;;-80
2022/04/18 02:56:30;;;;;;;;;;;;;;;8.04;50.35449;101991.3;;;;-80
2022/04/18 03:01:30;;;;;;;;;;;;;;;7.98;50.90234;101987.5;;;;-80
2022/04/18 03:06:30;;;;;;;;;;;;;;;7.97;50.72266;101985.2;;;;-80
2022/04/18 03:11:30;;;;;;;;;;;;;;;7.92;50.88281;101984.1;;;;-81
2022/04/18 03:14:22;;;;;;;18.7;8.9;;;;;;;;;;;;;-79
2022/04/18 03:16:30;;;;;;;;;;;;;;;7.87;50.97754;101980.1;;;;-79
2022/04/18 03:21:30;;;;;;;;;;;;;;;7.84;51.00781;101976.5;;;;-81
2022/04/18 03:26:30;;;;;;;;;;;;;;;7.81;50.95996;101976.1;;;;-79
2022/04/18 03:31:30;;;;;;;;;;;;;;;7.78;51.09961;101974.7;;;;-79
2022/04/18 03:41:30;;;;;;;;;;;;;;;7.71;51.16895;101970.6;;;;-75
2022/04/18 03:44:23;;;;;;;16.2;8.2;;;;;;;;;;;;;-74
2022/04/18 03:46:30;;;;;;;;;;;;;;;7.65;51.41895;101975.5;;;;-74
2022/04/18 03:51:30;;;;;;;;;;;;;;;7.63;51.43652;101971.8;;;;-76
2022/04/18 03:56:30;;;;;;;;;;;;;;;7.6;51.3457;101965.2;;;;-75
2022/04/18 04:01:30;;;;;;;;;;;;;;;7.56;51.0752;101960.6;;;;-76
2022/04/18 04:06:30;;;;;;;;;;;;;;;7.54;51.13867;101962.5;;;;-75
2022/04/18 04:11:31;;;;;;;;;;;;;;;7.48;51.24316;101964;;;;-75
2022/04/18 04:14:23;;;;;;;14.4;7.2;;;;;;;;;;;;;-74
2022/04/18 04:16:30;;;;;;;;;;;;;;;7.44;51.35938;101962.3;;;;-74
2022/04/18 04:21:30;;;;;;;;;;;;;;;7.39;51.34277;101960;;;;-75
2022/04/18 04:26:30;;;;;;;;;;;;;;;7.37;51.40625;101955.5;;;;-75
2022/04/18 04:31:30;;;;;;;;;;;;;;;7.32;51.43359;101955.2;;;;-75
2022/04/18 04:36:30;;;;;;;;;;;;;;;7.28;51.57227;101951.7;;;;-75
2022/04/18 04:41:30;;;;;;;;;;;;;;;7.25;51.49121;101946.2;;;;-76
2022/04/18 04:44:24;;;;;;;15.2;6.9;;;;;;;;;;;;;-74
2022/04/18 04:46:30;;;;;;;;;;;;;;;7.26;51.8252;101947.4;;;;-75
2022/04/18 04:51:30;;;;;;;;;;;;;;;7.25;51.6582;101945.1;;;;-75
2022/04/18 04:56:30;;;;;;;;;;;;;;;7.26;51.44922;101946.3;;;;-75
2022/04/18 05:01:30;;;;;;;;;;;;;;;7.21;51.6084;101944.8;;;;-77
2022/04/18 05:06:30;;;;;;;;;;;;;;;7.21;51.70801;101952.8;;;;-76
2022/04/18 05:11:30;;;;;;;;;;;;;;;7.2;51.62891;101962.5;;;;-74
2022/04/18 05:14:24;;;;;;;12.5;6.4;;;;;;;;;;;;;-75
2022/04/18 05:16:32;;;;;;;;;;;;;;;7.2;51.65234;101971.9;;;;-74
2022/04/18 05:21:30;;;;;;;;;;;;;;;7.2;51.80664;101967.5;;;;-75
2022/04/18 05:26:30;;;;;;;;;;;;;;;7.19;52.12695;101972;;;;-74
2022/04/18 05:31:30;;;;;;;;;;;;;;;7.19;51.95996;101974.6;;;;-74
2022/04/18 05:36:30;;;;;;;;;;;;;;;7.2;51.89551;101966;;;;-75
2022/04/18 05:41:30;;;;;;;;;;;;;;;7.23;52.24219;101967.6;;;;-74
2022/04/18 05:44:25;;;;;;;11.3;6.3;;;;;;;;;;;;;-75
2022/04/18 05:46:30;;;;;;;;;;;;;;;7.27;52.24707;101965.8;;;;-75
2022/04/18 05:51:30;;;;;;;;;;;;;;;7.46;52.4707;101960.7;;;;-77
2022/04/18 05:56:30;;;;;;;;;;;;;;;8.04;51.80762;101963.7;;;;-74
2022/04/18 06:01:30;;;;;;;;;;;;;;;8.68;50.36133;101955.6;;;;-76
2022/04/18 06:06:32;;;;;;;;;;;;;;;9.25;49.62598;101951.8;;;;-75
2022/04/18 06:11:32;;;;;;;;;;;;;;;9.7;48.58691;101953.9;;;;-74
2022/04/18 06:14:25;;;;;;;13.6;6.2;;;;;;;;;;;;;-74
2022/04/18 06:16:30;;;;;;;;;;;;;;;10.09;47.80371;101962.4;;;;-75
2022/04/18 06:21:30;;;;;;;;;;;;;;;10.49;47.3125;101966.1;;;;-75
2022/04/18 06:26:30;;;;;;;;;;;;;;;10.91;46.73047;101978.3;;;;-76
2022/04/18 06:31:30;;;;;;;;;;;;;;;11.29;46.17871;101976.4;;;;-75
2022/04/18 06:36:30;;;;;;;;;;;;;;;11.63;45.63086;101971.5;;;;-75
2022/04/18 06:41:33;;;;;;;;;;;;;;;11.97;45.16309;101977.7;;;;-75
2022/04/18 06:44:26;;;;;;;12.1;5.7;;;;;;;;;;;;;-74
2022/04/18 06:46:30;;;;;;;;;;;;;;;12.33;44.62793;101985.2;;;;-74
2022/04/18 06:51:30;;;;;;;;;;;;;;;12.69;44.1582;101973.5;;;;-75
2022/04/18 07:01:30;;;;;;;;;;;;;;;13.29;43.51074;101967.1;;;;-79
2022/04/18 07:06:30;;;;;;;;;;;;;;;13.55;43.19824;101971;;;;-78
2022/04/18 07:11:30;;;;;;;;;;;;;;;13.83;42.8418;101963.1;;;;-75
2022/04/18 07:14:27;;;;;;;11.1;5.8;;;;;;;;;;;;;-75
2022/04/18 07:16:31;;;;;;;;;;;;;;;14.17;42.44629;101962.5;;;;-75
2022/04/18 07:21:30;;;;;;;;;;;;;;;14.51;42.26563;101964.7;;;;-74
2022/04/18 07:26:30;;;;;;;;;;;;;;;14.81;42.01172;101969.3;;;;-75
2022/04/18 07:31:31;;;;;;;;;;;;;;;15.1;41.74512;101969.6;;;;-75
2022/04/18 07:36:30;;;;;;;;;;;;;;;15.39;41.53418;101964.7;;;;-74
2022/04/18 07:41:30;;;;;;;;;;;;;;;15.7;41.38281;101956.7;;;;-74
2022/04/18 07:44:28;;;;;;;8.7;5.3;;;;;;;;;;;;;-73
2022/04/18 07:46:30;;;;;;;;;;;;;;;16.08;41.07813;101961.7;;;;-74
2022/04/18 07:51:36;;;;;;;;;;;;;;;16.38;40.74414;101960.4;;;;-75
2022/04/18 07:56:30;;;;;;;;;;;;;;;16.64;40.64258;101956;;;;-73
2022/04/18 08:01:30;;;;;;;;;;;;;;;16.96;40.47852;101953.4;;;;-75
2022/04/18 08:06:30;;;;;;;;;;;;;;;17.23;40.11719;101949.5;;;;-75
2022/04/18 08:11:30;;;;;;;;;;;;;;;17.58;40.02344;101949.9;;;;-76
2022/04/18 08:14:30;;;;;;;9.4;5;;;;;;;;;;;;;-74
2022/04/18 08:16:30;;;;;;;;;;;;;;;18.02;39.3125;101948.8;;;;-75
2022/04/18 08:21:30;;;;;;;;;;;;;;;18.5;38.37305;101946.3;;;;-74
2022/04/18 08:26:30;;;;;;;;;;;;;;;18.93;37.62305;101945.6;;;;-74
2022/04/18 08:31:30;;;;;;;;;;;;;;;19.34;37.0166;101947.2;;;;-75
2022/04/18 08:36:30;;;;;;;;;;;;;;;19.67;35.7168;101945.9;;;;-73
2022/04/18 08:41:35;;;;;;;;;;;;;;;19.92;35.64648;101939.2;;;;-75
2022/04/18 08:44:34;;;;;;;7.7;3.9;;;;;;;;;;;;;-75
2022/04/18 08:46:30;;;;;;;;;;;;;;;20.15;34.75781;101941.5;;;;-76
2022/04/18 08:56:30;;;;;;;;;;;;;;;20.7;34.21582;101938;;;;-75
2022/04/18 09:01:31;;;;;;;;;;;;;;;21.14;33.11328;101935.3;;;;-76
2022/04/18 09:06:33;;;;;;;;;;;;;;;21.5;32.54004;101932.2;;;;-74
2022/04/18 09:11:34;;;;;;;;;;;;;;;21.86;32.49805;101929.8;;;;-76
2022/04/18 09:14:37;;;;;;;5;2.9;;;;;;;;;;;;;-75
2022/04/18 09:16:31;;;;;;;;;;;;;;;22.21;32.21289;101932.2;;;;-76
2022/04/18 09:21:30;;;;;;;;;;;;;;;22.34;31.59863;101933;;;;-77
2022/04/18 09:26:30;;;;;;;;;;;;;;;22.44;32.0791;101928.8;;;;-75
2022/04/18 09:31:31;;;;;;;;;;;;;;;22.79;31.85059;101930;;;;-74
2022/04/18 09:36:30;;;;;;;;;;;;;;;23.16;31.27637;101923.6;;;;-76
2022/04/18 09:41:35;;;;;;;;;;;;;;;23.58;30.7627;101921.7;;;;-75
2022/04/18 09:44:39;;;;;;;4.8;3;;;;;;;;;;;;;-76
2022/04/18 09:46:30;;;;;;;;;;;;;;;23.86;30.37598;101922.1;;;;-76
2022/04/18 09:51:34;;;;;;;;;;;;;;;23.92;29.26855;101916.7;;;;-77
2022/04/18 09:56:30;;;;;;;;;;;;;;;24.01;29.62207;101909;;;;-75
2022/04/18 10:01:32;;;;;;;;;;;;;;;24.18;29.63281;101917.1;;;;-74
2022/04/18 10:06:30;;;;;;;;;;;;;;;24.34;30.25781;101916.5;;;;-75
2022/04/18 10:11:30;;;;;;;;;;;;;;;24.59;30.44922;101907;;;;-76
2022/04/18 10:14:42;;;;;;;4.5;2.4;;;;;;;;;;;;;-75
2022/04/18 10:16:32;;;;;;;;;;;;;;;24.82;30.24414;101910.1;;;;-74
2022/04/18 10:21:34;;;;;;;;;;;;;;;25.09;30.54102;101906;;;;-75
2022/04/18 10:26:42;;;;;;;;;;;;;;;25.29;30.9375;101908.2;;;;-77
2022/04/18 10:31:33;;;;;;;;;;;;;;;25.28;29.78711;101905.8;;;;-74
2022/04/18 10:36:35;;;;;;;;;;;;;;;25.34;30.39453;101910.6;;;;-75
2022/04/18 10:41:40;;;;;;;;;;;;;;;25.47;30.91602;101910.7;;;;-76
2022/04/18 10:44:44;;;;;;;4.6;2.6;;;;;;;;;;;;;-75
2022/04/18 10:46:30;;;;;;;;;;;;;;;25.72;30.97852;101909;;;;-77
2022/04/18 10:51:37;;;;;;;;;;;;;;;25.88;31.22266;101902.5;;;;-76
2022/04/18 10:56:32;;;;;;;;;;;;;;;26.08;31.73633;101896.7;;;;-75
2022/04/18 11:01:39;;;;;;;;;;;;;;;26.27;30.95801;101902.5;;;;-74
2022/04/18 11:06:41;;;;;;;;;;;;;;;26.46;30.55273;101896;;;;-75
2022/04/18 11:11:36;;;;;;;;;;;;;;;26.67;31.0791;101892.3;;;;-76
2022/04/18 11:14:58;;;;;;;4.8;2.5;;;;;;;;;;;;;-74
2022/04/18 11:16:41;;;;;;;;;;;;;;;26.98;31.34473;101895.2;;;;-75
2022/04/18 11:21:41;;;;;;;;;;;;;;;27.17;31.77832;101892.9;;;;-78
2022/04/18 11:26:42;;;;;;;;;;;;;;;27.33;30.8916;101897.6;;;;-78
2022/04/18 11:31:34;;;;;;;;;;;;;;;27.35;31.16113;101895.7;;;;-78
2022/04/18 11:36:33;;;;;;;;;;;;;;;27.44;30.71289;101890;;;;-79
2022/04/18 11:41:30;;;;;;;;;;;;;;;27.7;31.79199;101890.3;;;;-80
2022/04/18 11:44:57;;;;;;;4.6;2.6;;;;;;;;;;;;;-77
2022/04/18 11:46:34;;;;;;;;;;;;;;;28.07;31.12891;101885.6;;;;-80
2022/04/18 11:51:46;;;;;;;;;;;;;;;28.21;31.67578;101884.3;;;;-78
2022/04/18 11:56:32;;;;;;;;;;;;;;;28.41;30.27539;101878.9;;;;-79
2022/04/18 12:11:36;;;;;;;;;;;;;;;28.91;30.84766;101865.7;;;;-78
2022/04/18 12:14:56;;;;;;;5.3;2.1;;;;;;;;;;;;;-78
2022/04/18 12:16:30;;;;;;;;;;;;;;;29.04;30.10645;101866.6;;;;-79
2022/04/18 12:21:31;;;;;;;;;;;;;;;29.08;30.98828;101860.8;;;;-78
2022/04/18 12:26:34;;;;;;;;;;;;;;;29.25;30.54297;101860.8;;;;-77
2022/04/18 12:31:30;;;;;;;;;;;;;;;29.28;30.23926;101861.9;;;;-79
2022/04/18 12:36:32;;;;;;;;;;;;;;;29.34;31.55566;101850;;;;-76
2022/04/18 12:41:39;;;;;;;;;;;;;;;29.41;31.28027;101847;;;;-79
2022/04/18 12:45:04;;;;;;;2.8;1.7;;;;;;;;;;;;;-78
2022/04/18 12:46:35;;;;;;;;;;;;;;;29.45;31.00195;101841.6;;;;-77
2022/04/18 12:51:39;;;;;;;;;;;;;;;29.45;30.79102;101847.5;;;;-69
2022/04/18 12:56:30;;;;;;;;;;;;;;;29.45;29.81738;101843.7;;;;-69
2022/04/18 13:01:32;;;;;;;;;;;;;;;29.43;30.87207;101838.9;;;;-68
2022/04/18 13:06:30;;;;;;;;;;;;;;;29.4;30.91504;101832.1;;;;-68
2022/04/18 13:11:38;;;;;;;;;;;;;;;29.46;29.73633;101831.7;;;;-68
2022/04/18 13:15:06;;;;;;;3.1;1.7;;;;;;;;;;;;;-67
2022/04/18 13:16:30;;;;;;;;;;;;;;;29.49;30.98047;101821.7;;;;-68
2022/04/18 13:21:31;;;;;;;;;;;;;;;29.61;30.68457;101814.7;;;;-70
2022/04/18 13:26:30;;;;;;;;;;;;;;;29.66;30.54688;101813.9;;;;-68
2022/04/18 13:31:30;;;;;;;;;;;;;;;29.69;30.41992;101806.2;;;;-69
2022/04/18 13:36:37;;;;;;;;;;;;;;;29.58;30.27148;101803.9;;;;-67
2022/04/18 13:41:30;;;;;;;;;;;;;;;29.57;30.45801;101789.3;;;;-68
2022/04/18 13:45:11;;;;;;;3.3;1.8;;;;;;;;;;;;;-68
2022/04/18 13:46:30;;;;;;;;;;;;;;;29.59;31.16309;101784.4;;;;-68
2022/04/18 13:51:31;;;;;;;;;;;;;;;29.6;30.09766;101778.1;;;;-67
2022/04/18 13:56:30;;;;;;;;;;;;;;;29.45;30.0166;101774.9;;;;-68
2022/04/18 14:01:30;;;;;;;;;;;;;;;29.5;30.09082;101772.3;;;;-68
2022/04/18 14:06:30;;;;;;;;;;;;;;;29.59;30.26074;101761.3;;;;-69
2022/04/18 14:11:30;;;;;;;;;;;;;;;29.7;30.77148;101756.5;;;;-68
2022/04/18 14:21:30;;;;;;;;;;;;;;;29.64;30.38086;101749.9;;;;-68
2022/04/18 14:26:30;;;;;;;;;;;;;;;29.67;31.13379;101736.9;;;;-69
2022/04/18 14:31:30;;;;;;;;;;;;;;;29.77;31.42188;101739.1;;;;-67
2022/04/18 14:36:30;;;;;;;;;;;;;;;29.79;29.57031;101736.8;;;;-68
2022/04/18 14:41:30;;;;;;;;;;;;;;;29.53;28.79102;101734.8;;;;-68
2022/04/18 14:45:18;;;;;;;2.8;1.4;;;;;;;;;;;;;-68
2022/04/18 14:46:30;;;;;;;;;;;;;;;29.46;29.85352;101732.3;;;;-69
2022/04/18 14:51:30;;;;;;;;;;;;;;;29.45;29.78223;101727.5;;;;-68
2022/04/18 14:56:30;;;;;;;;;;;;;;;29.32;29.7627;101721.1;;;;-69
2022/04/18 15:01:30;;;;;;;;;;;;;;;27.34;21.93457;101719.7;;;;-69
2022/04/18 15:06:30;;;;;;;;;;;;;;;26.21;22.46387;101716.2;;;;-69
2022/04/18 15:11:30;;;;;;;;;;;;;;;25.39;21.73535;101705.6;;;;-68
2022/04/18 15:15:23;;;;;;;4.6;2.2;;;;;;;;;;;;;-72
2022/04/18 15:16:30;;;;;;;;;;;;;;;25.02;21.29883;101705.2;;;;-69
2022/04/18 15:21:32;;;;;;;;;;;;;;;26.24;23.94531;101700.2;;;;-70
2022/04/18 15:26:30;;;;;;;;;;;;;;;26.99;24.45215;101697.8;;;;-67
2022/04/18 15:36:30;;;;;;;;;;;;;;;27.44;26.03125;101697;;;;-68
2022/04/18 15:41:30;;;;;;;;;;;;;;;27.5;27.0625;101694.7;;;;-68
2022/04/18 15:45:26;;;;;;;2.5;1.6;;;;;;;;;;;;;-68
2022/04/18 15:46:32;;;;;;;;;;;;;;;27.51;27.8457;101693.8;;;;-69
2022/04/18 15:51:30;;;;;;;;;;;;;;;27.42;27.99219;101684.6;;;;-68
2022/04/18 15:56:30;;;;;;;;;;;;;;;27.36;28.86328;101683.7;;;;-67
2022/04/18 16:01:30;;;;;;;;;;;;;;;27.22;29.09961;101679.3;;;;-74
2022/04/18 16:06:30;;;;;;;;;;;;;;;27.04;29.0293;101682.1;;;;-75
2022/04/18 16:11:30;;;;;;;;;;;;;;;26.9;29.90625;101678.1;;;;-74
2022/04/18 16:15:30;;;;;;;2.2;1.4;;;;;;;;;;;;;-75
2022/04/18 16:16:32;;;;;;;;;;;;;;;26.76;30.1875;101678.2;;;;-74
2022/04/18 16:21:30;;;;;;;;;;;;;;;26.6;30.50391;101674.8;;;;-73
2022/04/18 16:26:32;;;;;;;;;;;;;;;26.43;30.79492;101670.7;;;;-74
2022/04/18 16:36:31;;;;;;;;;;;;;;;25.94;30.95898;101659.8;;;;-74
2022/04/18 16:46:30;;;;;;;;;;;;;;;25.41;31.33984;101655.9;;;;-75
2022/04/18 16:51:34;;;;;;;;;;;;;;;25.16;31.72852;101657.4;;;;-74
2022/04/18 16:56:30;;;;;;;;;;;;;;;24.84;32.25098;101662.5;;;;-75
2022/04/18 17:01:30;;;;;;;;;;;;;;;24.55;32.85645;101668.6;;;;-74
2022/04/18 17:06:30;;;;;;;;;;;;;;;24.25;33.36719;101670.8;;;;-73
2022/04/18 17:11:30;;;;;;;;;;;;;;;23.95;33.75977;101669.5;;;;-76
2022/04/18 17:15:42;;;;;;;4.2;1.6;;;;;;;;;;;;;-79
2022/04/18 17:16:30;;;;;;;;;;;;;;;23.62;34.04785;101669.6;;;;-78
2022/04/18 17:21:30;;;;;;;;;;;;;;;23.27;34.19531;101673.3;;;;-79
2022/04/18 17:26:30;;;;;;;;;;;;;;;22.9;34.35156;101675.6;;;;-78
2022/04/18 17:31:31;;;;;;;;;;;;;;;22.55;34.4502;101673.4;;;;-79
2022/04/18 17:36:31;;;;;;;;;;;;;;;22.18;34.60645;101670;;;;-79
2022/04/18 17:41:30;;;;;;;;;;;;;;;21.84;34.75293;101667.6;;;;-81
2022/04/18 17:45:41;;;;;;;4.9;2.9;;;;;;;;;;;;;-77
2022/04/18 17:46:31;;;;;;;;;;;;;;;21.5;34.84082;101670.6;;;;-78
2022/04/18 17:51:30;;;;;;;;;;;;;;;21.18;34.94238;101676;;;;-84
2022/04/18 17:56:30;;;;;;;;;;;;;;;20.85;35.09961;101674.7;;;;-84
2022/04/18 18:01:31;;;;;;;;;;;;;;;20.54;35.17871;101680.6;;;;-81
2022/04/18 18:06:30;;;;;;;;;;;;;;;20.23;35.40625;101682.6;;;;-80
2022/04/18 18:11:31;;;;;;;;;;;;;;;19.85;35.64063;101676.4;;;;-81
2022/04/18 18:15:47;;;;;;;6.2;3.5;;;;;;;;;;;;;-82
2022/04/18 18:16:31;;;;;;;;;;;;;;;19.48;35.89648;101663.1;;;;-82
2022/04/18 18:21:30;;;;;;;;;;;;;;;19.29;36.16699;101684.8;;;;-80
2022/04/18 18:26:31;;;;;;;;;;;;;;;18.99;36.49707;101690.7;;;;-84
2022/04/18 18:31:30;;;;;;;;;;;;;;;18.69;36.73535;101694.2;;;;-81
2022/04/18 18:36:33;;;;;;;;;;;;;;;18.38;36.99414;101695.1;;;;-82
2022/04/18 18:41:31;;;;;;;;;;;;;;;18.09;37.32324;101698.7;;;;-83
2022/04/18 18:45:48;;;;;;;6.7;4;;;;;;;;;;;;;-84
2022/04/18 18:46:31;;;;;;;;;;;;;;;17.81;37.61816;101702;;;;-83
2022/04/18 18:56:33;;;;;;;;;;;;;;;17.24;38.29883;101706.5;;;;-80
2022/04/18 19:01:33;;;;;;;;;;;;;;;16.96;38.59277;101707.4;;;;-80
2022/04/18 19:06:30;;;;;;;;;;;;;;;16.69;38.93262;101714;;;;-81
2022/04/18 19:11:33;;;;;;;;;;;;;;;16.43;39.26172;101723.1;;;;-80
2022/04/18 19:15:48;;;;;;;6.9;4.2;;;;;;;;;;;;;-81
2022/04/18 19:26:20;;;;;;;;;;;;;;;16.19;39.47754;101721.9;;;;-80
2022/04/18 19:26:33;;;;;;;;;;;;;;;15.71;40.08105;101724;;;;-80
2022/04/18 19:31:33;;;;;;;;;;;;;;;15.49;40.31055;101725;;;;-83
2022/04/18 19:36:30;;;;;;;;;;;;;;;15.3;40.50684;101722.7;;;;-80
2022/04/18 19:41:30;;;;;;;;;;;;;;;15.09;40.72656;101722.2;;;;-81
2022/04/18 19:45:51;;;;;;;7.7;4.7;;;;;;;;;;;;;-80
2022/04/18 19:46:30;;;;;;;;;;;;;;;14.91;40.99219;101725;;;;-81
2022/04/18 19:51:32;;;;;;;;;;;;;;;14.71;41.22266;101723.2;;;;-82
2022/04/18 19:56:31;;;;;;;;;;;;;;;14.53;41.43066;101718.6;;;;-82
2022/04/18 20:01:33;;;;;;;;;;;;;;;14.33;41.69434;101719.1;;;;-80
2022/04/18 20:06:30;;;;;;;;;;;;;;;14.15;41.83594;101720.8;;;;-83
2022/04/18 20:11:30;;;;;;;;;;;;;;;13.97;42.17871;101720.6;;;;-83
2022/04/18 20:15:52;;;;;;;10;5.4;;;;;;;;;;;;;-81
2022/04/18 20:16:30;;;;;;;;;;;;;;;13.79;42.33008;101719.2;;;;-80
2022/04/18 20:21:30;;;;;;;;;;;;;;;13.64;42.47363;101720.1;;;;-85
2022/04/18 20:26:30;;;;;;;;;;;;;;;13.49;42.61719;101720.8;;;;-81
2022/04/18 20:31:30;;;;;;;;;;;;;;;13.33;42.83789;101717;;;;-83
2022/04/18 20:36:30;;;;;;;;;;;;;;;13.18;43.16016;101713.9;;;;-83
2022/04/18 20:41:31;;;;;;;;;;;;;;;13.01;43.2002;101713.9;;;;-82
2022/04/18 20:45:54;;;;;;;12;6.6;;;;;;;;;;;;;-81
2022/04/18 20:46:30;;;;;;;;;;;;;;;12.87;43.51367;101707;;;;-84
2022/04/18 20:51:33;;;;;;;;;;;;;;;12.74;43.72559;101706.1;;;;-81
2022/04/18 21:01:30;;;;;;;;;;;;;;;12.51;44.0166;101707.5;;;;-85
2022/04/18 21:06:30;;;;;;;;;;;;;;;12.39;44.29688;101708.1;;;;-78
2022/04/18 21:11:33;;;;;;;;;;;;;;;12.28;44.44141;101713.5;;;;-81
2022/04/18 21:15:54;;;;;;;11.4;6.7;;;;;;;;;;;;;-80
2022/04/18 21:16:30;;;;;;;;;;;;;;;12.15;44.51953;101716.7;;;;-80
2022/04/18 21:21:38;;;;;;;;;;;;;;;12.02;44.68555;101717.9;;;;-82
2022/04/18 21:32:46;;;;;;;;;;;;;;;11.76;45.16211;101714.9;;;;-83
2022/04/18 21:37:45;;;;;;;;;;;;;;;11.63;45.17188;101715.9;;;;-81
2022/04/18 21:42:47;;;;;;;;;;;;;;;11.52;45.45313;101712.3;;;;-81
2022/04/18 21:45:55;;;;;;;12.7;6.6;;;;;;;;;;;;;-81
2022/04/18 21:47:48;;;;;;;;;;;;;;;11.43;45.65527;101711.5;;;;-81
2022/04/18 21:52:46;;;;;;;;;;;;;;;11.34;45.91406;101708.2;;;;-80
2022/04/18 21:57:45;;;;;;;;;;;;;;;11.27;45.92969;101714.2;;;;-80
2022/04/18 22:02:49;;;;;;;;;;;;;;;11.16;46.08691;101710.8;;;;-80
2022/04/18 22:07:45;;;;;;;;;;;;;;;11.07;46.27832;101713.6;;;;-79
2022/04/18 22:12:45;;;;;;;;;;;;;;;10.99;46.32422;101710.6;;;;-80
2022/04/18 22:15:55;;;;;;;14.3;7.1;;;;;;;;;;;;;-83
2022/04/18 22:17:50;;;;;;;;;;;;;;;10.9;46.59668;101704.2;;;;-82
2022/04/18 22:27:47;;;;;;;;;;;;;;;10.75;46.72559;101697.8;;;;-81
2022/04/18 22:32:45;;;;;;;;;;;;;;;10.65;46.82617;101694.1;;;;-80
2022/04/18 22:37:45;;;;;;;;;;;;;;;10.55;46.9707;101691;;;;-81
2022/04/18 22:42:45;;;;;;;;;;;;;;;10.45;47.06055;101685.5;;;;-80
2022/04/18 22:45:56;;;;;;;11.9;7.1;;;;;;;;;;;;;-81
2022/04/18 22:47:45;;;;;;;;;;;;;;;10.35;47.18457;101681.7;;;;-81
2022/04/18 22:52:52;;;;;;;;;;;;;;;10.25;47.29688;101682.5;;;;-79
2022/04/18 22:57:48;;;;;;;;;;;;;;;10.2;47.2793;101678.1;;;;-80
2022/04/18 23:02:45;;;;;;;;;;;;;;;10.13;47.25098;101674.3;;;;-81
2022/04/18 23:07:47;;;;;;;;;;;;;;;10.05;47.36426;101669.4;;;;-80
2022/04/18 23:12:51;;;;;;;;;;;;;;;10.03;47.44043;101666;;;;-82
2022/04/18 23:15:57;;;;;;;14.1;7.6;;;;;;;;;;;;;-81
2022/04/18 23:17:46;;;;;;;;;;;;;;;9.96;47.3877;101668.2;;;;-81
2022/04/18 23:22:51;;;;;;;;;;;;;;;9.9;47.58203;101664.2;;;;-81
2022/04/18 23:27:46;;;;;;;;;;;;;;;9.82;47.64063;101658.4;;;;-80
2022/04/18 23:32:45;;;;;;;;;;;;;;;9.75;47.83301;101655.6;;;;-81
2022/04/18 23:37:45;;;;;;;;;;;;;;;9.68;47.87109;101656.4;;;;-81
2022/04/18 23:42:46;;;;;;;;;;;;;;;9.62;48.05273;101651.7;;;;-80
2022/04/18 23:45:59;;;;;;;13.8;7.5;;;;;;;;;;;;;-80
2022/04/18 23:47:45;;;;;;;;;;;;;;;9.55;48.14453;101648.9;;;;-80
2022/04/18 23:52:45;;;;;;;;;;;;;;;9.47;48.30371;101648.8;;;;-80
2022/04/18 23:57:45;;;;;;;;;;;;;;;9.39;48.36133;101650.4;;;;-82
