Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:55;;;;;;;0.70;0.60;;;;;;;;;;5081253;28;20035;-76
2023/11/02 00:04:24;;;;;;;0.52;0.52;;;;;;;;;;5080545;28;20020;-74
2023/11/02 00:06:51;;;;;;;0.40;0.40;;;;;;;;;;5079944;28;20032;-76
2023/11/02 00:09:23;;;;;;;0.40;0.40;;;;;;;;;;5059068;28;20025;-74
2023/11/02 00:11:59;;;;;;;0.73;0.73;;;;;;;;;;5059231;28;20016;-75
2023/11/02 00:14:27;;;;;;;0.60;0.60;;;;;;;;;;5077371;28;20029;-75
2023/11/02 00:16:53;;;;;;;0.45;0.43;;;;;;;;;;5076777;28;20042;-75
2023/11/02 00:19:32;;;;;;;0.90;0.80;;;;;;;;;;5077375;28;20024;-75
2023/11/02 00:22:08;;;;;;;0.55;0.50;;;;;;;;;;5077463;28;20073;-74
2023/11/02 00:24:38;;;;;;;0.40;0.40;;;;;;;;;;5077816;28;20028;-76
2023/11/02 00:27:04;;;;;;;0.55;0.55;;;;;;;;;;5066340;28;20254;-76
2023/11/02 00:29:30;;;;;;;0.60;0.47;;;;;;;;;;5058408;28;20076;-75
2023/11/02 00:31:57;;;;;;;0.85;0.70;;;;;;;;;;5057558;28;20035;-75
2023/11/02 00:34:23;;;;;;;0.57;0.57;;;;;;;;;;5056976;28;20017;-75
2023/11/02 00:36:50;;;;;;;0.90;0.68;;;;;;;;;;5057432;28;20384;-75
2023/11/02 00:39:16;;;;;;;1.02;0.82;;;;;;;;;;5068843;28;20081;-75
2023/11/02 00:41:42;;;;;;;0.40;0.40;;;;;;;;;;5078806;28;20017;-75
2023/11/02 00:44:08;;;;;;;0.52;0.50;;;;;;;;;;5070933;28;20043;-75
2023/11/02 00:46:34;;;;;;;0.40;0.40;;;;;;;;;;5056737;28;20263;-74
2023/11/02 00:49:01;;;;;;;0.77;0.60;;;;;;;;;;5056813;28;20036;-75
2023/11/02 00:51:30;;;;;;;0.52;0.50;;;;;;;;;;5057603;28;20025;-75
2023/11/02 00:54:00;;;;;;;0.63;0.40;;;;;;;;;;5057221;28;20119;-75
2023/11/02 00:56:31;;;;;;;0.50;0.50;;;;;;;;;;5071391;28;20069;-75
2023/11/02 00:58:59;;;;;;;0.50;0.40;;;;;;;;;;5075634;28;20012;-75
2023/11/02 01:01:29;;;;;;;0.90;0.68;;;;;;;;;;5057687;28;20021;-76
2023/11/02 01:04:02;;;;;;;0.60;0.60;;;;;;;;;;5066606;28;20032;-75
2023/11/02 01:06:29;;;;;;;0.60;0.60;;;;;;;;;;5076325;28;20029;-76
2023/11/02 01:08:58;;;;;;;0.75;0.57;;;;;;;;;;5075523;28;20028;-74
2023/11/02 01:11:28;;;;;;;0.47;0.43;;;;;;;;;;5075810;28;20020;-74
2023/11/02 01:13:56;;;;;;;0.65;0.60;;;;;;;;;;5055714;28;20025;-74
2023/11/02 01:16:22;;;;;;;0.75;0.75;;;;;;;;;;5055621;28;20013;-75
2023/11/02 01:18:48;;;;;;;1.15;0.60;;;;;;;;;;5038636;28;20082;-74
2023/11/02 01:21:15;;;;;;;1.05;0.65;;;;;;;;;;5055256;28;20440;-74
2023/11/02 01:23:41;;;;;;;0.70;0.65;;;;;;;;;;5055509;28;20537;-74
2023/11/02 01:26:27;;;;;;;0.43;0.43;;;;;;;;;;5066326;28;20064;-74
2023/11/02 01:28:54;;;;;;;1.42;0.75;;;;;;;;;;5075129;28;20021;-74
2023/11/02 01:31:21;;;;;;;0.50;0.50;;;;;;;;;;5076443;28;20391;-75
2023/11/02 01:33:53;;;;;;;0.57;0.40;;;;;;;;;;5075580;28;20031;-75
2023/11/02 01:36:30;;;;;;;0.57;0.57;;;;;;;;;;5076100;28;20028;-75
2023/11/02 01:39:16;;;;;;;1.10;0.90;;;;;;;;;;5079486;28;20077;-74
2023/11/02 01:41:47;;;;;;;0.47;0.40;;;;;;;;;;5046005;28;20084;-75
2023/11/02 01:44:20;;;;;;;0.75;0.60;;;;;;;;;;5074409;28;20509;-75
2023/11/02 01:47:09;;;;;;;0.55;0.55;;;;;;;;;;5075021;28;20135;-74
2023/11/02 01:49:51;;;;;;;0.80;0.75;;;;;;;;;;5074525;28;20032;-74
2023/11/02 01:52:20;;;;;;;0.80;0.60;;;;;;;;;;5073425;28;20017;-75
2023/11/02 01:54:55;;;;;;;0.60;0.47;;;;;;;;;;5056521;28;20388;-74
2023/11/02 01:57:38;;;;;;;0.63;0.63;;;;;;;;;;5072838;28;20028;-74
2023/11/02 02:00:07;;;;;;;;;;;;;;;;;;5075116;28;20024;-77
2023/11/02 02:02:43;;;;;;;0.47;0.40;;;;;;;;;;5074309;28;20003;-74
2023/11/02 02:05:16;;;;;;;0.47;0.47;;;;;;;;;;5074376;28;20025;-75
2023/11/02 02:07:50;;;;;;;0.50;0.40;;;;;;;;;;5074456;28;20032;-75
2023/11/02 02:10:31;;;;;;;0.52;0.50;;;;;;;;;;5055278;28;20031;-75
2023/11/02 02:13:13;;;;;;;1.58;0.50;;;;;;;;;;5082598;28;20025;-74
2023/11/02 02:15:49;;;;;;;0.43;0.43;;;;;;;;;;5074080;28;20024;-75
2023/11/02 02:18:15;;;;;;;0.40;0.40;;;;;;;;;;5073820;28;20024;-74
2023/11/02 02:20:43;;;;;;;1.42;0.70;;;;;;;;;;5056175;28;20020;-73
2023/11/02 02:23:11;;;;;;;0.50;0.50;;;;;;;;;;5074092;28;20044;-75
2023/11/02 02:25:37;;;;;;;0.77;0.77;;;;;;;;;;5075963;28;20151;-74
2023/11/02 02:28:29;;;;;;;0.70;0.50;;;;;;;;;;5077890;28;20102;-75
2023/11/02 02:31:01;;;;;;;0.52;0.52;;;;;;;;;;5079243;28;20029;-74
2023/11/02 02:33:27;;;;;;;;;;;;;;;;;;5082332;28;20119;-73
2023/11/02 02:36:06;;;;;;;0.98;0.50;;;;;;;;;;5089352;28;19908;-74
2023/11/02 02:38:52;;;;;;;0.30;0.30;;;;;;;;;;5093921;28;20391;-74
2023/11/02 02:41:21;;;;;;;0.60;0.60;;;;;;;;;;5111865;28;20013;-75
2023/11/02 02:43:51;;;;;;;0.50;0.50;;;;;;;;;;5104754;28;20090;-75
2023/11/02 02:46:19;;;;;;;1.23;0.80;;;;;;;;;;5090784;28;20510;-75
2023/11/02 02:48:46;;;;;;;1.98;0.60;;;;;;;;;;5083795;28;20024;-74
2023/11/02 02:51:13;;;;;;;0.60;0.60;;;;;;;;;;5081821;28;20024;-75
2023/11/02 02:53:40;;;;;;;0.93;0.63;;;;;;;;;;5080968;28;20021;-74
2023/11/02 02:56:07;;;;;;;1.27;0.52;;;;;;;;;;5082012;28;20074;-74
2023/11/02 02:58:45;;;;;;;0.43;0.43;;;;;;;;;;5082155;28;20039;-75
2023/11/02 03:01:13;;;;;;;0.88;0.77;;;;;;;;;;5080764;28;20021;-75
2023/11/02 03:03:42;;;;;;;0.75;0.55;;;;;;;;;;5080855;28;20028;-75
2023/11/02 03:06:08;;;;;;;0.68;0.40;;;;;;;;;;5078005;28;20021;-75
2023/11/02 03:08:35;;;;;;;0.57;0.50;;;;;;;;;;5061554;28;20021;-75
2023/11/02 03:11:02;;;;;;;0.30;0.30;;;;;;;;;;5100011;28;20388;-75
2023/11/02 03:13:29;;;;;;;0.20;0.20;;;;;;;;;;5089973;28;20103;-75
2023/11/02 03:15:55;;;;;;;0.20;0.20;;;;;;;;;;5080944;28;20074;-75
2023/11/02 03:18:29;;;;;;;0.38;0.38;;;;;;;;;;5062933;28;20672;-75
2023/11/02 03:20:55;;;;;;;0.60;0.43;;;;;;;;;;5079945;28;20021;-74
2023/11/02 03:23:30;;;;;;;0.32;0.32;;;;;;;;;;5080731;28;20453;-74
2023/11/02 03:26:06;;;;;;;0.38;0.20;;;;;;;;;;5080546;28;20025;-74
2023/11/02 03:28:35;;;;;;;0.35;0.35;;;;;;;;;;5080633;28;20024;-75
2023/11/02 03:31:07;;;;;;;0.30;0.30;;;;;;;;;;5080907;28;20028;-75
2023/11/02 03:33:33;;;;;;;;;;;;;;;;;;5081890;28;20025;-75
2023/11/02 03:36:05;;;;;;;0.40;0.40;;;;;;;;;;5081045;28;19905;-75
2023/11/02 03:38:41;;;;;;;0.30;0.30;;;;;;;;;;5080212;28;20530;-76
2023/11/02 03:41:23;;;;;;;0.30;0.30;;;;;;;;;;5074122;28;20032;-76
2023/11/02 03:43:57;;;;;;;0.68;0.30;;;;;;;;;;5080813;28;20035;-76
2023/11/02 03:46:48;;;;;;;0.60;0.30;;;;;;;;;;5081491;28;20084;-75
2023/11/02 03:49:21;;;;;;;0.45;0.30;;;;;;;;;;5079670;28;20480;-76
2023/11/02 03:52:05;;;;;;;0.30;0.30;;;;;;;;;;5059571;28;20044;-75
2023/11/02 03:54:42;;;;;;;0.40;0.40;;;;;;;;;;5069093;28;20025;-75
2023/11/02 03:57:29;;;;;;;0.30;0.30;;;;;;;;;;5058692;28;20025;-75
2023/11/02 04:00:10;;;;;;;1.23;0.40;;;;;;;;;;5066971;28;20035;-75
2023/11/02 04:02:42;;;;;;;0.65;0.50;;;;;;;;;;5062763;28;20039;-75
2023/11/02 04:05:12;;;;;;;0.40;0.40;;;;;;;;;;5062677;28;20025;-75
2023/11/02 04:07:48;;;;;;;0.60;0.47;;;;;;;;;;5060102;28;20395;-75
2023/11/02 04:10:14;;;;;;;0.73;0.73;;;;;;;;;;5077260;28;20028;-74
2023/11/02 04:12:41;;;;;;;0.88;0.70;;;;;;;;;;5084677;28;20033;-75
2023/11/02 04:15:09;;;;;;;0.80;0.63;;;;;;;;;;5082442;28;20036;-75
2023/11/02 04:17:36;;;;;;;1.00;0.82;;;;;;;;;;5080216;28;20065;-74
2023/11/02 04:20:04;;;;;;;0.70;0.70;;;;;;;;;;5077540;28;20020;-75
2023/11/02 04:22:30;;;;;;;1.13;0.73;;;;;;;;;;5076448;28;20395;-75
2023/11/02 04:24:56;;;;;;;0.47;0.40;;;;;;;;;;5076323;28;20029;-76
2023/11/02 04:27:22;;;;;;;1.48;0.63;;;;;;;;;;5075699;28;20086;-75
2023/11/02 04:29:48;;;;;;;0.50;0.50;;;;;;;;;;5055890;28;20024;-76
2023/11/02 04:32:14;;;;;;;0.80;0.68;;;;;;;;;;5076140;28;20036;-75
2023/11/02 04:34:40;;;;;;;0.55;0.55;;;;;;;;;;5075114;28;20081;-75
2023/11/02 04:37:13;;;;;;;0.40;0.40;;;;;;;;;;5074881;28;20475;-75
2023/11/02 04:39:40;;;;;;;0.75;0.60;;;;;;;;;;5084619;28;20020;-75
2023/11/02 04:42:06;;;;;;;0.68;0.68;;;;;;;;;;5096035;28;20382;-75
2023/11/02 04:44:33;;;;;;;0.43;0.43;;;;;;;;;;5075705;28;20095;-75
2023/11/02 04:46:59;;;;;;;0.40;0.40;;;;;;;;;;5056225;28;20021;-75
2023/11/02 04:49:25;;;;;;;0.50;0.50;;;;;;;;;;5056620;28;20068;-74
2023/11/02 04:51:55;;;;;;;0.50;0.50;;;;;;;;;;5055419;28;20571;-75
2023/11/02 04:54:26;;;;;;;0.40;0.40;;;;;;;;;;5055515;28;20040;-75
2023/11/02 04:56:52;;;;;;;0.63;0.45;;;;;;;;;;5073378;28;20386;-75
2023/11/02 04:59:19;;;;;;;1.20;0.60;;;;;;;;;;5069993;28;20368;-75
2023/11/02 05:01:45;;;;;;;0.60;0.60;;;;;;;;;;5064330;28;20031;-75
2023/11/02 05:04:11;;;;;;;0.63;0.40;;;;;;;;;;5077266;28;20067;-75
2023/11/02 05:06:38;;;;;;;0.80;0.57;;;;;;;;;;5078396;28;20020;-75
2023/11/02 05:09:04;;;;;;;0.45;0.45;;;;;;;;;;5080125;28;20024;-75
2023/11/02 05:11:30;;;;;;;0.82;0.50;;;;;;;;;;5078107;28;20020;-75
2023/11/02 05:13:57;;;;;;;0.82;0.50;;;;;;;;;;5077375;28;20021;-74
2023/11/02 05:16:23;;;;;;;0.55;0.47;;;;;;;;;;5068909;28;20024;-75
2023/11/02 05:18:49;;;;;;;1.60;0.70;;;;;;;;;;5075529;28;20025;-75
2023/11/02 05:21:16;;;;;;;0.93;0.60;;;;;;;;;;5076062;28;20391;-75
2023/11/02 05:23:42;;;;;;;0.75;0.50;;;;;;;;;;5076074;28;20109;-76
2023/11/02 05:26:08;;;;;;;0.50;0.50;;;;;;;;;;5076614;28;20063;-77
2023/11/02 05:28:35;;;;;;;0.45;0.45;;;;;;;;;;5075303;28;20048;-75
2023/11/02 05:31:01;;;;;;;0.40;0.30;;;;;;;;;;5073921;28;20059;-77
2023/11/02 05:33:27;;;;;;;0.38;0.38;;;;;;;;;;5075099;28;20012;-76
2023/11/02 05:35:54;;;;;;;0.68;0.52;;;;;;;;;;5043161;28;20029;-76
2023/11/02 05:38:20;;;;;;;0.40;0.40;;;;;;;;;;5053177;28;20045;-76
2023/11/02 05:40:46;;;;;;;0.63;0.40;;;;;;;;;;5090510;28;20020;-74
2023/11/02 05:43:12;;;;;;;0.65;0.47;;;;;;;;;;5093180;28;20462;-75
2023/11/02 05:45:39;;;;;;;0.25;0.22;;;;;;;;;;5074496;28;20027;-74
2023/11/02 05:48:05;;;;;;;1.05;0.55;;;;;;;;;;5092364;28;20031;-74
2023/11/02 05:50:31;;;;;;;0.57;0.50;;;;;;;;;;5092799;28;20382;-75
2023/11/02 05:52:58;;;;;;;0.43;0.43;;;;;;;;;;5078375;28;20029;-74
2023/11/02 05:55:24;;;;;;;0.40;0.40;;;;;;;;;;5071986;28;20024;-75
2023/11/02 05:57:50;;;;;;;0.30;0.30;;;;;;;;;;5072036;28;20028;-74
2023/11/02 06:00:16;;;;;;;0.43;0.40;;;;;;;;;;5072460;28;20387;-75
2023/11/02 06:02:43;;;;;;;0.30;0.30;;;;;;;;;;5053890;28;20025;-75
2023/11/02 06:05:09;;;;;;;0.30;0.30;;;;;;;;;;5072597;28;20031;-75
2023/11/02 06:07:36;;;;;;;0.30;0.30;;;;;;;;;;5054949;28;20082;-75
2023/11/02 06:10:03;;;;;;;0.40;0.40;;;;;;;;;;5058874;28;20372;-74
2023/11/02 06:12:29;;;;;;;1.42;0.55;;;;;;;;;;5089589;28;20081;-76
2023/11/02 06:14:56;;;;;;;0.52;0.38;;;;;;;;;;5094749;28;20483;-76
2023/11/02 06:17:22;;;;;;;0.40;0.25;;;;;;;;;;5093376;28;20024;-76
2023/11/02 06:19:49;;;;;;;0.40;0.40;;;;;;;;;;5093285;28;20485;-75
2023/11/02 06:22:15;;;;;;;0.30;0.30;;;;;;;;;;5092759;28;20437;-76
2023/11/02 06:24:42;;;;;;;0.30;0.30;;;;;;;;;;5092616;28;20398;-76
2023/11/02 06:27:09;;;;;;;0.63;0.40;;;;;;;;;;5055950;28;20039;-76
2023/11/02 06:29:35;;;;;;;0.40;0.40;;;;;;;;;;5067610;28;20032;-75
2023/11/02 06:32:01;;;;;;;0.32;0.32;;;;;;;;;;5052265;28;20021;-76
2023/11/02 06:34:27;;;;;;;0.50;0.40;;;;;;;;;;5052696;28;20387;-75
2023/11/02 06:36:53;;;;;;;0.60;0.60;;;;;;;;;;5054058;28;20099;-76
2023/11/02 06:39:20;;;;;;;0.68;0.50;;;;;;;;;;5059799;28;20412;-76
2023/11/02 06:41:50;;;;;;;0.88;0.40;;;;;;;;;;5073135;28;20475;-76
2023/11/02 06:44:16;;;;;;;0.40;0.40;;;;;;;;;;5072888;28;20060;-75
2023/11/02 06:46:47;;;;;;;0.57;0.43;;;;;;;;;;5069987;28;20505;-76
2023/11/02 06:49:13;;;;;;;0.43;0.43;;;;;;;;;;5075235;28;20099;-76
2023/11/02 06:51:41;;;;;;;0.55;0.40;;;;;;;;;;5073506;28;20476;-75
2023/11/02 06:54:08;;;;;;;0.47;0.40;;;;;;;;;;5073624;28;20029;-75
2023/11/02 06:56:34;;;;;;;0.30;0.30;;;;;;;;;;5087717;28;20024;-74
2023/11/02 06:59:00;;;;;;;0.90;0.40;;;;;;;;;;5089227;28;20012;-75
2023/11/02 07:01:27;;;;;;;0.50;0.50;;;;;;;;;;5088577;28;20028;-75
2023/11/02 07:03:53;;;;;;;0.55;0.45;;;;;;;;;;5074248;28;20013;-76
2023/11/02 07:06:19;;;;;;;0.40;0.40;;;;;;;;;;5076451;28;20225;-75
2023/11/02 07:08:45;;;;;;;1.00;0.50;;;;;;;;;;5093547;28;20031;-75
2023/11/02 07:11:11;;;;;;;0.55;0.55;;;;;;;;;;5099842;28;20020;-74
2023/11/02 07:13:37;;;;;;;0.63;0.55;;;;;;;;;;5079948;28;20482;-76
2023/11/02 07:16:04;;;;;;;0.60;0.30;;;;;;;;;;5075750;28;20108;-75
2023/11/02 07:18:33;;;;;;;0.30;0.30;;;;;;;;;;5076598;28;20017;-76
2023/11/02 07:20:59;;;;;;;0.45;0.30;;;;;;;;;;5090950;28;20043;-75
2023/11/02 07:23:25;;;;;;;0.30;0.30;;;;;;;;;;5055383;28;20040;-77
2023/11/02 07:25:51;;;;;;;0.40;0.30;;;;;;;;;;5055892;28;20048;-75
2023/11/02 07:28:17;;;;;;;0.70;0.70;;;;;;;;;;5055966;28;20488;-77
2023/11/02 07:30:44;;;;;;;0.60;0.60;;;;;;;;;;5056246;28;20090;-75
2023/11/02 07:33:10;;;;;;;1.65;0.40;;;;;;;;;;5056345;28;20021;-76
2023/11/02 07:35:36;;;;;;;0.30;0.30;;;;;;;;;;5056537;28;20090;-75
2023/11/02 07:38:02;;;;;;;0.40;0.40;;;;;;;;;;5065519;28;20017;-76
2023/11/02 07:40:28;;;;;;;0.95;0.70;;;;;;;;;;5092182;28;20016;-75
2023/11/02 07:42:54;;;;;;;0.40;0.40;;;;;;;;;;5096165;28;20399;-76
2023/11/02 07:45:20;;;;;;;1.70;0.70;;;;;;;;;;5096718;28;20031;-77
2023/11/02 07:47:47;;;;;;;0.50;0.50;;;;;;;;;;5097158;28;20473;-76
2023/11/02 07:50:13;;;;;;;0.60;0.47;;;;;;;;;;5096707;28;20031;-75
2023/11/02 07:52:41;;;;;;;0.80;0.80;;;;;;;;;;5096270;28;20021;-77
2023/11/02 07:55:09;;;;;;;0.55;0.55;;;;;;;;;;5091512;28;20031;-76
2023/11/02 07:57:35;;;;;;;0.50;0.50;;;;;;;;;;5074629;28;20024;-77
2023/11/02 08:00:02;;;;;;;0.77;0.77;;;;;;;;;;5076153;28;20025;-76
2023/11/02 08:02:28;;;;;;;3.20;0.63;;;;;;;;;;5058310;28;20013;-76
2023/11/02 08:04:54;;;;;;;0.82;0.43;;;;;;;;;;5075975;28;20047;-76
2023/11/02 08:07:21;;;;;;;0.77;0.50;;;;;;;;;;5076153;28;20094;-75
2023/11/02 08:09:47;;;;;;;0.60;0.60;;;;;;;;;;5086158;28;20048;-76
2023/11/02 08:12:15;;;;;;;0.50;0.50;;;;;;;;;;5097724;28;20047;-76
2023/11/02 08:14:42;;;;;;;0.30;0.30;;;;;;;;;;5066473;28;20166;-76
2023/11/02 08:17:08;;;;;;;0.55;0.50;;;;;;;;;;5071933;28;20024;-75
2023/11/02 08:19:34;;;;;;;0.73;0.50;;;;;;;;;;5070286;28;20021;-76
2023/11/02 08:22:00;;;;;;;0.50;0.30;;;;;;;;;;5069320;28;20029;-77
2023/11/02 08:24:26;;;;;;;0.70;0.30;;;;;;;;;;5062788;28;20048;-76
2023/11/02 08:26:53;;;;;;;0.50;0.50;;;;;;;;;;5075323;28;20482;-76
2023/11/02 08:29:19;;;;;;;1.05;0.60;;;;;;;;;;5060053;28;20024;-75
2023/11/02 08:31:45;;;;;;;0.25;0.25;;;;;;;;;;5076845;28;20028;-76
2023/11/02 08:34:11;;;;;;;0.68;0.60;;;;;;;;;;5066097;28;20037;-75
2023/11/02 08:36:38;;;;;;;0.55;0.52;;;;;;;;;;5041144;28;20024;-75
2023/11/02 08:39:05;;;;;;;0.30;0.30;;;;;;;;;;5067763;28;20024;-75
2023/11/02 08:41:31;;;;;;;0.50;0.50;;;;;;;;;;5090528;28;20055;-76
2023/11/02 08:43:59;;;;;;;0.30;0.30;;;;;;;;;;5097460;28;20035;-76
2023/11/02 08:46:25;;;;;;;0.50;0.43;;;;;;;;;;5096683;28;20024;-75
2023/11/02 08:48:53;;;;;;;0.50;0.50;;;;;;;;;;5081639;28;20391;-76
2023/11/02 08:51:20;;;;;;;0.60;0.45;;;;;;;;;;5078313;28;20020;-75
2023/11/02 08:53:47;;;;;;;0.65;0.40;;;;;;;;;;5058291;28;20025;-76
2023/11/02 08:56:13;;;;;;;0.80;0.70;;;;;;;;;;5076159;28;20028;-76
2023/11/02 08:58:42;;;;;;;1.15;0.70;;;;;;;;;;5067091;28;20078;-75
2023/11/02 09:01:08;;;;;;;0.30;0.30;;;;;;;;;;5055950;28;20095;-76
2023/11/02 09:03:36;;;;;;;0.90;0.60;;;;;;;;;;5055545;28;20025;-76
2023/11/02 09:06:04;;;;;;;1.60;0.52;;;;;;;;;;5055548;28;20024;-76
2023/11/02 09:08:30;;;;;;;1.27;0.50;;;;;;;;;;5058821;28;20430;-76
2023/11/02 09:10:56;;;;;;;0.40;0.40;;;;;;;;;;5093148;28;20085;-75
2023/11/02 09:13:22;;;;;;;0.50;0.50;;;;;;;;;;5075122;28;20033;-76
2023/11/02 09:15:48;;;;;;;1.05;0.47;;;;;;;;;;5075515;28;20086;-76
2023/11/02 09:18:14;;;;;;;0.95;0.60;;;;;;;;;;5077196;28;20103;-76
2023/11/02 09:20:40;;;;;;;0.50;0.50;;;;;;;;;;5057327;28;20488;-75
2023/11/02 09:23:06;;;;;;;0.80;0.47;;;;;;;;;;5058257;28;20343;-76
2023/11/02 09:25:34;;;;;;;0.75;0.70;;;;;;;;;;5078505;28;20086;-74
2023/11/02 09:28:00;;;;;;;0.45;0.45;;;;;;;;;;5061273;28;20111;-75
2023/11/02 09:30:27;;;;;;;1.48;0.63;;;;;;;;;;5072801;28;20040;-76
2023/11/02 09:32:53;;;;;;;0.80;0.47;;;;;;;;;;5062863;28;20039;-76
2023/11/02 09:35:19;;;;;;;0.40;0.40;;;;;;;;;;5077532;28;20112;-76
2023/11/02 09:37:45;;;;;;;0.80;0.52;;;;;;;;;;5076463;28;20032;-76
2023/11/02 09:40:11;;;;;;;0.65;0.50;;;;;;;;;;5086690;28;20091;-75
2023/11/02 09:42:38;;;;;;;0.65;0.50;;;;;;;;;;5098367;28;20058;-76
2023/11/02 09:45:04;;;;;;;0.57;0.57;;;;;;;;;;5097396;28;20107;-77
2023/11/02 09:47:32;;;;;;;0.40;0.40;;;;;;;;;;5095148;28;20027;-76
2023/11/02 09:49:58;;;;;;;0.65;0.63;;;;;;;;;;5090089;28;20392;-76
2023/11/02 09:52:24;;;;;;;0.22;0.22;;;;;;;;;;5083104;28;20566;-75
2023/11/02 09:54:50;;;;;;;0.40;0.40;;;;;;;;;;5082728;28;20025;-75
2023/11/02 09:57:17;;;;;;;0.50;0.40;;;;;;;;;;5083341;28;20025;-76
2023/11/02 09:59:46;;;;;;;0.30;0.30;;;;;;;;;;5076217;28;20426;-76
2023/11/02 10:02:13;;;;;;;0.30;0.30;;;;;;;;;;5055041;28;20081;-76
2023/11/02 10:04:39;;;;;;;0.40;0.40;;;;;;;;;;5055356;28;20025;-76
2023/11/02 10:07:06;;;;;;;0.45;0.45;;;;;;;;;;5055649;28;20025;-75
2023/11/02 10:09:32;;;;;;;0.35;0.30;;;;;;;;;;5072194;28;20024;-75
2023/11/02 10:11:58;;;;;;;0.73;0.30;;;;;;;;;;5069954;28;20039;-75
2023/11/02 10:14:24;;;;;;;0.55;0.55;;;;;;;;;;5057099;28;20123;-77
2023/11/02 10:17:01;;;;;;;0.40;0.40;;;;;;;;;;5074929;28;20076;-76
2023/11/02 10:19:29;;;;;;;0.65;0.50;;;;;;;;;;5074906;28;20024;-76
2023/11/02 10:21:55;;;;;;;0.43;0.43;;;;;;;;;;5055995;28;20032;-78
2023/11/02 10:24:34;;;;;;;0.20;0.20;;;;;;;;;;5074405;28;20497;-76
2023/11/02 10:27:00;;;;;;;0.45;0.45;;;;;;;;;;5073641;28;20039;-76
2023/11/02 10:29:26;;;;;;;0.45;0.45;;;;;;;;;;5057912;28;20056;-76
2023/11/02 10:31:54;;;;;;;0.80;0.40;;;;;;;;;;5063776;28;20542;-76
2023/11/02 10:34:24;;;;;;;0.45;0.45;;;;;;;;;;5053247;28;20021;-76
2023/11/02 10:36:51;;;;;;;0.65;0.57;;;;;;;;;;5054563;28;20487;-77
2023/11/02 10:39:24;;;;;;;0.60;0.60;;;;;;;;;;5067343;28;20020;-75
2023/11/02 10:41:57;;;;;;;0.52;0.40;;;;;;;;;;5080477;28;20025;-75
2023/11/02 10:44:27;;;;;;;1.05;0.70;;;;;;;;;;5053173;28;20399;-77
2023/11/02 10:46:55;;;;;;;1.45;0.60;;;;;;;;;;5053556;28;20033;-77
2023/11/02 10:49:21;;;;;;;0.60;0.60;;;;;;;;;;5052829;28;20123;-76
2023/11/02 10:51:47;;;;;;;1.33;0.55;;;;;;;;;;5057776;28;20103;-76
2023/11/02 10:54:32;;;;;;;1.15;0.70;;;;;;;;;;5076569;28;20090;-76
2023/11/02 10:57:11;;;;;;;1.92;0.60;;;;;;;;;;5073621;28;20082;-75
2023/11/02 10:59:37;;;;;;;1.17;0.60;;;;;;;;;;5076458;28;20063;-75
2023/11/02 11:02:04;;;;;;;0.82;0.73;;;;;;;;;;5056666;28;20100;-75
2023/11/02 11:04:32;;;;;;;0.68;0.68;;;;;;;;;;5057135;28;20029;-75
2023/11/02 11:07:00;;;;;;;0.70;0.70;;;;;;;;;;5057265;28;20427;-76
2023/11/02 11:09:28;;;;;;;1.60;0.80;;;;;;;;;;5072255;28;20027;-76
2023/11/02 11:11:56;;;;;;;2.65;0.55;;;;;;;;;;5097138;28;20027;-76
2023/11/02 11:14:22;;;;;;;0.88;0.80;;;;;;;;;;5077332;28;20487;-76
2023/11/02 11:16:48;;;;;;;1.45;0.75;;;;;;;;;;5058684;28;20115;-76
2023/11/02 11:19:14;;;;;;;2.47;0.85;;;;;;;;;;5077224;28;20055;-76
2023/11/02 11:21:42;;;;;;;2.25;0.90;;;;;;;;;;5077124;28;20095;-76
2023/11/02 11:24:12;;;;;;;1.35;0.77;;;;;;;;;;5062858;28;20162;-75
2023/11/02 11:26:54;;;;;;;0.63;0.60;;;;;;;;;;5073589;28;20017;-75
2023/11/02 11:29:38;;;;;;;1.27;0.80;;;;;;;;;;5085935;28;20099;-75
2023/11/02 11:32:05;;;;;;;0.65;0.63;;;;;;;;;;5085457;28;20028;-76
2023/11/02 11:34:51;;;;;;;0.77;0.77;;;;;;;;;;5062949;28;20138;-75
2023/11/02 11:37:39;;;;;;;2.15;1.00;;;;;;;;;;5046060;28;20040;-76
2023/11/02 11:40:07;;;;;;;1.75;1.10;;;;;;;;;;5065839;28;20017;-75
2023/11/02 11:42:55;;;;;;;2.22;0.93;;;;;;;;;;5097860;28;20154;-76
2023/11/02 11:45:30;;;;;;;0.85;0.70;;;;;;;;;;5077948;28;20033;-75
2023/11/02 11:47:57;;;;;;;1.40;0.88;;;;;;;;;;5058519;28;20141;-75
2023/11/02 11:50:36;;;;;;;1.13;0.77;;;;;;;;;;5076602;28;20025;-76
2023/11/02 11:53:08;;;;;;;0.70;0.70;;;;;;;;;;5058664;28;20114;-75
2023/11/02 11:55:38;;;;;;;1.80;0.80;;;;;;;;;;5065817;28;20025;-76
2023/11/02 11:58:06;;;;;;;1.92;0.88;;;;;;;;;;5076754;28;20021;-76
2023/11/02 12:00:33;;;;;;;0.70;0.70;;;;;;;;;;5077261;28;20016;-77
2023/11/02 12:03:04;;;;;;;2.92;0.90;;;;;;;;;;5076791;28;20021;-76
2023/11/02 12:05:42;;;;;;;2.35;0.90;;;;;;;;;;5062457;28;20039;-76
2023/11/02 12:08:09;;;;;;;2.80;1.30;;;;;;;;;;5056464;28;20029;-75
2023/11/02 12:11:02;;;;;;;5.05;1.52;;;;;;;;;;5089668;28;20028;-76
2023/11/02 12:13:29;;;;;;;3.53;1.60;;;;;;;;;;5074862;28;20052;-76
2023/11/02 12:16:03;;;;;;;3.97;1.70;;;;;;;;;;5081084;28;20074;-75
2023/11/02 12:18:37;;;;;;;1.98;1.38;;;;;;;;;;5038326;28;20047;-77
2023/11/02 12:21:17;;;;;;;3.50;1.90;;;;;;;;;;5038267;28;20021;-75
2023/11/02 12:23:44;;;;;;;2.83;2.03;;;;;;;;;;5055922;28;20036;-76
2023/11/02 12:26:10;;;;;;;3.95;1.73;;;;;;;;;;5069544;28;20033;-76
2023/11/02 12:28:43;;;;;;;3.65;1.58;;;;;;;;;;5078669;28;20028;-75
2023/11/02 12:31:10;;;;;;;3.42;1.90;;;;;;;;;;5076160;28;20020;-76
2023/11/02 12:33:36;;;;;;;3.80;1.60;;;;;;;;;;5076863;28;20403;-76
2023/11/02 12:36:03;;;;;;;4.85;2.00;;;;;;;;;;5067568;28;20036;-75
2023/11/02 12:38:38;;;;;;;2.72;1.63;;;;;;;;;;5061874;28;20383;-75
2023/11/02 12:41:05;;;;;;;2.72;1.70;;;;;;;;;;5067547;28;20051;-75
2023/11/02 12:43:34;;;;;;;1.95;1.50;;;;;;;;;;5077892;28;20025;-77
2023/11/02 12:46:06;;;;;;;6.03;2.00;;;;;;;;;;5071051;28;20044;-75
2023/11/02 12:48:33;;;;;;;1.75;1.10;;;;;;;;;;5059619;28;20048;-76
2023/11/02 12:51:13;;;;;;;1.90;1.38;;;;;;;;;;5060233;28;20424;-76
2023/11/02 12:53:39;;;;;;;2.65;1.55;;;;;;;;;;5057404;28;20032;-76
2023/11/02 12:56:06;;;;;;;2.88;1.35;;;;;;;;;;5063377;28;20025;-75
2023/11/02 12:58:32;;;;;;;2.97;1.50;;;;;;;;;;5056055;28;20387;-75
2023/11/02 13:00:59;;;;;;;1.75;1.40;;;;;;;;;;5061546;28;20076;-76
2023/11/02 13:03:26;;;;;;;2.03;1.45;;;;;;;;;;5080864;28;20096;-76
2023/11/02 13:05:52;;;;;;;2.63;1.95;;;;;;;;;;5078014;28;20501;-75
2023/11/02 13:08:19;;;;;;;4.32;1.67;;;;;;;;;;5059377;28;20045;-75
2023/11/02 13:10:45;;;;;;;2.25;1.25;;;;;;;;;;5066656;28;20454;-74
2023/11/02 13:13:11;;;;;;;4.13;1.40;;;;;;;;;;5057430;28;20029;-75
2023/11/02 13:25:16;;;;;;;2.90;1.35;;;;;;;;;;5075421;28;20115;-76
2023/11/02 13:34:06;;;;;;;1.95;1.15;;;;;;;;;;5085560;28;20078;-75
2023/11/02 13:36:32;;;;;;;6.95;1.33;;;;;;;;;;5079209;28;20434;-75
2023/11/02 13:38:58;;;;;;;1.52;1.02;;;;;;;;;;5058327;28;20020;-76
2023/11/02 13:41:24;;;;;;;1.40;1.10;;;;;;;;;;5082789;28;20081;-76
2023/11/02 13:43:51;;;;;;;2.38;1.10;;;;;;;;;;5073937;28;20024;-76
2023/11/02 13:46:17;;;;;;;1.75;1.40;;;;;;;;;;5073336;28;20064;-75
2023/11/02 13:48:43;;;;;;;3.45;1.25;;;;;;;;;;5073758;28;20490;-76
2023/11/02 13:51:09;;;;;;;1.20;1.10;;;;;;;;;;5073530;28;20025;-76
2023/11/02 13:53:36;;;;;;;4.40;1.35;;;;;;;;;;5063860;28;20021;-76
2023/11/02 13:56:03;;;;;;;2.22;1.15;;;;;;;;;;5067369;28;20028;-76
2023/11/02 13:58:29;;;;;;;2.50;1.35;;;;;;;;;;5073272;28;20021;-77
2023/11/02 14:00:56;;;;;;;2.15;1.45;;;;;;;;;;5073535;28;20070;-76
2023/11/02 14:03:22;;;;;;;1.25;0.98;;;;;;;;;;5067129;28;20102;-76
2023/11/02 14:05:51;;;;;;;1.27;1.17;;;;;;;;;;5053710;28;20065;-76
2023/11/02 14:08:17;;;;;;;1.52;1.17;;;;;;;;;;5053592;28;20108;-76
2023/11/02 14:10:43;;;;;;;3.28;1.20;;;;;;;;;;5091630;28;20129;-76
2023/11/02 14:13:10;;;;;;;1.58;1.00;;;;;;;;;;5090878;28;20035;-75
2023/11/02 14:15:36;;;;;;;2.03;1.13;;;;;;;;;;5035424;28;20035;-75
2023/11/02 14:18:03;;;;;;;1.33;1.02;;;;;;;;;;5052672;28;20017;-75
2023/11/02 14:20:29;;;;;;;0.80;0.68;;;;;;;;;;5053710;28;20032;-76
2023/11/02 14:22:55;;;;;;;0.80;0.70;;;;;;;;;;5040281;28;20033;-77
2023/11/02 14:25:22;;;;;;;1.27;1.13;;;;;;;;;;5076181;28;20043;-77
2023/11/02 14:27:48;;;;;;;1.98;0.90;;;;;;;;;;5077776;28;20046;-77
2023/11/02 14:30:15;;;;;;;1.02;0.70;;;;;;;;;;5084267;28;20088;-78
2023/11/02 14:32:41;;;;;;;1.58;1.08;;;;;;;;;;5081039;28;20033;-76
2023/11/02 14:35:07;;;;;;;1.30;1.20;;;;;;;;;;5063902;28;20079;-77
2023/11/02 14:37:33;;;;;;;2.10;1.10;;;;;;;;;;5056606;28;20033;-76
2023/11/02 14:39:59;;;;;;;1.55;1.15;;;;;;;;;;5078780;28;20145;-76
2023/11/02 14:42:25;;;;;;;0.98;0.90;;;;;;;;;;5093416;28;20081;-77
2023/11/02 14:44:51;;;;;;;1.13;1.00;;;;;;;;;;5079640;28;20029;-77
2023/11/02 14:47:17;;;;;;;1.00;0.73;;;;;;;;;;5054407;28;20021;-75
2023/11/02 14:49:44;;;;;;;0.60;0.60;;;;;;;;;;5053867;28;20116;-75
2023/11/02 14:52:10;;;;;;;0.88;0.70;;;;;;;;;;5074051;28;20033;-76
2023/11/02 14:54:38;;;;;;;1.00;0.80;;;;;;;;;;5056534;28;20025;-75
2023/11/02 14:57:05;;;;;;;1.70;0.90;;;;;;;;;;5090080;28;20009;-75
2023/11/02 14:59:31;;;;;;;0.70;0.70;;;;;;;;;;5055032;28;20029;-75
2023/11/02 15:01:57;;;;;;;0.70;0.70;;;;;;;;;;5054120;28;20025;-77
2023/11/02 15:04:24;;;;;;;0.70;0.70;;;;;;;;;;5052770;28;20032;-77
2023/11/02 15:06:50;;;;;;;0.60;0.60;;;;;;;;;;5071320;28;20491;-77
2023/11/02 15:09:16;;;;;;;0.65;0.65;;;;;;;;;;5081448;28;20016;-77