Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5023197;28;20046;-77
2021/10/23 00:04:21;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5039163;28;20041;-77
2021/10/23 00:06:47;;;;;;;1.02;0.93;;;6.60;99.90;;;;;;5028187;28;20049;-77
2021/10/23 00:09:13;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5025261;28;20523;-77
2021/10/23 00:11:38;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5012743;28;20053;-77
2021/10/23 00:14:04;;;;;;;3.55;1.63;;;6.40;99.90;;;;;;5016556;28;20080;-77
2021/10/23 00:16:30;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5012886;28;20046;-77
2021/10/23 00:18:56;;;;;;;1.33;1.05;;;6.40;99.90;;;;;;5030208;28;20391;-77
2021/10/23 00:21:22;;;;;;;1.85;1.02;;;6.20;99.90;;;;;;5025097;28;20099;-77
2021/10/23 00:23:47;;;;;;;2.17;1.60;;;6.40;99.90;;;;;;5023306;28;20041;-77
2021/10/23 00:26:13;;;;;;;10.02;1.65;;;6.30;99.90;;;;;;5046067;28;20124;-77
2021/10/23 00:28:40;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5021582;28;20487;-77
2021/10/23 00:31:06;;;;;;;1.13;0.98;;;6.20;99.90;;;;;;5013056;28;20050;-77
2021/10/23 00:33:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5027642;28;20050;-77
2021/10/23 00:35:57;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;5047336;28;20057;-77
2021/10/23 00:38:23;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5038618;28;20444;-77
2021/10/23 00:40:49;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5022128;28;20044;-77
2021/10/23 00:43:14;;;;;;;1.17;1.08;;;6.50;99.90;;;;;;5022589;28;20045;-77
2021/10/23 00:45:40;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5019492;28;20120;-77
2021/10/23 00:48:06;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5019175;28;20048;-76
2021/10/23 00:50:32;;;;;;;1.55;0.93;;;6.60;99.90;;;;;;5039031;28;20377;-76
2021/10/23 00:52:58;;;;;;;0.90;0.77;;;6.60;99.90;;;;;;5018592;28;20687;-78
2021/10/23 00:55:24;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5002736;28;20034;-77
2021/10/23 00:57:50;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5003343;28;20078;-76
2021/10/23 01:00:16;;;;;;;4.57;1.50;;;6.60;99.90;;;;;;5021446;28;20345;-76
2021/10/23 01:02:41;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5017834;28;20041;-76
2021/10/23 01:05:08;;;;;;;3.15;0.95;;;6.50;99.90;;;;;;5036151;28;20057;-76
2021/10/23 01:07:35;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5013583;28;20382;-76
2021/10/23 01:10:05;;;;;;;1.27;1.23;;;6.30;99.90;;;;;;4995231;28;20065;-76
2021/10/23 01:12:31;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5039758;28;20048;-76
2021/10/23 01:14:57;;;;;;;;;;;6.30;99.90;;;;;;5042553;28;20056;-77
2021/10/23 01:17:23;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5000217;28;20312;-77
2021/10/23 01:19:52;;;;;;;;;;;6.30;99.90;;;;;;5021178;28;20033;-77
2021/10/23 01:22:28;;;;;;;8.38;1.08;;;6.10;99.90;;;;;;5014071;28;19917;-76
2021/10/23 01:24:55;;;;;;;10.33;1.47;;;6.00;99.90;;;;;;4994766;28;20136;-77
2021/10/23 01:27:21;;;;;;;1.40;1.08;;;6.00;99.90;;;;;;5016309;28;20069;-77
2021/10/23 01:29:47;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5016577;28;20062;-77
2021/10/23 01:32:13;;;;;;;3.20;0.88;;;5.90;99.90;;;;;;5043779;28;20050;-76
2021/10/23 01:34:39;;;;;;;5.93;1.60;;;5.90;99.90;;;;;;5015708;28;20045;-76
2021/10/23 01:37:04;;;;;;;1.85;0.95;;;5.90;99.90;;;;;;5014164;28;20066;-76
2021/10/23 01:39:34;;;;;;;1.23;0.85;;;6.00;99.90;;;;;;5034853;28;20422;-77
2021/10/23 01:42:00;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5021249;28;20042;-77
2021/10/23 01:44:29;;;;;;;1.02;1.02;;;6.00;99.90;;;;;;5029358;28;20036;-77
2021/10/23 01:46:55;;;;;;;1.05;0.77;;;6.10;99.90;;;;;;5043427;28;20391;-77
2021/10/23 01:49:21;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5013366;28;20034;-77
2021/10/23 01:51:47;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5035414;28;20056;-77
2021/10/23 01:54:13;;;;;;;;;;;6.00;99.90;;;;;;5036238;28;20100;-77
2021/10/23 01:56:41;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5026473;28;19921;-77
2021/10/23 01:59:08;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5032582;28;20049;-80
2021/10/23 02:01:33;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5016667;28;20049;-76
2021/10/23 02:03:59;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5023142;28;20037;-76
2021/10/23 02:06:25;;;;;;;13.02;1.17;;;6.70;99.90;;;;;;5051593;28;20083;-75
2021/10/23 02:08:51;;;;;;;1.00;0.98;;;6.70;99.90;;;;;;5024655;28;20041;-76
2021/10/23 02:11:18;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5026358;28;20104;-76
2021/10/23 02:13:43;;;;;;;3.30;0.80;;;6.60;99.90;;;;;;5021490;28;20391;-78
2021/10/23 02:16:09;;;;;;;2.05;1.48;;;6.50;99.90;;;;;;5023200;28;20045;-80
2021/10/23 02:18:36;;;;;;;1.77;0.95;;;7.20;99.90;;;;;;5039488;28;20095;-78
2021/10/23 02:21:02;;;;;;;7.35;0.90;;;6.30;99.90;;;;;;5050340;28;20037;-76
2021/10/23 02:23:27;;;;;;;;;;;7.10;99.90;;;;;;5026929;28;20124;-75
2021/10/23 02:25:53;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5017943;28;20294;-76
2021/10/23 02:28:20;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5018374;28;20038;-78
2021/10/23 02:30:46;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5015613;28;20157;-79
2021/10/23 02:33:11;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5011387;28;20065;-76
2021/10/23 02:35:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5009562;28;20073;-76
2021/10/23 02:38:03;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5012337;28;20084;-76
2021/10/23 02:40:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5018024;28;20034;-74
2021/10/23 02:42:55;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4990835;28;20403;-75
2021/10/23 02:45:21;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5000686;28;20092;-76
2021/10/23 02:47:47;;;;;;;0.93;0.88;;;5.90;99.90;;;;;;5039102;28;20458;-78
2021/10/23 02:50:12;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5013248;28;20400;-78
2021/10/23 02:52:38;;;;;;;2.88;2.05;;;6.00;99.90;;;;;;5013823;28;20033;-78
2021/10/23 02:55:05;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5044218;28;20048;-79
2021/10/23 02:57:31;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034965;28;20045;-77
2021/10/23 02:59:57;;;;;;;;;;;6.20;99.90;;;;;;5008340;28;20526;-78
2021/10/23 03:02:23;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5032044;28;19918;-78
2021/10/23 03:04:49;;;;;;;;;;;6.40;99.90;;;;;;5039276;28;20483;-76
2021/10/23 03:07:15;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5052835;28;19940;-75
2021/10/23 03:09:41;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5025295;28;20070;-75
2021/10/23 03:12:06;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5046835;28;20077;-80
2021/10/23 03:14:32;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5007783;28;20037;-76
2021/10/23 03:16:58;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5046120;28;20037;-80
2021/10/23 03:19:23;;;;;;;1.27;0.95;;;6.30;99.90;;;;;;5040704;28;20061;-77
2021/10/23 03:21:49;;;;;;;2.42;1.20;;;6.40;99.90;;;;;;5048584;28;20074;-77
2021/10/23 03:24:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5012438;28;20081;-76
2021/10/23 03:26:41;;;;;;;2.17;1.02;;;6.90;99.90;;;;;;5023129;28;20053;-79
2021/10/23 03:29:06;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5016301;28;20045;-77
2021/10/23 03:31:32;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5022805;28;20139;-78
2021/10/23 03:33:59;;;;;;;9.45;0.90;;;6.20;99.90;;;;;;5008181;28;20037;-79
2021/10/23 03:36:25;;;;;;;1.25;1.15;;;6.20;99.90;;;;;;5033374;28;20037;-76
2021/10/23 03:38:50;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5032554;28;20045;-79
2021/10/23 03:41:16;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5016814;28;20128;-75
2021/10/23 03:43:42;;;;;;;11.00;1.58;;;6.20;99.90;;;;;;4996338;28;20052;-79
2021/10/23 03:46:08;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;5024183;28;20045;-78
2021/10/23 03:48:34;;;;;;;2.35;0.90;;;6.20;99.90;;;;;;5012533;28;20104;-76
2021/10/23 03:50:59;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4993145;28;20072;-76
2021/10/23 03:53:25;;;;;;;1.73;1.48;;;6.50;99.90;;;;;;5046845;28;20045;-77
2021/10/23 03:55:51;;;;;;;0.82;0.80;;;6.10;99.90;;;;;;4992253;28;20061;-78
2021/10/23 03:58:16;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5049209;28;20096;-79
2021/10/23 04:00:42;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;4985171;28;20098;-80
2021/10/23 04:03:08;;;;;;;1.00;0.75;;;6.20;99.90;;;;;;5006732;28;20049;-77
2021/10/23 04:05:33;;;;;;;4.57;1.40;;;6.30;99.90;;;;;;5050472;28;20077;-78
2021/10/23 04:08:00;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5028486;28;20417;-76
2021/10/23 04:10:26;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;5000120;28;20037;-76
2021/10/23 04:12:51;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;5056268;28;20450;-79
2021/10/23 04:15:17;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5034102;28;20034;-76
2021/10/23 04:17:43;;;;;;;1.85;1.75;;;6.40;99.90;;;;;;4999036;28;20041;-74
2021/10/23 04:20:09;;;;;;;0.93;0.90;;;6.40;99.90;;;;;;5037562;28;20483;-78
2021/10/23 04:22:35;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5038522;28;20083;-77
2021/10/23 04:25:00;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5021870;28;20069;-78
2021/10/23 04:27:26;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5038379;28;20072;-77
2021/10/23 04:29:52;;;;;;;3.72;1.55;;;6.50;99.90;;;;;;5001272;28;20057;-77
2021/10/23 04:32:18;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5032090;28;20470;-74
2021/10/23 04:34:43;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5048596;28;20083;-79
2021/10/23 04:37:09;;;;;;;1.02;0.93;;;6.80;99.90;;;;;;5015045;28;20040;-79
2021/10/23 04:39:36;;;;;;;;;;;6.90;99.90;;;;;;5033623;28;20128;-75
2021/10/23 04:42:02;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5037784;28;19924;-77
2021/10/23 04:44:28;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4997091;28;20038;-75
2021/10/23 04:46:53;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5011138;28;20104;-75
2021/10/23 04:49:19;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5016521;28;20049;-76
2021/10/23 04:51:45;;;;;;;1.65;1.27;;;8.10;99.90;;;;;;5026221;28;20037;-80
2021/10/23 04:54:10;;;;;;;1.17;1.00;;;7.30;99.90;;;;;;5026508;28;20379;-77
2021/10/23 04:56:36;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5009383;28;20052;-77
2021/10/23 04:59:02;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5033325;28;20123;-81
2021/10/23 05:01:28;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5032569;28;20057;-77
2021/10/23 05:03:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5027833;28;20045;-78
2021/10/23 05:06:20;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5019448;28;20076;-76
2021/10/23 05:08:45;;;;;;;;;;;7.80;99.90;;;;;;5000780;28;20042;-80
2021/10/23 05:11:12;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5035617;28;19917;-78
2021/10/23 05:13:37;;;;;;;;;;;7.70;99.90;;;;;;5007882;28;20050;-80
2021/10/23 05:16:03;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5062984;28;19940;-75
2021/10/23 05:18:29;;;;;;;;;;;7.50;99.90;;;;;;5061523;28;20044;-77
2021/10/23 05:20:55;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5020951;28;19917;-79
2021/10/23 05:23:20;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5038848;28;20073;-79
2021/10/23 05:25:47;;;;;;;1.38;1.15;;;7.30;99.90;;;;;;5002191;28;20041;-76
2021/10/23 05:28:13;;;;;;;1.05;1.05;;;7.20;99.90;;;;;;5016630;28;20111;-79
2021/10/23 05:30:39;;;;;;;0.95;0.68;;;7.10;99.90;;;;;;5039021;28;20321;-76
2021/10/23 05:33:05;;;;;;;11.48;0.93;;;7.10;99.90;;;;;;5031735;28;20604;-79
2021/10/23 05:35:31;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5006911;28;20076;-76
2021/10/23 05:37:57;;;;;;;;;;;7.30;99.90;;;;;;5035321;28;20072;-80
2021/10/23 05:40:23;;;;;;;3.08;0.77;;;6.90;99.90;;;;;;5018039;28;19952;-79
2021/10/23 05:42:49;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5043858;28;20083;-79
2021/10/23 05:45:15;;;;;;;1.55;1.13;;;6.80;99.90;;;;;;5049587;28;20057;-79
2021/10/23 05:47:40;;;;;;;3.13;1.20;;;7.10;99.90;;;;;;5025326;28;20030;-77
2021/10/23 05:50:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5034205;28;20132;-76
2021/10/23 05:52:34;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5018819;28;20083;-77
2021/10/23 05:55:00;;;;;;;1.05;0.75;;;6.60;99.90;;;;;;5021804;28;20038;-78
2021/10/23 05:57:26;;;;;;;;;;;7.00;99.90;;;;;;5053875;28;20065;-79
2021/10/23 05:59:52;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5030500;28;19959;-76
2021/10/23 06:02:37;;;;;;;2.22;2.00;;;6.30;99.90;;;;;;5006314;28;20068;-77
2021/10/23 06:05:03;;;;;;;3.85;1.50;;;6.90;99.90;;;;;;5028708;28;20041;-76
2021/10/23 06:07:30;;;;;;;;;;;6.20;99.90;;;;;;5046655;28;20065;-79
2021/10/23 06:10:00;;;;;;;1.85;1.08;;;6.20;99.90;;;;;;5024328;28;19918;-78
2021/10/23 06:12:26;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5020041;28;20037;-77
2021/10/23 06:14:55;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5011532;28;20045;-77
2021/10/23 06:17:21;;;;;;;6.75;0.82;;;6.20;99.90;;;;;;5019820;28;20652;-78
2021/10/23 06:19:46;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5039757;28;20103;-76
2021/10/23 06:22:12;;;;;;;3.35;1.40;;;6.20;99.90;;;;;;5052460;28;20483;-79
2021/10/23 06:24:38;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5044454;28;20049;-77
2021/10/23 06:27:04;;;;;;;1.05;1.02;;;6.20;99.90;;;;;;5033011;28;20048;-76
2021/10/23 06:29:31;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5067627;28;20054;-78
2021/10/23 06:31:57;;;;;;;1.23;0.98;;;6.30;99.90;;;;;;5047284;28;20064;-79
2021/10/23 06:34:22;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5029002;28;20033;-76
2021/10/23 06:36:48;;;;;;;2.03;1.30;;;6.30;99.90;;;;;;5025451;28;20045;-76
2021/10/23 06:39:14;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5031223;28;20044;-76
2021/10/23 06:41:40;;;;;;;3.20;1.27;;;6.40;99.90;;;;;;5036150;28;20514;-78
2021/10/23 06:44:07;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5016641;28;20140;-79
2021/10/23 06:46:36;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5020107;28;20065;-76
2021/10/23 06:49:04;;;;;;;6.28;1.10;;;6.70;99.90;;;;;;5033928;28;20041;-77
2021/10/23 06:51:29;;;;;;;2.47;1.83;;;6.80;99.90;;;;;;5027767;28;20057;-76
2021/10/23 06:53:56;;;;;;;5.10;1.50;;;6.80;99.90;;;;;;5021343;28;20443;-77
2021/10/23 06:56:22;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5030412;28;20359;-75
2021/10/23 06:58:48;;;;;;;1.48;1.27;;;7.00;99.90;;;;;;5021949;28;20033;-77
2021/10/23 07:01:14;;;;;;;2.90;0.93;;;7.00;99.90;;;;;;5025594;28;20501;-77
2021/10/23 07:03:40;;;;;;;3.35;0.88;;;7.10;99.90;;;;;;5041964;28;20148;-76
2021/10/23 07:06:06;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5016792;28;21391;-76
2021/10/23 07:08:32;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5008202;28;20049;-78
2021/10/23 07:10:57;;;;;;;4.55;1.55;;;7.20;99.90;;;;;;5038560;28;20081;-79
2021/10/23 07:13:23;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5035095;28;20049;-79
2021/10/23 07:15:49;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5002417;28;20069;-78
2021/10/23 07:18:15;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5024717;28;20046;-77
2021/10/23 07:20:40;;;;;;;;;;;7.40;99.90;;;;;;5012665;28;20037;-76
2021/10/23 07:23:06;;;;;;;6.32;1.58;;;7.50;99.90;;;;;;5045020;28;19924;-79
2021/10/23 07:25:32;;;;;;;3.65;2.05;;;7.50;99.90;;;;;;5036204;28;20038;-76
2021/10/23 07:27:58;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5031779;28;20467;-78
2021/10/23 07:30:24;;;;;;;1.75;1.30;;;7.60;99.90;;;;;;5012674;28;20132;-78
2021/10/23 07:32:50;;;;;;;3.00;1.27;;;7.70;99.90;;;;;;5055198;28;20053;-76
2021/10/23 07:35:16;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5031126;28;20050;-78
2021/10/23 07:37:42;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5022755;28;20048;-79
2021/10/23 07:40:10;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5009278;28;20048;-77
2021/10/23 07:42:37;;;;;;;0.90;0.85;;;8.10;99.90;;;;;;5016476;28;20125;-78
2021/10/23 07:45:07;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5016252;28;20033;-76
2021/10/23 07:47:34;;;;;;;7.78;1.05;;;8.20;99.90;;;;;;5022003;28;20042;-77
2021/10/23 07:50:00;;;;;;;1.70;1.10;;;8.30;99.90;;;;;;5016264;28;20045;-75
2021/10/23 07:52:26;;;;;;;1.42;1.02;;;8.40;99.90;;;;;;5025018;28;20034;-76
2021/10/23 07:54:51;;;;;;;1.58;1.17;;;8.50;99.90;;;;;;5037490;28;20472;-80
2021/10/23 07:57:17;;;;;;;1.02;0.90;;;8.60;99.90;;;;;;5014264;28;20034;-78
2021/10/23 07:59:46;;;;;;;2.28;1.38;;;8.70;99.90;;;;;;5028478;28;20069;-77
2021/10/23 08:02:12;;;;;;;2.58;0.80;;;8.80;99.90;;;;;;5031031;28;20045;-78
2021/10/23 08:04:37;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5015223;28;20046;-77
2021/10/23 08:07:05;;;;;;;2.45;1.13;;;9.10;99.90;;;;;;5032735;28;20042;-75
2021/10/23 08:09:40;;;;;;;0.98;0.98;;;9.10;99.90;;;;;;5025067;28;20056;-76
2021/10/23 08:12:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5026638;28;20081;-76
2021/10/23 08:14:33;;;;;;;1.25;1.20;;;9.20;99.90;;;;;;5023491;28;20049;-76
2021/10/23 08:16:59;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5033331;28;20042;-76
2021/10/23 08:19:24;;;;;;;2.53;1.33;;;9.20;99.90;;;;;;5028991;28;20048;-75
2021/10/23 08:21:51;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5034868;28;20075;-77
2021/10/23 08:24:17;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5033832;28;20053;-76
2021/10/23 08:26:44;;;;;;;6.68;0.82;;;9.20;99.90;;;;;;5051813;28;20053;-76
2021/10/23 08:29:11;;;;;;;2.83;1.10;;;9.30;99.90;;;;;;5029284;28;20480;-75
2021/10/23 08:31:37;;;;;;;1.40;0.88;;;9.30;99.90;;;;;;5030963;28;20535;-76
2021/10/23 08:34:03;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5014260;28;20237;-77
2021/10/23 08:36:29;;;;;;;;;;;9.40;99.90;;;;;;5030959;28;20092;-76
2021/10/23 08:38:56;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5032333;28;20007;-76
2021/10/23 08:41:24;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5034802;28;20046;-76
2021/10/23 08:43:51;;;;;;;1.65;1.10;;;9.60;99.90;;;;;;5032404;28;20049;-76
2021/10/23 08:46:23;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5051835;28;20049;-76
2021/10/23 08:48:50;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5037177;28;20041;-76
2021/10/23 08:51:17;;;;;;;7.60;1.17;;;9.80;99.90;;;;;;5018860;28;20123;-76
2021/10/23 08:53:43;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5028563;28;20044;-77
2021/10/23 08:56:10;;;;;;;1.25;1.08;;;9.90;99.90;;;;;;5027291;28;20045;-77
2021/10/23 08:58:37;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5018933;28;20038;-77
2021/10/23 09:01:11;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5011184;28;20108;-76
2021/10/23 09:03:40;;;;;;;2.28;1.00;;;10.00;99.90;;;;;;5028007;28;20652;-76
2021/10/23 09:06:27;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5011412;28;20128;-76
2021/10/23 09:09:08;;;;;;;6.75;0.88;;;10.20;99.90;;;;;;5011169;28;20050;-77
2021/10/23 09:11:37;;;;;;;1.42;1.10;;;10.30;99.90;;;;;;5020697;28;20046;-78
2021/10/23 09:14:20;;;;;;;1.92;1.20;;;10.30;99.90;;;;;;5026318;28;20406;-76
2021/10/23 09:16:47;;;;;;;9.05;2.50;;;10.20;99.90;;;;;;5030851;28;20041;-76
2021/10/23 09:19:13;;;;;;;4.85;0.73;;;10.20;99.90;;;;;;5031838;28;20041;-77
2021/10/23 09:21:39;;;;;;;0.85;0.80;;;10.30;99.90;;;;;;5029809;28;20107;-76
2021/10/23 09:24:22;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5019224;28;20045;-77
2021/10/23 09:26:50;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5015618;28;20041;-77
2021/10/23 09:29:23;;;;;;;2.03;0.73;;;10.30;99.90;;;;;;5020989;28;20049;-77
2021/10/23 09:31:49;;;;;;;5.22;1.13;;;10.40;99.90;;;;;;5012895;28;20410;-77
2021/10/23 09:34:20;;;;;;;1.30;1.23;;;10.40;99.90;;;;;;5010566;28;20107;-77
2021/10/23 09:36:56;;;;;;;3.80;2.05;;;10.50;99.90;;;;;;5044553;28;20099;-76
2021/10/23 09:39:32;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5014968;28;20033;-76
2021/10/23 09:42:17;;;;;;;;;;;10.60;99.90;;;;;;5023023;28;20077;-77
2021/10/23 09:45:05;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5011174;28;19917;-77
2021/10/23 09:47:44;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5023224;28;20131;-77
2021/10/23 09:50:21;;;;;;;1.33;0.88;;;10.70;99.90;;;;;;5014554;28;20162;-77
2021/10/23 09:53:02;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5010652;28;20054;-77
2021/10/23 09:55:47;;;;;;;1.65;0.90;;;10.70;99.90;;;;;;5011547;28;20045;-76
2021/10/23 09:58:26;;;;;;;2.20;1.42;;;10.80;99.90;;;;;;5011180;28;20057;-76
2021/10/23 10:00:54;;;;;;;0.88;0.85;;;10.80;99.90;;;;;;5043536;28;20057;-77
2021/10/23 10:03:20;;;;;;;5.53;1.35;;;10.80;99.90;;;;;;5002824;28;20107;-76
2021/10/23 10:05:51;;;;;;;2.85;1.52;;;10.90;99.90;;;;;;5027877;28;20418;-77
2021/10/23 10:08:16;;;;;;;1.55;1.00;;;11.00;99.90;;;;;;5022526;28;20121;-77
2021/10/23 10:10:44;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5011693;28;20192;-77
2021/10/23 10:13:13;;;;;;;4.28;1.08;;;11.20;99.90;;;;;;5013794;28;20041;-76
2021/10/23 10:15:43;;;;;;;7.50;1.30;;;11.30;99.90;;;;;;5012648;28;20034;-77
2021/10/23 10:18:09;;;;;;;3.72;0.98;;;;;;;;;;5061558;28;20053;-77
2021/10/23 10:20:37;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4994026;28;20395;-76
2021/10/23 10:23:10;;;;;;;3.13;0.90;;;11.70;99.90;;;;;;5026703;28;20044;-77
2021/10/23 10:25:37;;;;;;;2.22;1.00;;;11.70;99.90;;;;;;5010593;28;20073;-76
2021/10/23 10:28:14;;;;;;;3.42;1.45;;;11.80;99.90;;;;;;5043363;28;20183;-76
2021/10/23 10:30:44;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5010057;28;20182;-76
2021/10/23 10:33:24;;;;;;;0.95;0.90;;;11.80;99.90;;;;;;5010248;28;20092;-76
2021/10/23 10:44:07;;;;;;;1.33;0.90;;;11.90;99.90;;;;;;5010302;28;20107;-77
2021/10/23 10:47:05;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5033998;28;20049;-77
2021/10/23 10:49:53;;;;;;;2.55;0.98;;;11.90;99.90;;;;;;5005676;28;20066;-76
2021/10/23 10:52:41;;;;;;;1.58;1.15;;;11.90;99.90;;;;;;5021262;28;20406;-77
2021/10/23 10:55:17;;;;;;;2.35;1.10;;;12.00;99.90;;;;;;5010086;28;20042;-77
2021/10/23 10:58:09;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5041557;28;20041;-77
2021/10/23 11:00:48;;;;;;;0.65;0.55;;;12.20;99.90;;;;;;5026093;28;20052;-77
2021/10/23 11:03:36;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5010435;28;20049;-77
2021/10/23 11:06:30;;;;;;;2.20;0.82;;;12.50;99.90;;;;;;5014207;28;20053;-77
2021/10/23 11:09:19;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5013628;28;20066;-77
2021/10/23 11:11:49;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5023601;28;20078;-77
2021/10/23 11:14:21;;;;;;;0.98;0.93;;;12.80;99.90;;;;;;4997195;28;20046;-76
2021/10/23 11:16:57;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5014568;28;20529;-76
2021/10/23 11:19:43;;;;;;;2.42;0.52;;;12.80;99.90;;;;;;5029388;28;20053;-77
2021/10/23 11:22:16;;;;;;;3.45;1.15;;;12.80;99.90;;;;;;5015091;28;20060;-76
2021/10/23 11:24:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5025024;28;20050;-77
2021/10/23 11:27:27;;;;;;;4.13;1.38;;;12.80;99.90;;;;;;5012918;28;20188;-77
2021/10/23 11:30:20;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5029233;28;20089;-77
2021/10/23 11:33:01;;;;;;;0.95;0.70;;;13.00;99.90;;;;;;5013852;28;20064;-77
2021/10/23 11:35:38;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5012334;28;20144;-77
2021/10/23 11:38:16;;;;;;;0.68;0.63;;;13.00;99.90;;;;;;5046055;28;20049;-77
2021/10/23 11:40:43;;;;;;;3.13;1.08;;;13.00;99.90;;;;;;5020420;28;20088;-75
2021/10/23 11:43:15;;;;;;;1.23;0.75;;;13.00;99.90;;;;;;5018499;28;20037;-75
2021/10/23 11:45:41;;;;;;;1.65;0.98;;;12.90;99.90;;;;;;5019719;28;20046;-76
2021/10/23 11:48:08;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5016129;28;20099;-76
2021/10/23 11:50:42;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5012025;28;20038;-76
2021/10/23 11:53:23;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5046192;28;20052;-76
2021/10/23 11:55:55;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5046254;28;20534;-76
2021/10/23 11:58:27;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5023467;28;20052;-76
2021/10/23 12:00:58;;;;;;;1.95;0.73;;;12.30;99.90;;;;;;5015136;28;20054;-77
2021/10/23 12:03:36;;;;;;;4.55;1.25;;;12.10;99.90;;;;;;5013911;28;20057;-76
2021/10/23 12:06:25;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5012048;28;20053;-76
2021/10/23 12:08:52;;;;;;;0.85;0.80;;;12.00;99.90;;;;;;5029932;28;20041;-76
2021/10/23 12:11:28;;;;;;;4.38;1.27;;;12.00;99.90;;;;;;5066140;28;20514;-77
2021/10/23 12:14:06;;;;;;;0.88;0.82;;;12.00;99.90;;;;;;5030918;28;20049;-76
2021/10/23 12:16:32;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;5046222;28;20053;-76
2021/10/23 12:19:06;;;;;;;1.40;1.02;;;12.20;99.90;;;;;;5011778;28;20046;-77
2021/10/23 12:21:50;;;;;;;3.50;1.05;;;12.40;99.90;;;;;;5045528;28;20169;-77
2021/10/23 12:24:23;;;;;;;0.95;0.82;;;12.60;99.90;;;;;;5011966;28;20046;-79
2021/10/23 12:27:10;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5012223;28;20092;-77
2021/10/23 12:29:46;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5029405;28;20641;-78
2021/10/23 12:32:49;;;;;;;2.05;0.98;;;12.90;99.90;;;;;;5014579;28;20464;-77
2021/10/23 12:35:23;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5014539;28;20076;-75
2021/10/23 12:38:11;;;;;;;6.18;0.95;;;13.10;99.90;;;;;;5014092;28;20117;-75
2021/10/23 12:40:39;;;;;;;4.43;1.23;;;13.00;99.90;;;;;;5036415;28;20060;-76
2021/10/23 12:43:17;;;;;;;0.95;0.82;;;12.90;99.90;;;;;;5031307;28;20048;-77
2021/10/23 12:45:49;;;;;;;1.65;0.77;;;12.70;99.90;;;;;;5027989;28;20099;-76
2021/10/23 12:48:17;;;;;;;2.08;0.82;;;12.60;99.90;;;;;;5046050;28;20038;-76
2021/10/23 12:50:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5027671;28;20042;-76
2021/10/23 12:53:25;;;;;;;2.35;0.98;;;12.30;99.90;;;;;;5013218;28;20038;-76
2021/10/23 12:56:14;;;;;;;0.73;0.57;;;12.20;99.90;;;;;;5014892;28;20042;-76
2021/10/23 12:58:46;;;;;;;2.83;1.20;;;12.10;99.90;;;;;;5014141;28;20038;-76
2021/10/23 13:01:30;;;;;;;1.55;1.23;;;12.10;99.90;;;;;;4999082;28;20415;-75
2021/10/23 13:03:56;;;;;;;4.45;1.95;;;12.10;99.90;;;;;;5044531;28;20442;-76
2021/10/23 13:06:22;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5022018;28;20041;-75
2021/10/23 13:08:48;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5015638;28;20064;-75
2021/10/23 13:11:16;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5012412;28;20037;-76
2021/10/23 13:13:42;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5011126;28;20125;-76
2021/10/23 13:16:09;;;;;;;4.13;1.05;;;12.20;99.90;;;;;;5053806;28;20045;-76