Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:55;;;;;;;5.00;3.33;;;;;;;20.23;100.00;97227.72;4131488;28;20638;-73
2023/08/01 00:03:58;;;;;;;3.77;2.67;;;;;;;20.22;100.00;97215.50;4132840;28;20688;-73
2023/08/01 00:06:01;;;;;;;4.33;3.10;;;;;;;20.18;100.00;97218.72;4157569;28;21292;-74
2023/08/01 00:08:04;;;;;;;4.50;3.00;;;;;;;20.15;100.00;97214.59;4154789;28;20662;-74
2023/08/01 00:10:08;;;;;;;5.40;3.40;;;;;;;20.15;100.00;97224.38;4161690;28;20658;-74
2023/08/01 00:12:11;;;;;;;3.90;3.00;;;;;;;20.14;100.00;97223.53;4158271;28;20632;-75
2023/08/01 00:14:16;;;;;;;7.03;3.60;;;;;;;20.14;100.00;97215.59;4144851;28;20694;-74
2023/08/01 00:16:19;;;;;;;3.70;2.90;;;;;;;20.16;100.00;97212.75;4158760;28;20661;-73
2023/08/01 00:18:22;;;;;;;4.73;3.07;;;;;;;20.16;100.00;97212.75;4159443;28;20635;-73
2023/08/01 00:20:28;;;;;;;5.93;3.17;;;;;;;20.16;100.00;97218.03;4156818;28;20637;-73
2023/08/01 00:22:31;;;;;;;4.20;3.30;;;;;;;20.15;100.00;97204.00;4138765;28;20635;-73
2023/08/01 00:24:34;;;;;;;4.30;3.10;;;;;;;20.16;100.00;97207.44;4153814;28;21014;-74
2023/08/01 00:26:37;;;;;;;4.00;2.77;;;;;;;20.15;100.00;97201.34;4137039;28;20654;-73
2023/08/01 00:28:41;;;;;;;4.73;3.23;;;;;;;20.14;100.00;97189.09;4136954;28;20657;-75
2023/08/01 00:30:45;;;;;;;4.77;2.80;;;;;;;20.12;100.00;97190.31;4133739;28;21088;-73
2023/08/01 00:32:48;;;;;;;4.40;3.43;;;;;;;20.13;100.00;97197.22;4156588;28;20724;-76
2023/08/01 00:34:51;;;;;;;4.37;3.17;;;;;;;20.12;100.00;97196.41;4143136;28;20977;-74
2023/08/01 00:36:55;;;;;;;4.93;3.60;;;;;;;20.08;100.00;97192.50;4139940;28;20631;-73
2023/08/01 00:38:59;;;;;;;4.37;2.93;;;;;;;20.10;100.00;97184.34;4139389;28;20673;-74
2023/08/01 00:41:02;;;;;;;5.40;3.37;;;;;;;20.09;100.00;97180.91;4141158;28;20631;-76
2023/08/01 00:43:05;;;;;;;4.30;3.20;;;;;;;20.08;100.00;97170.50;4139445;28;20645;-74
2023/08/01 00:45:09;;;;;;;5.47;2.90;;;;;;;20.08;100.00;97168.66;4141184;28;20645;-74
2023/08/01 00:47:13;;;;;;;4.70;3.20;;;;;;;20.06;100.00;97168.03;4141174;28;20645;-73
2023/08/01 00:49:17;;;;;;;4.83;3.20;;;;;;;20.04;100.00;97169.22;4127707;28;20639;-73
2023/08/01 00:51:20;;;;;;;4.80;3.63;;;;;;;20.02;100.00;97155.34;4141392;28;21298;-74
2023/08/01 00:53:23;;;;;;;3.77;2.50;;;;;;;20.01;100.00;97153.69;4134218;28;20666;-74
2023/08/01 00:55:27;;;;;;;4.30;3.00;;;;;;;19.97;100.00;97139.19;4134406;28;20741;-73
2023/08/01 00:57:30;;;;;;;4.77;3.57;;;;;;;19.94;100.00;97128.97;4139625;28;21029;-74
2023/08/01 00:59:34;;;;;;;4.40;3.10;;;;;;;19.93;100.00;97116.75;4122268;28;20639;-75
2023/08/01 01:01:37;;;;;;;4.23;3.30;;;;;;;19.89;100.00;97120.75;4139810;28;20829;-74
2023/08/01 01:03:41;;;;;;;7.00;3.97;;;;;;;19.85;100.00;97107.03;4125582;28;20665;-74
2023/08/01 01:05:53;;;;;;;5.43;3.40;;;;;;;19.84;100.00;97088.69;4138234;28;20717;-74
2023/08/01 01:07:56;;;;;;;5.23;3.43;;;;;;;19.80;100.00;97087.44;4152889;28;20631;-73
2023/08/01 01:09:59;;;;;;;4.70;3.20;;;;;;;19.75;100.00;97084.53;4142798;28;21063;-73
2023/08/01 01:12:04;;;;;;;5.07;3.27;;;;;;;19.73;100.00;97086.53;4141867;28;20654;-74
2023/08/01 01:14:07;;;;;;;4.50;3.20;;;;;;;19.73;100.00;97075.16;4140162;28;20739;-73
2023/08/01 01:16:10;;;;;;;5.33;3.83;;;;;;;19.72;100.00;97076.94;4159885;28;20683;-73
2023/08/01 01:18:14;;;;;;;6.10;3.37;;;;;;;19.71;100.00;97064.75;4123084;28;20658;-73
2023/08/01 01:20:23;;;;;;;8.10;3.50;;;;;;;19.72;100.00;97060.25;4142237;28;20666;-76
2023/08/01 01:22:28;;;;;;;5.73;3.40;;;;;;;19.68;100.00;97043.94;4138734;28;20741;-73
2023/08/01 01:24:31;;;;;;;6.20;2.97;;;;;;;19.70;100.00;97047.22;4159650;28;20626;-73
2023/08/01 01:26:35;;;;;;;5.57;3.93;;;;;;;19.70;100.00;97046.41;4141725;28;20623;-74
2023/08/01 01:28:38;;;;;;;5.80;3.10;;;;;;;19.68;100.00;97049.22;4131243;28;20648;-75
2023/08/01 01:30:42;;;;;;;7.37;3.10;;;;;;;19.67;100.00;97046.78;4141102;28;20633;-74
2023/08/01 01:32:46;;;;;;;3.37;2.50;;;;;;;19.68;100.00;97049.22;4139883;28;20627;-73
2023/08/01 01:34:49;;;;;;;5.40;3.77;;;;;;;19.71;100.00;97054.16;4140544;28;20694;-73
2023/08/01 01:36:52;;;;;;;4.40;3.13;;;;;;;19.74;100.00;97051.13;4142251;28;20661;-73
2023/08/01 01:38:57;;;;;;;4.20;3.20;;;;;;;19.75;100.00;97065.19;4156701;28;20627;-73
2023/08/01 01:41:00;;;;;;;5.27;3.50;;;;;;;19.78;100.00;97078.84;4153821;28;20708;-74
2023/08/01 01:43:03;;;;;;;5.97;3.70;;;;;;;19.81;100.00;97075.03;4123375;28;20639;-74
2023/08/01 01:45:08;;;;;;;5.90;3.20;;;;;;;19.79;100.00;97080.50;4136334;28;20674;-75
2023/08/01 01:47:12;;;;;;;5.13;3.30;;;;;;;19.76;100.00;97067.66;4141113;28;20645;-74
2023/08/01 01:49:15;;;;;;;5.40;3.60;;;;;;;19.75;100.00;97066.00;4138076;28;21296;-73
2023/08/01 01:51:18;;;;;;;4.53;3.10;;;;;;;19.77;100.00;97077.22;4137959;28;20729;-74
2023/08/01 01:53:21;;;;;;;5.50;3.50;;;;;;;19.76;100.00;97069.47;4141475;28;20646;-74
2023/08/01 01:55:26;;;;;;;4.13;2.80;;;;;;;19.75;100.00;97067.81;4126604;28;20666;-74
2023/08/01 01:57:29;;;;;;;5.50;3.30;;;;;;;19.73;100.00;97072.50;4149043;28;20659;-74
2023/08/01 01:59:33;;;;;;;5.40;3.40;;;;;;;19.71;100.00;97058.59;4138195;28;20646;-75
2023/08/01 02:01:36;;;;;;;5.33;3.40;;;;;;;19.62;100.00;97055.28;4138295;28;20750;-74
2023/08/01 02:03:39;;;;;;;5.90;3.10;;;;;;;19.60;100.00;97051.16;4130426;28;21366;-74
2023/08/01 02:05:41;;;;;;;7.43;4.33;;;;;;;19.59;100.00;97041.56;4138193;28;20650;-74
2023/08/01 02:07:44;;;;;;;5.20;3.23;;;;;;;19.59;100.00;97029.19;4153045;28;20631;-74
2023/08/01 02:09:47;;;;;;;4.40;3.17;;;;;;;19.57;100.00;97031.16;4152444;28;21176;-74
2023/08/01 02:11:52;;;;;;;5.50;3.30;;;;;;;19.56;100.00;97026.91;4135125;28;20689;-74
2023/08/01 02:13:55;;;;;;;4.97;3.10;;;;;;;19.58;100.00;97016.13;4141736;28;20730;-74
2023/08/01 02:15:58;;;;;;;4.83;3.53;;;;;;;19.57;100.00;97025.88;4141739;28;20763;-73
2023/08/01 02:18:01;;;;;;;7.80;3.70;;;;;;;19.58;100.00;97024.06;4138202;28;20677;-75
2023/08/01 02:20:05;;;;;;;5.53;3.40;;;;;;;19.56;100.00;97016.31;4141476;28;20626;-74
2023/08/01 02:22:08;;;;;;;5.60;3.57;;;;;;;19.58;100.00;97016.94;4138944;28;20729;-74
2023/08/01 02:24:11;;;;;;;4.60;3.53;;;;;;;19.59;100.00;97023.03;4148971;28;20622;-74
2023/08/01 02:26:14;;;;;;;5.97;4.00;;;;;;;19.56;100.00;97036.66;4154337;28;20647;-74
2023/08/01 02:28:18;;;;;;;6.27;4.03;;;;;;;19.57;100.00;97028.53;4140063;28;20642;-75
2023/08/01 02:30:22;;;;;;;5.93;3.57;;;;;;;19.56;100.00;97029.53;4136763;28;20635;-73
2023/08/01 02:32:25;;;;;;;5.40;3.10;;;;;;;19.57;100.00;97019.78;4138902;28;20673;-76
2023/08/01 02:34:29;;;;;;;5.97;3.57;;;;;;;19.57;100.00;97019.78;4153944;28;20697;-75
2023/08/01 02:36:31;;;;;;;6.47;3.40;;;;;;;19.56;100.00;96997.81;4123306;28;20647;-74
2023/08/01 02:38:34;;;;;;;6.13;3.67;;;;;;;19.54;100.00;97005.09;4138367;28;20637;-74
2023/08/01 02:40:37;;;;;;;4.40;3.37;;;;;;;19.54;100.00;96999.78;4140804;28;20638;-74
2023/08/01 02:42:40;;;;;;;6.63;3.63;;;;;;;19.55;100.00;97004.09;4142183;28;20637;-73
2023/08/01 02:44:45;;;;;;;5.10;3.47;;;;;;;19.56;100.00;96997.81;4150930;28;20635;-75
2023/08/01 02:46:48;;;;;;;5.00;3.43;;;;;;;19.55;100.00;96998.78;4122445;28;20623;-74
2023/08/01 02:48:51;;;;;;;4.90;3.00;;;;;;;19.56;100.00;97008.38;4143077;28;20725;-73
2023/08/01 02:50:53;;;;;;;5.50;3.53;;;;;;;19.56;100.00;97010.19;4122348;28;20636;-74
2023/08/01 02:52:56;;;;;;;4.90;3.10;;;;;;;19.55;100.00;97009.38;4138780;28;20703;-73
2023/08/01 02:54:59;;;;;;;5.20;3.70;;;;;;;19.54;100.00;97010.38;4137381;28;20765;-73
2023/08/01 02:57:02;;;;;;;5.03;3.60;;;;;;;19.55;100.00;97004.09;4156365;28;20665;-75
2023/08/01 02:59:05;;;;;;;5.77;3.17;;;;;;;19.53;100.00;97011.41;4139104;28;21219;-76
2023/08/01 03:01:10;;;;;;;5.33;3.37;;;;;;;19.54;100.00;96999.78;4135056;28;20765;-76
2023/08/01 03:03:13;;;;;;;5.07;3.20;;;;;;;19.55;100.00;96990.84;4118740;28;20626;-73
2023/08/01 03:05:17;;;;;;;9.60;4.50;;;;;;;19.57;100.00;96988.03;4151300;28;20681;-73
2023/08/01 03:07:19;;;;;;;5.67;3.60;;;;;;;19.56;100.00;96984.56;4119363;28;20666;-74
2023/08/01 03:09:22;;;;;;;4.97;3.20;;;;;;;19.58;100.00;96981.75;4140475;28;20626;-74
2023/08/01 03:11:25;;;;;;;4.90;3.30;;;;;;;19.58;100.00;96973.81;4123360;28;21288;-74
2023/08/01 03:13:28;;;;;;;4.80;3.50;;;;;;;19.56;100.00;96981.94;4138621;28;21290;-74
2023/08/01 03:15:32;;;;;;;7.30;4.00;;;;;;;19.56;100.00;96967.84;4136692;28;20635;-73
2023/08/01 03:17:37;;;;;;;6.60;3.67;;;;;;;19.56;100.00;96975.78;4138495;28;20638;-75
2023/08/01 03:19:40;;;;;;;4.67;3.40;;;;;;;19.56;100.00;96981.94;4138805;28;20637;-74
2023/08/01 03:21:43;;;;;;;4.77;3.30;;;;;;;19.59;100.00;96975.41;4119366;28;20634;-75
2023/08/01 03:23:46;;;;;;;7.10;3.43;;;;;;;19.59;100.00;96981.56;4153614;28;20626;-73
2023/08/01 03:25:49;;;;;;;5.10;3.80;;;;;;;19.62;100.00;96969.75;4141014;28;20990;-73
2023/08/01 03:27:52;;;;;;;4.97;3.30;;;;;;;19.59;100.00;96973.63;4120368;28;20639;-75
2023/08/01 03:29:55;;;;;;;6.10;3.80;;;;;;;19.60;100.00;96964.66;4123084;28;21079;-73
2023/08/01 03:31:58;;;;;;;4.87;3.40;;;;;;;19.60;100.00;96961.19;4132306;28;20697;-74
2023/08/01 03:34:03;;;;;;;5.50;3.90;;;;;;;19.60;100.00;96962.00;4141986;28;20636;-74
2023/08/01 03:36:06;;;;;;;5.97;3.53;;;;;;;19.58;100.00;96958.75;4135511;28;20662;-75
2023/08/01 03:38:09;;;;;;;5.30;3.07;;;;;;;19.56;100.00;96959.91;4151394;28;20638;-75
2023/08/01 03:40:12;;;;;;;4.80;2.83;;;;;;;19.56;100.00;96966.06;4120312;28;20739;-75
2023/08/01 03:42:15;;;;;;;4.87;3.07;;;;;;;19.57;100.00;96972.97;4124867;28;20640;-75
2023/08/01 03:44:18;;;;;;;4.60;3.30;;;;;;;19.55;100.00;96961.75;4138676;28;20641;-73
2023/08/01 03:46:21;;;;;;;4.63;3.63;;;;;;;19.53;100.00;96965.59;4157479;28;20655;-73
2023/08/01 03:48:24;;;;;;;4.90;3.47;;;;;;;19.52;100.00;96961.31;4135722;28;21214;-74
2023/08/01 03:50:28;;;;;;;7.10;3.53;;;;;;;19.51;100.00;96965.78;4141336;28;20641;-73
2023/08/01 03:52:31;;;;;;;4.50;3.57;;;;;;;19.51;100.00;96952.53;4153038;28;21172;-74
2023/08/01 03:54:34;;;;;;;5.80;3.97;;;;;;;19.51;100.00;96949.91;4117752;28;20643;-74
2023/08/01 03:56:39;;;;;;;5.40;3.23;;;;;;;19.48;100.00;96947.66;4141472;28;20689;-76
2023/08/01 03:58:42;;;;;;;10.00;3.57;;;;;;;19.47;100.00;96943.38;4135898;28;20775;-74
2023/08/01 04:00:45;;;;;;;6.17;3.40;;;;;;;19.46;100.00;96947.00;4136045;28;20691;-74
2023/08/01 04:02:48;;;;;;;4.97;3.30;;;;;;;19.44;100.00;96938.44;4153931;28;20673;-74
2023/08/01 04:04:54;;;;;;;5.33;3.23;;;;;;;19.45;100.00;96944.53;4153164;28;20675;-73
2023/08/01 04:06:58;;;;;;;6.20;3.70;;;;;;;19.47;100.00;96946.00;4151410;28;21194;-76
2023/08/01 04:09:01;;;;;;;6.30;3.60;;;;;;;19.48;100.00;96930.94;4136391;28;20642;-73
2023/08/01 04:11:04;;;;;;;5.83;3.77;;;;;;;19.48;100.00;96926.50;4158275;28;20665;-73
2023/08/01 04:13:07;;;;;;;5.00;3.60;;;;;;;19.48;100.00;96923.84;4137894;28;20630;-74
2023/08/01 04:15:11;;;;;;;4.70;3.10;;;;;;;19.49;100.00;96909.59;4155073;28;20639;-74
2023/08/01 04:17:14;;;;;;;5.80;3.10;;;;;;;19.47;100.00;96903.69;4154233;28;20650;-74
2023/08/01 04:19:17;;;;;;;5.57;3.90;;;;;;;19.44;100.00;96895.31;4153800;28;21504;-74
2023/08/01 04:21:20;;;;;;;5.40;3.23;;;;;;;19.40;100.00;96886.91;4157162;28;21232;-73
2023/08/01 04:23:24;;;;;;;4.20;2.97;;;;;;;19.36;100.00;96879.53;4136922;28;20669;-75
2023/08/01 04:25:28;;;;;;;5.37;3.27;;;;;;;19.35;100.00;96851.47;4152956;28;20649;-73
2023/08/01 04:27:30;;;;;;;5.90;2.93;;;;;;;19.38;100.00;96851.91;4153354;28;20661;-75
2023/08/01 04:29:33;;;;;;;3.50;2.57;;;;;;;19.41;100.00;96848.06;4154130;28;21065;-74
2023/08/01 04:31:36;;;;;;;4.97;2.97;;;;;;;19.43;100.00;96862.72;4152816;28;20676;-74
2023/08/01 04:33:39;;;;;;;3.67;2.50;;;;;;;19.42;100.00;96862.91;4156634;28;20637;-74
2023/08/01 04:35:42;;;;;;;4.97;3.33;;;;;;;19.41;100.00;96882.47;4155943;28;21033;-82
2023/08/01 04:37:45;;;;;;;5.03;3.20;;;;;;;19.43;100.00;96897.13;4145957;28;20661;-83
2023/08/01 04:39:50;;;;;;;5.97;3.07;;;;;;;19.46;100.00;96896.75;4157512;28;20629;-82
2023/08/01 04:41:53;;;;;;;5.10;2.90;;;;;;;19.49;100.00;96903.50;4141294;28;20654;-81
2023/08/01 04:43:55;;;;;;;5.37;3.30;;;;;;;19.51;100.00;96898.81;4153917;28;20714;-83
2023/08/01 04:45:58;;;;;;;5.10;3.33;;;;;;;19.51;100.00;96896.19;4157138;28;20640;-84
2023/08/01 04:48:00;;;;;;;4.53;2.93;;;;;;;19.54;100.00;96883.38;4160309;28;20644;-82
2023/08/01 04:50:04;;;;;;;6.30;3.00;;;;;;;19.53;100.00;96880.94;4158406;28;20687;-82
2023/08/01 04:52:08;;;;;;;5.00;2.90;;;;;;;19.55;100.00;96878.94;4133933;28;20675;-83
2023/08/01 04:54:10;;;;;;;6.33;3.40;;;;;;;19.58;100.00;96881.19;4142797;28;20645;-84
2023/08/01 04:56:14;;;;;;;5.00;3.10;;;;;;;19.60;100.00;96871.25;4151506;28;20733;-84
2023/08/01 04:58:17;;;;;;;5.37;3.17;;;;;;;19.60;100.00;96865.94;4154519;28;20653;-84
2023/08/01 05:00:20;;;;;;;5.43;3.20;;;;;;;19.62;100.00;96877.16;4143541;28;20634;-84
2023/08/01 05:02:23;;;;;;;8.97;3.30;;;;;;;19.61;100.00;96886.91;4163207;28;20656;-83
2023/08/01 05:04:26;;;;;;;6.77;2.90;;;;;;;19.62;100.00;96883.28;4159976;28;20653;-83
2023/08/01 05:06:29;;;;;;;8.07;3.40;;;;;;;19.64;100.00;96899.78;4154435;28;20626;-84
2023/08/01 05:08:34;;;;;;;6.03;4.17;;;;;;;19.66;100.00;96908.34;4136060;28;20670;-84
2023/08/01 05:10:37;;;;;;;5.63;3.97;;;;;;;19.67;100.00;96911.81;4137992;28;21237;-84
2023/08/01 05:12:41;;;;;;;5.17;3.13;;;;;;;19.66;100.00;96903.03;4157457;28;20673;-83
2023/08/01 05:14:44;;;;;;;4.37;3.70;;;;;;;19.66;100.00;96908.34;4156076;28;20637;-83
2023/08/01 05:16:47;;;;;;;4.60;3.30;;;;;;;19.66;100.00;96905.69;4142550;28;20997;-84
2023/08/01 05:18:50;;;;;;;7.57;3.53;;;;;;;19.66;100.00;96902.22;4156260;28;21304;-83
2023/08/01 05:20:54;;;;;;;3.90;2.90;;;;;;;19.66;100.00;96908.34;4156621;28;20625;-84
2023/08/01 05:22:56;;;;;;;4.80;3.30;;;;;;;19.65;100.00;96912.00;4154066;28;20625;-82
2023/08/01 05:24:59;;;;;;;4.07;2.97;;;;;;;19.65;100.00;96909.34;4148512;28;20629;-84
2023/08/01 05:27:02;;;;;;;5.13;3.20;;;;;;;19.65;100.00;96914.66;4148261;28;20670;-84
2023/08/01 05:29:07;;;;;;;4.80;3.23;;;;;;;19.64;100.00;96904.25;4144098;28;20619;-82
2023/08/01 05:31:10;;;;;;;4.77;3.10;;;;;;;19.63;100.00;96898.13;4151257;28;20665;-84
2023/08/01 05:33:13;;;;;;;6.90;3.20;;;;;;;19.62;100.00;96885.94;4141059;28;20627;-82
2023/08/01 05:35:16;;;;;;;7.80;6.10;;;;;;;19.62;100.00;96893.88;4140140;28;20792;-84
2023/08/01 05:37:20;;;;;;;5.13;3.17;;;;;;;19.62;100.00;96883.28;4154684;28;20676;-84
2023/08/01 05:39:23;;;;;;;9.07;5.37;;;;;;;19.62;100.00;96883.28;4158711;28;20613;-82
2023/08/01 05:41:26;;;;;;;7.37;3.83;;;;;;;19.63;100.00;96870.84;4155037;28;20638;-84
2023/08/01 05:43:30;;;;;;;6.47;4.30;;;;;;;19.62;100.00;96875.34;4137637;28;20658;-83
2023/08/01 05:45:34;;;;;;;4.97;3.50;;;;;;;19.62;100.00;96869.22;4155377;28;20662;-73
2023/08/01 05:47:39;;;;;;;5.03;3.17;;;;;;;19.61;100.00;96873.69;4148356;28;20645;-74
2023/08/01 05:49:43;;;;;;;5.87;3.40;;;;;;;19.61;100.00;96888.75;4152035;28;20660;-73
2023/08/01 05:51:46;;;;;;;5.17;3.23;;;;;;;19.59;100.00;96891.59;4155262;28;20630;-76
2023/08/01 05:53:49;;;;;;;10.27;6.77;;;;;;;19.59;100.00;96893.41;4150548;28;20716;-74
2023/08/01 05:55:52;;;;;;;5.67;3.83;;;;;;;19.59;100.00;96896.03;4138011;28;20619;-74
2023/08/01 05:57:55;;;;;;;6.17;3.53;;;;;;;19.61;100.00;96902.00;4151840;28;20665;-74
2023/08/01 05:59:58;;;;;;;5.00;3.20;;;;;;;19.61;100.00;96892.22;4139822;28;20722;-74
2023/08/01 06:02:03;;;;;;;4.37;2.70;;;;;;;19.66;100.00;96897.75;4141956;28;21292;-73
2023/08/01 06:04:06;;;;;;;3.00;2.37;;;;;;;19.66;100.00;96899.59;4133941;28;20785;-76
2023/08/01 06:06:09;;;;;;;4.60;3.17;;;;;;;19.67;100.00;96888.81;4149039;28;20654;-74
2023/08/01 06:08:13;;;;;;;4.93;3.07;;;;;;;19.68;100.00;96894.91;4150040;28;20638;-73
2023/08/01 06:10:16;;;;;;;4.30;2.73;;;;;;;19.68;100.00;96876.38;4137391;28;20662;-75
2023/08/01 06:12:19;;;;;;;5.47;2.93;;;;;;;19.68;100.00;96890.47;4138622;28;20705;-74
2023/08/01 06:14:23;;;;;;;5.00;3.50;;;;;;;19.66;100.00;96900.41;4154042;28;20673;-74
2023/08/01 06:16:26;;;;;;;4.70;2.87;;;;;;;19.65;100.00;96897.94;4155823;28;21012;-74
2023/08/01 06:18:31;;;;;;;3.40;2.30;;;;;;;19.63;100.00;96876.16;4134051;28;20651;-73
2023/08/01 06:20:34;;;;;;;5.60;3.13;;;;;;;19.65;100.00;96869.66;4151261;28;21199;-74
2023/08/01 06:22:38;;;;;;;3.87;2.63;;;;;;;19.68;100.00;96879.03;4151435;28;21026;-74
2023/08/01 06:24:41;;;;;;;4.60;2.70;;;;;;;19.68;100.00;96895.75;4122935;28;20742;-74
2023/08/01 06:26:44;;;;;;;4.20;3.07;;;;;;;19.69;100.00;96902.66;4123277;28;21039;-74
2023/08/01 06:28:47;;;;;;;3.37;2.53;;;;;;;19.69;100.00;96902.66;4154123;28;20732;-74
2023/08/01 06:30:50;;;;;;;5.07;3.00;;;;;;;19.71;100.00;96905.97;4137149;28;20641;-73
2023/08/01 06:32:53;;;;;;;5.53;3.10;;;;;;;19.75;100.00;96907.19;4154286;28;20635;-74
2023/08/01 06:34:58;;;;;;;3.60;2.80;;;;;;;19.75;100.00;96906.38;4153994;28;20646;-74
2023/08/01 06:37:01;;;;;;;5.10;3.17;;;;;;;19.74;100.00;96904.75;4133235;28;21326;-75
2023/08/01 06:39:04;;;;;;;9.80;5.90;;;;;;;19.73;100.00;96917.16;4149364;28;20682;-74
2023/08/01 06:41:07;;;;;;;5.13;3.40;;;;;;;19.73;100.00;96917.16;4155243;28;20630;-76
2023/08/01 06:43:10;;;;;;;4.30;3.07;;;;;;;19.69;100.00;96921.19;4155408;28;20630;-74
2023/08/01 06:45:13;;;;;;;4.73;3.27;;;;;;;19.61;100.00;96937.19;4134562;28;20638;-75
2023/08/01 06:47:16;;;;;;;4.00;2.60;;;;;;;19.59;100.00;96949.81;4134924;28;21257;-74
2023/08/01 06:49:19;;;;;;;4.83;3.53;;;;;;;19.55;100.00;96953.81;4150902;28;20630;-75
2023/08/01 06:51:24;;;;;;;4.43;3.10;;;;;;;19.56;100.00;96955.47;4137035;28;20640;-74
2023/08/01 06:53:27;;;;;;;4.83;3.20;;;;;;;19.54;100.00;96962.75;4156727;28;20640;-74
2023/08/01 06:55:30;;;;;;;4.90;3.07;;;;;;;19.49;100.00;96967.78;4140734;28;22224;-74
2023/08/01 06:57:32;;;;;;;10.37;3.50;;;;;;;19.47;100.00;96966.34;4128772;28;20978;-83
2023/08/01 06:59:35;;;;;;;5.07;3.20;;;;;;;19.43;100.00;96957.97;4151661;28;20661;-83
2023/08/01 07:01:40;;;;;;;8.03;3.93;;;;;;;19.43;100.00;96955.31;4129394;28;20627;-83
2023/08/01 07:03:45;;;;;;;4.90;3.40;;;;;;;19.41;100.00;96945.94;4155766;28;20775;-81
2023/08/01 07:05:48;;;;;;;6.17;3.23;;;;;;;19.40;100.00;96950.41;4133162;28;21293;-81
2023/08/01 07:07:54;;;;;;;4.77;3.20;;;;;;;19.32;100.00;96925.06;4156659;28;21053;-82
2023/08/01 07:09:57;;;;;;;6.17;2.87;;;;;;;19.22;100.00;96945.72;4150667;28;20637;-83
2023/08/01 07:12:00;;;;;;;8.80;4.03;;;;;;;19.02;100.00;96934.91;4126639;28;20637;-83
2023/08/01 07:14:03;;;;;;;7.90;4.30;;;;;;;19.01;100.00;96929.75;4156813;28;20682;-80
2023/08/01 07:16:07;;;;;;;7.20;3.60;;;;;;;19.00;100.00;96936.88;4136968;28;20641;-85
2023/08/01 07:18:10;;;;;;;13.47;10.10;;;;;;;18.99;100.00;96931.78;4155681;28;20636;-82
2023/08/01 07:20:13;;;;;;;7.57;3.60;;;;;;;18.99;100.00;96929.13;4151472;28;20659;-82
2023/08/01 07:22:16;;;;;;;5.00;3.20;;;;;;;19.00;100.00;96925.47;4153753;28;20637;-83
2023/08/01 07:24:21;;;;;;;5.83;3.60;;;;;;;19.03;100.00;96922.50;4154815;28;21071;-81
2023/08/01 07:26:24;;;;;;;7.77;3.90;;;;;;;19.04;100.00;96916.22;4156785;28;20641;-83
2023/08/01 07:28:27;;;;;;;5.27;3.70;;;;;;;19.08;100.00;96904.28;4154335;28;20630;-83
2023/08/01 07:30:30;;;;;;;6.37;3.30;;;;;;;19.09;100.00;96913.81;4154511;28;21012;-84
2023/08/01 07:32:33;;;;;;;6.90;3.97;;;;;;;19.08;100.00;96933.34;4138895;28;20634;-82
2023/08/01 07:34:36;;;;;;;7.03;5.20;;;;;;;19.09;100.00;96930.53;4125785;28;21240;-85
2023/08/01 07:36:42;;;;;;;7.10;3.53;;;;;;;19.10;100.00;96939.25;4139705;28;20632;-85
2023/08/01 07:38:44;;;;;;;5.63;3.37;;;;;;;19.12;100.00;96948.63;4152476;28;20672;-81
2023/08/01 07:40:49;;;;;;;5.00;3.43;;;;;;;19.15;100.00;96958.03;4153322;28;20636;-82
2023/08/01 07:42:53;;;;;;;4.73;3.43;;;;;;;19.17;100.00;96937.50;4156720;28;20655;-86
2023/08/01 07:44:56;;;;;;;10.10;4.73;;;;;;;19.23;100.00;96942.03;4125730;28;20637;-86
2023/08/01 07:46:59;;;;;;;6.60;4.10;;;;;;;19.21;100.00;96947.50;4136091;28;20994;-85
2023/08/01 07:49:03;;;;;;;6.90;4.17;;;;;;;19.13;100.00;96945.00;4149548;28;20633;-86
2023/08/01 07:51:07;;;;;;;5.50;3.80;;;;;;;19.12;100.00;96939.88;4155974;28;20644;-86
2023/08/01 07:53:10;;;;;;;6.43;3.20;;;;;;;19.06;100.00;96930.88;4152925;28;20661;-88
2023/08/01 07:55:13;;;;;;;7.97;4.73;;;;;;;18.89;100.00;96944.44;4138658;28;20679;-87
2023/08/01 07:57:18;;;;;;;6.47;4.17;;;;;;;18.74;100.00;96940.97;4140549;28;20642;-88
2023/08/01 07:59:21;;;;;;;5.00;3.50;;;;;;;18.63;100.00;96930.88;4142755;28;20753;-79
2023/08/01 08:01:24;;;;;;;7.53;4.40;;;;;;;18.58;100.00;96919.22;4152517;28;20657;-82
2023/08/01 08:03:27;;;;;;;7.10;4.33;;;;;;;18.54;100.00;96929.31;4134631;28;20670;-81
2023/08/01 08:05:30;;;;;;;6.70;4.50;;;;;;;18.50;100.00;96930.69;4153215;28;21048;-79
2023/08/01 08:07:36;;;;;;;6.60;4.17;;;;;;;18.49;100.00;96931.72;4150722;28;20643;-82
2023/08/01 08:09:40;;;;;;;8.50;4.10;;;;;;;18.44;100.00;96941.97;4152259;28;20636;-80
2023/08/01 08:11:43;;;;;;;8.60;4.77;;;;;;;18.47;100.00;96941.59;4151887;28;20734;-80
2023/08/01 08:13:47;;;;;;;7.07;4.33;;;;;;;18.53;100.00;96938.25;4156271;28;21103;-82
2023/08/01 08:15:50;;;;;;;7.40;4.27;;;;;;;18.55;100.00;96930.97;4141099;28;21174;-81
2023/08/01 08:17:54;;;;;;;7.10;4.43;;;;;;;18.53;100.00;96948.00;4155270;28;20742;-81
2023/08/01 08:19:57;;;;;;;5.60;3.90;;;;;;;18.52;100.00;96935.78;4158378;28;20664;-84
2023/08/01 08:22:00;;;;;;;6.43;3.83;;;;;;;18.49;100.00;96936.16;4153977;28;20799;-83
2023/08/01 08:24:03;;;;;;;6.63;3.73;;;;;;;18.45;100.00;96925.13;4159086;28;20646;-84
2023/08/01 08:26:07;;;;;;;5.90;3.47;;;;;;;18.41;100.00;96933.59;4125548;28;20644;-83
2023/08/01 08:28:10;;;;;;;6.80;4.00;;;;;;;18.46;100.00;96939.16;4137096;28;21007;-84
2023/08/01 08:30:15;;;;;;;7.50;3.97;;;;;;;18.53;100.00;96932.16;4153851;28;20638;-84
2023/08/01 08:32:18;;;;;;;5.67;3.83;;;;;;;18.57;100.00;96930.81;4116558;28;21033;-83
2023/08/01 08:34:22;;;;;;;7.50;4.27;;;;;;;18.65;100.00;96941.25;4151367;28;20632;-80
2023/08/01 08:36:25;;;;;;;6.27;3.53;;;;;;;18.70;100.00;96939.72;4152954;28;20634;-81
2023/08/01 08:38:28;;;;;;;7.10;3.50;;;;;;;18.74;100.00;96933.06;4154279;28;20640;-84
2023/08/01 08:40:33;;;;;;;6.70;3.30;;;;;;;18.81;100.00;96936.63;4155607;28;20644;-83
2023/08/01 08:42:36;;;;;;;4.70;3.13;;;;;;;18.90;100.00;96940.81;4139530;28;20988;-83
2023/08/01 08:44:43;;;;;;;4.40;3.00;;;;;;;18.88;100.00;96946.28;4137322;28;20623;-83
2023/08/01 08:46:51;;;;;;;4.93;2.90;;;;;;;18.87;100.00;96938.53;4152522;28;20632;-83
2023/08/01 08:48:55;;;;;;;5.20;2.20;;;;;;;18.87;100.00;96937.69;4152381;28;21084;-83
2023/08/01 08:50:58;;;;;;;3.83;2.63;;;;;;;18.81;100.00;96936.63;4154621;28;20712;-83
2023/08/01 08:53:02;;;;;;;4.20;2.50;;;;;;;18.84;100.00;96938.91;4138242;28;20723;-81
2023/08/01 08:55:06;;;;;;;5.40;2.60;;;;;;;18.86;100.00;96960.66;4118663;28;20651;-83
2023/08/01 08:57:09;;;;;;;4.10;2.70;;;;;;;18.90;100.00;96964.59;4140486;28;20733;-84
2023/08/01 08:59:13;;;;;;;6.53;3.10;;;;;;;18.92;100.00;96970.50;4130687;28;20634;-83
2023/08/01 09:01:16;;;;;;;4.43;2.10;;;;;;;18.91;100.00;96968.84;4157403;28;20681;-84
2023/08/01 09:03:21;;;;;;;5.93;2.73;;;;;;;18.95;100.00;96970.13;4154368;28;20634;-82
2023/08/01 09:05:27;;;;;;;3.30;2.30;;;;;;;19.01;100.00;96974.69;4139146;28;20704;-84
2023/08/01 09:07:31;;;;;;;3.80;2.40;;;;;;;18.98;100.00;96961.84;4154762;28;21065;-82
2023/08/01 09:09:36;;;;;;;6.30;2.77;;;;;;;18.88;100.00;96943.63;4144159;28;20744;-83
2023/08/01 09:11:43;;;;;;;5.30;2.70;;;;;;;18.86;100.00;96942.16;4153708;28;20632;-84
2023/08/01 09:13:46;;;;;;;3.60;2.50;;;;;;;18.87;100.00;96929.75;4154397;28;20636;-81
2023/08/01 09:15:49;;;;;;;3.90;2.63;;;;;;;18.89;100.00;96934.69;4138408;28;21192;-83
2023/08/01 09:18:00;;;;;;;3.67;2.17;;;;;;;18.94;100.00;96942.91;4154207;28;20624;-84
2023/08/01 09:20:09;;;;;;;2.80;2.10;;;;;;;18.98;100.00;96941.50;4123380;28;21260;-87
2023/08/01 09:22:12;;;;;;;2.60;1.80;;;;;;;19.01;100.00;96946.47;4154468;28;20626;-83
2023/08/01 09:24:17;;;;;;;3.63;2.10;;;;;;;19.06;100.00;96941.47;4149431;28;20631;-85
2023/08/01 09:26:21;;;;;;;4.80;2.60;;;;;;;19.07;100.00;96940.44;4153281;28;20849;-82
2023/08/01 09:28:26;;;;;;;4.97;2.40;;;;;;;19.09;100.00;96948.19;4155805;28;21473;-85
2023/08/01 09:30:31;;;;;;;5.00;2.90;;;;;;;19.08;100.00;96942.09;4153336;28;20695;-85
2023/08/01 09:32:34;;;;;;;5.40;2.23;;;;;;;19.10;100.00;96944.56;4133284;28;20632;-88
2023/08/01 09:34:38;;;;;;;4.93;2.10;;;;;;;19.16;100.00;96949.91;4135187;28;20644;-86