Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:20;;;;;;;2.20;1.53;;;22.50;99.90;;;;;;1046957;28;20418;-67
2022/07/03 00:00:51;;;;;;;2.60;1.73;;;22.50;99.90;;;;;;1046546;28;20131;-68
2022/07/03 00:01:21;;;;;;;2.17;1.42;;;22.50;99.90;;;;;;1046641;28;20027;-69
2022/07/03 00:01:52;;;;;;;2.77;1.23;;;22.50;99.90;;;;;;1046952;28;20035;-67
2022/07/03 00:02:23;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;1046577;28;20042;-67
2022/07/03 00:02:53;;;;;;;1.40;1.17;;;22.50;99.90;;;;;;1046727;28;20116;-67
2022/07/03 00:03:24;;;;;;;1.60;1.30;;;22.50;99.90;;;;;;1046904;28;20512;-68
2022/07/03 00:03:54;;;;;;;2.07;1.40;;;22.50;99.90;;;;;;1047094;28;20563;-69
2022/07/03 00:04:25;;;;;;;1.90;1.60;;;22.50;99.90;;;;;;1047250;28;20341;-67
2022/07/03 00:04:55;;;;;;;1.87;1.47;;;22.50;99.90;;;;;;1047236;28;20115;-67
2022/07/03 00:05:26;;;;;;;2.00;1.50;;;22.50;99.90;;;;;;1047019;28;20013;-68
2022/07/03 00:05:57;;;;;;;1.90;1.30;;;22.50;99.90;;;;;;1047061;28;20027;-67
2022/07/03 00:06:30;;;;;;;2.37;1.60;;;22.50;99.90;;;;;;1046947;28;20036;-68
2022/07/03 00:07:01;;;;;;;2.13;1.48;;;22.50;99.90;;;;;;1042662;28;20465;-67
2022/07/03 00:07:31;;;;;;;1.97;1.30;;;22.50;99.90;;;;;;1042897;28;20388;-67
2022/07/03 00:08:05;;;;;;;3.67;1.60;;;22.50;99.90;;;;;;1042924;28;20017;-67
2022/07/03 00:08:36;;;;;;;1.73;1.35;;;22.50;99.90;;;;;;1042444;28;20091;-67
2022/07/03 00:09:07;;;;;;;1.73;1.50;;;22.50;99.90;;;;;;1042506;28;20017;-68
2022/07/03 00:09:37;;;;;;;2.30;1.53;;;22.50;99.90;;;;;;1042720;28;20053;-68
2022/07/03 00:10:09;;;;;;;2.40;1.63;;;22.50;99.90;;;;;;1042497;28;20021;-68
2022/07/03 00:10:39;;;;;;;3.00;1.40;;;22.50;99.90;;;;;;1043038;28;20033;-67
2022/07/03 00:11:11;;;;;;;2.10;1.40;;;22.50;99.90;;;;;;1042858;28;20070;-67
2022/07/03 00:11:42;;;;;;;1.88;1.52;;;22.50;99.90;;;;;;1042610;28;20021;-67
2022/07/03 00:12:13;;;;;;;2.85;1.25;;;22.50;99.90;;;;;;1042812;28;20017;-67
2022/07/03 00:12:44;;;;;;;2.27;1.50;;;22.50;99.90;;;;;;1042524;28;20102;-67
2022/07/03 00:13:14;;;;;;;3.72;1.77;;;22.50;99.90;;;;;;1042536;28;20037;-67
2022/07/03 00:13:45;;;;;;;3.10;1.60;;;22.50;99.90;;;;;;1043480;28;20017;-68
2022/07/03 00:14:16;;;;;;;3.13;1.63;;;22.50;99.90;;;;;;1047041;28;20020;-69
2022/07/03 00:14:46;;;;;;;2.20;1.43;;;22.50;99.90;;;;;;1048445;28;20489;-69
2022/07/03 00:15:17;;;;;;;2.17;1.43;;;22.50;99.90;;;;;;1047883;28;20367;-69
2022/07/03 00:15:47;;;;;;;2.97;1.73;;;22.50;99.90;;;;;;1047780;28;20025;-68
2022/07/03 00:16:18;;;;;;;1.77;1.50;;;22.50;99.90;;;;;;1047381;28;20016;-69
2022/07/03 00:16:49;;;;;;;1.60;1.40;;;22.50;99.90;;;;;;1043376;28;20054;-69
2022/07/03 00:17:19;;;;;;;2.23;1.83;;;22.50;99.90;;;;;;1043631;28;20047;-68
2022/07/03 00:17:50;;;;;;;2.40;1.57;;;22.50;99.90;;;;;;1043571;28;20616;-69
2022/07/03 00:18:20;;;;;;;2.87;1.70;;;22.50;99.90;;;;;;1047556;28;20047;-68
2022/07/03 00:18:51;;;;;;;2.30;1.57;;;22.50;99.90;;;;;;1047911;28;20219;-69
2022/07/03 00:19:22;;;;;;;4.53;1.48;;;22.50;99.90;;;;;;1047787;28;20088;-68
2022/07/03 00:19:54;;;;;;;1.57;1.20;;;22.50;99.90;;;;;;1048095;28;20039;-71
2022/07/03 00:20:29;;;;;;;2.22;1.40;;;22.50;99.90;;;;;;1047728;28;20115;-68
2022/07/03 00:21:03;;;;;;;3.28;1.67;;;22.50;99.90;;;;;;1048058;28;20068;-68
2022/07/03 00:22:02;;;;;;;2.53;1.52;;;22.50;99.90;;;;;;1047816;28;20016;-68
2022/07/03 00:22:40;;;;;;;1.45;1.35;;;22.50;99.90;;;;;;1046337;28;20335;-68
2022/07/03 00:23:15;;;;;;;1.90;1.30;;;22.50;99.90;;;;;;1047552;28;20019;-68
2022/07/03 00:24:01;;;;;;;2.38;1.27;;;22.50;99.90;;;;;;1047344;28;20021;-69
2022/07/03 00:24:53;;;;;;;2.85;1.42;;;22.50;99.90;;;;;;1047496;28;20025;-69
2022/07/03 00:25:24;;;;;;;1.58;1.30;;;22.50;99.90;;;;;;1048105;28;20515;-67
2022/07/03 00:25:55;;;;;;;2.03;1.40;;;22.50;99.90;;;;;;1047853;28;20491;-68
2022/07/03 00:26:28;;;;;;;1.77;1.33;;;22.50;99.90;;;;;;1047679;28;20020;-69
2022/07/03 00:27:01;;;;;;;2.28;1.10;;;22.50;99.90;;;;;;1047994;28;20637;-70
2022/07/03 00:27:33;;;;;;;3.03;1.40;;;22.50;99.90;;;;;;1048002;28;20032;-67
2022/07/03 00:28:05;;;;;;;2.42;1.33;;;22.50;99.90;;;;;;1047699;28;20016;-67
2022/07/03 00:28:36;;;;;;;2.13;1.33;;;22.50;99.90;;;;;;1047820;28;20008;-69
2022/07/03 00:29:08;;;;;;;1.67;1.27;;;22.50;99.90;;;;;;1043503;28;20021;-69
2022/07/03 00:29:42;;;;;;;2.20;1.40;;;22.50;99.90;;;;;;1043744;28;20412;-67
2022/07/03 00:30:13;;;;;;;2.50;1.80;;;22.50;99.90;;;;;;1043826;28;20017;-68
2022/07/03 00:30:47;;;;;;;2.27;1.57;;;22.50;99.90;;;;;;1043185;28;20114;-69
2022/07/03 00:31:17;;;;;;;1.52;1.27;;;22.50;99.90;;;;;;1043326;28;20148;-68
2022/07/03 00:31:49;;;;;;;2.23;1.40;;;22.50;99.90;;;;;;1043339;28;20172;-67
2022/07/03 00:32:23;;;;;;;1.52;1.40;;;22.40;99.90;;;;;;1043228;28;20017;-68
2022/07/03 00:32:53;;;;;;;1.90;1.60;;;22.40;99.90;;;;;;1043966;28;20040;-69
2022/07/03 00:33:27;;;;;;;1.47;1.30;;;22.40;99.90;;;;;;1038874;28;20025;-68
2022/07/03 00:33:59;;;;;;;2.75;1.30;;;22.40;99.90;;;;;;1039401;28;20041;-68
2022/07/03 00:34:30;;;;;;;2.05;1.40;;;22.40;99.90;;;;;;1039032;28;20025;-68
2022/07/03 00:35:01;;;;;;;1.97;1.47;;;22.40;99.90;;;;;;1040164;28;20021;-68
2022/07/03 00:35:34;;;;;;;2.17;1.48;;;22.40;99.90;;;;;;1043688;28;20346;-68
2022/07/03 00:36:06;;;;;;;2.25;1.30;;;22.40;99.90;;;;;;1043308;28;20021;-68
2022/07/03 00:36:38;;;;;;;2.33;1.30;;;22.40;99.90;;;;;;1043237;28;20044;-69
2022/07/03 00:37:10;;;;;;;2.45;1.50;;;22.40;99.90;;;;;;1043320;28;20048;-68
2022/07/03 00:37:40;;;;;;;1.63;1.40;;;22.40;99.90;;;;;;1043397;28;20024;-68
2022/07/03 00:38:11;;;;;;;1.57;1.20;;;22.40;99.90;;;;;;1043444;28;20017;-68
2022/07/03 00:38:44;;;;;;;3.22;1.80;;;22.40;99.90;;;;;;1043330;28;20370;-69
2022/07/03 00:39:14;;;;;;;2.20;1.70;;;22.40;99.90;;;;;;1043243;28;20025;-68
2022/07/03 00:39:45;;;;;;;1.73;1.30;;;22.40;99.90;;;;;;1043154;28;20049;-68
2022/07/03 00:40:16;;;;;;;1.87;1.53;;;22.40;99.90;;;;;;1043391;28;20513;-68
2022/07/03 00:40:46;;;;;;;1.67;1.43;;;22.40;99.90;;;;;;1043431;28;20299;-68
2022/07/03 00:41:29;;;;;;;1.47;1.37;;;22.40;99.90;;;;;;1043731;28;20021;-69
2022/07/03 00:42:01;;;;;;;2.00;1.48;;;22.40;99.90;;;;;;1043692;28;20013;-69
2022/07/03 00:42:35;;;;;;;2.83;1.58;;;22.30;99.90;;;;;;1043383;28;20482;-68
2022/07/03 00:43:09;;;;;;;1.52;1.10;;;22.30;99.90;;;;;;1043698;28;20218;-69
2022/07/03 00:43:39;;;;;;;1.92;1.50;;;22.30;99.90;;;;;;1043725;28;20737;-69
2022/07/03 00:44:10;;;;;;;1.70;1.43;;;22.30;99.90;;;;;;1043554;28;20754;-68
2022/07/03 00:44:49;;;;;;;1.90;1.53;;;22.30;99.90;;;;;;1043506;28;20484;-68
2022/07/03 00:45:20;;;;;;;2.05;1.58;;;22.30;99.90;;;;;;1043702;28;20098;-68
2022/07/03 00:45:52;;;;;;;2.72;1.30;;;22.30;99.90;;;;;;1043471;28;20029;-68
2022/07/03 00:46:25;;;;;;;1.83;1.40;;;22.30;99.90;;;;;;1043464;28;20025;-68
2022/07/03 00:46:56;;;;;;;2.35;1.48;;;22.30;99.90;;;;;;1043069;28;20119;-68
2022/07/03 00:47:27;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;1043134;28;20076;-67
2022/07/03 00:47:58;;;;;;;1.42;1.30;;;22.30;99.90;;;;;;1044747;28;20099;-68
2022/07/03 00:48:33;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;1047626;28;20017;-69
2022/07/03 00:49:08;;;;;;;2.22;1.48;;;22.30;99.90;;;;;;1047771;28;20703;-67
2022/07/03 00:49:40;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;1047760;28;20017;-69
2022/07/03 00:50:11;;;;;;;2.67;1.63;;;22.30;99.90;;;;;;1047422;28;20094;-69
2022/07/03 00:50:46;;;;;;;2.60;1.53;;;22.30;99.90;;;;;;1047826;28;20995;-68
2022/07/03 00:51:22;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;1047768;28;20123;-68
2022/07/03 00:51:53;;;;;;;1.88;1.23;;;22.30;99.90;;;;;;1047231;28;20028;-68
2022/07/03 00:52:24;;;;;;;1.25;1.13;;;22.30;99.90;;;;;;1047292;28;20016;-67
2022/07/03 00:52:57;;;;;;;2.97;1.53;;;22.30;99.90;;;;;;1047353;28;20020;-68
2022/07/03 00:53:31;;;;;;;2.95;1.65;;;22.30;99.90;;;;;;1047292;28;20258;-68
2022/07/03 00:54:03;;;;;;;2.53;1.55;;;22.30;99.90;;;;;;1047390;28;20024;-67
2022/07/03 00:54:34;;;;;;;1.75;1.30;;;22.30;99.90;;;;;;1047248;28;20576;-67
2022/07/03 00:55:14;;;;;;;1.92;1.30;;;22.30;99.90;;;;;;1047358;28;20155;-68
2022/07/03 00:55:48;;;;;;;2.75;1.67;;;22.30;99.90;;;;;;1047115;28;20040;-67
2022/07/03 00:56:26;;;;;;;2.28;1.63;;;22.30;99.90;;;;;;1047512;28;20788;-67
2022/07/03 00:57:00;;;;;;;2.80;1.48;;;22.30;99.90;;;;;;1047780;28;20025;-67
2022/07/03 00:57:30;;;;;;;1.90;1.40;;;22.30;99.90;;;;;;1047369;28;20016;-68
2022/07/03 00:58:01;;;;;;;2.23;1.50;;;22.30;99.90;;;;;;1047916;28;20056;-69
2022/07/03 00:58:35;;;;;;;2.25;1.30;;;22.30;99.90;;;;;;1047544;28;20028;-71
2022/07/03 00:59:06;;;;;;;2.03;1.30;;;22.30;99.90;;;;;;1047778;28;20023;-68
2022/07/03 00:59:37;;;;;;;2.27;1.40;;;22.30;99.90;;;;;;1047549;28;20020;-68
2022/07/03 01:00:08;;;;;;;1.73;1.40;;;22.30;99.90;;;;;;1047724;28;20108;-68
2022/07/03 01:00:40;;;;;;;1.55;1.33;;;22.30;99.90;;;;;;1047577;28;20017;-69
2022/07/03 01:01:15;;;;;;;2.95;1.75;;;22.30;99.90;;;;;;1043137;28;20029;-69
2022/07/03 01:01:51;;;;;;;2.20;1.40;;;22.30;99.90;;;;;;1043272;28;20694;-68
2022/07/03 01:02:40;;;;;;;1.90;1.50;;;22.30;99.90;;;;;;1043064;28;20314;-67
2022/07/03 01:03:17;;;;;;;1.45;1.20;;;22.30;99.90;;;;;;1043890;28;20092;-69
2022/07/03 01:03:53;;;;;;;1.42;1.30;;;22.30;99.90;;;;;;1043774;28;20090;-69
2022/07/03 01:04:51;;;;;;;2.05;1.45;;;22.30;99.90;;;;;;1043477;28;20023;-69
2022/07/03 01:05:36;;;;;;;2.13;1.42;;;22.30;99.90;;;;;;1043611;28;20020;-67
2022/07/03 01:06:14;;;;;;;1.88;1.30;;;22.20;99.90;;;;;;1043502;28;20013;-68
2022/07/03 01:06:52;;;;;;;2.28;1.70;;;22.20;99.90;;;;;;1043510;28;20342;-70
2022/07/03 01:07:48;;;;;;;1.52;1.40;;;22.20;99.90;;;;;;1043212;28;20013;-68
2022/07/03 01:08:30;;;;;;;1.63;1.50;;;22.20;99.90;;;;;;1043655;28;20025;-69
2022/07/03 01:09:03;;;;;;;1.73;1.23;;;22.20;99.90;;;;;;1043764;28;20094;-69
2022/07/03 01:09:42;;;;;;;2.30;1.30;;;22.20;99.90;;;;;;1043374;28;20021;-69
2022/07/03 01:10:35;;;;;;;3.05;1.52;;;22.20;99.90;;;;;;1043582;28;20420;-69
2022/07/03 01:11:27;;;;;;;2.40;1.80;;;22.20;99.90;;;;;;1043319;28;20107;-68
2022/07/03 01:12:13;;;;;;;1.65;1.40;;;22.10;99.90;;;;;;1043746;28;20348;-69
2022/07/03 01:12:50;;;;;;;2.80;1.70;;;22.10;99.90;;;;;;1043430;28;20013;-69
2022/07/03 01:13:42;;;;;;;2.03;1.23;;;22.10;99.90;;;;;;1043088;28;20146;-69
2022/07/03 01:14:33;;;;;;;3.10;2.10;;;22.10;99.90;;;;;;1046395;28;20012;-68
2022/07/03 01:15:34;;;;;;;1.75;1.55;;;22.10;99.90;;;;;;1047233;28;20027;-68
2022/07/03 01:16:24;;;;;;;2.33;1.60;;;22.10;99.90;;;;;;1047738;28;20019;-68
2022/07/03 01:16:57;;;;;;;2.60;1.70;;;22.00;99.90;;;;;;1048278;28;20123;-69
2022/07/03 01:17:34;;;;;;;2.90;1.73;;;22.00;99.90;;;;;;1047532;28;20020;-69
2022/07/03 01:18:42;;;;;;;1.63;1.50;;;22.00;99.90;;;;;;1047683;28;20084;-69
2022/07/03 01:19:42;;;;;;;2.58;1.83;;;22.00;99.90;;;;;;1036882;28;20111;-69
2022/07/03 01:20:15;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;1047686;28;20082;-69
2022/07/03 01:20:53;;;;;;;1.63;1.50;;;22.00;99.90;;;;;;1047550;28;20021;-69
2022/07/03 01:21:56;;;;;;;2.35;1.38;;;22.00;99.90;;;;;;1047521;28;20044;-69
2022/07/03 01:22:36;;;;;;;2.05;1.63;;;22.00;99.90;;;;;;1043447;28;20016;-69
2022/07/03 01:23:33;;;;;;;2.25;1.48;;;22.00;99.90;;;;;;1043590;28;20017;-69
2022/07/03 01:24:44;;;;;;;1.33;1.20;;;22.00;99.90;;;;;;1032458;28;20062;-68
2022/07/03 01:25:48;;;;;;;1.27;1.10;;;22.00;99.90;;;;;;1043657;28;20491;-69
2022/07/03 01:26:21;;;;;;;3.40;1.40;;;22.00;99.90;;;;;;1043426;28;20025;-69
2022/07/03 01:26:58;;;;;;;1.98;1.48;;;22.00;99.90;;;;;;1043311;28;20009;-68
2022/07/03 01:27:37;;;;;;;1.45;1.30;;;22.00;99.90;;;;;;1043098;28;20098;-69
2022/07/03 01:28:12;;;;;;;2.15;1.40;;;22.00;99.90;;;;;;1043162;28;20028;-69
2022/07/03 01:28:45;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;1042876;28;20074;-69
2022/07/03 01:29:25;;;;;;;1.73;1.23;;;22.00;99.90;;;;;;1043144;28;20096;-69
2022/07/03 01:30:10;;;;;;;2.03;1.42;;;22.00;99.90;;;;;;1043490;28;20025;-69
2022/07/03 01:30:52;;;;;;;2.80;1.52;;;22.00;99.90;;;;;;1043473;28;20021;-69
2022/07/03 01:31:22;;;;;;;1.85;1.27;;;22.00;99.90;;;;;;1043509;28;20024;-69
2022/07/03 01:31:55;;;;;;;1.83;1.30;;;22.00;99.90;;;;;;1043556;28;20028;-69
2022/07/03 01:32:38;;;;;;;3.88;1.40;;;22.00;99.90;;;;;;1043454;28;20650;-69
2022/07/03 01:33:15;;;;;;;1.67;1.45;;;22.00;99.90;;;;;;1042924;28;20091;-69
2022/07/03 01:33:49;;;;;;;1.98;1.77;;;22.00;99.90;;;;;;1043137;28;20013;-68
2022/07/03 01:34:25;;;;;;;1.85;1.33;;;22.00;99.90;;;;;;1042922;28;20086;-68
2022/07/03 01:35:00;;;;;;;2.30;1.55;;;22.00;99.90;;;;;;1043646;28;20017;-69
2022/07/03 01:35:39;;;;;;;3.15;1.13;;;22.00;99.90;;;;;;1043002;28;20077;-69
2022/07/03 01:36:15;;;;;;;2.58;1.52;;;21.90;99.90;;;;;;1043192;28;20067;-69
2022/07/03 01:36:48;;;;;;;1.30;1.15;;;21.90;99.90;;;;;;1043194;28;20017;-69
2022/07/03 01:37:24;;;;;;;2.38;1.48;;;21.90;99.90;;;;;;1043607;28;20021;-70
2022/07/03 01:37:55;;;;;;;1.83;1.40;;;21.90;99.90;;;;;;1043755;28;20599;-69
2022/07/03 01:38:31;;;;;;;1.97;1.27;;;21.90;99.90;;;;;;1043160;28;20822;-69
2022/07/03 01:39:02;;;;;;;3.38;1.52;;;21.90;99.90;;;;;;1043660;28;20021;-69
2022/07/03 01:39:35;;;;;;;2.23;1.40;;;21.90;99.90;;;;;;1043251;28;20020;-69
2022/07/03 01:40:07;;;;;;;1.50;1.20;;;21.90;99.90;;;;;;1043723;28;20361;-69
2022/07/03 01:40:39;;;;;;;1.42;1.25;;;21.90;99.90;;;;;;1038780;28;20642;-69
2022/07/03 01:41:11;;;;;;;3.63;1.40;;;21.90;99.90;;;;;;1038989;28;20018;-69
2022/07/03 01:41:46;;;;;;;2.33;1.50;;;21.80;99.90;;;;;;1038762;28;20044;-68
2022/07/03 01:42:19;;;;;;;1.88;1.48;;;21.90;99.90;;;;;;1040406;28;20090;-69
2022/07/03 01:42:51;;;;;;;1.65;1.27;;;21.80;99.90;;;;;;1043479;28;20630;-70
2022/07/03 01:43:31;;;;;;;1.75;1.40;;;21.80;99.90;;;;;;1043464;28;20613;-68
2022/07/03 01:44:02;;;;;;;2.15;1.60;;;21.80;99.90;;;;;;1042839;28;20665;-69
2022/07/03 01:44:33;;;;;;;1.73;1.17;;;21.80;99.90;;;;;;1047107;28;20135;-69
2022/07/03 01:45:07;;;;;;;3.45;1.52;;;21.80;99.90;;;;;;1047611;28;20028;-69
2022/07/03 01:45:43;;;;;;;2.20;1.30;;;21.80;99.90;;;;;;1047039;28;20051;-68
2022/07/03 01:46:17;;;;;;;1.52;1.20;;;21.80;99.90;;;;;;1047378;28;20523;-68
2022/07/03 01:46:48;;;;;;;1.90;1.50;;;21.80;99.90;;;;;;1046954;28;20099;-69
2022/07/03 01:47:20;;;;;;;2.20;1.60;;;21.80;99.90;;;;;;1047543;28;20086;-68
2022/07/03 01:47:52;;;;;;;1.55;1.35;;;21.80;99.90;;;;;;1047869;28;20031;-68
2022/07/03 01:48:24;;;;;;;1.60;1.20;;;21.70;99.90;;;;;;1047590;28;20032;-68
2022/07/03 01:48:56;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;1047544;28;20020;-68
2022/07/03 01:49:30;;;;;;;1.75;1.20;;;21.70;99.90;;;;;;1047566;28;20024;-68
2022/07/03 01:50:01;;;;;;;2.42;1.70;;;21.70;99.90;;;;;;1047434;28;20020;-68
2022/07/03 01:50:33;;;;;;;1.88;1.50;;;21.70;99.90;;;;;;1048079;28;20060;-69
2022/07/03 01:51:05;;;;;;;2.17;1.48;;;21.70;99.90;;;;;;1046937;28;20925;-68
2022/07/03 01:51:39;;;;;;;2.92;1.38;;;21.80;99.90;;;;;;1047259;28;20017;-67
2022/07/03 01:52:14;;;;;;;1.45;1.27;;;21.80;99.90;;;;;;1042860;28;20029;-68
2022/07/03 01:52:47;;;;;;;1.40;1.15;;;21.70;99.90;;;;;;1042921;28;20025;-68
2022/07/03 01:53:19;;;;;;;2.03;1.40;;;21.70;99.90;;;;;;1043224;28;20102;-68
2022/07/03 01:53:52;;;;;;;2.70;1.48;;;21.70;99.90;;;;;;1043038;28;20013;-70
2022/07/03 01:54:26;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;1043019;28;20059;-67
2022/07/03 01:55:00;;;;;;;2.10;1.38;;;21.70;99.90;;;;;;1043575;28;20722;-67
2022/07/03 01:55:33;;;;;;;2.03;1.40;;;21.70;99.90;;;;;;1043550;28;20009;-68
2022/07/03 01:56:05;;;;;;;1.88;1.48;;;21.70;99.90;;;;;;1043300;28;20031;-67
2022/07/03 01:56:36;;;;;;;2.53;1.70;;;21.70;99.90;;;;;;1043414;28;20217;-67
2022/07/03 01:57:08;;;;;;;1.83;1.33;;;21.70;99.90;;;;;;1043301;28;20024;-68
2022/07/03 01:57:48;;;;;;;1.77;1.35;;;21.70;99.90;;;;;;1042834;28;20130;-68
2022/07/03 01:58:18;;;;;;;3.38;1.27;;;21.70;99.90;;;;;;1043049;28;20024;-68
2022/07/03 01:58:49;;;;;;;2.53;1.50;;;21.70;99.90;;;;;;1043089;28;20098;-68
2022/07/03 01:59:20;;;;;;;1.97;1.30;;;21.70;99.90;;;;;;1041392;28;20009;-69
2022/07/03 01:59:51;;;;;;;6.03;1.37;;;21.70;99.90;;;;;;1042947;28;20056;-69
2022/07/03 02:00:22;;;;;;;1.77;1.40;;;21.70;99.90;;;;;;1042957;28;20008;-69
2022/07/03 02:01:05;;;;;;;1.60;1.30;;;21.70;99.90;;;;;;1043355;28;20021;-67
2022/07/03 02:01:51;;;;;;;1.80;1.48;;;21.70;99.90;;;;;;1043355;28;20146;-68
2022/07/03 02:02:33;;;;;;;1.98;1.30;;;21.70;99.90;;;;;;1043165;28;20118;-67
2022/07/03 02:03:05;;;;;;;1.88;1.40;;;21.70;99.90;;;;;;1043605;28;20017;-68
2022/07/03 02:03:41;;;;;;;1.85;1.42;;;21.70;99.90;;;;;;1043204;28;20020;-68
2022/07/03 02:04:39;;;;;;;2.78;1.50;;;21.70;99.90;;;;;;1043489;28;20028;-68
2022/07/03 02:05:28;;;;;;;2.45;1.60;;;21.70;99.90;;;;;;1046413;28;20012;-69
2022/07/03 02:06:27;;;;;;;3.30;1.45;;;21.70;99.90;;;;;;1047824;28;20021;-69
2022/07/03 02:07:27;;;;;;;1.88;1.50;;;21.70;99.90;;;;;;1038991;28;20058;-68
2022/07/03 02:08:19;;;;;;;1.48;1.15;;;21.70;99.90;;;;;;1046989;28;20023;-69
2022/07/03 02:09:00;;;;;;;2.15;1.25;;;21.60;99.90;;;;;;1045588;28;20070;-69
2022/07/03 02:09:58;;;;;;;2.08;1.30;;;21.70;99.90;;;;;;1047000;28;20012;-69
2022/07/03 02:10:35;;;;;;;1.85;1.42;;;21.60;99.90;;;;;;1044143;28;20509;-69
2022/07/03 02:11:10;;;;;;;1.80;1.40;;;21.60;99.90;;;;;;1047154;28;20016;-69
2022/07/03 02:11:44;;;;;;;1.88;1.70;;;21.60;99.90;;;;;;1047097;28;20074;-69
2022/07/03 02:12:18;;;;;;;2.30;1.42;;;21.60;99.90;;;;;;1047187;28;20467;-68
2022/07/03 02:12:52;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;1046880;28;20090;-69
2022/07/03 02:13:24;;;;;;;3.63;1.63;;;21.60;99.90;;;;;;1047105;28;20095;-68
2022/07/03 02:14:09;;;;;;;2.40;1.50;;;21.60;99.90;;;;;;1046437;28;20019;-68
2022/07/03 02:14:52;;;;;;;2.22;1.42;;;21.60;99.90;;;;;;1043236;28;20020;-69
2022/07/03 02:15:31;;;;;;;2.05;1.05;;;21.60;99.90;;;;;;1046828;28;20023;-69
2022/07/03 02:16:02;;;;;;;1.70;1.52;;;21.50;99.90;;;;;;1043224;28;20056;-68
2022/07/03 02:16:54;;;;;;;2.03;1.10;;;21.50;99.90;;;;;;1042992;28;20013;-69
2022/07/03 02:17:28;;;;;;;1.67;1.45;;;21.50;99.90;;;;;;1046746;28;20929;-68
2022/07/03 02:18:06;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;1046728;28;20016;-69
2022/07/03 02:18:38;;;;;;;4.18;1.65;;;21.50;99.90;;;;;;1047144;28;20115;-69
2022/07/03 02:19:11;;;;;;;1.75;1.35;;;21.50;99.90;;;;;;1047050;28;20013;-68
2022/07/03 02:20:02;;;;;;;2.03;1.55;;;21.50;99.90;;;;;;1047235;28;20008;-68
2022/07/03 02:20:36;;;;;;;3.42;1.63;;;21.50;99.90;;;;;;1047226;28;20091;-69
2022/07/03 02:21:14;;;;;;;3.03;1.80;;;21.50;99.90;;;;;;1047594;28;20030;-68
2022/07/03 02:21:51;;;;;;;2.25;1.40;;;21.50;99.90;;;;;;1042653;28;20033;-68
2022/07/03 02:22:33;;;;;;;3.55;1.55;;;21.50;99.90;;;;;;1043034;28;20068;-69
2022/07/03 02:23:08;;;;;;;2.25;1.33;;;21.50;99.90;;;;;;1042848;28;20108;-69
2022/07/03 02:24:12;;;;;;;2.47;1.60;;;21.40;99.90;;;;;;1041718;28;20032;-68
2022/07/03 02:24:44;;;;;;;2.67;1.85;;;21.40;99.90;;;;;;1042823;28;20013;-68
2022/07/03 02:25:21;;;;;;;2.08;1.35;;;21.40;99.90;;;;;;1042985;28;20021;-68
2022/07/03 02:25:54;;;;;;;2.70;1.30;;;21.40;99.90;;;;;;1042887;28;21102;-69
2022/07/03 02:26:31;;;;;;;2.70;1.40;;;21.40;99.90;;;;;;1042986;28;20135;-69
2022/07/03 02:27:05;;;;;;;1.63;1.40;;;21.40;99.90;;;;;;1043105;28;20365;-68
2022/07/03 02:27:50;;;;;;;3.70;2.88;;;21.40;99.90;;;;;;1043131;28;20112;-69
2022/07/03 02:28:40;;;;;;;2.17;1.27;;;21.40;99.90;;;;;;1043301;28;20411;-69
2022/07/03 02:29:17;;;;;;;2.65;1.55;;;21.40;99.90;;;;;;1043553;28;20032;-69
2022/07/03 02:29:58;;;;;;;2.42;1.40;;;21.40;99.90;;;;;;1043103;28;20067;-68
2022/07/03 02:30:30;;;;;;;2.03;1.42;;;21.40;99.90;;;;;;1043246;28;20021;-68
2022/07/03 02:31:03;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;1042700;28;20190;-69
2022/07/03 02:31:44;;;;;;;2.63;1.45;;;21.40;99.90;;;;;;1043110;28;20306;-70
2022/07/03 02:32:21;;;;;;;2.65;1.48;;;21.40;99.90;;;;;;1042952;28;20409;-69
2022/07/03 02:32:54;;;;;;;3.08;1.63;;;21.40;99.90;;;;;;1042708;28;20840;-69
2022/07/03 02:33:28;;;;;;;2.78;1.48;;;21.40;99.90;;;;;;1043000;28;20013;-69
2022/07/03 02:33:59;;;;;;;2.40;1.30;;;21.40;99.90;;;;;;1043105;28;20009;-69
2022/07/03 02:34:31;;;;;;;2.37;1.37;;;21.40;99.90;;;;;;1043396;28;20075;-69
2022/07/03 02:35:05;;;;;;;1.55;1.27;;;21.40;99.90;;;;;;1042662;28;20812;-69
2022/07/03 02:35:37;;;;;;;2.50;1.60;;;21.40;99.90;;;;;;1038631;28;20136;-69
2022/07/03 02:36:11;;;;;;;1.88;1.38;;;21.40;99.90;;;;;;1038306;28;20045;-69
2022/07/03 02:36:45;;;;;;;1.42;1.23;;;21.40;99.90;;;;;;1038474;28;20022;-69
2022/07/03 02:37:19;;;;;;;1.70;1.40;;;21.40;99.90;;;;;;1039914;28;20108;-68
2022/07/03 02:38:15;;;;;;;2.95;1.52;;;21.40;99.90;;;;;;1040143;28;20032;-69
2022/07/03 02:38:55;;;;;;;2.35;1.70;;;21.40;99.90;;;;;;1042791;28;20060;-70
2022/07/03 02:39:51;;;;;;;1.70;1.40;;;21.40;99.90;;;;;;1042767;28;20021;-68
2022/07/03 02:41:02;;;;;;;3.65;1.80;;;21.40;99.90;;;;;;1043814;28;20024;-68
2022/07/03 02:41:43;;;;;;;1.58;1.27;;;21.40;99.90;;;;;;1047236;28;20021;-69
2022/07/03 02:42:30;;;;;;;2.50;1.40;;;21.40;99.90;;;;;;1047517;28;20023;-69
2022/07/03 02:43:19;;;;;;;1.33;1.20;;;21.40;99.90;;;;;;1047427;28;20036;-69
2022/07/03 02:44:02;;;;;;;1.73;1.33;;;21.30;99.90;;;;;;1047196;28;20476;-68
2022/07/03 02:44:45;;;;;;;1.48;1.35;;;21.30;99.90;;;;;;1047376;28;20024;-68
2022/07/03 02:45:20;;;;;;;2.03;1.50;;;21.30;99.90;;;;;;1046909;28;20048;-68
2022/07/03 02:47:16;;;;;;;3.00;1.30;;;21.30;99.90;;;;;;1047231;28;20174;-69
2022/07/03 02:47:56;;;;;;;2.25;1.48;;;21.30;99.90;;;;;;1047093;28;20067;-67
2022/07/03 02:48:39;;;;;;;1.63;1.15;;;21.30;99.90;;;;;;1043049;28;20017;-68
2022/07/03 02:49:30;;;;;;;1.90;1.40;;;21.30;99.90;;;;;;1043119;28;20025;-68
2022/07/03 02:50:10;;;;;;;2.25;1.45;;;21.30;99.90;;;;;;1043322;28;20024;-68
2022/07/03 02:50:45;;;;;;;2.47;1.52;;;21.30;99.90;;;;;;1043205;28;20238;-68
2022/07/03 02:51:22;;;;;;;2.13;1.30;;;21.20;99.90;;;;;;1043302;28;20567;-68
2022/07/03 02:52:02;;;;;;;1.73;1.23;;;21.30;99.90;;;;;;1043114;28;20737;-68
2022/07/03 02:52:38;;;;;;;1.55;1.40;;;21.30;99.90;;;;;;1043329;28;20048;-67
2022/07/03 02:53:35;;;;;;;2.80;1.73;;;21.20;99.90;;;;;;1042948;28;20013;-68
2022/07/03 02:54:14;;;;;;;2.33;1.40;;;21.30;99.90;;;;;;1046032;28;20021;-67
2022/07/03 02:54:47;;;;;;;1.52;1.30;;;21.20;99.90;;;;;;1046646;28;20494;-68
2022/07/03 02:55:29;;;;;;;2.00;1.55;;;21.20;99.90;;;;;;1046412;28;20012;-68
2022/07/03 02:56:13;;;;;;;1.52;1.42;;;21.20;99.90;;;;;;1043057;28;20062;-68
2022/07/03 02:57:06;;;;;;;2.55;1.52;;;21.20;99.90;;;;;;1043246;28;20420;-67
2022/07/03 02:57:41;;;;;;;3.30;1.90;;;21.20;99.90;;;;;;1043235;28;20005;-70
2022/07/03 02:58:26;;;;;;;2.08;1.42;;;21.20;99.90;;;;;;1042965;28;20507;-68
2022/07/03 02:59:35;;;;;;;1.70;1.20;;;21.20;99.90;;;;;;1043274;28;20032;-68
2022/07/03 03:00:09;;;;;;;2.00;1.23;;;21.20;99.90;;;;;;1040339;28;20025;-68
2022/07/03 03:00:51;;;;;;;2.25;1.40;;;21.20;99.90;;;;;;1043056;28;20054;-68
2022/07/03 03:01:34;;;;;;;2.03;1.60;;;21.20;99.90;;;;;;1043093;28;20035;-69
2022/07/03 03:02:35;;;;;;;3.80;1.42;;;21.20;99.90;;;;;;1043037;28;20092;-68
2022/07/03 03:03:07;;;;;;;2.90;1.45;;;21.20;99.90;;;;;;1043014;28;20025;-68
2022/07/03 03:03:44;;;;;;;2.28;1.52;;;21.10;99.90;;;;;;1042984;28;20013;-68
2022/07/03 03:04:32;;;;;;;2.33;1.73;;;21.20;99.90;;;;;;1043201;28;20048;-68
2022/07/03 03:05:13;;;;;;;1.90;1.70;;;21.10;99.90;;;;;;1044976;28;20112;-68
2022/07/03 03:05:48;;;;;;;2.03;1.30;;;21.10;99.90;;;;;;1046482;28;20021;-68
2022/07/03 03:06:21;;;;;;;2.80;1.52;;;21.10;99.90;;;;;;1046976;28;20036;-68
2022/07/03 03:06:58;;;;;;;1.60;1.20;;;21.10;99.90;;;;;;1046851;28;20032;-69
2022/07/03 03:08:13;;;;;;;2.45;1.65;;;21.10;99.90;;;;;;1046618;28;20024;-68
2022/07/03 03:08:55;;;;;;;2.05;1.42;;;21.10;99.90;;;;;;1030025;28;20064;-68
2022/07/03 03:09:38;;;;;;;1.95;1.50;;;21.10;99.90;;;;;;1046061;28;20020;-68
2022/07/03 03:10:09;;;;;;;2.00;1.38;;;21.10;99.90;;;;;;1046862;28;20024;-70
2022/07/03 03:10:40;;;;;;;1.48;1.38;;;21.10;99.90;;;;;;1046887;28;20020;-68
2022/07/03 03:11:41;;;;;;;1.50;1.30;;;21.10;99.90;;;;;;1047034;28;20024;-68
2022/07/03 03:12:13;;;;;;;3.03;1.35;;;21.10;99.90;;;;;;1046767;28;20020;-68
2022/07/03 03:12:47;;;;;;;1.98;1.73;;;21.10;99.90;;;;;;1046634;28;20092;-67
2022/07/03 03:13:19;;;;;;;1.92;1.50;;;21.10;99.90;;;;;;1047016;28;20023;-68
2022/07/03 03:13:54;;;;;;;2.22;1.42;;;21.10;99.90;;;;;;1046597;28;20040;-67
2022/07/03 03:14:37;;;;;;;1.35;1.25;;;21.10;99.90;;;;;;1042934;28;20049;-67
2022/07/03 03:15:12;;;;;;;1.65;1.48;;;21.10;99.90;;;;;;1044978;28;20431;-67
2022/07/03 03:16:09;;;;;;;2.17;1.30;;;21.10;99.90;;;;;;1047228;28;20021;-68