Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:28;;;;;;;9.82;5.80;;;19.90;99.90;;;;;;4960620;28;20489;-73
2023/09/17 00:02:55;;;;;;;7.88;5.05;;;19.80;99.90;;;;;;4959243;28;20049;-73
2023/09/17 00:05:22;;;;;;;8.27;5.65;;;19.70;99.90;;;;;;4961044;28;20070;-73
2023/09/17 00:07:47;;;;;;;6.45;5.20;;;19.70;99.90;;;;;;4963321;28;20034;-72
2023/09/17 00:10:13;;;;;;;9.07;5.38;;;19.70;99.90;;;;;;4962523;28;20436;-72
2023/09/17 00:12:39;;;;;;;8.63;5.07;;;19.60;99.90;;;;;;4958679;28;20439;-72
2023/09/17 00:15:06;;;;;;;10.38;5.60;;;19.70;99.90;;;;;;4961234;28;20073;-73
2023/09/17 00:17:32;;;;;;;8.82;4.82;;;19.60;99.90;;;;;;4960912;28;20050;-72
2023/09/17 00:19:57;;;;;;;6.63;5.22;;;19.60;99.90;;;;;;4955747;28;20038;-73
2023/09/17 00:22:24;;;;;;;11.35;6.68;;;19.60;99.90;;;;;;4964800;28;20058;-72
2023/09/17 00:24:50;;;;;;;9.52;5.88;;;19.60;99.90;;;;;;4960913;28;20073;-72
2023/09/17 00:27:15;;;;;;;7.95;5.07;;;19.60;99.90;;;;;;4961435;28;20063;-72
2023/09/17 00:29:41;;;;;;;10.38;5.72;;;19.50;99.90;;;;;;4960557;28;20034;-72
2023/09/17 00:32:07;;;;;;;9.55;5.40;;;19.60;99.90;;;;;;4959470;28;20034;-72
2023/09/17 00:34:33;;;;;;;7.30;5.03;;;19.50;99.90;;;;;;4961400;28;21640;-72
2023/09/17 00:37:00;;;;;;;9.45;5.13;;;19.60;99.90;;;;;;4962156;28;20035;-72
2023/09/17 00:39:26;;;;;;;8.88;5.38;;;19.60;99.90;;;;;;4960437;28;20123;-71
2023/09/17 00:41:52;;;;;;;7.13;5.32;;;19.60;99.90;;;;;;4963753;28;20121;-72
2023/09/17 00:44:18;;;;;;;7.55;4.75;;;19.60;99.90;;;;;;4959957;28;20117;-72
2023/09/17 00:46:44;;;;;;;11.18;5.50;;;19.60;99.90;;;;;;4962375;28;20058;-72
2023/09/17 00:49:13;;;;;;;7.97;5.63;;;19.70;99.90;;;;;;4961217;28;20054;-72
2023/09/17 00:51:41;;;;;;;8.50;6.22;;;19.70;99.90;;;;;;4960612;28;20030;-73
2023/09/17 00:54:09;;;;;;;9.38;6.15;;;19.70;99.90;;;;;;4960063;28;20023;-72
2023/09/17 00:56:36;;;;;;;9.40;6.00;;;19.70;99.90;;;;;;4964809;28;20507;-72
2023/09/17 00:59:03;;;;;;;8.57;5.35;;;19.70;99.90;;;;;;4961566;28;20076;-72
2023/09/17 01:01:29;;;;;;;6.68;5.20;;;19.60;99.90;;;;;;4958451;28;20129;-72
2023/09/17 01:03:55;;;;;;;7.30;5.43;;;19.60;99.90;;;;;;4959854;28;20635;-72
2023/09/17 01:06:21;;;;;;;8.35;5.53;;;19.60;99.90;;;;;;4959334;28;20035;-72
2023/09/17 01:08:48;;;;;;;7.72;5.28;;;19.60;99.90;;;;;;4959270;28;20482;-72
2023/09/17 01:11:14;;;;;;;8.82;5.25;;;19.60;99.90;;;;;;4959644;28;20562;-72
2023/09/17 01:13:42;;;;;;;6.82;4.22;;;19.60;99.90;;;;;;4959620;28;20509;-72
2023/09/17 01:16:09;;;;;;;9.40;5.07;;;19.60;99.90;;;;;;4965374;28;20046;-72
2023/09/17 01:18:35;;;;;;;8.32;4.93;;;19.60;99.90;;;;;;4960023;28;20057;-72
2023/09/17 01:21:04;;;;;;;6.72;4.97;;;19.50;99.90;;;;;;4960799;28;20129;-71
2023/09/17 01:23:38;;;;;;;7.78;5.63;;;19.50;99.90;;;;;;4960842;28;20436;-72
2023/09/17 01:26:15;;;;;;;;;;;19.50;99.90;;;;;;4961162;28;20583;-72
2023/09/17 01:28:41;;;;;;;7.82;5.07;;;19.50;99.90;;;;;;4959579;28;20259;-72
2023/09/17 01:31:09;;;;;;;9.55;5.45;;;19.50;99.90;;;;;;4960147;28;20393;-72
2023/09/17 01:33:35;;;;;;;7.60;5.22;;;19.40;99.90;;;;;;4961129;28;24820;-72
2023/09/17 01:36:11;;;;;;;7.35;5.25;;;19.30;99.90;;;;;;4958321;28;20464;-72
2023/09/17 01:38:42;;;;;;;8.38;5.20;;;19.30;99.90;;;;;;4960163;28;20034;-72
2023/09/17 01:41:08;;;;;;;8.02;5.88;;;19.20;99.90;;;;;;4959742;28;20125;-72
2023/09/17 01:43:37;;;;;;;9.55;6.72;;;19.10;99.90;;;;;;4963215;28;20026;-72
2023/09/17 01:46:03;;;;;;;7.28;5.82;;;19.10;99.90;;;;;;4960448;28;20031;-72
2023/09/17 01:48:29;;;;;;;7.40;5.38;;;19.00;99.90;;;;;;4959438;28;20121;-72
2023/09/17 01:50:55;;;;;;;8.98;5.82;;;19.00;99.90;;;;;;4958730;28;20058;-72
2023/09/17 01:53:21;;;;;;;7.63;5.88;;;19.00;99.90;;;;;;4960310;28;20030;-72
2023/09/17 01:55:52;;;;;;;7.10;5.07;;;19.10;99.90;;;;;;4959290;28;20038;-72
2023/09/17 01:58:19;;;;;;;9.43;6.00;;;19.10;99.90;;;;;;4959656;28;20452;-72
2023/09/17 02:00:44;;;;;;;7.95;5.45;;;19.10;99.90;;;;;;4961784;28;20396;-72
2023/09/17 02:03:10;;;;;;;9.25;5.40;;;19.10;99.90;;;;;;4962805;28;20035;-72
2023/09/17 02:05:36;;;;;;;8.15;5.70;;;19.00;99.90;;;;;;4957737;28;20094;-72
2023/09/17 02:08:01;;;;;;;9.52;5.75;;;19.00;99.90;;;;;;4960482;28;20473;-72
2023/09/17 02:10:27;;;;;;;10.30;5.85;;;19.00;99.90;;;;;;4958925;28;20465;-71
2023/09/17 02:12:53;;;;;;;8.77;4.80;;;19.00;99.90;;;;;;4954725;28;20038;-72
2023/09/17 02:15:19;;;;;;;7.55;5.32;;;19.00;99.90;;;;;;4961354;28;20039;-72
2023/09/17 02:17:45;;;;;;;9.43;6.07;;;18.90;99.90;;;;;;4959963;28;20062;-72
2023/09/17 02:20:11;;;;;;;10.35;6.75;;;18.90;99.90;;;;;;4960450;28;20117;-72
2023/09/17 02:22:39;;;;;;;9.57;6.45;;;18.90;99.90;;;;;;4959138;28;20053;-72
2023/09/17 02:25:06;;;;;;;7.90;5.55;;;18.90;99.90;;;;;;4961816;28;20508;-71
2023/09/17 02:27:32;;;;;;;7.60;5.90;;;18.70;99.90;;;;;;4959330;28;20035;-72
2023/09/17 02:29:58;;;;;;;8.20;5.85;;;18.60;99.90;;;;;;4961210;28;20081;-72
2023/09/17 02:32:24;;;;;;;8.23;5.68;;;18.60;99.90;;;;;;4960486;28;20529;-72
2023/09/17 02:34:49;;;;;;;8.73;6.05;;;18.60;99.90;;;;;;4959834;28;20039;-72
2023/09/17 02:37:15;;;;;;;10.23;5.68;;;18.60;99.90;;;;;;4960643;28;20031;-72
2023/09/17 02:39:41;;;;;;;9.00;6.15;;;18.60;99.90;;;;;;4958404;28;20433;-72
2023/09/17 02:42:06;;;;;;;10.38;5.63;;;18.60;99.90;;;;;;4960743;28;20118;-72
2023/09/17 02:44:32;;;;;;;9.55;5.57;;;18.60;99.90;;;;;;4959237;28;20042;-71
2023/09/17 02:46:58;;;;;;;7.93;5.20;;;18.60;99.90;;;;;;4958389;28;20038;-72
2023/09/17 02:49:24;;;;;;;7.95;5.43;;;18.60;99.90;;;;;;4958759;28;20031;-72
2023/09/17 02:51:52;;;;;;;6.80;5.28;;;18.60;99.90;;;;;;4958741;28;20101;-72
2023/09/17 02:54:18;;;;;;;7.43;5.28;;;18.60;99.90;;;;;;4957608;28;20051;-72
2023/09/17 02:56:44;;;;;;;8.73;5.90;;;18.60;99.90;;;;;;4961519;28;20185;-72
2023/09/17 02:59:11;;;;;;;8.35;5.50;;;18.70;99.90;;;;;;4963069;28;20438;-71
2023/09/17 03:01:37;;;;;;;7.53;5.60;;;18.70;99.90;;;;;;4960282;28;20093;-72
2023/09/17 03:04:02;;;;;;;7.93;5.55;;;18.80;99.90;;;;;;4958662;28;20388;-72
2023/09/17 03:06:30;;;;;;;7.95;5.45;;;18.80;99.90;;;;;;4959523;28;20034;-74
2023/09/17 03:08:56;;;;;;;7.78;5.00;;;18.80;99.90;;;;;;4957640;28;20034;-73
2023/09/17 03:11:23;;;;;;;9.73;5.53;;;18.90;99.90;;;;;;4955953;28;20053;-73
2023/09/17 03:13:50;;;;;;;10.25;5.90;;;18.90;99.90;;;;;;4957366;28;20870;-72
2023/09/17 03:16:16;;;;;;;7.72;5.30;;;18.90;99.90;;;;;;4958590;28;20035;-73
2023/09/17 03:18:43;;;;;;;7.32;5.80;;;18.90;99.90;;;;;;4953709;28;20034;-73
2023/09/17 03:21:09;;;;;;;10.25;5.80;;;18.90;99.90;;;;;;4955600;28;20042;-72
2023/09/17 03:23:35;;;;;;;9.05;5.38;;;18.90;99.90;;;;;;4956673;28;20035;-72
2023/09/17 03:26:01;;;;;;;9.40;6.10;;;18.90;99.90;;;;;;4956330;28;20061;-72
2023/09/17 03:28:31;;;;;;;9.55;6.63;;;18.90;99.90;;;;;;4957680;28;20623;-73
2023/09/17 03:30:57;;;;;;;9.48;6.32;;;19.00;99.90;;;;;;4958240;28;20378;-73
2023/09/17 03:33:23;;;;;;;8.65;5.70;;;19.00;99.90;;;;;;4955654;28;20038;-74
2023/09/17 03:35:49;;;;;;;10.27;6.13;;;19.10;99.90;;;;;;4957794;28;20615;-73
2023/09/17 03:38:15;;;;;;;9.07;6.28;;;19.10;99.90;;;;;;4957577;28;20030;-73
2023/09/17 03:40:41;;;;;;;9.77;5.60;;;19.10;99.90;;;;;;4956098;28;20034;-73
2023/09/17 03:43:08;;;;;;;10.40;6.05;;;19.10;99.90;;;;;;4958486;28;20046;-73
2023/09/17 03:45:34;;;;;;;8.50;5.20;;;19.10;99.90;;;;;;4957718;28;20547;-72
2023/09/17 03:48:00;;;;;;;9.73;5.75;;;19.10;99.90;;;;;;4957278;28;20549;-73
2023/09/17 03:50:27;;;;;;;9.95;6.60;;;19.10;99.90;;;;;;4961521;28;20423;-72
2023/09/17 03:52:57;;;;;;;8.00;5.32;;;19.20;99.90;;;;;;4957173;28;20164;-72
2023/09/17 03:55:23;;;;;;;8.48;5.80;;;19.20;99.90;;;;;;4956354;28;20038;-72
2023/09/17 03:57:50;;;;;;;7.10;5.13;;;19.20;99.90;;;;;;4953174;28;20042;-72
2023/09/17 04:00:17;;;;;;;8.32;5.53;;;19.20;99.90;;;;;;4955878;28;20054;-72
2023/09/17 04:02:43;;;;;;;11.80;5.80;;;19.20;99.90;;;;;;4954273;28;20049;-72
2023/09/17 04:05:12;;;;;;;8.60;5.45;;;19.10;99.90;;;;;;4954890;28;20027;-72
2023/09/17 04:07:39;;;;;;;7.88;6.00;;;19.10;99.90;;;;;;4954200;28;20089;-72
2023/09/17 04:10:06;;;;;;;9.90;5.45;;;19.20;99.90;;;;;;4957547;28;20031;-72
2023/09/17 04:12:36;;;;;;;9.10;5.20;;;19.10;99.90;;;;;;4955615;28;20026;-72
2023/09/17 04:15:13;;;;;;;7.75;5.63;;;19.20;99.90;;;;;;4954274;28;20105;-72
2023/09/17 04:17:39;;;;;;;7.80;5.68;;;19.20;99.90;;;;;;4957861;28;20035;-73
2023/09/17 04:20:18;;;;;;;7.65;5.60;;;19.20;99.90;;;;;;4957236;28;20054;-72
2023/09/17 04:22:49;;;;;;;9.02;4.80;;;19.20;99.90;;;;;;4956982;28;20070;-72
2023/09/17 04:25:17;;;;;;;8.30;6.00;;;19.20;99.90;;;;;;4956953;28;20819;-72
2023/09/17 04:27:44;;;;;;;7.40;4.88;;;19.20;99.90;;;;;;4956404;28;20093;-72
2023/09/17 04:30:13;;;;;;;10.05;5.30;;;19.20;99.90;;;;;;4957020;28;20029;-72
2023/09/17 04:32:41;;;;;;;12.52;5.60;;;19.20;99.90;;;;;;4958762;28;20045;-72
2023/09/17 04:35:15;;;;;;;11.57;5.63;;;19.20;99.90;;;;;;4955749;28;20037;-72
2023/09/17 04:37:41;;;;;;;8.82;4.95;;;19.20;99.90;;;;;;4951324;28;20073;-73
2023/09/17 04:40:11;;;;;;;8.13;5.75;;;19.10;99.90;;;;;;4952095;28;20481;-72
2023/09/17 04:42:44;;;;;;;8.30;5.60;;;19.10;99.90;;;;;;4954607;28;20038;-73
2023/09/17 04:45:11;;;;;;;9.52;5.57;;;19.10;99.90;;;;;;4954429;28;20512;-73
2023/09/17 04:47:37;;;;;;;6.30;4.75;;;19.00;99.90;;;;;;4953677;28;20921;-73
2023/09/17 04:50:08;;;;;;;7.63;5.25;;;19.10;99.90;;;;;;4955028;28;20058;-73
2023/09/17 04:52:34;;;;;;;9.18;5.80;;;19.10;99.90;;;;;;4954679;28;20044;-71
2023/09/17 04:55:00;;;;;;;9.27;5.78;;;19.10;99.90;;;;;;4952794;28;20140;-73
2023/09/17 04:57:26;;;;;;;9.18;6.90;;;19.20;99.90;;;;;;4955048;28;20149;-73
2023/09/17 04:59:51;;;;;;;10.82;6.05;;;19.10;99.90;;;;;;4953468;28;20085;-72
2023/09/17 05:02:17;;;;;;;12.00;5.85;;;19.10;99.90;;;;;;4954766;28;20628;-72
2023/09/17 05:04:43;;;;;;;7.90;5.63;;;19.00;99.90;;;;;;4957011;28;20089;-73
2023/09/17 05:07:08;;;;;;;9.57;5.63;;;19.00;99.90;;;;;;4955286;28;20027;-73
2023/09/17 05:09:34;;;;;;;8.80;5.65;;;19.00;99.90;;;;;;4954323;28;20041;-72
2023/09/17 05:12:00;;;;;;;7.45;5.05;;;19.00;99.90;;;;;;4953795;28;20394;-72
2023/09/17 05:14:26;;;;;;;9.98;5.50;;;19.00;99.90;;;;;;4950947;28;20034;-72
2023/09/17 05:16:52;;;;;;;11.65;5.93;;;19.00;99.90;;;;;;4953308;28;20174;-73
2023/09/17 05:19:19;;;;;;;8.50;5.50;;;19.00;99.90;;;;;;4954530;28;20069;-72
2023/09/17 05:21:44;;;;;;;9.52;6.78;;;19.00;99.90;;;;;;4952868;28;20046;-73
2023/09/17 05:24:10;;;;;;;9.13;5.78;;;19.10;99.90;;;;;;4952454;28;20066;-72
2023/09/17 05:26:35;;;;;;;8.85;5.90;;;19.10;99.90;;;;;;4953917;28;20956;-73
2023/09/17 05:29:01;;;;;;;8.98;5.75;;;19.20;99.90;;;;;;4952338;28;21422;-72
2023/09/17 05:31:27;;;;;;;7.50;5.68;;;19.20;99.90;;;;;;4957149;28;20402;-73
2023/09/17 05:33:53;;;;;;;9.65;6.03;;;19.20;99.90;;;;;;4953149;28;20118;-73
2023/09/17 05:36:19;;;;;;;7.38;5.68;;;19.30;99.90;;;;;;4953321;28;20038;-73
2023/09/17 05:38:45;;;;;;;8.85;5.20;;;19.20;99.90;;;;;;4951689;28;20157;-73
2023/09/17 05:41:12;;;;;;;9.32;5.93;;;19.20;99.90;;;;;;4952208;28;20037;-73
2023/09/17 05:43:38;;;;;;;9.52;6.68;;;19.20;99.90;;;;;;4950428;28;20034;-73
2023/09/17 05:46:04;;;;;;;10.30;6.28;;;19.20;99.90;;;;;;4951180;28;20077;-71
2023/09/17 05:48:30;;;;;;;8.77;5.20;;;19.30;99.90;;;;;;4960112;28;20068;-72
2023/09/17 05:50:56;;;;;;;13.23;5.70;;;19.30;99.90;;;;;;4952527;28;20126;-70
2023/09/17 05:53:22;;;;;;;9.48;6.10;;;19.40;99.90;;;;;;4953243;28;20023;-71
2023/09/17 05:55:47;;;;;;;10.70;6.70;;;19.30;99.90;;;;;;4951531;28;20095;-71
2023/09/17 05:58:13;;;;;;;9.20;5.72;;;19.40;99.90;;;;;;4953238;28;20031;-71
2023/09/17 06:00:39;;;;;;;7.95;5.72;;;19.40;99.90;;;;;;4956246;28;20098;-72
2023/09/17 06:03:05;;;;;;;7.45;5.95;;;19.40;99.90;;;;;;4953223;28;20042;-71
2023/09/17 06:05:30;;;;;;;8.70;5.45;;;19.30;99.90;;;;;;4952041;28;20019;-72
2023/09/17 06:07:56;;;;;;;7.53;5.65;;;19.30;99.90;;;;;;4957208;28;20034;-71
2023/09/17 06:10:22;;;;;;;7.70;5.53;;;19.30;99.90;;;;;;4951450;28;20039;-72
2023/09/17 06:12:48;;;;;;;9.80;5.60;;;19.50;99.90;;;;;;4953568;28;20039;-71
2023/09/17 06:15:13;;;;;;;7.50;5.68;;;19.60;99.90;;;;;;4953584;28;20027;-72
2023/09/17 06:17:40;;;;;;;9.93;5.85;;;19.70;99.90;;;;;;4951365;28;20475;-73
2023/09/17 06:20:08;;;;;;;8.57;5.97;;;19.70;99.90;;;;;;4955800;28;20034;-71
2023/09/17 06:22:34;;;;;;;12.30;6.65;;;19.70;99.90;;;;;;4958568;28;20073;-71
2023/09/17 06:24:59;;;;;;;10.93;7.03;;;19.80;99.90;;;;;;4957977;28;20074;-71
2023/09/17 06:27:25;;;;;;;10.90;7.28;;;19.80;99.90;;;;;;4960279;28;20027;-72
2023/09/17 06:29:51;;;;;;;10.00;6.15;;;19.90;99.90;;;;;;4959064;28;20037;-73
2023/09/17 06:32:17;;;;;;;8.68;6.35;;;19.90;99.90;;;;;;4963046;28;20038;-73
2023/09/17 06:34:43;;;;;;;10.52;6.90;;;20.00;99.90;;;;;;4962539;28;21328;-73
2023/09/17 06:37:08;;;;;;;11.00;6.80;;;20.00;99.90;;;;;;4962117;28;20401;-71
2023/09/17 06:39:35;;;;;;;11.52;7.65;;;19.90;99.90;;;;;;4962878;28;20027;-72
2023/09/17 06:42:01;;;;;;;10.90;6.63;;;19.90;99.90;;;;;;4963852;28;20042;-71
2023/09/17 06:44:26;;;;;;;8.90;7.32;;;19.90;99.90;;;;;;4964109;28;20043;-72
2023/09/17 06:46:52;;;;;;;10.50;7.15;;;19.90;99.90;;;;;;4962463;28;20070;-72
2023/09/17 06:49:18;;;;;;;12.77;7.03;;;20.00;99.90;;;;;;4964362;28;20622;-71
2023/09/17 06:51:44;;;;;;;8.90;6.75;;;20.00;99.90;;;;;;4958707;28;20039;-71
2023/09/17 06:54:09;;;;;;;10.25;7.35;;;20.00;99.90;;;;;;4959432;28;20527;-71
2023/09/17 06:56:35;;;;;;;10.70;6.65;;;20.10;99.90;;;;;;4959995;28;20103;-71
2023/09/17 06:59:01;;;;;;;9.80;6.57;;;20.10;99.90;;;;;;4958101;28;20045;-71
2023/09/17 07:01:27;;;;;;;10.30;7.53;;;20.20;99.90;;;;;;4957220;28;20046;-71
2023/09/17 07:03:52;;;;;;;8.93;7.38;;;20.20;99.90;;;;;;4957362;28;20580;-71
2023/09/17 07:06:18;;;;;;;9.23;6.82;;;20.20;99.90;;;;;;4959865;28;20133;-71
2023/09/17 07:08:44;;;;;;;9.43;7.55;;;20.40;99.90;;;;;;4956260;28;20559;-71
2023/09/17 07:11:10;;;;;;;7.95;6.80;;;20.50;99.90;;;;;;4952762;28;20043;-71
2023/09/17 07:13:38;;;;;;;9.10;7.00;;;20.60;99.90;;;;;;4961420;28;20063;-72
2023/09/17 07:16:04;;;;;;;12.70;7.72;;;20.60;99.90;;;;;;4957231;28;20059;-73
2023/09/17 07:18:31;;;;;;;11.25;5.88;;;20.50;99.90;;;;;;4956122;28;20034;-72
2023/09/17 07:20:57;;;;;;;8.80;6.70;;;20.60;99.90;;;;;;4950819;28;20121;-72
2023/09/17 07:23:23;;;;;;;10.63;7.13;;;20.50;99.90;;;;;;4953155;28;20491;-72
2023/09/17 07:25:50;;;;;;;9.65;6.93;;;20.40;99.90;;;;;;4949843;28;20544;-73
2023/09/17 07:28:16;;;;;;;13.85;7.15;;;20.50;99.90;;;;;;4966166;28;20038;-72
2023/09/17 07:30:42;;;;;;;10.88;7.00;;;20.40;99.90;;;;;;4961099;28;20027;-72
2023/09/17 07:33:08;;;;;;;11.18;7.97;;;20.60;99.90;;;;;;4953201;28;20035;-72
2023/09/17 07:35:34;;;;;;;9.75;7.30;;;20.60;99.90;;;;;;4956546;28;20088;-72
2023/09/17 07:38:00;;;;;;;10.52;6.88;;;20.60;99.90;;;;;;4954636;28;20361;-73
2023/09/17 07:40:26;;;;;;;9.85;7.13;;;20.60;99.90;;;;;;4950524;28;20032;-72
2023/09/17 07:42:52;;;;;;;12.15;7.22;;;20.70;99.90;;;;;;4949725;28;20047;-73
2023/09/17 07:45:18;;;;;;;9.70;7.47;;;20.90;99.90;;;;;;4950277;28;20084;-72
2023/09/17 07:47:44;;;;;;;10.88;7.28;;;21.00;99.90;;;;;;4959930;28;20077;-72
2023/09/17 07:50:11;;;;;;;11.15;7.20;;;21.10;99.90;;;;;;4961935;28;20038;-72
2023/09/17 07:52:37;;;;;;;9.13;6.85;;;21.00;99.90;;;;;;4957196;28;20503;-72
2023/09/17 07:55:04;;;;;;;10.75;7.45;;;20.90;99.90;;;;;;4950642;28;20030;-73
2023/09/17 07:57:29;;;;;;;12.43;7.95;;;20.90;99.90;;;;;;4957780;28;20031;-72
2023/09/17 07:59:55;;;;;;;10.32;7.28;;;20.90;99.90;;;;;;4956473;28;20027;-73
2023/09/17 08:02:21;;;;;;;10.50;7.35;;;20.90;99.90;;;;;;4955415;28;20039;-72
2023/09/17 08:04:46;;;;;;;9.18;7.20;;;20.90;99.90;;;;;;4948863;28;20175;-72
2023/09/17 08:07:12;;;;;;;11.18;6.95;;;20.90;99.90;;;;;;4955141;28;20096;-72
2023/09/17 08:09:38;;;;;;;8.75;7.45;;;20.90;99.90;;;;;;4950370;28;20058;-72
2023/09/17 08:12:05;;;;;;;9.90;7.35;;;21.00;99.90;;;;;;4945413;28;20039;-72
2023/09/17 08:14:34;;;;;;;8.90;6.80;;;21.20;99.90;;;;;;4951365;28;20031;-72
2023/09/17 08:17:00;;;;;;;10.30;7.85;;;21.30;99.90;;;;;;4950169;28;20132;-73
2023/09/17 08:19:26;;;;;;;9.98;6.28;;;21.40;99.90;;;;;;4959652;28;20114;-72
2023/09/17 08:21:52;;;;;;;11.93;7.13;;;21.60;99.90;;;;;;4952171;28;20044;-72
2023/09/17 08:24:20;;;;;;;11.07;6.82;;;21.60;99.90;;;;;;4946226;28;20031;-73
2023/09/17 08:26:47;;;;;;;8.80;6.53;;;21.60;99.90;;;;;;4948678;28;20031;-73
2023/09/17 08:29:13;;;;;;;7.95;6.53;;;21.60;99.90;;;;;;4958630;28;20027;-72
2023/09/17 08:31:39;;;;;;;10.55;6.25;;;21.70;99.90;;;;;;4959900;28;20037;-72
2023/09/17 08:34:04;;;;;;;7.30;5.30;;;21.90;99.90;;;;;;4953994;28;20031;-72
2023/09/17 08:36:31;;;;;;;8.32;6.75;;;22.10;99.90;;;;;;4949961;28;20038;-72
2023/09/17 08:38:56;;;;;;;12.38;6.47;;;22.20;99.90;;;;;;4957209;28;20527;-72
2023/09/17 08:41:22;;;;;;;7.15;5.50;;;22.30;99.90;;;;;;4943521;28;20090;-73
2023/09/17 08:43:53;;;;;;;9.75;5.78;;;22.30;99.90;;;;;;4952820;28;20027;-73
2023/09/17 08:46:20;;;;;;;8.93;6.13;;;22.30;99.90;;;;;;4952373;28;20114;-72
2023/09/17 08:48:46;;;;;;;9.48;5.88;;;22.40;99.90;;;;;;4955360;28;20473;-72
2023/09/17 08:51:15;;;;;;;12.05;6.25;;;22.30;99.90;;;;;;4951728;28;20696;-72
2023/09/17 08:53:53;;;;;;;8.23;5.70;;;22.10;99.90;;;;;;4948171;28;20027;-72
2023/09/17 08:56:19;;;;;;;11.43;5.78;;;22.40;99.90;;;;;;4946135;28;20035;-72
2023/09/17 08:58:55;;;;;;;7.07;6.00;;;22.70;99.90;;;;;;4950859;28;20023;-72
2023/09/17 09:01:24;;;;;;;8.77;5.03;;;22.80;99.90;;;;;;4954733;28;20445;-72
2023/09/17 09:03:53;;;;;;;7.85;5.25;;;23.00;99.90;;;;;;4947015;28;20028;-73
2023/09/17 09:06:21;;;;;;;8.10;5.38;;;22.90;99.90;;;;;;4948596;28;21349;-72
2023/09/17 09:08:48;;;;;;;7.40;5.32;;;24.20;99.90;;;;;;4947383;28;20026;-72
2023/09/17 09:11:16;;;;;;;6.75;4.65;;;25.70;99.90;;;;;;4952485;28;20066;-72
2023/09/17 09:13:42;;;;;;;6.60;4.78;;;27.20;99.90;;;;;;4948295;28;20676;-72
2023/09/17 09:16:08;;;;;;;9.18;5.25;;;26.50;99.90;;;;;;4949203;28;20462;-72
2023/09/17 09:18:35;;;;;;;7.88;4.65;;;28.60;98.90;;;;;;4947550;28;20038;-72
2023/09/17 09:21:01;;;;;;;9.68;5.70;;;28.40;99.00;;;;;;4966479;28;20100;-72
2023/09/17 09:23:27;;;;;;;11.80;5.40;;;26.00;99.90;;;;;;4963405;28;20042;-72
2023/09/17 09:25:53;;;;;;;7.05;5.00;;;27.70;99.50;;;;;;4965831;28;20054;-73
2023/09/17 09:28:18;;;;;;;9.82;5.93;;;28.00;98.70;;;;;;4966404;28;20031;-72
2023/09/17 09:30:45;;;;;;;9.18;5.50;;;25.50;99.90;;;;;;4966509;28;20109;-73
2023/09/17 09:33:12;;;;;;;7.13;4.50;;;24.70;99.90;;;;;;4965978;28;20038;-72
2023/09/17 09:35:37;;;;;;;9.80;6.22;;;23.90;99.90;;;;;;4962788;28;20023;-72
2023/09/17 09:38:03;;;;;;;8.93;5.47;;;23.70;99.90;;;;;;4966517;28;20420;-72
2023/09/17 09:40:34;;;;;;;11.00;6.43;;;23.80;99.90;;;;;;4954305;28;20027;-73
2023/09/17 09:43:00;;;;;;;9.55;5.53;;;25.20;99.90;;;;;;4961146;28;20126;-72
2023/09/17 09:45:28;;;;;;;9.45;4.93;;;25.50;99.90;;;;;;4966426;28;20134;-72
2023/09/17 09:47:54;;;;;;;13.60;6.00;;;25.10;99.90;;;;;;4966356;28;20034;-72
2023/09/17 09:50:24;;;;;;;7.93;6.05;;;24.90;99.90;;;;;;4965617;28;20109;-72
2023/09/17 09:52:50;;;;;;;10.00;5.68;;;24.60;99.90;;;;;;4965790;28;20509;-72
2023/09/17 09:55:15;;;;;;;6.88;5.07;;;24.50;99.90;;;;;;4965902;28;20038;-72
2023/09/17 09:57:45;;;;;;;11.00;6.45;;;24.60;99.90;;;;;;4965636;28;20039;-72
2023/09/17 10:00:20;;;;;;;11.20;6.20;;;24.60;99.90;;;;;;4966019;28;20039;-72
2023/09/17 10:02:46;;;;;;;9.68;6.45;;;24.50;99.90;;;;;;4964651;28;20038;-72
2023/09/17 10:05:16;;;;;;;7.75;5.30;;;24.70;99.90;;;;;;4967357;28;20050;-74
2023/09/17 10:07:46;;;;;;;9.75;6.45;;;24.90;99.90;;;;;;4970018;28;20480;-72
2023/09/17 10:10:12;;;;;;;8.20;6.43;;;24.60;99.90;;;;;;4967084;28;20031;-72
2023/09/17 10:12:38;;;;;;;9.40;7.18;;;24.30;99.90;;;;;;4968604;28;20046;-72
2023/09/17 10:15:05;;;;;;;10.35;7.60;;;24.40;99.90;;;;;;4969961;28;20102;-72
2023/09/17 10:17:33;;;;;;;9.73;6.80;;;24.50;99.90;;;;;;4955793;28;20035;-73
2023/09/17 10:20:00;;;;;;;10.35;6.65;;;24.70;99.90;;;;;;4957109;28;20041;-72
2023/09/17 10:22:26;;;;;;;9.85;7.18;;;24.90;99.90;;;;;;4953882;28;20035;-72
2023/09/17 10:24:52;;;;;;;9.73;7.45;;;24.70;99.90;;;;;;4949237;28;20090;-72
2023/09/17 10:27:21;;;;;;;11.27;7.05;;;24.90;99.90;;;;;;4966166;28;20035;-73
2023/09/17 10:29:50;;;;;;;11.63;6.88;;;24.90;99.90;;;;;;4957344;28;20443;-72
2023/09/17 10:32:18;;;;;;;10.30;6.95;;;24.90;99.90;;;;;;4953743;28;20670;-72
2023/09/17 10:34:45;;;;;;;9.68;6.55;;;24.90;99.90;;;;;;4955607;28;20058;-72
2023/09/17 10:37:14;;;;;;;9.38;7.38;;;25.20;99.90;;;;;;4955026;28;20023;-72
2023/09/17 10:39:43;;;;;;;11.57;7.15;;;24.90;99.90;;;;;;4956032;28;20134;-72
2023/09/17 10:42:11;;;;;;;11.02;6.75;;;24.50;99.90;;;;;;4953337;28;20043;-72
2023/09/17 10:44:40;;;;;;;12.18;6.57;;;24.50;99.90;;;;;;4952372;28;20518;-72
2023/09/17 10:47:11;;;;;;;10.82;6.65;;;24.70;99.90;;;;;;4947283;28;20027;-72
2023/09/17 10:49:39;;;;;;;8.82;6.95;;;25.00;99.90;;;;;;4949570;28;20093;-73
2023/09/17 10:52:09;;;;;;;12.35;7.20;;;25.10;99.90;;;;;;4953775;28;20034;-72
2023/09/17 10:54:35;;;;;;;9.50;6.78;;;25.30;99.90;;;;;;4948203;28;20386;-72
2023/09/17 10:57:11;;;;;;;10.30;7.45;;;25.20;99.90;;;;;;4950705;28;20023;-71
2023/09/17 10:59:37;;;;;;;15.82;8.25;;;25.20;99.90;;;;;;4962048;28;20035;-72
2023/09/17 11:02:05;;;;;;;9.43;6.55;;;25.10;99.90;;;;;;4956766;28;20034;-72
2023/09/17 11:04:31;;;;;;;10.70;7.15;;;25.00;99.90;;;;;;4956480;28;20027;-72
2023/09/17 11:07:00;;;;;;;10.82;7.00;;;25.10;99.90;;;;;;4955079;28;20498;-72
2023/09/17 11:09:26;;;;;;;9.85;6.60;;;24.90;99.90;;;;;;4955690;28;20034;-72
2023/09/17 11:11:52;;;;;;;10.15;6.38;;;24.80;99.90;;;;;;4955363;28;20038;-71
2023/09/17 11:14:18;;;;;;;9.10;7.10;;;24.80;99.90;;;;;;4954512;28;20027;-72
2023/09/17 11:16:48;;;;;;;11.57;7.10;;;24.60;99.90;;;;;;4949869;28;20038;-72
2023/09/17 11:19:21;;;;;;;13.10;6.63;;;25.10;99.90;;;;;;4957033;28;20031;-72
2023/09/17 11:22:07;;;;;;;7.63;6.13;;;25.50;99.90;;;;;;4961676;28;20101;-72
2023/09/17 11:24:33;;;;;;;12.32;6.78;;;25.50;99.90;;;;;;4949343;28;20063;-73
2023/09/17 11:27:05;;;;;;;10.32;6.65;;;25.60;99.90;;;;;;4952096;28;20027;-71
2023/09/17 11:29:45;;;;;;;9.60;6.30;;;25.50;99.90;;;;;;4953123;28;20019;-72
2023/09/17 11:32:13;;;;;;;9.88;6.50;;;25.60;99.90;;;;;;4960905;28;20503;-72
2023/09/17 11:34:42;;;;;;;10.63;6.38;;;25.70;99.90;;;;;;4950174;28;20074;-72
2023/09/17 11:37:07;;;;;;;12.50;6.32;;;25.80;99.90;;;;;;4948178;28;20039;-72
2023/09/17 11:39:36;;;;;;;12.00;7.18;;;25.60;99.90;;;;;;4948409;28;20578;-73
2023/09/17 11:42:05;;;;;;;8.95;6.55;;;25.60;99.90;;;;;;4958227;28;20385;-72
2023/09/17 11:44:33;;;;;;;9.93;5.65;;;25.80;99.90;;;;;;4951762;28;20042;-72
2023/09/17 11:47:00;;;;;;;9.73;5.68;;;25.80;99.90;;;;;;4955247;28;20405;-73
2023/09/17 11:49:27;;;;;;;10.48;5.90;;;26.00;99.90;;;;;;4953904;28;20037;-73
2023/09/17 11:51:54;;;;;;;9.25;5.80;;;26.10;99.90;;;;;;4958261;28;20130;-72
2023/09/17 11:54:28;;;;;;;11.68;5.68;;;25.90;99.90;;;;;;4950609;28;20039;-73
2023/09/17 11:56:55;;;;;;;9.02;5.57;;;25.90;99.90;;;;;;4952589;28;20037;-72
2023/09/17 11:59:22;;;;;;;10.60;5.55;;;25.70;99.90;;;;;;4949498;28;20078;-72
2023/09/17 12:01:54;;;;;;;10.23;5.05;;;25.70;99.90;;;;;;4963539;28;20097;-72
2023/09/17 12:04:27;;;;;;;9.65;5.60;;;25.50;99.90;;;;;;4950048;28;20506;-72
2023/09/17 12:06:54;;;;;;;10.38;6.68;;;25.70;99.90;;;;;;4948959;28;20027;-72
2023/09/17 12:09:52;;;;;;;9.57;6.07;;;25.80;99.90;;;;;;4954373;28;20671;-72
2023/09/17 12:12:19;;;;;;;8.57;4.85;;;25.90;99.90;;;;;;4962462;28;20054;-72
2023/09/17 12:14:49;;;;;;;9.23;5.68;;;26.10;99.90;;;;;;4956485;28;20053;-71
2023/09/17 12:17:16;;;;;;;8.25;5.40;;;26.10;99.90;;;;;;4956035;28;20086;-72
2023/09/17 12:19:42;;;;;;;15.52;6.15;;;26.20;99.90;;;;;;4952290;28;20031;-72
2023/09/17 12:22:09;;;;;;;9.65;5.25;;;26.20;99.90;;;;;;4952998;28;20418;-72
2023/09/17 12:24:44;;;;;;;11.00;5.43;;;26.20;99.90;;;;;;4958541;28;20095;-72
2023/09/17 12:27:29;;;;;;;10.85;5.75;;;26.20;99.90;;;;;;4957243;28;20026;-72
2023/09/17 12:29:55;;;;;;;10.90;5.47;;;26.30;99.90;;;;;;4953138;28;20857;-72
2023/09/17 12:32:33;;;;;;;17.10;6.32;;;26.20;99.90;;;;;;4956390;28;20366;-72
2023/09/17 12:34:59;;;;;;;9.60;6.15;;;26.30;99.90;;;;;;4950697;28;20027;-72
2023/09/17 12:37:25;;;;;;;10.27;5.63;;;26.30;99.90;;;;;;4951348;28;20060;-72
2023/09/17 12:39:52;;;;;;;9.18;5.70;;;26.30;99.90;;;;;;4957730;28;20045;-72
2023/09/17 12:42:20;;;;;;;14.38;6.00;;;26.40;99.90;;;;;;4965193;28;20034;-72