Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:40;;;;;;;1.50;1.00;;;20.80;98.20;;;;;;5036512;28;20489;-79
2021/06/28 00:04:07;;;;;;;1.50;1.00;;;20.70;98.20;;;;;;5055936;28;20487;-79
2021/06/28 00:06:34;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5040552;28;20473;-79
2021/06/28 00:09:01;;;;;;;1.50;1.00;;;20.70;98.20;;;;;;5058041;28;20459;-79
2021/06/28 00:11:28;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5038705;28;20667;-79
2021/06/28 00:13:55;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5059589;28;20447;-79
2021/06/28 00:16:23;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5037866;28;20548;-79
2021/06/28 00:18:52;;;;;;;1.50;0.97;;;20.60;98.20;;;;;;5060910;28;20543;-79
2021/06/28 00:21:20;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5034976;28;21128;-79
2021/06/28 00:23:47;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5061844;28;21214;-79
2021/06/28 00:26:13;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;5036097;28;21035;-79
2021/06/28 00:28:40;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5062819;28;20467;-80
2021/06/28 00:31:08;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5031655;28;20474;-80
2021/06/28 00:33:35;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5065077;28;20447;-79
2021/06/28 00:36:03;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5033268;28;20485;-80
2021/06/28 00:38:30;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5064968;28;20479;-79
2021/06/28 00:40:57;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5028139;28;20486;-79
2021/06/28 00:43:24;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5051455;28;20513;-79
2021/06/28 00:45:51;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5030670;28;20471;-79
2021/06/28 00:48:19;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5066565;28;20467;-79
2021/06/28 00:50:48;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5031310;28;20517;-79
2021/06/28 00:53:19;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5065777;28;20456;-80
2021/06/28 00:55:47;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5033757;28;20455;-79
2021/06/28 00:58:14;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5069057;28;20467;-79
2021/06/28 01:00:42;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5035335;28;20489;-79
2021/06/28 01:03:09;;;;;;;1.50;0.93;;;20.30;98.20;;;;;;5059433;28;20487;-79
2021/06/28 01:05:39;;;;;;;1.50;0.93;;;20.20;98.20;;;;;;5035786;28;20843;-79
2021/06/28 01:08:07;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5046608;28;20499;-80
2021/06/28 01:10:38;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5035437;28;20483;-80
2021/06/28 01:13:05;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5059733;28;20466;-79
2021/06/28 01:15:32;;;;;;;1.50;1.07;;;20.10;98.20;;;;;;5039017;28;20460;-79
2021/06/28 01:18:00;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5056427;28;20477;-79
2021/06/28 01:20:29;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5037110;28;20483;-79
2021/06/28 01:23:01;;;;;;;1.50;0.93;;;20.10;98.20;;;;;;5042167;28;20482;-79
2021/06/28 01:25:29;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5037468;28;20459;-79
2021/06/28 01:27:57;;;;;;;1.60;1.20;;;20.10;98.20;;;;;;5056614;28;20485;-79
2021/06/28 01:30:29;;;;;;;1.50;0.93;;;20.10;98.20;;;;;;5037054;28;20906;-79
2021/06/28 01:32:56;;;;;;;1.50;1.00;;;20.10;98.20;;;;;;5044383;28;20555;-79
2021/06/28 01:35:23;;;;;;;1.50;1.10;;;20.10;98.20;;;;;;5039545;28;20466;-80
2021/06/28 01:37:50;;;;;;;1.50;1.00;;;20.10;98.20;;;;;;5062388;28;20485;-80
2021/06/28 01:40:18;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5036286;28;20494;-80
2021/06/28 01:42:47;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5059905;28;20887;-80
2021/06/28 01:45:17;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5037732;28;20491;-80
2021/06/28 01:47:44;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5056269;28;20485;-79
2021/06/28 01:50:13;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5037219;28;21068;-79
2021/06/28 01:52:40;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5054966;28;20474;-79
2021/06/28 01:55:09;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5038984;28;20934;-79
2021/06/28 01:57:36;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5058448;28;20500;-79
2021/06/28 02:00:06;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5039480;28;21020;-79
2021/06/28 02:02:32;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5055273;28;20477;-79
2021/06/28 02:04:59;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5040969;28;20479;-79
2021/06/28 02:07:26;;;;;;;1.50;0.97;;;20.00;98.20;;;;;;5043617;28;20470;-79
2021/06/28 02:09:53;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5020754;28;20463;-79
2021/06/28 02:12:20;;;;;;;1.53;1.10;;;19.90;98.20;;;;;;5018272;28;20475;-79
2021/06/28 02:14:46;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5019238;28;20539;-80
2021/06/28 02:17:17;;;;;;;1.50;0.97;;;19.90;98.20;;;;;;5028914;28;20478;-79
2021/06/28 02:19:46;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5022607;28;20495;-79
2021/06/28 02:22:13;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5026493;28;20479;-79
2021/06/28 02:24:40;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5017801;28;20872;-79
2021/06/28 02:27:07;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5027381;28;20908;-79
2021/06/28 02:29:34;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5034985;28;20474;-79
2021/06/28 02:32:01;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5049687;28;20924;-79
2021/06/28 02:34:29;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5043926;28;20517;-81
2021/06/28 02:36:56;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5046221;28;21049;-78
2021/06/28 02:39:23;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;5046231;28;20474;-81
2021/06/28 02:41:50;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5040415;28;20496;-80
2021/06/28 02:44:17;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5048935;28;20483;-81
2021/06/28 02:46:43;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5038484;28;20483;-81
2021/06/28 02:49:10;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5047972;28;20464;-81
2021/06/28 02:51:38;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5037033;28;20482;-81
2021/06/28 02:54:05;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5051755;28;20455;-81
2021/06/28 02:56:32;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5037271;28;20969;-81
2021/06/28 02:58:59;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5052695;28;20463;-80
2021/06/28 03:01:28;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5033501;28;21030;-81
2021/06/28 03:03:55;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5055302;28;20494;-81
2021/06/28 03:06:22;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031380;28;20477;-80
2021/06/28 03:08:50;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5047636;28;20463;-81
2021/06/28 03:11:19;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5030082;28;20504;-81
2021/06/28 03:13:46;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5053579;28;20456;-81
2021/06/28 03:16:13;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031163;28;20484;-81
2021/06/28 03:18:41;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5055057;28;21203;-81
2021/06/28 03:21:10;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5032490;28;21072;-81
2021/06/28 03:23:38;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5059643;28;20486;-81
2021/06/28 03:26:06;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5030071;28;20522;-81
2021/06/28 03:28:35;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5068184;28;20471;-79
2021/06/28 03:31:17;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5036774;28;20840;-80
2021/06/28 03:33:44;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5059860;28;20490;-80
2021/06/28 03:36:12;;;;;;;1.50;0.97;;;19.40;98.20;;;;;;5041493;28;20487;-81
2021/06/28 03:38:39;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5066240;28;20864;-81
2021/06/28 03:41:10;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5022523;28;20855;-81
2021/06/28 03:43:37;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5039348;28;20459;-81
2021/06/28 03:48:59;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5034295;28;20451;-81
2021/06/28 03:51:26;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5033414;28;20481;-81
2021/06/28 03:53:53;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5054672;28;20478;-81
2021/06/28 03:56:21;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5033192;28;20485;-81
2021/06/28 03:58:48;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5055876;28;20463;-81
2021/06/28 04:01:15;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5028682;28;20505;-81
2021/06/28 04:03:41;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5058227;28;20463;-81
2021/06/28 04:06:09;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5030468;28;20522;-81
2021/06/28 04:08:39;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5059650;28;20478;-81
2021/06/28 04:11:07;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5029315;28;20557;-80
2021/06/28 04:13:35;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5060208;28;20946;-80
2021/06/28 04:16:02;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5029298;28;20462;-79
2021/06/28 04:18:29;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5059932;28;20451;-78
2021/06/28 04:20:56;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;5026805;28;20489;-79
2021/06/28 04:23:23;;;;;;;1.90;1.63;;;19.80;98.20;;;;;;5063357;28;20459;-79
2021/06/28 04:25:50;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5028048;28;20498;-80
2021/06/28 04:28:17;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5064158;28;20561;-80
2021/06/28 04:30:45;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5033502;28;20487;-80
2021/06/28 04:33:12;;;;;;;1.50;0.97;;;19.80;98.20;;;;;;5024316;28;20574;-80
2021/06/28 04:35:48;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5035072;28;20456;-80
2021/06/28 04:38:15;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5005311;28;20495;-80
2021/06/28 04:40:42;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5014384;28;20571;-80
2021/06/28 04:43:08;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5037395;28;20476;-80
2021/06/28 04:45:36;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5014200;28;20518;-80
2021/06/28 04:48:04;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5037182;28;20526;-80
2021/06/28 04:50:31;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5018349;28;20532;-81
2021/06/28 04:52:58;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5041900;28;20760;-79
2021/06/28 04:55:26;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5020195;28;20463;-79
2021/06/28 04:57:55;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5045253;28;20478;-80
2021/06/28 05:00:25;;;;;;;1.50;0.97;;;21.00;98.20;;;;;;5039022;28;20494;-82
2021/06/28 05:02:52;;;;;;;1.53;0.90;;;21.10;98.20;;;;;;5056763;28;20935;-79
2021/06/28 05:05:20;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5041568;28;20497;-79
2021/06/28 05:07:47;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5059390;28;20485;-79
2021/06/28 05:10:15;;;;;;;1.60;1.10;;;21.30;98.20;;;;;;5036170;28;20510;-78
2021/06/28 05:12:43;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5058916;28;20469;-79
2021/06/28 05:15:14;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5044311;28;20471;-79
2021/06/28 05:17:41;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5060795;28;20511;-79
2021/06/28 05:20:10;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5045552;28;20631;-79
2021/06/28 05:22:39;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5059239;28;20568;-79
2021/06/28 05:25:08;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5038650;28;20578;-78
2021/06/28 05:27:35;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5061430;28;20473;-78
2021/06/28 05:30:03;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5034918;28;20514;-79
2021/06/28 05:32:30;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5053993;28;20954;-79
2021/06/28 05:34:57;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5036802;28;20463;-78
2021/06/28 05:37:24;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5054503;28;20479;-78
2021/06/28 05:39:52;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5035879;28;20474;-77
2021/06/28 05:42:19;;;;;;;1.53;0.90;;;22.10;98.20;;;;;;5037533;28;20477;-77
2021/06/28 05:44:46;;;;;;;1.60;1.10;;;22.00;98.20;;;;;;5035452;28;20491;-78
2021/06/28 05:47:14;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5039406;28;20489;-77
2021/06/28 05:49:42;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5036209;28;20502;-76
2021/06/28 05:52:09;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5039255;28;20513;-77
2021/06/28 05:54:37;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5037712;28;20459;-77
2021/06/28 05:57:06;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5036511;28;20485;-77
2021/06/28 05:59:34;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5039673;28;20477;-77
2021/06/28 06:02:01;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5042607;28;20481;-78
2021/06/28 06:04:28;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5037267;28;20565;-77
2021/06/28 06:06:55;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5038512;28;20489;-77
2021/06/28 06:09:22;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5041785;28;20607;-77
2021/06/28 06:11:49;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5037209;28;20492;-77
2021/06/28 06:14:17;;;;;;;1.50;1.00;;;22.60;98.20;;;;;;5042604;28;20463;-77
2021/06/28 06:16:43;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5031418;28;20485;-77
2021/06/28 06:19:11;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5041480;28;20474;-78
2021/06/28 06:21:38;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5029462;28;20507;-77
2021/06/28 06:24:05;;;;;;;1.53;1.03;;;22.70;98.20;;;;;;5039825;28;20459;-77
2021/06/28 06:26:32;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5029792;28;20488;-77
2021/06/28 06:28:59;;;;;;;1.57;1.00;;;22.90;98.20;;;;;;5043862;28;20479;-78
2021/06/28 06:31:27;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5020920;28;20490;-77
2021/06/28 06:33:54;;;;;;;6.10;2.07;;;23.00;98.20;;;;;;5036534;28;20471;-77
2021/06/28 06:36:21;;;;;;;1.60;1.07;;;23.00;98.20;;;;;;5020314;28;20914;-77
2021/06/28 06:38:48;;;;;;;1.50;1.00;;;23.00;98.20;;;;;;5037646;28;20467;-77
2021/06/28 06:41:15;;;;;;;1.57;1.00;;;23.00;98.20;;;;;;5020784;28;21030;-78
2021/06/28 06:43:41;;;;;;;1.53;1.03;;;23.00;98.20;;;;;;5036849;28;21052;-77
2021/06/28 06:46:08;;;;;;;1.53;0.90;;;23.10;98.20;;;;;;5021290;28;20493;-78
2021/06/28 06:48:37;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5033250;28;20475;-77
2021/06/28 06:51:04;;;;;;;1.50;0.90;;;23.50;98.20;;;;;;5001834;28;20853;-77
2021/06/28 06:53:31;;;;;;;1.50;0.90;;;23.60;98.20;;;;;;5034027;28;20468;-78
2021/06/28 06:55:58;;;;;;;1.50;0.90;;;23.90;97.70;;;;;;5012382;28;20935;-82
2021/06/28 06:58:25;;;;;;;1.57;1.00;;;24.00;96.60;;;;;;5041024;28;20463;-78
2021/06/28 07:00:52;;;;;;;1.57;0.90;;;24.20;95.70;;;;;;5019833;28;20573;-77
2021/06/28 07:03:18;;;;;;;1.53;0.90;;;24.50;96.30;;;;;;5057519;28;20539;-78
2021/06/28 07:05:46;;;;;;;1.50;0.90;;;24.80;94.60;;;;;;5024282;28;21119;-78
2021/06/28 07:08:15;;;;;;;1.50;0.90;;;25.00;93.40;;;;;;5059905;28;20483;-79
2021/06/28 07:10:42;;;;;;;1.50;0.90;;;25.00;93.20;;;;;;5027387;28;20479;-79
2021/06/28 07:13:09;;;;;;;1.50;0.90;;;25.00;93.00;;;;;;5049282;28;21005;-79
2021/06/28 07:15:36;;;;;;;1.53;0.90;;;25.00;92.90;;;;;;5028620;28;20563;-77
2021/06/28 07:18:03;;;;;;;1.50;0.90;;;24.90;92.80;;;;;;5051739;28;20477;-78
2021/06/28 07:20:33;;;;;;;1.50;0.87;;;24.90;93.10;;;;;;5029977;28;20482;-78
2021/06/28 07:23:01;;;;;;;1.50;0.90;;;24.80;93.20;;;;;;5046464;28;20553;-78
2021/06/28 07:25:28;;;;;;;1.60;1.20;;;24.70;93.80;;;;;;5030413;28;20482;-79
2021/06/28 07:27:55;;;;;;;1.50;0.90;;;24.70;93.80;;;;;;5053642;28;20527;-79
2021/06/28 07:30:23;;;;;;;1.50;0.90;;;24.80;93.60;;;;;;5032230;28;20483;-79
2021/06/28 07:32:51;;;;;;;1.50;0.83;;;24.80;93.60;;;;;;5051626;28;20895;-79
2021/06/28 07:35:19;;;;;;;1.50;0.93;;;24.70;93.70;;;;;;5030685;28;20463;-79
2021/06/28 07:37:46;;;;;;;1.50;1.10;;;24.80;93.90;;;;;;5035307;28;20500;-79
2021/06/28 07:40:16;;;;;;;1.50;0.90;;;25.00;93.10;;;;;;5028767;28;20492;-78
2021/06/28 07:42:44;;;;;;;1.50;0.90;;;25.10;93.00;;;;;;5048970;28;20835;-77
2021/06/28 07:45:13;;;;;;;1.50;0.90;;;25.30;92.20;;;;;;5031680;28;20501;-79
2021/06/28 07:47:40;;;;;;;1.50;0.90;;;25.50;91.60;;;;;;5051483;28;20904;-80
2021/06/28 07:50:08;;;;;;;1.50;0.90;;;25.70;91.70;;;;;;5034340;28;20487;-80
2021/06/28 07:52:35;;;;;;;1.60;1.00;;;25.90;91.30;;;;;;5049765;28;20481;-79
2021/06/28 07:55:02;;;;;;;1.50;0.87;;;26.40;90.80;;;;;;5028895;28;20470;-77
2021/06/28 07:57:30;;;;;;;1.57;1.00;;;26.60;89.00;;;;;;5045495;28;20491;-79
2021/06/28 07:59:57;;;;;;;1.50;0.90;;;26.90;89.20;;;;;;5032884;28;20499;-78
2021/06/28 08:02:24;;;;;;;1.50;0.90;;;27.20;87.90;;;;;;5042439;28;20978;-80
2021/06/28 08:04:52;;;;;;;1.50;0.80;;;27.50;87.20;;;;;;5034397;28;20466;-78
2021/06/28 08:07:19;;;;;;;1.50;0.90;;;27.80;86.30;;;;;;5042647;28;20503;-79
2021/06/28 08:09:45;;;;;;;1.50;0.90;;;28.00;86.10;;;;;;5033992;28;20458;-78
2021/06/28 08:12:12;;;;;;;1.50;0.80;;;28.10;84.30;;;;;;5028177;28;20513;-80
2021/06/28 08:14:41;;;;;;;1.53;0.87;;;28.20;84.80;;;;;;5032414;28;21070;-76
2021/06/28 08:17:08;;;;;;;1.50;0.83;;;28.20;84.00;;;;;;5028149;28;20565;-79
2021/06/28 08:19:35;;;;;;;1.50;0.87;;;28.30;84.70;;;;;;5034525;28;20532;-81
2021/06/28 08:22:02;;;;;;;1.50;0.90;;;28.50;84.40;;;;;;5039416;28;21007;-81
2021/06/28 08:24:29;;;;;;;1.73;1.30;;;28.80;83.10;;;;;;5044297;28;20474;-80
2021/06/28 08:26:56;;;;;;;1.50;0.90;;;29.00;82.60;;;;;;5041337;28;20510;-78
2021/06/28 08:29:22;;;;;;;1.70;1.10;;;29.10;81.70;;;;;;5045314;28;20489;-78
2021/06/28 08:31:50;;;;;;;1.50;0.90;;;29.00;82.20;;;;;;5029952;28;20497;-78
2021/06/28 08:34:17;;;;;;;4.53;1.40;;;28.80;82.20;;;;;;5026637;28;20479;-78
2021/06/28 08:36:46;;;;;;;1.50;0.80;;;28.70;82.60;;;;;;5016956;28;20478;-78
2021/06/28 08:39:13;;;;;;;1.50;0.87;;;28.50;82.00;;;;;;5026825;28;20491;-79
2021/06/28 08:41:43;;;;;;;1.50;0.80;;;28.40;82.60;;;;;;5013603;28;20489;-78
2021/06/28 08:44:12;;;;;;;1.50;0.80;;;28.40;82.60;;;;;;5028234;28;20518;-78
2021/06/28 08:46:39;;;;;;;1.47;0.80;;;28.70;81.80;;;;;;5016902;28;20488;-80
2021/06/28 08:49:07;;;;;;;1.50;0.80;;;28.90;81.50;;;;;;5027133;28;21285;-81
2021/06/28 08:51:34;;;;;;;1.60;1.00;;;29.20;81.00;;;;;;5015071;28;21000;-80
2021/06/28 08:54:05;;;;;;;1.50;0.90;;;29.60;79.70;;;;;;5031612;28;20467;-78
2021/06/28 08:56:32;;;;;;;1.50;0.80;;;29.90;79.50;;;;;;5013262;28;20556;-80
2021/06/28 08:58:59;;;;;;;1.50;0.80;;;30.10;77.40;;;;;;5032181;28;20891;-79
2021/06/28 09:01:26;;;;;;;1.50;0.80;;;30.30;77.60;;;;;;5013770;28;20489;-82
2021/06/28 09:03:53;;;;;;;1.50;0.80;;;30.50;76.80;;;;;;5033484;28;20475;-81
2021/06/28 09:06:26;;;;;;;1.50;0.80;;;30.70;76.40;;;;;;5010261;28;20493;-78
2021/06/28 09:08:57;;;;;;;1.50;0.80;;;30.70;76.50;;;;;;5032499;28;20479;-81
2021/06/28 09:11:24;;;;;;;1.50;0.90;;;30.70;75.60;;;;;;5005465;28;20478;-81
2021/06/28 09:13:53;;;;;;;1.50;0.80;;;30.80;75.70;;;;;;5021389;28;20559;-79
2021/06/28 09:16:23;;;;;;;1.47;0.90;;;30.80;76.10;;;;;;5004707;28;20832;-80
2021/06/28 09:19:01;;;;;;;1.60;1.17;;;30.80;76.10;;;;;;5034494;28;20459;-80
2021/06/28 09:21:33;;;;;;;1.50;1.00;;;30.80;76.30;;;;;;5012113;28;20577;-79
2021/06/28 09:24:01;;;;;;;1.50;0.80;;;30.80;75.70;;;;;;5032116;28;20989;-80
2021/06/28 09:26:30;;;;;;;1.60;1.00;;;30.80;75.30;;;;;;5013882;28;20516;-81
2021/06/28 09:28:59;;;;;;;2.13;1.33;;;30.70;76.10;;;;;;5025582;28;20502;-81
2021/06/28 09:31:48;;;;;;;1.47;0.90;;;30.60;76.40;;;;;;5009999;28;20545;-81
2021/06/28 09:34:18;;;;;;;1.47;0.80;;;30.50;74.70;;;;;;5021063;28;20478;-81
2021/06/28 09:36:54;;;;;;;1.50;0.80;;;30.40;72.80;;;;;;5015233;28;20496;-82
2021/06/28 09:39:27;;;;;;;1.40;0.80;;;30.20;75.00;;;;;;5027588;28;20490;-82
2021/06/28 09:42:01;;;;;;;1.50;0.90;;;30.20;76.20;;;;;;5012232;28;20515;-80
2021/06/28 09:44:30;;;;;;;1.50;0.80;;;30.10;76.70;;;;;;5020357;28;20495;-82
2021/06/28 09:47:05;;;;;;;1.50;1.00;;;30.00;77.10;;;;;;5018302;28;21082;-82
2021/06/28 09:49:32;;;;;;;1.50;0.80;;;29.90;76.20;;;;;;5023951;28;20471;-82
2021/06/28 09:52:00;;;;;;;1.50;0.90;;;29.90;76.60;;;;;;5023745;28;20493;-81
2021/06/28 09:54:27;;;;;;;1.60;1.10;;;29.90;76.10;;;;;;5025479;28;20470;-82
2021/06/28 09:56:55;;;;;;;1.50;0.90;;;29.80;76.60;;;;;;5023716;28;20478;-81
2021/06/28 09:59:30;;;;;;;1.50;0.80;;;29.70;76.90;;;;;;5027258;28;20479;-81
2021/06/28 10:02:18;;;;;;;1.50;0.80;;;29.60;77.80;;;;;;5023222;28;20485;-81
2021/06/28 10:04:50;;;;;;;1.50;0.90;;;29.40;77.60;;;;;;5020848;28;20467;-78
2021/06/28 10:07:24;;;;;;;1.50;0.90;;;29.30;77.90;;;;;;5015491;28;20493;-80
2021/06/28 10:10:17;;;;;;;1.50;0.90;;;29.10;77.80;;;;;;5018789;28;20546;-82
2021/06/28 10:12:46;;;;;;;1.50;0.90;;;29.00;77.90;;;;;;5033088;28;20481;-83
2021/06/28 10:15:16;;;;;;;1.50;0.80;;;29.00;79.30;;;;;;5015826;28;20531;-81
2021/06/28 10:17:43;;;;;;;1.47;0.80;;;29.00;78.70;;;;;;5035993;28;20496;-81
2021/06/28 10:20:13;;;;;;;1.50;0.80;;;29.10;79.40;;;;;;5015407;28;20598;-80
2021/06/28 10:22:43;;;;;;;1.50;0.90;;;29.10;79.70;;;;;;5040633;28;20546;-81
2021/06/28 10:25:12;;;;;;;1.47;0.80;;;29.00;80.40;;;;;;5013328;28;20563;-79
2021/06/28 10:27:39;;;;;;;1.47;0.80;;;29.10;80.10;;;;;;5032642;28;20513;-79
2021/06/28 10:30:09;;;;;;;1.50;0.80;;;29.10;80.90;;;;;;5010376;28;20487;-79
2021/06/28 10:32:36;;;;;;;1.50;0.80;;;29.20;81.10;;;;;;5031212;28;20489;-79
2021/06/28 10:35:23;;;;;;;1.50;0.80;;;29.30;80.90;;;;;;5012733;28;20459;-80
2021/06/28 10:37:51;;;;;;;1.50;0.90;;;29.50;80.90;;;;;;5031456;28;20473;-80
2021/06/28 10:40:21;;;;;;;1.50;0.90;;;29.60;80.40;;;;;;5010266;28;20859;-79
2021/06/28 10:42:49;;;;;;;1.47;0.80;;;29.60;79.80;;;;;;5026812;28;20485;-79
2021/06/28 10:45:18;;;;;;;1.47;0.80;;;29.60;79.50;;;;;;5011307;28;21108;-79
2021/06/28 10:48:10;;;;;;;1.43;0.80;;;29.70;79.40;;;;;;5033983;28;20486;-80
2021/06/28 10:50:53;;;;;;;1.43;0.80;;;29.60;79.40;;;;;;5012202;28;21129;-80
2021/06/28 10:54:08;;;;;;;1.50;0.80;;;29.50;79.50;;;;;;5015578;28;20880;-79
2021/06/28 10:56:52;;;;;;;1.50;0.80;;;29.40;80.50;;;;;;5012376;28;20485;-79
2021/06/28 10:59:22;;;;;;;1.50;0.90;;;29.20;81.20;;;;;;5022358;28;20510;-79
2021/06/28 11:02:01;;;;;;;1.50;0.87;;;29.00;81.20;;;;;;5014928;28;20521;-79
2021/06/28 11:04:29;;;;;;;1.50;0.80;;;29.00;83.20;;;;;;5019216;28;20908;-79
2021/06/28 11:07:18;;;;;;;1.50;0.90;;;29.10;82.70;;;;;;5012603;28;20692;-78
2021/06/28 11:09:49;;;;;;;1.50;0.90;;;29.20;82.70;;;;;;5003103;28;20468;-78
2021/06/28 11:12:24;;;;;;;1.50;0.87;;;29.30;82.70;;;;;;5021104;28;20489;-79
2021/06/28 11:14:53;;;;;;;1.47;0.80;;;29.30;82.80;;;;;;5008772;28;20534;-79
2021/06/28 11:17:22;;;;;;;1.50;0.90;;;29.40;82.10;;;;;;5021107;28;20516;-79
2021/06/28 11:20:09;;;;;;;1.43;0.90;;;29.50;81.80;;;;;;5012860;28;20474;-79
2021/06/28 11:22:41;;;;;;;1.50;0.90;;;29.50;82.00;;;;;;5025135;28;20505;-79
2021/06/28 11:25:26;;;;;;;1.50;0.90;;;29.60;82.00;;;;;;5006301;28;20572;-79
2021/06/28 11:28:23;;;;;;;1.43;0.80;;;29.70;81.50;;;;;;5010813;28;20474;-79
2021/06/28 11:30:55;;;;;;;1.43;0.87;;;29.90;81.30;;;;;;4998643;28;20557;-79
2021/06/28 11:33:40;;;;;;;1.50;0.80;;;30.00;80.80;;;;;;5036436;28;20529;-81
2021/06/28 11:36:36;;;;;;;1.50;0.80;;;30.10;79.70;;;;;;4999536;28;20591;-80
2021/06/28 11:39:25;;;;;;;1.50;0.80;;;30.10;80.50;;;;;;5041764;28;20509;-81
2021/06/28 11:42:20;;;;;;;1.43;0.80;;;30.30;80.80;;;;;;5030974;28;20876;-81
2021/06/28 11:44:59;;;;;;;1.47;0.80;;;30.60;79.60;;;;;;5032654;28;21130;-81
2021/06/28 11:48:07;;;;;;;1.80;0.93;;;31.00;79.00;;;;;;5030591;28;20576;-81
2021/06/28 11:50:37;;;;;;;1.60;1.10;;;31.30;78.20;;;;;;5026479;28;20600;-81
2021/06/28 11:53:06;;;;;;;1.47;0.80;;;31.50;77.70;;;;;;5047861;28;20521;-81
2021/06/28 11:55:35;;;;;;;1.50;0.90;;;31.80;76.80;;;;;;5029612;28;20475;-81
2021/06/28 11:58:04;;;;;;;1.50;0.90;;;32.10;75.60;;;;;;5048377;28;20542;-80
2021/06/28 12:00:31;;;;;;;1.47;0.80;;;32.40;75.70;;;;;;5029541;28;20281;-80
2021/06/28 12:03:15;;;;;;;1.47;0.80;;;32.60;73.70;;;;;;5053111;28;20491;-82
2021/06/28 12:05:43;;;;;;;1.47;0.80;;;32.80;73.60;;;;;;5031646;28;20499;-81
2021/06/28 12:08:12;;;;;;;1.50;0.80;;;32.90;72.50;;;;;;5052209;28;20230;-80
2021/06/28 12:10:39;;;;;;;1.43;0.80;;;33.00;72.00;;;;;;5030754;28;20488;-82
2021/06/28 12:13:07;;;;;;;1.43;0.80;;;33.20;72.80;;;;;;5053142;28;21196;-81
2021/06/28 12:15:35;;;;;;;1.50;0.80;;;33.40;72.70;;;;;;5031029;28;20215;-81
2021/06/28 12:18:06;;;;;;;1.50;0.80;;;33.60;71.50;;;;;;5049310;28;20349;-79
2021/06/28 12:20:36;;;;;;;1.43;0.80;;;33.60;70.60;;;;;;5029413;28;20223;-80
2021/06/28 12:23:09;;;;;;;1.47;0.80;;;33.80;70.20;;;;;;5054709;28;20235;-82
2021/06/28 12:25:36;;;;;;;1.42;0.80;;;34.00;69.60;;;;;;5030668;28;20303;-81
2021/06/28 12:28:04;;;;;;;1.42;0.80;;;34.00;69.40;;;;;;5052670;28;20370;-81
2021/06/28 12:30:37;;;;;;;1.48;0.85;;;34.00;69.40;;;;;;5033016;28;20224;-81
2021/06/28 12:33:04;;;;;;;1.40;0.80;;;34.20;68.00;;;;;;5047476;28;20375;-81
2021/06/28 12:35:31;;;;;;;1.40;0.80;;;34.20;67.90;;;;;;5032087;28;20558;-80
2021/06/28 12:38:01;;;;;;;1.42;0.80;;;34.10;67.50;;;;;;5052334;28;20667;-80
2021/06/28 12:40:30;;;;;;;1.42;0.80;;;34.20;68.60;;;;;;5029495;28;20224;-81
2021/06/28 12:43:00;;;;;;;1.40;0.80;;;34.30;68.00;;;;;;5053034;28;20314;-78
2021/06/28 12:45:30;;;;;;;1.40;0.80;;;34.50;67.30;;;;;;5033495;28;20211;-81
2021/06/28 12:48:00;;;;;;;1.40;0.80;;;34.70;67.80;;;;;;5050667;28;20246;-77
2021/06/28 12:50:29;;;;;;;1.40;0.80;;;34.80;65.90;;;;;;5028700;28;20896;-81
2021/06/28 12:52:56;;;;;;;1.45;0.80;;;34.70;67.00;;;;;;5051819;28;20235;-78
2021/06/28 12:55:26;;;;;;;1.42;0.80;;;34.90;66.40;;;;;;5031696;28;20207;-81
2021/06/28 12:58:05;;;;;;;1.50;0.93;;;34.90;65.70;;;;;;5050142;28;20222;-79
2021/06/28 13:00:34;;;;;;;1.40;0.80;;;34.70;64.90;;;;;;5028165;28;20220;-80
2021/06/28 13:03:06;;;;;;;1.40;0.80;;;34.40;65.80;;;;;;5033966;28;20237;-79