Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:47;;;;;;;6.30;5.68;;;18.70;73.90;;;;;;4997875;28;20033;-66
2021/06/05 00:03:14;;;;;;;6.13;5.60;;;18.70;73.70;;;;;;4994621;28;20053;-65
2021/06/05 00:05:44;;;;;;;5.68;5.18;;;18.70;73.70;;;;;;4993113;28;20034;-65
2021/06/05 00:08:12;;;;;;;5.32;4.82;;;18.70;73.60;;;;;;4997628;28;20400;-66
2021/06/05 00:10:42;;;;;;;5.00;4.30;;;18.70;73.30;;;;;;4993084;28;20044;-66
2021/06/05 00:13:12;;;;;;;5.22;3.67;;;18.70;73.50;;;;;;4998702;28;20038;-65
2021/06/05 00:15:41;;;;;;;4.07;3.78;;;18.80;73.70;;;;;;4995222;28;20038;-65
2021/06/05 00:18:07;;;;;;;5.30;3.53;;;18.80;73.70;;;;;;4995477;28;20027;-65
2021/06/05 00:20:34;;;;;;;5.00;3.45;;;18.80;73.50;;;;;;4995691;28;20040;-65
2021/06/05 00:23:02;;;;;;;3.47;2.78;;;18.90;73.20;;;;;;4995338;28;20088;-65
2021/06/05 00:25:30;;;;;;;2.53;2.33;;;18.90;72.80;;;;;;4994555;28;20033;-65
2021/06/05 00:27:55;;;;;;;2.83;1.98;;;18.90;72.30;;;;;;4992263;28;21285;-65
2021/06/05 00:30:22;;;;;;;2.08;1.85;;;19.00;71.70;;;;;;4993368;28;20046;-65
2021/06/05 00:32:48;;;;;;;1.92;1.80;;;19.00;71.30;;;;;;5001497;28;20379;-65
2021/06/05 00:35:14;;;;;;;2.60;2.20;;;19.10;70.90;;;;;;4995936;28;20029;-65
2021/06/05 00:37:40;;;;;;;2.28;1.83;;;19.10;71.10;;;;;;5000514;28;20038;-65
2021/06/05 00:40:07;;;;;;;5.70;1.85;;;19.10;70.30;;;;;;4997171;28;20390;-65
2021/06/05 00:42:33;;;;;;;2.17;1.98;;;19.20;70.10;;;;;;4996178;28;20038;-65
2021/06/05 00:44:59;;;;;;;5.80;4.40;;;19.20;69.90;;;;;;5004161;28;20084;-65
2021/06/05 00:47:25;;;;;;;3.63;3.15;;;19.20;69.80;;;;;;4998176;28;20034;-65
2021/06/05 00:49:52;;;;;;;2.65;2.38;;;19.30;69.70;;;;;;4995456;28;20049;-65
2021/06/05 00:52:22;;;;;;;2.80;1.85;;;19.30;69.50;;;;;;4998245;28;21280;-65
2021/06/05 00:54:47;;;;;;;1.80;1.70;;;19.30;69.30;;;;;;4993570;28;20037;-65
2021/06/05 00:57:13;;;;;;;2.08;1.63;;;19.30;69.10;;;;;;4993302;28;20069;-65
2021/06/05 00:59:39;;;;;;;2.10;1.80;;;19.30;68.90;;;;;;4994007;28;20056;-65
2021/06/05 01:02:06;;;;;;;3.92;1.63;;;19.30;69.50;;;;;;4997878;28;20034;-65
2021/06/05 01:04:32;;;;;;;1.73;1.60;;;19.30;68.40;;;;;;4995014;28;20049;-65
2021/06/05 01:07:21;;;;;;;3.58;1.45;;;19.30;68.30;;;;;;4996843;28;20189;-65
2021/06/05 01:09:59;;;;;;;1.58;1.48;;;19.30;68.30;;;;;;4996409;28;20030;-66
2021/06/05 01:12:25;;;;;;;1.95;1.10;;;19.30;68.00;;;;;;4996438;28;20049;-65
2021/06/05 01:15:23;;;;;;;3.83;1.60;;;19.30;67.90;;;;;;4993942;28;20046;-65
2021/06/05 01:17:54;;;;;;;1.80;1.30;;;19.30;67.80;;;;;;4990466;28;20048;-65
2021/06/05 01:20:32;;;;;;;1.40;1.30;;;19.30;67.60;;;;;;4997255;28;20031;-65
2021/06/05 01:23:04;;;;;;;2.45;1.27;;;19.30;67.70;;;;;;4995521;28;20048;-65
2021/06/05 01:25:48;;;;;;;1.90;1.40;;;19.20;67.60;;;;;;4994541;28;20034;-65
2021/06/05 01:28:25;;;;;;;1.25;1.15;;;19.20;67.60;;;;;;4996144;28;20027;-65
2021/06/05 01:30:56;;;;;;;1.23;1.15;;;19.20;67.40;;;;;;4996558;28;20037;-65
2021/06/05 01:33:24;;;;;;;4.25;1.50;;;19.20;67.30;;;;;;4994706;28;20160;-65
2021/06/05 01:35:51;;;;;;;1.70;1.20;;;19.20;67.20;;;;;;4996089;28;20132;-65
2021/06/05 01:38:18;;;;;;;1.85;1.30;;;19.20;67.30;;;;;;4995848;28;20100;-65
2021/06/05 01:40:48;;;;;;;2.17;1.13;;;19.20;67.10;;;;;;5003362;28;20167;-65
2021/06/05 01:43:17;;;;;;;1.48;1.08;;;19.20;67.10;;;;;;4996352;28;20042;-64
2021/06/05 01:45:44;;;;;;;1.35;1.00;;;19.20;67.00;;;;;;4991603;28;20038;-65
2021/06/05 01:48:12;;;;;;;2.08;1.08;;;19.20;67.10;;;;;;4990767;28;20595;-65
2021/06/05 01:50:41;;;;;;;1.92;0.95;;;19.20;67.00;;;;;;4993293;28;20548;-65
2021/06/05 01:53:14;;;;;;;2.10;1.00;;;19.10;66.90;;;;;;4997250;28;20121;-65
2021/06/05 01:56:09;;;;;;;2.08;0.98;;;19.10;67.10;;;;;;4992816;28;20038;-65
2021/06/05 01:58:35;;;;;;;1.48;0.75;;;19.10;67.30;;;;;;4992683;28;20033;-65
2021/06/05 02:01:03;;;;;;;1.35;0.77;;;19.00;66.90;;;;;;4998350;28;20027;-65
2021/06/05 02:03:28;;;;;;;1.48;0.88;;;19.00;67.10;;;;;;4993151;28;20128;-65
2021/06/05 02:05:54;;;;;;;1.95;0.88;;;19.00;67.20;;;;;;4996283;28;20576;-65
2021/06/05 02:08:24;;;;;;;1.15;0.68;;;18.90;67.20;;;;;;4996552;28;20037;-65
2021/06/05 02:10:54;;;;;;;2.38;0.80;;;18.90;67.30;;;;;;4991828;28;20038;-65
2021/06/05 02:13:26;;;;;;;2.25;0.70;;;18.90;67.40;;;;;;4993794;28;20045;-64
2021/06/05 02:15:57;;;;;;;0.82;0.73;;;18.90;67.40;;;;;;4995960;28;20034;-65
2021/06/05 02:18:27;;;;;;;1.35;0.80;;;18.90;67.40;;;;;;4995922;28;20526;-65
2021/06/05 02:20:58;;;;;;;0.95;0.68;;;18.90;68.30;;;;;;4997636;28;20454;-65
2021/06/05 02:23:29;;;;;;;1.33;0.70;;;18.90;67.40;;;;;;4994391;28;20491;-65
2021/06/05 02:25:58;;;;;;;1.65;0.60;;;18.90;67.70;;;;;;4995384;28;20057;-65
2021/06/05 02:28:24;;;;;;;1.02;0.60;;;18.90;67.60;;;;;;5001919;28;20038;-65
2021/06/05 02:30:50;;;;;;;0.77;0.70;;;18.90;68.40;;;;;;4996027;28;20095;-65
2021/06/05 02:33:17;;;;;;;1.40;0.40;;;19.00;67.80;;;;;;4996458;28;20034;-65
2021/06/05 02:35:44;;;;;;;0.73;0.55;;;19.00;67.90;;;;;;4994116;28;20046;-65
2021/06/05 02:38:13;;;;;;;0.70;0.70;;;19.00;67.60;;;;;;4995571;28;20087;-65
2021/06/05 02:40:39;;;;;;;1.77;0.63;;;19.00;67.60;;;;;;4995010;28;20196;-65
2021/06/05 02:43:09;;;;;;;0.70;0.57;;;19.00;67.50;;;;;;4996812;28;20129;-65
2021/06/05 02:45:47;;;;;;;0.93;0.63;;;19.00;67.60;;;;;;4989366;28;20046;-65
2021/06/05 02:48:12;;;;;;;1.30;0.65;;;19.00;67.50;;;;;;4992194;28;20092;-65
2021/06/05 02:50:48;;;;;;;0.60;0.60;;;19.00;67.30;;;;;;4988697;28;20034;-66
2021/06/05 02:53:14;;;;;;;0.57;0.50;;;19.00;67.40;;;;;;4991540;28;20033;-65
2021/06/05 02:55:41;;;;;;;1.00;0.50;;;19.00;67.30;;;;;;4991740;28;21569;-65
2021/06/05 02:58:07;;;;;;;0.50;0.50;;;19.00;67.10;;;;;;4996722;28;20030;-65
2021/06/05 03:00:37;;;;;;;0.85;0.50;;;18.90;67.10;;;;;;4996249;28;20129;-65
2021/06/05 03:03:05;;;;;;;1.33;0.50;;;18.90;67.30;;;;;;4995741;28;20141;-65
2021/06/05 03:05:32;;;;;;;1.80;0.50;;;18.90;68.30;;;;;;4992470;28;20544;-65
2021/06/05 03:07:59;;;;;;;1.35;0.43;;;19.00;67.70;;;;;;4993573;28;20662;-65
2021/06/05 03:10:27;;;;;;;1.77;0.60;;;18.90;68.00;;;;;;4988669;28;20038;-65
2021/06/05 03:12:53;;;;;;;0.77;0.50;;;18.90;68.30;;;;;;4994189;28;20537;-66
2021/06/05 03:15:19;;;;;;;1.10;0.50;;;18.90;68.60;;;;;;4993916;28;20034;-65
2021/06/05 03:17:45;;;;;;;0.85;0.40;;;18.90;68.80;;;;;;4990175;28;20045;-65
2021/06/05 03:20:16;;;;;;;1.63;0.57;;;18.90;69.00;;;;;;4995511;28;20026;-65
2021/06/05 03:22:42;;;;;;;0.50;0.50;;;18.90;69.30;;;;;;4994334;28;20116;-65
2021/06/05 03:25:08;;;;;;;1.60;0.40;;;18.80;69.50;;;;;;4992326;28;20084;-64
2021/06/05 03:27:34;;;;;;;2.08;0.57;;;18.80;69.70;;;;;;4992175;28;20579;-65
2021/06/05 03:30:00;;;;;;;0.70;0.47;;;18.80;70.00;;;;;;4996363;28;20034;-65
2021/06/05 03:32:26;;;;;;;1.02;0.57;;;18.70;70.10;;;;;;4992930;28;20041;-65
2021/06/05 03:34:52;;;;;;;2.25;0.50;;;18.70;70.30;;;;;;4996075;28;20058;-65
2021/06/05 03:37:17;;;;;;;1.15;0.50;;;18.70;70.60;;;;;;4993422;28;20228;-64
2021/06/05 03:39:43;;;;;;;1.10;0.52;;;18.60;70.70;;;;;;4998149;28;20034;-65
2021/06/05 03:42:10;;;;;;;1.52;0.50;;;18.60;70.90;;;;;;4993882;28;20133;-65
2021/06/05 03:44:36;;;;;;;0.70;0.50;;;18.60;71.30;;;;;;4993924;28;20514;-65
2021/06/05 03:47:03;;;;;;;0.82;0.60;;;18.60;71.40;;;;;;4991190;28;20034;-65
2021/06/05 03:49:28;;;;;;;1.88;0.60;;;18.50;71.60;;;;;;4992218;28;20034;-65
2021/06/05 03:51:54;;;;;;;0.93;0.60;;;18.50;71.90;;;;;;4992978;28;20042;-65
2021/06/05 03:54:20;;;;;;;0.55;0.52;;;18.50;72.10;;;;;;4993800;28;20120;-64
2021/06/05 03:56:45;;;;;;;0.82;0.60;;;18.50;72.10;;;;;;4993923;28;20067;-64
2021/06/05 03:59:11;;;;;;;6.65;3.85;;;18.50;72.30;;;;;;4995930;28;20027;-65
2021/06/05 04:01:38;;;;;;;11.57;8.02;;;18.40;72.50;;;;;;4996065;28;20034;-64
2021/06/05 04:04:04;;;;;;;3.90;3.00;;;18.40;72.80;;;;;;4995599;28;20433;-65
2021/06/05 04:06:31;;;;;;;4.65;3.90;;;18.40;73.00;;;;;;4996509;28;20121;-65
2021/06/05 04:08:58;;;;;;;3.00;1.75;;;18.40;73.20;;;;;;4998976;28;20684;-65
2021/06/05 04:11:25;;;;;;;1.17;0.90;;;18.40;73.20;;;;;;4996308;28;20636;-64
2021/06/05 04:13:51;;;;;;;0.85;0.80;;;18.40;73.30;;;;;;5002331;28;20066;-65
2021/06/05 04:16:17;;;;;;;0.90;0.82;;;18.40;73.30;;;;;;4996627;28;20520;-64
2021/06/05 04:18:44;;;;;;;3.83;0.98;;;18.40;73.30;;;;;;4994871;28;20175;-65
2021/06/05 04:21:13;;;;;;;1.65;0.90;;;18.40;73.50;;;;;;4996213;28;20026;-65
2021/06/05 04:23:39;;;;;;;1.65;0.77;;;18.40;73.80;;;;;;4995650;28;20034;-65
2021/06/05 04:26:06;;;;;;;0.88;0.82;;;18.40;73.90;;;;;;5001083;28;20034;-65
2021/06/05 04:28:35;;;;;;;2.13;1.00;;;18.40;74.10;;;;;;4997670;28;20532;-64
2021/06/05 04:31:01;;;;;;;1.42;1.10;;;18.40;74.40;;;;;;4995697;28;20125;-65
2021/06/05 04:33:28;;;;;;;1.00;0.90;;;18.30;74.20;;;;;;4994582;28;20729;-65
2021/06/05 04:35:56;;;;;;;1.85;1.10;;;18.30;74.40;;;;;;4998472;28;20088;-65
2021/06/05 04:38:22;;;;;;;2.00;1.90;;;18.30;74.60;;;;;;4996920;28;20030;-65
2021/06/05 04:40:48;;;;;;;1.42;1.33;;;18.30;74.70;;;;;;4994804;28;20058;-65
2021/06/05 04:43:15;;;;;;;2.67;1.95;;;18.30;74.70;;;;;;4997829;28;20656;-65
2021/06/05 04:45:41;;;;;;;2.00;1.50;;;18.40;74.70;;;;;;4993915;28;20169;-65
2021/06/05 04:48:08;;;;;;;1.17;1.08;;;18.40;74.70;;;;;;4991192;28;20041;-64
2021/06/05 04:50:35;;;;;;;1.80;1.15;;;18.40;74.70;;;;;;4992618;28;20045;-65
2021/06/05 04:53:02;;;;;;;1.38;1.27;;;18.40;74.70;;;;;;4999840;28;20508;-64
2021/06/05 04:55:28;;;;;;;1.90;1.20;;;18.40;74.60;;;;;;4998246;28;20038;-65
2021/06/05 04:57:54;;;;;;;2.05;0.95;;;18.40;74.80;;;;;;4996346;28;20413;-65
2021/06/05 05:00:48;;;;;;;2.25;1.27;;;18.40;74.90;;;;;;4994502;28;20563;-65
2021/06/05 05:03:16;;;;;;;1.10;1.00;;;18.30;75.90;;;;;;4994453;28;20029;-65
2021/06/05 05:05:42;;;;;;;1.20;1.10;;;18.40;75.10;;;;;;4992304;28;20038;-65
2021/06/05 05:08:09;;;;;;;1.30;1.20;;;18.40;75.10;;;;;;4993755;28;20101;-65
2021/06/05 05:10:38;;;;;;;1.45;1.35;;;18.40;75.10;;;;;;4987514;28;20445;-65
2021/06/05 05:13:05;;;;;;;1.55;1.38;;;18.40;75.40;;;;;;4993574;28;20498;-64
2021/06/05 05:15:30;;;;;;;1.70;1.30;;;18.40;75.20;;;;;;4993916;28;20586;-65
2021/06/05 05:17:56;;;;;;;2.05;1.85;;;18.40;75.30;;;;;;4998787;28;20030;-65
2021/06/05 05:20:26;;;;;;;1.45;1.25;;;18.40;75.30;;;;;;4996614;28;20045;-65
2021/06/05 05:22:53;;;;;;;1.45;1.10;;;18.50;75.40;;;;;;4992841;28;20121;-64
2021/06/05 05:25:18;;;;;;;1.52;1.20;;;18.50;75.20;;;;;;4999638;28;20515;-65
2021/06/05 05:27:44;;;;;;;1.20;1.10;;;18.50;75.00;;;;;;4994391;28;20043;-65
2021/06/05 05:30:14;;;;;;;1.27;1.13;;;18.50;74.90;;;;;;4994420;28;20048;-65
2021/06/05 05:32:40;;;;;;;3.53;1.40;;;18.50;75.30;;;;;;4999617;28;20034;-65
2021/06/05 05:35:07;;;;;;;1.77;1.20;;;18.50;75.30;;;;;;4995333;28;20049;-64
2021/06/05 05:37:32;;;;;;;6.35;1.17;;;18.50;75.30;;;;;;4992336;28;20200;-64
2021/06/05 05:39:58;;;;;;;2.28;1.40;;;18.50;76.10;;;;;;4996527;28;21040;-64
2021/06/05 05:42:23;;;;;;;2.30;1.50;;;18.60;75.80;;;;;;4990833;28;20165;-65
2021/06/05 05:44:49;;;;;;;2.50;1.55;;;18.60;75.30;;;;;;4998295;28;20064;-65
2021/06/05 05:47:15;;;;;;;1.92;1.08;;;18.60;75.40;;;;;;4993773;28;20042;-65
2021/06/05 05:49:40;;;;;;;1.85;1.08;;;18.50;75.40;;;;;;4991286;28;20544;-64
2021/06/05 05:52:07;;;;;;;1.73;1.30;;;18.50;75.40;;;;;;4996269;28;20030;-65
2021/06/05 05:54:33;;;;;;;2.92;1.42;;;18.50;75.40;;;;;;4998899;28;20457;-64
2021/06/05 05:56:58;;;;;;;3.47;1.40;;;18.50;75.40;;;;;;4990800;28;20033;-65
2021/06/05 05:59:24;;;;;;;2.88;1.40;;;18.50;75.50;;;;;;4992915;28;20026;-64
2021/06/05 06:01:49;;;;;;;2.08;1.52;;;18.50;75.50;;;;;;4989025;28;20038;-64
2021/06/05 06:04:15;;;;;;;1.83;1.50;;;18.50;75.70;;;;;;4996001;28;20548;-64
2021/06/05 06:06:41;;;;;;;1.70;1.33;;;18.50;75.70;;;;;;4995420;28;20096;-65
2021/06/05 06:09:07;;;;;;;3.00;1.38;;;18.50;75.70;;;;;;4993903;28;20131;-65
2021/06/05 06:11:33;;;;;;;1.48;1.38;;;18.60;75.80;;;;;;4989323;28;20038;-65
2021/06/05 06:13:59;;;;;;;1.80;1.70;;;18.60;75.60;;;;;;4993070;28;21569;-65
2021/06/05 06:16:25;;;;;;;2.35;1.50;;;18.50;75.60;;;;;;4992908;28;20061;-64
2021/06/05 06:18:51;;;;;;;1.63;1.52;;;18.60;75.80;;;;;;4990766;28;20033;-65
2021/06/05 06:21:20;;;;;;;2.30;1.52;;;18.60;75.90;;;;;;4990622;28;20030;-64
2021/06/05 06:23:48;;;;;;;1.70;1.60;;;18.60;76.10;;;;;;4982437;28;20033;-64
2021/06/05 06:26:24;;;;;;;1.67;1.50;;;18.60;76.10;;;;;;4983935;28;20034;-65
2021/06/05 06:28:50;;;;;;;2.25;1.60;;;18.60;76.40;;;;;;4983767;28;20877;-65
2021/06/05 06:31:18;;;;;;;1.60;1.50;;;18.70;76.00;;;;;;4988923;28;20034;-64
2021/06/05 06:33:45;;;;;;;2.10;1.52;;;18.70;76.10;;;;;;4982918;28;20364;-64
2021/06/05 06:36:11;;;;;;;1.50;1.40;;;18.70;75.80;;;;;;4984989;28;20128;-64
2021/06/05 06:38:41;;;;;;;2.08;1.58;;;18.70;75.80;;;;;;4982157;28;20416;-65
2021/06/05 06:41:12;;;;;;;1.70;1.60;;;18.70;76.00;;;;;;4985294;28;20120;-65
2021/06/05 06:43:38;;;;;;;3.05;1.50;;;18.70;76.10;;;;;;4985741;28;20038;-64
2021/06/05 06:46:07;;;;;;;1.77;1.58;;;18.80;76.00;;;;;;4988301;28;20125;-65
2021/06/05 06:48:33;;;;;;;3.00;1.60;;;18.70;75.90;;;;;;4984230;28;20125;-65
2021/06/05 06:50:59;;;;;;;1.92;1.50;;;18.70;75.80;;;;;;4982584;28;20046;-65
2021/06/05 06:53:25;;;;;;;1.55;1.45;;;18.80;75.90;;;;;;4985083;28;20095;-64
2021/06/05 06:55:51;;;;;;;2.63;1.55;;;18.80;75.80;;;;;;4985488;28;20034;-65
2021/06/05 06:58:17;;;;;;;1.88;1.70;;;18.80;75.80;;;;;;4984493;28;20034;-65
2021/06/05 07:00:46;;;;;;;1.67;1.45;;;18.80;75.80;;;;;;4983212;28;20050;-65
2021/06/05 07:03:12;;;;;;;1.75;1.60;;;18.80;76.00;;;;;;4990085;28;20038;-64
2021/06/05 07:05:38;;;;;;;3.88;1.42;;;18.90;75.80;;;;;;4983045;28;20080;-64
2021/06/05 07:08:06;;;;;;;1.65;1.55;;;18.90;75.80;;;;;;4987132;28;20743;-64
2021/06/05 07:10:32;;;;;;;1.70;1.42;;;18.90;75.90;;;;;;4975838;28;20042;-64
2021/06/05 07:12:58;;;;;;;1.75;1.63;;;18.90;75.60;;;;;;4988082;28;20042;-65
2021/06/05 07:15:23;;;;;;;1.63;1.52;;;19.00;75.60;;;;;;4984895;28;20037;-64
2021/06/05 07:17:49;;;;;;;1.67;1.58;;;19.10;75.80;;;;;;4986428;28;20034;-64
2021/06/05 07:20:15;;;;;;;1.50;1.40;;;19.10;75.40;;;;;;4986404;28;20026;-64
2021/06/05 07:22:41;;;;;;;1.50;1.40;;;19.10;75.30;;;;;;4985293;28;20476;-65
2021/06/05 07:25:07;;;;;;;2.88;1.50;;;19.20;75.20;;;;;;4985422;28;20061;-65
2021/06/05 07:27:33;;;;;;;1.52;1.42;;;19.20;75.30;;;;;;4985500;28;21791;-65
2021/06/05 07:29:58;;;;;;;2.85;1.50;;;19.20;75.40;;;;;;4984716;28;20058;-65
2021/06/05 07:32:24;;;;;;;2.08;1.42;;;19.30;75.10;;;;;;4985250;28;20706;-65
2021/06/05 07:34:49;;;;;;;3.63;1.27;;;19.30;74.70;;;;;;4991359;28;20056;-65
2021/06/05 07:37:19;;;;;;;1.95;1.33;;;19.30;74.70;;;;;;4995265;28;20497;-64
2021/06/05 07:39:45;;;;;;;1.70;1.40;;;19.30;74.60;;;;;;4998599;28;20121;-65
2021/06/05 07:42:11;;;;;;;3.17;1.30;;;19.30;74.60;;;;;;5000072;28;20121;-65
2021/06/05 07:44:36;;;;;;;1.80;1.52;;;19.30;74.20;;;;;;4996498;28;20057;-65
2021/06/05 07:47:03;;;;;;;2.75;1.35;;;19.40;74.40;;;;;;4999305;28;20065;-65
2021/06/05 07:49:36;;;;;;;1.75;1.45;;;19.40;74.20;;;;;;4998559;28;20466;-65
2021/06/05 07:52:05;;;;;;;2.13;1.33;;;19.40;74.40;;;;;;5001745;28;20060;-65
2021/06/05 07:54:31;;;;;;;2.42;1.42;;;19.40;74.20;;;;;;4995519;28;20525;-65
2021/06/05 07:56:57;;;;;;;2.28;1.13;;;19.40;74.20;;;;;;4999121;28;20113;-65
2021/06/05 07:59:25;;;;;;;1.95;1.42;;;19.50;74.20;;;;;;5002051;28;20034;-65
2021/06/05 08:01:51;;;;;;;2.08;1.10;;;19.50;74.00;;;;;;5000776;28;20332;-64
2021/06/05 08:04:17;;;;;;;1.75;1.35;;;19.50;73.90;;;;;;4993291;28;20478;-65
2021/06/05 08:06:44;;;;;;;2.38;1.27;;;19.50;73.90;;;;;;4996549;28;20064;-65
2021/06/05 08:09:11;;;;;;;1.42;1.17;;;19.50;73.90;;;;;;4999473;28;20508;-65
2021/06/05 08:11:37;;;;;;;1.50;1.40;;;19.50;73.90;;;;;;4997846;28;20038;-65
2021/06/05 08:14:04;;;;;;;1.45;1.05;;;19.60;73.90;;;;;;4994726;28;20406;-65
2021/06/05 08:16:31;;;;;;;1.17;1.02;;;19.60;73.70;;;;;;4997340;28;20409;-66
2021/06/05 08:18:56;;;;;;;1.88;1.50;;;19.60;73.40;;;;;;4997603;28;20034;-64
2021/06/05 08:21:22;;;;;;;1.50;1.15;;;19.60;73.30;;;;;;4995871;28;20034;-65
2021/06/05 08:23:49;;;;;;;2.28;0.90;;;19.60;73.20;;;;;;4998625;28;20048;-65
2021/06/05 08:26:17;;;;;;;1.23;1.08;;;19.60;73.20;;;;;;5003181;28;20037;-65
2021/06/05 08:28:44;;;;;;;2.45;1.10;;;19.50;73.10;;;;;;4999138;28;20045;-64
2021/06/05 08:31:12;;;;;;;1.48;1.02;;;19.50;73.10;;;;;;5000299;28;20037;-65
2021/06/05 08:33:38;;;;;;;1.92;1.10;;;19.50;73.30;;;;;;4997494;28;20042;-65
2021/06/05 08:36:08;;;;;;;2.25;1.25;;;19.50;73.50;;;;;;4998157;28;20077;-64
2021/06/05 08:38:35;;;;;;;2.00;1.10;;;19.50;73.70;;;;;;4999042;28;20026;-65
2021/06/05 08:41:13;;;;;;;3.10;1.13;;;19.50;73.70;;;;;;4998159;28;20022;-65
2021/06/05 08:44:03;;;;;;;2.95;1.20;;;19.60;73.80;;;;;;4998125;28;20038;-65
2021/06/05 08:46:33;;;;;;;1.30;1.20;;;19.60;73.50;;;;;;4998388;28;20113;-65
2021/06/05 08:49:14;;;;;;;1.60;1.10;;;19.70;73.40;;;;;;4998343;28;20077;-65
2021/06/05 08:52:06;;;;;;;1.75;1.20;;;19.70;73.20;;;;;;5002898;28;20097;-65
2021/06/05 08:54:47;;;;;;;2.03;1.20;;;19.70;73.30;;;;;;4999427;28;20066;-65
2021/06/05 08:57:46;;;;;;;2.33;1.33;;;19.70;73.10;;;;;;4999637;28;20046;-65
2021/06/05 09:00:15;;;;;;;2.00;1.30;;;19.70;72.80;;;;;;4989252;28;20102;-65
2021/06/05 09:02:43;;;;;;;3.17;1.35;;;19.80;72.80;;;;;;4997245;28;20034;-65
2021/06/05 09:05:12;;;;;;;2.80;1.40;;;19.80;72.90;;;;;;4994955;28;20052;-66
2021/06/05 09:07:39;;;;;;;2.67;1.23;;;19.80;72.80;;;;;;4998403;28;20030;-66
2021/06/05 09:10:06;;;;;;;1.55;1.30;;;19.80;72.80;;;;;;4997911;28;20405;-66
2021/06/05 09:12:32;;;;;;;1.60;1.35;;;19.80;73.00;;;;;;4994925;28;20045;-65
2021/06/05 09:14:59;;;;;;;1.98;1.50;;;19.80;72.90;;;;;;4996299;28;20038;-65
2021/06/05 09:17:37;;;;;;;1.25;1.10;;;19.90;73.20;;;;;;4995598;28;20038;-65
2021/06/05 09:20:25;;;;;;;1.40;1.20;;;19.90;73.30;;;;;;4995428;28;20038;-65
2021/06/05 09:22:52;;;;;;;1.75;1.30;;;19.90;73.20;;;;;;4996422;28;20038;-65
2021/06/05 09:25:27;;;;;;;1.38;1.27;;;19.90;72.80;;;;;;4995337;28;20034;-65
2021/06/05 09:27:53;;;;;;;1.70;1.08;;;19.90;73.10;;;;;;5003374;28;20044;-66
2021/06/05 09:30:36;;;;;;;1.40;1.10;;;20.00;73.30;;;;;;4998291;28;20041;-65
2021/06/05 09:33:05;;;;;;;2.90;1.15;;;20.00;73.90;;;;;;4996724;28;20034;-65
2021/06/05 09:35:39;;;;;;;1.30;1.20;;;20.10;73.40;;;;;;4997987;28;20041;-66
2021/06/05 09:38:14;;;;;;;1.75;1.02;;;20.10;73.30;;;;;;5003696;28;20046;-65
2021/06/05 09:40:53;;;;;;;1.90;1.42;;;20.10;73.60;;;;;;4995646;28;20390;-65
2021/06/05 09:43:24;;;;;;;2.92;1.30;;;20.20;73.30;;;;;;5001788;28;20390;-65
2021/06/05 09:46:14;;;;;;;3.70;1.40;;;20.20;73.50;;;;;;4996712;28;20133;-65
2021/06/05 09:48:47;;;;;;;2.00;1.33;;;20.20;74.80;;;;;;4997793;28;20631;-66
2021/06/05 09:51:40;;;;;;;1.50;1.40;;;20.20;74.40;;;;;;4995935;28;20038;-66
2021/06/05 09:54:14;;;;;;;1.77;1.33;;;20.30;74.40;;;;;;4997927;28;20117;-65
2021/06/05 09:56:48;;;;;;;1.70;1.40;;;20.30;74.10;;;;;;4996826;28;20053;-65
2021/06/05 09:59:27;;;;;;;1.58;1.40;;;20.30;74.70;;;;;;4998651;28;20027;-65
2021/06/05 10:02:00;;;;;;;1.52;1.42;;;20.30;74.20;;;;;;4997760;28;20045;-65
2021/06/05 10:04:32;;;;;;;1.45;1.33;;;20.30;74.20;;;;;;4994615;28;20401;-65
2021/06/05 10:07:00;;;;;;;1.90;1.42;;;20.30;74.20;;;;;;4995483;28;20501;-65
2021/06/05 10:09:25;;;;;;;1.77;1.50;;;20.30;73.70;;;;;;5010934;28;20034;-66
2021/06/05 10:12:00;;;;;;;4.00;1.60;;;20.30;73.70;;;;;;4993681;28;20041;-65
2021/06/05 10:15:06;;;;;;;2.00;1.50;;;20.30;74.20;;;;;;4992263;28;20034;-65
2021/06/05 10:18:00;;;;;;;1.50;1.30;;;20.40;74.40;;;;;;4993704;28;20517;-65
2021/06/05 10:20:46;;;;;;;2.38;1.80;;;20.40;73.80;;;;;;4986443;28;20041;-65
2021/06/05 10:23:16;;;;;;;2.40;1.90;;;20.40;73.90;;;;;;4990757;28;20504;-65
2021/06/05 10:25:48;;;;;;;2.78;1.90;;;20.40;74.20;;;;;;4985378;28;20034;-65
2021/06/05 10:28:22;;;;;;;2.17;1.83;;;20.50;74.20;;;;;;5000562;28;20034;-65
2021/06/05 10:30:58;;;;;;;2.90;1.88;;;20.50;73.90;;;;;;4987588;28;20710;-65
2021/06/05 10:33:48;;;;;;;40.40;26.52;;;20.60;73.50;;;;;;4987600;28;20046;-65
2021/06/05 10:36:31;;;;;;;5.80;5.03;;;20.60;73.80;;;;;;4987054;28;20038;-65
2021/06/05 10:39:05;;;;;;;3.60;3.25;;;20.70;73.70;;;;;;4986022;28;20038;-66
2021/06/05 10:41:39;;;;;;;2.90;2.47;;;20.80;73.70;;;;;;4986561;28;20418;-65
2021/06/05 10:44:07;;;;;;;3.30;2.33;;;20.80;73.10;;;;;;4985716;28;20042;-66
2021/06/05 10:46:51;;;;;;;2.70;2.40;;;20.80;72.70;;;;;;4987411;28;20505;-65
2021/06/05 10:49:33;;;;;;;3.33;2.30;;;20.90;72.70;;;;;;4991788;28;20041;-65
2021/06/05 10:52:24;;;;;;;2.05;1.92;;;20.90;72.30;;;;;;4984680;28;20148;-65
2021/06/05 10:54:54;;;;;;;2.28;2.08;;;20.90;72.20;;;;;;4988057;28;20055;-65
2021/06/05 10:57:33;;;;;;;2.63;2.28;;;20.80;72.00;;;;;;4986796;28;20116;-66
2021/06/05 11:00:06;;;;;;;3.30;2.38;;;20.90;72.30;;;;;;4987265;28;20038;-65
2021/06/05 11:02:35;;;;;;;2.83;2.28;;;20.90;73.00;;;;;;4999400;28;20034;-65
2021/06/05 11:05:02;;;;;;;2.70;2.50;;;20.90;72.80;;;;;;4984620;28;20081;-65
2021/06/05 11:07:31;;;;;;;2.85;2.50;;;20.90;72.70;;;;;;4986042;28;20037;-65
2021/06/05 11:10:05;;;;;;;3.80;2.20;;;20.90;72.70;;;;;;4987400;28;20099;-65
2021/06/05 11:12:31;;;;;;;2.50;2.10;;;20.90;72.70;;;;;;4982207;28;20030;-65
2021/06/05 11:14:57;;;;;;;2.60;2.40;;;20.90;72.50;;;;;;4986876;28;20050;-64
2021/06/05 11:17:28;;;;;;;2.67;2.47;;;20.90;72.60;;;;;;4986143;28;20528;-64
2021/06/05 11:20:07;;;;;;;2.65;2.45;;;20.90;72.80;;;;;;4987834;28;20125;-64
2021/06/05 11:22:47;;;;;;;2.70;2.50;;;20.90;73.80;;;;;;4983936;28;20062;-65
2021/06/05 11:25:14;;;;;;;2.17;2.08;;;20.90;73.40;;;;;;4986635;28;20042;-65
2021/06/05 11:27:40;;;;;;;3.67;2.47;;;21.00;73.20;;;;;;4986732;28;20052;-65
2021/06/05 11:30:20;;;;;;;3.33;2.60;;;21.00;74.40;;;;;;4985919;28;20596;-64
2021/06/05 11:33:02;;;;;;;2.63;2.35;;;21.10;74.00;;;;;;4985403;28;20125;-65
2021/06/05 11:35:33;;;;;;;3.05;2.55;;;21.10;74.10;;;;;;4987787;28;20057;-64
2021/06/05 11:38:02;;;;;;;2.88;2.67;;;21.10;73.90;;;;;;4986729;28;20556;-65
2021/06/05 11:40:46;;;;;;;5.47;2.67;;;21.20;73.90;;;;;;4985474;28;20030;-64
2021/06/05 11:43:30;;;;;;;3.50;2.67;;;21.30;74.00;;;;;;4983178;28;20049;-64
2021/06/05 11:45:59;;;;;;;3.60;2.65;;;21.40;74.00;;;;;;4990238;28;20089;-65
2021/06/05 11:48:49;;;;;;;2.50;2.30;;;21.40;73.60;;;;;;4984607;28;20030;-64
2021/06/05 11:51:15;;;;;;;4.90;2.63;;;21.40;73.70;;;;;;4990179;28;20042;-65
2021/06/05 11:53:44;;;;;;;3.45;2.28;;;21.50;73.30;;;;;;4993403;28;20173;-65
2021/06/05 11:56:10;;;;;;;2.97;2.00;;;21.60;73.50;;;;;;4986532;28;20091;-65
2021/06/05 11:58:37;;;;;;;2.38;2.00;;;21.60;72.70;;;;;;4983245;28;20042;-65
2021/06/05 12:01:06;;;;;;;2.67;1.90;;;21.60;72.10;;;;;;4987026;28;20558;-65
2021/06/05 12:03:45;;;;;;;2.53;2.05;;;21.70;72.10;;;;;;4981793;28;20069;-65
2021/06/05 12:06:29;;;;;;;2.33;2.15;;;21.70;72.40;;;;;;4987098;28;20337;-65
2021/06/05 12:09:15;;;;;;;2.92;1.95;;;21.80;72.10;;;;;;4985854;28;20044;-66
2021/06/05 12:11:58;;;;;;;2.85;2.05;;;21.90;71.80;;;;;;4979378;28;20394;-65
2021/06/05 12:17:19;;;;;;;2.10;1.90;;;22.00;71.00;;;;;;4988765;28;20129;-65
2021/06/05 12:19:45;;;;;;;1.80;1.35;;;22.00;70.60;;;;;;4996621;28;20113;-66
2021/06/05 12:22:30;;;;;;;1.60;1.48;;;22.00;69.70;;;;;;4997651;28;20537;-65
2021/06/05 12:24:56;;;;;;;2.50;2.30;;;22.00;69.30;;;;;;4999475;28;20065;-65
2021/06/05 12:27:34;;;;;;;2.45;2.17;;;22.00;69.30;;;;;;4998372;28;20497;-66
2021/06/05 12:30:29;;;;;;;2.15;1.90;;;22.10;68.80;;;;;;5000467;28;20164;-66
2021/06/05 12:33:01;;;;;;;2.00;1.85;;;22.10;69.50;;;;;;4997616;28;20027;-65
2021/06/05 12:35:47;;;;;;;2.70;2.50;;;22.10;69.60;;;;;;4995792;28;20042;-66
2021/06/05 12:38:28;;;;;;;2.63;2.40;;;22.20;69.50;;;;;;4992926;28;20038;-66
2021/06/05 12:41:09;;;;;;;3.05;2.80;;;22.30;69.00;;;;;;4990607;28;20193;-66
2021/06/05 12:43:38;;;;;;;2.80;2.60;;;22.40;68.50;;;;;;4990586;28;20065;-65
2021/06/05 12:46:11;;;;;;;2.72;2.20;;;22.40;69.20;;;;;;4986189;28;20500;-65
2021/06/05 12:48:37;;;;;;;2.33;1.92;;;22.50;69.20;;;;;;4986220;28;20039;-65
2021/06/05 12:51:05;;;;;;;3.15;2.28;;;22.50;69.60;;;;;;4982881;28;20164;-66
2021/06/05 12:53:31;;;;;;;2.22;2.13;;;22.70;68.30;;;;;;4985737;28;20514;-66
2021/06/05 12:56:04;;;;;;;2.10;1.90;;;22.80;68.10;;;;;;4986351;28;20512;-65
2021/06/05 12:58:29;;;;;;;3.40;2.17;;;22.90;68.80;;;;;;4985036;28;21266;-66
2021/06/05 13:00:55;;;;;;;2.42;2.17;;;23.00;66.90;;;;;;4984692;28;20520;-65
2021/06/05 13:03:25;;;;;;;3.47;2.42;;;23.00;66.30;;;;;;4987407;28;20034;-66