Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:29;;;;;;;;;;;8.30;90.10;;;;;;5028754;28;20012;-77
2022/12/22 03:29:55;;;;;;;;;;;8.30;90.10;;;;;;5017691;28;20318;-77
2022/12/22 03:32:20;;;;;;;;;;;8.30;90.10;;;;;;5047782;28;19925;-76
2022/12/22 03:34:46;;;;;;;;;;;8.40;90.10;;;;;;5033614;28;19931;-77
2022/12/22 03:37:11;;;;;;;;;;;8.30;90.10;;;;;;5031857;28;20026;-76
2022/12/22 03:39:37;;;;;;;;;;;8.40;90.10;;;;;;5031517;28;19917;-76
2022/12/22 03:47:30;;;;;;;;;;;8.40;90.10;;;;;;5031289;28;19966;-76
2022/12/22 03:49:56;;;;;;;;;;;8.40;90.10;;;;;;5032167;28;19928;-77
2022/12/22 03:52:21;;;;;;;;;;;8.50;90.10;;;;;;5017477;28;20461;-77
2022/12/22 03:54:47;;;;;;;;;;;8.50;90.10;;;;;;5031272;28;19921;-77
2022/12/22 03:57:12;;;;;;;;;;;8.50;90.10;;;;;;5034430;28;19956;-77
2022/12/22 03:59:38;;;;;;;;;;;8.50;90.10;;;;;;5034639;28;20401;-76
2022/12/22 04:02:03;;;;;;;;;;;8.50;90.10;;;;;;5036583;28;20067;-76
2022/12/22 04:04:29;;;;;;;;;;;8.50;90.10;;;;;;5017371;28;20058;-76
2022/12/22 04:06:54;;;;;;;;;;;8.50;90.10;;;;;;5035756;28;20584;-76
2022/12/22 04:09:21;;;;;;;;;;;8.50;90.10;;;;;;5018205;28;20055;-77
2022/12/22 04:14:30;;;;;;;;;;;8.60;90.10;;;;;;5031679;28;20298;-77
2022/12/22 04:16:56;;;;;;;;;;;8.60;90.10;;;;;;5031477;28;19921;-76
2022/12/22 04:19:23;;;;;;;;;;;8.60;90.20;;;;;;5033789;28;19971;-77
2022/12/22 04:21:49;;;;;;;;;;;8.60;90.10;;;;;;5016682;28;19999;-77
2022/12/22 04:24:14;;;;;;;;;;;8.60;90.10;;;;;;5032897;28;20032;-77
2022/12/22 04:26:40;;;;;;;;;;;8.60;90.10;;;;;;5032241;28;19917;-76
2022/12/22 04:29:05;;;;;;;;;;;8.60;90.10;;;;;;5050436;28;19948;-75
2022/12/22 04:31:31;;;;;;;;;;;8.60;90.10;;;;;;5013777;28;20022;-77
2022/12/22 04:33:56;;;;;;;;;;;8.60;90.10;;;;;;5033425;28;19988;-76
2022/12/22 04:36:22;;;;;;;;;;;8.60;90.20;;;;;;5034145;28;20295;-77
2022/12/22 04:38:47;;;;;;;;;;;8.60;90.10;;;;;;5032192;28;19924;-75
2022/12/22 04:41:12;;;;;;;;;;;8.60;90.10;;;;;;5048154;28;20012;-76
2022/12/22 04:43:38;;;;;;;;;;;8.60;90.10;;;;;;5036205;28;19925;-76
2022/12/22 04:46:03;;;;;;;;;;;8.60;90.10;;;;;;5036917;28;19927;-76
2022/12/22 04:48:29;;;;;;;;;;;8.60;90.10;;;;;;5018109;28;19921;-76
2022/12/22 04:50:55;;;;;;;;;;;8.60;90.10;;;;;;5036145;28;19936;-75
2022/12/22 04:53:20;;;;;;;;;;;8.60;90.20;;;;;;5051841;28;19955;-75
2022/12/22 04:55:50;;;;;;;;;;;8.60;90.20;;;;;;5042137;28;19924;-77
2022/12/22 04:58:15;;;;;;;;;;;8.70;90.20;;;;;;5035895;28;20019;-76
2022/12/22 05:00:41;;;;;;;;;;;8.70;90.20;;;;;;5037243;28;19947;-76
2022/12/22 05:03:06;;;;;;;;;;;8.70;90.10;;;;;;5036555;28;20001;-76
2022/12/22 05:05:32;;;;;;;;;;;8.70;90.10;;;;;;5034971;28;19954;-76
2022/12/22 05:07:57;;;;;;;;;;;8.70;90.10;;;;;;5030641;28;19921;-76
2022/12/22 05:10:23;;;;;;;;;;;8.70;90.10;;;;;;5048213;28;19929;-77
2022/12/22 05:12:54;;;;;;;;;;;8.70;90.10;;;;;;5034527;28;19928;-76
2022/12/22 05:15:23;;;;;;;;;;;8.70;90.10;;;;;;5035133;28;19921;-77
2022/12/22 05:17:48;;;;;;;;;;;8.70;90.10;;;;;;5016901;28;20044;-76
2022/12/22 05:20:14;;;;;;;;;;;8.70;90.20;;;;;;5034860;28;20824;-76
2022/12/22 05:22:39;;;;;;;;;;;8.70;90.10;;;;;;5036322;28;19928;-76
2022/12/22 05:25:05;;;;;;;;;;;8.70;90.10;;;;;;5037633;28;19921;-77
2022/12/22 05:27:30;;;;;;;;;;;8.80;90.20;;;;;;5035120;28;19921;-75
2022/12/22 05:29:56;;;;;;;;;;;8.80;90.20;;;;;;5035231;28;19925;-76
2022/12/22 05:32:21;;;;;;;;;;;8.80;90.20;;;;;;5035039;28;19966;-77
2022/12/22 05:34:46;;;;;;;;;;;8.90;90.10;;;;;;5031669;28;19925;-77
2022/12/22 05:37:12;;;;;;;;;;;8.90;90.10;;;;;;5032928;28;19920;-76
2022/12/22 05:39:37;;;;;;;;;;;8.90;90.10;;;;;;5033607;28;19921;-76
2022/12/22 05:42:03;;;;;;;;;;;8.90;90.10;;;;;;5035119;28;19924;-77
2022/12/22 05:44:28;;;;;;;;;;;9.00;90.10;;;;;;5030901;28;20699;-77
2022/12/22 05:46:54;;;;;;;;;;;8.90;90.10;;;;;;5035252;28;20003;-76
2022/12/22 05:49:19;;;;;;;;;;;8.90;90.10;;;;;;5035011;28;20438;-77
2022/12/22 05:51:45;;;;;;;;;;;9.00;90.10;;;;;;5036454;28;19921;-76
2022/12/22 05:54:10;;;;;;;;;;;9.00;90.10;;;;;;5035706;28;20376;-78
2022/12/22 05:56:36;;;;;;;;;;;9.00;90.20;;;;;;5032998;28;20454;-77
2022/12/22 05:59:01;;;;;;;;;;;9.00;90.10;;;;;;5022868;28;19944;-78
2022/12/22 06:01:27;;;;;;;;;;;9.00;90.10;;;;;;5050506;28;20009;-77
2022/12/22 06:03:52;;;;;;;;;;;9.10;90.10;;;;;;5037121;28;19925;-78
2022/12/22 06:06:17;;;;;;;;;;;9.10;90.10;;;;;;5036155;28;19974;-77
2022/12/22 06:08:43;;;;;;;;;;;9.10;90.10;;;;;;5018334;28;19925;-76
2022/12/22 06:11:08;;;;;;;;;;;9.10;90.10;;;;;;5051966;28;20350;-77
2022/12/22 06:13:34;;;;;;;;;;;9.10;90.10;;;;;;5036366;28;20070;-78
2022/12/22 06:15:59;;;;;;;;;;;9.10;90.10;;;;;;5038734;28;19935;-76
2022/12/22 06:18:25;;;;;;;;;;;9.10;90.10;;;;;;5037783;28;19924;-77
2022/12/22 06:20:50;;;;;;;;;;;9.10;90.20;;;;;;5017952;28;20518;-76
2022/12/22 06:23:16;;;;;;;;;;;9.20;90.10;;;;;;5040320;28;19974;-73
2022/12/22 06:25:41;;;;;;;;;;;9.20;90.10;;;;;;5038064;28;19928;-72
2022/12/22 06:28:07;;;;;;;;;;;9.20;90.10;;;;;;5033441;28;19921;-73
2022/12/22 06:30:32;;;;;;;;;;;9.20;90.10;;;;;;5037009;28;19967;-72
2022/12/22 06:32:58;;;;;;;;;;;9.20;90.10;;;;;;5020822;28;19967;-77
2022/12/22 06:35:24;;;;;;;;;;;9.20;90.10;;;;;;5037442;28;19920;-77
2022/12/22 06:37:49;;;;;;;;;;;9.20;90.10;;;;;;5035052;28;20008;-77
2022/12/22 06:40:14;;;;;;;;;;;9.20;90.20;;;;;;5053208;28;19921;-77
2022/12/22 06:45:24;;;;;;;;;;;9.20;90.10;;;;;;5034520;28;19942;-77
2022/12/22 06:47:49;;;;;;;;;;;9.20;90.20;;;;;;5037215;28;20398;-77
2022/12/22 06:50:15;;;;;;;;;;;9.30;90.20;;;;;;5038131;28;19931;-77
2022/12/22 06:52:40;;;;;;;;;;;9.30;90.20;;;;;;5038694;28;19921;-78
2022/12/22 06:55:06;;;;;;;;;;;9.30;90.20;;;;;;5035432;28;19987;-76
2022/12/22 06:57:31;;;;;;;;;;;9.30;90.20;;;;;;5030426;28;19971;-76
2022/12/22 06:59:57;;;;;;;;;;;9.30;90.20;;;;;;5037405;28;19962;-77
2022/12/22 07:02:22;;;;;;;;;;;9.30;90.20;;;;;;5037305;28;20000;-76
2022/12/22 07:04:48;;;;;;;;;;;9.30;90.20;;;;;;5035805;28;19920;-77
2022/12/22 07:07:13;;;;;;;;;;;9.30;90.20;;;;;;5035971;28;20029;-77
2022/12/22 07:09:39;;;;;;;;;;;9.30;90.20;;;;;;5040441;28;19925;-79
2022/12/22 07:12:04;;;;;;;;;;;9.30;90.20;;;;;;5039552;28;19976;-76
2022/12/22 07:14:30;;;;;;;;;;;9.30;90.20;;;;;;5019725;28;19932;-78
2022/12/22 07:16:55;;;;;;;;;;;9.30;90.20;;;;;;5036320;28;20010;-77
2022/12/22 07:19:21;;;;;;;;;;;9.30;90.20;;;;;;5037593;28;19921;-77
2022/12/22 07:21:47;;;;;;;;;;;9.30;90.20;;;;;;5035615;28;20310;-76
2022/12/22 07:24:13;;;;;;;;;;;9.30;90.20;;;;;;5036601;28;19930;-77
2022/12/22 07:26:38;;;;;;;;;;;9.40;90.30;;;;;;5036570;28;19924;-77
2022/12/22 07:29:04;;;;;;;;;;;9.40;90.30;;;;;;5037768;28;20441;-76
2022/12/22 07:31:29;;;;;;;;;;;9.40;90.20;;;;;;5040536;28;19931;-77
2022/12/22 07:33:55;;;;;;;;;;;9.50;90.20;;;;;;5036320;28;19960;-77
2022/12/22 07:36:20;;;;;;;;;;;9.40;90.20;;;;;;5051272;28;19917;-77
2022/12/22 07:38:46;;;;;;;;;;;9.50;90.20;;;;;;5017316;28;19959;-77
2022/12/22 07:43:57;;;;;;;;;;;9.50;90.20;;;;;;5037541;28;20091;-77
2022/12/22 07:46:23;;;;;;;;;;;9.50;90.20;;;;;;5050042;28;19921;-77
2022/12/22 07:51:33;;;;;;;;;;;9.50;90.20;;;;;;5011632;28;20371;-77
2022/12/22 07:53:58;;;;;;;;;;;9.50;90.20;;;;;;5035568;28;19953;-77
2022/12/22 07:56:24;;;;;;;;;;;9.50;90.20;;;;;;5033209;28;19959;-77
2022/12/22 07:58:49;;;;;;;;;;;9.50;90.20;;;;;;5034411;28;19971;-76
2022/12/22 08:01:15;;;;;;;;;;;9.60;90.20;;;;;;5036780;28;20334;-77
2022/12/22 08:03:40;;;;;;;;;;;9.60;90.20;;;;;;5037240;28;19948;-77
2022/12/22 08:06:06;;;;;;;;;;;9.60;90.20;;;;;;5035171;28;19920;-77
2022/12/22 08:08:32;;;;;;;;;;;9.60;90.20;;;;;;5037108;28;20372;-77
2022/12/22 08:11:00;;;;;;;;;;;9.60;90.20;;;;;;5033723;28;20061;-77
2022/12/22 08:13:25;;;;;;;;;;;9.60;90.20;;;;;;5021581;28;19931;-76
2022/12/22 08:15:51;;;;;;;;;;;9.60;90.20;;;;;;5018019;28;20543;-77
2022/12/22 08:18:16;;;;;;;;;;;9.60;90.20;;;;;;5037336;28;20461;-77
2022/12/22 08:20:47;;;;;;;;;;;9.70;90.30;;;;;;5036645;28;19979;-75
2022/12/22 08:23:12;;;;;;;;;;;9.70;90.20;;;;;;5036846;28;20047;-77
2022/12/22 08:25:38;;;;;;;;;;;9.70;90.20;;;;;;5039232;28;20655;-77
2022/12/22 08:28:03;;;;;;;;;;;9.70;90.20;;;;;;5039813;28;19921;-76
2022/12/22 08:30:29;;;;;;;;;;;9.70;90.20;;;;;;5035747;28;19929;-77
2022/12/22 08:32:54;;;;;;;;;;;9.70;90.20;;;;;;5025386;28;19921;-77
2022/12/22 08:35:19;;;;;;;;;;;9.80;90.20;;;;;;5040917;28;20051;-77
2022/12/22 08:37:45;;;;;;;;;;;9.70;90.20;;;;;;5035636;28;20386;-78
2022/12/22 08:40:11;;;;;;;;;;;9.70;90.20;;;;;;5056869;28;20440;-76
2022/12/22 08:42:37;;;;;;;;;;;9.80;90.30;;;;;;5040149;28;19924;-76
2022/12/22 08:45:03;;;;;;;;;;;9.80;90.30;;;;;;5040412;28;19923;-76
2022/12/22 08:47:28;;;;;;;;;;;9.80;90.30;;;;;;5037576;28;19924;-76
2022/12/22 08:49:54;;;;;;;;;;;9.80;90.20;;;;;;5038484;28;19932;-76
2022/12/22 08:52:19;;;;;;;;;;;9.80;90.20;;;;;;5055791;28;19920;-77
2022/12/22 08:54:45;;;;;;;;;;;9.80;90.20;;;;;;5021020;28;20534;-76
2022/12/22 08:57:10;;;;;;;;;;;9.80;90.20;;;;;;5036563;28;19963;-78
2022/12/22 08:59:36;;;;;;;;;;;9.80;90.30;;;;;;5036936;28;19927;-78
2022/12/22 09:02:04;;;;;;;;;;;9.80;90.30;;;;;;5039726;28;21388;-77
2022/12/22 09:04:30;;;;;;;;;;;9.80;90.30;;;;;;5034774;28;19978;-79
2022/12/22 09:06:56;;;;;;;;;;;9.80;90.30;;;;;;5038064;28;19925;-77
2022/12/22 09:09:21;;;;;;;;;;;9.90;90.30;;;;;;5021035;28;19925;-77
2022/12/22 09:11:47;;;;;;;;;;;9.90;90.30;;;;;;5036007;28;19940;-76
2022/12/22 09:14:13;;;;;;;;;;;9.90;90.30;;;;;;5038363;28;19920;-77
2022/12/22 09:16:38;;;;;;;;;;;9.90;90.20;;;;;;5035828;28;19930;-76
2022/12/22 09:19:03;;;;;;;;;;;9.90;90.30;;;;;;5016782;28;20349;-76
2022/12/22 09:21:29;;;;;;;;;;;10.00;90.30;;;;;;5049487;28;19920;-77
2022/12/22 09:23:55;;;;;;;;;;;10.00;90.30;;;;;;5033127;28;19925;-77
2022/12/22 09:26:21;;;;;;;;;;;10.00;90.30;;;;;;5031222;28;19921;-77
2022/12/22 09:28:46;;;;;;;;;;;10.00;90.30;;;;;;5033220;28;20562;-76
2022/12/22 09:31:12;;;;;;;;;;;10.10;90.30;;;;;;5052851;28;19925;-77
2022/12/22 09:33:37;;;;;;;;;;;10.10;90.30;;;;;;5037256;28;19951;-77
2022/12/22 09:36:06;;;;;;;;;;;10.10;90.30;;;;;;5022573;28;20318;-77
2022/12/22 09:38:32;;;;;;;;;;;10.20;90.30;;;;;;5036787;28;20378;-76
2022/12/22 09:40:57;;;;;;;;;;;10.20;90.30;;;;;;5020943;28;19921;-77
2022/12/22 09:43:25;;;;;;;;;;;10.30;90.30;;;;;;5020787;28;19925;-76
2022/12/22 09:45:51;;;;;;;;;;;10.30;90.20;;;;;;5033828;28;19920;-77
2022/12/22 09:48:16;;;;;;;;;;;10.40;90.20;;;;;;5052185;28;20433;-76
2022/12/22 09:50:42;;;;;;;;;;;10.40;90.20;;;;;;5035008;28;19960;-77
2022/12/22 09:53:10;;;;;;;;;;;10.50;90.20;;;;;;5037789;28;19925;-78
2022/12/22 09:55:39;;;;;;;;;;;10.50;90.20;;;;;;5034053;28;19936;-77
2022/12/22 09:58:10;;;;;;;;;;;10.60;90.20;;;;;;5034795;28;20552;-75
2022/12/22 10:00:36;;;;;;;;;;;10.60;90.20;;;;;;5047875;28;20398;-76
2022/12/22 10:03:01;;;;;;;;;;;10.60;90.10;;;;;;5034414;28;19923;-76
2022/12/22 10:05:50;;;;;;;;;;;10.70;90.20;;;;;;5034193;28;19987;-75
2022/12/22 10:08:17;;;;;;;;;;;10.80;90.20;;;;;;5027295;28;20240;-76
2022/12/22 10:10:43;;;;;;;;;;;10.80;90.10;;;;;;5034243;28;19929;-77
2022/12/22 10:13:17;;;;;;;;;;;10.80;90.10;;;;;;5033909;28;19928;-76
2022/12/22 10:15:43;;;;;;;;;;;10.80;90.20;;;;;;5035130;28;20528;-75
2022/12/22 10:18:11;;;;;;;;;;;10.90;90.10;;;;;;5031897;28;19925;-76
2022/12/22 10:20:38;;;;;;;;;;;10.90;90.10;;;;;;5035737;28;19917;-77
2022/12/22 10:23:11;;;;;;;;;;;10.90;90.00;;;;;;5035187;28;20307;-77
2022/12/22 10:25:38;;;;;;;;;;;10.90;90.10;;;;;;5047694;28;19971;-76
2022/12/22 10:28:05;;;;;;;;;;;10.90;90.10;;;;;;5019820;28;19921;-76
2022/12/22 10:30:32;;;;;;;;;;;10.90;90.10;;;;;;5050314;28;20391;-77
2022/12/22 10:33:07;;;;;;;;;;;10.90;90.10;;;;;;5039786;28;19921;-76
2022/12/22 10:35:48;;;;;;;;;;;10.80;90.00;;;;;;5024037;28;19932;-76
2022/12/22 10:38:16;;;;;;;;;;;10.80;90.10;;;;;;5036094;28;20011;-76
2022/12/22 10:40:42;;;;;;;;;;;10.80;90.10;;;;;;5032459;28;19946;-76
2022/12/22 10:43:08;;;;;;;;;;;10.80;90.10;;;;;;5034156;28;19929;-76
2022/12/22 10:45:33;;;;;;;;;;;10.80;90.50;;;;;;5031551;28;20765;-74
2022/12/22 10:47:59;;;;;;;;;;;10.80;90.10;;;;;;5033963;28;19960;-77
2022/12/22 10:50:24;;;;;;;;;;;10.80;90.10;;;;;;5026193;28;19921;-76
2022/12/22 10:52:53;;;;;;;;;;;10.80;90.10;;;;;;5021590;28;19995;-76
2022/12/22 10:55:20;;;;;;;;;;;10.80;90.10;;;;;;5032279;28;20415;-77
2022/12/22 10:57:45;;;;;;;;;;;10.80;90.10;;;;;;5034093;28;19921;-77
2022/12/22 11:00:22;;;;;;;;;;;10.80;90.10;;;;;;5031009;28;19927;-77
2022/12/22 11:02:51;;;;;;;;;;;10.80;90.10;;;;;;5032663;28;20030;-77
2022/12/22 11:05:17;;;;;;;;;;;10.80;90.10;;;;;;5031805;28;19928;-76
2022/12/22 11:07:42;;;;;;;;;;;10.90;90.10;;;;;;5033800;28;19917;-76
2022/12/22 11:10:19;;;;;;;;;;;10.90;90.10;;;;;;5018628;28;19932;-76
2022/12/22 11:12:54;;;;;;;;;;;10.90;90.10;;;;;;5033074;28;19929;-76
2022/12/22 11:15:28;;;;;;;;;;;10.90;90.10;;;;;;5036193;28;19928;-76
2022/12/22 11:17:53;;;;;;;;;;;10.90;90.10;;;;;;5031471;28;19921;-76
2022/12/22 11:20:25;;;;;;;;;;;10.80;90.00;;;;;;5048703;28;19971;-75
2022/12/22 11:22:57;;;;;;;;;;;10.90;90.10;;;;;;5030882;28;20445;-75
2022/12/22 11:25:38;;;;;;;;;;;10.90;90.10;;;;;;5034162;28;19921;-77
2022/12/22 11:28:03;;;;;;;;;;;10.90;90.10;;;;;;5030974;28;19925;-77
2022/12/22 11:30:35;;;;;;;;;;;10.80;90.10;;;;;;5034821;28;20517;-76
2022/12/22 11:33:03;;;;;;;;;;;10.90;90.10;;;;;;5049104;28;20021;-77
2022/12/22 11:35:48;;;;;;;;;;;10.80;90.10;;;;;;5035893;28;19947;-77
2022/12/22 11:38:25;;;;;;;;;;;10.80;90.50;;;;;;5035827;28;19953;-76
2022/12/22 11:41:14;;;;;;;;;;;10.80;90.10;;;;;;5045684;28;19952;-75
2022/12/22 11:43:58;;;;;;;;;;;10.80;90.10;;;;;;5014174;28;19925;-77
2022/12/22 11:46:30;;;;;;;;;;;10.80;90.10;;;;;;5032288;28;19924;-75
2022/12/22 11:49:14;;;;;;;;;;;10.80;90.10;;;;;;5034594;28;19921;-76
2022/12/22 11:51:58;;;;;;;;;;;10.80;90.10;;;;;;5053682;28;20395;-78
2022/12/22 11:54:23;;;;;;;;;;;10.80;90.10;;;;;;5038581;28;20481;-76
2022/12/22 11:56:50;;;;;;;;;;;10.90;90.10;;;;;;5038218;28;19920;-78
2022/12/22 11:59:19;;;;;;;;;;;10.90;90.10;;;;;;5051330;28;19921;-78
2022/12/22 12:02:03;;;;;;;;;;;10.90;90.10;;;;;;5039025;28;19956;-78
2022/12/22 12:04:32;;;;;;;;;;;10.90;90.10;;;;;;5043083;28;20536;-78
2022/12/22 12:07:16;;;;;;;;;;;10.90;90.10;;;;;;5044685;28;20277;-76
2022/12/22 12:10:08;;;;;;;;;;;10.80;90.10;;;;;;5035509;28;19975;-75
2022/12/22 12:12:53;;;;;;;;;;;10.80;90.10;;;;;;5033611;28;19936;-78
2022/12/22 12:15:33;;;;;;;;;;;10.80;90.10;;;;;;5027503;28;19921;-78
2022/12/22 12:17:59;;;;;;;;;;;10.80;90.10;;;;;;5053546;28;19987;-78
2022/12/22 12:20:42;;;;;;;;;;;10.80;90.50;;;;;;5036803;28;20513;-77
2022/12/22 12:23:32;;;;;;;;;;;10.80;90.20;;;;;;5051969;28;20020;-77
2022/12/22 12:26:09;;;;;;;;;;;10.80;90.10;;;;;;5035301;28;20625;-77
2022/12/22 12:28:40;;;;;;;;;;;10.80;90.10;;;;;;5034650;28;20479;-76
2022/12/22 12:31:06;;;;;;;;;;;10.80;90.20;;;;;;5039013;28;20001;-77
2022/12/22 12:33:35;;;;;;;;;;;10.70;90.10;;;;;;5039004;28;20008;-76
2022/12/22 12:36:01;;;;;;;;;;;10.80;90.10;;;;;;5035777;28;19929;-76
2022/12/22 12:38:55;;;;;;;;;;;10.80;90.20;;;;;;5038133;28;20656;-76
2022/12/22 12:41:30;;;;;;;;;;;10.70;90.10;;;;;;5029873;28;19986;-77
2022/12/22 12:43:56;;;;;;;;;;;10.70;90.10;;;;;;5050551;28;19921;-78
2022/12/22 12:46:41;;;;;;;;;;;10.80;90.20;;;;;;5036093;28;19921;-78
2022/12/22 12:49:25;;;;;;;;;;;10.70;90.20;;;;;;5031265;28;19929;-77
2022/12/22 12:51:50;;;;;;;;;;;10.70;90.20;;;;;;5048650;28;20019;-77
2022/12/22 12:54:27;;;;;;;;;;;10.70;90.30;;;;;;5034443;28;21193;-78
2022/12/22 12:56:54;;;;;;;;;;;10.70;90.20;;;;;;5037072;28;20039;-77
2022/12/22 12:59:38;;;;;;;;;;;10.70;90.20;;;;;;5033635;28;19920;-76
2022/12/22 13:02:21;;;;;;;;;;;10.70;90.20;;;;;;5033350;28;19959;-77
2022/12/22 13:05:06;;;;;;;;;;;10.70;90.20;;;;;;5033987;28;19928;-78
2022/12/22 13:07:49;;;;;;;;;;;10.70;90.20;;;;;;5036687;28;19927;-76
2022/12/22 13:10:19;;;;;;;;;;;10.70;90.20;;;;;;5037145;28;20569;-79
2022/12/22 13:12:51;;;;;;;;;;;10.60;90.20;;;;;;5034803;28;19983;-78
2022/12/22 13:15:26;;;;;;;;;;;10.60;90.20;;;;;;5037297;28;19925;-78
2022/12/22 13:17:52;;;;;;;;;;;10.60;90.20;;;;;;5033785;28;19925;-77
2022/12/22 13:20:23;;;;;;;;;;;10.60;90.20;;;;;;5050805;28;20417;-78
2022/12/22 13:22:52;;;;;;;;;;;10.60;90.20;;;;;;5034621;28;19932;-77
2022/12/22 13:25:17;;;;;;;;;;;10.60;90.20;;;;;;5034251;28;20466;-77
2022/12/22 13:27:42;;;;;;;;;;;10.60;90.20;;;;;;5035974;28;19920;-77
2022/12/22 13:30:15;;;;;;;;;;;10.60;90.20;;;;;;5019679;28;20019;-78
2022/12/22 13:32:40;;;;;;;;;;;10.60;90.20;;;;;;5035454;28;19928;-78
2022/12/22 13:35:05;;;;;;;;;;;10.60;90.60;;;;;;5035422;28;19929;-77
2022/12/22 13:37:36;;;;;;;;;;;10.60;90.20;;;;;;5035982;28;19979;-76
2022/12/22 13:40:04;;;;;;;;;;;10.60;90.30;;;;;;5034391;28;19921;-76
2022/12/22 13:42:29;;;;;;;;;;;10.60;90.20;;;;;;5050654;28;19920;-78
2022/12/22 13:44:55;;;;;;;;;;;10.60;90.20;;;;;;5035861;28;20397;-78
2022/12/22 13:47:20;;;;;;;;;;;10.60;90.20;;;;;;5050349;28;19921;-78
2022/12/22 13:49:46;;;;;;;;;;;10.50;90.20;;;;;;5033156;28;19924;-77
2022/12/22 13:52:12;;;;;;;;;;;10.50;90.20;;;;;;5017800;28;20387;-77
2022/12/22 13:54:39;;;;;;;;;;;10.50;90.20;;;;;;5020307;28;19949;-78
2022/12/22 13:57:10;;;;;;;;;;;10.50;90.20;;;;;;5033453;28;19925;-77
2022/12/22 13:59:40;;;;;;;;;;;10.50;90.20;;;;;;5019142;28;19979;-77
2022/12/22 14:02:08;;;;;;;;;;;10.50;90.20;;;;;;5036146;28;19924;-79
2022/12/22 14:04:36;;;;;;;;;;;10.50;90.60;;;;;;5035690;28;19921;-77
2022/12/22 14:07:18;;;;;;;;;;;10.50;90.30;;;;;;5014544;28;19921;-78
2022/12/22 14:09:49;;;;;;;;;;;10.50;90.20;;;;;;5033917;28;20689;-79
2022/12/22 14:12:21;;;;;;;;;;;10.50;90.20;;;;;;5047205;28;20704;-78
2022/12/22 14:14:47;;;;;;;;;;;10.50;90.20;;;;;;5034256;28;19924;-78
2022/12/22 14:17:22;;;;;;;;;;;10.50;90.30;;;;;;5032657;28;19928;-78
2022/12/22 14:19:49;;;;;;;;;;;10.50;90.30;;;;;;5034380;28;19931;-78
2022/12/22 14:22:15;;;;;;;;;;;10.40;90.20;;;;;;5035415;28;20036;-77
2022/12/22 14:24:45;;;;;;;;;;;10.40;90.30;;;;;;5033798;28;19951;-77
2022/12/22 14:27:14;;;;;;;;;;;10.40;90.30;;;;;;5033712;28;19920;-79
2022/12/22 14:29:40;;;;;;;;;;;10.40;90.30;;;;;;5019129;28;19925;-77
2022/12/22 14:32:05;;;;;;;;;;;10.40;90.30;;;;;;5032167;28;19971;-77
2022/12/22 14:34:31;;;;;;;;;;;10.40;90.30;;;;;;5014943;28;19928;-78
2022/12/22 14:36:58;;;;;;;;;;;10.40;90.30;;;;;;5017562;28;19928;-77
2022/12/22 14:39:24;;;;;;;;;;;10.40;90.30;;;;;;5033169;28;19928;-78
2022/12/22 14:41:53;;;;;;;;;;;10.40;90.30;;;;;;5016628;28;20051;-77
2022/12/22 14:44:21;;;;;;;;;;;10.40;90.30;;;;;;5034243;28;19924;-77
2022/12/22 14:47:19;;;;;;;;;;;10.30;90.30;;;;;;5046170;28;20419;-78
2022/12/22 14:49:51;;;;;;;;;;;10.40;90.30;;;;;;5015630;28;19982;-77
2022/12/22 14:52:21;;;;;;;;;;;10.30;90.30;;;;;;5039437;28;19967;-77
2022/12/22 14:54:50;;;;;;;;;;;10.30;90.30;;;;;;5026663;28;19932;-78
2022/12/22 14:57:17;;;;;;;;;;;10.30;90.30;;;;;;5030465;28;19952;-78
2022/12/22 14:59:56;;;;;;;;;;;10.30;90.30;;;;;;5028887;28;19933;-77
2022/12/22 15:02:26;;;;;;;;;;;10.30;90.30;;;;;;5030083;28;19921;-77
2022/12/22 15:05:05;;;;;;;;;;;10.30;90.30;;;;;;5031164;28;19920;-77
2022/12/22 15:07:41;;;;;;;;;;;10.20;90.30;;;;;;5030099;28;19932;-77
2022/12/22 15:10:07;;;;;;;;;;;10.20;90.30;;;;;;5033726;28;19928;-78
2022/12/22 15:12:32;;;;;;;;;;;10.20;90.30;;;;;;5034722;28;19923;-78
2022/12/22 15:14:58;;;;;;;;;;;10.20;90.40;;;;;;5032842;28;20391;-77
2022/12/22 15:17:24;;;;;;;;;;;10.20;90.30;;;;;;5027976;28;19921;-77
2022/12/22 15:19:50;;;;;;;;;;;10.20;90.40;;;;;;5049382;28;19955;-78
2022/12/22 15:22:15;;;;;;;;;;;10.10;90.30;;;;;;5031126;28;19924;-77
2022/12/22 15:24:41;;;;;;;;;;;10.20;90.40;;;;;;5030735;28;20288;-77
2022/12/22 15:27:06;;;;;;;;;;;10.10;90.30;;;;;;5031550;28;19921;-78
2022/12/22 15:29:32;;;;;;;;;;;10.10;90.30;;;;;;5032449;28;20015;-77
2022/12/22 15:31:57;;;;;;;;;;;10.10;90.30;;;;;;5032448;28;20386;-77
2022/12/22 15:34:23;;;;;;;;;;;10.10;90.40;;;;;;5034141;28;19921;-77
2022/12/22 15:36:49;;;;;;;;;;;10.00;90.30;;;;;;5030817;28;20023;-75
2022/12/22 15:39:15;;;;;;;;;;;10.10;90.40;;;;;;5031166;28;19928;-77
2022/12/22 15:41:41;;;;;;;;;;;10.00;90.40;;;;;;5030785;28;19932;-77
2022/12/22 15:44:07;;;;;;;;;;;10.00;90.40;;;;;;5033956;28;19924;-77
2022/12/22 15:46:32;;;;;;;;;;;10.00;90.40;;;;;;5032244;28;19921;-77
2022/12/22 15:48:58;;;;;;;;;;;10.00;90.40;;;;;;5030908;28;19994;-77
2022/12/22 15:51:24;;;;;;;;;;;10.00;90.40;;;;;;5032259;28;19924;-77
2022/12/22 15:53:49;;;;;;;;;;;10.00;90.40;;;;;;5049252;28;19920;-77
2022/12/22 15:56:16;;;;;;;;;;;10.00;90.40;;;;;;5049294;28;19920;-76
2022/12/22 15:58:42;;;;;;;;;;;9.90;90.40;;;;;;5033246;28;19921;-76
2022/12/22 16:01:09;;;;;;;;;;;9.90;90.40;;;;;;5018145;28;20403;-71
2022/12/22 16:03:34;;;;;;;;;;;10.00;90.40;;;;;;5033749;28;20035;-76
2022/12/22 16:06:00;;;;;;;;;;;9.90;90.40;;;;;;5032255;28;20859;-76
2022/12/22 16:08:30;;;;;;;;;;;9.90;90.40;;;;;;5044938;28;19941;-77
2022/12/22 16:10:55;;;;;;;;;;;9.90;90.40;;;;;;5032866;28;20438;-77
2022/12/22 16:13:21;;;;;;;;;;;9.90;90.40;;;;;;5045830;28;19928;-77
2022/12/22 16:15:46;;;;;;;;;;;9.90;90.50;;;;;;5018238;28;20042;-77
2022/12/22 16:18:12;;;;;;;;;;;9.90;90.80;;;;;;5033396;28;19921;-76
2022/12/22 16:20:41;;;;;;;;;;;9.80;90.40;;;;;;5034206;28;20471;-76
2022/12/22 16:23:06;;;;;;;;;;;9.80;90.40;;;;;;5024960;28;19921;-77
2022/12/22 16:25:33;;;;;;;;;;;9.80;90.40;;;;;;5030220;28;19921;-77
2022/12/22 16:27:59;;;;;;;;;;;9.80;90.40;;;;;;5031247;28;19979;-76
2022/12/22 16:30:27;;;;;;;;;;;9.70;90.40;;;;;;5044478;28;19929;-76
2022/12/22 16:32:53;;;;;;;;;;;9.70;90.40;;;;;;5011926;28;20298;-76
2022/12/22 16:35:20;;;;;;;;;;;9.70;90.40;;;;;;5029944;28;19921;-76
2022/12/22 16:37:45;;;;;;;;;;;9.70;90.40;;;;;;5032928;28;21392;-76
2022/12/22 16:40:11;;;;;;;;;;;9.70;90.50;;;;;;5035350;28;19924;-77
2022/12/22 16:42:37;;;;;;;;;;;9.70;90.50;;;;;;5035513;28;19955;-76
2022/12/22 16:45:03;;;;;;;;;;;9.60;90.40;;;;;;5022149;28;19924;-76
2022/12/22 16:47:30;;;;;;;;;;;9.60;90.50;;;;;;5047810;28;20723;-76
2022/12/22 16:49:56;;;;;;;;;;;9.60;90.50;;;;;;5017353;28;19927;-76
2022/12/22 16:52:26;;;;;;;;;;;9.60;90.50;;;;;;5015985;28;19921;-76
2022/12/22 16:54:52;;;;;;;;;;;9.50;90.50;;;;;;5036571;28;19925;-77
2022/12/22 16:57:17;;;;;;;;;;;9.50;90.50;;;;;;5049356;28;19927;-76
2022/12/22 16:59:43;;;;;;;;;;;9.50;90.50;;;;;;5034002;28;19932;-78
2022/12/22 17:02:16;;;;;;;;;;;9.40;90.50;;;;;;5036684;28;20355;-76
2022/12/22 17:04:41;;;;;;;;;;;9.40;90.40;;;;;;5035549;28;19969;-77
2022/12/22 17:07:07;;;;;;;;;;;9.40;90.50;;;;;;5035011;28;19920;-77
2022/12/22 17:09:38;;;;;;;;;;;9.30;90.50;;;;;;5048165;28;19925;-77
2022/12/22 17:12:03;;;;;;;;;;;9.30;90.50;;;;;;5033437;28;20026;-78
2022/12/22 17:14:30;;;;;;;;;;;9.20;90.50;;;;;;5033006;28;20308;-76
2022/12/22 17:16:56;;;;;;;;;;;9.20;90.50;;;;;;5035912;28;19920;-77
2022/12/22 17:19:21;;;;;;;;;;;9.20;90.50;;;;;;5036413;28;19928;-77
2022/12/22 17:21:46;;;;;;;;;;;9.20;90.50;;;;;;5034731;28;19925;-76
2022/12/22 17:24:12;;;;;;;;;;;9.10;90.50;;;;;;5033741;28;20026;-77
2022/12/22 17:26:38;;;;;;;;;;;9.10;90.50;;;;;;5016329;28;19921;-77
2022/12/22 17:29:03;;;;;;;;;;;9.10;90.60;;;;;;5033071;28;20703;-76
2022/12/22 17:31:29;;;;;;;;;;;9.00;90.50;;;;;;5029785;28;19928;-76
2022/12/22 17:33:55;;;;;;;;;;;9.00;90.50;;;;;;5033990;28;19931;-77
2022/12/22 17:36:24;;;;;;;;;;;9.00;90.60;;;;;;5050662;28;20455;-78
2022/12/22 17:38:49;;;;;;;;;;;9.00;90.60;;;;;;5029223;28;19928;-76
2022/12/22 17:41:15;;;;;;;;;;;9.00;90.60;;;;;;5049954;28;19921;-77
2022/12/22 17:43:40;;;;;;;;;;;9.00;90.60;;;;;;5036084;28;19963;-77
2022/12/22 17:46:11;;;;;;;;;;;8.90;90.60;;;;;;5031383;28;20108;-76
2022/12/22 17:48:36;;;;;;;;;;;8.90;90.60;;;;;;5033362;28;19948;-77
2022/12/22 17:51:01;;;;;;;;;;;8.90;90.60;;;;;;5020699;28;19928;-78
2022/12/22 17:53:27;;;;;;;;;;;8.90;90.60;;;;;;5018918;28;19921;-76
2022/12/22 17:55:53;;;;;;;;;;;8.90;90.70;;;;;;5038181;28;19920;-77
2022/12/22 17:58:18;;;;;;;;;;;8.90;90.60;;;;;;5037533;28;20656;-78
2022/12/22 18:00:44;;;;;;;;;;;8.90;90.60;;;;;;5036993;28;19931;-77
2022/12/22 18:03:10;;;;;;;;;;;8.90;90.60;;;;;;5035280;28;19944;-77
2022/12/22 18:05:37;;;;;;;;;;;8.90;90.60;;;;;;5034574;28;19920;-78
2022/12/22 18:08:03;;;;;;;;;;;8.90;90.60;;;;;;5027772;28;19983;-77
2022/12/22 18:10:31;;;;;;;;;;;8.90;90.70;;;;;;5029308;28;20944;-78