Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;;;;;;;;;-4.96;64.85;99672.41;6185864;23;20244;-66
2021/11/23 00:03:50;;;;;;;;;;;;;;;-5.00;65.12;99669.88;6185955;23;20390;-67
2021/11/23 00:06:16;;;;;;;;;;;;;;;-5.02;64.95;99672.50;6185093;23;19954;-69
2021/11/23 00:08:43;;;;;;;;;;;;;;;-5.11;65.10;99672.59;6185262;23;19924;-67
2021/11/23 00:11:08;;;;;;;;;;;;;;;-5.10;65.33;99675.16;6184993;23;20012;-67
2021/11/23 00:13:34;;;;;;;;;;;;;;;-5.17;65.27;99675.25;6185010;23;19928;-67
2021/11/23 00:15:59;;;;;;;;;;;;;;;-5.20;65.68;99678.72;6185439;23;20030;-66
2021/11/23 00:18:25;;;;;;;;;;;;;;;-5.19;65.58;99680.44;6184961;23;20347;-70
2021/11/23 00:20:51;;;;;;;;;;;;;;;-5.21;65.61;99680.47;6185271;23;19920;-66
2021/11/23 00:23:16;;;;;;;;;;;;;;;-5.21;65.47;99677.03;6184468;23;19938;-69
2021/11/23 00:25:42;;;;;;;;;;;;;;;-5.23;65.56;99671.03;6184993;23;20347;-67
2021/11/23 00:28:08;;;;;;;;;;;;;;;-5.26;66.18;99673.66;6183038;23;19928;-67
2021/11/23 00:30:34;;;;;;;;;;;;;;;-5.34;65.82;99676.31;6184824;23;19966;-68
2021/11/23 00:33:00;;;;;;;;;;;;;;;-5.40;65.98;99677.25;6184927;23;19924;-67
2021/11/23 00:35:26;;;;;;;;;;;;;;;-5.40;66.09;99673.81;6184392;23;19924;-67
2021/11/23 00:37:52;;;;;;;;;;;;;;;-5.37;66.09;99681.50;6185133;23;19920;-66
2021/11/23 00:40:18;;;;;;;;;;;;;;;-5.40;66.21;99677.25;6184379;23;20250;-67
2021/11/23 00:42:45;;;;;;;;;;;;;;;-5.42;66.08;99679.00;6184695;23;19927;-67
2021/11/23 00:45:12;;;;;;;;;;;;;;;-5.51;66.55;99686.81;6184620;23;19920;-67
2021/11/23 00:47:38;;;;;;;;;;;;;;;-5.52;66.72;99682.53;6183151;23;20003;-67
2021/11/23 00:50:04;;;;;;;;;;;;;;;-5.51;66.76;99676.50;6184624;23;19927;-66
2021/11/23 00:52:29;;;;;;;;;;;;;;;-5.49;66.63;99672.22;6184399;23;19924;-67
2021/11/23 00:54:55;;;;;;;;;;;;;;;-5.47;66.38;99679.91;6184759;23;20376;-68
2021/11/23 00:57:21;;;;;;;;;;;;;;;-5.49;66.20;99674.78;6183063;23;19921;-66
2021/11/23 00:59:47;;;;;;;;;;;;;;;-5.53;66.22;99671.38;6183134;23;19947;-66
2021/11/23 01:02:13;;;;;;;;;;;;;;;-5.55;66.20;99667.13;6184568;23;19920;-68
2021/11/23 01:04:38;;;;;;;;;;;;;;;-5.56;66.35;99671.44;6184646;23;19958;-68
2021/11/23 01:07:04;;;;;;;;;;;;;;;-5.60;66.51;99676.63;6182764;23;19927;-68
2021/11/23 01:09:30;;;;;;;;;;;;;;;-5.61;66.60;99680.06;6184477;23;20255;-67
2021/11/23 01:11:56;;;;;;;;;;;;;;;-5.64;66.77;99688.69;6184199;23;20356;-67
2021/11/23 01:14:21;;;;;;;;;;;;;;;-5.70;67.30;99684.44;6182538;23;19920;-66
2021/11/23 01:16:48;;;;;;;;;;;;;;;-5.72;66.95;99677.59;6183042;23;19920;-67
2021/11/23 01:19:17;;;;;;;;;;;;;;;-5.76;67.23;99678.50;6184323;23;19927;-66
2021/11/23 01:21:43;;;;;;;;;;;;;;;-5.80;67.21;99675.13;6158399;23;19999;-67
2021/11/23 01:24:09;;;;;;;;;;;;;;;-5.85;67.24;99680.31;6184061;23;19948;-66
2021/11/23 01:26:35;;;;;;;;;;;;;;;-5.89;67.69;99675.22;6184278;23;19971;-67
2021/11/23 01:29:01;;;;;;;;;;;;;;;-5.90;67.63;99681.22;6184236;23;19920;-68
2021/11/23 01:31:27;;;;;;;;;;;;;;;-5.92;67.40;99677.81;6184398;23;20705;-66
2021/11/23 01:33:53;;;;;;;;;;;;;;;-5.92;67.61;99685.53;6184710;23;19920;-67
2021/11/23 01:36:19;;;;;;;;;;;;;;;-5.95;67.45;99688.16;6184027;23;19986;-67
2021/11/23 01:38:45;;;;;;;;;;;;;;;-5.94;67.54;99679.56;6185438;23;19939;-70
2021/11/23 01:41:10;;;;;;;;;;;;;;;-5.98;67.63;99685.63;6184550;23;19920;-67
2021/11/23 01:43:36;;;;;;;;;;;;;;;-6.02;67.79;99682.22;6184344;23;19924;-66
2021/11/23 01:46:02;;;;;;;;;;;;;;;-6.03;67.92;99681.38;6183881;23;19920;-67
2021/11/23 01:48:28;;;;;;;;;;;;;;;-6.03;68.15;99681.38;6184172;23;19999;-67
2021/11/23 01:50:53;;;;;;;;;;;;;;;-6.08;68.35;99678.00;6184154;23;20006;-68
2021/11/23 01:53:19;;;;;;;;;;;;;;;-6.08;68.33;99678.00;6182659;23;19970;-68
2021/11/23 01:55:45;;;;;;;;;;;;;;;-6.09;68.25;99678.00;6183158;23;19920;-67
2021/11/23 01:58:11;;;;;;;;;;;;;;;-6.15;68.40;99680.66;6183297;23;19920;-67
2021/11/23 02:00:37;;;;;;;;;;;;;;;-6.10;68.68;99682.28;6183909;23;19924;-68
2021/11/23 02:03:02;;;;;;;;;;;;;;;-6.13;68.66;99684.91;6183388;23;19920;-67
2021/11/23 02:05:28;;;;;;;;;;;;;;;-6.15;68.66;99681.50;6182721;23;19920;-67
2021/11/23 02:07:54;;;;;;;;;;;;;;;-6.20;68.82;99684.09;6183852;23;20343;-69
2021/11/23 02:10:20;;;;;;;;;;;;;;;-6.21;69.13;99687.53;6183984;23;19920;-69
2021/11/23 02:12:45;;;;;;;;;;;;;;;-6.18;68.99;99689.22;6182375;23;19928;-67
2021/11/23 02:15:11;;;;;;;;;;;;;;;-6.21;68.88;99689.25;6182103;23;19920;-66
2021/11/23 02:17:37;;;;;;;;;;;;;;;-6.25;69.25;99679.88;6184296;23;20062;-67
2021/11/23 02:20:03;;;;;;;;;;;;;;;-6.23;69.15;99683.25;6184007;23;20264;-67
2021/11/23 02:22:29;;;;;;;;;;;;;;;-6.23;69.00;99678.13;6182269;23;20010;-69
2021/11/23 02:24:55;;;;;;;;;;;;;;;-6.24;69.15;99682.44;6184017;23;19959;-69
2021/11/23 02:27:21;;;;;;;;;;;;;;;-6.27;69.24;99673.88;6183966;23;19927;-70
2021/11/23 02:29:47;;;;;;;;;;;;;;;-6.26;69.36;99680.72;6183665;23;19920;-68
2021/11/23 02:32:12;;;;;;;;;;;;;;;-6.29;69.21;99675.59;6183571;23;20371;-68
2021/11/23 02:34:38;;;;;;;;;;;;;;;-6.34;69.40;99680.81;6184255;23;20004;-69
2021/11/23 02:37:04;;;;;;;;;;;;;;;-6.35;69.58;99673.94;6183940;23;20015;-66
2021/11/23 02:39:29;;;;;;;;;;;;;;;-6.36;69.74;99679.94;6157410;23;19920;-70
2021/11/23 02:41:55;;;;;;;;;;;;;;;-6.42;69.83;99683.41;6183720;23;19920;-67
2021/11/23 02:44:21;;;;;;;;;;;;;;;-6.45;69.87;99683.44;6183418;23;19921;-66
2021/11/23 02:46:47;;;;;;;;;;;;;;;-6.52;70.02;99686.94;6183902;23;20251;-66
2021/11/23 02:49:14;;;;;;;;;;;;;;;-6.52;70.35;99679.22;6183581;23;19921;-67
2021/11/23 02:51:39;;;;;;;;;;;;;;;-6.59;70.23;99685.25;6183779;23;19940;-67
2021/11/23 02:54:05;;;;;;;;;;;;;;;-6.61;70.64;99689.56;6183940;23;19921;-66
2021/11/23 02:56:31;;;;;;;;;;;;;;;-6.66;70.67;99679.31;6183589;23;19974;-67
2021/11/23 02:58:56;;;;;;;;;;;;;;;-6.68;70.79;99687.03;6183746;23;19928;-68
2021/11/23 03:01:24;;;;;;;;;;;;;;;-6.72;70.97;99680.19;6183801;23;20547;-68
2021/11/23 03:03:51;;;;;;;;;;;;;;;-6.76;71.23;99683.66;6181696;23;19920;-68
2021/11/23 03:06:17;;;;;;;;;;;;;;;-6.77;70.99;99683.69;6183245;23;19927;-66
2021/11/23 03:08:44;;;;;;;;;;;;;;;-6.76;71.21;99678.50;6183898;23;19998;-68
2021/11/23 03:11:11;;;;;;;;;;;;;;;-6.76;71.22;99693.94;6184414;23;20335;-67
2021/11/23 03:13:37;;;;;;;;;;;;;;;-6.79;71.38;99691.41;6183671;23;19927;-66
2021/11/23 03:16:03;;;;;;;;;;;;;;;-6.79;71.54;99691.41;6183343;23;19952;-66
2021/11/23 03:18:29;;;;;;;;;;;;;;;-6.78;71.60;99700.81;6183614;23;19920;-66
2021/11/23 03:20:54;;;;;;;;;;;;;;;-6.79;71.45;99693.09;6183747;23;20054;-66
2021/11/23 03:23:20;;;;;;;;;;;;;;;-6.81;71.73;99690.56;6181341;23;19921;-67
2021/11/23 03:25:46;;;;;;;;;;;;;;;-6.80;71.61;99699.09;6183077;23;20346;-66
2021/11/23 03:28:12;;;;;;;;;;;;;;;-6.76;71.50;99703.38;6183604;23;20225;-67
2021/11/23 03:30:38;;;;;;;;;;;;;;;-6.71;71.77;99692.19;6183855;23;19920;-67
2021/11/23 03:33:05;;;;;;;;;;;;;;;-6.62;71.64;99698.16;6183721;23;19999;-68
2021/11/23 03:35:31;;;;;;;;;;;;;;;-6.58;71.23;99702.41;6182640;23;19943;-66
2021/11/23 03:37:57;;;;;;;;;;;;;;;-6.57;71.46;99704.94;6183657;23;20015;-67
2021/11/23 03:40:24;;;;;;;;;;;;;;;-6.58;71.49;99711.00;6183030;23;19948;-67
2021/11/23 03:42:50;;;;;;;;;;;;;;;-6.51;71.52;99706.66;6183515;23;19920;-67
2021/11/23 03:45:16;;;;;;;;;;;;;;;-6.57;71.46;99709.25;6180748;23;19931;-68
2021/11/23 03:47:42;;;;;;;;;;;;;;;-6.58;71.30;99710.13;6184389;23;19971;-69
2021/11/23 03:50:09;;;;;;;;;;;;;;;-6.59;71.43;99708.41;6183266;23;19924;-69
2021/11/23 03:52:35;;;;;;;;;;;;;;;-6.55;71.56;99710.94;6182211;23;19963;-70
2021/11/23 03:55:01;;;;;;;;;;;;;;;-6.56;71.30;99693.81;6182824;23;20247;-72
2021/11/23 03:57:26;;;;;;;;;;;;;;;-6.57;71.66;99694.66;6183503;23;19925;-70
2021/11/23 03:59:52;;;;;;;;;;;;;;;-6.59;71.46;99703.25;6181739;23;19920;-71
2021/11/23 04:02:19;;;;;;;;;;;;;;;-6.63;71.65;99702.41;6183621;23;19920;-69
2021/11/23 04:04:45;;;;;;;;;;;;;;;-6.68;71.91;99707.63;6183469;23;19921;-69
2021/11/23 04:07:11;;;;;;;;;;;;;;;-6.72;71.86;99703.34;6183153;23;19971;-70
2021/11/23 04:09:37;;;;;;;;;;;;;;;-6.72;72.24;99695.63;6183502;23;19920;-69
2021/11/23 04:12:02;;;;;;;;;;;;;;;-6.75;72.14;99705.06;6185043;23;20316;-71
2021/11/23 04:14:28;;;;;;;;;;;;;;;-6.80;72.31;99699.09;6185256;23;19975;-73
2021/11/23 04:16:54;;;;;;;;;;;;;;;-6.80;72.39;99711.97;6185683;23;20236;-70
2021/11/23 04:19:20;;;;;;;;;;;;;;;-6.78;72.28;99700.81;6158875;23;19920;-68
2021/11/23 04:21:47;;;;;;;;;;;;;;;-6.79;72.85;99704.25;6184029;23;20027;-73
2021/11/23 04:24:13;;;;;;;;;;;;;;;-6.77;72.48;99701.66;6185024;23;19920;-70
2021/11/23 04:26:38;;;;;;;;;;;;;;;-6.78;72.56;99700.81;6185129;23;20262;-68
2021/11/23 04:29:04;;;;;;;;;;;;;;;-6.71;72.44;99701.63;6185089;23;19927;-70
2021/11/23 04:31:29;;;;;;;;;;;;;;;-6.66;72.41;99699.88;6182138;23;19924;-70
2021/11/23 04:33:56;;;;;;;;;;;;;;;-6.60;72.22;99701.56;6185040;23;19931;-74
2021/11/23 04:36:22;;;;;;;;;;;;;;;-6.54;72.06;99714.38;6184428;23;19920;-70
2021/11/23 04:38:48;;;;;;;;;;;;;;;-6.47;72.15;99715.19;6185137;23;20355;-71
2021/11/23 04:41:13;;;;;;;;;;;;;;;-6.40;71.93;99704.84;6185303;23;19954;-71
2021/11/23 04:43:39;;;;;;;;;;;;;;;-6.38;72.00;99717.69;6184755;23;20354;-69
2021/11/23 04:46:05;;;;;;;;;;;;;;;-6.38;71.58;99717.69;6183464;23;19920;-73
2021/11/23 04:48:30;;;;;;;;;;;;;;;-6.33;71.29;99715.94;6156518;23;20277;-68
2021/11/23 04:50:56;;;;;;;;;;;;;;;-6.27;71.29;99712.47;6184188;23;19924;-70
2021/11/23 04:53:22;;;;;;;;;;;;;;;-6.26;71.21;99719.34;6184108;23;19927;-69
2021/11/23 04:55:49;;;;;;;;;;;;;;;-6.22;71.12;99715.88;6182923;23;19924;-71
2021/11/23 04:58:14;;;;;;;;;;;;;;;-6.19;71.20;99718.44;6184895;23;20328;-69
2021/11/23 05:00:40;;;;;;;;;;;;;;;-6.15;71.01;99716.69;6183863;23;20003;-69
2021/11/23 05:03:05;;;;;;;;;;;;;;;-6.12;71.04;99717.47;6183724;23;19924;-70
2021/11/23 05:05:31;;;;;;;;;;;;;;;-6.06;70.97;99714.84;6184798;23;19944;-70
2021/11/23 05:07:57;;;;;;;;;;;;;;;-5.97;70.81;99724.19;6184625;23;19920;-70
2021/11/23 05:10:22;;;;;;;;;;;;;;;-5.94;70.75;99715.63;6158472;23;19920;-71
2021/11/23 05:12:48;;;;;;;;;;;;;;;-5.83;70.40;99731.81;6185095;23;19928;-72
2021/11/23 05:15:14;;;;;;;;;;;;;;;-5.71;69.99;99718.81;6184259;23;19951;-70
2021/11/23 05:17:39;;;;;;;;;;;;;;;-5.64;70.06;99723.91;6184245;23;19927;-68
2021/11/23 05:20:06;;;;;;;;;;;;;;;-5.56;69.69;99722.09;6185585;23;20340;-70
2021/11/23 05:22:32;;;;;;;;;;;;;;;-5.57;69.32;99728.09;6182597;23;20294;-68
2021/11/23 05:24:57;;;;;;;;;;;;;;;-5.57;69.65;99725.53;6184773;23;19963;-68
2021/11/23 05:27:23;;;;;;;;;;;;;;;-5.53;69.28;99727.22;6184171;23;19920;-71
2021/11/23 05:29:48;;;;;;;;;;;;;;;-5.54;69.47;99720.38;6184448;23;19959;-70
2021/11/23 05:32:14;;;;;;;;;;;;;;;-5.51;69.51;99728.03;6184190;23;20295;-71
2021/11/23 05:34:40;;;;;;;;;;;;;;;-5.39;69.69;99733.06;6183681;23;20024;-70
2021/11/23 05:37:05;;;;;;;;;;;;;;;-5.27;69.02;99734.69;6184633;23;19931;-69
2021/11/23 05:39:31;;;;;;;;;;;;;;;-5.22;69.12;99727.75;6184306;23;19920;-69
2021/11/23 05:41:57;;;;;;;;;;;;;;;-5.11;68.65;99729.31;6184717;23;19920;-71
2021/11/23 05:44:22;;;;;;;;;;;;;;;-5.10;68.46;99723.31;6184427;23;20255;-70
2021/11/23 05:46:48;;;;;;;;;;;;;;;-5.09;68.74;99728.44;6185282;23;20003;-70
2021/11/23 05:49:16;;;;;;;;;;;;;;;-5.16;69.14;99725.94;6184240;23;19947;-67
2021/11/23 05:51:43;;;;;;;;;;;;;;;-5.31;68.78;99732.97;6185325;23;20028;-70
2021/11/23 05:54:08;;;;;;;;;;;;;;;-5.40;69.70;99735.69;6187363;23;19920;-71
2021/11/23 05:56:35;;;;;;;;;;;;;;;-5.58;69.49;99739.28;6185894;23;19920;-69
2021/11/23 05:59:01;;;;;;;;;;;;;;;-5.53;69.94;99740.97;6184977;23;19927;-71
2021/11/23 06:01:27;;;;;;;;;;;;;;;-5.57;69.83;99736.72;6183645;23;20378;-68
2021/11/23 06:03:52;;;;;;;;;;;;;;;-5.69;70.06;99752.28;6183543;23;19927;-70
2021/11/23 06:06:18;;;;;;;;;;;;;;;-5.75;70.37;99748.03;6157632;23;19920;-71
2021/11/23 06:08:43;;;;;;;;;;;;;;;-5.78;70.72;99737.78;6184030;23;19927;-70
2021/11/23 06:11:09;;;;;;;;;;;;;;;-5.70;70.44;99741.13;6181976;23;20007;-70
2021/11/23 06:13:35;;;;;;;;;;;;;;;-5.63;70.30;99746.22;6182580;23;19920;-69
2021/11/23 06:16:01;;;;;;;;;;;;;;;-5.63;70.58;99743.63;6184095;23;19920;-70
2021/11/23 06:18:26;;;;;;;;;;;;;;;-5.59;70.39;99751.31;6182953;23;20354;-71
2021/11/23 06:20:56;;;;;;;;;;;;;;;-5.41;70.22;99744.28;6183727;23;19920;-70
2021/11/23 06:23:22;;;;;;;;;;;;;;;-5.06;69.32;99754.19;6157379;23;19920;-70
2021/11/23 06:25:49;;;;;;;;;;;;;;;-4.92;68.47;99745.41;6184399;23;19926;-68
2021/11/23 06:28:15;;;;;;;;;;;;;;;-4.89;68.09;99747.97;6183950;23;19974;-73
2021/11/23 06:30:41;;;;;;;;;;;;;;;-4.69;67.98;99757.19;6207805;23;19954;-68
2021/11/23 06:33:07;;;;;;;;;;;;;;;-4.49;68.00;99749.16;6183818;23;19920;-71
2021/11/23 06:35:33;;;;;;;;;;;;;;;-4.07;66.90;99742.47;6184589;23;19992;-71
2021/11/23 06:37:58;;;;;;;;;;;;;;;-4.07;65.93;99742.47;6183138;23;19920;-71
2021/11/23 06:40:24;;;;;;;;;;;;;;;-4.19;65.96;99734.94;6157740;23;19927;-72
2021/11/23 06:42:50;;;;;;;;;;;;;;;-4.28;66.22;99742.84;6184423;23;19951;-68
2021/11/23 06:45:16;;;;;;;;;;;;;;;-4.18;66.03;99741.81;6182446;23;20007;-69
2021/11/23 06:47:42;;;;;;;;;;;;;;;-4.19;66.67;99732.34;6184168;23;19959;-70
2021/11/23 06:50:08;;;;;;;;;;;;;;;-4.38;66.59;99742.94;6182896;23;19975;-69
2021/11/23 06:52:34;;;;;;;;;;;;;;;-4.29;66.27;99756.59;6183988;23;19943;-69
2021/11/23 06:55:01;;;;;;;;;;;;;;;-4.09;65.97;99744.25;6184050;23;20232;-67
2021/11/23 06:57:27;;;;;;;;;;;;;;;-3.77;65.54;99740.25;6184272;23;19956;-69
2021/11/23 06:59:54;;;;;;;;;;;;;;;-3.58;65.10;99751.16;6182399;23;19920;-69
2021/11/23 07:02:20;;;;;;;;;;;;;;;-3.49;64.37;99749.25;6183011;23;19924;-70
2021/11/23 07:04:46;;;;;;;;;;;;;;;-3.54;64.42;99757.09;6182599;23;20008;-69
2021/11/23 07:07:12;;;;;;;;;;;;;;;-3.63;65.16;99758.09;6183921;23;19920;-71
2021/11/23 07:09:37;;;;;;;;;;;;;;;-3.56;65.76;99764.03;6183511;23;20658;-72
2021/11/23 07:12:04;;;;;;;;;;;;;;;-3.75;65.91;99758.31;6157688;23;19921;-71
2021/11/23 07:14:30;;;;;;;;;;;;;;;-3.69;66.78;99762.53;6183531;23;19920;-71
2021/11/23 07:16:55;;;;;;;;;;;;;;;-3.41;65.86;99768.91;6184841;23;20092;-70
2021/11/23 07:19:21;;;;;;;;;;;;;;;-2.67;65.32;99770.94;6183258;23;20313;-70
2021/11/23 07:21:47;;;;;;;;;;;;;;;-2.21;63.71;99769.91;6183965;23;20002;-71
2021/11/23 07:24:13;;;;;;;;;;;;;;;-1.88;62.26;99777.78;6184044;23;19944;-68
2021/11/23 07:26:39;;;;;;;;;;;;;;;-1.83;61.37;99768.16;6183217;23;20258;-69
2021/11/23 07:29:05;;;;;;;;;;;;;;;-1.72;61.21;99767.03;6158777;23;19924;-73
2021/11/23 07:31:31;;;;;;;;;;;;;;;-1.97;61.11;99763.31;6183789;23;19955;-70
2021/11/23 07:33:58;;;;;;;;;;;;;;;-1.93;61.47;99763.22;6182859;23;19924;-69
2021/11/23 07:36:24;;;;;;;;;;;;;;;-2.12;61.46;99766.25;6182741;23;19920;-75
2021/11/23 07:38:51;;;;;;;;;;;;;;;-1.97;61.81;99775.41;6184059;23;20255;-74
2021/11/23 07:41:16;;;;;;;;;;;;;;;-1.73;61.12;99765.31;6184165;23;19931;-70
2021/11/23 07:43:45;;;;;;;;;;;;;;;-1.57;60.58;99768.38;6183323;23;19920;-71
2021/11/23 07:46:13;;;;;;;;;;;;;;;-0.96;59.60;99773.66;6184081;23;19927;-71
2021/11/23 07:48:39;;;;;;;;;;;;;;;-0.70;58.26;99774.66;6185312;23;19924;-70
2021/11/23 07:51:05;;;;;;;;;;;;;;;-0.63;57.87;99780.56;6185545;23;19921;-70
2021/11/23 07:53:31;;;;;;;;;;;;;;;-0.69;58.05;99786.75;6185705;23;19920;-70
2021/11/23 07:55:56;;;;;;;;;;;;;;;-0.96;58.00;99772.81;6185535;23;19951;-68
2021/11/23 07:58:23;;;;;;;;;;;;;;;-1.32;58.78;99772.03;6185575;23;19975;-67
2021/11/23 08:00:49;;;;;;;;;;;;;;;-1.45;59.54;99775.00;6184710;23;19924;-69
2021/11/23 08:03:14;;;;;;;;;;;;;;;-1.32;59.81;99776.41;6184970;23;19927;-68
2021/11/23 08:05:40;;;;;;;;;;;;;;;-0.84;58.76;99775.91;6183103;23;20315;-69
2021/11/23 08:08:07;;;;;;;;;;;;;;;-0.45;58.06;99779.16;6183591;23;20409;-68
2021/11/23 08:10:32;;;;;;;;;;;;;;;-0.03;56.99;99776.13;6184863;23;20240;-70
2021/11/23 08:12:58;;;;;;;;;;;;;;;0.06;56.34;99774.97;6186256;23;19916;-68
2021/11/23 08:15:24;;;;;;;;;;;;;;;1.45;54.28;99768.38;6185781;23;19920;-69
2021/11/23 08:17:51;;;;;;;;;;;;;;;2.15;51.71;99764.81;6185753;23;19940;-70
2021/11/23 08:20:19;;;;;;;;;;;;;;;2.09;50.84;99763.28;6183229;23;19924;-68
2021/11/23 08:22:46;;;;;;;;;;;;;;;2.05;51.47;99753.91;6185068;23;20350;-69
2021/11/23 08:25:12;;;;;;;;;;;;;;;2.17;49.83;99752.53;6185464;23;19947;-69
2021/11/23 08:27:38;;;;;;;;;;;;;;;2.60;49.56;99755.97;6184468;23;19920;-68
2021/11/23 08:30:05;;;;;;;;;;;;;;;3.14;48.30;99750.16;6186502;23;19995;-72
2021/11/23 08:32:31;;;;;;;;;;;;;;;3.95;47.83;99748.13;6185600;23;19946;-70
2021/11/23 08:34:56;;;;;;;;;;;;;;;5.54;44.51;99751.34;6185073;23;19974;-71
2021/11/23 08:37:22;;;;;;;;;;;;;;;6.05;43.47;99732.78;6160233;23;19920;-73
2021/11/23 08:39:48;;;;;;;;;;;;;;;6.09;42.81;99737.78;6185629;23;19991;-70
2021/11/23 08:42:17;;;;;;;;;;;;;;;7.18;41.64;99753.25;6187095;23;19927;-67
2021/11/23 08:44:43;;;;;;;;;;;;;;;6.77;40.85;99754.00;6186607;23;19920;-71
2021/11/23 08:47:09;;;;;;;;;;;;;;;6.04;41.35;99754.72;6161785;23;20370;-70
2021/11/23 08:49:35;;;;;;;;;;;;;;;5.01;43.00;99749.75;6159614;23;20300;-68
2021/11/23 08:52:01;;;;;;;;;;;;;;;4.66;44.16;99749.84;6159673;23;19920;-73
2021/11/23 08:54:27;;;;;;;;;;;;;;;4.24;44.86;99751.06;6185006;23;19932;-68
2021/11/23 08:57:05;;;;;;;;;;;;;;;3.36;45.63;99750.84;6185064;23;19920;-67
2021/11/23 08:59:33;;;;;;;;;;;;;;;3.13;46.49;99753.66;6183104;23;19920;-70
2021/11/23 09:02:00;;;;;;;;;;;;;;;2.98;47.28;99745.63;6186261;23;19927;-70
2021/11/23 09:04:25;;;;;;;;;;;;;;;2.72;48.10;99759.81;6186037;23;19920;-72
2021/11/23 09:06:51;;;;;;;;;;;;;;;2.88;47.84;99754.78;6185331;23;19927;-66
2021/11/23 09:09:22;;;;;;;;;;;;;;;2.85;47.86;99754.91;6184249;23;19954;-71
2021/11/23 09:11:48;;;;;;;;;;;;;;;2.72;47.61;99754.59;6185671;23;20002;-68
2021/11/23 09:14:14;;;;;;;;;;;;;;;2.03;48.23;99761.81;6185794;23;19974;-68
2021/11/23 09:16:39;;;;;;;;;;;;;;;1.41;50.44;99766.81;6184379;23;20007;-70
2021/11/23 09:19:05;;;;;;;;;;;;;;;0.82;51.09;99765.47;6184485;23;20213;-68
2021/11/23 09:21:31;;;;;;;;;;;;;;;0.71;52.62;99757.19;6186528;23;20355;-68
2021/11/23 09:23:56;;;;;;;;;;;;;;;0.71;52.64;99760.66;6187053;23;20461;-67
2021/11/23 09:26:22;;;;;;;;;;;;;;;0.24;53.26;99753.56;6160207;23;19947;-69
2021/11/23 09:28:49;;;;;;;;;;;;;;;0.36;53.68;99757.50;6184267;23;19947;-70
2021/11/23 09:31:14;;;;;;;;;;;;;;;0.79;53.29;99756.00;6184239;23;19926;-71
2021/11/23 09:33:40;;;;;;;;;;;;;;;0.78;52.94;99758.69;6185272;23;19951;-71
2021/11/23 09:36:06;;;;;;;;;;;;;;;0.76;53.39;99745.72;6159650;23;20024;-70
2021/11/23 09:38:32;;;;;;;;;;;;;;;0.76;53.20;99756.13;6184295;23;20340;-69
2021/11/23 09:40:58;;;;;;;;;;;;;;;1.06;52.44;99753.34;6184730;23;19921;-69
2021/11/23 09:43:24;;;;;;;;;;;;;;;1.28;51.93;99753.41;6185664;23;19920;-74
2021/11/23 09:45:51;;;;;;;;;;;;;;;1.40;51.67;99746.03;6183943;23;19920;-69
2021/11/23 09:48:20;;;;;;;;;;;;;;;0.81;52.51;99750.78;6185984;23;20241;-69
2021/11/23 09:50:47;;;;;;;;;;;;;;;0.69;53.11;99748.59;6185156;23;19921;-68
2021/11/23 09:53:13;;;;;;;;;;;;;;;0.56;52.76;99742.97;6185612;23;19920;-69
2021/11/23 09:55:39;;;;;;;;;;;;;;;0.62;53.31;99741.00;6184941;23;19920;-69
2021/11/23 09:58:05;;;;;;;;;;;;;;;0.37;53.84;99742.75;6183505;23;20382;-72
2021/11/23 10:00:35;;;;;;;;;;;;;;;0.14;54.04;99736.56;6184501;23;19920;-70
2021/11/23 10:03:15;;;;;;;;;;;;;;;0.39;53.33;99741.78;6182826;23;19959;-68
2021/11/23 10:05:41;;;;;;;;;;;;;;;0.34;53.87;99743.72;6184365;23;19940;-76
2021/11/23 10:08:14;;;;;;;;;;;;;;;0.39;53.53;99741.78;6182778;23;20300;-73
2021/11/23 10:10:41;;;;;;;;;;;;;;;0.41;53.39;99744.34;6185202;23;19920;-70
2021/11/23 10:13:07;;;;;;;;;;;;;;;0.20;53.54;99745.91;6185392;23;20336;-71
2021/11/23 10:15:35;;;;;;;;;;;;;;;0.35;53.86;99739.34;6158435;23;19947;-71
2021/11/23 10:18:27;;;;;;;;;;;;;;;0.43;53.73;99743.38;6184720;23;20004;-70
2021/11/23 10:20:56;;;;;;;;;;;;;;;0.41;53.05;99746.94;6180271;23;19957;-71
2021/11/23 10:23:26;;;;;;;;;;;;;;;0.35;53.04;99741.94;6182822;23;20365;-71
2021/11/23 10:25:53;;;;;;;;;;;;;;;0.33;53.34;99742.00;6184390;23;19920;-68
2021/11/23 10:28:21;;;;;;;;;;;;;;;0.20;53.09;99743.31;6184798;23;19947;-71
2021/11/23 10:30:47;;;;;;;;;;;;;;;-0.03;53.25;99740.56;6182926;23;19962;-71
2021/11/23 10:33:16;;;;;;;;;;;;;;;-0.18;53.47;99741.91;6183925;23;19920;-72
2021/11/23 10:35:43;;;;;;;;;;;;;;;0.22;53.38;99744.13;6184029;23;19959;-72
2021/11/23 10:38:09;;;;;;;;;;;;;;;1.07;51.18;99749.84;6184879;23;19955;-69
2021/11/23 10:40:35;;;;;;;;;;;;;;;2.06;48.90;99740.78;6184273;23;19927;-70
2021/11/23 10:43:06;;;;;;;;;;;;;;;3.02;47.26;99733.28;6158481;23;19920;-69
2021/11/23 10:45:35;;;;;;;;;;;;;;;3.63;45.07;99726.13;6180861;23;19920;-72
2021/11/23 10:48:01;;;;;;;;;;;;;;;4.15;43.89;99725.34;6182996;23;20334;-69
2021/11/23 10:50:27;;;;;;;;;;;;;;;4.73;42.56;99733.78;6183187;23;19978;-70
2021/11/23 10:52:52;;;;;;;;;;;;;;;5.25;42.01;99725.78;6184056;23;19924;-68
2021/11/23 10:55:31;;;;;;;;;;;;;;;5.22;41.26;99731.22;6182527;23;19920;-70
2021/11/23 10:57:58;;;;;;;;;;;;;;;5.34;41.54;99730.50;6184565;23;19924;-69
2021/11/23 11:00:24;;;;;;;;;;;;;;;4.80;40.96;99724.69;6184619;23;19920;-72
2021/11/23 11:02:51;;;;;;;;;;;;;;;4.42;42.13;99727.50;6182974;23;19924;-71
2021/11/23 11:05:17;;;;;;;;;;;;;;;3.90;43.31;99723.94;6184307;23;20019;-71
2021/11/23 11:07:44;;;;;;;;;;;;;;;3.91;44.03;99728.25;6184427;23;20303;-72
2021/11/23 11:10:10;;;;;;;;;;;;;;;3.51;44.17;99727.53;6158618;23;19935;-68
2021/11/23 11:12:35;;;;;;;;;;;;;;;2.71;45.45;99732.84;6183952;23;19920;-73
2021/11/23 11:15:02;;;;;;;;;;;;;;;2.51;46.54;99730.28;6183278;23;19920;-69
2021/11/23 11:17:29;;;;;;;;;;;;;;;1.98;47.22;99740.28;6183670;23;19920;-70
2021/11/23 11:19:55;;;;;;;;;;;;;;;1.59;48.53;99733.94;6158911;23;19943;-71
2021/11/23 11:22:25;;;;;;;;;;;;;;;1.31;49.25;99731.59;6186695;23;19928;-70
2021/11/23 11:27:33;;;;;;;;;;;;;;;1.35;50.44;99732.31;6185428;23;19920;-68
2021/11/23 11:30:17;;;;;;;;;;;;;;;1.31;49.83;99736.78;6185825;23;19920;-72
2021/11/23 11:32:43;;;;;;;;;;;;;;;0.91;50.13;99730.44;6186998;23;19927;-72
2021/11/23 11:35:28;;;;;;;;;;;;;;;0.84;50.65;99740.25;6186922;23;19920;-72
2021/11/23 11:37:55;;;;;;;;;;;;;;;0.77;51.08;99746.56;6184614;23;19920;-68
2021/11/23 11:40:21;;;;;;;;;;;;;;;0.42;51.31;99730.44;6186637;23;19926;-67
2021/11/23 11:42:48;;;;;;;;;;;;;;;0.28;51.66;99738.72;6185026;23;19928;-70
2021/11/23 11:45:13;;;;;;;;;;;;;;;0.25;51.78;99744.00;6184283;23;20340;-73
2021/11/23 11:47:41;;;;;;;;;;;;;;;0.28;51.89;99738.72;6184488;23;19927;-73
2021/11/23 11:50:09;;;;;;;;;;;;;;;0.10;52.98;99740.16;6185933;23;19924;-72
2021/11/23 11:52:56;;;;;;;;;;;;;;;0.22;52.95;99742.34;6184504;23;19920;-75
2021/11/23 11:55:26;;;;;;;;;;;;;;;0.01;53.40;99741.31;6176077;23;20336;-68
2021/11/23 11:57:55;;;;;;;;;;;;;;;0.01;53.71;99735.28;6186218;23;19974;-69
2021/11/23 12:00:24;;;;;;;;;;;;;;;0.08;53.92;99742.81;6185090;23;19952;-69
2021/11/23 12:02:50;;;;;;;;;;;;;;;0.13;53.78;99740.06;6184206;23;19990;-70
2021/11/23 12:05:16;;;;;;;;;;;;;;;0.24;53.15;99743.16;6185205;23;19920;-75
2021/11/23 12:07:43;;;;;;;;;;;;;;;0.13;53.80;99742.66;6185728;23;19930;-72
2021/11/23 12:10:16;;;;;;;;;;;;;;;0.22;53.69;99736.31;6186438;23;19927;-72
2021/11/23 12:12:43;;;;;;;;;;;;;;;0.26;52.85;99743.09;6184076;23;20343;-76
2021/11/23 12:15:09;;;;;;;;;;;;;;;0.18;53.23;99747.72;6135746;23;19987;-71
2021/11/23 12:17:52;;;;;;;;;;;;;;;-0.06;53.88;99745.03;6186135;23;19920;-67
2021/11/23 12:20:33;;;;;;;;;;;;;;;-0.05;53.99;99742.38;6184836;23;20370;-71
2021/11/23 12:23:19;;;;;;;;;;;;;;;0.02;54.05;99736.97;6186848;23;19974;-72
2021/11/23 12:25:51;;;;;;;;;;;;;;;0.27;53.07;99730.03;6162127;23;19927;-70
2021/11/23 12:28:17;;;;;;;;;;;;;;;-0.24;53.80;99739.50;6184438;23;20454;-70
2021/11/23 12:30:42;;;;;;;;;;;;;;;-0.47;54.33;99747.16;6159129;23;19928;-71
2021/11/23 12:33:08;;;;;;;;;;;;;;;-0.57;55.02;99742.25;6185389;23;19926;-74
2021/11/23 12:35:37;;;;;;;;;;;;;;;-0.57;55.40;99755.25;6183474;23;19962;-72
2021/11/23 12:38:03;;;;;;;;;;;;;;;-0.65;55.83;99754.59;6185857;23;19920;-72
2021/11/23 12:40:30;;;;;;;;;;;;;;;-0.79;56.03;99754.19;6184054;23;19927;-71
2021/11/23 12:42:59;;;;;;;;;;;;;;;-0.90;56.42;99757.06;6159304;23;19990;-72
2021/11/23 12:45:34;;;;;;;;;;;;;;;-0.98;56.65;99757.31;6158814;23;19932;-72
2021/11/23 12:48:00;;;;;;;;;;;;;;;-0.96;56.91;99760.69;6184551;23;19920;-72
2021/11/23 12:50:29;;;;;;;;;;;;;;;-0.90;56.60;99752.72;6185651;23;19927;-70