Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:04:14;;;;;;;67.20;33.10;;;;;;;0.50;75.59;98787.23;215870;1275;140347;-70
2022/03/30 00:09:16;;;;;;;64.60;29.70;;;;;;;0.60;75.82;98787.60;215533;1276;141005;-70
2022/03/30 00:14:20;;;;;;;52.00;24.10;;;;;;;0.72;76.15;98796.70;215536;1276;141583;-69
2022/03/30 00:19:23;;;;;;;56.90;29.90;;;;;;;0.77;75.92;98791.27;214461;1276;141515;-69
2022/03/30 00:24:28;;;;;;;59.00;32.20;;;;;;;0.86;76.24;98795.60;214644;1276;140572;-68
2022/03/30 00:29:30;;;;;;;57.40;34.40;;;;;;;0.93;76.16;98787.83;214787;1276;141741;-65
2022/03/30 00:34:32;;;;;;;58.90;33.60;;;;;;;0.98;76.36;98783.48;214033;1276;140613;-67
2022/03/30 00:39:34;;;;;;;55.40;29.80;;;;;;;1.05;76.45;98779.52;214572;1277;141934;-67
2022/03/30 00:44:38;;;;;;;55.90;29.20;;;;;;;1.10;76.42;98779.95;214475;1276;139977;-68
2022/03/30 00:49:40;;;;;;;59.00;30.30;;;;;;;1.15;76.51;98777.02;213749;1276;140556;-68
2022/03/30 00:54:45;;;;;;;53.80;29.90;;;;;;;1.19;76.63;98775.61;214218;1276;140047;-67
2022/03/30 00:59:48;;;;;;;58.30;29.00;;;;;;;1.28;76.71;98772.23;213730;1276;141225;-67
2022/03/30 01:04:51;;;;;;;56.00;29.60;;;;;;;1.40;77.01;98770.60;213917;1276;141949;-68
2022/03/30 01:09:53;;;;;;;58.30;31.50;;;;;;;1.49;76.89;98765.50;213425;1275;141619;-67
2022/03/30 01:14:56;;;;;;;56.90;30.20;;;;;;;1.55;77.00;98767.91;213892;1276;141219;-67
2022/03/30 01:19:59;;;;;;;64.40;31.10;;;;;;;1.57;76.47;98768.67;213248;1276;141463;-66
2022/03/30 01:25:02;;;;;;;56.70;30.60;;;;;;;1.57;76.60;98766.70;214008;1276;141238;-66
2022/03/30 01:35:35;;;;;;;64.70;31.50;;;;;;;1.53;76.59;98758.02;213916;1276;140580;-67
2022/03/30 01:40:38;;;;;;;63.20;30.20;;;;;;;1.52;76.31;98756.73;212978;1276;140927;-65
2022/03/30 01:45:40;;;;;;;60.40;30.00;;;;;;;1.48;76.34;98759.20;213820;1276;143158;-66
2022/03/30 01:50:42;;;;;;;56.20;30.10;;;;;;;1.44;76.24;98758.13;213587;1276;141948;-66
2022/03/30 01:55:44;;;;;;;59.10;31.70;;;;;;;1.39;76.46;98755.77;214141;1276;143751;-69
2022/03/30 02:00:46;;;;;;;56.30;29.50;;;;;;;1.31;76.29;98750.70;215684;1276;141073;-69
2022/03/30 02:05:48;;;;;;;54.20;30.30;;;;;;;1.14;76.32;98745.67;215773;1276;143281;-68
2022/03/30 02:10:51;;;;;;;52.60;30.20;;;;;;;0.97;75.59;98745.70;215832;1276;141738;-68
2022/03/30 02:15:53;;;;;;;71.70;33.80;;;;;;;0.83;75.48;98745.02;215808;1276;139921;-68
2022/03/30 02:20:56;;;;;;;63.00;33.20;;;;;;;0.70;75.59;98741.77;215605;1276;140574;-68
2022/03/30 02:25:58;;;;;;;62.70;32.00;;;;;;;0.63;75.78;98739.34;215897;1275;140678;-68
2022/03/30 02:31:00;;;;;;;52.80;27.30;;;;;;;0.60;75.76;98737.20;214975;1275;144288;-67
2022/03/30 02:36:04;;;;;;;55.50;29.30;;;;;;;0.49;75.41;98733.40;213269;1276;141323;-67
2022/03/30 02:41:07;;;;;;;63.30;29.80;;;;;;;0.32;75.07;98728.80;213865;1276;142138;-66
2022/03/30 02:46:09;;;;;;;55.90;31.20;;;;;;;0.20;75.48;98727.12;214367;1274;142003;-66
2022/03/30 02:51:11;;;;;;;52.00;28.50;;;;;;;0.06;75.34;98732.46;214133;1276;140037;-67
2022/03/30 02:56:13;;;;;;;56.30;26.20;;;;;;;-0.07;75.44;98736.06;214005;1276;141867;-66
2022/03/30 03:01:15;;;;;;;54.90;29.50;;;;;;;-0.23;75.44;98738.23;213520;1275;141322;-66
2022/03/30 03:06:17;;;;;;;59.10;32.80;;;;;;;-0.33;75.77;98735.49;213653;1276;141686;-66
2022/03/30 03:11:19;;;;;;;58.50;32.70;;;;;;;-0.42;75.87;98738.69;213495;1276;144576;-65
2022/03/30 03:16:22;;;;;;;63.10;33.40;;;;;;;-0.48;76.11;98733.43;214043;1275;140891;-66
2022/03/30 03:21:24;;;;;;;63.10;33.80;;;;;;;-0.50;75.96;98734.38;214480;1276;142315;-66
2022/03/30 03:26:27;;;;;;;67.20;34.40;;;;;;;-0.61;75.81;98735.21;213528;1275;140403;-66
2022/03/30 03:31:29;;;;;;;89.80;41.20;;;;;;;-0.68;76.07;98735.05;213987;1275;140559;-66
2022/03/30 03:36:34;;;;;;;71.40;33.00;;;;;;;-0.75;75.98;98735.41;212955;1275;140609;-65
2022/03/30 03:41:37;;;;;;;74.90;34.60;;;;;;;-0.87;75.94;98733.86;214613;1275;140366;-65
2022/03/30 03:46:41;;;;;;;93.90;41.80;;;;;;;-0.95;76.33;98738.06;213798;1276;140406;-64
2022/03/30 03:51:45;;;;;;;84.90;37.60;;;;;;;-0.99;76.54;98736.77;214239;1276;140382;-65
2022/03/30 03:56:48;;;;;;;89.70;38.30;;;;;;;-0.96;76.66;98737.01;215476;1276;140528;-65
2022/03/30 04:01:51;;;;;;;74.20;39.80;;;;;;;-0.93;76.82;98736.52;214134;1274;140492;-65
2022/03/30 04:06:54;;;;;;;73.00;33.80;;;;;;;-0.94;76.36;98737.11;213290;1276;141055;-65
2022/03/30 04:11:57;;;;;;;79.90;36.10;;;;;;;-1.03;76.21;98736.69;214506;1276;163794;-64
2022/03/30 04:17:02;;;;;;;77.30;35.60;;;;;;;-1.07;76.37;98742.00;215090;1275;140756;-65
2022/03/30 04:22:06;;;;;;;78.30;35.30;;;;;;;-1.10;76.53;98745.75;214696;1276;140345;-66
2022/03/30 04:27:09;;;;;;;73.10;37.30;;;;;;;-1.05;76.88;98747.86;215999;1275;140592;-66
2022/03/30 04:32:11;;;;;;;86.30;38.80;;;;;;;-0.95;76.90;98749.26;215402;1276;140006;-66
2022/03/30 04:37:14;;;;;;;87.50;41.70;;;;;;;-0.88;76.92;98746.73;215441;1276;140685;-67
2022/03/30 04:42:20;;;;;;;77.10;35.10;;;;;;;-0.84;76.78;98746.06;214184;1276;140706;-70
2022/03/30 04:47:22;;;;;;;81.50;39.90;;;;;;;-0.86;76.84;98746.88;213864;1276;140550;-69
2022/03/30 04:52:24;;;;;;;94.30;43.50;;;;;;;-0.83;76.93;98744.70;213524;1276;141198;-68
2022/03/30 04:57:26;;;;;;;83.80;42.00;;;;;;;-0.75;77.11;98737.98;213644;1275;140138;-73
2022/03/30 05:02:32;;;;;;;81.20;40.70;;;;;;;-0.68;77.03;98737.29;214082;1275;140448;-66
2022/03/30 05:07:34;;;;;;;86.90;41.90;;;;;;;-0.55;77.13;98733.81;213855;1275;140828;-68
2022/03/30 05:12:37;;;;;;;75.90;39.50;;;;;;;-0.35;77.28;98730.61;213755;1275;140051;-68
2022/03/30 05:17:44;;;;;;;78.00;41.50;;;;;;;-0.13;77.35;98733.60;213666;1276;140568;-66
2022/03/30 05:22:48;;;;;;;72.80;38.10;;;;;;;0.16;77.51;98737.98;213127;1276;141544;-66
2022/03/30 05:27:51;;;;;;;75.00;38.80;;;;;;;0.39;77.23;98740.17;213951;1277;139941;-68
2022/03/30 05:32:53;;;;;;;73.80;41.90;;;;;;;0.57;77.13;98738.13;213303;1276;140511;-71
2022/03/30 05:37:56;;;;;;;67.50;36.70;;;;;;;0.69;76.82;98747.21;213312;1277;140806;-68
2022/03/30 05:42:58;;;;;;;63.30;36.30;;;;;;;0.86;76.94;98751.27;213803;1275;141277;-68
2022/03/30 05:48:02;;;;;;;80.00;41.10;;;;;;;1.07;77.19;98755.42;214256;1276;140664;-66
2022/03/30 05:53:07;;;;;;;78.00;39.20;;;;;;;1.35;77.48;98754.11;214291;1276;139671;-69
2022/03/30 05:58:09;;;;;;;87.40;40.30;;;;;;;1.68;77.12;98758.15;213259;1277;140228;-69
2022/03/30 06:03:14;;;;;;;64.90;35.40;;;;;;;1.97;77.31;98756.85;213105;1277;150938;-73
2022/03/30 06:08:17;;;;;;;82.20;43.40;;;;;;;2.20;76.78;98757.92;213964;1277;141352;-75
2022/03/30 06:13:20;;;;;;;74.00;41.90;;;;;;;2.48;77.13;98754.77;214875;1276;142030;-69
2022/03/30 06:18:22;;;;;;;66.30;39.00;;;;;;;2.82;77.48;98754.64;215799;1277;141465;-69
2022/03/30 06:23:24;;;;;;;77.80;39.60;;;;;;;3.14;76.97;98750.80;215810;1276;140779;-67
2022/03/30 06:28:26;;;;;;;60.30;34.10;;;;;;;3.45;76.73;98753.45;215779;1276;140837;-72
2022/03/30 06:33:30;;;;;;;59.80;33.60;;;;;;;3.78;76.72;98746.61;215504;1276;140431;-74
2022/03/30 06:38:34;;;;;;;52.60;30.40;;;;;;;4.05;76.07;98742.73;214676;1277;141248;-72
2022/03/30 06:43:42;;;;;;;48.30;24.30;;;;;;;4.33;75.75;98741.73;215180;1277;140481;-74
2022/03/30 06:48:45;;;;;;;41.40;23.60;;;;;;;4.56;75.06;98745.72;214753;1277;139797;-74
2022/03/30 06:53:48;;;;;;;72.60;23.60;;;;;;;4.78;74.71;98750.73;213523;1277;139495;-68
2022/03/30 06:58:51;;;;;;;41.30;19.40;;;;;;;5.05;74.14;98752.43;214243;1276;140946;-67
2022/03/30 07:03:55;;;;;;;37.50;17.60;;;;;;;5.31;73.69;98750.90;214843;1276;140708;-68
2022/03/30 07:14:26;;;;;;;41.20;19.00;;;;;;;5.96;72.59;98760.48;213483;1277;140499;-68
2022/03/30 07:19:29;;;;;;;25.80;14.00;;;;;;;6.64;72.07;98763.77;214094;1277;139802;-76
2022/03/30 07:24:32;;;;;;;31.20;16.70;;;;;;;7.65;70.84;98768.69;214318;1275;139587;-76
2022/03/30 07:29:36;;;;;;;30.50;16.70;;;;;;;8.90;69.72;98766.44;213208;1275;140211;-68
2022/03/30 07:34:39;;;;;;;37.50;18.50;;;;;;;10.04;68.63;98769.27;214387;1275;139524;-72
2022/03/30 07:39:43;;;;;;;34.10;19.70;;;;;;;10.76;67.43;98773.30;213895;1275;139935;-71
2022/03/30 07:44:46;;;;;;;22.70;14.20;;;;;;;11.28;65.71;98776.13;214026;1276;141608;-71
2022/03/30 07:49:49;;;;;;;23.90;14.50;;;;;;;11.68;64.43;98779.49;213831;1275;140449;-70
2022/03/30 07:54:53;;;;;;;23.20;12.00;;;;;;;12.16;63.03;98778.61;213589;1275;139949;-71
2022/03/30 08:00:02;;;;;;;24.80;12.80;;;;;;;12.60;61.85;98781.29;213880;1276;141376;-69
2022/03/30 08:05:10;;;;;;;26.40;12.40;;;;;;;12.87;60.45;98774.30;213961;1275;143144;-69
2022/03/30 08:10:14;;;;;;;17.80;11.90;;;;;;;12.67;59.61;98778.27;214355;1275;140722;-69
2022/03/30 08:15:19;;;;;;;18.50;10.40;;;;;;;12.49;59.14;98780.08;213926;1275;140910;-72
2022/03/30 08:25:45;;;;;;;14.40;8.80;;;;;;;12.16;57.63;98781.02;215574;1276;142647;-70
2022/03/30 08:30:48;;;;;;;26.80;9.90;;;;;;;12.02;56.76;98783.26;215504;1276;140492;-68
2022/03/30 08:35:55;;;;;;;19.80;7.80;;;;;;;11.94;56.51;98786.15;216132;1276;139550;-70
2022/03/30 08:40:59;;;;;;;21.00;8.70;;;;;;;12.00;55.62;98788.71;215776;1276;140439;-72
2022/03/30 08:46:03;;;;;;;10.90;6.30;;;;;;;11.97;55.19;98785.61;215404;1276;139834;-71
2022/03/30 08:51:07;;;;;;;13.00;6.40;;;;;;;11.99;54.24;98776.00;216063;1276;140138;-70
2022/03/30 08:56:12;;;;;;;21.30;7.10;;;;;;;11.91;53.59;98768.80;214578;1276;139971;-72
2022/03/30 09:01:15;;;;;;;9.50;5.00;;;;;;;11.94;53.45;98763.34;215079;1275;140053;-69
2022/03/30 09:06:39;;;;;;;10.60;5.80;;;;;;;12.02;52.66;98761.36;214964;1276;139892;-69
2022/03/30 09:11:44;;;;;;;7.10;3.40;;;;;;;12.12;52.50;98759.28;215618;1275;140496;-69
2022/03/30 09:16:49;;;;;;;15.20;4.90;;;;;;;12.33;52.20;98751.56;214608;1275;139450;-68
2022/03/30 09:21:59;;;;;;;11.50;6.00;;;;;;;12.38;51.45;98743.85;214418;1276;140071;-67
2022/03/30 09:27:04;;;;;;;10.30;6.10;;;;;;;12.49;51.35;98739.23;214695;1276;140226;-67
2022/03/30 09:32:08;;;;;;;9.40;6.40;;;;;;;12.64;50.88;98734.54;213837;1275;139771;-66
2022/03/30 09:37:11;;;;;;;12.70;4.90;;;;;;;12.81;50.18;98727.80;213502;1273;140611;-67
2022/03/30 09:42:22;;;;;;;9.60;6.10;;;;;;;12.93;49.93;98723.67;213892;1275;139716;-69
2022/03/30 09:47:37;;;;;;;8.40;6.00;;;;;;;12.98;49.17;98722.54;213745;1276;139544;-75
2022/03/30 09:52:43;;;;;;;5.50;3.20;;;;;;;12.67;48.01;98722.34;214462;1276;141186;-74
2022/03/30 09:57:50;;;;;;;7.80;3.80;;;;;;;12.55;48.09;98715.42;214390;1276;140491;-72
2022/03/30 10:02:55;;;;;;;9.00;3.60;;;;;;;12.32;47.79;98718.31;213371;1276;140050;-71
2022/03/30 10:07:58;;;;;;;9.40;3.90;;;;;;;12.36;47.99;98718.63;214192;1276;140052;-70
2022/03/30 10:13:01;;;;;;;10.20;4.40;;;;;;;12.74;48.03;98714.40;214477;1275;141540;-71
2022/03/30 10:18:05;;;;;;;7.80;3.60;;;;;;;12.98;47.08;98703.48;213943;1275;408523;-71
2022/03/30 10:23:26;;;;;;;8.90;4.40;;;;;;;13.06;46.44;98699.77;215381;1274;139504;-71
2022/03/30 10:28:41;;;;;;;10.80;3.60;;;;;;;13.18;46.45;98694.23;213284;1275;141899;-72
2022/03/30 10:33:44;;;;;;;6.40;3.60;;;;;;;13.40;45.89;98693.15;214530;1274;140164;-71
2022/03/30 10:39:27;;;;;;;9.70;4.20;;;;;;;13.47;45.31;98690.78;214320;1276;150493;-70
2022/03/30 10:44:58;;;;;;;5.10;3.00;;;;;;;13.34;44.67;98688.48;214344;1282;139639;-73
2022/03/30 10:50:03;;;;;;;10.80;3.40;;;;;;;13.35;45.05;98682.70;214495;1275;139950;-72
2022/03/30 10:55:13;;;;;;;12.30;4.60;;;;;;;13.54;44.83;98684.43;214737;1275;140346;-77
2022/03/30 11:00:21;;;;;;;6.50;4.10;;;;;;;13.63;44.58;98675.21;215626;1274;140846;-79
2022/03/30 11:05:28;;;;;;;13.00;4.50;;;;;;;13.55;43.85;98680.24;214061;1276;139946;-70
2022/03/30 11:10:52;;;;;;;5.30;3.30;;;;;;;13.26;43.21;98681.35;215080;1277;139478;-71
2022/03/30 11:15:59;;;;;;;7.10;3.10;;;;;;;13.31;43.46;98683.21;214328;1276;140544;-68
2022/03/30 11:21:20;;;;;;;7.30;4.10;;;;;;;13.28;43.51;98683.54;214590;1276;139495;-75
2022/03/30 11:26:44;;;;;;;8.30;4.10;;;;;;;13.01;42.97;98684.27;214320;1276;139207;-79
2022/03/30 11:31:47;;;;;;;8.90;4.00;;;;;;;12.97;43.17;98676.36;214268;1276;140386;-78
2022/03/30 11:36:53;;;;;;;6.30;3.50;;;;;;;12.90;43.06;98676.34;214282;1276;139462;-71
2022/03/30 11:41:58;;;;;;;11.00;5.00;;;;;;;13.02;43.31;98669.38;214208;1276;140798;-68
2022/03/30 11:47:05;;;;;;;11.30;4.70;;;;;;;13.48;43.91;98664.45;213359;1276;140554;-73
2022/03/30 11:52:16;;;;;;;8.10;5.00;;;;;;;13.65;43.13;98666.30;214151;1276;139962;-70
2022/03/30 11:57:20;;;;;;;11.50;4.80;;;;;;;13.64;43.01;98665.61;213393;1276;142489;-70
2022/03/30 12:02:25;;;;;;;9.40;4.90;;;;;;;13.61;42.74;98665.37;213490;1274;142116;-68
2022/03/30 12:07:32;;;;;;;10.80;4.60;;;;;;;13.40;42.88;98658.31;213970;1274;141420;-71
2022/03/30 12:12:41;;;;;;;10.80;5.40;;;;;;;13.10;42.92;98660.57;213962;1274;140433;-70
2022/03/30 12:17:56;;;;;;;7.20;4.50;;;;;;;12.79;42.86;98654.48;214438;1274;140544;-73
2022/03/30 12:23:04;;;;;;;12.40;6.00;;;;;;;12.49;42.90;98651.98;214312;1276;141019;-75
2022/03/30 12:28:08;;;;;;;11.50;4.40;;;;;;;12.23;43.27;98656.35;214543;1274;140688;-68
2022/03/30 12:33:15;;;;;;;6.90;3.10;;;;;;;12.12;43.30;98651.52;215706;1276;141321;-69
2022/03/30 12:38:20;;;;;;;3.90;2.80;;;;;;;12.03;42.93;98654.89;215950;1276;141184;-72
2022/03/30 12:43:28;;;;;;;3.50;2.80;;;;;;;11.86;42.99;98648.91;215584;1276;139322;-72
2022/03/30 12:48:34;;;;;;;10.40;4.10;;;;;;;11.72;43.18;98650.44;215636;1276;140192;-74
2022/03/30 12:53:38;;;;;;;8.90;4.00;;;;;;;11.57;43.05;98650.17;215030;1276;139825;-73
2022/03/30 12:58:56;;;;;;;4.10;3.70;;;;;;;11.63;43.17;98646.63;215829;1276;140203;-67
2022/03/30 13:03:59;;;;;;;7.30;3.80;;;;;;;11.76;43.30;98635.71;215727;1275;139899;-69
2022/03/30 13:09:14;;;;;;;6.90;3.20;;;;;;;11.83;43.07;98629.95;214481;1275;140259;-66
2022/03/30 13:14:19;;;;;;;5.90;3.20;;;;;;;11.82;42.91;98622.42;214833;1276;139886;-72
2022/03/30 13:19:24;;;;;;;11.50;4.40;;;;;;;11.90;42.99;98620.60;214837;1276;139469;-73
2022/03/30 13:24:30;;;;;;;12.90;4.60;;;;;;;11.91;42.88;98614.77;214108;1276;141363;-76
2022/03/30 13:29:35;;;;;;;7.30;3.40;;;;;;;11.95;42.91;98613.98;214472;1275;140985;-82
2022/03/30 13:34:38;;;;;;;6.20;3.90;;;;;;;11.97;42.60;98605.60;213635;1275;139314;-78
2022/03/30 13:39:41;;;;;;;12.30;3.40;;;;;;;11.97;42.62;98602.61;214815;1276;139775;-80
2022/03/30 13:44:44;;;;;;;12.80;4.00;;;;;;;11.94;42.18;98593.97;213812;1276;139863;-78
2022/03/30 13:49:47;;;;;;;6.30;3.60;;;;;;;11.91;42.25;98589.73;213829;1274;139729;-70
2022/03/30 13:54:50;;;;;;;6.90;4.00;;;;;;;11.91;42.41;98588.06;212906;1276;139960;-71
2022/03/30 13:59:53;;;;;;;6.20;4.30;;;;;;;11.89;42.22;98595.02;214343;1276;141310;-72
2022/03/30 14:04:56;;;;;;;10.20;4.50;;;;;;;11.79;41.99;98594.01;214227;1276;139460;-75
2022/03/30 14:10:00;;;;;;;5.10;3.60;;;;;;;11.51;41.87;98593.06;213223;1276;140252;-71
2022/03/30 14:15:04;;;;;;;6.60;4.80;;;;;;;11.21;41.87;98597.13;213499;1276;141212;-77
2022/03/30 14:20:08;;;;;;;8.80;4.50;;;;;;;10.99;42.25;98588.89;214143;1276;139287;-73
2022/03/30 14:25:12;;;;;;;8.30;3.60;;;;;;;10.91;42.53;98587.07;213862;1276;140088;-67
2022/03/30 14:30:16;;;;;;;6.90;5.10;;;;;;;10.77;42.74;98580.85;213886;1276;141003;-76
2022/03/30 14:35:20;;;;;;;6.90;3.70;;;;;;;10.65;42.82;98578.92;213558;1276;140240;-76
2022/03/30 14:40:24;;;;;;;8.10;4.90;;;;;;;10.60;42.91;98575.82;214003;1276;139884;-71
2022/03/30 14:45:27;;;;;;;9.50;4.50;;;;;;;10.55;43.07;98570.36;213742;1276;140177;-74
2022/03/30 14:50:30;;;;;;;13.60;4.60;;;;;;;10.48;42.91;98570.08;214012;1276;139650;-75
2022/03/30 14:55:33;;;;;;;10.90;5.10;;;;;;;10.47;43.21;98571.88;215645;1276;139679;-73
2022/03/30 15:00:36;;;;;;;5.20;3.30;;;;;;;10.39;43.29;98570.27;215756;1275;141659;-75
2022/03/30 15:05:40;;;;;;;8.60;5.00;;;;;;;10.28;43.20;98568.41;215567;1275;140052;-69
2022/03/30 15:10:42;;;;;;;10.30;5.00;;;;;;;10.21;43.29;98566.23;214721;1276;139694;-75
2022/03/30 15:15:46;;;;;;;6.00;3.70;;;;;;;10.13;43.43;98560.43;215376;1276;141243;-80
2022/03/30 15:20:49;;;;;;;4.70;3.20;;;;;;;10.03;43.46;98558.92;215769;1274;139781;-73
2022/03/30 15:25:52;;;;;;;6.00;4.10;;;;;;;9.99;43.84;98557.36;215159;1276;140747;-71
2022/03/30 15:30:57;;;;;;;10.80;4.40;;;;;;;9.96;43.73;98558.98;214304;1276;139234;-77
2022/03/30 15:36:00;;;;;;;5.80;3.80;;;;;;;9.90;43.73;98552.77;213870;1275;142768;-71
2022/03/30 15:41:04;;;;;;;8.90;4.70;;;;;;;9.84;43.96;98548.11;214393;1276;139106;-68
2022/03/30 15:46:07;;;;;;;26.70;4.20;;;;;;;9.69;43.62;98549.05;214138;1274;140126;-67
2022/03/30 15:51:13;;;;;;;6.20;4.30;;;;;;;9.49;43.59;98547.70;212907;1276;140467;-75
2022/03/30 15:56:16;;;;;;;15.10;8.20;;;;;;;9.27;43.39;98538.95;213377;1276;140891;-77
2022/03/30 16:01:22;;;;;;;9.00;5.10;;;;;;;9.08;43.78;98539.02;213670;1276;140886;-73
2022/03/30 16:06:25;;;;;;;6.90;3.70;;;;;;;8.90;43.90;98539.55;214649;1276;139755;-70
2022/03/30 16:16:50;;;;;;;13.50;4.00;;;;;;;8.57;43.68;98541.48;214045;1276;139812;-70
2022/03/30 16:21:55;;;;;;;3.20;2.70;;;;;;;8.41;43.91;98542.22;214315;1276;141169;-72
2022/03/30 16:27:01;;;;;;;6.30;3.80;;;;;;;8.22;43.91;98546.10;213967;1276;141191;-74
2022/03/30 16:32:10;;;;;;;13.10;6.00;;;;;;;8.06;44.17;98550.86;213032;1275;139769;-67
2022/03/30 16:37:12;;;;;;;11.30;6.10;;;;;;;7.91;44.52;98548.61;213743;1275;140024;-76
2022/03/30 16:42:16;;;;;;;9.80;4.80;;;;;;;7.80;44.51;98549.89;213960;1276;139843;-76
2022/03/30 16:47:18;;;;;;;5.40;4.10;;;;;;;7.71;44.75;98550.41;215236;1276;140994;-72
2022/03/30 16:52:22;;;;;;;8.10;3.30;;;;;;;7.65;45.37;98554.84;214937;1276;139568;-74
2022/03/30 16:57:25;;;;;;;13.00;4.80;;;;;;;7.62;45.52;98557.09;215307;1276;139348;-69
2022/03/30 17:02:28;;;;;;;9.20;6.00;;;;;;;7.62;45.34;98557.40;215928;1276;140017;-73
2022/03/30 17:07:30;;;;;;;15.20;8.10;;;;;;;7.58;45.55;98559.80;216000;1275;139756;-75
2022/03/30 17:12:34;;;;;;;9.40;4.00;;;;;;;7.57;45.74;98559.52;215943;1275;139526;-78
2022/03/30 17:17:37;;;;;;;8.20;4.50;;;;;;;7.57;45.78;98560.73;215826;1275;140580;-79
2022/03/30 17:22:39;;;;;;;5.90;3.10;;;;;;;7.51;45.51;98565.63;215955;1275;140995;-75
2022/03/30 17:27:44;;;;;;;7.40;4.10;;;;;;;7.44;45.13;98571.30;215782;1276;141172;-74
2022/03/30 17:32:47;;;;;;;8.70;5.50;;;;;;;7.30;44.78;98584.29;214227;1275;140212;-74
2022/03/30 17:37:51;;;;;;;7.90;5.90;;;;;;;7.02;45.05;98590.14;215681;1275;139492;-73
2022/03/30 17:42:57;;;;;;;7.20;4.90;;;;;;;6.82;45.21;98596.52;214442;1275;139955;-68
2022/03/30 17:51:50;;;;;;;7.70;5.10;;;;;;;6.57;45.74;98605.49;213829;1276;140296;-74
2022/03/30 17:53:22;;;;;;;9.10;6.20;;;;;;;6.32;45.97;98613.75;213530;1275;220209;-72
2022/03/30 17:58:30;;;;;;;8.60;5.50;;;;;;;6.11;46.17;98620.41;214506;1275;140490;-71
2022/03/30 18:03:33;;;;;;;10.80;6.90;;;;;;;5.99;46.44;98629.98;214506;1275;140720;-73
2022/03/30 18:08:36;;;;;;;9.50;5.80;;;;;;;5.90;46.93;98639.05;213671;1275;140393;-72
2022/03/30 18:13:40;;;;;;;8.10;4.90;;;;;;;5.78;47.00;98647.70;212988;1275;139997;-70
2022/03/30 18:18:42;;;;;;;13.60;7.20;;;;;;;5.66;47.24;98651.39;213453;1276;139925;-72
2022/03/30 18:23:47;;;;;;;9.10;5.60;;;;;;;5.56;47.46;98657.33;214337;1275;142146;-72
2022/03/30 18:28:51;;;;;;;8.80;6.00;;;;;;;5.51;48.26;98663.19;214168;1275;141806;-67
2022/03/30 18:33:54;;;;;;;9.90;5.70;;;;;;;5.45;48.47;98672.98;214450;1276;152972;-74
2022/03/30 18:38:58;;;;;;;5.90;4.50;;;;;;;5.36;49.14;98674.45;213275;1276;139153;-70
2022/03/30 18:44:02;;;;;;;30.30;8.50;;;;;;;5.27;49.24;98676.02;214549;1276;139802;-73
2022/03/30 18:49:05;;;;;;;12.50;6.60;;;;;;;5.17;49.75;98683.23;213798;1276;139350;-72
2022/03/30 18:54:16;;;;;;;11.10;8.00;;;;;;;5.01;50.59;98685.81;214180;1276;139899;-74
2022/03/30 18:59:27;;;;;;;12.20;7.50;;;;;;;4.87;51.30;98689.63;215552;1276;139118;-74
2022/03/30 19:04:33;;;;;;;17.50;8.90;;;;;;;4.67;51.95;98687.23;215799;1276;140020;-73
2022/03/30 19:09:36;;;;;;;12.40;7.40;;;;;;;4.54;52.78;98685.30;214903;1276;141512;-74
2022/03/30 19:14:39;;;;;;;10.60;7.10;;;;;;;4.42;53.52;98695.92;215592;1276;139994;-74
2022/03/30 19:19:42;;;;;;;9.80;7.90;;;;;;;4.27;54.34;98691.59;215289;1276;140801;-74
2022/03/30 19:24:45;;;;;;;11.00;8.70;;;;;;;4.10;55.36;98701.42;215281;1276;139358;-75
2022/03/30 19:29:48;;;;;;;10.60;8.20;;;;;;;3.85;56.57;98704.39;215127;1276;140300;-73
2022/03/30 19:34:53;;;;;;;12.60;8.20;;;;;;;3.54;57.92;98713.15;214886;1276;140085;-73
2022/03/30 19:39:56;;;;;;;12.30;9.00;;;;;;;3.34;58.95;98707.57;214922;1275;141638;-72
2022/03/30 19:45:01;;;;;;;11.80;8.90;;;;;;;3.23;59.60;98708.83;214449;1275;141139;-71
2022/03/30 19:50:06;;;;;;;16.50;8.80;;;;;;;3.15;60.37;98711.86;214895;1275;139586;-71
2022/03/30 19:55:10;;;;;;;10.80;8.50;;;;;;;3.08;60.75;98711.79;214193;1276;139270;-73
2022/03/30 20:00:13;;;;;;;15.60;9.80;;;;;;;3.00;61.68;98713.95;214194;1276;140206;-73
2022/03/30 20:05:15;;;;;;;15.60;11.20;;;;;;;2.93;62.04;98716.41;214453;1276;139570;-73
2022/03/30 20:10:18;;;;;;;14.60;10.70;;;;;;;2.86;62.38;98718.66;213830;1276;140281;-73
2022/03/30 20:15:24;;;;;;;14.10;9.40;;;;;;;2.84;63.15;98719.80;213743;1276;141070;-75
2022/03/30 20:20:29;;;;;;;13.80;9.80;;;;;;;2.73;63.83;98715.24;213339;1276;140437;-73
2022/03/30 20:25:32;;;;;;;16.60;10.70;;;;;;;2.64;64.21;98713.10;213712;1276;139114;-72
2022/03/30 20:30:34;;;;;;;14.80;10.20;;;;;;;2.61;64.62;98711.45;213921;1276;141439;-74
2022/03/30 20:35:38;;;;;;;11.10;8.70;;;;;;;2.56;64.85;98706.56;213630;1276;139661;-73
2022/03/30 20:40:42;;;;;;;15.60;10.60;;;;;;;2.47;65.28;98705.50;213639;1276;139667;-72
2022/03/30 20:45:45;;;;;;;10.40;7.00;;;;;;;2.36;66.00;98701.50;213906;1275;141737;-72
2022/03/30 20:50:48;;;;;;;11.60;9.20;;;;;;;2.25;66.18;98697.11;214795;1275;140400;-74
2022/03/30 20:55:53;;;;;;;11.80;8.10;;;;;;;2.19;66.52;98695.02;215161;1276;140485;-74
2022/03/30 21:00:56;;;;;;;15.80;12.20;;;;;;;2.15;66.80;98694.50;214266;1276;140635;-73
2022/03/30 21:06:01;;;;;;;23.90;11.10;;;;;;;2.12;67.37;98693.96;214816;1275;139970;-71
2022/03/30 21:11:04;;;;;;;12.60;9.60;;;;;;;2.07;67.33;98690.09;215818;1276;140447;-72
2022/03/30 21:16:07;;;;;;;12.30;8.70;;;;;;;2.02;67.65;98687.55;214166;1275;141679;-72
2022/03/30 21:21:10;;;;;;;22.70;10.70;;;;;;;1.98;67.97;98692.16;215642;1276;141099;-71
2022/03/30 21:26:14;;;;;;;15.90;9.80;;;;;;;1.93;67.90;98689.94;213378;1276;140454;-71
2022/03/30 21:31:20;;;;;;;15.10;11.10;;;;;;;1.90;68.33;98690.91;215449;1276;142022;-71
2022/03/30 21:36:24;;;;;;;12.10;10.70;;;;;;;1.88;68.72;98689.90;215246;1276;141841;-71
2022/03/30 21:41:30;;;;;;;14.70;9.70;;;;;;;1.86;68.71;98692.65;215683;1276;142088;-72
2022/03/30 21:46:35;;;;;;;16.10;10.80;;;;;;;1.83;69.08;98688.46;213935;1277;145508;-66
2022/03/30 21:51:39;;;;;;;17.70;10.50;;;;;;;1.77;69.26;98682.50;214093;1276;142022;-71
2022/03/30 21:56:42;;;;;;;10.80;8.30;;;;;;;1.66;69.07;98686.74;214092;1277;141468;-71
2022/03/30 22:01:47;;;;;;;19.00;10.60;;;;;;;1.51;69.55;98679.84;214105;1276;140798;-72
2022/03/30 22:06:49;;;;;;;14.10;9.90;;;;;;;1.45;70.05;98679.59;213543;1277;140657;-71
2022/03/30 22:11:57;;;;;;;14.60;10.10;;;;;;;1.34;70.18;98677.45;215208;1276;141308;-72
2022/03/30 22:17:02;;;;;;;16.20;9.10;;;;;;;1.25;70.61;98673.39;213155;1276;1262192;-71
2022/03/30 22:22:06;;;;;;;10.10;7.50;;;;;;;1.23;70.50;98666.73;213337;1277;142778;-71
2022/03/30 22:27:09;;;;;;;13.20;7.80;;;;;;;1.20;70.51;98664.64;213571;1277;140451;-68
2022/03/30 22:37:35;;;;;;;11.50;8.30;;;;;;;1.02;70.94;98660.56;213296;1277;154915;-70
2022/03/30 22:42:38;;;;;;;11.60;9.00;;;;;;;0.92;71.34;98663.17;213710;1277;141098;-66
2022/03/30 22:47:40;;;;;;;15.20;10.20;;;;;;;0.85;71.44;98661.59;214484;1276;140866;-71
2022/03/30 22:52:44;;;;;;;10.20;7.90;;;;;;;0.76;71.58;98662.02;213936;1277;142469;-72
2022/03/30 22:57:47;;;;;;;11.70;8.10;;;;;;;0.76;71.76;98660.77;214150;1276;141040;-71
2022/03/30 23:02:49;;;;;;;14.20;8.90;;;;;;;0.77;71.54;98658.73;213450;1276;140828;-70
2022/03/30 23:08:11;;;;;;;11.80;7.40;;;;;;;0.76;71.98;98658.74;213892;1277;142216;-72
2022/03/30 23:13:23;;;;;;;9.70;8.40;;;;;;;0.72;71.82;98660.14;215958;1276;140514;-73
2022/03/30 23:18:26;;;;;;;11.20;8.00;;;;;;;0.68;71.87;98659.13;215492;1277;141452;-71
2022/03/30 23:23:31;;;;;;;11.60;7.80;;;;;;;0.70;71.95;98655.65;215308;1276;140257;-72
2022/03/30 23:28:34;;;;;;;13.00;8.10;;;;;;;0.69;72.10;98652.10;215460;1275;140980;-73
2022/03/30 23:33:38;;;;;;;13.80;9.00;;;;;;;0.66;72.06;98650.79;215075;1275;140926;-72
2022/03/30 23:38:42;;;;;;;14.20;8.30;;;;;;;0.66;72.17;98647.64;215055;1276;140318;-72