Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:26;;;;;;;2.15;1.52;;;6.90;99.90;;;;;;6527520;22;20456;-77
2024/04/20 00:03:53;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;6529004;22;20025;-78
2024/04/20 00:06:20;;;;;;;1.73;1.23;;;6.90;99.90;;;;;;6526726;22;20021;-77
2024/04/20 00:08:47;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;6526926;22;20036;-78
2024/04/20 00:11:14;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;6526713;22;20005;-78
2024/04/20 00:13:44;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;6526308;22;20050;-78
2024/04/20 00:16:11;;;;;;;2.50;1.25;;;7.00;99.90;;;;;;6526912;22;20008;-78
2024/04/20 00:18:38;;;;;;;1.50;1.10;;;7.00;99.90;;;;;;6526613;22;19993;-78
2024/04/20 00:21:05;;;;;;;1.25;1.15;;;7.00;99.90;;;;;;6526877;22;20001;-77
2024/04/20 00:23:32;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;6526628;22;20037;-78
2024/04/20 00:26:05;;;;;;;3.25;1.13;;;7.00;99.90;;;;;;6528693;21;19993;-78
2024/04/20 00:28:33;;;;;;;1.48;1.00;;;7.00;99.90;;;;;;6528486;21;20069;-77
2024/04/20 00:31:01;;;;;;;1.20;1.00;;;7.00;99.90;;;;;;6528885;21;19993;-77
2024/04/20 00:33:28;;;;;;;1.15;1.08;;;7.00;99.90;;;;;;6527236;22;19993;-77
2024/04/20 00:35:56;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;6527230;22;20001;-77
2024/04/20 00:38:23;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;6528496;21;20052;-77
2024/04/20 00:40:57;;;;;;;1.25;1.02;;;7.00;99.90;;;;;;6526861;22;20283;-77
2024/04/20 00:43:24;;;;;;;1.75;1.15;;;7.00;99.90;;;;;;6529153;21;20071;-77
2024/04/20 00:45:52;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;6528499;21;20446;-77
2024/04/20 00:48:21;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;6528780;22;19997;-77
2024/04/20 00:50:53;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;6526973;22;20004;-77
2024/04/20 00:53:21;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;6529229;22;20115;-77
2024/04/20 00:55:50;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;6529309;21;19993;-77
2024/04/20 00:58:19;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;6526522;22;20073;-77
2024/04/20 01:00:50;;;;;;;1.27;1.23;;;7.00;99.90;;;;;;6526528;22;20068;-78
2024/04/20 01:03:24;;;;;;;1.55;1.08;;;6.90;99.90;;;;;;6528265;21;19997;-78
2024/04/20 01:05:55;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;6529252;22;20024;-78
2024/04/20 01:08:22;;;;;;;1.08;1.08;;;6.90;99.90;;;;;;6527393;22;20330;-77
2024/04/20 01:10:49;;;;;;;1.92;1.05;;;6.80;99.90;;;;;;6529138;22;19989;-78
2024/04/20 01:13:29;;;;;;;1.35;1.20;;;6.80;99.90;;;;;;6529083;22;20005;-77
2024/04/20 01:15:56;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;6526431;22;20013;-79
2024/04/20 01:18:23;;;;;;;3.35;1.27;;;6.80;99.90;;;;;;6527414;22;19997;-77
2024/04/20 01:20:50;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;6528676;21;20186;-77
2024/04/20 01:23:17;;;;;;;1.15;1.15;;;6.80;99.90;;;;;;6526410;22;20072;-77
2024/04/20 01:25:49;;;;;;;1.50;1.38;;;6.80;99.90;;;;;;6526351;22;20387;-78
2024/04/20 01:28:17;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;6526505;22;20359;-77
2024/04/20 01:30:44;;;;;;;2.20;1.40;;;6.70;99.90;;;;;;6529065;22;20397;-77
2024/04/20 01:33:11;;;;;;;1.27;1.20;;;6.70;99.90;;;;;;6528860;22;20000;-77
2024/04/20 01:35:40;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;6526536;22;20033;-77
2024/04/20 01:38:10;;;;;;;4.55;1.50;;;6.70;99.90;;;;;;6526851;22;19997;-78
2024/04/20 01:40:37;;;;;;;1.73;1.35;;;6.60;99.90;;;;;;6525994;22;20056;-77
2024/04/20 01:43:07;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;6526971;22;20001;-77
2024/04/20 01:45:34;;;;;;;4.50;1.38;;;6.70;99.90;;;;;;6526182;22;20112;-78
2024/04/20 01:48:01;;;;;;;5.47;1.25;;;6.70;99.90;;;;;;6526404;22;20008;-78
2024/04/20 01:50:28;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;6525757;22;20008;-77
2024/04/20 01:52:55;;;;;;;2.38;1.23;;;6.60;99.90;;;;;;6528363;22;20005;-77
2024/04/20 01:55:22;;;;;;;3.08;1.30;;;6.60;99.90;;;;;;6528629;22;20005;-78
2024/04/20 01:57:50;;;;;;;1.77;1.45;;;6.50;99.90;;;;;;6526140;22;20012;-78
2024/04/20 02:00:17;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;6526661;22;19999;-78
2024/04/20 02:02:44;;;;;;;1.75;1.40;;;6.50;99.90;;;;;;6526255;22;20059;-78
2024/04/20 02:05:12;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;6527905;22;20001;-78
2024/04/20 02:07:39;;;;;;;2.13;1.75;;;6.50;99.90;;;;;;6528349;21;20252;-78
2024/04/20 02:10:06;;;;;;;3.92;1.50;;;6.50;99.90;;;;;;6526081;22;20004;-78
2024/04/20 02:12:33;;;;;;;2.15;1.33;;;6.50;99.90;;;;;;6528228;21;19997;-78
2024/04/20 02:15:00;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;6527918;22;20007;-78
2024/04/20 02:17:27;;;;;;;1.25;1.15;;;6.50;99.90;;;;;;6526160;22;19993;-78
2024/04/20 02:19:54;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;6526044;22;19993;-78
2024/04/20 02:22:21;;;;;;;2.33;1.52;;;6.40;99.90;;;;;;6527919;22;20048;-78
2024/04/20 02:24:48;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;6526266;22;20009;-78
2024/04/20 02:27:15;;;;;;;2.13;1.30;;;6.40;99.90;;;;;;6525610;22;20074;-78
2024/04/20 02:29:42;;;;;;;2.85;1.30;;;6.30;99.90;;;;;;6528193;21;19993;-78
2024/04/20 02:32:09;;;;;;;2.30;1.60;;;6.30;99.90;;;;;;6525956;22;19993;-78
2024/04/20 02:34:36;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;6527984;22;20314;-78
2024/04/20 02:37:09;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;6528257;21;19994;-78
2024/04/20 02:39:37;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;6526134;22;20001;-78
2024/04/20 02:42:05;;;;;;;1.50;1.38;;;6.30;99.90;;;;;;6528006;21;19989;-78
2024/04/20 02:44:32;;;;;;;1.77;1.63;;;6.30;99.90;;;;;;6526276;22;20004;-78
2024/04/20 02:46:59;;;;;;;3.88;1.60;;;6.20;99.90;;;;;;6528513;21;19993;-78
2024/04/20 02:49:27;;;;;;;2.47;1.70;;;6.30;99.90;;;;;;6528304;22;20604;-77
2024/04/20 02:51:54;;;;;;;2.38;1.42;;;6.30;99.90;;;;;;6526233;22;19997;-77
2024/04/20 02:54:21;;;;;;;3.10;1.73;;;6.30;99.90;;;;;;6528595;22;19997;-78
2024/04/20 02:56:48;;;;;;;2.75;1.67;;;6.30;99.90;;;;;;6527956;22;19997;-78
2024/04/20 02:59:18;;;;;;;2.30;1.88;;;6.20;99.40;;;;;;6530226;22;20263;-77
2024/04/20 03:01:46;;;;;;;3.22;1.50;;;6.30;99.70;;;;;;6528388;22;19993;-77
2024/04/20 03:04:15;;;;;;;2.92;1.90;;;6.30;99.70;;;;;;6527699;22;20001;-77
2024/04/20 03:06:42;;;;;;;2.95;1.55;;;6.30;99.80;;;;;;6529755;21;20028;-77
2024/04/20 03:09:12;;;;;;;2.78;2.00;;;6.30;99.50;;;;;;6527664;22;20000;-77
2024/04/20 03:11:39;;;;;;;4.22;1.75;;;6.20;99.40;;;;;;6527569;22;20582;-78
2024/04/20 03:14:06;;;;;;;2.42;1.60;;;6.20;99.50;;;;;;6529740;22;19997;-77
2024/04/20 03:16:33;;;;;;;2.72;1.75;;;6.30;99.40;;;;;;6527685;22;20009;-77
2024/04/20 03:18:59;;;;;;;2.10;1.25;;;6.30;99.30;;;;;;6527971;22;20001;-76
2024/04/20 03:21:26;;;;;;;2.83;1.80;;;6.30;99.10;;;;;;6529156;22;20013;-77
2024/04/20 03:23:54;;;;;;;2.88;1.60;;;6.30;99.00;;;;;;6527777;22;20029;-77
2024/04/20 03:26:21;;;;;;;2.88;2.10;;;6.30;98.50;;;;;;6527547;22;20450;-77
2024/04/20 03:28:47;;;;;;;2.65;1.77;;;6.30;98.50;;;;;;6529813;22;20403;-77
2024/04/20 03:31:14;;;;;;;3.78;1.60;;;6.30;98.40;;;;;;6527735;22;19997;-78
2024/04/20 03:33:41;;;;;;;4.32;1.67;;;6.30;98.40;;;;;;6527329;22;20004;-77
2024/04/20 03:36:08;;;;;;;1.65;1.50;;;6.30;98.80;;;;;;6527844;22;20008;-78
2024/04/20 03:38:35;;;;;;;2.88;1.88;;;6.30;98.30;;;;;;6528052;22;20004;-78
2024/04/20 03:41:03;;;;;;;1.63;1.52;;;6.30;98.20;;;;;;6529707;22;19996;-78
2024/04/20 03:43:31;;;;;;;1.40;1.30;;;6.30;98.20;;;;;;6529796;21;19997;-78
2024/04/20 03:46:02;;;;;;;2.97;1.80;;;6.30;97.90;;;;;;6529240;21;20311;-78
2024/04/20 03:48:29;;;;;;;1.80;1.70;;;6.30;98.10;;;;;;6528287;21;20005;-78
2024/04/20 03:50:57;;;;;;;2.40;1.83;;;6.30;98.00;;;;;;6527077;22;20012;-78
2024/04/20 03:53:27;;;;;;;1.75;1.65;;;6.30;97.70;;;;;;6527327;22;19997;-78
2024/04/20 03:55:54;;;;;;;5.57;1.95;;;6.30;97.40;;;;;;6529117;21;20008;-78
2024/04/20 03:58:22;;;;;;;4.28;2.10;;;6.20;97.80;;;;;;6529285;22;20030;-78
2024/04/20 04:00:51;;;;;;;2.08;1.70;;;6.20;97.90;;;;;;6529680;21;19997;-78
2024/04/20 04:03:26;;;;;;;3.35;1.80;;;6.20;98.00;;;;;;6528491;22;20021;-78
2024/04/20 04:05:55;;;;;;;3.47;1.60;;;6.20;98.30;;;;;;6527527;22;20271;-78
2024/04/20 04:08:23;;;;;;;2.15;1.65;;;6.20;98.40;;;;;;6528974;21;19997;-78
2024/04/20 04:10:50;;;;;;;2.53;2.03;;;6.10;98.20;;;;;;6527474;22;20267;-78
2024/04/20 04:13:17;;;;;;;3.42;1.75;;;6.10;98.20;;;;;;6529497;22;20008;-78
2024/04/20 04:15:44;;;;;;;5.53;1.70;;;6.10;97.90;;;;;;6528997;22;20005;-78
2024/04/20 04:18:11;;;;;;;4.60;1.90;;;6.10;97.90;;;;;;6529706;21;19997;-78
2024/04/20 04:20:38;;;;;;;5.20;2.22;;;6.00;97.50;;;;;;6529156;22;20481;-78
2024/04/20 04:23:05;;;;;;;4.72;1.95;;;6.00;97.60;;;;;;6528697;22;19997;-77
2024/04/20 04:25:35;;;;;;;2.03;1.83;;;6.00;97.70;;;;;;6526998;22;20005;-78
2024/04/20 04:28:03;;;;;;;2.10;1.90;;;6.00;97.30;;;;;;6528521;21;20030;-78
2024/04/20 04:30:32;;;;;;;2.97;1.90;;;6.00;97.60;;;;;;6527293;22;20001;-78
2024/04/20 04:32:59;;;;;;;3.53;2.17;;;6.00;97.80;;;;;;6527102;22;20084;-78
2024/04/20 04:35:26;;;;;;;5.40;2.00;;;6.00;98.10;;;;;;6527005;22;20073;-78
2024/04/20 04:37:54;;;;;;;3.03;2.05;;;6.00;98.00;;;;;;6527456;22;20072;-78
2024/04/20 04:40:22;;;;;;;2.17;1.80;;;6.00;98.10;;;;;;6529027;21;19997;-78
2024/04/20 04:42:52;;;;;;;2.25;1.80;;;6.00;98.00;;;;;;6526420;22;20017;-77
2024/04/20 04:45:20;;;;;;;7.75;2.20;;;6.10;98.00;;;;;;6526840;22;20028;-78
2024/04/20 04:47:48;;;;;;;2.97;2.08;;;6.10;98.00;;;;;;6528829;22;20381;-78
2024/04/20 04:50:15;;;;;;;3.70;1.90;;;6.10;98.10;;;;;;6526780;22;19997;-78
2024/04/20 04:52:42;;;;;;;2.78;1.95;;;6.10;99.10;;;;;;6528909;22;20294;-78
2024/04/20 04:55:11;;;;;;;3.15;1.95;;;6.10;98.90;;;;;;6526867;22;19993;-78
2024/04/20 04:57:38;;;;;;;1.70;1.60;;;6.10;98.90;;;;;;6527159;22;20064;-78
2024/04/20 05:00:07;;;;;;;2.95;1.92;;;6.10;99.00;;;;;;6529070;22;20399;-78
2024/04/20 05:02:34;;;;;;;5.03;2.17;;;6.10;99.30;;;;;;6529429;21;20252;-78
2024/04/20 05:05:01;;;;;;;4.80;1.75;;;6.10;99.40;;;;;;6526288;22;20029;-78
2024/04/20 05:07:28;;;;;;;3.88;2.35;;;6.10;99.40;;;;;;6528782;22;20009;-78
2024/04/20 05:09:55;;;;;;;2.90;2.60;;;6.10;99.60;;;;;;6528295;22;20008;-78
2024/04/20 05:12:22;;;;;;;3.50;2.25;;;6.10;99.80;;;;;;6526033;22;19997;-78
2024/04/20 05:14:51;;;;;;;3.25;2.05;;;6.10;99.90;;;;;;6526595;22;20260;-78
2024/04/20 05:17:18;;;;;;;8.10;4.68;;;6.10;99.90;;;;;;6528666;21;19997;-78
2024/04/20 05:19:45;;;;;;;28.92;16.85;;;6.10;99.90;;;;;;6526737;22;19997;-78
2024/04/20 05:22:12;;;;;;;26.27;16.52;;;6.10;99.90;;;;;;6528170;22;19998;-78
2024/04/20 05:24:39;;;;;;;20.70;13.43;;;6.00;99.90;;;;;;6527981;22;20462;-78
2024/04/20 05:27:06;;;;;;;7.28;3.83;;;6.00;99.90;;;;;;6527022;22;20008;-78
2024/04/20 05:29:35;;;;;;;2.33;2.00;;;5.90;99.90;;;;;;6525858;22;20013;-78
2024/04/20 05:32:03;;;;;;;25.63;12.90;;;6.00;99.90;;;;;;6525785;22;20263;-78
2024/04/20 05:34:30;;;;;;;5.82;3.72;;;6.00;99.90;;;;;;6527031;22;20012;-78
2024/04/20 05:37:04;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;6525384;22;20275;-78
2024/04/20 05:39:33;;;;;;;2.85;1.90;;;6.00;99.90;;;;;;6526718;22;20037;-78
2024/04/20 05:42:00;;;;;;;2.60;1.38;;;6.10;99.90;;;;;;6526115;22;19993;-78
2024/04/20 05:44:27;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;6528769;21;20004;-77
2024/04/20 05:46:54;;;;;;;2.47;1.60;;;6.10;99.90;;;;;;6526007;22;20466;-78
2024/04/20 05:49:22;;;;;;;2.80;1.20;;;6.10;99.90;;;;;;6526150;22;20008;-77
2024/04/20 05:51:48;;;;;;;1.73;1.45;;;6.10;99.90;;;;;;6528570;21;20391;-78
2024/04/20 05:54:16;;;;;;;3.20;1.38;;;6.20;99.90;;;;;;6527758;22;20001;-78
2024/04/20 05:56:43;;;;;;;2.45;2.10;;;6.30;99.90;;;;;;6526200;22;20008;-78
2024/04/20 05:59:11;;;;;;;1.42;1.33;;;6.40;99.90;;;;;;6528557;22;19997;-78
2024/04/20 06:01:38;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;6527752;22;20008;-78
2024/04/20 06:04:05;;;;;;;1.50;1.40;;;6.50;99.40;;;;;;6525245;22;20298;-79
2024/04/20 06:06:33;;;;;;;4.28;2.78;;;6.60;99.50;;;;;;6527731;22;20046;-79
2024/04/20 06:09:00;;;;;;;3.20;2.50;;;6.60;98.80;;;;;;6525976;22;19993;-78
2024/04/20 06:11:27;;;;;;;2.47;1.60;;;6.70;98.20;;;;;;6528376;22;20013;-78
2024/04/20 06:13:54;;;;;;;2.13;1.67;;;6.70;98.30;;;;;;6525464;22;20040;-78
2024/04/20 06:16:24;;;;;;;1.30;1.20;;;6.70;98.10;;;;;;6527475;22;20025;-78
2024/04/20 06:18:51;;;;;;;2.63;1.92;;;6.70;97.10;;;;;;6527654;21;20005;-78
2024/04/20 06:21:18;;;;;;;2.58;2.28;;;6.80;97.30;;;;;;6525591;22;20002;-78
2024/04/20 06:23:45;;;;;;;2.65;2.42;;;6.80;96.90;;;;;;6525783;22;20068;-78
2024/04/20 06:26:14;;;;;;;1.83;1.60;;;6.80;96.80;;;;;;6525742;22;20395;-79
2024/04/20 06:28:42;;;;;;;2.47;1.80;;;6.80;97.10;;;;;;6529611;22;20009;-78
2024/04/20 06:31:09;;;;;;;5.38;1.73;;;6.80;97.60;;;;;;6530186;21;20001;-79
2024/04/20 06:33:36;;;;;;;2.42;2.22;;;6.90;98.10;;;;;;6528132;22;20013;-78
2024/04/20 06:36:04;;;;;;;3.25;1.50;;;6.90;97.90;;;;;;6529896;21;20263;-78
2024/04/20 06:38:30;;;;;;;2.78;1.35;;;7.00;97.90;;;;;;6527731;22;19993;-78
2024/04/20 06:41:01;;;;;;;2.22;1.55;;;7.00;96.70;;;;;;6529253;22;20071;-78
2024/04/20 06:43:28;;;;;;;1.80;1.70;;;7.20;97.00;;;;;;6526901;22;20272;-79
2024/04/20 06:45:55;;;;;;;1.77;1.42;;;7.20;96.70;;;;;;6530173;22;20394;-79
2024/04/20 06:48:22;;;;;;;2.33;1.40;;;7.20;96.50;;;;;;6527330;22;20287;-79
2024/04/20 06:50:49;;;;;;;1.10;1.00;;;7.30;96.10;;;;;;6530242;22;19993;-79
2024/04/20 06:53:16;;;;;;;4.30;2.75;;;7.30;95.70;;;;;;6528653;22;20068;-79
2024/04/20 06:55:59;;;;;;;2.75;1.90;;;7.30;95.90;;;;;;6527428;22;19997;-78
2024/04/20 06:58:29;;;;;;;3.42;2.28;;;7.30;96.70;;;;;;6528638;22;20012;-79
2024/04/20 07:00:56;;;;;;;15.40;11.82;;;7.40;96.40;;;;;;6530112;21;19997;-78
2024/04/20 07:03:23;;;;;;;8.38;4.75;;;7.40;97.10;;;;;;6527949;22;20001;-78
2024/04/20 07:05:54;;;;;;;4.55;2.75;;;7.40;97.10;;;;;;6530054;22;20012;-79
2024/04/20 07:08:28;;;;;;;1.77;1.40;;;7.40;97.60;;;;;;6527989;22;20013;-79
2024/04/20 07:10:59;;;;;;;1.70;1.20;;;7.50;96.90;;;;;;6528127;22;20069;-78
2024/04/20 07:13:31;;;;;;;1.55;1.40;;;7.60;96.90;;;;;;6527739;22;20012;-79
2024/04/20 07:15:58;;;;;;;1.90;1.45;;;7.70;96.40;;;;;;6527548;22;20007;-79
2024/04/20 07:18:26;;;;;;;2.05;1.63;;;7.70;95.70;;;;;;6527801;22;19997;-79
2024/04/20 07:20:54;;;;;;;1.40;1.20;;;7.80;95.70;;;;;;6529780;21;20001;-79
2024/04/20 07:23:21;;;;;;;2.53;2.20;;;7.90;93.80;;;;;;6527846;22;20040;-79
2024/04/20 07:26:02;;;;;;;2.63;1.48;;;7.90;94.20;;;;;;6528001;22;20084;-79
2024/04/20 07:28:34;;;;;;;2.47;1.98;;;8.10;94.70;;;;;;6529799;21;19997;-79
2024/04/20 07:31:01;;;;;;;4.22;2.35;;;8.10;93.80;;;;;;6527961;22;20047;-79
2024/04/20 07:33:29;;;;;;;6.60;4.82;;;8.10;93.70;;;;;;6529370;21;20005;-79
2024/04/20 07:35:58;;;;;;;15.85;10.68;;;8.10;92.70;;;;;;6529471;22;20289;-79
2024/04/20 07:38:25;;;;;;;8.15;5.40;;;8.20;93.20;;;;;;6527260;22;20287;-79
2024/04/20 07:40:54;;;;;;;6.20;3.72;;;8.30;92.80;;;;;;6529412;21;20005;-79
2024/04/20 07:43:21;;;;;;;2.03;1.25;;;8.40;92.90;;;;;;6530151;21;20001;-79
2024/04/20 07:45:48;;;;;;;1.67;1.13;;;8.30;91.80;;;;;;6527278;22;20008;-79
2024/04/20 07:48:15;;;;;;;3.10;1.95;;;8.30;90.50;;;;;;6527218;22;19997;-79
2024/04/20 07:50:42;;;;;;;4.32;2.50;;;8.20;90.40;;;;;;6526738;22;20005;-79
2024/04/20 07:53:14;;;;;;;2.05;1.13;;;8.10;91.60;;;;;;6529655;21;19997;-79
2024/04/20 07:55:41;;;;;;;1.83;0.93;;;8.00;91.30;;;;;;6528089;21;20009;-80
2024/04/20 07:58:10;;;;;;;1.25;1.10;;;8.00;91.90;;;;;;6526814;22;20024;-77
2024/04/20 08:00:37;;;;;;;2.47;1.30;;;8.00;92.20;;;;;;6527253;22;20021;-79
2024/04/20 08:03:05;;;;;;;1.30;1.20;;;8.00;91.80;;;;;;6527171;22;19997;-78
2024/04/20 08:05:32;;;;;;;2.20;1.20;;;8.00;91.90;;;;;;6526778;22;20012;-78
2024/04/20 08:07:59;;;;;;;1.33;1.20;;;8.00;92.50;;;;;;6526856;22;20060;-78
2024/04/20 08:10:26;;;;;;;1.10;1.00;;;8.00;93.10;;;;;;6526695;22;20041;-78
2024/04/20 08:12:53;;;;;;;3.65;1.90;;;8.10;92.90;;;;;;6529389;22;19997;-78
2024/04/20 08:15:22;;;;;;;3.22;2.47;;;8.10;91.90;;;;;;6527601;22;20005;-79
2024/04/20 08:17:49;;;;;;;1.25;1.15;;;8.20;92.00;;;;;;6527345;22;20382;-78
2024/04/20 08:20:17;;;;;;;6.78;4.88;;;8.20;91.10;;;;;;6524168;22;20001;-78
2024/04/20 08:22:44;;;;;;;7.78;4.82;;;8.10;91.20;;;;;;6521865;22;20011;-76
2024/04/20 08:25:11;;;;;;;42.50;22.05;;;8.00;91.80;;;;;;6529458;21;20040;-78
2024/04/20 08:27:38;;;;;;;12.80;7.28;;;8.00;92.50;;;;;;6528239;22;20001;-78
2024/04/20 08:30:06;;;;;;;2.15;1.30;;;8.00;93.00;;;;;;6528928;22;20288;-78
2024/04/20 08:32:33;;;;;;;1.70;1.02;;;8.00;92.20;;;;;;6526914;22;20000;-78
2024/04/20 08:35:01;;;;;;;2.50;1.27;;;7.90;92.30;;;;;;6527503;22;20025;-78
2024/04/20 08:37:28;;;;;;;3.92;1.50;;;7.70;93.70;;;;;;6528012;21;19993;-78
2024/04/20 08:39:57;;;;;;;1.63;1.42;;;7.70;94.10;;;;;;6527941;22;20009;-78
2024/04/20 08:42:32;;;;;;;1.30;1.20;;;7.60;95.30;;;;;;6527791;22;20454;-78
2024/04/20 08:45:03;;;;;;;2.40;1.90;;;7.60;94.90;;;;;;6528340;21;20001;-78
2024/04/20 08:47:31;;;;;;;2.58;1.90;;;7.60;96.10;;;;;;6527848;21;20012;-78
2024/04/20 08:50:00;;;;;;;2.20;1.45;;;7.60;96.20;;;;;;6526414;22;19993;-77
2024/04/20 08:52:28;;;;;;;1.67;1.40;;;7.70;95.00;;;;;;6528519;21;20132;-78
2024/04/20 08:54:58;;;;;;;1.55;1.40;;;7.70;96.00;;;;;;6526404;22;20647;-78
2024/04/20 08:57:26;;;;;;;3.47;1.60;;;7.80;95.20;;;;;;6527907;21;20040;-78
2024/04/20 08:59:56;;;;;;;1.70;1.45;;;8.00;95.10;;;;;;6524471;22;20406;-78
2024/04/20 09:02:25;;;;;;;2.08;1.70;;;8.00;94.70;;;;;;6524290;22;20072;-78
2024/04/20 09:04:57;;;;;;;4.05;1.67;;;8.20;95.00;;;;;;6525616;22;19993;-78
2024/04/20 09:07:27;;;;;;;1.50;1.30;;;8.30;93.90;;;;;;6527655;21;20072;-78
2024/04/20 09:09:57;;;;;;;1.92;1.35;;;8.30;93.60;;;;;;6525382;22;20001;-77
2024/04/20 09:12:24;;;;;;;1.42;1.33;;;8.20;93.50;;;;;;6525288;22;20008;-78
2024/04/20 09:14:57;;;;;;;2.33;1.33;;;8.10;93.70;;;;;;6524739;22;20418;-78
2024/04/20 09:17:27;;;;;;;1.48;1.38;;;8.00;95.10;;;;;;6527896;22;19997;-78
2024/04/20 09:19:57;;;;;;;1.88;1.38;;;7.90;94.60;;;;;;6527104;22;20033;-78
2024/04/20 09:22:24;;;;;;;1.58;1.38;;;7.80;95.70;;;;;;6528462;21;20001;-78
2024/04/20 09:25:05;;;;;;;2.25;1.40;;;7.70;95.50;;;;;;6527876;21;19998;-78
2024/04/20 09:27:33;;;;;;;1.65;1.55;;;7.70;96.60;;;;;;6527403;21;20015;-77
2024/04/20 09:30:04;;;;;;;1.77;1.50;;;7.70;97.00;;;;;;6525635;22;20040;-78
2024/04/20 09:32:34;;;;;;;1.48;1.38;;;7.90;96.60;;;;;;6527799;21;20009;-78
2024/04/20 09:35:05;;;;;;;3.05;1.73;;;7.80;96.00;;;;;;6527826;22;20001;-78
2024/04/20 09:37:32;;;;;;;2.05;1.60;;;7.80;96.90;;;;;;6525620;22;19997;-78
2024/04/20 09:40:00;;;;;;;1.70;1.40;;;7.70;96.80;;;;;;6525658;22;19997;-78
2024/04/20 09:42:29;;;;;;;1.50;1.40;;;7.70;96.70;;;;;;6525171;22;20315;-78
2024/04/20 09:44:58;;;;;;;1.33;1.23;;;7.70;97.30;;;;;;6525356;22;19993;-78
2024/04/20 09:47:26;;;;;;;1.90;1.20;;;7.70;96.50;;;;;;6525449;22;20313;-78
2024/04/20 09:49:55;;;;;;;2.47;1.40;;;7.80;97.30;;;;;;6527948;21;19997;-79
2024/04/20 09:52:27;;;;;;;3.67;1.58;;;7.80;96.70;;;;;;6525539;22;19997;-78
2024/04/20 09:55:08;;;;;;;2.83;1.70;;;7.90;97.80;;;;;;6525604;22;20269;-78
2024/04/20 09:57:38;;;;;;;1.73;1.30;;;8.00;97.60;;;;;;6527293;21;20034;-79
2024/04/20 10:00:07;;;;;;;1.63;1.52;;;8.10;97.60;;;;;;6527228;22;20004;-78
2024/04/20 10:02:35;;;;;;;3.92;1.80;;;8.10;97.10;;;;;;6525225;22;20005;-80
2024/04/20 10:05:03;;;;;;;1.63;1.45;;;8.10;96.40;;;;;;6524518;22;20008;-79
2024/04/20 10:07:32;;;;;;;1.45;1.35;;;8.20;96.10;;;;;;6525631;22;20068;-79
2024/04/20 10:10:05;;;;;;;1.80;1.15;;;8.20;95.30;;;;;;6524848;22;20413;-78
2024/04/20 10:12:35;;;;;;;4.47;1.50;;;8.20;95.50;;;;;;6525741;22;20012;-79
2024/04/20 10:15:05;;;;;;;1.60;1.20;;;8.20;95.80;;;;;;6525469;22;20421;-79
2024/04/20 10:17:32;;;;;;;2.45;1.30;;;8.30;96.30;;;;;;6525486;22;20001;-79
2024/04/20 10:20:00;;;;;;;2.22;1.30;;;8.40;97.30;;;;;;6524647;22;20012;-79
2024/04/20 10:22:29;;;;;;;1.75;1.40;;;8.50;96.50;;;;;;6527449;21;20005;-77
2024/04/20 10:25:05;;;;;;;1.83;1.30;;;8.60;96.00;;;;;;6527430;21;20266;-79
2024/04/20 10:27:33;;;;;;;2.20;1.35;;;8.80;95.60;;;;;;6527620;21;20001;-78
2024/04/20 10:30:23;;;;;;;1.98;1.48;;;8.90;95.80;;;;;;6526131;22;20064;-79
2024/04/20 10:33:07;;;;;;;1.13;1.03;;;9.10;95.30;;;;;;6528246;21;20012;-79
2024/04/20 10:35:37;;;;;;;1.80;1.30;;;9.30;93.40;;;;;;6527591;22;20002;-78
2024/04/20 10:38:09;;;;;;;1.77;1.10;;;9.30;93.20;;;;;;6525936;22;20001;-78
2024/04/20 10:40:39;;;;;;;1.38;1.00;;;9.40;92.30;;;;;;6526763;21;20290;-78
2024/04/20 10:43:26;;;;;;;1.50;1.30;;;9.30;93.20;;;;;;6525357;22;20011;-78
2024/04/20 10:46:08;;;;;;;1.83;1.27;;;9.20;93.50;;;;;;6525243;22;20011;-78
2024/04/20 10:48:40;;;;;;;3.42;1.30;;;9.10;92.50;;;;;;6525266;22;20005;-79
2024/04/20 10:51:12;;;;;;;0.93;0.93;;;9.00;94.10;;;;;;6526725;22;20286;-78
2024/04/20 10:53:40;;;;;;;1.27;1.10;;;8.90;94.00;;;;;;6525661;22;20009;-80
2024/04/20 10:56:08;;;;;;;19.63;2.08;;;8.60;95.20;;;;;;6525975;22;20008;-82
2024/04/20 10:58:43;;;;;;;3.05;1.20;;;8.60;95.50;;;;;;6525842;22;20025;-83
2024/04/20 11:01:10;;;;;;;1.63;1.35;;;8.60;97.60;;;;;;6525762;22;19997;-82
2024/04/20 11:03:38;;;;;;;1.30;1.13;;;8.70;97.40;;;;;;6525994;22;20048;-84
2024/04/20 11:06:06;;;;;;;1.20;1.10;;;8.80;96.00;;;;;;6525515;22;20064;-82
2024/04/20 11:08:38;;;;;;;1.75;1.38;;;8.80;96.70;;;;;;6525927;22;20001;-81
2024/04/20 11:11:05;;;;;;;1.42;1.10;;;8.90;95.80;;;;;;6527448;21;20084;-82
2024/04/20 11:13:33;;;;;;;0.80;0.80;;;8.90;96.40;;;;;;6526151;22;20001;-82
2024/04/20 11:16:00;;;;;;;0.98;0.80;;;8.90;94.20;;;;;;6527638;22;20382;-82
2024/04/20 11:18:27;;;;;;;1.48;0.98;;;8.90;93.20;;;;;;6529332;21;20028;-81
2024/04/20 11:20:55;;;;;;;1.25;1.15;;;8.90;93.10;;;;;;6526939;22;20330;-82
2024/04/20 11:23:24;;;;;;;2.28;0.80;;;8.90;92.60;;;;;;6526945;22;20005;-81
2024/04/20 11:25:54;;;;;;;1.05;0.95;;;9.00;92.30;;;;;;6527140;22;20008;-82
2024/04/20 11:28:23;;;;;;;2.00;1.20;;;9.00;93.40;;;;;;6527211;22;20037;-82
2024/04/20 11:30:51;;;;;;;1.13;1.02;;;9.10;93.50;;;;;;6529491;21;19997;-82
2024/04/20 11:33:18;;;;;;;0.90;0.90;;;9.10;91.60;;;;;;6526961;22;20440;-81
2024/04/20 11:35:49;;;;;;;1.27;0.90;;;9.20;90.10;;;;;;6527091;22;20012;-82
2024/04/20 11:38:17;;;;;;;1.27;1.17;;;9.10;91.20;;;;;;6527281;22;19997;-82
2024/04/20 11:40:48;;;;;;;0.82;0.82;;;9.20;91.20;;;;;;6527791;22;20314;-82
2024/04/20 11:43:23;;;;;;;0.75;0.73;;;9.40;92.00;;;;;;6529106;21;20041;-82
2024/04/20 11:45:54;;;;;;;0.93;0.82;;;9.80;89.00;;;;;;6527094;22;20069;-82
2024/04/20 11:48:25;;;;;;;0.90;0.90;;;10.20;84.10;;;;;;6527296;22;20013;-82
2024/04/20 11:51:02;;;;;;;1.88;0.88;;;10.50;81.20;;;;;;6528736;22;20001;-87
2024/04/20 11:56:19;;;;;;;2.03;1.00;;;10.60;79.20;;;;;;6531153;22;20064;-87
2024/04/20 11:58:57;;;;;;;1.80;1.05;;;10.80;85.00;;;;;;6530943;21;20068;-87
2024/04/20 12:01:24;;;;;;;0.77;0.60;;;10.80;83.10;;;;;;6529828;22;20001;-87
2024/04/20 12:03:53;;;;;;;1.00;0.73;;;10.80;79.30;;;;;;6529410;22;19997;-87
2024/04/20 12:06:23;;;;;;;1.55;0.90;;;10.80;78.20;;;;;;6531497;21;20012;-87
2024/04/20 12:08:50;;;;;;;2.33;1.17;;;10.70;78.90;;;;;;6529639;22;20244;-87
2024/04/20 12:11:17;;;;;;;0.80;0.80;;;10.60;79.30;;;;;;6529219;22;20005;-87
2024/04/20 12:13:45;;;;;;;2.47;1.23;;;10.30;81.40;;;;;;6531648;22;20060;-86
2024/04/20 12:16:12;;;;;;;1.45;1.35;;;10.00;82.90;;;;;;6531024;21;19992;-87
2024/04/20 12:18:39;;;;;;;0.77;0.77;;;9.90;83.90;;;;;;6530928;21;20378;-86
2024/04/20 12:21:13;;;;;;;2.80;1.30;;;9.80;83.60;;;;;;6529493;22;20011;-86
2024/04/20 12:23:40;;;;;;;2.25;1.02;;;9.70;86.00;;;;;;6529071;22;20064;-86
2024/04/20 12:26:08;;;;;;;2.83;1.17;;;9.40;90.40;;;;;;6530379;21;20274;-86
2024/04/20 12:28:38;;;;;;;1.80;0.93;;;9.10;91.70;;;;;;6531422;21;20004;-86
2024/04/20 12:31:05;;;;;;;1.65;1.27;;;8.90;92.60;;;;;;6527245;22;20064;-86
2024/04/20 12:33:33;;;;;;;2.05;0.80;;;8.70;93.70;;;;;;6529946;21;19997;-86
2024/04/20 12:36:00;;;;;;;1.25;0.95;;;8.50;95.50;;;;;;6528537;22;20008;-86
2024/04/20 12:38:27;;;;;;;1.20;1.00;;;8.30;96.00;;;;;;6529185;22;19993;-86
2024/04/20 12:40:54;;;;;;;1.40;1.20;;;8.10;96.10;;;;;;6528565;22;20005;-86
2024/04/20 12:43:21;;;;;;;1.60;0.80;;;8.00;95.40;;;;;;6528344;22;20395;-86
2024/04/20 12:45:49;;;;;;;0.77;0.77;;;7.90;95.60;;;;;;6528544;22;20077;-86
2024/04/20 12:48:16;;;;;;;0.70;0.70;;;7.80;96.60;;;;;;6529103;22;20010;-86
2024/04/20 12:50:43;;;;;;;1.58;0.90;;;7.70;96.70;;;;;;6530667;22;20072;-86
2024/04/20 12:53:10;;;;;;;2.22;1.10;;;7.70;97.70;;;;;;6528663;22;20387;-86
2024/04/20 12:55:37;;;;;;;1.38;1.00;;;7.90;97.60;;;;;;6528536;22;20012;-86
2024/04/20 12:58:04;;;;;;;1.85;1.00;;;8.00;98.10;;;;;;6528284;22;20008;-86
2024/04/20 13:00:31;;;;;;;1.27;1.10;;;8.20;97.80;;;;;;6528706;22;20271;-86
2024/04/20 13:02:58;;;;;;;3.20;1.20;;;8.30;97.80;;;;;;6528696;22;20009;-86
2024/04/20 13:05:25;;;;;;;1.95;1.50;;;8.50;98.30;;;;;;6530118;21;20009;-86