Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:02;;;;;;;8.23;5.10;;;16.10;99.90;;;;;;5035538;28;20076;-74
2023/07/01 00:03:30;;;;;;;8.18;4.88;;;16.20;99.90;;;;;;5053922;28;20087;-74
2023/07/01 00:06:02;;;;;;;8.48;5.50;;;16.20;99.90;;;;;;5036279;28;20440;-74
2023/07/01 00:08:28;;;;;;;10.45;5.40;;;16.20;99.90;;;;;;5053735;28;20076;-74
2023/07/01 00:11:00;;;;;;;9.52;5.15;;;16.20;99.90;;;;;;5035695;28;20079;-74
2023/07/01 00:13:29;;;;;;;10.00;4.90;;;16.20;99.90;;;;;;5054480;28;20037;-74
2023/07/01 00:15:56;;;;;;;8.20;4.95;;;16.10;99.90;;;;;;5035039;28;20464;-74
2023/07/01 00:18:22;;;;;;;6.68;4.00;;;15.90;99.90;;;;;;5035629;28;20048;-74
2023/07/01 00:20:51;;;;;;;9.60;4.57;;;16.00;99.90;;;;;;5053643;28;20041;-74
2023/07/01 00:23:17;;;;;;;7.80;4.22;;;16.00;99.90;;;;;;5035307;28;20077;-74
2023/07/01 00:25:43;;;;;;;7.43;4.70;;;16.10;99.90;;;;;;5035020;28;20041;-74
2023/07/01 00:28:11;;;;;;;6.75;4.30;;;16.00;99.90;;;;;;5053176;28;20029;-74
2023/07/01 00:30:37;;;;;;;7.35;4.22;;;16.00;99.90;;;;;;5035395;28;20557;-74
2023/07/01 00:33:05;;;;;;;7.63;4.20;;;15.90;99.90;;;;;;5053979;28;20036;-74
2023/07/01 00:35:31;;;;;;;7.72;4.47;;;15.90;99.90;;;;;;5034825;28;20056;-73
2023/07/01 00:37:57;;;;;;;8.25;4.97;;;15.90;99.90;;;;;;5035395;28;20044;-73
2023/07/01 00:40:23;;;;;;;7.63;4.53;;;15.80;99.90;;;;;;5035738;28;20045;-73
2023/07/01 00:42:48;;;;;;;6.90;4.07;;;15.80;99.90;;;;;;5052466;28;20131;-73
2023/07/01 00:45:14;;;;;;;10.18;4.03;;;15.80;99.90;;;;;;5053041;28;20060;-73
2023/07/01 00:47:40;;;;;;;5.82;3.88;;;15.70;99.90;;;;;;5034762;28;20041;-74
2023/07/01 00:50:10;;;;;;;6.88;3.83;;;15.80;99.90;;;;;;5034496;28;20049;-74
2023/07/01 00:52:40;;;;;;;8.10;4.28;;;15.70;99.90;;;;;;5035507;28;20071;-73
2023/07/01 00:55:08;;;;;;;9.35;3.78;;;15.70;99.90;;;;;;5034855;28;20174;-74
2023/07/01 00:57:36;;;;;;;6.70;3.75;;;15.60;99.90;;;;;;5052376;28;20041;-74
2023/07/01 01:00:12;;;;;;;11.60;4.20;;;15.60;99.90;;;;;;5035039;28;20048;-74
2023/07/01 01:03:15;;;;;;;7.63;4.43;;;15.50;99.90;;;;;;5034892;28;20056;-74
2023/07/01 01:06:01;;;;;;;7.45;3.88;;;15.60;99.90;;;;;;5010603;28;20060;-75
2023/07/01 01:08:43;;;;;;;8.18;3.90;;;15.60;99.90;;;;;;5053042;28;20072;-75
2023/07/01 01:11:11;;;;;;;8.25;3.88;;;15.60;99.90;;;;;;5034167;28;20037;-75
2023/07/01 01:13:38;;;;;;;7.38;3.47;;;15.60;99.90;;;;;;5052395;28;20045;-74
2023/07/01 01:16:07;;;;;;;7.57;3.45;;;15.60;99.90;;;;;;5052549;28;20120;-74
2023/07/01 01:18:33;;;;;;;5.95;3.70;;;15.60;99.90;;;;;;5033612;28;20049;-74
2023/07/01 01:20:59;;;;;;;7.38;3.75;;;15.60;99.90;;;;;;5034854;28;20049;-74
2023/07/01 01:23:28;;;;;;;9.88;4.05;;;15.60;99.90;;;;;;5052787;28;20087;-74
2023/07/01 01:26:08;;;;;;;8.18;4.35;;;15.60;99.90;;;;;;5033916;28;20044;-74
2023/07/01 01:28:35;;;;;;;7.10;3.85;;;15.60;99.90;;;;;;5034713;28;20497;-74
2023/07/01 01:31:01;;;;;;;6.00;3.58;;;15.60;99.90;;;;;;5034359;28;20072;-74
2023/07/01 01:33:26;;;;;;;6.65;4.13;;;15.50;99.90;;;;;;5052061;28;20041;-74
2023/07/01 01:35:56;;;;;;;5.32;3.65;;;15.60;99.90;;;;;;5052496;28;20041;-74
2023/07/01 01:38:28;;;;;;;5.82;3.72;;;15.50;99.90;;;;;;5034137;28;20183;-74
2023/07/01 01:41:07;;;;;;;5.43;3.40;;;15.50;99.90;;;;;;5033279;28;20059;-74
2023/07/01 01:43:55;;;;;;;5.55;3.83;;;15.50;99.90;;;;;;5052321;28;20076;-74
2023/07/01 01:46:25;;;;;;;7.70;3.85;;;15.50;99.90;;;;;;5051684;28;20049;-74
2023/07/01 01:48:54;;;;;;;7.45;3.72;;;15.50;99.90;;;;;;5052180;28;20705;-74
2023/07/01 01:51:21;;;;;;;6.57;3.55;;;15.60;99.90;;;;;;5030697;28;20048;-74
2023/07/01 01:53:48;;;;;;;5.78;3.80;;;15.60;99.90;;;;;;5030404;28;20140;-74
2023/07/01 01:56:17;;;;;;;8.07;4.53;;;15.60;99.90;;;;;;5031222;28;20096;-74
2023/07/01 01:58:43;;;;;;;8.80;4.72;;;15.60;99.90;;;;;;5030110;28;20065;-74
2023/07/01 02:01:09;;;;;;;6.05;3.80;;;15.60;99.90;;;;;;5031486;28;20045;-74
2023/07/01 02:03:35;;;;;;;8.43;4.60;;;15.60;99.90;;;;;;5034050;28;20079;-74
2023/07/01 02:06:01;;;;;;;9.07;4.18;;;15.60;99.90;;;;;;5034359;28;20041;-74
2023/07/01 02:08:30;;;;;;;7.18;3.88;;;15.60;99.90;;;;;;5055555;28;20045;-74
2023/07/01 02:10:55;;;;;;;6.20;3.70;;;15.60;99.90;;;;;;5056373;28;20073;-74
2023/07/01 02:13:21;;;;;;;6.07;3.90;;;15.60;99.90;;;;;;5056562;28;20400;-74
2023/07/01 02:15:47;;;;;;;5.72;4.03;;;15.70;99.90;;;;;;5055221;28;20037;-74
2023/07/01 02:18:13;;;;;;;5.63;4.15;;;15.70;99.90;;;;;;5055906;28;20040;-74
2023/07/01 02:20:38;;;;;;;7.57;3.63;;;15.70;99.90;;;;;;5055884;28;20144;-74
2023/07/01 02:23:04;;;;;;;5.85;4.75;;;15.80;99.90;;;;;;5037826;28;20033;-74
2023/07/01 02:25:29;;;;;;;6.75;5.13;;;15.80;99.90;;;;;;5056004;28;20513;-74
2023/07/01 02:27:55;;;;;;;6.25;4.50;;;15.60;99.90;;;;;;5054734;28;20079;-74
2023/07/01 02:30:23;;;;;;;7.03;4.80;;;15.60;99.90;;;;;;5034559;28;20096;-74
2023/07/01 02:32:49;;;;;;;6.45;3.92;;;15.70;99.90;;;;;;5035779;28;20469;-74
2023/07/01 02:35:15;;;;;;;6.30;4.97;;;15.80;99.90;;;;;;5036613;28;20496;-74
2023/07/01 02:37:40;;;;;;;7.07;5.32;;;15.60;99.90;;;;;;5037687;28;20120;-74
2023/07/01 02:40:07;;;;;;;7.10;5.13;;;15.80;99.90;;;;;;5037971;28;20096;-74
2023/07/01 02:42:33;;;;;;;9.27;4.80;;;15.80;99.90;;;;;;5036518;28;20090;-74
2023/07/01 02:44:58;;;;;;;8.05;4.95;;;15.80;99.90;;;;;;5055938;28;20135;-74
2023/07/01 02:47:27;;;;;;;7.22;5.85;;;15.80;99.90;;;;;;5037290;28;20105;-75
2023/07/01 02:49:52;;;;;;;6.28;4.65;;;15.70;99.90;;;;;;5054409;28;20084;-75
2023/07/01 02:52:18;;;;;;;7.45;6.10;;;15.80;99.90;;;;;;5037533;28;20443;-75
2023/07/01 02:54:43;;;;;;;7.20;5.38;;;15.70;99.90;;;;;;5055428;28;20048;-74
2023/07/01 02:57:10;;;;;;;7.95;5.50;;;15.70;99.90;;;;;;5054345;28;20048;-73
2023/07/01 02:59:37;;;;;;;12.10;6.28;;;15.70;99.90;;;;;;5035963;28;20095;-73
2023/07/01 03:02:06;;;;;;;7.78;4.93;;;15.80;99.90;;;;;;5036774;28;20053;-73
2023/07/01 03:04:38;;;;;;;6.65;5.38;;;15.80;99.90;;;;;;5054413;28;20134;-73
2023/07/01 03:07:04;;;;;;;8.07;6.57;;;15.70;99.90;;;;;;5037712;28;20518;-73
2023/07/01 03:09:29;;;;;;;10.48;6.50;;;15.80;99.90;;;;;;5036239;28;20056;-73
2023/07/01 03:11:55;;;;;;;8.15;6.10;;;15.80;99.90;;;;;;5035963;28;20044;-73
2023/07/01 03:14:21;;;;;;;7.82;5.82;;;15.70;99.90;;;;;;5054894;28;20052;-73
2023/07/01 03:16:49;;;;;;;8.52;5.72;;;15.80;99.90;;;;;;5054447;28;20049;-73
2023/07/01 03:19:15;;;;;;;8.20;6.07;;;15.80;99.90;;;;;;5035968;28;20045;-73
2023/07/01 03:21:41;;;;;;;7.97;6.15;;;15.90;99.90;;;;;;5036439;28;20049;-74
2023/07/01 03:24:07;;;;;;;8.45;6.78;;;15.80;99.90;;;;;;5036415;28;20041;-73
2023/07/01 03:26:36;;;;;;;9.43;6.15;;;15.90;99.90;;;;;;5036521;28;20045;-73
2023/07/01 03:29:02;;;;;;;7.90;5.95;;;15.80;99.90;;;;;;5036367;28;20037;-74
2023/07/01 03:31:28;;;;;;;8.70;6.72;;;15.80;99.90;;;;;;5035958;28;20048;-73
2023/07/01 03:33:53;;;;;;;9.23;6.55;;;15.80;99.90;;;;;;5036190;28;20383;-73
2023/07/01 03:36:22;;;;;;;8.70;5.97;;;15.80;99.90;;;;;;5054483;28;20045;-73
2023/07/01 03:38:48;;;;;;;7.18;6.07;;;15.80;99.90;;;;;;5039131;28;20132;-73
2023/07/01 03:41:17;;;;;;;8.93;6.50;;;15.90;99.90;;;;;;5054608;28;20049;-76
2023/07/01 03:43:43;;;;;;;9.30;6.45;;;15.90;99.90;;;;;;5036362;28;20136;-73
2023/07/01 03:46:09;;;;;;;9.90;6.65;;;15.90;99.90;;;;;;5053507;28;20040;-73
2023/07/01 03:48:34;;;;;;;8.45;6.35;;;15.90;99.90;;;;;;5053084;28;20040;-73
2023/07/01 03:51:01;;;;;;;8.70;6.45;;;15.80;99.90;;;;;;5036502;28;20060;-73
2023/07/01 03:53:26;;;;;;;9.55;6.65;;;15.80;99.90;;;;;;5035603;28;20045;-73
2023/07/01 03:55:53;;;;;;;9.27;7.10;;;15.80;99.90;;;;;;5035738;28;20412;-73
2023/07/01 03:58:23;;;;;;;9.75;6.80;;;15.90;99.90;;;;;;5054029;28;20116;-73
2023/07/01 04:00:51;;;;;;;8.88;6.88;;;15.80;99.90;;;;;;5035409;28;20049;-73
2023/07/01 04:03:16;;;;;;;9.00;6.85;;;16.00;99.90;;;;;;5036364;28;20045;-73
2023/07/01 04:05:42;;;;;;;10.00;6.80;;;15.90;99.90;;;;;;5035983;28;20045;-73
2023/07/01 04:08:08;;;;;;;10.10;6.82;;;15.90;99.90;;;;;;5035468;28;20136;-74
2023/07/01 04:10:33;;;;;;;9.07;7.10;;;16.00;99.90;;;;;;5052945;28;20127;-73
2023/07/01 04:13:00;;;;;;;7.90;6.03;;;15.90;99.90;;;;;;5035708;28;20033;-74
2023/07/01 04:15:27;;;;;;;10.70;7.13;;;16.00;99.90;;;;;;5053007;28;20098;-73
2023/07/01 04:17:54;;;;;;;10.30;7.38;;;16.00;99.90;;;;;;5035472;28;20128;-73
2023/07/01 04:20:20;;;;;;;8.07;5.82;;;16.00;99.90;;;;;;5034167;28;20049;-74
2023/07/01 04:22:48;;;;;;;9.85;7.25;;;16.00;99.90;;;;;;5052668;28;20060;-73
2023/07/01 04:25:14;;;;;;;9.05;6.05;;;16.10;99.90;;;;;;5035795;28;20049;-73
2023/07/01 04:27:42;;;;;;;8.50;5.97;;;16.10;99.90;;;;;;5052554;28;20045;-73
2023/07/01 04:30:09;;;;;;;7.88;5.88;;;16.10;99.90;;;;;;5052634;28;20061;-73
2023/07/01 04:32:36;;;;;;;9.00;6.45;;;16.10;99.90;;;;;;5035253;28;20103;-73
2023/07/01 04:35:01;;;;;;;9.65;6.28;;;16.10;99.90;;;;;;5034543;28;20051;-73
2023/07/01 04:37:27;;;;;;;8.38;6.03;;;16.20;99.90;;;;;;5035200;28;20041;-73
2023/07/01 04:39:53;;;;;;;7.88;6.38;;;16.20;99.90;;;;;;5052886;28;20396;-73
2023/07/01 04:42:19;;;;;;;9.63;6.70;;;16.10;99.90;;;;;;5052553;28;20072;-73
2023/07/01 04:44:53;;;;;;;10.23;7.25;;;16.10;99.90;;;;;;5034810;28;20048;-73
2023/07/01 04:47:21;;;;;;;9.02;6.35;;;16.10;99.90;;;;;;5053388;28;20053;-73
2023/07/01 04:49:46;;;;;;;7.88;6.13;;;16.10;99.90;;;;;;5052256;28;20126;-73
2023/07/01 04:52:14;;;;;;;7.50;5.60;;;16.10;99.90;;;;;;5035090;28;20041;-73
2023/07/01 04:54:43;;;;;;;8.60;5.97;;;16.10;99.90;;;;;;5052915;28;20516;-73
2023/07/01 04:57:08;;;;;;;7.07;4.75;;;16.10;99.90;;;;;;5051867;28;20040;-74
2023/07/01 04:59:34;;;;;;;5.60;4.50;;;16.20;99.90;;;;;;5052983;28;20481;-74
2023/07/01 05:02:00;;;;;;;6.47;4.72;;;16.10;99.90;;;;;;5053161;28;20511;-74
2023/07/01 05:04:26;;;;;;;6.60;4.95;;;16.20;99.90;;;;;;5034580;28;20404;-74
2023/07/01 05:06:52;;;;;;;5.82;4.32;;;16.20;99.90;;;;;;5052024;28;20052;-73
2023/07/01 05:09:17;;;;;;;6.28;4.13;;;16.20;99.90;;;;;;5034864;28;20073;-73
2023/07/01 05:11:46;;;;;;;6.25;3.85;;;16.20;99.90;;;;;;5034196;28;20064;-74
2023/07/01 05:14:12;;;;;;;4.75;3.50;;;16.20;99.90;;;;;;5034958;28;20507;-75
2023/07/01 05:16:38;;;;;;;5.32;3.25;;;16.30;99.90;;;;;;5051960;28;20049;-74
2023/07/01 05:19:04;;;;;;;6.15;3.50;;;16.30;99.90;;;;;;5034594;28;20485;-74
2023/07/01 05:21:33;;;;;;;6.13;2.67;;;16.20;99.90;;;;;;5052641;28;20047;-74
2023/07/01 05:23:59;;;;;;;5.78;2.80;;;16.20;99.90;;;;;;5033957;28;20548;-73
2023/07/01 05:26:26;;;;;;;4.60;2.45;;;16.30;99.90;;;;;;5052224;28;20124;-73
2023/07/01 05:28:52;;;;;;;5.78;2.38;;;16.30;99.90;;;;;;5033688;28;20057;-73
2023/07/01 05:31:20;;;;;;;3.90;2.47;;;16.40;99.90;;;;;;5034051;28;20045;-73
2023/07/01 05:33:46;;;;;;;5.68;2.90;;;16.30;99.90;;;;;;5051722;28;20056;-74
2023/07/01 05:36:12;;;;;;;5.47;2.55;;;16.30;99.90;;;;;;5051454;28;20036;-74
2023/07/01 05:38:39;;;;;;;4.95;2.40;;;16.40;99.90;;;;;;5050925;28;20053;-74
2023/07/01 05:41:05;;;;;;;5.32;1.90;;;16.40;99.90;;;;;;5033405;28;20049;-74
2023/07/01 05:43:31;;;;;;;2.50;1.40;;;16.40;99.90;;;;;;5034198;28;20041;-74
2023/07/01 05:45:57;;;;;;;2.22;1.20;;;16.40;99.90;;;;;;5051731;28;20041;-74
2023/07/01 05:48:22;;;;;;;3.67;1.42;;;16.40;99.90;;;;;;5033822;28;20048;-74
2023/07/01 05:50:51;;;;;;;3.78;1.30;;;16.50;99.90;;;;;;5051888;28;20160;-74
2023/07/01 05:53:17;;;;;;;3.72;1.27;;;16.50;99.90;;;;;;5051565;28;20500;-74
2023/07/01 05:55:43;;;;;;;4.93;1.60;;;16.50;99.90;;;;;;5033894;28;20140;-74
2023/07/01 05:58:09;;;;;;;3.33;1.48;;;16.50;99.90;;;;;;5052013;28;20403;-74
2023/07/01 06:00:34;;;;;;;3.85;1.52;;;16.60;99.90;;;;;;5051486;28;20037;-74
2023/07/01 06:03:00;;;;;;;6.43;2.05;;;16.60;99.90;;;;;;5033678;28;20037;-73
2023/07/01 06:05:25;;;;;;;5.85;1.80;;;16.70;99.90;;;;;;5051642;28;20049;-74
2023/07/01 06:07:54;;;;;;;4.95;1.67;;;16.70;99.90;;;;;;5032874;28;20033;-74
2023/07/01 06:10:20;;;;;;;4.20;1.80;;;16.70;99.90;;;;;;5033787;28;20452;-74
2023/07/01 06:12:45;;;;;;;5.55;1.60;;;16.80;99.90;;;;;;5052005;28;20037;-74
2023/07/01 06:15:14;;;;;;;4.05;1.35;;;16.80;99.90;;;;;;5033227;28;20404;-73
2023/07/01 06:17:40;;;;;;;2.92;1.10;;;16.80;99.90;;;;;;5033205;28;20369;-73
2023/07/01 06:20:06;;;;;;;3.67;0.88;;;16.90;99.90;;;;;;5050178;28;20090;-73
2023/07/01 06:22:32;;;;;;;2.80;1.00;;;16.80;99.90;;;;;;5051387;28;20043;-73
2023/07/01 06:24:57;;;;;;;2.08;0.70;;;16.90;99.90;;;;;;5033826;28;20143;-74
2023/07/01 06:27:23;;;;;;;3.50;0.98;;;16.90;99.90;;;;;;5050782;28;20037;-73
2023/07/01 06:29:48;;;;;;;4.00;0.90;;;16.90;99.90;;;;;;5033769;28;20206;-73
2023/07/01 06:32:14;;;;;;;3.83;1.02;;;16.90;99.90;;;;;;5034025;28;20041;-76
2023/07/01 06:34:42;;;;;;;2.35;0.90;;;16.90;99.90;;;;;;5032788;28;20045;-77
2023/07/01 06:37:08;;;;;;;2.38;1.10;;;17.00;99.90;;;;;;5051678;28;20048;-76
2023/07/01 06:39:34;;;;;;;3.28;0.93;;;17.00;99.90;;;;;;5032476;28;20052;-74
2023/07/01 06:41:59;;;;;;;1.58;0.80;;;17.00;99.90;;;;;;5044541;28;20045;-74
2023/07/01 06:44:28;;;;;;;2.40;0.70;;;17.00;99.90;;;;;;5031851;28;20038;-72
2023/07/01 06:46:57;;;;;;;2.63;1.00;;;17.00;99.90;;;;;;5027300;28;20045;-71
2023/07/01 06:49:23;;;;;;;2.92;0.90;;;17.00;99.90;;;;;;5033176;28;20056;-74
2023/07/01 06:51:48;;;;;;;3.08;1.08;;;17.00;99.90;;;;;;5033600;28;20056;-74
2023/07/01 06:54:14;;;;;;;1.70;0.70;;;17.10;99.90;;;;;;5055284;28;20500;-74
2023/07/01 06:56:43;;;;;;;3.65;1.08;;;17.00;99.90;;;;;;5036288;28;20481;-74
2023/07/01 06:59:08;;;;;;;3.72;1.13;;;17.10;99.90;;;;;;5037348;28;20033;-74
2023/07/01 07:01:34;;;;;;;4.75;1.27;;;17.10;99.90;;;;;;5054730;28;20045;-72
2023/07/01 07:04:00;;;;;;;3.08;1.10;;;17.10;99.90;;;;;;5054267;28;20415;-72
2023/07/01 07:06:25;;;;;;;5.85;1.77;;;17.20;99.90;;;;;;5036127;28;20051;-74
2023/07/01 07:08:51;;;;;;;5.03;1.70;;;17.10;99.90;;;;;;5036803;28;20109;-74
2023/07/01 07:11:16;;;;;;;3.65;1.60;;;17.10;99.90;;;;;;5054351;28;20041;-74
2023/07/01 07:13:42;;;;;;;4.38;1.50;;;17.10;99.90;;;;;;5036218;28;20455;-72
2023/07/01 07:16:09;;;;;;;4.43;1.50;;;17.20;99.90;;;;;;5048349;28;20041;-72
2023/07/01 07:18:34;;;;;;;4.28;1.63;;;17.20;99.90;;;;;;5052535;28;20120;-73
2023/07/01 07:21:03;;;;;;;3.30;1.30;;;17.20;99.90;;;;;;5028407;28;20041;-75
2023/07/01 07:23:28;;;;;;;3.00;1.50;;;17.20;99.90;;;;;;5034430;28;20053;-72
2023/07/01 07:26:00;;;;;;;5.03;1.63;;;17.20;99.90;;;;;;5036028;28;20623;-75
2023/07/01 07:28:26;;;;;;;4.15;1.60;;;17.30;99.90;;;;;;5035874;28;20064;-72
2023/07/01 07:30:51;;;;;;;4.32;1.60;;;17.30;99.90;;;;;;5051692;28;20556;-72
2023/07/01 07:33:17;;;;;;;4.32;2.15;;;17.30;99.90;;;;;;5035304;28;20175;-72
2023/07/01 07:35:43;;;;;;;6.07;2.13;;;17.40;99.90;;;;;;5053950;28;20048;-73
2023/07/01 07:38:09;;;;;;;5.07;2.55;;;17.40;99.90;;;;;;5054810;28;20044;-71
2023/07/01 07:40:35;;;;;;;5.40;2.40;;;17.30;99.90;;;;;;5044961;28;20153;-72
2023/07/01 07:43:11;;;;;;;6.13;2.67;;;17.30;99.90;;;;;;5053623;28;20037;-71
2023/07/01 07:45:37;;;;;;;4.95;2.20;;;17.40;99.90;;;;;;5052129;28;20485;-72
2023/07/01 07:48:06;;;;;;;4.32;2.08;;;17.40;99.90;;;;;;5053292;28;20048;-72
2023/07/01 07:50:33;;;;;;;4.70;2.00;;;17.40;99.90;;;;;;5031494;28;20038;-75
2023/07/01 07:52:58;;;;;;;5.85;2.10;;;17.40;99.90;;;;;;5023176;28;20052;-75
2023/07/01 07:55:26;;;;;;;7.47;2.20;;;17.50;99.90;;;;;;5015874;28;20033;-75
2023/07/01 07:57:51;;;;;;;4.32;2.60;;;17.60;99.90;;;;;;5035158;28;20380;-72
2023/07/01 08:00:24;;;;;;;5.07;2.30;;;17.60;99.90;;;;;;5051206;28;20389;-75
2023/07/01 08:02:50;;;;;;;4.35;2.22;;;17.60;99.90;;;;;;5034198;28;20245;-73
2023/07/01 08:05:16;;;;;;;5.40;2.92;;;17.70;99.90;;;;;;5034486;28;20087;-76
2023/07/01 08:07:46;;;;;;;3.75;2.50;;;17.70;99.90;;;;;;5034907;28;20049;-77
2023/07/01 08:10:21;;;;;;;3.65;2.33;;;17.70;99.90;;;;;;5030703;28;20095;-78
2023/07/01 08:12:49;;;;;;;5.47;2.70;;;17.70;99.90;;;;;;5026518;28;20048;-79
2023/07/01 08:15:15;;;;;;;5.13;2.40;;;17.80;99.90;;;;;;5054797;28;20159;-75
2023/07/01 08:17:44;;;;;;;6.10;2.70;;;17.80;99.90;;;;;;5036670;28;20045;-72
2023/07/01 08:20:11;;;;;;;5.55;3.00;;;17.70;99.90;;;;;;5053974;28;20164;-74
2023/07/01 08:22:37;;;;;;;4.85;2.85;;;17.70;99.90;;;;;;5030941;28;20041;-72
2023/07/01 08:25:03;;;;;;;5.93;2.67;;;17.80;99.90;;;;;;5045749;28;20430;-71
2023/07/01 08:27:29;;;;;;;4.97;3.53;;;17.70;99.90;;;;;;5019982;28;20033;-71
2023/07/01 08:29:56;;;;;;;5.32;3.58;;;17.70;99.90;;;;;;5033311;28;20045;-72
2023/07/01 08:32:22;;;;;;;5.75;3.20;;;17.80;99.90;;;;;;5024882;28;20050;-75
2023/07/01 08:34:51;;;;;;;7.75;3.80;;;17.80;99.90;;;;;;5048396;28;20048;-76
2023/07/01 08:37:17;;;;;;;7.30;3.65;;;17.90;99.90;;;;;;5031320;28;20136;-75
2023/07/01 08:39:43;;;;;;;8.55;4.47;;;17.90;99.90;;;;;;5047594;28;20623;-76
2023/07/01 08:42:12;;;;;;;7.63;4.22;;;17.90;99.90;;;;;;5031751;28;20049;-73
2023/07/01 08:44:41;;;;;;;8.95;4.57;;;18.00;99.90;;;;;;5051635;28;20039;-77
2023/07/01 08:47:07;;;;;;;8.68;5.57;;;18.00;99.90;;;;;;5038078;28;20056;-78
2023/07/01 08:49:35;;;;;;;10.98;5.93;;;18.10;99.90;;;;;;5048777;28;20127;-78
2023/07/01 08:52:09;;;;;;;9.75;5.68;;;18.10;99.90;;;;;;5052558;28;20603;-75
2023/07/01 08:54:36;;;;;;;10.18;5.85;;;18.30;99.90;;;;;;5042072;28;20133;-78
2023/07/01 08:57:03;;;;;;;11.80;6.47;;;18.40;99.90;;;;;;5035856;28;20045;-74
2023/07/01 08:59:30;;;;;;;9.48;6.32;;;18.40;99.90;;;;;;5053554;28;20041;-79
2023/07/01 09:01:58;;;;;;;10.45;6.15;;;18.50;99.90;;;;;;5050937;28;20087;-78
2023/07/01 09:04:27;;;;;;;9.98;6.18;;;18.60;99.90;;;;;;5030581;28;20469;-78
2023/07/01 09:06:53;;;;;;;12.20;6.40;;;18.60;99.90;;;;;;5044270;28;20056;-77
2023/07/01 09:09:19;;;;;;;9.98;6.25;;;18.60;99.90;;;;;;5050389;28;20053;-77
2023/07/01 09:11:44;;;;;;;11.68;6.50;;;18.70;99.90;;;;;;5050202;28;20120;-77
2023/07/01 09:14:10;;;;;;;10.80;6.10;;;18.70;99.90;;;;;;5051344;28;20044;-77
2023/07/01 09:16:37;;;;;;;11.15;6.10;;;18.90;99.90;;;;;;5028772;28;20099;-76
2023/07/01 09:19:10;;;;;;;9.77;6.00;;;18.90;99.90;;;;;;5029945;28;20046;-75
2023/07/01 09:21:37;;;;;;;11.98;6.30;;;18.90;99.90;;;;;;5028771;28;20044;-74
2023/07/01 09:24:06;;;;;;;9.10;5.40;;;19.10;99.90;;;;;;5030885;28;20049;-76
2023/07/01 09:26:32;;;;;;;10.15;6.03;;;19.20;99.90;;;;;;5033193;28;20569;-75
2023/07/01 09:28:59;;;;;;;8.90;5.53;;;19.30;99.90;;;;;;5051418;28;20037;-73
2023/07/01 09:31:28;;;;;;;13.60;6.32;;;19.20;99.90;;;;;;5022983;28;20044;-72
2023/07/01 09:34:03;;;;;;;9.77;5.13;;;19.30;99.90;;;;;;5019283;28;20046;-73
2023/07/01 09:36:32;;;;;;;8.90;5.38;;;19.20;99.90;;;;;;5028622;28;20053;-73
2023/07/01 09:38:59;;;;;;;8.45;5.05;;;19.20;99.90;;;;;;5036131;28;20089;-72
2023/07/01 09:41:26;;;;;;;8.38;4.78;;;19.20;99.90;;;;;;5031858;28;20050;-72
2023/07/01 09:43:58;;;;;;;9.38;5.15;;;19.20;99.90;;;;;;5027500;28;20073;-74
2023/07/01 09:46:26;;;;;;;8.13;5.32;;;19.10;99.90;;;;;;5025910;28;20551;-74
2023/07/01 09:48:56;;;;;;;7.53;5.70;;;19.00;99.90;;;;;;5033135;28;20451;-79
2023/07/01 09:51:26;;;;;;;8.25;5.38;;;19.00;99.90;;;;;;5050406;28;20124;-71
2023/07/01 09:53:52;;;;;;;9.55;5.47;;;18.90;99.90;;;;;;5033498;28;20060;-75
2023/07/01 09:56:20;;;;;;;6.15;4.60;;;18.90;99.90;;;;;;5030592;28;20094;-74
2023/07/01 09:58:50;;;;;;;6.95;4.25;;;18.90;99.90;;;;;;5050401;28;20045;-73
2023/07/01 10:01:18;;;;;;;7.63;5.13;;;18.90;99.90;;;;;;5044778;28;20068;-75
2023/07/01 10:03:44;;;;;;;8.55;4.38;;;18.90;99.90;;;;;;5017798;28;20073;-74
2023/07/01 10:06:16;;;;;;;8.50;4.82;;;19.00;99.90;;;;;;5036016;28;20556;-74
2023/07/01 10:08:43;;;;;;;8.18;4.38;;;19.00;99.90;;;;;;5032548;28;20123;-74
2023/07/01 10:11:23;;;;;;;7.35;4.30;;;19.00;99.90;;;;;;5025535;28;20152;-74
2023/07/01 10:13:52;;;;;;;7.60;4.28;;;18.90;99.90;;;;;;5008064;28;20037;-74
2023/07/01 10:16:19;;;;;;;7.05;4.45;;;19.00;99.90;;;;;;5040655;28;20056;-74
2023/07/01 10:18:46;;;;;;;8.77;4.68;;;19.10;99.90;;;;;;5028660;28;20037;-73
2023/07/01 10:21:24;;;;;;;6.80;4.43;;;19.30;99.90;;;;;;5029523;28;20041;-73
2023/07/01 10:23:51;;;;;;;7.07;4.28;;;19.40;99.90;;;;;;5025345;28;20409;-74
2023/07/01 10:26:46;;;;;;;11.95;4.72;;;19.60;99.90;;;;;;5025875;28;20041;-73
2023/07/01 10:29:28;;;;;;;13.27;4.10;;;19.50;99.90;;;;;;5036720;28;20055;-74
2023/07/01 10:32:09;;;;;;;7.82;4.50;;;19.40;99.90;;;;;;5024640;28;20538;-75
2023/07/01 10:34:53;;;;;;;6.50;4.68;;;19.40;99.90;;;;;;5033684;28;20401;-75
2023/07/01 10:37:24;;;;;;;8.15;4.53;;;19.20;99.90;;;;;;5026461;28;20044;-74
2023/07/01 10:39:50;;;;;;;7.82;4.72;;;19.10;99.90;;;;;;5054598;28;20053;-75
2023/07/01 10:42:33;;;;;;;6.63;4.90;;;19.20;99.90;;;;;;5054584;28;20045;-74
2023/07/01 10:45:11;;;;;;;7.38;4.70;;;19.60;99.90;;;;;;5037266;28;20048;-75
2023/07/01 10:47:57;;;;;;;6.30;4.78;;;19.90;99.90;;;;;;5040338;28;20124;-75
2023/07/01 10:50:23;;;;;;;9.32;5.45;;;19.90;99.90;;;;;;5021106;28;20046;-75
2023/07/01 10:55:44;;;;;;;6.80;4.20;;;20.10;99.90;;;;;;5035712;28;20489;-73
2023/07/01 10:58:13;;;;;;;;;;;20.20;99.90;;;;;;5055637;28;20067;-73
2023/07/01 11:00:39;;;;;;;6.30;3.95;;;20.00;99.90;;;;;;5035882;28;19928;-73
2023/07/01 11:03:28;;;;;;;8.68;4.15;;;19.80;99.90;;;;;;5035766;28;20048;-74
2023/07/01 11:06:00;;;;;;;8.10;3.90;;;19.80;99.90;;;;;;5053842;28;20493;-73
2023/07/01 11:08:26;;;;;;;6.10;3.17;;;19.80;99.90;;;;;;5053107;28;20385;-75
2023/07/01 11:10:52;;;;;;;6.47;2.90;;;19.80;99.90;;;;;;5041757;28;20037;-72
2023/07/01 11:13:18;;;;;;;6.18;2.70;;;19.70;99.90;;;;;;5047951;28;20140;-74
2023/07/01 11:16:03;;;;;;;4.45;2.65;;;19.60;99.90;;;;;;5030304;28;20080;-72
2023/07/01 11:18:47;;;;;;;7.75;3.78;;;19.60;99.90;;;;;;5043185;28;20072;-73
2023/07/01 11:21:17;;;;;;;5.43;3.30;;;19.90;99.90;;;;;;5054350;28;20048;-72
2023/07/01 11:23:50;;;;;;;6.30;3.63;;;20.20;99.90;;;;;;5052684;28;20033;-77
2023/07/01 11:26:28;;;;;;;8.40;3.15;;;20.20;99.90;;;;;;5035692;28;20480;-77
2023/07/01 11:28:54;;;;;;;8.70;3.35;;;20.30;99.90;;;;;;5022199;28;20088;-77
2023/07/01 11:31:25;;;;;;;7.20;2.72;;;20.40;99.90;;;;;;5032773;28;20490;-74
2023/07/01 11:33:53;;;;;;;6.10;2.90;;;20.70;99.90;;;;;;5016772;28;20045;-75
2023/07/01 11:36:20;;;;;;;4.78;2.60;;;21.00;99.90;;;;;;5034461;28;20041;-74
2023/07/01 11:38:48;;;;;;;4.38;2.33;;;21.20;99.90;;;;;;5040805;28;20057;-79
2023/07/01 11:41:21;;;;;;;3.92;2.47;;;21.00;99.90;;;;;;5035704;28;20408;-73
2023/07/01 11:43:49;;;;;;;5.13;3.00;;;20.80;99.90;;;;;;5016046;28;20049;-79
2023/07/01 11:46:34;;;;;;;3.92;2.95;;;20.60;99.90;;;;;;5034487;28;20081;-77
2023/07/01 11:49:39;;;;;;;6.30;3.25;;;20.50;99.90;;;;;;5016900;28;20037;-77
2023/07/01 11:52:06;;;;;;;4.55;2.92;;;20.50;99.90;;;;;;4956329;28;20058;-79
2023/07/01 11:54:54;;;;;;;6.05;2.40;;;20.50;99.90;;;;;;4972379;28;20610;-93
2023/07/01 11:57:22;;;;;;;5.72;2.50;;;20.40;99.90;;;;;;5011800;28;20057;-86
2023/07/01 11:59:52;;;;;;;5.40;2.65;;;20.70;99.90;;;;;;5016125;28;20045;-78
2023/07/01 12:02:32;;;;;;;4.63;2.30;;;20.90;99.90;;;;;;5016368;28;20081;-81
2023/07/01 12:05:00;;;;;;;4.22;2.47;;;21.00;99.90;;;;;;5031428;28;20127;-76
2023/07/01 12:07:25;;;;;;;4.47;2.30;;;20.60;99.90;;;;;;5034552;28;20049;-76
2023/07/01 12:09:52;;;;;;;4.82;2.25;;;20.50;99.90;;;;;;5051913;28;20988;-76
2023/07/01 12:12:32;;;;;;;3.30;1.58;;;20.50;99.90;;;;;;5052123;28;20056;-77
2023/07/01 12:15:07;;;;;;;4.88;1.40;;;20.90;99.90;;;;;;5053456;28;20099;-77
2023/07/01 12:17:36;;;;;;;2.85;1.33;;;21.10;99.90;;;;;;5052202;28;20124;-78
2023/07/01 12:20:05;;;;;;;5.07;1.92;;;21.20;99.90;;;;;;5035132;28;20485;-77
2023/07/01 12:22:31;;;;;;;4.10;1.77;;;21.00;99.90;;;;;;5051992;28;20079;-78
2023/07/01 12:24:58;;;;;;;3.63;2.00;;;21.00;99.90;;;;;;5035834;28;20044;-76
2023/07/01 12:27:25;;;;;;;5.47;2.47;;;20.80;99.90;;;;;;5034928;28;20393;-77
2023/07/01 12:29:51;;;;;;;4.45;2.10;;;20.60;99.90;;;;;;5034556;28;20048;-74
2023/07/01 12:32:17;;;;;;;4.35;2.10;;;20.50;99.90;;;;;;5051449;28;20551;-76
2023/07/01 12:34:42;;;;;;;4.05;2.10;;;20.60;99.90;;;;;;5034602;28;20048;-74
2023/07/01 12:37:11;;;;;;;5.15;2.22;;;20.60;99.90;;;;;;5033948;28;20154;-76
2023/07/01 12:39:37;;;;;;;4.28;2.35;;;20.80;99.90;;;;;;5031329;28;20084;-75
2023/07/01 12:42:03;;;;;;;5.40;2.58;;;20.80;99.90;;;;;;5025147;28;20402;-75
2023/07/01 12:44:29;;;;;;;3.58;1.88;;;20.60;99.90;;;;;;5013943;28;20124;-75
2023/07/01 12:46:55;;;;;;;6.15;2.20;;;20.80;99.90;;;;;;5013016;28;20128;-76
2023/07/01 12:49:21;;;;;;;3.90;1.70;;;21.00;99.90;;;;;;5012651;28;20053;-75
2023/07/01 12:51:47;;;;;;;3.58;1.80;;;21.00;99.90;;;;;;5012914;28;20046;-76
2023/07/01 12:54:13;;;;;;;4.75;2.22;;;20.80;99.90;;;;;;5025948;28;20121;-73