Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:30;;;;;;;17.50;8.60;;;6.00;1.00;;;;;;6242063;23;20203;-83
2023/01/12 00:03:57;;;;;;;22.25;9.40;;;6.00;1.00;;;;;;6243278;23;20320;-84
2023/01/12 00:06:26;;;;;;;16.05;8.35;;;6.00;1.00;;;;;;6245260;22;20175;-85
2023/01/12 00:08:53;;;;;;;14.32;7.85;;;6.00;1.00;;;;;;6245340;22;20158;-84
2023/01/12 00:11:20;;;;;;;18.63;7.68;;;6.00;1.00;;;;;;6237545;23;20200;-83
2023/01/12 00:13:47;;;;;;;14.40;6.97;;;6.00;1.00;;;;;;6228244;23;20195;-84
2023/01/12 00:16:36;;;;;;;9.73;6.13;;;6.20;1.00;;;;;;6227111;23;20217;-85
2023/01/12 00:19:07;;;;;;;17.88;8.70;;;5.90;1.00;;;;;;6226245;23;20267;-85
2023/01/12 00:21:55;;;;;;;9.82;7.88;;;5.90;1.00;;;;;;6227163;23;20171;-86
2023/01/12 00:24:22;;;;;;;11.82;8.55;;;5.90;1.00;;;;;;6227463;23;20179;-85
2023/01/12 00:26:50;;;;;;;19.77;10.15;;;5.90;1.00;;;;;;6226532;23;20210;-85
2023/01/12 00:29:17;;;;;;;18.70;7.38;;;5.80;1.00;;;;;;6226145;23;20547;-85
2023/01/12 00:31:44;;;;;;;14.00;8.27;;;5.90;1.00;;;;;;6227129;23;20236;-85
2023/01/12 00:34:11;;;;;;;12.15;8.68;;;5.80;1.00;;;;;;6226506;23;20210;-85
2023/01/12 00:36:39;;;;;;;13.52;7.95;;;5.80;1.00;;;;;;6225687;23;20210;-85
2023/01/12 00:39:06;;;;;;;15.48;7.15;;;5.60;1.00;;;;;;6224851;23;20209;-85
2023/01/12 00:47:01;;;;;;;13.90;6.55;;;5.70;1.00;;;;;;6225897;23;20162;-85
2023/01/12 00:49:28;;;;;;;13.88;6.70;;;5.60;1.00;;;;;;6224961;23;20282;-84
2023/01/12 00:51:56;;;;;;;9.90;6.40;;;5.70;1.00;;;;;;6225232;23;20270;-85
2023/01/12 00:54:23;;;;;;;16.23;6.82;;;5.70;1.00;;;;;;6225198;23;20179;-85
2023/01/12 00:56:50;;;;;;;17.65;7.50;;;5.70;1.00;;;;;;6225271;23;20175;-85
2023/01/12 00:59:16;;;;;;;13.43;5.82;;;5.70;1.00;;;;;;6224465;23;20274;-85
2023/01/12 01:01:43;;;;;;;14.50;6.32;;;5.80;1.00;;;;;;6224635;23;20218;-85
2023/01/12 01:04:10;;;;;;;13.93;5.97;;;5.80;1.00;;;;;;6223897;23;20236;-85
2023/01/12 01:06:37;;;;;;;12.05;5.13;;;5.80;1.00;;;;;;6224229;23;20214;-85
2023/01/12 01:09:06;;;;;;;16.27;5.60;;;6.00;1.00;;;;;;6223709;23;20195;-86
2023/01/12 01:11:34;;;;;;;9.20;4.97;;;5.80;1.00;;;;;;6224132;23;20179;-85
2023/01/12 01:14:01;;;;;;;9.18;4.53;;;5.80;1.00;;;;;;6224311;23;20263;-86
2023/01/12 01:16:29;;;;;;;14.60;4.82;;;5.90;1.00;;;;;;6223573;23;20205;-85
2023/01/12 01:18:57;;;;;;;8.23;5.15;;;5.80;1.00;;;;;;6227854;23;20179;-84
2023/01/12 01:21:24;;;;;;;11.05;4.75;;;5.80;1.00;;;;;;6238913;23;20179;-83
2023/01/12 01:23:52;;;;;;;11.50;5.07;;;5.90;1.00;;;;;;6228275;23;20568;-85
2023/01/12 01:26:21;;;;;;;8.48;3.90;;;5.90;1.00;;;;;;6223602;23;20254;-86
2023/01/12 01:28:49;;;;;;;16.77;4.93;;;5.90;1.00;;;;;;6234905;23;20246;-85
2023/01/12 01:31:18;;;;;;;7.05;4.05;;;5.90;1.00;;;;;;6238288;23;20218;-85
2023/01/12 01:33:45;;;;;;;14.95;4.95;;;5.90;1.00;;;;;;6238087;23;20179;-84
2023/01/12 01:36:12;;;;;;;11.02;3.58;;;6.00;99.90;;;;;;6242991;22;20163;-83
2023/01/12 01:38:39;;;;;;;9.35;3.90;;;6.00;99.90;;;;;;6244668;22;20168;-83
2023/01/12 01:41:07;;;;;;;5.65;4.00;;;6.00;99.90;;;;;;6229140;23;20222;-83
2023/01/12 01:43:52;;;;;;;8.40;3.78;;;6.00;99.90;;;;;;6226175;23;20701;-84
2023/01/12 01:46:27;;;;;;;8.68;3.80;;;6.00;99.90;;;;;;6225087;23;20219;-84
2023/01/12 01:48:54;;;;;;;8.65;4.15;;;6.00;99.90;;;;;;6223588;23;20316;-85
2023/01/12 01:51:21;;;;;;;11.55;4.25;;;6.00;99.90;;;;;;6222728;23;20258;-85
2023/01/12 01:53:49;;;;;;;9.93;4.28;;;6.00;99.90;;;;;;6222382;23;20218;-85
2023/01/12 01:56:21;;;;;;;9.70;3.92;;;6.10;99.90;;;;;;6223195;23;20239;-86
2023/01/12 01:58:54;;;;;;;11.10;3.95;;;6.10;99.90;;;;;;6224957;23;20166;-85
2023/01/12 02:01:21;;;;;;;8.13;4.10;;;6.10;99.90;;;;;;6242628;23;20175;-84
2023/01/12 02:03:49;;;;;;;8.15;3.65;;;6.10;99.90;;;;;;6242055;23;20175;-84
2023/01/12 02:06:17;;;;;;;9.52;2.97;;;6.20;99.90;;;;;;6240986;23;20249;-84
2023/01/12 02:08:49;;;;;;;6.70;2.92;;;6.20;99.90;;;;;;6241902;22;20206;-83
2023/01/12 02:16:50;;;;;;;13.82;3.40;;;6.20;99.90;;;;;;6231931;23;20177;-84
2023/01/12 02:19:36;;;;;;;9.05;3.83;;;6.30;99.90;;;;;;6225128;22;20298;-83
2023/01/12 02:22:27;;;;;;;5.72;3.65;;;6.30;99.90;;;;;;6220973;23;20163;-83
2023/01/12 02:25:17;;;;;;;6.75;3.00;;;6.30;99.90;;;;;;6221004;23;20251;-85
2023/01/12 02:28:12;;;;;;;8.40;3.17;;;6.30;99.90;;;;;;6221125;23;20166;-84
2023/01/12 02:31:13;;;;;;;3.95;3.30;;;6.30;99.90;;;;;;6221776;23;20218;-85
2023/01/12 02:33:48;;;;;;;9.48;3.35;;;6.30;99.90;;;;;;6221570;23;20495;-85
2023/01/12 02:36:25;;;;;;;10.38;3.70;;;6.30;99.90;;;;;;6221076;23;20159;-85
2023/01/12 02:39:00;;;;;;;6.05;3.60;;;6.30;99.90;;;;;;6221723;23;20156;-85
2023/01/12 02:44:23;;;;;;;7.95;2.90;;;6.30;99.90;;;;;;6172048;23;20175;-85
2023/01/12 02:46:51;;;;;;;9.77;3.33;;;6.20;99.90;;;;;;6225629;23;20247;-84
2023/01/12 02:49:22;;;;;;;8.68;3.05;;;6.20;99.90;;;;;;6221697;23;20226;-85
2023/01/12 02:51:53;;;;;;;9.88;4.07;;;6.20;99.90;;;;;;6222139;23;20243;-84
2023/01/12 02:54:23;;;;;;;6.68;3.13;;;6.20;99.90;;;;;;6223094;23;20597;-83
2023/01/12 02:56:52;;;;;;;7.90;3.10;;;6.20;99.90;;;;;;6221874;23;20711;-85
2023/01/12 02:59:22;;;;;;;6.25;2.95;;;6.20;99.90;;;;;;6223225;23;20584;-85
2023/01/12 03:01:54;;;;;;;13.40;3.00;;;6.20;99.90;;;;;;6227401;23;20163;-85
2023/01/12 03:04:22;;;;;;;11.45;3.25;;;6.20;99.90;;;;;;6226869;23;20162;-85
2023/01/12 03:07:27;;;;;;;5.03;2.65;;;6.20;99.90;;;;;;6224250;23;20198;-85
2023/01/12 03:09:59;;;;;;;5.78;2.60;;;6.20;99.90;;;;;;6221923;23;20230;-85
2023/01/12 03:12:30;;;;;;;5.15;2.38;;;6.20;99.90;;;;;;6222653;23;20187;-84
2023/01/12 03:15:00;;;;;;;7.30;2.83;;;6.30;99.90;;;;;;6232421;23;20195;-85
2023/01/12 03:17:34;;;;;;;5.45;2.25;;;6.30;99.90;;;;;;6243063;22;20202;-83
2023/01/12 03:20:05;;;;;;;8.70;2.50;;;6.30;99.90;;;;;;6242650;22;20226;-84
2023/01/12 03:22:35;;;;;;;4.10;2.10;;;6.30;99.90;;;;;;6242955;22;20217;-84
2023/01/12 03:25:09;;;;;;;4.82;2.60;;;6.30;99.90;;;;;;6240512;22;20187;-84
2023/01/12 03:27:40;;;;;;;7.03;2.33;;;6.30;99.90;;;;;;6226546;23;20163;-84
2023/01/12 03:30:12;;;;;;;12.02;2.78;;;6.30;99.90;;;;;;6223339;23;20702;-85
2023/01/12 03:32:41;;;;;;;6.68;3.33;;;6.40;99.90;;;;;;6224047;23;20243;-85
2023/01/12 03:35:08;;;;;;;8.05;2.67;;;6.40;99.90;;;;;;6224231;23;20207;-85
2023/01/12 03:37:39;;;;;;;3.80;3.10;;;6.40;99.90;;;;;;6221731;23;20179;-85
2023/01/12 03:40:11;;;;;;;9.93;2.65;;;6.40;99.90;;;;;;6222625;23;20197;-85
2023/01/12 03:42:45;;;;;;;8.77;2.80;;;6.40;99.90;;;;;;6222337;23;20247;-85
2023/01/12 03:45:26;;;;;;;7.85;2.60;;;6.40;99.90;;;;;;6222062;23;20165;-85
2023/01/12 03:48:00;;;;;;;8.07;3.40;;;6.40;99.90;;;;;;6221927;23;20170;-85
2023/01/12 03:50:34;;;;;;;10.00;2.35;;;6.40;99.90;;;;;;6222170;23;20210;-85
2023/01/12 03:53:02;;;;;;;3.92;2.05;;;6.40;99.90;;;;;;6221800;23;20166;-85
2023/01/12 03:55:31;;;;;;;7.55;2.35;;;6.40;99.90;;;;;;6221802;23;20291;-85
2023/01/12 03:57:59;;;;;;;3.33;2.92;;;6.40;99.90;;;;;;6221665;23;20181;-85
2023/01/12 04:00:29;;;;;;;8.20;2.45;;;6.30;99.90;;;;;;6222298;23;20707;-84
2023/01/12 04:03:04;;;;;;;5.32;2.45;;;6.50;99.90;;;;;;6224912;23;20207;-85
2023/01/12 04:05:31;;;;;;;4.10;3.03;;;6.50;99.90;;;;;;6222619;23;20605;-84
2023/01/12 04:07:58;;;;;;;12.50;3.42;;;6.50;99.90;;;;;;6223298;23;20227;-84
2023/01/12 04:10:25;;;;;;;9.73;2.60;;;6.30;99.90;;;;;;6236909;23;20433;-83
2023/01/12 04:12:52;;;;;;;13.15;3.10;;;6.50;99.90;;;;;;6239749;23;20437;-83
2023/01/12 04:15:18;;;;;;;5.05;2.08;;;6.60;99.90;;;;;;6234260;23;20203;-85
2023/01/12 04:17:45;;;;;;;8.80;3.10;;;6.60;99.90;;;;;;6233376;23;20203;-84
2023/01/12 04:20:14;;;;;;;4.28;2.25;;;6.50;99.90;;;;;;6222778;23;20198;-84
2023/01/12 04:22:42;;;;;;;5.50;2.30;;;6.60;99.90;;;;;;6223855;23;20254;-83
2023/01/12 04:25:10;;;;;;;8.07;2.80;;;6.60;99.90;;;;;;6222824;23;20636;-85
2023/01/12 04:27:37;;;;;;;9.18;2.75;;;6.60;99.90;;;;;;6223712;23;20254;-84
2023/01/12 04:30:04;;;;;;;6.15;2.55;;;6.60;99.90;;;;;;6223065;23;20209;-85
2023/01/12 04:32:31;;;;;;;6.55;2.40;;;6.60;99.90;;;;;;6224468;23;20259;-85
2023/01/12 04:34:58;;;;;;;4.78;2.55;;;6.60;99.90;;;;;;6224023;23;20187;-85
2023/01/12 04:37:26;;;;;;;5.53;2.75;;;6.60;99.90;;;;;;6225017;23;20258;-85
2023/01/12 04:39:53;;;;;;;4.10;2.47;;;6.70;96.90;;;;;;6227800;23;20214;-83
2023/01/12 04:45:05;;;;;;;13.73;2.60;;;6.70;99.90;;;;;;6244124;22;20151;-84
2023/01/12 04:47:33;;;;;;;5.95;3.70;;;6.70;96.20;;;;;;6225910;23;20258;-83
2023/01/12 04:50:00;;;;;;;8.48;3.55;;;6.70;79.90;;;;;;6226617;23;20222;-85
2023/01/12 04:52:28;;;;;;;3.63;2.45;;;6.70;72.60;;;;;;6227670;23;20187;-85
2023/01/12 04:54:55;;;;;;;6.68;2.78;;;6.70;48.30;;;;;;6227539;23;20278;-84
2023/01/12 04:57:22;;;;;;;4.05;1.92;;;6.80;38.10;;;;;;6230045;23;20211;-84
2023/01/12 04:59:48;;;;;;;2.53;1.90;;;7.60;9.20;;;;;;6243834;22;20230;-85
2023/01/12 05:02:15;;;;;;;7.22;2.72;;;6.80;10.50;;;;;;6243621;23;20186;-84
2023/01/12 05:04:42;;;;;;;2.35;2.15;;;6.80;8.30;;;;;;6243866;23;20163;-83
2023/01/12 05:07:09;;;;;;;5.93;2.38;;;6.90;1.00;;;;;;6243748;22;20168;-87
2023/01/12 05:12:21;;;;;;;7.95;2.10;;;6.90;1.00;;;;;;6227554;23;20162;-84
2023/01/12 05:14:49;;;;;;;6.47;3.08;;;6.90;1.00;;;;;;6234085;23;20636;-83
2023/01/12 05:17:16;;;;;;;4.10;2.67;;;7.00;1.00;;;;;;6238057;23;20179;-82
2023/01/12 05:19:43;;;;;;;7.22;2.28;;;7.00;1.00;;;;;;6232469;23;20198;-84
2023/01/12 05:22:10;;;;;;;5.88;1.90;;;7.00;1.00;;;;;;6226005;23;20218;-86
2023/01/12 05:24:38;;;;;;;5.20;1.85;;;7.10;1.00;;;;;;6225964;23;20245;-86
2023/01/12 05:27:04;;;;;;;2.80;2.45;;;7.10;1.00;;;;;;6225527;23;20199;-85
2023/01/12 05:32:02;;;;;;;3.80;1.92;;;;;;;;;;6284509;22;20494;-84
2023/01/12 05:34:29;;;;;;;4.57;1.88;;;7.10;1.00;;;;;;6282523;22;20170;-84
2023/01/12 05:36:56;;;;;;;4.05;1.92;;;7.20;1.00;;;;;;6282153;22;20515;-84
2023/01/12 05:39:23;;;;;;;9.45;2.38;;;7.40;1.00;;;;;;6288365;22;20201;-84
2023/01/12 05:44:35;;;;;;;5.10;1.80;;;7.20;1.00;;;;;;6258572;23;20641;-84
2023/01/12 05:47:02;;;;;;;7.50;2.03;;;7.20;1.00;;;;;;6261647;23;20208;-84
2023/01/12 05:49:29;;;;;;;2.42;1.90;;;7.30;1.00;;;;;;6259166;23;20283;-85
2023/01/12 05:51:55;;;;;;;10.02;3.33;;;7.30;1.00;;;;;;6254478;23;20730;-83
2023/01/12 05:54:23;;;;;;;6.88;1.98;;;7.30;1.00;;;;;;6255494;23;20179;-84
2023/01/12 05:56:51;;;;;;;7.85;1.50;;;7.30;1.00;;;;;;6256366;23;20205;-83
2023/01/12 05:59:18;;;;;;;9.60;2.95;;;7.30;1.00;;;;;;6254027;23;20249;-84
2023/01/12 06:01:44;;;;;;;9.68;2.17;;;7.30;1.00;;;;;;6260728;23;20222;-84
2023/01/12 06:04:13;;;;;;;8.00;2.33;;;7.30;1.00;;;;;;6266332;23;20178;-84
2023/01/12 06:06:40;;;;;;;4.25;1.90;;;7.30;1.00;;;;;;6269738;23;20235;-83
2023/01/12 06:09:06;;;;;;;7.80;2.80;;;7.30;1.00;;;;;;6269456;23;20179;-84
2023/01/12 06:14:19;;;;;;;6.13;2.13;;;7.60;1.00;;;;;;6268703;23;20158;-85
2023/01/12 06:16:46;;;;;;;6.75;2.70;;;7.30;1.00;;;;;;6266370;23;20571;-84
2023/01/12 06:19:13;;;;;;;7.50;2.60;;;7.30;1.00;;;;;;6267126;23;20198;-84
2023/01/12 06:21:40;;;;;;;6.95;2.30;;;7.30;1.00;;;;;;6271031;23;20206;-84
2023/01/12 06:24:07;;;;;;;7.00;2.15;;;7.30;1.00;;;;;;6269580;23;20234;-85
2023/01/12 06:26:34;;;;;;;6.47;2.60;;;7.30;1.00;;;;;;6256728;23;20175;-85
2023/01/12 06:29:05;;;;;;;4.93;2.08;;;7.30;1.00;;;;;;6254500;23;20175;-84
2023/01/12 06:31:34;;;;;;;10.38;3.38;;;7.40;1.00;;;;;;6262269;23;20579;-84
2023/01/12 06:34:01;;;;;;;3.10;2.60;;;7.40;1.00;;;;;;6272873;23;20162;-83
2023/01/12 06:36:28;;;;;;;4.80;1.90;;;7.40;1.00;;;;;;6269825;23;20174;-84
2023/01/12 06:38:54;;;;;;;8.20;2.75;;;7.40;1.00;;;;;;6262218;23;20202;-85
2023/01/12 06:44:06;;;;;;;12.02;2.25;;;7.40;1.00;;;;;;6264665;23;20177;-84
2023/01/12 06:46:34;;;;;;;6.88;2.20;;;7.40;1.00;;;;;;6273272;22;20166;-84
2023/01/12 06:49:01;;;;;;;5.28;2.10;;;7.40;1.00;;;;;;6272875;23;20186;-83
2023/01/12 06:51:27;;;;;;;10.38;3.03;;;7.40;1.00;;;;;;6270969;22;20242;-84
2023/01/12 06:53:54;;;;;;;9.60;4.20;;;7.40;1.00;;;;;;6253290;23;20485;-84
2023/01/12 06:56:21;;;;;;;5.05;2.03;;;7.50;1.00;;;;;;6254544;23;20578;-85
2023/01/12 06:58:48;;;;;;;9.82;2.53;;;7.50;1.00;;;;;;6254639;23;20174;-84
2023/01/12 07:01:15;;;;;;;4.57;2.35;;;7.40;1.00;;;;;;6252520;23;20197;-85
2023/01/12 07:03:44;;;;;;;11.25;2.45;;;7.40;1.00;;;;;;6252961;23;20237;-84
2023/01/12 07:06:11;;;;;;;5.38;2.40;;;7.40;1.00;;;;;;6253084;23;20257;-84
2023/01/12 07:08:38;;;;;;;3.88;1.88;;;7.40;1.00;;;;;;6253291;23;20209;-84
2023/01/12 07:11:07;;;;;;;3.53;2.20;;;7.70;1.00;;;;;;6252953;23;20744;-85
2023/01/12 07:13:34;;;;;;;5.15;2.50;;;7.40;1.00;;;;;;6253596;23;20230;-85
2023/01/12 07:16:01;;;;;;;4.43;2.20;;;7.40;1.00;;;;;;6252909;23;20213;-85
2023/01/12 07:18:29;;;;;;;4.65;1.95;;;7.40;1.00;;;;;;6254462;23;20175;-85
2023/01/12 07:20:58;;;;;;;8.93;3.75;;;7.40;1.00;;;;;;6257575;23;20273;-84
2023/01/12 07:23:25;;;;;;;3.97;2.10;;;7.40;1.00;;;;;;6255711;23;20210;-84
2023/01/12 07:25:52;;;;;;;7.93;2.38;;;7.40;1.00;;;;;;6264523;23;20179;-84
2023/01/12 07:28:18;;;;;;;7.28;2.45;;;7.40;1.00;;;;;;6253561;23;20226;-84
2023/01/12 07:30:45;;;;;;;5.45;2.55;;;7.40;1.00;;;;;;6252983;22;20198;-84
2023/01/12 07:33:13;;;;;;;4.18;2.47;;;7.50;1.00;;;;;;6253350;23;20234;-84
2023/01/12 07:35:41;;;;;;;5.43;2.45;;;7.50;1.00;;;;;;6254933;23;20206;-85
2023/01/12 07:38:10;;;;;;;2.03;1.70;;;7.50;1.00;;;;;;6253516;23;20253;-85
2023/01/12 07:40:36;;;;;;;7.72;2.47;;;7.60;1.00;;;;;;6251922;23;20202;-85
2023/01/12 07:43:05;;;;;;;3.58;2.67;;;7.50;1.00;;;;;;6250938;23;20639;-85
2023/01/12 07:45:32;;;;;;;4.53;2.28;;;7.60;1.00;;;;;;6256258;23;20514;-85
2023/01/12 07:47:59;;;;;;;11.95;2.53;;;7.60;1.00;;;;;;6265725;23;20205;-84
2023/01/12 07:50:27;;;;;;;3.35;2.03;;;7.60;1.00;;;;;;6270896;23;20217;-84
2023/01/12 07:52:54;;;;;;;3.95;1.58;;;7.60;1.00;;;;;;6269040;23;20178;-85
2023/01/12 07:55:22;;;;;;;5.85;2.80;;;7.70;1.00;;;;;;6271198;22;20194;-84
2023/01/12 07:57:56;;;;;;;4.20;2.80;;;7.70;1.00;;;;;;6268666;23;20178;-85
2023/01/12 08:00:24;;;;;;;6.18;2.22;;;7.50;1.00;;;;;;6270901;23;20198;-83
2023/01/12 08:02:51;;;;;;;11.88;3.05;;;7.70;1.00;;;;;;6266430;23;20638;-86
2023/01/12 08:05:18;;;;;;;4.90;2.33;;;7.80;1.00;;;;;;6257213;23;20216;-86
2023/01/12 08:07:46;;;;;;;9.70;2.20;;;7.80;1.00;;;;;;6258792;23;20728;-85
2023/01/12 08:10:14;;;;;;;7.18;2.55;;;7.80;1.00;;;;;;6265459;23;20476;-84
2023/01/12 08:12:43;;;;;;;8.00;2.47;;;7.80;1.00;;;;;;6265839;23;20170;-84
2023/01/12 08:15:11;;;;;;;7.55;2.85;;;7.80;1.00;;;;;;6256435;23;20232;-84
2023/01/12 08:17:42;;;;;;;2.42;1.90;;;7.90;1.00;;;;;;6254165;23;20181;-85
2023/01/12 08:20:14;;;;;;;3.95;1.90;;;7.90;1.00;;;;;;6253474;23;20235;-85
2023/01/12 08:22:45;;;;;;;5.10;1.98;;;8.20;1.00;;;;;;6260235;23;20216;-86
2023/01/12 08:25:16;;;;;;;5.78;2.90;;;7.90;99.90;;;;;;6254302;23;20170;-86
2023/01/12 08:27:48;;;;;;;4.30;2.25;;;7.90;1.00;;;;;;6259089;23;20159;-85
2023/01/12 08:30:16;;;;;;;3.92;1.80;;;7.90;99.90;;;;;;6255449;22;20258;-85
2023/01/12 08:32:43;;;;;;;5.00;1.87;;;8.00;99.90;;;;;;6254626;23;20677;-85
2023/01/12 08:35:14;;;;;;;7.53;1.77;;;8.10;99.90;;;;;;6259790;23;20463;-85
2023/01/12 08:37:40;;;;;;;6.22;2.30;;;8.10;99.90;;;;;;6265249;23;20390;-85
2023/01/12 08:40:10;;;;;;;5.60;2.38;;;8.10;99.90;;;;;;6259143;23;20233;-86
2023/01/12 08:42:36;;;;;;;3.38;1.95;;;8.10;99.90;;;;;;6255753;23;20183;-85
2023/01/12 08:45:07;;;;;;;4.07;1.60;;;8.20;99.90;;;;;;6271088;22;20186;-85
2023/01/12 08:47:34;;;;;;;4.00;3.13;;;8.30;99.90;;;;;;6275785;22;20361;-84
2023/01/12 08:50:01;;;;;;;3.97;2.13;;;8.50;99.90;;;;;;6275963;22;20464;-84
2023/01/12 08:52:30;;;;;;;4.73;2.20;;;8.30;99.90;;;;;;6266119;22;20175;-86
2023/01/12 08:54:57;;;;;;;8.20;2.30;;;8.70;99.90;;;;;;6260939;23;20878;-86
2023/01/12 08:57:24;;;;;;;6.50;2.90;;;8.30;99.90;;;;;;6264507;23;20405;-86
2023/01/12 08:59:51;;;;;;;6.67;2.40;;;8.40;99.90;;;;;;6264516;23;20429;-86
2023/01/12 09:03:01;;;;;;;2.63;1.83;;;8.50;99.90;;;;;;6257946;23;20409;-87
2023/01/12 09:05:34;;;;;;;3.13;1.37;;;8.50;99.90;;;;;;6116545;23;20427;-88
2023/01/12 09:08:01;;;;;;;2.67;1.80;;;8.50;99.90;;;;;;6262450;23;20413;-86
2023/01/12 09:10:28;;;;;;;8.00;1.80;;;8.50;99.90;;;;;;6263039;23;20441;-85
2023/01/12 09:12:55;;;;;;;4.23;1.90;;;8.40;99.90;;;;;;6257769;23;20420;-86
2023/01/12 09:15:22;;;;;;;4.23;1.90;;;8.60;99.90;;;;;;6257485;23;20429;-86
2023/01/12 09:17:53;;;;;;;7.73;2.50;;;8.60;99.90;;;;;;6261591;23;20405;-85
2023/01/12 09:20:20;;;;;;;5.50;2.00;;;8.60;99.90;;;;;;6263224;23;20479;-86
2023/01/12 09:22:47;;;;;;;5.40;1.80;;;8.80;99.90;;;;;;6253090;23;20412;-86
2023/01/12 09:25:14;;;;;;;3.77;2.40;;;8.70;96.00;;;;;;6252301;23;21011;-86
2023/01/12 09:27:41;;;;;;;4.20;1.60;;;8.80;99.90;;;;;;6252244;23;20775;-86
2023/01/12 09:30:09;;;;;;;3.70;2.10;;;8.60;99.90;;;;;;6250665;23;20439;-87
2023/01/12 09:32:37;;;;;;;4.23;1.53;;;;;;;;;;6251639;23;20424;-86
2023/01/12 09:35:06;;;;;;;6.57;2.17;;;8.70;72.10;;;;;;6251074;23;20409;-86
2023/01/12 09:37:33;;;;;;;4.33;2.20;;;8.70;78.90;;;;;;6250043;23;20532;-86
2023/01/12 09:39:59;;;;;;;7.00;3.03;;;8.80;16.00;;;;;;6250483;23;20400;-86
2023/01/12 09:48:03;;;;;;;6.60;1.87;;;9.10;99.90;;;;;;6250081;23;20374;-86
2023/01/12 09:50:36;;;;;;;6.77;2.10;;;8.90;1.00;;;;;;6250130;23;20695;-86
2023/01/12 09:53:07;;;;;;;5.47;2.07;;;9.00;1.00;;;;;;6250866;23;20400;-86
2023/01/12 09:55:41;;;;;;;4.00;1.60;;;9.00;4.70;;;;;;6260939;23;20401;-85
2023/01/12 09:58:32;;;;;;;5.70;2.00;;;9.00;1.00;;;;;;6251793;23;20443;-85
2023/01/12 10:01:01;;;;;;;1.93;1.80;;;9.00;1.00;;;;;;6241379;23;20449;-85
2023/01/12 10:03:34;;;;;;;4.60;2.70;;;9.10;1.00;;;;;;6264487;23;20484;-85
2023/01/12 10:06:02;;;;;;;5.93;2.60;;;9.10;1.00;;;;;;6273064;23;20376;-84
2023/01/12 10:08:34;;;;;;;7.73;2.33;;;9.10;1.00;;;;;;6269355;23;20405;-85
2023/01/12 10:11:10;;;;;;;8.60;3.67;;;9.30;1.00;;;;;;6252316;23;20418;-85
2023/01/12 10:14:00;;;;;;;5.60;2.80;;;9.30;1.00;;;;;;6253095;23;20413;-85
2023/01/12 10:16:34;;;;;;;5.30;1.87;;;9.40;1.00;;;;;;6258312;23;20469;-85
2023/01/12 10:19:06;;;;;;;4.73;1.90;;;9.40;1.00;;;;;;6260924;23;20402;-85
2023/01/12 10:21:35;;;;;;;4.33;1.90;;;9.40;1.00;;;;;;6252344;23;20521;-85
2023/01/12 10:24:02;;;;;;;4.60;2.40;;;9.50;1.00;;;;;;6251085;23;20383;-85
2023/01/12 10:26:37;;;;;;;7.17;2.37;;;9.50;1.00;;;;;;6251833;23;20783;-84
2023/01/12 10:29:04;;;;;;;7.00;2.30;;;9.50;1.00;;;;;;6251103;23;20382;-84
2023/01/12 10:31:31;;;;;;;6.10;1.97;;;9.40;99.90;;;;;;6261592;22;20452;-84
2023/01/12 10:34:03;;;;;;;6.87;2.17;;;9.40;1.00;;;;;;6261233;23;20402;-85
2023/01/12 10:36:32;;;;;;;2.00;1.60;;;9.50;1.00;;;;;;6259317;23;20380;-86
2023/01/12 10:39:03;;;;;;;6.97;3.30;;;9.50;99.90;;;;;;6268225;23;20370;-85
2023/01/12 10:41:31;;;;;;;10.00;2.10;;;9.50;99.90;;;;;;6267119;23;20509;-84
2023/01/12 10:44:12;;;;;;;5.00;3.00;;;9.50;99.90;;;;;;6256074;23;20432;-86
2023/01/12 10:46:39;;;;;;;6.17;2.27;;;9.50;99.90;;;;;;6252398;23;20389;-85
2023/01/12 10:49:17;;;;;;;6.30;2.70;;;9.50;99.90;;;;;;6251455;23;20932;-86
2023/01/12 10:51:54;;;;;;;4.83;2.70;;;9.50;1.00;;;;;;6258396;23;20930;-86
2023/01/12 10:54:24;;;;;;;8.80;2.40;;;9.40;1.00;;;;;;6262975;23;20393;-86
2023/01/12 10:56:58;;;;;;;3.53;1.80;;;9.50;1.00;;;;;;6252014;23;20403;-85
2023/01/12 10:59:28;;;;;;;8.57;2.57;;;9.30;1.00;;;;;;6254613;23;20415;-86
2023/01/12 11:02:12;;;;;;;6.00;3.10;;;9.40;1.00;;;;;;6253209;23;20441;-86
2023/01/12 11:04:41;;;;;;;6.20;2.30;;;9.60;1.00;;;;;;6251143;23;20396;-85
2023/01/12 11:07:11;;;;;;;3.73;2.43;;;9.50;1.00;;;;;;6256822;23;20429;-86
2023/01/12 11:09:40;;;;;;;4.10;2.40;;;9.50;10.90;;;;;;6255207;23;20376;-85
2023/01/12 11:12:20;;;;;;;4.33;1.60;;;9.40;1.00;;;;;;6256359;23;20402;-85
2023/01/12 11:14:58;;;;;;;3.27;2.97;;;9.40;5.00;;;;;;6260816;23;20443;-85
2023/01/12 11:17:36;;;;;;;3.30;2.17;;;9.30;99.90;;;;;;6257228;23;20724;-84
2023/01/12 11:20:09;;;;;;;7.10;2.57;;;9.20;99.90;;;;;;6255817;23;20433;-85
2023/01/12 11:22:37;;;;;;;1.90;1.53;;;9.00;99.90;;;;;;6253621;23;20453;-85
2023/01/12 11:25:12;;;;;;;9.13;2.60;;;8.90;99.90;;;;;;6255399;23;20436;-86
2023/01/12 11:27:43;;;;;;;5.63;2.33;;;8.90;99.90;;;;;;6254120;23;20424;-86
2023/01/12 11:30:19;;;;;;;6.37;3.70;;;8.90;1.00;;;;;;6259791;22;20507;-80
2023/01/12 11:32:53;;;;;;;4.23;1.83;;;8.90;1.00;;;;;;6294415;22;20384;-83
2023/01/12 11:35:29;;;;;;;14.80;7.37;;;8.90;1.00;;;;;;6296707;22;20380;-81
2023/01/12 11:38:00;;;;;;;6.90;2.70;;;8.90;1.00;;;;;;6289746;22;20385;-82
2023/01/12 11:40:31;;;;;;;6.23;2.30;;;8.90;1.00;;;;;;6277950;22;20418;-80
2023/01/12 11:45:54;;;;;;;11.63;2.70;;;8.90;1.00;;;;;;6263011;23;20393;-83
2023/01/12 11:48:29;;;;;;;7.70;2.57;;;8.80;1.00;;;;;;6255568;23;20396;-83
2023/01/12 11:50:58;;;;;;;7.30;3.30;;;8.70;1.00;;;;;;6253992;22;20448;-83
2023/01/12 11:53:25;;;;;;;6.70;4.40;;;8.70;1.00;;;;;;6257790;23;20885;-82
2023/01/12 11:56:17;;;;;;;3.87;2.33;;;8.70;1.00;;;;;;6259120;23;20441;-80
2023/01/12 11:58:50;;;;;;;3.13;2.10;;;8.70;1.00;;;;;;6258545;23;20440;-82
2023/01/12 12:01:29;;;;;;;6.10;2.10;;;8.80;1.00;;;;;;6261057;22;20925;-80
2023/01/12 12:04:02;;;;;;;3.17;1.50;;;8.80;1.00;;;;;;6267794;23;20462;-80
2023/01/12 12:06:55;;;;;;;4.87;2.60;;;8.80;1.00;;;;;;6269509;23;20398;-82
2023/01/12 12:09:39;;;;;;;9.73;3.40;;;8.90;1.00;;;;;;6270243;23;20365;-82
2023/01/12 12:12:12;;;;;;;8.57;3.70;;;8.90;1.00;;;;;;6267268;23;20401;-83
2023/01/12 12:14:53;;;;;;;7.43;3.10;;;9.00;1.00;;;;;;6254644;23;20394;-82
2023/01/12 12:17:27;;;;;;;5.83;3.73;;;9.00;1.00;;;;;;6250931;23;20393;-82
2023/01/12 12:20:03;;;;;;;2.63;2.00;;;9.00;1.00;;;;;;6252889;22;20416;-83
2023/01/12 12:22:43;;;;;;;3.30;1.77;;;9.10;1.00;;;;;;6253153;23;20425;-82
2023/01/12 12:25:23;;;;;;;3.43;1.63;;;9.20;1.00;;;;;;6252174;23;20389;-83
2023/01/12 12:28:18;;;;;;;5.33;1.80;;;9.20;1.00;;;;;;6251876;23;20461;-82
2023/01/12 12:30:59;;;;;;;4.97;2.50;;;9.30;99.90;;;;;;6247438;22;20975;-82
2023/01/12 12:33:32;;;;;;;7.03;2.83;;;9.30;99.90;;;;;;6256611;23;20382;-83
2023/01/12 12:36:13;;;;;;;4.67;3.43;;;9.40;99.90;;;;;;6262509;23;20399;-82
2023/01/12 12:38:54;;;;;;;3.33;1.50;;;9.40;99.90;;;;;;6266463;23;20389;-84
2023/01/12 12:47:40;;;;;;;2.63;1.50;;;9.50;99.90;;;;;;6255807;23;20386;-87
2023/01/12 12:50:17;;;;;;;4.70;1.50;;;9.50;99.90;;;;;;6255618;22;20893;-86
2023/01/12 12:52:46;;;;;;;2.27;1.43;;;9.50;99.90;;;;;;6254813;23;20410;-88
2023/01/12 12:55:13;;;;;;;5.13;1.63;;;9.50;99.90;;;;;;6257079;23;20436;-86
2023/01/12 12:57:59;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;6255675;23;20405;-86
2023/01/12 13:00:45;;;;;;;2.07;1.40;;;9.60;58.60;;;;;;6255842;22;20427;-84
2023/01/12 13:03:45;;;;;;;4.93;1.53;;;9.60;21.40;;;;;;6256262;23;20432;-85
2023/01/12 13:06:19;;;;;;;1.93;1.37;;;9.80;99.90;;;;;;6264262;22;20443;-83
2023/01/12 13:08:47;;;;;;;2.17;1.37;;;9.90;99.90;;;;;;6267656;23;20393;-83
2023/01/12 13:11:14;;;;;;;2.00;1.47;;;9.60;22.30;;;;;;6270339;22;20464;-80
2023/01/12 13:13:58;;;;;;;2.80;1.60;;;9.60;1.00;;;;;;6270685;23;20401;-82
2023/01/12 13:16:47;;;;;;;3.23;1.40;;;9.70;6.00;;;;;;6266055;23;20421;-84
2023/01/12 13:19:30;;;;;;;2.57;1.17;;;9.70;1.00;;;;;;6268023;23;20421;-82
2023/01/12 13:21:59;;;;;;;1.30;1.20;;;9.60;1.00;;;;;;6269014;22;20481;-84
2023/01/12 13:24:28;;;;;;;1.67;1.23;;;9.60;15.80;;;;;;6258882;23;20386;-84
2023/01/12 13:26:59;;;;;;;2.07;1.87;;;9.60;30.00;;;;;;6254014;23;20500;-83
2023/01/12 13:29:43;;;;;;;1.50;1.40;;;9.60;17.90;;;;;;6254873;23;20424;-84
2023/01/12 13:32:35;;;;;;;1.30;1.20;;;9.60;39.30;;;;;;6254192;23;20451;-85
2023/01/12 13:35:04;;;;;;;1.90;1.80;;;9.60;90.10;;;;;;6254056;23;20473;-82
2023/01/12 13:37:48;;;;;;;4.50;1.30;;;9.60;99.90;;;;;;6254091;23;20708;-81
2023/01/12 13:40:19;;;;;;;2.03;1.10;;;9.60;90.20;;;;;;6254633;22;20488;-84
2023/01/12 13:45:33;;;;;;;1.10;1.00;;;9.70;10.40;;;;;;6254810;23;20438;-84
2023/01/12 13:48:04;;;;;;;0.80;0.80;;;9.60;21.90;;;;;;6253798;23;20440;-83
2023/01/12 13:50:33;;;;;;;1.13;1.13;;;9.70;10.70;;;;;;6254276;22;20508;-84
2023/01/12 13:53:02;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;6255024;23;20408;-83
2023/01/12 13:55:31;;;;;;;1.23;1.13;;;9.70;7.00;;;;;;6257007;23;20413;-84
2023/01/12 13:58:01;;;;;;;2.20;1.30;;;9.70;30.90;;;;;;6258285;23;20434;-83
2023/01/12 14:00:30;;;;;;;1.43;1.30;;;9.70;1.00;;;;;;6258396;22;20506;-83
2023/01/12 14:02:57;;;;;;;2.97;1.47;;;9.80;11.00;;;;;;6255078;23;20448;-83
2023/01/12 14:05:37;;;;;;;1.23;1.13;;;9.80;1.00;;;;;;6260584;23;20432;-83
2023/01/12 14:08:20;;;;;;;1.97;1.30;;;9.80;5.60;;;;;;6256041;23;20385;-83
2023/01/12 14:10:53;;;;;;;5.60;1.63;;;9.70;2.40;;;;;;6274883;22;20441;-80