Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:24;;;;;;;26.42;15.82;;;;;;;;;;5026449;28;20104;-79
2024/01/26 00:03:51;;;;;;;23.83;15.15;;;;;;;;;;5022151;28;20036;-79
2024/01/26 00:06:17;;;;;;;23.38;15.07;;;;;;;;;;5021237;28;20057;-79
2024/01/26 00:08:43;;;;;;;24.20;15.88;;;;;;;;;;5024583;28;20029;-79
2024/01/26 00:11:15;;;;;;;24.17;15.38;;;;;;;;;;5022446;28;20035;-79
2024/01/26 00:13:41;;;;;;;21.38;14.95;;;;;;;;;;5025448;28;20116;-79
2024/01/26 00:16:08;;;;;;;25.88;15.18;;;;;;;;;;5021928;28;20574;-79
2024/01/26 00:18:34;;;;;;;25.25;15.52;;;;;;;;;;5027478;28;20065;-79
2024/01/26 00:21:00;;;;;;;21.13;15.02;;;;;;;;;;5027606;28;20053;-79
2024/01/26 00:23:26;;;;;;;22.95;15.15;;;;;;;;;;5028425;28;20036;-79
2024/01/26 00:25:51;;;;;;;25.05;15.43;;;;;;;;;;5020589;28;20037;-79
2024/01/26 00:28:17;;;;;;;21.20;14.20;;;;;;;;;;5023311;28;20080;-79
2024/01/26 00:30:42;;;;;;;20.85;15.05;;;;;;;;;;5025948;28;20060;-79
2024/01/26 00:33:07;;;;;;;19.75;14.00;;;;;;;;;;5025941;28;20480;-78
2024/01/26 00:35:33;;;;;;;22.45;14.65;;;;;;;;;;5012278;28;20029;-79
2024/01/26 00:37:59;;;;;;;22.10;14.63;;;;;;;;;;5027208;28;20300;-79
2024/01/26 00:40:24;;;;;;;23.25;14.63;;;;;;;;;;5020790;28;20058;-79
2024/01/26 00:42:49;;;;;;;21.20;14.50;;;;;;;;;;5038263;28;20025;-79
2024/01/26 00:45:15;;;;;;;20.90;13.95;;;;;;;;;;5025383;28;20087;-79
2024/01/26 00:47:40;;;;;;;21.35;14.07;;;;;;;;;;5019899;28;20075;-79
2024/01/26 00:50:06;;;;;;;19.65;14.25;;;;;;;;;;5027888;28;20026;-79
2024/01/26 00:52:32;;;;;;;21.52;14.40;;;;;;;;;;5024539;28;20083;-79
2024/01/26 00:54:58;;;;;;;19.27;14.07;;;;;;;;;;5019960;28;20034;-79
2024/01/26 00:57:24;;;;;;;18.52;13.85;;;;;;;;;;5028419;28;20556;-79
2024/01/26 00:59:49;;;;;;;19.83;13.02;;;;;;;;;;5019247;28;20064;-79
2024/01/26 01:02:15;;;;;;;19.73;13.27;;;;;;;;;;5040683;28;20025;-79
2024/01/26 01:04:40;;;;;;;20.35;13.25;;;;;;;;;;5020224;28;20440;-79
2024/01/26 01:07:06;;;;;;;18.60;12.98;;;;;;;;;;5024626;28;20614;-79
2024/01/26 01:09:34;;;;;;;18.65;13.25;;;;;;;;;;5020860;28;20034;-79
2024/01/26 01:12:00;;;;;;;18.05;12.73;;;;;;;;;;5026524;28;20029;-80
2024/01/26 01:14:25;;;;;;;17.60;12.80;;;;;;;;;;5030762;28;20037;-79
2024/01/26 01:16:50;;;;;;;18.20;13.35;;;;;;;;;;5008257;28;20051;-79
2024/01/26 01:19:17;;;;;;;19.80;13.27;;;;;;;;;;5026886;28;20025;-79
2024/01/26 01:21:44;;;;;;;19.88;13.25;;;;;;;;;;5021837;28;20036;-79
2024/01/26 01:24:10;;;;;;;18.23;13.00;;;;;;;;;;5027499;28;20030;-79
2024/01/26 01:26:35;;;;;;;19.42;12.70;;;;;;;;;;5021551;28;20029;-79
2024/01/26 01:29:01;;;;;;;16.95;13.00;;;;;;;;;;5025798;28;20057;-79
2024/01/26 01:31:27;;;;;;;19.52;12.80;;;;;;;;;;5024889;28;20028;-79
2024/01/26 01:33:52;;;;;;;20.08;12.93;;;;;;;;;;5029481;28;20040;-79
2024/01/26 01:36:17;;;;;;;17.85;12.48;;;;;;;;;;5037851;28;21645;-79
2024/01/26 01:38:43;;;;;;;16.92;11.93;;;;;;;;;;5025432;28;20048;-79
2024/01/26 01:41:08;;;;;;;17.35;12.57;;;;;;;;;;5018421;28;20506;-79
2024/01/26 01:43:35;;;;;;;17.15;12.35;;;;;;;;;;5023433;28;20444;-80
2024/01/26 01:46:00;;;;;;;17.55;11.27;;;;;;;;;;5022998;28;20033;-79
2024/01/26 01:48:26;;;;;;;16.35;11.13;;;;;;;;;;5017319;28;20438;-79
2024/01/26 01:50:51;;;;;;;18.92;11.85;;;;;;;;;;5024205;28;20042;-79
2024/01/26 01:53:17;;;;;;;15.20;10.80;;;;;;;;;;5006137;28;20037;-79
2024/01/26 01:55:43;;;;;;;15.63;10.82;;;;;;;;;;5025834;28;20144;-79
2024/01/26 01:58:09;;;;;;;14.20;10.07;;;;;;;;;;5026052;28;20021;-80
2024/01/26 02:00:36;;;;;;;16.95;10.35;;;;;;;;;;5019950;28;20030;-83
2024/01/26 02:03:02;;;;;;;16.48;9.88;;;;;;;;;;5024589;28;20072;-83
2024/01/26 02:05:28;;;;;;;16.52;11.00;;;;;;;;;;5029614;28;22057;-83
2024/01/26 02:07:53;;;;;;;15.35;10.95;;;;;;;;;;5025086;28;20030;-83
2024/01/26 02:10:19;;;;;;;14.52;10.30;;;;;;;;;;5022854;28;20094;-82
2024/01/26 02:12:45;;;;;;;15.25;10.13;;;;;;;;;;5023739;28;20025;-82
2024/01/26 02:15:11;;;;;;;13.40;9.50;;;;;;;;;;5022044;28;20039;-82
2024/01/26 02:17:39;;;;;;;13.13;9.55;;;;;;;;;;5028423;28;20060;-82
2024/01/26 02:20:05;;;;;;;12.82;9.30;;;;;;;;;;5020280;28;20022;-82
2024/01/26 02:22:38;;;;;;;12.23;9.20;;;;;;;;;;5021224;28;21257;-81
2024/01/26 02:25:06;;;;;;;12.50;8.98;;;;;;;;;;5023426;28;20030;-82
2024/01/26 02:27:33;;;;;;;13.82;8.43;;;;;;;;;;5038722;28;20496;-82
2024/01/26 02:29:58;;;;;;;12.95;7.60;;;;;;;;;;5027386;28;20083;-82
2024/01/26 02:32:23;;;;;;;10.93;7.93;;;;;;;;;;5019474;28;20399;-82
2024/01/26 02:34:49;;;;;;;10.25;7.18;;;;;;;;;;5018793;28;20030;-82
2024/01/26 02:37:14;;;;;;;12.43;7.35;;;;;;;;;;5040058;28;20037;-82
2024/01/26 02:39:40;;;;;;;9.90;6.82;;;;;;;;;;5034658;28;20110;-82
2024/01/26 02:42:05;;;;;;;9.73;6.25;;;;;;;;;;5028209;28;20026;-82
2024/01/26 02:44:32;;;;;;;9.98;6.03;;;;;;;;;;5025509;28;20033;-82
2024/01/26 02:46:58;;;;;;;7.95;5.20;;;;;;;;;;5016730;28;20480;-82
2024/01/26 02:49:23;;;;;;;8.63;5.80;;;;;;;;;;5024886;28;20037;-82
2024/01/26 02:51:48;;;;;;;9.02;4.93;;;;;;;;;;5021503;28;20126;-82
2024/01/26 02:54:14;;;;;;;9.07;5.38;;;;;;;;;;5025746;28;20072;-82
2024/01/26 02:56:39;;;;;;;7.20;4.90;;;;;;;;;;5020443;28;20040;-82
2024/01/26 02:59:04;;;;;;;8.20;5.15;;;;;;;;;;5028294;28;20066;-82
2024/01/26 03:01:30;;;;;;;9.07;4.95;;;;;;;;;;5016214;28;20041;-82
2024/01/26 03:03:55;;;;;;;7.95;5.15;;;;;;;;;;5022376;28;20520;-82
2024/01/26 03:06:21;;;;;;;6.80;4.35;;;;;;;;;;5021098;28;20036;-82
2024/01/26 03:08:46;;;;;;;6.55;4.97;;;;;;;;;;5047671;28;20598;-83
2024/01/26 03:11:12;;;;;;;8.48;5.18;;;;;;;;;;5023426;28;20029;-82
2024/01/26 03:13:39;;;;;;;7.22;4.93;;;;;;;;;;5026078;28;20040;-82
2024/01/26 03:16:06;;;;;;;7.75;4.88;;;;;;;;;;5022779;28;20026;-82
2024/01/26 03:18:31;;;;;;;6.95;4.97;;;;;;;;;;5024063;28;20506;-82
2024/01/26 03:20:57;;;;;;;6.90;4.80;;;;;;;;;;5018782;28;20108;-82
2024/01/26 03:23:25;;;;;;;7.32;4.85;;;;;;;;;;5020587;28;20499;-82
2024/01/26 03:25:50;;;;;;;7.20;5.03;;;;;;;;;;5022774;28;20476;-82
2024/01/26 03:28:16;;;;;;;9.20;5.10;;;;;;;;;;5023953;28;20029;-82
2024/01/26 03:30:43;;;;;;;8.00;5.20;;;;;;;;;;5027593;28;20030;-82
2024/01/26 03:33:09;;;;;;;7.15;4.78;;;;;;;;;;5033347;28;20029;-82
2024/01/26 03:35:34;;;;;;;6.25;4.55;;;;;;;;;;5031419;28;20473;-82
2024/01/26 03:37:59;;;;;;;7.07;5.07;;;;;;;;;;5031939;28;20037;-82
2024/01/26 03:40:25;;;;;;;8.00;4.90;;;;;;;;;;5024130;28;20029;-82
2024/01/26 03:42:51;;;;;;;8.40;5.03;;;;;;;;;;5029444;28;20458;-81
2024/01/26 03:45:17;;;;;;;8.50;4.75;;;;;;;;;;5026381;28;20029;-82
2024/01/26 03:47:42;;;;;;;8.63;4.88;;;;;;;;;;5038250;28;20033;-82
2024/01/26 03:50:08;;;;;;;8.15;4.70;;;;;;;;;;5033041;28;20057;-82
2024/01/26 03:52:34;;;;;;;6.60;5.00;;;;;;;;;;5025254;28;20041;-82
2024/01/26 03:55:01;;;;;;;9.40;4.90;;;;;;;;;;5028897;28;20123;-82
2024/01/26 03:57:26;;;;;;;9.10;5.20;;;;;;;;;;5027340;28;20029;-82
2024/01/26 03:59:52;;;;;;;7.57;5.18;;;;;;;;;;5031704;28;20135;-81
2024/01/26 04:02:17;;;;;;;7.20;5.30;;;;;;;;;;5025558;28;20117;-81
2024/01/26 04:04:44;;;;;;;8.35;4.85;;;;;;;;;;5026283;28;20021;-81
2024/01/26 04:07:11;;;;;;;8.95;5.13;;;;;;;;;;5024400;28;20033;-81
2024/01/26 04:09:36;;;;;;;8.93;5.70;;;;;;;;;;5021970;28;20029;-81
2024/01/26 04:12:02;;;;;;;9.45;5.47;;;;;;;;;;5028639;28;20120;-81
2024/01/26 04:14:27;;;;;;;10.30;5.95;;;;;;;;;;5026738;28;20112;-81
2024/01/26 04:16:53;;;;;;;10.60;5.85;;;;;;;;;;5025618;28;20472;-81
2024/01/26 04:19:19;;;;;;;7.97;5.20;;;;;;;;;;5029833;28;20468;-81
2024/01/26 04:21:45;;;;;;;8.75;5.00;;;;;;;;;;5028036;28;20053;-81
2024/01/26 04:24:11;;;;;;;8.27;5.28;;;;;;;;;;5026273;28;20052;-81
2024/01/26 04:26:36;;;;;;;7.93;5.55;;;;;;;;;;5025263;28;20026;-81
2024/01/26 04:29:01;;;;;;;8.73;5.60;;;;;;;;;;5021717;28;20034;-81
2024/01/26 04:31:27;;;;;;;8.80;5.63;;;;;;;;;;5029829;28;20028;-81
2024/01/26 04:33:52;;;;;;;7.90;5.57;;;;;;;;;;5022938;28;20028;-81
2024/01/26 04:36:18;;;;;;;9.18;5.70;;;;;;;;;;5026041;28;20080;-80
2024/01/26 04:38:43;;;;;;;11.20;5.55;;;;;;;;;;5025819;28;20535;-81
2024/01/26 04:41:08;;;;;;;7.80;5.25;;;;;;;;;;5022892;28;20514;-81
2024/01/26 04:43:34;;;;;;;8.18;5.20;;;;;;;;;;5020522;28;20037;-81
2024/01/26 04:46:00;;;;;;;8.63;4.90;;;;;;;;;;5023428;28;20531;-81
2024/01/26 04:48:25;;;;;;;7.60;5.40;;;;;;;;;;5025700;28;20056;-81
2024/01/26 04:50:50;;;;;;;6.82;5.38;;;;;;;;;;5029747;28;20030;-81
2024/01/26 04:53:16;;;;;;;10.45;5.63;;;;;;;;;;5025702;28;20396;-81
2024/01/26 04:55:43;;;;;;;7.80;5.70;;;;;;;;;;5027842;28;20064;-81
2024/01/26 04:58:08;;;;;;;8.23;6.07;;;;;;;;;;5029904;28;20045;-81
2024/01/26 05:00:33;;;;;;;9.32;5.72;;;;;;;;;;5023496;28;20028;-81
2024/01/26 05:02:59;;;;;;;8.85;6.13;;;;;;;;;;5023502;28;20120;-81
2024/01/26 05:05:26;;;;;;;9.18;6.53;;;;;;;;;;5018381;28;20116;-81
2024/01/26 05:07:52;;;;;;;10.18;6.32;;;;;;;;;;5041055;28;20480;-81
2024/01/26 05:10:18;;;;;;;10.88;5.70;;;;;;;;;;5026588;28;20048;-81
2024/01/26 05:12:43;;;;;;;8.68;6.20;;;;;;;;;;5034681;28;20455;-82
2024/01/26 05:15:09;;;;;;;9.35;6.25;;;;;;;;;;5034448;28;20540;-81
2024/01/26 05:17:35;;;;;;;10.23;6.88;;;;;;;;;;5029804;28;20026;-81
2024/01/26 05:20:00;;;;;;;10.48;6.53;;;;;;;;;;5024693;28;20156;-81
2024/01/26 05:22:27;;;;;;;9.48;6.60;;;;;;;;;;5027057;28;20041;-81
2024/01/26 05:24:52;;;;;;;9.20;6.43;;;;;;;;;;5030166;28;20031;-81
2024/01/26 05:27:18;;;;;;;12.05;7.10;;;;;;;;;;5028482;28;20699;-81
2024/01/26 05:29:43;;;;;;;11.50;7.03;;;;;;;;;;5027487;28;20483;-79
2024/01/26 05:32:09;;;;;;;11.25;7.07;;;;;;;;;;5027075;28;20028;-79
2024/01/26 05:34:35;;;;;;;11.23;7.38;;;;;;;;;;5010372;28;20069;-78
2024/01/26 05:37:01;;;;;;;14.57;7.68;;;;;;;;;;5029835;28;20067;-78
2024/01/26 05:39:29;;;;;;;14.45;7.97;;;;;;;;;;5026241;28;20033;-78
2024/01/26 05:41:55;;;;;;;11.20;7.43;;;;;;;;;;5035412;28;20052;-78
2024/01/26 05:44:20;;;;;;;11.40;8.10;;;;;;;;;;5026261;28;20041;-78
2024/01/26 05:46:45;;;;;;;11.57;7.68;;;;;;;;;;5027670;28;20034;-78
2024/01/26 05:49:11;;;;;;;9.82;7.43;;;;;;;;;;5026005;28;20026;-78
2024/01/26 05:51:36;;;;;;;10.88;8.10;;;;;;;;;;5022253;28;20040;-78
2024/01/26 05:54:02;;;;;;;11.10;7.35;;;;;;;;;;5024212;28;20042;-78
2024/01/26 05:56:27;;;;;;;12.68;7.78;;;;;;;;;;5028125;28;20091;-78
2024/01/26 05:58:53;;;;;;;11.10;7.53;;;;;;;;;;5022482;28;20109;-78
2024/01/26 06:01:19;;;;;;;14.23;7.10;;;;;;;;;;5023660;28;20424;-79
2024/01/26 06:03:44;;;;;;;10.95;7.28;;;;;;;;;;5024978;28;20029;-79
2024/01/26 06:06:09;;;;;;;12.40;7.75;;;;;;;;;;5025433;28;20431;-79
2024/01/26 06:08:35;;;;;;;10.43;7.18;;;;;;;;;;5022210;28;20033;-79
2024/01/26 06:11:02;;;;;;;12.48;7.13;;;;;;;;;;5025885;28;20451;-79
2024/01/26 06:13:27;;;;;;;9.57;6.63;;;;;;;;;;5028439;28;20038;-78
2024/01/26 06:15:52;;;;;;;11.60;7.32;;;;;;;;;;5026679;28;20059;-78
2024/01/26 06:18:18;;;;;;;10.68;7.03;;;;;;;;;;5020979;28;20384;-79
2024/01/26 06:20:44;;;;;;;9.07;7.03;;;;;;;;;;5021878;28;20519;-78
2024/01/26 06:23:10;;;;;;;9.93;6.47;;;;;;;;;;5025537;28;20033;-79
2024/01/26 06:25:35;;;;;;;8.95;6.53;;;;;;;;;;5024462;28;20030;-78
2024/01/26 06:28:01;;;;;;;9.07;6.85;;;;;;;;;;5026155;28;20025;-78
2024/01/26 06:30:26;;;;;;;8.93;6.50;;;;;;;;;;5008380;28;20036;-78
2024/01/26 06:32:52;;;;;;;11.98;6.43;;;;;;;;;;5026560;28;20140;-78
2024/01/26 06:35:17;;;;;;;9.77;6.70;;;;;;;;;;5029398;28;20491;-78
2024/01/26 06:37:43;;;;;;;8.68;6.40;;;;;;;;;;5032517;28;20021;-78
2024/01/26 06:40:10;;;;;;;8.60;5.97;;;;;;;;;;5042179;28;20515;-81
2024/01/26 06:42:38;;;;;;;9.23;6.25;;;;;;;;;;5025099;28;20376;-82
2024/01/26 06:45:03;;;;;;;8.88;6.18;;;;;;;;;;5032473;28;20045;-82
2024/01/26 06:47:29;;;;;;;9.90;5.88;;;;;;;;;;5024163;28;20037;-81
2024/01/26 06:49:54;;;;;;;11.60;6.40;;;;;;;;;;5024899;28;20032;-81
2024/01/26 06:52:20;;;;;;;12.68;5.88;;;;;;;;;;5024274;28;20025;-82
2024/01/26 06:54:45;;;;;;;8.00;5.78;;;;;;;;;;5025285;28;20475;-82
2024/01/26 06:57:10;;;;;;;9.15;5.63;;;;;;;;;;5027103;28;20037;-81
2024/01/26 06:59:38;;;;;;;8.65;5.40;;;;;;;;;;5018120;28;20025;-81
2024/01/26 07:02:04;;;;;;;7.32;5.38;;;;;;;;;;5029442;28;20399;-81
2024/01/26 07:04:30;;;;;;;8.18;5.38;;;;;;;;;;5031531;28;20033;-81
2024/01/26 07:06:55;;;;;;;9.43;5.78;;;;;;;;;;5027075;28;20035;-81
2024/01/26 07:09:21;;;;;;;7.40;5.38;;;;;;;;;;5034175;28;20024;-80
2024/01/26 07:11:46;;;;;;;9.57;5.78;;;;;;;;;;5032761;28;20025;-81
2024/01/26 07:14:11;;;;;;;7.75;5.47;;;;;;;;;;5029689;28;20029;-80
2024/01/26 07:16:37;;;;;;;8.23;5.60;;;;;;;;;;5029182;28;20437;-81
2024/01/26 07:19:02;;;;;;;7.70;5.25;;;;;;;;;;5035850;28;20025;-81
2024/01/26 07:21:28;;;;;;;7.63;5.43;;;;;;;;;;5035441;28;20037;-81
2024/01/26 07:23:54;;;;;;;7.05;5.32;;;;;;;;;;5031047;28;20029;-82
2024/01/26 07:26:20;;;;;;;7.88;5.72;;;;;;;;;;5029096;28;20037;-84
2024/01/26 07:28:49;;;;;;;8.98;6.05;;;;;;;;;;5030472;28;20031;-83
2024/01/26 07:31:15;;;;;;;10.73;6.03;;;;;;;;;;5009972;28;20068;-84
2024/01/26 07:33:40;;;;;;;9.23;6.03;;;;;;;;;;5029041;28;20029;-83
2024/01/26 07:36:06;;;;;;;9.40;6.40;;;;;;;;;;5029833;28;20025;-83
2024/01/26 07:38:31;;;;;;;9.57;6.07;;;;;;;;;;5032477;28;20044;-83
2024/01/26 07:40:57;;;;;;;8.75;6.70;;;;;;;;;;5030784;28;20040;-84
2024/01/26 07:43:23;;;;;;;9.18;6.88;;;;;;;;;;5023099;28;20024;-84
2024/01/26 07:45:49;;;;;;;9.73;6.65;;;;;;;;;;5024224;28;20026;-84
2024/01/26 07:48:14;;;;;;;9.38;6.50;;;;;;;;;;5031862;28;20087;-80
2024/01/26 07:50:43;;;;;;;11.10;7.28;;;;;;;;;;5049038;28;20034;-79
2024/01/26 07:53:09;;;;;;;8.52;6.43;;;;;;;;;;5022544;28;20059;-80
2024/01/26 07:55:35;;;;;;;10.27;6.75;;;;;;;;;;5030027;28;20468;-79
2024/01/26 07:58:00;;;;;;;9.07;7.15;;;;;;;;;;5034510;28;20043;-79
2024/01/26 08:00:26;;;;;;;8.77;6.78;;;;;;;;;;5027995;28;20055;-79
2024/01/26 08:02:52;;;;;;;8.18;6.35;;;;;;;;;;5030333;28;20112;-79
2024/01/26 08:05:18;;;;;;;8.25;6.70;;;;;;;;;;5036561;28;20025;-79
2024/01/26 08:07:45;;;;;;;11.60;6.90;;;;;;;;;;5023148;28;20572;-80
2024/01/26 08:10:10;;;;;;;8.20;6.57;;;;;;;;;;5032561;28;20044;-79
2024/01/26 08:12:36;;;;;;;10.43;6.93;;;;;;;;;;5030394;28;20496;-79
2024/01/26 08:15:03;;;;;;;9.85;6.85;;;;;;;;;;5035384;28;20577;-79
2024/01/26 08:17:28;;;;;;;9.90;7.13;;;;;;;;;;5034407;28;20537;-79
2024/01/26 08:19:54;;;;;;;8.45;6.85;;;;;;;;;;5036302;28;20155;-78
2024/01/26 08:22:19;;;;;;;9.23;6.80;;;;;;;;;;5033175;28;20778;-79
2024/01/26 08:24:45;;;;;;;10.43;7.70;;;;;;;;;;5015846;28;20029;-79
2024/01/26 08:27:10;;;;;;;9.48;7.22;;;;;;;;;;5024018;28;20041;-79
2024/01/26 08:29:35;;;;;;;10.75;7.32;;;;;;;;;;5029427;28;20031;-79
2024/01/26 08:32:01;;;;;;;9.95;7.00;;;;;;;;;;5013854;28;20044;-79
2024/01/26 08:34:26;;;;;;;12.07;7.30;;;;;;;;;;5025298;28;20123;-79
2024/01/26 08:36:52;;;;;;;9.07;7.13;;;;;;;;;;5027586;28;20029;-79
2024/01/26 08:39:18;;;;;;;10.10;6.93;;;;;;;;;;5006469;28;20759;-79
2024/01/26 08:41:43;;;;;;;8.10;6.63;;;;;;;;;;5029793;28;20032;-79
2024/01/26 08:44:10;;;;;;;8.55;6.28;;;;;;;;;;5029222;28;20056;-79
2024/01/26 08:46:37;;;;;;;8.52;6.20;;;;;;;;;;5033859;28;20022;-79
2024/01/26 08:49:02;;;;;;;9.48;5.93;;;;;;;;;;5028327;28;20022;-79
2024/01/26 08:51:29;;;;;;;7.45;5.65;;;;;;;;;;5034065;28;20083;-79
2024/01/26 08:53:54;;;;;;;10.80;5.65;;;;;;;;;;5027494;28;20056;-78
2024/01/26 08:56:20;;;;;;;7.80;5.85;;;;;;;;;;5035635;28;20433;-79
2024/01/26 08:58:46;;;;;;;8.85;6.18;;;;;;;;;;5014607;28;20033;-83
2024/01/26 09:01:14;;;;;;;9.40;5.63;;;;;;;;;;5024002;28;20044;-83
2024/01/26 09:03:39;;;;;;;8.70;4.80;;;;;;;;;;5029415;28;20049;-83
2024/01/26 09:06:04;;;;;;;7.95;4.47;;;;;;;;;;5035422;28;20056;-83
2024/01/26 09:08:30;;;;;;;5.07;3.13;;;;;;;;;;5027885;28;20044;-83
2024/01/26 09:10:55;;;;;;;6.25;2.80;;;;;;;;;;5018048;28;20144;-83
2024/01/26 09:13:21;;;;;;;6.93;2.65;;;;;;;;;;5029169;28;20064;-83
2024/01/26 09:15:46;;;;;;;5.15;2.70;;;;;;;;;;5041890;28;20498;-83
2024/01/26 09:18:12;;;;;;;5.35;2.22;;;;;;;;;;5025905;28;20453;-82
2024/01/26 09:20:38;;;;;;;5.10;1.85;;;;;;;;;;5033657;28;20029;-83
2024/01/26 09:23:04;;;;;;;7.13;2.20;;;;;;;;;;5024242;28;20026;-83
2024/01/26 09:25:30;;;;;;;4.93;1.88;;;;;;;;;;5034217;28;20040;-83
2024/01/26 09:27:55;;;;;;;8.43;1.88;;;;;;;;;;5039030;28;20120;-83
2024/01/26 09:30:20;;;;;;;5.22;1.50;;;;;;;;;;5030946;28;20108;-82
2024/01/26 09:32:46;;;;;;;8.18;1.58;;;;;;;;;;5028956;28;20036;-83
2024/01/26 09:35:12;;;;;;;6.35;1.40;;;;;;;;;;5035399;28;20029;-82
2024/01/26 09:37:37;;;;;;;6.28;1.10;;;;;;;;;;5031766;28;20036;-82
2024/01/26 09:40:04;;;;;;;3.17;0.65;;;;;;;;;;5028321;28;20037;-82
2024/01/26 09:42:30;;;;;;;3.33;0.65;;;;;;;;;;5034171;28;20036;-82
2024/01/26 09:44:55;;;;;;;6.95;1.20;;;;;;;;;;5026244;28;20022;-82
2024/01/26 09:47:21;;;;;;;4.00;0.80;;;;;;;;;;5026120;28;20029;-82
2024/01/26 09:49:59;;;;;;;5.18;0.95;;;;;;;;;;5027531;28;20040;-82
2024/01/26 09:52:24;;;;;;;5.13;0.98;;;;;;;;;;5024141;28;20029;-82
2024/01/26 09:54:51;;;;;;;3.45;1.23;;;;;;;;;;5029156;28;20027;-81
2024/01/26 09:57:20;;;;;;;6.00;1.02;;;;;;;;;;5026671;28;20064;-81
2024/01/26 09:59:50;;;;;;;6.72;1.25;;;;;;;;;;5030796;28;20041;-81
2024/01/26 10:02:17;;;;;;;7.55;1.23;;;;;;;;;;5024862;28;20033;-81
2024/01/26 10:04:42;;;;;;;6.70;1.10;;;;;;;;;;5025823;28;20512;-81
2024/01/26 10:07:08;;;;;;;8.15;1.27;;;;;;;;;;5022514;28;20119;-81
2024/01/26 10:09:35;;;;;;;8.10;1.30;;;;;;;;;;5021298;28;20403;-81
2024/01/26 10:12:01;;;;;;;7.03;1.15;;;;;;;;;;5027819;28;20113;-81
2024/01/26 10:14:26;;;;;;;8.30;1.52;;;;;;;;;;5029741;28;20111;-82
2024/01/26 10:16:56;;;;;;;6.32;0.90;;;;;;;;;;5026124;28;20040;-81
2024/01/26 10:19:25;;;;;;;13.07;1.50;;;;;;;;;;5028525;28;20025;-81
2024/01/26 10:21:52;;;;;;;4.80;1.00;;;;;;;;;;5028226;28;20022;-82
2024/01/26 10:24:21;;;;;;;10.57;1.40;;;;;;;;;;5033329;28;20017;-82
2024/01/26 10:26:47;;;;;;;6.57;1.08;;;;;;;;;;5027407;28;20037;-81
2024/01/26 10:29:13;;;;;;;7.25;0.95;;;;;;;;;;5030928;28;20067;-81
2024/01/26 10:31:41;;;;;;;4.15;0.93;;;;;;;;;;5030077;28;20025;-81
2024/01/26 10:34:12;;;;;;;4.45;0.82;;;;;;;;;;5031429;28;20025;-81
2024/01/26 10:36:44;;;;;;;6.43;0.95;;;;;;;;;;5032013;28;20036;-81
2024/01/26 10:39:21;;;;;;;9.98;1.20;;;;;;;;;;5032616;28;20056;-82
2024/01/26 10:41:49;;;;;;;4.82;0.85;;;;;;;;;;5033122;28;20021;-82
2024/01/26 10:44:17;;;;;;;8.80;1.45;;;;;;;;;;5032727;28;20021;-82
2024/01/26 10:46:42;;;;;;;5.28;0.82;;;;;;;;;;5035860;28;20024;-81
2024/01/26 10:49:09;;;;;;;6.68;0.88;;;;;;;;;;5027541;28;20032;-81
2024/01/26 10:51:37;;;;;;;7.53;1.00;;;;;;;;;;5031496;28;20034;-81
2024/01/26 10:54:08;;;;;;;5.15;0.80;;;;;;;;;;5025288;28;20021;-81
2024/01/26 10:56:36;;;;;;;5.10;1.00;;;;;;;;;;5032264;28;20050;-81
2024/01/26 10:59:01;;;;;;;4.60;0.90;;;;;;;;;;5029206;28;20040;-82
2024/01/26 11:01:29;;;;;;;3.17;0.77;;;;;;;;;;5014805;28;20044;-81
2024/01/26 11:03:58;;;;;;;6.28;0.80;;;;;;;;;;5027750;28;20109;-81
2024/01/26 11:06:26;;;;;;;4.82;0.85;;;;;;;;;;5031257;28;20071;-82
2024/01/26 11:08:59;;;;;;;6.05;1.27;;;;;;;;;;5025667;28;20092;-82
2024/01/26 11:11:24;;;;;;;5.30;1.10;;;;;;;;;;5023290;28;20121;-82
2024/01/26 11:13:54;;;;;;;10.00;1.13;;;;;;;;;;5021139;28;20112;-82
2024/01/26 11:16:23;;;;;;;6.40;1.27;;;;;;;;;;5016716;28;20061;-81
2024/01/26 11:18:57;;;;;;;7.20;0.80;;;;;;;;;;5026567;28;20111;-80
2024/01/26 11:21:24;;;;;;;3.47;0.70;;;;;;;;;;5024237;28;20052;-80
2024/01/26 11:23:49;;;;;;;5.53;0.60;;;;;;;;;;5027722;28;20022;-80
2024/01/26 11:26:15;;;;;;;6.72;1.15;;;;;;;;;;5028092;28;20136;-80
2024/01/26 11:28:41;;;;;;;8.75;1.00;;;;;;;;;;5023821;28;20510;-80
2024/01/26 11:31:07;;;;;;;6.63;1.25;;;;;;;;;;5028162;28;20029;-80
2024/01/26 11:33:37;;;;;;;5.22;1.00;;;;;;;;;;5030700;28;20029;-80
2024/01/26 11:36:08;;;;;;;8.02;1.08;;;;;;;;;;5033023;28;20078;-80
2024/01/26 11:38:34;;;;;;;7.72;1.10;;;;;;;;;;5028480;28;20037;-80
2024/01/26 11:41:01;;;;;;;7.35;1.13;;;;;;;;;;5034617;28;20037;-79
2024/01/26 11:43:27;;;;;;;8.25;1.10;;;;;;;;;;5043909;28;20030;-80
2024/01/26 11:45:56;;;;;;;6.57;1.40;;;;;;;;;;5027041;28;20040;-80
2024/01/26 11:48:21;;;;;;;9.65;0.98;;;;;;;;;;5016326;28;20426;-80
2024/01/26 11:50:47;;;;;;;6.43;0.80;;;;;;;;;;5019152;28;20022;-80
2024/01/26 11:53:14;;;;;;;7.22;1.20;;;;;;;;;;5013149;28;20408;-79
2024/01/26 11:55:41;;;;;;;6.55;1.08;;;;;;;;;;5031003;28;20029;-79
2024/01/26 11:58:06;;;;;;;8.15;1.20;;;;;;;;;;5034948;28;20079;-79
2024/01/26 12:00:33;;;;;;;5.63;0.93;;;;;;;;;;5028286;28;20033;-79
2024/01/26 12:02:58;;;;;;;7.25;1.05;;;;;;;;;;5027996;28;20484;-79
2024/01/26 12:05:26;;;;;;;6.53;1.15;;;;;;;;;;5029330;28;20040;-79
2024/01/26 12:07:51;;;;;;;6.15;0.98;;;;;;;;;;5024661;28;20079;-79
2024/01/26 12:10:17;;;;;;;7.10;1.15;;;;;;;;;;5029752;28;20041;-79
2024/01/26 12:12:44;;;;;;;4.93;1.05;;;;;;;;;;5031338;28;20080;-79
2024/01/26 12:15:10;;;;;;;9.00;1.20;;;;;;;;;;5036298;28;20116;-79
2024/01/26 12:17:36;;;;;;;6.97;1.23;;;;;;;;;;5031745;28;20041;-79
2024/01/26 12:20:05;;;;;;;6.45;1.05;;;;;;;;;;5028143;28;20044;-79
2024/01/26 12:22:32;;;;;;;4.82;0.80;;;;;;;;;;5033382;28;20061;-79
2024/01/26 12:25:02;;;;;;;9.95;1.50;;;;;;;;;;5023681;28;20028;-79
2024/01/26 12:27:27;;;;;;;7.30;1.08;;;;;;;;;;5030523;28;20088;-79
2024/01/26 12:29:53;;;;;;;9.25;1.45;;;;;;;;;;5030358;28;20430;-79
2024/01/26 12:32:18;;;;;;;10.10;1.40;;;;;;;;;;5028432;28;20112;-79
2024/01/26 12:34:44;;;;;;;6.10;1.23;;;;;;;;;;5026162;28;20487;-79
2024/01/26 12:37:11;;;;;;;6.20;1.50;;;;;;;;;;5023039;28;20029;-79
2024/01/26 12:39:37;;;;;;;8.80;1.77;;;;;;;;;;5021649;28;20171;-79
2024/01/26 12:42:03;;;;;;;6.10;1.20;;;;;;;;;;5032315;28;20072;-80
2024/01/26 12:44:30;;;;;;;8.63;1.20;;;;;;;;;;5027703;28;20407;-79
2024/01/26 12:47:00;;;;;;;8.85;1.10;;;;;;;;;;5025602;28;20029;-80
2024/01/26 12:49:27;;;;;;;10.50;1.20;;;;;;;;;;5011614;28;20038;-80
2024/01/26 12:51:54;;;;;;;9.48;1.40;;;;;;;;;;5033341;28;20103;-80
2024/01/26 12:54:20;;;;;;;11.02;1.23;;;;;;;;;;5031679;28;20128;-80
2024/01/26 12:56:46;;;;;;;10.88;1.70;;;;;;;;;;5030822;28;20029;-79
2024/01/26 12:59:12;;;;;;;10.60;1.30;;;;;;;;;;5022797;28;20036;-79
2024/01/26 13:01:39;;;;;;;7.90;1.60;;;;;;;;;;5026794;28;20029;-79
2024/01/26 13:04:07;;;;;;;7.53;1.10;;;;;;;;;;5021615;28;20028;-79
2024/01/26 13:06:33;;;;;;;10.45;1.77;;;;;;;;;;5027795;28;20475;-79
2024/01/26 13:08:59;;;;;;;12.80;1.50;;;;;;;;;;5043020;28;20026;-79
2024/01/26 13:11:24;;;;;;;11.40;1.60;;;;;;;;;;5028313;28;20029;-79
2024/01/26 13:13:49;;;;;;;6.18;1.05;;;;;;;;;;5029427;28;20034;-79
2024/01/26 13:16:15;;;;;;;5.80;1.02;;;;;;;;;;5031183;28;20530;-79
2024/01/26 13:18:45;;;;;;;8.18;1.13;;;;;;;;;;5029537;28;20087;-79
2024/01/26 13:21:12;;;;;;;6.78;1.08;;;;;;;;;;5033785;28;20227;-79
2024/01/26 13:23:37;;;;;;;9.30;1.27;;;;;;;;;;5029645;28;20451;-79
2024/01/26 13:26:03;;;;;;;7.40;1.23;;;;;;;;;;5029562;28;20034;-79
2024/01/26 13:28:28;;;;;;;12.13;1.77;;;;;;;;;;5023647;28;20040;-79
2024/01/26 13:30:54;;;;;;;6.72;1.20;;;;;;;;;;5012774;28;20026;-79
2024/01/26 13:33:21;;;;;;;10.00;1.60;;;;;;;;;;5030762;28;20136;-79
2024/01/26 13:35:46;;;;;;;6.00;1.10;;;;;;;;;;5026237;28;20025;-79
2024/01/26 13:38:12;;;;;;;8.82;1.20;;;;;;;;;;5024891;28;20033;-79
2024/01/26 13:40:38;;;;;;;9.18;1.20;;;;;;;;;;5040740;28;20057;-79
2024/01/26 13:43:04;;;;;;;8.45;1.55;;;;;;;;;;5013611;28;20033;-78
2024/01/26 13:45:30;;;;;;;8.55;1.25;;;;;;;;;;5010103;28;20025;-78
2024/01/26 13:47:56;;;;;;;10.77;1.50;;;;;;;;;;5032039;28;20118;-78
2024/01/26 13:50:21;;;;;;;8.15;1.42;;;;;;;;;;5027456;28;20115;-79
2024/01/26 13:52:47;;;;;;;10.55;1.27;;;;;;;;;;5031707;28;20025;-79
2024/01/26 13:55:12;;;;;;;11.02;1.67;;;;;;;;;;5030853;28;20033;-79
2024/01/26 13:57:39;;;;;;;13.15;2.08;;;;;;;;;;5037217;28;20442;-79
2024/01/26 14:00:05;;;;;;;9.93;1.40;;;;;;;;;;5030252;28;20055;-79
2024/01/26 14:02:30;;;;;;;9.38;1.30;;;;;;;;;;5027402;28;20030;-79
2024/01/26 14:04:56;;;;;;;8.30;1.60;;;;;;;;;;5034242;28;20018;-78
2024/01/26 14:07:21;;;;;;;9.15;1.05;;;;;;;;;;5039984;28;20369;-79
2024/01/26 14:09:48;;;;;;;13.25;1.65;;;;;;;;;;5034542;28;20514;-79
2024/01/26 14:12:15;;;;;;;6.93;1.10;;;;;;;;;;5026116;28;20021;-79
2024/01/26 14:14:40;;;;;;;7.32;1.25;;;;;;;;;;5038492;28;20021;-79
2024/01/26 14:17:06;;;;;;;13.38;1.48;;;;;;;;;;5032267;28;20049;-79
2024/01/26 14:19:32;;;;;;;11.15;1.65;;;;;;;;;;5028328;28;20482;-78
2024/01/26 14:21:58;;;;;;;9.55;1.50;;;;;;;;;;5031856;28;20021;-79
2024/01/26 14:24:26;;;;;;;11.63;1.50;;;;;;;;;;5026357;28;20025;-79
2024/01/26 14:26:52;;;;;;;10.95;2.00;;;;;;;;;;5036789;28;20483;-79
2024/01/26 14:29:17;;;;;;;10.68;1.40;;;;;;;;;;5032352;28;20052;-78