Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:06;;;;;;;;;0.75;0.00;;;;;;;;5182903;27;11441;-76
2021/11/27 00:03:32;;;;;;;;;3.25;1.00;;;;;;;;5183021;27;10395;-76
2021/11/27 00:05:57;;;;;;;;;0.00;0.00;;;;;;;;5182946;27;9691;-78
2021/11/27 00:08:23;;;;;;;;;2.00;0.50;;;;;;;;5182729;27;10283;-76
2021/11/27 00:10:51;;;;;;;;;0.00;0.00;;;;;;;;5182574;27;11381;-76
2021/11/27 00:13:17;;;;;;;;;1.00;1.00;;;;;;;;5182260;27;11874;-77
2021/11/27 00:15:42;;;;;;;;;1.00;0.00;;;;;;;;5182790;27;11611;-75
2021/11/27 00:18:08;;;;;;;;;1.75;0.75;;;;;;;;5182378;27;12274;-75
2021/11/27 00:20:54;;;;;;;;;4.00;0.00;;;;;;;;5181280;27;9022;-76
2021/11/27 00:23:20;;;;;;;;;3.50;0.25;;;;;;;;5180450;27;11453;-77
2021/11/27 00:25:46;;;;;;;;;0.00;0.00;;;;;;;;5162668;27;12257;-76
2021/11/27 00:28:12;;;;;;;;;1.00;1.00;;;;;;;;5181470;27;12526;-75
2021/11/27 00:30:38;;;;;;;;;1.00;0.00;;;;;;;;5181247;27;8764;-77
2021/11/27 00:33:05;;;;;;;;;0.75;0.00;;;;;;;;5180416;27;8757;-76
2021/11/27 00:35:30;;;;;;;;;1.25;1.00;;;;;;;;5181838;27;11418;-75
2021/11/27 00:37:56;;;;;;;;;2.00;0.00;;;;;;;;5182265;27;11430;-77
2021/11/27 00:40:22;;;;;;;;;0.50;0.25;;;;;;;;5182307;27;10543;-76
2021/11/27 00:42:47;;;;;;;;;1.25;0.00;;;;;;;;5182128;27;13038;-76
2021/11/27 00:45:14;;;;;;;;;0.00;0.00;;;;;;;;5182451;27;11814;-77
2021/11/27 00:47:41;;;;;;;;;0.50;0.50;;;;;;;;5182978;27;8880;-77
2021/11/27 00:50:07;;;;;;;;;0.75;0.75;;;;;;;;5181608;27;11478;-75
2021/11/27 00:52:32;;;;;;;;;1.75;1.00;;;;;;;;5180974;27;11425;-76
2021/11/27 00:54:58;;;;;;;;;1.00;1.00;;;;;;;;5181764;27;11560;-76
2021/11/27 00:57:23;;;;;;;;;0.50;0.50;;;;;;;;5181888;27;8896;-76
2021/11/27 00:59:48;;;;;;;;;0.75;0.75;;;;;;;;5181246;27;11297;-77
2021/11/27 01:02:13;;;;;;;;;1.00;1.00;;;;;;;;5181878;27;8768;-76
2021/11/27 01:04:39;;;;;;;;;1.00;1.00;;;;;;;;5181932;27;11516;-75
2021/11/27 01:07:06;;;;;;;;;3.00;0.00;;;;;;;;5182900;27;8788;-77
2021/11/27 01:09:31;;;;;;;;;0.75;0.75;;;;;;;;5181701;27;9018;-77
2021/11/27 01:11:57;;;;;;;;;1.00;0.00;;;;;;;;5181735;27;11811;-75
2021/11/27 01:14:24;;;;;;;;;2.75;0.75;;;;;;;;5181408;27;11659;-76
2021/11/27 01:16:55;;;;;;;;;2.00;1.00;;;;;;;;5181815;27;12977;-75
2021/11/27 01:19:23;;;;;;;;;1.00;0.25;;;;;;;;5181603;27;12261;-75
2021/11/27 01:21:50;;;;;;;;;1.00;1.00;;;;;;;;5181554;27;12379;-76
2021/11/27 01:24:17;;;;;;;;;3.00;2.00;;;;;;;;5181169;27;11437;-77
2021/11/27 01:26:43;;;;;;;;;4.00;2.00;;;;;;;;5181742;27;12339;-80
2021/11/27 01:29:08;;;;;;;;;1.00;1.00;;;;;;;;5149998;27;11435;-85
2021/11/27 01:31:34;;;;;;;;;5.00;2.00;;;;;;;;5142543;27;8829;-79
2021/11/27 01:33:59;;;;;;;;;2.50;1.00;;;;;;;;5144061;27;8805;-74
2021/11/27 01:36:25;;;;;;;;;6.50;1.75;;;;;;;;5142706;27;10398;-74
2021/11/27 01:38:50;;;;;;;;;5.00;3.00;;;;;;;;5141719;27;11286;-74
2021/11/27 01:41:16;;;;;;;;;3.50;2.00;;;;;;;;5176712;27;11519;-76
2021/11/27 01:43:42;;;;;;;;;5.75;3.00;;;;;;;;5183729;27;10515;-75
2021/11/27 01:46:07;;;;;;;;;2.00;1.00;;;;;;;;5184344;27;11043;-76
2021/11/27 01:48:33;;;;;;;;;2.00;2.00;;;;;;;;5183985;27;11510;-76
2021/11/27 01:51:00;;;;;;;;;1.00;1.00;;;;;;;;5183857;27;8776;-75
2021/11/27 01:53:26;;;;;;;;;3.25;2.00;;;;;;;;5184910;27;8835;-75
2021/11/27 01:55:53;;;;;;;;;1.00;1.00;;;;;;;;5184366;27;11529;-76
2021/11/27 01:58:19;;;;;;;;;2.00;1.75;;;;;;;;5184106;27;12285;-74
2021/11/27 02:00:47;;;;;;;;;2.50;1.50;;;;;;;;5184856;27;11512;-75
2021/11/27 02:03:12;;;;;;;;;2.50;2.00;;;;;;;;5183602;27;8804;-75
2021/11/27 02:05:37;;;;;;;;;2.00;2.00;;;;;;;;5184238;27;11407;-75
2021/11/27 02:08:03;;;;;;;;;3.50;2.00;;;;;;;;5184313;27;8812;-75
2021/11/27 02:10:29;;;;;;;;;2.00;1.00;;;;;;;;5185090;27;9208;-77
2021/11/27 02:12:54;;;;;;;;;1.00;1.00;;;;;;;;5184485;27;10388;-75
2021/11/27 02:15:19;;;;;;;;;3.00;2.25;;;;;;;;5184922;27;8779;-75
2021/11/27 02:17:45;;;;;;;;;2.00;2.00;;;;;;;;5165388;27;11301;-75
2021/11/27 02:20:10;;;;;;;;;3.00;2.00;;;;;;;;5184210;27;11500;-76
2021/11/27 02:22:36;;;;;;;;;2.00;2.00;;;;;;;;5183627;27;8992;-76
2021/11/27 02:25:07;;;;;;;;;1.25;1.25;;;;;;;;5183540;27;8815;-74
2021/11/27 02:27:32;;;;;;;;;5.50;1.25;;;;;;;;5183524;27;11578;-77
2021/11/27 02:29:58;;;;;;;;;5.25;2.00;;;;;;;;5183238;27;11474;-75
2021/11/27 02:32:23;;;;;;;;;2.00;2.00;;;;;;;;5184312;27;10302;-75
2021/11/27 02:34:48;;;;;;;;;4.00;1.00;;;;;;;;5184192;27;9260;-75
2021/11/27 02:37:14;;;;;;;;;1.00;1.00;;;;;;;;5184489;27;8922;-76
2021/11/27 02:39:39;;;;;;;;;5.75;3.00;;;;;;;;5184186;27;8908;-75
2021/11/27 02:42:05;;;;;;;;;4.50;2.00;;;;;;;;5183970;27;10794;-74
2021/11/27 02:44:31;;;;;;;;;2.25;1.75;;;;;;;;5183495;27;10367;-74
2021/11/27 02:46:57;;;;;;;;;1.75;1.75;;;;;;;;5183165;27;11577;-74
2021/11/27 02:49:22;;;;;;;;;4.00;1.50;;;;;;;;5164107;27;8914;-75
2021/11/27 02:51:48;;;;;;;;;2.00;2.00;;;;;;;;5183263;27;11355;-75
2021/11/27 02:54:13;;;;;;;;;1.00;1.00;;;;;;;;5183516;27;11667;-75
2021/11/27 02:56:39;;;;;;;;;1.25;0.25;;;;;;;;5183648;27;11422;-75
2021/11/27 02:59:11;;;;;;;;;1.00;1.00;;;;;;;;5183429;27;10273;-74
2021/11/27 03:01:37;;;;;;;;;4.50;2.00;;;;;;;;5182901;27;10393;-76
2021/11/27 03:04:03;;;;;;;;;4.75;2.50;;;;;;;;5183608;27;11565;-75
2021/11/27 03:06:28;;;;;;;;;1.50;1.50;;;;;;;;5183439;27;8768;-75
2021/11/27 03:08:53;;;;;;;;;2.00;2.00;;;;;;;;5183591;27;10467;-75
2021/11/27 03:11:20;;;;;;;;;2.75;1.00;;;;;;;;5183115;27;11459;-74
2021/11/27 03:13:45;;;;;;;;;2.00;1.00;;;;;;;;5183287;27;9781;-74
2021/11/27 03:16:11;;;;;;;;;2.50;1.50;;;;;;;;5164143;27;11443;-75
2021/11/27 03:18:36;;;;;;;;;1.00;1.00;;;;;;;;5182987;27;8772;-74
2021/11/27 03:21:01;;;;;;;;;1.50;1.50;;;;;;;;5182735;27;11293;-74
2021/11/27 03:23:27;;;;;;;;;6.25;1.75;;;;;;;;5182450;27;8808;-75
2021/11/27 03:25:52;;;;;;;;;2.25;2.25;;;;;;;;5164428;27;13286;-75
2021/11/27 03:28:17;;;;;;;;;2.00;0.50;;;;;;;;5183364;27;10663;-75
2021/11/27 03:30:43;;;;;;;;;2.50;2.50;;;;;;;;5183481;27;10402;-75
2021/11/27 03:33:08;;;;;;;;;1.75;1.75;;;;;;;;5183170;27;9458;-74
2021/11/27 03:35:34;;;;;;;;;2.00;2.00;;;;;;;;5182899;27;11430;-75
2021/11/27 03:37:59;;;;;;;;;1.00;1.00;;;;;;;;5183044;27;12738;-74
2021/11/27 03:40:25;;;;;;;;;3.00;1.00;;;;;;;;5182960;27;8788;-74
2021/11/27 03:42:50;;;;;;;;;2.25;1.50;;;;;;;;5182675;27;8800;-75
2021/11/27 03:45:18;;;;;;;;;2.50;2.50;;;;;;;;5182666;27;12778;-75
2021/11/27 03:47:58;;;;;;;;;1.75;0.50;;;;;;;;5182715;27;10053;-75
2021/11/27 03:50:27;;;;;;;;;1.50;1.50;;;;;;;;5182696;27;11620;-74
2021/11/27 03:52:52;;;;;;;;;2.00;1.00;;;;;;;;5182096;27;11442;-74
2021/11/27 03:55:18;;;;;;;;;3.00;2.00;;;;;;;;5182295;27;11424;-74
2021/11/27 03:57:43;;;;;;;;;3.25;2.50;;;;;;;;5182648;27;8768;-74
2021/11/27 04:00:09;;;;;;;;;5.00;2.50;;;;;;;;5182483;27;9786;-74
2021/11/27 04:02:34;;;;;;;;;1.25;1.00;;;;;;;;5182113;27;8939;-74
2021/11/27 04:05:00;;;;;;;;;2.00;2.00;;;;;;;;5181918;27;11271;-74
2021/11/27 04:07:25;;;;;;;;;4.00;2.50;;;;;;;;5182398;27;10278;-75
2021/11/27 04:09:50;;;;;;;;;2.50;1.75;;;;;;;;5182100;27;11822;-74
2021/11/27 04:12:16;;;;;;;;;4.00;2.00;;;;;;;;5182402;27;11422;-75
2021/11/27 04:14:41;;;;;;;;;3.00;2.00;;;;;;;;5182875;27;11269;-75
2021/11/27 04:17:06;;;;;;;;;4.00;3.00;;;;;;;;5183331;27;8772;-76
2021/11/27 04:19:32;;;;;;;;;1.25;1.25;;;;;;;;5182801;27;8791;-75
2021/11/27 04:21:57;;;;;;;;;1.25;1.25;;;;;;;;5182473;27;11281;-74
2021/11/27 04:24:23;;;;;;;;;4.75;2.00;;;;;;;;5182350;27;8788;-74
2021/11/27 04:26:48;;;;;;;;;3.00;1.00;;;;;;;;5182021;27;11332;-75
2021/11/27 04:29:13;;;;;;;;;2.50;2.00;;;;;;;;5182412;27;10431;-75
2021/11/27 04:31:39;;;;;;;;;2.00;1.00;;;;;;;;5182105;27;10743;-74
2021/11/27 04:34:05;;;;;;;;;2.75;2.00;;;;;;;;5182298;27;9456;-75
2021/11/27 04:36:31;;;;;;;;;2.00;1.00;;;;;;;;5181495;27;9721;-74
2021/11/27 04:38:56;;;;;;;;;1.75;1.00;;;;;;;;5182485;27;11439;-75
2021/11/27 04:41:21;;;;;;;;;2.50;2.00;;;;;;;;5182402;27;8788;-75
2021/11/27 04:43:47;;;;;;;;;4.00;1.00;;;;;;;;5182259;27;10984;-75
2021/11/27 04:46:12;;;;;;;;;4.00;2.50;;;;;;;;5182396;27;10519;-75
2021/11/27 04:48:38;;;;;;;;;3.25;3.00;;;;;;;;5182084;27;9361;-74
2021/11/27 04:51:03;;;;;;;;;2.25;2.25;;;;;;;;5181966;27;11273;-74
2021/11/27 04:53:29;;;;;;;;;3.25;2.75;;;;;;;;5180899;27;11541;-75
2021/11/27 04:55:56;;;;;;;;;6.25;3.00;;;;;;;;5182156;27;10390;-76
2021/11/27 04:58:21;;;;;;;;;1.75;1.25;;;;;;;;5181926;27;11360;-75
2021/11/27 05:00:49;;;;;;;;;3.50;2.25;;;;;;;;5162342;27;13221;-74
2021/11/27 07:00:16;;;;;;;;;1.33;1.00;;;;;;;;5210442;27;78036;-74
2021/11/27 07:02:41;;;;;;;;;2.75;1.00;;;;;;;;5180410;27;22535;-72
2021/11/27 07:05:07;;;;;;;;;0.25;0.25;;;;;;;;5200392;27;8787;-73
2021/11/27 07:07:32;;;;;;;;;1.00;1.00;;;;;;;;5181009;27;13467;-77
2021/11/27 07:09:57;;;;;;;;;2.50;2.00;;;;;;;;5200576;27;11310;-82
2021/11/27 07:12:23;;;;;;;;;4.00;0.00;;;;;;;;5201201;27;10772;-82
2021/11/27 07:14:48;;;;;;;;;1.00;1.00;;;;;;;;5200623;27;10278;-81
2021/11/27 07:17:13;;;;;;;;;1.00;0.00;;;;;;;;5199954;27;8886;-80
2021/11/27 07:19:39;;;;;;;;;1.50;0.50;;;;;;;;5199834;27;8795;-80
2021/11/27 07:22:04;;;;;;;;;1.00;1.00;;;;;;;;5197435;27;8922;-70
2021/11/27 07:24:30;;;;;;;;;1.00;1.00;;;;;;;;5199713;27;10279;-72
2021/11/27 07:26:56;;;;;;;;;2.00;1.00;;;;;;;;5199990;27;8907;-72
2021/11/27 07:29:21;;;;;;;;;1.00;0.00;;;;;;;;5180812;27;8942;-72
2021/11/27 07:31:47;;;;;;;;;2.25;1.00;;;;;;;;5199707;27;9579;-72
2021/11/27 07:34:13;;;;;;;;;2.00;2.00;;;;;;;;5199577;27;10253;-70
2021/11/27 07:36:38;;;;;;;;;1.00;0.00;;;;;;;;5199431;27;10770;-69
2021/11/27 07:39:04;;;;;;;;;1.00;1.00;;;;;;;;5199506;27;11491;-69
2021/11/27 07:41:29;;;;;;;;;0.00;0.00;;;;;;;;5199066;27;8792;-72
2021/11/27 07:43:55;;;;;;;;;0.00;0.00;;;;;;;;5196578;27;8795;-70
2021/11/27 07:46:20;;;;;;;;;2.75;0.00;;;;;;;;5198650;27;8823;-70
2021/11/27 07:48:45;;;;;;;;;1.50;1.50;;;;;;;;5198564;27;8823;-70
2021/11/27 07:51:11;;;;;;;;;2.00;1.00;;;;;;;;5198541;27;12347;-69
2021/11/27 07:53:37;;;;;;;;;2.00;2.00;;;;;;;;5198627;27;11299;-70
2021/11/27 07:56:03;;;;;;;;;1.50;1.00;;;;;;;;5199261;27;8811;-85
2021/11/27 07:58:28;;;;;;;;;1.75;1.75;;;;;;;;5198657;27;11453;-72
2021/11/27 08:16:24;;;;;;;;;2.50;1.00;;;;;;;;5341314;22;11480;-72
2021/11/27 08:18:49;;;;;;;;;2.00;1.00;;;;;;;;5089185;28;12295;-72
2021/11/27 08:21:14;;;;;;;;;1.25;1.25;;;;;;;;5088812;28;8850;-69
2021/11/27 08:23:40;;;;;;;;;1.00;1.00;;;;;;;;5088591;28;11448;-71
2021/11/27 08:26:05;;;;;;;;;0.50;0.50;;;;;;;;5090498;28;8821;-77
2021/11/27 08:28:31;;;;;;;;;1.25;0.25;;;;;;;;5088559;28;11481;-70
2021/11/27 08:30:56;;;;;;;;;1.00;1.00;;;;;;;;5082428;28;11529;-69
2021/11/27 08:33:21;;;;;;;;;2.75;1.00;;;;;;;;5087994;28;11403;-69
2021/11/27 08:35:48;;;;;;;;;1.00;1.00;;;;;;;;5085587;28;9232;-74
2021/11/27 08:38:13;;;;;;;;;3.00;0.00;;;;;;;;5094512;28;8920;-75
2021/11/27 08:40:39;;;;;;;;;0.00;0.00;;;;;;;;5089490;28;11552;-76
2021/11/27 08:43:04;;;;;;;;;1.00;1.00;;;;;;;;5091605;28;8817;-75
2021/11/27 08:45:29;;;;;;;;;0.00;0.00;;;;;;;;5086986;28;10522;-76
2021/11/27 08:47:55;;;;;;;;;1.00;1.00;;;;;;;;5087815;28;8828;-76
2021/11/27 08:50:20;;;;;;;;;1.75;1.00;;;;;;;;5081033;28;9429;-77
2021/11/27 08:52:46;;;;;;;;;0.75;0.75;;;;;;;;5080652;28;8897;-83
2021/11/27 08:55:11;;;;;;;;;2.50;2.00;;;;;;;;5062713;28;12106;-75
2021/11/27 08:57:37;;;;;;;;;1.00;0.25;;;;;;;;5080201;28;11389;-77
2021/11/27 09:00:03;;;;;;;;;2.00;2.00;;;;;;;;5095553;28;11282;-77
2021/11/27 09:02:28;;;;;;;;;3.00;1.50;;;;;;;;5100377;28;11372;-74
2021/11/27 09:04:54;;;;;;;;;3.00;2.00;;;;;;;;5095353;28;11538;-78
2021/11/27 09:07:19;;;;;;;;;1.75;1.00;;;;;;;;5084777;28;9598;-80
2021/11/27 09:09:46;;;;;;;;;0.50;0.25;;;;;;;;5084048;28;10244;-76
2021/11/27 09:12:12;;;;;;;;;1.00;1.00;;;;;;;;5086631;28;11634;-76
2021/11/27 09:14:37;;;;;;;;;1.00;1.00;;;;;;;;5080611;28;11545;-75
2021/11/27 09:17:03;;;;;;;;;2.50;1.00;;;;;;;;5079947;28;12247;-76
2021/11/27 09:19:28;;;;;;;;;0.00;0.00;;;;;;;;5080141;28;8800;-73
2021/11/27 09:21:54;;;;;;;;;1.00;1.00;;;;;;;;5079067;28;10708;-76
2021/11/27 09:24:19;;;;;;;;;2.00;0.25;;;;;;;;5079447;28;10189;-75
2021/11/27 09:26:45;;;;;;;;;2.25;2.00;;;;;;;;5080437;28;11588;-73
2021/11/27 09:29:13;;;;;;;;;1.75;1.00;;;;;;;;5084367;28;10345;-72
2021/11/27 09:31:39;;;;;;;;;0.50;0.50;;;;;;;;5089250;28;9688;-72
2021/11/27 09:34:09;;;;;;;;;1.25;0.50;;;;;;;;5087831;28;13557;-73
2021/11/27 09:36:34;;;;;;;;;1.00;1.00;;;;;;;;5093436;28;9562;-75
2021/11/27 09:38:59;;;;;;;;;1.00;1.00;;;;;;;;5092236;28;11450;-73
2021/11/27 09:41:28;;;;;;;;;1.00;1.00;;;;;;;;5088160;28;9570;-71
2021/11/27 09:43:55;;;;;;;;;2.25;2.00;;;;;;;;5089156;28;8946;-73
2021/11/27 09:46:21;;;;;;;;;3.25;2.50;;;;;;;;5090963;28;11479;-73
2021/11/27 09:48:51;;;;;;;;;2.00;2.00;;;;;;;;5090194;28;11635;-72
2021/11/27 09:51:16;;;;;;;;;1.00;1.00;;;;;;;;5091428;28;12734;-74
2021/11/27 09:53:42;;;;;;;;;0.00;0.00;;;;;;;;5095666;28;11632;-76
2021/11/27 09:56:08;;;;;;;;;4.00;2.00;;;;;;;;5092671;28;8851;-75
2021/11/27 09:58:34;;;;;;;;;1.00;0.00;;;;;;;;5093018;28;8793;-74
2021/11/27 10:01:03;;;;;;;;;1.00;0.50;;;;;;;;5088836;28;11600;-72
2021/11/27 10:03:29;;;;;;;;;2.50;0.00;;;;;;;;5088755;28;8791;-75
2021/11/27 10:05:56;;;;;;;;;1.00;0.00;;;;;;;;5089457;28;11454;-72
2021/11/27 10:08:22;;;;;;;;;1.00;1.00;;;;;;;;5088038;28;11474;-72
2021/11/27 10:10:47;;;;;;;;;1.75;1.00;;;;;;;;5087158;28;11558;-73
2021/11/27 10:13:16;;;;;;;;;1.00;1.00;;;;;;;;5083243;28;8974;-73
2021/11/27 10:15:41;;;;;;;;;0.50;0.25;;;;;;;;5087803;28;8878;-72
2021/11/27 10:18:13;;;;;;;;;0.00;0.00;;;;;;;;5087962;28;12676;-70
2021/11/27 10:20:39;;;;;;;;;2.00;0.00;;;;;;;;5090139;28;8817;-72
2021/11/27 10:23:04;;;;;;;;;1.75;1.00;;;;;;;;5098400;28;11545;-73
2021/11/27 10:25:30;;;;;;;;;0.00;0.00;;;;;;;;5098539;28;10923;-72
2021/11/27 10:28:06;;;;;;;;;0.00;0.00;;;;;;;;5097900;28;10384;-71
2021/11/27 10:30:40;;;;;;;;;1.00;0.75;;;;;;;;5099263;28;8816;-73
2021/11/27 10:33:05;;;;;;;;;1.00;0.00;;;;;;;;5098913;28;11496;-73
2021/11/27 10:35:30;;;;;;;;;1.00;1.00;;;;;;;;5099809;28;12134;-73
2021/11/27 10:37:56;;;;;;;;;0.00;0.00;;;;;;;;5097793;28;8957;-74
2021/11/27 10:40:23;;;;;;;;;0.75;0.75;;;;;;;;5099857;28;8777;-73
2021/11/27 10:42:49;;;;;;;;;2.00;0.50;;;;;;;;5099017;28;8774;-73
2021/11/27 10:45:21;;;;;;;;;0.00;0.00;;;;;;;;5099436;28;11535;-73
2021/11/27 10:47:48;;;;;;;;;0.00;0.00;;;;;;;;5097778;28;13374;-73
2021/11/27 10:50:18;;;;;;;;;0.00;0.00;;;;;;;;5097504;28;12488;-73
2021/11/27 10:52:44;;;;;;;;;1.25;0.25;;;;;;;;5098825;28;11399;-73
2021/11/27 10:55:20;;;;;;;;;1.00;1.00;;;;;;;;5099698;28;11592;-73
2021/11/27 10:57:47;;;;;;;;;0.50;0.00;;;;;;;;5099891;28;11384;-75
2021/11/27 11:00:15;;;;;;;;;0.00;0.00;;;;;;;;5099886;28;11363;-74
2021/11/27 11:02:41;;;;;;;;;0.25;0.00;;;;;;;;5099033;28;11555;-77
2021/11/27 11:05:10;;;;;;;;;0.00;0.00;;;;;;;;5098909;28;11481;-76
2021/11/27 11:07:36;;;;;;;;;0.00;0.00;;;;;;;;5097711;28;8777;-76
2021/11/27 11:10:07;;;;;;;;;1.00;0.00;;;;;;;;5098970;28;11405;-78
2021/11/27 11:12:36;;;;;;;;;0.00;0.00;;;;;;;;5099853;28;8804;-79
2021/11/27 11:15:08;;;;;;;;;0.00;0.00;;;;;;;;5100382;28;11443;-81
2021/11/27 11:17:33;;;;;;;;;0.00;0.00;;;;;;;;5099376;28;11369;-77
2021/11/27 11:20:15;;;;;;;;;0.00;0.00;;;;;;;;5096174;28;11381;-77
2021/11/27 11:22:40;;;;;;;;;0.00;0.00;;;;;;;;5097458;28;8882;-78
2021/11/27 11:25:08;;;;;;;;;0.00;0.00;;;;;;;;5100093;28;11470;-78
2021/11/27 11:27:35;;;;;;;;;1.00;0.00;;;;;;;;5095058;28;8839;-76
2021/11/27 11:30:05;;;;;;;;;0.00;0.00;;;;;;;;5086479;28;11725;-79
2021/11/27 11:32:31;;;;;;;;;0.00;0.00;;;;;;;;5089202;28;12265;-78
2021/11/27 11:34:57;;;;;;;;;0.50;0.00;;;;;;;;5087640;28;11570;-78
2021/11/27 11:37:23;;;;;;;;;0.00;0.00;;;;;;;;5089293;28;8887;-79
2021/11/27 11:39:49;;;;;;;;;0.00;0.00;;;;;;;;5086600;28;11589;-80
2021/11/27 11:42:15;;;;;;;;;0.00;0.00;;;;;;;;5088135;28;9573;-72
2021/11/27 11:44:43;;;;;;;;;0.00;0.00;;;;;;;;5086185;28;8808;-72
2021/11/27 11:47:09;;;;;;;;;0.00;0.00;;;;;;;;5091818;28;8841;-72
2021/11/27 11:49:36;;;;;;;;;0.00;0.00;;;;;;;;5090724;28;11483;-72
2021/11/27 11:52:16;;;;;;;;;0.00;0.00;;;;;;;;5090611;28;11417;-72
2021/11/27 11:54:42;;;;;;;;;0.00;0.00;;;;;;;;5089298;28;11463;-77
2021/11/27 11:57:09;;;;;;;;;1.00;0.00;;;;;;;;5089972;28;11502;-77
2021/11/27 11:59:37;;;;;;;;;0.00;0.00;;;;;;;;5091472;28;8915;-78
2021/11/27 12:02:12;;;;;;;;;0.00;0.00;;;;;;;;5091648;28;11518;-77
2021/11/27 12:04:38;;;;;;;;;0.00;0.00;;;;;;;;5092157;28;12259;-75
2021/11/27 12:07:21;;;;;;;;;0.50;0.00;;;;;;;;5089010;28;11479;-77
2021/11/27 12:10:05;;;;;;;;;0.00;0.00;;;;;;;;5091837;28;11484;-76
2021/11/27 12:12:30;;;;;;;;;1.00;0.00;;;;;;;;5090992;28;11475;-77
2021/11/27 12:14:57;;;;;;;;;0.00;0.00;;;;;;;;5088931;28;11470;-74
2021/11/27 12:17:23;;;;;;;;;2.00;0.00;;;;;;;;5092572;28;8805;-71
2021/11/27 12:19:54;;;;;;;;;0.00;0.00;;;;;;;;5089509;28;11502;-72
2021/11/27 12:22:20;;;;;;;;;0.00;0.00;;;;;;;;5089021;28;8825;-71
2021/11/27 12:25:03;;;;;;;;;0.00;0.00;;;;;;;;5089259;28;11473;-72
2021/11/27 12:27:29;;;;;;;;;0.00;0.00;;;;;;;;5093466;28;8813;-71
2021/11/27 12:30:01;;;;;;;;;0.00;0.00;;;;;;;;5101986;28;11489;-73
2021/11/27 12:32:44;;;;;;;;;0.00;0.00;;;;;;;;5091283;28;8805;-73
2021/11/27 12:35:29;;;;;;;;;1.00;0.00;;;;;;;;5088180;28;11581;-74
2021/11/27 12:37:55;;;;;;;;;2.50;1.00;;;;;;;;5090852;28;11459;-76
2021/11/27 12:40:32;;;;;;;;;0.00;0.00;;;;;;;;5088068;28;11413;-76
2021/11/27 12:43:05;;;;;;;;;0.00;0.00;;;;;;;;5083655;28;12336;-76
2021/11/27 12:45:36;;;;;;;;;0.00;0.00;;;;;;;;5079217;28;10963;-73
2021/11/27 12:48:22;;;;;;;;;1.00;0.00;;;;;;;;5081328;28;11469;-72
2021/11/27 12:51:07;;;;;;;;;0.00;0.00;;;;;;;;5080778;28;11555;-74
2021/11/27 12:53:32;;;;;;;;;1.75;0.00;;;;;;;;5080421;28;11530;-72
2021/11/27 12:55:59;;;;;;;;;0.75;0.00;;;;;;;;5098296;28;11436;-78
2021/11/27 12:58:28;;;;;;;;;0.00;0.00;;;;;;;;5095366;28;8910;-78
2021/11/27 13:00:54;;;;;;;;;0.00;0.00;;;;;;;;5092039;28;11554;-78
2021/11/27 13:03:19;;;;;;;;;0.00;0.00;;;;;;;;5089823;28;11474;-76
2021/11/27 13:05:44;;;;;;;;;0.75;0.00;;;;;;;;5091178;28;8906;-76
2021/11/27 13:08:11;;;;;;;;;0.00;0.00;;;;;;;;5088882;28;9551;-76
2021/11/27 13:10:43;;;;;;;;;1.00;0.00;;;;;;;;5088304;28;8813;-75
2021/11/27 13:13:27;;;;;;;;;0.50;0.00;;;;;;;;5089148;28;11469;-78
2021/11/27 13:15:56;;;;;;;;;0.00;0.00;;;;;;;;5089067;28;11560;-79
2021/11/27 13:18:25;;;;;;;;;0.00;0.00;;;;;;;;5011818;28;11539;-76
2021/11/27 13:20:55;;;;;;;;;0.00;0.00;;;;;;;;5037266;28;11589;-84
2021/11/27 13:23:26;;;;;;;;;0.00;0.00;;;;;;;;5040187;28;11596;-82
2021/11/27 13:25:53;;;;;;;;;0.00;0.00;;;;;;;;5037661;28;11456;-81
2021/11/27 13:28:38;;;;;;;;;1.00;0.00;;;;;;;;5040665;28;11460;-84
2021/11/27 13:31:05;;;;;;;;;0.50;0.50;;;;;;;;5038879;28;11457;-79
2021/11/27 13:33:50;;;;;;;;;1.00;1.00;;;;;;;;5039680;28;12474;-82
2021/11/27 13:36:26;;;;;;;;;0.00;0.00;;;;;;;;5038573;28;11465;-85
2021/11/27 13:38:52;;;;;;;;;0.00;0.00;;;;;;;;5037604;28;11613;-82
2021/11/27 13:41:17;;;;;;;;;0.00;0.00;;;;;;;;5039496;28;11456;-79
2021/11/27 13:43:46;;;;;;;;;1.25;1.00;;;;;;;;5038787;28;11514;-79
2021/11/27 13:46:11;;;;;;;;;0.00;0.00;;;;;;;;5038904;28;10340;-84
2021/11/27 13:48:37;;;;;;;;;1.75;1.00;;;;;;;;5039254;28;11634;-84
2021/11/27 13:51:03;;;;;;;;;0.50;0.50;;;;;;;;5038111;28;10438;-79
2021/11/27 13:53:28;;;;;;;;;0.00;0.00;;;;;;;;5035904;28;12439;-83
2021/11/27 13:55:54;;;;;;;;;0.00;0.00;;;;;;;;5038874;28;8829;-79
2021/11/27 13:58:21;;;;;;;;;0.50;0.00;;;;;;;;5040213;28;8814;-80
2021/11/27 14:00:48;;;;;;;;;1.00;0.00;;;;;;;;5039355;28;8799;-79
2021/11/27 14:03:15;;;;;;;;;0.75;0.00;;;;;;;;5038615;28;11459;-79
2021/11/27 14:05:53;;;;;;;;;0.00;0.00;;;;;;;;5039725;28;11495;-80
2021/11/27 14:08:20;;;;;;;;;0.00;0.00;;;;;;;;5039287;28;11495;-80
2021/11/27 14:11:05;;;;;;;;;0.00;0.00;;;;;;;;5040668;28;11514;-80
2021/11/27 14:13:31;;;;;;;;;0.00;0.00;;;;;;;;5039862;28;11574;-79
2021/11/27 14:15:56;;;;;;;;;0.00;0.00;;;;;;;;5039660;28;11463;-79
2021/11/27 14:18:25;;;;;;;;;0.00;0.00;;;;;;;;5037104;28;11488;-80
2021/11/27 14:20:58;;;;;;;;;0.00;0.00;;;;;;;;5040149;28;9770;-76
2021/11/27 14:23:25;;;;;;;;;5.25;0.25;;;;;;;;5036639;28;11589;-79
2021/11/27 14:26:10;;;;;;;;;1.25;0.00;;;;;;;;5039880;28;12449;-77
2021/11/27 14:28:45;;;;;;;;;0.50;0.00;;;;;;;;5038779;28;13015;-76
2021/11/27 14:31:12;;;;;;;;;1.25;0.75;;;;;;;;5044439;28;11460;-77
2021/11/27 14:33:41;;;;;;;;;0.00;0.00;;;;;;;;5038830;28;11446;-73
2021/11/27 14:36:15;;;;;;;;;2.00;2.00;;;;;;;;5036993;28;12139;-75
2021/11/27 14:38:45;;;;;;;;;1.00;0.00;;;;;;;;5028456;28;11621;-75
2021/11/27 14:41:13;;;;;;;;;0.00;0.00;;;;;;;;5025500;28;11581;-75
2021/11/27 14:43:52;;;;;;;;;0.00;0.00;;;;;;;;5035881;28;11584;-76
2021/11/27 14:46:25;;;;;;;;;0.00;0.00;;;;;;;;5038059;28;11513;-75
2021/11/27 14:48:50;;;;;;;;;0.00;0.00;;;;;;;;5038031;28;11486;-75
2021/11/27 14:51:16;;;;;;;;;0.00;0.00;;;;;;;;5035681;28;11492;-75
2021/11/27 14:53:41;;;;;;;;;0.00;0.00;;;;;;;;5036631;28;8799;-76
2021/11/27 14:56:07;;;;;;;;;0.00;0.00;;;;;;;;5038002;28;9581;-75
2021/11/27 14:58:33;;;;;;;;;0.00;0.00;;;;;;;;5037274;28;8791;-75
2021/11/27 15:01:05;;;;;;;;;0.00;0.00;;;;;;;;5037466;28;11568;-76
2021/11/27 15:03:34;;;;;;;;;0.00;0.00;;;;;;;;5037824;28;8807;-76
2021/11/27 15:06:00;;;;;;;;;0.00;0.00;;;;;;;;5036486;28;11495;-76
2021/11/27 15:08:28;;;;;;;;;0.00;0.00;;;;;;;;5037887;28;11507;-75
2021/11/27 15:10:54;;;;;;;;;0.00;0.00;;;;;;;;5032178;28;8806;-76
2021/11/27 15:13:20;;;;;;;;;0.00;0.00;;;;;;;;5037870;28;12672;-77
2021/11/27 15:15:45;;;;;;;;;0.00;0.00;;;;;;;;5037465;28;8838;-76
2021/11/27 15:18:12;;;;;;;;;0.00;0.00;;;;;;;;5038355;28;8807;-78
2021/11/27 15:20:39;;;;;;;;;0.75;0.00;;;;;;;;5038624;28;8783;-78
2021/11/27 15:23:04;;;;;;;;;1.50;0.00;;;;;;;;5040921;28;11461;-77
2021/11/27 15:25:30;;;;;;;;;0.00;0.00;;;;;;;;5041286;28;11579;-79
2021/11/27 15:27:55;;;;;;;;;1.25;0.00;;;;;;;;5041411;28;8855;-80
2021/11/27 15:30:20;;;;;;;;;0.00;0.00;;;;;;;;5042342;28;10008;-80
2021/11/27 15:32:46;;;;;;;;;0.00;0.00;;;;;;;;5043076;28;8787;-78
2021/11/27 15:35:11;;;;;;;;;0.00;0.00;;;;;;;;5057686;28;8811;-77
2021/11/27 15:37:38;;;;;;;;;0.00;0.00;;;;;;;;5042644;28;8790;-78
2021/11/27 15:40:04;;;;;;;;;0.00;0.00;;;;;;;;5042007;28;8810;-79
2021/11/27 15:42:29;;;;;;;;;0.00;0.00;;;;;;;;5038882;28;11529;-78
2021/11/27 15:44:54;;;;;;;;;0.00;0.00;;;;;;;;5041923;28;9545;-78
2021/11/27 15:47:22;;;;;;;;;0.00;0.00;;;;;;;;5041949;28;8822;-75
2021/11/27 15:49:48;;;;;;;;;0.00;0.00;;;;;;;;5041212;28;8841;-79
2021/11/27 15:52:13;;;;;;;;;0.50;0.00;;;;;;;;5041851;28;12239;-75
2021/11/27 15:54:38;;;;;;;;;0.50;0.50;;;;;;;;5040365;28;9007;-79
2021/11/27 15:57:04;;;;;;;;;0.00;0.00;;;;;;;;5041844;28;8897;-77
2021/11/27 15:59:29;;;;;;;;;1.00;0.00;;;;;;;;5042082;28;8806;-79
2021/11/27 16:01:54;;;;;;;;;1.00;1.00;;;;;;;;5041478;28;8884;-78
2021/11/27 16:04:21;;;;;;;;;0.00;0.00;;;;;;;;5041914;28;8795;-77
2021/11/27 16:06:47;;;;;;;;;0.00;0.00;;;;;;;;5041648;28;8771;-77
2021/11/27 16:09:13;;;;;;;;;0.00;0.00;;;;;;;;5055285;28;11654;-84
2021/11/27 16:11:39;;;;;;;;;1.00;0.00;;;;;;;;5041623;28;8887;-84
2021/11/27 16:14:04;;;;;;;;;2.00;1.00;;;;;;;;5040208;28;11598;-79
2021/11/27 16:16:29;;;;;;;;;0.00;0.00;;;;;;;;5039398;28;8822;-78
2021/11/27 16:18:56;;;;;;;;;1.00;1.00;;;;;;;;5038135;28;9025;-78
2021/11/27 16:21:21;;;;;;;;;1.00;1.00;;;;;;;;5039730;28;8791;-80
2021/11/27 16:23:47;;;;;;;;;0.75;0.75;;;;;;;;5040704;28;11464;-80
2021/11/27 16:26:12;;;;;;;;;0.00;0.00;;;;;;;;5041253;28;11641;-78
2021/11/27 16:28:37;;;;;;;;;2.00;0.25;;;;;;;;5041125;28;9779;-79
2021/11/27 16:31:02;;;;;;;;;0.00;0.00;;;;;;;;5039612;28;11299;-76
2021/11/27 16:33:28;;;;;;;;;0.00;0.00;;;;;;;;5039961;28;11527;-79
2021/11/27 16:35:53;;;;;;;;;0.00;0.00;;;;;;;;5040315;28;8818;-78
2021/11/27 16:38:22;;;;;;;;;0.00;0.00;;;;;;;;5041373;28;8829;-78
2021/11/27 16:40:47;;;;;;;;;0.50;0.50;;;;;;;;5040839;28;8791;-78
2021/11/27 16:43:12;;;;;;;;;0.00;0.00;;;;;;;;5040488;28;11504;-77
2021/11/27 16:45:38;;;;;;;;;0.00;0.00;;;;;;;;5039956;28;8831;-80
2021/11/27 16:48:04;;;;;;;;;0.00;0.00;;;;;;;;5040731;28;8904;-77
2021/11/27 16:50:29;;;;;;;;;0.00;0.00;;;;;;;;5040876;28;8835;-78
2021/11/27 16:52:55;;;;;;;;;0.00;0.00;;;;;;;;5040019;28;9573;-78
2021/11/27 16:55:20;;;;;;;;;0.00;0.00;;;;;;;;5040641;28;8822;-78
2021/11/27 16:57:49;;;;;;;;;0.50;0.50;;;;;;;;5040750;28;8814;-82
2021/11/27 17:00:23;;;;;;;;;0.00;0.00;;;;;;;;5041303;28;9116;-82