Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:50;;;;;;;1.13;1.10;;;11.10;99.90;;;;;;6141921;23;20445;-82
2023/12/25 00:03:24;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;6136716;23;20415;-82
2023/12/25 00:05:53;;;;;;;2.00;1.07;;;11.10;99.90;;;;;;6140605;23;20506;-83
2023/12/25 00:08:48;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;6142433;23;20401;-84
2023/12/25 00:11:33;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;6143564;23;20433;-83
2023/12/25 00:14:25;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;6139133;23;20416;-82
2023/12/25 00:19:58;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;6134138;23;20400;-85
2023/12/25 00:22:34;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;6138521;23;20716;-84
2023/12/25 00:25:30;;;;;;;3.10;1.37;;;10.80;99.90;;;;;;6138862;23;20453;-83
2023/12/25 00:28:29;;;;;;;1.27;1.07;;;11.10;99.90;;;;;;6138565;23;20420;-83
2023/12/25 00:31:07;;;;;;;3.47;2.40;;;10.80;99.90;;;;;;6138702;23;20735;-83
2023/12/25 00:34:07;;;;;;;2.53;1.37;;;11.10;99.90;;;;;;6145027;23;20441;-82
2023/12/25 00:36:43;;;;;;;1.73;1.40;;;11.10;99.90;;;;;;6148447;23;20428;-83
2023/12/25 00:39:27;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;6144073;23;20440;-84
2023/12/25 00:42:21;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;6147509;23;20443;-83
2023/12/25 00:45:01;;;;;;;1.17;1.10;;;11.10;99.90;;;;;;6144843;23;20417;-84
2023/12/25 00:47:53;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;6144504;23;20441;-84
2023/12/25 00:53:29;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;6141637;23;20413;-83
2023/12/25 00:56:09;;;;;;;2.93;1.90;;;11.10;99.90;;;;;;6144685;23;20409;-84
2023/12/25 00:58:54;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;6141912;23;20411;-82
2023/12/25 01:01:32;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;6139438;23;20928;-83
2023/12/25 01:04:11;;;;;;;1.33;0.97;;;11.10;99.90;;;;;;6139743;23;20420;-84
2023/12/25 01:06:47;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;6139763;23;20420;-83
2023/12/25 01:09:21;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;6138171;23;20417;-82
2023/12/25 01:12:16;;;;;;;3.90;1.00;;;10.80;99.90;;;;;;6136467;23;20435;-82
2023/12/25 01:15:30;;;;;;;1.23;1.23;;;11.10;99.90;;;;;;6138132;23;20508;-83
2023/12/25 01:18:33;;;;;;;1.43;1.33;;;11.10;99.90;;;;;;6140855;23;20454;-83
2023/12/25 01:21:31;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;6138759;23;20494;-81
2023/12/25 01:24:08;;;;;;;1.90;1.50;;;11.10;99.90;;;;;;6139819;23;20476;-80
2023/12/25 01:27:02;;;;;;;1.57;1.27;;;11.10;99.90;;;;;;6139842;23;20437;-82
2023/12/25 01:29:53;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;6137226;23;20420;-82
2023/12/25 01:32:31;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;6136857;23;20484;-80
2023/12/25 01:35:09;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;6134829;23;20412;-81
2023/12/25 01:37:51;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;6132862;23;20973;-81
2023/12/25 01:40:26;;;;;;;1.60;0.90;;;11.00;99.90;;;;;;6132204;23;20444;-81
2023/12/25 01:42:57;;;;;;;1.17;1.10;;;11.00;99.90;;;;;;6131462;23;20510;-81
2023/12/25 01:45:43;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;6132781;23;20436;-81
2023/12/25 01:48:31;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;6132667;23;20504;-82
2023/12/25 01:51:13;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;6106057;23;20508;-81
2023/12/25 01:53:45;;;;;;;1.13;1.13;;;11.00;99.90;;;;;;6132932;23;20413;-81
2023/12/25 01:56:41;;;;;;;1.33;1.00;;;11.20;99.90;;;;;;6132995;23;20413;-81
2023/12/25 01:59:49;;;;;;;2.40;1.00;;;10.90;99.90;;;;;;6132247;23;20413;-80
2023/12/25 02:05:39;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;6110351;23;20416;-82
2023/12/25 02:08:38;;;;;;;;;;;;;;;;;;;;;
2023/12/25 02:11:57;;;;;;;;;;;;;;;;;;;;;
2023/12/25 02:21:28;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;6126322;23;20449;-80
2023/12/25 02:24:15;;;;;;;1.10;1.07;;;10.80;99.90;;;;;;6070501;23;20476;-84
2023/12/25 02:27:16;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;6134438;23;20427;-82
2023/12/25 02:29:59;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;6134794;23;20417;-83
2023/12/25 02:32:37;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;6137449;23;20464;-84
2023/12/25 02:35:18;;;;;;;1.90;1.10;;;10.70;99.90;;;;;;6139382;23;20420;-83
2023/12/25 02:37:59;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;6137707;23;20504;-82
2023/12/25 02:40:59;;;;;;;3.60;1.00;;;10.80;99.90;;;;;;6138872;23;20432;-82
2023/12/25 02:43:48;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;6141400;23;20417;-82
2023/12/25 02:47:11;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;6150361;23;20475;-83
2023/12/25 02:49:57;;;;;;;2.73;1.67;;;10.90;99.90;;;;;;6151653;23;20401;-85
2023/12/25 02:53:04;;;;;;;1.60;1.07;;;10.80;99.90;;;;;;6151868;23;20412;-83
2023/12/25 02:56:05;;;;;;;1.00;0.97;;;10.50;99.90;;;;;;6152492;23;20401;-83
2023/12/25 03:02:35;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;6074533;23;20551;-82
2023/12/25 03:05:36;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;6076520;23;21173;-82
2023/12/25 03:08:20;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;6134452;23;20417;-84
2023/12/25 03:11:22;;;;;;;1.67;1.10;;;10.50;99.90;;;;;;6133136;23;20507;-82
2023/12/25 03:14:19;;;;;;;1.03;1.00;;;10.70;99.90;;;;;;6133662;23;20428;-82
2023/12/25 03:17:11;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6134738;23;20401;-82
2023/12/25 03:19:59;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;6135414;23;20417;-84
2023/12/25 03:22:59;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;6135403;23;20524;-83
2023/12/25 03:25:56;;;;;;;1.70;1.30;;;10.50;99.90;;;;;;6136226;23;20417;-83
2023/12/25 03:28:49;;;;;;;1.80;1.23;;;10.70;99.90;;;;;;6137292;23;20495;-82
2023/12/25 03:37:34;;;;;;;0.97;0.97;;;10.70;99.90;;;;;;6131207;23;20475;-83
2023/12/25 03:40:25;;;;;;;1.63;1.20;;;10.70;99.90;;;;;;6137511;23;20467;-82
2023/12/25 03:43:04;;;;;;;2.00;0.90;;;10.40;99.90;;;;;;6138522;23;20448;-83
2023/12/25 03:48:51;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;6136776;23;20400;-83
2023/12/25 03:51:32;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;6137069;23;20469;-83
2023/12/25 03:54:18;;;;;;;1.87;1.27;;;10.70;99.90;;;;;;6135440;23;20408;-83
2023/12/25 03:56:53;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6134782;23;20398;-83
2023/12/25 03:59:32;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;6133013;23;20416;-82
2023/12/25 04:02:13;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;6134217;23;20464;-84
2023/12/25 04:04:54;;;;;;;1.17;1.17;;;10.70;99.90;;;;;;6138129;23;20440;-83
2023/12/25 04:07:38;;;;;;;1.50;0.90;;;10.40;99.90;;;;;;6142449;23;20437;-83
2023/12/25 04:10:55;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6143714;23;20463;-83
2023/12/25 04:13:58;;;;;;;1.57;1.00;;;10.70;99.90;;;;;;6138880;23;20433;-83
2023/12/25 04:16:45;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;6138114;23;20443;-82
2023/12/25 04:19:40;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;6138889;23;20431;-82
2023/12/25 04:22:19;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;6138454;23;20451;-82
2023/12/25 04:25:14;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;6141554;23;20404;-83
2023/12/25 04:28:03;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;6144276;23;20432;-84
2023/12/25 04:30:59;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6142540;23;20464;-84
2023/12/25 04:43:50;;;;;;;1.20;0.97;;;10.40;99.90;;;;;;6090494;23;20508;-82
2023/12/25 04:50:33;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;6111636;23;20401;-80
2023/12/25 05:00:35;;;;;;;;;;;;;;;;;;;;;
2023/12/25 05:03:49;;;;;;;1.07;0.90;;;10.60;99.90;;;;;;6142213;23;20440;-82
2023/12/25 05:10:05;;;;;;;1.03;0.90;;;10.50;99.90;;;;;;6146245;23;20408;-82
2023/12/25 05:19:53;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;6133387;23;20397;-81
2023/12/25 05:43:13;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;6174265;23;20523;-83
2023/12/25 05:49:49;;;;;;;;;;;;;;;;;;;;;
2023/12/25 05:56:37;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;6138944;23;20416;-80
2023/12/25 06:00:08;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;6142170;23;20420;-83
2023/12/25 06:10:24;;;;;;;1.27;0.80;;;10.30;99.90;;;;;;6141625;23;20404;-82
2023/12/25 06:16:33;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6140219;23;20464;-83
2023/12/25 06:23:02;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;6194366;23;20431;-84
2023/12/25 06:25:52;;;;;;;1.20;0.87;;;10.00;99.90;;;;;;6203992;23;20481;-80
2023/12/25 06:31:50;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;6084418;23;20433;-84
2023/12/25 06:34:39;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;6199290;23;20412;-84
2023/12/25 06:40:35;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;6197927;23;20404;-81
2023/12/25 06:43:33;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;6195090;23;20466;-81
2023/12/25 06:50:23;;;;;;;1.23;1.10;;;10.00;99.90;;;;;;6196990;23;20406;-82
2023/12/25 06:53:25;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;6200379;23;20407;-83
2023/12/25 06:56:30;;;;;;;1.27;1.23;;;10.30;99.90;;;;;;6204120;23;20433;-80
2023/12/25 07:02:37;;;;;;;1.17;1.13;;;10.20;99.90;;;;;;6195229;23;20427;-82
2023/12/25 07:05:48;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;6202362;23;20415;-83
2023/12/25 07:09:12;;;;;;;1.47;1.40;;;10.20;99.90;;;;;;6203630;23;20399;-84
2023/12/25 07:14:48;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6186911;23;20421;-80
2023/12/25 07:17:32;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;6193163;23;20430;-81
2023/12/25 07:20:24;;;;;;;1.27;1.20;;;10.40;99.90;;;;;;6193081;23;20418;-81
2023/12/25 07:23:18;;;;;;;1.03;1.03;;;10.20;99.90;;;;;;6192666;23;20469;-81
2023/12/25 07:32:07;;;;;;;1.83;1.40;;;10.20;99.90;;;;;;6189677;23;20499;-80
2023/12/25 07:34:42;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;6195493;23;20411;-80
2023/12/25 07:37:34;;;;;;;1.40;1.40;;;10.20;99.90;;;;;;6195819;23;20410;-81
2023/12/25 07:40:32;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;6196928;23;20410;-82
2023/12/25 07:43:24;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;6196807;23;20726;-80
2023/12/25 07:46:17;;;;;;;1.13;1.00;;;10.10;99.90;;;;;;6195224;23;20415;-81
2023/12/25 07:48:58;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;6195581;23;20431;-80
2023/12/25 07:51:39;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6195865;23;20457;-82
2023/12/25 07:54:38;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;6196251;23;20430;-81
2023/12/25 07:57:27;;;;;;;2.10;1.20;;;10.20;99.90;;;;;;6194706;23;20415;-82
2023/12/25 08:03:02;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;6168027;23;20431;-80
2023/12/25 08:05:48;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6195445;23;20411;-82
2023/12/25 08:08:36;;;;;;;1.33;1.30;;;10.50;99.90;;;;;;6195256;23;20415;-81
2023/12/25 08:14:56;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;6193044;23;20402;-81
2023/12/25 08:18:00;;;;;;;2.13;1.30;;;10.30;99.90;;;;;;6197035;23;20418;-81
2023/12/25 08:27:15;;;;;;;1.67;1.60;;;10.40;99.90;;;;;;6192454;23;20399;-82
2023/12/25 08:29:56;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;6205291;23;20434;-83
2023/12/25 08:32:50;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;6206650;23;20402;-81
2023/12/25 08:35:45;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;6203753;23;20473;-81
2023/12/25 08:39:04;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;6207316;23;20422;-82
2023/12/25 08:41:44;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6207677;23;20454;-84
2023/12/25 08:44:33;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;6204191;23;20465;-82
2023/12/25 08:47:13;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6204213;23;20411;-82
2023/12/25 08:50:07;;;;;;;1.30;1.17;;;10.60;99.90;;;;;;6203292;23;20425;-84
2023/12/25 08:53:18;;;;;;;5.47;4.37;;;10.70;99.90;;;;;;6204485;23;20481;-85
2023/12/25 08:56:04;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;6205028;23;20450;-81
2023/12/25 08:58:57;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;6204807;23;20411;-84
2023/12/25 09:01:33;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;6202646;23;20430;-82
2023/12/25 09:04:16;;;;;;;1.50;1.33;;;10.90;99.90;;;;;;6203217;23;20439;-83
2023/12/25 09:06:49;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;6204412;23;20449;-82
2023/12/25 09:09:23;;;;;;;2.17;1.30;;;11.00;99.90;;;;;;6203009;23;20400;-81
2023/12/25 09:12:01;;;;;;;1.90;1.30;;;11.10;99.90;;;;;;6201670;23;20514;-83
2023/12/25 09:14:37;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;6203976;23;20474;-85
2023/12/25 09:17:16;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;6203374;23;20415;-85
2023/12/25 09:20:02;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;6203434;23;20422;-82
2023/12/25 09:22:51;;;;;;;1.67;1.43;;;11.00;99.90;;;;;;6202630;23;20439;-84
2023/12/25 09:25:48;;;;;;;1.57;1.27;;;11.00;99.90;;;;;;6202372;23;20411;-84
2023/12/25 09:28:38;;;;;;;1.23;1.20;;;11.00;99.90;;;;;;6201329;23;20411;-85
2023/12/25 09:31:28;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;6204809;23;20511;-80
2023/12/25 09:34:18;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;6205526;23;20490;-82
2023/12/25 09:37:06;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;6199930;23;20442;-82
2023/12/25 09:39:58;;;;;;;1.37;1.37;;;11.20;99.90;;;;;;6202740;23;20395;-79
2023/12/25 09:42:45;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;6201047;23;20548;-84
2023/12/25 09:45:36;;;;;;;1.27;1.27;;;11.70;99.90;;;;;;6199992;23;20411;-80
2023/12/25 09:51:22;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;6176202;23;20450;-80
2023/12/25 09:57:05;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;6193088;23;20402;-81
2023/12/25 10:00:03;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;6172734;23;20429;-81
2023/12/25 10:02:54;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;6200125;23;20438;-80
2023/12/25 10:05:28;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;6195777;23;20466;-83
2023/12/25 10:08:27;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;6199715;23;20421;-83
2023/12/25 10:11:18;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;6047136;23;20444;-84
2023/12/25 10:20:35;;;;;;;1.33;0.83;;;11.80;99.90;;;;;;6189913;23;20477;-82
2023/12/25 10:27:02;;;;;;;1.37;1.20;;;11.80;99.90;;;;;;6192929;23;20898;-82
2023/12/25 10:36:47;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;6191352;23;20445;-83
2023/12/25 10:43:14;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;6185961;23;20419;-85
2023/12/25 10:50:12;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;6188877;23;20969;-83
2023/12/25 11:07:00;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5824996;24;20417;-81
2023/12/25 11:16:20;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;6110538;23;20805;-85
2023/12/25 11:19:27;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6192413;23;20465;-84
2023/12/25 11:22:01;;;;;;;0.83;0.60;;;13.20;99.90;;;;;;6191545;23;20430;-85
2023/12/25 11:24:36;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;6191374;23;20487;-83
2023/12/25 11:27:37;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;6190894;23;20414;-80
2023/12/25 11:34:16;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;6096856;23;20409;-81
2023/12/25 11:37:25;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;6097673;23;20473;-80
2023/12/25 11:46:24;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;6048976;23;20395;-80
2023/12/25 11:49:03;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;6193614;23;20890;-82
2023/12/25 11:52:04;;;;;;;1.20;1.17;;;12.20;99.90;;;;;;6193365;23;20429;-85
2023/12/25 12:05:22;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;5874159;24;21121;-83
2023/12/25 12:14:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5979769;23;20475;-81
2023/12/25 12:17:00;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;6105941;23;20422;-83
2023/12/25 12:20:08;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;6180931;23;20782;-81
2023/12/25 12:26:21;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;6191208;23;20399;-84
2023/12/25 12:29:43;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;6204252;23;20416;-81
2023/12/25 12:32:41;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;6200947;23;20433;-83
2023/12/25 12:39:09;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;6176651;23;20430;-80
2023/12/25 12:42:05;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6197321;23;20459;-83
2023/12/25 12:45:13;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;6194615;23;20442;-84
2023/12/25 12:48:01;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;6195413;23;20468;-81
2023/12/25 12:54:34;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;6185374;23;20411;-82
2023/12/25 12:57:27;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;6196565;23;20425;-81
2023/12/25 13:09:55;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;6050872;23;20468;-80
2023/12/25 13:12:53;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;6076824;23;20445;-81
2023/12/25 13:29:40;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;6158552;23;20467;-85
2023/12/25 13:42:27;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;6138685;23;20501;-84
2023/12/25 13:59:22;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5935518;23;20414;-83
2023/12/25 14:02:31;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;6166418;23;20463;-84
2023/12/25 14:12:01;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;6119161;23;20756;-86
2023/12/25 14:15:13;;;;;;;;;;;;;;;;;;;;;
2023/12/25 14:18:00;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;6196547;23;20433;-82
2023/12/25 14:20:57;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;6197763;23;20529;-84
2023/12/25 14:26:50;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;6175643;23;20457;-83
2023/12/25 14:30:27;;;;;;;;;;;;;;;;;;;;;
2023/12/25 14:57:23;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5961015;24;20394;-82
2023/12/25 15:08:22;;;;;;;1.10;0.87;;;11.90;99.90;;;;;;6078401;23;20406;-83
2023/12/25 15:11:42;;;;;;;1.03;1.00;;;11.80;99.90;;;;;;5999640;23;20425;-81
2023/12/25 15:24:46;;;;;;;1.30;1.27;;;11.80;99.90;;;;;;6133137;23;20409;-83
2023/12/25 15:38:20;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;6189087;23;20450;-82
2023/12/25 15:45:07;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;5954630;23;20418;-81
2023/12/25 15:47:44;;;;;;;1.53;1.43;;;11.90;99.90;;;;;;5960154;23;20428;-81
2023/12/25 15:50:38;;;;;;;1.57;1.30;;;11.70;99.90;;;;;;5986975;23;20667;-83
2023/12/25 15:53:28;;;;;;;0.97;0.97;;;11.60;99.90;;;;;;5996724;23;20418;-81
2023/12/25 15:56:01;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;6029139;23;20418;-85
2023/12/25 15:58:30;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;6069979;23;20446;-83
2023/12/25 16:01:20;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;6142399;23;20996;-84
2023/12/25 16:06:47;;;;;;;1.23;1.17;;;11.50;99.90;;;;;;6132235;23;20494;-81
2023/12/25 16:09:59;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;6190295;23;21021;-80
2023/12/25 16:16:10;;;;;;;;;;;;;;;;;;;;;
2023/12/25 16:19:29;;;;;;;1.47;1.20;;;11.40;99.90;;;;;;6064871;23;20497;-81
2023/12/25 16:22:06;;;;;;;2.00;1.30;;;11.40;99.90;;;;;;6162023;23;20969;-82
2023/12/25 16:27:52;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;6167268;23;20485;-84
2023/12/25 16:30:44;;;;;;;3.90;1.20;;;11.30;99.90;;;;;;6190447;23;20949;-81
2023/12/25 17:06:01;;;;;;;;;;;;;;;;;;;;;
2023/12/25 17:33:05;;;;;;;1.57;1.50;;;10.60;99.90;;;;;;4902753;29;20540;-83
2023/12/25 17:35:52;;;;;;;1.57;1.40;;;10.90;99.90;;;;;;4962187;28;20975;-83
2023/12/25 17:38:48;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;5020235;28;20454;-83
2023/12/25 17:42:04;;;;;;;;;;;;;;;;;;;;;
2023/12/25 18:09:06;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;5086209;28;20423;-83
2023/12/25 18:15:50;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5061975;28;20704;-84
2023/12/25 18:19:25;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5061097;28;20461;-86
2023/12/25 18:29:38;;;;;;;2.50;1.93;;;10.40;99.90;;;;;;5006859;28;20440;-85
2023/12/25 19:04:29;;;;;;;3.37;3.17;;;10.30;99.90;;;;;;4914058;29;20473;-81
2023/12/25 19:24:25;;;;;;;2.03;1.40;;;10.20;99.90;;;;;;5033795;28;20452;-85
2023/12/25 19:31:12;;;;;;;2.40;2.00;;;10.20;99.90;;;;;;5028197;28;20519;-84
