Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:23;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94843.06;5065340;28;20164;-67
2023/01/27 00:04:48;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;94823.59;5065118;28;20171;-65
2023/01/27 00:07:14;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;94807.16;5065658;28;20168;-66
2023/01/27 00:09:40;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;94803.97;5065022;28;20402;-66
2023/01/27 00:14:54;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94748.03;5066095;28;20190;-65
2023/01/27 00:17:19;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94739.63;5065377;28;20173;-65
2023/01/27 00:19:45;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;94718.25;5064382;28;20198;-66
2023/01/27 00:24:54;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94686.31;5065867;28;20220;-66
2023/01/27 00:27:19;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94679.06;5064898;28;20162;-65
2023/01/27 00:29:45;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;94674.91;5064635;28;20188;-64
2023/01/27 00:34:54;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94649.63;5065610;28;20237;-65
2023/01/27 00:37:19;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;94634.34;5064986;28;20161;-66
2023/01/27 00:39:45;;;;;;;1999.90;999.90;;;;;;;0.01;100.00;94625.91;5064831;28;20191;-64
2023/01/27 00:42:10;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;94614.88;5064464;28;20199;-65
2023/01/27 00:44:35;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;94611.03;5064784;28;20214;-65
2023/01/27 00:47:01;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94609.38;5064580;28;20161;-65
2023/01/27 00:49:26;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94593.28;5066366;28;20191;-66
2023/01/27 00:51:53;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94593.56;5068101;28;20178;-67
2023/01/27 00:54:19;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;94593.13;5067954;28;20169;-67
2023/01/27 00:56:45;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94597.00;5068022;28;20171;-66
2023/01/27 00:59:10;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94589.75;5067518;28;20165;-66
2023/01/27 01:01:37;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;94584.13;5068065;28;20242;-66
2023/01/27 01:04:02;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;94584.16;5067943;28;20191;-67
2023/01/27 01:06:27;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;94578.81;5067380;28;20192;-67
2023/01/27 01:08:55;;;;;;;1999.90;999.90;;;;;;;0.01;100.00;94574.94;5067804;28;20175;-67
2023/01/27 01:11:21;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;94576.56;5067311;28;20169;-68
2023/01/27 01:13:47;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94571.81;5067800;28;20187;-68
2023/01/27 01:16:17;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;94568.84;5067515;28;20237;-67
2023/01/27 01:18:42;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94569.91;5067187;28;20166;-67
2023/01/27 01:21:08;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;94579.84;5067479;28;20193;-67
2023/01/27 01:23:38;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;94579.72;5067225;28;20165;-68
2023/01/27 01:26:03;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;94575.63;5067116;28;20174;-67
2023/01/27 01:28:29;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94585.53;5067052;28;20193;-66
2023/01/27 01:30:55;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94572.13;5067106;28;20166;-67
2023/01/27 01:33:20;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;94583.00;5067232;28;20236;-67
2023/01/27 01:35:45;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;94585.97;5067000;28;20168;-66
2023/01/27 01:38:11;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;94580.59;5067677;28;20191;-67
2023/01/27 01:40:42;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;94577.06;5067016;28;20386;-68
2023/01/27 01:43:13;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94580.19;5066887;28;20170;-67
2023/01/27 01:45:49;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;94574.13;5066816;28;20162;-68
2023/01/27 01:48:30;;;;;;;1999.90;999.90;;;;;;;-0.38;100.00;94573.41;5067344;28;20189;-67
2023/01/27 01:51:10;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;94561.19;5068255;28;20232;-67
2023/01/27 01:53:48;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;94555.50;5071454;28;20424;-68
2023/01/27 01:56:18;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;94552.94;5071426;28;20162;-67
2023/01/27 01:58:44;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;94530.47;5070709;28;20185;-67
2023/01/27 02:01:11;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;94534.91;5070731;28;20202;-67
2023/01/27 02:03:41;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;94524.53;5070766;28;20172;-67
2023/01/27 02:06:06;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94534.19;5070964;28;20571;-69
2023/01/27 02:08:40;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94551.66;5071208;28;20166;-67
2023/01/27 02:11:07;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;94556.91;5071190;28;20165;-68
2023/01/27 02:13:32;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;94547.72;5070514;28;20163;-68
2023/01/27 02:15:58;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;94563.75;5070600;28;20209;-67
2023/01/27 02:18:25;;;;;;;1999.90;999.90;;;;;;;-0.38;100.00;94555.44;5071052;28;20214;-67
2023/01/27 02:20:53;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;94558.31;5070269;28;20199;-66
2023/01/27 02:23:36;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;94555.28;5070367;28;20163;-67
2023/01/27 02:26:22;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;94551.56;5070495;28;20158;-67
2023/01/27 02:28:53;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;94551.19;5070775;28;20192;-66
2023/01/27 02:31:19;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94548.16;5071073;28;20161;-68
2023/01/27 02:33:44;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;94551.00;5070274;28;20209;-68
2023/01/27 02:36:12;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94541.47;5070628;28;20165;-66
2023/01/27 02:38:50;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;94539.44;5070154;28;20168;-68
2023/01/27 02:41:16;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;94535.75;5069960;28;20222;-67
2023/01/27 02:43:41;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;94536.13;5070135;28;20178;-66
2023/01/27 02:46:07;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;94527.16;5070551;28;20219;-65
2023/01/27 02:48:32;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;94520.13;5070069;28;20238;-66
2023/01/27 02:50:57;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;94522.81;5066093;28;20269;-65
2023/01/27 02:53:23;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;94510.25;5066586;28;20167;-66
2023/01/27 02:55:48;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;94509.09;5066507;28;20169;-65
2023/01/27 02:58:15;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;94506.47;5066472;28;20190;-65
2023/01/27 03:00:41;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;94511.44;5066324;28;20221;-65
2023/01/27 03:03:07;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;94488.94;5066091;28;20165;-66
2023/01/27 03:05:32;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;94485.69;5066207;28;20212;-67
2023/01/27 03:07:58;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;94475.22;5066207;28;20168;-67
2023/01/27 03:10:23;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94472.94;5066144;28;20187;-66
2023/01/27 03:12:48;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94463.19;5066155;28;20269;-66
2023/01/27 03:18:14;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;94469.41;5066888;28;20189;-67
2023/01/27 03:20:40;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;94469.41;5066428;28;20221;-66
2023/01/27 03:23:07;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;94462.44;5066277;28;20160;-66
2023/01/27 03:25:32;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;94469.41;5065920;28;20310;-65
2023/01/27 03:27:58;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94471.66;5065965;28;20166;-66
2023/01/27 03:30:24;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;94474.66;5065693;28;20164;-66
2023/01/27 03:32:50;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;94473.50;5065784;28;20278;-65
2023/01/27 03:35:15;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;94493.03;5065820;28;20201;-66
2023/01/27 03:48:39;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;94467.06;5066570;28;20520;-66
2023/01/27 03:51:07;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;94462.19;5065367;28;20231;-66
2023/01/27 03:53:33;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94457.59;5066133;28;20167;-64
2023/01/27 03:55:59;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;94477.06;5065791;28;20213;-63
2023/01/27 03:58:29;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94471.75;5065312;28;20358;-64
2023/01/27 04:00:59;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;94478.06;5065206;28;20202;-66
2023/01/27 04:08:59;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94484.41;5066159;28;20202;-66
2023/01/27 04:14:30;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;94479.75;5023798;28;20168;-64
2023/01/27 04:16:58;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;94479.47;5008394;28;20163;-64
2023/01/27 04:19:24;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;94477.94;5033731;28;20203;-64
2023/01/27 04:21:50;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;94476.59;5064872;28;20167;-64
2023/01/27 04:24:16;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;94476.59;5064794;28;20154;-63
2023/01/27 04:26:45;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;94476.94;5065168;28;20159;-64
2023/01/27 04:29:12;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;94475.41;5064617;28;20154;-64
2023/01/27 04:31:38;;;;;;;1999.90;999.90;;;;;;;-0.70;100.00;94487.03;5065149;28;20170;-67
2023/01/27 04:34:04;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;94488.53;5064609;28;20170;-65
2023/01/27 04:36:30;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;94497.69;5064817;28;20182;-62
2023/01/27 04:38:55;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;94493.03;5064430;28;20189;-62
2023/01/27 04:41:20;;;;;;;1999.90;999.90;;;;;;;-0.86;100.00;94494.38;5064375;28;20218;-63
2023/01/27 04:43:46;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94492.91;5064363;28;20167;-63
2023/01/27 04:46:11;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;94497.34;5064597;28;20162;-64
2023/01/27 04:48:37;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;94507.34;5064173;28;20170;-66
2023/01/27 04:51:02;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;94498.53;5064181;28;20298;-68
2023/01/27 04:53:28;;;;;;;1999.90;999.90;;;;;;;-0.85;100.00;94500.50;5064193;28;20189;-67
2023/01/27 04:56:13;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;94504.13;5064217;28;20170;-65
2023/01/27 04:58:38;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94509.72;5064578;28;20217;-66
2023/01/27 05:01:04;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;94520.78;5064584;28;20195;-64
2023/01/27 05:03:29;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;94529.97;5064028;28;20166;-64
2023/01/27 05:05:54;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;94525.31;5064042;28;20169;-65
2023/01/27 05:08:20;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;94524.91;5064051;28;20237;-65
2023/01/27 05:10:45;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;94519.25;5064010;28;20162;-65
2023/01/27 05:13:11;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;94515.88;5064415;28;20159;-64
2023/01/27 05:15:36;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;94509.63;5063904;28;20178;-65
2023/01/27 05:18:02;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;94528.41;5064359;28;20245;-65
2023/01/27 05:20:27;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;94527.72;5063785;28;20203;-65
2023/01/27 05:23:33;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;94527.72;5064315;28;20172;-65
2023/01/27 05:25:41;;;;;;;1999.90;999.90;;;;;;;-1.00;100.00;94526.25;5064841;28;20170;-64
2023/01/27 05:28:06;;;;;;;1999.90;999.90;;;;;;;-0.97;100.00;94516.72;5063915;28;20162;-63
2023/01/27 05:30:32;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;94521.09;5063698;28;20174;-63
2023/01/27 05:32:57;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;94522.63;5064225;28;20212;-63
2023/01/27 05:35:22;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;94535.63;5063647;28;20158;-63
2023/01/27 05:37:48;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;94545.63;5063600;28;20250;-63
2023/01/27 05:40:13;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;94550.31;5063553;28;20227;-63
2023/01/27 05:42:38;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;94546.75;5064027;28;20165;-65
2023/01/27 05:45:04;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94557.19;5063768;28;20162;-63
2023/01/27 05:47:30;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94552.59;5063385;28;20166;-63
2023/01/27 05:49:55;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;94550.91;5063672;28;20237;-64
2023/01/27 05:52:20;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94551.84;5063680;28;20158;-65
2023/01/27 05:54:46;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;94551.16;5063397;28;20239;-65
2023/01/27 05:57:11;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;94549.03;5063779;28;20230;-66
2023/01/27 05:59:36;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;94547.69;5063455;28;20254;-63
2023/01/27 06:02:02;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;94571.59;5063688;28;20170;-66
2023/01/27 06:04:27;;;;;;;1999.90;999.90;;;;;;;-1.00;100.00;94558.38;5063276;28;20155;-65
2023/01/27 06:06:52;;;;;;;1999.90;999.90;;;;;;;-0.96;100.00;94571.84;5063344;28;20193;-66
2023/01/27 06:09:17;;;;;;;1999.90;999.90;;;;;;;-0.93;100.00;94576.50;5063874;28;20156;-65
2023/01/27 06:11:43;;;;;;;1999.90;999.90;;;;;;;-0.96;100.00;94571.84;5063083;28;20197;-64
2023/01/27 06:14:08;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;94562.41;5063219;28;20193;-64
2023/01/27 06:16:34;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;94557.13;5063924;28;20160;-65
2023/01/27 06:18:59;;;;;;;1999.90;999.90;;;;;;;-0.82;100.00;94556.06;5063374;28;20163;-65
2023/01/27 06:21:24;;;;;;;1999.90;999.90;;;;;;;-0.90;100.00;94559.72;5063002;28;20196;-66
2023/01/27 06:23:52;;;;;;;1999.90;999.90;;;;;;;-0.92;100.00;94559.28;5063653;28;20163;-66
2023/01/27 06:26:18;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;94546.19;5062926;28;20159;-65
2023/01/27 06:28:44;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;94541.34;5063039;28;20238;-64
2023/01/27 06:31:20;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;94547.47;5063070;28;20163;-64
2023/01/27 06:33:46;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;94548.19;5063203;28;20191;-64
2023/01/27 06:36:17;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;94552.06;5063496;28;20158;-65
2023/01/27 06:38:43;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;94549.03;5066784;28;20157;-66
2023/01/27 06:41:08;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;94556.91;5066492;28;20310;-65
2023/01/27 06:43:33;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;94550.41;5066591;28;20167;-65
2023/01/27 06:45:59;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;94561.88;5067053;28;20196;-64
2023/01/27 06:48:25;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;94564.44;5066464;28;20332;-66
2023/01/27 06:50:52;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94571.34;5066259;28;20580;-64
2023/01/27 06:53:18;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;94569.97;5066814;28;20190;-63
2023/01/27 06:55:45;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;94573.28;5066134;28;20241;-63
2023/01/27 06:58:11;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;94569.63;5066247;28;20178;-62
2023/01/27 07:00:38;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;94561.63;5066837;28;20232;-62
2023/01/27 07:03:04;;;;;;;1999.90;999.90;;;;;;;-0.70;100.00;94555.91;5066129;28;20184;-65
2023/01/27 07:05:31;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;94557.06;5066085;28;20197;-65
2023/01/27 07:07:56;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;94550.00;5066746;28;20206;-65
2023/01/27 07:10:21;;;;;;;1999.90;999.90;;;;;;;-0.73;100.00;94562.00;5065935;28;20345;-64
2023/01/27 07:12:47;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;94548.22;5066570;28;20177;-64
2023/01/27 07:15:13;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;94554.53;5066036;28;20198;-62
2023/01/27 07:17:38;;;;;;;1999.90;999.90;;;;;;;-0.69;100.00;94560.94;5065952;28;20176;-64
2023/01/27 07:20:06;;;;;;;1999.90;999.90;;;;;;;-0.69;100.00;94568.22;5065799;28;20217;-66
2023/01/27 07:22:33;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;94564.31;5065817;28;20220;-65
2023/01/27 07:24:58;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;94557.63;5065856;28;20182;-63
2023/01/27 07:27:24;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;94554.66;5066208;28;20238;-65
2023/01/27 07:29:50;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;94547.25;5065734;28;20176;-64
2023/01/27 07:32:16;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;94550.28;5066112;28;20171;-64
2023/01/27 07:34:41;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;94552.66;5065636;28;20238;-66
2023/01/27 07:37:07;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;94564.97;5066176;28;20171;-65
2023/01/27 07:39:34;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94564.22;5066289;28;20223;-65
2023/01/27 07:42:00;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94572.00;5065643;28;20194;-65
2023/01/27 07:44:26;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94586.34;5065451;28;20235;-67
2023/01/27 07:46:52;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94591.88;5065591;28;20181;-66
2023/01/27 07:49:17;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94596.56;5064388;28;20243;-66
2023/01/27 07:51:43;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;94607.41;5064793;28;20265;-66
2023/01/27 07:54:08;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94616.47;5065982;28;20242;-66
2023/01/27 07:56:35;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;94617.66;5065729;28;20185;-66
2023/01/27 07:59:01;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94631.28;5065166;28;20422;-66
2023/01/27 08:01:26;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94639.06;5065494;28;20226;-67
2023/01/27 08:03:52;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94647.09;5065039;28;20218;-66
2023/01/27 08:06:17;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;94651.47;5065128;28;20336;-66
2023/01/27 08:08:43;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;94655.97;5065576;28;20175;-66
2023/01/27 08:11:11;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;94657.31;5064930;28;20203;-65
2023/01/27 08:13:36;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;94674.31;5064909;28;20200;-66
2023/01/27 08:16:05;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;94672.06;5065394;28;20218;-66
2023/01/27 08:18:32;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;94689.34;5065127;28;20242;-65
2023/01/27 08:21:03;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;94705.50;5064647;28;20195;-65
2023/01/27 08:23:29;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;94712.66;5064804;28;20172;-65
2023/01/27 08:25:56;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;94729.25;5065437;28;20166;-65
2023/01/27 08:28:23;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;94740.25;5064983;28;20219;-65
2023/01/27 08:30:52;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94742.09;5064554;28;20172;-65
2023/01/27 08:33:22;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94744.78;5064951;28;20175;-65
2023/01/27 08:35:49;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;94753.69;5064528;28;20177;-65
2023/01/27 08:38:17;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94761.63;5064481;28;20171;-65
2023/01/27 08:40:44;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;94785.44;5064529;28;20201;-65
2023/01/27 08:43:10;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;94794.47;5064596;28;20166;-65
2023/01/27 08:45:36;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94810.88;5064668;28;20167;-66
2023/01/27 08:48:03;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;94824.41;5064452;28;20166;-65
2023/01/27 08:50:29;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94821.81;5064202;28;20290;-67
2023/01/27 08:52:57;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;94827.22;5065070;28;20165;-66
2023/01/27 08:55:25;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;94837.81;5064997;28;20162;-67
2023/01/27 08:57:50;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94840.78;5064365;28;20244;-65
2023/01/27 09:00:16;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;94848.81;5064212;28;20198;-66
2023/01/27 09:02:42;;;;;;;1999.90;999.90;;;;;;;0.25;100.00;94861.75;5064382;28;20171;-66
2023/01/27 09:05:08;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;94878.53;5064174;28;20173;-67
2023/01/27 09:07:33;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;94879.28;5063840;28;20224;-66
2023/01/27 09:09:58;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;94880.88;5063996;28;20169;-65
2023/01/27 09:12:24;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;94889.00;5064002;28;20204;-67
2023/01/27 09:14:49;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;94895.72;5063752;28;20168;-66
2023/01/27 09:17:18;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;94901.81;5063834;28;20250;-65
2023/01/27 09:19:45;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;94921.16;5063792;28;20269;-68
2023/01/27 09:22:10;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;94947.72;5063678;28;20167;-66
2023/01/27 09:24:36;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;94956.06;5063758;28;20235;-67
2023/01/27 09:27:01;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;94962.81;5063579;28;20173;-67
2023/01/27 09:29:28;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;94986.09;5063697;28;20168;-67
2023/01/27 09:31:53;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;95001.31;5063966;28;20179;-67
2023/01/27 09:34:18;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;95032.69;5063629;28;20168;-67
2023/01/27 09:36:50;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;95047.84;5063780;28;20199;-69
2023/01/27 09:39:18;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;95056.00;5063628;28;20169;-67
2023/01/27 09:41:58;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;95070.47;5063894;28;20197;-67
2023/01/27 09:44:48;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;95087.34;5063884;28;20339;-68
2023/01/27 09:47:44;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;95094.78;5064277;28;20168;-67
2023/01/27 09:50:28;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;95104.56;5014350;28;20230;-67
2023/01/27 09:53:32;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;95105.03;5063953;28;20247;-67
2023/01/27 09:56:04;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;95103.63;4967868;28;20180;-67
2023/01/27 09:58:35;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;95109.09;4968206;28;20212;-68
2023/01/27 10:01:17;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;95127.19;5018497;28;20209;-67
2023/01/27 10:03:45;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;95121.81;5064147;28;20478;-67
2023/01/27 10:06:22;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;95120.50;5063354;28;20180;-67
2023/01/27 10:09:09;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;95127.34;5063602;28;20169;-67
2023/01/27 10:12:06;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;95125.16;5063987;28;20227;-67
2023/01/27 10:15:00;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;95117.28;5067492;28;20247;-67
2023/01/27 10:17:54;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;95105.91;5067402;28;20172;-66
2023/01/27 10:20:46;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;95097.75;5067167;28;20204;-66
2023/01/27 10:23:31;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;95103.88;5067660;28;20195;-65
2023/01/27 10:26:26;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;95100.69;5067360;28;20181;-66
2023/01/27 10:28:59;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;95104.97;5067051;28;20164;-65
2023/01/27 10:31:31;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;95110.16;5067357;28;20177;-65
2023/01/27 10:34:06;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;95106.84;5067064;28;20202;-67
2023/01/27 10:36:57;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;95107.25;5067131;28;20186;-67
2023/01/27 10:39:42;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;95115.84;5020912;28;20537;-67
2023/01/27 10:42:18;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;95125.75;5067605;28;20174;-67
2023/01/27 10:45:10;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;95132.53;5067308;28;20335;-66
2023/01/27 10:47:47;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;95118.84;5067128;28;20468;-66
2023/01/27 10:50:18;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;95117.94;5066691;28;20286;-65
2023/01/27 10:52:51;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;95128.59;5067103;28;20163;-65
2023/01/27 10:55:25;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;95115.59;5067016;28;20190;-66
2023/01/27 10:57:56;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;95099.00;5066714;28;20228;-65
2023/01/27 11:00:38;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;95093.19;5066451;28;20239;-65
2023/01/27 11:03:22;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;95106.38;5066857;28;20161;-66
2023/01/27 11:05:51;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;95107.31;5066832;28;20227;-66
2023/01/27 11:08:21;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;95107.53;5066274;28;20194;-67
2023/01/27 11:13:37;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;95102.84;5067190;28;20249;-65
2023/01/27 11:16:06;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;95095.94;5066523;28;20170;-64
2023/01/27 11:18:34;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;95101.03;5066238;28;20170;-65
2023/01/27 11:21:14;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;95093.63;5065782;28;20202;-65
2023/01/27 11:23:44;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;95084.38;5066206;28;20228;-66
2023/01/27 11:26:15;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;95095.63;5066204;28;20177;-66
2023/01/27 11:28:52;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;95107.72;5066320;28;20170;-65
2023/01/27 11:31:39;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;95117.00;5066131;28;20181;-64