Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:17;;;;;;;116.45;27.83;;;;;;;;;;5023410;28;20069;-66
2024/03/05 00:04:45;;;;;;;129.93;30.17;;;;;;;;;;5029035;28;20492;-66
2024/03/05 00:07:11;;;;;;;139.25;30.05;;;;;;;;;;5022524;28;20058;-66
2024/03/05 00:09:37;;;;;;;147.95;30.60;;;;;;;;;;5016954;28;20388;-66
2024/03/05 00:12:04;;;;;;;214.07;31.75;;;;;;;;;;5019965;28;20079;-66
2024/03/05 00:14:31;;;;;;;191.30;31.35;;;;;;;;;;5001047;28;20033;-66
2024/03/05 00:16:57;;;;;;;174.15;30.77;;;;;;;;;;5015965;28;20072;-66
2024/03/05 00:19:25;;;;;;;213.65;33.70;;;;;;;;;;5002844;28;20064;-66
2024/03/05 00:21:51;;;;;;;133.43;30.88;;;;;;;;;;5005194;28;20050;-66
2024/03/05 00:24:18;;;;;;;162.20;31.65;;;;;;;;;;5009774;28;20064;-66
2024/03/05 00:26:44;;;;;;;174.05;31.27;;;;;;;;;;5009678;28;20075;-66
2024/03/05 00:29:11;;;;;;;138.95;29.83;;;;;;;;;;5018386;28;20057;-66
2024/03/05 00:31:39;;;;;;;133.75;29.73;;;;;;;;;;5019108;28;20045;-66
2024/03/05 00:34:06;;;;;;;122.20;26.98;;;;;;;;;;5015664;28;20066;-66
2024/03/05 00:36:32;;;;;;;156.55;29.27;;;;;;;;;;5016903;28;20729;-66
2024/03/05 00:38:58;;;;;;;126.22;26.95;;;;;;;;;;5019448;28;20059;-66
2024/03/05 00:41:24;;;;;;;149.25;28.80;;;;;;;;;;5018556;28;20088;-66
2024/03/05 00:43:52;;;;;;;120.35;26.52;;;;;;;;;;5017781;28;20045;-66
2024/03/05 00:46:18;;;;;;;114.15;26.30;;;;;;;;;;5020860;28;20474;-66
2024/03/05 00:48:44;;;;;;;101.88;24.20;;;;;;;;;;5023707;28;20048;-66
2024/03/05 00:51:10;;;;;;;101.30;24.92;;;;;;;;;;5016794;28;20076;-66
2024/03/05 00:53:36;;;;;;;106.10;24.92;;;;;;;;;;5020210;28;20095;-66
2024/03/05 00:56:03;;;;;;;105.70;22.73;;;;;;;;;;5021068;28;20033;-66
2024/03/05 00:58:29;;;;;;;87.88;22.23;;;;;;;;;;5021308;28;20046;-66
2024/03/05 01:00:55;;;;;;;88.85;22.17;;;;;;;;;;5024198;28;20045;-66
2024/03/05 01:03:21;;;;;;;80.60;22.38;;;;;;;;;;5018617;28;21266;-66
2024/03/05 01:05:47;;;;;;;83.07;21.73;;;;;;;;;;5015455;28;20413;-66
2024/03/05 01:08:14;;;;;;;85.50;24.08;;;;;;;;;;5001689;28;20064;-66
2024/03/05 01:10:41;;;;;;;81.00;23.10;;;;;;;;;;5016885;28;20076;-66
2024/03/05 01:13:07;;;;;;;75.85;19.88;;;;;;;;;;5018015;28;20067;-66
2024/03/05 01:15:34;;;;;;;79.07;23.80;;;;;;;;;;5018835;28;20164;-66
2024/03/05 01:18:01;;;;;;;72.65;21.85;;;;;;;;;;5017686;28;20116;-66
2024/03/05 01:20:27;;;;;;;61.67;20.77;;;;;;;;;;5018804;28;20078;-66
2024/03/05 01:22:53;;;;;;;68.00;20.60;;;;;;;;;;5019494;28;20993;-65
2024/03/05 01:25:20;;;;;;;69.18;20.42;;;;;;;;;;5021208;28;20060;-65
2024/03/05 01:27:46;;;;;;;74.90;20.35;;;;;;;;;;5020276;28;20088;-66
2024/03/05 01:30:13;;;;;;;78.70;19.88;;;;;;;;;;5019608;28;20065;-66
2024/03/05 01:32:40;;;;;;;74.65;21.92;;;;;;;;;;5019681;28;20156;-66
2024/03/05 01:35:10;;;;;;;80.18;22.15;;;;;;;;;;5015396;28;20049;-66
2024/03/05 01:37:37;;;;;;;66.97;20.95;;;;;;;;;;5018090;28;20048;-66
2024/03/05 01:40:04;;;;;;;74.03;21.98;;;;;;;;;;5015630;28;20078;-66
2024/03/05 01:42:31;;;;;;;72.07;22.60;;;;;;;;;;5014765;28;20183;-66
2024/03/05 01:44:57;;;;;;;81.45;22.08;;;;;;;;;;5021864;28;20041;-66
2024/03/05 01:47:24;;;;;;;72.03;22.30;;;;;;;;;;5022464;28;20059;-66
2024/03/05 01:49:50;;;;;;;64.50;20.33;;;;;;;;;;5017833;28;20088;-66
2024/03/05 01:52:16;;;;;;;75.25;21.73;;;;;;;;;;5018212;28;20064;-66
2024/03/05 01:54:43;;;;;;;73.45;21.83;;;;;;;;;;5022382;28;20400;-66
2024/03/05 01:57:09;;;;;;;80.25;22.52;;;;;;;;;;5024127;28;20034;-66
2024/03/05 01:59:38;;;;;;;76.32;23.23;;;;;;;;;;5015658;28;20049;-66
2024/03/05 02:02:05;;;;;;;82.18;23.67;;;;;;;;;;5021484;28;20393;-66
2024/03/05 02:04:32;;;;;;;97.90;24.45;;;;;;;;;;5028083;28;20096;-66
2024/03/05 02:07:02;;;;;;;77.40;23.35;;;;;;;;;;5021164;28;20068;-66
2024/03/05 02:09:28;;;;;;;82.43;25.48;;;;;;;;;;5015269;28;20052;-66
2024/03/05 02:11:55;;;;;;;78.43;22.90;;;;;;;;;;5023891;28;20512;-66
2024/03/05 02:14:22;;;;;;;79.00;24.60;;;;;;;;;;5017591;28;20124;-66
2024/03/05 02:16:48;;;;;;;84.97;24.85;;;;;;;;;;5015780;28;20516;-66
2024/03/05 02:19:14;;;;;;;81.82;26.25;;;;;;;;;;5018742;28;20485;-66
2024/03/05 02:21:40;;;;;;;97.82;28.00;;;;;;;;;;5026509;28;20041;-66
2024/03/05 02:24:07;;;;;;;104.40;27.80;;;;;;;;;;5026461;28;20037;-66
2024/03/05 02:26:34;;;;;;;98.65;26.38;;;;;;;;;;5030758;28;20125;-66
2024/03/05 02:29:00;;;;;;;102.68;27.17;;;;;;;;;;5031888;28;20049;-66
2024/03/05 02:31:26;;;;;;;102.00;28.00;;;;;;;;;;5020382;28;20539;-66
2024/03/05 02:33:53;;;;;;;104.35;28.30;;;;;;;;;;5020288;28;20049;-66
2024/03/05 02:36:21;;;;;;;104.38;28.33;;;;;;;;;;5020686;28;20128;-66
2024/03/05 02:38:50;;;;;;;103.35;28.40;;;;;;;;;;5023299;28;20073;-66
2024/03/05 02:41:16;;;;;;;100.72;27.70;;;;;;;;;;5022788;28;20045;-66
2024/03/05 02:43:44;;;;;;;104.13;28.13;;;;;;;;;;5027513;28;20089;-66
2024/03/05 02:46:10;;;;;;;101.10;27.58;;;;;;;;;;5028068;28;20077;-66
2024/03/05 02:48:36;;;;;;;115.65;30.55;;;;;;;;;;5029836;28;20049;-66
2024/03/05 02:51:04;;;;;;;105.78;29.95;;;;;;;;;;5025973;28;20062;-66
2024/03/05 02:53:30;;;;;;;113.30;31.13;;;;;;;;;;5026481;28;20053;-66
2024/03/05 02:55:56;;;;;;;102.10;30.75;;;;;;;;;;5030892;28;20045;-66
2024/03/05 02:58:23;;;;;;;117.40;29.75;;;;;;;;;;5025092;28;20057;-66
2024/03/05 03:00:49;;;;;;;100.13;27.75;;;;;;;;;;5022063;28;20100;-66
2024/03/05 03:03:15;;;;;;;94.00;28.25;;;;;;;;;;5020274;28;20041;-66
2024/03/05 03:05:42;;;;;;;91.40;26.35;;;;;;;;;;5008326;28;20060;-66
2024/03/05 03:08:08;;;;;;;86.55;26.55;;;;;;;;;;5003264;28;20159;-66
2024/03/05 03:10:34;;;;;;;108.22;27.35;;;;;;;;;;5023564;28;20048;-66
2024/03/05 03:13:00;;;;;;;96.22;26.70;;;;;;;;;;5025004;28;20059;-66
2024/03/05 03:15:29;;;;;;;97.95;26.80;;;;;;;;;;5020387;28;20539;-66
2024/03/05 03:17:55;;;;;;;80.55;25.88;;;;;;;;;;5027495;28;21084;-66
2024/03/05 03:20:21;;;;;;;96.63;25.33;;;;;;;;;;5026787;28;20451;-66
2024/03/05 03:22:47;;;;;;;91.03;27.02;;;;;;;;;;5031268;28;20038;-66
2024/03/05 03:25:13;;;;;;;97.97;29.38;;;;;;;;;;5025423;28;20128;-66
2024/03/05 03:27:40;;;;;;;123.15;28.83;;;;;;;;;;5020608;28;20076;-66
2024/03/05 03:30:07;;;;;;;111.85;28.73;;;;;;;;;;5016835;28;20181;-66
2024/03/05 03:32:35;;;;;;;115.43;28.95;;;;;;;;;;5022355;28;20053;-66
2024/03/05 03:35:04;;;;;;;112.53;29.90;;;;;;;;;;5032669;28;21664;-66
2024/03/05 03:37:30;;;;;;;117.38;30.10;;;;;;;;;;5019659;28;20101;-66
2024/03/05 03:39:57;;;;;;;112.57;28.13;;;;;;;;;;5020053;28;20136;-66
2024/03/05 03:42:23;;;;;;;105.43;28.77;;;;;;;;;;5024222;28;20053;-67
2024/03/05 03:44:50;;;;;;;107.05;28.73;;;;;;;;;;5021823;28;20037;-66
2024/03/05 03:47:16;;;;;;;116.00;29.08;;;;;;;;;;5022836;28;20045;-66
2024/03/05 03:49:48;;;;;;;114.20;30.58;;;;;;;;;;5023094;28;20463;-66
2024/03/05 03:52:14;;;;;;;103.45;30.45;;;;;;;;;;5016781;28;20068;-66
2024/03/05 03:54:41;;;;;;;116.55;32.78;;;;;;;;;;5022339;28;20136;-66
2024/03/05 03:57:07;;;;;;;136.05;31.90;;;;;;;;;;5023032;28;20052;-66
2024/03/05 03:59:33;;;;;;;135.45;30.90;;;;;;;;;;4999032;28;20380;-66
2024/03/05 04:01:59;;;;;;;140.57;33.67;;;;;;;;;;5016534;28;20068;-67
2024/03/05 04:04:26;;;;;;;151.32;33.13;;;;;;;;;;5018978;28;20095;-66
2024/03/05 04:06:52;;;;;;;156.77;33.70;;;;;;;;;;5019299;28;20053;-66
2024/03/05 04:09:18;;;;;;;182.88;38.63;;;;;;;;;;5022595;28;20523;-66
2024/03/05 04:11:46;;;;;;;176.75;36.67;;;;;;;;;;5015793;28;20053;-66
2024/03/05 04:14:12;;;;;;;144.48;34.40;;;;;;;;;;5017173;28;20054;-66
2024/03/05 04:16:40;;;;;;;161.13;36.80;;;;;;;;;;5016484;28;20093;-66
2024/03/05 04:19:07;;;;;;;146.05;32.28;;;;;;;;;;5015810;28;20103;-66
2024/03/05 04:21:40;;;;;;;147.73;33.63;;;;;;;;;;5016600;28;20099;-66
2024/03/05 04:24:11;;;;;;;155.02;33.83;;;;;;;;;;5017084;28;20048;-66
2024/03/05 04:26:38;;;;;;;130.60;31.95;;;;;;;;;;5018425;28;20049;-66
2024/03/05 04:29:06;;;;;;;131.27;32.20;;;;;;;;;;5019759;28;20050;-66
2024/03/05 04:31:34;;;;;;;146.70;33.70;;;;;;;;;;5012915;28;20096;-67
2024/03/05 04:34:02;;;;;;;134.23;35.28;;;;;;;;;;5014030;28;20099;-66
2024/03/05 04:36:29;;;;;;;167.77;34.25;;;;;;;;;;5025520;28;20052;-66
2024/03/05 04:38:56;;;;;;;169.50;36.35;;;;;;;;;;5018678;28;20187;-66
2024/03/05 04:41:22;;;;;;;139.57;34.17;;;;;;;;;;5016490;28;21296;-66
2024/03/05 04:43:48;;;;;;;137.57;34.35;;;;;;;;;;5018852;28;20104;-66
2024/03/05 04:46:15;;;;;;;148.20;35.20;;;;;;;;;;5016256;28;20052;-66
2024/03/05 04:48:41;;;;;;;148.38;36.42;;;;;;;;;;5018622;28;20041;-66
2024/03/05 04:51:09;;;;;;;127.38;33.95;;;;;;;;;;5019465;28;20061;-66
2024/03/05 04:53:36;;;;;;;137.85;35.70;;;;;;;;;;5015662;28;20038;-66
2024/03/05 04:56:02;;;;;;;135.82;34.15;;;;;;;;;;5016998;28;20057;-66
2024/03/05 04:58:28;;;;;;;134.98;35.60;;;;;;;;;;5016473;28;20481;-66
2024/03/05 05:00:55;;;;;;;133.98;33.97;;;;;;;;;;5018053;28;20044;-66
2024/03/05 05:03:21;;;;;;;132.05;37.60;;;;;;;;;;5016125;28;20072;-67
2024/03/05 05:05:47;;;;;;;153.95;38.63;;;;;;;;;;5017542;28;20057;-66
2024/03/05 05:08:13;;;;;;;153.65;40.75;;;;;;;;;;5016491;28;20350;-66
2024/03/05 05:10:40;;;;;;;130.48;39.03;;;;;;;;;;5019226;28;20084;-66
2024/03/05 05:13:06;;;;;;;156.48;41.47;;;;;;;;;;5016960;28;20488;-66
2024/03/05 05:15:33;;;;;;;143.32;42.35;;;;;;;;;;5018049;28;20041;-66
2024/03/05 05:18:00;;;;;;;157.82;43.42;;;;;;;;;;5024192;28;20065;-66
2024/03/05 05:20:27;;;;;;;168.95;43.70;;;;;;;;;;5018744;28;20397;-66
2024/03/05 05:22:53;;;;;;;161.38;44.42;;;;;;;;;;5019868;28;20152;-66
2024/03/05 05:25:19;;;;;;;157.85;44.53;;;;;;;;;;5017147;28;20521;-66
2024/03/05 05:27:52;;;;;;;157.57;44.78;;;;;;;;;;5015311;28;20061;-66
2024/03/05 05:30:19;;;;;;;163.77;44.22;;;;;;;;;;5017544;28;20054;-66
2024/03/05 05:32:47;;;;;;;153.50;45.28;;;;;;;;;;5018894;28;20057;-66
2024/03/05 05:35:14;;;;;;;157.93;47.08;;;;;;;;;;5017401;28;20220;-66
2024/03/05 05:37:40;;;;;;;172.57;48.10;;;;;;;;;;5017742;28;20051;-66
2024/03/05 05:40:16;;;;;;;175.75;47.28;;;;;;;;;;5026765;28;20065;-66
2024/03/05 05:42:43;;;;;;;180.52;47.28;;;;;;;;;;5024286;28;20046;-66
2024/03/05 05:45:09;;;;;;;186.07;49.25;;;;;;;;;;5022622;28;20064;-66
2024/03/05 05:47:38;;;;;;;183.40;49.80;;;;;;;;;;5017911;28;20045;-66
2024/03/05 05:50:17;;;;;;;167.18;46.72;;;;;;;;;;5016863;28;20041;-66
2024/03/05 05:52:44;;;;;;;173.57;47.13;;;;;;;;;;5013419;28;20083;-66
2024/03/05 05:55:11;;;;;;;156.68;46.53;;;;;;;;;;5013819;28;20048;-66
2024/03/05 05:57:38;;;;;;;164.60;48.92;;;;;;;;;;5018600;28;20101;-66
2024/03/05 06:00:07;;;;;;;168.18;46.78;;;;;;;;;;5019760;28;20073;-67
2024/03/05 06:02:34;;;;;;;158.98;46.28;;;;;;;;;;5015766;28;20053;-66
2024/03/05 06:05:02;;;;;;;175.80;50.00;;;;;;;;;;5016733;28;20060;-66
2024/03/05 06:07:28;;;;;;;169.52;47.38;;;;;;;;;;5034265;28;20053;-66
2024/03/05 06:09:54;;;;;;;174.52;51.50;;;;;;;;;;5019364;28;20048;-66
2024/03/05 06:12:22;;;;;;;188.65;47.40;;;;;;;;;;5017644;28;20445;-66
2024/03/05 06:14:49;;;;;;;163.13;47.42;;;;;;;;;;5021722;28;20072;-66
2024/03/05 06:17:15;;;;;;;193.15;49.00;;;;;;;;;;5014966;28;20045;-66
2024/03/05 06:19:41;;;;;;;173.82;48.58;;;;;;;;;;5017300;28;20037;-66
2024/03/05 06:22:09;;;;;;;161.95;48.97;;;;;;;;;;5020458;28;20191;-66
2024/03/05 06:24:35;;;;;;;193.95;54.35;;;;;;;;;;5001728;28;20677;-66
2024/03/05 06:27:02;;;;;;;195.30;53.05;;;;;;;;;;5023081;28;20539;-66
2024/03/05 06:29:28;;;;;;;188.20;50.75;;;;;;;;;;5016372;28;20104;-66
2024/03/05 06:31:55;;;;;;;187.18;53.60;;;;;;;;;;5016377;28;20064;-66
2024/03/05 06:34:22;;;;;;;183.48;56.53;;;;;;;;;;5016062;28;20090;-66
2024/03/05 06:36:53;;;;;;;236.60;62.30;;;;;;;;;;5014708;28;20037;-66
2024/03/05 06:39:28;;;;;;;211.30;60.58;;;;;;;;;;5014888;28;20111;-66
2024/03/05 06:41:56;;;;;;;222.18;60.38;;;;;;;;;;5017105;28;20140;-66
2024/03/05 06:44:25;;;;;;;217.10;57.90;;;;;;;;;;5022158;28;20092;-66
2024/03/05 06:46:53;;;;;;;207.57;59.00;;;;;;;;;;5022380;28;20139;-66
2024/03/05 06:49:27;;;;;;;214.63;60.03;;;;;;;;;;5020955;28;20041;-66
2024/03/05 06:51:56;;;;;;;204.00;59.90;;;;;;;;;;5025038;28;20501;-66
2024/03/05 06:57:08;;;;;;;241.27;62.05;;;;;;;;;;5019040;28;20057;-66
2024/03/05 06:59:35;;;;;;;267.80;70.10;;;;;;;;;;5020944;28;20131;-66
2024/03/05 07:02:01;;;;;;;272.73;71.60;;;;;;;;;;5018846;28;20045;-66
2024/03/05 07:04:29;;;;;;;259.38;71.78;;;;;;;;;;5018905;28;20076;-66
2024/03/05 07:06:55;;;;;;;282.88;70.55;;;;;;;;;;5019249;28;20555;-66
2024/03/05 07:09:27;;;;;;;273.73;76.03;;;;;;;;;;5016733;28;20045;-66
2024/03/05 07:11:54;;;;;;;278.55;76.30;;;;;;;;;;5018017;28;20049;-66
2024/03/05 07:14:22;;;;;;;276.95;74.32;;;;;;;;;;5001242;28;20133;-66
2024/03/05 07:16:48;;;;;;;265.30;76.85;;;;;;;;;;5014334;28;20045;-66
2024/03/05 07:19:14;;;;;;;265.67;76.05;;;;;;;;;;5021489;28;20044;-66
2024/03/05 07:21:40;;;;;;;237.70;71.72;;;;;;;;;;5027976;28;20045;-66
2024/03/05 07:24:07;;;;;;;267.90;73.43;;;;;;;;;;5028461;28;20569;-66
2024/03/05 07:26:34;;;;;;;260.10;74.38;;;;;;;;;;5027973;28;20092;-66
2024/03/05 07:29:01;;;;;;;280.90;77.82;;;;;;;;;;5027112;28;20119;-66
2024/03/05 07:31:28;;;;;;;258.33;75.07;;;;;;;;;;5028736;28;20386;-66
2024/03/05 07:33:54;;;;;;;287.77;80.40;;;;;;;;;;5029062;28;20132;-66
2024/03/05 07:36:21;;;;;;;270.98;76.60;;;;;;;;;;5023514;28;20053;-66
2024/03/05 07:38:47;;;;;;;282.38;74.50;;;;;;;;;;5019727;28;20041;-66
2024/03/05 07:41:13;;;;;;;274.30;78.13;;;;;;;;;;5021581;28;20470;-65
2024/03/05 07:43:39;;;;;;;296.63;82.15;;;;;;;;;;5019147;28;20064;-66
2024/03/05 07:46:06;;;;;;;287.23;83.63;;;;;;;;;;5018059;28;20053;-66
2024/03/05 07:48:32;;;;;;;293.30;82.93;;;;;;;;;;5022073;28;20077;-63
2024/03/05 07:50:58;;;;;;;269.95;80.70;;;;;;;;;;5024092;28;20050;-65
2024/03/05 07:53:24;;;;;;;265.90;85.47;;;;;;;;;;5021299;28;20037;-66
2024/03/05 07:55:51;;;;;;;244.20;84.00;;;;;;;;;;5021587;28;20061;-66
2024/03/05 07:58:17;;;;;;;250.77;81.05;;;;;;;;;;5023143;28;20041;-66
2024/03/05 08:00:43;;;;;;;254.85;85.43;;;;;;;;;;5024760;28;20508;-64
2024/03/05 08:03:10;;;;;;;211.85;80.68;;;;;;;;;;5027326;28;20555;-66
2024/03/05 08:05:36;;;;;;;201.48;80.97;;;;;;;;;;5026382;28;20125;-66
2024/03/05 08:08:02;;;;;;;194.35;77.05;;;;;;;;;;5028279;28;20128;-66
2024/03/05 08:10:29;;;;;;;179.73;76.65;;;;;;;;;;5027806;28;20053;-66
2024/03/05 08:12:56;;;;;;;180.23;74.78;;;;;;;;;;5019986;28;20037;-66
2024/03/05 08:15:24;;;;;;;150.40;70.97;;;;;;;;;;5024761;28;20643;-66
2024/03/05 08:17:50;;;;;;;163.88;69.68;;;;;;;;;;5026325;28;20196;-66
2024/03/05 08:20:18;;;;;;;150.40;70.03;;;;;;;;;;5023087;28;20045;-66
2024/03/05 08:22:46;;;;;;;160.57;66.00;;;;;;;;;;5024648;28;20044;-65
2024/03/05 08:25:13;;;;;;;145.18;67.65;;;;;;;;;;5023235;28;20050;-66
2024/03/05 08:27:41;;;;;;;143.23;65.72;;;;;;;;;;5015364;28;20060;-66
2024/03/05 08:30:08;;;;;;;144.13;66.20;;;;;;;;;;5017241;28;20701;-66
2024/03/05 08:32:40;;;;;;;146.65;64.55;;;;;;;;;;5018545;28;20049;-66
2024/03/05 08:35:09;;;;;;;143.07;64.68;;;;;;;;;;5017274;28;20053;-66
2024/03/05 08:37:36;;;;;;;141.85;67.47;;;;;;;;;;5017212;28;20072;-66
2024/03/05 08:40:04;;;;;;;142.70;64.57;;;;;;;;;;5023693;28;20051;-66
2024/03/05 08:42:30;;;;;;;141.20;63.58;;;;;;;;;;5025118;28;20058;-66
2024/03/05 08:44:57;;;;;;;147.07;62.83;;;;;;;;;;5025095;28;20486;-66
2024/03/05 08:47:24;;;;;;;137.30;60.35;;;;;;;;;;5024322;28;20136;-66
2024/03/05 08:49:50;;;;;;;134.90;60.33;;;;;;;;;;5020822;28;20083;-66
2024/03/05 08:52:18;;;;;;;143.73;63.85;;;;;;;;;;5025352;28;20049;-66
2024/03/05 08:54:44;;;;;;;130.77;59.42;;;;;;;;;;5022311;28;20152;-66
2024/03/05 08:57:10;;;;;;;135.52;61.92;;;;;;;;;;5022998;28;20052;-66
2024/03/05 08:59:37;;;;;;;118.65;58.03;;;;;;;;;;5021865;28;20037;-66
2024/03/05 09:02:04;;;;;;;125.78;61.10;;;;;;;;;;5020408;28;20064;-66
2024/03/05 09:04:31;;;;;;;124.63;58.38;;;;;;;;;;5024134;28;20081;-66
2024/03/05 09:06:57;;;;;;;113.30;58.40;;;;;;;;;;5022074;28;20041;-66
2024/03/05 09:09:23;;;;;;;133.55;61.25;;;;;;;;;;5031041;28;20060;-66
2024/03/05 09:11:49;;;;;;;127.53;61.45;;;;;;;;;;5032239;28;20052;-66
2024/03/05 09:14:15;;;;;;;117.35;58.13;;;;;;;;;;5032482;28;20068;-66
2024/03/05 09:16:42;;;;;;;122.57;56.22;;;;;;;;;;5025767;28;20127;-66
2024/03/05 09:19:10;;;;;;;123.50;57.00;;;;;;;;;;5023896;28;20076;-67
2024/03/05 09:21:36;;;;;;;110.40;54.28;;;;;;;;;;5023283;28;20485;-67
2024/03/05 09:24:06;;;;;;;123.25;57.58;;;;;;;;;;5021929;28;20457;-67
2024/03/05 09:26:33;;;;;;;113.07;55.03;;;;;;;;;;5000836;28;20390;-67
2024/03/05 09:28:59;;;;;;;116.60;56.30;;;;;;;;;;5020777;28;20054;-67
2024/03/05 09:31:26;;;;;;;109.55;53.75;;;;;;;;;;5017802;28;20133;-67
2024/03/05 09:33:53;;;;;;;105.43;51.97;;;;;;;;;;5023190;28;20037;-67
2024/03/05 09:36:19;;;;;;;100.00;51.30;;;;;;;;;;5023427;28;20111;-67
2024/03/05 09:38:45;;;;;;;106.75;52.88;;;;;;;;;;5019914;28;20049;-67
2024/03/05 09:41:12;;;;;;;105.95;52.00;;;;;;;;;;5021959;28;20049;-67
2024/03/05 09:43:41;;;;;;;101.55;49.88;;;;;;;;;;5023492;28;20497;-67
2024/03/05 09:46:07;;;;;;;100.57;48.50;;;;;;;;;;5020808;28;20057;-67
2024/03/05 09:48:34;;;;;;;111.00;51.20;;;;;;;;;;5024531;28;20120;-66
2024/03/05 09:51:01;;;;;;;98.30;46.55;;;;;;;;;;5030040;28;20112;-67
2024/03/05 09:53:27;;;;;;;102.47;49.83;;;;;;;;;;5023020;28;20057;-67
2024/03/05 09:55:54;;;;;;;112.03;49.40;;;;;;;;;;5026303;28;20053;-67
2024/03/05 09:58:30;;;;;;;118.22;52.47;;;;;;;;;;5020379;28;20053;-67
2024/03/05 10:00:57;;;;;;;103.65;48.60;;;;;;;;;;5026690;28;20049;-67
2024/03/05 10:03:23;;;;;;;117.47;51.80;;;;;;;;;;5024482;28;20138;-66
2024/03/05 10:05:49;;;;;;;118.40;48.63;;;;;;;;;;5024250;28;20640;-67
2024/03/05 10:08:17;;;;;;;109.38;47.70;;;;;;;;;;5026890;28;20401;-67
2024/03/05 10:10:43;;;;;;;109.53;49.80;;;;;;;;;;5022859;28;20048;-67
2024/03/05 10:13:09;;;;;;;114.30;46.83;;;;;;;;;;5024132;28;20046;-67
2024/03/05 10:15:38;;;;;;;102.35;48.20;;;;;;;;;;5023864;28;20144;-67
2024/03/05 10:18:06;;;;;;;110.85;48.85;;;;;;;;;;5042585;28;20106;-67
2024/03/05 10:20:33;;;;;;;108.80;46.53;;;;;;;;;;5023710;28;20046;-66
2024/03/05 10:23:01;;;;;;;116.45;48.90;;;;;;;;;;5026085;28;20496;-66
2024/03/05 10:25:28;;;;;;;118.15;49.38;;;;;;;;;;5025227;28;20045;-66
2024/03/05 10:27:56;;;;;;;112.90;47.63;;;;;;;;;;5025001;28;20061;-66
2024/03/05 10:30:23;;;;;;;109.82;45.95;;;;;;;;;;5023222;28;20547;-66
2024/03/05 10:32:55;;;;;;;115.22;48.50;;;;;;;;;;5022193;28;20528;-66
2024/03/05 10:35:22;;;;;;;116.95;46.75;;;;;;;;;;5027052;28;20088;-66
2024/03/05 10:37:55;;;;;;;104.93;46.72;;;;;;;;;;5021310;28;20089;-66
2024/03/05 10:40:23;;;;;;;109.40;47.28;;;;;;;;;;5025977;28;20063;-67
2024/03/05 10:42:51;;;;;;;119.97;46.28;;;;;;;;;;5022182;28;20068;-66
2024/03/05 10:45:18;;;;;;;119.22;46.92;;;;;;;;;;5030872;28;20092;-66
2024/03/05 10:47:46;;;;;;;108.50;45.17;;;;;;;;;;5030829;28;20053;-66
2024/03/05 10:50:13;;;;;;;111.13;46.70;;;;;;;;;;5034982;28;20068;-66
2024/03/05 10:52:40;;;;;;;129.18;49.20;;;;;;;;;;5031354;28;20121;-66
2024/03/05 10:55:11;;;;;;;123.28;48.67;;;;;;;;;;5021982;28;20116;-66
2024/03/05 11:00:24;;;;;;;129.50;51.28;;;;;;;;;;5022234;28;21085;-66
2024/03/05 11:02:51;;;;;;;123.45;49.85;;;;;;;;;;5024301;28;20115;-66
2024/03/05 11:05:18;;;;;;;130.25;48.40;;;;;;;;;;5019819;28;20124;-66
2024/03/05 11:07:47;;;;;;;116.13;49.28;;;;;;;;;;5030090;28;20397;-67
2024/03/05 11:10:13;;;;;;;113.40;46.50;;;;;;;;;;5025050;28;20060;-67
2024/03/05 11:12:42;;;;;;;109.43;49.58;;;;;;;;;;5020434;28;20056;-66
2024/03/05 11:15:13;;;;;;;117.32;45.95;;;;;;;;;;5029439;28;20045;-66
2024/03/05 11:17:40;;;;;;;106.80;43.38;;;;;;;;;;5028600;28;20049;-67
2024/03/05 11:20:11;;;;;;;114.70;42.15;;;;;;;;;;5032347;28;21712;-67
2024/03/05 11:22:47;;;;;;;118.55;45.22;;;;;;;;;;5020325;28;20065;-66
2024/03/05 11:25:34;;;;;;;99.93;44.80;;;;;;;;;;5030625;28;20044;-66
2024/03/05 11:28:00;;;;;;;100.70;42.15;;;;;;;;;;5026135;28;20191;-66
2024/03/05 11:30:29;;;;;;;110.93;44.38;;;;;;;;;;5026266;28;20049;-66
2024/03/05 11:32:55;;;;;;;110.13;44.35;;;;;;;;;;5024216;28;20357;-67
2024/03/05 11:35:23;;;;;;;104.72;44.55;;;;;;;;;;5020022;28;20038;-66
2024/03/05 11:37:51;;;;;;;113.07;45.30;;;;;;;;;;5020170;28;20041;-66
2024/03/05 11:40:21;;;;;;;109.82;47.45;;;;;;;;;;5020800;28;20048;-66
2024/03/05 11:42:48;;;;;;;112.53;45.22;;;;;;;;;;5020728;28;20121;-66
2024/03/05 11:45:33;;;;;;;105.45;44.42;;;;;;;;;;5023232;28;20477;-66
2024/03/05 11:47:59;;;;;;;98.90;43.22;;;;;;;;;;5017733;28;20050;-66
2024/03/05 11:50:25;;;;;;;105.00;42.95;;;;;;;;;;5021094;28;20041;-66
2024/03/05 11:52:52;;;;;;;93.65;43.13;;;;;;;;;;5028598;28;20461;-66
2024/03/05 11:55:26;;;;;;;95.97;42.53;;;;;;;;;;5028606;28;20488;-66
2024/03/05 11:57:56;;;;;;;100.97;42.50;;;;;;;;;;5023537;28;20784;-66
2024/03/05 12:00:23;;;;;;;95.20;41.92;;;;;;;;;;5024068;28;20100;-66
2024/03/05 12:02:55;;;;;;;97.18;43.08;;;;;;;;;;5024267;28;20049;-66
2024/03/05 12:05:21;;;;;;;97.68;43.75;;;;;;;;;;5019175;28;20440;-66
2024/03/05 12:07:58;;;;;;;85.85;40.67;;;;;;;;;;5024649;28;20123;-66
2024/03/05 12:10:27;;;;;;;93.32;41.80;;;;;;;;;;5027532;28;20049;-66
2024/03/05 12:12:53;;;;;;;91.22;40.83;;;;;;;;;;5019009;28;20053;-66
2024/03/05 12:15:21;;;;;;;90.38;40.30;;;;;;;;;;5025670;28;20072;-66
2024/03/05 12:17:47;;;;;;;93.57;41.03;;;;;;;;;;5019303;28;20556;-66
2024/03/05 12:20:13;;;;;;;97.78;43.97;;;;;;;;;;5026178;28;20076;-67
2024/03/05 12:22:49;;;;;;;95.32;43.03;;;;;;;;;;5022976;28;20080;-66
2024/03/05 12:25:15;;;;;;;99.38;43.17;;;;;;;;;;5025249;28;20071;-66
2024/03/05 12:27:46;;;;;;;106.25;45.90;;;;;;;;;;5025901;28;20077;-66
2024/03/05 12:30:12;;;;;;;98.95;43.03;;;;;;;;;;5030294;28;20155;-66
2024/03/05 12:32:46;;;;;;;101.82;45.70;;;;;;;;;;5030900;28;20480;-67
2024/03/05 12:35:13;;;;;;;106.60;45.03;;;;;;;;;;5030277;28;20099;-67
2024/03/05 12:37:39;;;;;;;114.40;46.92;;;;;;;;;;5035768;28;20055;-67
2024/03/05 12:40:07;;;;;;;105.18;45.72;;;;;;;;;;5031101;28;20041;-67
2024/03/05 12:42:33;;;;;;;105.13;46.17;;;;;;;;;;5043848;28;20488;-66
2024/03/05 12:45:04;;;;;;;109.45;46.10;;;;;;;;;;5023972;28;20076;-66
2024/03/05 12:47:31;;;;;;;123.50;47.85;;;;;;;;;;5019503;28;20045;-67
2024/03/05 12:50:00;;;;;;;121.90;47.42;;;;;;;;;;5023438;28;20448;-65
2024/03/05 12:52:26;;;;;;;129.18;46.53;;;;;;;;;;5020926;28;20065;-65
2024/03/05 12:54:57;;;;;;;116.65;48.22;;;;;;;;;;5023924;28;20041;-65
2024/03/05 12:57:25;;;;;;;110.82;46.55;;;;;;;;;;5023627;28;20041;-65
2024/03/05 12:59:51;;;;;;;128.18;49.17;;;;;;;;;;5022635;28;20045;-65
2024/03/05 13:02:18;;;;;;;108.78;46.58;;;;;;;;;;5023831;28;20041;-65
2024/03/05 13:04:44;;;;;;;111.90;43.42;;;;;;;;;;5021946;28;20466;-65
2024/03/05 13:07:10;;;;;;;105.72;41.83;;;;;;;;;;5022740;28;20045;-65
2024/03/05 13:09:38;;;;;;;106.43;42.58;;;;;;;;;;5024624;28;20048;-79
2024/03/05 13:12:04;;;;;;;98.55;43.45;;;;;;;;;;5023009;28;20099;-65
2024/03/05 13:14:31;;;;;;;95.85;40.95;;;;;;;;;;5021158;28;20041;-66
2024/03/05 13:16:57;;;;;;;83.47;40.38;;;;;;;;;;5028417;28;20042;-66
2024/03/05 13:19:23;;;;;;;81.30;40.60;;;;;;;;;;5020894;28;20445;-66
2024/03/05 13:21:49;;;;;;;89.53;41.95;;;;;;;;;;5030631;28;20124;-66
2024/03/05 13:24:16;;;;;;;87.78;40.10;;;;;;;;;;5027760;28;20041;-66
2024/03/05 13:26:43;;;;;;;72.18;39.47;;;;;;;;;;5025426;28;20444;-66
2024/03/05 13:29:10;;;;;;;81.40;39.95;;;;;;;;;;5021086;28;20049;-66
2024/03/05 13:31:37;;;;;;;78.78;37.63;;;;;;;;;;5005769;28;20100;-66
2024/03/05 13:34:04;;;;;;;77.93;37.30;;;;;;;;;;5022055;28;20437;-66
2024/03/05 13:36:34;;;;;;;65.97;35.85;;;;;;;;;;5004617;28;20079;-66
2024/03/05 13:39:00;;;;;;;68.50;36.53;;;;;;;;;;5024912;28;20075;-66
2024/03/05 13:41:28;;;;;;;78.90;39.22;;;;;;;;;;5025238;28;20132;-66
2024/03/05 13:44:02;;;;;;;67.75;36.35;;;;;;;;;;5022204;28;20481;-66
2024/03/05 13:46:28;;;;;;;67.57;35.85;;;;;;;;;;5015289;28;20151;-66
2024/03/05 13:48:58;;;;;;;67.88;37.22;;;;;;;;;;5019783;28;20076;-66
2024/03/05 13:51:27;;;;;;;69.43;37.42;;;;;;;;;;5024934;28;20055;-66
2024/03/05 13:53:54;;;;;;;61.30;35.22;;;;;;;;;;5021492;28;20053;-66
2024/03/05 13:56:21;;;;;;;68.28;37.05;;;;;;;;;;5022242;28;20159;-66
2024/03/05 13:58:47;;;;;;;66.93;36.85;;;;;;;;;;5022541;28;20052;-66
2024/03/05 14:01:13;;;;;;;62.97;37.00;;;;;;;;;;5021625;28;20108;-66
2024/03/05 14:03:40;;;;;;;61.20;36.13;;;;;;;;;;5020720;28;20124;-66
2024/03/05 14:06:07;;;;;;;59.42;33.78;;;;;;;;;;5018327;28;20042;-66
2024/03/05 14:08:33;;;;;;;63.53;35.80;;;;;;;;;;5023961;28;20111;-66
2024/03/05 14:11:01;;;;;;;71.65;38.75;;;;;;;;;;5025231;28;20045;-66
2024/03/05 14:13:27;;;;;;;60.35;37.40;;;;;;;;;;5026722;28;20069;-66
2024/03/05 14:15:54;;;;;;;64.55;37.95;;;;;;;;;;5020845;28;20563;-66