Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:25;;;;;;;6.97;5.30;;;22.70;51.00;;;;;;5085553;28;20127;-74
2022/04/16 00:03:51;;;;;;;7.90;5.72;;;22.80;51.40;;;;;;5098790;28;20044;-74
2022/04/16 00:06:17;;;;;;;6.20;4.85;;;22.70;51.20;;;;;;5092762;28;20053;-74
2022/04/16 00:08:43;;;;;;;7.57;5.28;;;22.70;51.40;;;;;;5077793;28;20108;-74
2022/04/16 00:11:09;;;;;;;8.88;5.63;;;22.70;51.40;;;;;;5084417;28;20056;-74
2022/04/16 00:13:35;;;;;;;9.27;5.78;;;22.70;51.40;;;;;;5097121;28;20041;-74
2022/04/16 00:16:02;;;;;;;8.57;5.90;;;22.60;51.50;;;;;;5094467;28;20447;-74
2022/04/16 00:18:28;;;;;;;8.48;5.25;;;22.70;51.50;;;;;;5092961;28;20047;-74
2022/04/16 00:20:55;;;;;;;7.38;5.65;;;22.60;51.40;;;;;;5098309;28;20040;-74
2022/04/16 00:23:21;;;;;;;9.95;6.05;;;22.70;51.60;;;;;;5083342;28;20076;-74
2022/04/16 00:25:49;;;;;;;7.78;6.22;;;22.70;51.40;;;;;;5068525;28;20599;-74
2022/04/16 00:28:16;;;;;;;6.70;5.15;;;22.70;51.20;;;;;;5074680;28;20050;-74
2022/04/16 00:30:42;;;;;;;5.70;4.72;;;22.60;51.50;;;;;;5072442;28;20075;-74
2022/04/16 00:33:10;;;;;;;10.55;5.50;;;22.60;51.70;;;;;;5081561;28;20475;-74
2022/04/16 00:35:42;;;;;;;10.98;5.43;;;22.60;51.80;;;;;;5058541;28;20132;-74
2022/04/16 00:38:08;;;;;;;10.48;5.90;;;22.50;52.00;;;;;;5060149;28;20055;-73
2022/04/16 00:40:35;;;;;;;8.15;5.85;;;22.50;51.90;;;;;;5078335;28;20071;-74
2022/04/16 00:43:02;;;;;;;6.40;5.30;;;22.50;51.90;;;;;;5098116;28;20051;-74
2022/04/16 00:45:30;;;;;;;7.88;5.18;;;22.60;51.90;;;;;;5095309;28;20053;-74
2022/04/16 00:47:57;;;;;;;8.95;5.13;;;22.60;51.90;;;;;;5098629;28;20078;-74
2022/04/16 00:50:23;;;;;;;7.30;5.05;;;22.60;52.00;;;;;;5098509;28;20048;-74
2022/04/16 00:52:49;;;;;;;6.88;5.15;;;22.50;52.00;;;;;;5073631;28;20057;-74
2022/04/16 00:55:16;;;;;;;9.02;5.85;;;22.60;52.00;;;;;;5058111;28;20033;-74
2022/04/16 00:57:43;;;;;;;7.45;5.15;;;22.60;52.00;;;;;;5093047;28;20036;-74
2022/04/16 01:00:11;;;;;;;5.28;4.65;;;22.70;52.20;;;;;;5096524;28;20066;-74
2022/04/16 01:02:38;;;;;;;5.47;4.55;;;22.50;52.20;;;;;;5091281;28;20052;-74
2022/04/16 01:05:05;;;;;;;8.05;4.65;;;22.60;52.10;;;;;;5082131;28;20059;-74
2022/04/16 01:07:32;;;;;;;8.13;5.07;;;22.70;52.30;;;;;;5063169;28;20042;-75
2022/04/16 01:09:58;;;;;;;6.13;4.60;;;22.50;52.30;;;;;;5058306;28;20097;-74
2022/04/16 01:12:26;;;;;;;6.82;4.53;;;22.70;52.20;;;;;;5090135;28;20037;-74
2022/04/16 01:14:54;;;;;;;8.50;4.30;;;22.70;52.20;;;;;;5097825;28;20045;-74
2022/04/16 01:17:20;;;;;;;7.38;4.43;;;22.50;52.10;;;;;;5095565;28;20041;-74
2022/04/16 01:19:47;;;;;;;6.60;4.53;;;22.60;52.30;;;;;;5098076;28;20041;-75
2022/04/16 01:22:14;;;;;;;6.80;4.55;;;22.60;52.30;;;;;;5079769;28;20041;-74
2022/04/16 01:24:47;;;;;;;4.88;3.85;;;22.50;52.30;;;;;;5071890;28;20046;-74
2022/04/16 01:27:13;;;;;;;4.88;4.10;;;22.50;52.50;;;;;;5084154;28;20097;-74
2022/04/16 01:29:40;;;;;;;4.60;3.90;;;22.60;52.50;;;;;;5097573;28;20062;-74
2022/04/16 01:32:06;;;;;;;5.88;4.10;;;22.40;52.30;;;;;;5097437;28;20060;-74
2022/04/16 01:34:33;;;;;;;5.55;4.10;;;22.40;52.30;;;;;;5096935;28;20047;-74
2022/04/16 01:37:02;;;;;;;6.35;4.53;;;22.40;52.30;;;;;;5077241;28;20036;-74
2022/04/16 01:39:29;;;;;;;7.95;4.90;;;22.40;52.50;;;;;;5077433;28;20049;-74
2022/04/16 01:41:57;;;;;;;6.63;4.32;;;22.40;52.80;;;;;;5081944;28;20716;-74
2022/04/16 01:44:24;;;;;;;4.68;3.47;;;22.30;52.80;;;;;;5097277;28;20072;-74
2022/04/16 01:46:50;;;;;;;6.50;4.03;;;22.30;52.90;;;;;;5093750;28;20040;-74
2022/04/16 01:49:17;;;;;;;6.57;4.00;;;22.40;52.80;;;;;;5097312;28;20043;-74
2022/04/16 01:51:43;;;;;;;5.57;4.00;;;22.20;52.60;;;;;;5077958;28;20071;-74
2022/04/16 01:54:10;;;;;;;4.63;3.90;;;22.40;52.60;;;;;;5057014;28;20509;-74
2022/04/16 01:56:36;;;;;;;9.25;4.32;;;22.50;52.70;;;;;;5068915;28;20042;-74
2022/04/16 01:59:02;;;;;;;8.80;4.15;;;22.30;52.60;;;;;;5097127;28;20072;-74
2022/04/16 02:01:28;;;;;;;4.95;3.97;;;22.30;52.80;;;;;;5092695;28;20041;-74
2022/04/16 02:03:55;;;;;;;6.38;4.20;;;22.20;52.80;;;;;;5075874;28;20045;-74
2022/04/16 02:06:21;;;;;;;6.15;3.65;;;22.20;52.90;;;;;;5060214;28;20059;-74
2022/04/16 02:08:48;;;;;;;5.68;4.20;;;22.10;53.00;;;;;;5077030;28;20045;-74
2022/04/16 02:11:14;;;;;;;7.00;3.67;;;22.00;52.90;;;;;;5073872;28;20049;-74
2022/04/16 02:13:40;;;;;;;6.57;4.38;;;22.00;53.00;;;;;;5088928;28;20037;-74
2022/04/16 02:16:07;;;;;;;5.50;3.90;;;22.00;53.20;;;;;;5087994;28;20037;-74
2022/04/16 02:18:33;;;;;;;6.10;4.32;;;22.00;53.30;;;;;;5087559;28;20043;-74
2022/04/16 02:20:59;;;;;;;8.38;5.22;;;22.00;53.40;;;;;;5091098;28;20056;-74
2022/04/16 02:23:25;;;;;;;5.20;3.80;;;22.00;53.30;;;;;;5081684;28;20045;-74
2022/04/16 02:25:53;;;;;;;6.18;4.40;;;22.00;53.40;;;;;;5095285;28;20047;-74
2022/04/16 02:28:21;;;;;;;8.00;4.70;;;21.90;53.40;;;;;;5088748;28;20094;-74
2022/04/16 02:30:49;;;;;;;9.25;4.78;;;22.00;53.60;;;;;;5093781;28;20040;-74
2022/04/16 02:33:15;;;;;;;6.07;4.13;;;22.00;53.60;;;;;;5078837;28;20037;-74
2022/04/16 02:35:42;;;;;;;13.70;4.80;;;22.00;53.60;;;;;;5054995;28;20034;-74
2022/04/16 02:38:08;;;;;;;7.22;4.70;;;22.00;53.60;;;;;;5055041;28;20037;-74
2022/04/16 02:40:34;;;;;;;5.05;4.28;;;21.90;53.70;;;;;;5054642;28;20049;-74
2022/04/16 02:43:00;;;;;;;5.03;3.80;;;22.00;53.60;;;;;;5054920;28;20037;-74
2022/04/16 02:48:11;;;;;;;8.38;4.43;;;22.00;53.70;;;;;;5094433;28;20066;-74
2022/04/16 02:50:37;;;;;;;9.57;4.68;;;21.90;53.70;;;;;;5095326;28;20043;-74
2022/04/16 02:53:03;;;;;;;9.07;4.70;;;21.90;53.70;;;;;;5075774;28;20108;-74
2022/04/16 02:55:30;;;;;;;6.43;4.50;;;22.00;53.70;;;;;;5087697;28;20049;-74
2022/04/16 02:57:56;;;;;;;6.57;4.35;;;21.70;53.70;;;;;;5089282;28;20041;-74
2022/04/16 03:00:23;;;;;;;7.95;4.82;;;21.80;53.70;;;;;;5093215;28;20056;-74
2022/04/16 03:02:52;;;;;;;6.32;4.72;;;21.80;53.60;;;;;;5092657;28;20045;-74
2022/04/16 03:05:19;;;;;;;7.00;4.30;;;21.80;53.70;;;;;;5076162;28;20037;-74
2022/04/16 03:07:47;;;;;;;9.55;4.55;;;21.70;53.70;;;;;;5074737;28;20104;-74
2022/04/16 03:10:13;;;;;;;7.70;4.72;;;21.70;53.70;;;;;;5074534;28;20041;-74
2022/04/16 03:12:44;;;;;;;6.88;4.60;;;21.70;53.80;;;;;;5091179;28;20452;-74
2022/04/16 03:17:56;;;;;;;6.43;4.45;;;21.80;53.70;;;;;;5064278;28;20076;-74
2022/04/16 03:20:22;;;;;;;9.32;4.53;;;21.70;53.60;;;;;;5060982;28;20042;-74
2022/04/16 03:22:49;;;;;;;7.43;4.50;;;21.80;53.50;;;;;;5081131;28;20071;-74
2022/04/16 03:25:15;;;;;;;7.43;3.95;;;21.80;53.40;;;;;;5073393;28;20052;-74
2022/04/16 03:27:42;;;;;;;8.85;4.80;;;21.80;53.40;;;;;;5081381;28;20037;-74
2022/04/16 03:30:09;;;;;;;9.65;4.95;;;21.80;53.50;;;;;;5095479;28;20072;-74
2022/04/16 03:32:39;;;;;;;8.77;4.57;;;21.70;53.50;;;;;;5093948;28;20047;-74
2022/04/16 03:35:08;;;;;;;6.85;4.85;;;21.70;53.40;;;;;;5095770;28;20086;-74
2022/04/16 03:37:37;;;;;;;6.32;4.28;;;21.70;53.50;;;;;;5084513;28;20052;-74
2022/04/16 03:40:05;;;;;;;8.18;4.93;;;21.70;53.40;;;;;;5074646;28;20072;-74
2022/04/16 03:42:31;;;;;;;8.65;4.85;;;21.70;53.50;;;;;;5089966;28;20043;-74
2022/04/16 03:45:00;;;;;;;10.00;5.40;;;21.70;53.60;;;;;;5095968;28;20035;-74
2022/04/16 03:47:27;;;;;;;12.25;5.35;;;21.70;53.60;;;;;;5092821;28;20091;-74
2022/04/16 03:49:56;;;;;;;9.23;5.00;;;21.60;53.50;;;;;;5095369;28;20052;-74
2022/04/16 03:52:22;;;;;;;6.47;4.72;;;21.60;53.50;;;;;;5089449;28;20067;-74
2022/04/16 04:00:18;;;;;;;7.45;4.47;;;21.70;53.70;;;;;;5095537;28;20067;-74
2022/04/16 04:02:44;;;;;;;8.68;4.40;;;21.60;53.60;;;;;;5098363;28;20104;-74
2022/04/16 04:05:11;;;;;;;15.98;5.35;;;21.60;53.60;;;;;;5092763;28;20045;-74
2022/04/16 04:07:37;;;;;;;11.98;5.18;;;21.60;53.60;;;;;;5092351;28;20048;-74
2022/04/16 04:10:04;;;;;;;10.70;5.35;;;21.60;53.60;;;;;;5098574;28;20059;-74
2022/04/16 04:12:31;;;;;;;8.13;5.47;;;21.70;53.70;;;;;;5090057;28;20036;-74
2022/04/16 04:14:59;;;;;;;6.43;5.13;;;21.70;53.60;;;;;;5089946;28;20049;-74
2022/04/16 04:17:25;;;;;;;9.63;5.40;;;21.70;53.60;;;;;;5067793;28;20056;-74
2022/04/16 04:19:51;;;;;;;8.15;5.10;;;21.60;53.60;;;;;;5079398;28;20044;-74
2022/04/16 04:22:17;;;;;;;8.40;5.22;;;21.60;53.60;;;;;;5071729;28;20044;-74
2022/04/16 04:24:45;;;;;;;9.27;4.88;;;21.60;53.60;;;;;;5070118;28;20052;-74
2022/04/16 04:27:11;;;;;;;8.88;5.28;;;21.60;53.50;;;;;;5077822;28;20041;-74
2022/04/16 04:29:37;;;;;;;6.80;4.50;;;21.70;53.40;;;;;;5078276;28;20040;-74
2022/04/16 04:32:05;;;;;;;8.18;4.90;;;21.70;53.40;;;;;;5078398;28;20064;-74
2022/04/16 04:34:32;;;;;;;9.00;4.78;;;21.70;53.30;;;;;;5077867;28;20791;-74
2022/04/16 04:36:59;;;;;;;13.02;5.18;;;21.60;53.10;;;;;;5075048;28;20150;-74
2022/04/16 04:39:25;;;;;;;11.88;5.50;;;21.70;53.20;;;;;;5058063;28;20071;-74
2022/04/16 04:41:51;;;;;;;6.65;4.75;;;21.70;53.30;;;;;;5057918;28;20075;-74
2022/04/16 04:44:18;;;;;;;9.23;5.85;;;21.80;53.30;;;;;;5057852;28;20044;-74
2022/04/16 04:46:44;;;;;;;8.80;4.93;;;21.60;53.10;;;;;;5058750;28;20030;-74
2022/04/16 04:49:13;;;;;;;10.00;5.57;;;21.70;53.10;;;;;;5057938;28;20064;-74
2022/04/16 04:51:39;;;;;;;7.10;5.03;;;21.80;53.10;;;;;;5061123;28;20070;-74
2022/04/16 04:54:07;;;;;;;6.20;5.10;;;21.80;53.00;;;;;;5057774;28;20042;-74
2022/04/16 04:56:34;;;;;;;11.57;5.68;;;21.90;53.10;;;;;;5057521;28;20064;-74
2022/04/16 04:59:00;;;;;;;10.18;6.32;;;21.70;53.00;;;;;;5057631;28;20041;-74
2022/04/16 05:01:26;;;;;;;9.32;5.90;;;21.70;53.00;;;;;;5057763;28;20047;-74
2022/04/16 05:03:52;;;;;;;7.72;5.57;;;21.80;53.00;;;;;;5060290;28;20041;-74
2022/04/16 05:06:19;;;;;;;8.85;5.60;;;21.70;53.00;;;;;;5067379;28;20069;-74
2022/04/16 05:08:45;;;;;;;12.50;5.85;;;21.80;52.80;;;;;;5080855;28;20055;-74
2022/04/16 05:11:11;;;;;;;7.50;5.18;;;21.70;52.80;;;;;;5078137;28;20076;-75
2022/04/16 05:13:37;;;;;;;4.72;3.00;;;21.70;52.80;;;;;;5075467;28;20041;-74
2022/04/16 05:16:04;;;;;;;3.88;2.60;;;21.90;51.50;;;;;;5075037;28;20039;-74
2022/04/16 05:18:30;;;;;;;3.05;2.40;;;21.90;49.60;;;;;;5076161;28;20049;-73
2022/04/16 05:20:56;;;;;;;8.80;4.65;;;21.90;47.60;;;;;;5080891;28;20101;-74
2022/04/16 05:23:23;;;;;;;5.00;2.75;;;22.00;46.30;;;;;;5076660;28;20037;-73
2022/04/16 05:25:49;;;;;;;4.97;2.92;;;22.00;46.60;;;;;;5075667;28;20037;-73
2022/04/16 05:28:15;;;;;;;4.57;3.03;;;22.00;47.30;;;;;;5074364;28;20064;-73
2022/04/16 05:30:54;;;;;;;7.53;4.68;;;22.00;46.60;;;;;;5076060;28;20053;-73
2022/04/16 05:36:07;;;;;;;7.43;5.60;;;22.30;45.60;;;;;;5068777;28;20037;-73
2022/04/16 05:38:33;;;;;;;10.95;6.05;;;22.20;50.30;;;;;;5076360;28;20109;-72
2022/04/16 05:40:59;;;;;;;9.60;5.65;;;22.40;56.10;;;;;;5075721;28;20056;-73
2022/04/16 05:43:26;;;;;;;9.27;6.05;;;22.50;55.20;;;;;;5065406;28;20055;-74
2022/04/16 05:45:52;;;;;;;11.25;5.82;;;22.60;55.90;;;;;;5083080;28;20037;-72
2022/04/16 05:48:18;;;;;;;9.00;6.25;;;22.60;58.70;;;;;;5062679;28;20045;-71
2022/04/16 05:50:45;;;;;;;11.50;6.13;;;22.60;58.40;;;;;;5075567;28;20119;-72
2022/04/16 05:53:14;;;;;;;8.15;6.35;;;22.60;54.10;;;;;;5094058;28;20048;-73
2022/04/16 05:55:44;;;;;;;8.90;6.15;;;22.50;50.30;;;;;;5055883;28;20041;-72
2022/04/16 05:58:11;;;;;;;6.82;5.85;;;22.50;54.30;;;;;;5073434;28;20046;-73
2022/04/16 06:00:37;;;;;;;6.70;5.40;;;22.60;55.60;;;;;;5082247;28;20051;-73
2022/04/16 06:03:07;;;;;;;13.02;7.03;;;22.50;56.20;;;;;;5093600;28;20040;-72
2022/04/16 06:05:33;;;;;;;7.97;6.05;;;22.60;55.30;;;;;;5096462;28;20072;-73
2022/04/16 06:07:59;;;;;;;11.15;6.68;;;22.60;56.20;;;;;;5080615;28;20056;-71
2022/04/16 06:10:26;;;;;;;12.95;7.35;;;22.60;55.00;;;;;;5077404;28;20050;-72
2022/04/16 06:12:53;;;;;;;11.35;6.43;;;22.60;52.80;;;;;;5092182;28;20041;-73
2022/04/16 06:15:20;;;;;;;9.18;6.18;;;22.60;54.90;;;;;;5091254;28;20071;-72
2022/04/16 06:17:46;;;;;;;8.43;6.03;;;22.60;52.70;;;;;;5083069;28;20128;-71
2022/04/16 06:20:12;;;;;;;9.30;6.57;;;22.60;54.70;;;;;;5091954;28;20044;-71
2022/04/16 06:22:39;;;;;;;10.63;6.95;;;22.60;50.80;;;;;;5075499;28;20045;-71
2022/04/16 06:25:08;;;;;;;14.07;7.43;;;22.60;49.90;;;;;;5079679;28;20047;-73
2022/04/16 06:27:38;;;;;;;9.38;6.35;;;22.60;51.40;;;;;;5087849;28;20049;-72
2022/04/16 06:30:09;;;;;;;9.77;7.05;;;22.50;53.10;;;;;;5055723;28;20697;-73
2022/04/16 06:32:35;;;;;;;13.55;7.63;;;22.60;52.20;;;;;;5084105;28;20049;-72
2022/04/16 06:35:05;;;;;;;9.32;6.38;;;22.70;51.50;;;;;;5071045;28;20060;-72
2022/04/16 06:37:35;;;;;;;7.60;5.80;;;22.70;54.10;;;;;;5065376;28;20037;-73
2022/04/16 06:40:02;;;;;;;7.50;5.97;;;22.70;53.90;;;;;;5075646;28;20130;-73
2022/04/16 06:42:28;;;;;;;9.20;7.18;;;22.80;54.50;;;;;;5074424;28;20045;-73
2022/04/16 06:44:55;;;;;;;6.80;4.68;;;22.70;54.50;;;;;;5074767;28;20052;-73
2022/04/16 06:47:23;;;;;;;9.68;6.13;;;22.80;54.30;;;;;;5075423;28;20041;-73
2022/04/16 06:49:49;;;;;;;8.27;6.03;;;22.90;53.70;;;;;;5075492;28;20056;-73
2022/04/16 06:52:19;;;;;;;6.93;5.10;;;22.80;53.20;;;;;;5074017;28;20045;-73
2022/04/16 06:54:48;;;;;;;9.77;5.38;;;22.80;51.80;;;;;;5073567;28;20060;-72
2022/04/16 06:57:14;;;;;;;8.38;5.45;;;22.90;52.60;;;;;;5074710;28;20095;-73
2022/04/16 06:59:40;;;;;;;6.88;5.05;;;22.90;51.70;;;;;;5075588;28;20043;-72
2022/04/16 07:02:09;;;;;;;8.52;5.32;;;23.00;53.60;;;;;;5075869;28;20052;-73
2022/04/16 07:04:36;;;;;;;8.25;5.30;;;23.10;53.60;;;;;;5073174;28;20044;-73
2022/04/16 07:07:03;;;;;;;7.13;5.55;;;23.00;53.30;;;;;;5060513;28;20041;-73
2022/04/16 07:09:29;;;;;;;7.25;5.35;;;23.00;53.00;;;;;;5066500;28;20041;-73
2022/04/16 07:11:56;;;;;;;9.65;5.90;;;23.00;51.90;;;;;;5075456;28;20036;-73
2022/04/16 07:14:23;;;;;;;8.77;5.75;;;23.10;52.70;;;;;;5074812;28;20048;-72
2022/04/16 07:16:49;;;;;;;6.93;4.00;;;23.00;53.20;;;;;;5074072;28;20040;-72
2022/04/16 07:19:15;;;;;;;8.60;6.10;;;23.10;53.20;;;;;;5074254;28;20101;-72
2022/04/16 07:21:41;;;;;;;7.28;6.13;;;23.10;51.90;;;;;;5074149;28;20052;-73
2022/04/16 07:24:07;;;;;;;10.00;6.53;;;23.00;51.10;;;;;;5075558;28;20041;-73
2022/04/16 07:26:33;;;;;;;8.10;5.35;;;23.00;52.50;;;;;;5075328;28;20041;-72
2022/04/16 07:28:59;;;;;;;7.20;5.43;;;22.90;52.50;;;;;;5075402;28;20068;-73
2022/04/16 07:31:25;;;;;;;6.03;4.88;;;22.90;52.90;;;;;;5078230;28;20049;-72
2022/04/16 07:33:51;;;;;;;8.43;5.45;;;23.00;52.40;;;;;;5079213;28;20064;-73
2022/04/16 07:36:17;;;;;;;10.52;5.80;;;22.90;52.50;;;;;;5077905;28;20044;-73
2022/04/16 07:38:43;;;;;;;8.35;4.07;;;23.00;52.30;;;;;;5079133;28;20103;-72
2022/04/16 07:41:10;;;;;;;9.27;5.90;;;22.90;52.30;;;;;;5078912;28;20116;-72
2022/04/16 07:43:36;;;;;;;7.18;5.25;;;23.00;52.30;;;;;;5079061;28;20079;-72
2022/04/16 07:46:03;;;;;;;9.30;5.93;;;23.00;51.60;;;;;;5078943;28;20045;-73
2022/04/16 07:48:29;;;;;;;8.82;5.35;;;22.90;51.70;;;;;;5071192;28;20095;-73
2022/04/16 07:50:55;;;;;;;9.25;5.75;;;23.00;52.00;;;;;;5059251;28;20057;-73
2022/04/16 07:53:21;;;;;;;9.68;4.63;;;22.90;51.90;;;;;;5061725;28;20038;-73
2022/04/16 07:55:48;;;;;;;10.60;6.82;;;23.00;52.60;;;;;;5058537;28;20063;-73
2022/04/16 07:58:14;;;;;;;11.13;6.35;;;22.80;51.70;;;;;;5058064;28;20029;-72
2022/04/16 08:00:40;;;;;;;8.30;5.63;;;22.80;50.50;;;;;;5058674;28;20049;-73
2022/04/16 08:03:06;;;;;;;10.32;5.88;;;22.90;52.70;;;;;;5058678;28;20041;-72
2022/04/16 08:05:33;;;;;;;11.25;6.97;;;22.90;52.50;;;;;;5058590;28;20065;-72
2022/04/16 08:07:59;;;;;;;10.13;5.88;;;22.90;52.80;;;;;;5076170;28;20065;-72
2022/04/16 08:10:25;;;;;;;9.65;7.15;;;22.90;52.70;;;;;;5066017;28;20077;-72
2022/04/16 08:12:51;;;;;;;10.55;7.65;;;22.70;51.00;;;;;;5070381;28;20117;-74
2022/04/16 08:15:17;;;;;;;6.30;2.38;;;22.80;49.30;;;;;;5078586;28;20037;-72
2022/04/16 08:17:43;;;;;;;1.40;1.30;;;23.00;54.60;;;;;;5095081;28;20052;-72
2022/04/16 08:20:10;;;;;;;7.65;3.42;;;23.10;53.90;;;;;;5086258;28;20053;-71
2022/04/16 08:22:38;;;;;;;13.50;6.47;;;23.00;53.70;;;;;;5074468;28;20106;-72
2022/04/16 08:27:51;;;;;;;12.48;7.40;;;23.30;54.90;;;;;;5069788;28;20055;-70
2022/04/16 08:30:18;;;;;;;8.07;5.75;;;23.30;51.30;;;;;;5076274;28;20045;-70
2022/04/16 08:32:45;;;;;;;5.63;4.07;;;23.20;51.70;;;;;;5086672;28;20052;-70
2022/04/16 08:35:14;;;;;;;10.23;6.32;;;23.20;50.80;;;;;;5080685;28;20042;-71
2022/04/16 08:37:41;;;;;;;9.52;5.68;;;23.10;50.20;;;;;;5066371;28;20104;-73
2022/04/16 08:40:12;;;;;;;9.35;6.78;;;23.20;49.40;;;;;;5063920;28;20198;-73
2022/04/16 08:42:39;;;;;;;12.88;8.55;;;23.10;48.50;;;;;;5070537;28;20108;-73
2022/04/16 08:45:08;;;;;;;10.07;7.65;;;23.20;46.30;;;;;;5058793;28;20045;-73
2022/04/16 08:47:35;;;;;;;11.40;8.60;;;23.20;47.30;;;;;;5083284;28;20040;-73
2022/04/16 08:50:02;;;;;;;12.10;6.97;;;23.20;47.30;;;;;;5087421;28;20069;-73
2022/04/16 08:52:30;;;;;;;14.35;8.50;;;23.10;48.80;;;;;;5058076;28;20038;-73
2022/04/16 08:55:00;;;;;;;12.10;9.13;;;23.20;48.20;;;;;;5057577;28;20041;-73
2022/04/16 08:57:27;;;;;;;10.40;8.30;;;23.20;47.90;;;;;;5087791;28;20029;-73
2022/04/16 08:59:54;;;;;;;12.85;7.82;;;23.20;47.60;;;;;;5075408;28;20037;-74
2022/04/16 09:02:22;;;;;;;9.27;6.65;;;23.20;47.40;;;;;;5094702;28;20044;-74
2022/04/16 09:05:00;;;;;;;10.90;7.10;;;23.40;48.80;;;;;;5076957;28;20047;-73
2022/04/16 09:07:26;;;;;;;8.32;6.30;;;23.30;48.70;;;;;;5075574;28;20048;-74
2022/04/16 09:09:52;;;;;;;9.10;6.85;;;23.30;48.60;;;;;;5076690;28;20096;-73
2022/04/16 09:12:19;;;;;;;11.07;6.55;;;23.30;49.00;;;;;;5076338;28;20028;-74
2022/04/16 09:14:46;;;;;;;20.08;7.97;;;23.30;49.90;;;;;;5057624;28;20045;-74
2022/04/16 09:17:16;;;;;;;16.15;8.13;;;23.30;49.70;;;;;;5071239;28;20052;-75
2022/04/16 09:19:43;;;;;;;7.15;5.93;;;23.40;48.80;;;;;;5064930;28;20068;-74
2022/04/16 09:22:09;;;;;;;10.32;7.47;;;23.50;50.40;;;;;;5076376;28;20048;-73
2022/04/16 09:24:47;;;;;;;7.70;5.95;;;23.40;49.90;;;;;;5077092;28;20033;-74
2022/04/16 09:27:13;;;;;;;10.25;5.80;;;23.20;50.00;;;;;;5077215;28;20079;-73
2022/04/16 09:29:40;;;;;;;5.57;4.63;;;23.40;50.40;;;;;;5077014;28;20036;-73
2022/04/16 09:32:07;;;;;;;6.88;5.40;;;23.30;50.10;;;;;;5076847;28;20063;-74
2022/04/16 09:34:34;;;;;;;8.35;4.80;;;23.40;50.20;;;;;;5074713;28;20039;-72
2022/04/16 09:37:13;;;;;;;10.65;6.25;;;23.30;49.20;;;;;;5067315;28;20067;-73
2022/04/16 09:39:39;;;;;;;11.68;7.00;;;23.40;53.60;;;;;;5071712;28;20179;-73
2022/04/16 09:42:06;;;;;;;10.73;7.20;;;23.60;53.50;;;;;;5067299;28;20063;-73
2022/04/16 09:44:32;;;;;;;9.70;6.68;;;23.50;53.90;;;;;;5090955;28;20036;-72
2022/04/16 09:46:58;;;;;;;8.10;6.05;;;23.60;52.80;;;;;;5077022;28;20075;-71
2022/04/16 09:49:25;;;;;;;9.73;6.72;;;23.50;56.70;;;;;;5061571;28;20104;-70
2022/04/16 09:51:52;;;;;;;5.95;3.72;;;23.60;52.10;;;;;;5076815;28;20040;-71
2022/04/16 09:54:21;;;;;;;7.50;5.93;;;23.60;48.40;;;;;;5073904;28;20135;-71
2022/04/16 09:56:47;;;;;;;7.03;5.32;;;23.60;48.40;;;;;;5074139;28;20051;-71
2022/04/16 09:59:15;;;;;;;8.77;3.83;;;23.60;47.10;;;;;;5078619;28;20046;-71
2022/04/16 10:01:47;;;;;;;8.77;5.68;;;23.60;44.40;;;;;;5084569;28;20044;-72
2022/04/16 10:04:18;;;;;;;7.07;5.40;;;23.60;43.80;;;;;;5080093;28;20048;-71
2022/04/16 10:06:45;;;;;;;9.50;4.25;;;23.60;46.20;;;;;;5076053;28;20043;-70
2022/04/16 10:09:16;;;;;;;4.90;4.03;;;23.70;47.20;;;;;;5084013;28;20052;-70
2022/04/16 10:15:02;;;;;;;5.97;4.53;;;23.90;50.50;;;;;;5080124;28;20041;-71
2022/04/16 10:17:36;;;;;;;6.28;4.55;;;23.90;42.10;;;;;;5068704;28;20108;-71
2022/04/16 10:20:19;;;;;;;6.55;4.68;;;23.70;41.30;;;;;;5080094;28;20489;-71
2022/04/16 10:23:07;;;;;;;6.28;4.35;;;23.60;44.00;;;;;;5078234;28;20071;-72
2022/04/16 10:25:41;;;;;;;6.65;5.05;;;23.90;54.40;;;;;;5058786;28;20064;-72
2022/04/16 10:28:12;;;;;;;5.85;4.72;;;24.30;54.00;;;;;;5068467;28;20081;-71
2022/04/16 10:30:55;;;;;;;7.80;5.00;;;24.50;47.20;;;;;;5082590;28;20060;-71
2022/04/16 10:33:22;;;;;;;11.30;5.30;;;24.50;48.40;;;;;;5071910;28;20064;-71
2022/04/16 10:35:58;;;;;;;6.97;4.88;;;24.80;48.50;;;;;;5077038;28;20037;-72
2022/04/16 10:38:37;;;;;;;7.85;5.10;;;24.80;48.10;;;;;;5063388;28;20047;-72
2022/04/16 10:41:20;;;;;;;9.93;5.45;;;24.90;48.10;;;;;;5067107;28;20060;-72
2022/04/16 10:43:59;;;;;;;;;;;24.70;48.70;;;;;;5090618;28;20108;-72
2022/04/16 10:46:49;;;;;;;6.18;4.80;;;24.60;49.20;;;;;;5093506;28;19908;-71
2022/04/16 10:49:16;;;;;;;6.43;4.75;;;24.50;49.80;;;;;;5084136;28;20037;-71
2022/04/16 10:51:43;;;;;;;6.97;5.38;;;24.40;49.10;;;;;;5075566;28;20052;-71
2022/04/16 10:54:14;;;;;;;8.75;6.00;;;24.40;49.80;;;;;;5075597;28;20052;-72
2022/04/16 10:56:51;;;;;;;9.00;4.82;;;24.30;49.70;;;;;;5073895;28;20048;-72
2022/04/16 10:59:18;;;;;;;7.15;5.03;;;24.30;50.10;;;;;;5073771;28;20048;-71
2022/04/16 11:01:53;;;;;;;6.55;4.78;;;24.30;50.20;;;;;;5082264;28;20130;-71
2022/04/16 11:04:21;;;;;;;7.15;5.45;;;24.30;48.70;;;;;;5082152;28;20208;-70
2022/04/16 11:06:51;;;;;;;11.25;3.92;;;24.20;49.40;;;;;;5078840;28;20071;-71
2022/04/16 11:09:18;;;;;;;8.57;4.45;;;24.10;50.80;;;;;;5100203;28;20052;-70
2022/04/16 11:11:50;;;;;;;5.47;4.32;;;24.10;50.90;;;;;;5080005;28;20708;-71
2022/04/16 11:14:17;;;;;;;5.43;3.97;;;24.10;50.20;;;;;;5079711;28;20063;-71
2022/04/16 11:16:44;;;;;;;7.35;4.25;;;24.10;50.90;;;;;;5088985;28;20033;-71
2022/04/16 11:19:15;;;;;;;5.80;3.95;;;24.10;51.60;;;;;;5085604;28;20040;-71
2022/04/16 11:21:43;;;;;;;6.53;3.60;;;24.00;51.60;;;;;;5074076;28;20041;-72
2022/04/16 11:24:09;;;;;;;9.32;4.07;;;23.90;51.80;;;;;;5076388;28;20041;-71
2022/04/16 11:34:57;;;;;;;6.30;4.50;;;23.90;54.60;;;;;;5080100;28;20045;-72
2022/04/16 11:37:29;;;;;;;9.73;3.53;;;24.00;53.30;;;;;;5093133;28;20116;-73
2022/04/16 11:40:05;;;;;;;3.37;3.07;;;23.90;54.10;;;;;;5082669;28;20067;-72
2022/04/16 11:42:32;;;;;;;5.90;2.78;;;23.90;53.60;;;;;;5079291;28;20051;-73
2022/04/16 11:44:59;;;;;;;5.50;3.45;;;23.80;53.60;;;;;;5078031;28;20040;-72
2022/04/16 11:47:30;;;;;;;3.88;3.00;;;23.90;53.40;;;;;;5079037;28;20063;-72
2022/04/16 11:50:00;;;;;;;5.90;3.53;;;23.80;53.10;;;;;;5076086;28;20048;-72
2022/04/16 11:52:28;;;;;;;4.55;4.15;;;23.80;53.00;;;;;;5087692;28;20064;-72
2022/04/16 11:55:19;;;;;;;6.00;2.92;;;23.70;51.50;;;;;;5072728;28;20076;-72
2022/04/16 11:57:47;;;;;;;5.75;3.95;;;23.70;52.60;;;;;;5058770;28;20057;-73
2022/04/16 12:00:14;;;;;;;5.50;3.30;;;23.80;52.70;;;;;;5070111;28;20086;-72
2022/04/16 12:02:47;;;;;;;5.40;4.03;;;23.80;52.50;;;;;;5063361;28;20041;-73
2022/04/16 12:05:14;;;;;;;8.35;4.45;;;23.70;52.10;;;;;;5076797;28;20052;-72
2022/04/16 12:07:43;;;;;;;6.53;4.05;;;23.80;51.20;;;;;;5091129;28;20040;-72
2022/04/16 12:10:14;;;;;;;6.25;4.70;;;23.70;51.30;;;;;;5097429;28;20047;-72
2022/04/16 12:12:49;;;;;;;9.95;4.63;;;23.70;52.50;;;;;;5088550;28;20040;-72
2022/04/16 12:15:28;;;;;;;15.20;5.85;;;23.80;51.50;;;;;;5094751;28;20036;-72
2022/04/16 12:17:56;;;;;;;7.95;4.20;;;23.80;52.50;;;;;;5071853;28;20041;-72
2022/04/16 12:20:23;;;;;;;8.00;4.57;;;23.80;51.80;;;;;;5088050;28;20076;-72
2022/04/16 12:22:57;;;;;;;13.63;7.03;;;23.70;52.60;;;;;;5059369;28;20104;-72
2022/04/16 12:25:24;;;;;;;7.45;4.95;;;23.70;52.50;;;;;;5058265;28;20045;-72
2022/04/16 12:27:56;;;;;;;7.30;4.97;;;23.60;50.90;;;;;;5058319;28;20125;-72
2022/04/16 12:30:27;;;;;;;6.35;4.07;;;23.70;51.10;;;;;;5058935;28;20124;-72
2022/04/16 12:33:02;;;;;;;8.13;4.93;;;23.60;51.10;;;;;;5071987;28;20063;-72
2022/04/16 12:35:31;;;;;;;8.40;4.07;;;23.60;49.50;;;;;;5094926;28;20032;-72
2022/04/16 12:37:59;;;;;;;6.13;3.10;;;23.60;52.10;;;;;;5098366;28;20061;-72
2022/04/16 12:40:27;;;;;;;5.35;4.65;;;23.60;52.10;;;;;;5087680;28;20109;-72
2022/04/16 12:42:55;;;;;;;5.35;3.40;;;23.60;51.60;;;;;;5077925;28;20045;-72
2022/04/16 12:45:22;;;;;;;10.30;4.18;;;23.50;52.40;;;;;;5075413;28;20048;-72
2022/04/16 12:47:49;;;;;;;5.30;4.32;;;23.50;52.60;;;;;;5078243;28;20469;-72
2022/04/16 12:50:15;;;;;;;6.80;3.97;;;23.50;52.20;;;;;;5075902;28;20045;-72
2022/04/16 12:52:43;;;;;;;6.28;4.70;;;23.50;52.40;;;;;;5077296;28;20120;-72
2022/04/16 12:55:12;;;;;;;4.90;3.95;;;23.60;52.50;;;;;;5089164;28;20035;-72
2022/04/16 12:57:38;;;;;;;5.70;3.85;;;23.50;51.90;;;;;;5076677;28;20059;-72
2022/04/16 13:00:09;;;;;;;5.00;3.47;;;23.50;52.20;;;;;;5076554;28;20064;-72
2022/04/16 13:02:37;;;;;;;6.13;3.83;;;23.50;52.10;;;;;;5074360;28;20049;-72
2022/04/16 13:05:08;;;;;;;9.18;4.45;;;23.50;51.90;;;;;;5090394;28;20090;-72
2022/04/16 13:07:38;;;;;;;7.03;4.63;;;23.50;52.00;;;;;;5095725;28;20067;-72
2022/04/16 13:10:05;;;;;;;4.82;3.15;;;23.50;50.90;;;;;;5084662;28;20112;-72
2022/04/16 13:12:32;;;;;;;4.63;3.03;;;23.50;52.30;;;;;;5076980;28;20038;-72
2022/04/16 13:14:59;;;;;;;5.13;4.00;;;23.40;52.60;;;;;;5081799;28;20040;-73
2022/04/16 13:17:25;;;;;;;6.32;4.00;;;23.40;52.50;;;;;;5077822;28;20048;-73