Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:40;;;;;;;6.30;5.90;;;18.50;39.90;;;;;;4992913;28;20219;-62
2022/03/26 00:04:06;;;;;;;5.70;5.37;;;18.50;39.80;;;;;;5009263;28;20223;-59
2022/03/26 00:06:32;;;;;;;7.53;6.93;;;18.50;39.80;;;;;;5010104;28;20768;-59
2022/03/26 00:08:58;;;;;;;5.97;5.47;;;18.50;39.80;;;;;;5008287;28;20358;-58
2022/03/26 00:11:24;;;;;;;6.30;5.90;;;18.50;39.80;;;;;;5008910;28;20507;-59
2022/03/26 00:13:49;;;;;;;7.93;5.73;;;18.50;39.70;;;;;;5008316;28;20678;-60
2022/03/26 00:16:15;;;;;;;6.13;5.73;;;18.50;39.70;;;;;;5009773;28;20254;-60
2022/03/26 00:18:40;;;;;;;6.40;5.90;;;18.50;39.70;;;;;;5008346;28;20366;-60
2022/03/26 00:21:07;;;;;;;6.57;6.00;;;18.50;39.80;;;;;;5009703;28;20232;-58
2022/03/26 00:23:33;;;;;;;6.27;5.80;;;18.50;39.70;;;;;;5008685;28;20699;-58
2022/03/26 00:25:59;;;;;;;6.47;5.97;;;18.50;39.70;;;;;;5009761;28;20488;-58
2022/03/26 00:28:26;;;;;;;6.30;5.90;;;18.50;39.70;;;;;;5005997;28;20227;-58
2022/03/26 00:30:52;;;;;;;6.30;5.90;;;18.50;39.80;;;;;;5009271;28;20432;-60
2022/03/26 00:33:18;;;;;;;7.07;6.53;;;18.50;39.70;;;;;;5009584;28;20454;-58
2022/03/26 00:35:44;;;;;;;8.20;5.80;;;18.50;39.80;;;;;;5008998;28;20503;-60
2022/03/26 00:38:10;;;;;;;5.87;5.47;;;18.50;39.80;;;;;;5008228;28;20416;-58
2022/03/26 00:40:36;;;;;;;7.50;6.80;;;18.50;39.80;;;;;;5007816;28;20432;-58
2022/03/26 00:43:02;;;;;;;6.70;6.20;;;18.50;39.80;;;;;;5008818;28;20223;-58
2022/03/26 00:45:29;;;;;;;7.67;7.00;;;18.50;39.80;;;;;;5007064;28;20480;-60
2022/03/26 00:47:56;;;;;;;6.20;5.80;;;18.50;39.80;;;;;;5008920;28;20684;-59
2022/03/26 00:50:22;;;;;;;6.97;6.27;;;18.50;39.80;;;;;;5006745;28;20469;-60
2022/03/26 00:52:48;;;;;;;7.60;6.53;;;18.50;39.80;;;;;;5005194;28;20459;-59
2022/03/26 00:55:14;;;;;;;6.50;5.87;;;18.50;39.70;;;;;;5007109;28;20992;-59
2022/03/26 00:57:39;;;;;;;7.60;6.20;;;18.50;39.70;;;;;;4998052;28;20274;-59
2022/03/26 01:00:08;;;;;;;6.80;6.37;;;18.50;39.70;;;;;;5008042;28;20224;-59
2022/03/26 01:02:34;;;;;;;7.27;6.50;;;18.50;39.70;;;;;;5008567;28;20293;-59
2022/03/26 01:05:00;;;;;;;7.00;6.40;;;18.50;39.70;;;;;;5006679;28;20943;-58
2022/03/26 01:07:26;;;;;;;7.30;6.70;;;18.50;39.70;;;;;;5008838;28;20704;-58
2022/03/26 01:09:53;;;;;;;7.50;6.90;;;18.50;39.70;;;;;;5006260;28;20693;-59
2022/03/26 01:12:20;;;;;;;6.70;6.10;;;18.50;39.70;;;;;;5009098;28;20559;-58
2022/03/26 01:14:46;;;;;;;7.03;6.43;;;18.50;39.70;;;;;;5009901;28;20419;-58
2022/03/26 01:17:12;;;;;;;7.50;6.90;;;18.50;39.70;;;;;;5006895;28;20430;-59
2022/03/26 01:19:38;;;;;;;7.00;6.40;;;18.50;39.70;;;;;;5007189;28;20412;-59
2022/03/26 01:22:04;;;;;;;7.27;6.57;;;18.50;39.70;;;;;;5008858;28;20231;-59
2022/03/26 01:24:30;;;;;;;6.63;6.13;;;18.50;39.70;;;;;;5007358;28;20223;-58
2022/03/26 01:26:57;;;;;;;7.40;6.70;;;18.50;39.70;;;;;;5008451;28;20791;-59
2022/03/26 01:29:22;;;;;;;6.93;6.43;;;18.50;39.70;;;;;;5005041;28;20584;-59
2022/03/26 01:31:48;;;;;;;6.60;6.00;;;18.50;39.70;;;;;;5008174;28;20476;-59
2022/03/26 01:34:14;;;;;;;8.33;6.27;;;18.50;39.70;;;;;;5007542;28;20226;-59
2022/03/26 01:36:40;;;;;;;6.57;5.90;;;18.50;39.80;;;;;;5005389;28;20219;-59
2022/03/26 01:39:06;;;;;;;7.57;6.97;;;18.50;39.80;;;;;;5005280;28;20453;-59
2022/03/26 01:41:33;;;;;;;7.07;6.57;;;18.50;39.80;;;;;;5008156;28;20356;-58
2022/03/26 01:43:59;;;;;;;6.43;5.93;;;18.50;39.80;;;;;;5007247;28;20223;-58
2022/03/26 01:46:24;;;;;;;6.97;6.47;;;18.50;39.80;;;;;;5007201;28;20423;-58
2022/03/26 01:48:50;;;;;;;7.27;6.67;;;18.50;39.80;;;;;;5008443;28;20212;-58
2022/03/26 01:51:17;;;;;;;6.90;6.30;;;18.50;39.80;;;;;;5009975;28;20239;-58
2022/03/26 01:53:53;;;;;;;6.80;6.30;;;18.50;39.70;;;;;;5012320;28;20452;-59
2022/03/26 01:56:21;;;;;;;7.20;6.70;;;18.50;39.80;;;;;;5010129;28;20415;-59
2022/03/26 01:58:47;;;;;;;7.67;7.07;;;18.50;39.70;;;;;;5012163;28;20502;-60
2022/03/26 02:01:13;;;;;;;6.57;6.00;;;18.50;39.80;;;;;;5010647;28;20899;-59
2022/03/26 02:03:38;;;;;;;6.93;6.43;;;18.50;39.80;;;;;;5012705;28;20423;-58
2022/03/26 02:06:04;;;;;;;7.37;6.77;;;18.50;39.90;;;;;;5012579;28;20693;-58
2022/03/26 02:08:31;;;;;;;7.03;6.53;;;18.50;39.80;;;;;;5010319;28;20227;-58
2022/03/26 02:10:57;;;;;;;7.43;6.80;;;18.50;39.80;;;;;;5012055;28;20436;-58
2022/03/26 02:13:22;;;;;;;7.70;6.90;;;18.50;39.80;;;;;;5011365;28;20456;-59
2022/03/26 02:15:48;;;;;;;7.03;6.40;;;18.40;39.80;;;;;;5012267;28;20310;-59
2022/03/26 02:18:14;;;;;;;7.60;6.93;;;18.40;39.80;;;;;;5012663;28;20231;-58
2022/03/26 02:20:40;;;;;;;7.70;6.80;;;18.50;39.80;;;;;;5007875;28;20235;-59
2022/03/26 02:23:06;;;;;;;6.50;6.00;;;18.40;39.80;;;;;;5012130;28;20453;-59
2022/03/26 02:25:31;;;;;;;7.50;6.80;;;18.50;39.80;;;;;;5010171;28;20226;-58
2022/03/26 02:27:57;;;;;;;7.20;6.60;;;18.40;39.70;;;;;;5009308;28;20323;-58
2022/03/26 02:30:23;;;;;;;7.40;6.67;;;18.50;39.80;;;;;;5011658;28;20247;-59
2022/03/26 02:32:48;;;;;;;7.60;6.60;;;18.50;39.80;;;;;;5009834;28;20236;-58
2022/03/26 02:35:14;;;;;;;6.97;6.47;;;18.40;39.80;;;;;;5010488;28;20790;-58
2022/03/26 02:37:40;;;;;;;7.97;7.40;;;18.50;39.90;;;;;;5011025;28;20231;-59
2022/03/26 02:40:07;;;;;;;7.00;6.50;;;18.40;39.80;;;;;;5008765;28;20223;-58
2022/03/26 02:42:34;;;;;;;7.13;6.53;;;18.40;39.80;;;;;;5009410;28;20472;-58
2022/03/26 02:45:01;;;;;;;6.93;6.43;;;18.40;39.80;;;;;;5011365;28;21020;-58
2022/03/26 02:47:26;;;;;;;6.80;6.17;;;18.40;39.80;;;;;;5011410;28;20463;-58
2022/03/26 02:49:52;;;;;;;7.20;6.60;;;18.40;39.80;;;;;;5008818;28;20452;-58
2022/03/26 02:52:18;;;;;;;7.50;6.90;;;18.40;40.60;;;;;;5011422;28;20237;-59
2022/03/26 02:54:44;;;;;;;7.00;6.40;;;18.40;39.80;;;;;;5010691;28;20672;-58
2022/03/26 02:57:09;;;;;;;7.70;6.97;;;18.40;39.80;;;;;;5009048;28;20227;-58
2022/03/26 02:59:35;;;;;;;7.57;6.87;;;18.40;39.70;;;;;;5009152;28;20242;-60
2022/03/26 03:02:01;;;;;;;7.80;7.20;;;18.40;39.80;;;;;;5008497;28;20259;-58
2022/03/26 03:04:27;;;;;;;7.67;6.97;;;18.50;39.80;;;;;;5011017;28;20860;-59
2022/03/26 03:06:52;;;;;;;7.83;7.23;;;18.40;39.80;;;;;;5007976;28;20219;-58
2022/03/26 03:09:18;;;;;;;7.97;7.30;;;18.40;39.80;;;;;;5008045;28;20295;-58
2022/03/26 03:11:44;;;;;;;7.63;6.93;;;18.40;39.80;;;;;;5011519;28;20232;-58
2022/03/26 03:14:10;;;;;;;7.67;7.07;;;18.40;39.80;;;;;;5011171;28;20230;-58
2022/03/26 03:16:37;;;;;;;7.30;6.70;;;18.40;39.80;;;;;;5010897;28;20238;-59
2022/03/26 03:19:04;;;;;;;7.47;6.97;;;18.40;39.70;;;;;;5010406;28;20461;-58
2022/03/26 03:21:29;;;;;;;6.97;6.57;;;18.40;39.70;;;;;;5009971;28;20540;-59
2022/03/26 03:23:55;;;;;;;9.00;8.20;;;18.40;39.80;;;;;;5010329;28;20537;-58
2022/03/26 03:26:21;;;;;;;7.80;7.20;;;18.40;39.70;;;;;;5010947;28;20231;-58
2022/03/26 03:28:46;;;;;;;8.07;7.40;;;18.40;39.80;;;;;;5008450;28;20683;-58
2022/03/26 03:31:12;;;;;;;8.07;7.27;;;18.40;39.80;;;;;;5008975;28;20738;-59
2022/03/26 03:33:38;;;;;;;7.10;6.60;;;18.40;39.70;;;;;;5008980;28;20232;-58
2022/03/26 03:36:05;;;;;;;7.80;7.07;;;18.40;39.80;;;;;;5010863;28;20347;-58
2022/03/26 03:38:30;;;;;;;7.70;7.03;;;18.40;39.80;;;;;;5008929;28;20220;-58
2022/03/26 03:40:56;;;;;;;6.80;6.40;;;18.40;39.80;;;;;;5010385;28;20424;-59
2022/03/26 03:43:22;;;;;;;7.67;7.03;;;18.40;39.80;;;;;;5010333;28;20224;-59
2022/03/26 03:45:49;;;;;;;7.50;6.90;;;18.40;39.80;;;;;;5009410;28;20224;-59
2022/03/26 03:48:15;;;;;;;7.73;7.13;;;18.40;39.80;;;;;;5009012;28;20445;-58
2022/03/26 03:50:41;;;;;;;8.30;7.60;;;18.40;39.80;;;;;;5010012;28;20511;-58
2022/03/26 03:53:06;;;;;;;7.37;6.77;;;18.40;40.60;;;;;;5006971;28;20833;-58
2022/03/26 03:55:32;;;;;;;7.97;7.27;;;18.40;39.80;;;;;;5006460;28;20229;-58
2022/03/26 03:57:57;;;;;;;7.67;6.97;;;18.40;39.80;;;;;;5008958;28;20311;-58
2022/03/26 04:00:23;;;;;;;7.77;7.03;;;18.40;39.80;;;;;;5010311;28;20269;-61
2022/03/26 04:02:48;;;;;;;9.10;8.00;;;18.40;39.80;;;;;;5009582;28;20232;-60
2022/03/26 04:05:14;;;;;;;8.03;7.43;;;18.40;39.80;;;;;;5009003;28;20219;-59
2022/03/26 04:07:41;;;;;;;8.40;7.60;;;18.40;39.70;;;;;;5008164;28;20239;-58
2022/03/26 04:10:09;;;;;;;7.83;7.03;;;18.40;39.70;;;;;;5007768;28;20310;-58
2022/03/26 04:12:35;;;;;;;7.87;7.27;;;18.40;39.70;;;;;;5009461;28;20436;-58
2022/03/26 04:15:01;;;;;;;8.43;7.63;;;18.40;39.60;;;;;;5008004;28;20520;-59
2022/03/26 04:17:27;;;;;;;7.53;6.83;;;18.40;39.70;;;;;;5009895;28;20511;-58
2022/03/26 04:19:53;;;;;;;8.50;7.80;;;18.40;39.70;;;;;;4990955;28;20498;-59
2022/03/26 04:22:19;;;;;;;7.17;6.60;;;18.40;39.70;;;;;;5007838;28;20270;-58
2022/03/26 04:24:45;;;;;;;7.77;7.10;;;18.40;39.70;;;;;;5008833;28;20428;-59
2022/03/26 04:27:10;;;;;;;7.83;7.10;;;18.40;40.40;;;;;;5009486;28;20247;-60
2022/03/26 04:29:36;;;;;;;8.07;7.43;;;18.40;39.70;;;;;;5009568;28;20227;-59
2022/03/26 04:32:03;;;;;;;7.50;6.80;;;18.40;39.70;;;;;;5007924;28;20244;-58
2022/03/26 04:34:28;;;;;;;8.17;7.47;;;18.40;39.70;;;;;;5007165;28;20469;-58
2022/03/26 04:36:54;;;;;;;8.07;7.37;;;18.40;39.80;;;;;;5008305;28;20416;-58
2022/03/26 04:39:20;;;;;;;7.60;7.10;;;18.40;39.70;;;;;;5008574;28;20254;-59
2022/03/26 04:41:47;;;;;;;8.33;7.70;;;18.40;39.70;;;;;;5009930;28;20586;-59
2022/03/26 04:44:13;;;;;;;8.83;7.83;;;18.40;39.70;;;;;;5009244;28;20270;-58
2022/03/26 04:46:39;;;;;;;7.63;7.00;;;18.40;39.70;;;;;;5008677;28;20811;-59
2022/03/26 04:49:04;;;;;;;7.47;6.87;;;18.40;39.70;;;;;;5009105;28;20229;-59
2022/03/26 04:51:30;;;;;;;8.10;7.40;;;18.40;40.50;;;;;;5008682;28;20681;-59
2022/03/26 04:53:55;;;;;;;8.97;8.10;;;18.40;39.70;;;;;;5007376;28;20219;-59
2022/03/26 04:56:21;;;;;;;8.50;7.80;;;18.40;39.70;;;;;;5007498;28;20701;-58
2022/03/26 04:58:48;;;;;;;7.47;6.83;;;18.40;39.70;;;;;;5006564;28;20223;-61
2022/03/26 05:01:15;;;;;;;7.30;6.70;;;18.40;39.70;;;;;;5009505;28;20222;-60
2022/03/26 05:03:41;;;;;;;7.67;6.97;;;18.40;39.70;;;;;;5008564;28;20428;-59
2022/03/26 05:06:07;;;;;;;7.90;7.30;;;18.40;39.70;;;;;;5008486;28;20431;-58
2022/03/26 05:08:33;;;;;;;7.60;7.10;;;18.40;39.70;;;;;;5008058;28;20799;-59
2022/03/26 05:10:58;;;;;;;8.57;7.67;;;18.40;39.70;;;;;;5006149;28;20705;-59
2022/03/26 05:13:24;;;;;;;8.60;7.90;;;18.40;39.70;;;;;;5008271;28;20231;-59
2022/03/26 05:15:50;;;;;;;7.10;6.70;;;18.40;39.70;;;;;;5007384;28;20215;-58
2022/03/26 05:18:17;;;;;;;6.97;6.47;;;18.40;39.70;;;;;;5009456;28;20286;-58
2022/03/26 05:20:43;;;;;;;8.13;7.50;;;18.40;39.70;;;;;;5006741;28;20428;-58
2022/03/26 05:23:08;;;;;;;7.87;7.27;;;18.40;39.70;;;;;;5006813;28;20408;-59
2022/03/26 05:25:35;;;;;;;7.40;6.80;;;18.40;39.70;;;;;;5009841;28;20219;-58
2022/03/26 05:28:00;;;;;;;8.03;7.33;;;18.40;39.70;;;;;;5009307;28;20615;-60
2022/03/26 05:30:26;;;;;;;7.17;6.67;;;18.40;39.70;;;;;;5013094;28;20443;-59
2022/03/26 05:32:52;;;;;;;7.67;7.07;;;18.40;39.60;;;;;;5012192;28;20219;-59
2022/03/26 05:35:18;;;;;;;7.23;6.63;;;18.40;39.60;;;;;;5011535;28;20220;-59
2022/03/26 05:37:45;;;;;;;7.23;6.60;;;18.40;39.60;;;;;;5013313;28;20227;-58
2022/03/26 05:40:11;;;;;;;7.40;6.87;;;18.50;39.60;;;;;;5009698;28;20449;-59
2022/03/26 05:42:38;;;;;;;7.53;6.93;;;18.50;39.60;;;;;;5012496;28;20470;-58
2022/03/26 05:45:05;;;;;;;8.30;7.50;;;18.50;39.60;;;;;;5011742;28;20420;-59
2022/03/26 05:47:31;;;;;;;7.47;6.87;;;18.50;39.50;;;;;;5012801;28;20449;-59
2022/03/26 05:49:57;;;;;;;7.17;6.67;;;18.50;39.50;;;;;;5011124;28;20422;-59
2022/03/26 05:52:23;;;;;;;7.40;6.87;;;18.50;39.50;;;;;;5010371;28;20258;-58
2022/03/26 05:54:48;;;;;;;7.23;6.73;;;18.50;39.50;;;;;;5011677;28;20669;-58
2022/03/26 05:57:14;;;;;;;7.70;7.10;;;18.50;39.50;;;;;;5010632;28;20227;-59
2022/03/26 05:59:40;;;;;;;7.50;6.90;;;18.50;39.50;;;;;;5011743;28;20281;-59
2022/03/26 06:02:05;;;;;;;7.53;7.03;;;18.50;39.50;;;;;;5012925;28;20223;-59
2022/03/26 06:04:31;;;;;;;8.20;7.60;;;18.50;39.50;;;;;;5010338;28;20227;-58
2022/03/26 06:06:56;;;;;;;7.50;6.80;;;18.50;39.50;;;;;;5010686;28;20683;-58
2022/03/26 06:09:22;;;;;;;7.00;6.50;;;18.50;39.60;;;;;;4997503;28;20263;-60
2022/03/26 06:11:48;;;;;;;7.00;6.50;;;18.50;39.50;;;;;;5011453;28;20699;-58
2022/03/26 06:14:14;;;;;;;7.30;6.80;;;18.50;39.50;;;;;;5011921;28;20424;-58
2022/03/26 06:16:39;;;;;;;7.00;6.47;;;18.50;39.50;;;;;;5011212;28;20223;-60
2022/03/26 06:19:05;;;;;;;6.33;5.90;;;18.50;39.50;;;;;;5010090;28;20228;-59
2022/03/26 06:21:31;;;;;;;6.80;6.20;;;18.50;39.50;;;;;;5012387;28;20216;-60
2022/03/26 06:24:00;;;;;;;6.73;6.23;;;18.50;39.50;;;;;;5009812;28;20239;-58
2022/03/26 06:26:26;;;;;;;7.23;6.73;;;18.50;39.50;;;;;;5011911;28;20732;-60
2022/03/26 06:28:52;;;;;;;7.43;6.73;;;18.50;39.50;;;;;;5011316;28;20521;-58
2022/03/26 06:31:18;;;;;;;7.90;7.10;;;18.50;39.50;;;;;;5011045;28;20699;-59
2022/03/26 06:33:44;;;;;;;7.40;6.90;;;18.50;39.50;;;;;;5008753;28;20424;-58
2022/03/26 06:36:10;;;;;;;7.80;6.93;;;18.50;39.50;;;;;;5011790;28;20440;-58
2022/03/26 06:38:38;;;;;;;7.80;7.20;;;18.50;39.50;;;;;;5008582;28;20220;-58
2022/03/26 06:41:06;;;;;;;7.50;6.90;;;18.50;39.50;;;;;;5008583;28;20228;-58
2022/03/26 06:43:31;;;;;;;7.50;7.00;;;18.50;39.40;;;;;;5009570;28;20530;-57
2022/03/26 06:45:57;;;;;;;7.43;6.70;;;18.50;39.40;;;;;;4994466;28;20680;-58
2022/03/26 06:48:22;;;;;;;7.50;6.90;;;18.50;39.40;;;;;;5009680;28;20224;-58
2022/03/26 06:50:49;;;;;;;7.87;7.17;;;18.50;39.40;;;;;;5011398;28;20232;-58
2022/03/26 06:53:14;;;;;;;7.57;6.73;;;18.50;39.40;;;;;;5010840;28;20224;-58
2022/03/26 06:55:41;;;;;;;7.20;6.50;;;18.50;39.40;;;;;;5008700;28;20408;-58
2022/03/26 06:58:06;;;;;;;7.37;6.70;;;18.50;39.40;;;;;;5011392;28;20583;-58
2022/03/26 07:00:32;;;;;;;7.07;6.57;;;18.50;39.40;;;;;;5010786;28;20469;-57
2022/03/26 07:02:58;;;;;;;7.03;6.43;;;18.50;39.40;;;;;;5011173;28;20224;-58
2022/03/26 07:05:23;;;;;;;7.30;6.80;;;18.50;39.40;;;;;;5008059;28;20220;-57
2022/03/26 07:07:49;;;;;;;7.27;6.70;;;18.50;39.40;;;;;;5010887;28;20227;-57
2022/03/26 07:10:15;;;;;;;6.87;6.37;;;18.50;39.40;;;;;;5007838;28;20242;-57
2022/03/26 07:12:41;;;;;;;6.60;6.10;;;18.50;39.40;;;;;;5010014;28;20652;-58
2022/03/26 07:15:07;;;;;;;7.13;6.53;;;18.50;39.40;;;;;;4993684;28;20238;-58
2022/03/26 07:17:33;;;;;;;6.33;5.80;;;18.50;39.40;;;;;;5008239;28;20227;-58
2022/03/26 07:19:58;;;;;;;6.27;5.87;;;18.50;39.40;;;;;;5010821;28;20451;-57
2022/03/26 07:22:24;;;;;;;7.23;6.63;;;18.50;39.40;;;;;;5008241;28;20223;-58
2022/03/26 07:24:49;;;;;;;6.33;5.80;;;18.50;39.40;;;;;;5010759;28;20226;-58
2022/03/26 07:27:15;;;;;;;8.77;6.53;;;18.50;39.40;;;;;;5011333;28;20212;-57
2022/03/26 07:29:41;;;;;;;6.87;6.43;;;18.50;39.30;;;;;;5009494;28;20220;-58
2022/03/26 07:32:07;;;;;;;6.23;5.83;;;18.50;39.40;;;;;;5009019;28;20239;-58
2022/03/26 07:34:33;;;;;;;6.30;5.80;;;18.50;39.30;;;;;;5009086;28;20234;-58
2022/03/26 07:37:00;;;;;;;6.50;6.00;;;18.50;39.30;;;;;;5007279;28;20457;-59
2022/03/26 07:39:26;;;;;;;6.73;6.23;;;18.60;39.30;;;;;;5010963;28;20219;-58
2022/03/26 07:41:52;;;;;;;7.93;7.33;;;18.60;39.30;;;;;;5009443;28;20474;-58
2022/03/26 07:44:17;;;;;;;6.87;6.27;;;18.60;39.30;;;;;;5010752;28;20938;-57
2022/03/26 07:46:43;;;;;;;6.70;6.20;;;18.60;39.20;;;;;;5010388;28;20315;-58
2022/03/26 07:49:09;;;;;;;6.20;5.77;;;18.60;39.20;;;;;;5008577;28;20255;-58
2022/03/26 07:51:35;;;;;;;6.20;5.80;;;18.60;39.20;;;;;;5008748;28;20647;-57
2022/03/26 07:54:00;;;;;;;6.80;6.20;;;18.60;39.20;;;;;;5010032;28;20259;-57
2022/03/26 07:56:26;;;;;;;6.07;5.67;;;18.60;39.10;;;;;;5010068;28;20736;-58
2022/03/26 07:58:52;;;;;;;6.87;6.37;;;18.60;39.10;;;;;;5010283;28;20591;-58
2022/03/26 08:01:18;;;;;;;6.80;6.30;;;18.70;39.20;;;;;;5009822;28;20702;-58
2022/03/26 08:03:43;;;;;;;6.30;5.80;;;18.60;39.20;;;;;;5007611;28;20219;-57
2022/03/26 08:06:09;;;;;;;7.80;5.80;;;18.70;39.30;;;;;;5006986;28;20215;-58
2022/03/26 08:08:35;;;;;;;6.40;5.73;;;18.70;39.20;;;;;;5009320;28;20220;-57
2022/03/26 08:11:02;;;;;;;6.43;5.93;;;18.70;39.20;;;;;;5006056;28;20228;-57
2022/03/26 08:13:28;;;;;;;6.97;6.37;;;18.70;39.30;;;;;;5009509;28;20460;-58
2022/03/26 08:15:54;;;;;;;6.43;6.03;;;18.70;39.20;;;;;;5007979;28;20811;-58
2022/03/26 08:18:20;;;;;;;6.40;6.00;;;18.60;39.20;;;;;;5007209;28;20231;-59
2022/03/26 08:20:46;;;;;;;6.60;6.07;;;18.70;39.20;;;;;;5009372;28;20520;-60
2022/03/26 08:23:11;;;;;;;6.60;6.10;;;18.70;39.30;;;;;;5010125;28;20303;-59
2022/03/26 08:28:21;;;;;;;6.67;6.17;;;18.70;39.30;;;;;;5007378;28;20243;-59
2022/03/26 08:30:47;;;;;;;6.17;5.67;;;18.70;39.30;;;;;;5005747;28;20437;-58
2022/03/26 08:33:13;;;;;;;6.90;6.30;;;18.70;39.20;;;;;;5008005;28;20703;-58
2022/03/26 08:35:40;;;;;;;5.97;5.57;;;18.70;39.20;;;;;;5008731;28;20224;-59
2022/03/26 08:38:07;;;;;;;6.77;6.23;;;18.70;39.20;;;;;;5007914;28;20224;-58
2022/03/26 08:40:33;;;;;;;6.50;6.00;;;18.70;39.20;;;;;;5009897;28;21003;-58
2022/03/26 08:42:59;;;;;;;7.00;6.30;;;18.70;39.20;;;;;;5008286;28;20439;-58
2022/03/26 08:45:29;;;;;;;6.30;5.90;;;18.70;39.20;;;;;;5009086;28;20229;-58
2022/03/26 08:47:56;;;;;;;6.40;5.90;;;18.70;39.20;;;;;;5008447;28;20428;-58
2022/03/26 08:50:23;;;;;;;6.90;6.50;;;18.70;39.20;;;;;;5006367;28;20957;-58
2022/03/26 08:52:50;;;;;;;6.87;6.37;;;18.70;39.20;;;;;;5008231;28;20523;-59
2022/03/26 08:55:17;;;;;;;6.40;6.00;;;18.70;39.20;;;;;;5007684;28;20859;-58
2022/03/26 08:57:43;;;;;;;7.50;6.70;;;18.70;39.20;;;;;;4993488;28;20450;-57
2022/03/26 09:00:10;;;;;;;6.97;6.47;;;18.70;39.20;;;;;;5007283;28;20827;-60
2022/03/26 09:02:37;;;;;;;6.13;5.60;;;18.70;39.20;;;;;;5008208;28;20424;-59
2022/03/26 09:05:04;;;;;;;6.20;5.73;;;18.70;39.20;;;;;;4988749;28;20428;-60
2022/03/26 09:07:30;;;;;;;6.60;6.10;;;18.70;39.20;;;;;;5007178;28;20436;-58
2022/03/26 09:09:56;;;;;;;6.47;5.97;;;18.70;39.20;;;;;;5006545;28;20481;-59
2022/03/26 09:12:22;;;;;;;5.93;5.53;;;18.70;39.20;;;;;;4989032;28;21025;-61
2022/03/26 09:14:47;;;;;;;6.30;5.70;;;18.70;39.20;;;;;;5007822;28;20587;-58
2022/03/26 09:17:13;;;;;;;6.20;5.80;;;18.70;39.20;;;;;;5008884;28;20861;-58
2022/03/26 09:19:38;;;;;;;6.40;5.87;;;18.70;39.20;;;;;;5008670;28;20308;-60
2022/03/26 09:22:04;;;;;;;6.73;6.20;;;18.70;39.10;;;;;;5008329;28;20731;-58
2022/03/26 09:24:30;;;;;;;7.10;6.40;;;18.70;39.20;;;;;;5007671;28;20580;-57
2022/03/26 09:26:55;;;;;;;6.30;5.90;;;18.70;39.20;;;;;;5007229;28;20227;-58
2022/03/26 09:29:21;;;;;;;7.23;6.63;;;18.70;39.20;;;;;;5008780;28;20675;-58
2022/03/26 09:31:47;;;;;;;6.43;5.83;;;18.70;39.20;;;;;;5006659;28;20236;-58
2022/03/26 09:34:12;;;;;;;5.93;5.53;;;18.70;39.20;;;;;;5007895;28;20227;-57
2022/03/26 09:36:38;;;;;;;7.27;6.67;;;18.70;39.20;;;;;;5006429;28;20552;-58
2022/03/26 09:39:04;;;;;;;6.33;5.93;;;18.70;39.20;;;;;;5008923;28;20680;-59
2022/03/26 09:41:31;;;;;;;6.13;5.73;;;18.70;39.30;;;;;;5005999;28;20609;-58
2022/03/26 09:43:57;;;;;;;6.70;6.30;;;18.70;39.30;;;;;;5007528;28;20240;-57
2022/03/26 09:46:24;;;;;;;5.67;5.27;;;18.70;39.30;;;;;;5006493;28;20508;-58
2022/03/26 09:48:50;;;;;;;5.77;5.23;;;18.70;39.30;;;;;;5008319;28;20456;-57
2022/03/26 09:51:20;;;;;;;6.57;6.07;;;18.70;39.30;;;;;;5008884;28;20453;-57
2022/03/26 09:53:49;;;;;;;6.40;5.90;;;18.70;39.90;;;;;;5008290;28;20314;-59
2022/03/26 09:56:15;;;;;;;6.50;6.00;;;18.70;39.30;;;;;;5007629;28;20412;-58
2022/03/26 09:58:41;;;;;;;7.47;6.87;;;18.70;39.40;;;;;;5008013;28;20486;-58
2022/03/26 10:01:07;;;;;;;7.70;7.00;;;18.60;39.30;;;;;;5008384;28;20926;-58
2022/03/26 10:03:33;;;;;;;6.57;6.03;;;18.60;39.30;;;;;;5008944;28;20228;-58
2022/03/26 10:06:03;;;;;;;7.60;6.90;;;18.60;39.30;;;;;;5007793;28;20246;-58
2022/03/26 10:08:33;;;;;;;6.10;5.60;;;18.60;39.30;;;;;;5005817;28;20445;-57
2022/03/26 10:10:58;;;;;;;6.50;6.10;;;18.60;40.10;;;;;;5009979;28;20443;-58
2022/03/26 10:13:38;;;;;;;6.53;6.13;;;18.60;39.30;;;;;;5011187;28;20412;-59
2022/03/26 10:16:08;;;;;;;7.53;6.50;;;18.60;39.50;;;;;;5009941;28;20227;-59
2022/03/26 10:18:35;;;;;;;5.90;5.50;;;18.60;39.30;;;;;;5011534;28;20837;-59
2022/03/26 10:21:01;;;;;;;7.00;6.40;;;18.60;39.40;;;;;;5012183;28;20443;-58
2022/03/26 10:23:30;;;;;;;6.30;5.70;;;18.60;39.40;;;;;;5010340;28;20830;-58
2022/03/26 10:26:12;;;;;;;6.60;6.10;;;18.60;39.50;;;;;;5009740;28;20612;-58
2022/03/26 10:28:40;;;;;;;6.53;6.10;;;18.60;39.40;;;;;;5010719;28;20936;-58
2022/03/26 10:34:16;;;;;;;6.70;6.00;;;18.60;39.50;;;;;;5009093;28;20480;-59
2022/03/26 10:36:45;;;;;;;6.80;6.30;;;18.60;39.50;;;;;;5008659;28;20445;-58
2022/03/26 10:39:21;;;;;;;6.50;6.00;;;18.60;39.50;;;;;;5011685;28;20590;-58
2022/03/26 10:41:48;;;;;;;5.60;5.17;;;18.60;39.60;;;;;;5010422;28;20464;-58
2022/03/26 10:44:16;;;;;;;5.70;5.27;;;18.60;39.50;;;;;;5011923;28;20505;-58
2022/03/26 10:46:52;;;;;;;7.87;5.97;;;18.60;39.60;;;;;;5010281;28;21123;-59
2022/03/26 10:49:43;;;;;;;6.77;6.10;;;18.60;39.60;;;;;;5011268;28;20445;-58
2022/03/26 10:52:14;;;;;;;9.63;5.90;;;18.60;39.50;;;;;;5005755;28;20447;-57
2022/03/26 10:54:40;;;;;;;11.53;5.90;;;18.60;39.50;;;;;;5010914;28;20503;-57
2022/03/26 10:57:06;;;;;;;16.73;6.63;;;18.60;39.50;;;;;;5010713;28;20906;-59
2022/03/26 10:59:32;;;;;;;12.97;6.83;;;18.60;39.50;;;;;;5008814;28;20537;-58
2022/03/26 11:01:58;;;;;;;6.90;6.20;;;18.60;39.50;;;;;;5008873;28;20613;-58
2022/03/26 11:04:26;;;;;;;7.90;6.30;;;18.60;39.50;;;;;;5009800;28;20226;-58
2022/03/26 11:06:52;;;;;;;14.63;5.90;;;18.60;39.50;;;;;;5008676;28;20801;-57
2022/03/26 11:09:18;;;;;;;8.50;6.20;;;18.60;39.50;;;;;;5010287;28;20963;-58
2022/03/26 11:11:47;;;;;;;7.23;6.20;;;18.60;39.60;;;;;;5011485;28;20435;-57
2022/03/26 11:14:23;;;;;;;6.87;6.17;;;18.60;39.60;;;;;;5010114;28;20447;-57
2022/03/26 11:17:04;;;;;;;7.17;6.33;;;18.60;39.60;;;;;;5009379;28;20914;-57
2022/03/26 11:19:51;;;;;;;10.00;6.60;;;18.60;39.50;;;;;;5009594;28;20842;-58
2022/03/26 11:22:47;;;;;;;8.63;6.60;;;18.60;39.50;;;;;;5009308;28;20540;-56
2022/03/26 11:25:34;;;;;;;6.50;5.70;;;18.60;39.60;;;;;;5008988;28;20938;-56
2022/03/26 11:28:22;;;;;;;7.13;6.30;;;18.60;39.60;;;;;;5009813;28;20475;-58
2022/03/26 11:30:53;;;;;;;9.07;6.27;;;18.60;39.60;;;;;;5009328;28;20969;-57
2022/03/26 11:33:19;;;;;;;6.63;6.23;;;18.60;39.70;;;;;;5011039;28;20445;-57
2022/03/26 11:35:58;;;;;;;6.13;5.70;;;18.60;39.70;;;;;;5009300;28;20445;-57
2022/03/26 11:38:29;;;;;;;8.87;6.70;;;18.60;39.60;;;;;;4989845;28;20785;-59
2022/03/26 11:40:57;;;;;;;7.83;6.70;;;18.60;39.70;;;;;;5007343;28;20446;-59
2022/03/26 11:43:46;;;;;;;8.20;7.30;;;18.60;39.70;;;;;;5009054;28;20428;-59
2022/03/26 11:51:59;;;;;;;6.93;6.33;;;18.60;39.70;;;;;;5008442;28;20610;-60
2022/03/26 11:54:24;;;;;;;9.63;7.20;;;18.60;39.70;;;;;;5009282;28;20451;-58
2022/03/26 11:57:14;;;;;;;6.90;6.30;;;18.60;39.70;;;;;;5008386;28;20423;-58
2022/03/26 11:59:43;;;;;;;6.90;6.20;;;18.60;39.70;;;;;;5010084;28;20234;-57
2022/03/26 12:02:24;;;;;;;6.93;6.40;;;18.50;39.60;;;;;;5006547;28;21168;-59
2022/03/26 12:06:35;;;;;;;8.80;6.70;;;18.60;39.70;;;;;;5009477;28;20601;-58
2022/03/26 12:07:50;;;;;;;6.60;6.20;;;18.60;39.70;;;;;;5009218;28;20954;-59
2022/03/26 12:10:18;;;;;;;6.83;6.27;;;18.50;39.60;;;;;;5008906;28;20470;-58
2022/03/26 12:12:49;;;;;;;6.40;5.90;;;18.60;39.70;;;;;;5008098;28;20840;-57
2022/03/26 12:15:15;;;;;;;6.30;5.90;;;18.60;39.80;;;;;;5009092;28;20491;-60
2022/03/26 12:17:48;;;;;;;6.87;5.70;;;18.60;39.70;;;;;;5007675;28;20967;-58
2022/03/26 12:20:34;;;;;;;6.37;5.67;;;18.60;39.70;;;;;;5005261;28;20232;-58
2022/03/26 12:23:10;;;;;;;6.57;6.10;;;18.50;39.60;;;;;;5006430;28;20462;-58
2022/03/26 12:25:45;;;;;;;7.20;6.60;;;18.50;39.60;;;;;;5004839;28;21017;-59
2022/03/26 12:28:16;;;;;;;6.40;5.90;;;18.60;39.80;;;;;;5005089;28;20965;-57
2022/03/26 12:30:50;;;;;;;7.80;6.43;;;18.50;39.70;;;;;;5007022;28;20452;-57
2022/03/26 12:33:16;;;;;;;7.40;6.70;;;18.60;39.80;;;;;;5005687;28;20924;-57
2022/03/26 12:35:44;;;;;;;7.73;5.50;;;18.50;39.70;;;;;;5005349;28;20507;-57
2022/03/26 12:38:09;;;;;;;6.77;6.17;;;18.50;39.70;;;;;;5005463;28;20441;-59
2022/03/26 12:40:36;;;;;;;7.13;6.53;;;18.50;39.70;;;;;;5006010;28;20955;-59
2022/03/26 12:43:02;;;;;;;6.97;6.37;;;18.50;39.70;;;;;;5003043;28;20301;-59
2022/03/26 12:45:31;;;;;;;6.83;6.30;;;18.50;39.70;;;;;;5008229;28;20852;-59
2022/03/26 12:47:56;;;;;;;7.20;6.60;;;18.50;39.70;;;;;;5006991;28;20242;-58
2022/03/26 12:50:23;;;;;;;6.73;6.17;;;18.50;39.70;;;;;;5008733;28;20825;-59
2022/03/26 12:52:49;;;;;;;5.50;5.20;;;18.50;39.70;;;;;;4990330;28;20228;-58
2022/03/26 12:55:16;;;;;;;6.00;5.60;;;18.50;39.60;;;;;;5007993;28;20506;-58
2022/03/26 13:00:29;;;;;;;6.67;6.10;;;18.50;39.70;;;;;;5003696;28;20451;-58