Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 11:21:38;;;;;;;20.35;9.82;;;;;;;;;;10594356;27;20478;-85
2022/12/04 11:26:42;;;;;;;13.35;8.52;;;;;;;;;;10599072;28;20107;-85
2022/12/04 11:32:12;;;;;;;14.25;8.80;;;;;;;;;;10600486;28;20538;-86
2022/12/04 11:37:42;;;;;;;12.30;8.45;;;;;;;;;;10586948;28;20032;-85
2022/12/04 11:43:19;;;;;;;10.43;7.90;;;;;;;;;;10594745;28;20024;-85
2022/12/04 11:54:21;;;;;;;10.73;7.88;;;;;;;;;;10611352;28;20036;-83
2022/12/04 12:22:32;;;;;;;11.60;7.90;;;;;;;;;;10680966;27;20039;-85
2022/12/04 12:28:08;;;;;;;13.30;10.35;;;;;;;;;;10659543;27;20397;-84
2022/12/04 12:34:07;;;;;;;11.45;8.63;;;;;;;;;;10651915;27;20043;-84
2022/12/04 12:45:23;;;;;;;9.55;7.45;;;;;;;;;;10521418;27;20488;-85
2022/12/04 12:50:53;;;;;;;11.13;8.57;;;;;;;;;;10657682;27;20026;-85
2022/12/04 12:56:11;;;;;;;14.02;10.25;;;;;;;;;;10633099;27;20027;-86
2022/12/04 13:01:35;;;;;;;12.10;9.32;;;;;;;;;;10626226;27;20461;-86
2022/12/04 13:06:58;;;;;;;10.60;7.95;;;;;;;;;;10626395;27;20023;-86
2022/12/04 13:17:57;;;;;;;11.55;8.98;;;;;;;;;;10651705;27;20031;-86
2022/12/04 13:23:17;;;;;;;12.73;8.10;;;;;;;;;;10627312;27;20066;-85
2022/12/04 13:28:49;;;;;;;10.20;8.10;;;;;;;;;;10628849;27;20038;-86
2022/12/04 13:34:09;;;;;;;10.10;7.25;;;;;;;;;;10629702;27;20027;-86
2022/12/04 13:39:32;;;;;;;11.88;7.60;;;;;;;;;;10634728;27;20027;-87
2022/12/04 13:44:52;;;;;;;9.00;6.35;;;;;;;;;;10529171;28;20040;-86
2022/12/04 13:50:25;;;;;;;8.70;6.50;;;;;;;;;;10572207;22;20043;-81
2022/12/04 13:55:32;;;;;;;13.70;8.50;;;;;;;;;;10605916;28;20059;-82
2022/12/04 14:00:34;;;;;;;8.80;6.88;;;;;;;;;;10580739;28;20020;-83
2022/12/04 14:05:42;;;;;;;8.88;6.13;;;;;;;;;;10545331;28;20397;-80
2022/12/04 14:10:44;;;;;;;8.60;6.82;;;;;;;;;;10547003;28;20443;-80
2022/12/04 14:15:45;;;;;;;14.40;10.35;;;;;;;;;;10546674;28;20024;-81
2022/12/04 14:20:46;;;;;;;;;;;;;;;;;;10546016;28;20095;-81
2022/12/04 14:25:47;;;;;;;9.20;7.10;;;;;;;;;;10544683;28;19994;-80
2022/12/04 14:30:57;;;;;;;9.10;7.72;;;;;;;;;;10558828;28;20035;-82
2022/12/04 14:35:58;;;;;;;10.55;7.47;;;;;;;;;;10541939;28;20526;-82
2022/12/04 14:41:00;;;;;;;9.70;7.50;;;;;;;;;;10540488;28;20028;-82
2022/12/04 14:46:01;;;;;;;11.20;9.23;;;;;;;;;;10538858;28;20028;-82
2022/12/04 14:51:11;;;;;;;9.73;7.40;;;;;;;;;;10566775;28;20031;-81
2022/12/04 14:56:18;;;;;;;11.20;8.57;;;;;;;;;;10578438;28;20016;-83
2022/12/04 15:01:25;;;;;;;15.07;9.70;;;;;;;;;;10574088;28;20126;-82
2022/12/04 15:06:28;;;;;;;10.25;8.45;;;;;;;;;;10581200;28;20038;-79
2022/12/04 15:16:48;;;;;;;11.25;8.63;;;;;;;;;;10605154;28;20028;-80
2022/12/04 15:21:49;;;;;;;11.07;8.93;;;;;;;;;;10585468;28;20023;-82
2022/12/04 15:26:52;;;;;;;13.57;8.95;;;;;;;;;;10580356;28;20469;-80
2022/12/04 15:31:59;;;;;;;11.23;8.60;;;;;;;;;;10588355;28;20020;-83
2022/12/04 15:37:06;;;;;;;18.92;11.70;;;;;;;;;;10583556;28;20102;-83
2022/12/04 15:42:22;;;;;;;14.50;9.50;;;;;;;;;;10586856;28;20031;-82
2022/12/04 15:47:24;;;;;;;13.73;9.73;;;;;;;;;;10584000;28;20023;-82
2022/12/04 15:52:26;;;;;;;14.43;11.32;;;;;;;;;;10584214;28;20036;-82
2022/12/04 15:57:27;;;;;;;13.15;9.30;;;;;;;;;;10581473;28;20024;-83
2022/12/04 16:02:35;;;;;;;16.85;12.85;;;;;;;;;;10581878;28;20077;-82
2022/12/04 16:07:47;;;;;;;13.68;9.85;;;;;;;;;;10591719;28;20445;-82
2022/12/04 16:12:52;;;;;;;12.45;8.85;;;;;;;;;;10592117;28;20091;-81
2022/12/04 16:17:53;;;;;;;14.85;10.93;;;;;;;;;;10589519;28;20023;-81
2022/12/04 16:22:54;;;;;;;15.15;11.68;;;;;;;;;;10605323;28;20028;-82
2022/12/04 16:27:55;;;;;;;11.23;8.80;;;;;;;;;;10585097;28;20028;-82
2022/12/04 16:32:56;;;;;;;13.40;10.05;;;;;;;;;;10590239;28;20028;-81
2022/12/04 16:37:57;;;;;;;13.18;8.18;;;;;;;;;;10587992;28;20070;-81
2022/12/04 16:42:58;;;;;;;12.35;9.38;;;;;;;;;;10586516;28;20034;-81
2022/12/04 16:47:59;;;;;;;12.60;9.13;;;;;;;;;;10607007;28;20089;-78
2022/12/04 16:53:00;;;;;;;;;;;;;;;;;;10586847;28;20027;-80
2022/12/04 17:03:46;;;;;;;20.20;13.75;;;;;;;;;;10648964;27;20051;-81
2022/12/04 17:08:49;;;;;;;16.15;11.30;;;;;;;;;;10635578;22;20055;-81
2022/12/04 17:13:50;;;;;;;20.92;15.35;;;;;;;;;;10607658;28;20092;-82
2022/12/04 17:19:04;;;;;;;19.30;12.95;;;;;;;;;;10604487;28;20099;-82
2022/12/04 17:24:06;;;;;;;20.08;13.05;;;;;;;;;;10608715;28;20045;-82
2022/12/04 17:29:07;;;;;;;18.55;13.00;;;;;;;;;;10614607;28;20035;-81
2022/12/04 17:34:08;;;;;;;;;;;;;;;;;;10636227;28;20028;-82
2022/12/04 17:39:10;;;;;;;18.50;12.50;;;;;;;;;;10612969;28;19963;-81
2022/12/04 17:44:11;;;;;;;25.35;15.75;;;;;;;;;;10611444;28;20079;-81
2022/12/04 17:49:12;;;;;;;20.08;13.68;;;;;;;;;;10608630;28;20512;-82
2022/12/04 17:54:13;;;;;;;22.15;14.98;;;;;;;;;;10614139;28;20034;-82
2022/12/04 17:59:14;;;;;;;19.15;13.70;;;;;;;;;;10613991;28;20049;-82
2022/12/04 18:04:16;;;;;;;23.35;16.20;;;;;;;;;;10608897;28;20167;-82
2022/12/04 18:09:18;;;;;;;19.48;13.27;;;;;;;;;;10613181;28;20059;-82
2022/12/04 18:14:22;;;;;;;27.25;18.10;;;;;;;;;;10608213;28;20051;-82
2022/12/04 18:19:25;;;;;;;22.88;15.57;;;;;;;;;;10606510;28;20027;-82
2022/12/04 18:24:26;;;;;;;28.60;19.08;;;;;;;;;;10621235;28;20026;-82
2022/12/04 18:29:27;;;;;;;22.27;15.18;;;;;;;;;;10623358;28;20393;-82
2022/12/04 18:34:28;;;;;;;18.63;13.02;;;;;;;;;;10617505;28;20027;-82
2022/12/04 18:39:30;;;;;;;19.23;13.48;;;;;;;;;;10612246;28;20032;-81
2022/12/04 18:44:31;;;;;;;24.95;17.02;;;;;;;;;;10606055;28;20031;-82
2022/12/04 18:49:32;;;;;;;21.13;13.98;;;;;;;;;;10611136;28;20097;-82
2022/12/04 18:54:33;;;;;;;18.95;13.68;;;;;;;;;;10615070;28;20103;-82
2022/12/04 18:59:35;;;;;;;21.77;15.20;;;;;;;;;;10606971;28;20069;-82
2022/12/04 19:04:36;;;;;;;19.30;12.68;;;;;;;;;;10611152;28;20019;-82
2022/12/04 19:09:37;;;;;;;22.05;15.02;;;;;;;;;;10615583;28;20118;-82
2022/12/04 19:14:38;;;;;;;27.63;19.23;;;;;;;;;;10617841;28;20019;-82
2022/12/04 19:19:39;;;;;;;28.85;19.27;;;;;;;;;;10613141;28;20024;-81
2022/12/04 19:24:41;;;;;;;22.73;16.67;;;;;;;;;;10616193;28;20054;-81
2022/12/04 19:29:42;;;;;;;21.95;15.18;;;;;;;;;;10616828;28;20031;-84
2022/12/04 19:34:43;;;;;;;18.40;13.27;;;;;;;;;;10617457;28;20053;-82
2022/12/04 19:39:44;;;;;;;21.88;14.32;;;;;;;;;;10621065;28;20455;-83
2022/12/04 19:44:45;;;;;;;20.38;15.13;;;;;;;;;;10627850;28;20015;-83
