Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:09;;;;;;;37.08;15.10;;;10.50;99.90;;;;;;5051676;28;20091;-70
2022/10/26 00:02:35;;;;;;;36.78;14.93;;;10.50;99.90;;;;;;5019448;28;20485;-71
2022/10/26 00:05:01;;;;;;;34.70;14.52;;;10.50;99.90;;;;;;5071738;28;20055;-70
2022/10/26 00:07:28;;;;;;;31.33;14.50;;;10.40;99.90;;;;;;5055500;28;20040;-70
2022/10/26 00:09:54;;;;;;;33.55;13.63;;;10.50;99.90;;;;;;5071901;28;20052;-70
2022/10/26 00:12:20;;;;;;;34.38;15.05;;;10.50;99.90;;;;;;5072071;28;20053;-70
2022/10/26 00:14:46;;;;;;;37.15;15.15;;;10.50;99.90;;;;;;5071328;28;20099;-70
2022/10/26 00:17:11;;;;;;;34.47;14.20;;;10.50;99.90;;;;;;5038666;28;20052;-70
2022/10/26 00:19:37;;;;;;;29.33;14.55;;;10.50;99.90;;;;;;5022309;28;20505;-70
2022/10/26 00:22:03;;;;;;;32.50;14.73;;;10.50;99.90;;;;;;5038185;28;20045;-70
2022/10/26 00:24:29;;;;;;;33.40;15.27;;;10.40;99.90;;;;;;5021700;28;20098;-70
2022/10/26 00:26:54;;;;;;;32.95;14.45;;;10.50;99.90;;;;;;5005486;28;20145;-70
2022/10/26 00:29:20;;;;;;;29.98;14.50;;;10.50;99.90;;;;;;5022069;28;20052;-70
2022/10/26 00:31:45;;;;;;;31.38;14.18;;;10.50;99.90;;;;;;5021898;28;20045;-72
2022/10/26 00:34:11;;;;;;;33.55;15.73;;;10.40;99.90;;;;;;5071622;28;20465;-70
2022/10/26 00:36:37;;;;;;;31.95;15.52;;;10.50;99.90;;;;;;5038194;28;20416;-70
2022/10/26 00:39:03;;;;;;;34.00;14.18;;;10.50;99.90;;;;;;5071004;28;20128;-70
2022/10/26 00:41:31;;;;;;;27.58;14.68;;;10.50;99.90;;;;;;5038210;28;20053;-70
2022/10/26 00:43:58;;;;;;;33.22;15.43;;;10.50;99.90;;;;;;5071342;28;20049;-70
2022/10/26 00:46:29;;;;;;;33.50;16.13;;;10.60;99.90;;;;;;5038028;28;20053;-70
2022/10/26 00:48:57;;;;;;;;;;;10.70;99.90;;;;;;5054742;28;20128;-70
2022/10/26 00:51:31;;;;;;;32.22;14.13;;;10.60;99.90;;;;;;5054735;28;19921;-70
2022/10/26 00:54:03;;;;;;;29.38;13.95;;;10.60;99.90;;;;;;5054580;28;20052;-70
2022/10/26 00:56:30;;;;;;;31.27;15.23;;;10.60;99.90;;;;;;5054605;28;20049;-70
2022/10/26 00:59:05;;;;;;;32.20;14.45;;;10.60;99.90;;;;;;5054021;28;20044;-70
2022/10/26 01:01:34;;;;;;;29.23;14.52;;;10.50;99.90;;;;;;5054238;28;20096;-70
2022/10/26 01:04:00;;;;;;;31.85;14.93;;;10.50;99.90;;;;;;5071007;28;20059;-70
2022/10/26 01:06:29;;;;;;;33.33;14.48;;;10.50;99.90;;;;;;5037865;28;20128;-70
2022/10/26 01:08:54;;;;;;;28.65;14.73;;;10.50;99.90;;;;;;5037132;28;20436;-70
2022/10/26 01:11:20;;;;;;;33.80;15.07;;;10.70;99.90;;;;;;5037667;28;20045;-70
2022/10/26 01:13:47;;;;;;;31.20;14.15;;;10.50;99.90;;;;;;5020302;28;20045;-70
2022/10/26 01:16:22;;;;;;;32.65;13.85;;;10.50;99.90;;;;;;5070586;28;20053;-70
2022/10/26 01:19:21;;;;;;;32.80;14.43;;;10.60;99.90;;;;;;5070733;28;20120;-70
2022/10/26 01:21:57;;;;;;;29.95;14.57;;;10.50;99.90;;;;;;5070878;28;20060;-70
2022/10/26 01:24:45;;;;;;;33.30;15.05;;;10.50;99.90;;;;;;5054029;28;20117;-70
2022/10/26 01:27:34;;;;;;;31.90;14.95;;;10.50;99.90;;;;;;5037342;28;20052;-70
2022/10/26 01:30:19;;;;;;;34.30;14.40;;;10.60;99.90;;;;;;5070431;28;20092;-70
2022/10/26 01:33:02;;;;;;;30.88;14.48;;;10.50;99.90;;;;;;5070649;28;20057;-70
2022/10/26 01:35:34;;;;;;;31.60;15.18;;;10.40;99.90;;;;;;5070587;28;20084;-71
2022/10/26 01:38:09;;;;;;;;;;;10.40;99.90;;;;;;5037232;28;20036;-70
2022/10/26 01:40:51;;;;;;;33.00;14.98;;;10.40;99.90;;;;;;5037274;28;20371;-70
2022/10/26 01:43:17;;;;;;;28.63;13.57;;;10.40;99.90;;;;;;5053616;28;20045;-70
2022/10/26 01:45:47;;;;;;;32.78;15.38;;;10.40;99.90;;;;;;5070285;28;20398;-70
2022/10/26 01:48:16;;;;;;;34.55;15.35;;;10.40;99.90;;;;;;5053344;28;20076;-70
2022/10/26 01:50:46;;;;;;;33.17;14.98;;;10.40;99.90;;;;;;5053589;28;20049;-70
2022/10/26 01:53:14;;;;;;;34.78;15.55;;;10.30;99.90;;;;;;5053324;28;20052;-70
2022/10/26 01:55:48;;;;;;;36.15;15.70;;;10.30;99.90;;;;;;5036817;28;20045;-71
2022/10/26 01:58:22;;;;;;;29.58;15.25;;;10.30;99.90;;;;;;5052860;28;20098;-71
2022/10/26 02:01:04;;;;;;;33.40;15.88;;;10.20;99.90;;;;;;5070048;28;20064;-70
2022/10/26 02:03:48;;;;;;;35.28;15.85;;;10.20;99.90;;;;;;5069985;28;20053;-70
2022/10/26 02:06:46;;;;;;;31.75;15.18;;;10.20;99.90;;;;;;5036360;28;20051;-71
2022/10/26 02:09:44;;;;;;;29.83;15.38;;;10.20;99.90;;;;;;5033218;28;20107;-70
2022/10/26 02:12:20;;;;;;;28.48;14.40;;;10.20;99.90;;;;;;5036428;28;20080;-70
2022/10/26 02:14:56;;;;;;;33.40;15.85;;;10.10;99.90;;;;;;5069802;28;20049;-70
2022/10/26 02:17:27;;;;;;;31.98;15.32;;;10.10;99.90;;;;;;5069385;28;20124;-70
2022/10/26 02:19:59;;;;;;;33.72;15.35;;;10.10;99.90;;;;;;5036387;28;20084;-70
2022/10/26 02:22:31;;;;;;;;;;;10.00;99.90;;;;;;5070116;28;20084;-70
2022/10/26 02:24:58;;;;;;;;;;;10.00;99.90;;;;;;5053081;28;20365;-70
2022/10/26 02:27:29;;;;;;;28.63;13.35;;;9.90;99.90;;;;;;5052652;28;20277;-70
2022/10/26 02:29:56;;;;;;;31.63;14.85;;;9.90;99.90;;;;;;5036046;28;20056;-71
2022/10/26 02:32:26;;;;;;;30.73;14.95;;;9.90;99.90;;;;;;5052442;28;20052;-70
2022/10/26 02:34:55;;;;;;;31.70;15.65;;;9.90;99.90;;;;;;5052640;28;20114;-71
2022/10/26 02:37:23;;;;;;;32.92;14.55;;;9.80;99.90;;;;;;5069037;28;20090;-70
2022/10/26 02:39:51;;;;;;;30.92;15.40;;;9.80;99.90;;;;;;5069265;28;20495;-70
2022/10/26 02:42:18;;;;;;;32.88;15.73;;;9.80;99.90;;;;;;5035754;28;20482;-70
2022/10/26 02:44:49;;;;;;;37.70;16.13;;;9.70;99.90;;;;;;5069164;28;20049;-70
2022/10/26 02:47:16;;;;;;;34.67;15.32;;;9.70;99.90;;;;;;5069089;28;20052;-70
2022/10/26 02:49:42;;;;;;;32.92;15.55;;;9.60;99.90;;;;;;5052508;28;20052;-71
2022/10/26 02:52:27;;;;;;;36.30;15.15;;;9.60;99.90;;;;;;5019258;28;20389;-70
2022/10/26 02:54:56;;;;;;;33.92;15.45;;;9.50;99.90;;;;;;5052141;28;20495;-70
2022/10/26 02:57:39;;;;;;;33.38;15.75;;;9.50;99.90;;;;;;5052044;28;20128;-70
2022/10/26 03:00:11;;;;;;;36.20;15.63;;;9.50;99.90;;;;;;5068771;28;20048;-70
2022/10/26 03:02:37;;;;;;;;;;;9.60;99.90;;;;;;5068992;28;20131;-71
2022/10/26 03:05:11;;;;;;;30.85;14.88;;;9.60;99.90;;;;;;5051960;28;20037;-70
2022/10/26 03:07:37;;;;;;;32.50;15.18;;;9.60;99.90;;;;;;5035594;28;20493;-70
2022/10/26 03:10:03;;;;;;;34.70;17.08;;;9.60;99.90;;;;;;5068884;28;20085;-70
2022/10/26 03:12:29;;;;;;;32.83;16.05;;;9.50;99.90;;;;;;5051952;28;20049;-69
2022/10/26 03:14:55;;;;;;;33.08;16.27;;;9.50;99.90;;;;;;5068851;28;20037;-70
2022/10/26 03:17:20;;;;;;;25.35;13.18;;;9.50;99.90;;;;;;5035239;28;20045;-70
2022/10/26 03:19:46;;;;;;;24.27;11.85;;;9.40;99.90;;;;;;5035832;28;20537;-69
2022/10/26 03:22:12;;;;;;;23.70;12.57;;;9.30;99.90;;;;;;5018717;28;20044;-70
2022/10/26 03:24:37;;;;;;;26.48;14.02;;;9.30;99.90;;;;;;5051993;28;20140;-70
2022/10/26 03:27:03;;;;;;;34.47;15.43;;;9.30;99.90;;;;;;5019010;28;20053;-70
2022/10/26 03:29:28;;;;;;;35.10;16.95;;;9.40;99.90;;;;;;5051717;28;20379;-70
2022/10/26 03:31:54;;;;;;;33.83;16.55;;;9.40;99.90;;;;;;5068347;28;20114;-70
2022/10/26 03:34:20;;;;;;;36.05;16.48;;;9.40;99.90;;;;;;5068068;28;20049;-70
2022/10/26 03:36:46;;;;;;;32.35;13.88;;;9.40;99.90;;;;;;5035440;28;20130;-70
2022/10/26 03:39:12;;;;;;;30.98;15.45;;;9.40;99.90;;;;;;5072173;28;20041;-70
2022/10/26 03:41:38;;;;;;;29.65;13.93;;;9.40;99.90;;;;;;4705733;28;10000314;-70
2022/10/26 03:44:04;;;;;;;35.88;16.90;;;9.30;99.90;;;;;;5056551;28;20063;-71
2022/10/26 03:46:29;;;;;;;37.15;17.38;;;9.30;99.90;;;;;;5039966;28;20048;-71
2022/10/26 03:48:55;;;;;;;35.15;16.45;;;9.40;99.90;;;;;;5040414;28;20135;-71
2022/10/26 03:51:21;;;;;;;33.88;15.68;;;9.40;99.90;;;;;;5026138;28;20484;-71
2022/10/26 03:53:46;;;;;;;37.83;17.17;;;9.30;99.90;;;;;;5073135;28;20083;-70
2022/10/26 03:56:12;;;;;;;34.22;16.30;;;9.30;99.90;;;;;;5039777;28;20076;-70
2022/10/26 03:58:38;;;;;;;42.75;18.17;;;9.30;99.90;;;;;;5046790;28;20103;-71
2022/10/26 04:01:03;;;;;;;40.45;18.77;;;9.40;99.90;;;;;;5051841;28;20408;-71
2022/10/26 04:03:29;;;;;;;39.92;18.45;;;9.40;99.90;;;;;;5056365;28;20041;-70
2022/10/26 04:05:56;;;;;;;46.97;20.83;;;9.50;99.90;;;;;;5072709;28;20153;-71
2022/10/26 04:08:22;;;;;;;49.83;20.90;;;9.50;99.90;;;;;;5072844;28;20067;-70
2022/10/26 04:10:48;;;;;;;48.75;19.55;;;9.60;99.90;;;;;;5056384;28;20393;-70
2022/10/26 04:13:14;;;;;;;49.00;20.75;;;9.60;99.90;;;;;;5056213;28;20155;-71
2022/10/26 04:15:40;;;;;;;49.45;20.40;;;9.80;99.90;;;;;;5030135;28;20053;-71
2022/10/26 04:18:05;;;;;;;48.83;20.65;;;9.60;99.90;;;;;;5061832;28;20486;-70
2022/10/26 04:20:33;;;;;;;49.85;21.13;;;9.70;99.90;;;;;;5052493;28;20074;-71
2022/10/26 04:23:00;;;;;;;47.30;20.25;;;9.70;99.90;;;;;;5052703;28;20047;-71
2022/10/26 04:25:26;;;;;;;50.90;20.98;;;9.70;99.90;;;;;;5022730;28;20376;-70
2022/10/26 04:27:52;;;;;;;47.90;20.27;;;9.70;99.90;;;;;;5056045;28;20044;-70
2022/10/26 04:30:18;;;;;;;48.08;21.58;;;9.80;99.90;;;;;;5051960;28;20076;-69
2022/10/26 04:32:44;;;;;;;51.33;22.02;;;9.80;99.90;;;;;;5052557;28;20130;-69
2022/10/26 04:35:10;;;;;;;48.83;20.40;;;9.80;99.90;;;;;;5055446;28;20489;-70
2022/10/26 04:37:35;;;;;;;50.78;21.35;;;9.80;99.90;;;;;;5054121;28;20045;-70
2022/10/26 04:40:01;;;;;;;56.75;22.63;;;9.80;99.90;;;;;;5056555;28;20037;-69
2022/10/26 04:42:27;;;;;;;46.30;20.65;;;9.80;99.90;;;;;;5054234;28;20041;-70
2022/10/26 04:44:53;;;;;;;53.13;22.05;;;9.80;99.90;;;;;;5054721;28;20048;-70
2022/10/26 04:47:18;;;;;;;51.33;22.17;;;9.80;99.90;;;;;;5071188;28;20398;-69
2022/10/26 04:49:44;;;;;;;56.72;22.52;;;9.80;99.90;;;;;;5071482;28;20114;-69
2022/10/26 04:52:10;;;;;;;48.33;21.25;;;9.80;99.90;;;;;;5071399;28;20056;-70
2022/10/26 04:54:35;;;;;;;48.83;21.48;;;9.80;99.90;;;;;;5037861;28;20041;-70
2022/10/26 04:57:01;;;;;;;58.10;22.40;;;9.90;99.90;;;;;;5054710;28;20135;-70
2022/10/26 04:59:27;;;;;;;56.03;21.30;;;9.80;99.90;;;;;;5070636;28;20041;-70
2022/10/26 05:01:52;;;;;;;48.70;21.90;;;9.80;99.90;;;;;;5070475;28;20045;-70
2022/10/26 05:04:18;;;;;;;57.17;21.92;;;9.80;99.90;;;;;;5071121;28;20063;-70
2022/10/26 05:06:44;;;;;;;52.70;22.15;;;9.90;99.90;;;;;;5070880;28;20045;-70
2022/10/26 05:09:10;;;;;;;51.28;21.08;;;9.90;99.90;;;;;;5074211;28;20507;-70
2022/10/26 05:11:35;;;;;;;54.58;21.45;;;10.00;99.90;;;;;;5075194;28;20052;-70
2022/10/26 05:14:01;;;;;;;52.75;21.85;;;10.00;99.90;;;;;;5074269;28;20094;-70
2022/10/26 05:16:27;;;;;;;53.03;21.45;;;10.10;99.90;;;;;;5040854;28;20366;-70
2022/10/26 05:18:52;;;;;;;48.67;19.17;;;10.10;99.90;;;;;;5057378;28;20094;-70
2022/10/26 05:21:18;;;;;;;49.20;20.10;;;10.20;99.90;;;;;;5057569;28;20051;-71
2022/10/26 05:23:54;;;;;;;48.78;19.60;;;10.20;99.90;;;;;;5057339;28;20048;-70
2022/10/26 05:26:21;;;;;;;49.60;19.77;;;10.20;99.90;;;;;;5074158;28;20053;-70
2022/10/26 05:28:47;;;;;;;48.58;20.27;;;10.30;99.90;;;;;;5073566;28;20140;-70
2022/10/26 05:31:13;;;;;;;54.28;21.70;;;10.30;99.90;;;;;;5057343;28;20131;-70
2022/10/26 05:33:39;;;;;;;48.47;20.65;;;10.40;99.90;;;;;;5057164;28;20099;-70
2022/10/26 05:36:05;;;;;;;49.42;20.75;;;10.40;99.90;;;;;;5057186;28;20505;-70
2022/10/26 05:38:31;;;;;;;48.30;19.75;;;10.50;99.90;;;;;;5056730;28;20045;-70
2022/10/26 05:40:58;;;;;;;47.17;19.23;;;10.50;99.90;;;;;;5073394;28;20098;-70
2022/10/26 05:43:25;;;;;;;41.78;18.65;;;10.50;99.90;;;;;;5057093;28;20076;-70
2022/10/26 05:45:52;;;;;;;44.75;19.98;;;10.50;99.90;;;;;;5073739;28;20484;-70
2022/10/26 05:48:19;;;;;;;44.17;18.83;;;10.50;99.90;;;;;;5056980;28;20045;-70
2022/10/26 05:50:45;;;;;;;42.08;18.23;;;10.60;99.90;;;;;;5073451;28;20044;-70
2022/10/26 05:53:11;;;;;;;43.25;18.52;;;10.60;99.90;;;;;;5073284;28;20117;-70
2022/10/26 05:55:37;;;;;;;40.22;18.05;;;10.60;99.90;;;;;;5073169;28;20048;-70
2022/10/26 05:58:05;;;;;;;42.53;17.75;;;10.60;99.90;;;;;;5040078;28;20040;-71
2022/10/26 06:00:31;;;;;;;40.03;18.38;;;10.70;99.90;;;;;;5072388;28;20048;-71
2022/10/26 06:02:59;;;;;;;38.13;17.60;;;10.70;99.90;;;;;;5073385;28;20053;-71
2022/10/26 06:05:34;;;;;;;40.17;16.92;;;10.70;99.90;;;;;;5073198;28;20067;-70
2022/10/26 06:08:00;;;;;;;38.72;17.27;;;10.70;99.90;;;;;;5056667;28;20048;-70
2022/10/26 06:10:26;;;;;;;36.40;16.80;;;10.70;99.90;;;;;;5073267;28;20050;-70
2022/10/26 06:12:52;;;;;;;38.33;17.23;;;10.70;99.90;;;;;;5072855;28;20045;-71
2022/10/26 06:15:19;;;;;;;32.97;17.05;;;10.70;99.90;;;;;;5073011;28;20048;-70
2022/10/26 06:17:52;;;;;;;36.35;17.10;;;10.70;99.90;;;;;;5072628;28;20036;-70
2022/10/26 06:20:38;;;;;;;36.60;15.93;;;10.80;99.90;;;;;;5056071;28;20142;-71
2022/10/26 06:23:35;;;;;;;31.02;15.25;;;10.80;99.90;;;;;;5072611;28;20045;-70
2022/10/26 06:26:07;;;;;;;31.73;15.05;;;10.80;99.90;;;;;;5056224;28;20105;-71
2022/10/26 06:28:40;;;;;;;35.30;15.98;;;10.80;99.90;;;;;;5055772;28;20135;-71
2022/10/26 06:31:06;;;;;;;30.58;14.77;;;10.80;99.90;;;;;;5072767;28;20131;-70
2022/10/26 06:33:32;;;;;;;29.67;15.13;;;10.90;99.90;;;;;;5055957;28;20091;-70
2022/10/26 06:36:07;;;;;;;27.40;15.77;;;10.90;99.90;;;;;;5056253;28;20076;-70
2022/10/26 06:38:35;;;;;;;28.77;15.75;;;10.80;99.90;;;;;;5055746;28;20080;-70
2022/10/26 06:41:02;;;;;;;29.42;14.85;;;10.90;99.90;;;;;;5072618;28;20408;-70
2022/10/26 06:43:30;;;;;;;31.85;15.10;;;10.80;99.90;;;;;;4694130;28;10000357;-71
2022/10/26 06:46:05;;;;;;;28.85;14.27;;;10.90;99.90;;;;;;5027078;28;20775;-70
2022/10/26 06:48:43;;;;;;;28.20;14.45;;;10.90;99.90;;;;;;5053260;28;20080;-71
2022/10/26 06:51:13;;;;;;;25.33;14.48;;;10.90;99.90;;;;;;5049448;28;20055;-70
2022/10/26 06:54:02;;;;;;;28.13;14.00;;;10.90;99.90;;;;;;5060321;28;20501;-71
2022/10/26 06:56:28;;;;;;;24.88;13.55;;;11.00;99.90;;;;;;5053400;28;20048;-71
2022/10/26 06:58:55;;;;;;;28.33;14.23;;;11.00;99.90;;;;;;5035961;28;20627;-71
2022/10/26 07:01:20;;;;;;;23.92;12.82;;;11.10;99.90;;;;;;5037797;28;20063;-71
2022/10/26 07:03:46;;;;;;;25.15;13.30;;;11.20;99.90;;;;;;5069689;28;20053;-71
2022/10/26 07:06:12;;;;;;;29.10;12.73;;;11.20;99.90;;;;;;5053640;28;20144;-70
2022/10/26 07:08:37;;;;;;;22.88;11.90;;;11.30;99.90;;;;;;5051971;28;20041;-73
2022/10/26 07:11:04;;;;;;;25.15;11.98;;;11.30;99.90;;;;;;5054871;28;20385;-70
2022/10/26 07:13:30;;;;;;;23.33;11.82;;;11.30;99.90;;;;;;5071119;28;20045;-70
2022/10/26 07:15:55;;;;;;;22.13;11.50;;;11.40;99.90;;;;;;5072933;28;20609;-71
2022/10/26 07:18:21;;;;;;;24.63;12.13;;;11.40;99.90;;;;;;5071957;28;20051;-70
2022/10/26 07:20:47;;;;;;;21.00;11.20;;;11.50;99.90;;;;;;5064707;28;20492;-70
2022/10/26 07:23:14;;;;;;;20.83;11.32;;;11.50;99.90;;;;;;5069961;28;20101;-70
2022/10/26 07:25:41;;;;;;;19.00;11.40;;;11.50;99.90;;;;;;5039669;28;20049;-71
2022/10/26 07:28:09;;;;;;;22.83;11.43;;;11.50;99.90;;;;;;5051935;28;20049;-71
2022/10/26 07:30:35;;;;;;;21.15;11.18;;;11.50;99.90;;;;;;5051749;28;20481;-70
2022/10/26 07:33:02;;;;;;;22.05;11.30;;;11.60;99.90;;;;;;5035172;28;20049;-70
2022/10/26 07:35:28;;;;;;;21.75;10.43;;;11.60;99.90;;;;;;5051907;28;20045;-70
2022/10/26 07:37:58;;;;;;;18.38;11.00;;;11.60;99.90;;;;;;5035007;28;20045;-70
2022/10/26 07:40:24;;;;;;;20.67;11.00;;;11.70;99.90;;;;;;5051677;28;20424;-71
2022/10/26 07:42:50;;;;;;;20.25;10.82;;;11.80;99.90;;;;;;5034920;28;20055;-71
2022/10/26 07:45:16;;;;;;;19.52;10.88;;;11.80;99.90;;;;;;5051309;28;20389;-70
2022/10/26 07:47:41;;;;;;;21.55;11.05;;;11.80;99.90;;;;;;5034990;28;20465;-70
2022/10/26 07:50:07;;;;;;;24.52;11.73;;;11.90;99.90;;;;;;5018841;28;20045;-70
2022/10/26 07:52:35;;;;;;;21.70;10.65;;;12.00;99.90;;;;;;5054086;28;20049;-71
2022/10/26 07:55:01;;;;;;;17.70;10.88;;;12.00;99.90;;;;;;5035784;28;20051;-70
2022/10/26 07:57:27;;;;;;;17.33;10.13;;;12.00;99.90;;;;;;5016491;28;20041;-71
2022/10/26 07:59:53;;;;;;;17.38;10.15;;;12.10;99.90;;;;;;5034522;28;20502;-71
2022/10/26 08:02:18;;;;;;;18.80;10.20;;;12.20;99.90;;;;;;5031948;28;20053;-71
2022/10/26 08:04:44;;;;;;;19.15;9.98;;;12.30;99.90;;;;;;5047712;28;20057;-73
2022/10/26 08:07:10;;;;;;;17.23;10.38;;;12.30;99.90;;;;;;5032183;28;20044;-70
2022/10/26 08:09:35;;;;;;;18.73;10.40;;;12.40;99.90;;;;;;5048529;28;20045;-71
2022/10/26 08:12:01;;;;;;;15.00;9.77;;;12.50;99.90;;;;;;5048465;28;20052;-71
2022/10/26 08:14:30;;;;;;;20.33;10.02;;;12.60;99.90;;;;;;5031660;28;20382;-72
2022/10/26 08:16:56;;;;;;;18.20;10.02;;;12.60;99.90;;;;;;5051133;28;20049;-71
2022/10/26 08:19:21;;;;;;;15.93;9.75;;;12.80;99.90;;;;;;5035202;28;20049;-71
2022/10/26 08:21:47;;;;;;;19.40;9.20;;;13.10;99.90;;;;;;5048885;28;20044;-70
2022/10/26 08:24:13;;;;;;;16.75;8.48;;;13.20;99.90;;;;;;5034455;28;20052;-71
2022/10/26 08:26:38;;;;;;;15.85;8.75;;;13.40;99.90;;;;;;5052856;28;20673;-70
2022/10/26 08:29:04;;;;;;;18.58;9.07;;;13.50;99.90;;;;;;5037385;28;20083;-70
2022/10/26 08:31:30;;;;;;;13.27;7.78;;;13.60;99.90;;;;;;5072829;28;20056;-71
2022/10/26 08:33:55;;;;;;;15.43;9.13;;;13.70;99.90;;;;;;5072379;28;20374;-71
2022/10/26 08:36:26;;;;;;;13.60;8.05;;;13.70;99.90;;;;;;5055967;28;20041;-71
2022/10/26 08:38:51;;;;;;;15.50;7.68;;;13.70;99.90;;;;;;5035334;28;20044;-70
2022/10/26 08:41:23;;;;;;;11.43;7.95;;;13.80;99.90;;;;;;5052113;28;20048;-71
2022/10/26 08:43:55;;;;;;;10.95;7.43;;;13.90;99.90;;;;;;5052338;28;20052;-70
2022/10/26 08:46:28;;;;;;;11.98;7.80;;;14.00;99.90;;;;;;5052384;28;20057;-70
2022/10/26 08:49:02;;;;;;;11.18;7.00;;;14.10;99.90;;;;;;5052226;28;20033;-70
2022/10/26 08:51:36;;;;;;;10.68;6.32;;;14.20;99.90;;;;;;5059814;28;20040;-71
2022/10/26 08:54:45;;;;;;;11.00;6.63;;;14.20;99.90;;;;;;5045243;28;20045;-71
2022/10/26 08:57:24;;;;;;;12.82;6.50;;;14.30;99.90;;;;;;5027366;28;20436;-70
2022/10/26 09:00:04;;;;;;;9.70;5.70;;;14.50;99.90;;;;;;5037386;28;20128;-70
2022/10/26 09:02:30;;;;;;;9.13;5.95;;;14.60;99.90;;;;;;5046886;28;20060;-71
2022/10/26 09:04:58;;;;;;;9.40;5.53;;;14.70;99.90;;;;;;5057280;28;20048;-71
2022/10/26 09:07:49;;;;;;;10.13;6.00;;;14.70;99.90;;;;;;5057803;28;20060;-70
2022/10/26 09:10:15;;;;;;;;;;;14.80;99.90;;;;;;5057847;28;20481;-70
2022/10/26 09:12:53;;;;;;;10.20;5.65;;;14.90;99.90;;;;;;5074395;28;19920;-70
2022/10/26 09:15:27;;;;;;;11.52;6.10;;;14.90;99.90;;;;;;5074458;28;20139;-70
2022/10/26 09:18:19;;;;;;;9.23;5.55;;;15.10;99.90;;;;;;5073940;28;20037;-70
2022/10/26 09:21:06;;;;;;;9.80;5.95;;;15.30;99.90;;;;;;5057640;28;20061;-70
2022/10/26 09:24:03;;;;;;;9.95;5.45;;;15.50;99.90;;;;;;5074312;28;20147;-70
2022/10/26 09:26:37;;;;;;;7.18;5.18;;;15.50;99.90;;;;;;5056361;28;20535;-70
2022/10/26 09:29:06;;;;;;;8.90;5.00;;;15.70;99.90;;;;;;5057221;28;20047;-71
2022/10/26 09:31:38;;;;;;;8.15;5.50;;;15.70;99.90;;;;;;5057447;28;20048;-70
2022/10/26 09:34:05;;;;;;;10.35;5.30;;;15.90;99.90;;;;;;5057262;28;20060;-71
2022/10/26 09:36:33;;;;;;;8.93;4.95;;;16.00;99.90;;;;;;5056357;28;20101;-70
2022/10/26 09:39:21;;;;;;;6.07;4.53;;;16.10;99.90;;;;;;5073431;28;20044;-70
2022/10/26 09:41:57;;;;;;;9.00;4.93;;;16.10;99.90;;;;;;5073862;28;20056;-71
2022/10/26 09:44:53;;;;;;;7.45;4.53;;;16.10;99.90;;;;;;5057193;28;20071;-71
2022/10/26 09:47:38;;;;;;;7.82;4.28;;;16.10;99.90;;;;;;5056666;28;20135;-71
2022/10/26 09:50:07;;;;;;;9.70;4.53;;;16.30;99.90;;;;;;5073576;28;20091;-71
2022/10/26 09:52:32;;;;;;;9.85;4.68;;;16.40;99.90;;;;;;5073551;28;20135;-70
2022/10/26 09:54:58;;;;;;;7.28;3.75;;;16.60;99.90;;;;;;5073371;28;20127;-70
2022/10/26 09:57:24;;;;;;;7.90;4.03;;;16.70;99.90;;;;;;5056845;28;20472;-71
2022/10/26 09:59:51;;;;;;;6.50;3.67;;;16.80;99.90;;;;;;5056229;28;20041;-71
2022/10/26 10:02:32;;;;;;;7.75;3.72;;;16.80;99.90;;;;;;5072862;28;20056;-70
2022/10/26 10:04:59;;;;;;;8.85;4.32;;;16.70;99.90;;;;;;5073191;28;20137;-71
2022/10/26 10:07:25;;;;;;;8.95;3.97;;;16.80;99.90;;;;;;5056627;28;20055;-70
2022/10/26 10:10:19;;;;;;;8.63;4.70;;;16.90;99.90;;;;;;5073322;28;20049;-70
2022/10/26 10:12:46;;;;;;;6.57;3.90;;;16.90;99.90;;;;;;5056356;28;20056;-70
2022/10/26 10:15:23;;;;;;;7.05;4.22;;;16.90;99.90;;;;;;5056462;28;20052;-70
2022/10/26 10:17:51;;;;;;;6.95;4.20;;;17.00;99.90;;;;;;5056299;28;20150;-70
2022/10/26 10:20:29;;;;;;;6.57;3.67;;;17.20;99.90;;;;;;5072832;28;20435;-71
2022/10/26 10:23:00;;;;;;;9.60;4.15;;;17.20;99.90;;;;;;5073077;28;20045;-71
2022/10/26 10:25:37;;;;;;;8.37;4.23;;;17.20;99.90;;;;;;5039720;28;20465;-71
2022/10/26 10:28:23;;;;;;;8.35;4.25;;;17.30;99.90;;;;;;5072442;28;20048;-70
2022/10/26 10:31:00;;;;;;;6.32;4.05;;;17.20;99.90;;;;;;5072884;28;20052;-70
2022/10/26 10:33:40;;;;;;;7.80;4.22;;;17.30;99.90;;;;;;5072885;28;20059;-70
2022/10/26 10:36:15;;;;;;;6.30;3.95;;;17.50;99.90;;;;;;5056002;28;20061;-70
2022/10/26 10:38:42;;;;;;;11.65;3.55;;;17.80;99.90;;;;;;5055795;28;20397;-70
2022/10/26 10:41:37;;;;;;;7.57;3.50;;;17.70;99.90;;;;;;5055916;28;20052;-70
2022/10/26 10:44:18;;;;;;;7.30;3.45;;;17.60;99.90;;;;;;5072400;28;20048;-70
2022/10/26 10:46:44;;;;;;;4.65;3.55;;;17.50;99.90;;;;;;5072503;28;20048;-70
2022/10/26 10:49:39;;;;;;;8.18;3.60;;;17.40;99.90;;;;;;5055703;28;20070;-70
2022/10/26 10:52:04;;;;;;;7.35;3.58;;;17.20;99.90;;;;;;5055189;28;20117;-70
2022/10/26 10:54:33;;;;;;;8.05;3.75;;;17.40;99.90;;;;;;5055816;28;20045;-70
2022/10/26 10:57:18;;;;;;;5.88;3.60;;;17.60;99.90;;;;;;5072385;28;20094;-70
2022/10/26 10:59:57;;;;;;;6.72;3.70;;;17.60;99.90;;;;;;5055485;28;20040;-70
2022/10/26 11:02:54;;;;;;;6.07;3.30;;;17.70;99.90;;;;;;5071571;28;20055;-71
2022/10/26 11:05:46;;;;;;;7.05;3.63;;;17.60;99.90;;;;;;5055213;28;20055;-70
2022/10/26 11:08:19;;;;;;;5.22;3.30;;;17.70;99.90;;;;;;5072030;28;20056;-71
2022/10/26 11:11:01;;;;;;;6.55;3.25;;;17.70;99.90;;;;;;5055547;28;20106;-71
2022/10/26 11:13:40;;;;;;;6.88;3.30;;;17.80;99.90;;;;;;5072116;28;20051;-71
2022/10/26 11:16:43;;;;;;;6.65;3.40;;;17.80;99.90;;;;;;5072100;28;20087;-72
2022/10/26 11:19:34;;;;;;;7.03;3.10;;;17.90;99.90;;;;;;5030146;28;20198;-70
2022/10/26 11:22:03;;;;;;;4.15;2.80;;;18.00;99.90;;;;;;5055477;28;20143;-71
2022/10/26 11:24:41;;;;;;;5.78;2.72;;;18.20;99.90;;;;;;5055115;28;20048;-71
2022/10/26 11:27:12;;;;;;;4.93;2.55;;;18.20;99.90;;;;;;5072093;28;20048;-71
2022/10/26 11:29:50;;;;;;;4.70;2.45;;;18.40;99.90;;;;;;5072060;28;20063;-71
2022/10/26 11:32:23;;;;;;;5.47;2.60;;;18.70;99.90;;;;;;5055197;28;20139;-70
2022/10/26 11:35:17;;;;;;;4.93;2.80;;;18.80;99.90;;;;;;5071993;28;20072;-71
2022/10/26 11:37:53;;;;;;;9.40;2.60;;;18.80;99.90;;;;;;5071877;28;20060;-71
2022/10/26 11:40:28;;;;;;;7.15;2.70;;;18.80;99.90;;;;;;5054800;28;20056;-71
2022/10/26 11:43:05;;;;;;;6.35;2.38;;;18.90;99.90;;;;;;5071886;28;20052;-70
2022/10/26 11:45:36;;;;;;;7.35;2.95;;;19.00;99.90;;;;;;5055012;28;20135;-71
2022/10/26 11:48:13;;;;;;;6.53;2.80;;;19.10;99.90;;;;;;5055095;28;20076;-71
2022/10/26 11:50:44;;;;;;;7.00;2.75;;;19.30;99.90;;;;;;5071875;28;20144;-71
2022/10/26 11:53:17;;;;;;;3.65;2.65;;;19.80;99.90;;;;;;5055155;28;20054;-71
2022/10/26 11:55:50;;;;;;;8.70;3.00;;;20.10;99.90;;;;;;5071885;28;20040;-71
2022/10/26 11:58:16;;;;;;;6.90;2.80;;;20.50;99.90;;;;;;5055436;28;20045;-71
2022/10/26 12:00:52;;;;;;;6.88;2.65;;;20.80;99.90;;;;;;5075757;28;20117;-71
2022/10/26 12:03:22;;;;;;;7.20;2.70;;;20.80;99.90;;;;;;5058404;28;20083;-71
2022/10/26 12:05:51;;;;;;;6.57;2.72;;;20.70;99.90;;;;;;5059060;28;20110;-71
2022/10/26 12:08:36;;;;;;;4.72;2.80;;;20.80;99.90;;;;;;5058774;28;20041;-71
2022/10/26 12:11:27;;;;;;;5.32;2.90;;;20.90;99.90;;;;;;5058851;28;20058;-71
2022/10/26 12:14:02;;;;;;;8.30;3.00;;;21.00;99.90;;;;;;5075460;28;20059;-71
2022/10/26 12:16:46;;;;;;;5.38;2.80;;;21.10;99.90;;;;;;5075295;28;20499;-71
2022/10/26 12:19:21;;;;;;;5.60;3.05;;;21.40;99.90;;;;;;5075174;28;20076;-71
2022/10/26 12:21:48;;;;;;;6.60;2.75;;;21.50;99.90;;;;;;5075377;28;20059;-71
2022/10/26 12:24:26;;;;;;;6.18;3.08;;;21.70;99.90;;;;;;5058435;28;20186;-73
2022/10/26 12:26:53;;;;;;;7.32;2.80;;;22.10;99.90;;;;;;5058579;28;20477;-71
2022/10/26 12:29:30;;;;;;;5.60;3.10;;;22.10;99.90;;;;;;5075005;28;20051;-71
2022/10/26 12:31:56;;;;;;;4.95;3.20;;;22.10;99.90;;;;;;5058572;28;20091;-71
2022/10/26 12:34:45;;;;;;;8.45;3.22;;;22.30;99.90;;;;;;5074933;28;20110;-71
2022/10/26 12:37:34;;;;;;;4.63;3.10;;;22.50;99.90;;;;;;5064585;28;20064;-71
2022/10/26 12:40:29;;;;;;;6.32;2.90;;;22.90;99.90;;;;;;5074731;28;20045;-72
2022/10/26 12:42:56;;;;;;;7.03;3.00;;;23.00;99.90;;;;;;5050829;28;20106;-71
2022/10/26 12:45:23;;;;;;;6.88;3.03;;;23.00;99.90;;;;;;5074710;28;20088;-71
2022/10/26 12:47:48;;;;;;;5.70;3.10;;;22.10;99.90;;;;;;5058194;28;20485;-71
2022/10/26 12:50:14;;;;;;;7.45;3.20;;;21.60;99.90;;;;;;5058189;28;20044;-71
2022/10/26 12:52:39;;;;;;;5.22;2.80;;;21.20;99.90;;;;;;5074239;28;20052;-71
2022/10/26 12:55:11;;;;;;;4.93;2.75;;;21.00;99.90;;;;;;5074740;28;20131;-71
2022/10/26 12:57:49;;;;;;;6.00;3.15;;;21.20;99.90;;;;;;5074284;28;20489;-71