Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:03:36;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:07:32;;;;;;;6.90;1.20;;;;;;;8.44;56.44;98765.82;103486;1303;22853;-82
2022/05/29 00:11:34;;;;;;;5.70;1.10;;;;;;;8.36;56.65;98761.71;102864;1312;22659;-84
2022/05/29 00:14:48;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:26:07;;;;;;;7.00;1.10;;;;;;;8.26;57.02;98758.34;102138;1317;22618;-84
2022/05/29 00:29:08;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:37:35;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:41:45;;;;;;;5.20;1.20;;;;;;;8.15;57.45;98736.54;105511;1284;25348;-84
2022/05/29 00:45:21;;;;;;;5.80;1.10;;;;;;;8.11;57.47;98729.91;105142;1285;23934;-81
2022/05/29 00:48:19;;;;;;;8.90;1.60;;;;;;;8.06;57.70;98730.36;104644;1290;25515;-83
2022/05/29 00:51:54;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:55:15;;;;;;;;;;;;;;;;;;;;;
2022/05/29 00:58:59;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:02:43;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:06:18;;;;;;;6.60;0.90;;;;;;;8.02;57.97;98714.90;104401;1294;22646;-87
2022/05/29 01:09:57;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:13:57;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:17:36;;;;;;;5.80;1.10;;;;;;;7.84;58.14;98712.55;103487;1306;22607;-82
2022/05/29 01:25:21;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:29:37;;;;;;;5.30;1.20;;;;;;;7.70;58.66;98708.02;103875;1300;26627;-81
2022/05/29 01:33:24;;;;;;;6.50;1.30;;;;;;;7.69;58.68;98704.48;104008;1297;22564;-84
2022/05/29 01:36:40;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:40:19;;;;;;;9.30;1.40;;;;;;;7.69;58.82;98706.08;104159;1296;24289;-84
2022/05/29 01:43:33;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:47:53;;;;;;;5.60;1.10;;;;;;;7.72;59.04;98703.27;103894;1297;25324;-81
2022/05/29 01:51:46;;;;;;;5.20;1.10;;;;;;;7.72;59.19;98698.98;103526;1303;25448;-80
2022/05/29 01:55:41;;;;;;;6.70;1.30;;;;;;;7.73;59.27;98694.29;103324;1306;24283;-82
2022/05/29 01:58:56;;;;;;;;;;;;;;;;;;;;;
2022/05/29 02:02:39;;;;;;;;;;;;;;;;;;;;;
2022/05/29 02:10:46;;;;;;;7.70;1.30;;;;;;;7.84;59.33;98692.35;102895;1309;544876;-87
2022/05/29 02:13:54;;;;;;;;;;;;;;;;;;;;;
2022/05/29 02:21:25;;;;;;;;;;;;;;;;;;;;;
2022/05/29 02:25:08;;;;;;;7.50;1.50;;;;;;;7.70;59.59;98700.89;100094;1300;5340781;-79
2022/05/29 02:29:01;;;;;;;8.20;1.50;;;;;;;7.61;59.56;98701.69;103689;1300;24353;-81
2022/05/29 02:37:15;;;;;;;6.60;1.50;;;;;;;7.41;59.67;98707.73;103873;1301;22856;-85
2022/05/29 02:41:30;;;;;;;7.80;1.30;;;;;;;7.39;60.03;98709.83;103308;1306;25378;-81
2022/05/29 02:45:16;;;;;;;8.20;1.60;;;;;;;7.37;59.97;98711.05;103456;1306;25428;-81
2022/05/29 02:52:47;;;;;;;7.70;1.40;;;;;;;7.18;60.25;98714.17;103116;1307;25650;-82
2022/05/29 02:56:28;;;;;;;5.90;1.50;;;;;;;7.09;60.45;98715.45;103505;1304;22576;-81
2022/05/29 03:00:15;;;;;;;8.30;1.50;;;;;;;7.04;60.70;98716.98;103948;1301;22582;-83
2022/05/29 03:03:35;;;;;;;6.80;1.30;;;;;;;7.02;60.52;98719.83;103185;1307;22614;-84
2022/05/29 03:07:58;;;;;;;8.80;1.30;;;;;;;7.00;60.52;98721.70;102908;1313;24469;-82
2022/05/29 03:11:45;;;;;;;5.40;1.50;;;;;;;7.01;60.37;98716.84;102538;1316;25493;-81
2022/05/29 03:15:04;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:19:25;;;;;;;7.70;1.60;;;;;;;7.05;60.63;98708.77;102230;1319;23977;-84
2022/05/29 03:23:18;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:26:41;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:30:06;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:33:59;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:37:58;;;;;;;6.40;1.40;;;;;;;7.16;60.95;98693.78;102163;1319;24326;-83
2022/05/29 03:45:24;;;;;;;6.80;1.30;;;;;;;7.28;60.88;98692.25;102245;1318;25705;-79
2022/05/29 03:48:56;;;;;;;5.70;1.20;;;;;;;7.36;60.79;98688.62;102489;1315;22614;-83
2022/05/29 03:55:25;;;;;;;;;;;;;;;;;;;;;
2022/05/29 03:59:23;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:03:08;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:18:13;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:21:59;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:25:26;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:28:31;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:35:54;;;;;;;7.50;1.50;;;;;;;8.88;60.43;98688.88;104836;1290;22589;-82
2022/05/29 04:43:34;;;;;;;9.60;1.50;;;;;;;9.23;60.51;98699.23;103495;1303;25478;-81
2022/05/29 04:46:45;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:50:36;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:53:56;;;;;;;;;;;;;;;;;;;;;
2022/05/29 04:57:47;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:01:26;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:05:12;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:08:17;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:15:04;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:18:33;;;;;;;6.30;1.20;;;;;;;10.86;60.30;98697.58;105456;1284;22563;-84
2022/05/29 05:25:45;;;;;;;6.40;1.10;;;;;;;11.37;60.15;98696.63;105586;1281;22591;-82
2022/05/29 05:28:56;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:32:49;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:35:44;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:38:31;;;;;;;4.70;1.10;;;;;;;11.93;59.22;98686.56;104200;1294;22583;-80
2022/05/29 05:41:44;;;;;;;;;;;;;;;;;;;;;
2022/05/29 05:45:32;;;;;;;8.90;1.20;;;;;;;12.37;58.95;98684.77;104058;1294;22609;-82
2022/05/29 05:48:29;;;;;;;8.70;1.10;;;;;;;12.57;58.81;98684.81;104316;1293;22589;-81
2022/05/29 05:52:08;;;;;;;8.30;1.30;;;;;;;12.70;58.73;98687.10;104284;1293;23987;-82
2022/05/29 05:55:15;;;;;;;8.10;1.20;;;;;;;12.87;58.87;98686.89;104175;1294;22686;-82
2022/05/29 05:58:08;;;;;;;7.20;1.00;;;;;;;13.10;58.64;98688.64;103843;1294;24329;-81
2022/05/29 06:01:01;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:04:19;;;;;;;7.90;1.20;;;;;;;12.99;57.63;98691.73;104685;1288;25364;-80
2022/05/29 06:07:17;;;;;;;9.00;1.20;;;;;;;12.91;58.22;98692.73;104842;1287;25925;-81
2022/05/29 06:14:14;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:17:20;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:20:06;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:22:53;;;;;;;7.90;1.00;;;;;;;13.20;57.98;98689.66;105632;1281;22559;-87
2022/05/29 06:26:24;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:29:51;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:32:50;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:36:42;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:39:42;;;;;;;6.50;0.80;;;;;;;13.77;57.92;98689.23;104979;1287;23653;-82
2022/05/29 06:43:13;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:47:27;;;;;;;9.00;1.30;;;;;;;14.05;57.63;98680.08;104528;1290;25617;-82
2022/05/29 06:50:42;;;;;;;6.70;1.00;;;;;;;14.35;57.77;98682.96;103483;1303;22576;-82
2022/05/29 06:53:43;;;;;;;;;;;;;;;;;;;;;
2022/05/29 06:57:52;;;;;;;7.50;1.20;;;;;;;14.88;57.24;98694.77;103133;1306;22587;-83
2022/05/29 07:07:12;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:10:14;;;;;;;6.30;0.80;;;;;;;14.77;55.21;98699.63;103951;1300;24456;-85
2022/05/29 07:13:31;;;;;;;7.00;0.90;;;;;;;14.60;55.65;98694.10;103972;1300;22592;-87
2022/05/29 07:16:45;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:19:41;;;;;;;6.90;1.10;;;;;;;15.04;56.19;98689.16;103956;1300;22734;-86
2022/05/29 07:23:12;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:26:00;;;;;;;7.40;1.10;;;;;;;15.58;55.94;98674.75;104446;1284;22559;-86
2022/05/29 07:29:17;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:32:16;;;;;;;5.00;0.70;;;;;;;15.71;55.16;98672.55;106206;1274;26513;-82
2022/05/29 07:35:16;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:38:14;;;;;;;8.70;1.00;;;;;;;15.44;55.31;98670.37;106253;1273;22525;-87
2022/05/29 07:40:46;;;;;;;4.80;0.80;;;;;;;15.19;54.91;98679.96;106291;1274;22704;-84
2022/05/29 07:44:02;;;;;;;;;;;;;;;;;;;;;
2022/05/29 07:46:46;;;;;;;7.20;1.00;;;;;;;15.73;54.33;98679.88;106256;1274;24409;-85
2022/05/29 07:50:15;;;;;;;7.70;1.00;;;;;;;15.81;54.16;98677.36;106196;1274;22623;-85
2022/05/29 07:53:10;;;;;;;5.90;1.00;;;;;;;15.72;54.55;98680.54;106184;1274;22796;-80
2022/05/29 08:00:10;;;;;;;7.50;1.10;;;;;;;15.97;53.75;98668.30;105781;1279;22763;-78
2022/05/29 08:02:43;;;;;;;8.70;1.00;;;;;;;15.89;54.43;98671.63;105738;1279;25367;-78
2022/05/29 08:05:38;;;;;;;7.10;0.90;;;;;;;16.13;54.12;98665.89;105770;1281;24323;-85
2022/05/29 08:09:09;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:12:00;;;;;;;5.30;0.80;;;;;;;16.67;54.29;98659.91;105348;1284;25317;-79
2022/05/29 08:15:42;;;;;;;6.20;1.00;;;;;;;16.85;53.16;98657.58;105079;1285;22714;-84
2022/05/29 08:18:21;;;;;;;6.60;0.80;;;;;;;17.15;53.91;98656.40;104817;1288;22568;-80
2022/05/29 08:21:07;;;;;;;6.00;0.70;;;;;;;17.20;53.65;98646.83;104577;1290;24236;-83
2022/05/29 08:31:49;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:34:48;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:38:00;;;;;;;4.40;0.90;;;;;;;19.24;53.40;98638.20;105301;1287;25251;-80
2022/05/29 08:41:14;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:44:32;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:50:57;;;;;;;3.20;0.60;;;;;;;18.50;51.88;98634.84;105133;1286;24289;-85
2022/05/29 08:53:51;;;;;;;4.60;0.60;;;;;;;18.12;51.43;98635.46;105144;1287;25249;-78
2022/05/29 08:57:21;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:01:12;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:04:45;;;;;;;5.80;0.90;;;;;;;18.19;51.34;98638.80;105724;1281;22575;-82
2022/05/29 09:08:04;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:11:54;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:15:17;;;;;;;3.50;0.60;;;;;;;19.72;51.30;98622.75;105055;1286;22667;-85
2022/05/29 09:23:02;;;;;;;3.80;1.10;;;;;;;19.21;50.70;98618.20;104438;1290;22708;-85
2022/05/29 09:25:47;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:28:43;;;;;;;4.60;0.70;;;;;;;18.80;49.83;98614.38;104478;1291;22580;-78
2022/05/29 09:32:17;;;;;;;6.50;0.70;;;;;;;18.27;49.46;98612.04;104680;1289;24067;-78
2022/05/29 09:36:32;;;;;;;4.10;0.60;;;;;;;17.66;50.45;98611.19;104786;1290;25283;-82
2022/05/29 09:39:11;;;;;;;4.30;0.60;;;;;;;18.21;50.50;98601.15;104778;1290;22818;-81
2022/05/29 09:41:52;;;;;;;5.20;0.70;;;;;;;18.57;50.30;98603.21;104734;1290;22784;-82
2022/05/29 09:53:07;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:56:24;;;;;;;4.90;0.60;;;;;;;17.33;49.75;98601.38;105462;1284;24465;-80
2022/05/29 09:59:50;;;;;;;4.50;0.60;;;;;;;17.02;49.36;98601.27;106159;1274;22577;-79
2022/05/29 10:02:27;;;;;;;7.30;0.80;;;;;;;16.71;49.62;98612.30;106187;1274;22811;-80
2022/05/29 10:05:20;;;;;;;3.50;0.60;;;;;;;16.56;49.74;98618.53;106183;1274;25520;-83
2022/05/29 10:11:45;;;;;;;6.00;0.70;;;;;;;16.17;49.69;98619.63;105908;1274;22522;-83
2022/05/29 10:15:25;;;;;;;4.00;0.60;;;;;;;16.01;49.20;98611.08;105905;1274;25594;-78
2022/05/29 10:18:22;;;;;;;4.60;0.70;;;;;;;15.88;49.06;98624.20;106055;1274;24234;-82
2022/05/29 10:21:30;;;;;;;3.90;0.60;;;;;;;15.78;49.52;98632.61;105996;1274;22547;-87
2022/05/29 10:24:48;;;;;;;;;;;;;;;;;;;;;
2022/05/29 10:27:37;;;;;;;5.30;0.70;;;;;;;15.77;48.94;98619.88;106349;1274;22627;-79
2022/05/29 10:31:14;;;;;;;;;;;;;;;;;;;;;
2022/05/29 10:34:57;;;;;;;;;;;;;;;;;;;;;
2022/05/29 10:38:17;;;;;;;7.60;2.00;;;;;;;16.00;48.78;98636.08;106387;1274;22540;-80
2022/05/29 10:41:05;;;;;;;8.10;2.20;;;;;;;16.18;49.32;98631.58;106211;1274;22538;-80
2022/05/29 10:44:31;;;;;;;;;;;;;;;;;;;;;
2022/05/29 10:48:15;;;;;;;5.60;0.80;;;;;;;16.55;48.64;98615.73;105690;1281;22779;-85
2022/05/29 10:51:08;;;;;;;3.20;0.80;;;;;;;16.42;48.33;98603.73;105655;1281;22576;-83
2022/05/29 10:54:28;;;;;;;5.70;0.90;;;;;;;16.48;48.58;98597.94;105571;1281;22807;-83
2022/05/29 10:57:32;;;;;;;3.70;0.70;;;;;;;16.86;48.61;98602.96;105059;1287;24400;-80
2022/05/29 11:00:16;;;;;;;6.50;0.70;;;;;;;17.00;48.13;98606.34;104893;1288;23657;-76
2022/05/29 11:03:21;;;;;;;3.40;0.70;;;;;;;16.92;47.79;98612.88;104997;1287;24559;-78
2022/05/29 11:07:24;;;;;;;5.10;0.60;;;;;;;17.07;48.52;98619.84;105075;1286;25432;-79
2022/05/29 11:10:26;;;;;;;6.20;0.90;;;;;;;17.51;48.65;98599.38;104544;1291;22582;-81
2022/05/29 11:13:38;;;;;;;2.80;0.60;;;;;;;18.01;48.54;98602.30;104172;1294;23964;-83
2022/05/29 11:16:39;;;;;;;5.30;0.80;;;;;;;18.45;48.55;98594.11;104450;1294;22849;-78
2022/05/29 11:19:47;;;;;;;3.60;0.50;;;;;;;18.68;47.67;98591.18;104338;1293;22598;-84
2022/05/29 11:22:24;;;;;;;6.30;0.70;;;;;;;18.47;46.41;98589.34;104312;1293;22589;-85
2022/05/29 11:25:36;;;;;;;5.50;0.60;;;;;;;18.22;47.01;98584.46;104803;1287;24312;-76
2022/05/29 11:29:00;;;;;;;4.60;0.90;;;;;;;18.30;47.32;98577.11;104990;1284;25221;-77
2022/05/29 11:32:41;;;;;;;3.40;0.70;;;;;;;18.74;47.50;98559.89;105134;1283;22596;-77
2022/05/29 11:36:05;;;;;;;6.30;0.60;;;;;;;18.92;46.96;98548.43;104746;1287;22844;-79
2022/05/29 11:39:08;;;;;;;4.50;0.70;;;;;;;19.33;46.95;98566.79;104877;1287;22891;-77
2022/05/29 11:41:58;;;;;;;4.30;0.90;;;;;;;19.69;47.49;98561.17;104955;1287;22594;-81
2022/05/29 11:45:01;;;;;;;;;;;;;;;;;;;;;
2022/05/29 11:51:15;;;;;;;4.30;0.80;;;;;;;20.04;46.08;98547.36;105479;1279;24218;-81
2022/05/29 11:53:56;;;;;;;5.90;1.00;;;;;;;19.96;46.56;98539.98;105713;1280;22723;-85
2022/05/29 11:56:37;;;;;;;5.30;0.80;;;;;;;19.89;46.32;98543.95;105591;1280;22831;-76
2022/05/29 11:59:48;;;;;;;4.60;0.70;;;;;;;19.81;46.57;98544.14;105473;1280;24035;-82
2022/05/29 12:03:16;;;;;;;4.50;1.00;;;;;;;19.74;45.89;98532.80;105259;1285;22727;-79
2022/05/29 12:05:52;;;;;;;5.50;0.70;;;;;;;19.49;45.83;98541.27;105076;1285;22551;-79
2022/05/29 12:09:01;;;;;;;4.70;0.60;;;;;;;19.45;45.99;98546.73;105233;1286;22659;-78
2022/05/29 12:12:02;;;;;;;4.60;1.00;;;;;;;19.45;45.83;98537.16;105494;1279;22708;-83
2022/05/29 12:14:59;;;;;;;7.00;1.70;;;;;;;19.38;46.01;98544.05;105697;1280;22632;-81
2022/05/29 12:17:44;;;;;;;9.60;3.80;;;;;;;19.36;45.77;98541.36;105743;1279;25231;-81
2022/05/29 12:20:45;;;;;;;8.00;2.50;;;;;;;19.30;45.88;98536.41;105666;1280;23179;-81
2022/05/29 12:27:35;;;;;;;62.00;24.10;;;;;;;19.36;45.39;98546.77;106702;1279;25896;-77
2022/05/29 12:30:50;;;;;;;17.20;4.70;;;;;;;19.33;45.39;98548.85;106219;1279;22721;-77
2022/05/29 12:33:46;;;;;;;28.90;13.80;;;;;;;19.34;45.32;98542.86;105461;1280;22570;-78
2022/05/29 12:36:33;;;;;;;15.20;6.30;;;;;;;19.38;45.32;98530.48;105626;1280;22645;-84
2022/05/29 12:39:26;;;;;;;4.30;0.90;;;;;;;19.48;45.01;98529.34;105874;1273;23018;-82
2022/05/29 12:42:34;;;;;;;;;;;;;;;;;;;;;
2022/05/29 12:45:37;;;;;;;6.50;0.80;;;;;;;19.16;45.39;98536.48;106237;1273;25246;-79
2022/05/29 12:48:33;;;;;;;6.00;1.20;;;;;;;19.30;45.34;98530.83;106228;1273;24073;-79
2022/05/29 12:51:20;;;;;;;5.70;0.90;;;;;;;19.42;44.94;98528.77;106027;1276;22538;-79
2022/05/29 12:53:51;;;;;;;6.70;1.00;;;;;;;19.34;45.01;98527.27;106198;1273;22566;-85
2022/05/29 12:56:56;;;;;;;6.20;1.70;;;;;;;19.36;45.22;98528.53;105981;1273;22705;-79
2022/05/29 12:59:51;;;;;;;6.10;1.40;;;;;;;19.27;45.02;98519.83;106008;1273;23055;-82
2022/05/29 13:03:12;;;;;;;;;;;;;;;;;;;;;
2022/05/29 13:06:09;;;;;;;7.30;1.70;;;;;;;19.44;45.00;98509.18;106199;1273;22556;-78
2022/05/29 13:09:03;;;;;;;4.60;0.90;;;;;;;19.46;44.90;98504.05;106161;1273;24366;-84
2022/05/29 13:11:46;;;;;;;5.70;1.10;;;;;;;19.55;44.91;98506.69;106106;1274;23066;-84
2022/05/29 13:14:27;;;;;;;5.00;0.90;;;;;;;19.53;44.65;98504.34;106006;1274;25248;-77
2022/05/29 13:17:25;;;;;;;;;;;;;;;;;;;;;
2022/05/29 13:20:29;;;;;;;5.60;0.90;;;;;;;18.85;44.12;98503.10;105985;1273;25245;-78
2022/05/29 13:23:07;;;;;;;26.40;12.90;;;;;;;18.97;44.54;98504.61;105977;1273;22540;-84
2022/05/29 13:25:57;;;;;;;9.00;3.00;;;;;;;19.16;45.09;98505.45;106158;1273;22700;-78
2022/05/29 13:28:46;;;;;;;10.40;3.40;;;;;;;19.40;44.79;98504.64;106179;1274;23339;-81
2022/05/29 13:32:00;;;;;;;7.00;1.90;;;;;;;19.52;44.58;98504.65;106187;1273;24202;-80
2022/05/29 13:36:05;;;;;;;5.20;0.90;;;;;;;19.63;44.98;98510.31;106620;1273;22547;-80
2022/05/29 13:38:57;;;;;;;6.70;1.50;;;;;;;19.76;44.71;98520.27;106303;1273;22586;-82
2022/05/29 13:41:53;;;;;;;5.40;1.10;;;;;;;19.63;44.37;98517.40;106178;1274;22608;-82
2022/05/29 13:44:31;;;;;;;5.40;1.10;;;;;;;19.54;44.82;98520.65;105804;1277;23947;-83
2022/05/29 13:47:20;;;;;;;6.90;1.20;;;;;;;19.57;44.83;98517.05;105788;1277;24043;-78
2022/05/29 13:50:14;;;;;;;4.90;0.90;;;;;;;19.66;44.91;98512.95;105685;1277;24213;-80
2022/05/29 13:52:56;;;;;;;12.40;3.80;;;;;;;19.81;44.46;98511.03;105738;1277;22721;-81
2022/05/29 13:55:55;;;;;;;7.50;2.10;;;;;;;19.86;43.97;98507.70;105860;1277;24229;-82
2022/05/29 14:04:19;;;;;;;4.40;1.00;;;;;;;19.27;43.81;98503.61;105903;1277;25242;-78
2022/05/29 14:07:39;;;;;;;4.80;0.80;;;;;;;19.25;43.87;98513.23;105851;1277;24486;-83
2022/05/29 14:10:22;;;;;;;4.70;1.10;;;;;;;19.48;44.42;98510.88;105422;1277;22547;-83
2022/05/29 14:13:10;;;;;;;6.20;1.10;;;;;;;19.82;44.45;98507.55;105735;1277;24212;-82
2022/05/29 14:15:49;;;;;;;5.60;1.00;;;;;;;20.26;44.38;98501.75;105823;1277;22549;-80
2022/05/29 14:18:29;;;;;;;5.60;1.20;;;;;;;20.51;44.06;98498.68;105692;1277;24337;-84
2022/05/29 14:21:23;;;;;;;4.90;0.90;;;;;;;20.53;43.56;98503.73;105610;1273;24757;-80
2022/05/29 14:24:11;;;;;;;7.90;0.90;;;;;;;20.14;43.04;98500.11;106252;1273;22534;-81
2022/05/29 14:26:59;;;;;;;5.80;1.00;;;;;;;19.77;43.62;98504.45;106204;1273;22538;-82
2022/05/29 14:29:43;;;;;;;7.60;1.40;;;;;;;19.74;44.17;98504.55;106373;1273;22551;-86
2022/05/29 14:33:12;;;;;;;7.30;1.20;;;;;;;19.75;43.71;98498.52;106414;1274;22714;-81
2022/05/29 14:36:00;;;;;;;6.30;0.80;;;;;;;19.76;44.07;98488.08;105695;1281;25331;-82
2022/05/29 14:39:05;;;;;;;5.00;1.00;;;;;;;19.87;44.15;98487.42;105645;1281;22697;-83
2022/05/29 14:41:41;;;;;;;5.90;0.90;;;;;;;19.96;43.82;98494.52;105503;1281;22596;-82
2022/05/29 14:45:19;;;;;;;5.70;0.90;;;;;;;19.98;43.90;98490.47;105415;1281;24278;-81
2022/05/29 14:48:19;;;;;;;6.80;1.00;;;;;;;20.42;44.28;98497.82;104948;1287;22739;-82
2022/05/29 14:50:55;;;;;;;4.30;0.90;;;;;;;20.78;44.25;98499.79;104997;1288;23019;-86
2022/05/29 14:53:49;;;;;;;4.00;0.80;;;;;;;20.91;43.89;98503.38;104927;1288;24227;-83
2022/05/29 14:56:31;;;;;;;5.00;0.70;;;;;;;20.93;43.65;98506.59;105026;1287;22557;-80
2022/05/29 14:59:14;;;;;;;8.50;1.60;;;;;;;20.92;43.80;98508.11;104966;1287;24228;-81
2022/05/29 15:01:43;;;;;;;8.20;1.70;;;;;;;20.91;43.76;98504.10;105130;1287;25374;-80
2022/05/29 15:04:10;;;;;;;7.70;1.30;;;;;;;20.78;43.72;98506.98;105098;1287;25237;-80
2022/05/29 15:12:44;;;;;;;22.50;10.40;;;;;;;19.87;43.63;98494.55;105793;1274;22516;-84
2022/05/29 15:15:49;;;;;;;8.90;1.90;;;;;;;19.68;43.81;98490.82;106293;1274;22696;-80
2022/05/29 15:18:18;;;;;;;7.60;1.70;;;;;;;19.52;43.86;98490.02;106191;1273;25305;-79
2022/05/29 15:24:17;;;;;;;7.40;1.30;;;;;;;19.30;43.79;98484.30;106293;1273;22554;-83
2022/05/29 15:26:47;;;;;;;15.50;6.40;;;;;;;19.19;43.71;98485.20;105996;1274;23289;-79
2022/05/29 15:29:18;;;;;;;12.90;5.20;;;;;;;19.11;43.80;98490.52;106238;1273;22770;-82
2022/05/29 15:32:00;;;;;;;;;;;;;;;;;;;;;
2022/05/29 15:35:14;;;;;;;8.10;1.40;;;;;;;18.91;43.64;98487.89;106123;1273;24244;-82
2022/05/29 15:37:49;;;;;;;7.20;1.10;;;;;;;18.88;43.83;98481.27;106234;1273;22531;-86
2022/05/29 15:40:52;;;;;;;7.40;1.20;;;;;;;18.89;44.05;98472.80;106131;1273;24211;-86
2022/05/29 15:44:02;;;;;;;5.50;0.80;;;;;;;18.83;43.63;98469.57;106151;1273;24234;-81
2022/05/29 15:46:46;;;;;;;3.70;0.80;;;;;;;18.72;43.87;98474.13;106094;1273;22540;-83
2022/05/29 15:49:56;;;;;;;8.20;2.40;;;;;;;18.65;43.99;98470.41;106301;1274;22700;-80
2022/05/29 15:52:36;;;;;;;17.60;5.70;;;;;;;18.50;43.76;98470.20;105857;1277;25365;-78
2022/05/29 15:55:21;;;;;;;7.00;1.20;;;;;;;18.30;43.68;98471.32;105803;1277;24477;-81
2022/05/29 15:57:51;;;;;;;20.50;7.70;;;;;;;18.11;43.76;98474.17;105803;1277;25047;-78
2022/05/29 16:01:26;;;;;;;9.10;2.20;;;;;;;17.99;43.88;98472.95;105766;1277;22789;-78
2022/05/29 16:03:51;;;;;;;11.30;3.50;;;;;;;17.85;43.95;98466.46;105554;1277;22559;-81
2022/05/29 16:06:41;;;;;;;10.30;3.20;;;;;;;17.80;44.10;98465.24;105879;1277;25365;-79
2022/05/29 16:09:17;;;;;;;7.30;1.50;;;;;;;17.77;44.17;98465.77;105824;1277;24358;-80
2022/05/29 16:12:14;;;;;;;8.90;2.00;;;;;;;17.69;44.13;98465.91;105613;1277;24208;-80
2022/05/29 16:14:55;;;;;;;12.80;2.80;;;;;;;17.60;44.27;98463.98;105761;1277;22754;-79
2022/05/29 16:18:30;;;;;;;;;;;;;;;;;;;;;
2022/05/29 16:21:01;;;;;;;6.70;1.20;;;;;;;17.47;44.06;98468.88;105073;1284;26489;-79
2022/05/29 16:24:04;;;;;;;;;;;;;;;;;;;;;
2022/05/29 16:27:22;;;;;;;;;;;;;;;;;;;;;
2022/05/29 16:30:09;;;;;;;8.90;1.80;;;;;;;17.05;44.11;98468.59;105508;1281;24311;-84
2022/05/29 16:33:13;;;;;;;6.20;1.00;;;;;;;16.86;44.12;98467.41;105443;1281;24231;-83
2022/05/29 16:35:54;;;;;;;;;;;;;;;;;;;;;
2022/05/29 16:48:27;;;;;;;;;;;;;;;;;;;;;
2022/05/29 16:51:24;;;;;;;6.80;1.60;;;;;;;15.60;44.37;98483.30;105522;1281;24420;-79
2022/05/29 16:54:03;;;;;;;10.10;1.70;;;;;;;15.45;44.33;98483.17;105212;1281;24472;-80
2022/05/29 16:57:12;;;;;;;7.30;1.90;;;;;;;15.30;44.49;98488.77;105299;1277;22532;-77
2022/05/29 17:00:16;;;;;;;7.10;1.60;;;;;;;15.21;44.67;98486.29;105972;1273;22841;-79
2022/05/29 17:03:30;;;;;;;5.10;1.50;;;;;;;15.12;44.63;98482.70;106118;1273;24424;-81
2022/05/29 17:06:04;;;;;;;8.70;1.60;;;;;;;15.04;44.67;98479.63;106119;1273;22554;-82
2022/05/29 17:08:45;;;;;;;7.90;1.90;;;;;;;15.08;44.92;98480.08;106068;1273;24293;-85
2022/05/29 17:11:24;;;;;;;8.80;2.20;;;;;;;15.17;45.01;98478.79;106224;1274;25693;-79
2022/05/29 17:14:35;;;;;;;9.00;1.80;;;;;;;15.26;45.08;98482.59;106077;1273;22766;-77
2022/05/29 17:17:23;;;;;;;;;;;;;;;;;;;;;
2022/05/29 17:20:25;;;;;;;6.50;1.80;;;;;;;15.20;45.17;98489.67;106190;1273;22577;-80
2022/05/29 17:24:10;;;;;;;7.70;1.50;;;;;;;15.09;45.26;98495.41;106065;1273;22760;-81
2022/05/29 17:27:19;;;;;;;;;;;;;;;;;;;;;
2022/05/29 17:30:26;;;;;;;;;;;;;;;;;;;;;
2022/05/29 17:33:22;;;;;;;9.90;2.10;;;;;;;14.77;46.08;98508.04;105941;1273;25318;-79
2022/05/29 17:36:02;;;;;;;8.60;2.00;;;;;;;14.67;46.01;98507.95;105882;1273;24240;-85
2022/05/29 17:38:37;;;;;;;8.00;2.00;;;;;;;14.55;46.12;98509.67;105944;1273;24348;-84
2022/05/29 17:41:35;;;;;;;6.90;1.90;;;;;;;14.48;46.28;98511.28;105876;1273;22615;-82
2022/05/29 17:44:26;;;;;;;8.60;2.10;;;;;;;14.41;46.32;98508.13;105955;1274;24211;-80
2022/05/29 17:47:20;;;;;;;6.50;1.90;;;;;;;14.35;46.37;98507.11;105911;1273;24207;-82
2022/05/29 17:50:04;;;;;;;5.70;1.70;;;;;;;14.28;46.31;98512.06;105878;1274;25233;-80
2022/05/29 17:53:32;;;;;;;8.00;1.50;;;;;;;14.24;46.43;98507.83;105919;1273;22564;-77
2022/05/29 17:56:36;;;;;;;11.10;2.80;;;;;;;14.18;46.66;98509.10;105983;1273;25290;-84
2022/05/29 17:59:29;;;;;;;12.70;3.70;;;;;;;14.15;46.60;98506.01;106003;1273;24276;-81
2022/05/29 18:02:23;;;;;;;;;;;;;;;;;;;;;
2022/05/29 18:05:17;;;;;;;14.50;3.90;;;;;;;14.05;46.81;98506.73;105928;1273;22561;-79
2022/05/29 18:07:53;;;;;;;14.80;3.90;;;;;;;14.00;46.93;98511.39;105798;1273;24243;-82
2022/05/29 18:10:38;;;;;;;11.60;3.10;;;;;;;13.94;46.95;98506.94;105998;1273;25526;-80
2022/05/29 18:13:27;;;;;;;9.10;2.60;;;;;;;13.88;47.11;98505.20;106173;1273;25240;-82
2022/05/29 18:16:07;;;;;;;8.90;2.40;;;;;;;13.81;47.16;98504.09;106270;1273;24261;-83
2022/05/29 18:18:35;;;;;;;9.20;2.30;;;;;;;13.75;47.25;98502.59;105878;1274;22532;-79
2022/05/29 18:21:06;;;;;;;7.80;2.50;;;;;;;13.70;47.32;98501.00;106029;1273;22538;-76
2022/05/29 18:24:03;;;;;;;9.40;2.10;;;;;;;13.63;47.43;98501.27;106016;1273;24231;-81
2022/05/29 18:26:36;;;;;;;8.10;2.40;;;;;;;13.55;47.47;98505.27;105937;1273;22863;-84
2022/05/29 18:29:12;;;;;;;10.20;2.30;;;;;;;13.47;47.54;98512.94;106028;1274;22543;-84
2022/05/29 18:32:01;;;;;;;8.10;1.90;;;;;;;13.41;47.62;98511.73;105869;1274;25356;-81
2022/05/29 18:34:30;;;;;;;7.90;1.70;;;;;;;13.33;47.67;98515.38;106016;1274;24316;-79
2022/05/29 18:37:07;;;;;;;6.00;1.50;;;;;;;13.26;47.80;98515.45;105886;1273;24183;-82
2022/05/29 18:39:35;;;;;;;6.90;2.00;;;;;;;13.21;47.91;98520.88;105885;1273;22557;-80
2022/05/29 18:42:08;;;;;;;4.70;1.50;;;;;;;13.15;47.91;98516.89;105952;1273;22800;-84
2022/05/29 18:44:38;;;;;;;6.50;1.60;;;;;;;13.10;48.02;98519.36;106100;1273;25232;-80
2022/05/29 18:47:05;;;;;;;8.10;1.70;;;;;;;13.07;48.14;98520.03;105857;1273;22540;-79
2022/05/29 18:49:50;;;;;;;6.10;2.00;;;;;;;13.02;48.15;98513.62;105977;1273;24198;-81
2022/05/29 18:52:59;;;;;;;8.70;2.10;;;;;;;12.97;48.26;98514.40;106191;1273;22547;-84
2022/05/29 18:55:29;;;;;;;9.40;2.40;;;;;;;12.92;48.24;98515.41;106154;1273;25362;-81
2022/05/29 18:58:10;;;;;;;7.90;2.10;;;;;;;12.87;48.26;98516.08;106193;1273;24361;-80
2022/05/29 19:00:40;;;;;;;6.80;1.60;;;;;;;12.83;48.36;98516.63;106146;1273;22550;-81
2022/05/29 19:03:10;;;;;;;4.70;1.20;;;;;;;12.75;48.20;98514.14;105961;1274;25496;-79
2022/05/29 19:06:01;;;;;;;7.90;1.70;;;;;;;12.68;48.37;98512.46;106018;1273;25334;-81
2022/05/29 19:08:32;;;;;;;6.20;1.40;;;;;;;12.62;48.45;98516.21;106111;1273;25323;-80
2022/05/29 19:11:19;;;;;;;6.20;1.50;;;;;;;12.56;48.61;98514.76;106128;1273;25228;-79
2022/05/29 19:13:53;;;;;;;6.20;1.40;;;;;;;12.52;48.63;98517.08;106078;1273;25219;-81
2022/05/29 19:16:27;;;;;;;6.10;1.20;;;;;;;12.48;48.81;98519.42;105947;1274;25332;-81