Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:50;;;;;;;7.90;1.53;;;4.70;80.00;;;;;;4985634;28;20134;-73
2023/12/27 00:03:19;;;;;;;11.02;1.75;;;4.70;80.10;;;;;;4986431;28;20061;-73
2023/12/27 00:05:46;;;;;;;9.73;1.90;;;4.70;80.20;;;;;;4973469;28;20778;-73
2023/12/27 00:08:12;;;;;;;8.18;2.20;;;4.70;80.20;;;;;;4988762;28;20058;-73
2023/12/27 00:10:39;;;;;;;9.07;1.88;;;4.70;80.30;;;;;;4985478;28;20050;-73
2023/12/27 00:13:06;;;;;;;11.07;2.07;;;4.70;80.40;;;;;;4987681;28;20946;-73
2023/12/27 00:15:33;;;;;;;12.05;1.90;;;4.70;80.50;;;;;;4977038;28;20061;-73
2023/12/27 00:18:00;;;;;;;8.85;2.60;;;4.70;80.70;;;;;;4991241;28;20050;-73
2023/12/27 00:20:28;;;;;;;10.32;2.20;;;4.70;80.80;;;;;;4992353;28;20055;-73
2023/12/27 00:22:55;;;;;;;10.40;1.98;;;4.70;80.90;;;;;;4991907;28;20057;-73
2023/12/27 00:25:22;;;;;;;8.27;1.90;;;4.70;81.00;;;;;;4991644;28;20061;-73
2023/12/27 00:27:49;;;;;;;7.32;1.67;;;4.70;81.10;;;;;;4995829;28;20054;-73
2023/12/27 00:30:16;;;;;;;9.82;2.17;;;4.70;81.10;;;;;;4986979;28;20109;-73
2023/12/27 00:32:43;;;;;;;8.95;1.88;;;4.70;81.20;;;;;;4966553;28;20061;-73
2023/12/27 00:35:10;;;;;;;9.52;1.83;;;4.70;81.20;;;;;;4991332;28;20568;-73
2023/12/27 00:37:38;;;;;;;8.03;1.70;;;4.60;81.20;;;;;;4999185;28;20453;-73
2023/12/27 00:40:07;;;;;;;8.90;2.00;;;4.60;81.30;;;;;;4988803;28;20608;-73
2023/12/27 00:42:34;;;;;;;7.78;2.15;;;4.50;81.30;;;;;;4993264;28;20082;-73
2023/12/27 00:45:01;;;;;;;12.32;2.30;;;4.50;81.40;;;;;;4989530;28;20070;-73
2023/12/27 00:47:29;;;;;;;8.23;1.63;;;4.50;81.40;;;;;;4974622;28;20054;-73
2023/12/27 00:49:56;;;;;;;9.13;2.37;;;4.50;81.40;;;;;;4980945;28;20128;-73
2023/12/27 00:52:23;;;;;;;9.82;2.08;;;4.50;81.40;;;;;;4973586;28;20140;-73
2023/12/27 00:54:53;;;;;;;6.35;1.80;;;4.50;81.40;;;;;;5008132;28;20085;-73
2023/12/27 00:57:20;;;;;;;7.68;1.75;;;4.40;81.50;;;;;;5005794;28;20058;-73
2023/12/27 00:59:48;;;;;;;6.22;1.70;;;4.40;81.50;;;;;;4974410;28;20080;-73
2023/12/27 01:02:15;;;;;;;6.50;1.70;;;4.40;81.60;;;;;;4986970;28;20176;-73
2023/12/27 01:04:42;;;;;;;6.47;1.30;;;4.40;81.60;;;;;;4989849;28;20076;-73
2023/12/27 01:07:09;;;;;;;6.68;1.48;;;4.40;81.60;;;;;;4963302;28;20594;-73
2023/12/27 01:09:36;;;;;;;7.65;1.80;;;4.40;81.60;;;;;;4992688;28;20884;-73
2023/12/27 01:12:05;;;;;;;6.53;1.58;;;4.40;81.70;;;;;;4978461;28;20055;-73
2023/12/27 01:14:32;;;;;;;7.03;1.43;;;4.40;81.70;;;;;;4975996;28;20121;-73
2023/12/27 01:16:59;;;;;;;5.65;1.40;;;4.40;81.60;;;;;;4971928;28;20145;-73
2023/12/27 01:19:26;;;;;;;5.97;1.55;;;4.40;81.60;;;;;;4975062;28;20065;-73
2023/12/27 01:21:53;;;;;;;6.97;1.60;;;4.40;81.60;;;;;;4975674;28;20346;-73
2023/12/27 01:24:20;;;;;;;6.22;1.98;;;4.40;81.60;;;;;;4982322;28;20055;-73
2023/12/27 01:26:47;;;;;;;7.57;1.80;;;4.40;81.50;;;;;;4989558;28;20061;-73
2023/12/27 01:29:16;;;;;;;6.30;1.73;;;4.50;81.60;;;;;;4995632;28;20153;-73
2023/12/27 01:31:44;;;;;;;5.18;1.42;;;4.50;81.50;;;;;;4992239;28;20095;-73
2023/12/27 01:34:11;;;;;;;5.80;1.65;;;4.50;81.30;;;;;;4967733;28;20058;-73
2023/12/27 01:36:37;;;;;;;7.78;2.00;;;4.40;81.10;;;;;;4975845;28;20058;-73
2023/12/27 01:39:06;;;;;;;6.07;1.70;;;4.40;81.00;;;;;;4972723;28;20049;-73
2023/12/27 01:41:33;;;;;;;6.20;1.38;;;4.40;81.00;;;;;;4964845;28;20047;-73
2023/12/27 01:43:59;;;;;;;5.63;1.63;;;4.40;81.10;;;;;;5006756;28;20064;-73
2023/12/27 01:46:30;;;;;;;9.20;2.00;;;4.40;81.10;;;;;;4993617;28;20775;-73
2023/12/27 01:48:57;;;;;;;4.35;1.45;;;4.40;81.20;;;;;;5010348;28;20057;-73
2023/12/27 01:51:25;;;;;;;6.63;1.70;;;4.40;81.20;;;;;;4973779;28;20734;-73
2023/12/27 01:53:52;;;;;;;5.53;1.42;;;4.40;81.20;;;;;;4990469;28;20476;-73
2023/12/27 01:56:19;;;;;;;5.63;1.40;;;4.40;81.10;;;;;;4992577;28;20057;-73
2023/12/27 01:58:46;;;;;;;7.28;1.50;;;4.40;81.00;;;;;;4961880;28;20138;-73
2023/12/27 02:01:13;;;;;;;5.53;1.50;;;4.30;80.90;;;;;;4970487;28;20090;-73
2023/12/27 02:03:42;;;;;;;4.87;1.50;;;4.30;80.60;;;;;;5009505;28;20055;-73
2023/12/27 02:06:09;;;;;;;5.85;1.70;;;4.30;80.70;;;;;;4979881;28;20061;-73
2023/12/27 02:08:37;;;;;;;7.30;1.88;;;4.20;80.80;;;;;;4987623;28;20065;-73
2023/12/27 02:11:04;;;;;;;6.38;1.65;;;4.20;80.70;;;;;;4993898;28;20050;-73
2023/12/27 02:13:31;;;;;;;5.13;1.30;;;4.20;80.70;;;;;;4973747;28;20074;-73
2023/12/27 02:15:59;;;;;;;5.37;1.50;;;4.20;80.50;;;;;;4985156;28;20051;-73
2023/12/27 02:18:27;;;;;;;5.88;1.50;;;4.20;80.50;;;;;;4981858;28;20069;-73
2023/12/27 02:20:56;;;;;;;6.85;1.70;;;4.10;80.50;;;;;;4971782;28;20506;-73
2023/12/27 02:23:26;;;;;;;7.55;1.60;;;4.10;80.40;;;;;;4973136;28;20054;-73
2023/12/27 02:25:55;;;;;;;6.97;1.83;;;4.10;80.40;;;;;;4997834;28;20059;-73
2023/12/27 02:28:22;;;;;;;4.10;1.00;;;4.10;80.70;;;;;;4987404;28;20625;-73
2023/12/27 02:30:49;;;;;;;5.65;1.20;;;4.00;80.50;;;;;;4978908;28;20136;-73
2023/12/27 02:33:16;;;;;;;6.45;1.55;;;4.00;80.50;;;;;;4988178;28;20065;-73
2023/12/27 02:35:43;;;;;;;6.40;1.80;;;4.00;80.40;;;;;;4979415;28;20054;-73
2023/12/27 02:38:10;;;;;;;6.07;1.60;;;4.00;80.50;;;;;;5016569;28;20050;-73
2023/12/27 02:40:37;;;;;;;5.63;1.50;;;4.00;80.50;;;;;;4977234;28;20169;-73
2023/12/27 02:43:05;;;;;;;5.43;1.83;;;3.90;80.60;;;;;;4973398;28;20061;-73
2023/12/27 02:45:32;;;;;;;6.78;2.03;;;4.00;80.70;;;;;;4992973;28;20142;-73
2023/12/27 02:48:00;;;;;;;6.80;1.60;;;4.00;80.70;;;;;;4979243;28;20108;-75
2023/12/27 02:50:27;;;;;;;7.03;1.80;;;4.00;80.80;;;;;;4984115;28;20054;-74
2023/12/27 02:52:53;;;;;;;5.50;1.37;;;4.00;80.90;;;;;;4986386;28;20042;-74
2023/12/27 02:55:20;;;;;;;8.25;1.98;;;4.00;80.90;;;;;;4992691;28;20054;-75
2023/12/27 02:57:47;;;;;;;6.60;1.80;;;4.00;81.00;;;;;;4975947;28;20054;-75
2023/12/27 03:00:16;;;;;;;5.88;1.50;;;4.00;80.90;;;;;;4976307;28;20564;-75
2023/12/27 03:02:43;;;;;;;7.43;2.10;;;4.00;80.80;;;;;;4972919;28;20429;-75
2023/12/27 03:05:11;;;;;;;5.35;1.63;;;4.00;80.90;;;;;;5007324;28;20051;-75
2023/12/27 03:07:38;;;;;;;7.93;1.90;;;4.00;81.00;;;;;;4977243;28;20054;-74
2023/12/27 03:10:06;;;;;;;7.00;2.03;;;4.00;81.00;;;;;;4994046;28;20058;-75
2023/12/27 03:12:34;;;;;;;7.13;2.08;;;4.00;80.90;;;;;;4990067;28;20046;-75
2023/12/27 03:15:01;;;;;;;5.03;2.00;;;4.00;81.00;;;;;;4996189;28;20534;-74
2023/12/27 03:17:29;;;;;;;9.65;2.00;;;4.00;80.90;;;;;;4989314;28;20050;-74
2023/12/27 03:19:56;;;;;;;7.72;2.00;;;4.00;80.90;;;;;;4988656;28;20068;-74
2023/12/27 03:22:22;;;;;;;7.00;2.05;;;4.00;80.90;;;;;;4999606;28;20053;-75
2023/12/27 03:24:49;;;;;;;6.47;2.10;;;4.00;81.00;;;;;;4974448;28;20060;-75
2023/12/27 03:27:16;;;;;;;6.20;1.70;;;4.00;81.00;;;;;;4969568;28;20065;-75
2023/12/27 03:29:43;;;;;;;5.78;1.95;;;4.00;81.00;;;;;;4989518;28;20046;-75
2023/12/27 03:32:10;;;;;;;6.53;2.05;;;4.10;80.90;;;;;;4972583;28;20185;-74
2023/12/27 03:34:39;;;;;;;8.32;2.30;;;4.00;80.80;;;;;;4977415;28;20500;-75
2023/12/27 03:37:06;;;;;;;7.67;1.90;;;4.10;80.90;;;;;;5016938;28;20433;-75
2023/12/27 03:39:33;;;;;;;5.80;2.20;;;4.10;80.90;;;;;;4974763;28;20290;-75
2023/12/27 03:41:59;;;;;;;5.63;2.00;;;4.10;81.00;;;;;;4979424;28;20046;-75
2023/12/27 03:44:26;;;;;;;6.18;1.70;;;4.10;81.00;;;;;;5005736;28;20056;-75
2023/12/27 03:46:53;;;;;;;7.30;2.10;;;4.10;81.00;;;;;;4977709;28;20054;-75
2023/12/27 03:49:20;;;;;;;5.90;1.83;;;4.10;80.90;;;;;;4997848;28;20062;-75
2023/12/27 03:51:48;;;;;;;5.68;2.30;;;4.20;80.90;;;;;;4988092;28;20258;-75
2023/12/27 03:54:16;;;;;;;7.03;2.30;;;4.10;80.80;;;;;;4981537;28;20058;-74
2023/12/27 03:56:45;;;;;;;5.63;2.30;;;4.10;80.80;;;;;;4993063;28;20054;-75
2023/12/27 03:59:12;;;;;;;5.93;2.35;;;4.10;80.70;;;;;;4989177;28;20055;-75
2023/12/27 04:01:39;;;;;;;10.10;2.60;;;4.10;80.60;;;;;;4989957;28;20517;-75
2023/12/27 04:04:07;;;;;;;5.57;2.28;;;4.10;80.60;;;;;;4984791;28;20270;-75
2023/12/27 04:06:34;;;;;;;6.32;2.05;;;4.00;80.70;;;;;;4978545;28;20081;-74
2023/12/27 04:09:03;;;;;;;7.18;2.30;;;4.00;80.70;;;;;;4974085;28;20477;-75
2023/12/27 04:11:29;;;;;;;5.30;2.20;;;4.00;80.50;;;;;;4990166;28;20637;-74
2023/12/27 04:13:57;;;;;;;7.17;2.13;;;4.00;80.50;;;;;;5014392;28;20152;-74
2023/12/27 04:16:24;;;;;;;5.88;2.20;;;4.00;80.50;;;;;;4990368;28;20293;-74
2023/12/27 04:18:51;;;;;;;5.05;1.98;;;3.90;80.50;;;;;;4972353;28;20070;-74
2023/12/27 04:21:20;;;;;;;6.15;2.10;;;3.90;80.50;;;;;;4977348;28;20054;-74
2023/12/27 04:23:47;;;;;;;6.40;2.20;;;3.90;80.40;;;;;;4988596;28;20055;-75
2023/12/27 04:26:15;;;;;;;6.43;2.33;;;3.90;80.30;;;;;;4967586;28;20398;-74
2023/12/27 04:28:42;;;;;;;6.60;2.38;;;3.90;80.40;;;;;;4988843;28;20290;-74
2023/12/27 04:31:09;;;;;;;6.10;2.15;;;3.90;80.70;;;;;;4974305;28;20058;-75
2023/12/27 04:33:36;;;;;;;7.80;2.38;;;3.90;80.70;;;;;;4988777;28;20056;-75
2023/12/27 04:36:04;;;;;;;6.88;2.22;;;3.90;80.70;;;;;;4975692;28;20050;-75
2023/12/27 04:38:31;;;;;;;6.87;2.17;;;3.90;80.80;;;;;;4996435;28;20062;-75
2023/12/27 04:40:58;;;;;;;8.18;2.53;;;3.90;80.70;;;;;;4982083;28;20260;-74
2023/12/27 04:43:27;;;;;;;6.88;2.42;;;3.90;80.70;;;;;;4984807;28;20154;-74
2023/12/27 04:45:55;;;;;;;5.93;2.45;;;3.90;80.70;;;;;;4989009;28;20050;-74
2023/12/27 04:48:22;;;;;;;5.45;2.53;;;3.90;80.70;;;;;;4993864;28;20493;-74
2023/12/27 04:50:49;;;;;;;5.87;2.50;;;3.90;80.80;;;;;;5004056;28;20570;-74
2023/12/27 04:53:15;;;;;;;5.97;2.58;;;3.90;80.90;;;;;;4972293;28;20393;-74
2023/12/27 04:55:43;;;;;;;6.03;2.30;;;3.90;80.90;;;;;;4975512;28;20563;-75
2023/12/27 04:58:10;;;;;;;7.30;2.13;;;3.90;81.00;;;;;;4988166;28;20497;-75
2023/12/27 05:00:38;;;;;;;5.63;2.17;;;3.90;81.10;;;;;;4975795;28;20141;-75
2023/12/27 05:03:05;;;;;;;7.13;2.50;;;3.90;81.00;;;;;;4992867;28;20053;-75
2023/12/27 05:05:32;;;;;;;6.93;2.22;;;3.90;81.20;;;;;;4973249;28;20265;-76
2023/12/27 05:07:59;;;;;;;4.97;2.20;;;3.90;81.10;;;;;;4972045;28;20216;-76
2023/12/27 05:10:26;;;;;;;7.57;2.72;;;3.90;81.00;;;;;;4993828;28;20058;-75
2023/12/27 05:12:53;;;;;;;6.47;2.55;;;3.90;81.00;;;;;;4974997;28;20089;-76
2023/12/27 05:15:20;;;;;;;5.60;2.33;;;3.90;81.10;;;;;;4982478;28;20047;-75
2023/12/27 05:17:48;;;;;;;6.85;2.33;;;3.90;81.10;;;;;;4993765;28;20277;-76
2023/12/27 05:20:15;;;;;;;4.75;2.17;;;3.90;81.10;;;;;;4993961;28;20050;-75
2023/12/27 05:22:44;;;;;;;7.75;2.30;;;3.90;81.10;;;;;;4986304;28;20504;-76
2023/12/27 05:25:12;;;;;;;6.80;2.00;;;3.90;81.20;;;;;;5001916;28;20077;-75
2023/12/27 05:27:39;;;;;;;7.83;2.30;;;3.90;81.20;;;;;;5008213;28;20046;-75
2023/12/27 05:30:08;;;;;;;6.85;2.53;;;3.90;81.20;;;;;;4988235;28;20273;-76
2023/12/27 05:32:36;;;;;;;6.93;2.60;;;3.90;81.20;;;;;;5005107;28;20080;-75
2023/12/27 05:35:05;;;;;;;5.65;2.33;;;4.00;81.10;;;;;;5006380;28;20057;-75
2023/12/27 05:37:32;;;;;;;7.00;2.40;;;3.90;81.20;;;;;;4975540;28;20144;-76
2023/12/27 05:39:59;;;;;;;6.50;2.47;;;4.00;81.10;;;;;;5000091;28;20119;-76
2023/12/27 05:42:26;;;;;;;4.72;2.42;;;4.00;81.10;;;;;;4992866;28;20278;-76
2023/12/27 05:44:53;;;;;;;7.30;2.55;;;4.00;81.20;;;;;;5011887;28;20050;-76
2023/12/27 05:47:18;;;;;;;6.68;2.20;;;4.00;81.20;;;;;;4988956;28;20054;-76
2023/12/27 05:49:46;;;;;;;5.25;2.45;;;4.00;81.30;;;;;;5004461;28;20050;-75
2023/12/27 05:52:14;;;;;;;8.60;2.63;;;4.00;81.40;;;;;;4987881;28;20058;-76
2023/12/27 05:54:41;;;;;;;6.72;3.08;;;4.00;81.40;;;;;;5003642;28;20673;-75
2023/12/27 05:57:09;;;;;;;7.63;2.72;;;4.00;81.40;;;;;;4992898;28;20064;-75
2023/12/27 05:59:36;;;;;;;7.35;2.80;;;4.10;81.40;;;;;;4993308;28;20081;-76
2023/12/27 06:02:03;;;;;;;6.75;3.38;;;4.10;81.30;;;;;;5012343;28;20046;-75
2023/12/27 06:04:30;;;;;;;7.37;3.57;;;4.10;81.30;;;;;;4999197;28;20085;-75
2023/12/27 06:06:57;;;;;;;8.88;3.58;;;4.10;81.40;;;;;;4987740;28;20282;-75
2023/12/27 06:09:25;;;;;;;8.45;3.45;;;4.10;81.40;;;;;;4995765;28;20061;-75
2023/12/27 06:11:52;;;;;;;9.50;3.90;;;4.10;81.50;;;;;;4998836;28;20061;-75
2023/12/27 06:14:19;;;;;;;7.95;3.75;;;4.10;81.50;;;;;;4986450;28;20061;-76
2023/12/27 06:16:46;;;;;;;7.30;4.03;;;4.10;81.50;;;;;;4994323;28;20081;-75
2023/12/27 06:19:13;;;;;;;7.28;3.60;;;4.10;81.60;;;;;;4991416;28;20253;-76
2023/12/27 06:21:40;;;;;;;8.52;3.97;;;4.10;81.70;;;;;;5006791;28;20161;-75
2023/12/27 06:24:08;;;;;;;10.35;3.90;;;4.10;81.70;;;;;;4994789;28;20154;-75
2023/12/27 06:26:36;;;;;;;9.30;3.58;;;4.10;81.70;;;;;;4976450;28;20081;-75
2023/12/27 06:29:03;;;;;;;7.03;3.70;;;4.10;81.80;;;;;;5015104;28;20054;-75
2023/12/27 06:31:30;;;;;;;7.72;3.40;;;4.10;81.90;;;;;;4999753;28;20779;-75
2023/12/27 06:33:57;;;;;;;8.65;3.83;;;4.10;81.90;;;;;;5005090;28;20055;-76
2023/12/27 06:36:24;;;;;;;11.07;3.78;;;4.10;82.10;;;;;;4999419;28;20046;-76
2023/12/27 06:38:51;;;;;;;7.10;3.50;;;4.10;82.10;;;;;;5007767;28;20102;-75
2023/12/27 06:41:18;;;;;;;7.80;3.40;;;4.10;82.20;;;;;;4982405;28;20058;-76
2023/12/27 06:43:46;;;;;;;6.72;3.42;;;4.10;82.20;;;;;;4995730;28;20258;-75
2023/12/27 06:46:13;;;;;;;9.45;3.20;;;4.10;82.30;;;;;;4980014;28;20082;-75
2023/12/27 06:48:40;;;;;;;6.63;3.53;;;4.10;82.40;;;;;;5006387;28;20054;-75
2023/12/27 06:51:07;;;;;;;7.38;3.30;;;4.10;82.40;;;;;;4995139;28;20057;-75
2023/12/27 06:53:34;;;;;;;6.77;3.00;;;4.10;82.60;;;;;;4998824;28;20056;-75
2023/12/27 06:56:01;;;;;;;10.73;3.38;;;4.10;82.80;;;;;;4989095;28;20284;-75
2023/12/27 06:58:28;;;;;;;8.73;3.33;;;4.10;82.80;;;;;;5000406;28;20058;-75
2023/12/27 07:00:57;;;;;;;8.13;3.10;;;4.10;82.90;;;;;;5006809;28;20160;-74
2023/12/27 07:03:25;;;;;;;6.90;3.20;;;4.10;82.80;;;;;;5001053;28;20141;-74
2023/12/27 07:05:52;;;;;;;7.10;3.10;;;4.10;82.90;;;;;;4991998;28;20050;-74
2023/12/27 07:08:19;;;;;;;7.43;3.20;;;4.20;83.30;;;;;;5011068;28;20671;-74
2023/12/27 07:10:45;;;;;;;8.70;2.85;;;4.20;83.30;;;;;;5005310;28;20233;-74
2023/12/27 07:13:15;;;;;;;8.90;2.97;;;4.20;83.50;;;;;;4976666;28;20109;-74
2023/12/27 07:15:41;;;;;;;8.35;2.80;;;4.20;83.60;;;;;;5001762;28;20060;-74
2023/12/27 07:18:10;;;;;;;9.60;3.27;;;4.30;83.80;;;;;;4993411;28;20051;-74
2023/12/27 07:20:37;;;;;;;9.93;3.30;;;4.30;83.70;;;;;;5003437;28;20250;-74
2023/12/27 07:23:04;;;;;;;9.30;3.60;;;4.30;83.80;;;;;;4971706;28;20055;-74
2023/12/27 07:25:31;;;;;;;7.30;3.00;;;4.30;83.90;;;;;;4975479;28;20080;-74
2023/12/27 07:27:57;;;;;;;10.10;4.15;;;4.30;84.00;;;;;;4975453;28;20135;-74
2023/12/27 07:30:24;;;;;;;10.07;3.37;;;4.40;84.20;;;;;;4987262;28;20086;-75
2023/12/27 07:32:51;;;;;;;10.60;3.58;;;4.40;84.30;;;;;;4994193;28;20326;-74
2023/12/27 07:35:20;;;;;;;10.15;3.40;;;4.40;84.40;;;;;;4986725;28;20224;-74
2023/12/27 07:37:47;;;;;;;8.48;3.35;;;4.50;84.40;;;;;;4986152;28;20311;-74
2023/12/27 07:40:14;;;;;;;12.20;3.85;;;4.50;84.50;;;;;;4987161;28;20497;-75
2023/12/27 07:42:41;;;;;;;7.80;3.40;;;4.50;84.80;;;;;;4985915;28;20057;-74
2023/12/27 07:45:09;;;;;;;7.18;3.13;;;4.50;84.70;;;;;;4962661;28;20283;-74
2023/12/27 07:47:36;;;;;;;7.78;2.72;;;4.50;84.70;;;;;;4983530;28;20169;-74
2023/12/27 07:50:03;;;;;;;8.50;3.10;;;4.50;84.80;;;;;;4959220;28;20047;-74
2023/12/27 07:52:32;;;;;;;9.70;2.83;;;4.60;85.10;;;;;;4972018;28;20053;-74
2023/12/27 07:54:59;;;;;;;6.93;3.10;;;4.70;85.30;;;;;;4982324;28;20129;-74
2023/12/27 07:57:26;;;;;;;7.35;3.20;;;4.70;85.50;;;;;;4996058;28;20346;-74
2023/12/27 07:59:57;;;;;;;8.80;3.00;;;4.70;85.50;;;;;;4996937;28;20050;-74
2023/12/27 08:02:23;;;;;;;10.70;2.78;;;4.70;85.50;;;;;;4969633;28;20101;-74
2023/12/27 08:04:50;;;;;;;8.35;2.75;;;4.80;85.50;;;;;;4977483;28;20057;-74
2023/12/27 08:07:17;;;;;;;7.60;2.77;;;4.90;85.90;;;;;;4984055;28;20106;-74
2023/12/27 08:09:45;;;;;;;8.13;2.92;;;4.90;85.70;;;;;;4988619;28;20606;-74
2023/12/27 08:12:12;;;;;;;6.65;2.58;;;4.90;85.50;;;;;;4985142;28;20642;-75
2023/12/27 08:14:39;;;;;;;9.10;3.30;;;4.90;85.70;;;;;;4998101;28;20543;-74
2023/12/27 08:17:07;;;;;;;8.10;2.88;;;5.00;85.50;;;;;;4994464;28;20054;-74
2023/12/27 08:19:35;;;;;;;9.67;3.63;;;5.00;85.70;;;;;;5004120;28;20050;-74
2023/12/27 08:22:03;;;;;;;8.63;3.13;;;5.00;85.70;;;;;;4983538;28;20262;-74
2023/12/27 08:24:30;;;;;;;9.10;3.22;;;5.00;85.90;;;;;;5003345;28;20448;-74
2023/12/27 08:26:58;;;;;;;9.48;3.22;;;5.00;85.90;;;;;;4979697;28;20061;-74
2023/12/27 08:29:25;;;;;;;9.07;3.15;;;5.00;85.90;;;;;;4989563;28;20123;-75
2023/12/27 08:31:52;;;;;;;7.83;3.03;;;5.10;85.90;;;;;;5003887;28;20599;-75
2023/12/27 08:34:20;;;;;;;8.73;3.33;;;5.10;85.80;;;;;;4985064;28;20984;-74
2023/12/27 08:36:48;;;;;;;7.78;2.72;;;5.10;85.90;;;;;;4984381;28;20060;-74
2023/12/27 08:39:15;;;;;;;9.88;3.90;;;5.20;86.00;;;;;;4991415;28;20631;-75
2023/12/27 08:41:42;;;;;;;8.93;3.15;;;5.30;86.20;;;;;;4992531;28;20543;-74
2023/12/27 08:44:12;;;;;;;8.70;3.00;;;5.30;86.30;;;;;;4983756;28;20117;-72
2023/12/27 08:46:40;;;;;;;10.68;3.30;;;5.30;86.20;;;;;;4975100;28;20273;-75
2023/12/27 08:49:07;;;;;;;7.82;3.30;;;5.30;86.10;;;;;;4973057;28;20137;-74
2023/12/27 08:51:34;;;;;;;7.75;3.00;;;5.40;86.00;;;;;;5002732;28;20046;-74
2023/12/27 08:54:02;;;;;;;10.15;3.38;;;5.50;86.00;;;;;;4992007;28;20109;-74
2023/12/27 08:56:29;;;;;;;9.17;3.50;;;5.50;85.90;;;;;;4995711;28;20109;-74
2023/12/27 08:58:56;;;;;;;9.98;3.80;;;5.50;85.80;;;;;;4966536;28;20670;-74
2023/12/27 09:01:24;;;;;;;11.23;3.45;;;5.50;85.80;;;;;;4973931;28;20140;-74
2023/12/27 09:03:51;;;;;;;10.18;3.65;;;5.50;85.70;;;;;;4983740;28;20058;-74
2023/12/27 09:06:17;;;;;;;7.28;3.08;;;5.50;85.80;;;;;;5001277;28;20050;-74
2023/12/27 09:08:44;;;;;;;10.23;3.57;;;5.50;86.10;;;;;;4978683;28;20065;-74
2023/12/27 09:11:11;;;;;;;10.52;3.55;;;5.60;86.20;;;;;;4999540;28;20144;-74
2023/12/27 09:13:37;;;;;;;9.75;3.67;;;5.60;86.20;;;;;;4987785;28;20907;-74
2023/12/27 09:16:05;;;;;;;9.70;4.13;;;5.60;86.00;;;;;;4987652;28;20057;-74
2023/12/27 09:18:33;;;;;;;9.00;4.10;;;5.60;85.90;;;;;;4981005;28;20507;-74
2023/12/27 09:21:00;;;;;;;11.63;4.45;;;5.60;85.90;;;;;;4986329;28;20258;-75
2023/12/27 09:23:27;;;;;;;10.15;4.47;;;5.60;86.00;;;;;;4987246;28;20080;-74
2023/12/27 09:25:54;;;;;;;10.88;3.67;;;5.60;86.00;;;;;;4983893;28;20452;-76
2023/12/27 09:31:35;;;;;;;9.23;3.83;;;5.70;86.60;;;;;;5001361;28;20043;-75
2023/12/27 09:34:03;;;;;;;11.00;4.53;;;5.70;86.80;;;;;;4992937;28;20907;-75
2023/12/27 09:36:31;;;;;;;10.20;4.20;;;5.70;86.60;;;;;;5001725;28;20076;-75
2023/12/27 09:38:58;;;;;;;10.15;4.03;;;5.70;86.40;;;;;;4973615;28;20054;-75
2023/12/27 09:41:25;;;;;;;8.35;4.13;;;5.70;86.20;;;;;;4993516;28;20050;-75
2023/12/27 09:43:53;;;;;;;12.53;4.30;;;5.80;86.60;;;;;;4983379;28;20051;-75
2023/12/27 09:46:21;;;;;;;10.18;4.32;;;5.80;86.90;;;;;;5003591;28;20338;-75
2023/12/27 09:48:50;;;;;;;12.25;4.75;;;5.80;86.80;;;;;;5007221;28;20511;-75
2023/12/27 09:51:23;;;;;;;10.45;4.68;;;5.90;87.10;;;;;;4977049;28;20345;-75
2023/12/27 09:53:50;;;;;;;10.35;4.68;;;5.90;86.70;;;;;;4988213;28;20548;-75
2023/12/27 09:56:18;;;;;;;9.20;4.13;;;5.90;86.90;;;;;;4982740;28;20549;-75
2023/12/27 09:58:46;;;;;;;11.27;4.70;;;5.90;86.90;;;;;;4970105;28;20266;-74
2023/12/27 10:01:15;;;;;;;14.30;5.03;;;6.00;86.80;;;;;;4972876;28;20512;-75
2023/12/27 10:03:44;;;;;;;10.82;4.57;;;6.00;86.80;;;;;;4970627;28;20058;-77
2023/12/27 10:06:24;;;;;;;11.95;4.47;;;6.00;86.60;;;;;;4993136;28;20676;-76
2023/12/27 10:08:52;;;;;;;13.30;4.63;;;6.10;86.90;;;;;;4980864;28;20145;-76
2023/12/27 10:11:21;;;;;;;9.55;4.30;;;6.10;87.20;;;;;;4982857;28;20266;-76
2023/12/27 10:13:48;;;;;;;11.02;4.50;;;6.20;87.30;;;;;;4990721;28;20057;-77
2023/12/27 10:16:15;;;;;;;8.57;4.50;;;6.20;87.30;;;;;;4962626;28;20048;-76
2023/12/27 10:18:46;;;;;;;9.80;4.80;;;6.30;87.60;;;;;;4988726;28;20614;-75
2023/12/27 10:21:13;;;;;;;11.63;4.17;;;6.30;87.70;;;;;;4958381;28;20042;-76
2023/12/27 10:23:41;;;;;;;14.48;4.90;;;6.40;88.10;;;;;;4970805;28;20274;-76
2023/12/27 10:26:09;;;;;;;12.93;4.97;;;6.40;88.20;;;;;;4974420;28;20058;-75
2023/12/27 10:28:36;;;;;;;11.73;4.75;;;6.50;88.30;;;;;;4989348;28;20066;-76
2023/12/27 10:31:05;;;;;;;11.10;4.28;;;6.60;87.80;;;;;;4984522;28;20137;-76
2023/12/27 10:33:41;;;;;;;14.63;5.17;;;6.60;87.70;;;;;;4975525;28;20153;-75
2023/12/27 10:36:09;;;;;;;13.52;4.95;;;6.60;87.70;;;;;;4992368;28;20298;-76
2023/12/27 10:38:38;;;;;;;11.23;4.93;;;6.60;87.00;;;;;;4997947;28;20050;-75
2023/12/27 10:41:07;;;;;;;13.52;5.10;;;6.60;86.50;;;;;;4996633;28;20045;-75
2023/12/27 10:43:34;;;;;;;10.45;5.00;;;6.60;86.20;;;;;;4999716;28;20054;-75
2023/12/27 10:46:08;;;;;;;10.00;4.63;;;6.60;86.40;;;;;;4992292;28;20102;-76
2023/12/27 10:48:36;;;;;;;13.40;4.65;;;6.60;86.30;;;;;;4988079;28;20278;-75
2023/12/27 10:51:03;;;;;;;11.48;4.55;;;6.60;86.40;;;;;;5010071;28;20117;-75
2023/12/27 10:53:33;;;;;;;10.82;4.25;;;6.60;86.40;;;;;;5009064;28;20108;-75
2023/12/27 10:56:02;;;;;;;12.55;4.57;;;6.60;86.50;;;;;;5008135;28;20105;-76
2023/12/27 10:58:31;;;;;;;9.50;4.60;;;6.60;86.50;;;;;;5010621;28;20177;-75
2023/12/27 11:00:59;;;;;;;9.02;4.63;;;6.60;86.50;;;;;;4982805;28;20746;-76
2023/12/27 11:03:29;;;;;;;10.98;4.97;;;6.60;86.50;;;;;;4973610;28;20240;-75
2023/12/27 11:05:58;;;;;;;11.90;4.32;;;6.70;86.50;;;;;;4981571;28;20653;-76
2023/12/27 11:08:26;;;;;;;11.35;4.35;;;6.70;86.40;;;;;;4971888;28;20411;-76
2023/12/27 11:10:53;;;;;;;10.33;4.60;;;6.60;86.20;;;;;;4975832;28;20708;-76
2023/12/27 11:13:26;;;;;;;16.35;4.78;;;6.70;86.40;;;;;;4976909;28;20482;-76
2023/12/27 11:15:58;;;;;;;12.38;4.78;;;6.70;86.50;;;;;;4971745;28;20058;-76
2023/12/27 11:18:27;;;;;;;9.55;4.75;;;6.60;86.40;;;;;;4988376;28;20396;-75
2023/12/27 11:20:56;;;;;;;12.75;4.72;;;6.70;86.30;;;;;;4976041;28;21056;-76
2023/12/27 11:23:24;;;;;;;12.10;5.07;;;6.60;86.40;;;;;;5004141;28;20054;-76
2023/12/27 11:25:53;;;;;;;10.38;4.80;;;6.70;86.30;;;;;;5000006;28;20254;-76
2023/12/27 11:28:20;;;;;;;10.27;4.53;;;6.70;86.50;;;;;;5007478;28;20054;-75
2023/12/27 11:30:48;;;;;;;11.00;4.82;;;6.70;86.10;;;;;;5005263;28;20221;-76
2023/12/27 11:33:22;;;;;;;12.13;4.70;;;6.70;86.10;;;;;;4986287;28;20157;-75
2023/12/27 11:35:49;;;;;;;10.87;4.77;;;6.70;86.10;;;;;;5004148;28;20673;-77
2023/12/27 11:38:19;;;;;;;12.23;5.25;;;6.60;86.20;;;;;;4994481;28;20321;-76
2023/12/27 11:40:46;;;;;;;10.63;4.90;;;6.60;86.00;;;;;;4989840;28;20756;-76
2023/12/27 11:43:20;;;;;;;12.65;5.35;;;6.60;86.10;;;;;;5008480;28;20414;-76
2023/12/27 11:46:01;;;;;;;10.57;5.10;;;6.60;86.10;;;;;;4999402;28;20725;-75
2023/12/27 11:48:33;;;;;;;10.00;4.80;;;6.60;86.20;;;;;;5006901;28;20054;-77
2023/12/27 11:51:02;;;;;;;8.35;4.80;;;6.50;86.10;;;;;;4987580;28;20280;-76
2023/12/27 11:53:30;;;;;;;9.20;5.00;;;6.50;86.00;;;;;;4985593;28;20050;-76
2023/12/27 11:55:59;;;;;;;9.98;4.97;;;6.50;85.80;;;;;;5005660;28;20437;-76
2023/12/27 11:58:31;;;;;;;9.82;5.05;;;6.50;86.00;;;;;;4989910;28;20054;-76
2023/12/27 12:01:36;;;;;;;9.23;4.73;;;6.40;86.20;;;;;;4986086;28;20121;-75
2023/12/27 12:04:26;;;;;;;8.30;5.00;;;6.50;86.40;;;;;;4994926;28;20277;-75
2023/12/27 12:07:36;;;;;;;9.38;4.90;;;6.50;86.50;;;;;;4976044;28;20516;-75
2023/12/27 12:10:03;;;;;;;10.95;4.93;;;6.50;86.30;;;;;;4986807;28;20058;-75
2023/12/27 12:12:30;;;;;;;11.15;5.35;;;6.40;86.20;;;;;;4990904;28;20052;-76
2023/12/27 12:14:58;;;;;;;10.53;5.57;;;6.40;86.20;;;;;;5005665;28;20372;-75
2023/12/27 12:17:26;;;;;;;11.15;5.00;;;6.40;86.00;;;;;;4974183;28;20870;-74
2023/12/27 12:19:55;;;;;;;9.27;5.10;;;6.40;86.30;;;;;;5001585;28;20098;-74
2023/12/27 12:22:22;;;;;;;8.57;5.13;;;6.40;86.30;;;;;;4987467;28;20056;-75
2023/12/27 12:24:49;;;;;;;9.93;5.72;;;6.40;86.50;;;;;;4971805;28;20154;-75
2023/12/27 12:27:16;;;;;;;9.27;5.03;;;6.40;86.30;;;;;;4992485;28;20192;-75
2023/12/27 12:29:44;;;;;;;9.50;4.97;;;6.40;86.40;;;;;;4980736;28;20290;-75
2023/12/27 12:32:13;;;;;;;9.15;4.95;;;6.40;86.50;;;;;;4985898;28;20161;-75
2023/12/27 12:34:40;;;;;;;11.88;5.85;;;6.40;86.60;;;;;;4984366;28;20488;-75
2023/12/27 12:37:08;;;;;;;9.98;5.32;;;6.40;86.70;;;;;;5003350;28;20568;-75
2023/12/27 12:39:35;;;;;;;11.47;5.40;;;6.50;86.70;;;;;;4979865;28;20149;-76
2023/12/27 12:42:02;;;;;;;12.52;5.78;;;6.50;86.80;;;;;;4991917;28;21004;-76
2023/12/27 12:44:31;;;;;;;9.40;5.28;;;6.50;86.80;;;;;;4969612;28;20061;-75
2023/12/27 12:46:58;;;;;;;10.70;5.45;;;6.50;86.80;;;;;;4985251;28;20050;-74
2023/12/27 12:49:26;;;;;;;10.32;5.43;;;6.50;86.80;;;;;;4992757;28;20587;-73
2023/12/27 12:51:53;;;;;;;9.93;5.30;;;6.50;87.10;;;;;;4984390;28;20793;-73
2023/12/27 12:54:22;;;;;;;9.65;5.78;;;6.50;87.30;;;;;;4986233;28;20306;-74
2023/12/27 12:56:49;;;;;;;12.55;5.90;;;6.50;87.30;;;;;;4979890;28;20519;-74
2023/12/27 12:59:16;;;;;;;10.63;6.30;;;6.60;87.30;;;;;;4961256;28;20699;-73
2023/12/27 13:01:44;;;;;;;11.70;5.68;;;6.60;87.20;;;;;;4983949;28;20512;-73