Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:17;;;;;;;34.00;18.10;;;-8.80;85.60;;;-9.73;82.91;99267.66;5036267;28;20211;-81
2022/12/18 00:03:45;;;;;;;34.40;17.33;;;-8.80;85.00;;;-10.22;82.36;99194.44;5026536;28;20255;-75
2022/12/18 00:06:13;;;;;;;38.25;19.25;;;-8.80;85.00;;;-9.81;83.37;99259.22;5014586;28;20947;-73
2022/12/18 00:08:40;;;;;;;31.25;17.42;;;-8.80;85.40;;;-9.64;81.66;99282.16;5022623;28;20208;-72
2022/12/18 00:11:11;;;;;;;34.00;17.55;;;-8.80;85.40;;;-9.77;81.12;99258.22;5028459;28;20191;-75
2022/12/18 00:13:40;;;;;;;31.10;18.77;;;-8.80;84.60;;;-9.63;80.55;99273.41;5024201;28;21700;-75
2022/12/18 00:16:12;;;;;;;30.60;16.00;;;-8.80;83.30;;;-9.65;80.72;99272.59;5021158;28;20439;-74
2022/12/18 00:18:39;;;;;;;34.03;18.40;;;-8.80;82.50;;;-9.77;80.87;99242.53;5030415;28;20277;-73
2022/12/18 00:21:08;;;;;;;31.45;16.58;;;-8.70;81.70;;;-9.69;80.11;99264.00;5021799;28;20860;-74
2022/12/18 00:23:37;;;;;;;33.20;18.50;;;-8.80;80.60;;;-9.74;80.27;99258.09;5036630;28;20736;-73
2022/12/18 00:26:08;;;;;;;30.65;17.17;;;-8.80;79.80;;;-9.98;80.49;99228.47;5026120;28;22495;-73
2022/12/18 00:28:35;;;;;;;29.10;17.10;;;-9.00;79.60;;;-10.21;80.34;99195.31;5028361;28;20196;-72
2022/12/18 00:31:05;;;;;;;34.83;19.10;;;-9.00;80.60;;;-10.25;81.20;99229.38;5019029;28;20651;-73
2022/12/18 00:33:33;;;;;;;34.55;17.85;;;-9.00;81.10;;;-10.15;80.84;99208.16;5016200;28;20738;-75
2022/12/18 00:36:02;;;;;;;30.80;16.27;;;-8.90;80.70;;;-9.86;80.55;99259.38;5028798;28;20664;-73
2022/12/18 00:38:30;;;;;;;33.70;16.30;;;-9.00;81.00;;;-9.84;80.63;99256.72;5023345;28;20294;-73
2022/12/18 00:40:57;;;;;;;29.27;15.50;;;-8.90;80.80;;;-9.83;80.90;99259.31;5021267;28;21008;-74
2022/12/18 00:43:23;;;;;;;39.83;16.80;;;-8.90;80.30;;;-9.83;81.08;99263.66;5020403;28;20501;-73
2022/12/18 00:45:51;;;;;;;23.80;16.17;;;-8.90;80.70;;;-9.91;82.88;99276.19;5032763;28;20498;-73
2022/12/18 00:48:20;;;;;;;28.70;16.50;;;-8.90;81.70;;;-10.06;82.22;99273.22;5023311;28;20462;-75
2022/12/18 00:50:49;;;;;;;26.30;16.50;;;-9.00;82.40;;;-9.87;82.31;99270.75;5027515;28;20461;-77
2022/12/18 00:53:17;;;;;;;30.90;17.50;;;-9.00;83.70;;;-10.18;82.38;99237.88;5018638;28;20192;-75
2022/12/18 00:55:44;;;;;;;26.63;15.33;;;-9.00;83.50;;;-10.04;82.56;99268.78;5043990;28;20547;-75
2022/12/18 00:58:13;;;;;;;33.30;17.27;;;-9.00;83.80;;;-10.16;83.10;99262.22;5025681;28;20449;-75
2022/12/18 01:00:40;;;;;;;26.02;14.63;;;-9.00;83.80;;;-10.32;82.97;99235.75;5029167;28;20543;-74
2022/12/18 01:03:08;;;;;;;30.45;15.85;;;-9.00;83.40;;;-10.98;82.94;99132.66;5028846;28;20187;-76
2022/12/18 01:05:40;;;;;;;29.80;15.83;;;-9.00;83.00;;;-10.15;81.75;99263.06;5021918;28;20305;-78
2022/12/18 01:08:08;;;;;;;26.52;14.93;;;-9.10;82.00;;;-10.13;81.65;99271.69;5022854;28;21132;-75
2022/12/18 01:10:35;;;;;;;31.00;16.58;;;-9.20;82.10;;;-10.13;82.13;99288.25;5009718;28;20645;-76
2022/12/18 01:13:03;;;;;;;31.77;16.77;;;-9.20;81.90;;;-10.36;82.51;99290.78;5009037;28;20212;-76
2022/12/18 01:15:30;;;;;;;32.83;17.05;;;-9.20;81.90;;;-10.56;82.18;99269.66;5014923;28;20824;-75
2022/12/18 01:17:57;;;;;;;33.10;18.10;;;-9.30;81.80;;;-10.91;82.46;99222.06;5019846;28;20213;-78
2022/12/18 01:20:24;;;;;;;30.60;17.73;;;-9.30;82.30;;;-10.41;81.63;99277.91;5035235;28;20226;-73
2022/12/18 01:22:52;;;;;;;34.37;19.47;;;-9.30;81.50;;;-10.39;81.43;99302.19;5025818;28;20254;-74
2022/12/18 01:25:20;;;;;;;29.90;18.07;;;-9.30;81.00;;;-10.57;81.79;99280.19;5008606;28;20529;-73
2022/12/18 01:27:47;;;;;;;29.45;17.45;;;-9.40;80.60;;;-10.93;81.78;99226.50;5012271;28;20456;-75
2022/12/18 01:30:14;;;;;;;33.58;17.52;;;-9.40;80.60;;;-10.47;81.01;99304.25;5029442;28;20199;-73
2022/12/18 01:32:42;;;;;;;32.47;17.30;;;-9.40;79.90;;;-10.44;80.43;99312.00;5011068;28;20196;-75
2022/12/18 01:35:09;;;;;;;35.17;17.92;;;-9.50;79.60;;;-10.43;79.43;99316.31;5023595;28;20465;-76
2022/12/18 01:37:36;;;;;;;36.30;18.97;;;-9.50;79.30;;;-10.54;79.94;99307.09;5022718;28;20270;-74
2022/12/18 01:40:08;;;;;;;35.00;20.33;;;-9.50;78.50;;;-10.60;79.87;99304.66;5022823;28;21037;-74
2022/12/18 01:42:35;;;;;;;43.35;23.83;;;-9.50;78.30;;;-10.52;80.12;99311.41;5022535;28;20188;-73
2022/12/18 01:45:09;;;;;;;36.10;21.03;;;-9.50;78.30;;;-11.19;80.25;99194.25;5015244;28;20203;-74
2022/12/18 01:47:40;;;;;;;33.80;20.77;;;-9.50;78.10;;;-10.55;79.72;99305.34;5012694;28;20825;-75
2022/12/18 01:50:12;;;;;;;44.23;21.97;;;-9.40;78.20;;;-10.77;80.60;99267.78;5017388;28;20538;-75
2022/12/18 01:52:42;;;;;;;36.65;21.45;;;-9.40;78.20;;;-10.55;80.38;99313.19;5026372;28;20524;-73
2022/12/18 01:55:12;;;;;;;45.90;22.40;;;-9.50;78.20;;;-10.67;80.94;99314.44;5018558;28;20198;-74
2022/12/18 01:57:41;;;;;;;40.63;20.83;;;-9.50;78.30;;;-10.85;80.99;99300.22;5028910;28;20454;-74
2022/12/18 02:00:13;;;;;;;37.75;21.70;;;-9.50;78.70;;;-10.54;80.34;99330.59;5012005;28;20472;-73
2022/12/18 02:02:42;;;;;;;41.55;23.50;;;-9.50;78.30;;;-10.51;79.54;99324.41;5018010;28;20207;-72
2022/12/18 02:05:11;;;;;;;42.20;23.53;;;-9.50;77.80;;;-10.55;80.30;99323.63;5017504;28;20978;-74
2022/12/18 02:07:55;;;;;;;46.08;24.23;;;-9.50;78.60;;;-10.77;80.28;99283.47;5024462;28;20512;-71
2022/12/18 02:10:29;;;;;;;49.93;23.47;;;-9.50;78.30;;;-10.63;80.43;99310.00;5017953;28;20261;-72
2022/12/18 02:13:06;;;;;;;41.77;22.07;;;-9.60;78.70;;;-10.59;80.86;99322.03;5017292;28;20476;-74
2022/12/18 02:15:42;;;;;;;42.67;25.52;;;-9.60;79.50;;;-10.93;81.87;99302.22;5016219;28;20459;-75
2022/12/18 02:18:13;;;;;;;41.40;22.70;;;-9.60;80.00;;;-11.12;81.67;99250.59;5033812;28;20195;-74
2022/12/18 02:20:46;;;;;;;48.03;24.90;;;-9.70;80.60;;;-10.88;81.54;99276.81;5020838;28;20472;-74
2022/12/18 02:23:32;;;;;;;50.33;26.40;;;-9.60;83.10;;;-10.57;81.70;99327.22;5018099;28;21145;-76
2022/12/18 02:26:13;;;;;;;39.90;21.77;;;-9.60;82.20;;;-10.49;81.41;99333.03;5018675;28;20588;-77
2022/12/18 02:28:45;;;;;;;41.75;22.90;;;-9.60;82.20;;;-10.71;82.53;99306.75;5018276;28;20462;-74
2022/12/18 02:31:17;;;;;;;33.45;20.65;;;-9.60;83.20;;;-10.80;82.72;99271.34;5027838;28;20576;-76
2022/12/18 02:33:46;;;;;;;43.65;21.85;;;-9.50;83.20;;;-10.61;83.04;99305.56;5036082;28;20423;-73
2022/12/18 02:36:16;;;;;;;46.30;21.65;;;-9.40;84.30;;;-10.58;83.55;99294.16;5030686;28;20193;-78
2022/12/18 02:38:45;;;;;;;48.10;22.80;;;-9.30;85.60;;;-11.28;82.69;99163.25;5027905;28;20254;-74
2022/12/18 02:41:15;;;;;;;47.08;21.00;;;-9.30;84.20;;;-10.45;84.05;99310.28;5016003;28;20470;-74
2022/12/18 02:43:51;;;;;;;34.72;16.80;;;-9.20;85.50;;;-10.33;85.59;99322.91;5018896;28;20214;-74
2022/12/18 02:46:33;;;;;;;47.90;23.50;;;-9.10;87.60;;;-10.23;84.88;99313.00;5021219;28;20222;-74
2022/12/18 02:49:13;;;;;;;50.42;24.92;;;-9.00;89.30;;;-10.22;85.65;99321.72;5022083;28;20545;-74
2022/12/18 02:51:52;;;;;;;46.07;23.53;;;-9.00;89.00;;;-10.18;85.16;99316.28;5017249;28;20253;-75
2022/12/18 02:54:36;;;;;;;40.40;22.80;;;-9.00;90.00;;;-10.01;85.89;99356.69;5022656;28;20503;-74
2022/12/18 02:57:17;;;;;;;33.70;15.10;;;-8.90;90.50;;;-10.12;86.20;99364.91;5027098;28;20459;-74
2022/12/18 02:59:57;;;;;;;47.93;23.80;;;-8.90;90.60;;;-10.43;86.53;99305.84;5027724;28;20458;-74
2022/12/18 03:02:28;;;;;;;45.27;21.03;;;-8.90;90.90;;;-10.01;86.71;99349.72;5025164;28;20464;-74
2022/12/18 03:05:05;;;;;;;49.43;22.40;;;-8.80;91.10;;;-10.04;86.43;99343.75;4980971;28;1105201;-74
2022/12/18 03:07:39;;;;;;;49.37;23.03;;;-8.80;90.90;;;-10.62;86.95;99238.53;5021527;28;20267;-76
2022/12/18 03:10:10;;;;;;;46.40;22.73;;;-8.80;90.90;;;-9.89;86.85;99337.13;5024289;28;20477;-74
2022/12/18 03:12:44;;;;;;;62.85;26.92;;;-8.70;91.10;;;-10.05;86.75;99287.97;5039630;28;20524;-75
2022/12/18 03:15:19;;;;;;;49.35;25.15;;;-8.60;92.00;;;-9.96;87.04;99289.41;5015308;28;20230;-74
2022/12/18 03:18:01;;;;;;;47.37;23.20;;;-8.50;91.30;;;-9.65;86.46;99329.31;5029010;28;20213;-76
2022/12/18 03:20:32;;;;;;;42.30;21.67;;;-8.50;91.00;;;-9.75;86.02;99292.16;5016463;28;20556;-74
2022/12/18 03:23:08;;;;;;;47.23;21.33;;;-8.40;90.70;;;-9.56;86.34;99308.88;5038559;28;20449;-75
2022/12/18 03:25:40;;;;;;;53.25;22.45;;;-8.30;90.10;;;-9.42;85.32;99311.00;5027350;28;20574;-75
2022/12/18 03:28:15;;;;;;;48.27;22.60;;;-8.20;90.20;;;-10.11;86.03;99223.69;5021399;28;20199;-78
2022/12/18 03:30:47;;;;;;;49.30;23.30;;;-8.20;89.10;;;-9.62;85.86;99276.88;5030122;28;20462;-74
2022/12/18 03:33:20;;;;;;;42.73;21.23;;;-8.10;89.70;;;-9.16;85.57;99337.13;5023483;28;20976;-73
2022/12/18 03:35:48;;;;;;;46.43;23.03;;;-8.00;89.50;;;-9.03;85.78;99332.25;5040324;28;20458;-75
2022/12/18 03:38:15;;;;;;;45.23;23.37;;;-7.90;90.00;;;-8.96;85.12;99341.59;5017939;28;20454;-74
2022/12/18 03:40:54;;;;;;;44.90;21.52;;;-7.80;89.20;;;-8.90;85.72;99338.72;5012240;28;20455;-74
2022/12/18 03:43:36;;;;;;;40.07;20.17;;;-7.80;88.80;;;-8.86;84.99;99323.75;5019670;28;20188;-74
2022/12/18 03:46:09;;;;;;;40.87;20.93;;;-7.70;88.60;;;-8.61;84.86;99344.59;5031238;28;20477;-73
2022/12/18 03:48:42;;;;;;;38.07;20.50;;;-7.60;88.70;;;-8.59;85.26;99342.75;5023227;28;20949;-76
2022/12/18 03:51:16;;;;;;;48.50;23.07;;;-7.50;88.80;;;-9.39;85.05;99184.41;5011505;28;20447;-74
2022/12/18 03:53:52;;;;;;;43.53;21.70;;;-7.40;89.30;;;-8.35;85.02;99332.16;5025955;28;20467;-74
2022/12/18 03:56:22;;;;;;;45.50;19.47;;;-7.30;89.30;;;-8.31;85.24;99320.63;5031410;28;20787;-73
2022/12/18 03:58:53;;;;;;;39.17;18.43;;;-7.20;89.90;;;-8.09;84.64;99335.47;5029408;28;20493;-74
2022/12/18 04:01:26;;;;;;;42.03;20.63;;;-7.10;90.10;;;-8.04;85.36;99341.38;5030767;28;20450;-76
2022/12/18 04:03:55;;;;;;;40.00;19.90;;;-7.00;90.00;;;-8.08;85.46;99342.44;5020736;28;20462;-76
2022/12/18 04:06:22;;;;;;;43.03;21.73;;;-7.00;89.10;;;-8.09;84.74;99356.47;5013760;28;21028;-75
2022/12/18 04:08:50;;;;;;;45.17;21.60;;;-7.00;88.00;;;-8.31;85.57;99332.91;5025092;28;20450;-73
2022/12/18 04:11:18;;;;;;;46.10;23.80;;;-7.00;88.10;;;-8.19;85.17;99355.13;5021761;28;20197;-74
2022/12/18 04:13:45;;;;;;;49.37;22.37;;;-7.00;88.60;;;-8.22;85.83;99355.28;5017979;28;20509;-74
2022/12/18 04:16:13;;;;;;;40.40;21.40;;;-7.00;88.90;;;-8.26;85.82;99350.16;5022924;28;20469;-74
2022/12/18 04:18:41;;;;;;;39.50;20.35;;;-7.00;88.20;;;-8.38;86.02;99350.66;5024275;28;20201;-74
2022/12/18 04:21:08;;;;;;;41.20;19.10;;;-7.10;88.00;;;-8.24;85.71;99347.44;5023118;28;20203;-75
2022/12/18 04:23:35;;;;;;;42.03;19.47;;;-7.10;89.60;;;-8.71;85.64;99244.53;5030813;28;20487;-75
2022/12/18 04:26:03;;;;;;;48.57;21.33;;;-7.00;90.40;;;-8.68;85.26;99244.38;5026815;28;20998;-73
2022/12/18 04:28:30;;;;;;;38.87;19.13;;;-6.90;90.10;;;-7.85;85.93;99351.06;5021790;28;20454;-74
2022/12/18 04:30:57;;;;;;;41.30;18.25;;;-6.90;90.00;;;-7.88;85.50;99354.72;5014483;28;20536;-76
2022/12/18 04:33:26;;;;;;;41.83;18.97;;;-6.80;88.80;;;-8.02;84.43;99305.44;4996259;28;20296;-74
2022/12/18 04:35:53;;;;;;;38.70;19.90;;;-6.80;89.20;;;-8.33;85.29;99314.59;5021823;28;20466;-75
2022/12/18 04:38:20;;;;;;;42.00;21.40;;;-6.90;87.50;;;-8.06;85.19;99372.06;5017162;28;20502;-74
2022/12/18 04:40:48;;;;;;;34.10;18.20;;;-6.90;86.80;;;-7.88;84.34;99372.22;5030591;28;21027;-75
2022/12/18 04:43:15;;;;;;;35.70;17.90;;;-6.80;87.70;;;-8.48;84.12;99291.63;5030817;28;20454;-76
2022/12/18 04:45:42;;;;;;;38.87;17.80;;;-6.80;86.00;;;-8.01;85.16;99375.34;5044490;28;21009;-75
2022/12/18 04:48:10;;;;;;;38.30;18.50;;;-6.90;86.60;;;-8.09;84.33;99360.84;5022264;28;20447;-76
2022/12/18 04:50:38;;;;;;;39.27;19.20;;;-6.80;85.90;;;-7.92;83.91;99365.41;5029416;28;20454;-76
2022/12/18 04:53:06;;;;;;;38.90;21.73;;;-6.90;86.10;;;-8.52;83.42;99321.56;5028817;28;20454;-75
2022/12/18 04:55:33;;;;;;;42.20;19.83;;;-6.90;83.80;;;-7.86;83.33;99367.75;5029737;28;20500;-75
2022/12/18 04:58:00;;;;;;;34.90;17.70;;;-6.90;85.50;;;-7.87;83.88;99368.66;5032384;28;20540;-74
2022/12/18 05:00:27;;;;;;;38.87;18.77;;;-6.90;84.80;;;-8.35;82.99;99297.22;5029142;28;20451;-73
2022/12/18 05:02:54;;;;;;;32.80;15.47;;;-6.90;84.50;;;-7.89;82.81;99360.00;5036880;28;20455;-72
2022/12/18 05:05:22;;;;;;;40.40;17.80;;;-6.90;84.20;;;-8.02;83.60;99363.16;5022963;28;20475;-76
2022/12/18 05:07:50;;;;;;;31.67;18.60;;;-6.90;83.30;;;-8.22;83.54;99344.78;5038614;28;20556;-78
2022/12/18 05:10:18;;;;;;;27.63;15.80;;;-6.90;83.80;;;-8.05;83.63;99347.53;5039554;28;20459;-75
2022/12/18 05:12:58;;;;;;;47.63;20.77;;;-6.90;85.10;;;-8.08;83.65;99355.53;5031944;28;20454;-74
2022/12/18 05:15:29;;;;;;;36.37;17.97;;;-6.90;84.80;;;-7.82;83.31;99353.56;5028066;28;20458;-73
2022/12/18 05:17:56;;;;;;;31.23;16.53;;;-6.90;85.80;;;-8.15;82.68;99306.88;5031433;28;20439;-74
2022/12/18 05:20:24;;;;;;;34.40;16.80;;;-6.90;84.50;;;-7.68;82.03;99348.56;5031527;28;20461;-74
2022/12/18 05:22:53;;;;;;;30.60;16.30;;;-6.80;83.90;;;-7.99;82.43;99352.50;5031485;28;20455;-71
2022/12/18 05:25:21;;;;;;;36.47;18.60;;;-6.90;83.20;;;-7.88;82.45;99353.84;5030365;28;20488;-72
2022/12/18 05:27:49;;;;;;;43.53;17.87;;;-6.80;83.20;;;-7.84;82.33;99376.41;5031041;28;20486;-73
2022/12/18 05:30:17;;;;;;;37.30;18.63;;;-6.90;83.20;;;-8.03;83.10;99361.44;5016357;28;20452;-76
2022/12/18 05:32:44;;;;;;;33.77;17.37;;;-6.90;84.20;;;-7.97;83.33;99378.69;5021358;28;20529;-72
2022/12/18 05:35:12;;;;;;;37.47;17.03;;;-6.90;83.80;;;-8.04;83.32;99378.09;5024167;28;20467;-73
2022/12/18 05:37:39;;;;;;;38.87;17.90;;;-6.90;84.10;;;-8.06;83.04;99352.84;5044283;28;20768;-72
2022/12/18 05:40:10;;;;;;;33.10;18.17;;;-6.90;84.80;;;-7.99;83.83;99362.19;5030688;28;20557;-75
2022/12/18 05:42:37;;;;;;;40.00;16.83;;;-6.90;85.10;;;-7.79;83.70;99357.84;5028910;28;20470;-73
2022/12/18 05:45:06;;;;;;;33.47;16.97;;;-6.80;86.40;;;-7.92;83.55;99365.41;5027442;28;21041;-74
2022/12/18 05:47:33;;;;;;;39.63;18.93;;;-6.70;85.60;;;-7.84;84.03;99365.91;5021613;28;20481;-75
2022/12/18 05:50:00;;;;;;;36.63;17.33;;;-6.80;85.00;;;-8.14;82.96;99326.94;5023334;28;21273;-75
2022/12/18 05:52:28;;;;;;;41.27;18.00;;;-6.70;85.10;;;-7.80;84.16;99372.75;5014809;28;20470;-74
2022/12/18 05:54:55;;;;;;;36.73;18.50;;;-6.70;86.00;;;-7.67;83.98;99388.81;5017859;28;20879;-71
2022/12/18 05:57:23;;;;;;;42.57;20.07;;;-6.70;86.00;;;-7.54;83.63;99368.13;5039109;28;20462;-73
2022/12/18 05:59:51;;;;;;;33.30;18.20;;;-6.60;86.00;;;-7.62;83.22;99375.50;5020003;28;20524;-76
2022/12/18 06:02:18;;;;;;;39.17;16.90;;;-6.60;84.90;;;-7.73;83.82;99374.19;5014946;28;20543;-77
2022/12/18 06:04:45;;;;;;;36.37;18.57;;;-6.60;84.80;;;-7.84;83.88;99365.91;5013002;28;20555;-77
2022/12/18 06:07:12;;;;;;;35.70;17.57;;;-6.60;85.00;;;-7.63;83.89;99379.03;5023599;28;20477;-74
2022/12/18 06:09:39;;;;;;;34.60;16.70;;;-6.60;85.70;;;-7.56;83.74;99385.72;5026033;28;20536;-76
2022/12/18 06:12:07;;;;;;;31.10;16.73;;;-6.60;86.00;;;-7.76;83.21;99352.44;5021528;28;20813;-75
2022/12/18 06:14:36;;;;;;;43.10;20.23;;;-6.50;86.10;;;-7.31;83.53;99389.91;5021327;28;20451;-77
2022/12/18 06:17:03;;;;;;;45.57;20.97;;;-6.40;86.80;;;-7.57;84.26;99394.50;5020455;28;20468;-77
2022/12/18 06:19:30;;;;;;;40.22;17.17;;;-6.50;85.50;;;-7.56;84.69;99396.22;5026605;28;20977;-76
2022/12/18 06:21:58;;;;;;;34.00;17.77;;;-6.50;85.90;;;-7.60;84.08;99390.25;5026631;28;20335;-77
2022/12/18 06:24:26;;;;;;;43.53;18.43;;;-6.50;85.60;;;-7.66;84.45;99390.53;5020228;28;20454;-74
2022/12/18 06:26:53;;;;;;;36.07;17.20;;;-6.50;85.60;;;-7.73;84.51;99353.19;5034228;28;21051;-79
2022/12/18 06:29:20;;;;;;;37.83;19.03;;;-6.50;86.30;;;-8.21;83.98;99278.28;5019509;28;20458;-76
2022/12/18 06:31:49;;;;;;;30.27;15.10;;;-6.50;85.90;;;-7.63;84.55;99381.66;5018886;28;20466;-75
2022/12/18 06:34:16;;;;;;;34.70;16.67;;;-6.50;85.90;;;-7.56;84.58;99383.09;5013693;28;20482;-76
2022/12/18 06:36:43;;;;;;;38.30;18.10;;;-6.40;86.30;;;-7.51;84.23;99386.34;5037504;28;20940;-75
2022/12/18 06:39:10;;;;;;;41.70;18.60;;;-6.40;86.60;;;-7.36;84.36;99402.38;5018623;28;21028;-75
2022/12/18 06:41:38;;;;;;;38.05;17.80;;;-6.40;87.30;;;-7.47;84.24;99401.09;5021370;28;20469;-75
2022/12/18 06:44:05;;;;;;;35.77;17.27;;;-6.30;86.90;;;-7.33;84.31;99407.50;5020540;28;20219;-76
2022/12/18 06:46:33;;;;;;;29.70;14.20;;;-6.30;87.30;;;-7.08;84.14;99404.63;5035951;28;20473;-75
2022/12/18 06:49:01;;;;;;;37.53;18.67;;;-6.20;88.30;;;-7.13;83.35;99412.72;5010107;28;20193;-77
2022/12/18 06:51:28;;;;;;;39.03;17.33;;;-6.10;86.50;;;-7.11;84.35;99405.63;5017766;28;21059;-78
2022/12/18 06:53:56;;;;;;;37.97;17.37;;;-6.10;86.60;;;-7.12;83.55;99393.41;5014079;28;20848;-76
2022/12/18 06:56:23;;;;;;;33.90;16.30;;;-6.00;87.10;;;-7.16;84.39;99404.97;5014435;28;20922;-73
2022/12/18 06:58:50;;;;;;;38.33;17.50;;;-6.00;86.30;;;-7.03;83.73;99412.31;5021528;28;20462;-75
2022/12/18 07:01:17;;;;;;;40.45;17.65;;;-6.00;86.20;;;-7.00;84.37;99406.91;5019806;28;20471;-74
2022/12/18 07:03:45;;;;;;;33.97;15.77;;;-6.00;87.20;;;-6.99;83.96;99406.00;5013637;28;20262;-72
2022/12/18 07:06:19;;;;;;;38.93;18.23;;;-6.00;87.10;;;-7.08;84.02;99412.50;5016897;28;20547;-72
2022/12/18 07:08:47;;;;;;;37.17;19.70;;;-5.90;85.70;;;-7.10;84.12;99411.72;5011337;28;21254;-70
2022/12/18 07:11:16;;;;;;;41.83;18.70;;;-6.00;86.00;;;-7.13;83.78;99385.56;5016117;28;20530;-76
2022/12/18 07:13:44;;;;;;;38.67;17.83;;;-5.90;86.50;;;-6.97;83.93;99401.50;5026329;28;21052;-78
2022/12/18 07:16:15;;;;;;;28.40;15.40;;;-5.90;86.50;;;-6.80;83.77;99406.00;5021519;28;20462;-76
2022/12/18 07:18:44;;;;;;;37.37;16.90;;;-5.80;87.10;;;-6.68;83.54;99407.19;5020602;28;20966;-71
2022/12/18 07:21:14;;;;;;;34.93;16.80;;;-5.80;87.40;;;-6.63;83.36;99402.56;5015815;28;20458;-71
2022/12/18 07:23:43;;;;;;;34.93;19.03;;;-5.70;87.00;;;-6.84;83.96;99367.63;5028856;28;20517;-72
2022/12/18 07:26:13;;;;;;;32.87;16.57;;;-5.70;86.70;;;-6.87;84.30;99405.44;5021032;28;20937;-72
2022/12/18 07:28:42;;;;;;;45.83;17.60;;;-5.70;85.90;;;-6.76;84.15;99401.44;5015541;28;20540;-72
2022/12/18 07:31:12;;;;;;;38.07;17.50;;;-5.70;86.60;;;-6.56;84.28;99404.00;5014614;28;20454;-72
2022/12/18 07:33:40;;;;;;;37.70;17.37;;;-5.60;88.00;;;-6.52;83.88;99398.59;5031675;28;20994;-73
2022/12/18 07:36:10;;;;;;;37.93;15.93;;;-5.50;87.10;;;-6.65;84.22;99393.91;5022693;28;20541;-72
2022/12/18 07:38:37;;;;;;;42.03;18.93;;;-5.60;86.40;;;-6.41;84.19;99409.47;5021737;28;20461;-71
2022/12/18 07:41:11;;;;;;;46.67;20.57;;;-5.50;87.90;;;-6.42;83.71;99405.13;5021647;28;20463;-71
2022/12/18 07:43:39;;;;;;;29.20;16.20;;;-5.50;87.10;;;-6.24;83.68;99413.88;5024147;28;20512;-73
2022/12/18 07:46:07;;;;;;;36.13;19.00;;;-5.40;87.80;;;-6.29;83.90;99411.50;5017360;28;20463;-72
2022/12/18 07:48:35;;;;;;;33.97;17.97;;;-5.30;87.00;;;-6.29;84.17;99414.13;5023696;28;20967;-73
2022/12/18 07:51:04;;;;;;;39.60;17.87;;;-5.30;87.90;;;-5.85;84.03;99427.75;5023808;28;20506;-72
2022/12/18 07:53:31;;;;;;;38.40;18.50;;;-5.10;89.40;;;-5.62;83.34;99437.13;5049967;28;20444;-70
2022/12/18 07:55:59;;;;;;;33.27;16.57;;;-4.90;88.90;;;-5.44;82.85;99430.09;5031319;28;20459;-71
2022/12/18 07:58:28;;;;;;;37.87;17.90;;;-4.70;88.40;;;-5.48;82.68;99420.66;5025364;28;20653;-71
2022/12/18 08:01:03;;;;;;;41.97;19.40;;;-4.60;87.00;;;-5.45;82.33;99441.56;5020537;28;20465;-72
2022/12/18 08:03:30;;;;;;;36.83;19.07;;;-4.60;86.00;;;-5.43;83.07;99426.53;5025600;28;20466;-73
2022/12/18 08:06:01;;;;;;;33.93;17.10;;;-4.60;86.30;;;-5.81;82.95;99362.66;5017974;28;20726;-71
2022/12/18 08:08:28;;;;;;;37.13;18.43;;;-4.50;86.20;;;-5.40;82.39;99418.44;5020111;28;20514;-73
2022/12/18 08:10:55;;;;;;;33.73;18.60;;;-4.50;85.70;;;-5.20;82.56;99432.41;5023218;28;20463;-73
2022/12/18 08:13:23;;;;;;;33.73;16.90;;;-4.40;86.30;;;-5.14;82.25;99437.34;5017562;28;20483;-73
2022/12/18 08:15:58;;;;;;;32.93;17.33;;;-4.30;86.10;;;-5.54;82.48;99341.94;5015032;28;20569;-74
2022/12/18 08:18:26;;;;;;;40.27;19.47;;;-4.20;86.60;;;-4.94;81.63;99440.69;5019515;28;20991;-73
2022/12/18 08:20:53;;;;;;;32.43;16.37;;;-4.10;84.70;;;-4.89;81.92;99425.50;5017494;28;20509;-72
2022/12/18 08:23:21;;;;;;;35.53;18.37;;;-4.10;85.80;;;-4.88;82.12;99445.66;5021560;28;20885;-72
2022/12/18 08:25:48;;;;;;;36.80;18.27;;;-4.00;85.50;;;-4.75;82.10;99430.00;5016896;28;20472;-72
2022/12/18 08:28:15;;;;;;;32.77;16.57;;;-4.00;85.80;;;-4.58;81.97;99441.44;5023359;28;20486;-80
2022/12/18 08:30:43;;;;;;;37.83;19.13;;;-3.80;86.00;;;-4.86;82.10;99435.88;5033935;28;20462;-73
2022/12/18 08:33:13;;;;;;;40.03;18.23;;;-3.80;84.10;;;-4.89;82.67;99433.41;5020768;28;20518;-71
2022/12/18 08:35:40;;;;;;;35.03;18.60;;;-3.90;85.20;;;-4.65;82.29;99437.44;5009213;28;20550;-71
2022/12/18 08:38:07;;;;;;;37.47;18.40;;;-3.80;85.80;;;-4.51;81.60;99439.31;5016051;28;20447;-73
2022/12/18 08:40:34;;;;;;;39.77;19.17;;;-3.70;85.90;;;-4.43;82.11;99445.03;5018253;28;20958;-71
2022/12/18 08:45:46;;;;;;;37.17;17.30;;;-3.50;86.50;;;-4.18;81.30;99438.38;5018015;28;20450;-72
2022/12/18 08:48:15;;;;;;;33.00;16.90;;;-3.40;84.30;;;-4.42;82.04;99444.09;5021098;28;20562;-71
2022/12/18 08:50:42;;;;;;;30.57;16.10;;;-3.50;84.30;;;-4.14;82.60;99445.19;5019079;28;20991;-73
2022/12/18 08:53:10;;;;;;;41.20;17.13;;;-3.40;85.70;;;-3.96;81.38;99439.81;5036624;28;20522;-71
2022/12/18 08:55:36;;;;;;;36.17;17.30;;;-3.30;84.80;;;-3.92;81.25;99439.53;5018208;28;20459;-71
2022/12/18 08:58:03;;;;;;;32.20;16.70;;;-3.10;84.60;;;-3.87;81.14;99439.25;5017828;28;23312;-71
2022/12/18 09:00:33;;;;;;;32.90;15.93;;;-3.10;84.00;;;-4.09;81.34;99424.66;5021094;28;20462;-72
2022/12/18 09:03:01;;;;;;;35.80;18.40;;;-3.10;83.00;;;-3.91;81.33;99429.81;5014129;28;20546;-75
2022/12/18 09:05:31;;;;;;;35.70;18.27;;;-3.10;83.90;;;-4.08;81.40;99421.06;5018322;28;20555;-72
2022/12/18 09:07:58;;;;;;;32.07;16.37;;;-3.10;83.60;;;-3.94;81.68;99430.88;5015135;28;20510;-75
2022/12/18 09:10:25;;;;;;;29.37;16.00;;;-3.10;83.20;;;-4.14;81.33;99434.63;5018751;28;20864;-72
2022/12/18 09:12:52;;;;;;;31.60;15.30;;;-3.10;82.20;;;-3.59;80.76;99433.22;5013559;28;20467;-71
2022/12/18 09:15:19;;;;;;;29.30;15.03;;;-2.90;84.60;;;-3.75;80.34;99432.44;5016251;28;20487;-70
2022/12/18 09:17:47;;;;;;;30.80;17.87;;;-2.90;82.10;;;-3.84;80.36;99436.47;5014007;28;20808;-68
2022/12/18 09:20:15;;;;;;;36.40;17.33;;;-2.90;81.50;;;-4.02;80.55;99420.75;5013524;28;20835;-71
2022/12/18 09:22:43;;;;;;;31.40;15.67;;;-3.00;80.90;;;-3.69;80.15;99426.78;5022467;28;20496;-71
2022/12/18 09:25:11;;;;;;;27.10;15.87;;;-2.90;81.60;;;-3.53;79.64;99426.75;5025443;28;20919;-69
2022/12/18 09:27:39;;;;;;;30.83;15.30;;;-2.80;81.10;;;-3.81;79.06;99417.78;5020005;28;20536;-71
2022/12/18 09:30:08;;;;;;;32.83;15.37;;;-2.80;79.80;;;-3.67;79.41;99430.19;5020367;28;20459;-71
2022/12/18 09:32:35;;;;;;;24.03;14.33;;;-2.80;79.40;;;-3.56;78.37;99427.75;5016414;28;20466;-72
2022/12/18 09:35:02;;;;;;;30.77;16.20;;;-2.70;79.30;;;-3.50;77.57;99421.28;5013253;28;20984;-71
2022/12/18 09:37:29;;;;;;;32.17;16.33;;;-2.70;78.50;;;-3.87;78.51;99416.34;5035199;28;20482;-70
2022/12/18 09:39:58;;;;;;;29.33;15.70;;;-2.80;78.10;;;-3.56;78.03;99421.66;5018411;28;20522;-73
2022/12/18 09:42:25;;;;;;;24.60;14.50;;;-2.80;78.80;;;-3.52;77.93;99415.22;5021462;28;20798;-76
2022/12/18 09:44:55;;;;;;;29.67;16.13;;;-2.70;78.40;;;-3.55;77.42;99410.13;5015752;28;20463;-76
2022/12/18 09:47:28;;;;;;;28.37;15.40;;;-2.60;77.70;;;-3.37;76.59;99420.53;5019633;28;21039;-78
2022/12/18 09:50:00;;;;;;;29.47;15.90;;;-2.60;77.10;;;-3.40;76.67;99405.72;5014265;28;20533;-79
2022/12/18 09:52:33;;;;;;;24.57;14.37;;;-2.60;76.90;;;-3.54;76.44;99382.75;5024466;28;20448;-77
2022/12/18 09:55:07;;;;;;;28.80;14.93;;;-2.50;76.50;;;-3.52;76.65;99411.72;5014486;28;20528;-80
2022/12/18 09:57:41;;;;;;;30.57;16.10;;;-2.60;76.30;;;-3.33;76.05;99411.47;5014968;28;20466;-78
2022/12/18 10:00:20;;;;;;;29.13;15.60;;;-2.60;76.50;;;-3.31;76.22;99406.94;5042744;28;20542;-80
2022/12/18 10:02:48;;;;;;;25.27;14.00;;;-2.50;76.40;;;-3.31;76.18;99409.59;5033961;28;20452;-80
2022/12/18 10:05:18;;;;;;;25.63;15.00;;;-2.40;76.70;;;-3.21;76.71;99405.44;5017475;28;20491;-80
2022/12/18 10:07:56;;;;;;;27.43;15.20;;;-2.40;76.60;;;-3.22;75.55;99397.59;5010503;28;20505;-78
2022/12/18 10:10:36;;;;;;;21.90;11.50;;;-2.30;75.90;;;-3.50;76.31;99399.25;5017980;28;20550;-81
2022/12/18 10:13:16;;;;;;;32.50;16.70;;;-2.50;75.60;;;-3.28;75.77;99388.25;5018142;28;20513;-82
2022/12/18 10:16:01;;;;;;;26.33;15.40;;;-2.40;76.10;;;-3.46;76.24;99401.63;5022798;28;20509;-81
2022/12/18 10:18:49;;;;;;;30.67;14.87;;;-2.50;75.80;;;-3.56;75.52;99392.56;5011475;28;20447;-82