Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:53;;;;;;;25.70;19.40;;;;;;;8.97;96.69;98752.88;5092017;28;20205;-58
2021/12/30 00:04:26;;;;;;;25.97;19.07;;;;;;;8.94;97.03;98748.59;5092226;28;20199;-58
2021/12/30 00:06:53;;;;;;;24.07;16.40;;;;;;;8.91;96.89;98756.22;5091737;28;20190;-58
2021/12/30 00:09:20;;;;;;;18.03;14.57;;;;;;;8.94;96.75;98757.97;5092024;28;20278;-58
2021/12/30 00:11:48;;;;;;;21.37;16.13;;;;;;;8.95;96.46;98758.00;5092320;28;20197;-58
2021/12/30 00:14:16;;;;;;;22.13;14.77;;;;;;;8.93;96.49;98759.66;5092178;28;20195;-57
2021/12/30 00:16:43;;;;;;;16.27;13.53;;;;;;;8.93;96.23;98771.63;5092193;28;20629;-57
2021/12/30 00:19:12;;;;;;;14.07;11.63;;;;;;;8.96;95.90;98771.63;5091958;28;20219;-58
2021/12/30 00:21:39;;;;;;;13.33;10.87;;;;;;;8.98;95.59;98769.97;5091826;28;20626;-58
2021/12/30 00:24:07;;;;;;;12.17;9.93;;;;;;;8.99;95.38;98771.69;5091816;28;20606;-58
2021/12/30 00:26:34;;;;;;;11.47;9.13;;;;;;;9.02;95.29;98762.34;5072959;28;20290;-58
2021/12/30 00:29:00;;;;;;;12.10;8.60;;;;;;;9.03;94.61;98771.75;5071719;28;20354;-59
2021/12/30 00:31:29;;;;;;;11.33;9.07;;;;;;;9.01;94.63;98752.06;5071532;28;20195;-57
2021/12/30 00:33:56;;;;;;;8.00;7.20;;;;;;;9.04;93.72;98765.75;5071043;28;20602;-57
2021/12/30 00:36:22;;;;;;;8.83;6.70;;;;;;;9.07;93.49;98764.94;5071304;28;20202;-58
2021/12/30 00:38:50;;;;;;;8.87;7.70;;;;;;;9.10;93.87;98763.25;5071441;28;20223;-58
2021/12/30 00:41:18;;;;;;;11.50;8.33;;;;;;;9.15;94.24;98764.16;5071490;28;20198;-57
2021/12/30 00:43:46;;;;;;;10.67;8.40;;;;;;;9.21;94.58;98764.22;5079121;28;20202;-58
2021/12/30 00:46:13;;;;;;;9.67;8.43;;;;;;;9.15;94.35;98747.94;5091330;28;20538;-58
2021/12/30 00:48:42;;;;;;;8.67;7.77;;;;;;;9.27;94.09;98766.00;5091373;28;20191;-58
2021/12/30 00:51:09;;;;;;;8.90;7.73;;;;;;;9.33;93.90;98763.50;5091644;28;20194;-58
2021/12/30 00:53:36;;;;;;;8.03;7.23;;;;;;;9.35;93.59;98772.06;5091218;28;20189;-58
2021/12/30 00:56:03;;;;;;;9.80;7.87;;;;;;;9.37;93.75;98767.78;5091405;28;20573;-58
2021/12/30 00:58:30;;;;;;;10.50;8.07;;;;;;;9.37;93.16;98778.91;5091165;28;20217;-58
2021/12/30 01:00:59;;;;;;;9.53;7.20;;;;;;;9.38;92.82;98772.94;5091154;28;20660;-57
2021/12/30 01:03:27;;;;;;;6.97;6.27;;;;;;;9.36;91.98;98760.97;5091134;28;20233;-58
2021/12/30 01:05:56;;;;;;;7.30;6.23;;;;;;;9.41;91.64;98772.97;5091181;28;21049;-57
2021/12/30 01:08:23;;;;;;;8.00;7.03;;;;;;;9.39;92.25;98774.66;5091458;28;20193;-58
2021/12/30 01:10:50;;;;;;;8.37;6.80;;;;;;;9.40;92.47;98775.50;5091090;28;20317;-58
2021/12/30 01:13:23;;;;;;;7.33;6.37;;;;;;;9.40;92.48;98770.38;5090358;28;20208;-58
2021/12/30 01:15:59;;;;;;;8.33;7.17;;;;;;;9.40;92.48;98766.13;5090815;28;20292;-58
2021/12/30 01:18:36;;;;;;;6.83;6.00;;;;;;;9.41;92.64;98770.41;5091199;28;20214;-58
2021/12/30 01:21:06;;;;;;;7.33;6.20;;;;;;;9.42;92.61;98773.84;5090920;28;20188;-58
2021/12/30 01:23:33;;;;;;;7.13;5.60;;;;;;;9.39;91.46;98772.09;5090817;28;20672;-57
2021/12/30 01:26:00;;;;;;;7.03;5.70;;;;;;;9.40;91.05;98776.38;5090775;28;20197;-57
2021/12/30 01:28:28;;;;;;;6.20;5.60;;;;;;;9.37;90.67;98770.34;5090645;28;20561;-57
2021/12/30 01:30:55;;;;;;;6.73;6.03;;;;;;;9.36;90.42;98766.09;5090809;28;20237;-57
2021/12/30 01:33:22;;;;;;;5.70;5.10;;;;;;;9.36;90.64;98769.53;5090630;28;20233;-57
2021/12/30 01:35:49;;;;;;;6.80;5.30;;;;;;;9.36;89.88;98781.47;5090773;28;20197;-57
2021/12/30 01:38:18;;;;;;;5.77;5.10;;;;;;;9.33;89.69;98779.75;5090241;28;20585;-57
2021/12/30 01:40:47;;;;;;;6.10;5.50;;;;;;;9.33;89.06;98782.31;5090249;28;20641;-57
2021/12/30 01:43:14;;;;;;;5.27;4.77;;;;;;;9.36;88.92;98784.03;5090349;28;20278;-57
2021/12/30 01:45:42;;;;;;;6.40;5.37;;;;;;;9.35;88.65;98778.03;5090417;28;20293;-57
2021/12/30 01:48:11;;;;;;;6.30;4.77;;;;;;;9.40;88.10;98785.75;5090697;28;20194;-57
2021/12/30 01:50:39;;;;;;;5.43;4.93;;;;;;;9.36;88.57;98789.16;5090312;28;20194;-57
2021/12/30 01:53:07;;;;;;;5.23;4.73;;;;;;;9.39;88.21;98790.03;5089927;28;20229;-57
2021/12/30 01:55:39;;;;;;;7.87;5.40;;;;;;;9.38;88.71;98782.34;5090333;28;20198;-57
2021/12/30 01:58:06;;;;;;;5.10;4.67;;;;;;;9.49;87.69;98791.84;5090127;28;20227;-57
2021/12/30 02:00:35;;;;;;;5.77;4.63;;;;;;;9.48;87.15;98792.69;5090431;28;20208;-57
2021/12/30 02:03:02;;;;;;;5.10;4.60;;;;;;;9.50;86.39;98796.13;5090010;28;20296;-58
2021/12/30 02:05:29;;;;;;;4.67;4.27;;;;;;;9.51;86.42;98799.53;5090395;28;20280;-58
2021/12/30 02:07:57;;;;;;;4.97;4.37;;;;;;;9.49;85.71;98793.56;5090190;28;20764;-57
2021/12/30 02:10:24;;;;;;;5.40;4.90;;;;;;;9.49;86.28;98801.25;5090505;28;20198;-58
2021/12/30 02:12:53;;;;;;;5.00;4.50;;;;;;;9.52;85.50;98805.53;5090427;28;20186;-58
2021/12/30 02:15:21;;;;;;;4.63;4.23;;;;;;;9.50;85.57;98808.09;5089963;28;20294;-58
2021/12/30 02:17:50;;;;;;;4.80;4.37;;;;;;;9.55;85.07;98811.56;5090351;28;20255;-58
2021/12/30 02:20:48;;;;;;;4.97;4.57;;;;;;;9.50;84.38;98810.66;5090251;28;20205;-58
2021/12/30 02:23:18;;;;;;;5.60;4.50;;;;;;;9.48;84.15;98809.78;5093998;28;20223;-58
2021/12/30 02:25:45;;;;;;;4.30;3.90;;;;;;;9.45;83.76;98818.28;5091414;28;20191;-58
2021/12/30 02:28:16;;;;;;;4.77;4.13;;;;;;;9.42;84.00;98820.00;5093956;28;20700;-58
2021/12/30 02:30:44;;;;;;;4.43;4.03;;;;;;;9.37;84.52;98813.94;5093855;28;20283;-58
2021/12/30 02:33:12;;;;;;;4.93;4.47;;;;;;;9.40;84.84;98817.41;5093874;28;20225;-58
2021/12/30 02:35:40;;;;;;;4.23;3.83;;;;;;;9.22;83.52;98793.28;5093764;28;20197;-58
2021/12/30 02:38:09;;;;;;;4.23;3.83;;;;;;;9.37;84.20;98821.63;5093775;28;20281;-58
2021/12/30 02:40:39;;;;;;;4.43;3.63;;;;;;;9.37;84.85;98827.63;5093858;28;20191;-58
2021/12/30 02:43:08;;;;;;;4.30;3.87;;;;;;;9.39;84.24;98833.63;5093685;28;20197;-58
2021/12/30 02:45:35;;;;;;;5.40;4.33;;;;;;;9.39;84.31;98835.34;5093790;28;20553;-61
2021/12/30 02:48:03;;;;;;;4.90;4.40;;;;;;;9.33;84.02;98831.00;5093643;28;20581;-58
2021/12/30 02:50:30;;;;;;;4.47;3.87;;;;;;;9.35;83.63;98851.53;5093831;28;20198;-57
2021/12/30 02:52:57;;;;;;;4.20;3.80;;;;;;;9.34;83.97;98844.66;5093576;28;20186;-58
2021/12/30 02:55:26;;;;;;;4.40;4.00;;;;;;;9.35;83.34;98843.81;5093533;28;20201;-58
2021/12/30 02:57:52;;;;;;;4.33;3.90;;;;;;;9.33;83.65;98850.66;5093439;28;20198;-58
2021/12/30 03:00:19;;;;;;;4.63;4.13;;;;;;;9.34;83.26;98853.22;5093283;28;20218;-58
2021/12/30 03:02:46;;;;;;;4.87;3.60;;;;;;;9.13;83.82;98816.25;5093326;28;20191;-58
2021/12/30 03:05:18;;;;;;;3.70;3.40;;;;;;;9.34;83.25;98852.34;5093373;28;20194;-58
2021/12/30 03:07:45;;;;;;;4.10;3.50;;;;;;;9.31;83.53;98860.03;5093585;28;20255;-58
2021/12/30 03:10:16;;;;;;;3.90;3.60;;;;;;;9.31;83.28;98867.72;5093297;28;20285;-58
2021/12/30 03:12:45;;;;;;;4.20;3.80;;;;;;;9.26;82.69;98866.78;5093162;28;20197;-58
2021/12/30 03:15:13;;;;;;;4.83;3.90;;;;;;;9.24;83.20;98868.47;5093469;28;20205;-58
2021/12/30 03:17:41;;;;;;;4.20;3.80;;;;;;;9.19;83.48;98865.00;5092940;28;20199;-57
2021/12/30 03:20:10;;;;;;;4.20;3.80;;;;;;;9.22;83.19;98863.34;5092878;28;20689;-58
2021/12/30 03:22:38;;;;;;;4.10;3.70;;;;;;;9.20;83.63;98871.88;5093121;28;20193;-58
2021/12/30 03:25:06;;;;;;;4.13;3.73;;;;;;;9.20;83.63;98875.28;5092962;28;20187;-58
2021/12/30 03:27:33;;;;;;;4.17;3.77;;;;;;;9.16;83.71;98877.78;5092999;28;20288;-58
2021/12/30 03:30:02;;;;;;;4.23;3.67;;;;;;;9.15;83.77;98887.16;5092963;28;20186;-58
2021/12/30 03:32:29;;;;;;;3.77;3.47;;;;;;;9.16;84.14;98880.34;5092868;28;20344;-57
2021/12/30 03:34:56;;;;;;;4.30;3.90;;;;;;;9.15;84.32;98881.19;5092048;28;20198;-58
2021/12/30 03:37:23;;;;;;;3.80;3.50;;;;;;;9.09;83.95;98892.22;5092250;28;20209;-57
2021/12/30 03:39:50;;;;;;;4.97;4.10;;;;;;;9.11;84.24;98899.94;5092914;28;20202;-58
2021/12/30 03:42:17;;;;;;;4.70;4.30;;;;;;;9.10;84.16;98899.06;5092526;28;20658;-58
2021/12/30 03:44:45;;;;;;;4.83;3.30;;;;;;;9.06;84.36;98905.03;5092383;28;20206;-58
2021/12/30 03:47:17;;;;;;;6.00;4.60;;;;;;;9.08;84.99;98898.19;5092736;28;20246;-58
2021/12/30 03:49:46;;;;;;;4.43;4.03;;;;;;;9.10;85.49;98901.63;5092756;28;20217;-58
2021/12/30 03:52:19;;;;;;;4.23;3.83;;;;;;;9.08;84.81;98907.59;5092572;28;20284;-58
2021/12/30 03:54:46;;;;;;;4.47;3.90;;;;;;;9.10;84.41;98909.31;5092788;28;20196;-57
2021/12/30 03:57:13;;;;;;;4.40;3.97;;;;;;;9.11;84.79;98915.31;5092803;28;20633;-58
2021/12/30 03:59:40;;;;;;;4.33;3.97;;;;;;;9.09;84.40;98917.00;5092209;28;20731;-58
2021/12/30 04:02:07;;;;;;;4.60;4.10;;;;;;;9.02;84.41;98923.75;5092503;28;20630;-57
2021/12/30 04:04:36;;;;;;;4.97;4.47;;;;;;;8.99;85.04;98926.25;5092154;28;20285;-58
2021/12/30 04:07:03;;;;;;;5.50;4.33;;;;;;;9.02;85.37;98925.44;5092470;28;20203;-57
2021/12/30 04:09:31;;;;;;;4.53;4.13;;;;;;;8.97;85.08;98927.94;5091954;28;20281;-57
2021/12/30 04:11:58;;;;;;;4.93;4.47;;;;;;;8.92;85.76;98937.28;5092265;28;20188;-57
2021/12/30 04:14:26;;;;;;;4.50;4.10;;;;;;;8.94;85.52;98944.97;5092116;28;20198;-57
2021/12/30 04:16:53;;;;;;;4.17;3.87;;;;;;;8.93;85.72;98950.97;5092021;28;20193;-57
2021/12/30 04:19:20;;;;;;;5.67;4.57;;;;;;;8.89;85.59;98944.91;5091725;28;20224;-57
2021/12/30 04:21:53;;;;;;;3.90;3.60;;;;;;;8.84;85.50;98965.31;5091796;28;20193;-57
2021/12/30 04:24:20;;;;;;;4.47;4.07;;;;;;;8.80;86.14;98962.72;5092067;28;20629;-57
2021/12/30 04:26:47;;;;;;;4.77;4.03;;;;;;;8.82;85.48;98968.72;5091926;28;20194;-57
2021/12/30 04:29:14;;;;;;;4.33;3.93;;;;;;;8.78;86.30;98972.94;5091395;28;20183;-57
2021/12/30 04:31:41;;;;;;;4.90;4.30;;;;;;;8.79;86.29;98973.78;5091437;28;20194;-57
2021/12/30 04:34:08;;;;;;;4.70;4.17;;;;;;;8.73;86.71;98979.69;5091487;28;20324;-57
2021/12/30 04:36:35;;;;;;;4.83;3.93;;;;;;;8.73;86.77;98981.41;5091488;28;20713;-57
2021/12/30 04:39:04;;;;;;;4.43;4.03;;;;;;;8.71;86.65;98983.91;5091649;28;20234;-57
2021/12/30 04:41:31;;;;;;;3.97;3.57;;;;;;;8.66;86.55;98988.09;5091418;28;20923;-57
2021/12/30 04:43:58;;;;;;;4.00;3.60;;;;;;;8.68;87.20;98991.56;5091744;28;20321;-57
2021/12/30 04:46:25;;;;;;;4.73;4.13;;;;;;;8.69;86.60;98994.97;5091411;28;20194;-57
2021/12/30 04:48:52;;;;;;;4.50;4.10;;;;;;;8.61;86.56;99006.81;5091423;28;20322;-58
2021/12/30 04:51:19;;;;;;;4.22;3.90;;;;;;;8.70;86.50;99010.38;5091080;28;20530;-58
2021/12/30 04:53:47;;;;;;;4.17;3.50;;;;;;;8.57;86.43;98979.44;5091376;28;20191;-58
2021/12/30 04:56:16;;;;;;;4.27;3.87;;;;;;;8.77;86.38;99017.31;5091099;28;20198;-58
2021/12/30 04:58:43;;;;;;;3.40;3.10;;;;;;;8.75;86.10;99019.00;5090664;28;20190;-58
2021/12/30 05:01:10;;;;;;;3.37;3.10;;;;;;;8.77;86.06;99021.56;5090633;28;20191;-58
2021/12/30 05:03:38;;;;;;;3.50;3.20;;;;;;;8.75;85.67;99028.38;5090440;28;20272;-58
2021/12/30 05:06:05;;;;;;;3.50;3.20;;;;;;;8.68;85.90;99032.53;5090496;28;20183;-58
2021/12/30 05:08:32;;;;;;;3.30;3.00;;;;;;;8.57;86.36;99017.84;5090336;28;20194;-58
2021/12/30 05:10:59;;;;;;;3.40;2.93;;;;;;;8.70;86.38;99035.13;5090546;28;20269;-58
2021/12/30 05:13:28;;;;;;;4.00;3.13;;;;;;;8.68;86.30;99052.19;5094757;28;20184;-58
2021/12/30 05:15:54;;;;;;;5.17;3.10;;;;;;;8.64;86.87;99056.38;5090573;28;20281;-58
2021/12/30 05:18:29;;;;;;;3.77;3.23;;;;;;;8.63;86.36;99059.75;5090156;28;20182;-58
2021/12/30 05:20:57;;;;;;;3.92;3.58;;;;;;;8.68;86.82;99065.81;5089743;28;20542;-58
2021/12/30 05:23:24;;;;;;;3.93;3.53;;;;;;;8.70;85.51;99063.28;5090999;28;20287;-58
2021/12/30 05:25:51;;;;;;;3.23;2.93;;;;;;;8.66;85.79;99067.50;5090869;28;20246;-61
2021/12/30 05:28:18;;;;;;;4.47;3.90;;;;;;;8.62;86.28;99073.41;5090924;28;20198;-58
2021/12/30 05:30:46;;;;;;;3.33;3.03;;;;;;;8.67;86.43;99069.22;5090063;28;20821;-58
2021/12/30 05:33:13;;;;;;;3.00;2.80;;;;;;;8.65;85.25;99083.69;5090575;28;20667;-59
2021/12/30 05:35:40;;;;;;;3.40;3.10;;;;;;;8.61;85.14;99081.91;5090810;28;20205;-58
2021/12/30 05:38:07;;;;;;;5.67;3.33;;;;;;;8.62;84.97;99080.22;5090452;28;20187;-58
2021/12/30 05:40:36;;;;;;;2.63;2.43;;;;;;;8.60;84.43;99082.75;5090669;28;20206;-58
2021/12/30 05:43:03;;;;;;;4.83;2.80;;;;;;;8.55;84.97;99092.06;5090905;28;20196;-58
2021/12/30 05:45:30;;;;;;;2.63;2.43;;;;;;;8.51;84.85;99097.97;5089714;28;20194;-58
2021/12/30 05:47:58;;;;;;;2.90;2.70;;;;;;;8.48;85.15;99108.16;5089851;28;20190;-58
2021/12/30 05:50:27;;;;;;;3.73;3.17;;;;;;;8.43;85.14;99104.66;5089487;28;20276;-62
2021/12/30 05:52:54;;;;;;;3.23;2.70;;;;;;;8.48;84.71;99113.28;5090284;28;20277;-58
2021/12/30 05:55:21;;;;;;;2.80;2.60;;;;;;;8.46;84.63;99112.34;5090269;28;20672;-60
2021/12/30 05:57:50;;;;;;;3.43;2.37;;;;;;;8.44;84.14;99124.28;5090753;28;20201;-59
2021/12/30 06:00:19;;;;;;;3.30;3.00;;;;;;;8.48;84.00;99123.50;5094579;28;20450;-59
2021/12/30 06:02:46;;;;;;;4.33;3.30;;;;;;;8.46;84.27;99126.88;5096513;28;20288;-59
2021/12/30 06:05:15;;;;;;;4.10;3.70;;;;;;;8.52;84.16;99134.66;5095695;28;20189;-59
2021/12/30 06:07:43;;;;;;;3.73;3.40;;;;;;;8.55;83.86;99138.13;5093474;28;20698;-59
2021/12/30 06:10:10;;;;;;;3.70;3.40;;;;;;;8.54;83.39;99151.75;5094676;28;20190;-59
2021/12/30 06:12:37;;;;;;;3.70;3.40;;;;;;;8.56;83.51;99160.34;5094429;28;20186;-59
2021/12/30 06:15:05;;;;;;;5.07;3.50;;;;;;;8.58;84.62;99163.81;5093815;28;20198;-59
2021/12/30 06:17:33;;;;;;;5.20;4.03;;;;;;;8.66;84.46;99177.59;5093751;28;20585;-59
2021/12/30 06:20:00;;;;;;;4.33;3.30;;;;;;;8.65;83.64;99181.00;5093961;28;20307;-59
2021/12/30 06:22:29;;;;;;;2.90;2.60;;;;;;;8.64;82.84;99184.41;5094823;28;20198;-59
2021/12/30 06:24:56;;;;;;;3.33;3.00;;;;;;;8.63;83.25;99192.91;5095183;28;20197;-59
2021/12/30 06:27:22;;;;;;;3.93;2.33;;;;;;;8.62;83.27;99198.03;5095209;28;20195;-60
2021/12/30 06:29:49;;;;;;;3.40;3.10;;;;;;;8.43;83.16;99175.47;5095429;28;20189;-59
2021/12/30 06:32:16;;;;;;;3.20;2.90;;;;;;;8.64;83.57;99210.03;5096188;28;20201;-58
2021/12/30 06:34:43;;;;;;;3.50;2.50;;;;;;;8.54;82.70;99215.78;5095865;28;20228;-59
2021/12/30 06:37:11;;;;;;;2.70;2.50;;;;;;;8.53;82.57;99219.19;5096297;28;20190;-59
2021/12/30 06:39:39;;;;;;;4.77;3.00;;;;;;;8.50;82.30;99224.25;5096285;28;20306;-59
2021/12/30 06:42:07;;;;;;;2.73;2.30;;;;;;;8.48;82.41;99240.41;5096166;28;20278;-59
2021/12/30 06:44:34;;;;;;;2.77;2.57;;;;;;;8.46;83.19;99242.91;5098374;28;20240;-59
2021/12/30 06:47:03;;;;;;;3.15;2.85;;;;;;;8.46;83.12;99231.84;5100126;28;20450;-60
2021/12/30 06:49:35;;;;;;;2.83;2.53;;;;;;;8.54;83.11;99235.41;5096888;28;20203;-60
2021/12/30 06:52:03;;;;;;;3.50;2.90;;;;;;;8.55;83.39;99237.13;5115726;28;20228;-59
2021/12/30 06:54:30;;;;;;;4.53;3.93;;;;;;;8.50;82.56;99254.97;5096220;28;20658;-60
2021/12/30 06:57:00;;;;;;;2.70;2.50;;;;;;;8.51;82.63;99266.06;5096178;28;20692;-60
2021/12/30 06:59:28;;;;;;;3.43;3.13;;;;;;;8.47;82.64;99265.13;5096047;28;20740;-59
2021/12/30 07:01:57;;;;;;;4.07;2.90;;;;;;;8.42;82.86;99281.22;5112251;28;20753;-59
2021/12/30 07:04:25;;;;;;;2.73;2.53;;;;;;;8.44;82.16;99277.00;5116356;28;20189;-59
2021/12/30 07:06:52;;;;;;;4.40;3.67;;;;;;;8.22;82.31;99248.38;5116753;28;20194;-59
2021/12/30 07:09:19;;;;;;;3.33;3.03;;;;;;;8.37;82.61;99286.28;5112918;28;20207;-59
2021/12/30 07:11:48;;;;;;;3.70;3.37;;;;;;;8.44;82.68;99282.13;5092803;28;20248;-59
2021/12/30 07:14:18;;;;;;;4.43;3.57;;;;;;;8.48;82.99;99296.72;5092790;28;20528;-59
2021/12/30 07:16:45;;;;;;;5.47;3.50;;;;;;;8.48;82.74;99300.16;5087212;28;20194;-57
2021/12/30 07:19:13;;;;;;;3.40;3.10;;;;;;;8.43;81.18;99300.91;5091747;28;20279;-57
2021/12/30 07:21:40;;;;;;;3.37;3.07;;;;;;;8.42;81.33;99300.03;5092184;28;20235;-58
2021/12/30 07:24:07;;;;;;;3.60;2.77;;;;;;;8.48;81.93;99310.41;5091841;28;20190;-58
2021/12/30 07:26:35;;;;;;;3.90;3.50;;;;;;;8.54;81.50;99309.66;5090978;28;20483;-58
2021/12/30 07:29:02;;;;;;;4.77;3.27;;;;;;;8.59;81.38;99320.88;5091591;28;20190;-57
2021/12/30 07:31:31;;;;;;;3.93;3.53;;;;;;;8.61;80.50;99316.63;5089223;28;20192;-59
2021/12/30 07:33:58;;;;;;;3.70;3.00;;;;;;;8.57;80.81;99325.94;5092019;28;20230;-58
2021/12/30 07:36:25;;;;;;;3.43;3.13;;;;;;;8.44;80.74;99305.16;5096571;28;20189;-58
2021/12/30 07:38:52;;;;;;;4.50;3.57;;;;;;;8.60;80.41;99336.25;5112766;28;20277;-58
2021/12/30 07:41:19;;;;;;;3.50;3.20;;;;;;;8.59;81.03;99328.56;5112664;28;20223;-59
2021/12/30 07:43:46;;;;;;;3.40;3.10;;;;;;;8.60;80.65;99331.13;5101514;28;20590;-58
2021/12/30 07:46:13;;;;;;;2.83;2.63;;;;;;;8.60;80.12;99341.38;5091843;28;20188;-58
2021/12/30 07:48:41;;;;;;;3.50;2.93;;;;;;;8.54;79.80;99354.03;5091924;28;20289;-58
2021/12/30 07:51:08;;;;;;;4.00;3.07;;;;;;;8.61;80.96;99355.91;5092169;28;20270;-58
2021/12/30 07:53:37;;;;;;;4.03;3.17;;;;;;;8.39;79.83;99320.44;5092100;28;20187;-58
2021/12/30 07:56:04;;;;;;;3.37;2.90;;;;;;;8.54;79.58;99351.47;5091770;28;20599;-58
2021/12/30 07:58:31;;;;;;;3.90;3.37;;;;;;;8.60;79.90;99364.41;5092168;28;20194;-58
2021/12/30 08:00:58;;;;;;;4.30;3.90;;;;;;;8.63;79.85;99367.06;5091712;28;20676;-58
2021/12/30 08:03:26;;;;;;;6.13;3.80;;;;;;;8.60;79.69;99358.44;5093323;28;20193;-58
2021/12/30 08:05:54;;;;;;;4.23;3.83;;;;;;;8.80;78.76;99378.53;5091533;28;20239;-58
2021/12/30 08:08:21;;;;;;;5.80;4.23;;;;;;;8.89;78.70;99373.59;5091531;28;20749;-58
2021/12/30 08:10:48;;;;;;;4.43;3.50;;;;;;;8.99;77.43;99382.31;5090823;28;20281;-59
2021/12/30 08:13:15;;;;;;;3.10;2.80;;;;;;;9.11;76.66;99381.72;5090910;28;20193;-58
2021/12/30 08:15:44;;;;;;;3.70;3.30;;;;;;;9.07;76.37;99369.66;5091120;28;20283;-59
2021/12/30 08:18:11;;;;;;;3.33;2.83;;;;;;;9.20;76.46;99393.00;5091010;28;20663;-58
2021/12/30 08:20:38;;;;;;;4.03;3.40;;;;;;;9.32;76.70;99393.25;5090679;28;20248;-58
2021/12/30 08:23:07;;;;;;;4.53;3.20;;;;;;;9.40;76.00;99403.66;5092589;28;20202;-58
2021/12/30 08:25:34;;;;;;;3.60;3.30;;;;;;;9.35;76.21;99397.59;5090389;28;20199;-58
2021/12/30 08:28:01;;;;;;;7.83;3.53;;;;;;;9.34;77.08;99404.41;5090832;28;20194;-58
2021/12/30 08:30:28;;;;;;;3.60;2.73;;;;;;;9.29;75.78;99397.44;5090939;28;20263;-58
2021/12/30 08:32:56;;;;;;;4.53;3.23;;;;;;;9.30;75.78;99405.19;5090868;28;20313;-58
2021/12/30 08:35:24;;;;;;;4.60;3.33;;;;;;;9.28;75.32;99398.31;5091223;28;20281;-59
2021/12/30 08:37:54;;;;;;;4.90;3.63;;;;;;;9.25;74.39;99405.94;5091216;28;20561;-57
2021/12/30 08:40:23;;;;;;;4.03;2.80;;;;;;;9.26;74.46;99410.22;5088154;28;20245;-58
2021/12/30 08:42:50;;;;;;;4.37;2.70;;;;;;;9.26;74.17;99411.06;5090859;28;20275;-60
2021/12/30 08:45:18;;;;;;;3.00;2.63;;;;;;;9.31;74.85;99422.28;5090394;28;20274;-60
2021/12/30 08:47:46;;;;;;;3.27;2.87;;;;;;;9.35;75.15;99411.28;5090669;28;20278;-59
2021/12/30 08:50:16;;;;;;;4.70;3.40;;;;;;;9.27;74.35;99423.06;5093147;28;20660;-59
2021/12/30 08:52:45;;;;;;;2.80;2.50;;;;;;;9.29;73.43;99416.28;5087567;28;20182;-61
2021/12/30 08:55:14;;;;;;;3.27;2.30;;;;;;;9.23;72.77;99417.88;5090354;28;20728;-60
2021/12/30 08:57:43;;;;;;;5.37;2.90;;;;;;;9.27;72.96;99424.75;5090286;28;20223;-60
2021/12/30 09:00:14;;;;;;;4.50;3.37;;;;;;;9.29;72.68;99411.13;5090341;28;20196;-60
2021/12/30 09:02:42;;;;;;;5.00;3.30;;;;;;;9.28;72.89;99418.81;5090140;28;20186;-59
2021/12/30 09:05:10;;;;;;;3.70;3.40;;;;;;;9.39;73.54;99425.03;5090523;28;20558;-60
2021/12/30 09:07:37;;;;;;;3.23;2.93;;;;;;;9.47;72.48;99426.91;5090090;28;20195;-61
2021/12/30 09:10:06;;;;;;;4.03;3.30;;;;;;;9.49;72.20;99438.03;5089398;28;20443;-59
2021/12/30 09:12:33;;;;;;;4.03;3.40;;;;;;;9.64;71.69;99442.59;5089600;28;20183;-59
2021/12/30 09:15:01;;;;;;;3.97;3.60;;;;;;;9.66;70.97;99433.25;5090161;28;20194;-59
2021/12/30 09:17:28;;;;;;;3.70;3.03;;;;;;;9.72;70.79;99435.06;5090667;28;20276;-59
2021/12/30 09:19:55;;;;;;;2.93;2.47;;;;;;;9.69;70.63;99441.00;5089808;28;20270;-58
2021/12/30 09:22:22;;;;;;;4.13;3.63;;;;;;;9.76;71.17;99445.41;5089922;28;20214;-58
2021/12/30 09:24:49;;;;;;;3.57;3.27;;;;;;;9.81;71.62;99446.34;5089587;28;20200;-58
2021/12/30 09:27:16;;;;;;;3.67;3.30;;;;;;;9.80;72.60;99449.75;5089659;28;20187;-58
2021/12/30 09:29:43;;;;;;;4.07;3.27;;;;;;;9.84;72.40;99443.81;5090431;28;20256;-58
2021/12/30 09:32:11;;;;;;;5.43;4.17;;;;;;;9.92;72.38;99455.09;5090058;28;20185;-58
2021/12/30 09:34:39;;;;;;;4.40;3.30;;;;;;;9.91;71.75;99448.25;5089668;28;20195;-58
2021/12/30 09:37:09;;;;;;;3.70;3.37;;;;;;;9.97;71.14;99447.50;5090203;28;20247;-59
2021/12/30 09:39:36;;;;;;;6.47;3.43;;;;;;;10.01;71.36;99452.69;5090031;28;20191;-58
2021/12/30 09:42:04;;;;;;;3.93;3.53;;;;;;;10.04;70.80;99447.63;5089958;28;20226;-58
2021/12/30 09:44:31;;;;;;;3.57;3.00;;;;;;;10.09;70.74;99457.97;5089771;28;20195;-59
2021/12/30 09:46:58;;;;;;;5.00;3.73;;;;;;;10.13;70.06;99451.22;5090005;28;20202;-59
2021/12/30 09:49:26;;;;;;;4.23;3.33;;;;;;;10.06;69.26;99456.22;5089772;28;20739;-58
2021/12/30 09:51:54;;;;;;;6.77;3.83;;;;;;;10.06;70.36;99438.25;5089388;28;20561;-58
2021/12/30 09:54:21;;;;;;;4.93;3.70;;;;;;;10.03;69.67;99455.28;5089811;28;20190;-58
2021/12/30 09:56:49;;;;;;;3.93;3.13;;;;;;;10.01;69.78;99452.69;5089664;28;20197;-59
2021/12/30 09:59:16;;;;;;;4.40;3.30;;;;;;;10.03;69.91;99456.16;5089205;28;20428;-61
2021/12/30 10:01:44;;;;;;;3.43;2.87;;;;;;;10.13;69.92;99458.91;5089419;28;20297;-61
2021/12/30 10:04:12;;;;;;;4.03;2.90;;;;;;;10.16;69.10;99458.97;5089865;28;20279;-61
2021/12/30 10:06:44;;;;;;;3.00;2.70;;;;;;;10.13;68.84;99459.78;5089638;28;20277;-61
2021/12/30 10:09:13;;;;;;;5.20;2.90;;;;;;;10.12;69.37;99462.28;5089415;28;20284;-61
2021/12/30 10:11:45;;;;;;;4.27;3.70;;;;;;;10.05;69.92;99462.16;5089726;28;20271;-61
2021/12/30 10:14:12;;;;;;;3.83;3.43;;;;;;;10.06;69.30;99473.31;5089720;28;20193;-59
2021/12/30 10:16:39;;;;;;;6.00;3.17;;;;;;;10.02;68.77;99481.81;5089391;28;20195;-58
2021/12/30 10:19:06;;;;;;;3.63;2.90;;;;;;;9.99;69.88;99476.63;5089603;28;20288;-58
2021/12/30 10:21:36;;;;;;;3.50;3.20;;;;;;;9.90;69.67;99461.03;5089347;28;20214;-58
2021/12/30 10:24:13;;;;;;;3.80;3.40;;;;;;;9.97;70.02;99465.47;5089886;28;20285;-58
2021/12/30 10:26:51;;;;;;;5.22;4.40;;;;;;;9.93;70.64;99444.00;5088601;28;20441;-57
2021/12/30 10:29:18;;;;;;;3.40;2.70;;;;;;;10.16;69.33;99480.38;5088831;28;20194;-57
2021/12/30 10:31:45;;;;;;;5.70;2.80;;;;;;;10.09;68.91;99473.38;5088827;28;20277;-58
2021/12/30 10:34:12;;;;;;;3.60;3.27;;;;;;;10.11;69.21;99475.97;5088918;28;20258;-58
2021/12/30 10:36:42;;;;;;;3.40;3.10;;;;;;;10.11;69.61;99486.25;5089299;28;20191;-59
2021/12/30 10:39:21;;;;;;;4.87;4.00;;;;;;;10.13;69.22;99482.91;5089655;28;20600;-58
2021/12/30 10:41:49;;;;;;;5.30;4.43;;;;;;;10.15;70.21;99478.66;5088028;28;20225;-59
2021/12/30 10:44:17;;;;;;;6.00;4.17;;;;;;;10.19;68.75;99485.53;5089127;28;20205;-58
2021/12/30 10:46:46;;;;;;;4.30;3.90;;;;;;;10.12;69.57;99481.13;5092385;28;20179;-58
2021/12/30 10:49:21;;;;;;;7.90;4.37;;;;;;;10.18;70.10;99488.97;5092557;28;20190;-59
2021/12/30 10:51:49;;;;;;;5.97;5.23;;;;;;;10.13;70.81;99500.00;5093383;28;20197;-58
2021/12/30 10:54:21;;;;;;;5.70;5.10;;;;;;;10.20;71.19;99504.38;5092946;28;20191;-59
2021/12/30 10:56:50;;;;;;;6.23;5.07;;;;;;;10.00;71.33;99502.28;5092873;28;20195;-59
2021/12/30 10:59:23;;;;;;;6.20;5.33;;;;;;;10.12;71.15;99508.50;5092809;28;20702;-58
2021/12/30 11:01:54;;;;;;;6.43;4.43;;;;;;;10.13;70.62;99500.88;5093096;28;20230;-58
2021/12/30 11:04:21;;;;;;;6.85;5.78;;;;;;;10.08;71.24;99505.88;5091944;28;20527;-57
2021/12/30 11:06:49;;;;;;;5.90;5.13;;;;;;;10.21;70.44;99513.84;5092359;28;20194;-59
2021/12/30 11:09:20;;;;;;;6.20;5.20;;;;;;;10.17;69.97;99518.03;5092371;28;20282;-60
2021/12/30 11:11:50;;;;;;;6.23;4.70;;;;;;;10.12;69.29;99513.63;5092491;28;20206;-60
2021/12/30 11:14:19;;;;;;;6.13;4.60;;;;;;;10.12;70.05;99518.75;5092799;28;20204;-60
2021/12/30 11:17:15;;;;;;;5.43;4.10;;;;;;;10.03;68.65;99517.75;5092888;28;20286;-60
2021/12/30 11:19:47;;;;;;;8.03;4.73;;;;;;;10.03;68.47;99514.31;5092471;28;20624;-60
2021/12/30 11:22:16;;;;;;;5.60;4.90;;;;;;;10.05;69.51;99522.94;5092568;28;20215;-60
2021/12/30 11:24:46;;;;;;;6.33;4.90;;;;;;;10.07;69.73;99524.69;5092457;28;20197;-60
2021/12/30 11:27:13;;;;;;;5.93;4.67;;;;;;;9.91;69.35;99493.56;5092164;28;20197;-60
2021/12/30 11:29:45;;;;;;;5.83;4.67;;;;;;;10.11;70.15;99528.16;5092407;28;20274;-59
2021/12/30 11:32:15;;;;;;;6.20;4.57;;;;;;;10.12;70.45;99519.63;5092379;28;20186;-61
2021/12/30 11:34:42;;;;;;;7.20;4.73;;;;;;;10.11;70.47;99528.16;5092197;28;20240;-60
2021/12/30 11:37:10;;;;;;;5.60;4.50;;;;;;;10.07;69.56;99527.25;5092162;28;20194;-60
2021/12/30 11:39:43;;;;;;;6.43;4.57;;;;;;;10.06;70.16;99525.50;5092411;28;20216;-60
2021/12/30 11:42:16;;;;;;;7.32;4.50;;;;;;;10.02;70.44;99528.00;5091959;28;20444;-60
2021/12/30 11:44:46;;;;;;;5.63;4.40;;;;;;;9.82;69.77;99498.53;5091742;28;20277;-60