Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:12;;;;;;;2.22;1.90;;;19.90;99.90;;;;;;5076811;28;20215;-80
2023/07/29 00:03:38;;;;;;;7.22;6.47;;;19.80;99.90;;;;;;5077012;28;20168;-81
2023/07/29 00:06:03;;;;;;;2.50;2.40;;;19.90;99.90;;;;;;5076794;28;20753;-80
2023/07/29 00:08:29;;;;;;;2.05;1.73;;;19.80;99.90;;;;;;5076863;28;20382;-80
2023/07/29 00:10:54;;;;;;;1.85;1.60;;;19.70;99.90;;;;;;5076697;28;20199;-80
2023/07/29 00:13:20;;;;;;;4.72;4.32;;;19.70;99.90;;;;;;5076545;28;20527;-80
2023/07/29 00:15:46;;;;;;;10.85;9.88;;;19.60;99.90;;;;;;5076367;28;20172;-80
2023/07/29 00:18:11;;;;;;;4.03;3.75;;;19.50;99.90;;;;;;5076314;28;20223;-79
2023/07/29 00:20:37;;;;;;;35.85;32.17;;;19.40;99.90;;;;;;5058063;28;20239;-80
2023/07/29 00:23:02;;;;;;;37.05;33.20;;;19.40;99.90;;;;;;5076408;28;20462;-80
2023/07/29 00:25:28;;;;;;;5.35;4.45;;;19.30;99.90;;;;;;5076640;28;20251;-79
2023/07/29 00:27:59;;;;;;;6.40;5.78;;;19.30;99.90;;;;;;5075742;28;20196;-79
2023/07/29 00:30:24;;;;;;;4.68;3.85;;;19.20;99.90;;;;;;5076186;28;20203;-80
2023/07/29 00:32:50;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;5076364;28;20628;-81
2023/07/29 00:35:15;;;;;;;2.25;1.55;;;19.10;99.90;;;;;;5076257;28;20168;-79
2023/07/29 00:37:41;;;;;;;2.38;1.52;;;19.00;99.90;;;;;;5076547;28;20241;-80
2023/07/29 00:40:20;;;;;;;4.88;2.40;;;18.90;99.90;;;;;;5076075;28;20670;-79
2023/07/29 00:42:46;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5075554;28;20299;-81
2023/07/29 00:45:12;;;;;;;2.45;1.63;;;18.90;99.90;;;;;;5076232;28;20263;-80
2023/07/29 00:47:38;;;;;;;2.10;1.83;;;18.80;99.90;;;;;;5075853;28;20172;-79
2023/07/29 00:50:09;;;;;;;2.50;1.65;;;18.80;99.90;;;;;;5075673;28;20687;-80
2023/07/29 00:52:34;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5075813;28;20176;-80
2023/07/29 00:55:00;;;;;;;1.98;1.67;;;18.70;99.90;;;;;;5057618;28;20266;-80
2023/07/29 00:57:28;;;;;;;2.10;1.65;;;18.70;99.90;;;;;;5075018;28;20546;-79
2023/07/29 00:59:54;;;;;;;2.67;1.80;;;18.70;99.90;;;;;;5075626;28;20184;-79
2023/07/29 01:02:19;;;;;;;2.85;1.63;;;18.70;99.90;;;;;;5057623;28;20169;-79
2023/07/29 01:04:45;;;;;;;1.65;1.55;;;18.60;99.90;;;;;;5075648;28;20176;-79
2023/07/29 01:07:37;;;;;;;1.85;1.70;;;18.60;99.90;;;;;;5075756;28;20183;-80
2023/07/29 01:10:32;;;;;;;2.03;1.77;;;18.60;99.90;;;;;;5075361;28;20173;-79
2023/07/29 01:13:13;;;;;;;2.65;1.60;;;18.60;99.90;;;;;;5076155;28;20176;-79
2023/07/29 01:15:45;;;;;;;2.00;1.83;;;18.40;99.90;;;;;;5075222;28;20242;-82
2023/07/29 01:18:24;;;;;;;1.65;1.50;;;18.40;99.90;;;;;;5075649;28;20169;-80
2023/07/29 01:20:58;;;;;;;2.88;1.80;;;18.40;99.90;;;;;;5075397;28;20287;-80
2023/07/29 01:23:33;;;;;;;2.83;1.70;;;18.30;99.90;;;;;;5075840;28;20248;-80
2023/07/29 01:25:59;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5075585;28;20176;-78
2023/07/29 01:28:26;;;;;;;2.28;1.90;;;18.40;99.90;;;;;;5075576;28;20260;-80
2023/07/29 01:31:06;;;;;;;2.03;1.70;;;18.40;99.90;;;;;;5075734;28;20184;-81
2023/07/29 01:33:39;;;;;;;4.35;1.92;;;18.50;99.90;;;;;;5076178;28;20168;-81
2023/07/29 01:36:13;;;;;;;2.08;1.80;;;18.60;99.90;;;;;;5076335;28;20191;-81
2023/07/29 01:38:41;;;;;;;1.98;1.77;;;18.60;99.90;;;;;;5056815;28;20260;-79
2023/07/29 01:41:09;;;;;;;2.10;1.75;;;18.60;99.90;;;;;;5074055;28;20216;-79
2023/07/29 01:43:41;;;;;;;2.38;2.10;;;18.40;99.90;;;;;;5074537;28;20234;-81
2023/07/29 01:46:07;;;;;;;2.40;2.22;;;18.40;99.90;;;;;;5074864;28;20172;-80
2023/07/29 01:48:33;;;;;;;2.45;2.15;;;18.40;99.90;;;;;;5074275;28;20169;-80
2023/07/29 01:50:58;;;;;;;3.17;2.20;;;18.40;99.90;;;;;;5074228;28;20200;-80
2023/07/29 01:53:24;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5074323;28;20165;-80
2023/07/29 01:55:49;;;;;;;3.10;2.00;;;18.40;99.90;;;;;;5074399;28;20631;-80
2023/07/29 01:58:15;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5074765;28;20192;-80
2023/07/29 02:00:41;;;;;;;2.45;2.22;;;18.30;99.90;;;;;;5074193;28;20208;-80
2023/07/29 02:03:06;;;;;;;2.33;2.13;;;18.30;99.90;;;;;;5074084;28;20172;-81
2023/07/29 02:05:32;;;;;;;2.47;2.28;;;18.30;99.90;;;;;;5074089;28;20350;-79
2023/07/29 02:07:58;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5073809;28;20176;-79
2023/07/29 02:10:23;;;;;;;2.17;2.08;;;18.20;99.90;;;;;;5074018;28;20161;-79
2023/07/29 02:12:49;;;;;;;2.63;2.10;;;18.20;99.90;;;;;;5056639;28;20263;-80
2023/07/29 02:15:15;;;;;;;3.83;2.10;;;18.20;99.90;;;;;;5074837;28;20652;-80
2023/07/29 02:17:42;;;;;;;2.45;2.30;;;18.20;99.90;;;;;;5074386;28;20176;-82
2023/07/29 02:20:08;;;;;;;3.70;2.30;;;18.30;99.90;;;;;;5074937;28;20200;-81
2023/07/29 02:22:34;;;;;;;4.35;2.10;;;18.20;99.90;;;;;;5072974;28;20268;-80
2023/07/29 02:25:00;;;;;;;2.92;2.63;;;18.20;99.90;;;;;;5074034;28;20267;-82
2023/07/29 02:27:27;;;;;;;2.47;2.25;;;18.10;99.90;;;;;;5074088;28;20173;-79
2023/07/29 02:29:53;;;;;;;2.47;2.28;;;18.10;99.90;;;;;;5073710;28;20264;-82
2023/07/29 02:32:18;;;;;;;2.50;2.28;;;18.00;99.90;;;;;;5073748;28;20183;-79
2023/07/29 02:34:44;;;;;;;2.72;2.47;;;18.00;99.90;;;;;;5075113;28;20169;-80
2023/07/29 02:37:10;;;;;;;2.67;2.28;;;18.10;99.90;;;;;;5075147;28;20179;-80
2023/07/29 02:39:36;;;;;;;4.55;2.20;;;18.10;99.90;;;;;;5075395;28;20160;-81
2023/07/29 02:42:02;;;;;;;2.97;2.20;;;18.10;99.90;;;;;;5075263;28;20311;-79
2023/07/29 02:44:27;;;;;;;3.25;2.30;;;18.00;99.90;;;;;;5075188;28;20242;-79
2023/07/29 02:46:55;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5057156;28;20218;-80
2023/07/29 02:49:21;;;;;;;3.47;2.20;;;18.10;99.90;;;;;;5074640;28;20218;-80
2023/07/29 02:51:47;;;;;;;2.35;2.15;;;18.00;99.90;;;;;;5074759;28;20169;-80
2023/07/29 02:54:12;;;;;;;2.42;2.22;;;18.10;99.90;;;;;;5074849;28;20168;-80
2023/07/29 02:56:38;;;;;;;3.22;2.35;;;18.10;99.90;;;;;;5073528;28;20171;-80
2023/07/29 02:59:04;;;;;;;2.65;2.30;;;18.10;99.90;;;;;;5073364;28;20224;-81
2023/07/29 03:01:30;;;;;;;2.42;2.20;;;18.10;99.90;;;;;;5074747;28;20235;-82
2023/07/29 03:03:56;;;;;;;3.08;2.58;;;18.10;99.90;;;;;;5074638;28;20624;-81
2023/07/29 03:06:22;;;;;;;4.70;2.50;;;18.10;99.90;;;;;;5075076;28;20693;-83
2023/07/29 03:08:47;;;;;;;3.38;2.03;;;18.20;99.90;;;;;;5074071;28;20259;-79
2023/07/29 03:11:15;;;;;;;4.65;2.30;;;18.20;99.90;;;;;;5074905;28;20172;-81
2023/07/29 03:13:40;;;;;;;2.83;2.63;;;18.20;99.90;;;;;;5074381;28;20164;-79
2023/07/29 03:16:16;;;;;;;2.22;2.03;;;18.20;99.90;;;;;;5073366;28;20176;-80
2023/07/29 03:18:43;;;;;;;3.72;2.45;;;18.10;99.90;;;;;;5073426;28;20603;-80
2023/07/29 03:21:10;;;;;;;4.45;2.15;;;18.10;99.90;;;;;;5073831;28;20200;-80
2023/07/29 03:23:36;;;;;;;3.25;2.65;;;18.00;99.90;;;;;;5075726;28;20219;-80
2023/07/29 03:26:09;;;;;;;2.90;2.58;;;17.90;99.90;;;;;;5073339;28;20620;-80
2023/07/29 03:28:36;;;;;;;3.88;2.35;;;17.90;99.90;;;;;;5073548;28;20188;-78
2023/07/29 03:31:02;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5073193;28;20197;-78
2023/07/29 03:33:28;;;;;;;2.75;2.50;;;17.90;99.90;;;;;;5073261;28;20169;-78
2023/07/29 03:35:54;;;;;;;3.33;2.65;;;18.00;99.90;;;;;;5076108;28;20200;-79
2023/07/29 03:38:20;;;;;;;3.28;2.92;;;18.00;99.90;;;;;;5077238;28;20623;-78
2023/07/29 03:40:45;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5077371;28;20204;-79
2023/07/29 03:43:11;;;;;;;4.28;2.50;;;18.00;99.90;;;;;;5037236;28;20244;-79
2023/07/29 03:45:38;;;;;;;2.63;2.40;;;17.90;99.90;;;;;;5037209;28;20239;-79
2023/07/29 03:48:04;;;;;;;2.22;2.03;;;17.90;99.90;;;;;;5036815;28;20635;-79
2023/07/29 03:50:30;;;;;;;2.67;2.47;;;17.80;99.90;;;;;;5034985;28;20174;-80
2023/07/29 03:52:56;;;;;;;3.33;2.50;;;17.80;99.90;;;;;;5036646;28;20177;-79
2023/07/29 03:55:22;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5036623;28;20193;-79
2023/07/29 03:57:48;;;;;;;4.10;2.55;;;17.80;99.90;;;;;;5036432;28;20189;-80
2023/07/29 04:00:13;;;;;;;3.05;2.40;;;17.70;99.90;;;;;;5036212;28;20206;-79
2023/07/29 04:02:40;;;;;;;3.88;2.30;;;17.60;99.90;;;;;;5036473;28;20166;-79
2023/07/29 04:05:08;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5036026;28;20192;-79
2023/07/29 04:07:34;;;;;;;5.30;2.65;;;17.70;99.90;;;;;;5036624;28;20170;-79
2023/07/29 04:10:00;;;;;;;2.63;2.42;;;17.70;99.90;;;;;;5036504;28;20162;-80
2023/07/29 04:12:26;;;;;;;2.60;2.15;;;17.80;99.90;;;;;;5036229;28;20258;-79
2023/07/29 04:14:52;;;;;;;4.07;2.67;;;17.90;99.90;;;;;;5036335;28;20257;-79
2023/07/29 04:17:17;;;;;;;4.03;2.63;;;17.90;99.90;;;;;;5036412;28;20231;-81
2023/07/29 04:19:43;;;;;;;2.17;2.08;;;17.90;99.90;;;;;;5035815;28;20185;-78
2023/07/29 04:22:09;;;;;;;5.20;2.70;;;17.80;99.90;;;;;;5035750;28;20712;-78
2023/07/29 04:24:35;;;;;;;2.63;2.25;;;17.90;99.90;;;;;;5036004;28;20185;-79
2023/07/29 04:27:00;;;;;;;4.03;2.30;;;17.90;99.90;;;;;;5034650;28;20189;-79
2023/07/29 04:29:26;;;;;;;4.93;3.03;;;17.90;99.90;;;;;;5036092;28;20178;-80
2023/07/29 04:31:52;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5035980;28;20679;-79
2023/07/29 04:34:18;;;;;;;3.55;2.50;;;17.90;99.90;;;;;;5035772;28;20170;-79
2023/07/29 04:36:47;;;;;;;5.65;2.63;;;17.90;99.90;;;;;;5035928;28;20169;-79
2023/07/29 04:39:13;;;;;;;2.28;2.17;;;18.00;99.90;;;;;;5035614;28;20634;-80
2023/07/29 04:41:39;;;;;;;2.78;2.50;;;18.00;99.90;;;;;;5046164;28;20231;-79
2023/07/29 04:44:05;;;;;;;2.72;2.50;;;18.10;99.90;;;;;;5057459;28;20681;-80
2023/07/29 04:46:30;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5074742;28;20183;-79
2023/07/29 04:48:56;;;;;;;3.50;2.40;;;18.00;99.90;;;;;;5075166;28;20520;-80
2023/07/29 04:51:22;;;;;;;2.42;2.22;;;18.00;99.90;;;;;;5057454;28;20226;-79
2023/07/29 04:53:48;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5075220;28;20180;-79
2023/07/29 04:56:13;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5075178;28;20663;-80
2023/07/29 04:58:39;;;;;;;4.10;2.45;;;18.00;99.90;;;;;;5074839;28;20188;-78
2023/07/29 05:01:07;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5057074;28;20216;-78
2023/07/29 05:03:32;;;;;;;3.65;2.08;;;18.10;99.90;;;;;;5074710;28;20702;-80
2023/07/29 05:05:59;;;;;;;5.47;2.53;;;18.10;99.90;;;;;;5075534;28;20218;-79
2023/07/29 05:08:25;;;;;;;5.25;2.80;;;18.10;99.90;;;;;;5074989;28;20203;-79
2023/07/29 05:10:52;;;;;;;2.88;2.60;;;18.00;99.90;;;;;;5075122;28;20221;-80
2023/07/29 05:13:18;;;;;;;2.95;2.10;;;18.10;99.90;;;;;;5074872;28;20176;-80
2023/07/29 05:15:44;;;;;;;2.95;2.47;;;18.20;99.90;;;;;;5075000;28;20279;-79
2023/07/29 05:18:10;;;;;;;1.95;1.83;;;18.80;99.90;;;;;;5074424;28;20624;-79
2023/07/29 05:20:36;;;;;;;3.05;2.15;;;19.90;99.90;;;;;;5074523;28;20241;-79
2023/07/29 05:23:02;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5074840;28;20267;-79
2023/07/29 05:25:27;;;;;;;1.85;1.75;;;21.60;99.90;;;;;;5074855;28;20188;-79
2023/07/29 05:27:53;;;;;;;1.95;1.65;;;21.50;99.90;;;;;;5074164;28;20173;-79
2023/07/29 05:30:19;;;;;;;3.42;2.22;;;21.00;99.90;;;;;;5074484;28;20172;-79
2023/07/29 05:32:44;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5074366;28;20558;-81
2023/07/29 05:35:10;;;;;;;2.45;2.00;;;20.90;99.90;;;;;;5074392;28;20176;-80
2023/07/29 05:37:39;;;;;;;2.80;2.03;;;20.70;99.90;;;;;;5074331;28;20176;-80
2023/07/29 05:40:06;;;;;;;2.78;2.13;;;20.40;99.90;;;;;;5073983;28;20256;-79
2023/07/29 05:42:32;;;;;;;3.60;2.10;;;20.30;99.90;;;;;;5039920;28;20229;-80
2023/07/29 05:44:58;;;;;;;2.10;1.98;;;20.50;99.90;;;;;;5034411;28;20257;-80
2023/07/29 05:47:23;;;;;;;6.07;2.15;;;21.60;99.90;;;;;;5034138;28;20249;-81
2023/07/29 05:49:49;;;;;;;1.95;1.83;;;23.10;99.90;;;;;;5033906;28;20174;-81
2023/07/29 05:52:15;;;;;;;2.60;2.00;;;23.80;99.90;;;;;;5034291;28;20181;-81
2023/07/29 05:54:42;;;;;;;3.05;1.83;;;23.20;99.90;;;;;;5034209;28;20277;-82
2023/07/29 05:57:11;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5033319;28;20289;-80
2023/07/29 05:59:37;;;;;;;4.25;1.77;;;23.00;99.90;;;;;;5034179;28;20224;-82
2023/07/29 06:02:03;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;5033421;28;20206;-80
2023/07/29 06:04:29;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5034197;28;20201;-80
2023/07/29 06:06:55;;;;;;;1.83;1.58;;;22.30;99.90;;;;;;5032720;28;20201;-81
2023/07/29 06:09:25;;;;;;;1.83;1.50;;;22.50;99.90;;;;;;5033912;28;20253;-82
2023/07/29 06:11:51;;;;;;;1.85;1.67;;;23.40;99.90;;;;;;5034103;28;20249;-81
2023/07/29 06:14:16;;;;;;;4.13;1.65;;;23.80;99.90;;;;;;5033792;28;20178;-80
2023/07/29 06:16:42;;;;;;;1.77;1.60;;;24.30;99.90;;;;;;5033134;28;20247;-80
2023/07/29 06:19:08;;;;;;;2.72;1.40;;;25.50;99.90;;;;;;5033848;28;20170;-80
2023/07/29 06:21:34;;;;;;;1.73;1.55;;;26.40;99.90;;;;;;5033657;28;20217;-78
2023/07/29 06:24:00;;;;;;;1.35;1.27;;;27.60;98.70;;;;;;5033577;28;20170;-77
2023/07/29 06:26:26;;;;;;;1.60;1.50;;;28.60;96.10;;;;;;5033364;28;20178;-79
2023/07/29 06:28:51;;;;;;;1.70;1.58;;;28.30;95.10;;;;;;5033179;28;20527;-80
2023/07/29 06:31:17;;;;;;;1.45;1.35;;;27.20;97.40;;;;;;5032444;28;20224;-80
2023/07/29 06:33:42;;;;;;;1.98;1.52;;;26.60;98.40;;;;;;5033624;28;20641;-80
2023/07/29 06:36:08;;;;;;;1.38;1.27;;;26.10;99.40;;;;;;5033291;28;20563;-81
2023/07/29 06:38:34;;;;;;;2.35;1.35;;;25.30;99.90;;;;;;5031863;28;20217;-79
2023/07/29 06:40:59;;;;;;;1.60;1.35;;;25.10;99.90;;;;;;5033372;28;20197;-78
2023/07/29 06:43:25;;;;;;;2.03;1.60;;;24.40;99.90;;;;;;5072722;28;20216;-78
2023/07/29 06:45:51;;;;;;;1.90;1.33;;;23.50;99.90;;;;;;5072900;28;20198;-80
2023/07/29 06:48:18;;;;;;;1.33;1.15;;;23.30;99.90;;;;;;5073277;28;20229;-80
2023/07/29 06:50:44;;;;;;;1.52;1.20;;;23.60;99.90;;;;;;5073092;28;20177;-80
2023/07/29 06:53:09;;;;;;;1.67;1.58;;;24.00;99.90;;;;;;5073320;28;20168;-78
2023/07/29 06:55:35;;;;;;;2.42;1.40;;;24.10;99.90;;;;;;5072996;28;20274;-82
2023/07/29 06:58:01;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;5072706;28;20184;-80
2023/07/29 07:00:26;;;;;;;3.38;1.55;;;23.70;99.90;;;;;;5072966;28;20559;-80
2023/07/29 07:02:52;;;;;;;1.45;1.40;;;23.20;99.90;;;;;;5072901;28;20251;-80
2023/07/29 07:05:18;;;;;;;1.65;1.52;;;22.90;99.90;;;;;;5073060;28;20620;-81
2023/07/29 07:07:43;;;;;;;1.58;1.40;;;22.40;99.90;;;;;;5073099;28;20183;-81
2023/07/29 07:10:09;;;;;;;4.10;1.70;;;22.20;99.90;;;;;;5077420;28;20264;-80
2023/07/29 07:12:35;;;;;;;2.13;1.45;;;21.80;99.90;;;;;;5079211;28;20218;-79
2023/07/29 07:15:01;;;;;;;2.17;1.70;;;21.90;99.90;;;;;;5061522;28;20179;-79
2023/07/29 07:17:27;;;;;;;2.17;1.40;;;22.00;99.90;;;;;;5079545;28;20179;-79
2023/07/29 07:19:52;;;;;;;2.88;1.35;;;21.90;99.90;;;;;;5079441;28;20172;-79
2023/07/29 07:22:18;;;;;;;1.70;1.50;;;21.70;99.90;;;;;;5079357;28;20565;-80
2023/07/29 07:24:44;;;;;;;2.78;1.40;;;21.70;99.90;;;;;;5061899;28;20194;-80
2023/07/29 07:27:10;;;;;;;1.45;1.42;;;21.60;99.90;;;;;;5079347;28;20226;-81
2023/07/29 07:29:35;;;;;;;2.05;1.67;;;21.30;99.90;;;;;;5079447;28;20635;-79
2023/07/29 07:32:01;;;;;;;1.52;1.40;;;21.20;99.90;;;;;;5078961;28;20226;-80
2023/07/29 07:34:26;;;;;;;2.20;1.40;;;21.10;99.90;;;;;;5079532;28;20175;-81
2023/07/29 07:36:52;;;;;;;3.42;1.33;;;20.80;99.90;;;;;;5079732;28;20221;-81
2023/07/29 07:39:18;;;;;;;3.03;1.42;;;20.70;99.90;;;;;;5079290;28;20180;-81
2023/07/29 07:41:43;;;;;;;2.78;1.33;;;20.80;99.90;;;;;;5078746;28;20298;-83
2023/07/29 07:44:09;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5078728;28;20624;-81
2023/07/29 07:46:34;;;;;;;1.65;1.50;;;21.00;99.90;;;;;;5079037;28;20249;-80
2023/07/29 07:49:00;;;;;;;2.55;1.70;;;21.20;99.90;;;;;;5061360;28;20177;-81
2023/07/29 07:51:26;;;;;;;2.78;1.50;;;21.60;99.90;;;;;;5079038;28;20176;-81
2023/07/29 07:53:51;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;5079107;28;20250;-81
2023/07/29 07:56:17;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5078868;28;20169;-81
2023/07/29 07:58:42;;;;;;;2.67;1.38;;;22.10;99.90;;;;;;5079100;28;20188;-81
2023/07/29 08:01:09;;;;;;;4.68;1.95;;;22.50;99.90;;;;;;5078589;28;20204;-82
2023/07/29 08:03:35;;;;;;;2.22;1.40;;;22.90;99.90;;;;;;5079137;28;20259;-83
2023/07/29 08:06:01;;;;;;;2.53;1.98;;;23.10;99.90;;;;;;5079346;28;20256;-83
2023/07/29 08:08:28;;;;;;;2.03;1.67;;;23.90;99.90;;;;;;5079010;28;20173;-84
2023/07/29 08:10:54;;;;;;;2.35;1.58;;;24.60;99.90;;;;;;5078707;28;20172;-81
2023/07/29 08:13:21;;;;;;;3.55;1.40;;;25.40;99.90;;;;;;5079179;28;20259;-82
2023/07/29 08:15:51;;;;;;;1.40;1.30;;;26.40;99.90;;;;;;5079318;28;20172;-80
2023/07/29 08:18:18;;;;;;;1.55;1.45;;;26.80;99.90;;;;;;5078532;28;20172;-81
2023/07/29 08:21:02;;;;;;;2.60;1.50;;;26.70;99.90;;;;;;5077712;28;20220;-81
2023/07/29 08:23:35;;;;;;;1.40;1.30;;;26.80;99.90;;;;;;5075953;28;20561;-80
2023/07/29 08:26:05;;;;;;;2.28;1.50;;;27.00;99.90;;;;;;5075744;28;20177;-79
2023/07/29 08:28:39;;;;;;;1.90;1.33;;;27.60;98.80;;;;;;5075089;28;20160;-79
2023/07/29 08:31:05;;;;;;;1.50;1.40;;;28.10;97.50;;;;;;5075084;28;20200;-78
2023/07/29 08:33:32;;;;;;;1.90;1.80;;;28.00;97.50;;;;;;5075666;28;20272;-79
2023/07/29 08:35:58;;;;;;;2.58;1.13;;;27.90;98.10;;;;;;5075746;28;20172;-81
2023/07/29 08:38:24;;;;;;;1.70;1.45;;;28.30;96.70;;;;;;5057795;28;20761;-78
2023/07/29 08:41:22;;;;;;;1.35;1.17;;;28.70;95.40;;;;;;5075058;28;20205;-79
2023/07/29 08:44:10;;;;;;;2.60;1.60;;;27.90;96.30;;;;;;5067887;28;20192;-78
2023/07/29 08:46:36;;;;;;;1.40;1.30;;;27.40;98.70;;;;;;5075490;28;20172;-78
2023/07/29 08:49:02;;;;;;;4.90;2.17;;;28.00;97.10;;;;;;5075260;28;20306;-77
2023/07/29 08:51:31;;;;;;;1.90;1.35;;;28.40;95.50;;;;;;5075108;28;20663;-79
2023/07/29 08:53:57;;;;;;;3.63;1.30;;;28.20;95.20;;;;;;5056858;28;20168;-79
2023/07/29 08:56:24;;;;;;;3.00;1.50;;;27.70;95.20;;;;;;5075381;28;20247;-78
2023/07/29 08:58:50;;;;;;;1.40;1.30;;;27.50;96.70;;;;;;5074804;28;20196;-78
2023/07/29 09:01:16;;;;;;;1.77;1.67;;;27.90;95.10;;;;;;5074904;28;20204;-78
2023/07/29 09:03:42;;;;;;;2.65;1.70;;;29.20;93.50;;;;;;5075110;28;20165;-79
2023/07/29 09:06:08;;;;;;;1.40;1.30;;;30.10;91.20;;;;;;5075093;28;20582;-78
2023/07/29 09:08:34;;;;;;;1.40;1.30;;;30.60;88.70;;;;;;5073794;28;20195;-79
2023/07/29 09:11:00;;;;;;;2.80;1.50;;;30.80;87.30;;;;;;5074432;28;20645;-78
2023/07/29 09:13:26;;;;;;;2.35;1.55;;;30.30;87.50;;;;;;5075193;28;20195;-77
2023/07/29 09:15:56;;;;;;;2.55;1.58;;;29.40;90.80;;;;;;5074734;28;20627;-77
2023/07/29 09:18:22;;;;;;;1.60;1.50;;;27.80;94.40;;;;;;5074285;28;20238;-79
2023/07/29 09:20:49;;;;;;;1.80;1.70;;;27.20;96.90;;;;;;5075122;28;20667;-79
2023/07/29 09:23:15;;;;;;;1.70;1.60;;;27.20;98.00;;;;;;5056415;28;20172;-78
2023/07/29 09:25:41;;;;;;;2.55;1.45;;;27.30;97.70;;;;;;5074625;28;20251;-79
2023/07/29 09:28:12;;;;;;;1.90;1.80;;;27.00;98.10;;;;;;5074687;28;20172;-77
2023/07/29 09:30:39;;;;;;;4.32;1.58;;;26.60;98.80;;;;;;5074247;28;20173;-78
2023/07/29 09:33:05;;;;;;;1.75;1.65;;;26.60;99.50;;;;;;5073821;28;20267;-78
2023/07/29 09:35:35;;;;;;;3.17;1.70;;;26.50;99.50;;;;;;5074348;28;20231;-79
2023/07/29 09:38:05;;;;;;;1.98;1.77;;;26.50;99.50;;;;;;5074386;28;20257;-79
2023/07/29 09:40:39;;;;;;;2.13;1.92;;;26.80;99.70;;;;;;5073717;28;20243;-79
2023/07/29 09:43:05;;;;;;;2.72;2.50;;;25.90;99.90;;;;;;5073974;28;20718;-81
2023/07/29 09:45:34;;;;;;;2.03;1.90;;;25.60;99.90;;;;;;5074461;28;20160;-79
2023/07/29 09:48:00;;;;;;;3.03;1.58;;;25.20;99.90;;;;;;5056109;28;20179;-81
2023/07/29 09:50:26;;;;;;;3.45;1.92;;;25.20;99.90;;;;;;5073775;28;20176;-80
2023/07/29 09:52:54;;;;;;;1.90;1.77;;;25.00;99.90;;;;;;5073994;28;20165;-80
2023/07/29 09:55:21;;;;;;;2.22;1.88;;;25.00;99.90;;;;;;5073809;28;20176;-80
2023/07/29 09:57:47;;;;;;;2.55;2.05;;;24.90;99.90;;;;;;5073973;28;20238;-80
2023/07/29 10:00:13;;;;;;;4.05;1.95;;;25.10;99.90;;;;;;5074072;28;20177;-79
2023/07/29 10:02:40;;;;;;;1.75;1.65;;;25.80;99.90;;;;;;5073144;28;20165;-80
2023/07/29 10:05:07;;;;;;;2.58;1.77;;;27.40;99.90;;;;;;5073172;28;20165;-79
2023/07/29 10:07:36;;;;;;;4.20;1.90;;;29.10;98.00;;;;;;5073216;28;20180;-79
2023/07/29 10:10:03;;;;;;;2.40;1.90;;;30.40;94.50;;;;;;5073677;28;20247;-78
2023/07/29 10:12:31;;;;;;;1.70;1.60;;;30.60;91.80;;;;;;5073825;28;20172;-78
2023/07/29 10:15:00;;;;;;;1.73;1.63;;;30.90;90.40;;;;;;5073749;28;20724;-79
2023/07/29 10:17:27;;;;;;;2.47;1.45;;;30.70;90.90;;;;;;5072842;28;20294;-78
2023/07/29 10:19:55;;;;;;;1.83;1.73;;;31.10;90.00;;;;;;5073142;28;20183;-77
2023/07/29 10:22:24;;;;;;;1.60;1.40;;;31.20;87.80;;;;;;5072768;28;20297;-77
2023/07/29 10:24:53;;;;;;;4.15;1.88;;;31.50;85.00;;;;;;5072780;28;20169;-77
2023/07/29 10:27:21;;;;;;;1.65;1.55;;;31.50;99.90;;;;;;5073190;28;20188;-77
2023/07/29 10:29:46;;;;;;;2.30;1.90;;;30.60;1.00;;;;;;5072997;28;20204;-77
2023/07/29 10:32:12;;;;;;;1.55;1.50;;;29.50;99.90;;;;;;5072950;28;20575;-78
2023/07/29 10:34:39;;;;;;;2.55;1.50;;;28.80;99.90;;;;;;5072888;28;20259;-79
2023/07/29 10:37:06;;;;;;;2.15;1.70;;;27.90;1.00;;;;;;5072600;28;20259;-79
2023/07/29 10:39:52;;;;;;;4.60;2.60;;;26.20;1.00;;;;;;5072825;28;20198;-81
2023/07/29 10:42:18;;;;;;;4.65;2.95;;;25.20;21.70;;;;;;5072860;28;20293;-81
2023/07/29 10:44:51;;;;;;;6.57;3.90;;;23.90;46.70;;;;;;5072356;28;20247;-80
2023/07/29 10:47:29;;;;;;;4.63;3.20;;;23.40;98.20;;;;;;5072927;28;20562;-80
2023/07/29 10:49:59;;;;;;;3.40;3.20;;;22.90;99.90;;;;;;5072454;28;20168;-78
2023/07/29 10:52:28;;;;;;;4.70;3.30;;;22.30;99.90;;;;;;5073238;28;20169;-78
2023/07/29 10:54:54;;;;;;;4.10;3.70;;;22.10;99.90;;;;;;5072397;28;20254;-78
2023/07/29 10:57:37;;;;;;;4.28;3.88;;;22.00;99.90;;;;;;5072480;28;20200;-78
2023/07/29 11:00:04;;;;;;;4.55;3.97;;;21.90;99.90;;;;;;5072471;28;20225;-79
2023/07/29 11:02:39;;;;;;;4.88;3.47;;;22.00;99.90;;;;;;5072611;28;20208;-80
2023/07/29 11:05:16;;;;;;;5.15;3.92;;;21.70;99.90;;;;;;5072639;28;20164;-79
2023/07/29 11:07:48;;;;;;;4.80;3.83;;;21.80;99.90;;;;;;5072777;28;20214;-79
2023/07/29 11:10:15;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;5072603;28;20648;-78
2023/07/29 11:12:42;;;;;;;3.55;3.25;;;21.40;99.90;;;;;;5072577;28;20172;-80
2023/07/29 11:15:13;;;;;;;3.28;2.92;;;21.30;99.90;;;;;;5072584;28;20226;-78
2023/07/29 11:17:59;;;;;;;3.10;2.90;;;21.20;99.90;;;;;;5072674;28;20168;-79
2023/07/29 11:20:29;;;;;;;3.47;3.17;;;21.10;99.90;;;;;;5053932;28;20177;-79
2023/07/29 11:22:56;;;;;;;3.10;2.90;;;21.10;99.90;;;;;;5072917;28;20171;-79
2023/07/29 11:25:23;;;;;;;3.35;3.05;;;21.40;99.90;;;;;;5072293;28;20176;-78
2023/07/29 11:27:50;;;;;;;3.03;2.60;;;21.60;99.90;;;;;;5054743;28;20177;-78
2023/07/29 11:30:16;;;;;;;3.03;2.72;;;21.60;99.90;;;;;;5054474;28;20260;-78
2023/07/29 11:32:43;;;;;;;2.78;2.38;;;21.70;99.90;;;;;;5072446;28;20200;-80
2023/07/29 11:35:12;;;;;;;4.85;2.30;;;21.90;99.90;;;;;;5072385;28;20176;-78
2023/07/29 11:37:38;;;;;;;2.13;1.90;;;22.50;99.90;;;;;;5072695;28;20685;-79
2023/07/29 11:40:06;;;;;;;2.00;1.90;;;23.30;97.20;;;;;;5072172;28;20168;-80
2023/07/29 11:42:33;;;;;;;2.10;1.60;;;23.80;52.10;;;;;;5072057;28;20216;-80
2023/07/29 11:45:00;;;;;;;20.00;3.90;;;24.30;19.40;;;;;;5074239;28;20647;-81
2023/07/29 11:47:26;;;;;;;3.22;1.75;;;24.50;24.40;;;;;;5078477;28;20173;-82
2023/07/29 11:49:52;;;;;;;4.03;1.80;;;24.80;33.80;;;;;;5081328;28;20207;-81
2023/07/29 11:52:19;;;;;;;4.00;1.90;;;24.80;99.90;;;;;;5073402;28;20177;-81
2023/07/29 11:54:49;;;;;;;2.95;1.70;;;25.50;99.90;;;;;;5080911;28;20177;-81
2023/07/29 11:57:16;;;;;;;2.40;1.70;;;25.90;99.90;;;;;;5096055;28;20193;-81
2023/07/29 11:59:42;;;;;;;2.45;1.75;;;26.20;99.90;;;;;;5090125;28;20644;-79
2023/07/29 12:02:20;;;;;;;3.15;1.80;;;26.30;99.90;;;;;;5080745;28;20600;-78
2023/07/29 12:04:47;;;;;;;1.40;1.40;;;26.80;99.90;;;;;;5077726;28;20196;-78
2023/07/29 12:07:14;;;;;;;2.20;2.10;;;27.00;99.90;;;;;;5077388;28;20232;-80
2023/07/29 12:09:42;;;;;;;3.42;2.10;;;26.70;99.90;;;;;;5079655;28;20165;-80
2023/07/29 12:12:07;;;;;;;2.63;2.42;;;26.20;99.90;;;;;;5075789;28;20260;-80
2023/07/29 12:14:34;;;;;;;1.77;1.70;;;25.40;99.90;;;;;;5075550;28;20245;-78
2023/07/29 12:17:05;;;;;;;1.98;1.88;;;23.90;99.90;;;;;;5075077;28;20251;-78
2023/07/29 12:19:38;;;;;;;1.83;1.73;;;22.90;99.90;;;;;;5075396;28;20705;-76
2023/07/29 12:22:06;;;;;;;2.42;2.25;;;22.50;99.90;;;;;;5075167;28;20669;-77
2023/07/29 12:24:33;;;;;;;2.47;2.00;;;22.60;99.90;;;;;;5075672;28;20203;-78
2023/07/29 12:26:59;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5075309;28;20169;-78
2023/07/29 12:29:26;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5075524;28;20179;-78
2023/07/29 12:32:00;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5075181;28;20164;-80
2023/07/29 12:34:30;;;;;;;2.13;2.03;;;23.30;99.90;;;;;;5074910;28;20184;-80
2023/07/29 12:36:57;;;;;;;2.88;2.65;;;23.40;99.90;;;;;;5075498;28;20192;-79
2023/07/29 12:39:25;;;;;;;6.53;2.60;;;23.70;99.90;;;;;;5074596;28;20628;-80
2023/07/29 12:41:53;;;;;;;2.90;2.70;;;24.10;99.90;;;;;;5082335;28;20687;-80
2023/07/29 12:44:19;;;;;;;2.72;2.63;;;24.30;99.90;;;;;;5081819;28;20167;-81
2023/07/29 12:46:44;;;;;;;2.95;2.75;;;24.70;99.90;;;;;;5078421;28;20517;-80