Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:38;;;;;;;6.47;3.15;;;5.60;99.90;;;;;;5029027;28;20071;-82
2023/01/03 00:03:03;;;;;;;8.35;2.63;;;4.20;99.90;;;;;;5014482;28;20148;-82
2023/01/03 00:05:29;;;;;;;10.63;2.72;;;4.80;99.90;;;;;;5028808;28;20052;-82
2023/01/03 00:07:55;;;;;;;9.40;2.58;;;4.20;99.90;;;;;;5013330;28;20104;-82
2023/01/03 00:10:21;;;;;;;10.38;2.90;;;4.20;99.90;;;;;;5028694;28;20377;-82
2023/01/03 00:12:47;;;;;;;10.75;2.33;;;4.70;99.90;;;;;;4996121;28;20040;-82
2023/01/03 00:15:15;;;;;;;6.47;2.35;;;4.10;99.90;;;;;;5028274;28;20065;-82
2023/01/03 00:17:41;;;;;;;10.23;2.47;;;4.10;99.90;;;;;;5028867;28;20388;-82
2023/01/03 00:20:09;;;;;;;7.35;1.48;;;4.10;99.90;;;;;;5012406;28;20044;-81
2023/01/03 00:22:35;;;;;;;6.80;1.83;;;4.10;99.90;;;;;;4995026;28;20048;-81
2023/01/03 00:25:02;;;;;;;4.97;1.30;;;4.20;99.90;;;;;;5029444;28;20037;-82
2023/01/03 00:27:27;;;;;;;8.50;1.67;;;4.20;99.90;;;;;;5027797;28;20051;-82
2023/01/03 00:29:54;;;;;;;9.90;2.35;;;4.30;99.90;;;;;;5011750;28;20132;-82
2023/01/03 00:32:20;;;;;;;6.07;1.70;;;4.30;99.90;;;;;;5028075;28;20049;-82
2023/01/03 00:34:46;;;;;;;9.40;1.17;;;4.40;99.90;;;;;;5028093;28;20281;-82
2023/01/03 00:37:13;;;;;;;9.68;1.30;;;4.40;99.90;;;;;;5029074;28;20154;-82
2023/01/03 00:39:40;;;;;;;5.38;1.00;;;5.60;99.90;;;;;;5010922;28;20037;-82
2023/01/03 00:42:06;;;;;;;10.30;1.63;;;4.60;99.90;;;;;;5012693;28;20392;-81
2023/01/03 00:44:32;;;;;;;7.65;1.25;;;4.60;99.90;;;;;;5026973;28;20056;-82
2023/01/03 00:46:58;;;;;;;3.78;1.27;;;4.70;99.90;;;;;;5011536;28;20044;-81
2023/01/03 00:49:24;;;;;;;3.63;1.30;;;4.70;99.90;;;;;;5011188;28;20504;-82
2023/01/03 00:51:52;;;;;;;6.88;1.73;;;4.70;99.90;;;;;;5011716;28;20070;-82
2023/01/03 00:54:19;;;;;;;8.48;1.23;;;4.60;99.90;;;;;;5028164;28;20091;-82
2023/01/03 00:56:46;;;;;;;4.82;1.20;;;4.70;99.90;;;;;;5010498;28;20064;-82
2023/01/03 00:59:13;;;;;;;3.30;1.25;;;5.10;99.90;;;;;;5028293;28;20051;-82
2023/01/03 01:01:42;;;;;;;11.02;1.05;;;5.60;99.90;;;;;;5010834;28;20045;-81
2023/01/03 01:04:11;;;;;;;16.35;1.95;;;5.80;99.90;;;;;;5007792;28;20045;-82
2023/01/03 01:06:43;;;;;;;5.78;0.93;;;4.70;99.90;;;;;;5024243;28;20056;-82
2023/01/03 01:09:15;;;;;;;4.57;1.07;;;4.70;99.90;;;;;;5024469;28;20092;-82
2023/01/03 01:11:41;;;;;;;6.73;0.93;;;4.80;99.90;;;;;;5025211;28;20049;-82
2023/01/03 01:14:20;;;;;;;9.60;1.55;;;5.90;99.90;;;;;;5023566;28;20183;-82
2023/01/03 01:16:48;;;;;;;9.10;1.05;;;4.80;99.90;;;;;;5008321;28;20052;-81
2023/01/03 01:19:14;;;;;;;4.25;0.93;;;4.80;99.90;;;;;;5007987;28;20048;-82
2023/01/03 01:21:40;;;;;;;3.70;1.05;;;4.90;99.90;;;;;;5007759;28;20119;-82
2023/01/03 01:24:06;;;;;;;3.75;1.13;;;4.90;99.90;;;;;;5024262;28;20041;-82
2023/01/03 01:26:32;;;;;;;6.85;1.50;;;4.90;99.90;;;;;;5006562;28;20049;-82
2023/01/03 01:28:57;;;;;;;4.47;0.80;;;4.90;99.90;;;;;;5008917;28;20041;-81
2023/01/03 01:31:25;;;;;;;7.53;1.30;;;4.90;99.90;;;;;;5006642;28;20492;-82
2023/01/03 01:33:52;;;;;;;11.68;2.13;;;4.90;99.90;;;;;;4991196;28;20045;-81
2023/01/03 01:36:22;;;;;;;4.97;1.42;;;5.10;99.90;;;;;;5007189;28;20053;-81
2023/01/03 01:38:54;;;;;;;6.10;1.20;;;4.90;99.90;;;;;;5007691;28;20037;-82
2023/01/03 01:44:36;;;;;;;3.05;0.63;;;5.00;99.90;;;;;;5024229;28;20048;-82
2023/01/03 01:44:38;;;;;;;4.43;1.38;;;5.50;99.90;;;;;;5009448;28;20049;-82
2023/01/03 01:47:27;;;;;;;11.65;1.95;;;5.00;99.90;;;;;;5023649;28;20049;-81
2023/01/03 01:50:25;;;;;;;5.38;1.50;;;4.90;99.90;;;;;;5024165;28;20077;-82
2023/01/03 01:53:08;;;;;;;11.55;1.20;;;4.90;99.90;;;;;;5018788;28;20136;-81
2023/01/03 01:55:40;;;;;;;7.45;1.20;;;4.90;99.90;;;;;;5023131;28;20412;-81
2023/01/03 01:58:09;;;;;;;6.45;1.33;;;4.90;99.90;;;;;;5007121;28;20056;-82
2023/01/03 02:00:36;;;;;;;6.22;1.10;;;4.90;99.90;;;;;;5006622;28;20082;-81
2023/01/03 02:03:02;;;;;;;6.05;1.40;;;4.90;99.90;;;;;;5007617;28;20104;-81
2023/01/03 02:05:30;;;;;;;9.52;1.73;;;4.90;99.90;;;;;;5006239;28;20045;-81
2023/01/03 02:07:57;;;;;;;4.38;1.10;;;6.20;99.90;;;;;;5023895;28;20060;-81
2023/01/03 02:11:06;;;;;;;9.02;1.85;;;5.10;99.90;;;;;;5023200;28;20045;-81
2023/01/03 02:13:50;;;;;;;9.98;1.52;;;4.90;99.90;;;;;;4999113;28;20060;-81
2023/01/03 02:17:07;;;;;;;5.18;1.15;;;4.90;99.90;;;;;;5024177;28;20430;-81
2023/01/03 02:19:57;;;;;;;14.23;1.70;;;4.90;99.90;;;;;;5001032;28;20064;-81
2023/01/03 02:22:44;;;;;;;11.65;1.65;;;4.90;99.90;;;;;;5006312;28;20045;-82
2023/01/03 02:25:22;;;;;;;4.75;1.30;;;4.90;99.90;;;;;;5024131;28;20425;-81
2023/01/03 02:28:06;;;;;;;9.05;1.90;;;4.90;99.90;;;;;;5006469;28;20042;-81
2023/01/03 02:30:37;;;;;;;6.38;1.70;;;5.00;99.90;;;;;;5022725;28;20124;-81
2023/01/03 02:33:32;;;;;;;7.60;1.48;;;4.90;99.90;;;;;;5024752;28;20460;-82
2023/01/03 02:36:01;;;;;;;10.38;1.75;;;4.90;99.90;;;;;;5023499;28;20349;-82
2023/01/03 02:38:38;;;;;;;9.18;1.52;;;4.90;99.90;;;;;;5023631;28;20052;-82
2023/01/03 02:41:33;;;;;;;9.52;2.47;;;4.90;99.90;;;;;;5023654;28;20420;-81
2023/01/03 02:44:31;;;;;;;3.25;1.63;;;4.90;99.90;;;;;;5006032;28;20056;-81
2023/01/03 02:47:04;;;;;;;8.48;1.70;;;4.90;99.90;;;;;;5017635;28;20057;-82
2023/01/03 02:49:37;;;;;;;5.77;1.80;;;6.00;99.90;;;;;;5023570;28;20128;-82
2023/01/03 02:52:17;;;;;;;6.30;1.42;;;4.80;99.90;;;;;;5022883;28;20045;-82
2023/01/03 02:54:49;;;;;;;9.82;2.10;;;4.80;99.90;;;;;;5007343;28;20049;-82
2023/01/03 02:57:20;;;;;;;4.32;1.60;;;4.70;99.90;;;;;;5006326;28;20498;-82
2023/01/03 02:59:51;;;;;;;6.50;1.80;;;4.60;99.90;;;;;;5023089;28;20122;-82
2023/01/03 03:02:20;;;;;;;6.55;1.75;;;4.60;99.90;;;;;;5023841;28;20053;-82
2023/01/03 03:04:50;;;;;;;3.65;1.48;;;4.40;99.90;;;;;;5009670;28;20052;-81
2023/01/03 03:07:25;;;;;;;8.02;2.63;;;4.40;99.90;;;;;;5011576;28;20037;-82
2023/01/03 03:15:27;;;;;;;5.78;1.80;;;4.20;99.90;;;;;;5030211;28;20064;-82
2023/01/03 03:18:03;;;;;;;6.10;1.88;;;4.60;99.90;;;;;;5029733;28;20484;-82
2023/01/03 03:26:08;;;;;;;10.02;1.70;;;3.90;99.90;;;;;;5029248;28;20500;-82
2023/01/03 03:28:38;;;;;;;7.10;1.75;;;3.80;99.90;;;;;;5029876;28;20197;-82
2023/01/03 03:31:21;;;;;;;7.13;2.45;;;3.80;99.90;;;;;;5028766;28;20079;-81
2023/01/03 03:34:06;;;;;;;5.30;2.03;;;3.70;99.90;;;;;;5013552;28;20045;-82
2023/01/03 03:36:52;;;;;;;5.50;1.80;;;3.70;99.90;;;;;;5012450;28;20150;-81
2023/01/03 03:45:58;;;;;;;7.45;2.50;;;3.70;99.90;;;;;;5029094;28;20057;-81
2023/01/03 03:48:29;;;;;;;7.63;1.55;;;3.60;99.90;;;;;;5028232;28;20041;-81
2023/01/03 03:51:12;;;;;;;6.72;2.15;;;3.60;99.90;;;;;;5029732;28;20544;-82
2023/01/03 03:53:39;;;;;;;;;;;3.50;99.90;;;;;;5029679;28;20648;-82
2023/01/03 03:56:14;;;;;;;2.92;1.67;;;3.50;99.90;;;;;;5012951;28;20483;-81
2023/01/03 03:58:42;;;;;;;3.05;1.75;;;3.40;99.90;;;;;;5029755;28;20055;-82
2023/01/03 04:01:12;;;;;;;7.00;1.70;;;3.40;99.90;;;;;;5011536;28;20041;-81
2023/01/03 04:03:41;;;;;;;6.07;1.88;;;3.40;99.90;;;;;;5029053;28;20463;-82
2023/01/03 04:06:35;;;;;;;6.53;2.05;;;4.00;99.90;;;;;;5028178;28;20045;-81
2023/01/03 04:09:01;;;;;;;7.63;1.92;;;4.00;99.90;;;;;;5010177;28;20061;-82
2023/01/03 04:11:27;;;;;;;8.07;2.30;;;4.50;99.90;;;;;;5029165;28;20053;-81
2023/01/03 04:13:52;;;;;;;5.65;2.08;;;3.20;99.90;;;;;;5011093;28;20480;-81
2023/01/03 04:16:18;;;;;;;6.47;1.90;;;3.30;99.90;;;;;;5029217;28;20146;-82
2023/01/03 04:18:44;;;;;;;5.65;2.35;;;4.10;99.90;;;;;;5026995;28;20235;-82
2023/01/03 04:21:09;;;;;;;9.57;2.13;;;3.80;99.90;;;;;;5029198;28;20041;-81
2023/01/03 04:23:35;;;;;;;7.93;2.03;;;3.20;99.90;;;;;;5028170;28;20132;-81
2023/01/03 04:26:01;;;;;;;8.30;2.60;;;2.70;99.90;;;;;;4995416;28;20620;-82
2023/01/03 04:28:26;;;;;;;6.18;1.73;;;3.20;99.90;;;;;;5012571;28;20118;-81
2023/01/03 04:30:55;;;;;;;6.43;2.63;;;3.10;99.90;;;;;;4995301;28;20098;-81
2023/01/03 04:33:20;;;;;;;12.50;2.50;;;3.20;99.90;;;;;;5028966;28;20037;-81
2023/01/03 04:35:46;;;;;;;6.28;2.83;;;3.10;99.90;;;;;;4994975;28;20041;-81
2023/01/03 04:38:12;;;;;;;4.57;2.30;;;3.10;99.90;;;;;;5028125;28;20105;-82
2023/01/03 04:40:37;;;;;;;6.47;2.30;;;3.30;99.90;;;;;;5027602;28;20049;-81
2023/01/03 04:45:52;;;;;;;4.95;2.60;;;3.20;99.90;;;;;;5014574;28;20060;-82
2023/01/03 04:48:18;;;;;;;9.65;3.08;;;3.20;99.90;;;;;;5011140;28;20037;-82
2023/01/03 04:50:55;;;;;;;6.25;3.47;;;3.20;99.90;;;;;;5011390;28;20663;-81
2023/01/03 04:53:21;;;;;;;5.80;3.60;;;3.30;99.90;;;;;;5027444;28;20049;-81
2023/01/03 04:55:49;;;;;;;11.57;3.50;;;3.30;99.90;;;;;;5011606;28;20044;-82
2023/01/03 04:58:15;;;;;;;11.85;4.03;;;3.40;99.90;;;;;;5011274;28;20049;-81
2023/01/03 05:00:40;;;;;;;7.15;3.80;;;3.40;99.90;;;;;;5010731;28;20412;-82
2023/01/03 05:03:06;;;;;;;15.98;5.47;;;3.50;99.90;;;;;;4995410;28;20049;-82
2023/01/03 05:05:32;;;;;;;8.35;4.20;;;3.50;99.90;;;;;;5027103;28;20103;-82
2023/01/03 05:07:58;;;;;;;6.90;4.53;;;3.50;99.90;;;;;;5011178;28;20424;-82
2023/01/03 05:10:23;;;;;;;12.07;4.50;;;3.60;99.90;;;;;;5011270;28;20041;-82
2023/01/03 05:12:58;;;;;;;13.60;5.00;;;4.20;99.90;;;;;;5011404;28;20045;-82
2023/01/03 05:15:29;;;;;;;14.98;5.60;;;3.60;99.90;;;;;;5013018;28;20373;-82
2023/01/03 05:17:55;;;;;;;9.68;5.07;;;3.60;99.90;;;;;;5027160;28;20466;-82
2023/01/03 05:25:54;;;;;;;17.52;6.35;;;4.10;99.90;;;;;;5014140;28;20151;-83
2023/01/03 05:28:22;;;;;;;10.13;6.03;;;3.70;99.90;;;;;;5010922;28;20191;-84
2023/01/03 05:30:48;;;;;;;8.43;5.63;;;3.70;99.90;;;;;;5026337;28;20060;-84
2023/01/03 05:33:14;;;;;;;14.57;6.15;;;3.70;99.90;;;;;;5027943;28;20041;-84
2023/01/03 05:35:40;;;;;;;9.85;5.45;;;3.70;99.90;;;;;;5010226;28;20059;-84
2023/01/03 05:38:06;;;;;;;11.93;7.03;;;4.50;99.90;;;;;;5011385;28;20177;-84
2023/01/03 05:40:31;;;;;;;12.32;6.80;;;3.70;99.90;;;;;;5027006;28;20036;-84
2023/01/03 05:42:57;;;;;;;12.68;7.00;;;3.80;99.90;;;;;;5010682;28;20066;-83
2023/01/03 05:45:26;;;;;;;18.30;7.45;;;3.70;99.90;;;;;;5010661;28;20534;-83
2023/01/03 05:47:51;;;;;;;11.25;6.45;;;4.80;99.90;;;;;;4993921;28;20047;-83
2023/01/03 05:50:17;;;;;;;14.85;7.63;;;3.80;99.90;;;;;;5045631;28;20044;-85
2023/01/03 05:52:43;;;;;;;14.73;6.95;;;3.80;99.90;;;;;;5009812;28;20049;-84
2023/01/03 05:55:09;;;;;;;14.30;7.20;;;3.90;99.90;;;;;;5026919;28;20052;-84
2023/01/03 05:57:35;;;;;;;20.20;7.45;;;5.20;99.90;;;;;;5026456;28;20110;-84
2023/01/03 06:00:02;;;;;;;13.98;7.13;;;3.90;99.90;;;;;;5010123;28;20049;-85
2023/01/03 06:02:28;;;;;;;15.45;6.90;;;4.00;99.90;;;;;;5010304;28;20520;-85
2023/01/03 06:04:53;;;;;;;13.10;6.45;;;4.30;99.90;;;;;;5026701;28;20049;-85
2023/01/03 06:07:19;;;;;;;15.60;6.63;;;4.80;99.90;;;;;;5011070;28;20049;-90
2023/01/03 06:09:45;;;;;;;14.80;6.95;;;4.00;99.90;;;;;;5009624;28;20045;-89
2023/01/03 06:12:10;;;;;;;14.45;6.28;;;4.00;99.90;;;;;;4994109;28;20637;-82
2023/01/03 06:14:36;;;;;;;19.15;8.00;;;4.00;99.90;;;;;;5044424;28;20040;-82
2023/01/03 06:19:46;;;;;;;16.17;7.90;;;4.00;99.90;;;;;;5026995;28;20052;-82
2023/01/03 06:22:11;;;;;;;15.57;7.15;;;4.00;99.90;;;;;;5009512;28;20041;-83
2023/01/03 06:24:37;;;;;;;21.65;8.55;;;4.40;99.90;;;;;;5045545;28;20041;-80
2023/01/03 06:27:03;;;;;;;16.75;7.25;;;4.00;99.90;;;;;;5025990;28;20415;-79
2023/01/03 06:29:29;;;;;;;15.10;7.95;;;4.00;99.90;;;;;;4994588;28;20136;-79
2023/01/03 06:31:54;;;;;;;15.05;7.53;;;4.00;99.90;;;;;;4993742;28;20252;-81
2023/01/03 06:34:20;;;;;;;13.18;7.28;;;4.10;99.90;;;;;;5010462;28;20053;-80
2023/01/03 06:36:46;;;;;;;16.15;7.40;;;3.90;99.90;;;;;;5026664;28;20048;-81
2023/01/03 06:39:12;;;;;;;17.70;8.32;;;3.80;99.90;;;;;;5026470;28;20651;-82
2023/01/03 06:41:37;;;;;;;13.75;8.63;;;4.50;99.90;;;;;;4995068;28;20049;-81
2023/01/03 06:44:03;;;;;;;16.55;8.60;;;3.80;99.90;;;;;;5013247;28;20090;-81
2023/01/03 06:54:46;;;;;;;21.23;10.38;;;3.90;99.90;;;;;;5003361;28;20108;-83
2023/01/03 06:57:12;;;;;;;16.77;10.25;;;3.80;99.90;;;;;;5029690;28;20041;-77
2023/01/03 06:59:37;;;;;;;19.48;9.93;;;3.80;99.90;;;;;;5014345;28;20059;-81
2023/01/03 07:02:05;;;;;;;20.02;11.60;;;3.70;99.90;;;;;;5013310;28;20117;-80
2023/01/03 07:04:31;;;;;;;24.55;10.80;;;3.70;99.90;;;;;;4997210;28;20053;-80
2023/01/03 07:06:57;;;;;;;20.58;9.93;;;3.70;99.90;;;;;;5030869;28;20396;-81
2023/01/03 07:09:23;;;;;;;19.00;9.90;;;3.70;99.90;;;;;;5029253;28;20048;-80
2023/01/03 07:11:49;;;;;;;20.95;10.68;;;3.60;99.90;;;;;;5030691;28;20048;-80
2023/01/03 07:14:16;;;;;;;17.48;10.35;;;3.50;99.90;;;;;;5013052;28;20072;-81
2023/01/03 07:16:46;;;;;;;25.83;11.07;;;3.50;99.90;;;;;;5029878;28;20056;-80
2023/01/03 07:19:15;;;;;;;18.95;10.85;;;3.50;99.90;;;;;;5029529;28;20052;-81
2023/01/03 07:21:41;;;;;;;20.67;9.45;;;3.40;99.90;;;;;;5029636;28;20049;-80
2023/01/03 07:24:13;;;;;;;17.92;8.98;;;3.40;99.90;;;;;;5030352;28;20044;-80
2023/01/03 07:26:39;;;;;;;20.23;11.85;;;3.40;99.90;;;;;;5012559;28;20102;-81
2023/01/03 07:29:07;;;;;;;22.05;11.35;;;3.40;99.90;;;;;;5013988;28;20112;-81
2023/01/03 07:31:33;;;;;;;17.30;9.55;;;3.40;99.90;;;;;;5029227;28;20072;-80
2023/01/03 07:34:00;;;;;;;20.10;12.48;;;3.30;99.90;;;;;;5029675;28;20083;-83
2023/01/03 07:36:26;;;;;;;19.17;11.00;;;3.30;99.90;;;;;;4996348;28;20049;-81
2023/01/03 07:38:54;;;;;;;18.23;10.45;;;3.60;99.90;;;;;;5029621;28;20140;-81
2023/01/03 07:41:19;;;;;;;20.70;11.50;;;3.30;99.90;;;;;;5030140;28;20060;-80
2023/01/03 07:43:47;;;;;;;20.30;11.65;;;3.30;99.90;;;;;;4996405;28;20041;-82
2023/01/03 07:46:21;;;;;;;23.33;11.65;;;3.20;99.90;;;;;;5013582;28;20045;-81
2023/01/03 07:48:50;;;;;;;25.00;11.07;;;3.30;99.90;;;;;;5012443;28;20045;-81
2023/01/03 07:51:17;;;;;;;21.77;10.98;;;2.90;99.90;;;;;;5029279;28;20492;-81
2023/01/03 07:53:43;;;;;;;19.08;11.50;;;3.20;99.90;;;;;;5028594;28;20457;-81
2023/01/03 07:56:11;;;;;;;22.83;10.63;;;3.30;99.90;;;;;;5028722;28;20084;-82
2023/01/03 07:58:38;;;;;;;22.63;11.13;;;3.30;99.90;;;;;;5030337;28;20045;-81
2023/01/03 08:01:15;;;;;;;21.02;10.65;;;3.10;99.90;;;;;;5011994;28;20139;-81
2023/01/03 08:03:42;;;;;;;23.70;11.10;;;3.30;99.90;;;;;;5028928;28;20124;-81
2023/01/03 08:06:11;;;;;;;23.50;10.48;;;3.30;99.90;;;;;;5029100;28;20463;-82
2023/01/03 08:08:37;;;;;;;24.67;11.88;;;3.30;99.90;;;;;;5028800;28;20044;-81
2023/01/03 08:13:49;;;;;;;16.13;9.73;;;3.60;99.90;;;;;;5000406;28;20551;-81
2023/01/03 08:16:17;;;;;;;18.00;9.35;;;3.30;99.90;;;;;;5029082;28;20060;-81
2023/01/03 08:18:44;;;;;;;26.38;9.38;;;3.30;99.90;;;;;;5011793;28;20052;-81
2023/01/03 08:21:12;;;;;;;22.33;10.10;;;3.30;99.90;;;;;;5028743;28;20044;-81
2023/01/03 08:23:38;;;;;;;17.23;8.65;;;3.30;99.90;;;;;;5028788;28;20053;-81
2023/01/03 08:26:08;;;;;;;19.77;9.45;;;3.30;99.90;;;;;;5027952;28;20056;-81
2023/01/03 08:28:34;;;;;;;15.93;8.38;;;3.80;99.90;;;;;;5029542;28;20326;-81
2023/01/03 08:31:05;;;;;;;17.20;8.93;;;3.40;99.90;;;;;;5011650;28;20045;-81
2023/01/03 08:33:37;;;;;;;18.95;9.73;;;3.40;99.90;;;;;;5012150;28;20046;-81
2023/01/03 08:36:05;;;;;;;13.90;8.48;;;3.40;99.90;;;;;;5028126;28;20090;-81
2023/01/03 08:38:43;;;;;;;18.52;8.40;;;3.40;99.90;;;;;;5046220;28;20130;-81
2023/01/03 08:41:10;;;;;;;17.02;10.10;;;3.70;99.90;;;;;;5028633;28;20073;-81
2023/01/03 08:43:39;;;;;;;16.42;9.20;;;3.90;99.90;;;;;;4994819;28;20132;-81
2023/01/03 08:46:06;;;;;;;15.43;9.80;;;3.40;99.90;;;;;;5046810;28;20095;-80
2023/01/03 08:48:32;;;;;;;20.63;9.27;;;3.40;99.90;;;;;;5011826;28;20432;-81
2023/01/03 08:50:59;;;;;;;18.02;8.85;;;3.30;99.90;;;;;;5011644;28;20044;-81
2023/01/03 08:53:25;;;;;;;15.95;9.07;;;3.50;99.90;;;;;;5011327;28;20582;-81
2023/01/03 08:55:50;;;;;;;15.32;9.57;;;3.50;99.90;;;;;;5011343;28;20128;-81
2023/01/03 08:58:17;;;;;;;19.15;9.73;;;3.50;99.90;;;;;;5028609;28;20069;-81
2023/01/03 09:00:43;;;;;;;16.10;9.23;;;3.50;99.90;;;;;;4995195;28;20401;-81
2023/01/03 09:03:08;;;;;;;14.63;10.07;;;4.20;99.90;;;;;;5028687;28;20045;-81
2023/01/03 09:05:35;;;;;;;17.40;10.27;;;3.50;99.90;;;;;;5026522;28;20037;-81
2023/01/03 09:08:01;;;;;;;19.92;11.00;;;3.50;99.90;;;;;;5027850;28;20059;-82
2023/01/03 09:10:27;;;;;;;13.80;9.38;;;3.70;99.90;;;;;;5011543;28;20041;-82
2023/01/03 09:12:53;;;;;;;17.55;10.73;;;3.60;99.90;;;;;;5027780;28;20045;-81
2023/01/03 09:15:20;;;;;;;14.48;9.73;;;3.60;99.90;;;;;;5011448;28;20057;-81
2023/01/03 09:17:48;;;;;;;18.45;10.98;;;4.00;99.90;;;;;;5027254;28;20056;-81
2023/01/03 09:20:15;;;;;;;19.00;10.95;;;3.70;99.90;;;;;;5045998;28;20049;-81
2023/01/03 09:22:41;;;;;;;17.15;10.40;;;3.70;99.90;;;;;;5045071;28;20045;-81
2023/01/03 09:25:08;;;;;;;16.70;10.13;;;3.70;99.90;;;;;;5027422;28;20051;-81
2023/01/03 09:27:33;;;;;;;14.93;9.82;;;3.70;99.90;;;;;;5027360;28;20045;-81
2023/01/03 09:29:59;;;;;;;20.42;11.18;;;3.70;99.90;;;;;;5027644;28;20083;-81
2023/01/03 09:32:25;;;;;;;21.83;12.20;;;3.70;99.90;;;;;;5027871;28;20037;-83
2023/01/03 09:34:51;;;;;;;18.30;11.10;;;3.80;99.90;;;;;;5026633;28;20090;-81
2023/01/03 09:37:16;;;;;;;19.20;11.23;;;3.80;99.90;;;;;;5028155;28;20578;-81
2023/01/03 09:39:42;;;;;;;18.52;11.25;;;3.80;99.90;;;;;;5026759;28;20411;-81
2023/01/03 09:45:01;;;;;;;23.50;12.45;;;3.70;99.90;;;;;;5027429;28;20108;-81
2023/01/03 09:47:30;;;;;;;18.20;12.07;;;3.70;99.90;;;;;;5044952;28;20048;-83
2023/01/03 09:49:56;;;;;;;19.67;12.00;;;3.60;99.90;;;;;;5027656;28;20531;-81
2023/01/03 10:04:27;;;;;;;11.88;8.85;;;3.10;99.90;;;;;;5044786;28;20416;-81
2023/01/03 10:07:07;;;;;;;14.30;8.85;;;3.00;99.90;;;;;;5027256;28;20056;-81
2023/01/03 10:09:42;;;;;;;15.82;8.63;;;2.90;99.90;;;;;;5025987;28;20487;-81
2023/01/03 10:12:27;;;;;;;18.90;9.35;;;2.90;99.90;;;;;;5027356;28;20416;-81
2023/01/03 10:14:55;;;;;;;15.35;10.35;;;2.90;99.90;;;;;;5044564;28;20091;-81
2023/01/03 10:17:27;;;;;;;18.20;10.27;;;2.90;99.90;;;;;;5045852;28;20052;-81
2023/01/03 10:20:07;;;;;;;16.60;11.23;;;2.90;99.90;;;;;;5031355;28;20068;-81
2023/01/03 10:22:34;;;;;;;15.52;10.38;;;2.90;99.90;;;;;;5048574;28;20045;-81
2023/01/03 10:25:03;;;;;;;21.33;11.20;;;2.90;99.90;;;;;;5030936;28;20041;-81
2023/01/03 10:27:50;;;;;;;23.45;11.90;;;2.90;99.90;;;;;;5031072;28;20106;-81
2023/01/03 10:30:26;;;;;;;18.73;10.85;;;2.90;99.90;;;;;;5013679;28;20055;-80
2023/01/03 10:33:07;;;;;;;24.55;11.10;;;2.90;99.90;;;;;;5015023;28;20409;-81
2023/01/03 10:35:34;;;;;;;22.48;12.07;;;2.90;99.90;;;;;;5030114;28;20059;-81
2023/01/03 10:38:00;;;;;;;20.42;12.68;;;2.90;99.90;;;;;;5014179;28;20095;-81
2023/01/03 10:40:51;;;;;;;21.58;13.65;;;3.00;99.90;;;;;;5030508;28;20258;-81
2023/01/03 10:43:18;;;;;;;25.80;12.73;;;3.10;99.90;;;;;;5029896;28;20045;-81
2023/01/03 10:45:56;;;;;;;30.75;12.85;;;3.10;99.90;;;;;;5031422;28;20447;-81
2023/01/03 10:48:23;;;;;;;28.40;12.90;;;3.10;99.90;;;;;;5029808;28;20091;-81
2023/01/03 10:50:50;;;;;;;38.17;12.32;;;3.20;99.90;;;;;;5030346;28;20508;-81
2023/01/03 10:53:20;;;;;;;27.83;13.18;;;3.70;99.90;;;;;;5029952;28;20049;-81
2023/01/03 10:55:49;;;;;;;22.48;14.15;;;3.40;99.90;;;;;;5013608;28;20155;-81
2023/01/03 10:58:27;;;;;;;33.35;14.43;;;3.30;99.90;;;;;;5030988;28;20482;-81
2023/01/03 11:01:08;;;;;;;27.67;15.57;;;3.70;99.90;;;;;;5012953;28;20041;-81
2023/01/03 11:03:34;;;;;;;37.42;17.00;;;3.40;99.90;;;;;;5030003;28;20144;-81
2023/01/03 11:05:59;;;;;;;33.63;17.67;;;3.50;99.90;;;;;;5030124;28;20049;-81
2023/01/03 11:08:43;;;;;;;32.00;17.23;;;3.50;99.90;;;;;;5030330;28;20055;-81
2023/01/03 11:11:33;;;;;;;36.45;15.93;;;3.60;99.90;;;;;;5030612;28;20048;-81
2023/01/03 11:14:10;;;;;;;31.35;17.80;;;3.70;99.90;;;;;;5020775;28;20455;-81
2023/01/03 11:16:36;;;;;;;34.55;18.65;;;3.80;99.90;;;;;;5013645;28;20064;-81
2023/01/03 11:19:04;;;;;;;34.15;19.10;;;3.90;99.90;;;;;;5013576;28;20090;-81
2023/01/03 11:21:41;;;;;;;36.03;20.02;;;4.00;99.90;;;;;;5029681;28;20044;-81
2023/01/03 11:24:16;;;;;;;46.60;20.88;;;4.10;99.90;;;;;;5030820;28;20041;-81
2023/01/03 11:27:17;;;;;;;42.20;21.58;;;4.20;99.90;;;;;;5029698;28;20063;-81
2023/01/03 11:29:59;;;;;;;41.88;22.98;;;5.40;99.90;;;;;;5025167;28;20052;-81
2023/01/03 11:32:43;;;;;;;47.72;22.95;;;4.40;99.90;;;;;;5013451;28;20059;-81
2023/01/03 11:35:43;;;;;;;46.90;22.15;;;4.60;99.90;;;;;;5012390;28;20080;-81
2023/01/03 11:38:23;;;;;;;43.63;22.73;;;4.70;99.90;;;;;;5013337;28;20076;-81
2023/01/03 11:41:12;;;;;;;43.63;21.80;;;4.90;99.90;;;;;;5029902;28;20052;-81
2023/01/03 11:44:16;;;;;;;45.97;23.83;;;4.90;99.90;;;;;;5012382;28;20059;-81
2023/01/03 11:47:19;;;;;;;44.72;23.77;;;5.10;99.90;;;;;;5029331;28;20115;-82
2023/01/03 11:49:51;;;;;;;46.28;23.52;;;5.20;99.90;;;;;;5029963;28;20145;-81
2023/01/03 11:52:44;;;;;;;46.00;23.13;;;5.20;99.90;;;;;;5028650;28;20049;-81
2023/01/03 11:55:32;;;;;;;47.90;24.55;;;5.30;99.90;;;;;;5028969;28;20041;-81
2023/01/03 11:58:32;;;;;;;45.22;22.45;;;5.40;99.90;;;;;;5029106;28;20041;-81
2023/01/03 12:01:16;;;;;;;47.63;21.83;;;5.40;99.90;;;;;;5028390;28;20045;-81
2023/01/03 12:04:06;;;;;;;49.47;22.88;;;5.50;99.90;;;;;;5012433;28;20183;-81
2023/01/03 12:07:02;;;;;;;47.65;23.20;;;5.50;99.90;;;;;;5029659;28;20388;-81
2023/01/03 12:09:52;;;;;;;40.78;22.13;;;5.60;99.90;;;;;;5012055;28;20059;-81
2023/01/03 12:12:56;;;;;;;48.67;22.80;;;5.60;99.90;;;;;;5012554;28;20053;-81
2023/01/03 12:15:31;;;;;;;48.28;24.58;;;5.60;99.90;;;;;;5029350;28;20059;-81
2023/01/03 12:18:03;;;;;;;49.80;25.13;;;5.70;99.90;;;;;;5011869;28;20045;-81
2023/01/03 12:20:37;;;;;;;46.17;21.73;;;5.70;99.90;;;;;;5028961;28;20504;-81
2023/01/03 12:23:32;;;;;;;45.53;23.60;;;5.70;99.90;;;;;;5028271;28;20131;-81
2023/01/03 12:26:06;;;;;;;45.63;24.05;;;5.80;99.90;;;;;;5015047;28;20055;-81
2023/01/03 12:28:40;;;;;;;55.53;23.83;;;5.80;99.90;;;;;;5029376;28;20045;-81
2023/01/03 12:31:31;;;;;;;52.33;24.55;;;5.80;99.90;;;;;;5028496;28;20041;-82
2023/01/03 12:34:06;;;;;;;45.72;24.73;;;5.80;99.90;;;;;;5028546;28;20089;-81
2023/01/03 12:36:53;;;;;;;51.38;25.25;;;5.80;99.90;;;;;;5028499;28;20100;-81
2023/01/03 12:39:54;;;;;;;46.00;23.48;;;5.90;99.90;;;;;;5010635;28;20145;-81
2023/01/03 12:42:39;;;;;;;42.78;23.45;;;5.90;99.90;;;;;;5012361;28;20864;-81
2023/01/03 12:45:10;;;;;;;41.10;22.05;;;5.90;99.90;;;;;;5028687;28;20048;-81
2023/01/03 12:48:12;;;;;;;44.97;23.80;;;6.00;99.90;;;;;;5027542;28;20048;-81
2023/01/03 12:50:46;;;;;;;44.03;22.95;;;6.00;99.90;;;;;;5028110;28;20055;-81
2023/01/03 12:53:22;;;;;;;44.80;22.75;;;6.10;99.90;;;;;;5028479;28;20052;-81
2023/01/03 12:55:57;;;;;;;49.03;21.20;;;6.10;99.90;;;;;;5027810;28;20199;-81
2023/01/03 12:58:58;;;;;;;41.63;21.90;;;6.10;99.90;;;;;;5028667;28;20056;-82
2023/01/03 13:01:38;;;;;;;42.08;20.88;;;6.20;99.90;;;;;;5028257;28;20044;-81
2023/01/03 13:04:36;;;;;;;43.75;19.88;;;6.20;99.90;;;;;;5024724;28;20046;-81
2023/01/03 13:07:11;;;;;;;44.45;19.50;;;6.20;99.90;;;;;;5025100;28;20057;-87
2023/01/03 13:09:44;;;;;;;41.85;19.95;;;6.30;99.90;;;;;;5024181;28;20136;-82
2023/01/03 13:12:24;;;;;;;43.00;19.10;;;6.90;99.90;;;;;;5024828;28;20053;-82
2023/01/03 13:14:53;;;;;;;33.50;17.50;;;6.30;99.90;;;;;;5024656;28;20088;-81
2023/01/03 13:17:24;;;;;;;38.90;18.55;;;6.70;99.90;;;;;;5008040;28;20042;-82
2023/01/03 13:19:56;;;;;;;41.70;17.23;;;7.50;99.90;;;;;;5009093;28;20042;-81
2023/01/03 13:22:45;;;;;;;28.65;16.35;;;6.40;99.90;;;;;;5024294;28;20120;-81
2023/01/03 13:25:30;;;;;;;33.25;16.65;;;6.50;99.90;;;;;;5024231;28;20049;-81
2023/01/03 13:28:05;;;;;;;33.80;18.13;;;6.50;99.90;;;;;;5024211;28;20056;-81
2023/01/03 13:30:33;;;;;;;36.55;19.20;;;6.50;99.90;;;;;;5007965;28;20045;-81
2023/01/03 13:33:04;;;;;;;28.23;16.13;;;6.60;99.90;;;;;;5024562;28;20041;-81
2023/01/03 13:35:42;;;;;;;31.75;14.85;;;6.50;99.90;;;;;;5023905;28;20072;-81
2023/01/03 13:38:29;;;;;;;25.27;14.55;;;6.60;99.90;;;;;;5007738;28;20099;-81
2023/01/03 13:41:25;;;;;;;27.80;13.73;;;6.60;99.90;;;;;;5024381;28;20041;-82
2023/01/03 13:43:53;;;;;;;23.67;12.70;;;6.90;99.90;;;;;;5006782;28;20053;-81
2023/01/03 13:46:27;;;;;;;25.88;13.43;;;6.70;99.90;;;;;;5024101;28;20053;-81
2023/01/03 13:49:02;;;;;;;24.83;11.82;;;6.70;99.90;;;;;;5023787;28;20103;-81
2023/01/03 13:51:33;;;;;;;21.10;12.15;;;6.70;99.90;;;;;;5023426;28;20053;-81
2023/01/03 13:54:22;;;;;;;29.35;13.00;;;6.80;99.90;;;;;;5024434;28;20057;-81
2023/01/03 13:56:48;;;;;;;22.08;13.80;;;6.80;99.90;;;;;;5023295;28;20054;-81
2023/01/03 13:59:13;;;;;;;24.60;12.02;;;6.80;99.90;;;;;;5023936;28;20056;-81
2023/01/03 14:01:51;;;;;;;25.38;12.85;;;6.80;99.90;;;;;;5007412;28;20045;-81
2023/01/03 14:04:44;;;;;;;31.67;14.20;;;7.30;99.90;;;;;;5023377;28;20152;-83
2023/01/03 14:07:44;;;;;;;20.88;12.25;;;6.80;99.90;;;;;;5024758;28;20059;-80