Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:39;;;;;;;5.75;4.80;;;13.20;73.70;;;;;;4962913;28;20452;-64
2021/09/02 00:04:04;;;;;;;7.43;4.95;;;13.20;73.50;;;;;;4960658;28;20047;-64
2021/09/02 00:06:30;;;;;;;6.72;5.28;;;13.20;73.40;;;;;;4962372;28;20504;-64
2021/09/02 00:08:56;;;;;;;6.03;4.93;;;13.10;73.30;;;;;;4961453;28;20451;-65
2021/09/02 00:11:21;;;;;;;6.90;5.13;;;13.10;73.20;;;;;;4951906;28;20082;-64
2021/09/02 00:13:47;;;;;;;6.78;5.55;;;13.10;73.40;;;;;;4939391;28;20102;-65
2021/09/02 00:16:13;;;;;;;6.80;5.45;;;13.00;73.70;;;;;;4944025;28;20027;-64
2021/09/02 00:18:38;;;;;;;6.72;5.90;;;12.90;73.70;;;;;;4952541;28;20051;-64
2021/09/02 00:21:04;;;;;;;6.32;5.18;;;12.90;73.90;;;;;;4940533;28;20484;-66
2021/09/02 00:23:29;;;;;;;8.10;5.40;;;12.70;74.10;;;;;;4938707;28;20035;-65
2021/09/02 00:25:55;;;;;;;7.95;5.90;;;12.70;74.40;;;;;;4939382;28;20591;-65
2021/09/02 00:28:22;;;;;;;6.60;5.53;;;12.60;74.50;;;;;;4940323;28;20692;-65
2021/09/02 00:30:48;;;;;;;8.15;6.18;;;12.60;74.60;;;;;;4938652;28;20077;-65
2021/09/02 00:33:15;;;;;;;7.22;5.13;;;12.60;74.70;;;;;;4939993;28;20035;-65
2021/09/02 00:35:41;;;;;;;9.90;5.75;;;12.60;74.90;;;;;;4941870;28;20040;-64
2021/09/02 00:38:07;;;;;;;7.70;5.93;;;12.50;75.00;;;;;;4938817;28;20443;-65
2021/09/02 00:40:33;;;;;;;7.57;5.35;;;12.50;75.20;;;;;;4939190;28;20097;-66
2021/09/02 00:42:58;;;;;;;6.68;5.22;;;12.40;75.40;;;;;;4939194;28;20039;-64
2021/09/02 00:45:24;;;;;;;6.15;5.00;;;12.40;75.60;;;;;;4941390;28;20062;-64
2021/09/02 00:47:49;;;;;;;7.38;5.70;;;12.40;75.70;;;;;;4944794;28;20059;-65
2021/09/02 00:50:15;;;;;;;7.82;6.00;;;12.40;75.80;;;;;;4942354;28;20126;-65
2021/09/02 00:52:41;;;;;;;7.20;5.68;;;12.30;75.70;;;;;;4939491;28;20039;-65
2021/09/02 00:55:08;;;;;;;6.65;5.68;;;12.30;75.70;;;;;;4937711;28;20458;-64
2021/09/02 00:57:35;;;;;;;7.03;5.20;;;12.20;75.70;;;;;;4952104;28;20035;-64
2021/09/02 01:00:15;;;;;;;8.30;5.03;;;12.20;76.00;;;;;;4938235;28;20603;-64
2021/09/02 01:02:45;;;;;;;7.53;5.60;;;12.20;77.00;;;;;;4942655;28;20127;-64
2021/09/02 01:05:15;;;;;;;15.05;6.00;;;12.20;76.20;;;;;;4937396;28;20028;-63
2021/09/02 01:07:41;;;;;;;6.55;5.63;;;12.20;76.10;;;;;;4954379;28;20706;-65
2021/09/02 01:10:08;;;;;;;6.30;5.05;;;12.10;76.10;;;;;;4939500;28;20023;-64
2021/09/02 01:12:45;;;;;;;5.82;5.22;;;12.00;76.10;;;;;;4950173;28;20068;-65
2021/09/02 01:15:23;;;;;;;6.00;5.10;;;12.00;76.70;;;;;;4939351;28;20024;-64
2021/09/02 01:17:51;;;;;;;6.25;5.05;;;12.00;77.00;;;;;;4953191;28;20499;-65
2021/09/02 01:20:20;;;;;;;6.53;5.40;;;12.00;76.50;;;;;;4938578;28;20039;-65
2021/09/02 01:22:47;;;;;;;6.60;5.90;;;12.00;76.40;;;;;;4938910;28;20038;-64
2021/09/02 01:25:16;;;;;;;6.97;5.47;;;12.00;76.30;;;;;;4942577;28;20031;-65
2021/09/02 01:27:43;;;;;;;8.10;5.70;;;11.90;76.40;;;;;;4943818;28;20074;-64
2021/09/02 01:30:12;;;;;;;7.05;5.35;;;11.90;76.30;;;;;;4943038;28;20035;-64
2021/09/02 01:32:39;;;;;;;7.32;5.45;;;11.80;76.30;;;;;;4958417;28;20606;-64
2021/09/02 01:35:07;;;;;;;7.63;5.60;;;11.80;76.50;;;;;;4941170;28;20223;-65
2021/09/02 01:37:44;;;;;;;6.57;5.55;;;11.70;76.60;;;;;;4942854;28;20044;-65
2021/09/02 01:40:14;;;;;;;7.90;5.65;;;11.70;77.20;;;;;;4943125;28;20036;-64
2021/09/02 01:42:41;;;;;;;7.47;5.70;;;11.60;77.20;;;;;;4941817;28;20039;-65
2021/09/02 01:45:07;;;;;;;7.63;5.95;;;11.60;77.10;;;;;;4943511;28;20063;-65
2021/09/02 01:47:32;;;;;;;6.95;5.28;;;11.60;77.50;;;;;;4943238;28;20122;-64
2021/09/02 01:50:10;;;;;;;7.78;5.78;;;11.60;77.70;;;;;;4948723;28;20135;-64
2021/09/02 01:52:36;;;;;;;9.80;5.60;;;11.60;78.00;;;;;;4940347;28;20536;-65
2021/09/02 01:55:04;;;;;;;7.22;5.55;;;11.60;77.40;;;;;;4947334;28;20114;-64
2021/09/02 01:57:29;;;;;;;5.88;5.20;;;11.60;77.30;;;;;;4942356;28;20118;-66
2021/09/02 01:59:55;;;;;;;7.45;5.90;;;11.70;77.20;;;;;;4947922;28;20138;-64
2021/09/02 02:02:21;;;;;;;5.95;5.05;;;11.70;77.00;;;;;;4939021;28;20039;-64
2021/09/02 02:04:46;;;;;;;6.30;5.47;;;11.70;76.80;;;;;;4947192;28;20086;-64
2021/09/02 02:07:12;;;;;;;6.40;5.25;;;11.70;76.80;;;;;;4941327;28;20031;-65
2021/09/02 02:09:37;;;;;;;6.00;5.20;;;11.70;77.70;;;;;;4943367;28;20035;-64
2021/09/02 02:12:04;;;;;;;6.43;5.32;;;11.70;76.80;;;;;;4943080;28;20703;-64
2021/09/02 02:14:29;;;;;;;6.28;5.45;;;11.70;76.70;;;;;;4942584;28;20082;-64
2021/09/02 02:16:55;;;;;;;6.28;5.40;;;11.70;76.50;;;;;;4940577;28;20043;-64
2021/09/02 02:19:21;;;;;;;6.72;5.60;;;11.60;76.30;;;;;;4942493;28;20027;-65
2021/09/02 02:21:46;;;;;;;7.97;5.95;;;11.60;76.30;;;;;;4941631;28;20043;-64
2021/09/02 02:24:12;;;;;;;9.20;6.03;;;11.50;76.30;;;;;;4942635;28;20724;-65
2021/09/02 02:26:38;;;;;;;8.85;6.53;;;11.50;77.30;;;;;;4941059;28;20043;-64
2021/09/02 02:29:04;;;;;;;8.02;6.45;;;11.50;76.60;;;;;;4941487;28;20032;-64
2021/09/02 02:31:29;;;;;;;10.80;6.18;;;11.40;76.60;;;;;;4949378;28;20836;-64
2021/09/02 02:33:55;;;;;;;8.20;6.40;;;11.40;76.80;;;;;;4961464;28;20094;-64
2021/09/02 02:36:21;;;;;;;7.63;6.07;;;11.40;77.20;;;;;;4962244;28;20061;-65
2021/09/02 02:38:47;;;;;;;7.78;6.43;;;11.30;78.00;;;;;;4960994;28;20088;-64
2021/09/02 02:41:12;;;;;;;8.48;6.68;;;11.30;77.20;;;;;;4961223;28;20122;-64
2021/09/02 02:43:38;;;;;;;8.30;6.55;;;11.30;77.10;;;;;;4960566;28;20125;-65
2021/09/02 02:46:03;;;;;;;7.93;6.47;;;11.30;77.00;;;;;;4961305;28;20058;-65
2021/09/02 02:48:29;;;;;;;10.40;6.43;;;11.30;77.00;;;;;;4962314;28;20035;-64
2021/09/02 02:50:55;;;;;;;7.60;6.63;;;11.30;77.10;;;;;;4962057;28;20042;-64
2021/09/02 02:53:20;;;;;;;11.27;8.35;;;11.20;77.90;;;;;;4959567;28;20047;-65
2021/09/02 02:55:46;;;;;;;9.02;6.82;;;11.20;77.30;;;;;;4950507;28;20058;-64
2021/09/02 02:58:11;;;;;;;8.15;6.35;;;11.20;77.50;;;;;;4941318;28;20035;-65
2021/09/02 03:00:37;;;;;;;8.15;6.72;;;11.20;77.50;;;;;;4939641;28;20064;-64
2021/09/02 03:03:03;;;;;;;8.98;5.85;;;11.20;77.50;;;;;;4959126;28;20506;-64
2021/09/02 03:05:28;;;;;;;8.48;5.70;;;11.30;77.20;;;;;;4960743;28;20458;-64
2021/09/02 03:07:54;;;;;;;7.13;6.25;;;11.30;76.90;;;;;;4959806;28;20122;-64
2021/09/02 03:10:20;;;;;;;7.18;5.95;;;11.20;76.60;;;;;;4967198;28;20043;-65
2021/09/02 03:12:45;;;;;;;8.15;6.28;;;11.20;76.60;;;;;;4958976;28;20089;-64
2021/09/02 03:15:12;;;;;;;9.30;6.68;;;11.10;76.70;;;;;;4961661;28;20535;-64
2021/09/02 03:17:38;;;;;;;11.23;6.47;;;11.00;77.00;;;;;;4961259;28;20113;-65
2021/09/02 03:20:06;;;;;;;10.80;7.22;;;11.00;77.00;;;;;;4960361;28;20497;-64
2021/09/02 03:22:32;;;;;;;8.57;7.07;;;11.00;77.20;;;;;;4941660;28;20039;-64
2021/09/02 03:24:58;;;;;;;9.40;7.35;;;10.90;77.20;;;;;;4959874;28;20042;-66
2021/09/02 03:27:23;;;;;;;7.50;6.50;;;10.90;77.30;;;;;;4962872;28;21532;-64
2021/09/02 03:29:49;;;;;;;7.82;6.95;;;10.90;77.60;;;;;;4973358;28;20119;-64
2021/09/02 03:32:15;;;;;;;8.18;6.72;;;10.80;77.90;;;;;;4960532;28;20034;-64
2021/09/02 03:34:41;;;;;;;8.48;6.35;;;10.90;78.20;;;;;;4959587;28;20058;-64
2021/09/02 03:37:06;;;;;;;8.45;6.88;;;10.90;78.30;;;;;;4959155;28;20035;-65
2021/09/02 03:39:32;;;;;;;8.07;6.75;;;10.90;78.20;;;;;;4956423;28;20116;-64
2021/09/02 03:41:58;;;;;;;8.55;6.65;;;11.00;77.90;;;;;;4957276;28;20035;-64
2021/09/02 03:44:24;;;;;;;10.27;7.28;;;11.00;77.40;;;;;;4956836;28;20053;-64
2021/09/02 03:46:50;;;;;;;8.02;6.55;;;11.00;77.10;;;;;;4959152;28;20062;-64
2021/09/02 03:49:15;;;;;;;6.63;5.75;;;10.90;76.80;;;;;;4958834;28;20525;-64
2021/09/02 03:51:41;;;;;;;8.23;6.55;;;10.90;76.90;;;;;;4960365;28;20039;-64
2021/09/02 03:54:07;;;;;;;7.55;6.50;;;10.80;77.10;;;;;;4960647;28;20039;-65
2021/09/02 03:56:33;;;;;;;7.93;6.30;;;10.80;77.40;;;;;;4959608;28;20031;-65
2021/09/02 03:58:59;;;;;;;10.38;6.63;;;10.80;77.50;;;;;;4962119;28;20034;-64
2021/09/02 04:01:25;;;;;;;10.13;6.60;;;10.80;77.70;;;;;;4960461;28;20042;-64
2021/09/02 04:03:52;;;;;;;8.00;6.18;;;10.80;77.70;;;;;;4958342;28;20121;-64
2021/09/02 04:06:18;;;;;;;7.63;5.95;;;10.80;77.80;;;;;;4957631;28;20075;-64
2021/09/02 04:08:43;;;;;;;8.15;6.30;;;10.90;77.80;;;;;;4963504;28;20544;-64
2021/09/02 04:11:09;;;;;;;8.85;6.18;;;10.90;77.50;;;;;;4956784;28;20051;-64
2021/09/02 04:13:35;;;;;;;7.60;6.05;;;11.00;77.30;;;;;;4956188;28;20034;-64
2021/09/02 04:16:00;;;;;;;7.80;6.10;;;11.00;77.30;;;;;;4960355;28;20557;-65
2021/09/02 04:18:26;;;;;;;9.65;7.13;;;11.00;77.20;;;;;;4959139;28;20118;-64
2021/09/02 04:20:52;;;;;;;24.73;14.60;;;11.00;77.20;;;;;;4956992;28;20042;-64
2021/09/02 04:23:17;;;;;;;23.52;14.35;;;11.00;77.30;;;;;;4957745;28;20158;-64
2021/09/02 04:25:43;;;;;;;13.88;9.10;;;11.00;77.20;;;;;;4955130;28;20039;-66
2021/09/02 04:28:08;;;;;;;10.98;7.50;;;11.10;77.00;;;;;;4959707;28;20043;-64
2021/09/02 04:30:34;;;;;;;10.88;8.25;;;11.10;76.50;;;;;;4949957;28;20130;-63
2021/09/02 04:33:01;;;;;;;9.15;6.90;;;11.00;76.20;;;;;;4955861;28;20047;-65
2021/09/02 04:35:28;;;;;;;10.10;7.22;;;11.10;76.30;;;;;;4959003;28;20038;-64
2021/09/02 04:37:54;;;;;;;9.65;6.68;;;11.00;76.20;;;;;;4958680;28;20139;-65
2021/09/02 04:40:19;;;;;;;10.50;7.80;;;11.00;76.00;;;;;;4960433;28;20122;-65
2021/09/02 04:42:45;;;;;;;8.77;7.13;;;10.90;76.00;;;;;;4959856;28;20378;-65
2021/09/02 04:45:12;;;;;;;11.45;7.95;;;10.90;76.10;;;;;;4961682;28;20039;-65
2021/09/02 04:47:38;;;;;;;9.95;7.68;;;10.80;77.20;;;;;;4961532;28;20039;-65
2021/09/02 04:50:10;;;;;;;11.85;8.40;;;10.70;76.80;;;;;;4960583;28;20139;-65
2021/09/02 04:52:36;;;;;;;12.95;8.05;;;10.70;77.20;;;;;;4959023;28;20526;-65
2021/09/02 04:55:02;;;;;;;12.40;8.27;;;10.70;77.30;;;;;;4961408;28;20042;-65
2021/09/02 04:57:28;;;;;;;18.05;8.50;;;10.70;77.50;;;;;;4974672;28;20062;-65
2021/09/02 04:59:54;;;;;;;11.77;8.27;;;10.70;77.60;;;;;;4963724;28;20062;-64
2021/09/02 05:02:19;;;;;;;14.82;8.88;;;10.70;77.70;;;;;;4964408;28;20035;-65
2021/09/02 05:04:45;;;;;;;13.20;8.32;;;10.70;77.80;;;;;;4964379;28;20042;-61
2021/09/02 05:07:11;;;;;;;13.55;8.23;;;10.70;77.90;;;;;;4963740;28;20121;-65
2021/09/02 05:09:37;;;;;;;12.57;8.00;;;10.80;77.90;;;;;;4976495;28;20658;-65
2021/09/02 05:12:03;;;;;;;18.05;8.90;;;10.80;77.90;;;;;;4967462;28;20557;-65
2021/09/02 05:14:28;;;;;;;15.43;8.40;;;10.90;78.00;;;;;;4964021;28;20027;-64
2021/09/02 05:16:54;;;;;;;14.35;9.00;;;10.90;78.00;;;;;;4963981;28;20034;-65
2021/09/02 05:19:20;;;;;;;17.48;9.13;;;10.90;78.00;;;;;;4963860;28;20038;-65
2021/09/02 05:21:45;;;;;;;14.55;8.90;;;11.00;78.00;;;;;;4969667;28;20492;-64
2021/09/02 05:24:11;;;;;;;14.82;8.23;;;11.00;78.00;;;;;;4962752;28;20039;-65
2021/09/02 05:26:36;;;;;;;12.60;7.90;;;11.10;78.00;;;;;;4964387;28;20043;-65
2021/09/02 05:29:02;;;;;;;12.75;8.85;;;11.10;78.00;;;;;;4963677;28;20035;-66
2021/09/02 05:31:28;;;;;;;12.18;9.07;;;11.20;78.00;;;;;;4962865;28;20042;-63
2021/09/02 05:33:53;;;;;;;12.70;9.32;;;11.20;78.00;;;;;;4974150;28;20029;-66
2021/09/02 05:36:20;;;;;;;14.55;9.77;;;11.20;78.10;;;;;;4965889;28;20498;-66
2021/09/02 05:38:45;;;;;;;15.05;9.93;;;11.30;78.10;;;;;;4963075;28;20143;-66
2021/09/02 05:41:11;;;;;;;18.75;10.07;;;11.30;78.10;;;;;;4965084;28;20130;-66
2021/09/02 05:43:37;;;;;;;20.40;10.52;;;11.30;78.20;;;;;;4965472;28;20050;-65
2021/09/02 05:46:03;;;;;;;29.02;9.80;;;11.40;78.20;;;;;;4963783;28;20050;-66
2021/09/02 05:48:28;;;;;;;19.83;10.50;;;11.30;78.10;;;;;;4963868;28;20031;-66
2021/09/02 05:50:54;;;;;;;13.82;9.55;;;11.30;78.30;;;;;;4962600;28;20035;-66
2021/09/02 05:53:21;;;;;;;24.75;9.73;;;11.30;78.70;;;;;;4963212;28;20059;-65
2021/09/02 05:55:48;;;;;;;14.68;9.88;;;11.30;79.00;;;;;;4964003;28;20170;-66
2021/09/02 05:58:14;;;;;;;20.85;10.68;;;11.30;79.20;;;;;;4963114;28;20942;-66
2021/09/02 06:00:39;;;;;;;14.75;10.27;;;11.40;79.50;;;;;;4963375;28;20039;-66
2021/09/02 06:03:05;;;;;;;19.92;10.27;;;11.40;79.70;;;;;;4962090;28;20453;-65
2021/09/02 06:05:31;;;;;;;23.55;10.35;;;11.40;79.90;;;;;;4968062;28;20138;-66
2021/09/02 06:07:57;;;;;;;15.93;9.10;;;11.40;80.10;;;;;;4977521;28;20346;-65
2021/09/02 06:10:23;;;;;;;16.30;9.25;;;11.50;80.50;;;;;;4962414;28;20050;-66
2021/09/02 06:12:48;;;;;;;11.30;9.05;;;11.60;80.80;;;;;;4963365;28;20047;-66
2021/09/02 06:15:14;;;;;;;11.77;8.82;;;11.60;81.00;;;;;;4962846;28;20074;-66
2021/09/02 06:17:40;;;;;;;12.38;9.35;;;11.70;81.20;;;;;;4968165;28;20031;-65
2021/09/02 06:20:07;;;;;;;11.40;9.55;;;11.70;81.40;;;;;;4962804;28;20450;-65
2021/09/02 06:22:33;;;;;;;15.25;10.07;;;11.80;81.70;;;;;;4962111;28;20451;-66
2021/09/02 06:25:00;;;;;;;13.82;9.50;;;11.90;82.00;;;;;;4961848;28;20095;-66
2021/09/02 06:27:26;;;;;;;12.18;10.10;;;11.90;82.00;;;;;;4962633;28;20054;-66
2021/09/02 06:29:52;;;;;;;13.00;9.20;;;12.00;82.20;;;;;;4963546;28;20505;-66
2021/09/02 06:32:17;;;;;;;11.10;9.05;;;12.00;82.10;;;;;;4961838;28;20041;-65
2021/09/02 06:34:43;;;;;;;12.50;9.30;;;12.10;82.20;;;;;;4964093;28;20046;-65
2021/09/02 06:37:09;;;;;;;14.90;9.95;;;12.20;82.30;;;;;;4962998;28;20509;-65
2021/09/02 06:39:34;;;;;;;12.90;9.70;;;12.20;82.30;;;;;;4962857;28;20061;-65
2021/09/02 06:42:00;;;;;;;11.77;8.95;;;12.30;82.40;;;;;;4962393;28;20058;-65
2021/09/02 06:44:26;;;;;;;9.82;8.45;;;12.40;82.40;;;;;;4961969;28;20039;-65
2021/09/02 06:46:52;;;;;;;12.13;8.98;;;12.40;83.30;;;;;;4976263;28;20473;-65
2021/09/02 06:49:19;;;;;;;11.02;9.32;;;12.50;83.30;;;;;;4963792;28;20030;-64
2021/09/02 06:51:45;;;;;;;11.27;8.95;;;12.50;82.60;;;;;;4960276;28;20126;-65
2021/09/02 06:54:10;;;;;;;11.13;9.57;;;12.60;82.50;;;;;;4965690;28;20531;-64
2021/09/02 06:56:36;;;;;;;12.70;10.27;;;12.60;82.70;;;;;;4962155;28;20062;-65
2021/09/02 06:59:02;;;;;;;10.75;9.13;;;12.70;83.30;;;;;;4961685;28;20035;-66
2021/09/02 07:01:27;;;;;;;12.73;10.75;;;12.80;83.10;;;;;;4960504;28;20050;-65
2021/09/02 07:03:53;;;;;;;13.15;10.60;;;12.70;83.30;;;;;;4959232;28;20046;-65
2021/09/02 07:06:19;;;;;;;12.50;9.70;;;12.90;83.60;;;;;;4962178;28;20430;-65
2021/09/02 07:08:44;;;;;;;11.68;8.77;;;12.90;83.40;;;;;;4962464;28;20034;-65
2021/09/02 07:11:10;;;;;;;13.75;9.50;;;13.00;83.40;;;;;;4962277;28;20042;-65
2021/09/02 07:13:35;;;;;;;17.15;10.75;;;13.00;83.40;;;;;;4961986;28;20490;-65
2021/09/02 07:16:01;;;;;;;13.05;9.38;;;13.10;83.50;;;;;;4962246;28;20612;-65
2021/09/02 07:18:27;;;;;;;14.27;10.70;;;13.20;83.60;;;;;;4960600;28;20082;-65
2021/09/02 07:20:53;;;;;;;12.88;9.80;;;13.30;83.60;;;;;;4961909;28;20612;-65
2021/09/02 07:23:18;;;;;;;10.68;8.57;;;13.40;83.70;;;;;;4959816;28;20502;-66
2021/09/02 07:25:44;;;;;;;16.60;10.75;;;13.40;83.60;;;;;;4962860;28;20387;-66
2021/09/02 07:28:10;;;;;;;12.25;9.20;;;13.50;84.00;;;;;;4963882;28;20492;-65
2021/09/02 07:30:35;;;;;;;11.15;9.65;;;13.70;83.90;;;;;;4958190;28;20098;-66
2021/09/02 07:33:01;;;;;;;14.95;10.20;;;13.70;83.80;;;;;;4962557;28;20035;-65
2021/09/02 07:35:27;;;;;;;14.13;11.25;;;13.80;83.80;;;;;;4965738;28;20409;-66
2021/09/02 07:37:52;;;;;;;14.38;9.38;;;13.90;83.90;;;;;;4962219;28;20130;-65
2021/09/02 07:40:18;;;;;;;12.07;9.77;;;14.00;83.60;;;;;;4965112;28;20442;-66
2021/09/02 07:42:44;;;;;;;11.65;9.32;;;14.10;83.30;;;;;;4961888;28;20114;-65
2021/09/02 07:45:10;;;;;;;11.43;9.50;;;14.20;83.30;;;;;;4965921;28;20454;-65
2021/09/02 07:47:36;;;;;;;10.10;9.07;;;14.30;83.30;;;;;;4963048;28;20457;-65
2021/09/02 07:50:05;;;;;;;11.60;8.65;;;14.40;83.10;;;;;;4960591;28;20034;-65
2021/09/02 07:52:31;;;;;;;11.32;8.45;;;14.50;82.70;;;;;;4959511;28;20052;-65
2021/09/02 07:54:58;;;;;;;10.88;8.63;;;14.60;82.40;;;;;;4957993;28;20511;-66
2021/09/02 07:57:23;;;;;;;11.45;9.50;;;14.70;82.10;;;;;;4962004;28;20336;-66
2021/09/02 07:59:49;;;;;;;10.55;8.82;;;14.80;82.00;;;;;;4966336;28;20039;-66
2021/09/02 08:02:14;;;;;;;10.65;8.88;;;14.90;82.00;;;;;;4960544;28;20588;-65
2021/09/02 08:04:40;;;;;;;11.15;8.68;;;15.00;81.80;;;;;;4965888;28;20065;-65
2021/09/02 08:07:06;;;;;;;12.02;9.00;;;15.10;81.80;;;;;;4961672;28;20031;-66
2021/09/02 08:09:31;;;;;;;8.77;7.88;;;15.20;81.70;;;;;;4963146;28;20039;-65
2021/09/02 08:11:57;;;;;;;9.63;7.45;;;15.30;81.40;;;;;;4963999;28;20122;-65
2021/09/02 08:14:23;;;;;;;9.52;7.30;;;15.40;81.00;;;;;;4962245;28;20515;-65
2021/09/02 08:16:48;;;;;;;12.63;7.22;;;15.50;80.80;;;;;;4962644;28;20035;-65
2021/09/02 08:19:14;;;;;;;8.57;7.10;;;15.60;80.80;;;;;;4959307;28;20035;-66
2021/09/02 08:21:40;;;;;;;8.70;6.75;;;15.70;80.60;;;;;;4963223;28;20046;-65
2021/09/02 08:24:06;;;;;;;8.35;6.60;;;15.80;80.10;;;;;;4959587;28;20047;-66
2021/09/02 08:26:33;;;;;;;7.25;5.43;;;15.90;79.70;;;;;;4964176;28;20038;-65
2021/09/02 08:29:00;;;;;;;7.35;5.38;;;16.00;79.50;;;;;;4961247;28;20453;-65
2021/09/02 08:31:26;;;;;;;7.15;5.35;;;16.10;79.10;;;;;;4961294;28;20299;-65
2021/09/02 08:33:51;;;;;;;5.82;5.10;;;16.30;78.70;;;;;;4959585;28;20061;-66
2021/09/02 08:36:17;;;;;;;5.38;4.85;;;16.40;78.40;;;;;;4964626;28;20042;-66
2021/09/02 08:38:47;;;;;;;6.63;4.65;;;16.50;78.30;;;;;;4960359;28;20061;-66
2021/09/02 08:41:17;;;;;;;5.60;4.70;;;16.60;77.70;;;;;;4960914;28;20046;-66
2021/09/02 08:43:44;;;;;;;6.18;4.68;;;16.80;77.50;;;;;;4962066;28;20169;-66
2021/09/02 08:46:10;;;;;;;5.30;4.18;;;16.90;77.70;;;;;;4960826;28;20031;-66
2021/09/02 08:48:45;;;;;;;4.32;3.90;;;17.00;76.70;;;;;;4960580;28;20127;-66
2021/09/02 08:51:11;;;;;;;5.03;3.97;;;17.10;75.60;;;;;;4975922;28;20035;-66
2021/09/02 08:53:37;;;;;;;5.43;4.25;;;17.20;75.60;;;;;;4959847;28;20051;-65
2021/09/02 08:56:02;;;;;;;6.32;4.00;;;17.30;75.00;;;;;;4961215;28;20086;-66
2021/09/02 08:58:30;;;;;;;5.28;4.40;;;17.50;74.60;;;;;;4960413;28;20549;-65
2021/09/02 09:00:56;;;;;;;4.32;3.72;;;17.60;74.00;;;;;;4964950;28;20526;-66
2021/09/02 09:03:24;;;;;;;3.92;3.60;;;17.70;73.40;;;;;;4959312;28;20035;-66
2021/09/02 09:05:55;;;;;;;4.93;3.80;;;17.80;72.60;;;;;;4961175;28;20039;-66
2021/09/02 09:08:43;;;;;;;4.28;3.85;;;17.90;71.80;;;;;;4960817;28;20038;-65
2021/09/02 09:11:16;;;;;;;4.97;4.18;;;17.90;71.50;;;;;;4958964;28;20031;-66
2021/09/02 09:13:43;;;;;;;4.07;3.58;;;18.00;71.20;;;;;;4958607;28;20105;-65
2021/09/02 09:16:09;;;;;;;5.07;3.83;;;18.10;72.00;;;;;;4972912;28;20059;-66
2021/09/02 09:18:42;;;;;;;5.07;3.90;;;18.20;71.80;;;;;;4960200;28;20502;-66
2021/09/02 09:21:17;;;;;;;5.18;4.10;;;18.30;70.90;;;;;;4964718;28;20534;-65
2021/09/02 09:23:57;;;;;;;3.90;3.50;;;18.40;69.50;;;;;;4964229;28;20035;-66
2021/09/02 09:26:24;;;;;;;5.03;3.63;;;18.50;69.70;;;;;;4940674;28;20507;-66
2021/09/02 09:28:50;;;;;;;3.53;3.15;;;18.60;70.20;;;;;;4942591;28;20089;-65
2021/09/02 09:31:31;;;;;;;4.10;3.35;;;18.70;70.10;;;;;;4941242;28;20027;-66
2021/09/02 09:33:59;;;;;;;3.55;3.10;;;18.70;68.60;;;;;;4940995;28;20054;-66
2021/09/02 09:36:28;;;;;;;3.95;3.10;;;18.80;69.10;;;;;;4941326;28;20032;-66
2021/09/02 09:39:11;;;;;;;4.68;3.28;;;18.90;68.60;;;;;;4940110;28;20454;-66
2021/09/02 09:41:42;;;;;;;5.28;3.17;;;19.00;68.20;;;;;;4941453;28;20035;-66
2021/09/02 09:44:28;;;;;;;2.85;2.63;;;19.10;69.00;;;;;;4941203;28;20039;-66
2021/09/02 09:47:13;;;;;;;3.67;3.33;;;19.20;67.10;;;;;;4963971;28;20027;-66
2021/09/02 09:49:55;;;;;;;3.83;3.42;;;19.30;66.30;;;;;;4968797;28;20507;-66
2021/09/02 09:52:43;;;;;;;3.42;3.03;;;19.40;66.00;;;;;;4962975;28;20169;-66
2021/09/02 09:55:11;;;;;;;3.45;3.15;;;19.50;65.60;;;;;;4962351;28;20097;-66
2021/09/02 09:57:38;;;;;;;3.38;3.08;;;19.70;66.50;;;;;;4964366;28;20157;-66
2021/09/02 10:00:14;;;;;;;6.60;2.92;;;19.70;66.30;;;;;;4963644;28;20027;-66
2021/09/02 10:02:51;;;;;;;3.67;3.00;;;19.80;66.50;;;;;;4962215;28;20078;-66
2021/09/02 10:05:21;;;;;;;3.45;2.80;;;19.90;65.00;;;;;;4962764;28;20098;-66
2021/09/02 10:07:48;;;;;;;3.17;2.88;;;20.00;65.00;;;;;;4962078;28;20042;-66
2021/09/02 10:10:16;;;;;;;3.40;2.92;;;20.10;64.60;;;;;;4963388;28;20575;-66
2021/09/02 10:12:43;;;;;;;3.53;2.80;;;20.20;63.90;;;;;;4961027;28;20418;-66
2021/09/02 10:15:16;;;;;;;3.20;2.90;;;20.30;63.90;;;;;;4963247;28;20031;-66
2021/09/02 10:17:43;;;;;;;3.72;3.22;;;20.40;62.80;;;;;;4963242;28;20043;-66
2021/09/02 10:20:14;;;;;;;4.05;3.38;;;20.50;63.50;;;;;;4962214;28;20030;-66
2021/09/02 10:22:41;;;;;;;5.10;3.50;;;20.60;63.10;;;;;;4962951;28;20641;-66
2021/09/02 10:25:32;;;;;;;3.33;3.03;;;20.60;63.30;;;;;;4963113;28;20047;-66
2021/09/02 10:28:02;;;;;;;3.30;3.00;;;20.70;61.70;;;;;;4962679;28;20049;-66
2021/09/02 10:30:29;;;;;;;3.17;2.88;;;20.80;62.50;;;;;;4962628;28;20054;-66
2021/09/02 10:32:57;;;;;;;3.55;2.85;;;20.90;62.20;;;;;;4961966;28;20062;-66
2021/09/02 10:35:25;;;;;;;3.20;2.90;;;20.90;61.80;;;;;;4962403;28;20036;-66
2021/09/02 10:37:52;;;;;;;5.65;3.13;;;21.00;61.40;;;;;;4963064;28;20082;-66
2021/09/02 10:40:18;;;;;;;3.17;2.63;;;21.00;61.50;;;;;;4960587;28;20066;-66
2021/09/02 10:42:52;;;;;;;3.38;2.72;;;21.10;61.30;;;;;;4974851;28;20059;-66
2021/09/02 10:45:27;;;;;;;2.70;2.50;;;21.10;60.50;;;;;;4970755;28;20039;-66
2021/09/02 10:47:59;;;;;;;4.15;3.67;;;21.20;59.60;;;;;;4943217;28;20168;-66
2021/09/02 10:50:28;;;;;;;3.47;3.00;;;21.30;59.50;;;;;;4942941;28;20080;-66
2021/09/02 10:53:05;;;;;;;3.28;2.97;;;21.30;60.10;;;;;;4943573;28;20516;-66
2021/09/02 10:55:34;;;;;;;3.00;2.80;;;21.40;60.40;;;;;;4943333;28;20497;-66
2021/09/02 10:58:04;;;;;;;3.05;2.67;;;21.40;60.30;;;;;;4939932;28;20156;-66
2021/09/02 11:00:41;;;;;;;2.92;2.65;;;21.50;59.70;;;;;;4942792;28;20399;-66
2021/09/02 11:03:16;;;;;;;2.50;2.30;;;21.50;58.60;;;;;;4943079;28;20039;-66
2021/09/02 11:05:52;;;;;;;3.38;2.90;;;21.60;58.20;;;;;;4942788;28;20039;-66
2021/09/02 11:08:30;;;;;;;2.60;2.40;;;21.70;58.20;;;;;;4947578;28;20498;-66
2021/09/02 11:11:23;;;;;;;5.68;2.60;;;21.80;57.60;;;;;;4943013;28;20519;-66
2021/09/02 11:13:50;;;;;;;2.90;2.60;;;21.80;57.40;;;;;;4940903;28;20532;-66
2021/09/02 11:16:22;;;;;;;2.45;2.25;;;21.80;58.00;;;;;;4941227;28;20083;-66
2021/09/02 11:18:50;;;;;;;3.05;2.75;;;21.90;57.10;;;;;;4962221;28;20039;-67
2021/09/02 11:21:24;;;;;;;2.97;2.67;;;21.90;57.80;;;;;;4962908;28;20458;-66
2021/09/02 11:24:04;;;;;;;2.83;2.40;;;22.00;57.00;;;;;;4962060;28;20446;-66
2021/09/02 11:26:42;;;;;;;2.83;2.63;;;22.00;57.00;;;;;;4962524;28;20039;-66
2021/09/02 11:29:29;;;;;;;3.05;2.75;;;22.00;56.10;;;;;;4962301;28;20107;-66
2021/09/02 11:32:05;;;;;;;3.38;2.53;;;22.10;57.30;;;;;;4961561;28;20031;-66
2021/09/02 11:34:30;;;;;;;2.92;2.63;;;22.20;56.70;;;;;;4962854;28;20115;-66
2021/09/02 11:36:56;;;;;;;2.55;2.35;;;22.20;56.90;;;;;;4962199;28;20514;-66
2021/09/02 11:39:30;;;;;;;3.53;2.70;;;22.20;56.50;;;;;;4960897;28;20062;-66
2021/09/02 11:42:05;;;;;;;2.70;2.50;;;22.30;55.50;;;;;;4960966;28;20398;-66
2021/09/02 11:44:32;;;;;;;3.92;2.60;;;22.30;55.60;;;;;;4962033;28;20038;-66
2021/09/02 11:46:59;;;;;;;3.05;2.80;;;22.30;56.10;;;;;;4961261;28;20178;-66
2021/09/02 11:49:25;;;;;;;3.17;2.50;;;22.40;56.10;;;;;;4959798;28;20030;-65
2021/09/02 11:51:57;;;;;;;2.90;2.50;;;22.40;56.00;;;;;;4959831;28;20407;-64
2021/09/02 11:54:23;;;;;;;3.33;2.35;;;22.40;55.00;;;;;;4960313;28;20023;-67
2021/09/02 11:56:51;;;;;;;3.33;2.88;;;22.50;55.20;;;;;;4961357;28;20059;-67
2021/09/02 11:59:18;;;;;;;2.72;2.47;;;22.50;55.30;;;;;;4966330;28;20039;-66
2021/09/02 12:01:48;;;;;;;4.15;2.78;;;22.50;55.30;;;;;;4965601;28;20086;-66
2021/09/02 12:04:16;;;;;;;3.38;2.70;;;22.50;54.80;;;;;;4945280;28;20050;-65
2021/09/02 12:06:42;;;;;;;2.60;2.30;;;22.60;55.20;;;;;;4959419;28;20122;-66
2021/09/02 12:09:08;;;;;;;4.15;2.72;;;22.70;55.00;;;;;;4961138;28;20133;-66
2021/09/02 12:11:34;;;;;;;2.78;2.45;;;22.70;54.60;;;;;;4960889;28;20042;-66
2021/09/02 12:14:19;;;;;;;2.83;2.63;;;22.70;54.70;;;;;;4960439;28;20036;-66
2021/09/02 12:16:46;;;;;;;3.00;2.70;;;22.70;54.40;;;;;;4960999;28;20038;-66
2021/09/02 12:19:12;;;;;;;2.90;2.60;;;22.70;54.80;;;;;;4960939;28;20035;-66
2021/09/02 12:21:39;;;;;;;3.15;2.65;;;22.80;54.70;;;;;;4959817;28;20043;-66
2021/09/02 12:24:09;;;;;;;2.72;2.53;;;22.80;54.60;;;;;;4960533;28;20180;-66
2021/09/02 12:26:45;;;;;;;2.97;2.67;;;22.80;54.30;;;;;;4957517;28;20032;-67
2021/09/02 12:29:16;;;;;;;5.68;2.75;;;22.90;54.20;;;;;;4942192;28;20035;-66
2021/09/02 12:31:42;;;;;;;3.55;2.88;;;22.80;54.00;;;;;;4941759;28;20047;-67
2021/09/02 12:34:12;;;;;;;3.58;2.95;;;22.90;54.70;;;;;;4942135;28;20042;-67
2021/09/02 12:36:43;;;;;;;3.72;3.15;;;22.90;54.60;;;;;;4940486;28;20058;-66
2021/09/02 12:39:11;;;;;;;4.07;2.80;;;22.90;54.50;;;;;;4941754;28;20023;-65
2021/09/02 12:41:41;;;;;;;3.83;3.13;;;23.00;54.90;;;;;;4942562;28;20042;-66
2021/09/02 12:44:23;;;;;;;3.22;2.70;;;23.00;54.90;;;;;;4941822;28;20118;-67
2021/09/02 12:46:50;;;;;;;3.22;2.72;;;23.00;54.70;;;;;;4961215;28;20540;-66