Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 04:09:53;;;;;;;53.15;30.13;;;1.30;99.90;;;;;;4976248;28;20683;-79
2021/01/22 04:12:19;;;;;;;55.92;29.88;;;1.30;99.90;;;;;;4991736;28;20269;-79
2021/01/22 04:14:44;;;;;;;58.67;31.48;;;1.30;99.90;;;;;;5013079;28;20596;-79
2021/01/22 04:17:10;;;;;;;52.88;29.88;;;1.30;99.90;;;;;;5013302;28;20173;-79
2021/01/22 04:19:36;;;;;;;49.90;28.23;;;1.40;99.90;;;;;;4995484;28;20205;-72
2021/01/22 04:22:01;;;;;;;53.13;29.75;;;1.40;99.90;;;;;;5013336;28;20239;-79
2021/01/22 04:24:27;;;;;;;56.42;30.83;;;1.40;99.90;;;;;;5012514;28;20730;-73
2021/01/22 04:26:53;;;;;;;48.05;28.70;;;1.40;99.90;;;;;;5012585;28;20174;-73
2021/01/22 04:29:19;;;;;;;51.92;30.80;;;1.40;99.90;;;;;;5013159;28;20220;-73
2021/01/22 04:31:44;;;;;;;51.28;27.50;;;1.40;99.90;;;;;;4995093;28;20534;-78
2021/01/22 04:34:10;;;;;;;51.03;28.23;;;1.40;99.90;;;;;;5013015;28;20196;-78
2021/01/22 04:36:36;;;;;;;43.80;26.65;;;1.40;99.90;;;;;;5012851;28;20464;-78
2021/01/22 04:39:03;;;;;;;45.10;27.15;;;1.50;99.90;;;;;;5012700;28;20194;-78
2021/01/22 04:41:30;;;;;;;45.15;26.60;;;1.50;99.90;;;;;;5012843;28;20174;-78
2021/01/22 04:43:56;;;;;;;44.70;26.08;;;1.50;99.90;;;;;;4995281;28;20192;-78
2021/01/22 04:46:23;;;;;;;41.83;26.30;;;1.40;99.90;;;;;;5012877;28;20216;-78
2021/01/22 04:48:49;;;;;;;41.88;25.05;;;1.40;99.90;;;;;;5012701;28;20756;-78
2021/01/22 04:51:16;;;;;;;41.30;25.88;;;1.40;99.90;;;;;;4994905;28;20196;-78
2021/01/22 04:53:45;;;;;;;39.80;24.80;;;1.40;99.90;;;;;;4994772;28;20189;-78
2021/01/22 04:56:14;;;;;;;44.45;25.52;;;1.40;99.90;;;;;;5012677;28;20208;-78
2021/01/22 04:58:45;;;;;;;34.10;23.25;;;1.40;99.90;;;;;;4994117;28;20224;-78
2021/01/22 05:01:12;;;;;;;39.45;23.95;;;1.40;99.90;;;;;;5012009;28;20176;-78
2021/01/22 05:03:38;;;;;;;35.45;22.40;;;1.40;99.90;;;;;;5012615;28;20561;-78
2021/01/22 05:06:04;;;;;;;34.83;22.83;;;1.40;99.90;;;;;;4994919;28;20236;-77
2021/01/22 05:08:30;;;;;;;38.03;23.52;;;1.40;99.90;;;;;;4993492;28;20228;-78
2021/01/22 05:10:56;;;;;;;37.33;23.35;;;1.40;99.90;;;;;;5012404;28;20173;-78
2021/01/22 05:13:21;;;;;;;40.75;23.02;;;1.40;99.90;;;;;;5012255;28;20193;-78
2021/01/22 05:16:09;;;;;;;37.65;23.63;;;1.40;99.90;;;;;;5012374;28;20205;-77
2021/01/22 05:18:35;;;;;;;35.85;22.13;;;1.40;99.90;;;;;;5012005;28;20675;-78
2021/01/22 05:21:11;;;;;;;36.38;23.23;;;1.40;99.90;;;;;;5012766;28;20240;-78
2021/01/22 05:23:40;;;;;;;38.90;24.65;;;1.50;99.90;;;;;;4993345;28;20243;-73
2021/01/22 05:26:16;;;;;;;36.05;23.13;;;1.50;99.90;;;;;;4994695;28;20191;-73
2021/01/22 05:28:50;;;;;;;36.50;22.65;;;1.50;99.90;;;;;;5022458;28;20210;-72
2021/01/22 05:31:19;;;;;;;38.90;24.55;;;1.50;99.90;;;;;;5013681;28;20538;-73
2021/01/22 05:33:58;;;;;;;40.38;24.73;;;1.50;99.90;;;;;;5031069;28;20697;-74
2021/01/22 05:36:32;;;;;;;40.47;25.75;;;1.50;99.90;;;;;;5031226;28;20168;-73
2021/01/22 05:38:59;;;;;;;40.88;25.30;;;1.60;99.90;;;;;;5030413;28;20216;-72
2021/01/22 05:41:26;;;;;;;36.00;22.92;;;1.60;99.90;;;;;;5031078;28;20207;-73
2021/01/22 05:43:51;;;;;;;38.80;24.35;;;1.60;99.90;;;;;;5031192;28;20201;-73
2021/01/22 05:46:23;;;;;;;40.28;23.75;;;1.70;99.90;;;;;;5031282;28;20168;-73
2021/01/22 05:49:12;;;;;;;40.08;25.17;;;1.70;99.90;;;;;;5013212;28;20680;-73
2021/01/22 05:51:38;;;;;;;39.10;24.48;;;1.70;99.90;;;;;;5012109;28;20220;-73
2021/01/22 05:54:04;;;;;;;31.08;21.10;;;1.70;99.90;;;;;;5030696;28;20192;-74
2021/01/22 05:56:31;;;;;;;36.33;22.85;;;1.70;99.90;;;;;;5028568;28;20183;-74
2021/01/22 05:58:56;;;;;;;34.22;22.98;;;1.80;99.90;;;;;;5030815;28;20521;-73
2021/01/22 06:01:26;;;;;;;35.85;21.98;;;1.80;99.90;;;;;;5031173;28;20697;-73
2021/01/22 06:04:05;;;;;;;29.17;21.02;;;1.80;99.90;;;;;;5031504;28;20661;-73
2021/01/22 06:06:32;;;;;;;29.95;20.77;;;1.70;99.90;;;;;;5030571;28;20191;-74
2021/01/22 06:08:59;;;;;;;29.30;20.98;;;1.70;99.90;;;;;;5012643;28;20705;-74
2021/01/22 06:11:27;;;;;;;28.05;19.85;;;1.70;99.90;;;;;;5031069;28;20631;-74
2021/01/22 06:13:57;;;;;;;30.33;21.30;;;1.70;99.90;;;;;;5012925;28;20192;-72
2021/01/22 06:16:25;;;;;;;26.65;19.95;;;1.70;99.90;;;;;;5031052;28;20211;-74
2021/01/22 06:19:00;;;;;;;26.58;18.80;;;1.70;99.90;;;;;;5013520;28;20743;-75
2021/01/22 06:21:34;;;;;;;31.27;25.03;;;1.50;99.90;;;;;;5007955;28;20923;-74
2021/01/22 06:24:03;;;;;;;30.47;23.87;;;1.70;99.90;;;;;;5002651;28;20487;-73
2021/01/22 06:26:36;;;;;;;31.13;22.50;;;1.70;99.90;;;;;;5013293;28;20172;-74
2021/01/22 06:29:12;;;;;;;31.05;22.00;;;1.80;99.90;;;;;;5030960;28;20200;-74
2021/01/22 06:31:39;;;;;;;30.45;20.40;;;1.80;99.90;;;;;;5013001;28;20188;-77
2021/01/22 06:34:05;;;;;;;28.05;20.42;;;1.80;99.90;;;;;;5014975;28;20210;-74
2021/01/22 06:36:32;;;;;;;28.67;19.20;;;1.80;99.90;;;;;;5034666;28;20584;-75
2021/01/22 06:39:01;;;;;;;28.98;19.80;;;1.80;99.90;;;;;;5034566;28;20188;-75
2021/01/22 06:41:29;;;;;;;31.23;19.48;;;1.80;99.90;;;;;;5016485;28;20646;-75
2021/01/22 06:43:58;;;;;;;30.63;20.85;;;1.80;99.90;;;;;;4997293;28;20693;-75
2021/01/22 06:46:32;;;;;;;31.85;21.27;;;1.80;99.90;;;;;;5014911;28;20341;-73
2021/01/22 06:48:59;;;;;;;34.35;21.10;;;1.80;99.90;;;;;;5014799;28;20203;-75
2021/01/22 06:51:26;;;;;;;31.13;20.52;;;1.80;99.90;;;;;;4996853;28;20614;-78
2021/01/22 06:54:20;;;;;;;31.75;20.80;;;1.80;99.90;;;;;;5014376;28;20243;-75
2021/01/22 06:56:54;;;;;;;26.20;18.08;;;0.60;99.90;;;;;;5029617;28;20195;-73
2021/01/22 06:59:20;;;;;;;27.75;19.17;;;1.80;99.90;;;;;;5015924;28;20679;-76
2021/01/22 07:01:47;;;;;;;29.00;18.73;;;1.80;99.90;;;;;;5034194;28;20169;-75
2021/01/22 07:04:31;;;;;;;26.50;18.48;;;1.80;99.90;;;;;;5034210;28;20188;-75
2021/01/22 07:07:07;;;;;;;25.77;18.48;;;1.80;99.90;;;;;;5033948;28;20173;-75
2021/01/22 07:09:52;;;;;;;25.13;17.95;;;1.80;99.90;;;;;;5033933;28;20231;-75
2021/01/22 07:12:30;;;;;;;26.08;18.40;;;1.80;99.90;;;;;;5033832;28;20175;-75
2021/01/22 07:14:56;;;;;;;24.40;17.60;;;1.80;99.90;;;;;;5016048;28;20254;-76
2021/01/22 07:17:30;;;;;;;26.52;18.25;;;1.80;99.90;;;;;;5033625;28;20196;-76
2021/01/22 07:20:04;;;;;;;26.23;17.63;;;1.90;99.90;;;;;;5016122;28;20184;-76
2021/01/22 07:22:31;;;;;;;27.58;18.70;;;1.90;99.90;;;;;;5015836;28;20173;-74
2021/01/22 07:24:59;;;;;;;25.20;16.92;;;1.90;99.90;;;;;;5015545;28;20176;-74
2021/01/22 07:27:45;;;;;;;24.02;17.15;;;1.90;99.90;;;;;;5015785;28;20191;-74
2021/01/22 07:30:15;;;;;;;24.77;17.95;;;1.90;99.90;;;;;;5033208;28;20185;-74
2021/01/22 07:32:48;;;;;;;23.08;17.33;;;1.90;99.90;;;;;;5015603;28;20204;-72
2021/01/22 07:35:24;;;;;;;23.88;17.23;;;1.90;99.90;;;;;;5033384;28;20204;-73
2021/01/22 07:37:51;;;;;;;26.67;19.17;;;1.90;99.90;;;;;;5033156;28;20253;-75
2021/01/22 07:40:18;;;;;;;28.10;19.02;;;1.90;99.90;;;;;;5015244;28;20169;-75
2021/01/22 07:42:45;;;;;;;28.08;18.77;;;1.90;99.90;;;;;;5015654;28;20223;-76
2021/01/22 07:45:18;;;;;;;25.30;17.95;;;1.90;99.90;;;;;;5032673;28;20165;-76
2021/01/22 07:47:46;;;;;;;26.27;18.08;;;2.00;99.90;;;;;;5015199;28;20572;-73
2021/01/22 07:50:12;;;;;;;22.38;16.95;;;2.00;99.90;;;;;;5030548;28;20234;-73
2021/01/22 07:52:43;;;;;;;23.77;17.45;;;2.00;99.90;;;;;;5032956;28;20177;-73
2021/01/22 07:55:14;;;;;;;25.52;17.65;;;2.00;99.90;;;;;;5030720;28;20196;-72
2021/01/22 07:57:41;;;;;;;28.15;18.83;;;2.00;99.90;;;;;;5015167;28;20169;-73
2021/01/22 08:00:08;;;;;;;22.85;17.30;;;2.00;99.90;;;;;;5015075;28;20587;-74
2021/01/22 08:02:34;;;;;;;24.50;16.73;;;2.00;99.90;;;;;;5032751;28;20259;-73
2021/01/22 08:05:03;;;;;;;21.35;17.83;;;2.00;99.90;;;;;;5033165;28;20711;-74
2021/01/22 08:07:39;;;;;;;24.02;17.17;;;2.00;99.90;;;;;;5032511;28;20538;-73
2021/01/22 08:10:11;;;;;;;27.27;19.05;;;2.00;99.90;;;;;;5030754;28;20185;-73
2021/01/22 08:12:53;;;;;;;27.42;19.08;;;2.00;99.90;;;;;;5032715;28;20164;-74
2021/01/22 08:15:19;;;;;;;24.77;18.05;;;2.00;99.90;;;;;;5032426;28;20303;-73
2021/01/22 08:17:46;;;;;;;24.63;17.48;;;2.00;99.90;;;;;;5014751;28;20184;-73
2021/01/22 08:20:13;;;;;;;27.30;18.73;;;2.00;99.90;;;;;;5032540;28;20539;-74
2021/01/22 08:22:40;;;;;;;23.65;17.27;;;2.00;99.90;;;;;;5032160;28;20246;-74
2021/01/22 08:25:06;;;;;;;20.55;16.63;;;2.00;99.90;;;;;;5031867;28;20227;-73
2021/01/22 08:27:32;;;;;;;22.30;16.65;;;2.10;99.90;;;;;;5014538;28;20185;-73
2021/01/22 08:29:59;;;;;;;24.73;17.05;;;2.10;99.90;;;;;;5014648;28;20173;-73
2021/01/22 08:32:25;;;;;;;21.75;16.70;;;2.10;99.90;;;;;;5032182;28;20188;-73
2021/01/22 08:34:51;;;;;;;25.05;18.40;;;2.10;99.90;;;;;;5031958;28;20246;-74
2021/01/22 08:37:17;;;;;;;22.27;17.77;;;2.20;99.90;;;;;;5029577;28;20195;-73
2021/01/22 08:39:59;;;;;;;25.40;17.52;;;2.30;99.90;;;;;;5013931;28;20558;-74
2021/01/22 08:42:29;;;;;;;24.70;17.67;;;2.30;99.90;;;;;;5010004;28;20169;-75
2021/01/22 08:45:04;;;;;;;22.55;16.90;;;2.40;99.90;;;;;;5014375;28;20662;-73
2021/01/22 08:47:32;;;;;;;21.25;16.40;;;2.50;99.90;;;;;;5032223;28;20179;-74
2021/01/22 08:50:03;;;;;;;20.90;16.55;;;2.70;99.90;;;;;;5032319;28;20193;-73
2021/01/22 08:52:30;;;;;;;20.90;16.55;;;2.80;99.90;;;;;;5031993;28;20722;-72
2021/01/22 08:54:58;;;;;;;22.50;16.55;;;2.90;99.90;;;;;;5031796;28;20197;-73
2021/01/22 08:57:26;;;;;;;22.35;17.55;;;2.90;99.90;;;;;;5030930;28;20215;-73
2021/01/22 08:59:56;;;;;;;22.70;16.73;;;3.00;99.90;;;;;;5032049;28;20639;-73
2021/01/22 09:02:43;;;;;;;20.30;15.85;;;3.00;99.90;;;;;;5032366;28;20161;-74
2021/01/22 09:05:16;;;;;;;20.98;15.95;;;3.00;99.90;;;;;;5014509;28;20176;-74
2021/01/22 09:07:42;;;;;;;20.95;16.90;;;3.00;99.90;;;;;;5013975;28;20199;-74
2021/01/22 09:10:28;;;;;;;18.33;15.13;;;3.10;99.90;;;;;;5032103;28;20175;-74
2021/01/22 09:12:54;;;;;;;21.95;16.50;;;3.10;99.90;;;;;;5032000;28;20200;-74
2021/01/22 09:15:20;;;;;;;22.58;17.48;;;3.10;99.90;;;;;;5031712;28;20231;-74
2021/01/22 09:17:49;;;;;;;20.30;16.05;;;3.10;99.90;;;;;;5014627;28;20196;-74
2021/01/22 09:20:22;;;;;;;21.23;16.63;;;3.10;99.90;;;;;;5031875;28;20168;-74
2021/01/22 09:22:50;;;;;;;21.00;16.05;;;3.20;99.90;;;;;;5031570;28;20242;-74
2021/01/22 09:25:22;;;;;;;19.92;16.80;;;3.20;99.90;;;;;;5031953;28;20400;-75
2021/01/22 09:27:48;;;;;;;20.45;16.48;;;3.20;99.90;;;;;;5031996;28;20199;-74
2021/01/22 09:30:20;;;;;;;19.25;15.73;;;3.20;99.90;;;;;;5031660;28;20359;-74
2021/01/22 09:32:47;;;;;;;20.98;16.40;;;3.30;99.90;;;;;;5032035;28;20184;-74
2021/01/22 09:35:14;;;;;;;20.08;16.55;;;3.20;99.90;;;;;;5014054;28;20208;-74
2021/01/22 09:37:40;;;;;;;21.05;16.70;;;3.20;99.90;;;;;;5031513;28;20168;-74
2021/01/22 09:40:07;;;;;;;19.25;16.02;;;3.30;99.90;;;;;;5031470;28;20183;-74
2021/01/22 09:42:34;;;;;;;24.83;17.10;;;3.30;99.90;;;;;;5031824;28;20165;-74
2021/01/22 09:44:59;;;;;;;20.70;16.40;;;3.30;99.90;;;;;;5013909;28;20180;-74
2021/01/22 09:47:25;;;;;;;20.60;15.90;;;3.30;99.90;;;;;;5013998;28;20184;-74
2021/01/22 09:49:51;;;;;;;20.15;16.38;;;3.30;99.90;;;;;;5013517;28;20187;-74
2021/01/22 09:52:17;;;;;;;21.30;16.40;;;3.40;99.90;;;;;;5031634;28;20169;-74
2021/01/22 09:54:45;;;;;;;21.30;16.67;;;3.40;99.90;;;;;;5031270;28;20254;-74
2021/01/22 09:57:11;;;;;;;20.48;17.23;;;3.40;99.90;;;;;;5031417;28;20195;-74
2021/01/22 09:59:37;;;;;;;20.50;16.77;;;3.50;99.90;;;;;;5013836;28;20200;-74
2021/01/22 10:02:03;;;;;;;21.48;16.50;;;3.50;99.90;;;;;;5031365;28;20165;-75
2021/01/22 10:04:29;;;;;;;23.75;18.05;;;3.50;99.90;;;;;;5031457;28;20188;-74
2021/01/22 10:06:55;;;;;;;21.95;17.50;;;3.60;99.90;;;;;;5031309;28;20643;-73
2021/01/22 10:09:21;;;;;;;22.05;17.65;;;3.60;99.90;;;;;;5032975;28;20744;-74
2021/01/22 10:11:47;;;;;;;21.98;16.75;;;3.70;99.90;;;;;;5035182;28;20179;-75
2021/01/22 10:14:12;;;;;;;23.58;17.50;;;3.70;99.90;;;;;;5035259;28;20192;-75
2021/01/22 10:16:38;;;;;;;21.63;18.02;;;3.70;99.90;;;;;;5035278;28;20532;-75
2021/01/22 10:19:04;;;;;;;23.90;19.00;;;3.80;99.90;;;;;;5034903;28;20192;-75
2021/01/22 10:21:30;;;;;;;30.50;21.35;;;3.90;99.90;;;;;;5034677;28;20199;-75
2021/01/22 10:23:56;;;;;;;28.85;21.30;;;4.00;99.90;;;;;;5034759;28;20677;-75
2021/01/22 10:26:23;;;;;;;32.90;22.38;;;3.90;99.90;;;;;;5034150;28;20172;-75
2021/01/22 10:28:49;;;;;;;34.20;23.92;;;4.00;99.90;;;;;;5035124;28;20196;-75
2021/01/22 10:31:16;;;;;;;35.13;25.98;;;4.10;99.90;;;;;;5017003;28;20573;-75
2021/01/22 10:33:42;;;;;;;37.50;27.58;;;4.20;99.90;;;;;;5034778;28;20196;-75
2021/01/22 10:36:08;;;;;;;37.30;29.70;;;4.20;99.90;;;;;;5016974;28;20208;-75
2021/01/22 10:38:34;;;;;;;40.90;30.25;;;4.30;99.90;;;;;;5034244;28;20658;-75
2021/01/22 10:41:01;;;;;;;40.95;31.58;;;4.40;99.90;;;;;;5034734;28;20653;-75
2021/01/22 10:43:28;;;;;;;41.90;31.35;;;4.40;99.90;;;;;;5034487;28;20192;-75
2021/01/22 10:45:54;;;;;;;45.28;32.92;;;4.50;99.90;;;;;;5016931;28;20176;-75
2021/01/22 10:48:19;;;;;;;44.42;34.05;;;4.60;99.90;;;;;;5034502;28;20189;-75
2021/01/22 10:50:46;;;;;;;47.80;37.10;;;4.70;99.90;;;;;;5034685;28;20664;-75
2021/01/22 10:53:12;;;;;;;48.75;36.15;;;4.80;99.90;;;;;;5016086;28;20207;-75
2021/01/22 10:55:38;;;;;;;51.97;38.67;;;4.80;99.90;;;;;;5016796;28;20258;-75
2021/01/22 10:58:04;;;;;;;53.00;41.05;;;4.90;99.90;;;;;;5033983;28;20196;-75
2021/01/22 11:00:29;;;;;;;49.75;38.63;;;4.90;99.90;;;;;;5034569;28;20224;-75
2021/01/22 11:02:55;;;;;;;52.95;41.63;;;5.00;99.90;;;;;;5016642;28;20207;-74
2021/01/22 11:05:21;;;;;;;50.03;40.33;;;5.10;99.90;;;;;;5015834;28;20177;-74
2021/01/22 11:07:47;;;;;;;55.53;42.25;;;5.10;99.90;;;;;;5031439;28;20226;-75
2021/01/22 11:10:13;;;;;;;60.88;46.88;;;5.20;99.90;;;;;;5034458;28;20218;-75
2021/01/22 11:12:39;;;;;;;61.65;47.88;;;5.30;99.90;;;;;;5016581;28;20184;-75
2021/01/22 11:15:06;;;;;;;57.95;47.55;;;5.30;99.90;;;;;;5016093;28;20355;-75
2021/01/22 11:17:32;;;;;;;61.47;50.08;;;5.40;99.90;;;;;;5034149;28;20176;-75
2021/01/22 11:19:57;;;;;;;63.20;50.70;;;5.50;99.90;;;;;;5033150;28;20173;-75
2021/01/22 11:22:23;;;;;;;71.13;55.13;;;5.50;99.90;;;;;;5015940;28;20227;-75
2021/01/22 11:24:49;;;;;;;69.40;56.35;;;5.60;99.90;;;;;;5032267;28;20196;-75
2021/01/22 11:27:15;;;;;;;61.53;41.85;;;5.60;99.90;;;;;;5034092;28;20627;-75
2021/01/22 11:29:40;;;;;;;56.58;41.15;;;5.70;99.90;;;;;;5034016;28;20180;-75
2021/01/22 11:32:06;;;;;;;57.00;47.83;;;5.70;99.90;;;;;;5034084;28;20176;-75
2021/01/22 11:34:33;;;;;;;60.40;50.40;;;5.70;99.90;;;;;;5016060;28;20682;-74
2021/01/22 11:36:59;;;;;;;63.78;51.42;;;5.70;99.90;;;;;;5015963;28;20177;-75
2021/01/22 11:39:25;;;;;;;63.42;50.50;;;5.80;99.90;;;;;;5033326;28;20196;-75
2021/01/22 11:41:52;;;;;;;68.57;51.42;;;5.80;99.90;;;;;;5033800;28;20176;-75
2021/01/22 11:44:18;;;;;;;62.30;48.47;;;5.80;99.90;;;;;;5033841;28;20251;-78
2021/01/22 11:46:44;;;;;;;58.53;47.47;;;5.90;99.90;;;;;;5015879;28;20212;-75
2021/01/22 11:49:10;;;;;;;57.70;47.30;;;5.90;99.90;;;;;;5033550;28;20223;-75
2021/01/22 11:51:36;;;;;;;57.53;45.35;;;6.00;99.90;;;;;;5015559;28;20245;-75
2021/01/22 11:54:04;;;;;;;58.28;44.10;;;6.00;99.90;;;;;;5015376;28;20561;-76
2021/01/22 11:56:30;;;;;;;58.88;46.22;;;6.10;99.90;;;;;;5033421;28;20685;-75
2021/01/22 11:58:56;;;;;;;53.25;41.13;;;6.10;99.90;;;;;;5033534;28;20192;-74
2021/01/22 12:01:22;;;;;;;52.22;40.70;;;6.10;99.90;;;;;;5015398;28;20192;-73
2021/01/22 12:03:47;;;;;;;50.05;41.47;;;6.10;99.90;;;;;;5032968;28;20561;-75
2021/01/22 12:06:13;;;;;;;54.40;41.42;;;6.20;99.90;;;;;;5014728;28;20196;-75
2021/01/22 12:08:38;;;;;;;54.55;43.78;;;6.20;99.90;;;;;;5014429;28;20235;-75
2021/01/22 12:11:04;;;;;;;62.75;47.92;;;6.30;99.90;;;;;;5033142;28;20642;-75
2021/01/22 12:13:30;;;;;;;52.13;42.65;;;6.30;99.90;;;;;;5032847;28;20193;-75
2021/01/22 12:15:55;;;;;;;53.20;40.55;;;6.30;99.90;;;;;;5015384;28;20246;-76
2021/01/22 12:18:21;;;;;;;50.90;41.10;;;6.40;99.90;;;;;;5032447;28;20581;-75
2021/01/22 12:20:47;;;;;;;49.45;37.47;;;6.40;99.90;;;;;;5032374;28;20532;-74
2021/01/22 12:23:13;;;;;;;39.42;32.40;;;6.50;99.90;;;;;;5031779;28;20562;-68
2021/01/22 12:25:45;;;;;;;36.40;28.95;;;6.60;99.90;;;;;;5032639;28;20177;-69
2021/01/22 12:28:11;;;;;;;36.90;29.37;;;;;;;;;;5031542;28;20416;-69
2021/01/22 12:30:36;;;;;;;35.30;27.38;;;6.90;99.90;;;;;;5014555;28;20183;-69
2021/01/22 12:33:02;;;;;;;34.15;26.23;;;6.90;99.90;;;;;;5031631;28;20204;-69
2021/01/22 12:35:28;;;;;;;31.90;25.08;;;6.90;99.90;;;;;;5014614;28;20670;-70
2021/01/22 12:37:53;;;;;;;33.08;25.90;;;6.90;99.90;;;;;;5032014;28;20279;-69
2021/01/22 12:40:19;;;;;;;35.67;26.17;;;6.90;99.90;;;;;;5032320;28;20176;-69
2021/01/22 12:42:45;;;;;;;31.30;25.33;;;6.90;99.90;;;;;;5032649;28;20430;-69
2021/01/22 12:45:11;;;;;;;32.78;24.80;;;6.90;99.90;;;;;;5015028;28;20200;-70
2021/01/22 12:47:36;;;;;;;31.83;25.02;;;6.90;99.90;;;;;;5032327;28;20666;-69
2021/01/22 12:50:03;;;;;;;29.35;23.83;;;6.90;99.90;;;;;;5032429;28;20622;-69
2021/01/22 12:52:28;;;;;;;31.98;22.70;;;6.90;99.90;;;;;;5032587;28;20692;-68
2021/01/22 12:54:54;;;;;;;30.23;23.50;;;7.00;99.90;;;;;;5031571;28;20208;-69
2021/01/22 12:57:19;;;;;;;29.15;23.55;;;7.00;99.90;;;;;;5031833;28;20168;-70
2021/01/22 12:59:45;;;;;;;30.83;23.95;;;7.00;99.90;;;;;;5031844;28;20206;-69
2021/01/22 13:02:11;;;;;;;29.90;23.17;;;7.00;99.90;;;;;;5014267;28;20227;-70
2021/01/22 13:04:36;;;;;;;29.05;21.80;;;7.10;99.90;;;;;;5031442;28;20192;-69
2021/01/22 13:07:02;;;;;;;30.60;22.60;;;7.10;99.90;;;;;;5031916;28;20181;-71
2021/01/22 13:09:28;;;;;;;30.05;22.35;;;7.10;99.90;;;;;;5031168;28;20240;-70
2021/01/22 13:11:53;;;;;;;25.70;20.00;;;7.20;99.90;;;;;;5030917;28;20176;-70
2021/01/22 13:14:19;;;;;;;26.52;20.52;;;7.20;99.90;;;;;;5030200;28;20212;-70
2021/01/22 13:16:45;;;;;;;28.17;21.05;;;7.20;99.90;;;;;;5014137;28;20267;-70
2021/01/22 13:19:11;;;;;;;28.98;20.63;;;7.30;99.90;;;;;;5031731;28;20666;-69
2021/01/22 13:21:37;;;;;;;29.45;23.13;;;7.30;99.90;;;;;;5031832;28;20182;-69
2021/01/22 13:24:03;;;;;;;27.90;21.00;;;7.30;99.90;;;;;;5031506;28;20192;-69
2021/01/22 13:26:28;;;;;;;29.40;22.38;;;7.30;99.90;;;;;;5031696;28;20263;-69
2021/01/22 13:28:54;;;;;;;27.55;21.77;;;7.20;99.90;;;;;;5031568;28;20291;-70
2021/01/22 13:31:19;;;;;;;29.77;22.52;;;7.20;99.90;;;;;;5031813;28;20195;-69
2021/01/22 13:33:45;;;;;;;29.65;20.50;;;7.20;99.90;;;;;;5013812;28;20192;-69
2021/01/22 13:36:11;;;;;;;24.02;20.60;;;7.20;99.90;;;;;;5013966;28;20696;-71
2021/01/22 13:38:37;;;;;;;24.58;19.40;;;7.10;99.90;;;;;;5031570;28;20189;-70
2021/01/22 13:41:02;;;;;;;29.30;21.70;;;7.10;99.90;;;;;;5031661;28;20242;-71
2021/01/22 13:43:28;;;;;;;25.50;19.50;;;7.00;99.90;;;;;;5015907;28;20541;-70
2021/01/22 13:45:54;;;;;;;21.40;17.33;;;7.00;99.90;;;;;;5020139;28;20204;-71
2021/01/22 13:48:19;;;;;;;30.98;18.27;;;7.00;99.90;;;;;;5038414;28;20193;-70
2021/01/22 13:50:45;;;;;;;20.08;17.48;;;7.00;99.90;;;;;;5020515;28;20216;-70
2021/01/22 13:53:11;;;;;;;22.42;17.02;;;7.00;99.90;;;;;;5037305;28;20279;-70
2021/01/22 13:55:36;;;;;;;22.02;17.67;;;6.90;99.90;;;;;;5037934;28;20243;-70
2021/01/22 13:58:02;;;;;;;21.65;17.23;;;6.90;99.90;;;;;;5019851;28;20184;-69
2021/01/22 14:00:28;;;;;;;20.80;18.05;;;6.90;99.90;;;;;;5037936;28;20180;-69
2021/01/22 14:02:53;;;;;;;25.52;18.67;;;6.80;99.90;;;;;;5037765;28;20187;-70
2021/01/22 14:05:19;;;;;;;24.33;18.83;;;6.80;99.90;;;;;;5019954;28;20164;-69
2021/01/22 14:07:45;;;;;;;21.15;17.25;;;6.80;99.90;;;;;;5036985;28;20215;-70
2021/01/22 14:10:11;;;;;;;21.63;17.95;;;6.80;99.90;;;;;;5038469;28;20435;-70
2021/01/22 14:12:37;;;;;;;19.95;17.83;;;6.70;99.90;;;;;;5036605;28;20194;-69
2021/01/22 14:15:03;;;;;;;22.67;17.40;;;6.70;99.90;;;;;;5036799;28;20215;-70
2021/01/22 14:17:29;;;;;;;22.45;17.50;;;6.70;99.90;;;;;;5035504;28;20263;-71
2021/01/22 14:19:55;;;;;;;21.98;16.92;;;6.80;99.90;;;;;;5036737;28;20251;-70
2021/01/22 14:22:20;;;;;;;26.75;17.50;;;6.80;99.90;;;;;;5019390;28;20168;-70
2021/01/22 14:24:46;;;;;;;19.88;16.75;;;6.80;99.90;;;;;;5020036;28;20181;-70
2021/01/22 14:27:12;;;;;;;20.63;17.13;;;6.80;99.90;;;;;;5036766;28;20670;-70
2021/01/22 14:29:38;;;;;;;17.92;15.50;;;6.80;99.90;;;;;;5037908;28;20191;-71
2021/01/22 14:32:04;;;;;;;18.15;15.07;;;6.80;99.90;;;;;;5033472;28;20637;-70
2021/01/22 14:34:29;;;;;;;16.00;13.95;;;6.80;99.90;;;;;;5027310;28;20777;-71
2021/01/22 14:36:55;;;;;;;17.63;14.23;;;6.70;99.90;;;;;;5027911;28;20169;-70
2021/01/22 14:39:21;;;;;;;17.13;13.52;;;6.80;99.90;;;;;;5016616;28;20278;-69
2021/01/22 14:41:46;;;;;;;16.90;13.48;;;6.70;99.90;;;;;;5014040;28;20176;-69
2021/01/22 14:44:12;;;;;;;13.50;12.02;;;6.70;99.90;;;;;;5037444;28;20200;-69
2021/01/22 14:46:37;;;;;;;14.57;12.30;;;6.70;99.90;;;;;;5019077;28;20176;-70
2021/01/22 14:49:03;;;;;;;13.95;11.20;;;6.70;99.90;;;;;;5036113;28;20199;-69
2021/01/22 14:51:29;;;;;;;18.02;11.82;;;6.70;99.90;;;;;;5020071;28;20195;-69
2021/01/22 14:53:55;;;;;;;13.98;11.70;;;6.70;99.90;;;;;;5037207;28;20192;-69
2021/01/22 14:56:20;;;;;;;13.77;11.73;;;6.70;99.90;;;;;;5034970;28;20212;-70
2021/01/22 14:58:46;;;;;;;17.00;12.50;;;6.70;99.90;;;;;;5034736;28;20188;-70
2021/01/22 15:01:12;;;;;;;14.98;11.80;;;6.70;99.90;;;;;;5016756;28;20183;-70
2021/01/22 15:03:37;;;;;;;14.07;12.57;;;6.70;99.90;;;;;;5016787;28;20196;-69
2021/01/22 15:06:03;;;;;;;17.13;12.85;;;6.70;99.90;;;;;;5034417;28;20166;-70
2021/01/22 15:08:30;;;;;;;13.63;12.15;;;6.60;99.90;;;;;;5033882;28;20286;-69
2021/01/22 15:10:55;;;;;;;15.27;12.05;;;6.50;99.90;;;;;;5034235;28;20168;-69
2021/01/22 15:13:21;;;;;;;14.95;12.48;;;6.50;99.90;;;;;;5034434;28;20279;-70
2021/01/22 15:15:47;;;;;;;12.90;11.50;;;6.40;99.90;;;;;;5034218;28;20674;-69
2021/01/22 15:18:12;;;;;;;20.30;14.10;;;6.40;99.90;;;;;;5034225;28;20651;-69
2021/01/22 15:20:38;;;;;;;14.25;12.23;;;6.40;99.90;;;;;;5033929;28;20255;-71
2021/01/22 15:23:04;;;;;;;14.18;12.18;;;6.40;99.90;;;;;;5034053;28;20235;-70
2021/01/22 15:25:29;;;;;;;16.90;12.55;;;6.40;99.90;;;;;;5024986;28;20232;-68
2021/01/22 15:27:55;;;;;;;13.95;12.45;;;6.40;99.90;;;;;;5033409;28;20553;-69
2021/01/22 15:30:21;;;;;;;14.43;11.50;;;6.30;99.90;;;;;;5033485;28;20820;-70
2021/01/22 15:32:48;;;;;;;14.35;12.38;;;6.30;99.90;;;;;;5031489;28;20662;-69
2021/01/22 15:35:14;;;;;;;13.93;11.55;;;6.20;99.90;;;;;;5012902;28;20300;-69
2021/01/22 15:37:40;;;;;;;15.07;12.60;;;6.10;99.90;;;;;;5017393;28;20238;-70
2021/01/22 15:40:12;;;;;;;12.95;11.65;;;6.10;99.90;;;;;;5015780;28;20184;-70
2021/01/22 15:42:38;;;;;;;14.20;11.57;;;6.00;99.90;;;;;;5033325;28;20267;-70
2021/01/22 15:45:04;;;;;;;14.50;11.73;;;5.90;99.90;;;;;;5027715;28;20173;-71
2021/01/22 15:47:30;;;;;;;15.10;12.73;;;5.90;99.90;;;;;;5024639;28;20208;-71
2021/01/22 15:49:56;;;;;;;15.93;13.05;;;5.80;99.90;;;;;;5005370;28;20232;-71
2021/01/22 15:52:21;;;;;;;19.33;15.32;;;5.80;99.90;;;;;;5031557;28;20195;-70
2021/01/22 15:54:47;;;;;;;21.80;15.85;;;5.70;99.90;;;;;;5018089;28;20232;-71
2021/01/22 15:57:13;;;;;;;20.27;15.20;;;5.70;99.90;;;;;;5014378;28;20545;-70
2021/01/22 15:59:38;;;;;;;19.13;15.98;;;5.70;99.90;;;;;;5033227;28;20238;-70
2021/01/22 16:02:04;;;;;;;21.35;18.55;;;5.70;99.90;;;;;;5032262;28;21098;-70
2021/01/22 16:04:30;;;;;;;21.20;15.73;;;5.60;99.90;;;;;;5032869;28;20663;-70
2021/01/22 16:06:55;;;;;;;16.95;15.02;;;5.60;99.90;;;;;;5032537;28;20646;-69
2021/01/22 16:09:21;;;;;;;19.15;14.27;;;5.60;99.90;;;;;;5031952;28;20384;-69
2021/01/22 16:11:47;;;;;;;17.88;14.85;;;5.60;99.90;;;;;;5031943;28;20523;-69
2021/01/22 16:14:12;;;;;;;16.50;13.95;;;5.60;99.90;;;;;;5031551;28;20189;-69
2021/01/22 16:16:38;;;;;;;18.33;15.38;;;5.60;99.90;;;;;;5032538;28;20301;-69
2021/01/22 16:19:04;;;;;;;18.10;14.65;;;5.60;99.90;;;;;;5032416;28;20266;-70
2021/01/22 16:21:30;;;;;;;21.90;14.40;;;5.60;99.90;;;;;;5032999;28;20180;-68
2021/01/22 16:23:55;;;;;;;18.08;14.10;;;5.70;99.90;;;;;;5032466;28;20537;-69
2021/01/22 16:26:21;;;;;;;18.67;14.52;;;5.70;99.90;;;;;;5015256;28;20168;-69
2021/01/22 16:28:47;;;;;;;17.45;14.57;;;5.70;99.90;;;;;;5033010;28;20196;-68
2021/01/22 16:31:13;;;;;;;15.65;13.98;;;5.70;99.90;;;;;;5011137;28;20547;-69
2021/01/22 16:33:38;;;;;;;18.67;14.63;;;5.80;99.90;;;;;;4995238;28;20677;-69
2021/01/22 16:36:04;;;;;;;16.58;14.75;;;5.70;99.90;;;;;;5012802;28;20201;-69
2021/01/22 16:38:30;;;;;;;15.77;13.85;;;5.80;99.90;;;;;;5012661;28;20216;-68
2021/01/22 16:40:56;;;;;;;16.55;14.68;;;5.80;99.90;;;;;;4995102;28;20610;-69
2021/01/22 16:43:23;;;;;;;17.02;15.18;;;5.80;99.90;;;;;;5012811;28;20193;-71
2021/01/22 16:45:49;;;;;;;16.10;14.38;;;5.90;99.90;;;;;;5012532;28;20718;-69
2021/01/22 16:48:15;;;;;;;16.73;14.88;;;5.90;99.90;;;;;;5012681;28;20189;-68