Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;;;10.00;10.00;24.70;52.40;;;;;;5076323;28;11447;-74
2022/06/09 00:02:38;;;;;;;;;13.00;13.00;24.60;52.40;;;;;;5077155;28;11482;-74
2022/06/09 00:05:05;;;;;;;;;7.67;7.67;24.60;52.90;;;;;;5076770;28;11432;-74
2022/06/09 00:07:31;;;;;;;;;8.00;8.00;24.60;53.10;;;;;;5077010;28;11412;-74
2022/06/09 00:10:06;;;;;;;;;6.00;6.00;24.40;53.50;;;;;;5078150;28;11510;-76
2022/06/09 00:12:33;;;;;;;;;11.00;11.00;24.40;53.40;;;;;;5076831;28;11433;-74
2022/06/09 00:14:59;;;;;;;;;5.00;5.00;24.40;53.60;;;;;;5096801;28;11416;-75
2022/06/09 00:17:26;;;;;;;;;9.33;9.33;24.40;54.50;;;;;;5078556;28;11426;-76
2022/06/09 00:19:52;;;;;;;;;8.67;8.67;24.40;54.90;;;;;;5076469;28;11575;-74
2022/06/09 00:22:18;;;;;;;;;9.33;9.33;24.40;54.80;;;;;;5076443;28;11412;-74
2022/06/09 00:24:44;;;;;;;;;7.67;7.67;24.40;54.40;;;;;;5076534;28;11485;-74
2022/06/09 00:27:10;;;;;;;;;10.00;10.00;24.40;54.60;;;;;;5076655;28;11379;-75
2022/06/09 00:29:36;;;;;;;;;7.33;7.33;24.40;54.50;;;;;;5078310;28;8866;-76
2022/06/09 00:32:02;;;;;;;;;8.67;8.67;24.40;54.40;;;;;;5084826;28;8794;-75
2022/06/09 00:34:28;;;;;;;;;5.33;5.33;24.40;54.30;;;;;;5090048;28;11444;-74
2022/06/09 00:36:53;;;;;;;;;6.67;6.67;24.40;54.40;;;;;;5090818;28;12049;-75
2022/06/09 00:39:19;;;;;;;;;9.00;9.00;24.30;54.40;;;;;;5076132;28;8809;-75
2022/06/09 00:41:45;;;;;;;;;8.00;8.00;24.30;54.70;;;;;;5076469;28;8762;-73
2022/06/09 00:44:16;;;;;;;;;8.00;8.00;24.30;55.10;;;;;;5076444;28;8754;-75
2022/06/09 00:46:42;;;;;;;;;9.00;9.00;24.30;55.10;;;;;;5076550;28;8782;-76
2022/06/09 00:49:26;;;;;;;;;9.67;9.67;24.20;55.10;;;;;;5076211;28;8762;-76
2022/06/09 00:51:57;;;;;;;;;9.00;9.00;24.20;55.10;;;;;;5075940;28;11435;-75
2022/06/09 00:54:42;;;;;;;;;9.00;9.00;24.20;55.20;;;;;;5076213;28;11920;-75
2022/06/09 00:57:18;;;;;;;;;8.33;8.33;24.20;55.30;;;;;;5075883;28;11430;-75
2022/06/09 01:00:03;;;;;;;;;11.00;11.00;24.20;55.30;;;;;;5075124;28;11433;-74
2022/06/09 01:02:29;;;;;;;;;9.33;9.33;24.10;55.50;;;;;;5058681;28;11431;-74
2022/06/09 01:04:56;;;;;;;;;12.33;12.33;24.10;55.40;;;;;;5075649;28;11431;-74
2022/06/09 01:07:26;;;;;;;;;19.67;19.67;24.00;55.70;;;;;;5075491;28;11433;-73
2022/06/09 01:09:52;;;;;;;;;28.00;27.00;24.00;56.00;;;;;;5085691;28;8769;-75
2022/06/09 01:12:33;;;;;;;;;24.67;24.67;24.00;55.90;;;;;;5085782;28;8764;-75
2022/06/09 01:15:08;;;;;;;;;27.00;27.00;23.80;56.40;;;;;;5082105;28;8765;-74
2022/06/09 01:17:57;;;;;;;;;26.67;26.67;23.80;56.50;;;;;;5075373;28;8813;-74
2022/06/09 01:20:52;;;;;;;;;28.33;27.00;23.90;56.50;;;;;;5075466;28;8813;-75
2022/06/09 01:23:36;;;;;;;;;20.67;20.67;23.90;56.30;;;;;;5075248;28;8770;-74
2022/06/09 01:26:21;;;;;;;;;23.00;23.00;23.80;56.60;;;;;;5075723;28;8753;-75
2022/06/09 01:29:12;;;;;;;;;25.33;25.33;23.70;56.90;;;;;;5075781;28;8986;-74
2022/06/09 01:31:48;;;;;;;;;19.67;19.67;23.70;57.20;;;;;;5075331;28;8742;-75
2022/06/09 01:34:17;;;;;;;;;24.33;24.33;23.70;57.20;;;;;;5075517;28;8738;-76
2022/06/09 01:36:46;;;;;;;;;22.67;22.67;23.80;57.10;;;;;;5075212;28;8758;-76
2022/06/09 01:39:12;;;;;;;;;20.33;20.33;23.90;56.80;;;;;;5081334;28;8834;-75
2022/06/09 01:41:47;;;;;;;;;22.33;22.33;23.90;56.60;;;;;;5084440;28;8768;-76
2022/06/09 01:44:13;;;;;;;;;20.33;20.33;23.90;56.70;;;;;;5082072;28;8786;-77
2022/06/09 01:46:39;;;;;;;;;25.00;23.67;23.90;56.50;;;;;;5075474;28;8854;-75
2022/06/09 01:49:15;;;;;;;;;23.67;22.33;23.90;56.50;;;;;;5074983;28;8750;-74
2022/06/09 01:51:43;;;;;;;;;17.33;17.33;23.90;56.50;;;;;;5075216;28;9475;-74
2022/06/09 01:54:36;;;;;;;;;18.00;18.00;23.80;56.30;;;;;;5074855;28;8747;-76
2022/06/09 01:57:24;;;;;;;;;13.00;13.00;23.80;55.90;;;;;;5074814;28;8798;-75
2022/06/09 02:00:01;;;;;;;;;13.67;13.67;23.80;55.80;;;;;;5074626;28;8822;-74
2022/06/09 02:02:37;;;;;;;;;13.33;13.33;23.80;55.90;;;;;;5057905;28;8846;-75
2022/06/09 02:05:09;;;;;;;;;17.67;17.67;23.80;56.10;;;;;;5074693;28;8902;-77
2022/06/09 02:07:37;;;;;;;;;14.33;14.33;23.90;55.90;;;;;;5074656;28;8750;-73
2022/06/09 02:10:46;;;;;;;;;15.00;15.00;23.90;55.80;;;;;;5078349;28;8799;-74
2022/06/09 02:13:23;;;;;;;;;15.67;15.67;23.90;55.40;;;;;;5017948;28;8818;-77
2022/06/09 02:15:52;;;;;;;;;16.33;16.33;23.80;55.90;;;;;;5015973;28;8808;-75
2022/06/09 02:18:25;;;;;;;;;12.67;12.67;23.90;56.10;;;;;;5012381;28;8816;-74
2022/06/09 02:21:04;;;;;;;;;13.33;13.33;23.80;56.20;;;;;;5012920;28;8764;-74
2022/06/09 02:23:30;;;;;;;;;14.00;14.00;23.70;56.00;;;;;;5012610;28;8769;-75
2022/06/09 02:25:56;;;;;;;;;13.33;13.33;23.80;56.40;;;;;;5012547;28;9454;-74
2022/06/09 02:28:22;;;;;;;;;14.33;14.33;23.80;56.30;;;;;;5012465;28;8891;-73
2022/06/09 02:30:48;;;;;;;;;14.33;14.33;23.80;56.10;;;;;;5012496;28;8878;-74
2022/06/09 02:33:15;;;;;;;;;15.00;15.00;23.80;55.70;;;;;;5012446;28;8793;-74
2022/06/09 02:35:43;;;;;;;;;12.00;12.00;23.80;55.50;;;;;;5012507;28;8835;-74
2022/06/09 02:38:09;;;;;;;;;16.00;16.00;23.80;55.30;;;;;;5012241;28;8761;-75
2022/06/09 02:40:35;;;;;;;;;16.00;15.33;23.60;55.50;;;;;;5012387;28;8761;-75
2022/06/09 02:43:01;;;;;;;;;17.67;17.67;23.50;55.80;;;;;;5025194;28;8768;-74
2022/06/09 02:45:28;;;;;;;;;15.00;15.00;23.50;55.80;;;;;;5094536;28;8780;-74
2022/06/09 02:47:54;;;;;;;;;13.67;13.67;23.50;55.70;;;;;;5094249;28;8760;-76
2022/06/09 02:50:20;;;;;;;;;18.00;18.00;23.60;55.60;;;;;;5094214;28;8810;-75
2022/06/09 02:52:46;;;;;;;;;19.00;19.00;23.60;55.60;;;;;;5094244;28;8836;-75
2022/06/09 02:55:13;;;;;;;;;15.00;15.00;23.50;55.80;;;;;;5094265;28;8756;-74
2022/06/09 02:57:39;;;;;;;;;15.00;15.00;23.40;55.90;;;;;;5094333;28;8752;-76
2022/06/09 03:00:08;;;;;;;;;9.33;9.33;23.50;55.70;;;;;;5094450;28;8799;-75
2022/06/09 03:02:34;;;;;;;;;15.00;15.00;23.50;55.10;;;;;;5094039;28;8772;-74
2022/06/09 03:05:00;;;;;;;;;14.67;14.67;23.50;55.40;;;;;;5094172;28;8800;-75
2022/06/09 03:07:26;;;;;;;;;15.33;14.33;23.60;55.20;;;;;;5094078;28;8772;-74
2022/06/09 03:09:53;;;;;;;;;15.00;15.00;23.70;55.00;;;;;;5094302;28;8782;-75
2022/06/09 03:12:20;;;;;;;;;14.67;14.67;23.50;55.10;;;;;;5094080;28;8763;-76
2022/06/09 03:14:46;;;;;;;;;16.33;16.33;23.60;55.30;;;;;;5094237;28;8767;-74
2022/06/09 03:17:12;;;;;;;;;14.00;14.00;23.70;55.00;;;;;;5093740;28;8787;-75
2022/06/09 03:19:38;;;;;;;;;14.00;14.00;23.70;54.70;;;;;;5093895;28;8822;-76
2022/06/09 03:22:04;;;;;;;;;14.00;14.00;23.70;54.70;;;;;;5093944;28;8767;-75
2022/06/09 03:24:31;;;;;;;;;13.33;13.33;23.80;54.60;;;;;;5097139;28;8790;-75
2022/06/09 03:26:57;;;;;;;;;14.00;14.00;23.90;54.70;;;;;;5097926;28;8850;-77
2022/06/09 03:29:23;;;;;;;;;12.67;12.67;23.80;54.60;;;;;;5097874;28;8791;-75
2022/06/09 03:31:49;;;;;;;;;13.33;13.33;23.90;54.60;;;;;;5097773;28;8775;-75
2022/06/09 03:34:16;;;;;;;;;14.67;14.67;23.90;54.30;;;;;;5097447;28;9449;-77
2022/06/09 03:36:44;;;;;;;;;11.00;11.00;24.00;54.40;;;;;;5089254;28;8756;-75
2022/06/09 03:39:12;;;;;;;;;13.00;13.00;24.10;54.30;;;;;;5089356;28;8913;-75
2022/06/09 03:41:38;;;;;;;;;13.67;13.67;23.90;54.60;;;;;;5079553;28;8762;-75
2022/06/09 03:44:05;;;;;;;;;12.00;12.00;24.10;54.30;;;;;;5077200;28;8766;-74
2022/06/09 03:46:31;;;;;;;;;7.67;7.67;24.20;54.00;;;;;;5088885;28;8924;-76
2022/06/09 03:48:57;;;;;;;;;12.67;11.67;24.20;54.00;;;;;;5077406;28;8784;-75
2022/06/09 03:51:22;;;;;;;;;15.67;15.67;24.10;54.30;;;;;;5077145;28;8839;-76
2022/06/09 03:53:48;;;;;;;;;14.00;14.00;24.20;54.30;;;;;;5077197;28;8813;-76
2022/06/09 03:56:17;;;;;;;;;12.33;12.33;24.30;53.90;;;;;;5077205;28;8860;-76
2022/06/09 03:58:43;;;;;;;;;12.33;12.33;24.40;54.70;;;;;;5076954;28;8804;-76
2022/06/09 04:01:16;;;;;;;;;13.33;13.33;24.40;53.60;;;;;;5077237;28;8766;-75
2022/06/09 04:03:42;;;;;;;;;14.33;14.33;24.50;53.30;;;;;;5077230;28;8762;-76
2022/06/09 04:06:17;;;;;;;;;13.67;13.67;24.60;53.40;;;;;;5076152;28;8839;-76
2022/06/09 04:08:44;;;;;;;;;13.00;13.00;24.50;53.40;;;;;;5076783;28;8790;-75
2022/06/09 04:11:11;;;;;;;;;14.33;14.33;24.60;53.40;;;;;;5076821;28;8758;-75
2022/06/09 04:13:37;;;;;;;;;15.33;15.33;24.70;53.30;;;;;;5076787;28;8746;-75
2022/06/09 04:16:09;;;;;;;;;12.33;12.33;24.60;53.20;;;;;;5076828;28;8883;-75
2022/06/09 04:18:35;;;;;;;;;14.33;14.33;24.70;53.20;;;;;;5076510;28;8809;-74
2022/06/09 04:21:01;;;;;;;;;15.33;15.33;24.80;53.10;;;;;;5076762;28;8770;-75
2022/06/09 04:23:27;;;;;;;;;15.67;15.67;24.80;52.90;;;;;;5076782;28;8770;-75
2022/06/09 04:25:53;;;;;;;;;19.67;19.67;24.70;53.10;;;;;;5083473;28;8791;-75
2022/06/09 04:28:19;;;;;;;;;17.67;17.00;24.70;53.20;;;;;;5078946;28;8908;-74
2022/06/09 04:30:46;;;;;;;;;13.67;13.67;24.80;53.00;;;;;;5076276;28;8888;-74
2022/06/09 04:33:13;;;;;;;;;13.67;13.67;24.90;52.80;;;;;;5076657;28;8839;-75
2022/06/09 04:35:38;;;;;;;;;15.67;15.67;25.00;52.60;;;;;;5075486;28;8785;-74
2022/06/09 04:38:04;;;;;;;;;15.00;15.00;25.10;52.30;;;;;;5076372;28;8758;-75
2022/06/09 04:40:36;;;;;;;;;16.33;16.33;24.90;53.10;;;;;;5082265;28;8764;-73
2022/06/09 04:43:03;;;;;;;;;16.67;16.67;25.10;53.00;;;;;;5083064;28;8770;-76
2022/06/09 04:45:29;;;;;;;;;19.00;19.00;25.20;52.40;;;;;;5093156;28;8795;-76
2022/06/09 04:47:55;;;;;;;;;16.67;16.67;25.30;52.00;;;;;;5086441;28;8767;-75
2022/06/09 04:50:21;;;;;;;;;14.67;14.67;25.40;51.90;;;;;;5088552;28;8783;-74
2022/06/09 04:52:47;;;;;;;;;16.00;16.00;25.50;51.90;;;;;;5093045;28;8795;-76
2022/06/09 04:55:13;;;;;;;;;18.00;18.00;25.50;52.00;;;;;;5088814;28;8816;-75
2022/06/09 04:57:40;;;;;;;;;18.00;18.00;25.50;51.80;;;;;;5087289;28;8770;-76
2022/06/09 05:00:09;;;;;;;;;17.00;17.00;25.50;51.70;;;;;;5080460;28;8822;-75
2022/06/09 05:02:35;;;;;;;;;18.00;18.00;25.50;51.60;;;;;;5081578;28;8781;-74
2022/06/09 05:05:01;;;;;;;;;16.33;16.33;25.50;52.00;;;;;;5078019;28;8929;-74
2022/06/09 05:07:28;;;;;;;;;16.67;16.67;25.60;51.80;;;;;;5075929;28;8762;-76
2022/06/09 05:09:54;;;;;;;;;17.00;17.00;25.60;52.20;;;;;;5088965;28;8791;-75
2022/06/09 05:12:21;;;;;;;;;17.67;17.67;25.60;52.30;;;;;;5096361;28;8878;-74
2022/06/09 05:14:47;;;;;;;;;22.00;22.00;25.70;52.60;;;;;;5065740;28;8782;-73
2022/06/09 05:17:13;;;;;;;;;18.33;18.33;25.70;52.50;;;;;;5075408;28;8818;-73
2022/06/09 05:19:38;;;;;;;;;22.33;22.33;25.70;52.90;;;;;;5075396;28;8848;-74
2022/06/09 05:22:04;;;;;;;;;29.00;29.00;25.70;53.20;;;;;;5075691;28;8762;-73
2022/06/09 05:24:30;;;;;;;;;21.00;21.00;25.70;53.10;;;;;;5075436;28;8785;-73
2022/06/09 05:26:56;;;;;;;;;22.33;22.33;25.50;53.30;;;;;;5075641;28;8777;-76
2022/06/09 05:29:22;;;;;;;;;19.33;19.33;25.60;53.70;;;;;;5075322;28;8762;-73
2022/06/09 05:31:48;;;;;;;;;18.33;17.33;25.70;53.60;;;;;;5075403;28;8762;-73
2022/06/09 05:34:13;;;;;;;;;18.33;18.33;25.80;52.70;;;;;;5075246;28;8770;-72
2022/06/09 05:36:39;;;;;;;;;19.67;19.67;25.80;53.00;;;;;;5075271;28;8766;-74
2022/06/09 05:44:52;;;;;;;;;17.00;17.00;25.80;51.60;;;;;;5075338;28;8832;-73
2022/06/09 05:47:20;;;;;;;;;13.33;13.33;26.00;51.50;;;;;;5075034;28;8777;-73
2022/06/09 05:49:47;;;;;;;;;16.00;16.00;26.10;51.50;;;;;;5075257;28;12105;-73
2022/06/09 05:52:15;;;;;;;;;19.00;19.00;26.30;51.20;;;;;;5075166;28;11462;-73
2022/06/09 05:54:41;;;;;;;;;20.00;20.00;26.40;50.20;;;;;;5075021;28;8766;-73
2022/06/09 05:57:07;;;;;;;;;18.67;17.67;26.40;49.80;;;;;;5075157;28;8839;-73
2022/06/09 05:59:33;;;;;;;;;17.67;17.67;26.40;50.00;;;;;;5074766;28;9577;-73
2022/06/09 06:01:59;;;;;;;;;20.00;19.67;26.40;49.70;;;;;;5075027;28;8746;-73
2022/06/09 06:04:24;;;;;;;;;16.00;16.00;26.60;50.00;;;;;;5074866;28;9399;-73
2022/06/09 06:06:50;;;;;;;;;15.00;15.00;26.70;50.00;;;;;;5075057;28;8773;-74
2022/06/09 06:09:20;;;;;;;;;18.00;18.00;26.80;50.30;;;;;;5057022;28;9504;-78
2022/06/09 06:11:48;;;;;;;;;18.33;18.33;26.70;50.40;;;;;;5074998;28;8758;-75
2022/06/09 06:14:16;;;;;;;;;18.67;18.67;26.70;50.80;;;;;;5076870;28;8887;-74
2022/06/09 06:16:42;;;;;;;;;10.00;10.00;26.60;51.10;;;;;;5083531;28;9494;-76
2022/06/09 06:19:12;;;;;;;;;17.33;17.33;26.40;51.50;;;;;;5080261;28;8816;-75
2022/06/09 06:21:39;;;;;;;;;18.00;18.00;26.40;50.20;;;;;;5074719;28;11454;-77
2022/06/09 06:24:06;;;;;;;;;15.67;15.67;26.50;50.70;;;;;;5074620;28;11456;-77
2022/06/09 06:26:32;;;;;;;;;10.33;10.33;26.50;50.80;;;;;;5074730;28;12178;-77
2022/06/09 06:28:58;;;;;;;;;16.00;16.00;26.30;50.80;;;;;;5074378;28;8816;-76
2022/06/09 06:31:24;;;;;;;;;14.67;14.67;26.40;51.20;;;;;;5074487;28;8766;-76
2022/06/09 06:33:50;;;;;;;;;15.00;15.00;26.30;51.30;;;;;;5074459;28;8769;-77
2022/06/09 06:36:16;;;;;;;;;13.33;13.33;26.10;49.00;;;;;;5074201;28;8766;-77
2022/06/09 06:38:42;;;;;;;;;10.67;10.67;25.70;48.80;;;;;;5074248;28;8798;-76
2022/06/09 06:41:11;;;;;;;;;15.33;15.33;25.70;49.70;;;;;;5074384;28;8769;-77
2022/06/09 06:43:37;;;;;;;;;17.00;17.00;25.80;50.90;;;;;;5074212;28;11448;-82
2022/06/09 06:46:03;;;;;;;;;16.33;16.33;25.90;51.70;;;;;;5074431;28;8790;-77
2022/06/09 06:48:30;;;;;;;;;13.00;13.00;25.90;51.00;;;;;;5074525;28;8770;-76
2022/06/09 06:50:56;;;;;;;;;12.33;12.33;25.80;51.50;;;;;;5074433;28;8766;-77
2022/06/09 06:53:22;;;;;;;;;15.33;15.33;25.50;51.60;;;;;;5074110;28;11418;-77
2022/06/09 06:55:48;;;;;;;;;14.00;14.00;25.70;51.70;;;;;;5074049;28;8849;-74
2022/06/09 06:58:14;;;;;;;;;19.00;18.33;25.70;51.30;;;;;;5074887;28;8975;-76
2022/06/09 07:00:40;;;;;;;;;18.67;18.67;25.80;51.10;;;;;;5078236;28;8789;-76
2022/06/09 07:03:07;;;;;;;;;14.33;14.33;25.80;51.30;;;;;;5078334;28;8780;-76
2022/06/09 07:05:34;;;;;;;;;15.00;15.00;25.90;51.40;;;;;;5078184;28;8781;-76
2022/06/09 07:08:00;;;;;;;;;12.33;12.33;25.90;51.00;;;;;;5090763;28;11543;-76
2022/06/09 07:10:26;;;;;;;;;16.00;16.00;26.00;51.10;;;;;;5097011;28;8874;-77
2022/06/09 07:12:54;;;;;;;;;15.67;15.67;26.10;51.30;;;;;;5097220;28;9418;-76
2022/06/09 07:15:20;;;;;;;;;17.00;17.00;26.00;50.40;;;;;;5096841;28;8776;-75
2022/06/09 07:17:46;;;;;;;;;17.33;17.33;26.00;50.50;;;;;;5078922;28;8803;-74
2022/06/09 07:20:13;;;;;;;;;15.33;15.33;26.20;50.50;;;;;;5096805;28;9417;-74
2022/06/09 07:22:39;;;;;;;;;13.00;13.00;26.30;51.10;;;;;;5096712;28;8755;-74
2022/06/09 07:25:06;;;;;;;;;16.33;16.33;26.30;51.60;;;;;;5096727;28;8784;-74
2022/06/09 07:27:32;;;;;;;;;18.33;18.33;26.40;52.20;;;;;;5096493;28;11534;-77
2022/06/09 07:29:58;;;;;;;;;17.33;17.33;26.50;52.40;;;;;;5078493;28;9440;-73
2022/06/09 07:32:24;;;;;;;;;11.33;11.33;26.60;52.30;;;;;;5096730;28;8872;-73
2022/06/09 07:34:50;;;;;;;;;12.33;12.33;26.50;51.90;;;;;;5078627;28;8788;-73
2022/06/09 07:37:17;;;;;;;;;17.00;17.00;26.50;51.80;;;;;;5096517;28;8759;-73
2022/06/09 07:39:43;;;;;;;;;17.67;17.67;26.60;52.60;;;;;;5078798;28;8800;-73
2022/06/09 07:42:09;;;;;;;;;16.67;16.67;26.60;52.40;;;;;;5096361;28;8756;-73
2022/06/09 07:44:36;;;;;;;;;13.33;13.33;26.60;51.90;;;;;;5096438;28;11435;-72
2022/06/09 07:47:02;;;;;;;;;17.00;17.00;26.50;51.80;;;;;;5097883;28;11459;-73
2022/06/09 07:49:28;;;;;;;;;18.00;18.00;26.70;51.20;;;;;;5097632;28;12163;-74
2022/06/09 07:51:54;;;;;;;;;13.67;13.67;26.70;51.10;;;;;;5097624;28;11437;-77
2022/06/09 07:54:19;;;;;;;;;13.33;13.33;26.70;52.10;;;;;;5097546;28;8921;-75
2022/06/09 07:56:45;;;;;;;;;11.67;11.67;26.90;51.20;;;;;;5097222;28;8756;-76
2022/06/09 07:59:11;;;;;;;;;16.00;16.00;26.80;50.10;;;;;;5097069;28;8876;-75
2022/06/09 08:01:37;;;;;;;;;12.00;12.00;26.70;49.80;;;;;;5097383;28;8790;-76
2022/06/09 08:04:03;;;;;;;;;15.33;15.33;26.80;51.00;;;;;;5097321;28;8776;-75
2022/06/09 08:06:29;;;;;;;;;14.67;14.67;26.80;51.10;;;;;;5097549;28;8763;-76
2022/06/09 08:08:58;;;;;;;;;12.67;12.67;26.90;50.80;;;;;;5079109;28;11510;-75
2022/06/09 08:11:32;;;;;;;;;13.33;13.33;26.90;50.50;;;;;;5097408;28;11433;-75
2022/06/09 08:14:00;;;;;;;;;11.67;11.67;26.90;50.50;;;;;;5097180;28;11488;-75
2022/06/09 08:16:28;;;;;;;;;14.00;14.00;26.90;49.30;;;;;;5096964;28;11432;-76
2022/06/09 08:18:54;;;;;;;;;16.33;16.33;27.10;49.80;;;;;;5097041;28;11493;-75
2022/06/09 08:21:20;;;;;;;;;14.33;14.33;26.70;48.80;;;;;;5096884;28;11401;-75
2022/06/09 08:23:46;;;;;;;;;15.00;15.00;27.00;49.50;;;;;;5096490;28;11416;-76
2022/06/09 08:26:12;;;;;;;;;14.33;14.33;27.10;47.10;;;;;;5096821;28;11429;-76
2022/06/09 08:28:38;;;;;;;;;13.33;13.33;27.10;45.80;;;;;;5096929;28;11529;-75
2022/06/09 08:31:04;;;;;;;;;11.33;11.33;27.20;46.40;;;;;;5096785;28;9382;-75
2022/06/09 08:33:30;;;;;;;;;9.00;9.00;27.40;46.80;;;;;;5096787;28;8756;-75
2022/06/09 08:35:56;;;;;;;;;12.67;12.67;27.50;46.90;;;;;;5097012;28;8763;-76
2022/06/09 08:38:22;;;;;;;;;14.00;14.00;27.30;46.70;;;;;;5097131;28;8768;-76
2022/06/09 08:41:08;;;;;;;;;10.67;10.67;27.60;46.10;;;;;;5096932;28;8767;-74
2022/06/09 08:43:45;;;;;;;;;14.33;14.33;27.90;45.30;;;;;;5096586;28;11451;-76
2022/06/09 08:46:24;;;;;;;;;12.00;12.00;28.30;46.00;;;;;;5096702;28;11522;-76
2022/06/09 08:48:52;;;;;;;;;12.00;12.00;29.00;44.10;;;;;;5096511;28;11441;-77
2022/06/09 08:51:42;;;;;;;;;11.00;11.00;29.10;42.30;;;;;;5096776;28;12033;-75
2022/06/09 08:54:16;;;;;;;;;13.00;13.00;29.00;42.70;;;;;;5096388;28;11469;-75
2022/06/09 08:56:42;;;;;;;;;13.33;13.33;29.20;42.10;;;;;;5078291;28;11435;-79
2022/06/09 08:59:30;;;;;;;;;13.00;13.00;29.20;41.70;;;;;;5096169;28;11489;-80
2022/06/09 09:02:00;;;;;;;;;14.33;14.33;29.70;41.30;;;;;;5096209;28;11469;-77
2022/06/09 09:04:31;;;;;;;;;8.50;8.50;30.00;40.80;;;;;;5096218;28;11452;-77
2022/06/09 09:07:07;;;;;;;;;9.00;9.00;29.90;41.10;;;;;;5096238;28;11363;-77
2022/06/09 09:09:35;;;;;;;;;12.00;12.00;30.10;40.90;;;;;;5096363;28;11433;-77
2022/06/09 09:12:26;;;;;;;;;10.50;10.50;30.50;40.60;;;;;;5096001;28;11402;-76
2022/06/09 09:15:02;;;;;;;;;7.75;7.75;30.70;40.00;;;;;;5096094;28;11417;-76
2022/06/09 09:18:02;;;;;;;;;11.00;11.00;30.90;39.60;;;;;;5095791;28;11454;-76
2022/06/09 09:20:44;;;;;;;;;14.00;14.00;30.90;39.90;;;;;;5091333;28;11467;-77
2022/06/09 09:23:16;;;;;;;;;12.00;12.00;30.90;39.40;;;;;;5095969;28;11444;-76
2022/06/09 09:25:57;;;;;;;;;13.75;13.75;30.80;38.90;;;;;;5095940;28;11416;-76
2022/06/09 09:28:32;;;;;;;;;12.00;12.00;30.90;39.00;;;;;;5077803;28;11458;-76
2022/06/09 09:31:05;;;;;;;;;15.00;15.00;30.80;40.20;;;;;;5095899;28;12153;-78
2022/06/09 09:33:32;;;;;;;;;13.00;13.00;30.60;41.20;;;;;;5095789;28;11455;-79
2022/06/09 09:36:22;;;;;;;;;13.67;13.67;30.40;39.90;;;;;;5095630;28;11454;-78
2022/06/09 09:39:14;;;;;;;;;11.50;11.50;30.10;40.50;;;;;;5095452;28;11428;-77
2022/06/09 09:41:40;;;;;;;;;11.25;11.25;29.90;39.70;;;;;;5095675;28;12116;-80
2022/06/09 09:44:27;;;;;;;;;11.25;11.25;29.50;39.50;;;;;;5095668;28;11491;-77
2022/06/09 09:46:59;;;;;;;;;16.00;16.00;29.70;41.00;;;;;;5095404;28;8813;-77
2022/06/09 09:49:48;;;;;;;;;17.33;17.33;29.80;40.40;;;;;;5095219;28;11444;-76
2022/06/09 09:52:43;;;;;;;;;16.00;16.00;30.00;41.90;;;;;;5093433;28;11418;-75
2022/06/09 09:55:29;;;;;;;;;13.50;13.50;30.10;40.10;;;;;;5095038;28;11438;-74
2022/06/09 09:58:33;;;;;;;;;12.25;12.25;30.10;39.70;;;;;;5095001;28;11420;-77
2022/06/09 10:01:03;;;;;;;;;11.00;11.00;30.10;38.60;;;;;;5093464;28;11436;-76
2022/06/09 10:09:32;;;;;;;;;10.00;10.00;30.40;37.60;;;;;;5094859;28;12105;-82
2022/06/09 10:12:06;;;;;;;;;11.00;11.00;30.80;36.00;;;;;;5094777;28;11465;-82
2022/06/09 10:14:47;;;;;;;;;7.25;7.25;30.90;35.40;;;;;;5094884;28;11415;-76
2022/06/09 10:17:27;;;;;;;;;10.00;10.00;31.00;34.70;;;;;;5094847;28;11434;-77
2022/06/09 10:19:57;;;;;;;;;9.00;9.00;30.90;35.60;;;;;;5094963;28;11471;-77
2022/06/09 10:22:27;;;;;;;;;10.00;10.00;31.00;35.00;;;;;;5095192;28;11415;-78
2022/06/09 10:25:00;;;;;;;;;10.00;10.00;31.00;34.30;;;;;;5094858;28;11410;-77
2022/06/09 10:27:39;;;;;;;;;9.75;9.75;31.00;34.20;;;;;;5094935;28;11511;-77
2022/06/09 10:30:48;;;;;;;;;9.75;9.75;31.40;35.40;;;;;;5094643;28;11428;-76
2022/06/09 10:33:57;;;;;;;;;6.50;6.50;31.80;35.40;;;;;;5092864;28;11509;-77
2022/06/09 10:36:37;;;;;;;;;6.25;6.25;31.60;32.50;;;;;;5094480;28;11365;-75
2022/06/09 10:39:16;;;;;;;;;6.00;6.00;31.20;30.60;;;;;;5094195;28;11509;-76
2022/06/09 10:41:51;;;;;;;;;4.75;4.75;31.50;31.20;;;;;;5094352;28;12179;-78
2022/06/09 10:44:41;;;;;;;;;3.75;3.75;32.00;31.20;;;;;;5094310;28;11457;-77
2022/06/09 10:56:08;;;;;;;;;5.00;5.00;32.30;30.20;;;;;;5095808;28;11378;-79
2022/06/09 10:58:45;;;;;;;;;6.25;6.25;32.50;28.60;;;;;;5083254;28;12141;-78
2022/06/09 11:01:21;;;;;;;;;4.25;4.25;32.90;29.90;;;;;;5090218;28;11368;-79
2022/06/09 11:03:50;;;;;;;;;7.50;7.50;33.10;31.00;;;;;;5090465;28;11393;-79
2022/06/09 11:06:53;;;;;;;;;8.00;8.00;33.20;29.90;;;;;;5091342;28;11408;-78
2022/06/09 11:09:28;;;;;;;;;7.75;7.75;33.20;30.20;;;;;;5081672;28;11475;-78
2022/06/09 11:11:59;;;;;;;;;9.00;9.00;33.30;30.60;;;;;;5087294;28;11563;-80
2022/06/09 11:14:43;;;;;;;;;7.00;7.00;33.10;30.30;;;;;;5090855;28;11406;-80
2022/06/09 11:17:12;;;;;;;;;9.25;9.25;33.30;29.40;;;;;;5090416;28;11421;-79
2022/06/09 11:19:49;;;;;;;;;9.00;9.00;33.50;30.20;;;;;;5092730;28;12156;-80
2022/06/09 11:22:40;;;;;;;;;9.50;9.50;34.10;30.30;;;;;;5090406;28;11397;-78
2022/06/09 11:25:48;;;;;;;;;7.00;7.00;34.20;29.40;;;;;;5090357;28;12138;-78
2022/06/09 11:28:31;;;;;;;;;8.00;8.00;34.10;29.30;;;;;;5088638;28;11408;-81
2022/06/09 11:31:15;;;;;;;;;8.00;8.00;34.20;28.60;;;;;;5090948;28;11368;-80
2022/06/09 11:33:59;;;;;;;;;9.50;9.50;34.10;29.20;;;;;;5094052;28;11370;-78
2022/06/09 11:36:32;;;;;;;;;9.00;9.00;34.50;28.90;;;;;;5091374;28;11424;-78
2022/06/09 11:39:17;;;;;;;;;10.00;10.00;34.90;29.00;;;;;;5089075;28;11416;-80
2022/06/09 11:41:53;;;;;;;;;8.00;8.00;35.20;28.00;;;;;;5090042;28;11455;-79
2022/06/09 11:44:35;;;;;;;;;6.50;6.50;35.20;28.20;;;;;;5091382;28;11453;-81
2022/06/09 11:47:11;;;;;;;;;8.50;8.50;35.80;28.20;;;;;;5093180;28;11433;-79
2022/06/09 11:49:48;;;;;;;;;4.75;4.75;36.20;28.30;;;;;;5095814;28;11390;-80
2022/06/09 11:52:20;;;;;;;;;7.75;7.75;36.30;27.20;;;;;;5093521;28;11536;-80
2022/06/09 11:54:48;;;;;;;;;4.50;4.50;36.10;27.20;;;;;;5096155;28;11357;-82
2022/06/09 11:57:34;;;;;;;;;6.25;6.25;35.70;27.30;;;;;;5092884;28;11555;-77
2022/06/09 12:00:04;;;;;;;;;6.00;6.00;36.40;28.30;;;;;;5077815;28;11494;-73
2022/06/09 12:03:11;;;;;;;;;5.50;5.50;36.80;27.30;;;;;;5095845;28;11369;-77
2022/06/09 12:05:58;;;;;;;;;6.75;6.75;37.00;26.90;;;;;;5063164;28;11404;-78
2022/06/09 12:08:56;;;;;;;;;7.75;7.75;37.10;26.70;;;;;;5106280;28;11496;-77
2022/06/09 12:11:24;;;;;;;;;5.00;5.00;37.00;26.00;;;;;;5123518;28;11365;-75
2022/06/09 12:14:14;;;;;;;;;4.25;4.25;36.80;26.20;;;;;;5120739;28;11412;-77
2022/06/09 12:16:56;;;;;;;;;5.75;5.75;37.30;26.40;;;;;;5117450;28;11437;-77
2022/06/09 12:19:35;;;;;;;;;7.00;7.00;37.00;26.40;;;;;;5117312;28;11394;-76
2022/06/09 12:22:39;;;;;;;;;4.75;4.75;37.50;25.70;;;;;;5117103;28;11368;-77
2022/06/09 12:25:07;;;;;;;;;7.00;7.00;37.70;25.60;;;;;;5011936;28;11624;-78
2022/06/09 12:27:45;;;;;;;;;7.00;7.00;37.30;26.30;;;;;;4995008;28;11620;-78
2022/06/09 12:30:24;;;;;;;;;5.75;5.75;36.70;26.20;;;;;;4995294;28;12239;-79
2022/06/09 12:33:16;;;;;;;;;7.00;7.00;35.70;26.90;;;;;;4995331;28;11488;-76
2022/06/09 12:36:02;;;;;;;;;5.00;5.00;35.80;27.30;;;;;;4989724;28;12090;-78
2022/06/09 12:38:50;;;;;;;;;5.75;5.75;36.10;27.70;;;;;;5004279;28;11465;-75
2022/06/09 12:41:29;;;;;;;;;5.25;5.25;36.60;26.50;;;;;;5014523;28;11572;-79
2022/06/09 12:44:05;;;;;;;;;6.00;6.00;35.90;26.60;;;;;;5014405;28;11460;-77
2022/06/09 12:46:32;;;;;;;;;5.25;5.25;35.20;27.00;;;;;;5014270;28;11623;-77
2022/06/09 12:48:58;;;;;;;;;3.75;3.75;34.60;27.80;;;;;;5014241;28;11494;-73
2022/06/09 12:51:33;;;;;;;;;8.25;8.25;35.00;27.90;;;;;;5014120;28;12154;-80
2022/06/09 12:54:07;;;;;;;;;8.25;8.25;35.40;27.60;;;;;;5014094;28;11499;-76
2022/06/09 12:56:41;;;;;;;;;7.00;7.00;35.70;27.50;;;;;;5013225;28;11592;-78
2022/06/09 12:59:37;;;;;;;;;6.00;6.00;35.90;26.80;;;;;;5070221;28;11595;-79
2022/06/09 13:02:25;;;;;;;;;6.75;6.75;36.20;27.40;;;;;;5013591;28;11488;-76
2022/06/09 13:05:03;;;;;;;;;6.25;6.25;36.30;27.10;;;;;;5013859;28;11483;-77
2022/06/09 13:07:32;;;;;;;;;8.25;8.25;36.20;27.10;;;;;;5013754;28;11567;-76
2022/06/09 13:10:28;;;;;;;;;8.00;8.00;36.10;27.10;;;;;;5006171;28;11506;-75
2022/06/09 13:13:02;;;;;;;;;4.50;4.50;36.20;27.20;;;;;;4953779;28;11504;-76
2022/06/09 13:15:34;;;;;;;;;5.75;5.75;35.20;27.20;;;;;;4954416;28;11502;-76
2022/06/09 13:18:12;;;;;;;;;5.75;5.75;35.90;27.20;;;;;;4955054;28;11507;-75
2022/06/09 13:21:05;;;;;;;;;5.75;5.75;36.30;26.40;;;;;;4953645;28;11482;-75
2022/06/09 13:23:32;;;;;;;;;8.00;8.00;36.80;26.10;;;;;;4947083;28;11514;-75