Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:10;;;;;;;14.05;9.32;;;;;;;23.53;57.12;95102.19;5011718;28;20183;-75
2021/06/20 00:03:35;;;;;;;14.05;9.38;;;;;;;23.63;56.59;95094.44;5013416;28;20186;-75
2021/06/20 00:06:06;;;;;;;15.82;9.80;;;;;;;23.60;56.84;95086.97;5012706;28;20678;-74
2021/06/20 00:08:31;;;;;;;20.25;9.70;;;;;;;23.61;56.28;95089.38;4986424;28;20198;-75
2021/06/20 00:10:57;;;;;;;15.73;9.23;;;;;;;23.76;55.60;95094.09;4978335;28;20176;-74
2021/06/20 00:13:22;;;;;;;23.35;8.90;;;;;;;23.72;55.45;95098.31;4961936;28;20601;-75
2021/06/20 00:15:49;;;;;;;18.00;9.52;;;;;;;23.68;55.89;95094.53;5002848;28;20204;-75
2021/06/20 00:18:15;;;;;;;17.05;8.75;;;;;;;23.68;55.76;95100.63;4981463;28;20175;-74
2021/06/20 00:20:43;;;;;;;20.52;9.00;;;;;;;23.65;55.83;95109.06;5015233;28;20233;-75
2021/06/20 00:23:08;;;;;;;30.05;10.15;;;;;;;23.69;55.52;95107.53;4997631;28;20186;-74
2021/06/20 00:25:34;;;;;;;24.30;9.68;;;;;;;23.71;55.25;95107.31;4989882;28;20207;-75
2021/06/20 00:28:00;;;;;;;28.92;9.80;;;;;;;23.67;55.15;95125.50;4986113;28;20208;-75
2021/06/20 00:30:27;;;;;;;19.13;9.27;;;;;;;23.72;55.35;95122.16;4961982;28;20262;-75
2021/06/20 00:32:53;;;;;;;25.92;9.30;;;;;;;23.71;55.20;95124.00;4978153;28;20184;-75
2021/06/20 00:35:19;;;;;;;26.02;9.43;;;;;;;23.72;55.06;95127.47;4980507;28;20222;-75
2021/06/20 00:37:44;;;;;;;24.88;8.77;;;;;;;23.70;55.03;95124.25;4973187;28;20540;-75
2021/06/20 00:40:10;;;;;;;28.73;9.20;;;;;;;23.72;54.36;95122.16;4994274;28;20182;-75
2021/06/20 00:42:36;;;;;;;25.83;9.27;;;;;;;23.71;54.53;95120.56;4994305;28;20654;-75
2021/06/20 00:45:03;;;;;;;32.33;10.23;;;;;;;23.71;54.22;95120.56;4993738;28;20230;-75
2021/06/20 00:47:28;;;;;;;28.63;10.10;;;;;;;23.78;53.55;95109.81;4991043;28;20192;-75
2021/06/20 00:49:54;;;;;;;24.30;10.07;;;;;;;23.76;53.54;95119.81;4997051;28;20581;-75
2021/06/20 00:52:19;;;;;;;28.13;8.85;;;;;;;23.76;53.64;95120.63;4997234;28;20175;-75
2021/06/20 00:54:48;;;;;;;26.60;9.27;;;;;;;23.78;53.37;95120.41;4996776;28;20195;-75
2021/06/20 00:57:19;;;;;;;26.38;9.45;;;;;;;23.84;52.54;95122.88;4992926;28;20180;-75
2021/06/20 00:59:45;;;;;;;34.17;9.90;;;;;;;23.81;52.42;95122.56;4985346;28;20230;-75
2021/06/20 01:02:12;;;;;;;36.08;9.80;;;;;;;23.85;52.23;95127.13;4991958;28;20180;-75
2021/06/20 01:04:41;;;;;;;24.98;9.60;;;;;;;23.75;52.81;95134.91;4996656;28;20195;-75
2021/06/20 01:07:06;;;;;;;33.95;9.75;;;;;;;23.74;52.00;95136.78;4979845;28;20182;-75
2021/06/20 01:09:32;;;;;;;40.05;9.05;;;;;;;23.80;52.28;95135.03;4987855;28;20282;-75
2021/06/20 01:11:58;;;;;;;31.30;9.88;;;;;;;23.68;52.42;95137.75;4979266;28;20184;-75
2021/06/20 01:14:23;;;;;;;33.05;9.00;;;;;;;23.68;51.93;95139.59;4976303;28;20179;-75
2021/06/20 01:16:50;;;;;;;29.13;9.65;;;;;;;23.61;52.13;95138.94;4977337;28;20792;-75
2021/06/20 01:19:17;;;;;;;29.55;8.98;;;;;;;23.58;52.30;95139.38;4984659;28;20187;-75
2021/06/20 01:21:43;;;;;;;35.60;9.10;;;;;;;23.51;52.59;95146.69;4992797;28;20186;-75
2021/06/20 01:24:08;;;;;;;28.15;8.82;;;;;;;23.48;52.92;95152.44;5013876;28;20168;-75
2021/06/20 01:26:34;;;;;;;28.88;9.40;;;;;;;23.51;52.64;95159.94;5014066;28;20198;-75
2021/06/20 01:29:03;;;;;;;33.90;9.02;;;;;;;23.57;52.00;95166.91;4994435;28;20203;-75
2021/06/20 01:31:31;;;;;;;29.02;9.80;;;;;;;23.46;52.75;95177.34;4985643;28;20184;-75
2021/06/20 01:33:57;;;;;;;33.00;9.57;;;;;;;23.43;52.64;95171.72;4976894;28;20286;-75
2021/06/20 01:36:22;;;;;;;31.08;8.60;;;;;;;23.32;53.09;95181.31;4977036;28;20235;-75
2021/06/20 01:38:47;;;;;;;35.90;9.23;;;;;;;23.27;52.70;95183.84;4976888;28;20207;-75
2021/06/20 01:41:13;;;;;;;26.40;8.02;;;;;;;23.23;52.62;95187.19;4986795;28;20273;-75
2021/06/20 01:43:38;;;;;;;37.10;9.07;;;;;;;23.35;51.81;95187.97;4964674;28;20195;-75
2021/06/20 01:46:04;;;;;;;34.30;8.18;;;;;;;23.37;51.82;95194.66;4960402;28;20207;-75
2021/06/20 01:48:29;;;;;;;25.45;8.10;;;;;;;23.33;51.59;95198.81;4976608;28;20246;-75
2021/06/20 01:50:54;;;;;;;30.55;9.65;;;;;;;23.34;51.57;95208.38;4983764;28;20191;-75
2021/06/20 01:53:20;;;;;;;32.30;9.80;;;;;;;23.23;55.86;95222.44;5006293;28;20229;-75
2021/06/20 01:55:47;;;;;;;28.88;9.43;;;;;;;23.04;58.18;95224.44;5013377;28;20199;-75
2021/06/20 01:58:16;;;;;;;32.63;8.98;;;;;;;22.84;59.75;95227.47;4995978;28;20167;-75
2021/06/20 02:00:44;;;;;;;29.95;9.68;;;;;;;22.74;60.42;95221.91;4978575;28;20187;-75
2021/06/20 02:03:15;;;;;;;28.48;8.82;;;;;;;22.49;61.87;95211.56;5001604;28;20226;-74
2021/06/20 02:05:42;;;;;;;30.23;9.68;;;;;;;22.28;62.70;95220.06;4976301;28;20203;-75
2021/06/20 02:08:08;;;;;;;23.63;9.85;;;;;;;22.20;63.25;95236.25;4976238;28;20240;-75
2021/06/20 02:10:33;;;;;;;30.08;8.45;;;;;;;22.16;63.68;95235.91;4976381;28;20270;-74
2021/06/20 02:12:59;;;;;;;24.50;9.07;;;;;;;22.01;64.48;95233.66;4981533;28;20188;-75
2021/06/20 02:15:24;;;;;;;25.98;9.77;;;;;;;21.94;64.74;95245.38;4982115;28;20830;-75
2021/06/20 02:17:50;;;;;;;25.00;8.82;;;;;;;21.92;64.53;95256.16;4976061;28;20176;-75
2021/06/20 02:20:18;;;;;;;27.08;9.88;;;;;;;21.86;65.02;95261.53;4976114;28;20255;-75
2021/06/20 02:22:45;;;;;;;30.23;9.32;;;;;;;21.86;64.87;95261.53;4982795;28;20555;-75
2021/06/20 02:25:13;;;;;;;23.50;8.95;;;;;;;21.75;65.47;95269.22;5004403;28;20195;-75
2021/06/20 02:27:38;;;;;;;27.15;8.77;;;;;;;21.80;65.14;95265.06;4994189;28;20579;-75
2021/06/20 02:30:04;;;;;;;21.42;8.10;;;;;;;21.71;65.59;95260.09;4979039;28;20258;-75
2021/06/20 02:32:30;;;;;;;27.17;9.05;;;;;;;21.66;65.99;95277.66;4994029;28;20179;-75
2021/06/20 02:34:55;;;;;;;25.45;8.85;;;;;;;21.54;66.92;95280.25;4985452;28;20207;-74
2021/06/20 02:37:21;;;;;;;26.73;9.18;;;;;;;21.42;67.36;95287.31;4993167;28;20184;-75
2021/06/20 02:39:47;;;;;;;23.42;9.07;;;;;;;21.35;67.41;95276.81;4975667;28;20194;-75
2021/06/20 02:42:13;;;;;;;25.50;9.48;;;;;;;21.25;67.97;95260.66;4975849;28;20184;-75
2021/06/20 02:44:38;;;;;;;27.00;9.38;;;;;;;21.12;68.83;95258.16;4981290;28;20203;-75
2021/06/20 02:47:05;;;;;;;28.05;9.48;;;;;;;21.18;68.50;95260.72;4983528;28;20548;-75
2021/06/20 02:49:31;;;;;;;20.60;8.68;;;;;;;21.18;68.55;95260.72;4959554;28;20570;-75
2021/06/20 02:51:57;;;;;;;22.77;8.50;;;;;;;21.24;67.87;95260.88;4993074;28;20180;-75
2021/06/20 02:54:22;;;;;;;29.63;9.02;;;;;;;21.26;68.08;95259.63;4996493;28;20197;-75
2021/06/20 02:56:48;;;;;;;28.85;9.27;;;;;;;21.18;68.22;95247.50;4986752;28;20191;-75
2021/06/20 02:59:13;;;;;;;28.90;10.10;;;;;;;21.17;68.32;95227.41;4994873;28;20671;-75
2021/06/20 03:01:38;;;;;;;31.00;9.48;;;;;;;21.16;67.70;95217.88;4994588;28;20240;-75
2021/06/20 03:04:04;;;;;;;29.90;9.82;;;;;;;21.20;67.93;95210.31;5012059;28;20203;-74
2021/06/20 03:06:30;;;;;;;24.52;9.68;;;;;;;21.19;67.64;95217.44;4986304;28;20282;-75
2021/06/20 03:08:55;;;;;;;28.17;9.15;;;;;;;21.29;66.60;95216.13;4976971;28;20214;-74
2021/06/20 03:11:21;;;;;;;26.20;9.68;;;;;;;21.22;67.27;95226.78;4992270;28;20187;-75
2021/06/20 03:13:47;;;;;;;27.42;10.07;;;;;;;21.23;67.20;95224.94;4974976;28;20175;-75
2021/06/20 03:16:13;;;;;;;40.08;9.70;;;;;;;21.19;67.61;95220.06;4981159;28;20675;-75
2021/06/20 03:18:38;;;;;;;28.30;9.05;;;;;;;21.18;67.63;95221.09;4983077;28;20176;-74
2021/06/20 03:21:04;;;;;;;23.38;9.68;;;;;;;21.19;67.56;95240.41;4958762;28;20647;-75
2021/06/20 03:23:29;;;;;;;31.92;9.65;;;;;;;21.17;67.87;95269.66;4974616;28;20273;-75
2021/06/20 03:25:54;;;;;;;31.30;9.82;;;;;;;21.14;67.84;95270.13;4975753;28;20215;-74
2021/06/20 03:28:20;;;;;;;25.02;9.15;;;;;;;21.11;67.93;95273.16;4998631;28;20208;-75
2021/06/20 03:30:45;;;;;;;22.80;9.25;;;;;;;21.15;67.70;95282.28;4974920;28;20202;-74
2021/06/20 03:33:10;;;;;;;26.67;9.73;;;;;;;21.12;68.04;95285.38;4974833;28;20183;-74
2021/06/20 03:35:35;;;;;;;27.55;10.15;;;;;;;21.14;67.80;95291.25;4974735;28;20587;-75
2021/06/20 03:38:01;;;;;;;26.85;8.45;;;;;;;21.18;68.01;95287.13;4996672;28;20527;-73
2021/06/20 03:40:26;;;;;;;24.00;8.75;;;;;;;21.16;67.68;95289.19;4983746;28;20192;-74
2021/06/20 03:42:52;;;;;;;29.25;9.20;;;;;;;21.18;68.02;95283.66;5009073;28;20206;-74
2021/06/20 03:45:17;;;;;;;26.75;8.73;;;;;;;21.13;68.25;95279.06;5011386;28;20249;-74
2021/06/20 03:47:42;;;;;;;30.58;8.98;;;;;;;21.15;68.29;95270.91;4993803;28;20202;-74
2021/06/20 03:50:09;;;;;;;29.55;10.10;;;;;;;21.17;68.36;95267.03;4983019;28;20660;-74
2021/06/20 03:52:35;;;;;;;27.30;8.85;;;;;;;21.28;67.86;95269.97;4992030;28;20618;-74
2021/06/20 03:55:00;;;;;;;24.70;9.60;;;;;;;21.30;67.60;95274.03;4974283;28;20204;-74
2021/06/20 03:57:26;;;;;;;27.67;9.20;;;;;;;21.40;67.25;95269.03;4974679;28;20246;-75
2021/06/20 03:59:51;;;;;;;32.25;9.98;;;;;;;21.47;66.99;95263.69;4982681;28;20603;-75
2021/06/20 04:02:17;;;;;;;23.70;8.13;;;;;;;21.46;66.24;95260.22;4994175;28;20229;-74
2021/06/20 04:04:42;;;;;;;26.73;8.93;;;;;;;21.50;66.17;95257.94;4977581;28;20207;-74
2021/06/20 04:07:11;;;;;;;25.98;8.50;;;;;;;21.59;65.50;95261.91;4994078;28;20603;-74
2021/06/20 04:09:36;;;;;;;28.63;8.88;;;;;;;21.72;64.75;95256.41;4986262;28;20208;-74
2021/06/20 04:12:01;;;;;;;25.15;8.38;;;;;;;21.91;63.95;95256.38;4999982;28;20190;-74
2021/06/20 04:14:27;;;;;;;19.50;8.23;;;;;;;22.13;63.42;95262.81;4991687;28;20204;-74
2021/06/20 04:16:52;;;;;;;24.38;8.80;;;;;;;22.17;62.36;95258.66;4994033;28;20662;-75
2021/06/20 04:19:17;;;;;;;20.77;8.05;;;;;;;22.40;62.21;95263.19;4985734;28;20171;-74
2021/06/20 04:21:43;;;;;;;21.35;8.10;;;;;;;22.32;61.76;95268.81;5011315;28;20183;-75
2021/06/20 04:24:08;;;;;;;25.00;7.68;;;;;;;22.63;60.97;95275.66;4977364;28;20262;-74
2021/06/20 04:26:34;;;;;;;25.77;8.80;;;;;;;22.73;60.66;95267.97;4993869;28;20253;-75
2021/06/20 04:28:59;;;;;;;24.67;8.50;;;;;;;23.12;59.55;95279.69;4984609;28;20560;-74
2021/06/20 04:31:25;;;;;;;18.83;7.03;;;;;;;23.64;58.19;95297.50;4980527;28;20182;-74
2021/06/20 04:33:50;;;;;;;19.30;6.65;;;;;;;23.27;58.83;95305.72;4974079;28;20175;-74
2021/06/20 04:36:15;;;;;;;21.88;8.10;;;;;;;22.98;59.57;95298.72;4974205;28;21073;-74
2021/06/20 04:38:41;;;;;;;19.27;7.63;;;;;;;22.95;59.82;95312.41;4980405;28;20226;-74
2021/06/20 04:41:10;;;;;;;21.83;8.02;;;;;;;22.82;60.76;95300.19;4999001;28;20184;-75
2021/06/20 04:44:42;;;;;;;20.98;7.15;;;;;;;22.70;61.25;95305.44;4974534;28;20640;-75
2021/06/20 04:46:34;;;;;;;23.60;8.45;;;;;;;22.56;62.08;95289.00;4975631;28;20296;-74
2021/06/20 04:49:08;;;;;;;21.30;8.25;;;;;;;22.66;61.29;95283.13;4976799;28;20206;-74
2021/06/20 04:51:39;;;;;;;21.88;9.15;;;;;;;22.76;61.39;95282.56;4988758;28;20183;-74
2021/06/20 04:54:05;;;;;;;24.25;8.23;;;;;;;22.84;61.34;95269.81;4980838;28;20613;-75
2021/06/20 04:56:30;;;;;;;30.35;8.68;;;;;;;22.89;61.32;95261.19;4997080;28;20234;-74
2021/06/20 04:58:55;;;;;;;23.15;9.20;;;;;;;22.83;61.36;95249.66;4996886;28;20177;-74
2021/06/20 05:01:20;;;;;;;27.38;8.40;;;;;;;22.81;61.65;95246.44;4988534;28;20241;-74
2021/06/20 05:03:47;;;;;;;20.80;7.97;;;;;;;22.63;62.25;95256.34;4980608;28;20214;-74
2021/06/20 05:06:13;;;;;;;22.92;7.90;;;;;;;22.69;62.00;95255.41;4994816;28;20220;-74
2021/06/20 05:08:38;;;;;;;21.05;7.93;;;;;;;22.57;61.78;95263.34;4977385;28;20223;-74
2021/06/20 05:11:03;;;;;;;21.92;7.80;;;;;;;22.70;60.92;95268.41;5001658;28;20222;-75
2021/06/20 05:13:29;;;;;;;17.27;7.70;;;;;;;22.99;60.42;95276.50;4985065;28;20636;-74
2021/06/20 05:15:55;;;;;;;17.75;8.05;;;;;;;23.16;60.12;95282.72;4977263;28;20195;-74
2021/06/20 05:18:20;;;;;;;29.92;8.45;;;;;;;23.24;59.67;95285.00;4977336;28;20171;-74
2021/06/20 05:20:45;;;;;;;21.25;6.72;;;;;;;23.08;57.60;95283.06;4977915;28;20282;-74
2021/06/20 05:23:11;;;;;;;25.65;5.93;;;;;;;23.30;56.36;95289.34;4987406;28;20183;-74
2021/06/20 05:25:36;;;;;;;17.40;6.80;;;;;;;23.68;55.35;95307.41;4996424;28;20678;-73
2021/06/20 05:28:01;;;;;;;12.30;5.53;;;;;;;23.97;55.28;95316.16;4996440;28;20210;-74
2021/06/20 05:30:27;;;;;;;12.52;5.80;;;;;;;24.12;53.79;95320.13;4996531;28;20222;-74
2021/06/20 05:32:53;;;;;;;13.55;5.85;;;;;;;24.42;54.12;95334.00;4987189;28;20179;-74
2021/06/20 05:35:19;;;;;;;16.42;6.10;;;;;;;24.80;53.20;95337.78;4983671;28;20212;-74
2021/06/20 05:37:44;;;;;;;15.18;5.18;;;;;;;24.29;53.84;95339.53;4976928;28;20230;-74
2021/06/20 05:40:10;;;;;;;14.73;5.82;;;;;;;23.99;54.33;95324.69;4994277;28;20640;-74
2021/06/20 05:42:35;;;;;;;13.68;5.28;;;;;;;23.90;54.53;95315.50;4983068;28;20190;-74
2021/06/20 05:45:01;;;;;;;16.52;5.80;;;;;;;23.77;55.05;95313.13;4976635;28;20211;-74
2021/06/20 05:47:26;;;;;;;14.40;6.03;;;;;;;23.58;55.85;95314.28;4994144;28;20176;-74
2021/06/20 05:49:51;;;;;;;21.85;6.00;;;;;;;23.65;55.00;95307.84;4976736;28;20203;-74
2021/06/20 05:52:17;;;;;;;18.80;6.18;;;;;;;24.21;54.37;95321.38;4960450;28;20627;-74
2021/06/20 05:54:49;;;;;;;13.73;5.85;;;;;;;24.69;52.15;95314.78;5002301;28;20214;-75
2021/06/20 05:57:15;;;;;;;12.93;5.13;;;;;;;25.09;51.28;95323.41;4993520;28;20592;-74
2021/06/20 05:59:40;;;;;;;14.68;4.78;;;;;;;25.12;51.05;95322.91;4995961;28;20174;-74
2021/06/20 06:02:05;;;;;;;11.80;4.85;;;;;;;25.23;50.99;95318.56;5013002;28;20245;-74
2021/06/20 06:04:31;;;;;;;15.60;5.38;;;;;;;25.04;51.53;95320.69;4973281;28;20250;-73
2021/06/20 06:06:56;;;;;;;16.05;5.57;;;;;;;25.08;50.81;95320.97;4990152;28;20329;-74
2021/06/20 06:09:21;;;;;;;12.40;5.32;;;;;;;25.87;49.20;95310.06;4992427;28;20246;-74
2021/06/20 06:11:46;;;;;;;15.38;5.47;;;;;;;25.87;49.54;95310.88;4992303;28;20553;-73
2021/06/20 06:14:12;;;;;;;13.63;4.75;;;;;;;25.73;49.65;95306.19;4994158;28;20202;-74
2021/06/20 06:16:37;;;;;;;15.00;5.38;;;;;;;25.75;49.41;95312.06;4987280;28;20682;-74
2021/06/20 06:19:02;;;;;;;14.40;4.97;;;;;;;26.49;46.57;95313.13;4994320;28;20172;-73
2021/06/20 06:21:28;;;;;;;11.00;5.05;;;;;;;27.32;45.95;95316.19;4976091;28;20183;-72
2021/06/20 06:23:53;;;;;;;11.27;5.15;;;;;;;27.43;45.29;95314.34;4993114;28;20230;-73
2021/06/20 06:26:18;;;;;;;11.80;4.50;;;;;;;27.30;46.04;95312.16;5001732;28;20231;-74
2021/06/20 06:28:44;;;;;;;14.65;4.47;;;;;;;26.56;46.76;95326.25;4991735;28;20202;-74
2021/06/20 06:31:09;;;;;;;12.40;4.40;;;;;;;26.12;47.77;95330.84;5012993;28;20171;-74
2021/06/20 06:33:34;;;;;;;10.38;3.97;;;;;;;25.86;48.12;95333.22;5011235;28;20187;-74
2021/06/20 06:36:00;;;;;;;11.20;4.18;;;;;;;26.12;47.88;95330.84;5009563;28;20219;-74
2021/06/20 06:38:26;;;;;;;10.15;3.33;;;;;;;25.73;47.83;95335.44;4998098;28;20183;-74
2021/06/20 06:40:51;;;;;;;11.68;3.60;;;;;;;25.51;48.01;95325.56;4995212;28;20175;-74
2021/06/20 06:43:16;;;;;;;8.70;4.30;;;;;;;25.12;47.06;95325.56;5012384;28;20182;-73
2021/06/20 06:45:42;;;;;;;12.23;3.67;;;;;;;24.67;49.66;95312.38;5012509;28;20294;-73
2021/06/20 06:48:07;;;;;;;14.10;4.10;;;;;;;24.39;51.08;95328.38;4986466;28;20203;-74
2021/06/20 06:50:33;;;;;;;12.73;4.38;;;;;;;24.57;50.51;95328.94;4975135;28;20176;-74
2021/06/20 06:52:58;;;;;;;14.13;4.43;;;;;;;24.65;49.94;95340.19;4992803;28;20231;-73
2021/06/20 06:55:23;;;;;;;8.80;3.85;;;;;;;24.61;51.57;95342.53;4974945;28;20626;-73
2021/06/20 06:57:48;;;;;;;8.55;4.88;;;;;;;24.34;53.30;95331.72;4983941;28;20217;-73
2021/06/20 07:00:14;;;;;;;11.82;4.38;;;;;;;24.45;53.36;95327.38;4987000;28;20187;-73
2021/06/20 07:02:40;;;;;;;9.98;4.40;;;;;;;23.84;55.02;95336.84;5012217;28;20179;-74
2021/06/20 07:05:06;;;;;;;8.70;4.05;;;;;;;23.91;54.76;95342.81;4978338;28;20202;-73
2021/06/20 07:07:31;;;;;;;11.45;4.70;;;;;;;24.11;54.38;95345.06;5011041;28;20191;-74
2021/06/20 07:09:59;;;;;;;10.43;4.00;;;;;;;23.88;54.67;95340.66;5001207;28;20253;-75
2021/06/20 07:12:32;;;;;;;10.38;4.75;;;;;;;24.25;53.33;95341.88;4991927;28;20213;-75
2021/06/20 07:15:00;;;;;;;10.05;4.18;;;;;;;24.70;52.40;95349.06;4974739;28;20203;-74
2021/06/20 07:17:26;;;;;;;10.43;4.10;;;;;;;24.84;52.58;95353.00;4984180;28;20527;-75
2021/06/20 07:19:51;;;;;;;14.98;4.30;;;;;;;24.26;53.20;95332.06;4986299;28;20194;-75
2021/06/20 07:22:17;;;;;;;9.40;3.90;;;;;;;24.01;54.10;95350.97;4999736;28;20187;-75
2021/06/20 07:24:43;;;;;;;12.38;4.10;;;;;;;23.79;54.66;95340.22;4974809;28;20226;-74
2021/06/20 07:27:08;;;;;;;11.65;4.18;;;;;;;22.89;57.68;95341.44;4974680;28;20180;-75
2021/06/20 07:29:33;;;;;;;8.27;4.25;;;;;;;23.35;56.25;95317.81;4964786;28;20214;-74
2021/06/20 07:31:59;;;;;;;9.10;3.60;;;;;;;23.11;57.58;95328.41;4986192;28;20186;-74
2021/06/20 07:34:24;;;;;;;10.63;4.20;;;;;;;22.97;57.62;95335.00;4977625;28;20183;-74
2021/06/20 07:36:51;;;;;;;9.13;3.97;;;;;;;23.36;57.04;95341.41;4994357;28;20201;-74
2021/06/20 07:39:17;;;;;;;11.23;4.18;;;;;;;23.65;54.72;95347.63;4992110;28;20651;-75
2021/06/20 07:41:42;;;;;;;10.63;4.40;;;;;;;23.74;54.95;95346.22;5003316;28;20233;-74
2021/06/20 07:44:07;;;;;;;6.63;3.83;;;;;;;24.39;53.27;95339.78;4974880;28;20662;-74
2021/06/20 07:46:33;;;;;;;10.80;4.05;;;;;;;23.76;55.10;95330.06;4992185;28;20295;-76
2021/06/20 07:48:58;;;;;;;10.15;4.32;;;;;;;24.32;53.80;95333.81;4974472;28;20231;-75
2021/06/20 07:51:23;;;;;;;7.43;3.83;;;;;;;24.46;52.75;95337.75;4981407;28;20184;-74
2021/06/20 07:53:49;;;;;;;7.38;3.60;;;;;;;24.56;51.90;95330.00;4982521;28;20187;-75
2021/06/20 07:56:14;;;;;;;6.45;3.40;;;;;;;25.14;50.85;95328.78;4974615;28;20286;-75
2021/06/20 07:58:39;;;;;;;12.40;4.60;;;;;;;24.53;53.07;95342.94;4992330;28;20539;-74
2021/06/20 08:01:05;;;;;;;7.57;4.15;;;;;;;24.63;51.65;95348.41;4993835;28;20186;-74
2021/06/20 08:03:32;;;;;;;10.70;4.15;;;;;;;24.57;52.80;95339.56;4986238;28;20670;-75
2021/06/20 08:05:58;;;;;;;5.88;3.63;;;;;;;24.52;53.21;95338.66;4978083;28;20334;-75
2021/06/20 08:08:23;;;;;;;9.57;3.88;;;;;;;24.39;53.20;95338.97;4993895;28;20676;-75
2021/06/20 08:10:48;;;;;;;8.38;4.55;;;;;;;24.49;52.55;95339.97;5011710;28;20667;-74
2021/06/20 08:13:15;;;;;;;14.02;4.38;;;;;;;24.47;53.54;95342.06;4982898;28;20193;-74
2021/06/20 08:15:41;;;;;;;8.68;3.60;;;;;;;24.78;52.35;95343.34;4978690;28;20196;-74
2021/06/20 08:18:06;;;;;;;8.48;4.00;;;;;;;25.04;52.03;95344.59;4974558;28;20279;-75
2021/06/20 08:20:32;;;;;;;12.02;4.43;;;;;;;25.08;52.56;95340.38;4990698;28;20231;-75
2021/06/20 08:22:57;;;;;;;7.47;4.22;;;;;;;24.88;50.38;95339.25;4998104;28;20715;-75
2021/06/20 08:25:22;;;;;;;12.15;4.05;;;;;;;24.92;51.81;95333.22;5001559;28;20676;-75
2021/06/20 08:27:48;;;;;;;6.88;4.10;;;;;;;25.02;51.78;95328.09;4978410;28;20295;-74
2021/06/20 08:30:14;;;;;;;9.15;3.60;;;;;;;24.56;52.71;95330.00;4978293;28;20207;-76
2021/06/20 08:32:39;;;;;;;7.90;3.65;;;;;;;25.12;50.60;95328.22;4978257;28;20540;-74
2021/06/20 08:35:06;;;;;;;11.90;3.88;;;;;;;24.67;50.83;95322.19;4971351;28;20303;-74
2021/06/20 08:37:31;;;;;;;8.45;3.85;;;;;;;25.00;51.77;95324.84;4997760;28;20586;-74
2021/06/20 08:39:57;;;;;;;11.13;4.60;;;;;;;24.98;51.50;95315.50;4997437;28;20167;-74
2021/06/20 08:42:22;;;;;;;7.55;4.70;;;;;;;24.75;51.22;95308.53;5015184;28;20182;-73
2021/06/20 08:44:47;;;;;;;9.65;4.38;;;;;;;24.66;52.50;95312.63;5005371;28;20214;-74
2021/06/20 08:47:13;;;;;;;6.85;4.22;;;;;;;25.01;51.94;95313.16;4985726;28;20457;-74
2021/06/20 08:49:39;;;;;;;11.82;4.15;;;;;;;24.85;52.32;95306.81;4995162;28;20290;-74
2021/06/20 08:52:04;;;;;;;10.82;4.25;;;;;;;25.00;50.65;95308.91;4995087;28;20195;-74
2021/06/20 08:54:30;;;;;;;14.50;5.45;;;;;;;24.39;52.83;95301.84;4982425;28;20183;-74
2021/06/20 08:56:55;;;;;;;12.35;4.75;;;;;;;24.39;52.18;95312.44;5003756;28;20183;-74
2021/06/20 08:59:22;;;;;;;9.25;4.25;;;;;;;24.18;53.79;95312.03;4977477;28;20175;-74
2021/06/20 09:01:47;;;;;;;12.95;4.63;;;;;;;23.95;55.36;95309.50;4977065;28;20180;-74
2021/06/20 09:04:42;;;;;;;9.93;3.60;;;;;;;24.05;54.13;95303.59;4977043;28;20187;-74
2021/06/20 09:07:07;;;;;;;11.65;3.95;;;;;;;24.08;54.05;95301.25;4952955;29;20322;-74
2021/06/20 09:09:35;;;;;;;9.18;4.72;;;;;;;24.27;54.75;95296.53;4953596;29;20684;-73
2021/06/20 09:12:13;;;;;;;11.70;3.90;;;;;;;24.96;52.73;95294.50;4953633;29;20189;-74
2021/06/20 09:14:47;;;;;;;9.35;4.20;;;;;;;25.40;51.06;95291.94;4953094;28;20213;-75
2021/06/20 09:17:22;;;;;;;10.30;4.10;;;;;;;25.15;51.12;95284.41;4944299;29;20708;-74
2021/06/20 09:19:48;;;;;;;12.05;3.95;;;;;;;25.42;51.35;95285.31;4937474;29;20286;-75
2021/06/20 09:22:13;;;;;;;8.45;4.15;;;;;;;25.28;51.08;95288.59;4934387;29;20264;-75
2021/06/20 09:24:40;;;;;;;12.57;4.85;;;;;;;24.97;52.13;95292.63;4917956;29;20661;-74
2021/06/20 09:27:06;;;;;;;12.68;4.25;;;;;;;25.27;51.77;95289.66;4940896;29;20668;-74
2021/06/20 09:29:36;;;;;;;11.75;4.65;;;;;;;25.14;51.85;95288.13;4941889;29;20305;-74
2021/06/20 09:32:07;;;;;;;14.15;4.95;;;;;;;25.43;53.00;95283.47;4918265;29;20573;-73
2021/06/20 09:34:46;;;;;;;12.10;4.55;;;;;;;25.79;51.10;95265.28;4933450;29;20293;-74
2021/06/20 09:37:13;;;;;;;12.30;5.40;;;;;;;26.20;51.14;95262.00;4923194;29;20568;-74
2021/06/20 09:39:38;;;;;;;11.32;4.82;;;;;;;26.64;50.72;95274.38;4944807;28;20747;-73
2021/06/20 09:42:11;;;;;;;10.90;4.78;;;;;;;27.20;48.34;95291.56;4938079;29;20276;-75
2021/06/20 09:44:40;;;;;;;19.58;5.63;;;;;;;27.23;47.73;95292.94;4975291;28;20188;-74
2021/06/20 09:47:07;;;;;;;14.02;5.50;;;;;;;27.04;49.04;95273.91;4976634;28;20606;-74
2021/06/20 09:49:32;;;;;;;12.15;5.57;;;;;;;26.98;49.01;95267.69;4986963;28;20766;-74
2021/06/20 09:51:58;;;;;;;12.05;5.13;;;;;;;26.88;49.48;95269.50;4995834;28;20196;-74
2021/06/20 09:54:38;;;;;;;17.95;6.88;;;;;;;26.53;49.88;95274.31;4976373;28;20254;-74
2021/06/20 09:57:04;;;;;;;14.80;5.72;;;;;;;26.73;49.57;95267.53;4976449;28;20172;-74
2021/06/20 09:59:32;;;;;;;10.05;5.20;;;;;;;26.49;49.92;95265.19;4983302;28;20187;-74
2021/06/20 10:02:09;;;;;;;17.05;6.28;;;;;;;26.64;50.01;95256.53;4974390;28;20659;-74
2021/06/20 10:04:36;;;;;;;13.85;6.18;;;;;;;26.19;51.19;95240.97;4993603;28;20651;-74
2021/06/20 10:07:01;;;;;;;11.88;6.13;;;;;;;26.35;50.80;95242.72;4992561;28;20178;-74
2021/06/20 10:09:27;;;;;;;10.00;5.85;;;;;;;26.39;51.08;95240.34;4998867;28;20199;-74
2021/06/20 10:11:52;;;;;;;13.65;5.60;;;;;;;26.16;51.90;95236.16;4987610;28;20175;-74
2021/06/20 10:14:18;;;;;;;13.10;5.68;;;;;;;26.33;51.64;95242.16;5011674;28;20556;-74
2021/06/20 10:16:48;;;;;;;14.07;5.45;;;;;;;26.81;50.43;95233.22;4995601;28;20182;-74
2021/06/20 10:19:21;;;;;;;12.50;5.85;;;;;;;26.85;49.39;95230.03;4994753;28;20691;-73
2021/06/20 10:22:00;;;;;;;14.35;5.28;;;;;;;26.92;49.10;95223.41;4986830;28;20598;-74
2021/06/20 10:24:25;;;;;;;12.48;5.40;;;;;;;27.25;47.25;95227.63;4959646;28;20718;-73
2021/06/20 10:26:50;;;;;;;11.35;5.25;;;;;;;27.46;45.61;95228.50;4976001;28;20182;-73
2021/06/20 10:29:24;;;;;;;13.25;4.57;;;;;;;27.60;46.60;95218.16;4975684;28;20679;-75
2021/06/20 10:31:51;;;;;;;16.52;4.85;;;;;;;27.23;44.64;95207.63;4982790;28;20246;-74
2021/06/20 10:34:23;;;;;;;8.75;4.93;;;;;;;27.28;44.73;95200.44;4989241;28;20195;-74
2021/06/20 10:36:54;;;;;;;10.27;4.18;;;;;;;26.83;45.29;95209.78;4983610;28;20868;-76
2021/06/20 10:39:20;;;;;;;8.40;4.70;;;;;;;27.49;45.19;95217.34;4975321;28;20200;-73
2021/06/20 10:41:46;;;;;;;10.77;4.28;;;;;;;27.47;45.20;95214.09;4983538;28;20618;-73
2021/06/20 10:44:11;;;;;;;13.07;5.05;;;;;;;27.68;43.98;95209.69;4967181;28;20267;-73
2021/06/20 10:46:39;;;;;;;10.48;4.53;;;;;;;27.55;43.89;95210.94;4975298;28;20192;-73
2021/06/20 10:49:17;;;;;;;14.93;4.80;;;;;;;27.46;43.21;95212.50;4974857;28;20219;-75
2021/06/20 10:51:42;;;;;;;10.55;4.50;;;;;;;27.49;43.57;95206.66;4993459;28;20584;-75
2021/06/20 10:54:07;;;;;;;7.75;4.28;;;;;;;27.87;42.81;95204.66;4983630;28;20194;-75
2021/06/20 10:56:34;;;;;;;9.98;4.28;;;;;;;27.91;43.31;95211.84;4975320;28;20192;-75
2021/06/20 10:58:59;;;;;;;14.88;4.40;;;;;;;27.73;42.91;95190.19;4975458;28;20659;-76
2021/06/20 11:01:28;;;;;;;12.35;3.80;;;;;;;27.89;41.95;95197.97;4959131;28;20180;-75
2021/06/20 11:03:53;;;;;;;9.48;4.18;;;;;;;27.84;41.63;95214.00;4983370;28;20651;-75
2021/06/20 11:06:23;;;;;;;11.87;3.90;;;;;;;27.93;40.68;95200.94;4999594;28;20215;-75
2021/06/20 11:08:59;;;;;;;15.93;4.32;;;;;;;27.31;42.55;95194.59;4992454;28;20470;-75
2021/06/20 11:11:36;;;;;;;9.52;3.30;;;;;;;27.40;41.98;95186.91;4977201;28;20175;-75
2021/06/20 11:14:09;;;;;;;7.22;3.42;;;;;;;27.47;42.17;95186.63;4994349;28;20180;-76
2021/06/20 11:16:37;;;;;;;11.65;3.35;;;;;;;27.77;40.75;95183.28;4996296;28;20212;-75
2021/06/20 11:19:28;;;;;;;8.07;3.35;;;;;;;27.22;41.98;95180.19;4974853;28;20214;-75
2021/06/20 11:21:56;;;;;;;7.45;3.45;;;;;;;27.62;40.92;95189.34;4984280;28;20199;-76
2021/06/20 11:24:30;;;;;;;9.52;2.97;;;;;;;27.56;40.36;95185.06;4996231;28;20176;-75