Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:13;;;;;;;3.20;1.10;;;17.50;72.40;;;;;;5080149;28;20028;-59
2022/08/21 00:02:49;;;;;;;2.00;1.13;;;17.50;72.60;;;;;;5055891;28;20100;-60
2022/08/21 00:05:16;;;;;;;2.22;1.20;;;17.50;72.80;;;;;;5044672;28;20045;-60
2022/08/21 00:07:41;;;;;;;4.78;2.42;;;17.50;72.60;;;;;;5065732;28;20048;-59
2022/08/21 00:10:08;;;;;;;5.88;2.40;;;17.50;72.70;;;;;;5067884;28;20048;-59
2022/08/21 00:12:34;;;;;;;7.13;2.63;;;17.50;72.90;;;;;;5062543;28;20044;-60
2022/08/21 00:14:59;;;;;;;2.22;1.90;;;17.40;73.00;;;;;;5055899;28;20041;-61
2022/08/21 00:17:25;;;;;;;2.97;1.80;;;17.40;73.00;;;;;;5067611;28;20498;-61
2022/08/21 00:19:51;;;;;;;5.80;2.00;;;17.40;72.90;;;;;;5062753;28;20029;-59
2022/08/21 00:22:17;;;;;;;4.20;1.60;;;17.40;72.90;;;;;;5068467;28;20036;-60
2022/08/21 00:24:42;;;;;;;7.95;1.77;;;17.40;73.00;;;;;;5057760;28;20029;-60
2022/08/21 00:27:08;;;;;;;7.10;2.28;;;17.40;73.10;;;;;;5072463;28;20503;-60
2022/08/21 00:29:34;;;;;;;4.63;2.50;;;17.30;73.10;;;;;;5071280;28;20495;-59
2022/08/21 00:31:59;;;;;;;8.02;1.83;;;17.30;73.10;;;;;;5074538;28;20049;-60
2022/08/21 00:34:26;;;;;;;4.55;1.45;;;17.30;73.20;;;;;;5057338;28;20064;-60
2022/08/21 00:36:51;;;;;;;5.72;1.35;;;17.30;73.20;;;;;;5072886;28;20056;-59
2022/08/21 00:39:17;;;;;;;9.65;1.52;;;17.30;73.40;;;;;;5066990;28;20844;-60
2022/08/21 00:41:43;;;;;;;14.75;1.73;;;17.20;73.60;;;;;;5066161;28;20480;-60
2022/08/21 00:44:15;;;;;;;1.85;1.52;;;17.20;73.70;;;;;;5059294;28;20701;-60
2022/08/21 00:46:43;;;;;;;3.17;1.40;;;17.20;74.20;;;;;;5077946;28;20614;-61
2022/08/21 00:49:11;;;;;;;3.10;1.05;;;17.20;74.00;;;;;;5067909;28;20033;-60
2022/08/21 00:51:51;;;;;;;4.13;1.55;;;17.20;74.00;;;;;;5076990;28;20491;-60
2022/08/21 00:54:20;;;;;;;3.50;1.17;;;17.10;74.30;;;;;;5059217;28;20045;-60
2022/08/21 00:56:55;;;;;;;2.15;1.10;;;17.10;73.80;;;;;;5087347;28;20040;-60
2022/08/21 00:59:23;;;;;;;1.35;1.13;;;17.10;74.00;;;;;;5069333;28;20036;-60
2022/08/21 01:01:49;;;;;;;1.63;1.38;;;17.10;73.60;;;;;;5077960;28;20041;-59
2022/08/21 01:04:16;;;;;;;1.23;1.08;;;17.10;73.40;;;;;;5061958;28;20156;-60
2022/08/21 01:06:42;;;;;;;1.15;1.05;;;17.00;73.10;;;;;;5074531;28;20021;-60
2022/08/21 01:09:08;;;;;;;1.42;1.02;;;17.00;73.00;;;;;;5068907;28;20051;-59
2022/08/21 01:11:34;;;;;;;1.10;0.95;;;17.00;72.90;;;;;;5073060;28;20085;-59
2022/08/21 01:14:00;;;;;;;1.13;0.90;;;17.00;72.90;;;;;;5063895;28;20041;-61
2022/08/21 01:16:26;;;;;;;1.63;0.90;;;17.00;72.90;;;;;;5060841;28;20054;-58
2022/08/21 01:18:52;;;;;;;1.95;0.90;;;17.00;72.80;;;;;;5057062;28;20045;-59
2022/08/21 01:21:21;;;;;;;1.52;0.90;;;16.90;72.80;;;;;;5076992;28;20029;-60
2022/08/21 01:23:50;;;;;;;1.48;0.90;;;16.90;73.00;;;;;;5064868;28;20033;-59
2022/08/21 01:26:20;;;;;;;0.60;0.60;;;16.80;72.90;;;;;;5081887;28;20130;-60
2022/08/21 01:28:56;;;;;;;0.88;0.63;;;16.80;73.10;;;;;;5071455;28;20064;-59
2022/08/21 01:31:25;;;;;;;1.10;1.00;;;16.80;73.10;;;;;;5059235;28;20037;-59
2022/08/21 01:33:51;;;;;;;1.10;0.80;;;16.80;73.10;;;;;;5061070;28;20047;-60
2022/08/21 01:36:17;;;;;;;1.20;0.90;;;16.80;73.10;;;;;;5077887;28;20080;-61
2022/08/21 01:38:43;;;;;;;1.00;0.90;;;16.70;73.00;;;;;;5063075;28;20025;-60
2022/08/21 01:41:08;;;;;;;5.53;1.50;;;16.70;72.90;;;;;;5064809;28;20033;-60
2022/08/21 01:43:34;;;;;;;4.13;1.42;;;16.70;72.80;;;;;;5065312;28;20029;-59
2022/08/21 01:46:01;;;;;;;1.98;1.35;;;16.70;72.80;;;;;;5080965;28;20085;-61
2022/08/21 01:48:27;;;;;;;1.65;1.52;;;16.70;73.00;;;;;;5066051;28;20053;-60
2022/08/21 01:50:53;;;;;;;1.73;1.10;;;16.60;73.00;;;;;;5084850;28;20032;-60
2022/08/21 01:53:19;;;;;;;1.95;1.17;;;16.60;73.10;;;;;;5061506;28;20414;-58
2022/08/21 01:55:45;;;;;;;6.07;0.80;;;16.60;72.90;;;;;;5085503;28;20033;-59
2022/08/21 01:58:11;;;;;;;1.08;0.70;;;16.60;72.80;;;;;;5058715;28;20036;-60
2022/08/21 02:00:36;;;;;;;8.18;0.68;;;16.60;72.60;;;;;;5076579;28;20034;-60
2022/08/21 02:03:02;;;;;;;1.00;0.90;;;16.50;72.50;;;;;;5066878;28;20162;-60
2022/08/21 02:05:28;;;;;;;1.40;0.50;;;16.50;72.40;;;;;;5064170;28;20037;-59
2022/08/21 02:07:55;;;;;;;3.88;0.50;;;16.50;72.50;;;;;;5068457;28;20028;-60
2022/08/21 02:10:31;;;;;;;0.30;0.30;;;16.40;72.50;;;;;;5073559;28;20028;-60
2022/08/21 02:12:58;;;;;;;0.38;0.30;;;16.40;72.60;;;;;;5067652;28;20032;-59
2022/08/21 02:15:24;;;;;;;0.40;0.40;;;16.40;72.50;;;;;;5067858;28;20025;-59
2022/08/21 02:17:55;;;;;;;0.30;0.30;;;16.30;72.60;;;;;;5070040;28;20101;-60
2022/08/21 02:20:32;;;;;;;0.40;0.40;;;16.30;72.70;;;;;;5053197;28;20051;-59
2022/08/21 02:22:58;;;;;;;4.10;0.40;;;16.30;72.70;;;;;;5053651;28;20041;-59
2022/08/21 02:25:26;;;;;;;0.30;0.30;;;16.20;72.60;;;;;;5066034;28;20036;-60
2022/08/21 02:27:52;;;;;;;0.30;0.30;;;16.20;72.50;;;;;;5053768;28;20067;-60
2022/08/21 02:30:24;;;;;;;0.77;0.40;;;16.10;72.50;;;;;;5067475;28;20140;-60
2022/08/21 02:32:50;;;;;;;0.77;0.40;;;16.10;72.50;;;;;;5058973;28;20037;-60
2022/08/21 02:35:17;;;;;;;0.30;0.30;;;16.10;72.60;;;;;;5066303;28;20040;-59
2022/08/21 02:37:56;;;;;;;1.00;0.40;;;16.10;72.80;;;;;;5063659;28;20025;-59
2022/08/21 02:40:24;;;;;;;0.40;0.40;;;16.10;73.10;;;;;;5070507;28;20163;-61
2022/08/21 02:42:50;;;;;;;1.02;0.40;;;16.00;72.80;;;;;;5062026;28;20029;-61
2022/08/21 02:45:17;;;;;;;1.65;0.40;;;16.00;72.80;;;;;;5066239;28;20044;-58
2022/08/21 02:47:57;;;;;;;0.40;0.40;;;16.00;72.90;;;;;;5060521;28;20077;-60
2022/08/21 02:50:27;;;;;;;2.45;0.40;;;16.00;73.20;;;;;;5054114;28;20036;-60
2022/08/21 02:52:53;;;;;;;1.05;0.50;;;16.00;73.10;;;;;;5065611;28;20059;-59
2022/08/21 02:55:20;;;;;;;0.65;0.50;;;16.00;73.10;;;;;;5075082;28;20029;-59
2022/08/21 02:57:46;;;;;;;5.30;0.85;;;15.90;73.10;;;;;;5061567;28;20025;-61
2022/08/21 03:00:13;;;;;;;0.75;0.52;;;15.90;73.10;;;;;;5058242;28;20022;-59
2022/08/21 03:02:39;;;;;;;0.40;0.40;;;15.90;73.10;;;;;;5068466;28;20170;-59
2022/08/21 03:05:07;;;;;;;0.40;0.40;;;15.90;73.00;;;;;;5056635;28;20033;-60
2022/08/21 03:07:32;;;;;;;0.60;0.60;;;15.90;73.10;;;;;;5064459;28;20048;-59
2022/08/21 03:09:58;;;;;;;0.70;0.40;;;15.80;73.00;;;;;;5059412;28;20033;-59
2022/08/21 03:12:24;;;;;;;0.73;0.50;;;15.80;72.90;;;;;;5071806;28;20033;-59
2022/08/21 03:14:50;;;;;;;1.90;0.80;;;15.80;72.90;;;;;;5066245;28;20051;-59
2022/08/21 03:17:15;;;;;;;0.47;0.43;;;15.80;72.90;;;;;;5068185;28;20151;-60
2022/08/21 03:19:41;;;;;;;1.17;0.68;;;15.70;72.90;;;;;;5066619;28;20025;-60
2022/08/21 03:22:07;;;;;;;1.20;0.73;;;15.70;73.00;;;;;;5063277;28;20026;-59
2022/08/21 03:24:33;;;;;;;2.33;0.60;;;15.70;72.90;;;;;;5054689;28;20037;-60
2022/08/21 03:26:59;;;;;;;1.38;0.60;;;15.70;72.90;;;;;;5061928;28;20024;-60
2022/08/21 03:29:25;;;;;;;1.15;0.55;;;15.70;72.90;;;;;;5061578;28;20029;-59
2022/08/21 03:31:53;;;;;;;0.45;0.40;;;15.60;72.80;;;;;;5076625;28;20057;-59
2022/08/21 03:34:20;;;;;;;4.72;0.68;;;15.60;72.80;;;;;;5064659;28;20484;-60
2022/08/21 03:36:46;;;;;;;1.38;0.45;;;15.60;72.70;;;;;;5080341;28;20812;-60
2022/08/21 03:39:12;;;;;;;0.98;0.55;;;15.60;72.80;;;;;;5063679;28;20036;-61
2022/08/21 03:41:37;;;;;;;0.60;0.55;;;15.60;72.80;;;;;;5080852;28;20044;-60
2022/08/21 03:44:03;;;;;;;0.50;0.40;;;15.50;72.70;;;;;;5062274;28;20039;-59
2022/08/21 03:46:29;;;;;;;4.50;0.70;;;15.50;72.60;;;;;;5078745;28;20034;-59
2022/08/21 03:48:55;;;;;;;1.70;0.70;;;15.50;72.70;;;;;;5054559;28;20043;-59
2022/08/21 03:51:21;;;;;;;0.50;0.50;;;15.50;72.70;;;;;;5084161;28;20029;-59
2022/08/21 03:53:46;;;;;;;1.15;0.60;;;15.40;72.70;;;;;;5065906;28;20044;-59
2022/08/21 03:56:12;;;;;;;3.13;0.82;;;15.40;72.70;;;;;;5063903;28;20029;-59
2022/08/21 03:58:38;;;;;;;0.77;0.60;;;15.40;72.70;;;;;;5053317;28;20032;-60
2022/08/21 04:01:05;;;;;;;1.00;0.55;;;15.40;72.70;;;;;;5082917;28;20039;-59
2022/08/21 04:03:34;;;;;;;2.90;0.60;;;15.30;72.70;;;;;;5045945;28;20030;-60
2022/08/21 04:05:59;;;;;;;0.50;0.50;;;15.30;72.70;;;;;;5083682;28;20147;-59
2022/08/21 04:08:25;;;;;;;0.77;0.60;;;15.30;72.50;;;;;;5060334;28;20067;-59
2022/08/21 04:10:55;;;;;;;0.40;0.40;;;15.30;72.50;;;;;;5079757;28;20036;-59
2022/08/21 04:13:20;;;;;;;0.50;0.50;;;15.30;72.60;;;;;;5065498;28;20135;-59
2022/08/21 04:15:47;;;;;;;0.68;0.57;;;15.30;72.70;;;;;;5057857;28;20037;-60
2022/08/21 04:18:13;;;;;;;0.50;0.50;;;15.20;72.70;;;;;;5063114;28;20044;-59
2022/08/21 04:20:42;;;;;;;0.40;0.40;;;15.20;72.70;;;;;;5059455;28;20029;-60
2022/08/21 04:23:07;;;;;;;0.43;0.43;;;15.20;72.80;;;;;;5067738;28;20029;-60
2022/08/21 04:25:33;;;;;;;0.50;0.50;;;15.10;73.50;;;;;;5059769;28;20138;-59
2022/08/21 04:27:59;;;;;;;2.95;0.73;;;15.10;72.90;;;;;;5064776;28;20037;-59
2022/08/21 04:30:25;;;;;;;0.95;0.63;;;15.10;73.00;;;;;;5067023;28;20056;-59
2022/08/21 04:32:51;;;;;;;0.52;0.52;;;15.10;73.10;;;;;;5073663;28;20125;-59
2022/08/21 04:35:22;;;;;;;3.42;0.68;;;15.00;73.00;;;;;;5073484;28;20043;-59
2022/08/21 04:37:48;;;;;;;0.47;0.47;;;15.00;72.90;;;;;;5062920;28;20032;-60
2022/08/21 04:40:17;;;;;;;0.50;0.50;;;15.00;72.90;;;;;;5046662;28;20030;-59
2022/08/21 04:42:49;;;;;;;0.98;0.50;;;15.00;72.80;;;;;;5071467;28;20048;-59
2022/08/21 04:45:23;;;;;;;0.50;0.50;;;15.00;73.00;;;;;;5044521;28;20095;-60
2022/08/21 04:47:51;;;;;;;0.68;0.50;;;15.00;73.00;;;;;;5063101;28;20017;-60
2022/08/21 04:50:17;;;;;;;3.95;0.40;;;15.00;72.90;;;;;;5072534;28;20033;-60
2022/08/21 04:52:43;;;;;;;0.47;0.47;;;15.00;72.80;;;;;;5071858;28;20391;-60
2022/08/21 04:55:09;;;;;;;0.50;0.50;;;15.00;72.80;;;;;;5062583;28;20029;-59
2022/08/21 04:57:35;;;;;;;0.50;0.50;;;15.00;73.00;;;;;;5063996;28;20024;-60
2022/08/21 05:00:04;;;;;;;0.52;0.52;;;15.00;73.20;;;;;;5069002;28;20867;-59
2022/08/21 05:02:32;;;;;;;1.00;0.63;;;15.00;73.30;;;;;;5075632;28;20024;-59
2022/08/21 05:04:59;;;;;;;0.57;0.57;;;15.10;73.40;;;;;;5054098;28;20033;-59
2022/08/21 05:07:28;;;;;;;2.83;0.70;;;15.10;73.50;;;;;;5061913;28;20056;-61
2022/08/21 05:09:54;;;;;;;0.73;0.68;;;15.10;73.80;;;;;;5060464;28;20047;-59
2022/08/21 05:12:20;;;;;;;0.80;0.68;;;15.20;74.00;;;;;;5065603;28;20481;-59
2022/08/21 05:14:46;;;;;;;2.53;0.90;;;15.20;74.00;;;;;;5061813;28;20041;-60
2022/08/21 05:17:12;;;;;;;1.15;0.75;;;15.30;74.20;;;;;;5073988;28;20029;-60
2022/08/21 05:19:38;;;;;;;1.20;0.80;;;15.30;74.10;;;;;;5047152;28;20029;-59
2022/08/21 05:22:04;;;;;;;0.65;0.65;;;15.40;74.20;;;;;;5078898;28;20099;-59
2022/08/21 05:24:29;;;;;;;1.25;0.70;;;15.50;74.20;;;;;;5063121;28;20036;-60
2022/08/21 05:26:56;;;;;;;1.38;1.20;;;15.60;74.10;;;;;;5084095;28;20037;-60
2022/08/21 05:29:21;;;;;;;1.40;0.90;;;15.60;74.20;;;;;;5047640;28;20046;-60
2022/08/21 05:31:48;;;;;;;3.15;1.33;;;15.70;74.30;;;;;;5081574;28;20060;-58
2022/08/21 05:34:17;;;;;;;0.88;0.88;;;15.90;74.30;;;;;;5064752;28;20060;-60
2022/08/21 05:36:43;;;;;;;2.25;1.00;;;16.00;74.20;;;;;;5086908;28;20047;-59
2022/08/21 05:39:09;;;;;;;2.22;1.10;;;16.00;74.10;;;;;;5053978;28;20032;-60
2022/08/21 05:41:34;;;;;;;1.50;1.20;;;16.10;74.00;;;;;;5068462;28;20035;-59
2022/08/21 05:44:00;;;;;;;9.38;1.60;;;16.30;73.80;;;;;;5056479;28;20116;-60
2022/08/21 05:46:26;;;;;;;1.63;1.30;;;16.40;73.80;;;;;;5069089;28;20042;-60
2022/08/21 05:48:51;;;;;;;2.75;1.13;;;16.50;73.90;;;;;;5063615;28;20020;-60
2022/08/21 05:51:17;;;;;;;2.83;1.42;;;16.60;73.90;;;;;;5061005;28;20041;-61
2022/08/21 05:53:43;;;;;;;4.75;1.42;;;16.70;73.70;;;;;;5068365;28;20032;-59
2022/08/21 05:56:10;;;;;;;2.75;1.70;;;16.80;73.50;;;;;;5063729;28;20037;-60
2022/08/21 05:58:36;;;;;;;2.25;1.30;;;16.90;73.60;;;;;;5067500;28;20059;-60
2022/08/21 06:01:03;;;;;;;3.40;1.42;;;17.10;73.60;;;;;;5076077;28;20029;-59
2022/08/21 06:03:34;;;;;;;3.28;1.70;;;17.20;73.60;;;;;;5063621;28;20057;-59
2022/08/21 06:06:01;;;;;;;2.92;1.65;;;17.30;73.40;;;;;;5048334;28;20029;-59
2022/08/21 06:08:27;;;;;;;1.95;1.55;;;17.50;73.20;;;;;;5054644;28;20024;-60
2022/08/21 06:10:54;;;;;;;4.13;1.23;;;17.60;73.10;;;;;;5078088;28;20056;-60
2022/08/21 06:13:21;;;;;;;7.05;1.45;;;17.70;72.80;;;;;;5067161;28;20039;-59
2022/08/21 06:15:48;;;;;;;2.30;1.50;;;17.80;72.70;;;;;;5076230;28;20551;-60
2022/08/21 06:18:15;;;;;;;1.85;1.30;;;17.90;72.70;;;;;;5066425;28;20035;-59
2022/08/21 06:20:41;;;;;;;1.73;1.38;;;18.00;72.60;;;;;;5079462;28;20040;-60
2022/08/21 06:23:07;;;;;;;2.63;1.50;;;18.10;72.60;;;;;;5067601;28;20068;-60
2022/08/21 06:25:33;;;;;;;4.05;1.55;;;18.20;72.50;;;;;;5072089;28;20037;-59
2022/08/21 06:28:07;;;;;;;5.07;1.70;;;18.40;72.40;;;;;;5073307;28;20033;-60
2022/08/21 06:30:33;;;;;;;;;;;18.50;72.20;;;;;;5077510;28;20061;-60
2022/08/21 06:32:59;;;;;;;6.10;1.70;;;18.60;72.20;;;;;;5054181;28;20347;-60
2022/08/21 06:35:25;;;;;;;7.25;2.03;;;18.70;72.10;;;;;;5050539;28;20484;-61
2022/08/21 06:37:52;;;;;;;5.43;1.85;;;18.80;72.00;;;;;;5073529;28;20029;-60
2022/08/21 06:40:19;;;;;;;3.83;2.28;;;18.90;71.70;;;;;;5065432;28;20036;-59
2022/08/21 06:42:45;;;;;;;2.05;1.58;;;19.10;71.60;;;;;;5075044;28;20088;-59
2022/08/21 06:45:13;;;;;;;2.17;1.48;;;19.20;71.60;;;;;;5060047;28;20036;-59
2022/08/21 06:47:39;;;;;;;5.40;2.00;;;19.30;71.30;;;;;;5069992;28;20033;-59
2022/08/21 06:50:10;;;;;;;3.83;1.67;;;19.50;71.20;;;;;;5017682;28;20021;-57
2022/08/21 06:52:36;;;;;;;5.88;1.60;;;19.60;71.00;;;;;;5053529;28;20471;-60
2022/08/21 06:55:08;;;;;;;7.03;1.45;;;19.70;70.70;;;;;;5057569;28;20033;-60
2022/08/21 06:57:35;;;;;;;2.63;1.48;;;19.90;70.50;;;;;;5045342;28;20096;-60
2022/08/21 07:00:03;;;;;;;3.97;1.80;;;20.00;70.10;;;;;;5047022;28;20163;-60
2022/08/21 07:02:29;;;;;;;2.28;1.52;;;20.20;69.50;;;;;;5066588;28;20119;-60
2022/08/21 07:04:55;;;;;;;5.57;1.70;;;20.40;69.30;;;;;;5053545;28;20056;-61
2022/08/21 07:07:20;;;;;;;2.35;1.38;;;20.50;68.90;;;;;;5055666;28;20033;-61
2022/08/21 07:09:46;;;;;;;4.63;1.60;;;20.70;69.00;;;;;;5065344;28;20514;-61
2022/08/21 07:12:12;;;;;;;2.92;1.52;;;20.80;68.70;;;;;;5062554;28;20029;-60
2022/08/21 07:14:38;;;;;;;4.65;1.52;;;20.90;68.60;;;;;;5063801;28;20048;-59
2022/08/21 07:17:04;;;;;;;6.75;1.80;;;21.00;68.20;;;;;;5065424;28;20029;-60
2022/08/21 07:19:29;;;;;;;3.63;1.77;;;21.10;67.90;;;;;;5056147;28;20033;-60
2022/08/21 07:21:59;;;;;;;3.95;1.50;;;21.20;68.10;;;;;;5067759;28;20116;-60
2022/08/21 07:24:25;;;;;;;2.83;1.60;;;21.30;68.20;;;;;;5047795;28;20553;-60
2022/08/21 07:26:51;;;;;;;4.65;1.52;;;21.40;68.20;;;;;;5054790;28;20034;-60
2022/08/21 07:29:17;;;;;;;3.88;1.45;;;21.50;68.00;;;;;;5056487;28;20056;-61
2022/08/21 07:31:43;;;;;;;3.03;1.70;;;21.70;67.70;;;;;;5061802;28;20121;-60
2022/08/21 07:34:08;;;;;;;2.42;1.40;;;21.80;67.30;;;;;;5057648;28;20041;-59
2022/08/21 07:36:34;;;;;;;5.50;1.48;;;21.90;67.50;;;;;;5060767;28;20025;-58
2022/08/21 07:39:00;;;;;;;2.78;1.40;;;22.00;67.20;;;;;;5066700;28;20037;-59
2022/08/21 07:41:28;;;;;;;5.55;1.52;;;22.20;67.00;;;;;;5068345;28;20056;-60
2022/08/21 07:43:57;;;;;;;5.25;1.55;;;22.40;66.90;;;;;;5064379;28;20037;-59
2022/08/21 07:46:23;;;;;;;3.10;1.70;;;22.50;66.10;;;;;;5061376;28;20028;-59
2022/08/21 07:48:49;;;;;;;4.72;1.67;;;22.70;66.10;;;;;;5059680;28;20016;-59
2022/08/21 07:51:17;;;;;;;4.72;1.70;;;22.80;66.00;;;;;;5058207;28;20039;-59
2022/08/21 07:53:51;;;;;;;3.03;1.70;;;23.00;65.70;;;;;;5064046;28;20032;-59
2022/08/21 07:56:17;;;;;;;5.10;1.95;;;23.10;64.90;;;;;;5058399;28;20079;-60
2022/08/21 07:58:43;;;;;;;2.88;1.70;;;23.30;65.10;;;;;;5051980;28;20052;-59
2022/08/21 08:01:09;;;;;;;2.70;1.67;;;23.40;65.10;;;;;;5068353;28;20496;-61
2022/08/21 08:03:35;;;;;;;5.93;1.80;;;23.60;65.30;;;;;;5061943;28;20084;-59
2022/08/21 08:06:04;;;;;;;5.20;2.00;;;23.70;64.30;;;;;;5057893;28;20036;-59
2022/08/21 08:08:30;;;;;;;4.50;1.85;;;23.90;63.90;;;;;;5070886;28;20028;-60
2022/08/21 08:10:57;;;;;;;6.85;2.40;;;24.00;63.30;;;;;;5061685;28;20029;-60
2022/08/21 08:13:23;;;;;;;4.70;1.73;;;24.20;62.60;;;;;;5058803;28;20068;-59
2022/08/21 08:15:49;;;;;;;2.45;1.88;;;24.30;61.70;;;;;;5063544;28;20063;-60
2022/08/21 08:18:16;;;;;;;6.20;2.00;;;24.40;61.50;;;;;;5062716;28;20054;-60
2022/08/21 08:20:42;;;;;;;4.32;2.42;;;24.50;61.50;;;;;;5052456;28;20041;-60
2022/08/21 08:23:11;;;;;;;4.32;2.35;;;24.70;60.80;;;;;;5066398;28;20045;-61
2022/08/21 08:25:36;;;;;;;4.55;2.25;;;24.70;60.10;;;;;;5063568;28;20032;-60
2022/08/21 08:28:04;;;;;;;3.55;2.00;;;24.90;59.80;;;;;;5064300;28;20032;-60
2022/08/21 08:30:30;;;;;;;4.70;2.30;;;25.00;59.60;;;;;;5055238;28;20037;-60
2022/08/21 08:32:56;;;;;;;4.75;2.03;;;25.10;59.30;;;;;;5061842;28;20041;-59
2022/08/21 08:35:22;;;;;;;4.53;2.10;;;25.20;59.10;;;;;;5062256;28;20040;-59
2022/08/21 08:37:48;;;;;;;5.57;2.40;;;25.40;59.00;;;;;;5075391;28;20025;-60
2022/08/21 08:40:46;;;;;;;4.90;2.10;;;25.50;58.00;;;;;;5064167;28;20028;-60
2022/08/21 08:43:14;;;;;;;6.93;2.38;;;25.60;55.70;;;;;;5034622;28;20040;-61
2022/08/21 08:45:43;;;;;;;3.72;2.35;;;25.70;57.20;;;;;;5065167;28;20025;-60
2022/08/21 08:48:14;;;;;;;3.65;2.10;;;25.80;57.10;;;;;;5053725;28;20060;-61
2022/08/21 08:50:45;;;;;;;5.70;3.47;;;25.90;56.10;;;;;;5063314;28;20078;-61
2022/08/21 08:53:25;;;;;;;5.20;2.90;;;26.00;56.10;;;;;;5057218;28;20040;-60
2022/08/21 08:55:52;;;;;;;6.22;2.65;;;26.10;52.90;;;;;;5071726;28;20049;-60
2022/08/21 08:58:31;;;;;;;3.72;2.05;;;26.20;55.20;;;;;;5067258;28;20948;-59
2022/08/21 09:00:57;;;;;;;4.40;2.20;;;26.20;54.10;;;;;;5054352;28;20776;-60
2022/08/21 09:03:24;;;;;;;4.78;2.05;;;26.30;55.40;;;;;;5062328;28;20039;-59
2022/08/21 09:06:19;;;;;;;4.78;2.42;;;26.40;55.00;;;;;;5053682;28;20034;-60
2022/08/21 09:09:02;;;;;;;4.93;2.47;;;26.50;54.80;;;;;;5047592;28;20037;-60
2022/08/21 09:11:31;;;;;;;5.50;2.35;;;26.60;53.40;;;;;;5045878;28;20028;-60
2022/08/21 09:14:11;;;;;;;3.95;2.17;;;26.70;53.30;;;;;;5053612;28;20052;-59
2022/08/21 09:17:08;;;;;;;4.45;2.05;;;26.80;51.50;;;;;;5057965;28;20029;-60
2022/08/21 09:20:06;;;;;;;3.33;2.00;;;26.90;50.10;;;;;;5055533;28;20067;-60
2022/08/21 09:22:38;;;;;;;6.35;2.50;;;26.90;49.30;;;;;;5053070;28;20047;-59
2022/08/21 09:25:22;;;;;;;6.47;2.58;;;27.00;48.70;;;;;;5047002;28;20029;-60
2022/08/21 09:27:48;;;;;;;7.28;2.22;;;27.00;47.90;;;;;;5054079;28;20071;-60
2022/08/21 09:30:14;;;;;;;4.45;2.03;;;27.00;48.50;;;;;;5068606;28;20041;-60
2022/08/21 09:32:41;;;;;;;5.22;1.95;;;27.00;47.80;;;;;;5047988;28;20051;-60
2022/08/21 09:35:13;;;;;;;6.75;2.70;;;27.00;49.00;;;;;;5057959;28;20029;-60
2022/08/21 09:38:07;;;;;;;5.40;1.95;;;27.10;48.50;;;;;;5054159;28;20017;-61
2022/08/21 09:40:37;;;;;;;6.15;2.20;;;27.20;46.70;;;;;;5057050;28;20024;-60
2022/08/21 09:43:08;;;;;;;5.70;1.90;;;27.20;47.10;;;;;;5054600;28;20566;-60
2022/08/21 09:45:35;;;;;;;5.85;2.08;;;27.30;47.90;;;;;;5062207;28;20067;-61
2022/08/21 09:48:17;;;;;;;8.48;2.58;;;27.40;46.70;;;;;;5057104;28;20021;-60
2022/08/21 09:50:47;;;;;;;4.15;1.83;;;27.50;46.20;;;;;;5052519;28;20069;-60
2022/08/21 09:53:30;;;;;;;6.65;2.70;;;27.60;47.60;;;;;;5050571;28;20049;-60
2022/08/21 09:59:01;;;;;;;5.80;1.58;;;27.70;46.10;;;;;;5057254;28;20090;-60
2022/08/21 10:01:27;;;;;;;5.72;1.63;;;27.90;46.70;;;;;;5066099;28;20480;-60
2022/08/21 10:04:08;;;;;;;5.00;2.03;;;28.00;46.70;;;;;;5058932;28;20636;-61
2022/08/21 10:06:34;;;;;;;4.00;1.90;;;28.10;44.90;;;;;;5056435;28;20494;-61
2022/08/21 10:09:06;;;;;;;6.97;1.67;;;28.20;45.60;;;;;;5068052;28;20050;-60
2022/08/21 10:11:33;;;;;;;4.57;2.00;;;28.20;43.90;;;;;;5062656;28;20029;-60
2022/08/21 10:14:12;;;;;;;4.32;2.00;;;28.10;45.10;;;;;;5053678;28;20048;-61
2022/08/21 10:16:50;;;;;;;6.03;2.08;;;28.20;44.20;;;;;;5059098;28;20025;-61
2022/08/21 10:19:36;;;;;;;10.07;2.00;;;28.30;44.90;;;;;;5056707;28;20025;-60
2022/08/21 10:22:10;;;;;;;6.25;1.98;;;28.40;45.10;;;;;;5059869;28;20029;-60
2022/08/21 10:24:58;;;;;;;3.30;1.85;;;28.50;46.20;;;;;;5059387;28;20029;-61
2022/08/21 10:27:37;;;;;;;5.20;1.48;;;28.60;43.00;;;;;;5045528;28;20113;-60
2022/08/21 10:30:05;;;;;;;4.25;1.65;;;28.60;43.60;;;;;;5053342;28;20025;-61
2022/08/21 10:33:10;;;;;;;3.17;1.60;;;28.60;43.70;;;;;;5055408;28;20040;-60
2022/08/21 10:35:50;;;;;;;4.72;1.55;;;28.50;43.40;;;;;;5059316;28;20052;-60
2022/08/21 10:38:31;;;;;;;5.95;2.13;;;28.30;42.20;;;;;;5049385;28;20025;-60
2022/08/21 10:41:15;;;;;;;4.85;1.90;;;28.20;43.10;;;;;;5047867;28;20029;-61
2022/08/21 10:44:03;;;;;;;4.50;1.80;;;28.00;42.30;;;;;;5056151;28;20033;-62
2022/08/21 10:46:55;;;;;;;3.70;2.00;;;27.90;41.80;;;;;;5060098;28;20056;-61
2022/08/21 10:49:44;;;;;;;5.57;1.40;;;27.80;41.50;;;;;;5042786;28;20477;-60
2022/08/21 10:52:42;;;;;;;5.25;1.90;;;27.70;42.80;;;;;;5081667;28;20048;-60
2022/08/21 10:55:23;;;;;;;5.07;2.00;;;27.70;42.40;;;;;;5050319;28;20067;-62
2022/08/21 10:58:09;;;;;;;6.60;1.60;;;27.80;42.70;;;;;;5042577;28;20195;-62
2022/08/21 11:00:45;;;;;;;5.78;1.67;;;27.90;41.70;;;;;;5045265;28;20364;-61
2022/08/21 11:03:16;;;;;;;5.03;1.77;;;27.90;40.50;;;;;;5059222;28;20041;-62
2022/08/21 11:05:53;;;;;;;6.47;1.77;;;27.90;41.20;;;;;;5069676;28;20027;-60
2022/08/21 11:08:27;;;;;;;5.57;1.60;;;27.80;40.80;;;;;;5050950;28;20039;-61
2022/08/21 11:11:22;;;;;;;7.65;1.70;;;27.70;40.40;;;;;;5084705;28;20092;-60
2022/08/21 11:13:59;;;;;;;4.78;1.27;;;27.70;39.70;;;;;;5063737;28;20037;-60
2022/08/21 11:16:39;;;;;;;6.07;1.70;;;27.80;41.40;;;;;;5047626;28;20036;-61
2022/08/21 11:19:13;;;;;;;4.18;1.80;;;27.90;40.80;;;;;;5060986;28;20092;-60
2022/08/21 11:21:54;;;;;;;3.75;1.60;;;28.10;41.70;;;;;;5062112;28;20084;-61
2022/08/21 11:24:46;;;;;;;4.75;1.48;;;28.30;40.70;;;;;;5071614;28;20039;-61
2022/08/21 11:27:24;;;;;;;7.57;2.05;;;28.50;40.70;;;;;;5044862;28;20503;-61
2022/08/21 11:29:55;;;;;;;3.05;1.48;;;28.70;40.50;;;;;;5047938;28;20080;-62
2022/08/21 11:32:38;;;;;;;3.30;1.70;;;28.70;40.00;;;;;;5069340;28;20044;-60
2022/08/21 11:35:22;;;;;;;3.65;1.50;;;28.70;39.80;;;;;;5069653;28;20078;-60
2022/08/21 11:37:58;;;;;;;5.00;1.45;;;28.80;40.10;;;;;;5063206;28;20089;-60
2022/08/21 11:40:42;;;;;;;3.85;1.58;;;28.90;42.00;;;;;;5063043;28;20036;-61
2022/08/21 11:43:30;;;;;;;2.17;1.30;;;29.00;41.60;;;;;;5060747;28;20032;-61
2022/08/21 11:46:12;;;;;;;3.20;1.50;;;29.20;39.20;;;;;;5060480;28;20464;-61
2022/08/21 11:48:41;;;;;;;5.30;2.22;;;29.30;40.40;;;;;;5049162;28;20033;-62
2022/08/21 11:51:22;;;;;;;3.40;1.60;;;29.50;39.80;;;;;;5060089;28;20043;-61
2022/08/21 11:54:03;;;;;;;2.88;1.45;;;29.60;39.00;;;;;;5056894;28;20047;-62
2022/08/21 11:56:42;;;;;;;2.08;1.30;;;29.70;39.20;;;;;;5045431;28;20033;-62
2022/08/21 11:59:27;;;;;;;3.88;1.70;;;29.90;39.40;;;;;;5047476;28;20017;-61
2022/08/21 12:01:54;;;;;;;3.10;1.52;;;30.00;38.50;;;;;;5075288;28;20339;-61
2022/08/21 12:04:32;;;;;;;3.25;1.45;;;30.10;39.20;;;;;;5074100;28;20092;-62
2022/08/21 12:07:12;;;;;;;3.22;1.58;;;30.30;37.50;;;;;;5074509;28;20037;-61
2022/08/21 12:09:38;;;;;;;3.85;1.48;;;30.40;36.90;;;;;;5055451;28;20025;-63
2022/08/21 12:12:22;;;;;;;3.00;1.60;;;30.50;38.70;;;;;;5068784;28;20024;-62
2022/08/21 12:14:51;;;;;;;4.18;1.65;;;30.50;37.40;;;;;;5063813;28;20045;-62
2022/08/21 12:17:22;;;;;;;4.10;1.58;;;30.60;36.50;;;;;;5064036;28;20033;-61
2022/08/21 12:20:15;;;;;;;4.70;1.80;;;30.60;36.10;;;;;;5057791;28;20030;-61
2022/08/21 12:22:47;;;;;;;5.00;1.80;;;30.60;35.30;;;;;;5052269;28;20032;-60
2022/08/21 12:25:17;;;;;;;3.05;1.38;;;30.50;36.60;;;;;;5061395;28;20009;-60
2022/08/21 12:27:52;;;;;;;2.95;1.63;;;30.50;35.10;;;;;;5067859;28;20103;-61
2022/08/21 12:30:27;;;;;;;4.00;1.70;;;30.50;35.40;;;;;;5062225;28;20623;-61
2022/08/21 12:32:59;;;;;;;2.28;1.38;;;30.40;35.70;;;;;;5048110;28;20669;-60
2022/08/21 12:35:36;;;;;;;5.03;1.50;;;30.40;35.70;;;;;;5062268;28;20037;-62
2022/08/21 12:38:06;;;;;;;3.08;1.70;;;30.40;35.80;;;;;;5045738;28;20040;-61
2022/08/21 12:40:43;;;;;;;11.73;2.58;;;30.50;36.20;;;;;;5047366;28;20107;-62
2022/08/21 12:43:27;;;;;;;2.90;1.42;;;30.60;35.50;;;;;;5056122;28;20093;-62
2022/08/21 12:45:53;;;;;;;4.57;1.60;;;30.70;35.20;;;;;;5057943;28;20494;-60
2022/08/21 12:48:22;;;;;;;2.67;1.40;;;30.80;35.10;;;;;;5076120;28;20025;-61
2022/08/21 12:50:51;;;;;;;3.60;1.40;;;30.90;33.90;;;;;;5057584;28;20040;-61
2022/08/21 12:53:23;;;;;;;4.95;1.27;;;30.90;34.20;;;;;;5081020;28;20037;-61
2022/08/21 12:55:48;;;;;;;3.58;1.52;;;31.00;34.40;;;;;;5049064;28;20049;-62
2022/08/21 12:58:25;;;;;;;2.83;1.48;;;31.00;35.50;;;;;;5066866;28;20043;-61
2022/08/21 13:00:58;;;;;;;3.22;1.40;;;31.10;34.20;;;;;;5053879;28;20045;-60
2022/08/21 13:03:24;;;;;;;4.07;1.95;;;31.20;35.30;;;;;;5054403;28;20113;-61
2022/08/21 13:05:51;;;;;;;3.03;1.38;;;31.30;34.30;;;;;;5058473;28;20053;-61