Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:06;;;;;;;7.10;3.97;;;;;16.10;102594.00;;;;5012182;28;20788;-76
2022/11/11 00:03:33;;;;;;;7.00;4.43;;;;;16.20;102596.00;;;;5016610;28;20208;-76
2022/11/11 00:06:02;;;;;;;6.00;4.03;;;;;16.20;102589.00;;;;5010958;28;20198;-76
2022/11/11 00:08:30;;;;;;;7.43;4.55;;;;;16.20;102582.00;;;;5009670;28;20728;-76
2022/11/11 00:11:02;;;;;;;6.53;4.43;;;;;16.20;102594.00;;;;5010188;28;20201;-76
2022/11/11 00:13:30;;;;;;;6.10;4.22;;;;;16.30;102595.00;;;;5010546;28;20197;-76
2022/11/11 00:16:03;;;;;;;7.18;4.28;;;;;16.30;102601.00;;;;5009761;28;20563;-76
2022/11/11 00:26:49;;;;;;;6.85;4.70;;;;;16.30;102599.00;;;;5010185;28;20212;-77
2022/11/11 00:29:16;;;;;;;6.65;4.78;;;;;16.30;102608.00;;;;5023780;28;20196;-76
2022/11/11 00:34:25;;;;;;;6.80;4.55;;;;;16.40;102607.00;;;;5022447;28;20238;-77
2022/11/11 00:36:51;;;;;;;8.55;5.20;;;;;16.40;102606.00;;;;5052277;28;20226;-76
2022/11/11 00:39:20;;;;;;;7.72;4.90;;;;;16.40;102605.00;;;;5049472;28;20198;-76
2022/11/11 00:41:47;;;;;;;7.22;5.25;;;;;16.40;102606.00;;;;5055363;28;20210;-76
2022/11/11 00:44:14;;;;;;;6.82;5.50;;;;;16.40;102592.00;;;;5049355;28;20219;-76
2022/11/11 00:52:11;;;;;;;6.25;5.20;;;;;16.40;102603.00;;;;5059677;28;20214;-76
2022/11/11 00:54:40;;;;;;;7.78;5.43;;;;;16.40;102599.00;;;;5057794;28;20207;-76
2022/11/11 00:57:07;;;;;;;7.40;5.40;;;;;16.50;102597.00;;;;5057288;28;20227;-76
2022/11/11 00:59:34;;;;;;;7.18;5.72;;;;;16.50;102598.00;;;;5055863;28;20208;-75
2022/11/11 01:02:02;;;;;;;8.00;6.57;;;;;16.50;102599.00;;;;5054584;28;20210;-76
2022/11/11 01:04:29;;;;;;;10.30;6.28;;;;;16.50;102592.00;;;;5059195;28;20200;-76
2022/11/11 01:06:56;;;;;;;10.75;6.68;;;;;16.50;102593.00;;;;5059852;28;20229;-76
2022/11/11 01:09:24;;;;;;;9.90;6.95;;;;;16.50;102594.00;;;;5053435;28;20195;-75
2022/11/11 01:11:52;;;;;;;8.15;6.60;;;;;16.50;102597.00;;;;5058777;28;20202;-76
2022/11/11 01:14:20;;;;;;;11.15;7.85;;;;;16.50;102589.00;;;;5068300;28;20203;-75
2022/11/11 01:16:47;;;;;;;9.93;7.15;;;;;16.50;102589.00;;;;5051157;28;20227;-76
2022/11/11 01:19:14;;;;;;;10.20;7.18;;;;;16.60;102584.00;;;;5049341;28;20200;-76
2022/11/11 01:21:41;;;;;;;12.25;7.07;;;;;16.60;102603.00;;;;5060585;28;20199;-76
2022/11/11 01:24:09;;;;;;;10.65;7.45;;;;;16.60;102600.00;;;;5055463;28;20198;-75
2022/11/11 01:26:36;;;;;;;9.18;7.05;;;;;16.60;102599.00;;;;5049632;28;20214;-75
2022/11/11 01:29:05;;;;;;;7.80;6.63;;;;;16.60;102598.00;;;;5047879;28;20207;-76
2022/11/11 01:31:32;;;;;;;13.63;8.00;;;;;16.60;102594.00;;;;5047572;28;20210;-76
2022/11/11 01:33:59;;;;;;;8.93;7.78;;;;;16.60;102596.00;;;;5048718;28;20242;-76
2022/11/11 01:36:28;;;;;;;11.20;8.80;;;;;16.60;102590.00;;;;5054591;28;20230;-76
2022/11/11 01:38:58;;;;;;;10.30;8.68;;;;;16.60;102595.00;;;;5049159;28;20202;-76
2022/11/11 01:41:33;;;;;;;10.48;8.18;;;;;16.60;102593.00;;;;5049936;28;20578;-76
2022/11/11 01:44:01;;;;;;;9.68;8.23;;;;;16.60;102590.00;;;;5048551;28;20230;-76
2022/11/11 01:46:32;;;;;;;11.73;7.75;;;;;16.50;102582.00;;;;5049070;28;20200;-76
2022/11/11 01:49:20;;;;;;;12.23;9.20;;;;;16.50;102580.00;;;;5065207;28;20652;-75
2022/11/11 01:51:55;;;;;;;10.48;8.68;;;;;16.50;102570.00;;;;5065134;28;20694;-76
2022/11/11 01:54:26;;;;;;;10.93;9.00;;;;;16.50;102579.00;;;;5058763;28;20205;-76
2022/11/11 01:56:59;;;;;;;13.23;8.82;;;;;16.50;102583.00;;;;5050760;28;20224;-76
2022/11/11 01:59:27;;;;;;;11.27;8.10;;;;;16.50;102580.00;;;;5048837;28;20378;-76
2022/11/11 02:01:56;;;;;;;12.18;9.70;;;;;16.50;102577.00;;;;5068234;28;20203;-76
2022/11/11 02:07:22;;;;;;;12.25;8.85;;;;;16.50;102588.00;;;;4977601;28;20233;-76
2022/11/11 02:09:52;;;;;;;11.55;9.02;;;;;16.50;102588.00;;;;5031799;28;20207;-77
2022/11/11 02:15:05;;;;;;;11.80;8.70;;;;;16.50;102573.00;;;;5047591;28;21021;-77
2022/11/11 02:17:34;;;;;;;13.63;8.77;;;;;16.50;102576.00;;;;5050298;28;20289;-77
2022/11/11 02:20:04;;;;;;;12.50;8.95;;;;;16.50;102578.00;;;;5056345;28;20203;-77
2022/11/11 02:22:41;;;;;;;12.38;8.82;;;;;16.40;102579.00;;;;5061377;28;20244;-77
2022/11/11 02:25:12;;;;;;;12.10;9.10;;;;;16.40;102578.00;;;;5046345;28;20194;-74
2022/11/11 02:27:44;;;;;;;13.05;8.38;;;;;16.40;102575.00;;;;5056243;28;20195;-75
2022/11/11 02:30:15;;;;;;;12.38;9.05;;;;;16.40;102572.00;;;;5052842;28;20195;-76
2022/11/11 02:32:44;;;;;;;13.10;9.30;;;;;16.40;102577.00;;;;5049607;28;20203;-74
2022/11/11 02:35:17;;;;;;;10.70;9.10;;;;;16.40;102570.00;;;;5052634;28;20629;-75
2022/11/11 02:37:47;;;;;;;12.75;9.38;;;;;16.40;102577.00;;;;5048476;28;20231;-75
2022/11/11 02:40:20;;;;;;;12.25;9.52;;;;;16.40;102573.00;;;;5047782;28;20206;-75
2022/11/11 02:42:47;;;;;;;11.35;9.10;;;;;16.40;102576.00;;;;5050495;28;20220;-75
2022/11/11 02:45:14;;;;;;;12.25;9.65;;;;;16.40;102566.00;;;;5067372;28;20191;-75
2022/11/11 02:47:43;;;;;;;12.63;9.23;;;;;16.40;102565.00;;;;5068492;28;20202;-76
2022/11/11 02:50:10;;;;;;;14.70;10.52;;;;;16.30;102565.00;;;;5066800;28;20650;-76
2022/11/11 02:52:38;;;;;;;13.30;8.82;;;;;16.30;102567.00;;;;5062306;28;20206;-75
2022/11/11 02:55:06;;;;;;;11.82;9.27;;;;;16.30;102574.00;;;;5064295;28;20676;-75
2022/11/11 02:57:35;;;;;;;12.50;9.38;;;;;16.30;102572.00;;;;5062121;28;20215;-75
2022/11/11 03:00:02;;;;;;;14.80;9.63;;;;;16.30;102566.00;;;;5052899;28;20676;-75
2022/11/11 03:02:30;;;;;;;11.93;8.90;;;;;16.30;102563.00;;;;5064068;28;20213;-75
2022/11/11 03:04:58;;;;;;;13.55;9.32;;;;;16.30;102563.00;;;;5068490;28;20207;-75
2022/11/11 03:07:26;;;;;;;13.85;8.95;;;;;16.20;102572.00;;;;5067305;28;20210;-75
2022/11/11 03:09:54;;;;;;;13.07;9.40;;;;;16.20;102572.00;;;;5052285;28;20668;-75
2022/11/11 03:12:21;;;;;;;12.05;8.82;;;;;16.20;102567.00;;;;5059315;28;20210;-75
2022/11/11 03:14:50;;;;;;;12.05;8.27;;;;;16.20;102577.00;;;;5063131;28;20580;-76
2022/11/11 03:23:00;;;;;;;11.32;8.07;;;;;16.10;102581.00;;;;5061529;28;20688;-76
2022/11/11 03:25:40;;;;;;;10.05;7.93;;;;;16.10;102578.00;;;;5057174;28;20218;-76
2022/11/11 03:28:09;;;;;;;10.80;8.27;;;;;16.10;102591.00;;;;5049742;28;20623;-75
2022/11/11 03:30:39;;;;;;;10.63;8.43;;;;;16.10;102590.00;;;;5060452;28;20188;-76
2022/11/11 03:33:06;;;;;;;11.35;8.55;;;;;16.10;102592.00;;;;5059956;28;20249;-76
2022/11/11 03:35:34;;;;;;;15.18;8.77;;;;;16.20;102594.00;;;;5063109;28;20611;-76
2022/11/11 03:38:22;;;;;;;10.55;7.65;;;;;16.20;102596.00;;;;5057931;28;20223;-75
2022/11/11 03:40:52;;;;;;;10.20;7.78;;;;;16.20;102602.00;;;;5057515;28;20216;-76
2022/11/11 03:43:21;;;;;;;10.88;7.63;;;;;16.20;102602.00;;;;5058345;28;20210;-76
2022/11/11 03:45:50;;;;;;;11.52;8.07;;;;;16.20;102603.00;;;;5065086;28;20207;-75
2022/11/11 03:48:17;;;;;;;11.32;7.15;;;;;16.20;102605.00;;;;5061581;28;20200;-75
2022/11/11 03:50:46;;;;;;;12.38;8.77;;;;;16.20;102598.00;;;;5056221;28;20210;-75
2022/11/11 03:53:13;;;;;;;11.32;8.32;;;;;16.20;102604.00;;;;5069306;28;20294;-76
2022/11/11 03:55:41;;;;;;;10.73;8.27;;;;;16.20;102610.00;;;;5063814;28;20226;-76
2022/11/11 03:58:08;;;;;;;11.35;7.90;;;;;16.30;102609.00;;;;5055926;28;20711;-76
2022/11/11 04:00:36;;;;;;;9.63;7.32;;;;;16.30;102615.00;;;;5051175;28;20206;-75
2022/11/11 04:11:27;;;;;;;10.77;7.32;;;;;16.30;102618.00;;;;5056033;28;20225;-75
2022/11/11 04:16:41;;;;;;;10.55;7.22;;;;;16.30;102627.00;;;;5049017;28;20222;-76
2022/11/11 04:21:55;;;;;;;9.55;6.72;;;;;16.40;102632.00;;;;5057371;28;20330;-76
2022/11/11 04:27:09;;;;;;;9.65;6.82;;;;;16.40;102621.00;;;;5060546;28;20201;-76
2022/11/11 04:29:36;;;;;;;9.48;6.55;;;;;16.40;102616.00;;;;5056267;28;20203;-75
2022/11/11 04:34:52;;;;;;;7.60;6.53;;;;;16.30;102612.00;;;;5049256;28;20230;-76
2022/11/11 04:37:20;;;;;;;10.07;6.22;;;;;16.40;102617.00;;;;5052732;28;20250;-76
2022/11/11 04:42:34;;;;;;;10.95;6.57;;;;;16.40;102613.00;;;;5061873;28;20202;-76
2022/11/11 04:47:54;;;;;;;8.05;7.13;;;;;16.30;102607.00;;;;5069632;28;20683;-76
2022/11/11 04:50:25;;;;;;;9.02;5.95;;;;;16.40;102608.00;;;;5060990;28;20230;-76
2022/11/11 04:52:52;;;;;;;9.38;6.10;;;;;16.40;102607.00;;;;5050725;28;20200;-76
2022/11/11 04:58:05;;;;;;;8.52;6.50;;;;;16.40;102601.00;;;;5050785;28;20288;-76
2022/11/11 05:00:33;;;;;;;9.57;6.07;;;;;16.30;102599.00;;;;5064674;28;20210;-76
2022/11/11 05:03:14;;;;;;;9.27;6.63;;;;;16.40;102598.00;;;;5050121;28;20210;-76
2022/11/11 05:11:19;;;;;;;8.55;6.07;;;;;16.30;102597.00;;;;5053710;28;20217;-76
2022/11/11 05:22:13;;;;;;;7.45;6.25;;;;;16.20;102580.00;;;;5056144;28;20210;-76
2022/11/11 05:27:25;;;;;;;7.43;6.43;;;;;16.20;102573.00;;;;5058177;28;20714;-76
2022/11/11 05:29:53;;;;;;;10.23;7.63;;;;;16.20;102572.00;;;;5068412;28;20248;-76
2022/11/11 05:32:22;;;;;;;8.70;6.65;;;;;16.20;102572.00;;;;5054046;28;20194;-76
2022/11/11 05:34:49;;;;;;;8.68;6.45;;;;;16.10;102571.00;;;;5058105;28;20233;-76
2022/11/11 05:37:18;;;;;;;10.65;7.25;;;;;16.10;102579.00;;;;5050470;28;21784;-76
2022/11/11 05:39:46;;;;;;;9.57;6.47;;;;;16.10;102587.00;;;;5054442;28;20993;-76
2022/11/11 05:42:14;;;;;;;8.82;6.93;;;;;16.10;102592.00;;;;5053499;28;20646;-76
2022/11/11 05:44:41;;;;;;;8.10;6.25;;;;;16.10;102588.00;;;;5049000;28;20215;-77
2022/11/11 05:47:09;;;;;;;8.93;6.85;;;;;16.00;102588.00;;;;5059616;28;20210;-77
2022/11/11 05:49:37;;;;;;;9.57;7.63;;;;;16.00;102581.00;;;;5052046;28;20203;-77
2022/11/11 05:52:05;;;;;;;12.15;7.35;;;;;16.00;102578.00;;;;5056442;28;20202;-77
2022/11/11 05:54:34;;;;;;;8.48;6.43;;;;;15.90;102571.00;;;;5050829;28;20203;-77
2022/11/11 05:57:02;;;;;;;9.00;6.57;;;;;15.90;102583.00;;;;5047851;28;20231;-75
2022/11/11 05:59:29;;;;;;;10.13;6.82;;;;;15.90;102589.00;;;;5046943;28;20235;-76
2022/11/11 06:01:57;;;;;;;10.02;6.80;;;;;15.90;102593.00;;;;5064255;28;20191;-76
2022/11/11 06:04:25;;;;;;;10.10;7.25;;;;;15.80;102595.00;;;;5054058;28;20188;-75
2022/11/11 06:06:53;;;;;;;10.00;6.90;;;;;15.80;102589.00;;;;5062746;28;20231;-76
2022/11/11 06:09:20;;;;;;;11.88;7.65;;;;;15.80;102591.00;;;;5057963;28;20608;-77
2022/11/11 06:11:49;;;;;;;8.57;6.13;;;;;15.70;102599.00;;;;5053509;28;20203;-76
2022/11/11 06:14:16;;;;;;;12.40;8.18;;;;;15.70;102606.00;;;;5049417;28;20207;-76
2022/11/11 06:16:43;;;;;;;9.82;7.03;;;;;15.70;102619.00;;;;5051234;28;20207;-76
2022/11/11 06:19:11;;;;;;;10.43;7.00;;;;;15.70;102615.00;;;;5057243;28;20221;-75
2022/11/11 06:24:19;;;;;;;11.95;8.73;;;;;15.70;102621.00;;;;5061921;28;20210;-76
2022/11/11 06:26:47;;;;;;;12.45;6.90;;;;;15.70;102610.00;;;;5051076;28;20348;-76
2022/11/11 06:29:14;;;;;;;9.30;6.95;;;;;15.70;102613.00;;;;5047315;28;20207;-76
2022/11/11 06:31:42;;;;;;;11.32;8.23;;;;;15.60;102625.00;;;;5048586;28;20200;-76
2022/11/11 06:34:10;;;;;;;9.88;7.60;;;;;15.60;102621.00;;;;5047390;28;20309;-75
2022/11/11 06:36:37;;;;;;;11.82;7.25;;;;;15.60;102630.00;;;;5050768;28;20253;-76
2022/11/11 06:39:05;;;;;;;11.48;8.18;;;;;15.60;102632.00;;;;5053561;28;20227;-76
2022/11/11 06:41:32;;;;;;;9.75;8.05;;;;;15.60;102638.00;;;;5051011;28;20200;-76
2022/11/11 06:44:01;;;;;;;11.13;8.15;;;;;15.60;102644.00;;;;5049455;28;20219;-76
2022/11/11 06:46:29;;;;;;;10.00;7.63;;;;;15.60;102645.00;;;;5048066;28;20203;-76
2022/11/11 06:48:56;;;;;;;14.50;8.13;;;;;15.60;102646.00;;;;5057075;28;20203;-76
2022/11/11 06:51:23;;;;;;;11.90;8.85;;;;;15.60;102648.00;;;;5060252;28;20199;-76
2022/11/11 06:53:51;;;;;;;11.68;7.40;;;;;15.60;102664.00;;;;5050405;28;20192;-76
2022/11/11 06:56:18;;;;;;;9.60;6.93;;;;;15.60;102666.00;;;;5046729;28;20207;-76
2022/11/11 06:58:46;;;;;;;13.32;7.53;;;;;15.60;102662.00;;;;5049249;28;20229;-76
2022/11/11 07:01:22;;;;;;;11.80;8.10;;;;;15.60;102659.00;;;;5057298;28;20209;-76
2022/11/11 07:03:50;;;;;;;10.50;7.72;;;;;15.70;102666.00;;;;5051924;28;20201;-76
2022/11/11 07:06:17;;;;;;;10.63;7.47;;;;;15.70;102662.00;;;;5057683;28;20195;-75
2022/11/11 07:08:44;;;;;;;11.95;8.32;;;;;15.70;102671.00;;;;5057079;28;20671;-75
2022/11/11 07:11:13;;;;;;;12.20;7.53;;;;;15.70;102676.00;;;;5059822;28;20717;-75
2022/11/11 07:13:40;;;;;;;13.63;7.45;;;;;15.70;102678.00;;;;5060295;28;20207;-76
2022/11/11 07:16:09;;;;;;;12.68;7.60;;;;;15.70;102687.00;;;;5060018;28;20195;-76
2022/11/11 07:18:38;;;;;;;10.15;7.15;;;;;15.70;102697.00;;;;5056159;28;20723;-75
2022/11/11 07:21:06;;;;;;;10.32;6.57;;;;;15.80;102688.00;;;;5053035;28;20574;-75
2022/11/11 07:23:33;;;;;;;9.98;7.60;;;;;15.80;102696.00;;;;5055171;28;20584;-75
2022/11/11 07:26:00;;;;;;;8.65;6.60;;;;;15.80;102696.00;;;;5054854;28;20192;-75
2022/11/11 07:28:27;;;;;;;12.23;7.40;;;;;15.90;102701.00;;;;5052539;28;20705;-73
2022/11/11 07:30:55;;;;;;;9.93;7.88;;;;;15.90;102701.00;;;;5052305;28;20190;-73
2022/11/11 07:33:22;;;;;;;9.38;6.88;;;;;15.90;102707.00;;;;5055022;28;20196;-75
2022/11/11 07:35:51;;;;;;;9.75;7.38;;;;;15.90;102703.00;;;;5059581;28;20609;-76
2022/11/11 07:38:18;;;;;;;8.85;7.15;;;;;15.90;102700.00;;;;5058984;28;20223;-75
2022/11/11 07:40:46;;;;;;;10.23;7.10;;;;;15.90;102706.00;;;;5046169;28;20210;-76
2022/11/11 07:43:13;;;;;;;10.20;7.07;;;;;15.90;102716.00;;;;5048702;28;20192;-73
2022/11/11 07:45:40;;;;;;;8.95;6.45;;;;;15.90;102711.00;;;;5055069;28;20214;-73
2022/11/11 07:48:08;;;;;;;11.27;7.57;;;;;15.90;102718.00;;;;5060474;28;20199;-74
2022/11/11 07:50:35;;;;;;;11.65;6.88;;;;;15.90;102719.00;;;;5062502;28;20575;-74
2022/11/11 07:53:04;;;;;;;11.85;6.95;;;;;15.90;102720.00;;;;5059177;28;20198;-74
2022/11/11 07:55:31;;;;;;;9.77;6.80;;;;;15.90;102721.00;;;;5054719;28;20200;-74
2022/11/11 07:57:58;;;;;;;10.70;6.65;;;;;15.90;102723.00;;;;5052968;28;20588;-74
2022/11/11 08:00:26;;;;;;;8.45;6.30;;;;;15.90;102722.00;;;;5056861;28;20206;-74
2022/11/11 08:02:53;;;;;;;8.85;7.68;;;;;15.90;102719.00;;;;5056835;28;20187;-74
2022/11/11 08:05:20;;;;;;;13.15;7.93;;;;;16.00;102718.00;;;;5051276;28;20283;-74
2022/11/11 08:07:48;;;;;;;10.25;7.35;;;;;16.00;102722.00;;;;5050872;28;20693;-73
2022/11/11 08:10:17;;;;;;;12.50;7.45;;;;;16.00;102727.00;;;;5050702;28;20647;-74
2022/11/11 08:15:29;;;;;;;11.07;6.70;;;;;16.00;102732.00;;;;5067915;28;20589;-74
2022/11/11 08:17:56;;;;;;;9.57;7.40;;;;;16.00;102732.00;;;;5056130;28;20200;-74
2022/11/11 08:20:23;;;;;;;12.23;6.80;;;;;16.00;102740.00;;;;5051070;28;20707;-74
2022/11/11 08:22:54;;;;;;;9.15;6.53;;;;;16.00;102741.00;;;;5050256;28;20203;-74
2022/11/11 08:25:22;;;;;;;8.70;7.03;;;;;16.00;102746.00;;;;5051054;28;20200;-74
2022/11/11 08:27:56;;;;;;;8.32;6.65;;;;;16.00;102755.00;;;;5063421;28;20203;-74
2022/11/11 08:30:23;;;;;;;10.43;6.90;;;;;16.00;102749.00;;;;5070136;28;20195;-74
2022/11/11 08:32:57;;;;;;;10.77;6.78;;;;;15.90;102759.00;;;;5050585;28;20214;-74
2022/11/11 08:35:24;;;;;;;8.82;6.00;;;;;16.00;102753.00;;;;5049806;28;20223;-74
2022/11/11 08:37:52;;;;;;;10.02;6.65;;;;;16.00;102754.00;;;;5063840;28;20194;-73
2022/11/11 08:40:20;;;;;;;9.27;6.32;;;;;16.00;102751.00;;;;5070391;28;20206;-74
2022/11/11 08:42:50;;;;;;;8.45;5.85;;;;;16.00;102751.00;;;;5069773;28;20217;-75
2022/11/11 08:45:17;;;;;;;7.85;6.15;;;;;16.00;102744.00;;;;5058411;28;20906;-74
2022/11/11 08:47:45;;;;;;;8.25;6.32;;;;;16.10;102746.00;;;;5054181;28;20202;-74
2022/11/11 08:50:13;;;;;;;9.00;5.57;;;;;16.10;102754.00;;;;5070286;28;20203;-74
2022/11/11 08:52:46;;;;;;;8.90;6.35;;;;;16.10;102755.00;;;;5063801;28;20640;-74
2022/11/11 08:55:13;;;;;;;8.98;5.53;;;;;16.10;102766.00;;;;5061188;28;20188;-74
2022/11/11 08:57:41;;;;;;;7.60;5.93;;;;;16.20;102774.00;;;;5049892;28;20215;-74
2022/11/11 09:00:12;;;;;;;7.82;5.63;;;;;16.20;102767.00;;;;5069269;28;20226;-74
2022/11/11 09:02:40;;;;;;;10.27;5.68;;;;;16.20;102769.00;;;;5061516;28;20685;-74
2022/11/11 09:05:07;;;;;;;7.25;5.78;;;;;16.20;102781.00;;;;5055096;28;21600;-74
2022/11/11 09:07:35;;;;;;;7.80;6.05;;;;;16.20;102774.00;;;;5068734;28;20244;-74
2022/11/11 09:10:02;;;;;;;8.23;5.95;;;;;16.20;102779.00;;;;5049078;28;20669;-74
2022/11/11 09:12:29;;;;;;;9.50;5.38;;;;;16.20;102783.00;;;;5060347;28;20235;-74
2022/11/11 09:14:57;;;;;;;9.13;6.50;;;;;16.20;102785.00;;;;5057728;28;20206;-74
2022/11/11 09:17:25;;;;;;;9.88;6.13;;;;;16.20;102793.00;;;;5062138;28;20199;-74
2022/11/11 09:19:53;;;;;;;9.23;5.88;;;;;16.20;102791.00;;;;5068841;28;20219;-74
2022/11/11 09:22:20;;;;;;;8.95;6.75;;;;;16.20;102786.00;;;;5056494;28;20202;-74
2022/11/11 09:24:48;;;;;;;8.35;6.53;;;;;16.30;102787.00;;;;5067259;28;21022;-75
2022/11/11 09:27:15;;;;;;;7.95;6.00;;;;;16.30;102790.00;;;;5068720;28;20205;-74
2022/11/11 09:29:42;;;;;;;9.95;6.70;;;;;16.30;102782.00;;;;5058592;28;20211;-74
2022/11/11 09:32:09;;;;;;;8.13;6.35;;;;;16.30;102789.00;;;;5049439;28;20200;-74
2022/11/11 09:34:38;;;;;;;8.57;6.72;;;;;16.30;102785.00;;;;5052524;28;20228;-74
2022/11/11 09:37:05;;;;;;;8.82;6.63;;;;;16.40;102782.00;;;;5059432;28;20199;-74
2022/11/11 09:39:33;;;;;;;10.63;6.55;;;;;16.40;102789.00;;;;5061206;28;20258;-74
2022/11/11 09:42:08;;;;;;;8.98;6.88;;;;;16.30;102791.00;;;;5047630;28;20197;-74
2022/11/11 09:44:53;;;;;;;7.10;5.57;;;;;16.30;102787.00;;;;5048890;28;20217;-74
2022/11/11 09:47:26;;;;;;;9.98;6.05;;;;;16.40;102797.00;;;;5049079;28;20215;-74
2022/11/11 09:50:04;;;;;;;8.57;7.07;;;;;16.40;102799.00;;;;5048965;28;20199;-74
2022/11/11 09:52:37;;;;;;;10.15;6.88;;;;;16.50;102799.00;;;;5047937;28;20196;-74
2022/11/11 09:55:14;;;;;;;7.50;6.35;;;;;16.60;102798.00;;;;5048108;28;20196;-74
2022/11/11 09:57:47;;;;;;;9.43;5.97;;;;;16.60;102798.00;;;;5057391;28;20203;-74
2022/11/11 10:00:20;;;;;;;10.32;6.15;;;;;16.70;102811.00;;;;5059709;28;20219;-74
2022/11/11 10:02:51;;;;;;;7.20;5.60;;;;;16.80;102817.00;;;;5056459;28;20195;-75
2022/11/11 10:05:24;;;;;;;6.65;5.68;;;;;16.80;102813.00;;;;5054364;28;20196;-74
2022/11/11 10:07:56;;;;;;;8.05;6.25;;;;;16.90;102807.00;;;;5048015;28;20279;-74
2022/11/11 10:10:32;;;;;;;8.52;6.28;;;;;16.90;102812.00;;;;5048496;28;20196;-74
2022/11/11 10:12:59;;;;;;;6.30;5.10;;;;;17.00;102804.00;;;;5053470;28;20231;-74
2022/11/11 10:15:35;;;;;;;9.63;6.45;;;;;17.00;102805.00;;;;5066577;28;20671;-74
2022/11/11 10:18:18;;;;;;;10.40;6.80;;;;;17.00;102797.00;;;;5066769;28;20208;-74
2022/11/11 10:20:54;;;;;;;7.47;6.03;;;;;17.10;102801.00;;;;5053879;28;20194;-74
2022/11/11 10:23:29;;;;;;;7.88;5.82;;;;;17.10;102803.00;;;;5051962;28;20216;-74
2022/11/11 10:26:00;;;;;;;7.63;6.32;;;;;17.20;102802.00;;;;5047336;28;20198;-74
2022/11/11 10:28:31;;;;;;;9.60;6.20;;;;;17.20;102815.00;;;;5051710;28;20197;-74
2022/11/11 10:31:01;;;;;;;8.30;6.35;;;;;17.30;102811.00;;;;5046609;28;20191;-74
2022/11/11 10:33:32;;;;;;;8.90;6.55;;;;;17.40;102815.00;;;;5047658;28;20192;-74
2022/11/11 10:36:04;;;;;;;8.27;6.75;;;;;17.40;102831.00;;;;5060643;28;20724;-74
2022/11/11 10:38:40;;;;;;;10.05;6.88;;;;;17.40;102826.00;;;;5048639;28;20218;-74
2022/11/11 10:41:15;;;;;;;8.40;6.28;;;;;17.40;102826.00;;;;5046873;28;20202;-74
2022/11/11 10:43:46;;;;;;;8.82;7.20;;;;;17.50;102832.00;;;;5047078;28;20225;-74
2022/11/11 10:46:19;;;;;;;8.48;6.95;;;;;17.50;102826.00;;;;5048717;28;20199;-74
2022/11/11 10:48:55;;;;;;;8.88;6.85;;;;;17.50;102831.00;;;;5048326;28;20686;-74
2022/11/11 10:51:25;;;;;;;11.45;8.27;;;;;17.60;102824.00;;;;5048208;28;20203;-74
2022/11/11 10:54:01;;;;;;;8.75;7.68;;;;;17.60;102825.00;;;;5047208;28;20199;-74
2022/11/11 10:56:34;;;;;;;8.93;7.57;;;;;17.60;102831.00;;;;5050336;28;20256;-74
2022/11/11 10:59:08;;;;;;;10.38;7.38;;;;;17.70;102828.00;;;;5058730;28;20223;-74
2022/11/11 11:01:43;;;;;;;10.95;7.78;;;;;17.70;102826.00;;;;5051312;28;20210;-74
2022/11/11 11:04:17;;;;;;;9.18;7.00;;;;;17.80;102817.00;;;;5054935;28;20321;-75
2022/11/11 11:06:48;;;;;;;11.48;7.65;;;;;17.80;102820.00;;;;5053118;28;20956;-74
2022/11/11 11:09:19;;;;;;;8.57;6.85;;;;;17.90;102814.00;;;;5056093;28;20203;-75
2022/11/11 11:11:50;;;;;;;9.07;6.88;;;;;17.90;102818.00;;;;5052468;28;20200;-75
2022/11/11 11:14:22;;;;;;;9.63;7.60;;;;;17.90;102816.00;;;;5053672;28;20195;-74
2022/11/11 11:16:54;;;;;;;8.52;6.55;;;;;17.90;102807.00;;;;5050776;28;20208;-75
2022/11/11 11:19:23;;;;;;;10.43;8.10;;;;;18.00;102813.00;;;;5051977;28;20678;-74
2022/11/11 11:21:54;;;;;;;10.07;8.00;;;;;18.00;102816.00;;;;5063466;28;20206;-74
2022/11/11 11:24:24;;;;;;;8.18;6.95;;;;;18.10;102809.00;;;;5064348;28;20195;-75
2022/11/11 11:26:54;;;;;;;9.38;7.78;;;;;18.10;102818.00;;;;5051245;28;20669;-75
2022/11/11 11:29:27;;;;;;;8.73;7.15;;;;;18.10;102808.00;;;;5051568;28;20210;-75
2022/11/11 11:31:54;;;;;;;8.57;6.18;;;;;18.20;102815.00;;;;5061746;28;20191;-74
2022/11/11 11:34:31;;;;;;;8.13;6.28;;;;;18.20;102808.00;;;;5054874;28;20690;-75
2022/11/11 11:37:03;;;;;;;7.72;6.20;;;;;18.10;102813.00;;;;5051723;28;20736;-75
2022/11/11 11:39:35;;;;;;;9.05;6.72;;;;;18.10;102809.00;;;;5059832;28;20229;-75
2022/11/11 11:42:03;;;;;;;7.00;6.22;;;;;18.20;102808.00;;;;5067189;28;20222;-75
2022/11/11 11:44:32;;;;;;;8.57;6.72;;;;;18.10;102806.00;;;;5050429;28;20237;-75
2022/11/11 11:47:17;;;;;;;9.18;6.28;;;;;18.10;102805.00;;;;5050859;28;20188;-75
2022/11/11 11:50:17;;;;;;;9.35;6.63;;;;;18.10;102802.00;;;;5050633;28;20206;-75
2022/11/11 11:52:59;;;;;;;8.07;6.93;;;;;18.20;102795.00;;;;5070353;28;20199;-74
2022/11/11 11:55:32;;;;;;;10.57;7.60;;;;;18.20;102800.00;;;;5069011;28;20205;-75
2022/11/11 11:58:19;;;;;;;10.23;7.18;;;;;18.20;102792.00;;;;5070604;28;20199;-75
2022/11/11 12:00:54;;;;;;;7.50;6.65;;;;;18.20;102798.00;;;;5069233;28;20226;-75
2022/11/11 12:03:57;;;;;;;9.68;7.03;;;;;18.10;102794.00;;;;5068813;28;20199;-75
2022/11/11 12:06:35;;;;;;;7.55;6.63;;;;;18.20;102794.00;;;;5051284;28;20199;-75
2022/11/11 12:09:15;;;;;;;9.98;6.78;;;;;18.30;102792.00;;;;5070541;28;20198;-75
2022/11/11 12:11:51;;;;;;;7.80;6.78;;;;;18.30;102801.00;;;;5067562;28;20206;-75
2022/11/11 12:14:48;;;;;;;9.65;7.03;;;;;18.20;102793.00;;;;5050080;28;20199;-75
2022/11/11 12:17:29;;;;;;;10.52;7.53;;;;;18.30;102799.00;;;;5038848;28;20199;-75
2022/11/11 12:20:04;;;;;;;8.20;6.95;;;;;18.40;102790.00;;;;5069829;28;20215;-75
2022/11/11 12:22:45;;;;;;;9.95;7.80;;;;;18.40;102790.00;;;;5070197;28;20198;-75
2022/11/11 12:25:20;;;;;;;12.90;8.45;;;;;18.50;102790.00;;;;5070202;28;20198;-75
2022/11/11 12:27:57;;;;;;;10.68;7.28;;;;;18.50;102779.00;;;;5062968;28;20199;-75
2022/11/11 12:30:27;;;;;;;9.05;7.93;;;;;18.60;102789.00;;;;5065249;28;20205;-75
2022/11/11 12:33:31;;;;;;;12.90;8.35;;;;;18.50;102781.00;;;;5056120;28;20202;-75
2022/11/11 12:36:08;;;;;;;10.02;7.80;;;;;18.60;102782.00;;;;5049399;28;20686;-75
2022/11/11 12:38:50;;;;;;;10.52;8.13;;;;;18.60;102776.00;;;;5047450;28;20195;-75
2022/11/11 12:41:26;;;;;;;11.25;7.57;;;;;18.70;102778.00;;;;5036780;28;20224;-75
2022/11/11 12:44:03;;;;;;;12.27;7.68;;;;;18.70;102775.00;;;;5040282;28;20218;-74
2022/11/11 12:46:40;;;;;;;13.15;7.90;;;;;18.80;102786.00;;;;5035839;28;20203;-75
2022/11/11 12:49:22;;;;;;;9.75;8.07;;;;;18.90;102783.00;;;;5039402;28;20265;-76
2022/11/11 12:51:59;;;;;;;9.27;7.40;;;;;19.00;102780.00;;;;5045233;28;20199;-75
2022/11/11 12:54:39;;;;;;;9.60;7.40;;;;;19.10;102776.00;;;;5034411;28;20958;-75
2022/11/11 12:57:16;;;;;;;9.13;7.40;;;;;19.30;102783.00;;;;5051214;28;20195;-75
2022/11/11 13:00:03;;;;;;;9.77;7.60;;;;;19.40;102776.00;;;;5052290;28;20227;-75
2022/11/11 13:02:50;;;;;;;7.60;6.80;;;;;19.60;102777.00;;;;5052978;28;20222;-75
2022/11/11 13:05:23;;;;;;;9.27;6.18;;;;;19.90;102783.00;;;;5069199;28;20203;-75
2022/11/11 13:08:38;;;;;;;10.10;7.00;;;;;20.00;102773.00;;;;5063237;28;20320;-75
2022/11/11 13:11:13;;;;;;;8.02;6.57;;;;;20.30;102774.00;;;;5067782;28;20203;-76
2022/11/11 13:13:54;;;;;;;7.82;5.38;;;;;20.40;102779.00;;;;5051983;28;20195;-75
2022/11/11 13:16:24;;;;;;;6.82;5.88;;;;;20.50;102776.00;;;;5058595;28;20275;-75
2022/11/11 13:18:56;;;;;;;7.30;5.93;;;;;20.50;102775.00;;;;5049488;28;20260;-75
2022/11/11 13:21:31;;;;;;;5.82;5.28;;;;;20.60;102778.00;;;;5055674;28;20223;-77
2022/11/11 13:23:59;;;;;;;12.75;6.18;;;;;20.70;102776.00;;;;5049348;28;20195;-76
2022/11/11 13:26:32;;;;;;;7.63;5.60;;;;;20.90;102766.00;;;;5052834;28;20192;-76
2022/11/11 13:29:28;;;;;;;6.97;5.40;;;;;20.90;102772.00;;;;5059112;28;20708;-76
2022/11/11 13:31:56;;;;;;;11.07;5.95;;;;;21.20;102785.00;;;;5047927;28;20199;-75
2022/11/11 13:34:24;;;;;;;6.78;5.55;;;;;21.30;102782.00;;;;5051244;28;20227;-75
2022/11/11 13:36:54;;;;;;;6.60;5.13;;;;;21.50;102775.00;;;;5059546;28;20203;-76
2022/11/11 13:39:28;;;;;;;7.53;5.43;;;;;21.60;102783.00;;;;5063021;28;20199;-76