Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:00;;;;;;;;;2.67;2.00;;;;;11.00;57.20;99752.66;2004917;28;2744027;-66
2024/03/09 00:02:14;;;;;;;;;6.33;5.00;;;;;10.99;56.85;99750.94;2026426;28;2746127;-66
2024/03/09 00:03:27;;;;;;;;;5.00;5.00;;;;;10.99;57.24;99752.72;2004557;28;2744046;-66
2024/03/09 00:04:43;;;;;;;;;0.67;0.17;;;;;10.95;57.17;99745.94;2006281;28;2728399;-65
2024/03/09 00:05:56;;;;;;;;;6.33;5.00;;;;;10.96;57.45;99758.16;2019389;28;2747194;-66
2024/03/09 00:07:11;;;;;;;;;4.83;4.83;;;;;10.94;57.71;99752.97;1998324;28;2745599;-65
2024/03/09 00:08:25;;;;;;;;;7.00;4.67;;;;;10.92;57.58;99757.44;2027346;28;2746590;-65
2024/03/09 00:09:39;;;;;;;;;4.33;4.33;;;;;10.89;57.55;99755.81;1996641;28;2745054;-66
2024/03/09 00:10:52;;;;;;;;;6.83;6.83;;;;;10.87;57.50;99754.19;2001864;28;2730986;-66
2024/03/09 00:12:11;;;;;;;;;4.00;2.83;;;;;10.84;57.70;99754.38;2020161;28;2754456;-65
2024/03/09 00:13:26;;;;;;;;;4.17;4.17;;;;;10.80;57.60;99748.41;1997398;28;2739379;-66
2024/03/09 00:14:40;;;;;;;;;7.00;6.00;;;;;10.80;57.83;99749.25;1989316;28;2746129;-65
2024/03/09 00:15:54;;;;;;;;;7.67;6.83;;;;;10.80;57.96;99754.53;2021239;28;2734637;-65
2024/03/09 00:17:07;;;;;;;;;6.00;5.33;;;;;10.76;57.80;99754.75;1997707;28;2744551;-66
2024/03/09 00:18:20;;;;;;;;;4.83;4.00;;;;;10.74;58.03;99754.81;1996516;28;2754430;-65
2024/03/09 00:19:35;;;;;;;;;7.17;5.50;;;;;10.74;58.17;99754.81;1997766;28;2745130;-65
2024/03/09 00:20:47;;;;;;;;;10.00;6.00;;;;;10.70;57.79;99758.53;1969841;28;3482520;-66
2024/03/09 00:22:00;;;;;;;;;8.33;5.83;;;;;10.69;58.17;99757.66;2021030;28;2745084;-65
2024/03/09 00:23:13;;;;;;;;;5.83;5.33;;;;;10.70;58.16;99748.00;2025721;28;2746613;-66
2024/03/09 00:24:27;;;;;;;;;6.00;6.00;;;;;10.67;58.24;99753.41;1997074;28;2746137;-65
2024/03/09 00:25:40;;;;;;;;;6.50;5.33;;;;;10.64;58.27;99743.06;2023457;28;2745065;-65
2024/03/09 00:26:53;;;;;;;;;5.83;5.67;;;;;10.62;58.43;99745.75;1993535;28;2746110;-65
2024/03/09 00:28:06;;;;;;;;;7.33;5.67;;;;;10.60;58.24;99747.63;2012526;28;2746154;-66
2024/03/09 00:29:20;;;;;;;;;5.17;5.17;;;;;10.58;58.20;99749.47;1997305;28;2745080;-65
2024/03/09 00:30:34;;;;;;;;;6.00;5.67;;;;;10.58;58.32;99745.06;1998089;28;2737754;-66
2024/03/09 00:31:48;;;;;;;;;5.33;5.33;;;;;10.56;58.48;99740.81;1997412;28;2746146;-66
2024/03/09 00:33:04;;;;;;;;;7.00;6.00;;;;;10.53;58.52;99736.56;2026823;28;2746087;-65
2024/03/09 00:34:19;;;;;;;;;4.83;4.83;;;;;10.51;58.67;99735.78;2002910;28;2751398;-66
2024/03/09 00:35:33;;;;;;;;;4.33;4.33;;;;;10.50;58.70;99734.03;2001318;28;2750270;-65
2024/03/09 00:36:47;;;;;;;;;5.50;3.83;;;;;10.51;58.79;99740.19;1997300;28;2748198;-65
2024/03/09 00:38:00;;;;;;;;;5.17;5.00;;;;;10.50;58.72;99735.81;1996272;28;2748190;-65
2024/03/09 00:39:13;;;;;;;;;6.00;6.00;;;;;10.47;58.67;99732.41;1997024;28;2746119;-65
2024/03/09 00:40:28;;;;;;;;;7.67;5.00;;;;;10.44;58.98;99722.06;1970779;28;2752427;-66
2024/03/09 00:41:42;;;;;;;;;5.83;5.33;;;;;10.45;59.09;99733.41;2020300;28;2748304;-67
2024/03/09 00:42:53;;;;;;;;;6.00;4.33;;;;;10.43;59.03;99719.50;1972280;28;2752385;-65
2024/03/09 00:44:04;;;;;;;;;6.67;6.00;;;;;10.41;59.10;99716.97;2023070;28;2748186;-66
2024/03/09 00:45:18;;;;;;;;;5.00;4.33;;;;;10.40;59.18;99717.88;2027398;28;2750281;-65
2024/03/09 00:46:34;;;;;;;;;5.67;4.50;;;;;10.40;59.27;99723.13;1997866;28;2749763;-65
2024/03/09 00:47:47;;;;;;;;;6.17;3.83;;;;;10.39;59.04;99718.81;2021483;28;2747160;-65
2024/03/09 00:49:00;;;;;;;;;5.17;4.83;;;;;10.37;59.21;99714.56;2005140;28;2747151;-66
2024/03/09 00:50:18;;;;;;;;;5.00;5.00;;;;;10.38;59.31;99711.00;2027240;28;2742967;-65
2024/03/09 00:51:31;;;;;;;;;5.33;4.67;;;;;10.34;59.29;99708.53;2005464;28;2739845;-66
2024/03/09 00:52:48;;;;;;;;;5.50;5.50;;;;;10.38;59.17;99711.00;2004585;28;2744082;-66
2024/03/09 00:54:01;;;;;;;;;5.83;5.33;;;;;10.33;59.22;99704.19;2004688;28;2746566;-65
2024/03/09 00:55:15;;;;;;;;;5.17;4.67;;;;;10.34;59.51;99713.78;2001294;28;2742989;-65
2024/03/09 00:56:29;;;;;;;;;5.33;5.33;;;;;10.34;59.58;99705.91;1996483;28;2747169;-65
2024/03/09 00:57:44;;;;;;;;;5.67;5.67;;;;;10.30;59.31;99693.84;1997455;28;2739907;-66
2024/03/09 00:59:00;;;;;;;;;5.67;5.00;;;;;10.31;59.51;99695.53;2005024;28;2746166;-66
2024/03/09 01:00:16;;;;;;;;;5.17;4.83;;;;;10.28;59.53;99690.44;2002677;28;2750314;-65
2024/03/09 01:01:29;;;;;;;;;6.33;5.83;;;;;10.30;59.63;99695.59;2000302;28;2754435;-65
2024/03/09 01:02:44;;;;;;;;;5.83;5.00;;;;;10.30;59.66;99693.84;2004048;28;2750269;-65
2024/03/09 01:03:57;;;;;;;;;7.50;6.50;;;;;10.28;59.66;99685.19;2003976;28;2747157;-65
2024/03/09 01:05:11;;;;;;;;;4.50;4.50;;;;;10.24;59.48;99678.38;2001686;28;2750277;-66
2024/03/09 01:06:24;;;;;;;;;5.00;4.00;;;;;10.24;59.72;99676.63;2005207;28;2748185;-65
2024/03/09 01:07:39;;;;;;;;;4.67;4.00;;;;;10.23;59.90;99680.16;2005350;28;2740934;-66
2024/03/09 01:08:52;;;;;;;;;5.00;3.50;;;;;10.22;59.91;99677.63;2004715;28;2754420;-66
2024/03/09 01:10:07;;;;;;;;;4.83;4.83;;;;;10.23;59.95;99669.66;1996094;28;2748193;-65
2024/03/09 01:11:22;;;;;;;;;5.00;4.00;;;;;10.21;59.60;99671.50;1997417;28;2737762;-66
2024/03/09 01:12:36;;;;;;;;;4.00;4.00;;;;;10.20;59.81;99671.56;2024647;28;2754435;-65
2024/03/09 01:13:49;;;;;;;;;3.00;3.00;;;;;10.19;59.90;99670.75;2005251;28;2747192;-66
2024/03/09 01:15:00;;;;;;;;;4.00;4.00;;;;;10.18;59.79;99668.16;1977258;28;2754431;-65
2024/03/09 01:16:14;;;;;;;;;3.17;3.17;;;;;10.15;60.14;99670.97;2027615;28;2754435;-66
2024/03/09 01:17:27;;;;;;;;;1.33;1.33;;;;;10.18;59.98;99668.16;2004814;28;2735706;-65
2024/03/09 01:18:42;;;;;;;;;5.00;5.00;;;;;10.16;60.12;99664.78;2028072;28;2754479;-66
2024/03/09 01:19:55;;;;;;;;;5.00;5.00;;;;;10.16;59.92;99665.63;2004791;28;2754495;-65
2024/03/09 01:21:09;;;;;;;;;5.00;4.00;;;;;10.13;60.12;99671.03;1998561;28;2754437;-65
2024/03/09 01:22:22;;;;;;;;;4.17;3.83;;;;;10.11;60.11;99672.88;2023045;28;2750272;-66
2024/03/09 01:23:36;;;;;;;;;4.83;4.33;;;;;10.09;59.87;99667.72;2005216;28;2744445;-65
2024/03/09 01:24:49;;;;;;;;;3.17;3.17;;;;;10.07;60.44;99664.31;2027693;28;2755019;-65
2024/03/09 01:26:03;;;;;;;;;4.17;4.17;;;;;10.11;60.13;99678.13;2001960;28;2743001;-65
2024/03/09 01:27:16;;;;;;;;;5.17;3.50;;;;;10.10;60.08;99671.19;2005052;28;2752377;-65
2024/03/09 01:28:29;;;;;;;;;4.00;3.83;;;;;10.09;60.37;99674.72;2004516;28;2746139;-65
2024/03/09 01:29:48;;;;;;;;;5.33;3.17;;;;;10.07;60.27;99661.69;2005655;28;2747137;-65
2024/03/09 01:31:02;;;;;;;;;5.17;3.50;;;;;10.09;60.27;99661.59;2005462;28;2741924;-65
2024/03/09 01:32:16;;;;;;;;;8.00;3.67;;;;;10.08;60.29;99660.75;2004563;28;2754454;-65
2024/03/09 01:33:29;;;;;;;;;4.83;3.83;;;;;10.08;60.20;99658.13;2005414;28;2732569;-66
2024/03/09 01:34:42;;;;;;;;;4.33;4.00;;;;;10.07;60.23;99648.56;2003658;28;2754427;-66
2024/03/09 01:35:55;;;;;;;;;6.50;4.33;;;;;10.06;60.23;99654.72;1994795;28;2752352;-65
2024/03/09 01:37:13;;;;;;;;;6.00;5.67;;;;;10.04;60.57;99653.94;1996446;28;2748651;-66
2024/03/09 01:38:26;;;;;;;;;4.17;3.83;;;;;10.03;60.11;99654.84;2003054;28;2741948;-65
2024/03/09 01:39:39;;;;;;;;;5.83;5.83;;;;;10.03;60.25;99657.47;2028790;28;2738799;-66
2024/03/09 01:40:52;;;;;;;;;4.00;4.00;;;;;10.05;60.15;99653.00;2005313;28;2739905;-66
2024/03/09 01:42:08;;;;;;;;;2.17;2.17;;;;;10.03;60.01;99649.59;2028471;28;2746095;-66
2024/03/09 01:43:23;;;;;;;;;4.83;4.33;;;;;10.01;60.15;99638.34;2005387;28;2746438;-65
2024/03/09 01:44:36;;;;;;;;;4.50;3.33;;;;;10.01;60.59;99638.34;2004660;28;2748206;-66
2024/03/09 01:45:50;;;;;;;;;4.83;4.83;;;;;10.00;60.38;99639.28;2004079;28;2738895;-65
2024/03/09 01:47:09;;;;;;;;;4.17;3.33;;;;;9.99;60.52;99640.19;2028811;28;2737757;-66
2024/03/09 01:48:22;;;;;;;;;4.67;4.50;;;;;9.98;60.49;99638.47;2026119;28;2739841;-66
2024/03/09 01:49:36;;;;;;;;;6.33;4.17;;;;;9.95;60.62;99641.28;2005031;28;2744047;-66
2024/03/09 01:50:49;;;;;;;;;6.17;4.50;;;;;9.94;60.63;99636.94;1996189;28;2748182;-66
2024/03/09 01:52:05;;;;;;;;;6.33;4.17;;;;;9.95;60.60;99639.47;1989700;28;2748221;-65
2024/03/09 01:53:20;;;;;;;;;5.50;4.50;;;;;9.94;60.51;99636.94;1997297;28;2746110;-66
2024/03/09 01:54:34;;;;;;;;;4.00;4.00;;;;;9.92;60.63;99631.78;1975050;28;2750273;-65
2024/03/09 01:55:48;;;;;;;;;4.00;4.00;;;;;9.90;60.90;99634.44;2027319;28;2754436;-65
2024/03/09 01:57:01;;;;;;;;;5.33;4.17;;;;;9.92;60.84;99630.91;2004977;28;2748650;-66
2024/03/09 01:58:15;;;;;;;;;5.00;4.00;;;;;9.92;60.92;99630.91;2018933;28;2752344;-65
2024/03/09 01:59:29;;;;;;;;;5.00;4.33;;;;;9.90;60.82;99628.38;1996573;28;2754432;-66
2024/03/09 02:00:43;;;;;;;;;4.00;4.00;;;;;9.89;60.80;99629.28;2003681;28;2754440;-65
2024/03/09 02:01:57;;;;;;;;;5.17;4.00;;;;;9.85;60.92;99620.69;2004656;28;2738238;-66
2024/03/09 02:03:12;;;;;;;;;4.17;4.00;;;;;9.88;61.03;99624.94;2003277;28;2739860;-66
2024/03/09 02:04:29;;;;;;;;;6.83;4.17;;;;;9.85;60.87;99620.69;2028062;28;2746090;-66
2024/03/09 02:05:45;;;;;;;;;6.33;4.33;;;;;9.86;61.20;99625.03;1995458;28;2748176;-65
2024/03/09 02:06:58;;;;;;;;;4.00;3.00;;;;;9.86;61.00;99621.56;1999661;28;2735695;-65
2024/03/09 02:08:12;;;;;;;;;1.50;1.50;;;;;9.86;60.99;99614.53;2012230;28;2733591;-65
2024/03/09 02:09:28;;;;;;;;;4.17;2.67;;;;;9.85;61.07;99614.63;2013122;28;2738123;-65
2024/03/09 02:10:41;;;;;;;;;3.33;3.33;;;;;9.83;60.77;99608.59;1999095;28;2750249;-65
2024/03/09 02:12:00;;;;;;;;;3.67;3.67;;;;;9.85;61.25;99614.63;2002438;28;2745073;-66
2024/03/09 02:13:15;;;;;;;;;5.17;5.17;;;;;9.83;60.99;99606.78;2023543;28;2746205;-65
2024/03/09 02:14:28;;;;;;;;;4.00;4.00;;;;;9.86;61.23;99611.91;2005414;28;2738814;-65
2024/03/09 02:15:47;;;;;;;;;4.00;4.00;;;;;9.85;61.19;99607.56;2004897;28;2737778;-66
2024/03/09 02:17:07;;;;;;;;;4.00;4.00;;;;;9.85;61.11;99599.69;2004086;28;2741932;-66
2024/03/09 02:18:21;;;;;;;;;3.00;2.33;;;;;9.84;61.25;99592.75;2004078;28;2750288;-66
2024/03/09 02:19:35;;;;;;;;;3.83;3.00;;;;;9.82;61.14;99586.75;2003946;28;2754412;-65
2024/03/09 02:20:50;;;;;;;;;3.00;3.00;;;;;9.82;61.15;99584.13;2005829;28;2734672;-65
2024/03/09 02:22:04;;;;;;;;;3.17;3.17;;;;;9.82;61.16;99586.75;2005151;28;2741937;-66
2024/03/09 02:23:20;;;;;;;;;3.33;2.17;;;;;9.80;61.13;99583.34;2002737;28;2752446;-66
2024/03/09 02:24:40;;;;;;;;;3.00;3.00;;;;;9.81;61.21;99585.03;2005646;28;2743598;-66
2024/03/09 02:25:53;;;;;;;;;3.33;3.33;;;;;9.80;61.41;99580.72;2005829;28;2742272;-65
2024/03/09 02:27:07;;;;;;;;;4.00;4.00;;;;;9.76;61.09;99579.16;2027616;28;2734644;-65
2024/03/09 02:28:22;;;;;;;;;4.50;4.00;;;;;9.76;61.27;99579.16;2002806;28;2752341;-65
2024/03/09 02:29:35;;;;;;;;;2.67;2.67;;;;;9.76;61.31;99579.16;2003598;28;2748648;-65
2024/03/09 02:30:49;;;;;;;;;4.67;4.00;;;;;9.73;61.08;99581.94;2004714;28;2748228;-66
2024/03/09 02:32:03;;;;;;;;;2.67;2.67;;;;;9.72;60.96;99582.84;2005251;28;2751302;-66
2024/03/09 02:33:18;;;;;;;;;4.00;3.67;;;;;9.71;61.18;99582.00;2004428;28;2745176;-65
2024/03/09 02:34:31;;;;;;;;;3.00;3.00;;;;;9.70;61.29;99576.84;2026528;28;2754419;-65
2024/03/09 02:35:42;;;;;;;;;3.00;3.00;;;;;9.68;61.26;99577.75;1978978;28;2754438;-65
2024/03/09 02:36:54;;;;;;;;;5.00;5.00;;;;;9.67;61.32;99573.44;2027353;28;2737196;-65
2024/03/09 02:38:09;;;;;;;;;2.33;2.17;;;;;9.66;61.17;99573.50;2023541;28;2738811;-65
2024/03/09 02:39:23;;;;;;;;;5.67;4.00;;;;;9.66;61.19;99574.34;2019952;28;2746089;-65
2024/03/09 02:40:36;;;;;;;;;3.17;2.67;;;;;9.64;61.57;99567.47;1997466;28;2742058;-65
2024/03/09 02:41:49;;;;;;;;;4.00;3.00;;;;;9.65;61.63;99561.31;1995297;28;2754424;-66
2024/03/09 02:43:07;;;;;;;;;5.17;3.83;;;;;9.64;61.34;99568.34;1995192;28;2749216;-65
2024/03/09 02:44:21;;;;;;;;;2.00;2.00;;;;;9.63;61.35;99563.16;2027341;28;2736735;-66
2024/03/09 02:45:34;;;;;;;;;5.00;3.33;;;;;9.64;61.44;99565.72;2027960;28;2751307;-66
2024/03/09 02:46:47;;;;;;;;;2.50;2.50;;;;;9.63;61.25;99550.88;1999840;28;2752380;-66
2024/03/09 02:48:00;;;;;;;;;4.00;2.83;;;;;9.58;61.45;99545.00;2000055;28;2754438;-66
2024/03/09 02:49:14;;;;;;;;;5.67;3.50;;;;;9.60;61.33;99558.06;2026469;28;2754479;-65
2024/03/09 02:50:27;;;;;;;;;3.00;3.00;;;;;9.57;61.63;99541.56;2026261;28;2754455;-65
2024/03/09 02:51:40;;;;;;;;;2.83;2.50;;;;;9.58;61.54;99550.25;2004322;28;2741944;-65
2024/03/09 02:52:54;;;;;;;;;2.33;2.33;;;;;9.56;61.39;99546.84;2028585;28;2737773;-65
2024/03/09 02:54:08;;;;;;;;;5.50;4.33;;;;;9.57;61.82;99543.31;2025629;28;2754432;-65
2024/03/09 02:55:23;;;;;;;;;3.67;2.67;;;;;9.56;61.61;99541.59;2004656;28;2742464;-65
2024/03/09 02:56:36;;;;;;;;;3.17;3.17;;;;;9.55;61.07;99537.31;2004994;28;2736728;-65
2024/03/09 02:57:50;;;;;;;;;2.50;2.00;;;;;9.51;61.35;99536.59;2002969;28;2742008;-65
2024/03/09 02:59:04;;;;;;;;;4.33;2.83;;;;;9.54;61.67;99543.47;2025853;28;2754431;-65
2024/03/09 03:00:21;;;;;;;;;3.00;3.00;;;;;9.51;61.90;99543.59;2001791;28;2746127;-66
2024/03/09 03:01:34;;;;;;;;;4.17;3.67;;;;;9.48;61.86;99539.38;2005326;28;2746095;-65
2024/03/09 03:04:19;;;;;;;;;3.00;2.83;;;;;9.45;61.82;99534.28;2027705;28;2748201;-65
2024/03/09 03:05:33;;;;;;;;;5.00;3.00;;;;;9.47;61.68;99542.06;2002514;28;2734648;-65
2024/03/09 03:06:47;;;;;;;;;3.50;3.17;;;;;9.49;62.02;99529.72;2019576;28;2744647;-66
2024/03/09 03:08:00;;;;;;;;;3.00;2.50;;;;;9.49;61.66;99529.72;1996373;28;2733621;-65
2024/03/09 03:09:19;;;;;;;;;5.17;3.50;;;;;9.50;62.05;99537.53;1996957;28;2749212;-65
2024/03/09 03:10:32;;;;;;;;;5.33;3.67;;;;;9.44;61.66;99533.41;1997070;28;2740902;-65
2024/03/09 03:11:46;;;;;;;;;4.50;3.17;;;;;9.50;61.67;99531.41;1996398;28;2752337;-66
2024/03/09 03:12:59;;;;;;;;;3.67;3.67;;;;;9.49;61.93;99533.19;1996162;28;2754440;-65
2024/03/09 03:14:12;;;;;;;;;4.33;2.33;;;;;9.49;61.74;99540.19;2001930;28;2752337;-66
2024/03/09 03:15:26;;;;;;;;;3.50;3.50;;;;;9.47;61.64;99536.81;2026252;28;2754424;-65
2024/03/09 03:16:40;;;;;;;;;4.00;3.33;;;;;9.48;61.84;99539.38;2005281;28;2750293;-65
2024/03/09 03:17:54;;;;;;;;;5.67;4.00;;;;;9.49;61.83;99546.31;2003228;28;2754431;-65
2024/03/09 03:19:09;;;;;;;;;4.00;2.83;;;;;9.47;61.71;99539.44;2003548;28;2733989;-65
2024/03/09 03:20:22;;;;;;;;;4.83;3.33;;;;;9.45;62.00;99537.75;2027593;28;2736725;-65
2024/03/09 03:21:41;;;;;;;;;4.33;2.50;;;;;9.45;61.73;99539.50;2027589;28;2754478;-66
2024/03/09 03:22:55;;;;;;;;;4.83;4.00;;;;;9.45;62.03;99545.63;2004370;28;2745041;-65
2024/03/09 03:24:09;;;;;;;;;5.00;5.00;;;;;9.44;61.67;99543.91;2027416;28;2739197;-65
2024/03/09 03:25:22;;;;;;;;;2.83;2.67;;;;;9.41;62.14;99538.78;2027602;28;2752364;-65
2024/03/09 03:26:35;;;;;;;;;4.00;4.00;;;;;9.40;61.76;99542.34;2005597;28;2746083;-65
2024/03/09 03:27:48;;;;;;;;;4.50;4.33;;;;;9.38;61.95;99538.09;2027619;28;2740380;-65
2024/03/09 03:29:02;;;;;;;;;5.50;4.00;;;;;9.40;61.76;99536.25;1996978;28;2744067;-65
2024/03/09 03:30:15;;;;;;;;;5.67;4.50;;;;;9.40;61.73;99534.50;2020628;28;2736729;-66
2024/03/09 03:31:29;;;;;;;;;6.83;6.00;;;;;9.37;61.75;99525.91;2003313;28;2744016;-66
2024/03/09 03:32:43;;;;;;;;;5.50;5.17;;;;;9.38;61.99;99528.47;2005775;28;2746091;-66
2024/03/09 03:33:57;;;;;;;;;8.67;6.83;;;;;9.35;62.26;99523.38;2029585;28;2748175;-66
2024/03/09 03:35:11;;;;;;;;;6.00;4.00;;;;;9.34;62.01;99521.66;2006100;28;2738836;-65
2024/03/09 03:36:25;;;;;;;;;3.50;2.83;;;;;9.32;62.12;99518.25;2006434;28;2748175;-66
2024/03/09 03:37:38;;;;;;;;;6.17;4.83;;;;;9.30;61.98;99513.09;2004132;28;2745068;-65
2024/03/09 03:38:51;;;;;;;;;7.83;4.33;;;;;9.31;62.02;99521.81;1999961;28;2744027;-65
2024/03/09 03:40:09;;;;;;;;;5.00;4.50;;;;;9.30;61.93;99512.25;1996652;28;2750265;-65
2024/03/09 03:41:22;;;;;;;;;4.33;4.33;;;;;9.28;62.08;99507.09;1996821;28;2754424;-65
2024/03/09 03:42:36;;;;;;;;;7.17;4.00;;;;;9.27;62.29;99512.38;1997663;28;2749243;-65
2024/03/09 03:43:49;;;;;;;;;8.00;6.00;;;;;9.27;62.10;99513.22;1998473;28;2746106;-65
2024/03/09 03:45:00;;;;;;;;;5.00;5.00;;;;;9.24;62.11;99505.50;1970329;28;2746102;-66
2024/03/09 03:46:14;;;;;;;;;6.67;5.17;;;;;9.25;62.33;99509.84;2020435;28;2752376;-65
2024/03/09 03:47:28;;;;;;;;;7.00;5.00;;;;;9.23;62.21;99494.16;1998326;28;2740901;-65
2024/03/09 03:48:45;;;;;;;;;5.33;4.50;;;;;9.17;62.71;99489.22;2029326;28;2741920;-66
2024/03/09 03:49:58;;;;;;;;;5.00;4.83;;;;;9.19;62.24;99492.63;2004883;28;2752841;-65
2024/03/09 03:51:12;;;;;;;;;6.33;5.50;;;;;9.21;62.23;99497.81;2028586;28;2730490;-65
2024/03/09 03:52:25;;;;;;;;;8.00;5.50;;;;;9.21;62.27;99495.19;2004711;28;2750260;-65
2024/03/09 03:53:40;;;;;;;;;4.67;4.00;;;;;9.21;62.41;99485.53;2004947;28;2751334;-65
2024/03/09 03:54:53;;;;;;;;;5.00;4.83;;;;;9.20;62.44;99494.31;2004867;28;2752360;-66
2024/03/09 03:56:07;;;;;;;;;6.33;4.67;;;;;9.18;62.43;99485.69;2026096;28;2746091;-65
2024/03/09 03:57:21;;;;;;;;;7.17;5.50;;;;;9.12;62.42;99472.84;2002131;28;2746123;-65
2024/03/09 03:58:35;;;;;;;;;5.00;5.00;;;;;9.18;62.69;99480.44;2028201;28;2750265;-66
2024/03/09 03:59:45;;;;;;;;;4.00;4.00;;;;;9.19;62.28;99483.91;1978091;28;2749231;-65
2024/03/09 04:00:57;;;;;;;;;4.00;4.00;;;;;9.15;62.53;99475.34;2027063;28;2740887;-65
2024/03/09 04:02:11;;;;;;;;;5.00;5.00;;;;;9.15;62.55;99472.72;2026548;28;2743013;-65
2024/03/09 04:03:29;;;;;;;;;4.83;3.67;;;;;9.15;62.63;99484.97;2017944;28;2746087;-65
2024/03/09 04:04:42;;;;;;;;;4.83;3.83;;;;;9.15;62.73;99488.44;1996962;28;2741924;-65
2024/03/09 04:05:55;;;;;;;;;6.33;5.83;;;;;9.14;62.83;99486.75;2023846;28;2752333;-65
2024/03/09 04:07:09;;;;;;;;;3.00;3.00;;;;;9.15;62.80;99491.06;1996584;28;2749254;-65
2024/03/09 04:08:22;;;;;;;;;4.67;4.50;;;;;9.15;62.76;99484.97;2029218;28;2748185;-65
2024/03/09 04:09:35;;;;;;;;;4.17;4.00;;;;;9.13;62.83;99477.19;2003092;28;2737758;-65
2024/03/09 04:10:50;;;;;;;;;6.17;4.67;;;;;9.10;62.59;99478.19;2020561;28;2748268;-65
2024/03/09 04:12:04;;;;;;;;;4.83;4.83;;;;;9.17;63.07;99483.13;1997450;28;2746113;-66
2024/03/09 04:13:21;;;;;;;;;7.50;4.00;;;;;9.15;62.70;99484.97;2021345;28;2746090;-65
2024/03/09 04:14:34;;;;;;;;;5.17;3.00;;;;;9.14;62.45;99478.88;2020900;28;2744014;-65
2024/03/09 04:15:47;;;;;;;;;3.00;3.00;;;;;9.15;62.80;99474.47;2020181;28;2741934;-65
2024/03/09 04:17:01;;;;;;;;;5.83;4.67;;;;;9.14;62.87;99483.25;1997713;28;2754460;-65
2024/03/09 04:18:15;;;;;;;;;2.50;2.50;;;;;9.15;62.66;99480.59;2005525;28;2754420;-65
2024/03/09 04:19:29;;;;;;;;;4.00;3.67;;;;;9.15;62.97;99493.69;2005990;28;2739865;-65
2024/03/09 04:20:43;;;;;;;;;5.33;4.00;;;;;9.11;62.98;99479.03;2029181;28;2741229;-65
2024/03/09 04:21:56;;;;;;;;;4.83;4.17;;;;;9.17;62.79;99491.00;2004312;28;2734633;-65
2024/03/09 04:23:15;;;;;;;;;5.33;4.00;;;;;9.17;62.47;99491.00;2026925;28;2754455;-65
2024/03/09 04:24:28;;;;;;;;;3.83;3.00;;;;;9.15;62.98;99480.59;2005821;28;2745066;-65
2024/03/09 04:25:44;;;;;;;;;5.00;5.00;;;;;9.18;62.91;99480.44;2003996;28;2751295;-66
2024/03/09 04:26:57;;;;;;;;;5.00;4.33;;;;;9.14;62.61;99486.75;2004522;28;2748277;-65
2024/03/09 04:28:20;;;;;;;;;4.00;3.17;;;;;9.17;62.77;99489.22;2004679;28;2753390;-65
2024/03/09 04:29:34;;;;;;;;;4.83;4.83;;;;;9.16;62.97;99474.41;2027756;28;2747133;-65
2024/03/09 04:30:48;;;;;;;;;5.67;4.33;;;;;9.18;62.78;99475.22;2005767;28;2752332;-66
2024/03/09 04:32:02;;;;;;;;;5.00;3.67;;;;;9.17;62.91;99477.88;2005032;28;2752379;-66
2024/03/09 04:33:16;;;;;;;;;3.00;3.00;;;;;9.18;62.98;99480.44;2005871;28;2738823;-65
2024/03/09 04:34:33;;;;;;;;;4.67;4.00;;;;;9.20;63.04;99480.38;2005491;28;2741929;-65
2024/03/09 04:35:50;;;;;;;;;5.67;4.50;;;;;9.20;63.18;99488.22;2028364;28;2749223;-65
2024/03/09 04:37:05;;;;;;;;;4.00;3.00;;;;;9.21;62.85;99498.63;2003660;28;2739897;-65
2024/03/09 04:38:18;;;;;;;;;3.50;3.50;;;;;9.21;63.15;99484.69;2028495;28;2749226;-65
2024/03/09 04:39:43;;;;;;;;;4.17;3.83;;;;;9.22;63.00;99486.38;1996318;28;2748205;-66
2024/03/09 04:40:56;;;;;;;;;3.83;3.83;;;;;9.22;63.00;99486.38;2019754;28;2743995;-65
2024/03/09 04:42:09;;;;;;;;;5.17;4.83;;;;;9.21;62.81;99485.53;1996098;28;2745089;-65
2024/03/09 04:43:23;;;;;;;;;4.33;4.33;;;;;9.22;63.01;99481.13;1996244;28;2744024;-66
2024/03/09 04:44:36;;;;;;;;;4.00;4.00;;;;;9.24;63.25;99489.78;1997969;28;2746571;-66
2024/03/09 04:45:50;;;;;;;;;3.83;2.33;;;;;9.23;62.90;99478.44;1997532;28;2754455;-65
2024/03/09 04:47:04;;;;;;;;;7.33;4.00;;;;;9.26;63.20;99484.47;1998689;28;2746705;-66
2024/03/09 04:48:17;;;;;;;;;4.33;4.33;;;;;9.25;62.87;99483.63;2004114;28;2740993;-65
2024/03/09 04:49:30;;;;;;;;;4.00;3.00;;;;;9.25;62.86;99480.13;2002560;28;2755050;-65
2024/03/09 04:50:47;;;;;;;;;6.00;4.33;;;;;9.26;62.77;99481.84;2004273;28;2736712;-66
2024/03/09 04:52:00;;;;;;;;;4.17;4.17;;;;;9.25;62.71;99486.25;2027751;28;2754446;-65
2024/03/09 04:53:13;;;;;;;;;5.50;4.17;;;;;9.24;62.76;99474.03;2005320;28;2738799;-66
2024/03/09 04:54:26;;;;;;;;;6.00;3.50;;;;;9.28;63.16;99477.38;1997274;28;2739841;-66
2024/03/09 04:55:44;;;;;;;;;3.17;3.17;;;;;9.24;62.91;99476.66;2019695;28;2752375;-65
2024/03/09 04:56:57;;;;;;;;;5.50;4.00;;;;;9.26;62.91;99476.59;2004405;28;2740218;-65
2024/03/09 04:58:15;;;;;;;;;4.67;4.00;;;;;9.25;62.66;99470.50;2024750;28;2749723;-66
2024/03/09 04:59:28;;;;;;;;;3.17;3.17;;;;;9.25;62.83;99469.66;2027083;28;2754463;-65
2024/03/09 05:00:42;;;;;;;;;3.00;3.00;;;;;9.26;63.30;99474.00;2028538;28;2752359;-65
2024/03/09 05:01:56;;;;;;;;;4.33;3.50;;;;;9.25;62.96;99480.13;2005108;28;2744022;-65
2024/03/09 05:03:13;;;;;;;;;5.17;4.83;;;;;9.27;62.86;99476.53;2028287;28;2750289;-65
2024/03/09 05:04:26;;;;;;;;;5.33;4.17;;;;;9.30;62.84;99480.78;2019965;28;2748185;-65
2024/03/09 05:05:40;;;;;;;;;3.00;3.00;;;;;9.27;62.92;99479.16;2028756;28;2738823;-65
2024/03/09 05:06:53;;;;;;;;;5.17;4.00;;;;;9.26;62.69;99466.13;2024423;28;2748197;-65
2024/03/09 05:08:07;;;;;;;;;4.67;4.33;;;;;9.29;62.72;99476.44;2023883;28;2747134;-65
2024/03/09 05:09:20;;;;;;;;;3.33;2.83;;;;;9.29;62.59;99466.81;2019906;28;2754839;-66
2024/03/09 05:10:33;;;;;;;;;3.33;2.67;;;;;9.29;62.84;99474.69;2020007;28;2751296;-65
2024/03/09 05:11:46;;;;;;;;;5.33;5.33;;;;;9.30;62.60;99470.28;1995622;28;2746098;-66
2024/03/09 05:13:00;;;;;;;;;4.17;3.83;;;;;9.29;63.03;99460.72;1996851;28;2752367;-66
2024/03/09 05:14:13;;;;;;;;;3.00;3.00;;;;;9.27;62.74;99459.94;2027917;28;2754446;-65
2024/03/09 05:15:30;;;;;;;;;4.00;2.83;;;;;9.26;62.91;99451.22;2003922;28;2754416;-65
2024/03/09 05:16:46;;;;;;;;;3.00;3.00;;;;;9.28;62.73;99451.16;2001105;28;2737829;-65
2024/03/09 05:18:00;;;;;;;;;3.50;3.17;;;;;9.28;62.54;99435.44;2023616;28;2746107;-66
2024/03/09 05:19:14;;;;;;;;;4.00;4.00;;;;;9.28;62.47;99432.81;1997062;28;2741938;-66
2024/03/09 05:20:28;;;;;;;;;4.17;4.17;;;;;9.27;62.79;99431.94;2020342;28;2741909;-66
2024/03/09 05:21:44;;;;;;;;;2.33;2.17;;;;;9.25;62.62;99428.56;1989533;28;2736736;-66
2024/03/09 05:22:59;;;;;;;;;2.33;1.33;;;;;9.23;62.59;99420.75;2018658;28;2737746;-65
2024/03/09 05:24:12;;;;;;;;;2.00;2.00;;;;;9.22;62.66;99419.06;2017476;28;2734684;-66
2024/03/09 05:25:26;;;;;;;;;2.33;2.33;;;;;9.21;62.67;99419.97;2019302;28;2748208;-66
2024/03/09 05:26:42;;;;;;;;;0.33;0.33;;;;;9.22;62.81;99419.06;2001366;28;2724240;-65
2024/03/09 05:27:57;;;;;;;;;3.67;3.67;;;;;9.21;63.17;99411.28;2026659;28;2732534;-65
2024/03/09 05:29:11;;;;;;;;;3.33;3.00;;;;;9.23;62.99;99419.91;2023888;28;2752373;-65
2024/03/09 05:30:28;;;;;;;;;4.33;3.50;;;;;9.22;62.53;99405.09;1996373;28;2737779;-65
2024/03/09 05:31:41;;;;;;;;;4.33;4.00;;;;;9.19;63.25;99402.63;1997444;28;2742993;-65
2024/03/09 05:32:59;;;;;;;;;4.67;3.50;;;;;9.21;62.61;99406.88;2027713;28;2732552;-65
2024/03/09 05:34:12;;;;;;;;;3.50;3.50;;;;;9.20;62.80;99409.56;2004550;28;2752365;-65
2024/03/09 05:35:28;;;;;;;;;3.00;3.00;;;;;9.18;62.71;99403.56;2027526;28;2741928;-66
2024/03/09 05:36:41;;;;;;;;;4.50;3.50;;;;;9.19;62.79;99413.97;2004032;28;2746121;-66
2024/03/09 05:37:55;;;;;;;;;4.00;4.00;;;;;9.18;62.88;99409.66;2009375;28;3452293;-65
2024/03/09 05:39:12;;;;;;;;;3.17;3.17;;;;;9.16;62.55;99408.03;2025353;28;2754433;-66
2024/03/09 05:40:31;;;;;;;;;4.00;4.00;;;;;9.14;62.71;99410.72;2006580;28;2741923;-65
2024/03/09 05:41:44;;;;;;;;;5.17;4.83;;;;;9.15;62.68;99412.44;2004567;28;2750281;-66
2024/03/09 05:43:01;;;;;;;;;4.17;4.17;;;;;9.16;62.82;99408.03;2004119;28;2746098;-65
2024/03/09 05:44:14;;;;;;;;;5.50;4.17;;;;;9.12;62.77;99407.31;2005185;28;2745065;-65
2024/03/09 05:45:27;;;;;;;;;5.50;5.00;;;;;9.07;62.85;99401.44;2027053;28;2740906;-65