Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:06;;;;;;;6.68;3.63;;;;;;;;;;5062044;28;20550;-73
2023/03/23 00:04:32;;;;;;;7.20;3.67;;;;;;;;;;5063600;28;20059;-73
2023/03/23 00:07:00;;;;;;;6.70;4.03;;;;;;;;;;5064894;28;20024;-73
2023/03/23 00:09:26;;;;;;;7.97;4.35;;;;;;;;;;5064388;28;20048;-73
2023/03/23 00:11:52;;;;;;;6.32;3.47;;;;;;;;;;5064184;28;20040;-73
2023/03/23 00:14:22;;;;;;;7.22;4.35;;;;;;;;;;5064692;28;20036;-72
2023/03/23 00:16:48;;;;;;;8.23;3.72;;;;;;;;;;5062647;28;20033;-73
2023/03/23 00:19:14;;;;;;;6.22;3.75;;;;;;;;;;5064144;28;20032;-73
2023/03/23 00:21:41;;;;;;;7.95;3.85;;;;;;;;;;5064740;28;20044;-73
2023/03/23 00:24:09;;;;;;;5.43;3.55;;;;;;;;;;5064508;28;20037;-73
2023/03/23 00:26:39;;;;;;;6.53;3.50;;;;;;;;;;5062779;28;20091;-73
2023/03/23 00:29:06;;;;;;;6.78;3.00;;;;;;;;;;5063438;28;20194;-73
2023/03/23 00:31:34;;;;;;;5.72;3.60;;;;;;;;;;5063442;28;20082;-73
2023/03/23 00:34:03;;;;;;;6.47;2.97;;;;;;;;;;5064731;28;20025;-73
2023/03/23 00:36:29;;;;;;;5.28;3.15;;;;;;;;;;5063091;28;20115;-73
2023/03/23 00:38:57;;;;;;;5.88;3.55;;;;;;;;;;5063929;28;20107;-73
2023/03/23 00:41:23;;;;;;;6.63;3.45;;;;;;;;;;5063016;28;20090;-73
2023/03/23 00:43:48;;;;;;;4.25;2.95;;;;;;;;;;5064307;28;20044;-73
2023/03/23 00:46:14;;;;;;;4.95;3.35;;;;;;;;;;5063073;28;20032;-73
2023/03/23 00:48:44;;;;;;;9.50;3.60;;;;;;;;;;5064156;28;20056;-72
2023/03/23 00:51:10;;;;;;;5.85;3.33;;;;;;;;;;5063803;28;20037;-72
2023/03/23 00:53:35;;;;;;;5.75;3.70;;;;;;;;;;5063867;28;20040;-72
2023/03/23 00:56:00;;;;;;;6.30;3.90;;;;;;;;;;5064111;28;20135;-72
2023/03/23 00:58:26;;;;;;;9.07;3.85;;;;;;;;;;5062162;28;20071;-72
2023/03/23 01:00:51;;;;;;;8.20;3.60;;;;;;;;;;5062486;28;20028;-72
2023/03/23 01:03:18;;;;;;;5.60;3.25;;;;;;;;;;5063099;28;20031;-72
2023/03/23 01:05:46;;;;;;;6.90;3.60;;;;;;;;;;5095552;28;20044;-72
2023/03/23 01:08:13;;;;;;;5.88;3.45;;;;;;;;;;5064259;28;20029;-72
2023/03/23 01:10:38;;;;;;;5.05;3.22;;;;;;;;;;5063313;28;20025;-73
2023/03/23 01:13:05;;;;;;;6.25;3.10;;;;;;;;;;5059875;28;20032;-73
2023/03/23 01:15:30;;;;;;;6.55;3.67;;;;;;;;;;5056427;28;20972;-73
2023/03/23 01:17:56;;;;;;;4.75;2.83;;;;;;;;;;5062804;28;20052;-73
2023/03/23 01:20:22;;;;;;;4.65;2.58;;;;;;;;;;5063841;28;20044;-73
2023/03/23 01:22:48;;;;;;;4.85;3.28;;;;;;;;;;5064038;28;20063;-72
2023/03/23 01:25:14;;;;;;;6.20;2.90;;;;;;;;;;5061215;28;20036;-73
2023/03/23 01:27:40;;;;;;;7.38;3.33;;;;;;;;;;5062645;28;20090;-73
2023/03/23 01:30:07;;;;;;;5.78;2.78;;;;;;;;;;5060005;28;20032;-73
2023/03/23 01:32:33;;;;;;;6.00;2.97;;;;;;;;;;5065547;28;20555;-73
2023/03/23 01:34:58;;;;;;;5.47;2.10;;;;;;;;;;5067479;28;20058;-73
2023/03/23 01:37:26;;;;;;;6.57;2.67;;;;;;;;;;5065544;28;20056;-73
2023/03/23 01:39:56;;;;;;;10.63;2.60;;;;;;;;;;5066582;28;20120;-73
2023/03/23 01:42:29;;;;;;;4.50;2.50;;;;;;;;;;5066614;28;20094;-73
2023/03/23 01:44:54;;;;;;;3.95;2.40;;;;;;;;;;5065622;28;20037;-73
2023/03/23 01:47:23;;;;;;;4.25;2.40;;;;;;;;;;5064473;28;20040;-72
2023/03/23 01:49:50;;;;;;;3.17;2.08;;;;;;;;;;5067220;28;20282;-72
2023/03/23 01:52:29;;;;;;;4.75;1.90;;;;;;;;;;5065788;28;20067;-73
2023/03/23 01:54:55;;;;;;;3.85;2.28;;;;;;;;;;5066113;28;20024;-73
2023/03/23 01:57:26;;;;;;;5.90;1.98;;;;;;;;;;5049253;28;20075;-73
2023/03/23 01:59:54;;;;;;;3.10;1.70;;;;;;;;;;5061618;28;20768;-72
2023/03/23 02:02:22;;;;;;;2.65;1.42;;;;;;;;;;5046230;28;20037;-72
2023/03/23 02:04:48;;;;;;;2.50;1.42;;;;;;;;;;5058909;28;20123;-73
2023/03/23 02:07:17;;;;;;;3.47;1.70;;;;;;;;;;5065431;28;20807;-73
2023/03/23 02:09:42;;;;;;;3.25;1.73;;;;;;;;;;5066168;28;20030;-73
2023/03/23 02:12:08;;;;;;;2.47;1.40;;;;;;;;;;5066223;28;20450;-73
2023/03/23 02:14:34;;;;;;;2.17;1.42;;;;;;;;;;5067027;28;20035;-73
2023/03/23 02:17:25;;;;;;;3.10;1.77;;;;;;;;;;5065452;28;20036;-73
2023/03/23 02:20:09;;;;;;;3.53;1.38;;;;;;;;;;5065414;28;20033;-73
2023/03/23 02:23:11;;;;;;;2.00;1.17;;;;;;;;;;5067158;28;20039;-73
2023/03/23 02:26:08;;;;;;;1.48;1.30;;;;;;;;;;5072840;28;20025;-73
2023/03/23 02:29:02;;;;;;;4.95;1.20;;;;;;;;;;5066214;28;20510;-73
2023/03/23 02:31:55;;;;;;;2.42;1.42;;;;;;;;;;5064839;28;20032;-73
2023/03/23 02:34:31;;;;;;;5.22;1.80;;;;;;;;;;5066398;28;20029;-72
2023/03/23 02:37:04;;;;;;;1.90;1.33;;;;;;;;;;5066330;28;20103;-72
2023/03/23 02:39:41;;;;;;;1.77;1.35;;;;;;;;;;5063873;28;20107;-72
2023/03/23 02:42:08;;;;;;;3.10;1.48;;;;;;;;;;5057999;28;20086;-73
2023/03/23 02:44:43;;;;;;;2.55;1.40;;;;;;;;;;5062769;28;20043;-73
2023/03/23 02:47:15;;;;;;;2.85;1.30;;;;;;;;;;5063653;28;20029;-73
2023/03/23 02:49:45;;;;;;;3.28;1.50;;;;;;;;;;5066011;28;20028;-73
2023/03/23 02:52:16;;;;;;;1.60;1.20;;;;;;;;;;5064386;28;20499;-72
2023/03/23 02:54:44;;;;;;;2.42;1.23;;;;;;;;;;5066343;28;20107;-73
2023/03/23 02:57:10;;;;;;;2.42;1.40;;;;;;;;;;5065464;28;20048;-72
2023/03/23 02:59:35;;;;;;;2.08;1.20;;;;;;;;;;5064916;28;20615;-73
2023/03/23 03:02:12;;;;;;;3.47;1.30;;;;;;;;;;5062909;28;20423;-73
2023/03/23 03:04:42;;;;;;;2.28;1.25;;;;;;;;;;5064485;28;20041;-73
2023/03/23 03:07:20;;;;;;;2.65;1.30;;;;;;;;;;5063915;28;20539;-73
2023/03/23 03:09:55;;;;;;;2.10;1.40;;;;;;;;;;5066180;28;20032;-73
2023/03/23 03:12:31;;;;;;;4.05;1.27;;;;;;;;;;5065314;28;20083;-73
2023/03/23 03:15:09;;;;;;;1.58;1.20;;;;;;;;;;5062006;28;20119;-73
2023/03/23 03:17:39;;;;;;;1.88;1.20;;;;;;;;;;5064252;28;20036;-73
2023/03/23 03:20:10;;;;;;;4.03;1.60;;;;;;;;;;5065714;28;20085;-73
2023/03/23 03:22:38;;;;;;;2.88;1.10;;;;;;;;;;5065360;28;20032;-73
2023/03/23 03:25:05;;;;;;;2.15;1.40;;;;;;;;;;5065408;28;20483;-73
2023/03/23 03:27:32;;;;;;;3.40;1.40;;;;;;;;;;5064904;28;20017;-73
2023/03/23 03:30:00;;;;;;;2.20;1.20;;;;;;;;;;5063224;28;20558;-73
2023/03/23 03:32:36;;;;;;;2.50;1.27;;;;;;;;;;5064917;28;20033;-73
2023/03/23 03:35:03;;;;;;;4.65;1.10;;;;;;;;;;5063353;28;20040;-74
2023/03/23 03:37:36;;;;;;;5.15;1.10;;;;;;;;;;5064713;28;20067;-73
2023/03/23 03:40:04;;;;;;;2.55;1.20;;;;;;;;;;5064970;28;20430;-73
2023/03/23 03:42:29;;;;;;;4.30;1.20;;;;;;;;;;5063390;28;20021;-73
2023/03/23 03:44:55;;;;;;;2.50;1.00;;;;;;;;;;5065071;28;20039;-73
2023/03/23 03:47:20;;;;;;;2.55;1.25;;;;;;;;;;5062179;28;20037;-73
2023/03/23 03:49:45;;;;;;;3.05;1.15;;;;;;;;;;5064920;28;20036;-73
2023/03/23 03:52:11;;;;;;;3.47;1.10;;;;;;;;;;5064316;28;20071;-73
2023/03/23 03:54:36;;;;;;;5.35;1.15;;;;;;;;;;5063421;28;20419;-73
2023/03/23 03:57:01;;;;;;;1.63;1.00;;;;;;;;;;5064497;28;20076;-73
2023/03/23 03:59:27;;;;;;;1.63;1.00;;;;;;;;;;5065127;28;20041;-73
2023/03/23 04:01:54;;;;;;;2.03;0.93;;;;;;;;;;5063326;28;20036;-73
2023/03/23 04:04:21;;;;;;;1.98;1.00;;;;;;;;;;5064479;28;20029;-73
2023/03/23 04:06:48;;;;;;;4.32;1.42;;;;;;;;;;5064582;28;20550;-73
2023/03/23 04:09:14;;;;;;;4.45;1.23;;;;;;;;;;5063421;28;20380;-73
2023/03/23 04:11:39;;;;;;;2.33;1.15;;;;;;;;;;5064769;28;20709;-73
2023/03/23 04:14:05;;;;;;;5.28;1.23;;;;;;;;;;5062547;28;20518;-73
2023/03/23 04:16:34;;;;;;;2.53;0.77;;;;;;;;;;5063719;28;20744;-73
2023/03/23 04:19:00;;;;;;;1.17;1.00;;;;;;;;;;5064333;28;20028;-73
2023/03/23 04:21:28;;;;;;;3.00;1.35;;;;;;;;;;5064111;28;20032;-73
2023/03/23 04:24:00;;;;;;;3.15;1.30;;;;;;;;;;5060299;28;20036;-73
2023/03/23 04:26:28;;;;;;;3.67;1.20;;;;;;;;;;5062988;28;20068;-73
2023/03/23 04:28:55;;;;;;;2.95;1.25;;;;;;;;;;5064180;28;20055;-73
2023/03/23 04:31:20;;;;;;;4.32;1.33;;;;;;;;;;5063085;28;20406;-73
2023/03/23 04:33:46;;;;;;;3.13;1.25;;;;;;;;;;5064311;28;20024;-73
2023/03/23 04:36:15;;;;;;;8.43;1.40;;;;;;;;;;5064097;28;20090;-73
2023/03/23 04:38:42;;;;;;;3.42;1.08;;;;;;;;;;5063510;28;20039;-73
2023/03/23 04:41:08;;;;;;;3.15;1.08;;;;;;;;;;5063944;28;20036;-73
2023/03/23 04:43:41;;;;;;;2.53;1.23;;;;;;;;;;5063728;28;20032;-73
2023/03/23 04:46:08;;;;;;;4.40;1.20;;;;;;;;;;5075455;28;20045;-73
2023/03/23 04:48:34;;;;;;;1.98;1.10;;;;;;;;;;5054597;28;21141;-74
2023/03/23 04:51:03;;;;;;;6.03;1.23;;;;;;;;;;5057815;28;20040;-73
2023/03/23 04:53:30;;;;;;;4.90;1.23;;;;;;;;;;5078934;28;20048;-73
2023/03/23 04:55:56;;;;;;;2.95;1.10;;;;;;;;;;5078746;28;20033;-73
2023/03/23 04:58:23;;;;;;;6.20;1.10;;;;;;;;;;5063552;28;20090;-73
2023/03/23 05:00:49;;;;;;;1.95;1.00;;;;;;;;;;5062101;28;20189;-73
2023/03/23 05:03:19;;;;;;;4.57;1.20;;;;;;;;;;5063655;28;20029;-73
2023/03/23 05:05:51;;;;;;;2.22;1.10;;;;;;;;;;5046237;28;20040;-73
2023/03/23 05:08:20;;;;;;;4.60;0.90;;;;;;;;;;5048031;28;20531;-73
2023/03/23 05:10:57;;;;;;;4.03;1.20;;;;;;;;;;5061883;28;20451;-73
2023/03/23 05:13:23;;;;;;;1.85;1.05;;;;;;;;;;5067899;28;20024;-73
2023/03/23 05:15:48;;;;;;;2.38;0.93;;;;;;;;;;5067607;28;20082;-73
2023/03/23 05:18:15;;;;;;;4.72;1.10;;;;;;;;;;5066458;28;20020;-73
2023/03/23 05:20:41;;;;;;;2.60;1.17;;;;;;;;;;5067286;28;20056;-73
2023/03/23 05:23:07;;;;;;;4.45;1.40;;;;;;;;;;5067773;28;20033;-73
2023/03/23 05:25:36;;;;;;;2.85;1.38;;;;;;;;;;5066883;28;20039;-73
2023/03/23 05:28:02;;;;;;;2.28;1.30;;;;;;;;;;5065509;28;20021;-73
2023/03/23 05:30:27;;;;;;;7.78;1.40;;;;;;;;;;5065258;28;20056;-73
2023/03/23 05:32:53;;;;;;;5.20;1.30;;;;;;;;;;5066169;28;20041;-73
2023/03/23 05:35:19;;;;;;;6.18;1.40;;;;;;;;;;5065960;28;20499;-73
2023/03/23 05:37:44;;;;;;;3.42;1.67;;;;;;;;;;5066050;28;20101;-74
2023/03/23 05:40:11;;;;;;;3.75;1.48;;;;;;;;;;5067134;28;20056;-74
2023/03/23 05:42:39;;;;;;;4.30;1.10;;;;;;;;;;5067438;28;20355;-73
2023/03/23 05:45:05;;;;;;;4.10;1.35;;;;;;;;;;5065016;28;20101;-74
2023/03/23 05:47:31;;;;;;;4.03;1.60;;;;;;;;;;5081545;28;20726;-73
2023/03/23 05:49:57;;;;;;;12.23;5.10;;;;;;;;;;5065938;28;20040;-73
2023/03/23 05:52:26;;;;;;;7.28;3.00;;;;;;;;;;5066811;28;20032;-73
2023/03/23 05:54:52;;;;;;;3.72;1.23;;;;;;;;;;5066712;28;20157;-72
2023/03/23 05:57:18;;;;;;;6.93;1.70;;;;;;;;;;5066468;28;20133;-73
2023/03/23 05:59:44;;;;;;;6.15;1.38;;;;;;;;;;5067333;28;20037;-72
2023/03/23 06:02:11;;;;;;;3.67;1.52;;;;;;;;;;5066270;28;20051;-73
2023/03/23 06:04:37;;;;;;;4.97;1.30;;;;;;;;;;5053614;28;20043;-74
2023/03/23 06:07:04;;;;;;;6.85;1.50;;;;;;;;;;5060118;28;20021;-74
2023/03/23 06:09:30;;;;;;;4.03;1.45;;;;;;;;;;5063597;28;20055;-74
2023/03/23 06:11:55;;;;;;;4.20;1.75;;;;;;;;;;5064797;28;20051;-73
2023/03/23 06:14:22;;;;;;;4.60;1.52;;;;;;;;;;5064175;28;20062;-73
2023/03/23 06:16:47;;;;;;;2.47;1.20;;;;;;;;;;5063870;28;20166;-73
2023/03/23 06:19:14;;;;;;;3.55;1.40;;;;;;;;;;5065540;28;20115;-73
2023/03/23 06:21:39;;;;;;;4.78;1.60;;;;;;;;;;5065310;28;20047;-74
2023/03/23 06:24:05;;;;;;;3.97;1.35;;;;;;;;;;5065797;28;20037;-73
2023/03/23 06:26:34;;;;;;;3.03;1.23;;;;;;;;;;5066607;28;20037;-73
2023/03/23 06:29:00;;;;;;;3.80;1.50;;;;;;;;;;5063096;28;20045;-73
2023/03/23 06:31:27;;;;;;;5.43;1.60;;;;;;;;;;5060436;28;20033;-73
2023/03/23 06:33:52;;;;;;;4.38;1.60;;;;;;;;;;5060977;28;20080;-73
2023/03/23 06:36:18;;;;;;;3.00;1.45;;;;;;;;;;5060404;28;20016;-73
2023/03/23 06:38:44;;;;;;;5.45;1.63;;;;;;;;;;5060784;28;20081;-74
2023/03/23 06:41:11;;;;;;;5.72;1.50;;;;;;;;;;5058709;28;20514;-74
2023/03/23 06:43:39;;;;;;;4.38;1.35;;;;;;;;;;5048132;28;20537;-72
2023/03/23 06:46:05;;;;;;;3.55;1.42;;;;;;;;;;5060198;28;20616;-72
2023/03/23 06:48:30;;;;;;;2.72;1.42;;;;;;;;;;5061966;28;20021;-72
2023/03/23 06:50:56;;;;;;;4.60;1.50;;;;;;;;;;5062544;28;20036;-72
2023/03/23 06:53:21;;;;;;;5.40;1.95;;;;;;;;;;5064770;28;20456;-72
2023/03/23 06:55:46;;;;;;;2.75;1.33;;;;;;;;;;5064052;28;20411;-72
2023/03/23 06:58:12;;;;;;;3.70;1.63;;;;;;;;;;5063661;28;20109;-72
2023/03/23 07:00:38;;;;;;;3.33;1.20;;;;;;;;;;5065643;28;20394;-72
2023/03/23 07:03:04;;;;;;;4.38;1.58;;;;;;;;;;5065262;28;20121;-72
2023/03/23 07:05:30;;;;;;;3.20;1.10;;;;;;;;;;5047382;28;20599;-72
2023/03/23 07:07:55;;;;;;;2.25;1.10;;;;;;;;;;5060552;28;20021;-73
2023/03/23 07:10:21;;;;;;;0.70;0.70;;;;;;;;;;5062867;28;20032;-73
2023/03/23 07:12:46;;;;;;;2.67;1.15;;;;;;;;;;5063182;28;20032;-73
2023/03/23 07:15:12;;;;;;;3.38;0.98;;;;;;;;;;5062916;28;20082;-72
2023/03/23 07:17:39;;;;;;;1.90;0.82;;;;;;;;;;5063958;28;20025;-72
2023/03/23 07:20:06;;;;;;;4.03;0.82;;;;;;;;;;5065246;28;20105;-73
2023/03/23 07:22:32;;;;;;;3.22;0.90;;;;;;;;;;5065450;28;20059;-73
2023/03/23 07:24:57;;;;;;;2.90;1.17;;;;;;;;;;5062542;28;20503;-73
2023/03/23 07:27:23;;;;;;;3.95;1.17;;;;;;;;;;5063120;28;20024;-72
2023/03/23 07:29:48;;;;;;;2.42;0.98;;;;;;;;;;5063549;28;20551;-72
2023/03/23 07:32:14;;;;;;;1.73;0.80;;;;;;;;;;5064226;28;20115;-71
2023/03/23 07:34:39;;;;;;;1.73;1.10;;;;;;;;;;5064373;28;20040;-71
2023/03/23 07:37:05;;;;;;;1.40;0.60;;;;;;;;;;5064332;28;20028;-71
2023/03/23 07:39:31;;;;;;;3.33;0.70;;;;;;;;;;5064231;28;20020;-71
2023/03/23 07:41:56;;;;;;;3.80;1.08;;;;;;;;;;5064937;28;20028;-71
2023/03/23 07:44:22;;;;;;;1.88;0.60;;;;;;;;;;5063895;28;20036;-71
2023/03/23 07:46:47;;;;;;;1.17;0.70;;;;;;;;;;5064265;28;20036;-72
2023/03/23 07:49:13;;;;;;;3.45;0.70;;;;;;;;;;5063079;28;20669;-73
2023/03/23 07:51:39;;;;;;;0.70;0.60;;;;;;;;;;5060585;28;20021;-72
2023/03/23 07:54:07;;;;;;;2.83;0.65;;;;;;;;;;5059298;28;20049;-73
2023/03/23 07:56:32;;;;;;;2.10;0.68;;;;;;;;;;5061201;28;20511;-73
2023/03/23 07:58:57;;;;;;;2.47;0.73;;;;;;;;;;5060764;28;20043;-73
2023/03/23 08:01:23;;;;;;;1.45;0.38;;;;;;;;;;5063081;28;20403;-73
2023/03/23 08:03:50;;;;;;;2.55;0.85;;;;;;;;;;5064279;28;20115;-73
2023/03/23 08:06:15;;;;;;;0.90;0.63;;;;;;;;;;5047647;28;20475;-73
2023/03/23 08:08:41;;;;;;;1.05;0.63;;;;;;;;;;5056619;28;20070;-73
2023/03/23 08:11:06;;;;;;;1.75;0.75;;;;;;;;;;5055100;28;20029;-73
2023/03/23 08:13:34;;;;;;;1.45;1.10;;;;;;;;;;5055960;28;20032;-73
2023/03/23 08:16:03;;;;;;;1.63;0.70;;;;;;;;;;5061418;28;20055;-73
2023/03/23 08:18:29;;;;;;;3.05;0.73;;;;;;;;;;5062484;28;20025;-73
2023/03/23 08:20:54;;;;;;;1.92;0.75;;;;;;;;;;5063398;28;20039;-73
2023/03/23 08:23:21;;;;;;;5.53;0.80;;;;;;;;;;5060932;28;20040;-73
2023/03/23 08:25:47;;;;;;;2.58;0.68;;;;;;;;;;5062152;28;20028;-73
2023/03/23 08:28:13;;;;;;;1.33;0.50;;;;;;;;;;5063622;28;20060;-73
2023/03/23 08:30:40;;;;;;;2.42;0.80;;;;;;;;;;5059912;28;20052;-73
2023/03/23 08:33:06;;;;;;;1.85;1.00;;;;;;;;;;5062154;28;20047;-73
2023/03/23 08:35:32;;;;;;;1.45;0.75;;;;;;;;;;5064191;28;20565;-73
2023/03/23 08:37:58;;;;;;;2.30;0.95;;;;;;;;;;5058573;28;20037;-71
2023/03/23 08:40:24;;;;;;;3.25;0.90;;;;;;;;;;5059438;28;20081;-72
2023/03/23 08:42:51;;;;;;;1.55;0.93;;;;;;;;;;5062838;28;20946;-72
2023/03/23 08:45:22;;;;;;;1.58;0.95;;;;;;;;;;5062577;28;20047;-72
2023/03/23 08:47:54;;;;;;;2.28;0.80;;;;;;;;;;5061075;28;20033;-71
2023/03/23 08:50:24;;;;;;;3.42;1.00;;;;;;;;;;5061001;28;20528;-72
2023/03/23 08:52:50;;;;;;;2.80;0.95;;;;;;;;;;5060427;28;20044;-72
2023/03/23 08:55:17;;;;;;;1.42;0.98;;;;;;;;;;5062740;28;20035;-72
2023/03/23 08:57:43;;;;;;;3.72;0.90;;;;;;;;;;5063140;28;20041;-71
2023/03/23 09:00:17;;;;;;;2.13;1.35;;;;;;;;;;5062307;28;20041;-71
2023/03/23 09:02:47;;;;;;;3.75;1.48;;;;;;;;;;5063641;28;20629;-71
2023/03/23 09:05:14;;;;;;;2.47;0.98;;;;;;;;;;5061771;28;20055;-72
2023/03/23 09:07:41;;;;;;;1.80;1.15;;;;;;;;;;5063294;28;20028;-71
2023/03/23 09:10:07;;;;;;;2.22;1.02;;;;;;;;;;5062303;28;20164;-74
2023/03/23 09:12:33;;;;;;;4.55;1.48;;;;;;;;;;5062905;28;20020;-72
2023/03/23 09:14:58;;;;;;;2.85;1.67;;;;;;;;;;5062704;28;20056;-71
2023/03/23 09:17:24;;;;;;;2.78;1.50;;;;;;;;;;5060595;28;20048;-71
2023/03/23 09:19:50;;;;;;;2.50;1.70;;;;;;;;;;5062906;28;20043;-71
2023/03/23 09:22:19;;;;;;;3.15;1.60;;;;;;;;;;5062484;28;20090;-70
2023/03/23 09:24:46;;;;;;;2.58;1.73;;;;;;;;;;5052042;28;21512;-71
2023/03/23 09:27:11;;;;;;;3.58;1.75;;;;;;;;;;5054216;28;20131;-70
2023/03/23 09:29:36;;;;;;;4.53;2.05;;;;;;;;;;5061661;28;20583;-70
2023/03/23 09:32:02;;;;;;;5.90;2.63;;;;;;;;;;5061997;28;20601;-71
2023/03/23 09:34:29;;;;;;;6.05;2.25;;;;;;;;;;5061553;28;20040;-71
2023/03/23 09:36:54;;;;;;;3.85;2.10;;;;;;;;;;5060576;28;20414;-71
2023/03/23 09:39:20;;;;;;;4.00;2.10;;;;;;;;;;5063712;28;20713;-71
2023/03/23 09:41:49;;;;;;;5.18;2.63;;;;;;;;;;5049027;28;20048;-71
2023/03/23 09:44:46;;;;;;;9.77;2.40;;;;;;;;;;5053120;28;20039;-71
2023/03/23 09:47:31;;;;;;;7.97;2.70;;;;;;;;;;5058773;28;20032;-77
2023/03/23 09:50:02;;;;;;;6.20;1.95;;;;;;;;;;5058714;28;20021;-75
2023/03/23 09:52:50;;;;;;;5.78;1.90;;;;;;;;;;5067031;28;20041;-73
2023/03/23 09:55:18;;;;;;;5.28;1.90;;;;;;;;;;5067116;28;20040;-75
2023/03/23 09:57:51;;;;;;;4.80;2.00;;;;;;;;;;5066050;28;20078;-72
2023/03/23 10:00:21;;;;;;;4.18;1.60;;;;;;;;;;5066032;28;20048;-74
2023/03/23 10:02:46;;;;;;;5.30;2.15;;;;;;;;;;5067089;28;20044;-73
2023/03/23 10:05:34;;;;;;;3.50;1.60;;;;;;;;;;5063076;28;20032;-72
2023/03/23 10:08:02;;;;;;;6.32;1.70;;;;;;;;;;5079855;28;20051;-73
2023/03/23 10:11:04;;;;;;;4.97;1.90;;;;;;;;;;5067126;28;20127;-72
2023/03/23 10:13:38;;;;;;;4.70;2.20;;;;;;;;;;5044384;28;20423;-74
2023/03/23 10:16:10;;;;;;;6.43;2.33;;;;;;;;;;5065416;28;20040;-73
2023/03/23 10:18:48;;;;;;;6.40;2.50;;;;;;;;;;5064620;28;20048;-73
2023/03/23 10:21:19;;;;;;;5.88;3.03;;;;;;;;;;5066272;28;20033;-73
2023/03/23 10:24:00;;;;;;;6.88;2.63;;;;;;;;;;5065843;28;20036;-74
2023/03/23 10:26:31;;;;;;;6.70;2.28;;;;;;;;;;5065561;28;20028;-73
2023/03/23 10:29:06;;;;;;;4.80;2.40;;;;;;;;;;5062493;28;20021;-74
2023/03/23 10:31:43;;;;;;;6.95;2.25;;;;;;;;;;5066922;28;20090;-71
2023/03/23 10:34:35;;;;;;;5.35;2.30;;;;;;;;;;5063340;28;20037;-74
2023/03/23 10:37:21;;;;;;;7.93;2.20;;;;;;;;;;5059786;28;20129;-79
2023/03/23 10:39:54;;;;;;;4.53;2.00;;;;;;;;;;5065498;28;20041;-75
2023/03/23 10:42:39;;;;;;;4.28;2.05;;;;;;;;;;5066570;28;20039;-73
2023/03/23 10:45:17;;;;;;;7.72;2.17;;;;;;;;;;5062031;28;20404;-73
2023/03/23 10:47:47;;;;;;;5.40;1.73;;;;;;;;;;5064220;28;20048;-72
2023/03/23 10:50:16;;;;;;;4.15;1.98;;;;;;;;;;5064958;28;20017;-71
2023/03/23 10:52:44;;;;;;;4.63;1.73;;;;;;;;;;5066523;28;20035;-72
2023/03/23 10:55:16;;;;;;;7.28;1.70;;;;;;;;;;5063514;28;20028;-73
2023/03/23 10:58:06;;;;;;;3.38;1.67;;;;;;;;;;5057181;28;20870;-71
2023/03/23 11:00:32;;;;;;;1.90;1.27;;;;;;;;;;5062195;28;20079;-73
2023/03/23 11:03:04;;;;;;;6.60;2.63;;;;;;;;;;5060796;28;20106;-73
2023/03/23 11:05:40;;;;;;;6.30;2.03;;;;;;;;;;5064914;28;20036;-73
2023/03/23 11:08:18;;;;;;;5.10;1.63;;;;;;;;;;5064549;28;20088;-73
2023/03/23 11:10:56;;;;;;;2.63;1.42;;;;;;;;;;5063504;28;20096;-73
2023/03/23 11:13:29;;;;;;;6.00;1.55;;;;;;;;;;5064672;28;20037;-74
2023/03/23 11:15:54;;;;;;;3.47;1.30;;;;;;;;;;5066849;28;20029;-72
2023/03/23 11:18:46;;;;;;;2.05;1.45;;;;;;;;;;5064373;28;20443;-75
2023/03/23 11:21:13;;;;;;;4.63;1.50;;;;;;;;;;5065204;28;20045;-76
2023/03/23 11:23:42;;;;;;;2.67;1.40;;;;;;;;;;5065243;28;20028;-73
2023/03/23 11:26:14;;;;;;;7.70;1.73;;;;;;;;;;5051055;28;20103;-72
2023/03/23 11:29:10;;;;;;;2.42;1.25;;;;;;;;;;5047758;28;20048;-74
2023/03/23 11:31:52;;;;;;;1.67;1.20;;;;;;;;;;5051697;28;20139;-72
2023/03/23 11:34:23;;;;;;;4.45;1.60;;;;;;;;;;5065387;28;20044;-73
2023/03/23 11:36:55;;;;;;;3.53;1.90;;;;;;;;;;5067103;28;20033;-71
2023/03/23 11:39:25;;;;;;;6.40;1.85;;;;;;;;;;5065175;28;20040;-72
2023/03/23 11:41:52;;;;;;;3.85;1.80;;;;;;;;;;5061030;28;20040;-72
2023/03/23 11:44:17;;;;;;;3.38;1.45;;;;;;;;;;5064042;28;20025;-73
2023/03/23 11:47:01;;;;;;;5.28;1.80;;;;;;;;;;5067298;28;20477;-73
2023/03/23 11:49:42;;;;;;;13.57;1.73;;;;;;;;;;5064705;28;20067;-73
2023/03/23 11:52:26;;;;;;;10.45;2.28;;;;;;;;;;5065417;28;20091;-73
2023/03/23 11:55:07;;;;;;;5.85;2.38;;;;;;;;;;5065801;28;20032;-73
2023/03/23 11:57:33;;;;;;;4.97;1.80;;;;;;;;;;5056388;28;20040;-75
2023/03/23 12:00:00;;;;;;;5.43;1.58;;;;;;;;;;5059685;28;20078;-73
2023/03/23 12:03:08;;;;;;;6.22;1.90;;;;;;;;;;5062889;28;20123;-76
2023/03/23 12:05:43;;;;;;;3.50;1.80;;;;;;;;;;5051066;28;20037;-72
2023/03/23 12:08:36;;;;;;;7.10;1.80;;;;;;;;;;5066740;28;20016;-73
2023/03/23 12:11:12;;;;;;;5.93;1.80;;;;;;;;;;5065693;28;20510;-73
2023/03/23 12:13:52;;;;;;;7.20;1.98;;;;;;;;;;5066784;28;20495;-71
2023/03/23 12:16:27;;;;;;;4.13;1.83;;;;;;;;;;5065437;28;20543;-73
2023/03/23 12:18:52;;;;;;;9.48;2.45;;;;;;;;;;5065980;28;20036;-73
2023/03/23 12:21:30;;;;;;;5.40;2.20;;;;;;;;;;5064768;28;20047;-75
2023/03/23 12:24:21;;;;;;;6.45;2.50;;;;;;;;;;5065079;28;20097;-74
2023/03/23 12:26:58;;;;;;;6.05;2.22;;;;;;;;;;5065552;28;20066;-75
2023/03/23 12:29:39;;;;;;;9.75;2.15;;;;;;;;;;5063478;28;20500;-79
2023/03/23 12:32:19;;;;;;;6.45;1.85;;;;;;;;;;5065878;28;20388;-70
2023/03/23 12:35:24;;;;;;;7.07;1.80;;;;;;;;;;5056911;28;20519;-72
2023/03/23 12:38:10;;;;;;;7.47;2.28;;;;;;;;;;5049845;28;20546;-71
2023/03/23 12:40:49;;;;;;;3.25;1.60;;;;;;;;;;5059280;28;20116;-70
2023/03/23 12:43:38;;;;;;;5.85;1.80;;;;;;;;;;5056925;28;20037;-72
2023/03/23 12:46:12;;;;;;;4.50;1.60;;;;;;;;;;5059080;28;20526;-70
2023/03/23 12:48:43;;;;;;;5.80;2.63;;;;;;;;;;5075935;28;20033;-71
2023/03/23 12:51:28;;;;;;;4.97;1.70;;;;;;;;;;5059267;28;20041;-71
2023/03/23 12:54:19;;;;;;;4.60;1.80;;;;;;;;;;5054651;28;20032;-71
2023/03/23 12:56:50;;;;;;;8.30;3.15;;;;;;;;;;5047941;28;20046;-71
2023/03/23 12:59:49;;;;;;;5.00;2.22;;;;;;;;;;5055410;28;20044;-71
2023/03/23 13:02:26;;;;;;;5.07;1.92;;;;;;;;;;5055274;28;20029;-70
2023/03/23 13:05:01;;;;;;;9.40;2.65;;;;;;;;;;5060304;28;20074;-72
2023/03/23 13:07:33;;;;;;;5.93;1.52;;;;;;;;;;5059631;28;20032;-72
2023/03/23 13:10:03;;;;;;;8.10;2.03;;;;;;;;;;5057029;28;20033;-72
2023/03/23 13:12:30;;;;;;;9.30;2.25;;;;;;;;;;5049521;28;20033;-72
2023/03/23 13:15:23;;;;;;;5.32;1.98;;;;;;;;;;5055405;28;20032;-72
2023/03/23 13:18:17;;;;;;;6.50;1.98;;;;;;;;;;5058973;28;20040;-71
2023/03/23 13:20:48;;;;;;;4.53;1.85;;;;;;;;;;5057827;28;20040;-71
2023/03/23 13:23:22;;;;;;;9.00;2.28;;;;;;;;;;5056853;28;20024;-71
2023/03/23 13:26:03;;;;;;;6.57;1.73;;;;;;;;;;5049106;28;20622;-71
2023/03/23 13:28:35;;;;;;;4.38;1.73;;;;;;;;;;5054106;28;21111;-72
2023/03/23 13:31:13;;;;;;;6.13;1.93;;;;;;;;;;5058466;28;20083;-71
2023/03/23 13:33:45;;;;;;;7.35;2.08;;;;;;;;;;5062293;28;20341;-71
2023/03/23 13:36:13;;;;;;;9.35;2.03;;;;;;;;;;5064121;28;20058;-71
2023/03/23 13:38:47;;;;;;;6.57;1.80;;;;;;;;;;5062907;28;20033;-70
2023/03/23 13:41:13;;;;;;;5.53;1.85;;;;;;;;;;5059214;28;20022;-71
2023/03/23 13:43:40;;;;;;;2.75;1.58;;;;;;;;;;5065274;28;20033;-71
2023/03/23 13:46:27;;;;;;;5.82;1.70;;;;;;;;;;5064331;28;20916;-71
2023/03/23 13:49:18;;;;;;;7.72;2.00;;;;;;;;;;5062947;28;20062;-71
2023/03/23 13:51:43;;;;;;;5.03;1.90;;;;;;;;;;5066748;28;20028;-71
2023/03/23 13:54:12;;;;;;;5.20;1.67;;;;;;;;;;5060389;28;20108;-71
2023/03/23 13:56:57;;;;;;;4.75;1.60;;;;;;;;;;5047488;28;20064;-71
2023/03/23 13:59:26;;;;;;;4.60;1.27;;;;;;;;;;5056481;28;20126;-71
2023/03/23 14:01:51;;;;;;;5.10;1.58;;;;;;;;;;5060258;28;20085;-71
2023/03/23 14:04:19;;;;;;;4.55;1.58;;;;;;;;;;5060863;28;20044;-71
2023/03/23 14:06:47;;;;;;;4.03;1.75;;;;;;;;;;5066391;28;20040;-71
2023/03/23 14:09:30;;;;;;;6.13;1.42;;;;;;;;;;5063163;28;20032;-71
2023/03/23 14:12:08;;;;;;;7.40;1.60;;;;;;;;;;5063786;28;20063;-71
2023/03/23 14:14:40;;;;;;;13.63;1.95;;;;;;;;;;5058928;28;20112;-72
2023/03/23 14:17:12;;;;;;;7.30;1.75;;;;;;;;;;5063539;28;20055;-72
2023/03/23 14:19:40;;;;;;;4.00;1.58;;;;;;;;;;5066238;28;20872;-72
2023/03/23 14:22:18;;;;;;;5.13;1.88;;;;;;;;;;5066100;28;20486;-71
2023/03/23 14:24:43;;;;;;;7.63;2.05;;;;;;;;;;5066024;28;20090;-72
2023/03/23 14:27:16;;;;;;;4.60;1.80;;;;;;;;;;5065769;28;20041;-71
2023/03/23 14:29:42;;;;;;;4.07;1.50;;;;;;;;;;5066196;28;20032;-72
2023/03/23 14:32:15;;;;;;;5.70;2.05;;;;;;;;;;5065701;28;20047;-73
2023/03/23 14:34:40;;;;;;;7.05;1.88;;;;;;;;;;5068454;28;20020;-72
2023/03/23 14:37:11;;;;;;;4.45;1.75;;;;;;;;;;5060564;28;20063;-72
2023/03/23 14:39:37;;;;;;;5.72;2.08;;;;;;;;;;5065491;28;20098;-72
2023/03/23 14:42:07;;;;;;;6.63;1.88;;;;;;;;;;5065073;28;20033;-72
2023/03/23 14:44:35;;;;;;;5.88;2.00;;;;;;;;;;5058769;28;20040;-72
2023/03/23 14:47:05;;;;;;;9.88;2.22;;;;;;;;;;5065173;28;20032;-71
2023/03/23 14:49:35;;;;;;;6.80;1.70;;;;;;;;;;5064600;28;20032;-71
2023/03/23 14:52:09;;;;;;;8.63;2.03;;;;;;;;;;5065115;28;20407;-71
2023/03/23 14:54:35;;;;;;;5.43;1.50;;;;;;;;;;5063385;28;20598;-72
2023/03/23 14:57:17;;;;;;;6.95;2.20;;;;;;;;;;5053166;28;20047;-72
2023/03/23 14:59:45;;;;;;;2.90;1.35;;;;;;;;;;5057759;28;20043;-72
2023/03/23 15:02:25;;;;;;;4.07;1.80;;;;;;;;;;5057465;28;20024;-73
2023/03/23 15:04:56;;;;;;;5.53;1.90;;;;;;;;;;5065306;28;20027;-72