Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:57;;;;;;;46.00;24.40;;;;;;;3.73;80.04;94793.02;106643;1275;22629;-72
2024/02/24 00:04:26;;;;;;;24.20;13.20;;;;;;;3.71;79.60;94784.84;106626;1275;22638;-73
2024/02/24 00:06:55;;;;;;;20.80;11.90;;;;;;;3.69;80.15;94785.36;106685;1275;25579;-72
2024/02/24 00:09:24;;;;;;;9.40;5.30;;;;;;;3.78;80.33;94785.67;106609;1275;22573;-72
2024/02/24 00:11:52;;;;;;;8.80;5.80;;;;;;;4.00;80.07;94783.30;106640;1275;22529;-72
2024/02/24 00:14:21;;;;;;;11.50;7.00;;;;;;;4.14;79.63;94787.20;106640;1275;25473;-72
2024/02/24 00:16:49;;;;;;;8.80;5.30;;;;;;;4.20;79.21;94784.38;106640;1275;22533;-72
2024/02/24 00:19:18;;;;;;;10.30;5.50;;;;;;;4.25;79.20;94776.33;106671;1275;24385;-72
2024/02/24 00:21:46;;;;;;;16.10;10.60;;;;;;;4.32;78.83;94774.19;106614;1275;22632;-73
2024/02/24 00:24:14;;;;;;;13.30;8.30;;;;;;;4.41;78.08;94784.22;106617;1275;22543;-72
2024/02/24 00:26:43;;;;;;;7.40;5.80;;;;;;;4.48;77.99;94789.73;106651;1274;22523;-72
2024/02/24 00:29:11;;;;;;;10.10;6.10;;;;;;;4.62;77.60;94788.73;106613;1275;25277;-73
2024/02/24 00:31:40;;;;;;;8.90;5.40;;;;;;;4.73;76.90;94784.10;106621;1274;22555;-72
2024/02/24 00:34:09;;;;;;;11.50;7.80;;;;;;;4.85;76.38;94775.46;106667;1274;22644;-73
2024/02/24 00:36:37;;;;;;;19.80;11.20;;;;;;;4.85;76.16;94774.94;106665;1274;24439;-73
2024/02/24 00:39:05;;;;;;;24.00;13.60;;;;;;;4.82;76.00;94774.80;106641;1274;24536;-72
2024/02/24 00:41:34;;;;;;;19.10;11.20;;;;;;;4.79;76.14;94776.04;106658;1274;22527;-72
2024/02/24 00:44:02;;;;;;;20.10;10.50;;;;;;;4.75;76.24;94778.70;106634;1274;22917;-73
2024/02/24 00:46:30;;;;;;;18.40;10.50;;;;;;;4.71;76.37;94784.13;106634;1275;22608;-73
2024/02/24 00:48:59;;;;;;;16.40;10.40;;;;;;;4.66;76.51;94781.39;106626;1257;24224;-74
2024/02/24 00:51:27;;;;;;;13.80;8.00;;;;;;;4.62;76.53;94785.27;106632;1265;22628;-73
2024/02/24 00:53:55;;;;;;;16.80;9.70;;;;;;;4.56;76.76;94782.34;106791;1274;25232;-72
2024/02/24 00:56:24;;;;;;;17.30;10.30;;;;;;;4.50;76.86;94779.45;106753;1274;24251;-72
2024/02/24 00:58:52;;;;;;;22.90;12.10;;;;;;;4.45;77.52;94782.96;106628;1274;23920;-73
2024/02/24 01:01:20;;;;;;;10.30;5.90;;;;;;;4.45;77.37;94771.81;106690;1274;25389;-73
2024/02/24 01:03:49;;;;;;;21.70;13.10;;;;;;;4.44;78.22;94769.04;106712;1274;22528;-72
2024/02/24 01:06:17;;;;;;;28.30;16.30;;;;;;;4.39;77.98;94764.72;106682;1274;25337;-73
2024/02/24 01:08:45;;;;;;;30.20;18.30;;;;;;;4.38;78.10;94760.56;106676;1274;22529;-72
2024/02/24 01:11:15;;;;;;;31.90;16.10;;;;;;;4.37;78.18;94753.09;106658;1274;25546;-73
2024/02/24 01:13:43;;;;;;;35.00;18.10;;;;;;;4.35;77.99;94747.70;106710;1274;25103;-73
2024/02/24 01:16:12;;;;;;;32.60;16.30;;;;;;;4.33;78.31;94745.45;106668;1274;22634;-72
2024/02/24 01:18:40;;;;;;;28.90;16.10;;;;;;;4.31;78.45;94742.67;106669;1274;25364;-72
2024/02/24 01:21:09;;;;;;;30.20;15.90;;;;;;;4.30;78.34;94748.09;106736;1274;22643;-73
2024/02/24 01:23:38;;;;;;;27.20;14.30;;;;;;;4.31;78.28;94756.27;106756;1274;24241;-73
2024/02/24 01:26:07;;;;;;;27.20;14.30;;;;;;;4.31;78.23;94753.65;106634;1274;25460;-73
2024/02/24 01:28:36;;;;;;;27.40;13.40;;;;;;;4.31;78.28;94754.52;106698;1274;25478;-73
2024/02/24 01:31:05;;;;;;;11.70;7.40;;;;;;;4.35;78.27;94760.92;106715;1274;22576;-72
2024/02/24 01:33:33;;;;;;;12.70;7.50;;;;;;;4.36;78.42;94759.00;106662;1274;22739;-73
2024/02/24 01:36:02;;;;;;;16.70;9.20;;;;;;;4.35;78.48;94753.79;106701;1274;24253;-72
2024/02/24 01:38:30;;;;;;;16.70;9.80;;;;;;;4.34;78.52;94759.19;106669;1261;22568;-73
2024/02/24 01:40:59;;;;;;;11.00;6.50;;;;;;;4.36;78.37;94756.74;106635;1274;24257;-73
2024/02/24 01:43:33;;;;;;;12.20;7.40;;;;;;;4.39;78.62;94751.33;106701;1274;24244;-73
2024/02/24 01:46:02;;;;;;;18.30;9.90;;;;;;;4.39;78.55;94753.77;106674;1274;25220;-73
2024/02/24 01:48:32;;;;;;;12.50;7.70;;;;;;;4.39;78.36;94760.04;106601;1271;24327;-73
2024/02/24 01:51:01;;;;;;;17.80;10.70;;;;;;;4.40;78.45;94764.02;106742;1274;25406;-73
2024/02/24 01:53:31;;;;;;;21.60;11.00;;;;;;;4.40;78.54;94764.72;106697;1274;22528;-73
2024/02/24 01:56:02;;;;;;;23.60;11.20;;;;;;;4.35;78.85;94763.71;106525;1274;23944;-73
2024/02/24 01:58:34;;;;;;;18.30;10.20;;;;;;;4.31;78.68;94770.20;106716;1274;22543;-73
2024/02/24 02:01:04;;;;;;;17.90;10.50;;;;;;;4.30;78.55;94768.96;106592;1274;22879;-73
2024/02/24 02:03:33;;;;;;;20.80;11.40;;;;;;;4.28;78.58;94764.64;106645;1274;22542;-73
2024/02/24 02:06:03;;;;;;;16.80;9.20;;;;;;;4.26;78.65;94767.62;106691;1274;25473;-73
2024/02/24 02:08:31;;;;;;;14.00;8.40;;;;;;;4.24;78.81;94768.33;106713;1274;22650;-73
2024/02/24 02:11:00;;;;;;;17.20;9.00;;;;;;;4.22;79.59;94767.98;106624;1275;24200;-73
2024/02/24 02:13:28;;;;;;;36.40;19.70;;;;;;;4.22;79.51;94767.46;106636;1274;24251;-73
2024/02/24 02:15:57;;;;;;;31.20;18.00;;;;;;;4.23;79.56;94767.63;106621;1275;22533;-73
2024/02/24 02:18:25;;;;;;;21.00;11.90;;;;;;;4.22;79.66;94766.08;106531;1274;26638;-73
2024/02/24 02:20:55;;;;;;;29.10;15.90;;;;;;;4.22;79.62;94757.36;106657;1275;22538;-73
2024/02/24 02:23:23;;;;;;;6.10;4.80;;;;;;;4.22;79.78;94765.38;106636;1275;25366;-73
2024/02/24 02:25:51;;;;;;;6.20;4.10;;;;;;;4.26;79.61;94765.88;106647;1274;22529;-73
2024/02/24 02:28:20;;;;;;;14.40;7.90;;;;;;;4.37;79.54;94763.35;106732;1275;22526;-73
2024/02/24 02:30:48;;;;;;;7.00;5.20;;;;;;;4.43;79.15;94771.48;106707;1275;22523;-73
2024/02/24 02:33:17;;;;;;;15.70;8.70;;;;;;;4.45;79.15;94762.06;106747;1275;22535;-73
2024/02/24 02:35:45;;;;;;;25.00;11.40;;;;;;;4.44;78.98;94756.33;106734;1272;25271;-73
2024/02/24 02:38:14;;;;;;;15.40;9.10;;;;;;;4.42;78.85;94759.65;106704;1275;22796;-73
2024/02/24 02:40:42;;;;;;;22.20;11.80;;;;;;;4.41;79.14;94756.88;106689;1275;25340;-72
2024/02/24 02:43:10;;;;;;;18.90;9.90;;;;;;;4.39;79.04;94755.32;106640;1275;25330;-73
2024/02/24 02:45:38;;;;;;;26.00;10.80;;;;;;;4.37;79.27;94755.17;106623;1252;24372;-73
2024/02/24 02:48:07;;;;;;;20.90;10.50;;;;;;;4.36;79.19;94758.48;106660;1275;25287;-72
2024/02/24 02:50:36;;;;;;;17.00;8.70;;;;;;;4.34;78.98;94759.71;106529;1275;22525;-73
2024/02/24 02:53:05;;;;;;;16.70;8.90;;;;;;;4.31;78.93;94768.63;106760;1275;24223;-73
2024/02/24 02:55:33;;;;;;;9.60;5.50;;;;;;;4.31;78.92;94761.83;106627;1275;23750;-73
2024/02/24 02:58:02;;;;;;;10.00;5.70;;;;;;;4.31;79.18;94760.09;106717;1275;22797;-73
2024/02/24 03:00:30;;;;;;;21.00;11.40;;;;;;;4.31;79.86;94758.17;106673;1272;22522;-73
2024/02/24 03:02:58;;;;;;;13.50;7.80;;;;;;;4.31;79.48;94762.52;106657;1275;24455;-73
2024/02/24 03:05:27;;;;;;;9.90;5.30;;;;;;;4.33;79.36;94761.64;106675;1275;24201;-73
2024/02/24 03:07:56;;;;;;;16.10;8.90;;;;;;;4.34;79.79;94764.41;106716;1275;22667;-73
2024/02/24 03:10:25;;;;;;;9.90;4.90;;;;;;;4.35;79.49;94768.07;106635;1275;22534;-73
2024/02/24 03:12:53;;;;;;;14.60;9.00;;;;;;;4.36;79.43;94773.46;106641;1275;25200;-73
2024/02/24 03:15:21;;;;;;;22.60;10.80;;;;;;;4.34;79.49;94780.60;106707;1275;22529;-72
2024/02/24 03:17:49;;;;;;;16.80;9.00;;;;;;;4.33;79.26;94780.79;106637;1275;22534;-72
2024/02/24 03:20:18;;;;;;;12.50;7.40;;;;;;;4.34;79.22;94781.65;106636;1275;22531;-72
2024/02/24 03:22:46;;;;;;;18.80;8.60;;;;;;;4.36;79.16;94786.34;106718;1275;22527;-72
2024/02/24 03:25:14;;;;;;;14.60;7.90;;;;;;;4.35;79.14;94776.94;106610;1275;25501;-73
2024/02/24 03:27:42;;;;;;;15.50;8.60;;;;;;;4.31;79.16;94776.45;106668;1275;22621;-72
2024/02/24 03:30:11;;;;;;;19.90;10.50;;;;;;;4.30;79.26;94778.02;106760;1275;24785;-73
2024/02/24 03:32:39;;;;;;;8.80;4.90;;;;;;;4.31;79.32;94781.85;106718;1275;25315;-73
2024/02/24 03:35:08;;;;;;;9.20;4.90;;;;;;;4.31;79.57;94779.23;106698;1275;22639;-73
2024/02/24 03:37:36;;;;;;;19.70;8.10;;;;;;;4.37;79.87;94782.86;106694;1275;25278;-73
2024/02/24 03:40:06;;;;;;;9.60;6.20;;;;;;;4.40;79.93;94784.40;106620;1275;22524;-72
2024/02/24 03:42:34;;;;;;;11.60;6.70;;;;;;;4.43;79.78;94784.55;106741;1275;22538;-73
2024/02/24 03:45:03;;;;;;;7.80;5.10;;;;;;;4.47;79.65;94790.43;106645;1275;22798;-73
2024/02/24 03:47:32;;;;;;;13.00;7.60;;;;;;;4.51;79.65;94792.15;106731;1275;24265;-74
2024/02/24 03:50:00;;;;;;;18.50;9.10;;;;;;;4.54;79.49;94790.38;106659;1275;22672;-73
2024/02/24 03:52:29;;;;;;;28.40;12.60;;;;;;;4.56;79.33;94789.48;106625;1275;22558;-73
2024/02/24 03:54:57;;;;;;;19.40;11.00;;;;;;;4.58;79.26;94785.29;106670;1275;22526;-73
2024/02/24 03:57:27;;;;;;;19.80;10.50;;;;;;;4.60;79.55;94788.05;106691;1275;22554;-73
2024/02/24 03:59:56;;;;;;;9.90;5.70;;;;;;;4.62;79.35;94786.65;106639;1263;22643;-73
2024/02/24 04:02:24;;;;;;;7.80;4.90;;;;;;;4.67;79.39;94784.69;106642;1275;23146;-73
2024/02/24 04:04:52;;;;;;;8.00;5.70;;;;;;;4.79;79.53;94785.80;106694;1275;24390;-73
2024/02/24 04:07:20;;;;;;;15.30;8.70;;;;;;;4.87;78.83;94790.95;106716;1275;24199;-73
2024/02/24 04:09:49;;;;;;;5.60;4.40;;;;;;;4.90;78.73;94791.27;106740;1275;23276;-73
2024/02/24 04:12:17;;;;;;;4.30;3.60;;;;;;;4.99;78.66;94789.27;106772;1275;24383;-73
2024/02/24 04:14:46;;;;;;;4.70;3.00;;;;;;;5.07;78.54;94788.49;106693;1273;22530;-73
2024/02/24 04:17:14;;;;;;;6.10;3.80;;;;;;;5.14;78.29;94788.06;106726;1274;24252;-74
2024/02/24 04:19:43;;;;;;;5.10;3.50;;;;;;;5.18;78.14;94785.93;106671;1275;22549;-73
2024/02/24 04:22:11;;;;;;;6.30;3.10;;;;;;;5.20;78.18;94785.56;106665;1274;22530;-73
2024/02/24 04:24:40;;;;;;;3.60;2.90;;;;;;;5.28;77.91;94780.42;106769;1274;22520;-74
2024/02/24 04:27:08;;;;;;;5.70;2.90;;;;;;;5.42;77.45;94780.96;106673;1275;22524;-73
2024/02/24 04:29:36;;;;;;;4.50;3.00;;;;;;;5.64;76.90;94782.61;106664;1274;22531;-73
2024/02/24 04:32:05;;;;;;;4.30;3.10;;;;;;;5.80;76.20;94787.11;106694;1275;22933;-73
2024/02/24 04:34:37;;;;;;;6.00;3.60;;;;;;;5.90;75.87;94786.46;106709;1274;22802;-73
2024/02/24 04:37:05;;;;;;;4.40;2.90;;;;;;;5.97;75.72;94789.02;106684;1274;24231;-73
2024/02/24 04:39:33;;;;;;;4.00;2.90;;;;;;;6.01;75.61;94790.88;106796;1275;22643;-73
2024/02/24 04:42:02;;;;;;;3.60;2.60;;;;;;;6.11;75.30;94796.69;106689;1274;22605;-73
2024/02/24 04:44:31;;;;;;;4.50;2.80;;;;;;;6.18;75.07;94791.86;106722;1275;25469;-73
2024/02/24 04:46:59;;;;;;;5.30;2.80;;;;;;;6.26;74.68;94802.05;106658;1253;24201;-73
2024/02/24 04:49:27;;;;;;;4.50;2.70;;;;;;;6.34;74.60;94803.86;106630;1275;22514;-73
2024/02/24 04:51:56;;;;;;;50.80;23.10;;;;;;;6.35;74.55;94806.98;106688;1274;22560;-74
2024/02/24 04:54:24;;;;;;;34.70;24.20;;;;;;;6.37;74.50;94807.83;106680;1275;22516;-73
2024/02/24 04:56:52;;;;;;;9.10;6.80;;;;;;;6.41;74.51;94807.57;106685;1274;26510;-73
2024/02/24 04:59:20;;;;;;;33.30;17.90;;;;;;;6.45;74.21;94815.90;106756;1274;23135;-73
2024/02/24 05:01:49;;;;;;;8.50;5.60;;;;;;;6.52;74.24;94820.87;106627;1275;24332;-73
2024/02/24 05:04:17;;;;;;;5.40;4.10;;;;;;;6.64;72.89;94820.86;106712;1275;22521;-73
2024/02/24 05:06:45;;;;;;;4.30;3.30;;;;;;;6.89;70.66;94821.49;106689;1263;24199;-73
2024/02/24 05:09:14;;;;;;;6.60;4.40;;;;;;;6.98;71.25;94825.55;106696;1274;22732;-73
2024/02/24 05:11:42;;;;;;;5.30;3.90;;;;;;;7.05;70.82;94829.98;106684;1275;25397;-73
2024/02/24 05:14:11;;;;;;;5.70;4.30;;;;;;;7.31;68.57;94828.45;106686;1274;22529;-73
2024/02/24 05:16:40;;;;;;;8.50;2.80;;;;;;;7.44;69.72;94826.83;106669;1274;25636;-73
2024/02/24 05:19:09;;;;;;;4.60;3.20;;;;;;;7.40;69.47;94828.66;106744;1274;22527;-73
2024/02/24 05:21:37;;;;;;;3.70;2.90;;;;;;;7.36;69.38;94837.45;106807;1274;22523;-73
2024/02/24 05:24:06;;;;;;;52.90;37.40;;;;;;;7.38;68.97;94840.05;106696;1274;24304;-74
2024/02/24 05:26:34;;;;;;;5.00;4.10;;;;;;;7.38;69.55;94844.24;106641;1274;22616;-73
2024/02/24 05:29:02;;;;;;;4.10;2.70;;;;;;;7.35;69.81;94847.64;106849;1274;22541;-73
2024/02/24 05:31:30;;;;;;;4.70;3.10;;;;;;;7.27;70.20;94853.55;106736;1274;25268;-73
2024/02/24 05:33:59;;;;;;;5.60;4.60;;;;;;;7.19;70.65;94851.60;106677;1274;22531;-73
2024/02/24 05:36:28;;;;;;;4.50;3.20;;;;;;;7.11;70.81;94852.42;106686;1274;25360;-73
2024/02/24 05:38:58;;;;;;;10.40;6.30;;;;;;;7.07;70.98;94855.13;106710;1273;23934;-73
2024/02/24 05:41:26;;;;;;;84.10;46.90;;;;;;;7.04;71.11;94860.59;106722;1269;24199;-73
2024/02/24 05:43:54;;;;;;;20.30;11.40;;;;;;;7.03;71.10;94862.19;106742;1274;25389;-73
2024/02/24 05:46:22;;;;;;;8.60;5.30;;;;;;;6.99;71.46;94862.95;106564;1274;22538;-73
2024/02/24 05:48:51;;;;;;;9.20;6.70;;;;;;;6.92;71.64;94865.50;106712;1274;25433;-73
2024/02/24 05:51:21;;;;;;;82.50;43.30;;;;;;;6.88;71.54;94872.39;106642;1274;22581;-73
2024/02/24 05:53:49;;;;;;;36.30;21.10;;;;;;;6.89;71.60;94875.69;106738;1274;22677;-73
2024/02/24 05:56:18;;;;;;;9.50;5.20;;;;;;;6.88;71.92;94876.59;107015;1273;22544;-73
2024/02/24 05:58:46;;;;;;;28.10;14.00;;;;;;;6.89;71.90;94882.70;106836;1274;22654;-74
2024/02/24 06:01:14;;;;;;;12.80;6.60;;;;;;;6.90;72.10;94886.17;106666;1274;24357;-73
2024/02/24 06:03:43;;;;;;;8.10;5.00;;;;;;;6.91;72.14;94891.41;106930;1274;22527;-73
2024/02/24 06:06:11;;;;;;;59.80;26.40;;;;;;;6.93;72.33;94893.98;106984;1274;22514;-73
2024/02/24 06:08:40;;;;;;;93.10;40.80;;;;;;;6.95;71.92;94894.84;107060;1274;22564;-74
2024/02/24 06:11:08;;;;;;;88.60;44.20;;;;;;;6.95;71.86;94894.65;106883;1274;22533;-73
2024/02/24 06:13:36;;;;;;;36.20;20.00;;;;;;;6.94;72.20;94898.70;106797;1274;22555;-73
2024/02/24 06:16:06;;;;;;;88.90;45.00;;;;;;;6.92;72.40;94900.12;106726;1274;22545;-73
2024/02/24 06:18:35;;;;;;;37.20;24.40;;;;;;;6.92;71.98;94903.27;106767;1274;22632;-73
2024/02/24 06:21:03;;;;;;;54.80;29.10;;;;;;;6.93;72.29;94900.46;106888;1274;22527;-73
2024/02/24 06:23:32;;;;;;;68.50;35.50;;;;;;;6.93;72.49;94910.25;106775;1274;22669;-73
2024/02/24 06:26:00;;;;;;;119.00;58.90;;;;;;;6.94;72.29;94912.86;106617;1274;24266;-73
2024/02/24 06:28:28;;;;;;;49.20;28.30;;;;;;;6.96;72.07;94917.37;106675;1274;23116;-73
2024/02/24 06:30:57;;;;;;;63.90;34.80;;;;;;;6.99;71.78;94922.92;106710;1253;22522;-73
2024/02/24 06:33:26;;;;;;;57.20;30.80;;;;;;;7.01;71.84;94926.23;106721;1274;24220;-73
2024/02/24 06:35:54;;;;;;;52.60;28.40;;;;;;;7.02;71.94;94926.89;106709;1275;25400;-73
2024/02/24 06:38:23;;;;;;;102.80;49.30;;;;;;;7.04;71.92;94931.77;106682;1274;25481;-73
2024/02/24 06:40:51;;;;;;;63.80;32.40;;;;;;;7.09;71.33;94932.90;106709;1274;23235;-73
2024/02/24 06:43:19;;;;;;;31.60;18.40;;;;;;;7.16;72.28;94941.02;106585;1274;22533;-73
2024/02/24 06:45:48;;;;;;;57.90;30.80;;;;;;;7.17;72.48;94941.70;106813;1274;22527;-73
2024/02/24 06:48:16;;;;;;;45.30;26.80;;;;;;;7.18;72.86;94949.20;106681;1274;22654;-73
2024/02/24 06:50:44;;;;;;;59.30;29.30;;;;;;;7.19;72.88;94961.44;106690;1274;22545;-73
2024/02/24 06:53:13;;;;;;;8.50;5.40;;;;;;;7.24;72.76;94966.08;106933;1275;24302;-73
2024/02/24 06:55:41;;;;;;;8.10;3.80;;;;;;;7.40;72.56;94970.03;106693;1275;22530;-73
2024/02/24 06:58:09;;;;;;;3.80;1.70;;;;;;;7.57;73.37;94964.50;106679;1275;25351;-73
2024/02/24 07:00:37;;;;;;;6.20;4.90;;;;;;;7.62;73.24;94963.70;106760;1275;22544;-73
2024/02/24 07:03:06;;;;;;;2.80;2.20;;;;;;;7.63;73.61;94964.92;106684;1264;26735;-73
2024/02/24 07:05:34;;;;;;;4.60;3.10;;;;;;;7.63;73.97;94966.13;106789;1275;22535;-73
2024/02/24 07:08:03;;;;;;;27.80;19.30;;;;;;;7.66;74.10;94968.89;106954;1275;25403;-73
2024/02/24 07:10:31;;;;;;;26.70;18.40;;;;;;;7.86;73.04;94972.39;106649;1274;25354;-73
2024/02/24 07:12:59;;;;;;;5.70;4.30;;;;;;;7.97;73.38;94971.48;106714;1275;22660;-73
2024/02/24 07:15:28;;;;;;;3.10;2.40;;;;;;;8.07;73.47;94972.70;106753;1275;22538;-73
2024/02/24 07:17:56;;;;;;;6.30;3.70;;;;;;;8.12;73.60;94972.06;106682;1275;25414;-73
2024/02/24 07:20:25;;;;;;;2.10;1.70;;;;;;;8.21;74.33;94972.27;106646;1254;24277;-73
2024/02/24 07:22:53;;;;;;;2.40;2.00;;;;;;;8.27;73.19;94971.98;106676;1275;22536;-73
2024/02/24 07:25:21;;;;;;;5.60;3.80;;;;;;;8.39;72.55;94975.59;106710;1275;22659;-73
2024/02/24 07:27:50;;;;;;;12.90;7.00;;;;;;;8.52;71.98;94976.75;106746;1275;22622;-73
2024/02/24 07:30:18;;;;;;;9.20;4.70;;;;;;;8.59;72.29;94982.23;106677;1275;22651;-73
2024/02/24 07:32:47;;;;;;;25.80;13.00;;;;;;;8.71;70.38;94971.80;106571;1275;24818;-73
2024/02/24 07:35:16;;;;;;;42.40;21.60;;;;;;;8.96;69.58;94974.77;106777;1275;22553;-73
2024/02/24 07:37:44;;;;;;;12.70;8.70;;;;;;;9.13;68.77;94977.20;106668;1275;24203;-73
2024/02/24 07:40:12;;;;;;;14.80;9.70;;;;;;;9.28;67.54;94977.02;106798;1275;22521;-73
2024/02/24 07:42:40;;;;;;;17.00;11.30;;;;;;;9.38;66.93;94970.10;106733;1275;23178;-73
2024/02/24 07:45:09;;;;;;;5.30;3.80;;;;;;;9.51;66.68;94974.53;106691;1275;23930;-73
2024/02/24 07:47:37;;;;;;;17.20;9.10;;;;;;;9.57;66.61;94977.20;106733;1275;25278;-74
2024/02/24 07:50:07;;;;;;;15.20;9.40;;;;;;;9.67;65.68;94977.65;106700;1275;22535;-74
2024/02/24 07:52:37;;;;;;;18.40;10.30;;;;;;;9.72;66.04;94984.54;106651;1275;25406;-73
2024/02/24 07:55:06;;;;;;;3.60;2.30;;;;;;;9.75;66.12;94983.42;106788;1275;24268;-73
2024/02/24 07:57:34;;;;;;;2.70;1.50;;;;;;;9.82;66.32;94984.48;106728;1274;25486;-73
2024/02/24 08:00:04;;;;;;;2.80;2.20;;;;;;;9.98;65.07;94983.36;106522;1275;22535;-73
2024/02/24 08:02:33;;;;;;;11.00;7.10;;;;;;;10.13;65.21;94981.56;106764;1275;25315;-73
2024/02/24 08:05:02;;;;;;;6.60;4.20;;;;;;;10.24;65.08;94985.83;107015;1275;22590;-73
2024/02/24 08:07:31;;;;;;;5.10;3.60;;;;;;;10.33;65.09;94984.75;106922;1275;22523;-74
2024/02/24 08:09:59;;;;;;;7.50;4.50;;;;;;;10.39;64.94;94979.83;107124;1275;24371;-74
2024/02/24 08:12:27;;;;;;;5.00;2.60;;;;;;;10.46;65.44;94972.44;107034;1275;22534;-73
2024/02/24 08:14:56;;;;;;;5.30;2.90;;;;;;;10.51;65.93;94975.30;107015;1275;25716;-73
2024/02/24 08:17:24;;;;;;;8.60;6.20;;;;;;;10.55;65.96;94973.92;106809;1275;25347;-74
2024/02/24 08:19:53;;;;;;;8.90;5.50;;;;;;;10.61;65.27;94972.36;106944;1275;22534;-73
2024/02/24 08:22:21;;;;;;;5.40;3.60;;;;;;;10.68;65.63;94967.42;106725;1275;25427;-73
2024/02/24 08:24:49;;;;;;;4.50;3.50;;;;;;;10.73;65.67;94963.05;106643;1275;22527;-74
2024/02/24 08:27:18;;;;;;;3.00;1.80;;;;;;;10.77;65.76;94960.43;106596;1275;22538;-73
2024/02/24 08:29:46;;;;;;;2.50;1.80;;;;;;;10.84;65.82;94960.42;106749;1274;25297;-74
2024/02/24 08:32:17;;;;;;;3.30;2.70;;;;;;;10.92;65.83;94962.65;106591;1275;24239;-73
2024/02/24 08:34:46;;;;;;;7.90;4.90;;;;;;;10.99;64.73;94969.48;106749;1260;25479;-73
2024/02/24 08:37:14;;;;;;;6.20;2.70;;;;;;;11.09;64.51;94973.58;106739;1275;25406;-73
2024/02/24 08:39:42;;;;;;;3.10;1.70;;;;;;;11.19;64.51;94979.25;106721;1253;24256;-73
2024/02/24 08:42:11;;;;;;;1.90;1.40;;;;;;;11.29;62.92;94971.90;106611;1275;22533;-73
2024/02/24 08:44:41;;;;;;;2.30;1.40;;;;;;;11.40;63.18;94975.95;106714;1275;22550;-73
2024/02/24 08:47:09;;;;;;;2.40;1.50;;;;;;;11.50;63.29;94971.24;106799;1274;22652;-73
2024/02/24 08:49:37;;;;;;;1.70;1.60;;;;;;;11.58;62.63;94975.58;106660;1274;25403;-73
2024/02/24 08:52:06;;;;;;;6.40;3.60;;;;;;;11.62;62.26;94964.16;106805;1275;24507;-73
2024/02/24 08:54:34;;;;;;;9.90;5.30;;;;;;;11.67;62.03;94971.21;106789;1274;24285;-73
2024/02/24 08:57:02;;;;;;;4.10;2.00;;;;;;;11.72;61.10;94964.70;106695;1274;25278;-73
2024/02/24 08:59:31;;;;;;;2.70;1.40;;;;;;;11.79;61.85;94958.85;106658;1275;22523;-73
2024/02/24 09:01:59;;;;;;;1.30;1.20;;;;;;;11.84;62.22;94963.95;106614;1275;22547;-72
2024/02/24 09:04:27;;;;;;;1.20;1.10;;;;;;;11.88;61.89;94964.05;106659;1274;22573;-73
2024/02/24 09:06:56;;;;;;;3.70;1.20;;;;;;;11.89;61.53;94962.77;106643;1274;22523;-74
2024/02/24 09:09:24;;;;;;;1.20;1.10;;;;;;;11.93;61.55;94963.00;106684;1274;22531;-74
2024/02/24 09:11:52;;;;;;;2.30;1.20;;;;;;;11.93;61.75;94967.23;106884;1274;23373;-74
2024/02/24 09:14:21;;;;;;;2.70;1.20;;;;;;;11.93;60.92;94968.99;106725;1274;22809;-73
2024/02/24 09:16:54;;;;;;;2.70;1.30;;;;;;;11.89;59.51;94974.40;106635;1265;24380;-74
2024/02/24 09:19:23;;;;;;;;;;;;;;;11.88;60.17;94975.30;106796;1275;23003;-73
2024/02/24 09:21:52;;;;;;;10.10;4.70;;;;;;;11.85;60.90;94975.73;106655;1274;23888;-74
2024/02/24 09:24:20;;;;;;;4.90;2.10;;;;;;;11.86;60.94;94976.59;106691;1274;22542;-73
2024/02/24 09:26:48;;;;;;;2.30;1.40;;;;;;;11.84;61.18;94974.19;106615;1274;22532;-73
2024/02/24 09:29:16;;;;;;;4.00;2.60;;;;;;;11.82;60.56;94974.61;106957;1275;22521;-73
2024/02/24 09:31:45;;;;;;;1.70;1.10;;;;;;;11.80;60.11;94978.02;106866;1274;25330;-73
2024/02/24 09:34:14;;;;;;;1.80;1.00;;;;;;;11.78;59.83;94984.60;106697;1274;24251;-73
2024/02/24 09:36:43;;;;;;;14.20;6.70;;;;;;;11.77;59.19;94984.80;107013;1259;23292;-73
2024/02/24 09:39:13;;;;;;;3.10;1.90;;;;;;;11.79;59.45;94992.85;106997;1274;25364;-74
2024/02/24 09:41:41;;;;;;;5.70;2.50;;;;;;;11.81;59.76;94993.15;106742;1274;22661;-73
2024/02/24 09:44:10;;;;;;;8.40;1.70;;;;;;;11.81;59.96;94994.75;106711;1274;24268;-74
2024/02/24 09:46:40;;;;;;;7.00;2.10;;;;;;;11.79;60.20;95002.53;106726;1274;24381;-73
2024/02/24 09:49:11;;;;;;;3.20;1.60;;;;;;;11.77;60.39;95001.20;107061;1274;22649;-74
2024/02/24 09:51:43;;;;;;;3.60;1.10;;;;;;;11.75;60.16;95004.06;106716;1274;24242;-73
2024/02/24 09:54:14;;;;;;;1.90;1.40;;;;;;;11.74;60.32;95006.77;106818;1274;22591;-73
2024/02/24 09:56:45;;;;;;;2.10;1.20;;;;;;;11.71;60.04;94998.39;106685;1274;25237;-73
2024/02/24 09:59:14;;;;;;;2.10;1.40;;;;;;;11.68;60.02;95003.43;106739;1274;24263;-74
2024/02/24 10:01:47;;;;;;;6.90;5.30;;;;;;;11.65;60.08;95008.45;106770;1274;22527;-74
2024/02/24 10:04:17;;;;;;;2.90;2.30;;;;;;;11.61;59.97;95010.16;106829;1274;22582;-74
2024/02/24 10:06:46;;;;;;;0.90;0.80;;;;;;;11.58;60.20;95009.75;106698;1274;23925;-74
2024/02/24 10:09:14;;;;;;;1.70;1.40;;;;;;;11.56;60.63;95020.20;106658;1274;24400;-74
2024/02/24 10:11:42;;;;;;;1.50;1.30;;;;;;;11.50;60.72;95029.55;106626;1274;25220;-74
2024/02/24 10:14:11;;;;;;;2.00;1.10;;;;;;;11.44;60.74;95019.86;106652;1274;23002;-74
2024/02/24 10:16:39;;;;;;;1.40;0.90;;;;;;;11.40;60.96;95016.64;106799;1274;24245;-75
2024/02/24 10:19:07;;;;;;;2.50;1.30;;;;;;;11.37;61.13;95024.14;106626;1273;22521;-74
2024/02/24 10:21:36;;;;;;;2.10;1.20;;;;;;;11.33;61.22;95019.15;106671;1274;22536;-74
2024/02/24 10:24:04;;;;;;;2.10;1.00;;;;;;;11.30;61.20;95025.40;107027;1265;23903;-74
2024/02/24 10:26:33;;;;;;;1.40;0.80;;;;;;;11.28;61.34;95023.52;106782;1272;24218;-75
2024/02/24 10:29:07;;;;;;;0.90;0.70;;;;;;;11.26;61.41;95021.64;106722;1274;25477;-74
2024/02/24 10:31:36;;;;;;;1.10;0.80;;;;;;;11.24;61.53;95014.51;106926;1274;25403;-74
2024/02/24 10:34:05;;;;;;;1.40;1.00;;;;;;;11.22;61.66;95010.86;106699;1274;22583;-74
2024/02/24 10:36:35;;;;;;;1.80;1.30;;;;;;;11.21;61.80;95021.45;106760;1274;22574;-74
2024/02/24 10:39:05;;;;;;;1.30;0.90;;;;;;;11.19;61.76;95029.23;106604;1274;22543;-75
2024/02/24 10:41:35;;;;;;;1.50;1.10;;;;;;;11.18;61.81;95010.98;106860;1274;24072;-74
2024/02/24 10:44:05;;;;;;;4.00;2.10;;;;;;;11.16;61.88;95019.67;107015;1274;25492;-72
2024/02/24 10:46:49;;;;;;;2.80;1.40;;;;;;;11.16;61.97;95027.60;106741;1268;25557;-73
2024/02/24 10:49:18;;;;;;;2.20;1.10;;;;;;;11.15;61.89;95035.72;106929;1274;22529;-73
2024/02/24 10:51:49;;;;;;;1.10;0.90;;;;;;;11.16;61.91;95040.77;107026;1274;24430;-72
2024/02/24 10:54:27;;;;;;;1.70;1.20;;;;;;;11.18;61.78;95031.58;106663;1274;23723;-72
2024/02/24 10:57:00;;;;;;;1.20;0.80;;;;;;;11.19;60.88;95027.31;106756;1274;22530;-73
2024/02/24 10:59:30;;;;;;;8.40;4.00;;;;;;;11.22;60.66;95036.04;106672;1275;25336;-72
2024/02/24 11:02:03;;;;;;;2.10;1.60;;;;;;;11.22;60.70;95042.88;106743;1274;22525;-72
2024/02/24 11:04:39;;;;;;;2.80;1.40;;;;;;;11.25;59.86;95039.30;106632;1274;22544;-73
2024/02/24 11:07:18;;;;;;;2.30;1.10;;;;;;;11.28;60.47;95041.33;106658;1275;24236;-72
2024/02/24 11:09:54;;;;;;;3.10;2.70;;;;;;;11.28;60.61;95047.66;106683;1275;25316;-73
2024/02/24 11:12:22;;;;;;;1.00;0.80;;;;;;;11.29;60.01;95043.92;106768;1274;22514;-73
2024/02/24 11:14:54;;;;;;;0.60;0.50;;;;;;;11.32;59.17;95042.25;106670;1275;22519;-73
2024/02/24 11:17:52;;;;;;;1.20;0.70;;;;;;;11.39;58.07;95043.80;106627;1269;24050;-73
2024/02/24 11:20:33;;;;;;;1.20;1.10;;;;;;;11.46;58.65;95046.40;106806;1275;22608;-73
2024/02/24 11:23:31;;;;;;;1.20;1.10;;;;;;;11.47;59.03;95051.48;106692;1275;25230;-73
2024/02/24 11:26:13;;;;;;;2.80;1.80;;;;;;;11.47;59.03;95055.33;106682;1260;22567;-73
2024/02/24 11:28:46;;;;;;;11.20;4.00;;;;;;;11.48;59.01;95054.42;106724;1264;22788;-73
2024/02/24 11:31:31;;;;;;;20.10;9.70;;;;;;;11.49;59.09;95055.11;106699;1275;22636;-73
2024/02/24 11:34:07;;;;;;;33.50;12.70;;;;;;;11.51;59.35;95057.71;106654;1273;22667;-73