Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:06;;;;;;;9.27;7.57;;;;;;;;;;4421380;32;20335;-67
2023/05/12 00:02:32;;;;;;;11.95;7.00;;;;;;;;;;4422121;32;20050;-67
2023/05/12 00:04:57;;;;;;;9.18;6.65;;;;;;;;;;4421483;32;20109;-67
2023/05/12 00:07:22;;;;;;;11.40;6.78;;;;;;;;;;4422987;32;20018;-67
2023/05/12 00:09:47;;;;;;;8.95;6.85;;;;;;;;;;4422399;32;20147;-67
2023/05/12 00:12:12;;;;;;;8.82;6.00;;;;;;;;;;4422874;32;20014;-67
2023/05/12 00:14:38;;;;;;;7.87;6.12;;;;;;;;;;4419710;32;20486;-67
2023/05/12 00:17:03;;;;;;;6.97;5.80;;;;;;;;;;4420971;32;20022;-67
2023/05/12 00:19:28;;;;;;;10.00;6.53;;;;;;;;;;4419639;32;20065;-67
2023/05/12 00:21:54;;;;;;;9.68;6.53;;;;;;;;;;4422510;32;20045;-66
2023/05/12 00:24:19;;;;;;;9.57;6.70;;;;;;;;;;4420975;32;20022;-67
2023/05/12 00:26:44;;;;;;;8.85;6.07;;;;;;;;;;4422445;32;20367;-66
2023/05/12 00:29:09;;;;;;;10.30;7.10;;;;;;;;;;4422078;32;20060;-68
2023/05/12 00:31:34;;;;;;;12.13;7.18;;;;;;;;;;4421809;32;20049;-67
2023/05/12 00:34:00;;;;;;;8.80;7.10;;;;;;;;;;4421354;32;20039;-67
2023/05/12 00:36:25;;;;;;;10.60;7.87;;;;;;;;;;4421872;32;20022;-67
2023/05/12 00:38:50;;;;;;;12.27;7.80;;;;;;;;;;4422483;32;20048;-67
2023/05/12 00:41:15;;;;;;;;;;;;;;;;;;4421338;32;20042;-67
2023/05/12 00:43:41;;;;;;;12.57;7.87;;;;;;;;;;4422456;32;19930;-67
2023/05/12 00:46:07;;;;;;;11.95;7.68;;;;;;;;;;4421915;32;20030;-67
2023/05/12 00:48:32;;;;;;;;;;;;;;;;;;4421207;32;20362;-67
2023/05/12 00:50:58;;;;;;;11.85;7.70;;;;;;;;;;4421054;32;19933;-67
2023/05/12 00:53:23;;;;;;;13.48;8.07;;;;;;;;;;4421779;32;20444;-67
2023/05/12 00:55:48;;;;;;;16.83;9.75;;;;;;;;;;4420253;32;20083;-68
2023/05/12 00:58:13;;;;;;;;;;;;;;;;;;4422818;32;20017;-68
2023/05/12 01:00:38;;;;;;;14.40;10.02;;;;;;;;;;4422141;32;19943;-68
2023/05/12 01:03:04;;;;;;;14.23;10.43;;;;;;;;;;4420796;32;20400;-68
2023/05/12 01:05:31;;;;;;;16.52;11.00;;;;;;;;;;4421803;32;20079;-68
2023/05/12 01:07:58;;;;;;;19.33;11.40;;;;;;;;;;4421888;32;20407;-68
2023/05/12 01:10:23;;;;;;;15.70;10.73;;;;;;;;;;4421005;32;20029;-68
2023/05/12 01:12:48;;;;;;;;;;;;;;;;;;4422578;32;20071;-68
2023/05/12 01:15:14;;;;;;;17.30;11.10;;;;;;;;;;4421923;32;19933;-68
2023/05/12 01:17:41;;;;;;;13.85;9.93;;;;;;;;;;4420513;32;20155;-68
2023/05/12 01:20:07;;;;;;;15.73;10.20;;;;;;;;;;4421199;32;20047;-68
2023/05/12 01:22:33;;;;;;;18.12;12.00;;;;;;;;;;4420354;32;20090;-68
2023/05/12 01:24:58;;;;;;;;;;;;;;;;;;4420838;32;20045;-68
2023/05/12 01:27:27;;;;;;;20.75;11.05;;;;;;;;;;4421798;32;19933;-68
2023/05/12 01:29:54;;;;;;;14.80;9.95;;;;;;;;;;4421063;32;20037;-68
2023/05/12 01:32:20;;;;;;;12.73;8.88;;;;;;;;;;4422000;32;20034;-68
2023/05/12 01:34:45;;;;;;;;;;;;;;;;;;4418988;32;20099;-68
2023/05/12 01:37:11;;;;;;;14.50;9.05;;;;;;;;;;4420616;32;20342;-68
2023/05/12 01:39:36;;;;;;;14.65;9.10;;;;;;;;;;4422180;32;20026;-68
2023/05/12 01:42:01;;;;;;;;;;;;;;;;;;4420527;32;20022;-68
2023/05/12 01:44:27;;;;;;;11.00;8.27;;;;;;;;;;4420524;32;20262;-68
2023/05/12 01:46:52;;;;;;;13.90;7.82;;;;;;;;;;4419858;32;20048;-68
2023/05/12 01:49:17;;;;;;;13.65;9.07;;;;;;;;;;4421873;32;20095;-68
2023/05/12 01:51:42;;;;;;;14.63;8.50;;;;;;;;;;4420052;32;20058;-68
2023/05/12 01:54:07;;;;;;;;;;;;;;;;;;4421600;32;20071;-68
2023/05/12 01:56:32;;;;;;;12.52;9.10;;;;;;;;;;4419882;32;20262;-68
2023/05/12 01:58:58;;;;;;;12.10;9.02;;;;;;;;;;4421566;32;20014;-68
2023/05/12 02:01:27;;;;;;;17.62;8.80;;;;;;;;;;4420359;32;20097;-68
2023/05/12 02:03:52;;;;;;;12.40;8.45;;;;;;;;;;4421590;32;20118;-68
2023/05/12 02:06:17;;;;;;;;;;;;;;;;;;4421697;32;20022;-68
2023/05/12 02:08:42;;;;;;;13.88;9.13;;;;;;;;;;4420867;32;19989;-68
2023/05/12 02:11:07;;;;;;;;;;;;;;;;;;4422227;32;20151;-68
2023/05/12 02:13:33;;;;;;;15.10;10.02;;;;;;;;;;4420715;32;19948;-67
2023/05/12 02:15:58;;;;;;;13.90;10.02;;;;;;;;;;4421198;32;20101;-67
2023/05/12 02:18:24;;;;;;;18.37;10.95;;;;;;;;;;4421546;32;20053;-67
2023/05/12 02:20:49;;;;;;;14.93;10.48;;;;;;;;;;4420254;32;20018;-69
2023/05/12 02:23:14;;;;;;;14.75;10.93;;;;;;;;;;4419960;32;20018;-68
2023/05/12 02:25:39;;;;;;;19.80;11.60;;;;;;;;;;4421716;32;20391;-68
2023/05/12 02:28:07;;;;;;;;;;;;;;;;;;4421575;32;20409;-69
2023/05/12 02:30:32;;;;;;;17.87;11.75;;;;;;;;;;4419922;32;19991;-69
2023/05/12 02:32:57;;;;;;;;;;;;;;;;;;4408139;32;20094;-69
2023/05/12 02:35:23;;;;;;;18.62;12.30;;;;;;;;;;4409423;32;19933;-69
2023/05/12 02:37:48;;;;;;;;;;;;;;;;;;4420546;32;20155;-70
2023/05/12 02:40:13;;;;;;;22.08;13.20;;;;;;;;;;4422945;32;19947;-70
2023/05/12 02:42:39;;;;;;;25.70;14.45;;;;;;;;;;4423132;32;20133;-69
2023/05/12 02:45:04;;;;;;;;;;;;;;;;;;4422794;32;20093;-69
2023/05/12 02:47:31;;;;;;;22.85;14.30;;;;;;;;;;4423645;32;19966;-69
2023/05/12 02:49:56;;;;;;;20.73;14.20;;;;;;;;;;4423089;32;20110;-69
2023/05/12 02:52:22;;;;;;;;;;;;;;;;;;4424304;32;20038;-69
2023/05/12 02:54:47;;;;;;;21.62;14.45;;;;;;;;;;4423865;32;20016;-68
2023/05/12 02:57:12;;;;;;;23.32;13.72;;;;;;;;;;4422729;32;20034;-68
2023/05/12 02:59:37;;;;;;;22.62;14.90;;;;;;;;;;4421876;32;20105;-68
2023/05/12 03:02:04;;;;;;;19.42;13.13;;;;;;;;;;4423377;32;20092;-68
2023/05/12 03:04:29;;;;;;;23.30;13.60;;;;;;;;;;4423780;32;20026;-68
2023/05/12 03:06:54;;;;;;;;;;;;;;;;;;4423802;32;20473;-68
2023/05/12 03:09:19;;;;;;;22.50;13.20;;;;;;;;;;4422531;32;19956;-67
2023/05/12 03:11:45;;;;;;;22.70;12.57;;;;;;;;;;4423281;32;20023;-67
2023/05/12 03:14:10;;;;;;;23.87;12.25;;;;;;;;;;4423828;32;20048;-68
2023/05/12 03:16:35;;;;;;;17.00;11.48;;;;;;;;;;4422570;32;20042;-68
2023/05/12 03:19:01;;;;;;;22.48;11.07;;;;;;;;;;4423196;32;20018;-68
2023/05/12 03:21:27;;;;;;;17.12;11.05;;;;;;;;;;4422151;32;20026;-69
2023/05/12 03:23:52;;;;;;;18.08;10.75;;;;;;;;;;4421746;32;20021;-68
2023/05/12 03:26:18;;;;;;;13.00;9.50;;;;;;;;;;4422392;32;20022;-68
2023/05/12 03:28:43;;;;;;;17.45;11.68;;;;;;;;;;4423641;32;20030;-68
2023/05/12 03:31:09;;;;;;;17.40;11.43;;;;;;;;;;4423416;32;20026;-68
2023/05/12 03:33:34;;;;;;;19.42;11.60;;;;;;;;;;4421703;32;20505;-69
2023/05/12 03:35:59;;;;;;;17.20;11.65;;;;;;;;;;4423533;32;20052;-68
2023/05/12 03:38:24;;;;;;;25.58;12.50;;;;;;;;;;4421801;32;20037;-69
2023/05/12 03:40:52;;;;;;;19.15;11.60;;;;;;;;;;4423624;32;20102;-69
2023/05/12 03:43:18;;;;;;;17.42;12.23;;;;;;;;;;4422790;32;20382;-69
2023/05/12 03:45:43;;;;;;;;;;;;;;;;;;4422258;32;20022;-68
2023/05/12 03:48:08;;;;;;;16.40;12.10;;;;;;;;;;4421899;32;19941;-68
2023/05/12 03:50:33;;;;;;;18.30;12.23;;;;;;;;;;4421363;32;20111;-67
2023/05/12 03:52:59;;;;;;;22.60;11.93;;;;;;;;;;4423306;32;20026;-69
2023/05/12 03:55:24;;;;;;;18.17;12.68;;;;;;;;;;4420093;32;20017;-68
2023/05/12 03:57:50;;;;;;;18.33;11.32;;;;;;;;;;4423433;32;20381;-68
2023/05/12 04:00:15;;;;;;;15.63;11.73;;;;;;;;;;4419988;32;20100;-68
2023/05/12 04:02:41;;;;;;;;;;;;;;;;;;4422065;32;20019;-68
2023/05/12 04:05:07;;;;;;;16.95;13.25;;;;;;;;;;4423050;32;19949;-68
2023/05/12 04:07:32;;;;;;;17.10;13.13;;;;;;;;;;4421228;32;20140;-68
2023/05/12 04:09:57;;;;;;;;;;;;;;;;;;4422595;32;20079;-68
2023/05/12 04:12:22;;;;;;;15.43;12.00;;;;;;;;;;4422939;32;19933;-67
2023/05/12 04:14:48;;;;;;;14.43;11.38;;;;;;;;;;4421230;32;20433;-68
2023/05/12 04:17:13;;;;;;;18.95;13.00;;;;;;;;;;4421739;32;20053;-68
2023/05/12 04:19:38;;;;;;;17.85;12.93;;;;;;;;;;4420875;32;20155;-68
2023/05/12 04:22:03;;;;;;;13.82;11.55;;;;;;;;;;4422941;32;20315;-67
2023/05/12 04:24:30;;;;;;;19.35;13.18;;;;;;;;;;4421321;32;20026;-68
2023/05/12 04:26:56;;;;;;;16.20;13.50;;;;;;;;;;4422488;32;20099;-68
2023/05/12 04:29:21;;;;;;;;;;;;;;;;;;4422014;32;20358;-68
2023/05/12 04:31:46;;;;;;;17.33;13.27;;;;;;;;;;4419579;32;20286;-68
2023/05/12 04:34:11;;;;;;;20.55;13.23;;;;;;;;;;4422427;32;20061;-69
2023/05/12 04:36:36;;;;;;;20.15;13.82;;;;;;;;;;4422252;32;20030;-68
2023/05/12 04:39:02;;;;;;;17.00;14.07;;;;;;;;;;4422221;32;20083;-69
2023/05/12 04:41:27;;;;;;;18.20;15.27;;;;;;;;;;4422913;32;20481;-68
2023/05/12 04:43:52;;;;;;;20.02;14.82;;;;;;;;;;4422675;32;20057;-68
2023/05/12 04:46:17;;;;;;;21.12;16.55;;;;;;;;;;4421325;32;20165;-68
2023/05/12 04:48:43;;;;;;;22.17;15.95;;;;;;;;;;4421338;32;20615;-69
2023/05/12 04:51:08;;;;;;;27.42;18.50;;;;;;;;;;4420655;32;20026;-69
2023/05/12 04:53:35;;;;;;;22.00;17.17;;;;;;;;;;4420399;32;20023;-69
2023/05/12 04:56:00;;;;;;;25.77;17.73;;;;;;;;;;4420509;32;20095;-68
2023/05/12 04:58:25;;;;;;;;;;;;;;;;;;4422760;32;20415;-69
2023/05/12 05:00:51;;;;;;;24.75;17.50;;;;;;;;;;4421856;32;19951;-68
2023/05/12 05:03:17;;;;;;;28.87;19.90;;;;;;;;;;4421845;32;20086;-69
2023/05/12 05:05:42;;;;;;;;;;;;;;;;;;4422062;32;20018;-68
2023/05/12 05:08:07;;;;;;;27.90;20.42;;;;;;;;;;4420804;32;19983;-69
2023/05/12 05:10:32;;;;;;;;;;;;;;;;;;4421032;32;20170;-69
2023/05/12 05:12:58;;;;;;;46.42;28.27;;;;;;;;;;4422021;32;20314;-68
2023/05/12 05:15:23;;;;;;;36.63;25.23;;;;;;;;;;4420981;32;20063;-69
2023/05/12 05:17:48;;;;;;;41.63;25.60;;;;;;;;;;4421879;32;20018;-68
2023/05/12 05:20:14;;;;;;;46.85;25.23;;;;;;;;;;4422232;32;20449;-68
2023/05/12 05:22:39;;;;;;;;;;;;;;;;;;4420260;32;20373;-68
2023/05/12 05:25:05;;;;;;;54.20;28.50;;;;;;;;;;4419956;32;19952;-68
2023/05/12 05:27:30;;;;;;;50.15;29.05;;;;;;;;;;4420312;32;20034;-68
2023/05/12 05:29:56;;;;;;;;;;;;;;;;;;4420440;32;20034;-68
2023/05/12 05:32:21;;;;;;;59.67;31.12;;;;;;;;;;4421516;32;19964;-68
2023/05/12 05:34:46;;;;;;;60.70;31.92;;;;;;;;;;4421287;32;20089;-68
2023/05/12 05:37:12;;;;;;;54.42;31.45;;;;;;;;;;4421505;32;20041;-69
2023/05/12 05:39:37;;;;;;;55.05;32.08;;;;;;;;;;4420785;32;20026;-68
2023/05/12 05:42:02;;;;;;;54.50;31.30;;;;;;;;;;4419563;32;20022;-69
2023/05/12 05:44:28;;;;;;;49.90;30.45;;;;;;;;;;4420229;32;20056;-68
2023/05/12 05:46:53;;;;;;;50.58;28.12;;;;;;;;;;4420314;32;20092;-68
2023/05/12 05:49:18;;;;;;;51.28;30.98;;;;;;;;;;4420249;32;20045;-68
2023/05/12 05:51:43;;;;;;;54.70;29.83;;;;;;;;;;4418249;32;20359;-69
2023/05/12 05:54:08;;;;;;;46.47;27.55;;;;;;;;;;4419421;32;20400;-68
2023/05/12 05:56:34;;;;;;;47.25;27.20;;;;;;;;;;4421775;32;20045;-68
2023/05/12 05:59:01;;;;;;;44.10;27.92;;;;;;;;;;4418630;32;20052;-69
2023/05/12 06:01:27;;;;;;;42.92;27.85;;;;;;;;;;4418357;32;20404;-69
2023/05/12 06:03:52;;;;;;;49.90;28.38;;;;;;;;;;4421213;32;20021;-71
2023/05/12 06:06:17;;;;;;;47.83;28.17;;;;;;;;;;4420301;32;20053;-68
2023/05/12 06:08:42;;;;;;;46.03;27.67;;;;;;;;;;4423422;32;20025;-67
2023/05/12 06:11:07;;;;;;;47.10;29.20;;;;;;;;;;4422329;32;20048;-68
2023/05/12 06:13:33;;;;;;;46.78;27.73;;;;;;;;;;4422113;32;20018;-69
2023/05/12 06:15:58;;;;;;;44.90;27.65;;;;;;;;;;4423135;32;20049;-69
2023/05/12 06:18:23;;;;;;;51.83;28.50;;;;;;;;;;4422722;32;20018;-68
2023/05/12 06:20:48;;;;;;;44.97;27.37;;;;;;;;;;4423906;32;20372;-68
2023/05/12 06:23:13;;;;;;;47.92;27.20;;;;;;;;;;4423027;32;20079;-69
2023/05/12 06:25:39;;;;;;;43.63;28.15;;;;;;;;;;4423704;32;20071;-68
2023/05/12 06:28:04;;;;;;;46.63;27.90;;;;;;;;;;4423952;32;20018;-68
2023/05/12 06:30:29;;;;;;;39.90;26.27;;;;;;;;;;4423639;32;20417;-69
2023/05/12 06:32:54;;;;;;;48.28;29.90;;;;;;;;;;4421876;32;20044;-69
2023/05/12 06:35:20;;;;;;;38.38;26.30;;;;;;;;;;4422652;32;20014;-69
2023/05/12 06:37:48;;;;;;;38.38;26.02;;;;;;;;;;4423373;32;20048;-69
2023/05/12 06:40:14;;;;;;;58.45;32.45;;;;;;;;;;4420616;32;20045;-69
2023/05/12 06:42:39;;;;;;;50.88;27.75;;;;;;;;;;4422247;32;20026;-69
2023/05/12 06:45:05;;;;;;;37.38;24.77;;;;;;;;;;4423421;32;20023;-69
2023/05/12 06:47:30;;;;;;;41.78;26.33;;;;;;;;;;4421010;32;20021;-69
2023/05/12 06:49:55;;;;;;;37.25;24.45;;;;;;;;;;4420075;32;20065;-69
2023/05/12 06:52:22;;;;;;;44.22;28.02;;;;;;;;;;4421860;32;20030;-69
2023/05/12 06:54:47;;;;;;;41.28;25.55;;;;;;;;;;4422989;32;20067;-69
2023/05/12 06:57:13;;;;;;;41.72;26.33;;;;;;;;;;4420375;32;20037;-69
2023/05/12 06:59:38;;;;;;;47.78;28.62;;;;;;;;;;4423291;32;20089;-69
2023/05/12 07:02:03;;;;;;;38.70;25.15;;;;;;;;;;4423408;32;20276;-69
2023/05/12 07:04:28;;;;;;;40.72;26.35;;;;;;;;;;4421683;32;20339;-69
2023/05/12 07:06:53;;;;;;;44.03;28.40;;;;;;;;;;4420160;32;20052;-69
2023/05/12 07:09:19;;;;;;;41.08;26.62;;;;;;;;;;4422624;32;20030;-69
2023/05/12 07:11:44;;;;;;;38.35;25.67;;;;;;;;;;4407296;32;20050;-68
2023/05/12 07:14:09;;;;;;;39.47;26.92;;;;;;;;;;4408100;32;20026;-70
2023/05/12 07:16:34;;;;;;;46.55;28.33;;;;;;;;;;4408038;32;20034;-69
2023/05/12 07:19:00;;;;;;;36.08;25.10;;;;;;;;;;4406225;32;20057;-67
2023/05/12 07:21:25;;;;;;;34.70;25.37;;;;;;;;;;4407512;32;20053;-67
2023/05/12 07:23:50;;;;;;;35.13;23.38;;;;;;;;;;4414805;32;20502;-70
2023/05/12 07:26:15;;;;;;;35.28;25.23;;;;;;;;;;4423271;32;20308;-67
2023/05/12 07:28:41;;;;;;;36.38;24.77;;;;;;;;;;4422681;32;20045;-69
2023/05/12 07:31:06;;;;;;;33.10;23.65;;;;;;;;;;4421644;32;20023;-68
2023/05/12 07:33:33;;;;;;;34.95;23.95;;;;;;;;;;4421250;32;20179;-69
2023/05/12 07:35:58;;;;;;;32.05;22.77;;;;;;;;;;4420309;32;20018;-69
2023/05/12 07:38:23;;;;;;;34.20;23.30;;;;;;;;;;4421258;32;20071;-69
2023/05/12 07:40:48;;;;;;;34.55;23.98;;;;;;;;;;4422920;32;20120;-67
2023/05/12 07:43:13;;;;;;;37.65;25.27;;;;;;;;;;4421724;32;20057;-69
2023/05/12 07:45:39;;;;;;;29.23;20.37;;;;;;;;;;4423292;32;20018;-69
2023/05/12 07:48:04;;;;;;;30.70;22.48;;;;;;;;;;4421463;32;20044;-68
2023/05/12 07:50:29;;;;;;;35.80;24.75;;;;;;;;;;4421325;32;20091;-67
2023/05/12 07:52:55;;;;;;;33.55;22.98;;;;;;;;;;4422275;32;20054;-69
2023/05/12 07:55:20;;;;;;;33.05;23.60;;;;;;;;;;4422120;32;20076;-68
2023/05/12 07:57:46;;;;;;;30.05;22.30;;;;;;;;;;4418467;32;20109;-68
2023/05/12 08:00:12;;;;;;;30.70;20.40;;;;;;;;;;4432725;32;20015;-69
2023/05/12 08:02:37;;;;;;;35.60;23.08;;;;;;;;;;4415040;32;20053;-68
2023/05/12 08:05:03;;;;;;;31.90;22.60;;;;;;;;;;4420053;32;20048;-69
2023/05/12 08:07:28;;;;;;;31.65;21.60;;;;;;;;;;4422210;32;20049;-68
2023/05/12 08:09:54;;;;;;;42.45;22.80;;;;;;;;;;4420257;32;20428;-68
2023/05/12 08:12:19;;;;;;;28.87;21.40;;;;;;;;;;4421369;32;20396;-68
2023/05/12 08:14:44;;;;;;;40.05;22.55;;;;;;;;;;4421136;32;20433;-68
2023/05/12 08:17:10;;;;;;;30.17;21.80;;;;;;;;;;4422184;32;20101;-69
2023/05/12 08:19:35;;;;;;;28.05;19.90;;;;;;;;;;4421391;32;20522;-69
2023/05/12 08:22:01;;;;;;;28.58;20.67;;;;;;;;;;4421778;32;20041;-70
2023/05/12 08:24:26;;;;;;;29.10;20.60;;;;;;;;;;4421941;32;20446;-68
2023/05/12 08:26:51;;;;;;;28.23;21.20;;;;;;;;;;4421174;32;20081;-70
2023/05/12 08:29:17;;;;;;;32.95;21.98;;;;;;;;;;4421189;32;20639;-68
2023/05/12 08:31:42;;;;;;;28.45;19.73;;;;;;;;;;4422101;32;20089;-69
2023/05/12 08:34:07;;;;;;;24.50;19.15;;;;;;;;;;4418574;32;20101;-68
2023/05/12 08:36:32;;;;;;;29.25;18.70;;;;;;;;;;4420804;32;20021;-68
2023/05/12 08:38:57;;;;;;;20.55;17.12;;;;;;;;;;4422129;32;20053;-68
2023/05/12 08:41:28;;;;;;;27.47;18.77;;;;;;;;;;4420057;32;20097;-69
2023/05/12 08:43:53;;;;;;;26.23;19.20;;;;;;;;;;4421540;32;20507;-68
2023/05/12 08:46:18;;;;;;;22.73;17.55;;;;;;;;;;4422062;32;20018;-68
2023/05/12 08:48:45;;;;;;;37.47;20.45;;;;;;;;;;4422429;32;20053;-68
2023/05/12 08:51:13;;;;;;;29.23;17.77;;;;;;;;;;4420095;32;20039;-68
2023/05/12 08:53:40;;;;;;;31.15;20.25;;;;;;;;;;4420176;32;20017;-68
2023/05/12 08:56:07;;;;;;;23.62;18.10;;;;;;;;;;4420029;32;20505;-68
2023/05/12 08:58:32;;;;;;;21.27;18.05;;;;;;;;;;4421649;32;20103;-67
2023/05/12 09:01:03;;;;;;;24.65;18.48;;;;;;;;;;4421066;32;20018;-67
2023/05/12 09:03:29;;;;;;;22.35;17.00;;;;;;;;;;4421922;32;20022;-68
2023/05/12 09:05:55;;;;;;;25.75;18.65;;;;;;;;;;4421175;32;20049;-68
2023/05/12 09:08:20;;;;;;;30.58;17.12;;;;;;;;;;4421547;32;20221;-67
2023/05/12 09:10:46;;;;;;;32.40;19.17;;;;;;;;;;4421895;32;20052;-68
2023/05/12 09:13:48;;;;;;;26.77;18.08;;;;;;;;;;4420699;32;20018;-67
2023/05/12 09:16:14;;;;;;;28.02;18.42;;;;;;;;;;4387600;32;20027;-68
2023/05/12 09:18:45;;;;;;;27.08;21.05;;;;;;;;;;4415307;32;20087;-67
2023/05/12 09:21:11;;;;;;;24.20;16.10;;;;;;;;;;4421505;32;20105;-68
2023/05/12 09:23:36;;;;;;;21.83;16.70;;;;;;;;;;4420306;32;20071;-67
2023/05/12 09:26:02;;;;;;;21.90;15.52;;;;;;;;;;4421741;32;20076;-67
2023/05/12 09:28:33;;;;;;;19.02;16.00;;;;;;;;;;4419927;32;20030;-68
2023/05/12 09:30:58;;;;;;;17.45;13.82;;;;;;;;;;4421562;32;20030;-67
2023/05/12 09:33:24;;;;;;;17.65;14.77;;;;;;;;;;4421138;32;20090;-67
2023/05/12 09:35:49;;;;;;;18.98;16.25;;;;;;;;;;4419955;32;20519;-67
2023/05/12 09:38:14;;;;;;;17.85;14.50;;;;;;;;;;4419805;32;20026;-67
2023/05/12 09:40:39;;;;;;;17.33;15.13;;;;;;;;;;4418803;32;20022;-67
2023/05/12 09:43:06;;;;;;;18.45;14.77;;;;;;;;;;4423236;32;20309;-68
2023/05/12 09:45:35;;;;;;;18.42;14.85;;;;;;;;;;4424676;32;20057;-68
2023/05/12 09:48:08;;;;;;;18.83;15.57;;;;;;;;;;4424371;32;20112;-68
2023/05/12 09:50:33;;;;;;;17.87;14.55;;;;;;;;;;4422809;32;20038;-68
2023/05/12 09:52:58;;;;;;;20.77;14.93;;;;;;;;;;4424484;32;20317;-69
2023/05/12 09:55:24;;;;;;;19.02;15.57;;;;;;;;;;4423191;32;20198;-67
2023/05/12 09:57:49;;;;;;;17.02;14.02;;;;;;;;;;4422749;32;20091;-68
2023/05/12 10:00:16;;;;;;;36.03;17.17;;;;;;;;;;4424139;32;20027;-67
2023/05/12 10:02:41;;;;;;;19.85;14.85;;;;;;;;;;4422306;32;20067;-68
2023/05/12 10:05:10;;;;;;;22.20;15.00;;;;;;;;;;4421722;32;20026;-68
2023/05/12 10:07:36;;;;;;;20.08;13.82;;;;;;;;;;4419206;32;20073;-68
2023/05/12 10:10:03;;;;;;;17.15;14.70;;;;;;;;;;4406824;32;20023;-68
2023/05/12 10:12:28;;;;;;;20.15;14.90;;;;;;;;;;4405616;32;20030;-68
2023/05/12 10:14:54;;;;;;;23.55;16.45;;;;;;;;;;4412281;32;20457;-69
2023/05/12 10:17:19;;;;;;;21.10;15.90;;;;;;;;;;4422463;32;20030;-67
2023/05/12 10:19:45;;;;;;;20.42;16.35;;;;;;;;;;4424120;32;20056;-67
2023/05/12 10:22:11;;;;;;;18.52;14.07;;;;;;;;;;4424405;32;20049;-67
2023/05/12 10:24:36;;;;;;;18.77;13.52;;;;;;;;;;4417963;32;20217;-68
2023/05/12 10:27:04;;;;;;;24.98;14.35;;;;;;;;;;4407315;32;20105;-67
2023/05/12 10:29:31;;;;;;;13.98;11.77;;;;;;;;;;4408701;32;20404;-68
2023/05/12 10:31:57;;;;;;;11.93;8.68;;;;;;;;;;4406726;32;20018;-68
2023/05/12 10:34:22;;;;;;;10.35;8.15;;;;;;;;;;4408432;32;20115;-68
2023/05/12 10:36:49;;;;;;;10.20;8.73;;;;;;;;;;4409104;32;20075;-68
2023/05/12 10:39:14;;;;;;;14.95;11.02;;;;;;;;;;4422174;32;20124;-68
2023/05/12 10:41:40;;;;;;;12.00;10.63;;;;;;;;;;4422395;32;20025;-68
2023/05/12 10:44:05;;;;;;;13.35;10.25;;;;;;;;;;4421952;32;20063;-68
2023/05/12 10:46:31;;;;;;;11.85;10.40;;;;;;;;;;4423636;32;20359;-68
2023/05/12 10:49:03;;;;;;;11.27;9.13;;;;;;;;;;4423562;32;20080;-68
2023/05/12 10:51:43;;;;;;;11.00;9.05;;;;;;;;;;4421895;32;20034;-67
2023/05/12 10:54:09;;;;;;;10.77;8.32;;;;;;;;;;4421015;32;20106;-68
2023/05/12 10:56:38;;;;;;;8.38;7.57;;;;;;;;;;4423306;32;20409;-68
2023/05/12 10:59:08;;;;;;;7.62;6.85;;;;;;;;;;4423957;32;20029;-68
2023/05/12 11:01:33;;;;;;;11.23;6.65;;;;;;;;;;4423036;32;20139;-68
2023/05/12 11:04:11;;;;;;;6.68;5.15;;;;;;;;;;4422355;32;20014;-68
2023/05/12 11:06:38;;;;;;;9.98;4.93;;;;;;;;;;4421560;32;20296;-67
2023/05/12 11:09:03;;;;;;;5.78;4.90;;;;;;;;;;4423028;32;20139;-67
2023/05/12 11:11:29;;;;;;;7.00;5.22;;;;;;;;;;4421937;32;20050;-68
2023/05/12 11:13:54;;;;;;;6.35;5.68;;;;;;;;;;4422419;32;20101;-67
2023/05/12 11:16:19;;;;;;;8.48;7.53;;;;;;;;;;4423119;32;20424;-67
2023/05/12 11:18:45;;;;;;;11.15;8.43;;;;;;;;;;4422993;32;20061;-68
2023/05/12 11:21:13;;;;;;;9.32;7.90;;;;;;;;;;4421450;32;20384;-68
2023/05/12 11:23:38;;;;;;;8.90;7.90;;;;;;;;;;4423002;32;20025;-68
2023/05/12 11:26:06;;;;;;;12.93;6.63;;;;;;;;;;4423046;32;20109;-68
2023/05/12 11:28:40;;;;;;;7.05;5.37;;;;;;;;;;4421957;32;20133;-68
2023/05/12 11:31:06;;;;;;;5.90;4.10;;;;;;;;;;4423114;32;20047;-68
2023/05/12 11:33:31;;;;;;;8.20;4.50;;;;;;;;;;4423154;32;20026;-69
2023/05/12 11:35:56;;;;;;;7.05;4.40;;;;;;;;;;4422681;32;20431;-68
2023/05/12 11:38:23;;;;;;;5.40;4.23;;;;;;;;;;4420981;32;20068;-68
2023/05/12 11:40:48;;;;;;;5.28;3.90;;;;;;;;;;4421646;32;20174;-69
2023/05/12 11:43:18;;;;;;;5.60;3.83;;;;;;;;;;4421084;32;20030;-68
2023/05/12 11:45:44;;;;;;;4.62;3.58;;;;;;;;;;4421844;32;20311;-68
2023/05/12 11:48:10;;;;;;;7.03;4.28;;;;;;;;;;4422582;32;20034;-68
2023/05/12 11:50:36;;;;;;;4.37;3.70;;;;;;;;;;4415183;32;20041;-68
2023/05/12 11:53:02;;;;;;;7.87;3.80;;;;;;;;;;4408396;32;20035;-68
2023/05/12 11:55:27;;;;;;;5.43;4.00;;;;;;;;;;4417466;32;20018;-67
2023/05/12 11:57:59;;;;;;;6.50;3.97;;;;;;;;;;4412411;32;20054;-68
2023/05/12 12:00:34;;;;;;;7.35;3.87;;;;;;;;;;4405490;32;20212;-68
2023/05/12 12:03:06;;;;;;;3.47;2.60;;;;;;;;;;4404423;32;20155;-69
2023/05/12 12:05:32;;;;;;;4.22;2.75;;;;;;;;;;4405709;32;20388;-67
2023/05/12 12:08:07;;;;;;;3.80;2.87;;;;;;;;;;4414859;32;20071;-67
2023/05/12 12:10:32;;;;;;;7.40;2.47;;;;;;;;;;4419815;32;20099;-68
2023/05/12 12:12:58;;;;;;;4.70;2.50;;;;;;;;;;4421966;32;20083;-68
2023/05/12 12:15:23;;;;;;;4.20;2.55;;;;;;;;;;4422229;32;20083;-67
2023/05/12 12:17:49;;;;;;;8.47;2.73;;;;;;;;;;4422507;32;20381;-68
2023/05/12 12:20:16;;;;;;;7.37;2.33;;;;;;;;;;4421991;32;20164;-67
2023/05/12 12:22:41;;;;;;;4.40;1.75;;;;;;;;;;4420654;32;20078;-67
2023/05/12 12:25:07;;;;;;;9.05;3.70;;;;;;;;;;4420618;32;20023;-68
2023/05/12 12:27:32;;;;;;;2.50;1.70;;;;;;;;;;4420602;32;20106;-68
2023/05/12 12:29:57;;;;;;;3.00;2.00;;;;;;;;;;4420428;32;20099;-67
2023/05/12 12:32:22;;;;;;;4.85;2.15;;;;;;;;;;4419016;32;20113;-67
2023/05/12 12:34:48;;;;;;;11.75;2.47;;;;;;;;;;4420724;32;20026;-67
2023/05/12 12:37:13;;;;;;;4.10;2.17;;;;;;;;;;4421566;32;20018;-67
2023/05/12 12:39:38;;;;;;;2.75;2.00;;;;;;;;;;4422168;32;20200;-67
2023/05/12 12:42:04;;;;;;;4.75;2.20;;;;;;;;;;4421727;32;20022;-67
2023/05/12 12:44:29;;;;;;;2.78;2.25;;;;;;;;;;4420297;32;20048;-68
2023/05/12 12:46:54;;;;;;;3.12;2.08;;;;;;;;;;4422002;32;20048;-67
2023/05/12 12:49:19;;;;;;;3.83;2.13;;;;;;;;;;4420398;32;20030;-68
2023/05/12 12:51:44;;;;;;;5.37;3.00;;;;;;;;;;4420471;32;20130;-67
2023/05/12 12:54:10;;;;;;;2.85;2.28;;;;;;;;;;4420656;32;20144;-66
2023/05/12 12:56:35;;;;;;;4.30;2.53;;;;;;;;;;4420016;32;20023;-67
2023/05/12 12:59:00;;;;;;;4.20;2.40;;;;;;;;;;4420135;32;20519;-67
2023/05/12 13:01:25;;;;;;;2.58;2.20;;;;;;;;;;4405747;32;20204;-67
2023/05/12 13:03:50;;;;;;;4.07;2.22;;;;;;;;;;4404477;32;20015;-68
2023/05/12 13:06:17;;;;;;;6.85;2.55;;;;;;;;;;4406466;32;20022;-68
2023/05/12 13:08:42;;;;;;;5.35;2.37;;;;;;;;;;4419416;32;20099;-66
2023/05/12 13:11:07;;;;;;;8.43;7.57;;;;;;;;;;4419740;32;20046;-67
2023/05/12 13:13:33;;;;;;;13.27;11.88;;;;;;;;;;4420003;32;20434;-68
2023/05/12 13:15:58;;;;;;;13.55;12.15;;;;;;;;;;4420022;32;20023;-69
2023/05/12 13:18:23;;;;;;;14.23;11.60;;;;;;;;;;4419365;32;20056;-66
2023/05/12 13:20:48;;;;;;;15.05;11.57;;;;;;;;;;4418432;32;20109;-67
2023/05/12 13:23:13;;;;;;;14.07;11.98;;;;;;;;;;4419820;32;20018;-68
2023/05/12 13:25:39;;;;;;;12.75;9.80;;;;;;;;;;4418793;32;20062;-67
2023/05/12 13:28:04;;;;;;;14.02;9.98;;;;;;;;;;4407257;32;20038;-68
2023/05/12 13:30:29;;;;;;;18.05;12.37;;;;;;;;;;4406466;32;20030;-67
2023/05/12 13:32:54;;;;;;;15.30;13.68;;;;;;;;;;4405521;32;20428;-67
2023/05/12 13:35:20;;;;;;;18.55;15.40;;;;;;;;;;4406355;32;20030;-68
2023/05/12 13:37:45;;;;;;;15.93;14.15;;;;;;;;;;4419290;32;20018;-68
2023/05/12 13:40:11;;;;;;;16.25;14.38;;;;;;;;;;4420955;32;20040;-69
2023/05/12 13:42:36;;;;;;;20.77;14.50;;;;;;;;;;4419618;32;20018;-67
2023/05/12 13:45:01;;;;;;;14.68;13.15;;;;;;;;;;4421502;32;20091;-68
2023/05/12 13:47:27;;;;;;;15.10;13.50;;;;;;;;;;4420925;32;20018;-68
2023/05/12 13:49:52;;;;;;;14.57;11.90;;;;;;;;;;4419451;32;20443;-68
2023/05/12 13:52:17;;;;;;;17.42;14.07;;;;;;;;;;4420138;32;20136;-68
2023/05/12 13:54:42;;;;;;;14.47;12.97;;;;;;;;;;4416097;32;20101;-67
2023/05/12 13:57:08;;;;;;;15.60;12.32;;;;;;;;;;4412371;32;20151;-68
2023/05/12 13:59:33;;;;;;;14.70;12.93;;;;;;;;;;4413916;32;20042;-68
2023/05/12 14:01:58;;;;;;;19.27;13.80;;;;;;;;;;4419657;32;20402;-68
2023/05/12 14:04:23;;;;;;;14.57;11.82;;;;;;;;;;4419118;32;20022;-68
2023/05/12 14:06:49;;;;;;;16.12;11.85;;;;;;;;;;4419533;32;20054;-68
2023/05/12 14:09:14;;;;;;;14.90;12.73;;;;;;;;;;4420612;32;20052;-67
2023/05/12 14:11:39;;;;;;;13.82;11.05;;;;;;;;;;4420962;32;20023;-68
2023/05/12 14:14:05;;;;;;;12.60;10.50;;;;;;;;;;4418352;32;20030;-67
2023/05/12 14:16:30;;;;;;;12.70;11.43;;;;;;;;;;4421076;32;20068;-67
2023/05/12 14:18:56;;;;;;;12.67;11.37;;;;;;;;;;4418233;32;20048;-68
2023/05/12 14:21:21;;;;;;;15.02;11.90;;;;;;;;;;4420692;32;20166;-67