Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:43;;;;;;;;;87.00;78.00;;;;;2.82;46.84;99742.78;6288568;27;96059;-64
2022/12/20 00:04:48;;;;;;;;;89.00;81.00;;;;;2.91;47.52;99746.34;6288622;27;96296;-65
2022/12/20 00:07:52;;;;;;;;;95.00;79.75;;;;;2.97;47.74;99743.94;6289013;27;96957;-65
2022/12/20 00:10:55;;;;;;;;;91.00;79.00;;;;;3.06;47.81;99742.19;6287965;27;96335;-65
2022/12/20 00:13:59;;;;;;;;;92.20;80.40;;;;;3.19;47.78;99741.78;6288514;27;96358;-64
2022/12/20 00:17:02;;;;;;;;;89.00;80.40;;;;;3.25;47.18;99747.34;6288184;27;97563;-64
2022/12/20 00:20:09;;;;;;;;;86.80;77.80;;;;;3.32;47.63;99748.38;6287277;27;96619;-65
2022/12/20 00:23:12;;;;;;;;;98.00;84.75;;;;;3.41;47.93;99752.81;6286189;27;96621;-66
2022/12/20 00:26:17;;;;;;;;;92.60;81.00;;;;;3.30;48.51;99739.72;6288294;27;96392;-64
2022/12/20 00:29:21;;;;;;;;;93.25;79.75;;;;;3.35;48.52;99748.09;6287497;27;96339;-64
2022/12/20 00:32:24;;;;;;;;;92.60;83.00;;;;;3.36;48.62;99743.59;6273724;27;96382;-64
2022/12/20 00:35:29;;;;;;;;;90.40;78.40;;;;;3.39;48.63;99754.78;6289960;27;96479;-64
2022/12/20 00:38:35;;;;;;;;;94.00;81.00;;;;;3.47;48.56;99756.66;6286566;27;96394;-64
2022/12/20 00:41:39;;;;;;;;;95.25;83.00;;;;;3.49;48.76;99760.00;6287427;27;96619;-66
2022/12/20 00:44:42;;;;;;;;;91.75;83.50;;;;;3.55;48.24;99758.56;6288384;27;96467;-64
2022/12/20 00:47:45;;;;;;;;;93.75;79.00;;;;;3.59;48.57;99763.41;6272490;27;96545;-65
2022/12/20 00:50:50;;;;;;;;;96.00;80.40;;;;;3.63;48.40;99770.13;6282842;27;96330;-65
2022/12/20 00:53:54;;;;;;;;;92.50;81.75;;;;;3.63;48.52;99759.44;6284598;27;96206;-65
2022/12/20 00:56:57;;;;;;;;;95.00;83.00;;;;;3.71;48.74;99761.34;6268499;27;96980;-65
2022/12/20 01:00:01;;;;;;;;;95.50;83.00;;;;;3.72;49.38;99760.31;6285802;27;96505;-65
2022/12/20 01:03:04;;;;;;;;;97.40;86.40;;;;;3.78;49.41;99757.88;6284916;27;96760;-65
2022/12/20 01:06:10;;;;;;;;;92.00;80.00;;;;;3.77;49.39;99750.88;6249514;27;97486;-65
2022/12/20 01:09:13;;;;;;;;;96.60;83.20;;;;;3.81;49.36;99757.56;6286063;27;96673;-66
2022/12/20 01:12:17;;;;;;;;;88.00;78.80;;;;;3.78;49.45;99733.03;6285619;27;96306;-66
2022/12/20 01:15:21;;;;;;;;;95.20;85.00;;;;;3.92;49.50;99738.63;6276786;27;96631;-65
2022/12/20 01:18:24;;;;;;;;;94.40;81.60;;;;;4.01;49.74;99739.50;6283636;27;96591;-64
2022/12/20 01:21:29;;;;;;;;;92.00;81.40;;;;;4.06;50.05;99734.53;6287247;27;96292;-66
2022/12/20 01:24:33;;;;;;;;;88.00;79.00;;;;;4.12;50.44;99733.88;6280690;27;96434;-65
2022/12/20 01:27:36;;;;;;;;;89.75;79.25;;;;;4.13;50.22;99727.56;6282014;27;96284;-66
2022/12/20 01:30:41;;;;;;;;;89.00;76.20;;;;;4.18;50.67;99738.59;6284798;27;98916;-65
2022/12/20 01:33:45;;;;;;;;;91.50;78.75;;;;;4.23;50.41;99728.28;6286501;27;96772;-66
2022/12/20 01:36:50;;;;;;;;;87.00;75.00;;;;;4.29;50.33;99721.47;6269068;27;98631;-65
2022/12/20 01:39:54;;;;;;;;;95.60;79.20;;;;;4.32;50.71;99716.63;6284558;27;96913;-66
2022/12/20 01:42:58;;;;;;;;;90.00;79.50;;;;;4.36;50.59;99709.13;6284988;27;96324;-65
2022/12/20 01:46:01;;;;;;;;;87.25;79.00;;;;;4.41;50.42;99704.13;6286679;27;96664;-66
2022/12/20 01:49:09;;;;;;;;;91.40;78.00;;;;;4.43;50.82;99699.47;6285944;27;97443;-65
2022/12/20 01:52:18;;;;;;;;;87.60;76.60;;;;;4.50;50.35;99694.31;6287559;27;96483;-65
2022/12/20 01:55:26;;;;;;;;;83.00;71.60;;;;;4.50;50.52;99694.31;6291091;27;96233;-65
2022/12/20 01:58:31;;;;;;;;;80.20;70.80;;;;;4.49;50.67;99692.66;6293302;27;96532;-65
2022/12/20 02:01:35;;;;;;;;;83.40;73.00;;;;;4.49;50.82;99677.47;6311476;27;96694;-65
2022/12/20 02:04:38;;;;;;;;;87.60;75.00;;;;;4.54;51.09;99683.16;6293706;27;96537;-65
2022/12/20 02:07:45;;;;;;;;;76.80;66.20;;;;;4.59;50.66;99690.69;6277241;27;98435;-65
2022/12/20 02:11:14;;;;;;;;;78.00;66.60;;;;;4.64;50.79;99701.69;6294010;27;96493;-65
2022/12/20 02:14:31;;;;;;;;;73.80;58.00;;;;;4.66;50.81;99705.88;6300081;27;96212;-65
2022/12/20 02:17:45;;;;;;;;;80.80;63.40;;;;;4.70;51.24;99717.88;6294559;27;96347;-66
2022/12/20 02:21:02;;;;;;;;;77.67;69.67;;;;;4.76;51.36;99703.03;6297506;27;96240;-65
2022/12/20 02:24:41;;;;;;;;;78.25;65.75;;;;;4.85;51.54;99703.88;6294611;27;96203;-65
2022/12/20 02:27:54;;;;;;;;;81.80;70.00;;;;;4.90;51.19;99698.88;6282215;27;97097;-66
2022/12/20 02:31:04;;;;;;;;;78.00;66.50;;;;;4.90;51.38;99681.00;6273767;27;98776;-65
2022/12/20 02:34:10;;;;;;;;;77.00;64.40;;;;;4.87;51.35;99669.84;6275748;27;98582;-64
2022/12/20 02:37:14;;;;;;;;;78.00;65.00;;;;;4.77;51.55;99667.31;6293700;27;96227;-64
2022/12/20 02:40:21;;;;;;;;;87.80;75.00;;;;;4.71;51.47;99662.63;6275932;27;99232;-63
2022/12/20 02:46:52;;;;;;;;;76.50;66.00;;;;;4.69;52.16;99668.13;6275162;27;96599;-63
2022/12/20 02:49:58;;;;;;;;;80.20;69.20;;;;;4.74;51.95;99663.13;6276191;27;96837;-64
2022/12/20 02:53:01;;;;;;;;;78.80;71.00;;;;;4.79;51.99;99655.44;6294543;27;96261;-64
2022/12/20 02:56:13;;;;;;;;;77.40;67.00;;;;;4.76;52.00;99658.47;6294322;27;96470;-65
2022/12/20 02:59:23;;;;;;;;;80.20;69.20;;;;;4.71;51.94;99658.13;6294682;27;96277;-64
2022/12/20 03:03:21;;;;;;;;;82.00;70.60;;;;;4.76;51.96;99663.81;6292918;27;96549;-64
2022/12/20 03:05:57;;;;;;;;;79.00;69.40;;;;;4.73;51.72;99650.81;6303870;27;96292;-63
2022/12/20 03:09:00;;;;;;;;;80.40;70.00;;;;;4.63;51.00;99658.13;6263465;27;98317;-63
2022/12/20 03:12:06;;;;;;;;;79.60;69.40;;;;;4.66;51.92;99664.97;6270606;27;96817;-64
2022/12/20 03:15:12;;;;;;;;;78.75;67.75;;;;;4.73;51.99;99671.31;6298981;27;96505;-65
2022/12/20 03:18:17;;;;;;;;;79.00;68.60;;;;;4.84;51.75;99678.19;6288672;27;96152;-64
2022/12/20 03:21:21;;;;;;;;;76.80;66.00;;;;;4.86;52.26;99663.66;6299467;27;98107;-64
2022/12/20 03:24:25;;;;;;;;;76.00;63.80;;;;;4.69;52.40;99619.25;6295745;27;96554;-65
2022/12/20 03:27:29;;;;;;;;;77.00;67.40;;;;;4.91;52.58;99642.63;6284441;27;96411;-65
2022/12/20 03:30:34;;;;;;;;;78.40;64.40;;;;;4.94;52.24;99647.63;6284366;27;96491;-64
2022/12/20 03:33:39;;;;;;;;;77.00;65.40;;;;;4.92;52.62;99646.97;6287381;27;96837;-65
2022/12/20 03:36:43;;;;;;;;;78.00;69.00;;;;;4.95;52.44;99651.97;6271497;27;96945;-64
2022/12/20 03:39:46;;;;;;;;;77.60;65.40;;;;;4.92;52.50;99633.59;6288930;27;97489;-65
2022/12/20 03:42:51;;;;;;;;;76.25;65.25;;;;;5.10;52.29;99644.94;6287204;27;99016;-64
2022/12/20 03:45:55;;;;;;;;;79.80;70.00;;;;;5.14;52.44;99648.09;6286300;27;96458;-65
2022/12/20 03:49:00;;;;;;;;;78.60;67.00;;;;;5.22;52.59;99661.47;6287663;27;96553;-64
2022/12/20 03:52:05;;;;;;;;;81.00;68.60;;;;;5.33;52.52;99653.09;6287381;27;98884;-65
2022/12/20 03:55:11;;;;;;;;;83.67;72.00;;;;;5.19;52.31;99627.88;6270379;27;96652;-65
2022/12/20 03:58:16;;;;;;;;;82.60;73.00;;;;;5.32;52.21;99638.06;6264941;27;97302;-65
2022/12/20 04:01:22;;;;;;;;;79.00;71.75;;;;;5.24;52.69;99636.22;6280633;27;96546;-64
2022/12/20 04:04:29;;;;;;;;;79.20;66.80;;;;;5.27;52.54;99631.56;6287274;27;96341;-64
2022/12/20 04:07:32;;;;;;;;;84.50;72.75;;;;;5.29;52.44;99637.56;6293055;27;96278;-65
2022/12/20 04:11:14;;;;;;;;;81.75;71.75;;;;;5.31;52.39;99628.38;6281323;27;98611;-64
2022/12/20 04:14:02;;;;;;;;;88.00;76.40;;;;;5.34;51.80;99629.88;6259497;27;96549;-64
2022/12/20 04:17:06;;;;;;;;;88.60;75.00;;;;;5.17;51.84;99603.19;6268412;27;96482;-65
2022/12/20 04:20:20;;;;;;;;;90.80;79.00;;;;;5.30;51.73;99636.56;6279392;27;96733;-64
2022/12/20 04:23:37;;;;;;;;;91.50;81.75;;;;;5.24;51.57;99614.00;6302286;27;96349;-64
2022/12/20 04:26:41;;;;;;;;;86.00;74.75;;;;;5.12;52.01;99624.25;6287224;27;96654;-64
2022/12/20 04:29:46;;;;;;;;;83.40;75.00;;;;;5.09;51.62;99629.91;6286108;27;96851;-64
2022/12/20 04:32:53;;;;;;;;;86.80;75.80;;;;;5.00;51.88;99620.22;6282487;27;97051;-64
2022/12/20 04:35:59;;;;;;;;;85.00;73.00;;;;;4.87;51.50;99603.88;6269156;27;98438;-65
2022/12/20 04:39:04;;;;;;;;;89.00;77.00;;;;;4.86;51.78;99626.25;6286975;27;96548;-64
2022/12/20 04:42:17;;;;;;;;;86.20;75.00;;;;;4.87;51.53;99605.72;6297492;27;96394;-64
2022/12/20 04:45:21;;;;;;;;;83.60;75.20;;;;;4.80;51.52;99605.53;6282388;27;97032;-64
2022/12/20 04:48:28;;;;;;;;;81.50;71.50;;;;;4.80;51.65;99616.22;6285489;27;96496;-64
2022/12/20 04:51:52;;;;;;;;;80.20;70.40;;;;;4.77;51.48;99603.22;6263371;27;99214;-65
2022/12/20 04:54:55;;;;;;;;;83.00;73.00;;;;;4.76;51.47;99599.69;6284220;27;96558;-64
2022/12/20 04:58:03;;;;;;;;;78.80;71.80;;;;;4.72;51.69;99603.72;6269249;27;98662;-65
2022/12/20 05:01:13;;;;;;;;;86.00;76.00;;;;;4.70;51.95;99616.38;6286701;27;96487;-64
2022/12/20 05:04:22;;;;;;;;;87.80;76.60;;;;;4.65;51.99;99612.53;6285571;27;97810;-64
2022/12/20 05:07:27;;;;;;;;;90.60;79.60;;;;;4.67;51.91;99607.88;6286229;27;96608;-63
2022/12/20 05:10:32;;;;;;;;;92.00;83.50;;;;;4.68;51.83;99610.41;6286603;27;96302;-64
2022/12/20 05:13:37;;;;;;;;;92.40;79.20;;;;;4.66;51.62;99604.38;6287024;27;96348;-64
2022/12/20 05:16:42;;;;;;;;;89.50;80.25;;;;;4.68;51.60;99609.56;6285407;27;96550;-64
2022/12/20 05:19:46;;;;;;;;;102.60;88.20;;;;;4.60;51.65;99610.38;6285881;27;96297;-64
2022/12/20 05:26:19;;;;;;;;;91.80;78.80;;;;;4.58;51.29;99609.72;6287658;27;96638;-65
2022/12/20 05:29:24;;;;;;;;;93.40;83.20;;;;;4.54;51.30;99612.88;6281666;27;96865;-65
2022/12/20 05:32:29;;;;;;;;;96.00;84.60;;;;;4.48;51.13;99611.72;6284674;27;96566;-64
2022/12/20 05:35:32;;;;;;;;;93.80;84.40;;;;;4.45;51.31;99606.69;6271800;27;99001;-64
2022/12/20 05:38:44;;;;;;;;;97.80;87.40;;;;;4.39;51.66;99610.03;6284288;27;96352;-64
2022/12/20 05:41:52;;;;;;;;;100.75;89.00;;;;;4.25;51.23;99587.47;6280639;27;96879;-65
2022/12/20 05:45:00;;;;;;;;;107.20;94.20;;;;;4.31;51.47;99605.50;6281188;27;98190;-65
2022/12/20 05:48:06;;;;;;;;;113.40;101.00;;;;;4.25;51.05;99597.34;6263388;27;98274;-65
2022/12/20 05:51:13;;;;;;;;;103.00;93.60;;;;;4.24;51.12;99599.16;6285006;27;96903;-65
2022/12/20 05:54:32;;;;;;;;;101.80;89.00;;;;;4.23;50.73;99597.50;6287197;27;96307;-65
2022/12/20 05:57:46;;;;;;;;;100.75;90.50;;;;;4.28;51.07;99619.19;6296227;27;96631;-65
2022/12/20 06:00:56;;;;;;;;;102.75;88.75;;;;;4.29;50.86;99607.53;6272999;27;96648;-65
2022/12/20 06:04:00;;;;;;;;;101.40;88.20;;;;;4.35;50.59;99601.50;6280188;27;96378;-65
2022/12/20 06:07:06;;;;;;;;;97.00;86.50;;;;;4.39;50.66;99609.19;6285222;27;96477;-64
2022/12/20 06:10:11;;;;;;;;;103.40;90.80;;;;;4.32;50.54;99601.84;6283067;27;96752;-64
2022/12/20 06:13:26;;;;;;;;;99.60;89.60;;;;;4.36;50.80;99597.84;6299137;27;97104;-64
2022/12/20 06:16:30;;;;;;;;;103.80;93.00;;;;;4.38;50.78;99594.16;6286390;27;96456;-66
2022/12/20 06:19:34;;;;;;;;;82.40;77.00;;;;;4.33;51.02;99598.19;6282480;27;96730;-67
2022/12/20 06:22:38;;;;;;;;;79.80;73.80;;;;;4.41;50.87;99604.50;6282937;27;96307;-65
2022/12/20 06:25:43;;;;;;;;;77.20;66.40;;;;;4.42;51.14;99593.69;6278497;27;97087;-65
2022/12/20 06:28:51;;;;;;;;;76.20;61.80;;;;;4.47;51.08;99603.84;6282317;27;98575;-66
2022/12/20 06:32:04;;;;;;;;;72.80;59.20;;;;;4.53;51.38;99592.53;6286265;27;96230;-66
2022/12/20 06:35:08;;;;;;;;;75.00;59.25;;;;;4.51;51.69;99589.16;6285633;27;96209;-65
2022/12/20 06:38:12;;;;;;;;;79.80;68.00;;;;;4.57;51.45;99580.50;6270091;27;98726;-65
2022/12/20 06:41:17;;;;;;;;;71.75;60.50;;;;;4.56;51.70;99578.81;6284922;27;97261;-66
2022/12/20 06:44:21;;;;;;;;;68.20;53.00;;;;;4.33;51.92;99554.63;6287255;27;98543;-65
2022/12/20 06:47:26;;;;;;;;;72.00;59.00;;;;;4.46;52.13;99576.31;6289691;27;96420;-66
2022/12/20 06:50:29;;;;;;;;;71.40;55.60;;;;;4.53;52.19;99576.50;6298275;27;96274;-65
2022/12/20 06:53:33;;;;;;;;;68.00;53.00;;;;;4.60;52.11;99582.81;6307128;27;96964;-65
2022/12/20 06:56:38;;;;;;;;;68.80;53.00;;;;;4.72;51.55;99595.69;6293461;27;96596;-65
2022/12/20 06:59:46;;;;;;;;;72.00;54.60;;;;;4.78;51.59;99583.50;6295099;27;97237;-63
2022/12/20 07:02:49;;;;;;;;;70.20;54.80;;;;;4.76;51.42;99580.16;6291503;27;97212;-65
2022/12/20 07:05:54;;;;;;;;;67.60;51.00;;;;;4.97;51.34;99590.34;6303535;27;96622;-65
2022/12/20 07:08:57;;;;;;;;;67.20;51.40;;;;;5.05;51.23;99583.13;6295583;27;96513;-65
2022/12/20 07:12:02;;;;;;;;;67.20;52.20;;;;;5.16;51.10;99582.78;6295430;27;96299;-66
2022/12/20 07:15:06;;;;;;;;;70.00;55.60;;;;;5.13;50.60;99567.06;6308374;27;96651;-65
2022/12/20 07:18:10;;;;;;;;;77.00;61.20;;;;;5.21;50.05;99548.38;6289544;27;96356;-66
2022/12/20 07:21:16;;;;;;;;;75.20;60.80;;;;;5.46;49.89;99577.72;6287685;27;96411;-66
2022/12/20 07:24:19;;;;;;;;;73.00;60.75;;;;;5.65;49.51;99585.31;6282925;27;96511;-64
2022/12/20 07:27:24;;;;;;;;;70.00;55.20;;;;;5.79;49.18;99589.94;6283277;27;96924;-65
2022/12/20 07:30:28;;;;;;;;;69.80;55.40;;;;;5.96;48.81;99591.56;6285528;27;97129;-65
2022/12/20 07:33:32;;;;;;;;;69.00;52.80;;;;;6.14;48.40;99587.78;6300447;27;96842;-66
2022/12/20 07:36:35;;;;;;;;;69.00;53.00;;;;;6.25;48.11;99593.59;6282422;27;96740;-65
2022/12/20 07:39:41;;;;;;;;;70.25;54.00;;;;;6.32;47.54;99596.38;6286811;27;96459;-65
2022/12/20 07:42:47;;;;;;;;;70.00;53.00;;;;;6.47;47.37;99587.41;6287500;27;96379;-65
2022/12/20 07:45:54;;;;;;;;;70.00;53.00;;;;;6.73;46.96;99592.41;6286122;27;96414;-65
2022/12/20 07:48:58;;;;;;;;;66.25;51.00;;;;;7.17;46.06;99586.31;6286158;27;98501;-65
2022/12/20 07:52:03;;;;;;;;;70.00;52.00;;;;;7.68;44.77;99563.09;6285424;27;97069;-66
2022/12/20 07:55:09;;;;;;;;;65.67;51.00;;;;;8.56;42.66;99573.63;6287213;27;96436;-66
2022/12/20 07:58:17;;;;;;;;;67.00;51.00;;;;;9.66;40.76;99592.69;6287348;27;96325;-65
2022/12/20 08:01:23;;;;;;;;;67.00;53.00;;;;;10.76;39.13;99583.34;6292225;27;96360;-64
2022/12/20 08:04:29;;;;;;;;;69.00;53.00;;;;;11.21;37.79;99580.88;6289261;27;96928;-66
2022/12/20 08:07:33;;;;;;;;;67.00;52.00;;;;;11.06;37.76;99581.09;6272340;27;96582;-65
2022/12/20 08:10:38;;;;;;;;;67.00;52.60;;;;;10.91;37.61;99587.72;6295848;27;96529;-66
2022/12/20 08:13:44;;;;;;;;;68.80;52.80;;;;;10.94;37.72;99579.22;6288200;27;96732;-67
2022/12/20 08:16:50;;;;;;;;;71.25;56.50;;;;;10.78;37.80;99584.00;6288086;27;96577;-66
2022/12/20 08:19:56;;;;;;;;;68.00;52.00;;;;;10.62;38.18;99583.53;6287496;27;96308;-65
2022/12/20 08:22:59;;;;;;;;;67.25;52.00;;;;;10.39;38.66;99575.84;6288519;27;96509;-66
2022/12/20 08:26:02;;;;;;;;;68.75;52.75;;;;;10.88;38.02;99569.25;6289701;27;96738;-66
2022/12/20 08:29:08;;;;;;;;;67.00;52.00;;;;;11.83;36.62;99569.56;6290160;27;97238;-66
2022/12/20 08:32:13;;;;;;;;;64.00;51.00;;;;;12.59;35.40;99569.59;6299264;27;96727;-65
2022/12/20 08:35:16;;;;;;;;;65.00;51.00;;;;;13.00;34.53;99569.91;6287747;27;96640;-66
2022/12/20 08:38:20;;;;;;;;;64.50;50.75;;;;;12.81;34.19;99572.78;6305397;27;96971;-66
2022/12/20 08:41:24;;;;;;;;;67.80;52.00;;;;;12.58;35.00;99568.78;6287831;27;96247;-66
2022/12/20 08:44:28;;;;;;;;;71.00;56.00;;;;;12.36;35.35;99577.44;6289453;27;97096;-64
2022/12/20 08:47:32;;;;;;;;;67.40;51.00;;;;;11.87;36.11;99576.22;6281584;27;96502;-66
2022/12/20 08:50:36;;;;;;;;;66.00;50.00;;;;;11.46;36.56;99567.56;6303505;27;96686;-65
2022/12/20 08:53:40;;;;;;;;;64.00;50.00;;;;;11.35;37.16;99565.50;6291150;27;96823;-66
2022/12/20 08:56:43;;;;;;;;;65.20;50.00;;;;;11.84;36.69;99554.16;6290467;27;97492;-65
2022/12/20 08:59:48;;;;;;;;;63.00;49.00;;;;;12.08;36.09;99567.78;6288355;27;97048;-65
2022/12/20 09:02:53;;;;;;;;;63.50;49.00;;;;;12.26;35.94;99569.81;6277747;27;96640;-66
2022/12/20 09:05:57;;;;;;;;;58.00;46.00;;;;;12.36;35.30;99563.94;6275386;27;96519;-66
2022/12/20 09:09:00;;;;;;;;;63.00;49.00;;;;;12.42;34.99;99555.75;6287696;27;96415;-66
2022/12/20 09:12:04;;;;;;;;;62.40;48.00;;;;;12.28;35.39;99543.38;6264932;27;96830;-66
2022/12/20 09:15:10;;;;;;;;;62.00;49.00;;;;;12.23;35.47;99558.56;6285471;27;96534;-65
2022/12/20 09:18:13;;;;;;;;;63.75;48.75;;;;;12.29;35.63;99555.00;6284389;27;97112;-65
2022/12/20 09:21:18;;;;;;;;;59.60;46.80;;;;;12.01;35.70;99537.28;6284660;27;97521;-64
2022/12/20 09:24:21;;;;;;;;;62.00;47.00;;;;;11.80;36.28;99537.56;6286556;27;96955;-65
2022/12/20 09:27:25;;;;;;;;;59.00;47.00;;;;;11.58;36.62;99541.56;6278648;27;96334;-66
2022/12/20 09:30:30;;;;;;;;;62.25;48.00;;;;;11.44;36.60;99529.94;6286183;27;96290;-65
2022/12/20 09:33:34;;;;;;;;;60.25;46.00;;;;;11.63;36.91;99547.97;6289981;27;96643;-65
2022/12/20 09:36:38;;;;;;;;;63.60;49.60;;;;;12.12;36.26;99536.59;6284221;27;98393;-66
2022/12/20 09:39:41;;;;;;;;;58.00;46.75;;;;;12.89;35.09;99530.06;6292026;27;96348;-67
2022/12/20 09:42:45;;;;;;;;;65.20;49.60;;;;;13.54;33.58;99527.75;6294132;27;96502;-66
2022/12/20 09:45:53;;;;;;;;;61.80;48.00;;;;;13.78;33.65;99531.47;6285849;27;96247;-67
2022/12/20 09:48:57;;;;;;;;;62.00;48.25;;;;;13.57;33.22;99540.03;6268381;27;96694;-67
2022/12/20 09:52:23;;;;;;;;;64.50;48.50;;;;;13.38;33.75;99531.91;6286691;27;96762;-67
2022/12/20 09:55:34;;;;;;;;;65.25;49.00;;;;;13.69;33.37;99525.50;6275550;27;97332;-66
2022/12/20 09:58:56;;;;;;;;;63.00;49.50;;;;;13.60;33.39;99520.63;6265194;27;98769;-66
2022/12/20 10:02:02;;;;;;;;;62.20;49.40;;;;;13.41;33.62;99522.50;6287124;27;97211;-66
2022/12/20 10:05:33;;;;;;;;;63.80;49.00;;;;;12.96;34.47;99522.69;6285286;27;99027;-66
2022/12/20 10:08:49;;;;;;;;;63.40;49.00;;;;;12.64;35.18;99522.97;6285757;27;96227;-66
2022/12/20 10:12:04;;;;;;;;;65.50;51.25;;;;;12.14;35.90;99525.56;6286498;27;97536;-67
2022/12/20 10:15:19;;;;;;;;;65.60;50.60;;;;;11.60;36.51;99516.00;6279077;27;96999;-66
2022/12/20 10:18:38;;;;;;;;;67.00;52.00;;;;;11.36;37.03;99523.97;6288898;27;96866;-67
2022/12/20 10:21:51;;;;;;;;;67.60;51.00;;;;;11.34;37.43;99529.56;6304628;27;96363;-66
2022/12/20 10:25:01;;;;;;;;;64.00;50.00;;;;;11.61;36.85;99519.53;6289741;27;96591;-65
2022/12/20 10:28:12;;;;;;;;;62.00;49.00;;;;;11.90;36.75;99513.63;6287875;27;96480;-66
2022/12/20 10:31:17;;;;;;;;;62.20;48.40;;;;;12.11;36.24;99485.47;6287929;27;96269;-64
2022/12/20 10:34:23;;;;;;;;;56.00;46.00;;;;;12.28;35.67;99467.66;6287437;27;96845;-66
2022/12/20 10:37:26;;;;;;;;;56.80;46.00;;;;;12.26;36.15;99471.66;6288550;27;96375;-65
2022/12/20 10:40:33;;;;;;;;;57.00;45.00;;;;;11.94;36.40;99468.91;6286025;27;96610;-66
2022/12/20 10:44:01;;;;;;;;;55.60;44.00;;;;;11.77;36.96;99440.75;6286639;27;96970;-66
2022/12/20 10:47:25;;;;;;;;;52.60;42.20;;;;;12.42;36.16;99425.94;6289063;27;96614;-66
2022/12/20 10:50:31;;;;;;;;;55.60;42.40;;;;;12.81;35.41;99416.66;6290363;27;96480;-65
2022/12/20 10:53:35;;;;;;;;;54.40;43.00;;;;;12.78;35.19;99403.59;6286855;27;96428;-66
2022/12/20 10:56:41;;;;;;;;;50.20;39.80;;;;;12.75;35.35;99411.31;6298322;27;97571;-66
2022/12/20 10:59:50;;;;;;;;;50.00;40.20;;;;;12.82;35.32;99399.38;6290231;27;96257;-66
2022/12/20 11:03:05;;;;;;;;;49.00;40.40;;;;;12.91;35.39;99399.91;6287268;27;96405;-66
2022/12/20 11:06:16;;;;;;;;;54.33;42.67;;;;;13.15;34.71;99395.50;6289872;27;96410;-66
2022/12/20 11:09:26;;;;;;;;;49.60;41.00;;;;;13.00;34.79;99409.38;6291971;27;96867;-65
2022/12/20 11:12:29;;;;;;;;;52.00;41.00;;;;;13.02;34.91;99402.69;6289747;27;96235;-66
2022/12/20 11:15:35;;;;;;;;;53.60;42.20;;;;;13.08;35.10;99408.28;6302452;27;96329;-66
2022/12/20 11:18:50;;;;;;;;;52.00;40.60;;;;;13.05;35.16;99412.25;6289014;27;96445;-66
2022/12/20 11:22:07;;;;;;;;;54.40;43.20;;;;;13.11;35.06;99414.09;6289365;27;97350;-66
2022/12/20 11:25:35;;;;;;;;;51.40;41.00;;;;;13.16;34.98;99411.53;6288128;27;96358;-65
2022/12/20 11:28:55;;;;;;;;;51.20;41.00;;;;;12.97;35.45;99409.84;6287146;27;96436;-66
2022/12/20 11:32:08;;;;;;;;;50.40;40.80;;;;;12.67;35.79;99396.19;6287689;27;97317;-67
2022/12/20 11:35:18;;;;;;;;;54.20;42.40;;;;;12.08;36.56;99410.19;6287227;27;96438;-65
2022/12/20 11:38:36;;;;;;;;;51.00;40.80;;;;;11.56;37.60;99411.31;6289403;27;96320;-65
2022/12/20 11:41:50;;;;;;;;;50.40;40.00;;;;;11.02;38.65;99404.47;6295883;27;96402;-66
2022/12/20 11:45:02;;;;;;;;;49.60;41.00;;;;;10.82;39.29;99425.25;6306037;27;96722;-66
2022/12/20 11:48:38;;;;;;;;;53.00;42.25;;;;;10.42;40.09;99403.72;6280606;27;96625;-65
2022/12/20 11:51:46;;;;;;;;;50.50;40.75;;;;;10.13;40.58;99390.63;6282411;27;96401;-65
2022/12/20 11:55:03;;;;;;;;;53.40;42.00;;;;;9.66;41.28;99369.25;6289810;27;96557;-65
2022/12/20 11:58:15;;;;;;;;;53.80;43.00;;;;;9.48;42.25;99378.72;6283638;27;96503;-64
2022/12/20 12:01:27;;;;;;;;;52.40;41.60;;;;;9.43;42.56;99383.88;6284463;27;96378;-65
2022/12/20 12:04:33;;;;;;;;;50.20;40.00;;;;;9.26;43.07;99382.56;6299995;27;96897;-66
2022/12/20 12:07:41;;;;;;;;;51.40;42.00;;;;;9.07;43.59;99380.63;6288609;27;96548;-65
2022/12/20 12:10:55;;;;;;;;;54.80;43.00;;;;;9.01;44.05;99376.88;6283245;27;96724;-64
2022/12/20 12:14:01;;;;;;;;;52.60;43.00;;;;;8.95;44.25;99376.84;6286346;27;97178;-65
2022/12/20 12:17:13;;;;;;;;;54.00;42.00;;;;;8.87;44.17;99368.94;6284740;27;97229;-66
2022/12/20 12:20:27;;;;;;;;;50.20;42.00;;;;;8.76;44.66;99364.13;6285953;27;96419;-66
2022/12/20 12:23:37;;;;;;;;;55.00;44.00;;;;;8.78;45.06;99362.06;6287516;27;96916;-65
2022/12/20 12:26:42;;;;;;;;;53.00;43.00;;;;;8.68;44.98;99351.69;6284612;27;96282;-65
2022/12/20 12:29:46;;;;;;;;;54.33;42.67;;;;;8.68;45.12;99349.00;6291618;27;97154;-64
2022/12/20 12:32:55;;;;;;;;;53.00;43.00;;;;;8.60;45.20;99349.16;6293258;27;96399;-65
2022/12/20 12:36:14;;;;;;;;;54.00;43.00;;;;;8.58;45.48;99343.97;6294132;27;96665;-64
2022/12/20 12:39:48;;;;;;;;;55.00;43.75;;;;;8.49;46.03;99338.97;6287838;27;96956;-64
2022/12/20 12:43:12;;;;;;;;;52.40;42.40;;;;;8.51;45.74;99339.56;6285737;27;96236;-63
2022/12/20 12:46:22;;;;;;;;;56.20;44.80;;;;;8.40;45.81;99324.03;6299117;27;96464;-63
2022/12/20 12:49:30;;;;;;;;;54.60;44.00;;;;;8.41;45.98;99326.50;6287635;27;96914;-64
2022/12/20 12:52:45;;;;;;;;;52.00;42.00;;;;;8.34;46.12;99330.19;6287608;27;96484;-64
2022/12/20 12:55:49;;;;;;;;;54.20;43.80;;;;;8.30;46.04;99332.44;6305263;27;96472;-64
2022/12/20 12:59:22;;;;;;;;;56.75;45.25;;;;;8.31;46.10;99338.66;6287220;27;96638;-63
2022/12/20 13:02:34;;;;;;;;;55.75;44.00;;;;;8.23;46.39;99324.28;6284655;27;96292;-64
2022/12/20 13:05:38;;;;;;;;;56.80;44.00;;;;;8.60;46.11;99351.84;6282935;27;96423;-65
2022/12/20 13:08:48;;;;;;;;;50.00;40.00;;;;;8.79;45.65;99361.06;6278874;27;96791;-64
2022/12/20 13:11:53;;;;;;;;;54.60;43.00;;;;;8.99;45.27;99359.31;6278188;27;96372;-64
2022/12/20 13:15:48;;;;;;;;;52.25;42.25;;;;;9.31;44.56;99350.50;6284156;27;97417;-65
2022/12/20 13:19:12;;;;;;;;;51.75;41.25;;;;;9.45;44.24;99349.53;6287215;27;96547;-65
2022/12/20 13:22:21;;;;;;;;;53.50;43.25;;;;;9.31;44.06;99344.31;6281270;27;96969;-64
2022/12/20 13:25:29;;;;;;;;;52.25;41.25;;;;;9.25;44.47;99351.31;6286962;27;96563;-62
2022/12/20 13:28:46;;;;;;;;;51.00;41.00;;;;;9.10;44.37;99350.63;6281591;27;96627;-64
2022/12/20 13:31:51;;;;;;;;;47.20;39.60;;;;;9.03;44.83;99347.94;6283940;27;96890;-64
2022/12/20 13:34:57;;;;;;;;;52.00;41.75;;;;;8.86;45.05;99337.69;6286610;27;96456;-64
2022/12/20 13:38:03;;;;;;;;;50.40;40.40;;;;;8.70;45.56;99336.16;6286981;27;96326;-64
2022/12/20 13:41:19;;;;;;;;;54.80;42.00;;;;;8.56;45.95;99324.53;6285209;27;96456;-64
2022/12/20 13:44:43;;;;;;;;;57.40;44.00;;;;;8.46;46.12;99324.06;6281029;27;96624;-63
2022/12/20 13:47:54;;;;;;;;;55.00;44.00;;;;;8.29;46.59;99317.31;6296851;27;96229;-63
2022/12/20 13:50:57;;;;;;;;;57.00;45.00;;;;;8.26;46.66;99323.06;6286159;27;96369;-63
2022/12/20 13:54:03;;;;;;;;;57.40;45.00;;;;;8.17;46.81;99319.69;6286361;27;96647;-63
2022/12/20 13:57:09;;;;;;;;;56.50;44.75;;;;;8.23;46.60;99336.88;6286041;27;96227;-63
2022/12/20 14:00:17;;;;;;;;;59.25;46.00;;;;;8.19;46.75;99335.63;6286205;27;96918;-63
2022/12/20 14:03:24;;;;;;;;;56.50;45.00;;;;;8.20;47.03;99342.66;6291833;27;97497;-63
2022/12/20 14:06:28;;;;;;;;;51.50;41.25;;;;;8.13;46.85;99339.09;6263484;27;98273;-63
2022/12/20 14:09:34;;;;;;;;;55.00;44.00;;;;;8.10;47.47;99347.53;6286073;27;96877;-64
2022/12/20 14:12:44;;;;;;;;;56.00;43.50;;;;;8.12;47.32;99356.22;6285930;27;96192;-64
2022/12/20 14:15:49;;;;;;;;;56.00;44.40;;;;;8.10;47.53;99353.75;6286235;27;96331;-63
2022/12/20 14:19:03;;;;;;;;;56.20;43.00;;;;;8.13;47.36;99353.34;6285922;27;97087;-63
2022/12/20 14:22:06;;;;;;;;;53.67;43.00;;;;;8.11;47.42;99346.53;6286546;27;96305;-63
2022/12/20 14:25:16;;;;;;;;;56.00;44.00;;;;;8.08;47.47;99336.16;6283929;27;96196;-63
2022/12/20 14:28:29;;;;;;;;;58.00;45.20;;;;;7.97;47.83;99353.63;6286113;27;97121;-65
2022/12/20 14:31:38;;;;;;;;;56.75;44.00;;;;;7.94;47.93;99350.50;6277856;27;96548;-63
2022/12/20 14:34:43;;;;;;;;;55.80;44.00;;;;;7.90;48.19;99346.53;6286844;27;96501;-64
2022/12/20 14:37:53;;;;;;;;;53.20;43.00;;;;;7.83;48.08;99335.72;6299604;27;96241;-64