Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:34;;;;;;;74.28;22.45;;;;;;;;;;5033347;28;20060;-72
2022/01/09 00:03:01;;;;;;;;;;;;;;;;;;5033903;28;20041;-72
2022/01/09 00:05:30;;;;;;;51.00;17.00;;;;;;;;;;5033002;28;20027;-73
2022/01/09 00:08:04;;;;;;;47.92;16.45;;;;;;;;;;5033643;28;20042;-72
2022/01/09 00:10:35;;;;;;;51.67;16.83;;;;;;;;;;5031901;28;20143;-72
2022/01/09 00:13:04;;;;;;;51.17;19.23;;;;;;;;;;5033149;28;20041;-73
2022/01/09 00:15:35;;;;;;;56.22;20.10;;;;;;;;;;5031974;28;20042;-72
2022/01/09 00:18:05;;;;;;;52.45;18.02;;;;;;;;;;5033440;28;20038;-72
2022/01/09 00:20:34;;;;;;;50.63;16.95;;;;;;;;;;5032984;28;20038;-73
2022/01/09 00:23:01;;;;;;;62.88;19.88;;;;;;;;;;5031832;28;20049;-72
2022/01/09 00:25:31;;;;;;;58.97;20.38;;;;;;;;;;5033068;28;20038;-73
2022/01/09 00:28:02;;;;;;;63.63;20.10;;;;;;;;;;5033156;28;20420;-73
2022/01/09 00:30:41;;;;;;;70.68;21.17;;;;;;;;;;5033182;28;20073;-72
2022/01/09 00:33:34;;;;;;;57.72;19.35;;;;;;;;;;5032570;28;20083;-72
2022/01/09 00:36:06;;;;;;;46.55;17.27;;;;;;;;;;5032913;28;20117;-72
2022/01/09 00:38:42;;;;;;;44.58;16.15;;;;;;;;;;5033439;28;20518;-73
2022/01/09 00:41:11;;;;;;;61.97;19.38;;;;;;;;;;5031612;28;20569;-72
2022/01/09 00:43:43;;;;;;;97.97;30.67;;;;;;;;;;5034474;28;20045;-72
2022/01/09 00:46:11;;;;;;;109.97;31.48;;;;;;;;;;5036473;28;20492;-73
2022/01/09 00:48:42;;;;;;;128.10;34.47;;;;;;;;;;5035554;28;20041;-72
2022/01/09 00:51:14;;;;;;;143.82;41.17;;;;;;;;;;5037070;28;20107;-72
2022/01/09 00:53:42;;;;;;;75.38;25.55;;;;;;;;;;5037125;28;20045;-72
2022/01/09 00:56:14;;;;;;;111.20;35.08;;;;;;;;;;5037101;28;20041;-72
2022/01/09 00:58:42;;;;;;;132.75;40.75;;;;;;;;;;5036349;28;20448;-72
2022/01/09 01:01:15;;;;;;;107.00;30.33;;;;;;;;;;5036363;28;20049;-72
2022/01/09 01:03:43;;;;;;;49.58;16.35;;;;;;;;;;5036497;28;20474;-72
2022/01/09 01:06:36;;;;;;;60.90;18.63;;;;;;;;;;5035282;28;20049;-72
2022/01/09 01:09:05;;;;;;;210.15;61.72;;;;;;;;;;5036134;28;20039;-72
2022/01/09 01:11:34;;;;;;;137.57;37.35;;;;;;;;;;5036390;28;20051;-72
2022/01/09 01:14:03;;;;;;;334.90;106.35;;;;;;;;;;5036663;28;20044;-72
2022/01/09 01:16:34;;;;;;;87.70;32.63;;;;;;;;;;5034905;28;20037;-72
2022/01/09 01:19:06;;;;;;;58.42;20.08;;;;;;;;;;5036252;28;20037;-73
2022/01/09 01:21:35;;;;;;;47.80;15.82;;;;;;;;;;5036241;28;20081;-72
2022/01/09 01:24:06;;;;;;;58.25;16.00;;;;;;;;;;5035014;28;20522;-72
2022/01/09 01:26:36;;;;;;;91.85;39.10;;;;;;;;;;5035994;28;20046;-72
2022/01/09 01:29:05;;;;;;;85.10;31.90;;;;;;;;;;5034655;28;20037;-72
2022/01/09 01:31:37;;;;;;;87.50;31.17;;;;;;;;;;5034914;28;20044;-72
2022/01/09 01:34:08;;;;;;;67.68;23.52;;;;;;;;;;5034583;28;20073;-72
2022/01/09 01:36:37;;;;;;;68.78;19.05;;;;;;;;;;5034876;28;20045;-72
2022/01/09 01:39:06;;;;;;;66.80;17.27;;;;;;;;;;5034313;28;20515;-73
2022/01/09 01:41:50;;;;;;;55.00;17.40;;;;;;;;;;5034743;28;20119;-72
2022/01/09 01:44:46;;;;;;;72.10;23.40;;;;;;;;;;5035407;28;20375;-72
2022/01/09 01:47:15;;;;;;;77.00;14.02;;;;;;;;;;5035734;28;20137;-72
2022/01/09 01:49:43;;;;;;;60.30;16.13;;;;;;;;;;5034310;28;20095;-72
2022/01/09 01:52:15;;;;;;;88.28;16.52;;;;;;;;;;5035540;28;20046;-72
2022/01/09 01:54:51;;;;;;;55.80;15.75;;;;;;;;;;5034802;28;20546;-72
2022/01/09 01:57:19;;;;;;;;;;;;;;;;;;5036150;28;20038;-72
2022/01/09 01:59:51;;;;;;;61.83;14.85;;;;;;;;;;5034643;28;20272;-72
2022/01/09 02:02:22;;;;;;;90.32;21.40;;;;;;;;;;5035791;28;20049;-72
2022/01/09 02:05:15;;;;;;;139.05;44.45;;;;;;;;;;5034189;28;20052;-72
2022/01/09 02:08:08;;;;;;;145.73;52.15;;;;;;;;;;5035485;28;20069;-72
2022/01/09 02:13:53;;;;;;;76.20;22.98;;;;;;;;;;5034026;28;20041;-73
2022/01/09 02:16:23;;;;;;;52.33;14.48;;;;;;;;;;5033423;28;20053;-72
2022/01/09 02:19:03;;;;;;;55.92;14.65;;;;;;;;;;5033907;28;20054;-72
2022/01/09 02:21:56;;;;;;;173.27;73.22;;;;;;;;;;5033873;28;20084;-72
2022/01/09 02:24:50;;;;;;;277.75;123.50;;;;;;;;;;5034971;28;20503;-73
2022/01/09 02:27:20;;;;;;;189.00;70.53;;;;;;;;;;5033544;28;20478;-73
2022/01/09 02:29:51;;;;;;;54.20;15.07;;;;;;;;;;5033821;28;20120;-73
2022/01/09 02:32:19;;;;;;;49.65;12.98;;;;;;;;;;5033341;28;20076;-73
2022/01/09 02:35:23;;;;;;;41.13;12.43;;;;;;;;;;5034973;28;20037;-73
2022/01/09 02:37:51;;;;;;;52.35;12.73;;;;;;;;;;5034972;28;20045;-73
2022/01/09 02:40:44;;;;;;;64.75;13.00;;;;;;;;;;5032892;28;20053;-73
2022/01/09 02:43:15;;;;;;;57.35;12.73;;;;;;;;;;5034721;28;20061;-73
2022/01/09 02:45:46;;;;;;;85.90;13.40;;;;;;;;;;5034717;28;20041;-73
2022/01/09 02:48:16;;;;;;;109.50;15.88;;;;;;;;;;5033153;28;20077;-73
2022/01/09 02:51:00;;;;;;;102.55;14.45;;;;;;;;;;5034420;28;20057;-73
2022/01/09 02:53:33;;;;;;;55.15;12.65;;;;;;;;;;5034578;28;20545;-73
2022/01/09 02:56:03;;;;;;;96.85;14.45;;;;;;;;;;5034440;28;20120;-73
2022/01/09 02:58:31;;;;;;;67.25;12.98;;;;;;;;;;5031995;28;21056;-73
2022/01/09 03:01:04;;;;;;;78.72;13.63;;;;;;;;;;5034286;28;20044;-73
2022/01/09 03:03:32;;;;;;;64.63;12.95;;;;;;;;;;5035217;28;20409;-73
2022/01/09 03:06:08;;;;;;;66.75;13.90;;;;;;;;;;5034118;28;20116;-73
2022/01/09 03:08:35;;;;;;;69.97;13.00;;;;;;;;;;5034184;28;20049;-73
2022/01/09 03:11:07;;;;;;;79.63;13.65;;;;;;;;;;5034199;28;20091;-73
2022/01/09 03:13:39;;;;;;;61.60;13.23;;;;;;;;;;5034057;28;20125;-73
2022/01/09 03:16:07;;;;;;;78.22;15.82;;;;;;;;;;5034193;28;20065;-73
2022/01/09 03:18:40;;;;;;;71.72;13.77;;;;;;;;;;5034159;28;20071;-73
2022/01/09 03:21:08;;;;;;;65.90;16.00;;;;;;;;;;5034349;28;20049;-73
2022/01/09 03:23:35;;;;;;;57.10;17.75;;;;;;;;;;5033779;28;20088;-73
2022/01/09 03:26:13;;;;;;;61.75;16.50;;;;;;;;;;5032791;28;20128;-73
2022/01/09 03:29:06;;;;;;;56.97;14.80;;;;;;;;;;5032539;28;20041;-73
2022/01/09 03:32:05;;;;;;;58.88;14.27;;;;;;;;;;5032297;28;20037;-73
2022/01/09 03:34:33;;;;;;;53.60;14.52;;;;;;;;;;5032486;28;20049;-73
2022/01/09 03:37:26;;;;;;;55.22;15.05;;;;;;;;;;5032255;28;20045;-73
2022/01/09 03:39:56;;;;;;;66.07;15.07;;;;;;;;;;5065727;28;20550;-73
2022/01/09 03:42:27;;;;;;;52.70;14.35;;;;;;;;;;5033614;28;20571;-73
2022/01/09 03:45:00;;;;;;;80.50;16.88;;;;;;;;;;5032266;28;20445;-73
2022/01/09 03:47:28;;;;;;;63.88;14.65;;;;;;;;;;5033299;28;20514;-73
2022/01/09 03:49:57;;;;;;;62.63;14.90;;;;;;;;;;5033371;28;20103;-73
2022/01/09 03:52:27;;;;;;;54.05;15.65;;;;;;;;;;5033418;28;20056;-73
2022/01/09 03:54:57;;;;;;;63.78;16.33;;;;;;;;;;5033511;28;20045;-73
2022/01/09 03:57:26;;;;;;;66.63;15.25;;;;;;;;;;5032104;28;20103;-73
2022/01/09 03:59:57;;;;;;;69.30;14.60;;;;;;;;;;5033282;28;20092;-73
2022/01/09 04:02:25;;;;;;;49.92;14.88;;;;;;;;;;5033837;28;20408;-73
2022/01/09 04:04:56;;;;;;;62.28;14.52;;;;;;;;;;5031864;28;20052;-73
2022/01/09 04:07:28;;;;;;;79.38;17.55;;;;;;;;;;5031967;28;20055;-73
2022/01/09 04:09:55;;;;;;;55.92;14.18;;;;;;;;;;5033395;28;20037;-73
2022/01/09 04:12:35;;;;;;;51.40;14.10;;;;;;;;;;5031951;28;20044;-73
2022/01/09 04:15:11;;;;;;;49.13;15.48;;;;;;;;;;5031936;28;20506;-73
2022/01/09 04:20:15;;;;;;;45.90;17.00;;;;;;;;;;5031593;28;20060;-73
2022/01/09 04:23:08;;;;;;;44.50;15.63;;;;;;;;;;5032840;28;20044;-73
2022/01/09 04:25:36;;;;;;;50.10;16.42;;;;;;;;;;5033815;28;20037;-73
2022/01/09 04:28:13;;;;;;;47.42;14.35;;;;;;;;;;5033209;28;20475;-73
2022/01/09 04:31:06;;;;;;;49.78;15.18;;;;;;;;;;5032217;28;20083;-73
2022/01/09 04:33:36;;;;;;;47.88;14.25;;;;;;;;;;5031247;28;20407;-73
2022/01/09 04:36:11;;;;;;;53.47;14.40;;;;;;;;;;5033612;28;20052;-73
2022/01/09 04:38:43;;;;;;;40.55;12.98;;;;;;;;;;5033099;28;20044;-73
2022/01/09 04:41:11;;;;;;;41.28;12.40;;;;;;;;;;5064971;28;20411;-73
2022/01/09 04:43:40;;;;;;;58.63;14.73;;;;;;;;;;5031869;28;20496;-73
2022/01/09 04:46:10;;;;;;;43.00;12.75;;;;;;;;;;5031404;28;20048;-73
2022/01/09 04:48:53;;;;;;;51.38;12.68;;;;;;;;;;5031268;28;20052;-73
2022/01/09 04:51:21;;;;;;;46.72;11.98;;;;;;;;;;5032731;28;20125;-73
2022/01/09 04:53:57;;;;;;;43.17;12.73;;;;;;;;;;5032870;28;20038;-73
2022/01/09 04:56:29;;;;;;;40.05;11.65;;;;;;;;;;5032837;28;20050;-73
2022/01/09 04:58:57;;;;;;;54.10;12.88;;;;;;;;;;5030881;28;20049;-73
2022/01/09 05:01:50;;;;;;;37.88;12.18;;;;;;;;;;5033058;28;20081;-73
2022/01/09 05:04:23;;;;;;;44.75;11.35;;;;;;;;;;5032803;28;20095;-73
2022/01/09 05:06:52;;;;;;;38.00;12.73;;;;;;;;;;5032669;28;20480;-73
2022/01/09 05:09:24;;;;;;;34.08;11.88;;;;;;;;;;5032779;28;20064;-73
2022/01/09 05:11:53;;;;;;;36.88;12.00;;;;;;;;;;5031163;28;20046;-73
2022/01/09 05:14:21;;;;;;;37.15;11.80;;;;;;;;;;5031815;28;20037;-73
2022/01/09 05:16:53;;;;;;;31.58;11.43;;;;;;;;;;5031331;28;20514;-73
2022/01/09 05:19:29;;;;;;;32.08;11.45;;;;;;;;;;5032754;28;20129;-73
2022/01/09 05:21:57;;;;;;;34.58;11.95;;;;;;;;;;5031386;28;20143;-73
2022/01/09 05:24:29;;;;;;;29.90;10.98;;;;;;;;;;5032952;28;20056;-73
2022/01/09 05:26:56;;;;;;;28.60;11.30;;;;;;;;;;5032471;28;20172;-73
2022/01/09 05:29:28;;;;;;;32.53;11.70;;;;;;;;;;5033711;28;20092;-73
2022/01/09 05:32:04;;;;;;;36.20;11.40;;;;;;;;;;5035895;28;20125;-73
2022/01/09 05:34:34;;;;;;;29.55;11.45;;;;;;;;;;5034509;28;20440;-73
2022/01/09 05:37:04;;;;;;;29.52;11.32;;;;;;;;;;5035789;28;20132;-73
2022/01/09 05:39:39;;;;;;;32.83;12.05;;;;;;;;;;5036205;28;20507;-73
2022/01/09 05:42:14;;;;;;;34.03;11.60;;;;;;;;;;5035994;28;20129;-73
2022/01/09 05:44:47;;;;;;;26.45;10.50;;;;;;;;;;5034447;28;20369;-73
2022/01/09 05:47:15;;;;;;;28.63;10.70;;;;;;;;;;5035351;28;20132;-72
2022/01/09 05:50:07;;;;;;;32.72;11.18;;;;;;;;;;5034435;28;20400;-72
2022/01/09 05:53:00;;;;;;;28.48;10.68;;;;;;;;;;5034565;28;20056;-73
2022/01/09 05:55:53;;;;;;;33.45;11.65;;;;;;;;;;5034652;28;20053;-72
2022/01/09 05:58:46;;;;;;;29.40;10.57;;;;;;;;;;5034809;28;20037;-73
2022/01/09 06:01:18;;;;;;;26.73;10.93;;;;;;;;;;5015676;28;20133;-72
2022/01/09 06:03:46;;;;;;;31.60;14.07;;;;;;;;;;5015832;28;20484;-72
2022/01/09 06:06:14;;;;;;;30.40;13.32;;;;;;;;;;5014746;28;20436;-73
2022/01/09 06:08:42;;;;;;;31.20;12.63;;;;;;;;;;5026835;28;20048;-72
2022/01/09 06:11:10;;;;;;;32.05;12.77;;;;;;;;;;5034152;28;20037;-73
2022/01/09 06:13:38;;;;;;;32.92;12.15;;;;;;;;;;5034543;28;20099;-74
2022/01/09 06:16:09;;;;;;;35.05;12.95;;;;;;;;;;5035193;28;20484;-73
2022/01/09 06:18:38;;;;;;;42.20;13.88;;;;;;;;;;5035529;28;20041;-73
2022/01/09 06:21:08;;;;;;;31.73;11.35;;;;;;;;;;5033859;28;20095;-73
2022/01/09 06:23:37;;;;;;;32.88;12.57;;;;;;;;;;5035267;28;20053;-74
2022/01/09 06:26:05;;;;;;;32.83;12.38;;;;;;;;;;5035068;28;20045;-72
2022/01/09 06:31:49;;;;;;;;;;;;;;;;;;5016289;28;20092;-72
2022/01/09 06:38:17;;;;;;;30.48;11.00;;;;;;;;;;5015264;28;20044;-72
2022/01/09 06:44:00;;;;;;;34.03;12.70;;;;;;;;;;5014519;28;20073;-71
2022/01/09 06:46:27;;;;;;;30.75;11.88;;;;;;;;;;5013428;28;20070;-71
2022/01/09 06:48:56;;;;;;;32.83;12.15;;;;;;;;;;4994490;28;20045;-72
2022/01/09 06:51:23;;;;;;;33.28;12.13;;;;;;;;;;4993752;28;20042;-72
2022/01/09 06:53:53;;;;;;;37.30;13.82;;;;;;;;;;4993771;28;20057;-73
2022/01/09 06:56:20;;;;;;;31.48;13.45;;;;;;;;;;4995066;28;20043;-72
2022/01/09 06:58:48;;;;;;;32.28;12.88;;;;;;;;;;4996430;28;20045;-71
2022/01/09 07:01:16;;;;;;;24.75;11.18;;;;;;;;;;5013719;28;20050;-72
2022/01/09 07:03:44;;;;;;;31.55;12.70;;;;;;;;;;5013111;28;20397;-72
2022/01/09 07:06:16;;;;;;;28.27;11.38;;;;;;;;;;5022871;28;20037;-72
2022/01/09 07:12:12;;;;;;;26.38;11.10;;;;;;;;;;5014880;28;20022;-72
2022/01/09 07:14:48;;;;;;;24.38;11.30;;;;;;;;;;5029875;28;20042;-72
2022/01/09 07:17:16;;;;;;;25.08;11.25;;;;;;;;;;5022798;28;20076;-73
2022/01/09 07:19:44;;;;;;;25.48;10.80;;;;;;;;;;5014047;28;20061;-72
2022/01/09 07:22:13;;;;;;;28.58;12.88;;;;;;;;;;5016623;28;20042;-73
2022/01/09 07:24:41;;;;;;;28.40;12.15;;;;;;;;;;5013869;28;20060;-73
2022/01/09 07:27:10;;;;;;;22.80;11.68;;;;;;;;;;5018857;28;20527;-73
2022/01/09 07:29:38;;;;;;;27.15;14.10;;;;;;;;;;5018442;28;20414;-73
2022/01/09 07:32:06;;;;;;;22.40;10.23;;;;;;;;;;5015757;28;20477;-73
2022/01/09 07:34:34;;;;;;;18.08;9.20;;;;;;;;;;5013068;28;20034;-73
2022/01/09 07:37:02;;;;;;;19.95;9.35;;;;;;;;;;5017720;28;20496;-73
2022/01/09 07:39:33;;;;;;;19.70;8.85;;;;;;;;;;5031177;28;20433;-73
2022/01/09 07:42:01;;;;;;;16.63;8.75;;;;;;;;;;5045531;28;20041;-73
2022/01/09 07:44:32;;;;;;;20.15;9.52;;;;;;;;;;5046368;28;20505;-73
2022/01/09 07:47:00;;;;;;;20.05;9.88;;;;;;;;;;5013065;28;20048;-73
2022/01/09 07:49:28;;;;;;;18.30;9.07;;;;;;;;;;5029271;28;20038;-71
2022/01/09 07:52:00;;;;;;;15.40;8.40;;;;;;;;;;5028926;28;20141;-72
2022/01/09 07:54:35;;;;;;;15.65;8.80;;;;;;;;;;5014933;28;20506;-72
2022/01/09 07:57:07;;;;;;;15.93;9.48;;;;;;;;;;5029476;28;20037;-72
2022/01/09 07:59:35;;;;;;;14.43;8.65;;;;;;;;;;5013581;28;20085;-72
2022/01/09 08:02:12;;;;;;;18.40;10.40;;;;;;;;;;5028436;28;20050;-72
2022/01/09 08:04:42;;;;;;;20.60;11.02;;;;;;;;;;5014568;28;20053;-72
2022/01/09 08:07:12;;;;;;;16.83;9.55;;;;;;;;;;5023189;28;20034;-71
2022/01/09 08:09:42;;;;;;;15.57;8.65;;;;;;;;;;5045337;28;20088;-73
2022/01/09 08:12:14;;;;;;;18.38;10.60;;;;;;;;;;5015881;28;20046;-71
2022/01/09 08:14:50;;;;;;;17.75;10.57;;;;;;;;;;5014081;28;20439;-71
2022/01/09 08:17:21;;;;;;;16.23;9.52;;;;;;;;;;5045185;28;20045;-69
2022/01/09 08:19:56;;;;;;;15.05;8.98;;;;;;;;;;5044890;28;20038;-70
2022/01/09 08:22:28;;;;;;;16.15;9.23;;;;;;;;;;5013142;28;20057;-70
2022/01/09 08:28:06;;;;;;;18.63;9.20;;;;;;;;;;5013495;28;20061;-73
2022/01/09 08:30:37;;;;;;;19.17;9.90;;;;;;;;;;5012247;28;20439;-73
2022/01/09 08:33:07;;;;;;;17.98;10.60;;;;;;;;;;5013170;28;20454;-73
2022/01/09 08:35:34;;;;;;;21.27;11.23;;;;;;;;;;5012602;28;20053;-72
2022/01/09 08:38:03;;;;;;;21.02;10.60;;;;;;;;;;5012079;28;20108;-72
2022/01/09 08:40:33;;;;;;;21.88;11.10;;;;;;;;;;5011976;28;20451;-72
2022/01/09 08:43:02;;;;;;;18.65;10.00;;;;;;;;;;5013359;28;20065;-72
2022/01/09 08:45:34;;;;;;;20.85;10.55;;;;;;;;;;5011822;28;20046;-73
2022/01/09 08:48:02;;;;;;;21.25;10.05;;;;;;;;;;5011870;28;20510;-69
2022/01/09 08:50:34;;;;;;;19.63;10.57;;;;;;;;;;5028362;28;20056;-69
2022/01/09 08:53:05;;;;;;;20.73;10.07;;;;;;;;;;5011878;28;20042;-69
2022/01/09 08:55:38;;;;;;;19.23;9.18;;;;;;;;;;5011788;28;20042;-69
2022/01/09 08:58:10;;;;;;;18.75;9.35;;;;;;;;;;5013457;28;20456;-69
2022/01/09 09:00:38;;;;;;;23.50;10.25;;;;;;;;;;5013137;28;20066;-69
2022/01/09 09:03:13;;;;;;;22.15;10.80;;;;;;;;;;5013364;28;20041;-69
2022/01/09 09:05:40;;;;;;;22.80;11.20;;;;;;;;;;5016684;28;20099;-69
2022/01/09 09:08:13;;;;;;;24.90;11.80;;;;;;;;;;5015954;28;20042;-69
2022/01/09 09:10:43;;;;;;;22.13;10.82;;;;;;;;;;5016824;28;20505;-69
2022/01/09 09:13:18;;;;;;;21.40;10.80;;;;;;;;;;5016973;28;20038;-69
2022/01/09 09:15:49;;;;;;;21.92;10.48;;;;;;;;;;5016600;28;20034;-69
2022/01/09 09:18:26;;;;;;;19.85;9.80;;;;;;;;;;5016629;28;20144;-69
2022/01/09 09:20:59;;;;;;;23.10;10.05;;;;;;;;;;5016350;28;20041;-69
2022/01/09 09:23:27;;;;;;;24.67;10.30;;;;;;;;;;5031467;28;20089;-69
2022/01/09 09:25:56;;;;;;;21.27;11.45;;;;;;;;;;5048349;28;20046;-69
2022/01/09 09:28:25;;;;;;;20.55;10.63;;;;;;;;;;5016412;28;20061;-69
2022/01/09 09:30:56;;;;;;;20.48;10.63;;;;;;;;;;5016817;28;20042;-69
2022/01/09 09:33:26;;;;;;;23.13;11.43;;;;;;;;;;5016061;28;20038;-69
2022/01/09 09:36:02;;;;;;;15.95;8.65;;;;;;;;;;5016062;28;20042;-69
2022/01/09 09:38:30;;;;;;;17.50;9.02;;;;;;;;;;5016095;28;20060;-69
2022/01/09 09:41:07;;;;;;;17.33;9.65;;;;;;;;;;5016230;28;20042;-69
2022/01/09 09:43:35;;;;;;;17.33;10.30;;;;;;;;;;5015972;28;20136;-69
2022/01/09 09:46:08;;;;;;;15.05;8.43;;;;;;;;;;5016063;28;20420;-69
2022/01/09 09:48:35;;;;;;;17.15;9.23;;;;;;;;;;5016295;28;20077;-69
2022/01/09 09:51:24;;;;;;;18.55;9.90;;;;;;;;;;5047405;28;20050;-68
2022/01/09 09:53:52;;;;;;;16.75;9.40;;;;;;;;;;5023368;28;20034;-69
2022/01/09 09:56:20;;;;;;;14.63;8.35;;;;;;;;;;5019196;28;20481;-69
2022/01/09 09:58:58;;;;;;;15.00;8.95;;;;;;;;;;5021318;28;20124;-69
2022/01/09 10:01:30;;;;;;;15.27;8.95;;;;;;;;;;5018305;28;20049;-69
2022/01/09 10:03:59;;;;;;;16.80;9.68;;;;;;;;;;5015458;28;20124;-69
2022/01/09 10:06:40;;;;;;;16.00;9.55;;;;;;;;;;5051950;28;20133;-69
2022/01/09 10:09:14;;;;;;;15.38;9.60;;;;;;;;;;5018766;28;20571;-69
2022/01/09 10:11:50;;;;;;;16.42;9.70;;;;;;;;;;5019044;28;20064;-69
2022/01/09 10:14:20;;;;;;;16.45;9.20;;;;;;;;;;5014821;28;20045;-69
2022/01/09 10:17:07;;;;;;;17.13;9.02;;;;;;;;;;5046494;28;20049;-69
2022/01/09 10:20:06;;;;;;;17.70;9.20;;;;;;;;;;5015624;28;20049;-69
2022/01/09 10:22:48;;;;;;;15.07;9.52;;;;;;;;;;5027652;28;20129;-69
2022/01/09 10:25:20;;;;;;;30.70;17.35;;;;;;;;;;5013964;28;20676;-68
2022/01/09 10:27:50;;;;;;;17.90;10.35;;;;;;;;;;5029979;28;20100;-68
2022/01/09 10:30:42;;;;;;;18.80;10.40;;;;;;;;;;5014269;28;20049;-69
2022/01/09 10:33:37;;;;;;;16.60;9.75;;;;;;;;;;5013817;28;20050;-69
2022/01/09 10:36:30;;;;;;;18.90;10.57;;;;;;;;;;5046747;28;20048;-69
2022/01/09 10:39:27;;;;;;;20.23;11.23;;;;;;;;;;5013786;28;20045;-70
2022/01/09 10:41:56;;;;;;;18.13;10.60;;;;;;;;;;5013682;28;20084;-68
2022/01/09 10:44:33;;;;;;;18.48;10.35;;;;;;;;;;5015166;28;20084;-69
2022/01/09 10:47:05;;;;;;;15.65;9.93;;;;;;;;;;5014945;28;20066;-68
2022/01/09 10:49:52;;;;;;;22.58;12.82;;;;;;;;;;5014451;28;20561;-68
2022/01/09 10:52:45;;;;;;;20.20;12.10;;;;;;;;;;5022868;28;20399;-68
2022/01/09 10:55:14;;;;;;;17.83;10.32;;;;;;;;;;5014573;28;20133;-68
2022/01/09 10:58:06;;;;;;;21.60;11.85;;;;;;;;;;5014747;28;20169;-69
2022/01/09 11:00:33;;;;;;;22.65;14.35;;;;;;;;;;5021672;28;20080;-68
2022/01/09 11:03:04;;;;;;;19.92;12.20;;;;;;;;;;5040383;28;20045;-68
2022/01/09 11:05:35;;;;;;;19.48;11.13;;;;;;;;;;5045364;28;20051;-68
2022/01/09 11:08:03;;;;;;;18.15;11.63;;;;;;;;;;5033680;28;20091;-69
2022/01/09 11:10:31;;;;;;;19.85;11.15;;;;;;;;;;5031048;28;20045;-69
2022/01/09 11:13:00;;;;;;;18.00;11.57;;;;;;;;;;5048583;28;20384;-69
2022/01/09 11:15:40;;;;;;;16.67;11.18;;;;;;;;;;5035357;28;20041;-69
2022/01/09 11:18:08;;;;;;;27.35;17.73;;;;;;;;;;5039054;28;20049;-69
2022/01/09 11:20:37;;;;;;;20.13;12.20;;;;;;;;;;5035185;28;20084;-70
2022/01/09 11:23:05;;;;;;;17.70;11.30;;;;;;;;;;5039136;28;20514;-67
2022/01/09 11:25:32;;;;;;;18.08;11.23;;;;;;;;;;5069929;28;20037;-69
2022/01/09 11:28:15;;;;;;;19.13;12.80;;;;;;;;;;5036585;28;20038;-69
2022/01/09 11:30:45;;;;;;;18.20;11.80;;;;;;;;;;5032924;28;20045;-69
2022/01/09 11:33:34;;;;;;;20.33;12.77;;;;;;;;;;5034057;28;20137;-68
2022/01/09 11:36:09;;;;;;;22.40;13.15;;;;;;;;;;5033533;28;20037;-69
2022/01/09 11:38:45;;;;;;;25.02;13.57;;;;;;;;;;5033740;28;20037;-70
2022/01/09 11:41:18;;;;;;;19.88;13.02;;;;;;;;;;5033846;28;20085;-69
2022/01/09 11:43:54;;;;;;;17.60;12.30;;;;;;;;;;5033170;28;20045;-69
2022/01/09 11:46:22;;;;;;;;;;;;;;;;;;5024815;28;20088;-68
2022/01/09 11:48:53;;;;;;;20.92;13.35;;;;;;;;;;5013959;28;19921;-69
2022/01/09 11:51:28;;;;;;;20.58;13.15;;;;;;;;;;5013003;28;20041;-69
2022/01/09 11:54:07;;;;;;;19.25;12.52;;;;;;;;;;5032206;28;20045;-69
2022/01/09 11:56:49;;;;;;;18.90;11.57;;;;;;;;;;5031636;28;20045;-69
2022/01/09 11:59:45;;;;;;;20.15;12.05;;;;;;;;;;5032783;28;20064;-69
2022/01/09 12:02:16;;;;;;;18.80;11.75;;;;;;;;;;5064687;28;20475;-70
2022/01/09 12:04:45;;;;;;;18.33;11.68;;;;;;;;;;5029960;28;20052;-69
2022/01/09 12:07:19;;;;;;;18.27;11.88;;;;;;;;;;5029887;28;20077;-69
2022/01/09 12:09:51;;;;;;;18.73;11.10;;;;;;;;;;5033224;28;20439;-68
2022/01/09 12:12:22;;;;;;;19.13;12.23;;;;;;;;;;5065376;28;20140;-68
2022/01/09 12:15:02;;;;;;;20.23;13.43;;;;;;;;;;5033430;28;20053;-68
2022/01/09 12:17:41;;;;;;;18.25;12.13;;;;;;;;;;5033273;28;20033;-69
2022/01/09 12:20:09;;;;;;;20.05;13.63;;;;;;;;;;5065293;28;20562;-69
2022/01/09 12:25:31;;;;;;;19.65;12.13;;;;;;;;;;5033245;28;20530;-69
2022/01/09 12:28:04;;;;;;;16.08;11.30;;;;;;;;;;5064981;28;20042;-69
2022/01/09 12:30:50;;;;;;;16.80;11.98;;;;;;;;;;5065275;28;20099;-69
2022/01/09 12:36:04;;;;;;;18.63;12.38;;;;;;;;;;5032731;28;20014;-69
2022/01/09 12:38:57;;;;;;;16.42;11.30;;;;;;;;;;5034267;28;20037;-68
2022/01/09 12:41:32;;;;;;;17.23;11.27;;;;;;;;;;5033664;28;20043;-68
2022/01/09 12:44:01;;;;;;;20.10;13.63;;;;;;;;;;5020698;28;20112;-69
2022/01/09 12:46:33;;;;;;;20.67;12.05;;;;;;;;;;5017022;28;20057;-68
2022/01/09 12:49:02;;;;;;;15.93;10.82;;;;;;;;;;5017096;28;20125;-68
2022/01/09 12:51:32;;;;;;;19.20;12.32;;;;;;;;;;5016213;28;20049;-69
2022/01/09 12:54:05;;;;;;;17.40;11.65;;;;;;;;;;5017044;28;20080;-69
2022/01/09 12:56:36;;;;;;;12.77;8.88;;;;;;;;;;5017122;28;20042;-69
2022/01/09 12:59:14;;;;;;;18.73;13.27;;;;;;;;;;5048045;28;20054;-69
2022/01/09 13:01:48;;;;;;;15.90;10.82;;;;;;;;;;5017530;28;20054;-69
2022/01/09 13:04:19;;;;;;;12.85;9.20;;;;;;;;;;5025145;28;21457;-69
2022/01/09 13:06:49;;;;;;;13.63;9.77;;;;;;;;;;5033648;28;20051;-69
2022/01/09 13:09:44;;;;;;;16.90;10.75;;;;;;;;;;5035193;28;20072;-69
2022/01/09 13:12:12;;;;;;;21.60;13.35;;;;;;;;;;5035143;28;20049;-71
2022/01/09 13:15:15;;;;;;;18.08;10.88;;;;;;;;;;5035867;28;20033;-71
2022/01/09 13:17:46;;;;;;;16.50;11.02;;;;;;;;;;5034767;28;20053;-71
2022/01/09 13:20:19;;;;;;;17.30;11.13;;;;;;;;;;5036259;28;20087;-71
2022/01/09 13:22:48;;;;;;;17.75;11.73;;;;;;;;;;5034636;28;20454;-70
2022/01/09 13:25:17;;;;;;;17.98;11.88;;;;;;;;;;5036274;28;20045;-70
2022/01/09 13:27:44;;;;;;;20.92;11.88;;;;;;;;;;5036115;28;20052;-70
2022/01/09 13:30:12;;;;;;;20.77;12.15;;;;;;;;;;5034659;28;20468;-70
2022/01/09 13:32:41;;;;;;;21.55;12.77;;;;;;;;;;5035887;28;20041;-70
2022/01/09 13:35:11;;;;;;;26.85;15.35;;;;;;;;;;5027351;28;20051;-69
2022/01/09 13:37:40;;;;;;;24.23;15.00;;;;;;;;;;5022938;28;20403;-70
2022/01/09 13:40:08;;;;;;;21.33;13.27;;;;;;;;;;5033275;28;20389;-70
2022/01/09 13:42:37;;;;;;;29.60;18.65;;;;;;;;;;5015353;28;20045;-69
2022/01/09 13:45:16;;;;;;;28.33;16.58;;;;;;;;;;5015926;28;20045;-69
2022/01/09 13:47:53;;;;;;;18.95;12.05;;;;;;;;;;5016263;28;20462;-71
2022/01/09 13:50:23;;;;;;;15.35;10.65;;;;;;;;;;5014768;28;20034;-71
2022/01/09 13:52:52;;;;;;;20.00;12.25;;;;;;;;;;5015847;28;20109;-71
2022/01/09 13:55:26;;;;;;;27.05;15.38;;;;;;;;;;5015865;28;20485;-69
2022/01/09 13:58:04;;;;;;;22.33;12.93;;;;;;;;;;5015916;28;20060;-70
2022/01/09 14:00:32;;;;;;;22.83;12.30;;;;;;;;;;5021531;28;20068;-69
2022/01/09 14:03:01;;;;;;;21.05;11.90;;;;;;;;;;5033660;28;20044;-69
2022/01/09 14:05:41;;;;;;;27.65;14.75;;;;;;;;;;5035127;28;20096;-69
2022/01/09 14:08:10;;;;;;;18.75;12.13;;;;;;;;;;5034971;28;20148;-69
2022/01/09 14:10:38;;;;;;;28.52;15.70;;;;;;;;;;5033613;28;20048;-69
2022/01/09 14:13:15;;;;;;;30.75;17.77;;;;;;;;;;5035156;28;20099;-69
2022/01/09 14:15:43;;;;;;;23.95;14.93;;;;;;;;;;5034622;28;20072;-68
2022/01/09 14:18:24;;;;;;;22.90;13.75;;;;;;;;;;5033341;28;20045;-69
2022/01/09 14:21:16;;;;;;;23.30;13.77;;;;;;;;;;5034991;28;20431;-68
2022/01/09 14:23:47;;;;;;;19.67;13.50;;;;;;;;;;5034536;28;20045;-68
2022/01/09 14:26:16;;;;;;;22.75;13.77;;;;;;;;;;5034452;28;20042;-69
2022/01/09 14:28:45;;;;;;;20.83;13.57;;;;;;;;;;5033641;28;20037;-69
2022/01/09 14:31:15;;;;;;;22.98;13.27;;;;;;;;;;5032833;28;20049;-69
2022/01/09 14:33:44;;;;;;;24.33;13.55;;;;;;;;;;5034018;28;20057;-69
2022/01/09 14:36:14;;;;;;;22.80;14.57;;;;;;;;;;5032738;28;20438;-69
2022/01/09 14:38:49;;;;;;;23.48;15.27;;;;;;;;;;5034689;28;20060;-70
2022/01/09 14:41:17;;;;;;;;;;;;;;;;;;5065701;28;20092;-70
2022/01/09 14:43:46;;;;;;;17.80;11.85;;;;;;;;;;5033836;28;19940;-70
2022/01/09 14:46:43;;;;;;;18.98;11.98;;;;;;;;;;5033681;28;20137;-72
2022/01/09 14:52:28;;;;;;;16.65;11.15;;;;;;;;;;5039165;28;20514;-72
2022/01/09 14:54:56;;;;;;;17.90;11.50;;;;;;;;;;5034140;28;20056;-70
2022/01/09 14:57:25;;;;;;;15.20;9.80;;;;;;;;;;5033533;28;20128;-71
2022/01/09 14:59:54;;;;;;;14.93;10.57;;;;;;;;;;5033092;28;20057;-72
2022/01/09 15:02:21;;;;;;;17.63;11.30;;;;;;;;;;5034458;28;20041;-71
2022/01/09 15:04:56;;;;;;;29.63;18.48;;;;;;;;;;5034266;28;20045;-71
2022/01/09 15:07:49;;;;;;;22.88;16.10;;;;;;;;;;5066057;28;20068;-71
2022/01/09 15:10:42;;;;;;;26.17;18.98;;;;;;;;;;5034319;28;20042;-71
2022/01/09 15:13:12;;;;;;;25.30;16.92;;;;;;;;;;5028747;28;20108;-71
2022/01/09 15:15:40;;;;;;;28.88;20.05;;;;;;;;;;5065835;28;20055;-71
2022/01/09 15:18:11;;;;;;;24.73;15.88;;;;;;;;;;5034102;28;20049;-71
2022/01/09 15:20:40;;;;;;;21.38;14.20;;;;;;;;;;5034162;28;20116;-71
2022/01/09 15:23:09;;;;;;;22.00;13.77;;;;;;;;;;5032715;28;20045;-72
2022/01/09 15:25:39;;;;;;;25.27;15.18;;;;;;;;;;5033548;28;20049;-71