Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5065422;28;20202;-67
2023/12/23 00:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5066968;28;20191;-69
2023/12/23 00:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5064745;28;20194;-68
2023/12/23 00:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5066479;28;20198;-68
2023/12/23 00:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5065918;28;20226;-71
2023/12/23 00:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5067309;28;20191;-68
2023/12/23 00:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5065575;28;20215;-68
2023/12/23 00:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5065439;28;20199;-68
2023/12/23 00:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5065232;28;20218;-67
2023/12/23 00:24:12;;;;;;;1999.90;999.90;;;;;;;;;;5066020;28;20270;-67
2023/12/23 00:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5064569;28;20188;-68
2023/12/23 00:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5065661;28;20195;-68
2023/12/23 00:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5065908;28;20188;-67
2023/12/23 00:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5065978;28;20194;-67
2023/12/23 00:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5065955;28;20568;-67
2023/12/23 00:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5065073;28;21036;-66
2023/12/23 00:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5065314;28;20456;-67
2023/12/23 00:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5064436;28;20199;-67
2023/12/23 00:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5066395;28;20207;-67
2023/12/23 00:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5065580;28;20202;-67
2023/12/23 00:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5066499;28;20187;-67
2023/12/23 00:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5066040;28;20658;-66
2023/12/23 00:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5066420;28;20203;-67
2023/12/23 00:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5065855;28;20685;-67
2023/12/23 01:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5065908;28;20721;-68
2023/12/23 01:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5066495;28;20198;-67
2023/12/23 01:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5066316;28;20191;-67
2023/12/23 01:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5065844;28;20654;-69
2023/12/23 01:10:55;;;;;;;1999.90;999.90;;;;;;;;;;5064247;28;20194;-67
2023/12/23 01:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5066152;28;20674;-68
2023/12/23 01:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5065991;28;20199;-67
2023/12/23 01:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5063896;28;20298;-67
2023/12/23 01:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5065401;28;20202;-69
2023/12/23 01:23:13;;;;;;;1999.90;999.90;;;;;;;;;;5065645;28;20195;-67
2023/12/23 01:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5065244;28;20711;-67
2023/12/23 01:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5064561;28;20187;-67
2023/12/23 01:30:35;;;;;;;1999.90;999.90;;;;;;;;;;5069465;28;20206;-68
2023/12/23 01:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5069005;28;20274;-69
2023/12/23 01:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5066716;28;20191;-68
2023/12/23 01:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5067973;28;20721;-67
2023/12/23 01:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5066508;28;20205;-68
2023/12/23 01:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5068630;28;20198;-67
2023/12/23 01:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5067617;28;20206;-68
2023/12/23 01:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5068379;28;20203;-69
2023/12/23 01:50:20;;;;;;;1999.90;999.90;;;;;;;;;;5067865;28;20508;-67
2023/12/23 01:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5068787;28;20222;-68
2023/12/23 01:55:16;;;;;;;1999.90;999.90;;;;;;;;;;5067133;28;20615;-67
2023/12/23 01:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5068061;28;20235;-68
2023/12/23 02:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5068381;28;20198;-68
2023/12/23 02:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5069018;28;20204;-68
2023/12/23 02:05:07;;;;;;;1999.90;999.90;;;;;;;;;;5068061;28;20235;-68
2023/12/23 02:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5068823;28;20185;-68
2023/12/23 02:10:04;;;;;;;1999.90;999.90;;;;;;;;;;5068412;28;20186;-68
2023/12/23 02:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5068727;28;20192;-70
2023/12/23 02:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5068521;28;20183;-68
2023/12/23 02:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5068530;28;20228;-68
2023/12/23 02:20:00;;;;;;;1999.90;999.90;;;;;;;;;;5049872;28;20200;-69
2023/12/23 02:22:29;;;;;;;1999.90;999.90;;;;;;;;;;5055826;28;20572;-69
2023/12/23 02:24:56;;;;;;;1999.90;999.90;;;;;;;;;;5048097;28;20203;-69
2023/12/23 02:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5048080;28;20206;-70
2023/12/23 02:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5048154;28;20187;-69
2023/12/23 02:32:24;;;;;;;1999.90;999.90;;;;;;;;;;5048509;28;20188;-69
2023/12/23 02:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5056073;28;20204;-70
2023/12/23 02:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5065542;28;20202;-69
2023/12/23 02:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5066153;28;20646;-70
2023/12/23 02:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5067638;28;20225;-69
2023/12/23 02:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5068117;28;20194;-69
2023/12/23 02:47:09;;;;;;;1999.90;999.90;;;;;;;;;;5067741;28;20246;-70
2023/12/23 02:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5066682;28;20222;-68
2023/12/23 02:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5067333;28;20204;-70
2023/12/23 02:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5067954;28;20286;-68
2023/12/23 02:57:00;;;;;;;1999.90;999.90;;;;;;;;;;5066319;28;20226;-70
2023/12/23 02:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5067656;28;20657;-69
2023/12/23 03:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5067685;28;20202;-69
2023/12/23 03:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5067806;28;20668;-69
2023/12/23 03:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5066861;28;20195;-70
2023/12/23 03:09:19;;;;;;;1999.90;999.90;;;;;;;;;;5067343;28;20199;-70
2023/12/23 03:11:47;;;;;;;1999.90;999.90;;;;;;;;;;5066890;28;20193;-69
2023/12/23 03:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5065162;28;20194;-70
2023/12/23 03:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5065518;28;20196;-72
2023/12/23 03:19:10;;;;;;;1999.90;999.90;;;;;;;;;;5066443;28;20252;-68
2023/12/23 03:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5066819;28;20195;-72
2023/12/23 03:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5066908;28;20187;-71
2023/12/23 03:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5067351;28;20192;-70
2023/12/23 03:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5065672;28;20587;-72
2023/12/23 03:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5067440;28;20222;-70
2023/12/23 03:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5066293;28;20191;-69
2023/12/23 03:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5066072;28;20186;-68
2023/12/23 03:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5065360;28;20215;-69
2023/12/23 03:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5065285;28;20231;-68
2023/12/23 03:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5063264;28;20189;-69
2023/12/23 03:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5066745;28;20197;-69
2023/12/23 03:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5064264;28;20193;-68
2023/12/23 03:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5065768;28;20192;-69
2023/12/23 03:53:44;;;;;;;1999.90;999.90;;;;;;;;;;5066126;28;20198;-68
2023/12/23 03:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5070682;28;20194;-69
2023/12/23 03:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5070520;28;20222;-68
2023/12/23 04:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5066029;28;20188;-69
2023/12/23 04:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5066206;28;20253;-68
2023/12/23 04:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5066303;28;20223;-69
2023/12/23 04:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5066276;28;20195;-68
2023/12/23 04:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5066049;28;20195;-68
2023/12/23 04:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5065826;28;20202;-68
2023/12/23 04:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5065584;28;20187;-68
2023/12/23 04:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5064834;28;20732;-68
2023/12/23 04:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5062982;28;20187;-68
2023/12/23 04:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5065111;28;20195;-67
2023/12/23 04:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5065663;28;20643;-67
2023/12/23 04:28:15;;;;;;;1999.90;999.90;;;;;;;;;;5064719;28;20198;-67
2023/12/23 04:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5065492;28;20195;-67
2023/12/23 04:33:10;;;;;;;1999.90;999.90;;;;;;;;;;5062421;28;20196;-69
2023/12/23 04:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5064373;28;20278;-67
2023/12/23 04:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5065044;28;20225;-68
2023/12/23 04:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5065279;28;20236;-67
2023/12/23 04:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5063235;28;20188;-67
2023/12/23 04:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5064812;28;20675;-67
2023/12/23 04:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5065322;28;20188;-68
2023/12/23 04:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5065039;28;21017;-69
2023/12/23 04:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5065231;28;20193;-67
2023/12/23 04:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5062070;28;20196;-67
2023/12/23 04:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5064656;28;20192;-67
2023/12/23 05:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5062665;28;20203;-67
2023/12/23 05:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5065151;28;20643;-67
2023/12/23 05:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5065325;28;20198;-67
2023/12/23 05:07:39;;;;;;;1999.90;999.90;;;;;;;;;;5064748;28;20631;-67
2023/12/23 05:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5065089;28;20186;-68
2023/12/23 05:12:34;;;;;;;1999.90;999.90;;;;;;;;;;5064864;28;20199;-67
2023/12/23 05:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5062486;28;20195;-68
2023/12/23 05:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5064473;28;20192;-65
2023/12/23 05:19:58;;;;;;;1999.90;999.90;;;;;;;;;;5064892;28;20210;-65
2023/12/23 05:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5064577;28;20297;-65
2023/12/23 05:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5065294;28;20191;-65
2023/12/23 05:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5064232;28;20613;-68
2023/12/23 05:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5063379;28;20204;-65
2023/12/23 05:32:16;;;;;;;1999.90;999.90;;;;;;;;;;5064856;28;20639;-65
2023/12/23 05:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5064662;28;20572;-66
2023/12/23 05:37:10;;;;;;;1999.90;999.90;;;;;;;;;;5064553;28;20189;-64
2023/12/23 05:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5064317;28;20217;-66
2023/12/23 05:42:06;;;;;;;1999.90;999.90;;;;;;;;;;5065152;28;20590;-65
2023/12/23 05:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5064586;28;20286;-65
2023/12/23 05:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5064378;28;20664;-65
2023/12/23 05:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5063142;28;20219;-65
2023/12/23 05:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5062106;28;20193;-65
2023/12/23 05:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5068013;28;20495;-65
2023/12/23 05:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5068413;28;20193;-66
2023/12/23 05:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5071532;28;20243;-65
2023/12/23 06:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5064555;28;20271;-65
2023/12/23 06:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5064542;28;20201;-65
2023/12/23 06:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5063760;28;20193;-68
2023/12/23 06:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5064844;28;20191;-66
2023/12/23 06:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5064208;28;20200;-65
2023/12/23 06:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5064732;28;20195;-65
2023/12/23 06:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5066044;28;20196;-65
2023/12/23 06:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5068079;28;20216;-68
2023/12/23 06:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5067775;28;20203;-69
2023/12/23 06:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5068166;28;20622;-68
2023/12/23 06:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5067411;28;20185;-68
2023/12/23 06:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5067921;28;20193;-67
2023/12/23 06:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5067847;28;20655;-70
2023/12/23 06:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5067364;28;20196;-70
2023/12/23 06:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5068091;28;20197;-68
2023/12/23 06:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5067408;28;20234;-70
2023/12/23 06:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5065454;28;20209;-68
2023/12/23 06:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5067536;28;20195;-69
2023/12/23 06:46:04;;;;;;;1999.90;999.90;;;;;;;;;;5068860;28;20228;-67
2023/12/23 06:48:31;;;;;;;1999.90;999.90;;;;;;;;;;5064756;28;20196;-66
2023/12/23 06:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5067756;28;20533;-66
2023/12/23 06:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5067059;28;20209;-65
2023/12/23 06:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5060876;28;20545;-65
2023/12/23 06:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5066955;28;20192;-68
2023/12/23 07:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5065074;28;20262;-66
2023/12/23 07:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5067482;28;20208;-66
2023/12/23 07:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5066661;28;20207;-66
2023/12/23 07:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5063958;28;20194;-66
2023/12/23 07:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5066701;28;20574;-66
2023/12/23 07:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5067142;28;20555;-66
2023/12/23 07:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5066950;28;20196;-66
2023/12/23 07:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5066760;28;20210;-65
2023/12/23 07:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5066498;28;20217;-64
2023/12/23 07:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5066816;28;20201;-65
2023/12/23 07:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5066903;28;20192;-64
2023/12/23 07:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5065650;28;20662;-65
2023/12/23 07:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5066505;28;20201;-65
2023/12/23 07:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5065105;28;20207;-65
2023/12/23 07:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5066138;28;20550;-66
2023/12/23 07:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5065252;28;20275;-66
2023/12/23 07:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5065854;28;20216;-65
2023/12/23 07:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5065432;28;20221;-66
2023/12/23 07:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5065916;28;20200;-66
2023/12/23 07:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5064788;28;20185;-67
2023/12/23 07:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5065603;28;20678;-65
2023/12/23 07:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5065173;28;20214;-66
2023/12/23 07:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5065450;28;20194;-65
2023/12/23 07:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5063589;28;20200;-65
2023/12/23 07:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5064478;28;20862;-66
2023/12/23 08:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5063578;28;20192;-65
2023/12/23 08:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5064595;28;20199;-65
2023/12/23 08:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5064961;28;20192;-65
2023/12/23 08:09:41;;;;;;;1999.90;999.90;;;;;;;;;;5062159;28;20631;-65
2023/12/23 08:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5064909;28;20653;-65
2023/12/23 08:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5064299;28;20189;-65
2023/12/23 08:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5063247;28;20272;-66
2023/12/23 08:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5063276;28;20219;-65
2023/12/23 08:21:59;;;;;;;1999.90;999.90;;;;;;;;;;5066226;28;20181;-65
2023/12/23 08:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5066387;28;20565;-66
2023/12/23 08:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5071406;28;20305;-65
2023/12/23 08:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5062802;28;20193;-65
2023/12/23 08:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5064550;28;20221;-66
2023/12/23 08:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5064957;28;20193;-66
2023/12/23 08:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5064609;28;20198;-65
2023/12/23 08:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5064662;28;20274;-65
2023/12/23 08:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5064941;28;20237;-66
2023/12/23 08:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5063361;28;20203;-66
2023/12/23 08:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5064625;28;20285;-66
2023/12/23 08:49:08;;;;;;;1999.90;999.90;;;;;;;;;;5065807;28;20276;-66
2023/12/23 08:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5065069;28;20213;-67
2023/12/23 08:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5064549;28;20481;-66
2023/12/23 08:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5065258;28;20191;-66
2023/12/23 08:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5065049;28;20776;-65
2023/12/23 09:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5063092;28;20225;-67
2023/12/23 09:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5060316;28;20542;-66
2023/12/23 09:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5066128;28;20194;-66
2023/12/23 09:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5065410;28;20190;-66
2023/12/23 09:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5064747;28;20643;-66
2023/12/23 09:13:45;;;;;;;1999.90;999.90;;;;;;;;;;5060312;28;20199;-66
2023/12/23 09:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5064759;28;20192;-66
2023/12/23 09:18:42;;;;;;;1999.90;999.90;;;;;;;;;;5063918;28;20201;-66
2023/12/23 09:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5064547;28;20232;-66
2023/12/23 09:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5065186;28;20198;-68
2023/12/23 09:26:04;;;;;;;1999.90;999.90;;;;;;;;;;5084912;28;20656;-67
2023/12/23 09:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5083748;28;20201;-66
2023/12/23 09:30:59;;;;;;;1999.90;999.90;;;;;;;;;;5082567;28;20277;-67
2023/12/23 09:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5083281;28;20227;-69
2023/12/23 09:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5067553;28;20194;-66
2023/12/23 09:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5080861;28;20202;-67
2023/12/23 09:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5081064;28;20239;-67
2023/12/23 09:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5080993;28;20196;-68
2023/12/23 09:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5081185;28;20234;-68
2023/12/23 09:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5080155;28;20200;-70
2023/12/23 09:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5071899;28;20205;-73
2023/12/23 09:53:14;;;;;;;1999.90;999.90;;;;;;;;;;5069252;28;20315;-72
2023/12/23 09:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5082905;28;20199;-70
2023/12/23 09:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5071386;28;20193;-65
2023/12/23 10:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5082433;28;20220;-66
2023/12/23 10:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5088695;28;20200;-66
2023/12/23 10:05:31;;;;;;;1999.90;999.90;;;;;;;;;;5070187;28;21377;-67
2023/12/23 10:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5070790;28;20219;-68
2023/12/23 10:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5064669;28;20216;-67
2023/12/23 10:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5065639;28;20665;-65
2023/12/23 10:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5073385;28;20192;-66
2023/12/23 10:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5085969;28;20203;-68
2023/12/23 10:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5082888;28;20216;-65
2023/12/23 10:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5097860;27;20794;-66
2023/12/23 10:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5078245;28;20194;-66
2023/12/23 10:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5083717;28;20959;-66
2023/12/23 10:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5084790;28;20214;-65
2023/12/23 10:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5083226;28;20197;-66
2023/12/23 10:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5080432;28;20197;-67
2023/12/23 10:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5076286;28;20204;-65
2023/12/23 10:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5075297;28;20258;-66
2023/12/23 10:43:12;;;;;;;1999.90;999.90;;;;;;;;;;5081200;28;20394;-65
2023/12/23 10:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5083633;28;21021;-66
2023/12/23 10:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5084403;28;20205;-65
2023/12/23 10:50:37;;;;;;;1999.90;999.90;;;;;;;;;;5083052;28;20196;-65
2023/12/23 10:53:05;;;;;;;1999.90;999.90;;;;;;;;;;5084108;28;20188;-65
2023/12/23 10:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5083492;28;20267;-65
2023/12/23 10:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5084097;28;20256;-74
2023/12/23 11:00:31;;;;;;;1999.90;999.90;;;;;;;;;;5077198;28;20209;-67
2023/12/23 11:02:59;;;;;;;1999.90;999.90;;;;;;;;;;5083252;28;20684;-67
2023/12/23 11:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5070129;28;20246;-67
2023/12/23 11:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5055984;28;20577;-67
2023/12/23 11:20:00;;;;;;;1999.90;999.90;;;;;;;;;;5063237;28;20202;-67
2023/12/23 11:22:28;;;;;;;1999.90;999.90;;;;;;;;;;5080793;28;20218;-68
2023/12/23 11:24:56;;;;;;;1999.90;999.90;;;;;;;;;;5075849;28;20197;-67
2023/12/23 11:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5083791;28;20209;-68
2023/12/23 11:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5083202;28;20208;-69
2023/12/23 11:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5071229;28;20198;-68
2023/12/23 11:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5069493;28;20260;-68
2023/12/23 11:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5071156;28;20208;-67
2023/12/23 11:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5069385;28;20206;-69
2023/12/23 11:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5048200;28;20630;-71
2023/12/23 11:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5052717;28;20558;-68
2023/12/23 11:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5063229;28;20213;-68
2023/12/23 11:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5067592;28;20203;-69
2023/12/23 11:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5069459;28;20203;-67
2023/12/23 11:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5065126;28;20205;-68
2023/12/23 11:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5054778;28;20207;-68
2023/12/23 12:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5055804;28;20198;-68
2023/12/23 12:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5056516;28;20233;-68
2023/12/23 12:04:56;;;;;;;1999.90;999.90;;;;;;;;;;5065889;28;20196;-69
2023/12/23 12:07:24;;;;;;;1999.90;999.90;;;;;;;;;;5068563;28;20277;-68
2023/12/23 12:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5066619;28;20194;-68
2023/12/23 12:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5049895;28;20206;-68
2023/12/23 12:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5066437;28;20253;-67
2023/12/23 12:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5066725;28;20202;-68
2023/12/23 12:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5067601;28;20546;-68
2023/12/23 12:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5067517;28;20305;-68
2023/12/23 12:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5049831;28;20551;-67
2023/12/23 12:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5068918;28;20673;-69
2023/12/23 12:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5066594;28;20232;-67
2023/12/23 12:32:01;;;;;;;1999.90;999.90;;;;;;;;;;5056232;28;20496;-69
2023/12/23 12:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5067233;28;20193;-68
2023/12/23 12:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5067324;28;20867;-67
2023/12/23 12:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5060309;28;20195;-68
2023/12/23 12:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5061367;28;20309;-69
2023/12/23 12:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5066931;28;20199;-67
2023/12/23 12:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5065347;28;20665;-67
2023/12/23 12:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5066966;28;20217;-67
2023/12/23 12:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5066496;28;20571;-67
2023/12/23 12:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5048766;28;20517;-67
2023/12/23 12:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5066826;28;20281;-66
2023/12/23 12:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5057318;28;20657;-67
2023/12/23 13:01:45;;;;;;;1999.90;999.90;;;;;;;;;;5067516;28;20198;-67
2023/12/23 13:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5065646;28;20208;-67
2023/12/23 13:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5067273;28;20554;-67
2023/12/23 13:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5063366;28;20198;-67
2023/12/23 13:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5049276;28;20201;-66
2023/12/23 13:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5065445;28;20231;-66
2023/12/23 13:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5066184;28;20226;-66
2023/12/23 13:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5066662;28;20648;-67
2023/12/23 13:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5065932;28;20260;-67
2023/12/23 13:23:53;;;;;;;1999.90;999.90;;;;;;;;;;5066482;28;20218;-67
2023/12/23 13:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5065040;28;20206;-66
2023/12/23 13:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5066355;28;20194;-67
2023/12/23 13:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5065583;28;20557;-67
2023/12/23 13:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5056316;28;20195;-67
2023/12/23 13:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5065901;28;20199;-67
2023/12/23 13:38:39;;;;;;;1999.90;999.90;;;;;;;;;;5065518;28;20209;-67
2023/12/23 13:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5048118;28;20652;-67
2023/12/23 13:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5065039;28;20262;-66
2023/12/23 13:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5066224;28;20208;-67
2023/12/23 13:48:35;;;;;;;1999.90;999.90;;;;;;;;;;5047851;28;20879;-66
2023/12/23 13:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5065041;28;20602;-67
2023/12/23 13:53:31;;;;;;;1999.90;999.90;;;;;;;;;;5066328;28;20684;-66
2023/12/23 13:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5046814;28;20201;-77