Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:37;;;;;;;3.90;1.88;;;0.40;99.10;;;;;;4998892;28;20442;-70
2024/01/05 00:03:03;;;;;;;4.03;1.73;;;0.40;99.10;;;;;;4996368;28;20085;-70
2024/01/05 00:05:29;;;;;;;5.13;2.40;;;0.30;99.20;;;;;;4999078;28;20335;-71
2024/01/05 00:07:54;;;;;;;6.50;2.53;;;0.30;99.20;;;;;;4980642;28;20045;-71
2024/01/05 00:10:20;;;;;;;3.70;1.80;;;0.40;99.40;;;;;;4996421;28;20026;-70
2024/01/05 00:12:45;;;;;;;5.82;1.90;;;0.40;99.40;;;;;;4994351;28;20033;-70
2024/01/05 00:15:12;;;;;;;4.45;2.25;;;0.40;99.50;;;;;;4992210;28;20029;-70
2024/01/05 00:17:37;;;;;;;3.28;1.98;;;0.40;99.50;;;;;;4997388;28;20030;-71
2024/01/05 00:20:04;;;;;;;3.40;1.92;;;0.40;99.40;;;;;;4999839;28;20037;-70
2024/01/05 00:22:30;;;;;;;4.40;2.03;;;0.40;99.50;;;;;;5001258;28;20050;-70
2024/01/05 00:24:55;;;;;;;4.18;1.80;;;0.40;99.50;;;;;;5001013;28;20477;-70
2024/01/05 00:27:21;;;;;;;6.03;1.90;;;0.40;99.50;;;;;;5001556;28;20034;-69
2024/01/05 00:29:46;;;;;;;2.97;1.92;;;0.30;99.60;;;;;;4997160;28;20034;-70
2024/01/05 00:32:12;;;;;;;4.00;1.73;;;0.40;99.70;;;;;;4999423;28;20316;-70
2024/01/05 00:34:37;;;;;;;6.82;2.15;;;0.40;99.50;;;;;;5000784;28;20402;-70
2024/01/05 00:37:03;;;;;;;5.05;2.17;;;0.40;99.70;;;;;;4999230;28;20026;-70
2024/01/05 00:39:29;;;;;;;5.20;2.03;;;0.40;99.70;;;;;;4996334;28;20038;-70
2024/01/05 00:41:54;;;;;;;3.53;1.45;;;0.30;99.70;;;;;;4997746;28;20154;-69
2024/01/05 00:44:19;;;;;;;4.38;2.08;;;0.30;99.70;;;;;;4971806;28;20042;-71
2024/01/05 00:46:45;;;;;;;4.03;1.90;;;0.40;99.70;;;;;;4995704;28;20533;-69
2024/01/05 00:49:11;;;;;;;3.22;1.73;;;0.40;99.80;;;;;;4999140;28;20033;-69
2024/01/05 00:51:36;;;;;;;6.13;2.28;;;0.40;99.80;;;;;;4992528;28;20037;-70
2024/01/05 00:54:02;;;;;;;3.20;2.10;;;0.40;99.80;;;;;;4992247;28;20252;-70
2024/01/05 00:56:28;;;;;;;4.97;2.10;;;0.40;99.70;;;;;;5000543;28;20479;-71
2024/01/05 00:58:54;;;;;;;2.85;1.63;;;0.30;99.80;;;;;;4997453;28;20033;-70
2024/01/05 01:01:19;;;;;;;6.72;2.05;;;0.30;99.70;;;;;;4994503;28;20038;-70
2024/01/05 01:03:44;;;;;;;3.95;1.63;;;0.30;99.80;;;;;;4993127;28;20336;-70
2024/01/05 01:06:10;;;;;;;3.70;1.73;;;0.30;99.80;;;;;;4994366;28;20037;-69
2024/01/05 01:08:35;;;;;;;5.20;2.33;;;0.30;99.80;;;;;;4994635;28;20052;-70
2024/01/05 01:11:01;;;;;;;6.32;2.70;;;0.30;99.80;;;;;;4996356;28;20049;-70
2024/01/05 01:13:27;;;;;;;5.70;2.20;;;0.30;99.80;;;;;;4992600;28;20034;-70
2024/01/05 01:15:52;;;;;;;4.18;2.10;;;0.30;99.80;;;;;;4993898;28;20068;-70
2024/01/05 01:18:18;;;;;;;4.65;2.13;;;0.30;99.80;;;;;;4994884;28;20101;-70
2024/01/05 01:20:43;;;;;;;4.72;2.25;;;0.40;99.90;;;;;;4999163;28;20096;-69
2024/01/05 01:23:09;;;;;;;4.90;2.53;;;0.30;99.80;;;;;;4994824;28;20355;-70
2024/01/05 01:25:34;;;;;;;8.18;2.40;;;0.30;99.90;;;;;;4972425;28;20129;-70
2024/01/05 01:28:00;;;;;;;5.63;2.55;;;0.30;99.90;;;;;;4988546;28;20116;-70
2024/01/05 01:30:25;;;;;;;4.25;2.30;;;0.30;99.90;;;;;;4988476;28;20041;-70
2024/01/05 01:32:51;;;;;;;3.80;1.90;;;0.30;99.90;;;;;;4993879;28;20086;-70
2024/01/05 01:35:16;;;;;;;5.00;1.70;;;0.30;99.90;;;;;;4992451;28;20148;-69
2024/01/05 01:37:41;;;;;;;3.50;1.92;;;0.30;99.90;;;;;;4993354;28;20030;-70
2024/01/05 01:40:08;;;;;;;4.88;2.28;;;0.40;99.90;;;;;;4992574;28;20037;-71
2024/01/05 01:42:34;;;;;;;4.53;1.80;;;0.40;99.90;;;;;;4994149;28;20137;-71
2024/01/05 01:45:00;;;;;;;3.80;1.95;;;0.30;99.90;;;;;;4995540;28;20168;-69
2024/01/05 01:47:26;;;;;;;3.72;1.85;;;0.30;99.90;;;;;;5002826;28;20022;-70
2024/01/05 01:49:51;;;;;;;5.05;1.92;;;0.20;99.90;;;;;;4996050;28;20042;-69
2024/01/05 01:52:17;;;;;;;4.18;2.10;;;0.30;99.90;;;;;;4998352;28;20034;-71
2024/01/05 01:54:43;;;;;;;4.80;2.45;;;0.30;99.90;;;;;;4996919;28;20042;-70
2024/01/05 01:57:09;;;;;;;4.07;1.75;;;0.30;99.90;;;;;;4996624;28;20042;-71
2024/01/05 01:59:35;;;;;;;4.50;2.53;;;0.30;99.90;;;;;;4996620;28;20034;-70
2024/01/05 02:02:00;;;;;;;6.20;2.47;;;0.30;99.90;;;;;;5005688;28;20034;-70
2024/01/05 02:04:28;;;;;;;4.85;2.55;;;0.20;99.90;;;;;;4999845;28;20356;-69
2024/01/05 02:06:54;;;;;;;3.65;2.20;;;0.30;99.90;;;;;;5001245;28;20080;-69
2024/01/05 02:09:19;;;;;;;3.75;1.90;;;0.30;99.90;;;;;;5001792;28;20105;-70
2024/01/05 02:11:45;;;;;;;3.72;1.77;;;0.30;99.90;;;;;;5001827;28;20037;-70
2024/01/05 02:14:11;;;;;;;5.60;2.42;;;0.30;99.90;;;;;;4997918;28;20042;-71
2024/01/05 02:16:36;;;;;;;2.95;1.67;;;0.30;99.90;;;;;;4999539;28;20177;-70
2024/01/05 02:19:02;;;;;;;4.38;1.88;;;0.20;99.90;;;;;;4999963;28;20386;-69
2024/01/05 02:21:30;;;;;;;3.67;1.60;;;0.30;99.90;;;;;;4994613;28;20030;-70
2024/01/05 02:23:56;;;;;;;4.60;2.10;;;0.30;99.90;;;;;;4998833;28;20379;-70
2024/01/05 02:26:22;;;;;;;3.00;1.77;;;0.30;99.90;;;;;;5004459;28;20037;-70
2024/01/05 02:28:47;;;;;;;5.60;2.08;;;0.30;99.90;;;;;;4994963;28;20045;-71
2024/01/05 02:31:13;;;;;;;5.47;2.20;;;0.20;99.90;;;;;;5000868;28;20030;-70
2024/01/05 02:33:38;;;;;;;4.75;2.10;;;0.30;99.90;;;;;;5000756;28;20022;-69
2024/01/05 02:36:04;;;;;;;4.85;2.00;;;0.30;99.90;;;;;;5002151;28;20068;-69
2024/01/05 02:38:30;;;;;;;3.95;1.70;;;0.30;99.90;;;;;;4997513;28;20041;-70
2024/01/05 02:40:55;;;;;;;6.65;2.28;;;0.30;99.90;;;;;;4984520;28;20129;-69
2024/01/05 02:43:21;;;;;;;4.93;2.10;;;0.30;99.90;;;;;;5000370;28;20052;-70
2024/01/05 02:45:47;;;;;;;3.67;2.25;;;0.30;99.90;;;;;;5001757;28;20106;-71
2024/01/05 02:48:12;;;;;;;3.75;1.75;;;0.20;99.90;;;;;;5001022;28;20038;-70
2024/01/05 02:50:38;;;;;;;5.47;2.25;;;0.30;99.90;;;;;;5000724;28;20109;-70
2024/01/05 02:53:03;;;;;;;3.70;1.98;;;0.20;99.90;;;;;;5002962;28;20045;-70
2024/01/05 02:55:29;;;;;;;6.45;2.63;;;0.20;99.90;;;;;;5001914;28;20041;-71
2024/01/05 02:57:54;;;;;;;4.55;1.60;;;0.20;99.90;;;;;;5000150;28;20172;-70
2024/01/05 03:00:20;;;;;;;5.80;2.42;;;0.30;99.90;;;;;;5000852;28;20034;-70
2024/01/05 03:02:45;;;;;;;5.50;2.60;;;0.40;99.90;;;;;;4998058;28;20034;-70
2024/01/05 03:05:11;;;;;;;4.88;2.05;;;0.30;99.90;;;;;;4995768;28;20150;-70
2024/01/05 03:07:36;;;;;;;4.32;2.03;;;0.20;99.90;;;;;;5003228;28;20347;-71
2024/01/05 03:10:02;;;;;;;4.35;2.13;;;0.30;99.90;;;;;;4996558;28;20030;-70
2024/01/05 03:12:28;;;;;;;5.53;1.75;;;0.30;99.90;;;;;;4996678;28;20026;-70
2024/01/05 03:14:53;;;;;;;5.22;2.38;;;0.20;99.90;;;;;;4992206;28;20126;-70
2024/01/05 03:17:19;;;;;;;4.15;2.30;;;0.30;99.90;;;;;;4998328;28;20485;-70
2024/01/05 03:19:44;;;;;;;4.82;2.05;;;0.20;99.90;;;;;;4998383;28;20494;-70
2024/01/05 03:22:10;;;;;;;4.50;2.00;;;0.20;99.90;;;;;;5001032;28;20137;-70
2024/01/05 03:24:35;;;;;;;4.78;2.15;;;0.20;99.90;;;;;;5000715;28;20425;-70
2024/01/05 03:27:01;;;;;;;4.72;2.05;;;0.20;99.90;;;;;;5000662;28;20033;-70
2024/01/05 03:29:26;;;;;;;3.50;1.73;;;0.10;99.90;;;;;;4978163;28;20108;-71
2024/01/05 03:31:52;;;;;;;4.93;2.00;;;0.20;99.90;;;;;;4998389;28;20336;-70
2024/01/05 03:34:17;;;;;;;2.95;1.40;;;0.10;99.90;;;;;;5001077;28;20060;-70
2024/01/05 03:36:43;;;;;;;5.22;2.08;;;0.10;99.90;;;;;;4998982;28;20045;-70
2024/01/05 03:39:09;;;;;;;2.53;1.40;;;0.10;99.90;;;;;;4994657;28;20070;-70
2024/01/05 03:41:34;;;;;;;5.03;1.65;;;0.10;99.90;;;;;;5003954;28;20143;-70
2024/01/05 03:44:00;;;;;;;4.47;1.90;;;0.20;99.90;;;;;;4997414;28;20049;-71
2024/01/05 03:46:26;;;;;;;4.88;1.77;;;0.10;99.90;;;;;;4997881;28;20125;-71
2024/01/05 03:48:52;;;;;;;4.35;1.85;;;0.10;99.90;;;;;;4995808;28;20079;-70
2024/01/05 03:51:17;;;;;;;2.65;1.50;;;0.20;99.90;;;;;;4999697;28;20038;-70
2024/01/05 03:53:43;;;;;;;4.85;1.80;;;0.10;99.90;;;;;;5004704;28;20034;-71
2024/01/05 03:56:08;;;;;;;4.30;1.95;;;0.10;99.90;;;;;;4998547;28;20073;-70
2024/01/05 03:58:34;;;;;;;3.50;1.73;;;0.10;99.90;;;;;;4983843;28;20056;-70
2024/01/05 04:01:01;;;;;;;5.72;2.05;;;0.10;99.90;;;;;;4999112;28;20030;-70
2024/01/05 04:03:26;;;;;;;4.22;1.92;;;0.10;99.90;;;;;;4997206;28;20037;-70
2024/01/05 04:05:52;;;;;;;3.92;1.80;;;0.10;99.90;;;;;;4995239;28;20026;-70
2024/01/05 04:08:18;;;;;;;2.88;1.45;;;0.10;99.90;;;;;;4983258;28;20124;-71
2024/01/05 04:10:43;;;;;;;4.18;2.17;;;0.10;99.90;;;;;;5002650;28;20106;-70
2024/01/05 04:13:08;;;;;;;2.60;1.40;;;0.10;99.90;;;;;;4995922;28;20033;-70
2024/01/05 04:15:38;;;;;;;3.30;1.40;;;0.10;99.90;;;;;;5001943;28;20034;-69
2024/01/05 04:18:04;;;;;;;3.15;1.63;;;0.10;99.90;;;;;;4996648;28;20929;-69
2024/01/05 04:20:30;;;;;;;3.72;1.60;;;0.10;99.90;;;;;;4995048;28;20022;-69
2024/01/05 04:22:56;;;;;;;3.25;1.58;;;0.10;99.90;;;;;;4999175;28;20062;-69
2024/01/05 04:25:21;;;;;;;2.63;1.35;;;0.10;99.90;;;;;;4999494;28;20327;-69
2024/01/05 04:27:47;;;;;;;3.95;1.95;;;0.00;99.90;;;;;;4989702;28;20083;-71
2024/01/05 04:30:12;;;;;;;5.13;2.25;;;0.10;99.90;;;;;;4999244;28;20328;-69
2024/01/05 04:32:38;;;;;;;3.13;1.27;;;0.10;99.90;;;;;;5003238;28;20033;-69
2024/01/05 04:35:04;;;;;;;3.45;1.67;;;0.00;99.90;;;;;;5004600;28;20113;-69
2024/01/05 04:37:30;;;;;;;2.67;1.52;;;0.10;99.90;;;;;;4994653;28;20065;-69
2024/01/05 04:39:55;;;;;;;4.00;1.63;;;0.10;99.90;;;;;;4997375;28;20069;-70
2024/01/05 04:42:21;;;;;;;3.15;1.42;;;0.10;99.90;;;;;;4995321;28;20125;-70
2024/01/05 04:44:46;;;;;;;3.53;1.65;;;0.10;99.90;;;;;;4992706;28;20093;-69
2024/01/05 04:47:12;;;;;;;6.03;1.35;;;0.10;99.90;;;;;;4995260;28;20160;-70
2024/01/05 04:49:37;;;;;;;5.38;2.17;;;0.10;99.90;;;;;;4999595;28;20048;-70
2024/01/05 04:52:03;;;;;;;2.63;1.33;;;0.10;99.90;;;;;;4998115;28;20128;-70
2024/01/05 04:54:29;;;;;;;4.00;1.58;;;0.10;99.90;;;;;;4996450;28;20037;-69
2024/01/05 04:56:54;;;;;;;3.00;1.55;;;0.10;99.90;;;;;;4998466;28;20105;-70
2024/01/05 04:59:20;;;;;;;3.15;1.35;;;0.10;99.90;;;;;;4976250;28;20030;-70
2024/01/05 05:01:46;;;;;;;3.65;1.63;;;0.10;99.90;;;;;;4996237;28;20042;-70
2024/01/05 05:04:17;;;;;;;3.78;1.85;;;0.10;99.90;;;;;;4992710;28;20057;-69
2024/01/05 05:06:43;;;;;;;4.38;1.80;;;0.10;99.90;;;;;;4982312;28;20061;-70
2024/01/05 05:09:09;;;;;;;2.63;1.30;;;0.10;99.90;;;;;;4999657;28;20490;-69
2024/01/05 05:11:34;;;;;;;3.13;1.85;;;0.10;99.90;;;;;;4997325;28;20359;-70
2024/01/05 05:14:00;;;;;;;3.80;1.73;;;0.10;99.90;;;;;;4995932;28;20030;-71
2024/01/05 05:16:25;;;;;;;4.40;1.83;;;0.10;99.90;;;;;;5000326;28;20391;-70
2024/01/05 05:18:51;;;;;;;5.00;1.48;;;0.20;99.90;;;;;;4997256;28;20029;-70
2024/01/05 05:21:16;;;;;;;3.33;1.30;;;0.10;99.90;;;;;;4994127;28;20045;-69
2024/01/05 05:23:42;;;;;;;3.40;1.58;;;0.10;99.90;;;;;;5000398;28;20469;-70
2024/01/05 05:26:07;;;;;;;3.25;1.65;;;0.10;99.90;;;;;;5003489;28;20442;-69
2024/01/05 05:28:33;;;;;;;4.65;2.45;;;0.10;99.90;;;;;;4995915;28;20060;-69
2024/01/05 05:30:59;;;;;;;3.00;1.45;;;0.10;99.90;;;;;;4995519;28;20030;-70
2024/01/05 05:33:25;;;;;;;3.17;1.58;;;0.10;99.90;;;;;;4998122;28;20046;-69
2024/01/05 05:35:50;;;;;;;3.65;1.77;;;0.10;99.90;;;;;;4997105;28;20465;-70
2024/01/05 05:38:16;;;;;;;5.25;1.67;;;0.10;99.90;;;;;;4992274;28;20030;-70
2024/01/05 05:40:41;;;;;;;1.92;1.00;;;0.20;99.90;;;;;;4981658;28;20048;-71
2024/01/05 05:43:06;;;;;;;1.63;1.20;;;0.10;99.90;;;;;;4996395;28;20087;-72
2024/01/05 05:45:32;;;;;;;2.47;1.40;;;0.20;99.90;;;;;;4990119;28;20049;-71
2024/01/05 05:47:59;;;;;;;2.95;1.58;;;0.20;99.90;;;;;;4989434;28;20067;-71
2024/01/05 05:50:24;;;;;;;2.13;1.20;;;0.20;99.90;;;;;;4993284;28;20136;-73
2024/01/05 05:52:51;;;;;;;2.97;1.45;;;0.20;99.90;;;;;;4996470;28;20078;-71
2024/01/05 05:55:17;;;;;;;3.13;1.65;;;0.20;99.90;;;;;;4991981;28;20646;-71
2024/01/05 05:57:42;;;;;;;4.32;1.40;;;0.20;99.90;;;;;;4995580;28;20162;-73
2024/01/05 06:00:08;;;;;;;2.45;1.40;;;0.20;99.90;;;;;;4989603;28;20037;-71
2024/01/05 06:02:34;;;;;;;3.42;1.30;;;0.20;99.90;;;;;;5001006;28;20045;-71
2024/01/05 06:04:59;;;;;;;2.90;1.75;;;0.20;99.90;;;;;;5002656;28;20085;-71
2024/01/05 06:07:25;;;;;;;2.53;1.10;;;0.20;99.90;;;;;;4998500;28;20453;-70
2024/01/05 06:09:51;;;;;;;2.85;1.30;;;0.20;99.90;;;;;;4995003;28;20026;-71
2024/01/05 06:12:17;;;;;;;2.70;1.30;;;0.20;99.90;;;;;;5001059;28;20045;-71
2024/01/05 06:14:44;;;;;;;2.53;1.20;;;0.20;99.90;;;;;;4986932;28;20022;-70
2024/01/05 06:17:09;;;;;;;2.53;1.08;;;0.20;99.90;;;;;;4998449;28;20030;-71
2024/01/05 06:19:35;;;;;;;1.70;1.00;;;0.20;99.90;;;;;;4991245;28;20434;-71
2024/01/05 06:22:00;;;;;;;3.05;1.42;;;0.20;99.90;;;;;;5005336;28;20048;-71
2024/01/05 06:24:26;;;;;;;2.22;1.08;;;0.20;99.90;;;;;;4988342;28;20489;-71
2024/01/05 06:26:52;;;;;;;3.33;1.52;;;0.20;99.90;;;;;;4995283;28;20030;-70
2024/01/05 06:29:17;;;;;;;2.42;1.20;;;0.20;99.90;;;;;;4991125;28;20030;-71
2024/01/05 06:31:43;;;;;;;2.78;1.30;;;0.20;99.90;;;;;;4996173;28;20121;-70
2024/01/05 06:34:08;;;;;;;2.70;1.38;;;0.20;99.90;;;;;;4996099;28;20450;-71
2024/01/05 06:36:34;;;;;;;3.30;1.65;;;0.30;99.90;;;;;;4999006;28;20033;-71
2024/01/05 06:38:59;;;;;;;3.33;1.40;;;0.20;99.90;;;;;;5001782;28;20060;-71
2024/01/05 06:41:25;;;;;;;3.25;1.55;;;0.30;99.90;;;;;;5001211;28;20478;-71
2024/01/05 06:43:54;;;;;;;1.90;1.25;;;0.20;99.90;;;;;;4994344;28;20030;-71
2024/01/05 06:46:19;;;;;;;2.40;1.38;;;0.20;99.90;;;;;;4998880;28;20389;-71
2024/01/05 06:48:44;;;;;;;2.20;1.02;;;0.20;99.90;;;;;;4995676;28;20034;-71
2024/01/05 06:51:10;;;;;;;2.00;1.15;;;0.20;99.90;;;;;;4989803;28;20065;-71
2024/01/05 06:53:35;;;;;;;2.90;1.45;;;0.20;99.90;;;;;;4992233;28;20046;-71
2024/01/05 06:56:01;;;;;;;3.03;1.80;;;0.30;99.90;;;;;;5002978;28;20410;-70
2024/01/05 06:58:27;;;;;;;1.90;1.30;;;0.20;99.90;;;;;;4998599;28;20105;-71
2024/01/05 07:00:53;;;;;;;2.00;1.20;;;0.30;99.90;;;;;;4999332;28;20133;-71
2024/01/05 07:03:18;;;;;;;3.15;1.33;;;0.30;99.90;;;;;;4998892;28;20117;-71
2024/01/05 07:05:44;;;;;;;2.28;1.10;;;0.30;99.90;;;;;;4993209;28;20126;-71
2024/01/05 07:08:09;;;;;;;2.20;1.42;;;0.30;99.90;;;;;;4990511;28;20048;-71
2024/01/05 07:10:35;;;;;;;2.65;1.40;;;0.30;99.90;;;;;;4996422;28;20045;-71
2024/01/05 07:13:00;;;;;;;4.40;1.60;;;0.30;99.90;;;;;;5000014;28;20090;-71
2024/01/05 07:15:26;;;;;;;4.03;1.48;;;0.30;99.90;;;;;;4999824;28;20025;-71
2024/01/05 07:17:51;;;;;;;2.70;1.50;;;0.30;99.90;;;;;;5003073;28;20462;-70
2024/01/05 07:20:17;;;;;;;2.08;1.13;;;0.30;99.90;;;;;;4994401;28;20793;-71
2024/01/05 07:22:43;;;;;;;3.13;1.40;;;0.30;99.90;;;;;;5004442;28;20046;-73
2024/01/05 07:25:09;;;;;;;2.10;1.20;;;0.30;99.90;;;;;;4993013;28;20113;-71
2024/01/05 07:27:36;;;;;;;3.15;1.40;;;0.30;99.90;;;;;;5003420;28;20053;-71
2024/01/05 07:30:02;;;;;;;2.58;1.52;;;0.30;99.90;;;;;;5006786;28;20057;-71
2024/01/05 07:32:28;;;;;;;3.22;1.48;;;0.30;99.90;;;;;;4998737;28;20027;-71
2024/01/05 07:34:53;;;;;;;3.22;1.38;;;0.30;99.90;;;;;;5003777;28;20041;-71
2024/01/05 07:37:19;;;;;;;2.53;1.27;;;0.30;99.90;;;;;;5002502;28;20034;-71
2024/01/05 07:39:45;;;;;;;1.80;1.25;;;0.30;99.90;;;;;;5008952;28;20121;-71
2024/01/05 07:42:10;;;;;;;2.00;1.00;;;0.30;99.90;;;;;;5009868;28;20060;-71
2024/01/05 07:44:35;;;;;;;3.67;1.65;;;0.30;99.90;;;;;;4997835;28;20090;-71
2024/01/05 07:47:01;;;;;;;1.58;1.00;;;0.30;99.90;;;;;;4996247;28;20109;-71
2024/01/05 07:49:27;;;;;;;2.30;1.42;;;0.30;99.90;;;;;;5009503;28;20030;-72
2024/01/05 07:51:53;;;;;;;2.50;1.52;;;0.30;99.90;;;;;;5010178;28;20105;-71
2024/01/05 07:54:18;;;;;;;2.80;1.48;;;0.40;99.90;;;;;;5009337;28;20355;-71
2024/01/05 07:56:44;;;;;;;3.20;1.20;;;0.30;99.90;;;;;;4995053;28;20105;-71
2024/01/05 07:59:09;;;;;;;2.92;1.33;;;0.30;99.90;;;;;;5003808;28;20058;-71
2024/01/05 08:01:35;;;;;;;2.03;1.30;;;0.30;99.90;;;;;;5007336;28;20074;-71
2024/01/05 08:04:01;;;;;;;2.17;1.30;;;0.30;99.90;;;;;;4998811;28;20109;-72
2024/01/05 08:06:26;;;;;;;3.03;1.42;;;0.30;99.90;;;;;;4997621;28;20030;-71
2024/01/05 08:08:52;;;;;;;2.40;1.00;;;0.30;99.90;;;;;;4998189;28;20317;-73
2024/01/05 08:11:17;;;;;;;3.85;1.27;;;0.30;99.90;;;;;;5002446;28;20041;-71
2024/01/05 08:13:46;;;;;;;2.30;1.58;;;0.30;99.90;;;;;;4994848;28;20046;-70
2024/01/05 08:16:11;;;;;;;2.30;1.33;;;0.40;99.90;;;;;;4993749;28;20034;-70
2024/01/05 08:18:37;;;;;;;1.75;1.10;;;0.40;99.90;;;;;;4996951;28;20046;-70
2024/01/05 08:21:03;;;;;;;1.58;1.10;;;0.40;99.90;;;;;;4996606;28;20130;-71
2024/01/05 08:23:29;;;;;;;2.28;1.30;;;0.40;99.90;;;;;;4996404;28;20034;-71
2024/01/05 08:25:55;;;;;;;2.72;1.27;;;0.30;99.90;;;;;;4995979;28;20412;-70
2024/01/05 08:28:21;;;;;;;3.08;1.58;;;0.40;99.90;;;;;;4997858;28;20125;-71
2024/01/05 08:30:46;;;;;;;1.83;1.20;;;0.40;99.90;;;;;;4995252;28;20027;-70
2024/01/05 08:33:12;;;;;;;2.22;1.38;;;0.40;99.90;;;;;;5001747;28;20462;-71
2024/01/05 08:35:37;;;;;;;1.88;1.10;;;0.40;99.90;;;;;;4998043;28;20078;-70
2024/01/05 08:38:03;;;;;;;2.35;1.27;;;0.40;99.90;;;;;;5002042;28;20141;-71
2024/01/05 08:40:29;;;;;;;1.63;1.17;;;0.40;99.90;;;;;;4999557;28;20060;-71
2024/01/05 08:42:55;;;;;;;2.88;1.30;;;0.30;99.90;;;;;;4990943;28;20046;-71
2024/01/05 08:45:21;;;;;;;3.88;1.85;;;0.40;99.90;;;;;;4994447;28;20329;-76
2024/01/05 08:47:47;;;;;;;2.50;1.20;;;0.30;99.90;;;;;;4995873;28;20033;-74
2024/01/05 08:50:12;;;;;;;3.45;1.80;;;0.40;99.90;;;;;;5001329;28;20112;-72
2024/01/05 08:52:38;;;;;;;2.85;1.40;;;0.40;99.90;;;;;;4995651;28;20060;-74
2024/01/05 08:55:05;;;;;;;2.50;1.50;;;0.40;99.90;;;;;;4996288;28;20038;-72
2024/01/05 08:57:30;;;;;;;3.95;1.60;;;0.40;99.90;;;;;;4997981;28;20102;-70
2024/01/05 08:59:56;;;;;;;3.65;1.80;;;0.40;99.90;;;;;;4994930;28;20402;-72
2024/01/05 09:02:22;;;;;;;3.15;1.50;;;0.40;99.90;;;;;;4997029;28;20042;-72
2024/01/05 09:04:48;;;;;;;1.90;1.10;;;0.40;99.90;;;;;;4999563;28;20045;-71
2024/01/05 09:07:13;;;;;;;2.88;1.38;;;0.40;99.90;;;;;;4996072;28;20355;-72
2024/01/05 09:09:39;;;;;;;3.78;1.73;;;0.50;99.90;;;;;;4993941;28;20344;-71
2024/01/05 09:12:04;;;;;;;2.53;1.10;;;0.50;99.90;;;;;;4994928;28;20116;-71
2024/01/05 09:14:30;;;;;;;2.38;1.40;;;0.50;99.90;;;;;;4997663;28;20036;-71
2024/01/05 09:16:56;;;;;;;2.33;1.48;;;0.40;99.90;;;;;;4995807;28;20304;-71
2024/01/05 09:19:21;;;;;;;2.88;1.50;;;0.40;99.90;;;;;;5000950;28;20034;-71
2024/01/05 09:21:47;;;;;;;2.28;1.45;;;0.40;99.90;;;;;;4998083;28;20428;-72
2024/01/05 09:24:12;;;;;;;2.92;1.45;;;0.40;99.90;;;;;;4998725;28;20030;-71
2024/01/05 09:26:38;;;;;;;2.40;1.52;;;0.40;99.90;;;;;;4993107;28;20101;-71
2024/01/05 09:29:04;;;;;;;2.30;1.25;;;0.50;99.90;;;;;;4998062;28;20199;-71
2024/01/05 09:31:31;;;;;;;2.03;1.25;;;0.40;99.90;;;;;;4995004;28;20112;-71
2024/01/05 09:33:56;;;;;;;2.97;1.23;;;0.40;99.90;;;;;;4992169;28;20128;-71
2024/01/05 09:36:22;;;;;;;2.30;1.23;;;0.50;99.90;;;;;;4991871;28;20539;-70
2024/01/05 09:38:49;;;;;;;2.53;1.30;;;0.50;99.90;;;;;;4994487;28;20044;-71
2024/01/05 09:41:14;;;;;;;3.60;1.40;;;0.40;99.90;;;;;;4976520;28;20121;-71
2024/01/05 09:43:49;;;;;;;3.45;1.52;;;0.40;99.90;;;;;;4996635;28;20157;-71
2024/01/05 09:46:16;;;;;;;2.45;1.65;;;0.40;99.90;;;;;;4991440;28;20407;-71
2024/01/05 09:48:41;;;;;;;1.83;1.30;;;0.40;99.90;;;;;;4989729;28;20038;-71
2024/01/05 09:51:07;;;;;;;3.05;1.55;;;0.40;99.90;;;;;;4998204;28;20060;-71
2024/01/05 09:53:33;;;;;;;3.20;1.30;;;0.50;99.90;;;;;;4992875;28;20030;-71
2024/01/05 09:56:02;;;;;;;3.38;1.85;;;0.50;99.90;;;;;;4999380;28;20069;-70
2024/01/05 09:58:28;;;;;;;2.92;1.48;;;0.50;99.90;;;;;;4990585;28;20133;-70
2024/01/05 10:00:57;;;;;;;3.45;1.23;;;0.50;99.90;;;;;;4996326;28;20168;-70
2024/01/05 10:03:24;;;;;;;2.78;1.10;;;0.50;99.90;;;;;;5001653;28;20124;-70
2024/01/05 10:05:50;;;;;;;0.95;0.80;;;0.40;99.90;;;;;;4991228;28;20108;-70
2024/01/05 10:08:16;;;;;;;2.13;1.33;;;0.50;99.90;;;;;;4996474;28;20380;-70
2024/01/05 10:10:49;;;;;;;3.17;1.55;;;0.50;99.90;;;;;;4997094;28;20112;-70
2024/01/05 10:13:15;;;;;;;1.52;0.85;;;0.40;99.90;;;;;;4995564;28;20071;-72
2024/01/05 10:16:02;;;;;;;2.22;1.15;;;0.40;99.90;;;;;;4994902;28;20026;-70
2024/01/05 10:18:29;;;;;;;3.80;1.30;;;0.40;99.90;;;;;;4998235;28;20030;-70
2024/01/05 10:20:55;;;;;;;2.13;1.00;;;0.50;99.90;;;;;;4994247;28;20048;-70
2024/01/05 10:23:21;;;;;;;1.88;1.02;;;0.50;99.90;;;;;;4990362;28;20026;-72
2024/01/05 10:25:47;;;;;;;1.25;0.95;;;0.40;99.90;;;;;;4990198;28;20254;-71
2024/01/05 10:28:32;;;;;;;2.35;1.30;;;0.40;99.90;;;;;;4993732;28;20042;-71
2024/01/05 10:31:11;;;;;;;2.78;1.23;;;0.50;99.90;;;;;;4992110;28;20038;-71
2024/01/05 10:33:51;;;;;;;2.85;1.45;;;0.50;99.90;;;;;;4997017;28;20081;-71
2024/01/05 10:36:20;;;;;;;1.67;1.00;;;0.50;99.90;;;;;;4993849;28;20026;-70
2024/01/05 10:38:50;;;;;;;2.53;1.10;;;0.50;99.90;;;;;;4997297;28;20339;-70
2024/01/05 10:41:16;;;;;;;1.33;0.82;;;0.60;99.90;;;;;;4993148;28;20039;-70
2024/01/05 10:43:43;;;;;;;2.72;1.25;;;0.40;99.90;;;;;;4973492;28;20517;-71
2024/01/05 10:46:11;;;;;;;1.65;1.00;;;0.40;99.90;;;;;;4995186;28;20421;-71
2024/01/05 10:48:39;;;;;;;1.55;1.00;;;0.40;99.90;;;;;;4998278;28;20117;-70
2024/01/05 10:51:06;;;;;;;1.50;0.90;;;0.40;99.90;;;;;;4995862;28;20422;-70
2024/01/05 10:53:32;;;;;;;2.10;1.10;;;0.40;99.90;;;;;;4997917;28;20105;-70
2024/01/05 10:55:59;;;;;;;3.95;1.38;;;0.40;99.90;;;;;;5004876;28;20033;-71
2024/01/05 10:58:24;;;;;;;2.17;1.13;;;0.40;99.90;;;;;;5001005;28;20041;-71
2024/01/05 11:00:52;;;;;;;1.17;0.95;;;0.30;99.90;;;;;;4993981;28;20042;-71
2024/01/05 11:03:19;;;;;;;2.65;1.05;;;0.30;99.90;;;;;;4997494;28;20330;-71
2024/01/05 11:05:46;;;;;;;2.97;1.13;;;0.30;99.90;;;;;;4995802;28;20050;-71
2024/01/05 11:08:52;;;;;;;2.97;1.17;;;0.30;99.90;;;;;;4998593;28;20112;-71
2024/01/05 11:11:33;;;;;;;2.22;1.10;;;0.40;99.90;;;;;;4937306;29;20031;-72
2024/01/05 11:14:11;;;;;;;1.80;0.90;;;0.50;99.90;;;;;;4937512;29;20051;-71
2024/01/05 11:16:54;;;;;;;2.13;1.10;;;0.40;99.90;;;;;;4980511;28;20590;-71
2024/01/05 11:19:48;;;;;;;1.73;1.05;;;0.50;99.90;;;;;;4998519;28;20102;-69
2024/01/05 11:22:29;;;;;;;1.73;0.88;;;0.50;99.90;;;;;;4998324;28;20188;-69
2024/01/05 11:24:56;;;;;;;;;;;0.50;99.90;;;;;;4995695;28;20034;-69
2024/01/05 11:27:34;;;;;;;1.60;1.02;;;0.30;99.90;;;;;;5003711;28;19913;-69
2024/01/05 11:30:02;;;;;;;2.13;1.17;;;0.50;99.90;;;;;;4995076;28;20095;-69
2024/01/05 11:32:45;;;;;;;2.42;1.40;;;0.40;99.90;;;;;;4982285;28;20034;-69
2024/01/05 11:35:16;;;;;;;1.52;1.20;;;0.50;99.90;;;;;;4979471;28;20197;-70
2024/01/05 11:37:43;;;;;;;1.85;0.98;;;0.40;99.90;;;;;;5005004;28;20471;-70
2024/01/05 11:40:25;;;;;;;2.67;1.25;;;0.40;99.90;;;;;;5000854;28;20026;-69
2024/01/05 11:42:51;;;;;;;2.13;1.10;;;0.40;99.90;;;;;;4982625;28;20065;-70
2024/01/05 11:45:52;;;;;;;2.20;1.10;;;0.30;99.80;;;;;;4991776;28;20074;-69
2024/01/05 11:48:33;;;;;;;;;;;0.40;99.90;;;;;;4981654;28;20086;-69
2024/01/05 11:50:59;;;;;;;1.42;1.05;;;0.40;99.90;;;;;;4993289;28;19906;-69
2024/01/05 11:53:27;;;;;;;2.65;1.08;;;0.30;99.70;;;;;;5000023;28;20391;-69
2024/01/05 11:55:58;;;;;;;1.05;0.80;;;0.30;99.90;;;;;;5003605;28;20200;-69
2024/01/05 11:58:30;;;;;;;2.60;1.02;;;0.40;99.90;;;;;;4996502;28;20052;-69
2024/01/05 12:00:57;;;;;;;1.95;1.23;;;0.40;99.90;;;;;;4999002;28;20053;-70
2024/01/05 12:03:24;;;;;;;2.17;0.85;;;0.40;99.80;;;;;;5001351;28;20145;-69
2024/01/05 12:05:52;;;;;;;2.60;1.13;;;0.40;99.70;;;;;;4998075;28;20108;-69
2024/01/05 12:08:18;;;;;;;1.00;0.90;;;0.40;99.80;;;;;;5000961;28;20023;-70
2024/01/05 12:10:44;;;;;;;1.92;0.98;;;0.40;99.70;;;;;;4998300;28;20081;-70
2024/01/05 12:13:09;;;;;;;3.13;1.15;;;0.40;99.80;;;;;;4997828;28;20652;-69
2024/01/05 12:15:35;;;;;;;1.73;1.02;;;0.30;99.70;;;;;;4995531;28;20042;-69
2024/01/05 12:18:07;;;;;;;1.73;1.20;;;0.30;99.80;;;;;;4980643;28;20045;-69
2024/01/05 12:20:33;;;;;;;2.05;1.33;;;0.20;99.70;;;;;;4996994;28;20092;-69
2024/01/05 12:22:59;;;;;;;2.60;1.23;;;0.30;99.90;;;;;;5001446;28;20039;-69
2024/01/05 12:25:25;;;;;;;1.92;0.82;;;0.30;99.90;;;;;;5001421;28;20033;-69
2024/01/05 12:27:51;;;;;;;1.38;0.98;;;0.30;99.80;;;;;;5006130;28;20030;-69
2024/01/05 12:30:17;;;;;;;2.35;0.82;;;0.30;99.80;;;;;;5002446;28;20041;-69
2024/01/05 12:32:43;;;;;;;1.70;0.90;;;0.20;99.80;;;;;;5003670;28;20416;-69
2024/01/05 12:35:10;;;;;;;1.50;0.93;;;0.30;99.90;;;;;;5002415;28;20088;-69
2024/01/05 12:37:36;;;;;;;1.83;0.98;;;0.20;99.80;;;;;;5001817;28;20092;-70
2024/01/05 12:40:11;;;;;;;2.03;1.10;;;0.20;99.70;;;;;;5003481;28;20033;-69
2024/01/05 12:42:38;;;;;;;1.80;1.10;;;0.20;99.70;;;;;;4996162;28;20069;-71
2024/01/05 12:45:10;;;;;;;1.35;0.88;;;0.40;99.90;;;;;;4991147;28;20164;-69
2024/01/05 12:47:35;;;;;;;1.10;0.80;;;0.30;99.80;;;;;;4995395;28;20122;-69
2024/01/05 12:50:03;;;;;;;1.13;0.80;;;0.30;99.80;;;;;;4999446;28;20477;-69
2024/01/05 12:52:36;;;;;;;1.88;1.13;;;0.30;99.80;;;;;;4993401;28;20030;-69
2024/01/05 12:55:01;;;;;;;1.15;0.80;;;0.30;99.80;;;;;;5000482;28;20316;-69