Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:30;;;;;;;;;;;;;;;6.48;100.00;97470.44;5022552;28;19925;-67
2022/12/27 00:03:55;;;;;;;;;;;;;;;6.52;100.00;97465.16;5023374;28;19928;-67
2022/12/27 00:06:22;;;;;;;;;;;;;;;6.51;100.00;97471.69;5016888;28;19963;-67
2022/12/27 00:08:47;;;;;;;;;;;;;;;6.54;100.00;97476.50;5023277;28;19979;-67
2022/12/27 00:11:14;;;;;;;;;;;;;;;6.51;100.00;97469.75;5018367;28;19925;-67
2022/12/27 00:13:39;;;;;;;;;;;;;;;6.60;100.00;97474.41;5021413;28;19968;-67
2022/12/27 00:16:06;;;;;;;;;;;;;;;6.61;100.00;97476.00;5016987;28;19921;-67
2022/12/27 00:18:32;;;;;;;;;;;;;;;6.65;100.00;97479.69;5023812;28;19917;-67
2022/12/27 00:20:58;;;;;;;;;;;;;;;6.57;100.00;97472.31;5023680;28;20017;-66
2022/12/27 00:23:24;;;;;;;;;;;;;;;6.57;100.00;97477.78;5017901;28;20765;-67
2022/12/27 00:25:49;;;;;;;;;;;;;;;6.59;100.00;97483.69;5022627;28;19924;-67
2022/12/27 00:28:14;;;;;;;;;;;;;;;6.60;100.00;97482.56;5018628;28;20011;-68
2022/12/27 00:30:40;;;;;;;;;;;;;;;6.60;100.00;97488.03;5023827;28;19964;-67
2022/12/27 00:33:05;;;;;;;;;;;;;;;6.64;100.00;97488.97;5017360;28;20302;-68
2022/12/27 00:35:30;;;;;;;;;;;;;;;6.60;100.00;97493.47;5021824;28;19917;-67
2022/12/27 00:37:56;;;;;;;;;;;;;;;6.70;100.00;97502.09;5022825;28;19924;-67
2022/12/27 00:40:21;;;;;;;;;;;;;;;6.64;100.00;97494.41;4994739;28;19926;-67
2022/12/27 00:42:46;;;;;;;;;;;;;;;6.56;100.00;97497.97;5005177;28;20360;-67
2022/12/27 00:45:12;;;;;;;;;;;;;;;6.57;100.00;97502.25;5016983;28;19917;-67
2022/12/27 00:47:37;;;;;;;;;;;;;;;6.59;100.00;97506.28;5022261;28;20031;-67
2022/12/27 00:50:03;;;;;;;;;;;;;;;6.82;100.00;97515.06;5020994;28;19967;-67
2022/12/27 00:52:29;;;;;;;;;;;;;;;6.84;100.00;97523.72;5021338;28;19961;-67
2022/12/27 00:54:54;;;;;;;;;;;;;;;6.99;100.00;97533.31;5022019;28;20378;-67
2022/12/27 00:57:19;;;;;;;;;;;;;;;7.00;100.00;97537.63;5014338;28;19924;-68
2022/12/27 00:59:45;;;;;;;;;;;;;;;7.01;100.00;97549.34;5024970;28;19917;-67
2022/12/27 01:02:11;;;;;;;;;;;;;;;6.91;100.00;97545.00;5016847;28;19935;-67
2022/12/27 01:04:36;;;;;;;;;;;;;;;6.88;100.00;97538.28;5022021;28;20004;-67
2022/12/27 01:07:01;;;;;;;;;;;;;;;6.81;100.00;97542.63;5021819;28;19945;-67
2022/12/27 01:09:27;;;;;;;;;;;;;;;6.92;100.00;97540.38;4998528;28;20300;-67
2022/12/27 01:11:52;;;;;;;;;;;;;;;6.85;100.00;97554.47;5022491;28;19924;-66
2022/12/27 01:14:17;;;;;;;;;;;;;;;6.78;100.00;97551.44;5017760;28;19979;-67
2022/12/27 01:16:43;;;;;;;;;;;;;;;6.80;100.00;97549.97;5021263;28;19963;-67
2022/12/27 01:19:08;;;;;;;;;;;;;;;6.81;100.00;97550.81;5017845;28;19917;-67
2022/12/27 01:21:33;;;;;;;;;;;;;;;6.83;100.00;97556.72;5021593;28;19921;-68
2022/12/27 01:23:59;;;;;;;;;;;;;;;6.68;100.00;97560.69;5022111;28;19928;-67
2022/12/27 01:26:24;;;;;;;;;;;;;;;6.76;100.00;97557.19;5016983;28;19918;-67
2022/12/27 01:28:50;;;;;;;;;;;;;;;6.69;100.00;97562.31;5025420;28;19917;-68
2022/12/27 01:31:17;;;;;;;;;;;;;;;6.66;100.00;97568.41;5020739;28;19983;-68
2022/12/27 01:33:42;;;;;;;;;;;;;;;6.51;100.00;97564.22;5022920;28;19967;-68
2022/12/27 01:36:09;;;;;;;;;;;;;;;6.49;100.00;97577.34;5017532;28;20024;-68
2022/12/27 01:38:34;;;;;;;;;;;;;;;6.56;100.00;97580.41;5022596;28;20401;-68
2022/12/27 01:42:50;;;;;;;;;;;;;;;6.54;100.00;97585.38;5021149;28;19960;-68
2022/12/27 01:43:45;;;;;;;;;;;;;;;6.59;100.00;97592.56;5020552;28;19975;-68
2022/12/27 01:46:10;;;;;;;;;;;;;;;6.62;100.00;97600.91;5016846;28;19917;-69
2022/12/27 01:48:36;;;;;;;;;;;;;;;6.62;100.00;97600.91;5020991;28;20008;-66
2022/12/27 01:51:04;;;;;;;;;;;;;;;6.44;100.00;97604.72;5020896;28;19956;-69
2022/12/27 01:53:31;;;;;;;;;;;;;;;6.45;100.00;97609.06;5003127;28;19940;-68
2022/12/27 01:56:29;;;;;;;;;;;;;;;6.53;100.00;97612.91;5020640;28;19934;-69
2022/12/27 01:58:59;;;;;;;;;;;;;;;6.51;100.00;97605.84;4987777;28;19975;-68
2022/12/27 02:01:31;;;;;;;;;;;;;;;6.46;100.00;97605.19;5016000;28;19925;-68
2022/12/27 02:04:02;;;;;;;;;;;;;;;6.38;100.00;97612.22;5020768;28;20062;-68
2022/12/27 02:06:29;;;;;;;;;;;;;;;6.32;100.00;97621.66;5016752;28;19978;-68
2022/12/27 02:09:27;;;;;;;;;;;;;;;6.35;100.00;97631.09;5021197;28;19924;-69
2022/12/27 02:11:55;;;;;;;;;;;;;;;6.36;100.00;97636.25;4976965;28;19970;-68
2022/12/27 02:14:23;;;;;;;;;;;;;;;6.34;100.00;97643.09;5016262;28;20317;-68
2022/12/27 02:16:49;;;;;;;;;;;;;;;6.17;100.00;97636.50;5020338;28;19925;-68
2022/12/27 02:19:37;;;;;;;;;;;;;;;6.17;100.00;97643.84;5015845;28;19921;-69
2022/12/27 02:22:02;;;;;;;;;;;;;;;6.23;100.00;97639.88;5018224;28;20374;-69
2022/12/27 02:24:43;;;;;;;;;;;;;;;6.22;100.00;97641.78;5018861;28;19984;-68
2022/12/27 02:27:18;;;;;;;;;;;;;;;6.18;100.00;97654.44;4996851;28;19921;-68
2022/12/27 02:29:47;;;;;;;;;;;;;;;6.08;100.00;97650.06;5002196;28;20449;-68
2022/12/27 02:32:31;;;;;;;;;;;;;;;5.94;100.00;97650.13;4998062;28;19957;-68
2022/12/27 02:35:19;;;;;;;;;;;;;;;6.00;100.00;97659.00;5004696;28;19918;-69
2022/12/27 02:37:48;;;;;;;;;;;;;;;5.73;100.00;97657.22;4991954;28;19917;-68
2022/12/27 02:54:13;;;;;;;;;;;;;;;5.51;100.00;97658.84;4996386;28;20263;-67
2022/12/27 02:57:07;;;;;;;;;;;;;;;5.61;100.00;97657.78;5000491;28;19918;-67
2022/12/27 03:08:56;;;;;;;;;;;;;;;5.26;100.00;97673.06;4997005;28;20414;-70
2022/12/27 03:17:13;;;;;;;;;;;;;;;5.50;100.00;97700.72;5013605;28;19920;-68
2022/12/27 03:25:26;;;;;;;;;;;;;;;5.23;100.00;97717.13;5014366;28;19975;-68
2022/12/27 03:33:24;;;;;;;;;;;;;;;4.89;100.00;97740.91;5014309;28;19918;-68
2022/12/27 03:38:45;;;;;;;;;;;;;;;5.00;100.00;97744.22;5014575;28;19975;-68
2022/12/27 03:43:58;;;;;;;;;;;;;;;4.92;100.00;97755.81;5013983;28;20012;-68
2022/12/27 03:46:32;;;;;;;;;;;;;;;4.96;100.00;97754.09;5013433;28;20044;-68
2022/12/27 03:49:16;;;;;;;;;;;;;;;5.07;100.00;97743.81;5013807;28;19917;-68
2022/12/27 03:51:51;;;;;;;;;;;;;;;5.09;100.00;97742.41;5013755;28;19913;-68
2022/12/27 03:54:28;;;;;;;;;;;;;;;5.23;100.00;97750.53;5013958;28;19960;-68
2022/12/27 03:56:59;;;;;;;;;;;;;;;5.33;100.00;97750.28;5013073;28;20302;-68
2022/12/27 03:59:24;;;;;;;;;;;;;;;5.33;100.00;97757.63;5013893;28;19940;-68
2022/12/27 04:01:50;;;;;;;;;;;;;;;5.29;100.00;97751.19;5013577;28;19921;-68
2022/12/27 04:04:15;;;;;;;;;;;;;;;5.38;100.00;97754.78;5013521;28;19917;-68
2022/12/27 04:06:40;;;;;;;;;;;;;;;5.43;100.00;97767.47;5012641;28;20268;-68
2022/12/27 04:36:24;;;;;;;;;;;;;;;4.09;100.00;97766.59;5012050;28;20259;-66
2022/12/27 04:38:49;;;;;;;;;;;;;;;4.18;100.00;97760.22;5012998;28;19972;-69
2022/12/27 04:55:02;;;;;;;;;;;;;;;4.43;100.00;97769.00;5001350;28;20389;-68
2022/12/27 04:57:27;;;;;;;;;;;;;;;4.40;100.00;97778.53;5012694;28;20030;-66
2022/12/27 05:02:50;;;;;;;;;;;;;;;4.13;100.00;97763.00;5000185;28;20019;-67
2022/12/27 05:05:15;;;;;;;;;;;;;;;4.17;100.00;97749.66;5013194;28;20008;-67
2022/12/27 05:15:54;;;;;;;;;;;;;;;4.45;100.00;97766.78;5011900;28;19913;-66
2022/12/27 05:18:19;;;;;;;;;;;;;;;4.40;100.00;97778.53;5011579;28;19914;-67
2022/12/27 05:20:45;;;;;;;;;;;;;;;4.38;100.00;97780.72;5012500;28;20008;-67
2022/12/27 05:25:54;;;;;;;;;;;;;;;3.94;100.00;97776.63;5011296;28;19921;-67
2022/12/27 05:28:19;;;;;;;;;;;;;;;3.49;100.00;97773.53;5012320;28;19913;-67
2022/12/27 05:30:44;;;;;;;;;;;;;;;3.35;100.00;97770.78;5012253;28;19920;-67
2022/12/27 05:33:09;;;;;;;;;;;;;;;3.28;100.00;97772.22;4994626;28;20347;-67
2022/12/27 05:35:35;;;;;;;;;;;;;;;3.27;100.00;97774.13;5016218;28;19917;-67
2022/12/27 05:38:00;;;;;;;;;;;;;;;3.27;100.00;97766.00;5013211;28;19967;-67
2022/12/27 05:40:26;;;;;;;;;;;;;;;3.28;100.00;97762.22;5011970;28;19921;-67
2022/12/27 05:42:51;;;;;;;;;;;;;;;3.27;100.00;97762.50;5012282;28;19967;-67
2022/12/27 05:45:17;;;;;;;;;;;;;;;3.29;100.00;97766.50;5011850;28;20000;-67
2022/12/27 05:47:42;;;;;;;;;;;;;;;3.33;100.00;97772.16;5011448;28;20410;-67
2022/12/27 05:50:07;;;;;;;;;;;;;;;3.35;100.00;97781.59;5011943;28;19980;-68
2022/12/27 05:52:33;;;;;;;;;;;;;;;3.39;100.00;97785.34;4994407;28;19953;-67
2022/12/27 05:54:58;;;;;;;;;;;;;;;3.41;100.00;97791.25;5012505;28;19920;-67
2022/12/27 05:57:24;;;;;;;;;;;;;;;3.43;100.00;97791.75;5011922;28;19959;-67
2022/12/27 05:59:49;;;;;;;;;;;;;;;3.49;100.00;97794.41;5014913;28;19940;-67
2022/12/27 06:02:14;;;;;;;;;;;;;;;3.48;100.00;97781.97;5022402;28;19918;-68
2022/12/27 06:04:40;;;;;;;;;;;;;;;3.35;100.00;97772.66;5013840;28;19925;-66
2022/12/27 06:07:05;;;;;;;;;;;;;;;3.13;100.00;97775.94;5010878;28;19922;-67
2022/12/27 06:09:30;;;;;;;;;;;;;;;2.96;100.00;97777.25;5012154;28;19917;-67
2022/12/27 06:11:56;;;;;;;;;;;;;;;2.89;100.00;97779.50;5012061;28;19918;-67
2022/12/27 06:14:21;;;;;;;;;;;;;;;2.90;100.00;97783.84;5011847;28;20374;-67
2022/12/27 06:16:46;;;;;;;;;;;;;;;2.91;100.00;97782.72;5011225;28;19929;-67
2022/12/27 06:19:11;;;;;;;;;;;;;;;2.97;100.00;97794.28;5011927;28;20386;-67
2022/12/27 06:21:37;;;;;;;;;;;;;;;2.93;100.00;97785.16;5012005;28;20020;-69
2022/12/27 06:24:02;;;;;;;;;;;;;;;2.93;100.00;97783.25;4994363;28;19918;-70
2022/12/27 06:26:28;;;;;;;;;;;;;;;2.95;100.00;97788.38;5011341;28;19945;-69
2022/12/27 06:28:54;;;;;;;;;;;;;;;2.97;100.00;97788.88;5012296;28;20478;-69
2022/12/27 06:31:20;;;;;;;;;;;;;;;3.04;100.00;97789.31;5011698;28;20373;-69
2022/12/27 06:33:46;;;;;;;;;;;;;;;3.20;100.00;97792.63;5012173;28;19922;-70
2022/12/27 06:36:12;;;;;;;;;;;;;;;3.32;100.00;97786.81;5012975;28;20402;-69
2022/12/27 06:38:38;;;;;;;;;;;;;;;3.45;100.00;97794.19;5015799;28;19957;-70
2022/12/27 06:41:04;;;;;;;;;;;;;;;3.54;100.00;97794.34;5015124;28;19959;-69
2022/12/27 06:43:30;;;;;;;;;;;;;;;3.55;100.00;97795.97;5015064;28;19918;-69
2022/12/27 06:45:59;;;;;;;;;;;;;;;3.69;100.00;97793.28;5014232;28;19959;-69
2022/12/27 06:48:25;;;;;;;;;;;;;;;3.79;100.00;97806.69;5015046;28;20297;-69
2022/12/27 06:50:50;;;;;;;;;;;;;;;3.89;100.00;97806.53;5015238;28;20009;-70
2022/12/27 06:53:15;;;;;;;;;;;;;;;3.92;100.00;97807.84;5015141;28;19914;-69
2022/12/27 06:55:41;;;;;;;;;;;;;;;3.89;100.00;97803.00;5014603;28;19995;-69
2022/12/27 06:58:06;;;;;;;;;;;;;;;3.95;100.00;97797.19;4998187;28;19918;-69
2022/12/27 07:00:31;;;;;;;;;;;;;;;3.96;100.00;97796.13;5015588;28;19968;-69
2022/12/27 07:02:56;;;;;;;;;;;;;;;3.82;100.00;97808.81;5015327;28;19929;-69
2022/12/27 07:05:22;;;;;;;;;;;;;;;3.69;100.00;97813.09;5015341;28;20314;-69
2022/12/27 07:07:47;;;;;;;;;;;;;;;3.62;100.00;97808.03;5015816;28;19913;-69
2022/12/27 07:10:12;;;;;;;;;;;;;;;3.48;100.00;97819.91;5015573;28;19935;-69
2022/12/27 07:12:38;;;;;;;;;;;;;;;3.41;100.00;97814.84;5014981;28;20389;-69
2022/12/27 07:15:04;;;;;;;;;;;;;;;3.41;100.00;97814.84;5014574;28;20293;-69
2022/12/27 07:17:30;;;;;;;;;;;;;;;3.34;100.00;97804.34;5014204;28;19917;-69
2022/12/27 07:19:55;;;;;;;;;;;;;;;3.47;100.00;97810.16;5014905;28;19914;-69
2022/12/27 07:22:20;;;;;;;;;;;;;;;3.68;100.00;97808.75;4996963;28;19928;-69
2022/12/27 07:24:45;;;;;;;;;;;;;;;3.74;100.00;97821.09;5014448;28;19964;-69
2022/12/27 07:27:11;;;;;;;;;;;;;;;3.88;100.00;97818.47;5013617;28;20356;-70
2022/12/27 07:29:36;;;;;;;;;;;;;;;3.99;100.00;97813.69;5014311;28;19917;-69
2022/12/27 07:32:01;;;;;;;;;;;;;;;4.09;100.00;97818.94;5014191;28;19964;-69
2022/12/27 07:34:27;;;;;;;;;;;;;;;4.22;100.00;97817.38;5013912;28;19918;-69
2022/12/27 07:36:52;;;;;;;;;;;;;;;4.22;100.00;97833.63;5013660;28;19918;-69
2022/12/27 07:39:17;;;;;;;;;;;;;;;4.30;100.00;97830.22;5014124;28;20346;-69
2022/12/27 07:41:42;;;;;;;;;;;;;;;4.46;100.00;97835.41;5014040;28;20011;-69
2022/12/27 07:44:08;;;;;;;;;;;;;;;4.53;100.00;97836.59;5014124;28;19917;-69
2022/12/27 07:46:34;;;;;;;;;;;;;;;4.54;100.00;97840.16;4995392;28;19983;-69
2022/12/27 07:48:59;;;;;;;;;;;;;;;4.51;100.00;97843.44;5013429;28;19913;-69
2022/12/27 07:51:25;;;;;;;;;;;;;;;4.49;100.00;97849.16;5013983;28;19953;-69
2022/12/27 07:53:51;;;;;;;;;;;;;;;4.26;100.00;97855.53;5013709;28;19921;-69
2022/12/27 07:56:17;;;;;;;;;;;;;;;4.20;100.00;97847.50;5013083;28;19929;-69
2022/12/27 07:58:43;;;;;;;;;;;;;;;4.20;100.00;97847.50;5013882;28;19914;-69
2022/12/27 08:01:10;;;;;;;;;;;;;;;4.16;100.00;97843.78;5013871;28;19936;-70
2022/12/27 08:03:35;;;;;;;;;;;;;;;4.17;100.00;97839.94;5013506;28;19917;-70
2022/12/27 08:06:01;;;;;;;;;;;;;;;3.99;100.00;97838.09;5013310;28;20409;-70
2022/12/27 08:08:39;;;;;;;;;;;;;;;3.96;100.00;97838.66;5013503;28;19928;-70
2022/12/27 08:11:05;;;;;;;;;;;;;;;4.13;100.00;97838.94;5013700;28;20004;-70
2022/12/27 08:13:31;;;;;;;;;;;;;;;4.35;100.00;97838.28;5013479;28;20004;-70
2022/12/27 08:15:56;;;;;;;;;;;;;;;4.43;100.00;97836.81;5012743;28;20624;-70
2022/12/27 08:18:21;;;;;;;;;;;;;;;4.45;100.00;97840.03;5013395;28;19917;-70
2022/12/27 08:20:47;;;;;;;;;;;;;;;4.39;100.00;97839.31;5013437;28;19917;-68
2022/12/27 08:23:12;;;;;;;;;;;;;;;4.35;100.00;97846.41;5016937;28;19901;-71
2022/12/27 08:25:37;;;;;;;;;;;;;;;4.31;100.00;97840.00;5029761;28;19945;-70
2022/12/27 08:28:04;;;;;;;;;;;;;;;4.37;100.00;97846.13;5013206;28;20357;-68
2022/12/27 08:30:29;;;;;;;;;;;;;;;4.21;100.00;97843.69;5013631;28;19982;-69
2022/12/27 08:32:54;;;;;;;;;;;;;;;4.23;100.00;97848.78;4995684;28;19917;-69
2022/12/27 08:35:19;;;;;;;;;;;;;;;4.14;100.00;97850.56;5014656;28;19913;-69
2022/12/27 08:37:45;;;;;;;;;;;;;;;4.24;100.00;97852.34;5028958;28;20046;-70
2022/12/27 08:40:10;;;;;;;;;;;;;;;4.25;100.00;97853.94;5013240;28;19913;-69
2022/12/27 08:42:35;;;;;;;;;;;;;;;4.47;100.00;97850.59;5013312;28;19913;-69
2022/12/27 08:45:01;;;;;;;;;;;;;;;4.68;100.00;97856.44;5012913;28;19969;-69
2022/12/27 08:47:26;;;;;;;;;;;;;;;4.70;100.00;97862.34;5012373;28;19968;-69
2022/12/27 08:49:51;;;;;;;;;;;;;;;4.94;100.00;97860.28;5013105;28;20268;-69
2022/12/27 08:52:16;;;;;;;;;;;;;;;5.10;100.00;97857.28;5013317;28;19926;-69
2022/12/27 08:54:42;;;;;;;;;;;;;;;5.31;100.00;97855.75;5012850;28;20402;-69
2022/12/27 08:57:07;;;;;;;;;;;;;;;5.53;100.00;97855.00;5012212;28;19917;-69
2022/12/27 08:59:32;;;;;;;;;;;;;;;5.58;100.00;97873.09;5012829;28;19913;-69
2022/12/27 09:01:58;;;;;;;;;;;;;;;5.27;100.00;97868.31;5012468;28;20047;-69
2022/12/27 09:04:23;;;;;;;;;;;;;;;4.98;100.00;97866.72;5012364;28;19929;-69
2022/12/27 09:06:48;;;;;;;;;;;;;;;5.14;100.00;97871.84;4978317;28;20007;-69
2022/12/27 09:09:13;;;;;;;;;;;;;;;5.12;100.00;97868.63;5012493;28;20390;-69
2022/12/27 09:11:39;;;;;;;;;;;;;;;4.85;100.00;97869.44;5012763;28;19936;-68
2022/12/27 09:14:04;;;;;;;;;;;;;;;4.79;100.00;97876.88;5016387;28;20008;-69
2022/12/27 09:16:30;;;;;;;;;;;;;;;4.69;100.00;97880.56;5018672;28;19917;-70
2022/12/27 09:18:56;;;;;;;;;;;;;;;4.65;100.00;97876.84;5013396;28;20394;-70
2022/12/27 09:21:23;;;;;;;;;;;;;;;4.68;100.00;97878.97;5012309;28;19979;-69
2022/12/27 09:23:49;;;;;;;;;;;;;;;4.85;100.00;97885.72;5012249;28;20385;-69
2022/12/27 09:26:16;;;;;;;;;;;;;;;5.13;100.00;97897.38;5011514;28;19914;-69
2022/12/27 09:28:41;;;;;;;;;;;;;;;5.42;100.00;97890.84;5012094;28;19918;-67
2022/12/27 09:31:07;;;;;;;;;;;;;;;5.80;100.00;97896.00;5011967;28;20012;-68
2022/12/27 09:33:32;;;;;;;;;;;;;;;5.93;100.00;97895.19;5011981;28;20330;-68
2022/12/27 09:36:02;;;;;;;;;;;;;;;6.32;100.00;97897.28;5011483;28;19960;-67
2022/12/27 09:38:27;;;;;;;;;;;;;;;6.55;100.00;97897.25;5011892;28;20375;-68
2022/12/27 09:40:54;;;;;;;;;;;;;;;6.45;100.00;97894.81;5010588;28;19914;-67
2022/12/27 09:43:23;;;;;;;;;;;;;;;6.63;100.00;97898.44;5013813;28;20391;-67
2022/12/27 09:45:50;;;;;;;;;;;;;;;6.92;100.00;97894.44;5022696;28;19971;-67
2022/12/27 09:48:24;;;;;;;;;;;;;;;7.06;100.00;97889.69;5016890;28;19917;-67
2022/12/27 09:50:53;;;;;;;;;;;;;;;7.22;100.00;97890.88;5021969;28;20100;-69
2022/12/27 09:53:18;;;;;;;;;;;;;;;7.24;100.00;97890.56;5017966;28;19962;-68
2022/12/27 09:55:54;;;;;;;;;;;;;;;7.02;100.00;97889.50;5022206;28;19921;-67
2022/12/27 09:58:25;;;;;;;;;;;;;;;7.03;100.00;97895.75;5016979;28;19921;-68
2022/12/27 10:00:50;;;;;;;;;;;;;;;6.99;100.00;97892.06;5021748;28;20377;-67
2022/12/27 10:03:18;;;;;;;;;;;;;;;6.97;100.00;97894.28;5017550;28;19932;-67
2022/12/27 10:05:46;;;;;;;;;;;;;;;6.81;100.00;97891.16;5021673;28;20075;-67
2022/12/27 10:08:17;;;;;;;;;;;;;;;6.74;100.00;97893.53;5027665;28;19924;-66
2022/12/27 10:11:03;;;;;;;;;;;;;;;7.06;100.00;97897.88;5028339;28;20393;-67
2022/12/27 10:13:52;;;;;;;;;;;;;;;7.22;100.00;97898.22;5020658;28;19921;-67
2022/12/27 10:16:27;;;;;;;;;;;;;;;7.24;100.00;97893.28;5015504;28;20439;-67
2022/12/27 10:19:11;;;;;;;;;;;;;;;7.41;99.67;97900.69;5022095;28;19917;-67
2022/12/27 10:21:41;;;;;;;;;;;;;;;7.50;100.00;97895.28;5018992;28;20413;-68
2022/12/27 10:24:15;;;;;;;;;;;;;;;7.40;100.00;97890.91;5016436;28;19928;-68
2022/12/27 10:26:41;;;;;;;;;;;;;;;7.58;99.12;97889.03;5020241;28;19967;-67
2022/12/27 10:29:19;;;;;;;;;;;;;;;7.42;98.44;97883.22;5015856;28;19925;-67
2022/12/27 10:31:45;;;;;;;;;;;;;;;7.25;97.56;97881.25;5020886;28;19962;-67
2022/12/27 10:34:12;;;;;;;;;;;;;;;7.27;99.87;97887.19;5016077;28;19921;-67
2022/12/27 10:36:38;;;;;;;;;;;;;;;7.34;100.00;97881.28;5020463;28;19925;-67
2022/12/27 10:39:14;;;;;;;;;;;;;;;7.57;100.00;97876.53;5016581;28;20314;-67
2022/12/27 10:41:54;;;;;;;;;;;;;;;7.45;100.00;97880.69;5021869;28;20713;-67
2022/12/27 10:44:21;;;;;;;;;;;;;;;7.39;100.00;97879.19;5016467;28;20019;-66
2022/12/27 10:46:51;;;;;;;;;;;;;;;7.34;100.00;97878.56;5020947;28;19917;-67
2022/12/27 10:49:22;;;;;;;;;;;;;;;7.52;100.00;97877.47;5015299;28;19921;-67
2022/12/27 10:51:48;;;;;;;;;;;;;;;7.30;100.00;97874.84;5020993;28;19921;-67
2022/12/27 10:54:15;;;;;;;;;;;;;;;7.14;100.00;97872.56;5019223;28;19917;-67
2022/12/27 10:56:41;;;;;;;;;;;;;;;7.26;100.00;97867.31;5023543;28;20227;-66
2022/12/27 10:59:10;;;;;;;;;;;;;;;7.35;100.00;97867.34;5016050;28;19979;-67
2022/12/27 11:01:36;;;;;;;;;;;;;;;7.35;100.00;97867.34;5020512;28;20400;-66
2022/12/27 11:04:09;;;;;;;;;;;;;;;7.18;100.00;97873.53;5020523;28;20008;-67
2022/12/27 11:06:34;;;;;;;;;;;;;;;7.30;100.00;97870.19;5020607;28;20359;-66
2022/12/27 11:09:16;;;;;;;;;;;;;;;7.37;100.00;97873.28;5020882;28;19923;-65
2022/12/27 11:11:41;;;;;;;;;;;;;;;7.37;99.18;97867.03;5020399;28;19921;-66
2022/12/27 11:14:11;;;;;;;;;;;;;;;7.43;99.61;97872.00;5016161;28;19921;-66
2022/12/27 11:16:39;;;;;;;;;;;;;;;7.43;99.65;97869.25;5020380;28;20037;-68
2022/12/27 11:19:04;;;;;;;;;;;;;;;7.38;100.00;97865.88;5016235;28;19918;-68
2022/12/27 11:21:30;;;;;;;;;;;;;;;7.55;98.71;97870.59;5021146;28;19917;-68
2022/12/27 11:23:57;;;;;;;;;;;;;;;7.41;100.00;97865.25;5023345;28;19957;-68
2022/12/27 11:26:38;;;;;;;;;;;;;;;7.18;100.00;97862.63;5019717;28;20559;-68
2022/12/27 11:29:04;;;;;;;;;;;;;;;7.17;100.00;97858.31;5021487;28;19917;-67
2022/12/27 11:31:35;;;;;;;;;;;;;;;7.39;100.00;97856.59;5023405;28;19924;-68
2022/12/27 11:34:04;;;;;;;;;;;;;;;7.75;99.06;97859.06;5025868;28;19925;-67
2022/12/27 11:36:33;;;;;;;;;;;;;;;7.81;95.49;97851.53;5024141;28;20011;-67
2022/12/27 11:38:59;;;;;;;;;;;;;;;7.95;91.74;97849.44;5032432;28;19921;-67
2022/12/27 11:41:24;;;;;;;;;;;;;;;7.84;93.37;97840.78;5025076;28;20752;-67
2022/12/27 11:43:53;;;;;;;;;;;;;;;7.83;96.14;97852.00;5024217;28;19927;-67
2022/12/27 11:46:41;;;;;;;;;;;;;;;7.82;95.21;97847.69;5019063;28;19964;-70
2022/12/27 11:49:14;;;;;;;;;;;;;;;7.99;91.84;97844.94;5010849;28;20016;-69
2022/12/27 11:52:02;;;;;;;;;;;;;;;7.80;93.10;97847.19;5024033;28;19918;-69
2022/12/27 11:54:42;;;;;;;;;;;;;;;7.71;92.55;97838.22;5019543;28;19917;-68
2022/12/27 11:57:13;;;;;;;;;;;;;;;7.44;94.62;97838.16;5018513;28;19928;-69
2022/12/27 11:59:57;;;;;;;;;;;;;;;7.40;96.36;97836.38;5023923;28;20032;-69
2022/12/27 12:02:26;;;;;;;;;;;;;;;7.46;96.80;97832.41;5019387;28;20912;-70
2022/12/27 12:04:51;;;;;;;;;;;;;;;7.50;95.86;97829.84;5024030;28;20016;-70
2022/12/27 12:07:16;;;;;;;;;;;;;;;7.32;97.13;97821.63;5000853;28;20223;-65
2022/12/27 12:09:58;;;;;;;;;;;;;;;7.27;98.76;97821.78;5023277;28;19927;-66
2022/12/27 12:12:41;;;;;;;;;;;;;;;7.38;97.26;97812.19;5019331;28;19917;-66
2022/12/27 12:15:24;;;;;;;;;;;;;;;7.34;97.09;97819.38;5019260;28;20607;-65
2022/12/27 12:17:50;;;;;;;;;;;;;;;7.31;98.42;97820.03;5023762;28;19985;-66
2022/12/27 12:20:21;;;;;;;;;;;;;;;7.16;97.91;97817.75;5018814;28;20016;-66
2022/12/27 12:22:59;;;;;;;;;;;;;;;7.16;98.72;97818.53;5023889;28;19923;-65
2022/12/27 12:25:27;;;;;;;;;;;;;;;7.27;97.28;97810.88;5021227;28;19921;-65
2022/12/27 12:28:08;;;;;;;;;;;;;;;7.32;94.63;97802.56;5025543;28;19921;-67
2022/12/27 12:30:43;;;;;;;;;;;;;;;7.37;95.26;97807.84;5022514;28;19921;-66
2022/12/27 12:33:32;;;;;;;;;;;;;;;7.38;94.65;97816.81;5018047;28;20282;-66
2022/12/27 12:36:06;;;;;;;;;;;;;;;7.43;96.21;97805.78;5014584;28;19927;-66
2022/12/27 12:38:43;;;;;;;;;;;;;;;7.37;96.33;97810.59;5010810;28;19918;-66
2022/12/27 12:41:28;;;;;;;;;;;;;;;7.28;97.07;97804.31;4999292;28;20414;-66
2022/12/27 12:43:55;;;;;;;;;;;;;;;7.32;95.64;97809.94;5002779;28;19921;-66
2022/12/27 12:46:20;;;;;;;;;;;;;;;7.49;95.45;97811.88;4997576;28;19933;-65
2022/12/27 12:49:02;;;;;;;;;;;;;;;7.46;95.30;97805.16;5004237;28;20302;-64
2022/12/27 12:51:27;;;;;;;;;;;;;;;7.54;96.65;97806.28;4999228;28;19918;-65
2022/12/27 12:54:11;;;;;;;;;;;;;;;7.58;96.54;97805.31;5003524;28;20378;-68
2022/12/27 12:57:00;;;;;;;;;;;;;;;7.18;97.78;97793.72;5001911;28;19926;-65
2022/12/27 12:59:35;;;;;;;;;;;;;;;7.37;95.48;97798.88;4990444;28;20456;-65
2022/12/27 13:02:19;;;;;;;;;;;;;;;7.41;95.10;97800.63;5002975;28;20012;-65
2022/12/27 13:04:54;;;;;;;;;;;;;;;7.34;95.33;97805.75;5003478;28;20409;-65
2022/12/27 13:07:31;;;;;;;;;;;;;;;7.31;95.67;97811.03;4998664;28;19917;-65
2022/12/27 13:09:56;;;;;;;;;;;;;;;7.39;95.08;97807.53;5008579;28;19917;-65
2022/12/27 13:12:31;;;;;;;;;;;;;;;7.43;94.75;97803.06;5002764;28;20901;-65
2022/12/27 13:15:03;;;;;;;;;;;;;;;7.19;95.65;97798.06;5003279;28;19928;-66
2022/12/27 13:17:37;;;;;;;;;;;;;;;7.24;95.67;97792.47;4999646;28;19922;-65
2022/12/27 13:20:06;;;;;;;;;;;;;;;7.15;96.86;97789.72;5001171;28;19976;-64
2022/12/27 13:22:34;;;;;;;;;;;;;;;7.33;96.72;97793.28;5002408;28;19924;-65
2022/12/27 13:25:24;;;;;;;;;;;;;;;7.40;95.17;97799.06;5002988;28;19967;-64
2022/12/27 13:27:52;;;;;;;;;;;;;;;7.16;95.62;97788.56;5002724;28;20024;-64
2022/12/27 13:30:19;;;;;;;;;;;;;;;7.17;94.17;97794.84;4998298;28;19921;-65
2022/12/27 13:33:07;;;;;;;;;;;;;;;7.34;93.55;97796.78;5002649;28;20039;-65
2022/12/27 13:35:57;;;;;;;;;;;;;;;7.19;93.46;97789.88;4964533;28;20019;-64
2022/12/27 13:38:32;;;;;;;;;;;;;;;7.22;94.21;97795.50;4998188;28;20490;-66
2022/12/27 13:40:57;;;;;;;;;;;;;;;7.21;95.34;97796.59;5001823;28;19921;-65
2022/12/27 13:43:41;;;;;;;;;;;;;;;7.31;95.46;97789.25;4998325;28;20387;-69
2022/12/27 13:46:06;;;;;;;;;;;;;;;7.42;95.54;97796.00;4995688;28;20317;-67
2022/12/27 13:48:43;;;;;;;;;;;;;;;7.33;95.58;97792.44;5001166;28;19917;-66
2022/12/27 13:51:08;;;;;;;;;;;;;;;7.18;95.96;97785.53;4998246;28;19963;-66
2022/12/27 13:53:51;;;;;;;;;;;;;;;7.20;97.58;97791.47;5004141;28;20012;-66
2022/12/27 13:56:26;;;;;;;;;;;;;;;7.25;98.45;97783.16;4993425;28;20263;-67
2022/12/27 13:58:54;;;;;;;;;;;;;;;7.44;95.79;97771.97;5002270;28;20651;-67
2022/12/27 14:01:25;;;;;;;;;;;;;;;7.61;93.33;97776.59;4997750;28;19989;-67
2022/12/27 14:04:09;;;;;;;;;;;;;;;7.55;93.88;97775.16;5002800;28;19972;-67
2022/12/27 14:06:42;;;;;;;;;;;;;;;7.37;95.85;97786.06;5001725;28;30760;-68
2022/12/27 14:09:10;;;;;;;;;;;;;;;7.30;96.54;97784.94;4997684;28;19956;-67
2022/12/27 14:11:54;;;;;;;;;;;;;;;7.23;97.13;97788.13;5002387;28;20285;-66
2022/12/27 14:14:20;;;;;;;;;;;;;;;7.08;98.96;97789.38;4998005;28;20008;-67
2022/12/27 14:16:46;;;;;;;;;;;;;;;6.96;99.34;97783.72;5008869;28;20593;-67
2022/12/27 14:19:14;;;;;;;;;;;;;;;6.85;98.75;97783.22;4998699;28;20012;-67
2022/12/27 14:21:58;;;;;;;;;;;;;;;6.84;99.43;97789.75;5002866;28;20220;-66
2022/12/27 14:24:42;;;;;;;;;;;;;;;6.84;100.00;97778.88;4996701;28;20378;-67
2022/12/27 14:27:26;;;;;;;;;;;;;;;6.77;100.00;97786.69;4996868;28;20012;-67
2022/12/27 14:30:10;;;;;;;;;;;;;;;6.67;100.00;97791.31;5002788;28;19960;-66
2022/12/27 14:32:35;;;;;;;;;;;;;;;6.50;100.00;97789.34;5001047;28;19972;-67
2022/12/27 14:35:16;;;;;;;;;;;;;;;6.63;100.00;97786.81;5002805;28;20334;-67
2022/12/27 14:37:50;;;;;;;;;;;;;;;6.75;100.00;97784.28;5001351;28;19917;-67
2022/12/27 14:40:26;;;;;;;;;;;;;;;6.87;99.94;97786.41;4997548;28;19917;-67
2022/12/27 14:43:11;;;;;;;;;;;;;;;6.77;99.91;97778.53;5014654;28;19968;-67