Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:07;;;;;;;11.63;6.03;;;;;;;7.26;55.09;100920.27;1645371;86;34716;-65
2022/09/07 00:04:33;;;;;;;13.28;6.17;;;;;;;7.23;54.92;100919.45;1645350;87;25581;-65
2022/09/07 00:06:59;;;;;;;12.63;6.12;;;;;;;7.20;55.20;100911.92;1645411;86;27358;-65
2022/09/07 00:09:26;;;;;;;10.88;5.80;;;;;;;7.17;55.26;100912.45;1645405;87;25895;-65
2022/09/07 00:11:52;;;;;;;13.08;6.67;;;;;;;7.11;55.22;100900.90;1645495;86;25498;-65
2022/09/07 00:14:18;;;;;;;11.30;6.22;;;;;;;7.11;55.45;100911.11;1645440;86;34696;-65
2022/09/07 00:16:44;;;;;;;18.35;7.22;;;;;;;7.08;55.83;100908.98;1645563;86;32949;-65
2022/09/07 00:19:10;;;;;;;19.60;7.08;;;;;;;7.04;55.68;100909.23;1645652;86;27472;-65
2022/09/07 00:21:38;;;;;;;18.75;7.65;;;;;;;7.00;56.00;100900.63;1648712;86;25732;-65
2022/09/07 00:24:05;;;;;;;13.05;6.60;;;;;;;6.97;56.14;100899.30;1635801;86;25459;-65
2022/09/07 00:26:31;;;;;;;15.78;6.70;;;;;;;6.95;55.91;100900.11;1626075;86;25627;-65
2022/09/07 00:29:01;;;;;;;11.45;6.00;;;;;;;6.90;56.24;100900.91;1648757;86;25612;-65
2022/09/07 00:31:28;;;;;;;;;;;;;;;6.86;56.36;100894.98;1651033;85;27884;-65
2022/09/07 00:33:58;;;;;;;11.20;5.83;;;;;;;6.84;56.35;100894.45;1648668;86;25643;-65
2022/09/07 00:36:25;;;;;;;13.13;6.42;;;;;;;6.79;56.58;100895.25;1648866;86;25671;-64
2022/09/07 00:38:51;;;;;;;11.15;6.12;;;;;;;6.76;56.38;100893.64;1648774;86;25484;-66
2022/09/07 00:41:19;;;;;;;20.65;7.00;;;;;;;6.69;56.36;100896.08;1648686;85;25395;-66
2022/09/07 00:43:53;;;;;;;15.78;7.35;;;;;;;6.64;56.69;100896.08;1649113;86;27388;-63
2022/09/07 00:46:27;;;;;;;18.40;6.83;;;;;;;6.60;57.00;100892.83;1648917;85;25465;-63
2022/09/07 00:49:13;;;;;;;12.45;6.40;;;;;;;6.55;56.73;100889.59;1648565;86;25714;-64
2022/09/07 00:51:50;;;;;;;12.45;6.65;;;;;;;6.51;56.94;100890.67;1627170;86;26262;-64
2022/09/07 00:54:21;;;;;;;13.58;6.20;;;;;;;6.47;57.12;100889.59;1646950;86;25393;-64
2022/09/07 00:56:49;;;;;;;14.90;6.60;;;;;;;6.44;57.44;100886.09;1635251;86;27697;-64
2022/09/07 00:59:20;;;;;;;12.00;5.62;;;;;;;6.39;57.66;100889.32;1621498;86;25793;-63
2022/09/07 01:01:48;;;;;;;13.08;6.10;;;;;;;6.34;57.96;100890.11;1648840;86;25658;-63
2022/09/07 01:04:15;;;;;;;12.65;5.60;;;;;;;6.30;57.64;100884.98;1649049;86;25647;-63
2022/09/07 01:06:43;;;;;;;12.15;6.25;;;;;;;6.29;57.63;100891.44;1646040;86;25763;-64
2022/09/07 01:09:15;;;;;;;19.62;6.72;;;;;;;6.26;58.17;100887.39;1648777;86;27589;-64
2022/09/07 01:11:44;;;;;;;12.15;5.83;;;;;;;6.25;57.51;100889.00;1627551;86;25467;-63
2022/09/07 01:14:13;;;;;;;12.47;5.40;;;;;;;6.22;57.59;100890.89;1648728;86;25640;-64
2022/09/07 01:17:19;;;;;;;16.10;5.40;;;;;;;6.21;57.91;100896.78;1648634;85;25550;-64
2022/09/07 01:20:34;;;;;;;10.93;5.85;;;;;;;6.19;57.77;100895.45;1649219;86;25588;-63
2022/09/07 01:23:23;;;;;;;12.10;6.03;;;;;;;6.14;58.00;100890.31;1648858;86;29536;-63
2022/09/07 01:26:36;;;;;;;10.18;5.80;;;;;;;6.13;58.24;100893.26;1649437;86;25669;-65
2022/09/07 01:29:29;;;;;;;9.65;5.78;;;;;;;6.07;58.52;100892.45;1643535;86;25396;-65
2022/09/07 01:32:13;;;;;;;11.93;5.97;;;;;;;6.03;58.61;100890.55;1646068;86;26061;-65
2022/09/07 01:34:43;;;;;;;9.35;5.50;;;;;;;5.97;58.87;100891.87;1649469;86;25699;-65
2022/09/07 01:37:33;;;;;;;9.78;5.70;;;;;;;5.92;58.78;100886.45;1646432;85;28313;-65
2022/09/07 01:40:26;;;;;;;11.15;6.08;;;;;;;5.89;58.69;100888.34;1635593;86;27201;-65
2022/09/07 01:43:09;;;;;;;10.00;5.10;;;;;;;5.85;58.93;100885.89;1607249;88;25790;-63
2022/09/07 01:45:39;;;;;;;10.60;5.78;;;;;;;5.82;58.95;100877.56;1600776;88;25733;-64
2022/09/07 01:48:10;;;;;;;11.35;5.60;;;;;;;5.76;58.67;100882.11;1599312;89;25546;-64
2022/09/07 01:50:50;;;;;;;9.75;5.42;;;;;;;5.74;58.99;100881.57;1607964;89;29522;-66
2022/09/07 01:53:25;;;;;;;10.10;5.37;;;;;;;5.72;58.52;100876.97;1598101;88;25804;-63
2022/09/07 01:56:11;;;;;;;11.33;5.50;;;;;;;5.68;58.73;100872.67;1607619;88;25833;-65
2022/09/07 01:58:49;;;;;;;11.08;5.90;;;;;;;5.66;58.67;100876.16;1608284;88;25620;-64
2022/09/07 02:01:23;;;;;;;8.30;5.30;;;;;;;5.63;58.87;100873.19;1607983;88;25691;-64
2022/09/07 02:04:00;;;;;;;8.80;4.97;;;;;;;5.59;58.69;100884.44;1607807;88;27440;-65
2022/09/07 02:06:37;;;;;;;9.88;5.00;;;;;;;5.55;59.00;100885.21;1604783;89;25944;-64
2022/09/07 02:09:09;;;;;;;10.18;4.42;;;;;;;5.51;58.93;100884.13;1597399;89;25685;-63
2022/09/07 02:11:41;;;;;;;9.78;4.70;;;;;;;5.48;59.11;100884.09;1607573;89;25690;-66
2022/09/07 02:14:30;;;;;;;9.38;4.97;;;;;;;5.46;59.13;100882.77;1607332;88;25708;-65
2022/09/07 02:17:05;;;;;;;9.75;4.50;;;;;;;5.42;59.28;100881.94;1521921;93;27255;-65
2022/09/07 02:19:50;;;;;;;8.53;5.35;;;;;;;5.40;59.57;100880.05;1542749;91;25656;-66
2022/09/07 02:22:22;;;;;;;9.75;4.58;;;;;;;5.36;59.35;100876.28;1525901;93;25659;-64
2022/09/07 02:24:53;;;;;;;10.23;4.87;;;;;;;5.33;60.03;100875.97;1522655;92;25609;-64
2022/09/07 02:27:26;;;;;;;9.03;4.20;;;;;;;5.31;59.67;100876.25;1491820;94;25714;-64
2022/09/07 02:29:53;;;;;;;9.43;4.70;;;;;;;5.30;59.70;100872.48;1494638;94;27526;-64
2022/09/07 02:32:19;;;;;;;7.35;4.85;;;;;;;5.29;59.83;100870.86;1471288;95;25509;-65
2022/09/07 02:34:46;;;;;;;10.50;4.72;;;;;;;5.28;60.45;100870.57;1468384;95;25717;-64
2022/09/07 02:37:15;;;;;;;9.68;4.90;;;;;;;5.27;60.59;100866.30;1472953;95;25592;-64
2022/09/07 02:39:41;;;;;;;7.58;4.37;;;;;;;5.26;60.21;100861.98;1472918;95;25567;-66
2022/09/07 02:42:08;;;;;;;15.05;5.50;;;;;;;5.27;60.34;100884.53;1470353;96;28041;-66
2022/09/07 02:44:38;;;;;;;8.25;5.35;;;;;;;5.27;60.34;100884.53;1494805;94;25717;-66
2022/09/07 02:47:27;;;;;;;11.63;4.22;;;;;;;5.16;60.83;100864.89;1485017;94;25643;-66
2022/09/07 02:50:26;;;;;;;10.10;4.97;;;;;;;5.12;60.83;100865.66;1487909;94;32435;-66
2022/09/07 02:53:06;;;;;;;9.08;5.30;;;;;;;5.09;60.89;100864.31;1583460;90;25507;-63
2022/09/07 02:55:50;;;;;;;9.63;4.58;;;;;;;5.08;61.58;100862.69;1578257;90;27407;-63
2022/09/07 02:58:40;;;;;;;10.28;4.83;;;;;;;5.05;61.36;100858.62;1585990;88;25946;-65
2022/09/07 03:01:26;;;;;;;13.08;5.67;;;;;;;5.03;60.89;100858.62;1603510;88;25700;-63
2022/09/07 03:04:15;;;;;;;9.48;5.12;;;;;;;5.00;60.88;100857.80;1608269;88;27068;-63
2022/09/07 03:06:52;;;;;;;8.68;4.78;;;;;;;4.95;61.07;100858.56;1602315;89;25711;-63
2022/09/07 03:09:24;;;;;;;7.28;4.75;;;;;;;4.93;61.39;100849.97;1594322;88;28314;-64
2022/09/07 03:11:50;;;;;;;9.00;4.40;;;;;;;4.89;61.06;100852.91;1602202;89;25620;-65
2022/09/07 03:14:20;;;;;;;10.30;5.33;;;;;;;4.88;60.91;100856.64;1602244;89;25842;-65
2022/09/07 03:16:53;;;;;;;9.23;5.42;;;;;;;4.84;61.01;100857.69;1602399;89;25632;-64
2022/09/07 03:19:19;;;;;;;11.05;5.22;;;;;;;4.83;61.02;100855.26;1602232;88;25675;-63
2022/09/07 03:21:46;;;;;;;9.05;5.37;;;;;;;4.80;60.85;100854.42;1588960;89;27395;-63
2022/09/07 03:24:13;;;;;;;10.53;4.92;;;;;;;4.77;61.02;100850.95;1586505;90;25672;-63
2022/09/07 03:26:47;;;;;;;7.67;4.50;;;;;;;4.76;61.12;100850.66;1588126;90;25865;-65
2022/09/07 03:29:14;;;;;;;8.88;5.08;;;;;;;4.74;61.24;100848.77;1587716;90;25557;-64
2022/09/07 03:31:40;;;;;;;16.15;5.72;;;;;;;4.70;61.36;100847.13;1635937;86;25616;-65
2022/09/07 03:34:07;;;;;;;10.00;5.22;;;;;;;4.68;61.34;100844.70;1636098;87;28201;-63
2022/09/07 03:36:34;;;;;;;10.10;5.50;;;;;;;4.66;61.44;100846.02;1635215;86;25967;-63
2022/09/07 03:39:01;;;;;;;9.78;5.33;;;;;;;4.65;61.82;100853.25;1636006;86;25549;-64
2022/09/07 03:41:28;;;;;;;11.12;5.17;;;;;;;4.63;61.70;100847.34;1642373;85;26382;-63
2022/09/07 03:43:55;;;;;;;12.45;5.33;;;;;;;4.60;61.51;100850.53;1644719;85;25425;-64
2022/09/07 03:46:21;;;;;;;7.80;5.20;;;;;;;4.60;62.13;100855.89;1645288;86;28121;-65
2022/09/07 03:48:49;;;;;;;7.20;4.78;;;;;;;4.57;61.76;100852.38;1645184;87;25638;-65
2022/09/07 03:51:18;;;;;;;9.25;5.47;;;;;;;4.56;61.80;100846.73;1626350;87;25516;-64
2022/09/07 03:53:46;;;;;;;11.15;5.50;;;;;;;4.53;62.16;100852.62;1645259;86;25607;-64
2022/09/07 03:56:17;;;;;;;9.73;5.67;;;;;;;4.52;61.87;100858.23;1645417;86;25625;-65
2022/09/07 03:58:45;;;;;;;8.13;5.08;;;;;;;4.49;62.13;100857.68;1645323;86;27357;-64
2022/09/07 04:01:16;;;;;;;11.03;5.30;;;;;;;4.47;62.27;100857.64;1645203;87;25813;-64
2022/09/07 04:03:44;;;;;;;9.00;5.10;;;;;;;4.45;62.59;100857.89;1645370;86;25565;-65
2022/09/07 04:06:11;;;;;;;11.38;5.37;;;;;;;4.43;62.20;100854.67;1645274;86;25684;-64
2022/09/07 04:08:39;;;;;;;10.40;5.30;;;;;;;4.41;62.52;100854.12;1645377;86;25498;-64
2022/09/07 04:11:09;;;;;;;9.83;4.78;;;;;;;4.37;62.65;100856.21;1629028;87;27975;-64
2022/09/07 04:13:36;;;;;;;10.53;5.62;;;;;;;4.36;62.97;100851.39;1635411;87;25765;-64
2022/09/07 04:16:15;;;;;;;12.10;6.10;;;;;;;4.38;63.08;100862.66;1645304;86;25584;-64
2022/09/07 04:18:43;;;;;;;43.10;7.62;;;;;;;4.39;63.39;100851.41;1645382;86;25800;-65
2022/09/07 04:21:10;;;;;;;35.90;9.08;;;;;;;4.42;63.43;100853.04;1645275;87;25411;-65
2022/09/07 04:23:39;;;;;;;35.83;7.87;;;;;;;4.41;63.12;100854.12;1645282;86;27330;-65
2022/09/07 04:26:05;;;;;;;16.55;5.83;;;;;;;4.42;63.38;100862.95;1645225;86;25573;-65
2022/09/07 04:28:32;;;;;;;13.22;5.65;;;;;;;4.43;63.19;100865.38;1645295;86;25753;-65
2022/09/07 04:31:02;;;;;;;11.10;5.62;;;;;;;4.44;63.51;100861.66;1645299;86;25747;-65
2022/09/07 04:33:33;;;;;;;13.78;5.10;;;;;;;4.45;63.28;100862.45;1645333;87;25632;-63
2022/09/07 04:36:00;;;;;;;12.05;5.55;;;;;;;4.46;63.26;100857.36;1645329;87;27400;-64
2022/09/07 04:38:28;;;;;;;11.25;5.28;;;;;;;4.46;63.26;100857.36;1645242;86;25429;-64
2022/09/07 04:41:09;;;;;;;10.88;5.80;;;;;;;4.48;63.54;100861.95;1645277;87;25797;-64
2022/09/07 04:43:31;;;;;;;9.85;4.92;;;;;;;4.47;63.74;100865.14;1644621;86;26226;-64
2022/09/07 04:46:04;;;;;;;14.58;5.42;;;;;;;4.51;63.67;100870.00;1645323;86;32322;-64
2022/09/07 04:48:31;;;;;;;11.50;5.20;;;;;;;4.50;63.85;100863.84;1645310;87;27399;-64
2022/09/07 04:51:09;;;;;;;12.70;5.50;;;;;;;4.55;63.96;100869.78;1644917;86;25680;-65
2022/09/07 04:53:37;;;;;;;9.65;5.70;;;;;;;4.58;64.30;100873.27;1639198;86;25619;-65
2022/09/07 04:56:04;;;;;;;11.55;5.08;;;;;;;4.61;64.27;100865.53;1643542;86;25698;-65
2022/09/07 04:58:31;;;;;;;15.53;5.58;;;;;;;4.64;64.46;100865.02;1645306;86;25603;-64
2022/09/07 05:01:05;;;;;;;13.78;5.20;;;;;;;4.72;64.46;100864.30;1644048;86;27377;-64
2022/09/07 05:03:36;;;;;;;18.30;6.05;;;;;;;4.77;64.70;100860.32;1642901;87;25595;-65
2022/09/07 05:06:05;;;;;;;18.62;5.25;;;;;;;4.83;64.81;100860.08;1641624;86;25689;-64
2022/09/07 05:08:37;;;;;;;18.90;5.87;;;;;;;4.92;64.82;100867.14;1644696;87;25743;-64
2022/09/07 05:11:04;;;;;;;13.98;5.03;;;;;;;5.01;64.95;100870.95;1644594;87;25421;-64
2022/09/07 05:13:31;;;;;;;13.25;6.20;;;;;;;5.09;64.92;100866.99;1640060;87;27575;-65
2022/09/07 05:15:59;;;;;;;14.45;5.08;;;;;;;5.21;65.18;100866.27;1645193;87;25690;-64
2022/09/07 05:18:25;;;;;;;12.82;5.25;;;;;;;5.31;65.29;100867.37;1645133;86;25477;-64
2022/09/07 05:20:52;;;;;;;8.75;4.67;;;;;;;5.41;65.41;100867.44;1638563;87;25670;-64
2022/09/07 05:23:18;;;;;;;11.05;5.28;;;;;;;5.52;65.41;100868.31;1642813;86;25681;-65
2022/09/07 05:25:46;;;;;;;11.55;5.10;;;;;;;5.65;65.72;100871.05;1642858;86;27343;-65
2022/09/07 05:28:12;;;;;;;13.50;4.37;;;;;;;5.79;65.76;100874.34;1646999;86;25731;-64
2022/09/07 05:30:39;;;;;;;12.10;4.40;;;;;;;5.93;65.95;100875.20;1639198;86;25753;-65
2022/09/07 05:33:09;;;;;;;11.20;4.17;;;;;;;6.10;65.82;100880.38;1641278;86;26410;-64
2022/09/07 05:35:35;;;;;;;7.92;3.25;;;;;;;6.28;65.81;100881.24;1643624;86;25737;-64
2022/09/07 05:38:02;;;;;;;11.75;4.17;;;;;;;6.47;65.88;100878.85;1647424;86;27302;-65
2022/09/07 05:40:31;;;;;;;8.30;4.80;;;;;;;6.68;65.91;100872.94;1651635;86;25663;-64
2022/09/07 05:42:58;;;;;;;25.97;23.62;;;;;;;6.94;66.12;100870.80;1651050;86;25767;-65
2022/09/07 05:45:24;;;;;;;11.57;4.55;;;;;;;7.18;66.27;100882.59;1648217;86;25669;-65
2022/09/07 05:47:50;;;;;;;16.05;5.83;;;;;;;7.39;65.96;100873.95;1633082;86;25593;-66
2022/09/07 05:50:16;;;;;;;10.65;4.28;;;;;;;7.63;66.10;100872.80;1641438;86;27394;-66
2022/09/07 05:52:44;;;;;;;38.75;13.22;;;;;;;7.89;66.08;100877.28;1643696;86;25694;-66
2022/09/07 05:55:10;;;;;;;31.80;12.55;;;;;;;8.16;65.82;100874.98;1642527;86;25699;-65
2022/09/07 05:57:36;;;;;;;9.60;5.83;;;;;;;8.46;65.75;100877.79;1646927;86;25865;-63
2022/09/07 06:00:04;;;;;;;7.33;4.45;;;;;;;8.72;65.49;100866.29;1646716;86;26345;-69
2022/09/07 06:02:30;;;;;;;12.90;5.53;;;;;;;9.02;65.12;100869.80;1647773;85;28004;-68
2022/09/07 06:04:56;;;;;;;8.68;4.25;;;;;;;9.28;64.13;100861.72;1641828;86;25707;-67
2022/09/07 06:07:22;;;;;;;16.17;4.40;;;;;;;9.59;63.50;100865.42;1649685;86;25506;-66
2022/09/07 06:09:48;;;;;;;10.95;4.80;;;;;;;9.89;63.82;100874.23;1642568;86;25681;-66
2022/09/07 06:12:15;;;;;;;17.98;4.60;;;;;;;10.18;62.87;100872.78;1650276;86;25632;-66
2022/09/07 06:14:41;;;;;;;10.60;3.87;;;;;;;10.49;63.04;100874.25;1644805;86;27307;-66
2022/09/07 06:17:07;;;;;;;16.17;4.97;;;;;;;10.79;62.53;100870.25;1640477;86;25799;-66
2022/09/07 06:19:33;;;;;;;14.13;5.05;;;;;;;11.11;62.09;100868.64;1646858;86;25730;-67
2022/09/07 06:22:00;;;;;;;12.15;3.95;;;;;;;11.41;61.46;100861.86;1643228;86;25581;-68
2022/09/07 06:24:26;;;;;;;12.50;3.62;;;;;;;11.67;60.99;100858.08;1644836;85;25869;-70
2022/09/07 06:26:52;;;;;;;8.83;3.77;;;;;;;11.98;60.52;100858.81;1637595;87;27396;-70
2022/09/07 06:29:18;;;;;;;7.60;3.70;;;;;;;12.28;59.02;100861.41;1630794;86;25464;-70
2022/09/07 06:31:44;;;;;;;18.00;3.80;;;;;;;12.51;57.85;100855.99;1638613;86;25817;-70
2022/09/07 06:34:10;;;;;;;14.05;3.98;;;;;;;12.79;57.27;100862.10;1632370;86;25563;-70
2022/09/07 06:36:37;;;;;;;5.95;3.08;;;;;;;13.07;56.28;100853.22;1648621;85;25759;-70
2022/09/07 06:39:03;;;;;;;12.98;4.10;;;;;;;13.33;55.68;100845.80;1645824;86;27558;-70
2022/09/07 06:41:30;;;;;;;31.97;23.95;;;;;;;13.64;55.38;100838.94;1646029;86;25644;-68
2022/09/07 06:43:57;;;;;;;8.95;2.90;;;;;;;13.99;55.08;100835.47;1642995;86;25585;-69
2022/09/07 06:46:24;;;;;;;14.33;5.53;;;;;;;14.26;52.80;100847.17;1638995;86;25824;-69
2022/09/07 06:48:54;;;;;;;78.95;73.72;;;;;;;14.42;52.74;100840.13;1639050;86;25595;-69
2022/09/07 06:51:27;;;;;;;7.25;2.47;;;;;;;14.74;51.52;100842.09;1645560;86;27359;-67
2022/09/07 06:54:00;;;;;;;6.05;2.92;;;;;;;15.00;50.91;100839.33;1644128;87;25439;-68
2022/09/07 06:56:28;;;;;;;8.10;2.62;;;;;;;15.25;50.50;100830.80;1641959;86;25752;-68
2022/09/07 06:58:58;;;;;;;27.32;17.67;;;;;;;15.55;50.25;100826.73;1645816;87;27856;-67
2022/09/07 07:01:26;;;;;;;79.55;74.50;;;;;;;15.84;49.59;100827.88;1647608;86;25647;-67
2022/09/07 07:03:53;;;;;;;4.47;2.35;;;;;;;16.10;48.02;100831.77;1646320;86;27337;-67
2022/09/07 07:06:20;;;;;;;13.03;4.95;;;;;;;16.38;47.54;100837.48;1645815;86;25709;-68
2022/09/07 07:08:47;;;;;;;4.97;2.87;;;;;;;16.57;46.70;100832.88;1638152;85;26476;-68
2022/09/07 07:11:15;;;;;;;4.17;1.90;;;;;;;16.89;46.44;100834.61;1634052;87;25646;-68
2022/09/07 07:13:44;;;;;;;6.65;2.02;;;;;;;17.17;44.61;100840.20;1645814;86;25746;-68
2022/09/07 07:16:14;;;;;;;5.83;1.85;;;;;;;17.31;43.85;100837.71;1646971;87;27387;-68
2022/09/07 07:18:41;;;;;;;4.65;1.77;;;;;;;17.40;43.68;100835.68;1641382;87;25762;-69
2022/09/07 07:21:11;;;;;;;10.35;2.20;;;;;;;17.67;43.78;100834.73;1646035;86;25733;-68
2022/09/07 07:23:39;;;;;;;63.80;59.83;;;;;;;18.01;43.31;100836.17;1657428;86;25659;-68
2022/09/07 07:26:13;;;;;;;51.85;48.42;;;;;;;18.35;42.95;100827.75;1656664;86;25404;-68
2022/09/07 07:28:46;;;;;;;71.85;67.55;;;;;;;18.60;41.05;100840.19;1650854;86;29618;-68
2022/09/07 07:31:15;;;;;;;4.08;1.72;;;;;;;18.69;40.73;100836.50;1637508;86;25769;-69
2022/09/07 07:33:42;;;;;;;2.85;1.10;;;;;;;18.75;39.68;100841.95;1656752;86;25398;-69
2022/09/07 07:36:18;;;;;;;4.50;1.22;;;;;;;18.80;38.36;100843.85;1648445;86;26369;-69
2022/09/07 07:38:48;;;;;;;2.77;1.12;;;;;;;18.85;38.02;100851.06;1656924;86;26178;-69
2022/09/07 07:41:19;;;;;;;18.55;17.30;;;;;;;18.94;38.29;100864.59;1656611;86;27340;-69
2022/09/07 07:43:47;;;;;;;3.40;1.05;;;;;;;19.04;37.35;100867.60;1657891;86;25826;-69
2022/09/07 07:46:16;;;;;;;1.57;0.90;;;;;;;19.20;36.53;100872.30;1657132;85;25854;-69
2022/09/07 07:48:46;;;;;;;5.00;0.90;;;;;;;19.13;34.18;100856.46;1641079;86;27871;-70
2022/09/07 07:51:12;;;;;;;4.17;0.90;;;;;;;19.03;35.73;100859.17;1656275;85;25683;-66
2022/09/07 07:53:40;;;;;;;1.62;0.68;;;;;;;19.16;35.55;100865.36;1656770;86;27934;-69
2022/09/07 07:56:09;;;;;;;2.80;1.00;;;;;;;19.33;34.74;100863.42;1656179;86;25711;-70
2022/09/07 07:58:36;;;;;;;2.40;1.02;;;;;;;19.47;34.31;100858.27;1657384;86;25557;-69
2022/09/07 08:01:10;;;;;;;4.45;1.02;;;;;;;19.79;34.88;100860.99;1656345;85;25587;-70
2022/09/07 08:03:39;;;;;;;2.87;0.75;;;;;;;20.29;34.67;100851.64;1647771;86;25422;-69
2022/09/07 08:06:08;;;;;;;3.72;0.75;;;;;;;20.60;33.48;100861.69;1651688;86;27526;-69
2022/09/07 08:08:35;;;;;;;;;;;;;;;20.70;33.06;100856.19;1650740;86;25715;-69
2022/09/07 08:11:08;;;;;;;2.77;0.93;;;;;;;20.97;33.06;100860.41;1656344;85;25683;-70
2022/09/07 08:13:36;;;;;;;2.60;1.00;;;;;;;21.26;32.92;100845.96;1657217;86;26366;-70
2022/09/07 08:16:04;;;;;;;5.78;1.52;;;;;;;21.64;32.25;100847.58;1657090;86;25887;-70
2022/09/07 08:18:34;;;;;;;2.25;1.35;;;;;;;22.04;32.37;100843.98;1656215;86;27375;-71
2022/09/07 08:21:03;;;;;;;3.08;0.70;;;;;;;22.19;31.01;100845.15;1656063;85;25517;-71
2022/09/07 08:23:31;;;;;;;3.37;0.98;;;;;;;22.18;29.69;100844.92;1645758;86;25666;-70
2022/09/07 08:25:59;;;;;;;2.90;0.90;;;;;;;22.20;30.06;100834.91;1643254;86;25624;-72
2022/09/07 08:28:29;;;;;;;2.47;0.90;;;;;;;22.50;29.15;100841.00;1642374;87;25435;-71
2022/09/07 08:30:56;;;;;;;1.02;0.60;;;;;;;22.55;29.95;100837.91;1645123;86;27126;-71
2022/09/07 08:33:24;;;;;;;2.45;0.88;;;;;;;22.67;29.13;100836.26;1643854;86;25804;-71
2022/09/07 08:36:01;;;;;;;1.65;0.78;;;;;;;22.81;29.03;100837.57;1644960;87;25398;-71
2022/09/07 08:38:30;;;;;;;2.80;0.85;;;;;;;22.94;28.62;100827.84;1644562;86;26320;-72
2022/09/07 08:40:58;;;;;;;2.15;0.80;;;;;;;22.92;28.62;100823.31;1644972;87;25652;-71
2022/09/07 08:43:51;;;;;;;2.87;1.05;;;;;;;22.88;27.23;100814.19;1632358;87;27879;-71
2022/09/07 08:46:34;;;;;;;2.10;0.80;;;;;;;22.65;27.22;100821.28;1634302;87;25656;-71
2022/09/07 08:49:02;;;;;;;3.15;1.10;;;;;;;22.46;27.82;100822.23;1644812;86;25701;-71
2022/09/07 08:51:39;;;;;;;1.62;1.15;;;;;;;22.88;28.78;100809.48;1644171;87;25758;-70
2022/09/07 08:54:06;;;;;;;3.35;0.93;;;;;;;23.52;28.94;100811.16;1645137;86;25734;-70
2022/09/07 08:56:41;;;;;;;4.90;2.47;;;;;;;24.16;28.22;100809.91;1634845;87;27336;-71
2022/09/07 08:59:18;;;;;;;51.95;49.13;;;;;;;24.37;25.98;100808.59;1644932;86;25415;-71
2022/09/07 09:01:45;;;;;;;1.10;0.90;;;;;;;23.82;25.70;100803.25;1644338;86;25653;-71
2022/09/07 09:04:22;;;;;;;3.60;1.05;;;;;;;23.77;26.09;100813.26;1644644;87;25736;-71
2022/09/07 09:07:06;;;;;;;2.20;0.90;;;;;;;23.78;26.22;100804.59;1645020;87;25764;-71
2022/09/07 09:10:16;;;;;;;2.45;0.82;;;;;;;23.96;25.87;100802.55;1644649;87;28088;-70
2022/09/07 09:13:12;;;;;;;1.47;0.82;;;;;;;24.27;26.05;100804.43;1644780;86;25674;-72
2022/09/07 09:16:01;;;;;;;2.92;0.90;;;;;;;24.37;25.99;100800.91;1636463;87;26470;-69
2022/09/07 09:19:00;;;;;;;2.65;1.00;;;;;;;24.89;26.20;100790.34;1629492;87;26334;-70
2022/09/07 09:21:26;;;;;;;1.45;0.90;;;;;;;25.23;24.88;100780.81;1632366;86;25508;-71
2022/09/07 09:23:59;;;;;;;3.65;1.10;;;;;;;24.90;24.65;100782.82;1640259;87;27319;-71
2022/09/07 09:26:28;;;;;;;5.08;1.00;;;;;;;24.91;25.13;100778.84;1641824;86;25835;-71
2022/09/07 09:28:56;;;;;;;2.20;0.82;;;;;;;24.97;24.78;100780.83;1643599;86;26430;-71
2022/09/07 09:31:31;;;;;;;1.65;0.90;;;;;;;25.00;24.73;100771.56;1643305;86;25725;-71
2022/09/07 09:34:19;;;;;;;3.05;1.20;;;;;;;25.06;24.26;100770.73;1633603;86;25715;-72
2022/09/07 09:36:50;;;;;;;3.27;1.20;;;;;;;25.08;24.52;100767.00;1635091;86;27461;-69
2022/09/07 09:39:30;;;;;;;3.00;0.88;;;;;;;25.18;24.35;100777.84;1632253;86;25690;-69
2022/09/07 09:42:13;;;;;;;1.72;1.00;;;;;;;25.17;23.71;100765.20;1629958;87;25731;-70
2022/09/07 09:44:41;;;;;;;3.67;1.00;;;;;;;25.35;23.76;100767.95;1587437;88;25845;-70
2022/09/07 09:47:31;;;;;;;1.20;1.10;;;;;;;25.32;23.63;100766.79;1633857;86;25753;-70
2022/09/07 09:50:35;;;;;;;3.50;1.30;;;;;;;25.42;23.93;100763.00;1632572;86;28086;-71
2022/09/07 09:53:04;;;;;;;1.60;0.98;;;;;;;25.93;23.99;100760.23;1589215;88;25780;-70
2022/09/07 09:55:34;;;;;;;3.08;1.27;;;;;;;26.65;24.15;100750.94;1642413;87;25834;-70
2022/09/07 09:58:04;;;;;;;2.60;0.90;;;;;;;27.36;23.96;100754.86;1645663;86;26177;-71
2022/09/07 10:00:33;;;;;;;2.90;1.00;;;;;;;27.70;22.50;100754.08;1651350;86;25493;-70
2022/09/07 10:03:13;;;;;;;1.98;0.90;;;;;;;27.75;22.04;100752.22;1650911;86;28922;-70
2022/09/07 10:05:43;;;;;;;3.20;0.90;;;;;;;27.89;21.45;100756.23;1651169;86;25748;-69
2022/09/07 10:08:31;;;;;;;3.80;1.35;;;;;;;28.11;21.63;100749.80;1651341;86;25679;-69
2022/09/07 10:11:04;;;;;;;0.85;0.70;;;;;;;28.28;21.09;100749.36;1651272;86;25637;-68
2022/09/07 10:13:45;;;;;;;1.72;0.70;;;;;;;28.44;20.52;100745.16;1650084;86;25772;-70
2022/09/07 10:16:12;;;;;;;2.52;1.05;;;;;;;28.11;20.50;100735.91;1640459;86;27566;-67
2022/09/07 10:18:42;;;;;;;0.80;0.80;;;;;;;27.76;20.67;100737.14;1651143;86;25644;-67
2022/09/07 10:21:27;;;;;;;2.08;1.12;;;;;;;27.60;20.99;100725.24;1649149;86;25679;-69
2022/09/07 10:24:01;;;;;;;0.90;0.80;;;;;;;27.78;20.27;100722.83;1654303;85;25869;-69
2022/09/07 10:26:37;;;;;;;1.02;0.70;;;;;;;27.64;19.84;100728.75;1655552;86;25699;-69
2022/09/07 10:29:27;;;;;;;2.00;0.70;;;;;;;27.38;20.19;100733.05;1647985;86;27600;-69
2022/09/07 10:32:37;;;;;;;2.27;0.88;;;;;;;27.61;20.78;100734.36;1656350;85;25481;-69
2022/09/07 10:35:33;;;;;;;3.08;1.02;;;;;;;28.22;20.99;100726.62;1655517;86;25745;-69
2022/09/07 10:38:19;;;;;;;4.53;0.90;;;;;;;28.77;20.63;100716.22;1645872;86;27818;-64
2022/09/07 10:40:57;;;;;;;4.85;1.05;;;;;;;29.03;20.20;100708.97;1656800;86;25737;-63
2022/09/07 10:43:43;;;;;;;2.58;0.82;;;;;;;29.30;20.38;100707.48;1647577;86;28122;-64
2022/09/07 10:46:27;;;;;;;1.10;0.68;;;;;;;29.64;20.20;100699.43;1654078;86;25673;-63
2022/09/07 10:49:15;;;;;;;1.62;0.93;;;;;;;30.27;19.61;100694.86;1564275;90;25812;-64
2022/09/07 10:52:21;;;;;;;3.62;1.12;;;;;;;30.23;18.80;100697.74;1569188;90;25649;-64
2022/09/07 10:55:06;;;;;;;1.42;0.80;;;;;;;30.06;18.62;100687.18;1568980;91;25520;-64
2022/09/07 10:58:01;;;;;;;4.65;1.00;;;;;;;29.76;18.17;100677.08;1568737;90;29492;-63
2022/09/07 11:00:33;;;;;;;3.95;0.85;;;;;;;29.15;18.01;100693.05;1568563;89;25816;-63
2022/09/07 11:03:31;;;;;;;2.92;0.62;;;;;;;29.06;19.15;100684.45;1567835;90;25698;-63
2022/09/07 11:06:11;;;;;;;8.63;1.10;;;;;;;29.55;18.94;100693.05;1537692;92;35015;-64
2022/09/07 11:08:48;;;;;;;2.15;0.70;;;;;;;29.58;18.88;100689.41;1562858;91;25758;-64
2022/09/07 11:11:31;;;;;;;4.50;0.90;;;;;;;29.80;18.75;100690.38;1567206;90;27336;-63
2022/09/07 11:14:06;;;;;;;2.25;0.80;;;;;;;29.85;18.92;100689.86;1570164;90;26036;-63
2022/09/07 11:16:36;;;;;;;4.60;1.02;;;;;;;30.26;18.74;100703.08;1536007;92;26390;-64
2022/09/07 11:19:19;;;;;;;3.50;0.85;;;;;;;30.60;18.69;100696.27;1569148;90;25903;-64
2022/09/07 11:22:06;;;;;;;6.50;1.15;;;;;;;30.98;18.39;100694.32;1568800;90;26508;-63
2022/09/07 11:25:01;;;;;;;1.75;1.12;;;;;;;31.22;18.12;100696.25;1561980;90;27400;-64
2022/09/07 11:27:36;;;;;;;6.80;0.70;;;;;;;31.44;18.11;100695.02;1580000;89;25770;-63
2022/09/07 11:30:14;;;;;;;3.00;1.25;;;;;;;31.43;17.26;100688.66;1589032;89;25843;-64
2022/09/07 11:32:55;;;;;;;3.30;0.90;;;;;;;31.36;17.33;100709.02;1590655;89;26046;-64
2022/09/07 11:35:58;;;;;;;2.02;1.00;;;;;;;31.06;17.35;100674.13;1590814;89;25753;-64
2022/09/07 11:38:32;;;;;;;3.55;1.15;;;;;;;30.95;17.46;100671.45;1540791;92;27416;-65
2022/09/07 11:41:23;;;;;;;3.72;1.02;;;;;;;30.79;17.41;100697.39;1540604;92;25756;-64
2022/09/07 11:44:08;;;;;;;3.10;0.88;;;;;;;30.58;17.38;100693.12;1541031;92;25496;-64
2022/09/07 11:46:57;;;;;;;4.20;0.82;;;;;;;30.32;17.38;100670.63;1540034;92;25987;-65
2022/09/07 11:49:25;;;;;;;1.95;0.90;;;;;;;30.46;17.48;100654.97;1540938;92;25530;-65
2022/09/07 11:52:12;;;;;;;1.52;0.80;;;;;;;30.21;17.16;100667.33;1541096;92;27384;-64
2022/09/07 11:54:57;;;;;;;6.83;0.85;;;;;;;29.79;17.19;100656.12;1540057;93;25512;-64
2022/09/07 11:57:37;;;;;;;5.35;1.10;;;;;;;29.93;17.54;100662.00;1541036;92;25797;-65