Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:22;;;;;;;8.33;2.83;;;21.10;52.30;;;;;;5036811;28;20456;-91
2022/07/02 00:02:53;;;;;;;4.73;3.20;;;21.10;52.30;;;;;;5051113;28;20830;-91
2022/07/02 00:05:22;;;;;;;2.83;2.63;;;21.10;52.30;;;;;;5037742;28;20575;-93
2022/07/02 00:07:51;;;;;;;3.70;2.80;;;21.10;52.30;;;;;;5050267;28;20454;-91
2022/07/02 00:10:19;;;;;;;3.20;2.90;;;21.10;52.30;;;;;;5042166;28;20530;-92
2022/07/02 00:12:47;;;;;;;3.07;2.87;;;21.10;52.40;;;;;;5043413;28;20464;-92
2022/07/02 00:15:15;;;;;;;2.63;2.43;;;21.10;52.30;;;;;;5035130;28;20491;-92
2022/07/02 00:17:44;;;;;;;4.53;2.90;;;21.10;52.60;;;;;;5037126;28;20460;-91
2022/07/02 00:20:11;;;;;;;5.83;2.80;;;21.00;52.50;;;;;;5047989;28;20464;-91
2022/07/02 00:22:39;;;;;;;2.77;2.57;;;21.00;52.40;;;;;;5030961;28;20568;-92
2022/07/02 00:25:07;;;;;;;3.50;2.60;;;20.90;52.60;;;;;;5052390;28;20488;-91
2022/07/02 00:27:34;;;;;;;2.30;2.10;;;20.90;52.60;;;;;;5041060;28;20979;-92
2022/07/02 00:30:02;;;;;;;3.33;3.13;;;20.90;52.20;;;;;;5051480;28;20473;-92
2022/07/02 00:32:31;;;;;;;2.50;2.30;;;20.90;52.30;;;;;;5048611;28;20488;-91
2022/07/02 00:35:05;;;;;;;5.63;2.30;;;20.90;52.10;;;;;;5050883;28;20464;-90
2022/07/02 00:37:33;;;;;;;2.60;2.40;;;21.00;52.30;;;;;;5052269;28;20914;-92
2022/07/02 00:40:00;;;;;;;4.43;3.33;;;20.50;52.50;;;;;;5054946;28;20532;-92
2022/07/02 00:42:28;;;;;;;3.50;3.20;;;19.60;54.70;;;;;;5053288;28;20461;-91
2022/07/02 00:44:58;;;;;;;2.80;2.60;;;19.50;55.10;;;;;;5038174;28;20484;-92
2022/07/02 00:47:26;;;;;;;3.23;2.53;;;19.80;54.90;;;;;;5051851;28;20456;-92
2022/07/02 00:49:53;;;;;;;3.33;2.80;;;20.00;54.00;;;;;;5053278;28;20551;-92
2022/07/02 00:52:22;;;;;;;3.90;3.17;;;20.10;53.60;;;;;;5038386;28;20464;-92
2022/07/02 00:54:49;;;;;;;2.90;2.70;;;20.20;53.60;;;;;;5052992;28;20468;-92
2022/07/02 00:57:16;;;;;;;3.07;2.77;;;20.30;54.30;;;;;;5037912;28;20893;-91
2022/07/02 00:59:43;;;;;;;4.33;3.07;;;20.30;53.60;;;;;;5040784;28;20448;-92
2022/07/02 01:02:11;;;;;;;3.10;2.43;;;20.30;53.20;;;;;;5048318;28;20458;-92
2022/07/02 01:04:40;;;;;;;2.70;2.50;;;20.40;53.20;;;;;;5036563;28;20479;-92
2022/07/02 01:07:11;;;;;;;3.60;2.63;;;20.30;53.20;;;;;;5035721;28;20471;-91
2022/07/02 01:12:27;;;;;;;3.73;3.00;;;20.30;52.90;;;;;;5049776;28;20436;-90
2022/07/02 01:14:56;;;;;;;2.60;2.40;;;20.40;52.70;;;;;;5049716;28;21248;-91
2022/07/02 01:17:23;;;;;;;4.23;2.63;;;20.30;52.80;;;;;;5038903;28;20453;-92
2022/07/02 01:19:51;;;;;;;3.00;2.80;;;20.30;52.90;;;;;;5037589;28;20460;-91
2022/07/02 01:22:21;;;;;;;3.60;3.30;;;20.30;53.00;;;;;;5051319;28;20868;-91
2022/07/02 01:24:50;;;;;;;2.90;2.70;;;20.40;53.00;;;;;;5049844;28;20517;-91
2022/07/02 01:27:17;;;;;;;3.90;3.07;;;20.30;52.70;;;;;;5021984;28;20472;-92
2022/07/02 01:29:45;;;;;;;3.07;2.87;;;20.30;53.10;;;;;;5043262;28;20460;-92
2022/07/02 01:32:12;;;;;;;3.43;3.13;;;20.30;53.10;;;;;;5034952;28;20528;-90
2022/07/02 01:34:41;;;;;;;3.00;2.80;;;20.20;53.40;;;;;;5018188;28;20532;-91
2022/07/02 01:37:09;;;;;;;3.93;3.30;;;20.20;53.20;;;;;;5035089;28;20468;-92
2022/07/02 01:39:39;;;;;;;2.93;2.67;;;20.30;53.00;;;;;;5035561;28;20450;-91
2022/07/02 01:42:08;;;;;;;4.53;3.40;;;20.20;52.80;;;;;;5069938;28;20456;-90
2022/07/02 01:44:36;;;;;;;2.70;2.50;;;20.20;52.90;;;;;;5068474;28;20838;-92
2022/07/02 01:47:05;;;;;;;4.97;3.37;;;20.20;53.10;;;;;;5072038;28;20444;-90
2022/07/02 01:49:32;;;;;;;3.47;3.10;;;20.20;53.30;;;;;;5031680;28;20455;-92
2022/07/02 01:52:00;;;;;;;4.40;2.90;;;20.20;53.40;;;;;;5055494;28;20466;-91
2022/07/02 01:54:27;;;;;;;4.23;3.73;;;20.10;53.50;;;;;;5040849;28;20481;-91
2022/07/02 01:56:55;;;;;;;6.87;3.80;;;20.10;53.80;;;;;;5057581;28;20456;-93
2022/07/02 01:59:22;;;;;;;4.90;4.40;;;20.10;53.80;;;;;;5037930;28;20449;-92
2022/07/02 02:01:49;;;;;;;5.30;3.50;;;20.10;53.90;;;;;;5036857;28;20453;-91
2022/07/02 02:04:16;;;;;;;5.40;3.70;;;20.10;54.00;;;;;;5052308;28;20514;-92
2022/07/02 02:06:43;;;;;;;3.80;3.50;;;20.10;53.70;;;;;;5059861;28;20452;-91
2022/07/02 02:09:10;;;;;;;4.50;3.73;;;20.10;54.30;;;;;;5027077;28;20481;-92
2022/07/02 02:11:37;;;;;;;6.60;3.90;;;20.00;53.80;;;;;;5055285;28;20472;-91
2022/07/02 02:14:06;;;;;;;3.87;3.57;;;20.00;54.10;;;;;;5052981;28;20544;-92
2022/07/02 02:16:33;;;;;;;3.63;3.33;;;19.90;54.00;;;;;;5055357;28;20454;-92
2022/07/02 02:19:01;;;;;;;3.60;3.30;;;19.90;53.80;;;;;;5053449;28;21144;-91
2022/07/02 02:21:30;;;;;;;3.83;3.47;;;19.90;53.90;;;;;;5068538;28;20746;-92
2022/07/02 02:23:58;;;;;;;3.43;3.20;;;19.90;53.70;;;;;;5035937;28;20477;-91
2022/07/02 02:26:26;;;;;;;4.37;3.40;;;19.90;53.40;;;;;;5056511;28;20445;-89
2022/07/02 02:28:53;;;;;;;51.87;6.13;;;20.00;53.40;;;;;;5056005;28;20444;-91
2022/07/02 02:31:23;;;;;;;6.87;4.10;;;19.80;54.50;;;;;;5057135;28;20468;-91
2022/07/02 02:33:50;;;;;;;4.10;3.70;;;19.80;54.70;;;;;;5046750;28;20526;-92
2022/07/02 02:36:17;;;;;;;4.03;3.80;;;19.80;55.00;;;;;;5043321;28;20428;-92
2022/07/02 02:38:46;;;;;;;3.63;3.40;;;19.80;54.90;;;;;;5036054;28;20961;-92
2022/07/02 02:41:13;;;;;;;4.57;4.17;;;19.80;54.90;;;;;;5040627;28;20531;-92
2022/07/02 02:43:41;;;;;;;4.60;3.87;;;19.80;55.00;;;;;;5035903;28;20491;-92
2022/07/02 02:46:08;;;;;;;4.87;4.43;;;19.40;56.30;;;;;;5059380;28;20447;-92
2022/07/02 02:48:36;;;;;;;5.10;4.60;;;19.10;57.50;;;;;;5027352;28;20944;-91
2022/07/02 02:51:05;;;;;;;5.40;4.83;;;19.10;57.60;;;;;;5054895;28;20471;-91
2022/07/02 02:53:32;;;;;;;4.90;4.20;;;19.20;57.10;;;;;;5064910;28;20441;-91
2022/07/02 02:56:00;;;;;;;5.60;4.30;;;19.40;56.80;;;;;;5058975;28;20463;-91
2022/07/02 02:58:27;;;;;;;5.80;4.10;;;19.50;57.00;;;;;;5040140;28;21112;-91
2022/07/02 03:00:54;;;;;;;4.60;4.20;;;19.60;56.80;;;;;;5054407;28;20510;-91
2022/07/02 03:03:21;;;;;;;5.17;4.13;;;19.70;56.90;;;;;;5058246;28;22000;-91
2022/07/02 03:05:50;;;;;;;4.97;4.47;;;19.70;56.40;;;;;;5053314;28;20991;-91
2022/07/02 03:08:17;;;;;;;6.43;5.00;;;19.60;56.60;;;;;;5055434;28;20491;-92
2022/07/02 03:10:44;;;;;;;7.37;4.30;;;19.60;56.60;;;;;;5035920;28;21268;-92
2022/07/02 03:13:11;;;;;;;5.20;4.17;;;19.70;56.50;;;;;;5070797;28;20452;-92
2022/07/02 03:15:38;;;;;;;6.03;4.73;;;19.70;56.40;;;;;;5056526;28;20556;-92
2022/07/02 03:18:05;;;;;;;5.43;4.70;;;19.80;56.30;;;;;;5028251;28;20455;-91
2022/07/02 03:20:32;;;;;;;8.83;5.10;;;19.80;56.40;;;;;;5040403;28;20445;-92
2022/07/02 03:23:01;;;;;;;6.90;4.67;;;19.80;56.40;;;;;;5039537;28;20449;-91
2022/07/02 03:25:28;;;;;;;6.30;4.83;;;19.80;56.20;;;;;;5045061;28;20533;-92
2022/07/02 03:27:57;;;;;;;4.90;4.50;;;19.90;56.30;;;;;;5037815;28;20499;-92
2022/07/02 03:30:24;;;;;;;12.10;4.43;;;19.80;56.60;;;;;;5048140;28;20450;-91
2022/07/02 03:32:51;;;;;;;6.30;5.20;;;19.70;56.80;;;;;;5057826;28;20456;-91
2022/07/02 03:35:19;;;;;;;5.27;4.70;;;19.50;57.60;;;;;;5030047;28;20465;-92
2022/07/02 03:37:46;;;;;;;8.83;4.80;;;19.50;57.20;;;;;;5052882;28;20771;-92
2022/07/02 03:40:14;;;;;;;12.47;5.23;;;19.60;56.50;;;;;;5057630;28;20512;-92
2022/07/02 03:42:41;;;;;;;12.07;5.43;;;19.60;56.80;;;;;;5045374;28;20442;-91
2022/07/02 03:45:09;;;;;;;27.67;6.53;;;19.40;57.40;;;;;;5043067;28;20465;-92
2022/07/02 03:47:37;;;;;;;9.00;6.27;;;19.00;58.30;;;;;;5053629;28;20453;-90
2022/07/02 03:50:05;;;;;;;10.23;6.30;;;19.10;58.70;;;;;;5055036;28;20440;-92
2022/07/02 03:52:32;;;;;;;7.43;6.70;;;18.90;59.00;;;;;;5041126;28;20457;-93
2022/07/02 03:54:58;;;;;;;9.87;5.60;;;19.10;58.90;;;;;;5050938;28;21121;-92
2022/07/02 03:57:27;;;;;;;11.07;6.27;;;19.20;58.60;;;;;;5051780;28;20543;-89
2022/07/02 03:59:54;;;;;;;11.40;6.40;;;19.20;58.60;;;;;;5054875;28;20448;-93
2022/07/02 04:02:22;;;;;;;14.87;6.37;;;19.10;58.80;;;;;;5043713;28;20457;-92
2022/07/02 04:04:49;;;;;;;9.93;6.13;;;19.10;58.70;;;;;;5049174;28;20492;-92
2022/07/02 04:07:16;;;;;;;13.27;6.00;;;19.20;58.40;;;;;;5051648;28;20449;-92
2022/07/02 04:09:44;;;;;;;13.00;6.53;;;19.30;58.20;;;;;;5038360;28;20477;-92
2022/07/02 04:12:12;;;;;;;6.23;5.63;;;19.30;58.20;;;;;;5043844;28;20489;-91
2022/07/02 04:14:40;;;;;;;15.90;6.10;;;19.30;58.30;;;;;;5054379;28;20556;-92
2022/07/02 04:17:07;;;;;;;7.03;6.23;;;19.20;58.20;;;;;;5056118;28;20436;-92
2022/07/02 04:19:34;;;;;;;8.97;5.63;;;19.20;58.50;;;;;;5053408;28;20452;-92
2022/07/02 04:22:02;;;;;;;14.13;6.47;;;19.40;58.20;;;;;;5053627;28;20451;-89
2022/07/02 04:24:29;;;;;;;16.30;6.80;;;19.30;58.00;;;;;;5029492;28;20472;-92
2022/07/02 04:26:56;;;;;;;6.50;5.57;;;19.20;58.30;;;;;;5060776;28;20449;-91
2022/07/02 04:29:23;;;;;;;14.87;5.63;;;19.20;58.20;;;;;;5051868;28;20445;-92
2022/07/02 04:31:51;;;;;;;20.17;5.93;;;19.00;58.50;;;;;;5051855;28;20458;-91
2022/07/02 04:34:18;;;;;;;13.00;6.47;;;19.10;58.20;;;;;;5038853;28;20563;-91
2022/07/02 04:36:45;;;;;;;6.70;5.90;;;19.20;58.30;;;;;;5061723;28;20456;-91
2022/07/02 04:39:12;;;;;;;7.47;6.37;;;19.30;58.10;;;;;;5053104;28;20500;-91
2022/07/02 04:41:39;;;;;;;8.37;5.30;;;19.40;58.10;;;;;;5027734;28;20791;-92
2022/07/02 04:44:06;;;;;;;10.00;5.27;;;19.50;57.90;;;;;;5057308;28;20519;-93
2022/07/02 04:46:33;;;;;;;6.10;4.23;;;19.40;57.30;;;;;;5035408;28;20890;-92
2022/07/02 04:49:01;;;;;;;6.50;4.03;;;19.40;57.00;;;;;;5026193;28;20987;-92
2022/07/02 04:51:28;;;;;;;7.60;4.53;;;19.30;57.10;;;;;;5028278;28;20540;-92
2022/07/02 04:53:55;;;;;;;8.67;4.27;;;19.30;57.20;;;;;;5038066;28;20457;-91
2022/07/02 04:56:24;;;;;;;6.27;4.07;;;19.40;56.70;;;;;;5070408;28;20448;-91
2022/07/02 04:58:51;;;;;;;7.13;4.67;;;19.30;56.60;;;;;;5054343;28;20455;-90
2022/07/02 05:01:18;;;;;;;4.40;4.00;;;19.40;56.60;;;;;;5034084;28;21256;-92
2022/07/02 05:03:45;;;;;;;5.60;4.30;;;19.40;56.70;;;;;;5037765;28;20484;-92
2022/07/02 05:06:13;;;;;;;5.30;4.47;;;19.60;56.50;;;;;;5047545;28;20469;-92
2022/07/02 05:08:40;;;;;;;5.63;4.07;;;19.50;56.00;;;;;;5050353;28;20814;-92
2022/07/02 05:11:07;;;;;;;6.20;4.80;;;19.50;56.20;;;;;;5050978;28;20465;-92
2022/07/02 05:13:34;;;;;;;6.20;5.20;;;19.30;56.30;;;;;;5052289;28;20960;-93
2022/07/02 05:16:01;;;;;;;5.63;4.37;;;19.20;56.50;;;;;;5052690;28;20963;-91
2022/07/02 05:18:28;;;;;;;6.03;4.47;;;19.30;57.40;;;;;;5042984;28;20527;-92
2022/07/02 05:20:55;;;;;;;5.43;4.93;;;19.40;56.50;;;;;;5052466;28;20509;-92
2022/07/02 05:23:23;;;;;;;6.63;5.37;;;19.30;56.20;;;;;;5061185;28;20457;-91
2022/07/02 05:25:51;;;;;;;4.77;4.27;;;19.40;56.50;;;;;;5056020;28;20449;-92
2022/07/02 05:28:18;;;;;;;6.27;3.80;;;19.50;56.30;;;;;;5075158;28;20511;-91
2022/07/02 05:30:45;;;;;;;7.37;5.47;;;19.50;56.20;;;;;;5052167;28;20535;-92
2022/07/02 05:33:12;;;;;;;8.13;5.20;;;19.30;56.70;;;;;;5057338;28;20464;-92
2022/07/02 05:35:39;;;;;;;6.17;5.00;;;19.40;56.70;;;;;;5054184;28;20479;-91
2022/07/02 05:38:06;;;;;;;6.70;5.13;;;19.50;56.60;;;;;;5047335;28;20461;-91
2022/07/02 05:40:35;;;;;;;5.87;5.03;;;19.40;56.20;;;;;;5042893;28;20442;-93
2022/07/02 05:43:02;;;;;;;5.27;4.77;;;19.50;56.30;;;;;;5053449;28;21231;-89
2022/07/02 05:45:29;;;;;;;6.47;5.60;;;19.30;56.70;;;;;;5045433;28;20458;-92
2022/07/02 05:47:56;;;;;;;5.77;4.83;;;19.10;57.40;;;;;;5052396;28;20452;-91
2022/07/02 05:50:24;;;;;;;6.53;4.70;;;19.00;57.30;;;;;;5056908;28;20440;-91
2022/07/02 05:52:50;;;;;;;5.83;5.27;;;19.20;57.50;;;;;;5056408;28;21286;-91
2022/07/02 05:55:17;;;;;;;6.10;5.03;;;19.50;57.00;;;;;;5052042;28;20473;-92
2022/07/02 05:57:46;;;;;;;5.27;4.77;;;19.70;56.30;;;;;;5056344;28;21145;-92
2022/07/02 06:00:14;;;;;;;5.90;4.77;;;19.80;56.10;;;;;;5057185;28;20527;-91
2022/07/02 06:02:41;;;;;;;4.50;4.00;;;20.00;56.00;;;;;;5062411;28;20467;-91
2022/07/02 06:07:49;;;;;;;5.20;4.50;;;20.00;56.00;;;;;;5036807;28;20469;-91
2022/07/02 06:10:18;;;;;;;6.67;4.43;;;20.30;55.70;;;;;;5024562;28;20449;-91
2022/07/02 06:12:47;;;;;;;4.40;4.00;;;20.40;55.00;;;;;;5040784;28;20603;-92
2022/07/02 06:15:14;;;;;;;7.70;4.70;;;19.90;55.60;;;;;;5054739;28;20826;-92
2022/07/02 06:17:41;;;;;;;7.53;4.60;;;19.80;56.30;;;;;;5054791;28;20452;-92
2022/07/02 06:20:09;;;;;;;5.30;4.30;;;19.80;56.50;;;;;;5071489;28;20452;-91
2022/07/02 06:22:36;;;;;;;5.10;3.93;;;19.60;57.00;;;;;;5051591;28;20446;-90
2022/07/02 06:25:04;;;;;;;4.20;3.90;;;19.50;57.40;;;;;;5040643;28;20473;-91
2022/07/02 06:27:33;;;;;;;4.20;3.80;;;19.40;57.60;;;;;;5045940;28;20452;-91
2022/07/02 06:30:01;;;;;;;6.30;3.97;;;19.40;58.10;;;;;;5057552;28;20563;-91
2022/07/02 06:32:28;;;;;;;4.77;4.30;;;19.50;58.20;;;;;;5062229;28;20453;-91
2022/07/02 06:34:55;;;;;;;5.00;3.80;;;19.80;57.70;;;;;;5058579;28;20814;-92
2022/07/02 06:37:23;;;;;;;4.97;3.77;;;20.00;57.30;;;;;;5057023;28;20483;-91
2022/07/02 06:39:50;;;;;;;4.57;4.17;;;20.10;57.00;;;;;;5057483;28;20445;-92
2022/07/02 06:42:19;;;;;;;7.20;5.43;;;20.00;57.40;;;;;;5045954;28;20434;-90
2022/07/02 06:44:47;;;;;;;5.60;4.30;;;19.90;57.90;;;;;;5036894;28;20461;-90
2022/07/02 06:47:16;;;;;;;4.00;3.60;;;20.00;58.10;;;;;;5048093;28;20455;-90
2022/07/02 06:49:43;;;;;;;4.77;4.23;;;20.30;57.50;;;;;;5054611;28;20992;-91
2022/07/02 06:52:11;;;;;;;4.63;4.13;;;20.40;57.40;;;;;;5064844;28;20473;-91
2022/07/02 06:54:38;;;;;;;6.47;4.50;;;20.40;57.50;;;;;;5046292;28;20534;-90
2022/07/02 06:57:07;;;;;;;6.83;4.50;;;20.50;57.50;;;;;;5035572;28;20448;-90
2022/07/02 06:59:34;;;;;;;4.13;3.53;;;20.70;56.80;;;;;;5050318;28;21082;-91
2022/07/02 07:02:02;;;;;;;4.70;4.30;;;21.00;56.80;;;;;;5062915;28;20441;-90
2022/07/02 07:04:31;;;;;;;5.73;4.07;;;21.10;56.60;;;;;;5044324;28;20480;-89
2022/07/02 07:07:00;;;;;;;4.30;3.90;;;21.20;56.60;;;;;;5039771;28;20448;-90
2022/07/02 07:09:28;;;;;;;4.80;4.30;;;21.20;56.50;;;;;;5047304;28;21089;-91
2022/07/02 07:15:17;;;;;;;4.37;4.03;;;21.50;56.50;;;;;;5031975;27;20590;-90
2022/07/02 07:17:45;;;;;;;12.90;4.03;;;22.10;55.70;;;;;;5033412;27;20722;-90
2022/07/02 07:20:16;;;;;;;4.60;4.17;;;22.30;54.90;;;;;;5031658;27;20457;-90
2022/07/02 07:22:43;;;;;;;4.23;3.93;;;22.30;54.90;;;;;;5015617;27;20913;-91
2022/07/02 07:25:11;;;;;;;6.70;3.67;;;22.50;55.00;;;;;;5030932;27;20854;-90
2022/07/02 07:27:37;;;;;;;4.37;3.97;;;22.70;54.50;;;;;;5006229;27;20480;-90
2022/07/02 07:30:06;;;;;;;3.97;3.60;;;22.90;54.30;;;;;;5013190;27;20567;-91
2022/07/02 07:32:34;;;;;;;6.60;3.73;;;23.30;53.60;;;;;;5030626;27;20991;-91
2022/07/02 07:35:01;;;;;;;4.23;3.00;;;23.40;52.50;;;;;;5031935;27;20584;-90
2022/07/02 07:37:28;;;;;;;3.50;3.20;;;23.60;53.20;;;;;;5033013;27;20937;-91
2022/07/02 07:39:55;;;;;;;8.17;3.00;;;23.70;52.50;;;;;;4998650;28;20445;-91
2022/07/02 07:42:23;;;;;;;3.50;3.30;;;24.00;52.30;;;;;;5016226;27;20443;-90
2022/07/02 07:44:50;;;;;;;8.47;3.23;;;24.30;52.00;;;;;;5015899;28;21341;-90
2022/07/02 07:47:17;;;;;;;5.60;3.47;;;24.30;51.10;;;;;;5037901;27;20453;-89
2022/07/02 07:49:45;;;;;;;3.93;3.00;;;24.30;51.80;;;;;;5031331;27;21095;-90
2022/07/02 07:52:12;;;;;;;5.67;2.97;;;24.30;51.60;;;;;;5018888;27;20444;-90
2022/07/02 07:54:39;;;;;;;4.00;2.90;;;24.50;51.30;;;;;;5013725;27;20478;-91
2022/07/02 07:57:07;;;;;;;3.23;2.93;;;24.50;51.30;;;;;;5034396;27;20454;-91
2022/07/02 07:59:34;;;;;;;5.30;2.70;;;24.80;51.20;;;;;;5014475;27;20453;-91
2022/07/02 08:02:00;;;;;;;4.60;2.73;;;24.90;51.00;;;;;;5033610;27;20454;-91
2022/07/02 08:04:29;;;;;;;3.47;2.43;;;24.90;50.80;;;;;;5032321;27;20769;-90
2022/07/02 08:06:57;;;;;;;3.57;2.50;;;25.00;51.20;;;;;;5034628;27;20906;-90
2022/07/02 08:09:24;;;;;;;2.70;2.50;;;25.20;50.30;;;;;;5031174;27;20532;-89
2022/07/02 08:11:51;;;;;;;2.63;2.43;;;25.40;49.40;;;;;;5031277;27;20457;-90
2022/07/02 08:14:18;;;;;;;4.03;2.90;;;25.40;49.50;;;;;;5009490;27;20496;-90
2022/07/02 08:16:45;;;;;;;3.97;2.50;;;25.50;49.40;;;;;;5031487;27;20952;-91
2022/07/02 08:19:12;;;;;;;4.40;2.40;;;25.50;48.60;;;;;;5014309;27;20953;-91
2022/07/02 08:21:39;;;;;;;4.93;2.57;;;25.70;49.20;;;;;;5030937;27;20437;-90
2022/07/02 08:24:07;;;;;;;2.50;2.10;;;25.70;49.60;;;;;;5032831;27;20484;-87
2022/07/02 08:26:34;;;;;;;3.73;2.10;;;26.00;49.20;;;;;;5005479;28;20469;-88
2022/07/02 08:29:01;;;;;;;2.17;1.97;;;26.20;47.60;;;;;;5022696;28;20463;-89
2022/07/02 08:31:28;;;;;;;4.23;2.10;;;26.30;47.20;;;;;;4999459;28;20484;-87
2022/07/02 08:33:55;;;;;;;5.80;2.40;;;26.20;47.10;;;;;;5022652;27;20478;-88
2022/07/02 08:36:22;;;;;;;2.40;1.80;;;26.40;47.20;;;;;;5001270;28;20558;-88
2022/07/02 08:38:49;;;;;;;1.70;1.40;;;26.60;44.30;;;;;;5022746;27;20451;-88
2022/07/02 08:41:18;;;;;;;1.47;1.37;;;26.90;40.90;;;;;;5021640;28;20499;-85
2022/07/02 08:43:49;;;;;;;1.97;1.23;;;26.90;39.20;;;;;;5023347;27;20455;-86
2022/07/02 08:46:17;;;;;;;1.20;1.10;;;26.80;38.60;;;;;;5007697;28;20458;-85
2022/07/02 08:48:45;;;;;;;2.57;1.93;;;26.60;37.70;;;;;;5019023;28;20461;-87
2022/07/02 08:51:15;;;;;;;1.13;1.03;;;26.70;37.70;;;;;;5021479;28;20450;-86
2022/07/02 08:53:42;;;;;;;1.70;1.27;;;26.90;36.00;;;;;;4990636;28;20842;-86
2022/07/02 08:56:12;;;;;;;1.30;1.20;;;27.00;38.80;;;;;;4988719;28;20961;-86
2022/07/02 08:58:40;;;;;;;1.33;1.23;;;27.00;38.70;;;;;;5024058;27;20474;-87
2022/07/02 09:01:09;;;;;;;1.50;1.40;;;27.30;38.10;;;;;;4995184;28;20466;-86
2022/07/02 09:03:38;;;;;;;1.93;1.20;;;27.70;36.70;;;;;;5005275;28;20469;-87
2022/07/02 09:06:06;;;;;;;2.80;1.00;;;27.80;36.90;;;;;;5001997;28;20475;-86
2022/07/02 09:08:35;;;;;;;3.37;1.27;;;27.70;35.90;;;;;;5006569;28;20454;-85
2022/07/02 09:11:03;;;;;;;2.10;1.77;;;28.10;37.30;;;;;;4988845;28;20465;-84
2022/07/02 09:13:31;;;;;;;2.50;1.30;;;28.30;35.60;;;;;;5019246;28;20462;-88
2022/07/02 09:16:00;;;;;;;2.47;1.10;;;28.40;32.50;;;;;;5003594;28;20467;-87
2022/07/02 09:18:27;;;;;;;1.93;1.10;;;28.40;33.00;;;;;;5012134;27;20454;-89
2022/07/02 09:20:54;;;;;;;3.57;1.07;;;28.20;33.80;;;;;;4987457;28;20580;-86
2022/07/02 09:23:23;;;;;;;3.10;1.63;;;28.30;34.70;;;;;;4988999;28;20462;-87
2022/07/02 09:25:51;;;;;;;1.10;1.00;;;28.50;33.10;;;;;;5025475;27;20878;-87
2022/07/02 09:28:19;;;;;;;1.17;1.07;;;28.20;33.30;;;;;;5025759;27;20450;-86
2022/07/02 09:30:46;;;;;;;2.23;1.07;;;28.00;33.80;;;;;;5022544;28;20458;-88
2022/07/02 09:33:35;;;;;;;8.87;1.20;;;28.30;32.60;;;;;;5072715;28;20949;-86
2022/07/02 09:36:11;;;;;;;2.50;1.30;;;28.60;31.60;;;;;;5019151;28;20446;-89
2022/07/02 09:38:41;;;;;;;1.00;0.90;;;28.70;31.40;;;;;;5075532;27;20877;-87
2022/07/02 09:41:12;;;;;;;1.80;1.10;;;28.50;31.90;;;;;;5021004;28;21192;-87
2022/07/02 09:43:40;;;;;;;1.30;1.20;;;28.60;32.90;;;;;;5106407;27;20455;-87
2022/07/02 09:46:16;;;;;;;1.40;1.10;;;29.00;33.30;;;;;;5020408;28;20475;-87
2022/07/02 09:48:46;;;;;;;2.27;1.13;;;29.10;31.70;;;;;;5007160;28;20449;-86
2022/07/02 09:51:13;;;;;;;1.10;1.00;;;28.90;30.00;;;;;;4994125;27;20487;-88
2022/07/02 09:53:48;;;;;;;1.73;1.10;;;29.00;31.50;;;;;;5006500;28;20547;-87
2022/07/02 09:56:15;;;;;;;1.40;1.13;;;29.20;30.00;;;;;;5021798;27;20462;-86
2022/07/02 09:58:42;;;;;;;2.40;1.10;;;29.10;32.00;;;;;;5004596;28;20458;-86
2022/07/02 10:01:09;;;;;;;1.33;1.10;;;29.60;33.20;;;;;;5020670;28;20453;-86
2022/07/02 10:03:48;;;;;;;2.33;1.20;;;29.80;32.70;;;;;;5021397;28;20484;-86
2022/07/02 10:06:15;;;;;;;3.30;1.40;;;29.90;31.70;;;;;;5022375;27;20450;-85
2022/07/02 10:08:43;;;;;;;1.20;1.00;;;29.90;30.80;;;;;;5005248;28;20450;-86
2022/07/02 10:11:11;;;;;;;3.33;1.10;;;29.90;30.90;;;;;;5023433;27;20454;-86
2022/07/02 10:13:38;;;;;;;1.30;1.10;;;30.00;29.50;;;;;;5024753;27;20458;-85
2022/07/02 10:16:12;;;;;;;1.13;1.03;;;30.30;29.40;;;;;;5003378;28;20471;-84
2022/07/02 10:18:41;;;;;;;1.10;1.00;;;30.10;29.40;;;;;;5019890;27;20447;-88
2022/07/02 10:21:13;;;;;;;1.37;1.20;;;29.80;29.80;;;;;;5021260;28;20482;-85
2022/07/02 10:23:40;;;;;;;1.23;1.13;;;29.90;30.70;;;;;;5022930;28;20474;-86
2022/07/02 10:26:07;;;;;;;2.60;1.03;;;30.20;30.60;;;;;;5024474;28;20446;-86
2022/07/02 10:28:34;;;;;;;2.23;1.20;;;30.40;28.90;;;;;;5023818;27;20457;-85
2022/07/02 10:31:02;;;;;;;1.40;1.10;;;30.20;29.50;;;;;;5021582;28;20443;-88
2022/07/02 10:33:33;;;;;;;1.70;1.03;;;30.40;29.60;;;;;;5021176;28;20465;-85
2022/07/02 10:36:02;;;;;;;1.17;1.07;;;30.50;28.30;;;;;;5022169;28;20476;-87
2022/07/02 10:38:33;;;;;;;1.17;1.07;;;30.90;28.50;;;;;;4978462;27;20451;-85
2022/07/02 10:41:01;;;;;;;1.87;1.07;;;31.30;27.40;;;;;;5021327;28;20443;-87
2022/07/02 10:43:30;;;;;;;1.17;1.07;;;31.60;28.60;;;;;;5021030;28;20454;-85
2022/07/02 10:46:05;;;;;;;1.00;0.90;;;32.00;27.90;;;;;;4996089;28;20942;-86
2022/07/02 10:48:35;;;;;;;1.20;0.90;;;32.10;26.20;;;;;;5002180;28;20434;-87
2022/07/02 10:51:02;;;;;;;1.67;1.00;;;32.00;25.20;;;;;;5024425;28;20458;-87
2022/07/02 10:53:34;;;;;;;2.00;1.00;;;31.80;25.20;;;;;;5021439;28;20445;-84
2022/07/02 10:56:03;;;;;;;1.53;0.87;;;31.60;26.50;;;;;;4986494;28;20465;-86
2022/07/02 10:58:31;;;;;;;1.30;1.20;;;31.60;26.10;;;;;;4994376;28;20439;-86
2022/07/02 11:01:10;;;;;;;2.47;1.10;;;31.40;25.90;;;;;;5004402;28;20488;-89
2022/07/02 11:03:37;;;;;;;3.30;1.00;;;31.20;27.50;;;;;;5020448;28;20473;-88
2022/07/02 11:06:06;;;;;;;1.00;0.90;;;31.40;27.20;;;;;;5020751;28;20447;-86
2022/07/02 11:08:50;;;;;;;1.83;1.10;;;31.20;26.70;;;;;;5005104;28;20945;-89
2022/07/02 11:11:20;;;;;;;1.20;1.00;;;31.00;27.40;;;;;;5010998;28;20463;-89
2022/07/02 11:13:50;;;;;;;1.00;0.90;;;30.70;27.20;;;;;;5026828;28;20462;-88
2022/07/02 11:16:19;;;;;;;1.27;1.00;;;31.20;27.40;;;;;;5021656;28;20470;-86
2022/07/02 11:18:47;;;;;;;1.10;1.00;;;31.40;26.50;;;;;;5006265;28;20461;-89
2022/07/02 11:21:14;;;;;;;1.73;1.03;;;31.70;27.00;;;;;;5006229;28;20447;-89
2022/07/02 11:23:42;;;;;;;1.30;0.93;;;31.90;26.80;;;;;;5024049;28;20459;-87
2022/07/02 11:26:10;;;;;;;3.37;1.20;;;32.10;25.60;;;;;;5022403;28;20442;-87
2022/07/02 11:28:38;;;;;;;1.30;1.10;;;32.20;25.90;;;;;;5024809;28;20439;-86
2022/07/02 11:31:06;;;;;;;1.20;1.10;;;31.80;25.70;;;;;;5020773;28;20461;-86
2022/07/02 11:33:33;;;;;;;2.07;0.90;;;31.70;26.90;;;;;;5025984;28;20447;-87
2022/07/02 11:36:00;;;;;;;1.97;1.20;;;31.70;27.90;;;;;;5026696;28;20461;-86
2022/07/02 11:38:36;;;;;;;1.00;0.90;;;32.00;27.60;;;;;;5026867;28;20454;-86
2022/07/02 11:41:03;;;;;;;1.20;1.10;;;32.20;27.20;;;;;;5021839;28;20450;-85
2022/07/02 11:43:31;;;;;;;1.20;1.00;;;32.60;26.60;;;;;;5027448;28;20969;-87
2022/07/02 11:45:58;;;;;;;1.20;1.00;;;32.70;26.40;;;;;;5026386;28;20457;-88
2022/07/02 11:48:26;;;;;;;1.20;0.90;;;32.80;26.80;;;;;;5009076;28;21057;-86
2022/07/02 11:50:57;;;;;;;2.17;1.23;;;32.70;25.10;;;;;;5003540;28;20446;-89
2022/07/02 11:53:24;;;;;;;2.83;1.00;;;32.30;25.60;;;;;;5026470;28;20471;-88
2022/07/02 11:55:52;;;;;;;2.50;1.10;;;32.60;25.50;;;;;;5007722;28;20485;-87
2022/07/02 11:58:19;;;;;;;1.20;1.10;;;32.10;25.40;;;;;;5022548;28;20461;-87
2022/07/02 12:00:47;;;;;;;1.17;1.00;;;31.70;25.90;;;;;;5023448;28;20439;-87
2022/07/02 12:03:14;;;;;;;1.13;1.03;;;32.00;26.40;;;;;;5027258;28;20457;-86
2022/07/02 12:05:50;;;;;;;1.53;0.90;;;32.20;26.90;;;;;;5031572;27;20485;-87
2022/07/02 12:08:17;;;;;;;1.27;0.93;;;32.20;25.40;;;;;;5011940;28;20550;-88
2022/07/02 12:10:44;;;;;;;3.43;1.00;;;31.70;25.90;;;;;;5031451;27;20437;-86
2022/07/02 12:13:12;;;;;;;1.20;1.10;;;31.80;27.20;;;;;;5020613;27;20443;-86
2022/07/02 12:15:43;;;;;;;1.17;1.00;;;32.10;25.70;;;;;;5032637;27;20477;-88
2022/07/02 12:18:20;;;;;;;1.77;0.90;;;32.00;25.20;;;;;;5034621;27;20465;-88
2022/07/02 12:20:47;;;;;;;2.70;1.10;;;31.80;26.30;;;;;;5012285;27;20454;-88
2022/07/02 12:23:15;;;;;;;1.10;1.00;;;32.10;27.40;;;;;;5017327;28;20458;-87
2022/07/02 12:25:45;;;;;;;1.60;1.50;;;32.70;25.30;;;;;;5004541;28;20505;-87
2022/07/02 12:30:57;;;;;;;1.43;1.10;;;33.20;25.10;;;;;;5016884;27;20469;-87
2022/07/02 12:33:33;;;;;;;1.30;0.90;;;33.60;24.30;;;;;;5018896;27;20474;-86
2022/07/02 12:36:01;;;;;;;1.40;1.03;;;33.30;23.60;;;;;;5014167;28;20481;-87
2022/07/02 12:38:28;;;;;;;1.17;1.07;;;33.20;24.80;;;;;;5018952;27;20522;-88
2022/07/02 12:40:59;;;;;;;1.33;1.13;;;32.90;23.90;;;;;;5016951;27;20537;-88
2022/07/02 12:43:27;;;;;;;1.10;1.00;;;32.70;24.70;;;;;;5019554;27;20446;-87
2022/07/02 12:46:05;;;;;;;1.20;1.10;;;32.90;24.90;;;;;;5005751;28;20457;-87
2022/07/02 12:48:44;;;;;;;1.10;1.00;;;33.20;24.90;;;;;;5016788;28;20454;-87
2022/07/02 12:51:12;;;;;;;1.20;1.10;;;33.40;24.30;;;;;;5017536;27;20450;-87
2022/07/02 12:53:40;;;;;;;1.10;1.00;;;33.70;25.70;;;;;;5016932;28;21216;-87
2022/07/02 12:56:21;;;;;;;4.87;0.90;;;33.50;24.20;;;;;;5017964;28;20995;-88
2022/07/02 12:58:47;;;;;;;2.00;1.00;;;33.40;24.90;;;;;;5012780;27;20435;-89
2022/07/02 13:01:17;;;;;;;1.00;0.90;;;33.50;24.50;;;;;;5016799;27;20474;-89