Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:04;;;;;;;29.03;12.50;;;;;;;;;;5012078;28;20210;-80
2022/12/25 00:04:29;;;;;;;29.03;12.10;;;;;;;;;;5011678;28;20226;-81
2022/12/25 00:06:54;;;;;;;25.93;11.77;;;;;;;;;;5016876;28;20612;-81
2022/12/25 00:09:20;;;;;;;24.87;11.30;;;;;;;;;;5016240;28;20810;-81
2022/12/25 00:11:45;;;;;;;25.93;10.97;;;;;;;;;;5015953;28;20256;-80
2022/12/25 00:14:10;;;;;;;37.23;13.43;;;;;;;;;;5024139;28;20558;-81
2022/12/25 00:16:35;;;;;;;25.60;11.30;;;;;;;;;;5014172;28;20179;-80
2022/12/25 00:19:00;;;;;;;31.33;12.30;;;;;;;;;;5014234;28;20171;-80
2022/12/25 00:21:26;;;;;;;35.80;11.97;;;;;;;;;;5013251;28;20290;-80
2022/12/25 00:23:55;;;;;;;30.67;12.30;;;;;;;;;;5017554;28;20715;-81
2022/12/25 00:26:21;;;;;;;29.37;13.73;;;;;;;;;;5015061;28;20233;-79
2022/12/25 00:28:46;;;;;;;32.83;12.60;;;;;;;;;;5018968;28;20167;-81
2022/12/25 00:31:12;;;;;;;39.77;13.03;;;;;;;;;;5021132;28;20206;-79
2022/12/25 00:33:39;;;;;;;31.07;11.47;;;;;;;;;;5018783;28;20618;-80
2022/12/25 00:36:05;;;;;;;23.23;10.57;;;;;;;;;;5014993;28;20862;-80
2022/12/25 00:38:30;;;;;;;29.00;11.47;;;;;;;;;;5019454;28;20213;-80
2022/12/25 00:40:56;;;;;;;25.93;11.37;;;;;;;;;;5014893;28;20199;-80
2022/12/25 00:43:21;;;;;;;30.23;11.93;;;;;;;;;;5016850;28;20198;-80
2022/12/25 00:45:57;;;;;;;30.23;11.43;;;;;;;;;;5015304;28;20171;-80
2022/12/25 00:48:22;;;;;;;35.30;11.43;;;;;;;;;;5015947;28;20182;-80
2022/12/25 00:50:47;;;;;;;28.50;11.97;;;;;;;;;;5014904;28;20203;-80
2022/12/25 00:53:12;;;;;;;26.60;13.23;;;;;;;;;;5016100;28;20186;-80
2022/12/25 00:55:38;;;;;;;25.77;11.40;;;;;;;;;;5013064;28;20233;-80
2022/12/25 00:58:03;;;;;;;27.40;12.17;;;;;;;;;;5020363;28;20182;-80
2022/12/25 01:00:28;;;;;;;26.87;11.77;;;;;;;;;;5018656;28;20554;-80
2022/12/25 01:02:53;;;;;;;30.13;12.73;;;;;;;;;;5013983;28;20171;-80
2022/12/25 01:05:18;;;;;;;34.73;11.87;;;;;;;;;;5016015;28;20175;-80
2022/12/25 01:07:44;;;;;;;25.97;12.03;;;;;;;;;;5016857;28;20171;-80
2022/12/25 01:10:21;;;;;;;29.03;12.33;;;;;;;;;;5016802;28;20533;-80
2022/12/25 01:12:47;;;;;;;24.77;11.13;;;;;;;;;;5012616;28;20203;-80
2022/12/25 01:15:12;;;;;;;23.97;12.40;;;;;;;;;;5012781;28;20691;-80
2022/12/25 01:17:37;;;;;;;27.93;11.70;;;;;;;;;;5026372;28;20179;-80
2022/12/25 01:20:03;;;;;;;40.60;13.10;;;;;;;;;;5013819;28;20183;-80
2022/12/25 01:22:28;;;;;;;22.80;11.67;;;;;;;;;;5012768;28;20214;-80
2022/12/25 01:24:53;;;;;;;28.97;12.83;;;;;;;;;;5013817;28;20290;-80
2022/12/25 01:27:18;;;;;;;22.60;11.63;;;;;;;;;;5014346;28;20258;-80
2022/12/25 01:29:44;;;;;;;27.33;13.63;;;;;;;;;;5014091;28;20596;-80
2022/12/25 01:32:09;;;;;;;24.43;12.37;;;;;;;;;;5010042;28;20215;-79
2022/12/25 01:34:35;;;;;;;35.93;13.37;;;;;;;;;;5013944;28;20545;-79
2022/12/25 01:37:00;;;;;;;31.77;11.80;;;;;;;;;;5010499;28;20669;-80
2022/12/25 01:39:25;;;;;;;25.03;10.50;;;;;;;;;;5013180;28;20214;-80
2022/12/25 01:41:50;;;;;;;29.30;12.47;;;;;;;;;;5011126;28;20210;-80
2022/12/25 01:44:19;;;;;;;24.13;11.63;;;;;;;;;;5013109;28;20285;-80
2022/12/25 01:46:44;;;;;;;21.17;10.87;;;;;;;;;;5017403;28;20167;-79
2022/12/25 01:49:12;;;;;;;23.20;11.27;;;;;;;;;;5018920;28;20186;-81
2022/12/25 01:51:39;;;;;;;23.70;11.27;;;;;;;;;;5019196;28;20207;-79
2022/12/25 01:54:07;;;;;;;24.37;10.70;;;;;;;;;;5024307;28;20261;-79
2022/12/25 01:56:34;;;;;;;25.90;11.73;;;;;;;;;;5017962;28;20191;-79
2022/12/25 01:59:01;;;;;;;24.90;11.43;;;;;;;;;;5032871;28;20243;-78
2022/12/25 02:01:26;;;;;;;20.17;10.73;;;;;;;;;;5016278;28;20217;-79
2022/12/25 02:03:55;;;;;;;28.80;11.07;;;;;;;;;;5015277;28;20218;-79
2022/12/25 02:06:20;;;;;;;28.83;11.67;;;;;;;;;;5015194;28;20659;-80
2022/12/25 02:08:46;;;;;;;28.93;11.00;;;;;;;;;;5023229;28;20186;-79
2022/12/25 02:11:55;;;;;;;25.07;10.73;;;;;;;;;;5016326;28;20215;-80
2022/12/25 02:13:56;;;;;;;17.80;10.83;;;;;;;;;;5015983;28;20210;-80
2022/12/25 02:16:25;;;;;;;25.13;12.03;;;;;;;;;;5013556;28;20190;-79
2022/12/25 02:18:52;;;;;;;24.13;10.37;;;;;;;;;;5015274;28;20197;-80
2022/12/25 02:21:25;;;;;;;21.33;10.97;;;;;;;;;;5015959;28;20203;-79
2022/12/25 02:23:56;;;;;;;23.10;10.87;;;;;;;;;;5015565;28;20206;-80
2022/12/25 02:26:25;;;;;;;22.30;11.50;;;;;;;;;;5016465;28;20199;-80
2022/12/25 02:28:51;;;;;;;23.00;11.43;;;;;;;;;;5014208;28;20178;-80
2022/12/25 02:31:20;;;;;;;21.87;10.43;;;;;;;;;;5012350;28;20562;-79
2022/12/25 02:34:04;;;;;;;26.03;11.17;;;;;;;;;;5020212;28;20243;-80
2022/12/25 02:36:49;;;;;;;25.00;11.00;;;;;;;;;;5007350;28;20212;-79
2022/12/25 02:42:12;;;;;;;32.20;11.57;;;;;;;;;;5002619;28;20210;-79
2022/12/25 03:06:57;;;;;;;25.17;11.77;;;;;;;;;;5014421;28;20218;-80
2022/12/25 03:12:16;;;;;;;30.07;12.53;;;;;;;;;;5014694;28;20260;-80
2022/12/25 03:17:26;;;;;;;24.93;11.97;;;;;;;;;;5015757;28;20185;-80
2022/12/25 03:28:04;;;;;;;23.40;10.73;;;;;;;;;;5017765;28;20201;-80
2022/12/25 03:33:24;;;;;;;27.07;12.30;;;;;;;;;;5013445;28;20185;-79
2022/12/25 03:36:06;;;;;;;24.73;12.40;;;;;;;;;;5014900;28;20274;-80
2022/12/25 04:36:44;;;;;;;17.93;9.57;;;;;;;;;;5016329;28;20214;-80
2022/12/25 04:39:09;;;;;;;27.67;9.43;;;;;;;;;;5008849;28;20561;-79
2022/12/25 04:41:35;;;;;;;15.27;9.00;;;;;;;;;;5016727;28;20237;-79
2022/12/25 04:44:00;;;;;;;18.73;8.60;;;;;;;;;;5017468;28;20203;-80
2022/12/25 04:46:25;;;;;;;22.93;9.40;;;;;;;;;;5015882;28;20559;-79
2022/12/25 04:48:50;;;;;;;18.63;10.97;;;;;;;;;;5012324;28;20535;-80
2022/12/25 04:51:18;;;;;;;19.23;8.77;;;;;;;;;;5014415;28;20191;-80
2022/12/25 04:53:45;;;;;;;17.43;8.33;;;;;;;;;;5020272;28;20178;-80
2022/12/25 04:56:10;;;;;;;18.97;9.03;;;;;;;;;;5018805;28;20187;-80
2022/12/25 04:58:36;;;;;;;17.97;8.80;;;;;;;;;;5020383;28;20173;-79
2022/12/25 05:01:02;;;;;;;17.70;8.80;;;;;;;;;;5015788;28;20203;-80
2022/12/25 05:03:27;;;;;;;17.90;8.80;;;;;;;;;;5019671;28;20222;-80
2022/12/25 05:05:53;;;;;;;22.20;8.10;;;;;;;;;;5019178;28;20190;-80
2022/12/25 05:08:18;;;;;;;16.77;7.43;;;;;;;;;;5021530;28;20171;-81
2022/12/25 05:10:43;;;;;;;14.07;7.87;;;;;;;;;;5013556;28;20175;-81
2022/12/25 05:13:08;;;;;;;15.97;7.60;;;;;;;;;;5018112;28;20186;-81
2022/12/25 05:15:33;;;;;;;11.40;7.03;;;;;;;;;;5021482;28;20175;-81
2022/12/25 05:17:59;;;;;;;14.20;7.83;;;;;;;;;;5020807;28;20179;-80
2022/12/25 05:20:24;;;;;;;13.60;7.23;;;;;;;;;;5018689;28;20221;-80
2022/12/25 05:22:49;;;;;;;21.57;7.27;;;;;;;;;;5009958;28;20214;-81
2022/12/25 05:25:14;;;;;;;14.77;8.00;;;;;;;;;;4998575;28;20199;-80
2022/12/25 05:27:40;;;;;;;17.97;7.30;;;;;;;;;;4999023;28;20168;-80
2022/12/25 05:30:05;;;;;;;21.27;7.57;;;;;;;;;;4997939;28;20598;-80
2022/12/25 05:32:30;;;;;;;17.50;6.73;;;;;;;;;;5001111;28;20282;-82
2022/12/25 05:34:58;;;;;;;16.07;6.63;;;;;;;;;;5017821;28;20723;-81
2022/12/25 05:37:23;;;;;;;12.30;6.60;;;;;;;;;;5020084;28;20185;-80
2022/12/25 05:39:48;;;;;;;11.40;6.83;;;;;;;;;;5020649;28;20708;-80
2022/12/25 05:42:13;;;;;;;14.63;6.30;;;;;;;;;;5018307;28;20209;-81
2022/12/25 05:44:39;;;;;;;13.47;5.90;;;;;;;;;;5018563;28;20203;-81
2022/12/25 05:47:04;;;;;;;14.60;5.90;;;;;;;;;;5019693;28;20209;-81
2022/12/25 05:49:29;;;;;;;9.83;5.33;;;;;;;;;;5019531;28;20517;-80
2022/12/25 05:51:54;;;;;;;15.23;5.40;;;;;;;;;;5017522;28;20228;-80
2022/12/25 05:54:19;;;;;;;9.37;5.00;;;;;;;;;;5019722;28;20167;-80
2022/12/25 05:56:45;;;;;;;16.30;6.97;;;;;;;;;;5019739;28;20178;-81
2022/12/25 05:59:10;;;;;;;11.00;5.60;;;;;;;;;;5018196;28;20214;-79
2022/12/25 06:01:35;;;;;;;13.60;5.33;;;;;;;;;;5018807;28;20293;-80
2022/12/25 06:04:00;;;;;;;15.67;6.73;;;;;;;;;;5019257;28;20195;-80
2022/12/25 06:06:25;;;;;;;9.37;5.40;;;;;;;;;;5017496;28;20171;-80
2022/12/25 06:08:54;;;;;;;12.40;4.97;;;;;;;;;;5017529;28;20187;-82
2022/12/25 06:11:19;;;;;;;8.60;5.03;;;;;;;;;;5030095;22;20241;-73
2022/12/25 06:13:48;;;;;;;11.20;5.20;;;;;;;;;;5027475;28;20245;-73
2022/12/25 06:16:13;;;;;;;11.70;5.20;;;;;;;;;;5028517;28;20186;-73
2022/12/25 06:18:39;;;;;;;10.70;5.53;;;;;;;;;;5031622;28;20551;-73
2022/12/25 06:21:09;;;;;;;13.87;6.20;;;;;;;;;;5031234;28;20684;-74
2022/12/25 06:23:35;;;;;;;10.10;5.10;;;;;;;;;;5026727;28;20672;-73
2022/12/25 06:26:02;;;;;;;10.13;5.10;;;;;;;;;;5032441;28;20254;-73
2022/12/25 06:28:27;;;;;;;11.30;4.97;;;;;;;;;;5031318;28;20178;-73
2022/12/25 06:30:52;;;;;;;18.30;5.83;;;;;;;;;;5025186;28;20529;-73
2022/12/25 06:33:17;;;;;;;10.23;5.97;;;;;;;;;;5031139;28;20213;-74
2022/12/25 06:35:42;;;;;;;12.67;5.80;;;;;;;;;;5032935;28;20158;-74
2022/12/25 06:38:08;;;;;;;10.20;5.43;;;;;;;;;;5031152;28;20182;-72
2022/12/25 06:40:33;;;;;;;9.37;6.07;;;;;;;;;;5031327;28;20644;-72
2022/12/25 06:42:58;;;;;;;10.23;6.03;;;;;;;;;;5033311;28;20201;-72
2022/12/25 06:45:23;;;;;;;10.53;5.87;;;;;;;;;;5035018;28;20668;-72
2022/12/25 06:47:49;;;;;;;12.40;5.37;;;;;;;;;;5026300;28;20228;-73
2022/12/25 06:50:14;;;;;;;12.77;6.63;;;;;;;;;;5029078;28;20270;-72
2022/12/25 06:52:39;;;;;;;9.87;5.70;;;;;;;;;;5030090;28;20190;-72
2022/12/25 06:55:04;;;;;;;11.33;5.70;;;;;;;;;;5031626;28;20265;-72
2022/12/25 06:57:30;;;;;;;12.50;5.33;;;;;;;;;;5032160;28;20629;-72
2022/12/25 06:59:55;;;;;;;10.27;5.67;;;;;;;;;;5029250;28;20190;-73
2022/12/25 07:02:20;;;;;;;11.63;4.87;;;;;;;;;;5021095;28;20202;-72
2022/12/25 07:04:46;;;;;;;11.63;5.60;;;;;;;;;;5032158;28;20213;-72
2022/12/25 07:07:12;;;;;;;9.57;5.07;;;;;;;;;;5029673;28;20178;-72
2022/12/25 07:09:37;;;;;;;13.90;5.00;;;;;;;;;;5031715;28;20205;-72
2022/12/25 07:12:11;;;;;;;6.50;4.60;;;;;;;;;;5030761;28;20206;-72
2022/12/25 07:14:37;;;;;;;8.77;5.03;;;;;;;;;;5029717;28;20201;-72
2022/12/25 07:17:02;;;;;;;9.70;4.83;;;;;;;;;;5031587;28;20178;-72
2022/12/25 07:19:27;;;;;;;9.83;5.33;;;;;;;;;;5031709;28;20181;-72
2022/12/25 07:21:52;;;;;;;9.00;4.70;;;;;;;;;;5028727;28;20202;-72
2022/12/25 07:24:21;;;;;;;10.20;4.90;;;;;;;;;;5028051;28;20660;-72
2022/12/25 07:26:46;;;;;;;9.57;5.23;;;;;;;;;;5030036;28;20208;-72
2022/12/25 07:29:11;;;;;;;9.73;5.07;;;;;;;;;;5030918;28;20632;-72
2022/12/25 07:31:37;;;;;;;12.87;6.20;;;;;;;;;;5027365;28;20657;-73
2022/12/25 07:34:02;;;;;;;12.80;4.93;;;;;;;;;;5030643;28;20258;-73
2022/12/25 07:36:29;;;;;;;10.83;5.57;;;;;;;;;;5031713;28;20267;-73
2022/12/25 07:38:54;;;;;;;9.57;5.70;;;;;;;;;;5031169;28;20244;-73
2022/12/25 07:41:19;;;;;;;7.67;5.40;;;;;;;;;;5031497;28;20194;-73
2022/12/25 07:43:47;;;;;;;7.83;4.90;;;;;;;;;;5032486;28;20197;-73
2022/12/25 07:46:13;;;;;;;7.97;4.60;;;;;;;;;;5032797;28;20682;-73
2022/12/25 07:48:38;;;;;;;9.60;6.10;;;;;;;;;;5030915;28;20198;-73
2022/12/25 07:51:09;;;;;;;9.17;5.50;;;;;;;;;;5031499;28;20177;-73
2022/12/25 07:53:34;;;;;;;10.20;6.10;;;;;;;;;;5029685;28;20212;-73
2022/12/25 07:56:04;;;;;;;9.63;5.67;;;;;;;;;;5030355;28;20178;-73
2022/12/25 07:58:30;;;;;;;14.53;5.63;;;;;;;;;;5031496;28;20174;-73
2022/12/25 08:01:00;;;;;;;10.33;5.80;;;;;;;;;;5017410;28;20201;-73
2022/12/25 08:03:25;;;;;;;10.47;5.70;;;;;;;;;;5025844;28;20656;-73
2022/12/25 08:05:50;;;;;;;10.60;5.70;;;;;;;;;;5032163;28;20166;-73
2022/12/25 08:08:16;;;;;;;10.37;5.50;;;;;;;;;;5030297;28;20324;-73
2022/12/25 08:10:45;;;;;;;7.73;5.70;;;;;;;;;;5023076;28;20257;-73
2022/12/25 08:13:10;;;;;;;9.33;5.93;;;;;;;;;;5031636;28;20691;-73
2022/12/25 08:15:35;;;;;;;10.60;5.17;;;;;;;;;;5029298;28;20232;-73
2022/12/25 08:18:00;;;;;;;8.17;5.70;;;;;;;;;;5022692;28;20182;-73
2022/12/25 08:20:25;;;;;;;11.90;5.40;;;;;;;;;;5024344;28;20202;-73
2022/12/25 08:22:51;;;;;;;9.47;5.27;;;;;;;;;;5025039;28;20201;-73
2022/12/25 08:25:16;;;;;;;10.13;4.87;;;;;;;;;;5030231;28;20293;-73
2022/12/25 08:27:41;;;;;;;10.83;5.13;;;;;;;;;;5033556;28;20213;-72
2022/12/25 08:30:07;;;;;;;12.80;5.90;;;;;;;;;;5034763;28;20443;-73
2022/12/25 08:32:32;;;;;;;10.47;6.47;;;;;;;;;;5034902;28;20564;-73
2022/12/25 08:34:57;;;;;;;13.63;8.83;;;;;;;;;;5034119;28;20178;-73
2022/12/25 08:37:23;;;;;;;10.03;6.30;;;;;;;;;;5022780;28;20188;-73
2022/12/25 08:39:48;;;;;;;8.20;5.20;;;;;;;;;;5034651;28;20205;-73
2022/12/25 08:42:14;;;;;;;8.83;5.43;;;;;;;;;;5033070;28;20594;-73
2022/12/25 08:44:39;;;;;;;10.07;4.87;;;;;;;;;;5033883;28;20652;-73
2022/12/25 08:47:04;;;;;;;8.80;5.27;;;;;;;;;;5033024;28;20613;-73
2022/12/25 08:49:29;;;;;;;8.87;5.47;;;;;;;;;;5031616;28;20205;-73
2022/12/25 08:51:55;;;;;;;9.97;5.17;;;;;;;;;;5034346;28;20186;-73
2022/12/25 08:54:20;;;;;;;8.93;5.07;;;;;;;;;;5030265;28;20174;-73
2022/12/25 08:56:46;;;;;;;7.27;5.13;;;;;;;;;;5027325;28;20182;-73
2022/12/25 08:59:11;;;;;;;8.23;4.93;;;;;;;;;;5031280;28;20628;-73
2022/12/25 09:01:36;;;;;;;6.67;5.00;;;;;;;;;;5033162;28;20260;-73
2022/12/25 09:04:02;;;;;;;10.03;5.47;;;;;;;;;;5033075;28;20248;-73
2022/12/25 09:06:27;;;;;;;9.57;5.73;;;;;;;;;;5033247;28;20178;-73
2022/12/25 09:08:52;;;;;;;12.03;5.73;;;;;;;;;;5033862;28;20167;-72
2022/12/25 09:11:18;;;;;;;13.63;6.33;;;;;;;;;;5033179;28;20292;-73
2022/12/25 09:13:43;;;;;;;8.83;5.87;;;;;;;;;;5024198;28;20191;-73
2022/12/25 09:16:10;;;;;;;12.73;5.70;;;;;;;;;;5033669;28;20181;-72
2022/12/25 09:18:35;;;;;;;12.07;6.00;;;;;;;;;;5033917;28;20174;-73
2022/12/25 09:21:01;;;;;;;9.87;5.97;;;;;;;;;;5031359;28;20186;-73
2022/12/25 09:23:27;;;;;;;12.70;5.93;;;;;;;;;;5026720;28;20187;-73
2022/12/25 09:25:52;;;;;;;9.63;5.93;;;;;;;;;;5033541;28;20261;-72
2022/12/25 09:28:17;;;;;;;11.77;6.70;;;;;;;;;;5034129;28;20273;-73
2022/12/25 09:30:43;;;;;;;11.20;5.80;;;;;;;;;;5033144;28;20309;-73
2022/12/25 09:33:08;;;;;;;11.27;6.23;;;;;;;;;;5031515;28;20209;-72
2022/12/25 09:35:33;;;;;;;9.60;5.90;;;;;;;;;;5031541;28;20190;-73
2022/12/25 09:37:59;;;;;;;9.40;5.60;;;;;;;;;;5034036;28;20174;-73
2022/12/25 09:40:25;;;;;;;10.70;6.47;;;;;;;;;;5032831;28;20186;-73
2022/12/25 09:42:52;;;;;;;8.67;6.13;;;;;;;;;;5032158;28;20469;-73
2022/12/25 09:45:21;;;;;;;9.30;5.40;;;;;;;;;;5033995;28;20740;-73
2022/12/25 09:47:48;;;;;;;8.43;6.23;;;;;;;;;;5033956;28;20210;-73
2022/12/25 09:50:18;;;;;;;13.00;5.43;;;;;;;;;;5036151;28;20564;-73
2022/12/25 09:52:43;;;;;;;9.23;5.53;;;;;;;;;;5028934;28;20606;-73
2022/12/25 09:55:08;;;;;;;10.73;6.17;;;;;;;;;;5033697;28;20183;-73
2022/12/25 09:57:33;;;;;;;13.43;6.00;;;;;;;;;;5033752;28;20186;-74
2022/12/25 09:59:59;;;;;;;11.20;6.00;;;;;;;;;;5031689;28;20210;-72
2022/12/25 10:02:43;;;;;;;12.27;5.63;;;;;;;;;;5031451;28;20194;-73
2022/12/25 10:05:11;;;;;;;9.40;5.00;;;;;;;;;;5028288;28;20714;-73
2022/12/25 10:08:02;;;;;;;10.70;6.00;;;;;;;;;;5025101;28;20166;-73
2022/12/25 10:10:46;;;;;;;9.33;5.77;;;;;;;;;;4999581;28;20714;-73
2022/12/25 10:13:23;;;;;;;10.87;5.67;;;;;;;;;;5028267;28;20236;-73
2022/12/25 10:15:51;;;;;;;7.10;5.03;;;;;;;;;;5028628;28;20585;-73
2022/12/25 10:18:22;;;;;;;10.40;5.57;;;;;;;;;;5033107;28;20582;-73
2022/12/25 10:20:52;;;;;;;10.30;5.40;;;;;;;;;;5026233;28;20588;-73
2022/12/25 10:23:26;;;;;;;10.37;5.27;;;;;;;;;;5026730;28;20199;-73
2022/12/25 10:25:52;;;;;;;8.43;5.83;;;;;;;;;;5031584;28;20194;-73
2022/12/25 10:28:25;;;;;;;11.03;6.37;;;;;;;;;;5025976;28;20171;-73
2022/12/25 10:30:51;;;;;;;9.57;5.87;;;;;;;;;;5032066;28;20224;-73
2022/12/25 10:33:16;;;;;;;8.53;6.37;;;;;;;;;;5032833;28;20217;-73
2022/12/25 10:35:41;;;;;;;11.07;6.80;;;;;;;;;;5030674;28;20295;-73
2022/12/25 10:38:11;;;;;;;10.13;5.83;;;;;;;;;;5031638;28;20182;-73
2022/12/25 10:40:43;;;;;;;8.40;6.53;;;;;;;;;;5033016;28;20193;-73
2022/12/25 10:43:14;;;;;;;13.33;7.57;;;;;;;;;;5033041;28;20727;-73
2022/12/25 10:45:42;;;;;;;11.97;6.20;;;;;;;;;;5031881;28;20746;-73
2022/12/25 10:48:12;;;;;;;9.57;5.20;;;;;;;;;;5030476;28;20204;-73
2022/12/25 10:50:41;;;;;;;11.50;6.23;;;;;;;;;;5029254;28;20200;-73
2022/12/25 10:53:15;;;;;;;11.37;6.57;;;;;;;;;;5028146;28;20217;-73
2022/12/25 10:55:41;;;;;;;10.80;6.57;;;;;;;;;;5030218;28;20217;-73
2022/12/25 10:58:06;;;;;;;10.57;6.70;;;;;;;;;;5032192;28;20240;-73
2022/12/25 11:00:31;;;;;;;11.90;6.97;;;;;;;;;;5032200;28;20182;-73
2022/12/25 11:02:56;;;;;;;9.63;6.30;;;;;;;;;;5031243;28;20218;-73
2022/12/25 11:05:25;;;;;;;13.17;5.73;;;;;;;;;;5033806;28;20589;-73
2022/12/25 11:07:53;;;;;;;10.20;5.97;;;;;;;;;;5031753;28;20194;-73
2022/12/25 11:10:23;;;;;;;7.47;5.47;;;;;;;;;;5027843;28;20727;-73
2022/12/25 11:12:48;;;;;;;9.67;5.30;;;;;;;;;;5024342;28;20219;-73
2022/12/25 11:15:29;;;;;;;11.07;5.33;;;;;;;;;;5027239;28;20270;-73
2022/12/25 11:17:54;;;;;;;9.90;5.30;;;;;;;;;;5028068;28;20170;-72
2022/12/25 11:20:20;;;;;;;8.27;5.00;;;;;;;;;;5024842;28;20185;-73
2022/12/25 11:22:47;;;;;;;7.23;5.47;;;;;;;;;;5030272;28;20196;-72
2022/12/25 11:25:13;;;;;;;11.63;5.50;;;;;;;;;;5031504;28;20224;-73
2022/12/25 11:27:38;;;;;;;6.90;4.77;;;;;;;;;;5032401;28;20170;-72
2022/12/25 11:30:04;;;;;;;9.47;5.53;;;;;;;;;;5030528;28;20550;-73
2022/12/25 11:32:47;;;;;;;6.65;4.78;;;;;;;;;;5031474;28;20687;-73
2022/12/25 11:35:14;;;;;;;8.47;4.87;;;;;;;;;;5033001;28;20182;-73
2022/12/25 11:37:42;;;;;;;7.63;4.80;;;;;;;;;;5026685;28;20220;-73
2022/12/25 11:40:19;;;;;;;8.23;5.68;;;;;;;;;;5031303;28;20175;-73
2022/12/25 11:42:47;;;;;;;11.33;5.27;;;;;;;;;;5021995;28;20200;-73
2022/12/25 11:45:16;;;;;;;7.83;5.57;;;;;;;;;;5032891;28;20217;-73
2022/12/25 11:47:50;;;;;;;7.40;5.47;;;;;;;;;;5031247;28;20273;-74
2022/12/25 11:50:26;;;;;;;10.00;5.60;;;;;;;;;;5031278;28;20192;-73
2022/12/25 11:52:52;;;;;;;8.33;5.33;;;;;;;;;;5023545;28;20251;-74
2022/12/25 11:55:24;;;;;;;8.40;5.70;;;;;;;;;;5024345;28;20654;-73
2022/12/25 11:57:54;;;;;;;8.93;5.93;;;;;;;;;;5025238;28;20597;-73
2022/12/25 12:00:20;;;;;;;9.67;6.93;;;;;;;;;;5038751;28;20182;-74
2022/12/25 12:03:00;;;;;;;10.97;6.50;;;;;;;;;;5034673;28;20564;-74
2022/12/25 12:05:32;;;;;;;13.10;7.03;;;;;;;;;;5033170;28;20296;-74
2022/12/25 12:07:59;;;;;;;9.33;6.03;;;;;;;;;;5033603;28;20206;-74
2022/12/25 12:10:28;;;;;;;8.50;6.60;;;;;;;;;;5034906;28;20178;-74
2022/12/25 12:13:00;;;;;;;9.53;6.10;;;;;;;;;;5042652;22;20284;-82
2022/12/25 12:15:34;;;;;;;7.57;6.50;;;;;;;;;;5043796;28;20186;-83
2022/12/25 12:18:08;;;;;;;9.33;5.83;;;;;;;;;;5038237;28;20181;-82
2022/12/25 12:20:34;;;;;;;8.23;5.80;;;;;;;;;;5036951;28;20686;-82
2022/12/25 12:23:00;;;;;;;8.47;5.87;;;;;;;;;;5041522;28;20284;-82
2022/12/25 12:25:26;;;;;;;8.93;6.20;;;;;;;;;;5038237;28;20242;-82
2022/12/25 12:27:56;;;;;;;10.30;5.60;;;;;;;;;;5042858;28;20181;-82
2022/12/25 12:30:30;;;;;;;10.07;6.10;;;;;;;;;;5039275;28;20186;-82
2022/12/25 12:32:58;;;;;;;11.33;7.17;;;;;;;;;;5047220;28;20205;-82
2022/12/25 12:35:32;;;;;;;10.32;6.10;;;;;;;;;;5042879;28;20186;-81
2022/12/25 12:38:01;;;;;;;9.47;7.20;;;;;;;;;;5037668;28;20189;-81
2022/12/25 12:40:34;;;;;;;10.50;7.17;;;;;;;;;;5043173;28;20205;-81
2022/12/25 12:43:00;;;;;;;9.83;6.50;;;;;;;;;;5035478;28;20252;-81
2022/12/25 12:45:28;;;;;;;11.00;7.00;;;;;;;;;;5043119;28;20206;-81
2022/12/25 12:47:53;;;;;;;10.43;6.43;;;;;;;;;;5042657;28;20542;-81
2022/12/25 12:50:27;;;;;;;10.70;6.83;;;;;;;;;;5041271;28;20207;-82
2022/12/25 12:52:52;;;;;;;9.87;6.90;;;;;;;;;;5038678;28;20217;-81
2022/12/25 12:55:27;;;;;;;9.30;7.40;;;;;;;;;;5041465;28;20288;-81
2022/12/25 12:57:56;;;;;;;11.43;6.60;;;;;;;;;;5037237;28;20647;-82
2022/12/25 13:00:22;;;;;;;9.67;6.07;;;;;;;;;;5050568;28;20197;-82
2022/12/25 13:02:59;;;;;;;9.27;7.10;;;;;;;;;;5035952;28;20202;-82
2022/12/25 13:05:38;;;;;;;9.03;6.67;;;;;;;;;;5037262;28;20256;-83
2022/12/25 13:08:32;;;;;;;8.63;7.17;;;;;;;;;;5037970;28;20170;-83
2022/12/25 13:11:15;;;;;;;12.60;7.07;;;;;;;;;;4966150;28;20297;-83
2022/12/25 13:13:43;;;;;;;10.67;6.90;;;;;;;;;;5049857;28;20224;-83
2022/12/25 13:16:22;;;;;;;10.23;6.53;;;;;;;;;;5044038;28;20188;-83
2022/12/25 13:18:49;;;;;;;10.37;7.30;;;;;;;;;;5033082;28;20599;-82
2022/12/25 13:21:17;;;;;;;9.43;6.80;;;;;;;;;;5037661;28;20339;-83
2022/12/25 13:23:42;;;;;;;12.37;7.43;;;;;;;;;;5042229;28;20206;-83
2022/12/25 13:26:12;;;;;;;10.33;6.90;;;;;;;;;;5033369;28;20205;-83
2022/12/25 13:28:38;;;;;;;11.07;8.17;;;;;;;;;;5039531;28;20186;-81
2022/12/25 13:31:09;;;;;;;11.57;6.90;;;;;;;;;;5038515;28;20276;-84
2022/12/25 13:33:35;;;;;;;9.97;6.27;;;;;;;;;;5034305;28;20332;-84
2022/12/25 13:36:01;;;;;;;10.17;7.27;;;;;;;;;;5034147;28;20186;-83
2022/12/25 13:38:26;;;;;;;10.10;7.03;;;;;;;;;;5039386;28;20182;-84
2022/12/25 13:43:56;;;;;;;10.43;6.53;;;;;;;;;;5008398;28;20297;-83
2022/12/25 13:46:23;;;;;;;10.27;6.80;;;;;;;;;;5030630;28;20217;-83
2022/12/25 13:48:54;;;;;;;12.50;7.30;;;;;;;;;;5036965;28;20181;-83
2022/12/25 13:51:19;;;;;;;9.93;6.90;;;;;;;;;;5034150;28;20210;-83
2022/12/25 13:53:44;;;;;;;11.37;7.90;;;;;;;;;;5035040;28;20202;-82
2022/12/25 13:56:12;;;;;;;12.10;8.43;;;;;;;;;;5037367;28;20265;-82
2022/12/25 13:58:38;;;;;;;11.47;7.97;;;;;;;;;;5039779;28;20186;-82
2022/12/25 14:01:03;;;;;;;14.03;9.23;;;;;;;;;;5046318;28;20219;-83
2022/12/25 14:03:34;;;;;;;13.23;8.63;;;;;;;;;;5038099;28;20198;-83
2022/12/25 14:06:04;;;;;;;11.73;9.03;;;;;;;;;;5057616;28;20174;-82
2022/12/25 14:08:31;;;;;;;10.63;8.47;;;;;;;;;;5048174;28;20190;-83
2022/12/25 14:10:56;;;;;;;13.17;8.67;;;;;;;;;;5036315;28;20174;-84
2022/12/25 14:13:24;;;;;;;11.63;8.23;;;;;;;;;;5036656;28;20330;-83
2022/12/25 14:15:50;;;;;;;14.27;9.17;;;;;;;;;;5038273;28;20212;-84
2022/12/25 14:18:16;;;;;;;13.13;9.03;;;;;;;;;;5033405;28;20190;-84
2022/12/25 14:21:02;;;;;;;11.77;8.93;;;;;;;;;;5030868;28;20185;-84
2022/12/25 14:23:39;;;;;;;11.20;8.63;;;;;;;;;;5017696;28;20561;-83
2022/12/25 14:26:05;;;;;;;13.27;9.00;;;;;;;;;;5028520;28;20208;-84
2022/12/25 14:28:32;;;;;;;15.80;10.13;;;;;;;;;;5036568;28;20182;-83
2022/12/25 14:30:59;;;;;;;13.30;9.17;;;;;;;;;;5032739;28;20182;-83
2022/12/25 14:33:24;;;;;;;15.30;9.97;;;;;;;;;;5033719;28;20198;-83
2022/12/25 14:35:50;;;;;;;11.47;9.23;;;;;;;;;;5034214;28;20185;-84
2022/12/25 14:38:24;;;;;;;12.70;9.77;;;;;;;;;;5036381;28;20248;-83
2022/12/25 14:41:15;;;;;;;14.63;9.30;;;;;;;;;;5043038;28;20204;-83
2022/12/25 14:43:49;;;;;;;14.57;9.60;;;;;;;;;;5031758;28;20194;-83
2022/12/25 14:46:21;;;;;;;12.97;9.20;;;;;;;;;;5031022;28;20210;-84
2022/12/25 14:48:56;;;;;;;12.70;8.80;;;;;;;;;;5031167;28;20299;-83
2022/12/25 14:51:21;;;;;;;10.53;8.93;;;;;;;;;;5034205;28;20174;-83
2022/12/25 14:53:52;;;;;;;12.57;9.20;;;;;;;;;;5029129;28;20701;-83
2022/12/25 14:56:21;;;;;;;13.20;9.90;;;;;;;;;;5033752;28;20641;-83
2022/12/25 14:58:50;;;;;;;13.50;9.00;;;;;;;;;;5033851;28;20668;-83
2022/12/25 15:01:22;;;;;;;12.13;8.87;;;;;;;;;;5036100;28;20440;-83
2022/12/25 15:03:48;;;;;;;10.90;8.70;;;;;;;;;;5037109;28;20194;-83
2022/12/25 15:06:21;;;;;;;10.30;7.97;;;;;;;;;;5035454;28;20185;-83
2022/12/25 15:08:55;;;;;;;12.43;9.60;;;;;;;;;;5034859;28;20170;-84
2022/12/25 15:11:20;;;;;;;16.10;10.20;;;;;;;;;;5035793;28;20170;-83
2022/12/25 15:13:45;;;;;;;12.43;9.40;;;;;;;;;;5034411;28;20206;-83
2022/12/25 15:16:13;;;;;;;13.30;10.33;;;;;;;;;;5031422;28;20189;-83
2022/12/25 15:18:39;;;;;;;12.70;9.33;;;;;;;;;;5029800;28;20555;-83
2022/12/25 15:21:05;;;;;;;14.33;10.13;;;;;;;;;;5033584;28;20214;-84
2022/12/25 15:23:31;;;;;;;15.70;10.00;;;;;;;;;;5031896;28;20209;-83
2022/12/25 15:25:56;;;;;;;12.73;9.63;;;;;;;;;;5032249;28;20258;-84
2022/12/25 15:28:21;;;;;;;16.33;10.83;;;;;;;;;;5032912;28;20182;-83
2022/12/25 15:30:48;;;;;;;14.67;9.83;;;;;;;;;;5032077;28;20177;-84
2022/12/25 15:33:14;;;;;;;13.53;10.37;;;;;;;;;;5033536;28;20280;-83
2022/12/25 15:35:39;;;;;;;14.97;10.50;;;;;;;;;;5033271;28;20178;-83
2022/12/25 15:38:05;;;;;;;14.73;10.80;;;;;;;;;;5037617;28;20185;-83
2022/12/25 15:40:30;;;;;;;15.83;11.10;;;;;;;;;;5044788;28;20236;-83
2022/12/25 15:42:55;;;;;;;13.03;9.60;;;;;;;;;;5035874;28;20589;-83
2022/12/25 15:45:24;;;;;;;15.30;10.17;;;;;;;;;;5032456;28;20201;-84
2022/12/25 15:47:49;;;;;;;16.63;11.47;;;;;;;;;;5029168;28;20565;-83
2022/12/25 15:50:15;;;;;;;14.27;10.73;;;;;;;;;;5032177;28;20238;-83
2022/12/25 15:52:40;;;;;;;14.80;10.87;;;;;;;;;;5031755;28;20244;-83
2022/12/25 15:55:06;;;;;;;19.07;12.10;;;;;;;;;;5031234;28;20240;-83
2022/12/25 15:57:32;;;;;;;15.23;11.53;;;;;;;;;;5032164;28;20261;-83
2022/12/25 15:59:57;;;;;;;17.63;11.80;;;;;;;;;;5036364;28;20179;-84
2022/12/25 16:02:22;;;;;;;19.53;13.63;;;;;;;;;;5030450;28;20197;-84
2022/12/25 16:04:49;;;;;;;17.63;11.93;;;;;;;;;;5037968;28;20718;-84
2022/12/25 16:07:16;;;;;;;18.50;12.67;;;;;;;;;;5042610;28;20178;-83
2022/12/25 16:09:41;;;;;;;19.10;13.60;;;;;;;;;;5037592;28;20587;-83
2022/12/25 16:12:06;;;;;;;16.27;12.30;;;;;;;;;;5032173;28;20201;-83
2022/12/25 16:14:31;;;;;;;16.87;12.77;;;;;;;;;;5038996;28;20185;-83